Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:06;;;;;;;3.50;3.00;;;;;;;19.98;100.00;99953.81;105674;1257;60349;-41
2023/07/02 00:02:36;;;;;;;4.30;3.20;;;;;;;19.97;100.00;99955.60;105672;1253;72658;-44
2023/07/02 00:05:05;;;;;;;10.80;3.50;;;;;;;19.97;100.00;99956.36;105741;1253;67054;-42
2023/07/02 00:07:35;;;;;;;4.70;3.30;;;;;;;19.96;100.00;99960.40;105746;1253;71426;-43
2023/07/02 00:10:04;;;;;;;5.80;3.20;;;;;;;19.96;100.00;99962.84;105729;1253;61592;-41
2023/07/02 00:12:32;;;;;;;4.50;3.10;;;;;;;19.96;100.00;99966.18;105755;1257;60348;-42
2023/07/02 00:15:00;;;;;;;8.90;3.40;;;;;;;19.96;100.00;99973.17;105680;1254;71561;-44
2023/07/02 00:17:28;;;;;;;7.10;3.80;;;;;;;19.96;100.00;99990.16;105693;1254;63915;-41
2023/07/02 00:19:57;;;;;;;10.20;3.40;;;;;;;19.95;100.00;100039.95;105708;1257;71413;-42
2023/07/02 00:22:25;;;;;;;5.50;3.30;;;;;;;19.93;100.00;100092.08;105686;1257;60397;-45
2023/07/02 00:24:55;;;;;;;11.40;3.70;;;;;;;19.91;100.00;100135.80;105715;1257;60408;-44
2023/07/02 00:27:23;;;;;;;10.80;3.20;;;;;;;19.87;100.00;100168.75;105668;1253;71583;-42
2023/07/02 00:29:51;;;;;;;5.20;3.20;;;;;;;19.84;100.00;100190.67;105692;1253;62970;-42
2023/07/02 00:32:19;;;;;;;8.10;3.80;;;;;;;19.80;100.00;100205.41;105714;1257;71081;-44
2023/07/02 00:34:47;;;;;;;3.60;3.00;;;;;;;19.78;100.00;100211.50;105672;1257;60460;-45
2023/07/02 00:37:15;;;;;;;5.00;3.50;;;;;;;19.77;100.00;100214.70;105594;1253;60345;-44
2023/07/02 00:39:43;;;;;;;5.30;3.40;;;;;;;19.77;100.00;100211.75;105610;1253;73869;-45
2023/07/02 00:42:11;;;;;;;4.20;3.50;;;;;;;19.79;100.00;100200.77;105706;1257;64143;-44
2023/07/02 00:44:40;;;;;;;5.80;3.80;;;;;;;19.81;100.00;100210.59;105689;1259;71548;-45
2023/07/02 00:47:08;;;;;;;4.90;3.50;;;;;;;19.81;100.00;100218.64;105755;1257;60536;-41
2023/07/02 00:49:36;;;;;;;5.50;3.60;;;;;;;19.81;100.00;100220.21;105668;1258;60329;-44
2023/07/02 00:52:04;;;;;;;4.50;3.50;;;;;;;19.82;100.00;100213.15;105711;1257;73991;-45
2023/07/02 00:54:32;;;;;;;10.90;4.10;;;;;;;19.82;100.00;100208.13;105765;1255;64082;-45
2023/07/02 00:57:03;;;;;;;7.30;3.90;;;;;;;19.80;100.00;100209.26;105772;1253;71616;-43
2023/07/02 00:59:34;;;;;;;9.70;3.50;;;;;;;19.77;100.00;100196.46;105702;1253;60479;-44
2023/07/02 01:02:02;;;;;;;4.90;4.00;;;;;;;19.77;100.00;100172.13;105722;1253;60538;-45
2023/07/02 01:04:31;;;;;;;5.50;3.30;;;;;;;19.79;100.00;100142.80;105710;1253;73883;-44
2023/07/02 01:06:58;;;;;;;7.30;3.50;;;;;;;19.80;100.00;100114.35;105691;1258;63906;-44
2023/07/02 01:09:26;;;;;;;6.70;4.10;;;;;;;19.80;100.00;100091.44;105717;1258;71384;-42
2023/07/02 01:11:56;;;;;;;8.00;3.90;;;;;;;19.79;100.00;100080.66;105691;1253;60496;-43
2023/07/02 01:14:30;;;;;;;5.20;4.40;;;;;;;19.76;100.00;100058.59;105712;1258;60342;-44
2023/07/02 01:16:59;;;;;;;7.10;4.20;;;;;;;19.74;100.00;100043.21;105706;1257;73773;-42
2023/07/02 01:19:52;;;;;;;9.00;3.70;;;;;;;19.71;100.00;100038.27;105713;1253;63900;-43
2023/07/02 01:22:22;;;;;;;5.70;4.10;;;;;;;19.67;100.00;100037.98;105684;1253;72646;-43
2023/07/02 01:24:53;;;;;;;7.60;4.10;;;;;;;19.64;100.00;100037.50;105695;1259;60955;-41
2023/07/02 01:27:21;;;;;;;5.10;4.10;;;;;;;19.63;100.00;100026.73;105733;1256;60332;-40
2023/07/02 01:29:52;;;;;;;4.70;4.30;;;;;;;19.63;100.00;100017.95;105919;1253;72635;-41
2023/07/02 01:32:20;;;;;;;7.90;4.00;;;;;;;19.64;100.00;100009.02;105680;1253;62957;-43
2023/07/02 01:34:53;;;;;;;6.20;4.40;;;;;;;19.63;100.00;100003.81;105713;1254;71971;-42
2023/07/02 01:37:21;;;;;;;5.10;4.10;;;;;;;19.60;100.00;100006.56;105713;1257;60552;-45
2023/07/02 01:39:49;;;;;;;6.90;4.20;;;;;;;19.59;100.00;100017.16;105687;1253;60447;-41
2023/07/02 01:42:18;;;;;;;4.50;3.60;;;;;;;19.57;100.00;100035.30;105664;1253;72719;-43
2023/07/02 01:44:51;;;;;;;5.10;3.80;;;;;;;19.57;100.00;100049.67;105690;1256;65366;-43
2023/07/02 01:47:19;;;;;;;8.50;4.30;;;;;;;19.56;100.00;100059.89;105761;1257;72673;-42
2023/07/02 01:49:48;;;;;;;6.40;4.20;;;;;;;19.54;100.00;100077.98;105732;1253;60947;-44
2023/07/02 01:52:16;;;;;;;6.80;4.20;;;;;;;19.51;100.00;100088.16;105698;1256;60293;-41
2023/07/02 01:54:44;;;;;;;8.40;4.30;;;;;;;19.50;100.00;100079.80;105711;1259;73902;-42
2023/07/02 01:57:12;;;;;;;4.80;4.30;;;;;;;19.52;100.00;100068.16;105724;1255;64106;-42
2023/07/02 01:59:39;;;;;;;8.70;4.10;;;;;;;19.53;100.00;100055.33;105679;1254;70898;-41
2023/07/02 02:02:07;;;;;;;9.10;4.20;;;;;;;19.53;100.00;100049.54;105603;1254;60428;-43
2023/07/02 02:04:36;;;;;;;6.90;4.10;;;;;;;19.54;100.00;100050.55;105655;1258;60431;-46
2023/07/02 02:07:04;;;;;;;5.60;4.30;;;;;;;19.53;100.00;100053.05;105675;1253;73795;-43
2023/07/02 02:09:32;;;;;;;7.00;4.50;;;;;;;19.52;100.00;100050.13;105680;1258;64033;-44
2023/07/02 02:12:01;;;;;;;7.80;4.40;;;;;;;19.52;100.00;100052.94;105689;1254;71448;-43
2023/07/02 02:14:29;;;;;;;7.20;4.50;;;;;;;19.52;100.00;100052.94;105690;1253;60425;-42
2023/07/02 02:16:57;;;;;;;6.20;4.60;;;;;;;19.52;100.00;100048.02;105698;1253;60342;-45
2023/07/02 02:19:25;;;;;;;6.00;4.70;;;;;;;19.54;100.00;100047.93;105642;1253;72554;-44
2023/07/02 02:21:52;;;;;;;10.80;4.60;;;;;;;19.56;100.00;100043.43;105663;1253;65160;-43
2023/07/02 02:24:20;;;;;;;4.60;4.20;;;;;;;19.57;100.00;100039.48;105643;1255;71489;-41
2023/07/02 02:26:48;;;;;;;11.70;4.90;;;;;;;19.59;100.00;100039.23;105646;1256;60528;-42
2023/07/02 02:29:15;;;;;;;10.60;5.30;;;;;;;19.61;100.00;100032.98;105665;1253;60445;-44
2023/07/02 02:31:44;;;;;;;10.20;4.90;;;;;;;19.63;100.00;100028.48;105761;1253;72870;-42
2023/07/02 02:34:12;;;;;;;7.80;4.20;;;;;;;19.64;100.00;100025.25;105717;1259;65291;-41
2023/07/02 02:36:41;;;;;;;8.80;4.80;;;;;;;19.67;100.00;100024.73;105658;1257;72603;-42
2023/07/02 02:39:08;;;;;;;5.10;4.60;;;;;;;19.70;100.00;100022.79;105637;1253;60403;-42
2023/07/02 02:41:36;;;;;;;6.20;4.60;;;;;;;19.72;100.00;100021.77;105679;1253;60434;-42
2023/07/02 02:44:04;;;;;;;4.50;4.10;;;;;;;19.77;100.00;100028.11;105761;1253;73860;-42
2023/07/02 02:46:32;;;;;;;12.60;4.50;;;;;;;19.81;100.00;100034.16;105717;1253;65297;-43
2023/07/02 02:49:00;;;;;;;5.50;4.10;;;;;;;19.84;100.00;100041.33;105627;1258;72665;-43
2023/07/02 02:51:28;;;;;;;9.40;4.50;;;;;;;19.87;100.00;100048.50;105460;1253;60486;-47
2023/07/02 02:53:56;;;;;;;5.60;5.10;;;;;;;19.89;100.00;100051.66;105679;1258;60359;-45
2023/07/02 02:56:24;;;;;;;6.40;4.70;;;;;;;19.92;100.00;100050.64;105633;1258;73798;-43
2023/07/02 02:58:52;;;;;;;5.20;4.70;;;;;;;19.96;100.00;100047.45;105713;1253;64035;-43
2023/07/02 03:01:20;;;;;;;8.30;4.40;;;;;;;20.00;100.00;100046.44;105647;1253;73157;-41
2023/07/02 03:03:48;;;;;;;4.90;3.70;;;;;;;20.04;100.00;100039.35;105700;1253;61707;-44
2023/07/02 03:06:16;;;;;;;7.80;4.30;;;;;;;20.09;100.00;100038.36;105718;1257;60432;-44
2023/07/02 03:08:44;;;;;;;10.80;4.40;;;;;;;20.13;100.00;100035.29;105679;1258;73836;-44
2023/07/02 03:11:11;;;;;;;5.00;4.30;;;;;;;20.17;100.00;100029.41;105686;1260;63937;-41
2023/07/02 03:13:40;;;;;;;6.30;4.60;;;;;;;20.22;100.00;100025.08;105706;1253;72729;-43
2023/07/02 03:16:08;;;;;;;4.70;4.10;;;;;;;20.27;100.00;100025.44;105662;1253;61866;-41
2023/07/02 03:18:36;;;;;;;6.00;4.00;;;;;;;20.31;100.00;100021.69;105683;1261;60404;-44
2023/07/02 03:21:05;;;;;;;7.30;4.80;;;;;;;20.35;100.00;100013.55;105685;1258;73838;-42
2023/07/02 03:23:32;;;;;;;12.60;4.50;;;;;;;20.39;100.00;99999.27;105655;1253;64452;-40
2023/07/02 03:26:00;;;;;;;6.60;4.50;;;;;;;20.44;100.00;99984.20;105666;1259;72618;-43
2023/07/02 03:28:27;;;;;;;6.90;4.30;;;;;;;20.51;100.00;99976.95;105622;1256;61147;-43
2023/07/02 03:33:34;;;;;;;8.90;4.20;;;;;;;20.72;100.00;100000.04;102712;1292;600467;-42
2023/07/02 03:36:03;;;;;;;13.30;4.10;;;;;;;20.84;100.00;100030.98;104904;1267;60404;-41
2023/07/02 03:38:30;;;;;;;8.80;4.60;;;;;;;20.97;100.00;100055.05;104880;1269;59257;-42
2023/07/02 03:40:58;;;;;;;4.90;4.40;;;;;;;21.10;100.00;100058.73;104853;1270;71019;-41
2023/07/02 03:43:26;;;;;;;9.10;4.70;;;;;;;21.24;100.00;100057.52;104848;1266;65251;-44
2023/07/02 03:45:53;;;;;;;7.50;4.20;;;;;;;21.39;100.00;100056.55;104832;1266;72606;-44
2023/07/02 03:48:21;;;;;;;7.70;4.60;;;;;;;21.52;100.00;100017.17;104975;1269;361874;-45
2023/07/02 03:50:49;;;;;;;4.50;4.10;;;;;;;21.63;100.00;99982.50;105166;1268;59205;-41
2023/07/02 03:53:17;;;;;;;9.50;4.40;;;;;;;21.75;100.00;99948.54;105188;1268;72216;-43
2023/07/02 03:55:44;;;;;;;6.90;4.20;;;;;;;21.86;100.00;99909.95;105189;1263;65284;-43
2023/07/02 03:58:12;;;;;;;8.60;4.20;;;;;;;21.96;100.00;99849.43;105193;1264;72600;-48
2023/07/02 04:00:40;;;;;;;3.80;3.50;;;;;;;22.09;100.00;99798.63;105202;1263;60664;-44
2023/07/02 04:03:08;;;;;;;5.20;3.90;;;;;;;22.22;100.00;99739.43;105282;1266;59627;-44
2023/07/02 04:05:36;;;;;;;7.80;4.10;;;;;;;22.32;100.00;99697.55;105219;1263;71741;-43
2023/07/02 04:08:04;;;;;;;4.90;4.40;;;;;;;22.42;100.00;99685.52;105206;1263;65230;-48
2023/07/02 04:10:31;;;;;;;4.80;4.10;;;;;;;22.53;100.00;99666.23;105604;1256;70620;-40
2023/07/02 04:12:59;;;;;;;5.30;3.80;;;;;;;22.60;100.00;99647.38;105618;1262;60448;-42
2023/07/02 04:15:27;;;;;;;6.30;4.00;;;;;;;22.67;100.00;99638.22;105523;1262;59549;-44
2023/07/02 04:17:54;;;;;;;8.10;4.10;;;;;;;22.72;100.00;99624.29;105486;1256;71857;-41
2023/07/02 04:20:22;;;;;;;7.90;3.90;;;;;;;22.69;100.00;99623.78;105472;1262;65159;-44
2023/07/02 04:22:50;;;;;;;6.00;3.90;;;;;;;22.71;100.00;99632.45;105548;1256;72691;-46
2023/07/02 04:25:17;;;;;;;6.80;4.40;;;;;;;22.80;100.00;99634.19;105448;1256;60030;-43
2023/07/02 04:28:05;;;;;;;7.00;4.20;;;;;;;23.06;100.00;99635.83;105449;1257;59539;-44
2023/07/02 04:30:32;;;;;;;5.20;4.20;;;;;;;23.43;100.00;99634.06;105514;1256;71867;-43
2023/07/02 04:33:00;;;;;;;6.80;4.00;;;;;;;23.83;100.00;99635.91;105470;1256;65343;-45
2023/07/02 04:35:28;;;;;;;5.70;4.00;;;;;;;24.29;100.00;99644.41;105491;1262;73524;-42
2023/07/02 04:37:57;;;;;;;4.20;3.90;;;;;;;24.74;100.00;99665.69;105651;1254;59670;-43
2023/07/02 04:40:24;;;;;;;7.60;4.10;;;;;;;25.07;100.00;99705.55;105691;1253;60019;-42
2023/07/02 04:42:57;;;;;;;7.80;4.00;;;;;;;25.26;100.00;99746.36;105647;1253;71804;-42
2023/07/02 04:45:26;;;;;;;8.90;4.20;;;;;;;25.27;100.00;99777.55;105701;1253;63925;-43
2023/07/02 04:47:54;;;;;;;11.90;4.60;;;;;;;25.23;100.00;99795.73;105677;1256;71507;-44
2023/07/02 04:50:21;;;;;;;5.20;4.30;;;;;;;25.32;100.00;99794.10;105685;1259;59742;-43
2023/07/02 04:52:49;;;;;;;12.80;4.50;;;;;;;25.48;100.00;99786.95;105763;1253;59526;-43
2023/07/02 04:55:17;;;;;;;5.00;4.40;;;;;;;25.65;100.00;99783.69;105677;1253;71905;-43
2023/07/02 04:57:44;;;;;;;5.30;4.20;;;;;;;25.76;100.00;99789.89;105642;1253;65304;-42
2023/07/02 05:00:13;;;;;;;12.10;4.40;;;;;;;25.89;100.00;99792.59;105793;1253;71373;-47
2023/07/02 05:02:40;;;;;;;7.00;4.10;;;;;;;26.07;100.00;99801.46;105667;1258;60001;-46
2023/07/02 05:05:08;;;;;;;5.00;3.90;;;;;;;26.24;100.00;99816.85;105416;1253;59982;-45
2023/07/02 05:07:36;;;;;;;7.60;4.00;;;;;;;26.45;100.00;99830.86;105754;1258;73076;-49
2023/07/02 05:10:04;;;;;;;15.20;3.70;;;;;;;26.75;100.00;99823.55;105640;1253;64008;-46
2023/07/02 05:12:32;;;;;;;5.20;3.70;;;;;;;27.07;100.00;99822.09;105723;1257;72704;-44
2023/07/02 05:15:00;;;;;;;5.00;3.70;;;;;;;27.40;100.00;99817.23;105636;1253;60408;-44
2023/07/02 05:17:28;;;;;;;5.80;3.60;;;;;;;27.72;95.30;99803.08;105704;1259;59723;-45
2023/07/02 05:19:56;;;;;;;3.80;3.30;;;;;;;27.83;81.30;99785.73;105631;1253;71919;-45
2023/07/02 05:22:24;;;;;;;5.20;3.60;;;;;;;28.03;79.35;99797.73;105792;1253;64711;-45
2023/07/02 05:24:51;;;;;;;5.80;3.40;;;;;;;28.29;77.27;99797.90;105671;1258;72658;-44
2023/07/02 05:27:19;;;;;;;6.30;3.90;;;;;;;28.43;73.67;99785.83;105680;1259;60039;-43
2023/07/02 05:29:47;;;;;;;5.60;3.50;;;;;;;28.38;72.26;99793.56;105782;1258;59759;-42
2023/07/02 05:32:17;;;;;;;7.90;3.40;;;;;;;28.49;74.92;99826.71;105692;1253;71835;-42
2023/07/02 05:34:45;;;;;;;4.20;3.40;;;;;;;28.73;75.25;99825.75;105791;1253;64059;-43
2023/07/02 05:37:12;;;;;;;3.60;3.00;;;;;;;29.01;70.70;99786.45;105699;1258;72683;-44
2023/07/02 05:39:40;;;;;;;6.50;3.30;;;;;;;29.22;67.22;99760.58;105674;1253;60035;-44
2023/07/02 05:42:07;;;;;;;7.10;3.80;;;;;;;29.36;64.63;99732.60;105680;1259;60036;-45
2023/07/02 05:44:35;;;;;;;3.70;3.30;;;;;;;29.37;63.62;99737.50;105715;1258;72094;-45
2023/07/02 05:47:03;;;;;;;6.30;3.50;;;;;;;29.41;62.79;99741.60;105641;1254;64442;-43
2023/07/02 05:49:31;;;;;;;3.80;3.50;;;;;;;29.46;62.51;99744.74;105660;1256;71380;-45
2023/07/02 05:51:59;;;;;;;3.90;3.20;;;;;;;29.63;62.51;99751.75;105717;1256;59867;-43
2023/07/02 05:54:26;;;;;;;5.50;3.20;;;;;;;29.79;59.42;99686.38;105686;1254;59537;-44
2023/07/02 05:56:55;;;;;;;3.10;2.60;;;;;;;29.46;58.07;99673.99;105726;1253;73072;-48
2023/07/02 05:59:23;;;;;;;5.20;3.00;;;;;;;29.17;59.47;99738.98;105632;1259;65305;-45
2023/07/02 06:01:50;;;;;;;6.10;2.70;;;;;;;29.10;59.43;99741.01;105643;1257;71457;-43
2023/07/02 06:04:18;;;;;;;11.80;3.10;;;;;;;29.02;58.55;99713.78;105656;1253;60061;-43
2023/07/02 06:06:46;;;;;;;14.00;2.60;;;;;;;28.99;58.17;99715.02;105707;1258;59560;-42
2023/07/02 06:09:14;;;;;;;12.00;2.70;;;;;;;29.03;58.10;99713.34;105629;1259;72979;-44
2023/07/02 06:11:42;;;;;;;6.20;2.50;;;;;;;29.14;57.84;99713.73;105651;1254;65231;-43
2023/07/02 06:14:10;;;;;;;2.80;2.50;;;;;;;29.21;57.89;99722.57;105687;1256;71803;-45
2023/07/02 06:16:38;;;;;;;5.40;2.90;;;;;;;29.19;60.43;99793.45;105660;1260;59672;-44
2023/07/02 06:19:06;;;;;;;3.60;2.90;;;;;;;29.22;59.51;99766.65;105833;1253;60488;-45
2023/07/02 06:21:34;;;;;;;3.50;2.80;;;;;;;29.09;58.99;99755.45;105797;1253;71852;-45
2023/07/02 06:24:02;;;;;;;2.70;2.50;;;;;;;28.87;59.44;99769.92;105872;1256;63915;-45
2023/07/02 06:26:32;;;;;;;3.10;1.90;;;;;;;28.71;57.63;99716.01;105921;1254;71490;-44
2023/07/02 06:29:00;;;;;;;3.80;2.80;;;;;;;28.64;58.08;99741.91;105880;1254;60063;-44
2023/07/02 06:31:27;;;;;;;2.40;2.30;;;;;;;28.63;56.87;99707.41;105884;1258;59526;-44
2023/07/02 06:33:56;;;;;;;4.30;2.20;;;;;;;28.63;57.01;99720.71;105793;1253;73024;-43
2023/07/02 06:36:23;;;;;;;3.60;2.40;;;;;;;28.61;56.69;99717.42;105804;1254;63306;-43
2023/07/02 06:38:51;;;;;;;4.50;2.50;;;;;;;28.67;55.85;99685.02;105831;1253;71944;-46
2023/07/02 06:41:19;;;;;;;4.50;2.00;;;;;;;28.72;54.61;99636.82;105784;1254;61172;-43
2023/07/02 06:43:47;;;;;;;3.80;2.80;;;;;;;28.74;53.04;99566.02;105759;1257;59608;-44
2023/07/02 06:46:15;;;;;;;3.20;2.40;;;;;;;28.67;52.94;99590.55;105784;1259;71829;-45
2023/07/02 06:48:43;;;;;;;3.90;2.40;;;;;;;28.74;52.32;99573.91;105762;1253;63950;-45
2023/07/02 06:51:14;;;;;;;2.20;2.10;;;;;;;28.78;53.95;99668.45;105789;1257;72629;-45
2023/07/02 06:53:42;;;;;;;6.30;3.10;;;;;;;28.70;53.46;99646.13;105886;1257;59746;-45
2023/07/02 06:56:10;;;;;;;5.20;2.50;;;;;;;28.74;55.20;99726.87;105768;1259;59653;-45
2023/07/02 06:58:40;;;;;;;4.40;2.80;;;;;;;28.99;55.57;99730.79;105847;1254;71864;-46
2023/07/02 07:01:08;;;;;;;3.40;2.60;;;;;;;29.12;55.49;99724.60;105797;1258;64067;-45
2023/07/02 07:03:35;;;;;;;3.70;3.00;;;;;;;29.16;57.65;99790.98;105821;1256;72394;-50
2023/07/02 07:06:03;;;;;;;10.10;3.20;;;;;;;29.24;57.34;99770.35;105773;1259;59674;-46
2023/07/02 07:08:31;;;;;;;4.10;3.50;;;;;;;29.29;58.30;99784.27;105789;1259;59608;-43
2023/07/02 07:10:59;;;;;;;4.50;3.00;;;;;;;29.25;58.56;99789.80;105743;1257;72924;-43
2023/07/02 07:13:26;;;;;;;4.30;3.10;;;;;;;29.25;59.67;99817.99;105756;1253;65692;-45
2023/07/02 07:15:54;;;;;;;4.50;2.80;;;;;;;29.31;58.89;99792.16;105740;1253;71434;-48
2023/07/02 07:18:22;;;;;;;5.10;2.70;;;;;;;29.34;58.13;99767.34;105562;1254;59600;-45
2023/07/02 07:20:50;;;;;;;5.50;2.90;;;;;;;29.33;57.49;99751.70;105772;1258;59585;-45
2023/07/02 07:23:18;;;;;;;7.60;2.80;;;;;;;29.28;56.50;99721.15;105707;1253;71873;-44
2023/07/02 07:25:46;;;;;;;4.40;2.60;;;;;;;29.29;57.20;99752.79;105769;1259;64132;-44
2023/07/02 07:28:16;;;;;;;5.90;3.10;;;;;;;29.30;55.88;99719.52;105729;1253;72777;-44
2023/07/02 07:30:44;;;;;;;3.50;2.80;;;;;;;29.35;55.54;99704.39;105747;1258;60186;-42
2023/07/02 07:33:12;;;;;;;3.20;2.60;;;;;;;29.51;55.88;99711.84;105757;1255;60079;-42
2023/07/02 07:35:39;;;;;;;10.80;3.10;;;;;;;29.79;56.05;99725.30;105756;1254;71744;-43
2023/07/02 07:38:07;;;;;;;3.30;2.60;;;;;;;30.04;56.56;99747.10;105764;1259;64633;-42
2023/07/02 07:40:35;;;;;;;5.10;2.70;;;;;;;30.22;54.35;99649.29;105784;1257;72619;-43
2023/07/02 07:43:02;;;;;;;3.20;2.70;;;;;;;30.32;54.14;99655.58;105816;1253;60428;-42
2023/07/02 07:45:30;;;;;;;2.60;2.40;;;;;;;30.38;54.70;99693.26;105771;1254;60364;-42
2023/07/02 07:47:58;;;;;;;6.00;2.70;;;;;;;30.43;53.44;99630.48;105830;1254;73918;-44
2023/07/02 07:50:26;;;;;;;6.00;2.60;;;;;;;30.40;53.98;99669.43;105846;1259;63935;-44
2023/07/02 07:52:53;;;;;;;4.80;2.70;;;;;;;30.55;54.23;99682.65;105705;1257;71371;-45
2023/07/02 07:55:21;;;;;;;6.10;3.10;;;;;;;30.78;53.91;99665.11;105852;1264;60538;-42
2023/07/02 07:57:49;;;;;;;6.50;2.10;;;;;;;30.99;52.92;99612.73;105734;1259;60507;-43
2023/07/02 08:00:17;;;;;;;5.00;2.80;;;;;;;31.16;51.96;99570.16;105843;1254;73067;-43
2023/07/02 08:02:46;;;;;;;3.60;2.30;;;;;;;31.30;51.75;99561.82;105778;1258;64043;-42
2023/07/02 08:05:14;;;;;;;4.40;2.60;;;;;;;31.50;52.64;99630.81;105748;1253;71747;-45
2023/07/02 08:07:41;;;;;;;4.50;2.20;;;;;;;31.67;51.34;99543.01;105762;1260;60584;-44
2023/07/02 08:10:10;;;;;;;4.60;2.50;;;;;;;31.70;51.25;99535.21;105706;1257;60463;-45
2023/07/02 08:12:37;;;;;;;6.00;2.50;;;;;;;31.59;49.62;99436.91;105769;1254;73763;-45
2023/07/02 08:15:06;;;;;;;13.50;2.80;;;;;;;31.38;50.65;99549.70;105725;1258;64033;-45
2023/07/02 08:17:34;;;;;;;5.10;2.40;;;;;;;31.47;51.81;99644.75;105772;1257;72610;-45
2023/07/02 08:20:04;;;;;;;5.80;2.30;;;;;;;31.64;50.79;99548.25;105740;1259;60530;-43
2023/07/02 08:22:31;;;;;;;2.90;2.60;;;;;;;31.55;50.71;99557.87;105818;1255;60505;-45
2023/07/02 08:24:59;;;;;;;8.10;2.50;;;;;;;31.48;49.97;99508.08;105716;1258;74474;-43
2023/07/02 08:27:26;;;;;;;4.80;2.60;;;;;;;31.46;51.65;99648.83;105758;1258;63898;-45
2023/07/02 08:29:54;;;;;;;5.50;2.30;;;;;;;31.64;53.69;99758.60;105736;1253;71451;-43
2023/07/02 08:32:22;;;;;;;8.50;2.10;;;;;;;31.98;52.69;99661.61;105758;1254;60500;-44
2023/07/02 08:34:50;;;;;;;8.10;2.20;;;;;;;32.04;47.95;99302.92;105817;1257;60544;-45
2023/07/02 08:37:18;;;;;;;9.60;2.10;;;;;;;31.78;47.82;99319.09;105798;1259;73942;-45
2023/07/02 08:39:46;;;;;;;5.40;2.30;;;;;;;31.52;48.50;99412.57;105884;1259;63997;-45
2023/07/02 08:42:13;;;;;;;8.20;2.50;;;;;;;31.42;48.81;99464.65;105833;1257;72734;-45
2023/07/02 08:44:41;;;;;;;7.10;2.40;;;;;;;31.20;49.38;99527.10;105691;1259;60532;-44
2023/07/02 08:47:10;;;;;;;13.10;2.20;;;;;;;31.03;50.57;99638.11;105699;1257;60396;-43
2023/07/02 08:49:38;;;;;;;13.10;2.20;;;;;;;31.04;51.60;99714.21;105892;1257;72563;-44
2023/07/02 08:52:06;;;;;;;10.20;2.50;;;;;;;31.35;52.41;99725.23;105734;1259;65249;-44
2023/07/02 08:54:34;;;;;;;11.80;2.30;;;;;;;31.60;49.28;99478.36;105721;1254;71855;-43
2023/07/02 08:57:04;;;;;;;7.30;2.50;;;;;;;31.68;50.07;99547.73;105666;1259;60441;-43
2023/07/02 08:59:33;;;;;;;7.50;2.40;;;;;;;31.89;49.72;99536.64;105759;1258;60335;-44
2023/07/02 09:02:01;;;;;;;5.90;2.40;;;;;;;32.02;48.78;99466.74;105880;1256;72538;-45
2023/07/02 09:04:28;;;;;;;12.10;2.70;;;;;;;32.05;47.48;99335.42;105715;1254;64818;-43
2023/07/02 09:07:07;;;;;;;13.10;2.30;;;;;;;31.85;47.12;99313.85;105659;1257;72617;-46
2023/07/02 09:09:46;;;;;;;5.30;1.90;;;;;;;31.79;47.20;99352.27;105711;1259;60477;-44
2023/07/02 09:12:29;;;;;;;8.80;2.30;;;;;;;31.85;47.11;99358.09;105742;1259;60369;-44
2023/07/02 09:15:06;;;;;;;8.00;2.00;;;;;;;31.98;45.95;99228.80;105880;1254;72689;-45
2023/07/02 09:17:35;;;;;;;3.80;2.00;;;;;;;32.03;46.03;99248.73;105748;1259;64040;-44
2023/07/02 09:20:08;;;;;;;6.00;2.00;;;;;;;31.99;46.83;99344.40;105851;1258;72726;-46
2023/07/02 09:22:36;;;;;;;8.40;2.40;;;;;;;32.06;46.96;99373.70;105712;1256;60543;-45
2023/07/02 09:25:05;;;;;;;2.40;2.00;;;;;;;32.11;46.24;99311.63;105713;1258;60321;-45
2023/07/02 09:27:37;;;;;;;5.20;1.80;;;;;;;32.10;44.61;99140.92;105693;1259;72628;-45
2023/07/02 09:30:15;;;;;;;5.90;1.80;;;;;;;31.73;44.73;99127.66;105736;1258;64336;-45
2023/07/02 09:32:44;;;;;;;11.50;1.90;;;;;;;31.42;45.86;99302.98;105710;1258;71655;-45
2023/07/02 09:35:12;;;;;;;5.70;1.80;;;;;;;31.42;46.09;99343.27;105709;1259;60538;-44
2023/07/02 09:37:44;;;;;;;5.50;1.90;;;;;;;31.36;46.27;99351.64;105705;1258;60477;-44
2023/07/02 09:40:12;;;;;;;4.70;2.10;;;;;;;31.33;48.34;99589.80;105726;1255;72632;-41
2023/07/02 09:42:40;;;;;;;6.30;1.80;;;;;;;31.58;48.32;99591.68;105741;1254;64119;-42
2023/07/02 09:45:10;;;;;;;9.80;1.80;;;;;;;31.85;46.74;99408.28;105672;1259;71493;-45
2023/07/02 09:47:42;;;;;;;2.40;1.70;;;;;;;32.00;47.59;99473.02;105727;1257;60488;-45
2023/07/02 09:50:10;;;;;;;2.00;1.50;;;;;;;32.32;47.51;99485.01;105880;1263;60452;-43
2023/07/02 09:52:38;;;;;;;6.20;1.90;;;;;;;32.52;44.14;99082.47;105690;1259;72395;-45
2023/07/02 09:55:07;;;;;;;11.00;2.00;;;;;;;32.50;44.88;99171.44;105696;1253;65258;-45
2023/07/02 09:57:34;;;;;;;5.50;2.00;;;;;;;32.54;44.47;99133.45;105742;1258;73018;-43
2023/07/02 10:00:07;;;;;;;2.90;1.90;;;;;;;32.54;45.40;99235.85;105713;1260;60472;-44
2023/07/02 10:02:38;;;;;;;2.80;1.90;;;;;;;32.59;46.60;99396.81;105696;1260;60335;-45
2023/07/02 10:05:06;;;;;;;13.50;2.20;;;;;;;32.63;45.94;99316.98;105791;1254;72590;-43
2023/07/02 10:07:34;;;;;;;5.90;2.00;;;;;;;32.66;46.77;99427.37;105728;1260;65347;-45
2023/07/02 10:10:02;;;;;;;7.00;1.80;;;;;;;32.83;45.34;99259.78;105701;1254;71384;-44
2023/07/02 10:12:30;;;;;;;5.80;1.80;;;;;;;32.80;44.83;99206.36;105770;1257;60428;-45
2023/07/02 10:14:58;;;;;;;5.10;1.80;;;;;;;32.74;44.21;99136.70;105744;1258;60428;-46
2023/07/02 10:17:34;;;;;;;6.40;2.00;;;;;;;32.66;44.18;99112.86;105696;1266;74258;-45
2023/07/02 10:20:07;;;;;;;4.30;1.70;;;;;;;32.57;44.53;99193.73;105724;1254;63994;-44
2023/07/02 10:22:52;;;;;;;7.00;1.90;;;;;;;32.63;44.00;99120.95;105737;1258;71864;-43
2023/07/02 10:25:47;;;;;;;3.50;1.70;;;;;;;32.63;45.12;99271.52;105730;1257;60532;-45
2023/07/02 10:28:22;;;;;;;3.20;1.80;;;;;;;32.68;44.68;99210.27;105736;1257;60522;-46
2023/07/02 10:30:52;;;;;;;5.40;1.90;;;;;;;32.53;44.88;99232.47;105743;1257;72604;-45
2023/07/02 10:33:20;;;;;;;3.80;1.80;;;;;;;32.42;45.04;99279.31;105725;1258;63998;-45
2023/07/02 10:35:49;;;;;;;2.90;1.60;;;;;;;32.52;44.96;99260.40;105721;1259;71407;-44
2023/07/02 10:38:24;;;;;;;11.70;2.40;;;;;;;32.74;45.29;99284.19;105725;1254;60463;-44
2023/07/02 10:41:00;;;;;;;5.30;1.80;;;;;;;33.00;44.66;99221.85;105676;1253;60517;-46
2023/07/02 10:43:29;;;;;;;4.10;1.60;;;;;;;32.95;43.32;99044.63;105733;1260;73849;-45
2023/07/02 10:46:02;;;;;;;12.90;2.10;;;;;;;32.68;43.12;99031.17;105704;1257;65171;-44
2023/07/02 10:48:30;;;;;;;3.80;1.90;;;;;;;32.46;43.15;99045.56;105712;1257;71362;-45
2023/07/02 10:50:58;;;;;;;3.40;1.50;;;;;;;32.44;43.95;99139.21;105728;1258;60444;-45
2023/07/02 10:53:26;;;;;;;2.80;1.90;;;;;;;32.70;44.08;99167.40;105720;1254;60429;-43
2023/07/02 10:55:55;;;;;;;9.60;1.70;;;;;;;33.08;43.76;99108.95;105704;1254;72595;-43
2023/07/02 11:19:08;;;;;;;7.70;1.90;;;;;;;33.74;40.72;98714.00;102632;1291;600380;-45
2023/07/02 11:21:36;;;;;;;5.00;1.60;;;;;;;34.00;41.42;98854.77;104833;1266;60148;-47
2023/07/02 11:24:06;;;;;;;4.00;1.60;;;;;;;34.27;38.07;98462.65;104908;1268;59984;-46
2023/07/02 11:26:38;;;;;;;6.90;1.50;;;;;;;33.91;38.52;98429.66;104836;1266;72211;-46
2023/07/02 11:29:12;;;;;;;6.40;1.80;;;;;;;33.60;39.05;98534.09;104868;1266;64097;-47
2023/07/02 11:31:39;;;;;;;2.70;1.60;;;;;;;33.58;38.38;98462.71;104608;1270;192766;-42
2023/07/02 11:34:18;;;;;;;6.60;1.60;;;;;;;33.68;38.78;98504.48;104999;1266;59334;-47
2023/07/02 11:36:50;;;;;;;8.40;1.90;;;;;;;33.86;39.07;98554.09;105048;1268;59269;-42
2023/07/02 11:39:18;;;;;;;2.50;1.40;;;;;;;34.02;38.89;98548.91;105060;1266;71013;-44
2023/07/02 11:41:47;;;;;;;4.60;1.50;;;;;;;33.93;38.47;98495.55;104930;1265;64762;-44
2023/07/02 11:44:16;;;;;;;2.60;1.50;;;;;;;33.79;37.63;98390.61;105081;1268;72678;-43
2023/07/02 11:46:44;;;;;;;4.90;1.40;;;;;;;33.61;38.35;98485.23;105106;1264;59760;-44