Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:24;;;;;;;10.60;9.00;;;;;;;4.76;98.42;100528.41;5043708;27;104148;-65
2022/01/18 00:03:52;;;;;;;13.70;12.10;;;;;;;4.74;98.54;100538.06;5029242;27;102747;-65
2022/01/18 00:06:20;;;;;;;15.73;12.43;;;;;;;4.78;98.36;100534.47;5042605;27;104122;-64
2022/01/18 00:08:49;;;;;;;15.90;12.27;;;;;;;4.85;98.61;100530.88;5032525;27;104202;-65
2022/01/18 00:11:18;;;;;;;15.70;14.00;;;;;;;4.80;98.10;100531.84;5056181;27;103190;-65
2022/01/18 00:13:55;;;;;;;19.03;13.20;;;;;;;4.73;98.66;100541.56;5048689;27;102748;-66
2022/01/18 00:16:29;;;;;;;17.00;12.90;;;;;;;4.79;98.97;100538.84;5038391;27;103141;-66
2022/01/18 00:19:06;;;;;;;13.07;10.27;;;;;;;4.78;99.25;100533.63;5049460;27;103692;-65
2022/01/18 00:21:49;;;;;;;16.13;13.87;;;;;;;4.82;99.07;100535.28;5031230;27;104151;-66
2022/01/18 00:24:20;;;;;;;13.33;10.60;;;;;;;4.86;99.04;100532.56;5044431;27;103199;-66
2022/01/18 00:26:48;;;;;;;14.30;10.63;;;;;;;4.89;98.73;100542.97;5055579;27;103998;-65
2022/01/18 00:29:18;;;;;;;14.40;11.57;;;;;;;4.92;98.66;100548.16;5034505;27;103309;-66
2022/01/18 00:32:07;;;;;;;17.27;13.27;;;;;;;4.81;99.73;100550.13;5042130;27;104628;-66
2022/01/18 00:34:37;;;;;;;18.13;12.40;;;;;;;4.83;99.47;100556.19;5053569;27;102559;-66
2022/01/18 00:37:25;;;;;;;15.87;12.40;;;;;;;4.89;99.06;100552.59;5051734;27;102689;-66
2022/01/18 00:39:53;;;;;;;13.27;9.40;;;;;;;4.99;99.06;100548.91;5043067;27;103975;-65
2022/01/18 00:42:22;;;;;;;11.30;10.00;;;;;;;5.00;98.66;100556.72;5054082;27;103211;-66
2022/01/18 00:44:50;;;;;;;15.37;12.10;;;;;;;5.04;98.53;100566.25;5037374;27;102752;-65
2022/01/18 00:47:19;;;;;;;13.10;10.37;;;;;;;5.06;98.24;100561.84;5057018;27;102672;-65
2022/01/18 00:49:49;;;;;;;17.17;12.93;;;;;;;5.03;98.01;100561.91;5032599;27;104191;-66
2022/01/18 00:52:19;;;;;;;15.50;12.77;;;;;;;5.01;98.31;100560.22;5056751;27;103214;-65
2022/01/18 00:54:47;;;;;;;14.17;11.30;;;;;;;4.99;98.12;100559.38;5056341;27;102665;-65
2022/01/18 00:57:15;;;;;;;11.93;9.20;;;;;;;5.03;97.89;100556.66;5040587;27;104060;-65
2022/01/18 00:59:47;;;;;;;14.07;11.40;;;;;;;5.05;97.97;100556.66;5052955;27;103790;-65
2022/01/18 01:02:18;;;;;;;15.90;13.20;;;;;;;5.01;97.57;100553.22;5054255;27;103071;-65
2022/01/18 01:04:49;;;;;;;13.00;11.10;;;;;;;5.01;98.28;100557.59;5044451;27;102789;-65
2022/01/18 01:07:18;;;;;;;17.27;12.77;;;;;;;5.01;97.72;100563.69;5051051;27;104016;-65
2022/01/18 01:09:47;;;;;;;17.20;13.37;;;;;;;4.87;98.89;100570.97;5054488;27;103301;-66
2022/01/18 01:12:18;;;;;;;17.20;14.10;;;;;;;4.87;100.00;100570.97;5034677;27;104368;-65
2022/01/18 01:14:48;;;;;;;18.07;14.53;;;;;;;4.91;99.86;100579.63;5044022;27;102671;-65
2022/01/18 01:17:31;;;;;;;15.90;12.97;;;;;;;4.97;100.00;100576.91;5058408;27;102615;-64
2022/01/18 01:34:30;;;;;;;15.73;13.70;;;;;;;4.68;100.00;100588.81;5044922;27;103304;-64
2022/01/18 01:42:58;;;;;;;17.07;12.63;;;;;;;4.93;100.00;100593.56;5042318;27;103434;-64
2022/01/18 01:45:30;;;;;;;13.80;10.83;;;;;;;4.80;100.00;100595.53;5055633;27;103462;-64
2022/01/18 01:48:00;;;;;;;12.13;10.20;;;;;;;4.92;100.00;100587.47;5051707;27;102697;-64
2022/01/18 01:50:42;;;;;;;11.37;9.20;;;;;;;4.96;99.62;100591.75;5051677;27;102678;-64
2022/01/18 01:53:12;;;;;;;11.30;9.50;;;;;;;5.04;99.41;100604.69;5045948;27;104171;-65
2022/01/18 01:55:41;;;;;;;10.93;8.67;;;;;;;5.07;99.06;100610.75;5050023;27;103692;-65
2022/01/18 01:58:09;;;;;;;13.77;12.07;;;;;;;5.09;98.48;100614.19;5059602;27;102663;-65
2022/01/18 02:00:45;;;;;;;11.03;8.93;;;;;;;5.08;98.13;100612.44;5038607;27;103688;-64
2022/01/18 02:03:14;;;;;;;16.17;13.40;;;;;;;5.08;98.19;100609.81;5027705;27;103232;-64
2022/01/18 02:05:43;;;;;;;12.47;11.17;;;;;;;5.07;98.04;100607.25;5049526;27;103166;-66
2022/01/18 02:08:13;;;;;;;16.43;13.87;;;;;;;4.98;98.25;100605.69;5049038;27;102665;-66
2022/01/18 02:10:42;;;;;;;12.43;10.40;;;;;;;4.89;98.24;100611.09;5056681;27;104099;-65
2022/01/18 02:13:14;;;;;;;18.40;13.90;;;;;;;4.95;97.97;100605.72;5047286;27;103244;-65
2022/01/18 02:15:58;;;;;;;12.50;9.90;;;;;;;5.04;98.31;100605.56;5042869;27;103199;-64
2022/01/18 02:23:58;;;;;;;11.27;9.73;;;;;;;5.01;97.63;100589.91;5060664;27;104095;-64
2022/01/18 02:26:26;;;;;;;12.97;10.33;;;;;;;5.09;97.81;100595.84;5036386;27;104003;-65
2022/01/18 02:28:55;;;;;;;17.90;13.37;;;;;;;5.05;97.56;100598.56;5043139;27;104298;-65
2022/01/18 02:31:23;;;;;;;17.10;12.50;;;;;;;5.09;97.03;100593.22;5025358;27;102867;-66
2022/01/18 02:33:51;;;;;;;15.17;12.33;;;;;;;5.10;96.61;100608.06;5044170;27;103306;-64
2022/01/18 02:36:21;;;;;;;11.93;10.30;;;;;;;5.07;97.02;100604.63;5040130;27;103293;-64
2022/01/18 02:38:49;;;;;;;18.10;13.97;;;;;;;4.99;96.78;100602.19;5048689;27;102818;-64
2022/01/18 02:41:24;;;;;;;13.93;10.90;;;;;;;5.08;97.26;100603.75;5059135;27;103911;-65
2022/01/18 02:43:57;;;;;;;18.07;14.03;;;;;;;5.06;96.78;100609.00;5048730;27;103232;-64
2022/01/18 02:46:27;;;;;;;16.73;13.57;;;;;;;5.07;97.33;100605.50;5042477;27;104306;-64
2022/01/18 02:48:57;;;;;;;15.77;13.03;;;;;;;4.96;97.58;100599.63;5030793;27;102695;-64
2022/01/18 02:51:27;;;;;;;14.27;12.00;;;;;;;4.94;98.02;100605.78;5054967;27;102687;-65
2022/01/18 02:54:00;;;;;;;17.37;13.53;;;;;;;5.04;97.80;100599.44;5028546;27;102783;-65
2022/01/18 02:56:33;;;;;;;13.53;10.60;;;;;;;5.08;97.24;100596.72;5051589;27;103241;-66
2022/01/18 02:59:10;;;;;;;11.57;9.73;;;;;;;5.07;97.01;100595.03;5053542;27;102696;-65
2022/01/18 03:04:24;;;;;;;18.37;12.67;;;;;;;5.03;97.28;100580.25;5044932;27;104052;-66
2022/01/18 03:06:53;;;;;;;12.03;9.93;;;;;;;5.12;97.46;100587.91;5049903;27;103206;-65
2022/01/18 03:09:21;;;;;;;12.53;9.83;;;;;;;5.15;96.96;100595.72;5034835;27;103096;-65
2022/01/18 03:11:49;;;;;;;11.93;9.60;;;;;;;5.18;97.30;100590.41;5046418;27;102902;-66
2022/01/18 03:14:17;;;;;;;10.80;9.20;;;;;;;5.19;96.71;100583.44;5057713;27;103694;-65
2022/01/18 03:16:45;;;;;;;15.73;12.87;;;;;;;5.20;96.52;100591.25;5058083;27;103180;-66
2022/01/18 03:19:13;;;;;;;17.67;14.80;;;;;;;5.06;96.17;100581.94;5048508;27;102758;-65
2022/01/18 03:21:41;;;;;;;19.17;13.50;;;;;;;5.02;97.42;100585.53;5053270;27;102640;-65
2022/01/18 03:24:31;;;;;;;16.40;14.13;;;;;;;5.03;96.41;100585.47;5051038;27;103698;-66
2022/01/18 03:29:45;;;;;;;14.10;10.60;;;;;;;5.05;97.11;100586.31;5052424;27;102667;-66
2022/01/18 03:32:13;;;;;;;12.83;9.80;;;;;;;5.10;96.88;100592.34;5049294;27;102700;-66
2022/01/18 03:34:42;;;;;;;16.30;12.73;;;;;;;5.11;96.79;100601.91;5026563;27;104190;-66
2022/01/18 03:37:10;;;;;;;16.87;13.57;;;;;;;5.03;97.26;100595.97;5039436;27;104090;-64
2022/01/18 03:39:39;;;;;;;12.83;10.27;;;;;;;5.08;97.31;100591.50;5039333;27;104294;-65
2022/01/18 03:42:33;;;;;;;17.37;13.00;;;;;;;5.05;97.29;100586.31;5057210;27;102655;-65
2022/01/18 03:45:04;;;;;;;16.67;13.70;;;;;;;5.04;97.37;100584.59;5051045;27;103175;-64
2022/01/18 03:47:33;;;;;;;15.37;12.60;;;;;;;5.01;97.59;100584.66;5043184;27;103855;-65
2022/01/18 03:50:02;;;;;;;16.87;12.43;;;;;;;5.06;97.68;100576.69;5058820;27;102559;-65
2022/01/18 03:52:32;;;;;;;15.13;12.17;;;;;;;5.08;97.36;100588.88;5036201;27;103941;-64
2022/01/18 03:55:08;;;;;;;16.67;12.90;;;;;;;5.07;96.95;100587.16;5041815;27;103998;-64
2022/01/18 03:57:36;;;;;;;14.13;12.30;;;;;;;5.10;96.92;100594.97;5053060;27;103199;-64
2022/01/18 04:00:06;;;;;;;11.93;9.73;;;;;;;5.14;96.94;100598.34;5035821;27;102623;-64
2022/01/18 04:02:39;;;;;;;13.37;10.10;;;;;;;5.15;96.69;100593.09;5050067;27;104158;-64
2022/01/18 04:05:08;;;;;;;17.30;14.10;;;;;;;5.17;96.40;100600.91;5040157;27;104536;-64
2022/01/18 04:07:37;;;;;;;15.10;11.63;;;;;;;5.08;96.48;100604.59;5046567;27;103307;-65
2022/01/18 04:10:08;;;;;;;19.23;15.23;;;;;;;5.10;96.42;100607.19;5032332;27;102742;-65
2022/01/18 04:12:36;;;;;;;13.50;11.47;;;;;;;5.10;96.91;100615.94;5052009;27;104051;-64
2022/01/18 04:15:06;;;;;;;16.90;13.30;;;;;;;5.11;96.39;100617.63;5047594;27;104935;-64
2022/01/18 04:17:51;;;;;;;17.10;13.13;;;;;;;5.11;96.77;100622.88;5040727;27;103197;-65
2022/01/18 04:25:59;;;;;;;23.53;16.60;;;;;;;4.78;97.25;100613.06;5047926;27;103059;-64
2022/01/18 04:28:34;;;;;;;20.10;16.20;;;;;;;4.81;98.34;100623.47;5045053;27;103218;-65
2022/01/18 04:31:03;;;;;;;21.67;14.80;;;;;;;4.83;97.65;100619.06;5042620;27;102663;-65
2022/01/18 04:33:32;;;;;;;16.57;12.73;;;;;;;4.85;98.03;100617.28;5049147;27;102722;-66
2022/01/18 04:36:00;;;;;;;19.07;14.07;;;;;;;4.80;97.84;100620.91;5047899;27;103776;-64
2022/01/18 04:38:28;;;;;;;15.93;12.60;;;;;;;4.85;98.16;100622.53;5044253;27;104763;-65
2022/01/18 04:41:03;;;;;;;20.63;16.20;;;;;;;4.90;97.77;100618.06;5058240;27;102761;-64
2022/01/18 04:43:45;;;;;;;21.77;17.13;;;;;;;4.71;97.35;100632.41;5058570;27;104086;-65
2022/01/18 04:49:01;;;;;;;17.53;13.37;;;;;;;4.87;98.69;100628.59;5056571;27;103457;-65
2022/01/18 04:51:29;;;;;;;18.10;13.37;;;;;;;4.88;97.74;100630.34;5054976;27;102673;-65
2022/01/18 04:53:59;;;;;;;18.27;14.00;;;;;;;4.91;98.00;100632.88;5039654;27;102689;-66
2022/01/18 04:57:51;;;;;;;16.23;12.33;;;;;;;4.97;97.45;100638.00;5032330;27;104053;-65
2022/01/18 04:59:18;;;;;;;16.87;12.53;;;;;;;4.97;97.40;100634.53;5051084;27;104885;-64
2022/01/18 05:01:50;;;;;;;14.97;11.30;;;;;;;4.96;96.90;100635.41;5047423;27;102695;-63
2022/01/18 05:04:21;;;;;;;20.73;15.97;;;;;;;4.85;97.11;100638.25;5047584;27;103534;-64
2022/01/18 05:06:49;;;;;;;16.80;13.00;;;;;;;4.91;97.69;100645.97;5050663;27;103294;-67
2022/01/18 05:09:16;;;;;;;17.27;13.23;;;;;;;4.93;97.48;100645.97;5047668;27;103814;-64
2022/01/18 05:11:53;;;;;;;19.07;14.70;;;;;;;4.75;98.23;100644.53;5040322;27;102818;-64
2022/01/18 05:14:28;;;;;;;15.57;12.77;;;;;;;4.83;98.37;100637.41;5052147;27;104085;-63
2022/01/18 05:17:04;;;;;;;21.63;16.47;;;;;;;4.83;97.96;100637.41;5059815;27;103320;-63
2022/01/18 05:19:42;;;;;;;27.17;18.07;;;;;;;4.80;97.40;100639.22;5048648;27;103232;-63
2022/01/18 05:24:57;;;;;;;26.50;18.80;;;;;;;4.56;99.80;100648.38;5052505;27;102662;-63
2022/01/18 05:27:29;;;;;;;20.37;15.87;;;;;;;4.75;99.84;100636.69;5049626;27;104123;-67
2022/01/18 05:29:57;;;;;;;23.00;16.33;;;;;;;4.51;99.45;100647.59;5045589;27;104236;-67
2022/01/18 05:32:25;;;;;;;25.10;18.53;;;;;;;4.50;100.00;100643.25;5061113;27;103176;-67
2022/01/18 05:34:53;;;;;;;23.23;18.13;;;;;;;4.48;100.00;100655.50;5054312;27;102725;-66
2022/01/18 05:37:21;;;;;;;26.30;18.53;;;;;;;4.61;99.88;100651.78;5049191;27;103297;-67
2022/01/18 05:39:49;;;;;;;20.70;15.67;;;;;;;4.66;100.00;100657.78;5035703;27;104171;-68
2022/01/18 05:42:17;;;;;;;24.70;17.27;;;;;;;4.58;99.82;100657.06;5032235;27;102731;-67
2022/01/18 05:44:47;;;;;;;25.37;18.10;;;;;;;4.56;100.00;100651.00;5045265;27;102924;-66
2022/01/18 05:47:15;;;;;;;20.33;15.27;;;;;;;4.64;100.00;100647.34;5048014;27;103746;-64
2022/01/18 05:49:43;;;;;;;19.27;13.70;;;;;;;4.72;99.59;100641.97;5034697;27;102651;-63
2022/01/18 05:52:11;;;;;;;18.50;13.30;;;;;;;4.79;99.61;100648.84;5015243;27;103900;-64
2022/01/18 05:54:39;;;;;;;18.70;12.70;;;;;;;4.80;99.36;100647.91;5049072;27;103750;-66
2022/01/18 05:57:07;;;;;;;23.27;16.37;;;;;;;4.85;98.79;100648.72;5044271;27;103331;-67
2022/01/18 05:59:38;;;;;;;19.70;13.37;;;;;;;4.84;98.70;100644.38;5050420;27;103273;-66
2022/01/18 06:02:16;;;;;;;21.27;13.97;;;;;;;4.86;98.46;100647.81;5044479;27;103095;-67
2022/01/18 06:07:30;;;;;;;18.33;12.83;;;;;;;4.81;98.56;100646.16;5029078;27;103812;-67
2022/01/18 06:09:58;;;;;;;21.03;15.67;;;;;;;4.85;98.49;100651.34;5051507;27;103268;-67
2022/01/18 06:12:28;;;;;;;22.60;15.83;;;;;;;4.84;98.01;100648.75;5029925;27;102633;-66
2022/01/18 06:14:56;;;;;;;22.73;17.10;;;;;;;4.82;98.03;100656.63;5052194;27;103611;-64
2022/01/18 06:17:26;;;;;;;17.10;13.07;;;;;;;4.87;98.40;100653.91;5045911;27;104122;-64
2022/01/18 06:19:55;;;;;;;17.00;12.87;;;;;;;4.87;97.83;100654.78;5047485;27;103242;-67
2022/01/18 06:22:24;;;;;;;21.43;14.80;;;;;;;4.84;97.63;100656.59;5055888;27;102594;-67
2022/01/18 06:24:52;;;;;;;22.43;16.00;;;;;;;4.87;97.82;100656.53;5033958;27;102679;-63
2022/01/18 06:27:20;;;;;;;25.97;17.23;;;;;;;4.75;97.82;100654.13;5054577;27;103318;-64
2022/01/18 06:29:48;;;;;;;23.07;17.47;;;;;;;4.62;97.82;100662.22;5049885;27;104112;-67
2022/01/18 06:32:16;;;;;;;25.00;17.53;;;;;;;4.55;99.51;100659.72;5044092;27;102673;-67
2022/01/18 06:34:46;;;;;;;26.50;18.53;;;;;;;4.55;99.05;100662.34;5028129;27;102769;-67
2022/01/18 06:37:15;;;;;;;22.57;16.47;;;;;;;4.45;100.00;100677.34;5024749;27;104174;-67
2022/01/18 06:39:43;;;;;;;25.00;17.77;;;;;;;4.52;100.00;100678.13;5057716;27;103212;-67
2022/01/18 06:42:12;;;;;;;20.47;14.97;;;;;;;4.59;100.00;100684.97;5048027;27;102585;-67
2022/01/18 06:44:40;;;;;;;27.30;18.50;;;;;;;4.44;99.47;100686.09;5052604;27;102864;-67
2022/01/18 06:47:08;;;;;;;23.67;16.73;;;;;;;4.43;99.75;100686.13;5048508;27;103571;-67
2022/01/18 06:49:39;;;;;;;27.70;19.53;;;;;;;4.31;100.00;100691.53;5033690;27;103190;-63
2022/01/18 06:52:08;;;;;;;22.50;15.97;;;;;;;4.48;100.00;100697.38;5061930;27;102761;-64
2022/01/18 06:54:36;;;;;;;25.67;16.87;;;;;;;4.56;100.00;100696.38;5047448;27;102780;-63
2022/01/18 06:57:05;;;;;;;25.87;17.93;;;;;;;4.61;99.95;100704.13;5051759;27;104221;-63
2022/01/18 06:59:35;;;;;;;18.27;13.97;;;;;;;4.67;100.00;100696.19;5030499;27;103215;-63
2022/01/18 07:02:06;;;;;;;20.97;16.57;;;;;;;4.74;99.71;100700.44;5047691;27;103288;-66
2022/01/18 07:04:35;;;;;;;25.50;20.23;;;;;;;4.63;99.09;100702.38;5047206;27;103692;-66
2022/01/18 07:07:05;;;;;;;19.43;15.27;;;;;;;4.69;99.33;100712.72;5051915;27;102994;-67
2022/01/18 07:09:35;;;;;;;27.73;20.27;;;;;;;4.72;98.78;100712.66;5051265;27;103001;-66
2022/01/18 07:12:08;;;;;;;21.50;16.27;;;;;;;4.73;98.78;100708.31;5050422;27;102615;-66
2022/01/18 07:14:36;;;;;;;21.53;16.80;;;;;;;4.73;98.93;100703.06;5045450;27;104340;-66
2022/01/18 07:17:05;;;;;;;22.33;17.20;;;;;;;4.70;98.53;100703.97;5049598;27;103718;-66
2022/01/18 07:19:38;;;;;;;19.47;14.17;;;;;;;4.71;98.51;100702.25;5053843;27;103249;-67
2022/01/18 07:22:06;;;;;;;24.63;17.53;;;;;;;4.76;98.61;100703.00;5052109;27;102682;-66
2022/01/18 07:24:41;;;;;;;23.03;18.57;;;;;;;4.65;98.10;100706.69;5045831;27;102723;-67
2022/01/18 07:27:12;;;;;;;28.53;19.03;;;;;;;4.69;98.61;100710.09;5052322;27;104103;-66
2022/01/18 07:29:42;;;;;;;25.30;19.57;;;;;;;4.71;98.82;100716.19;5042593;27;103202;-67
2022/01/18 07:32:11;;;;;;;25.63;19.40;;;;;;;4.41;100.00;100716.66;5051385;27;102650;-63
2022/01/18 07:34:46;;;;;;;25.80;18.23;;;;;;;4.44;100.00;100716.63;5051978;27;103203;-63
2022/01/18 07:37:14;;;;;;;28.00;19.87;;;;;;;4.37;100.00;100722.88;5052812;27;104415;-63
2022/01/18 07:39:50;;;;;;;28.00;18.73;;;;;;;4.33;100.00;100714.19;5035480;27;104163;-66
2022/01/18 07:42:19;;;;;;;24.17;18.43;;;;;;;4.39;100.00;100728.94;5026658;27;103188;-67
2022/01/18 07:44:47;;;;;;;21.03;15.33;;;;;;;4.53;100.00;100726.97;5056884;27;102809;-66
2022/01/18 07:47:15;;;;;;;23.03;17.13;;;;;;;4.56;100.00;100727.78;5042346;27;103177;-63
2022/01/18 07:49:45;;;;;;;29.67;19.37;;;;;;;4.46;100.00;100730.56;5047545;27;103190;-66
2022/01/18 07:52:13;;;;;;;26.60;19.67;;;;;;;4.07;100.00;100738.09;5044887;27;104097;-66
2022/01/18 07:54:41;;;;;;;31.90;20.70;;;;;;;3.87;100.00;100734.94;5048770;27;104202;-66
2022/01/18 07:57:15;;;;;;;32.27;21.20;;;;;;;3.76;100.00;100747.25;5023209;27;104208;-66
2022/01/18 07:59:43;;;;;;;33.27;21.33;;;;;;;3.91;100.00;100741.84;5041986;27;103352;-66
2022/01/18 08:02:11;;;;;;;28.37;19.53;;;;;;;4.07;100.00;100743.34;5039428;27;102705;-66
2022/01/18 08:04:40;;;;;;;27.17;20.13;;;;;;;4.05;100.00;100747.75;5031975;27;102728;-66
2022/01/18 08:07:08;;;;;;;31.23;20.80;;;;;;;4.31;100.00;100741.28;5050986;27;103396;-67
2022/01/18 08:09:36;;;;;;;28.50;19.07;;;;;;;4.56;100.00;100742.63;5054350;27;102963;-66
2022/01/18 08:12:05;;;;;;;23.33;17.47;;;;;;;4.85;100.00;100739.53;5049526;27;102784;-66
2022/01/18 08:14:35;;;;;;;30.73;19.90;;;;;;;4.66;100.00;100739.81;5051931;27;102899;-66
2022/01/18 08:17:05;;;;;;;28.30;19.30;;;;;;;4.79;100.00;100742.25;5031267;27;104413;-66
2022/01/18 08:19:35;;;;;;;25.47;18.00;;;;;;;4.78;100.00;100754.47;5048534;27;103354;-66
2022/01/18 08:22:08;;;;;;;26.50;19.70;;;;;;;4.54;100.00;100742.66;5049348;27;102719;-66
2022/01/18 08:24:37;;;;;;;27.47;19.47;;;;;;;4.82;100.00;100743.06;5035818;27;102848;-66
2022/01/18 08:27:06;;;;;;;26.53;20.43;;;;;;;4.78;100.00;100746.63;5047264;27;103307;-66
2022/01/18 08:29:36;;;;;;;25.10;18.80;;;;;;;4.89;100.00;100752.53;5048305;27;103186;-66
2022/01/18 08:32:16;;;;;;;34.20;20.43;;;;;;;4.75;100.00;100754.53;5047827;27;102736;-63
2022/01/18 08:34:46;;;;;;;20.43;16.37;;;;;;;5.07;100.00;100756.59;5049130;27;103862;-63
2022/01/18 08:37:14;;;;;;;28.43;19.20;;;;;;;5.23;99.36;100758.06;5040384;27;103458;-64
2022/01/18 08:39:43;;;;;;;27.33;19.17;;;;;;;5.09;100.00;100754.81;5047956;27;103265;-63
2022/01/18 08:42:13;;;;;;;27.33;19.30;;;;;;;5.31;97.65;100748.28;5043354;27;102680;-63
2022/01/18 08:44:43;;;;;;;28.13;18.37;;;;;;;5.34;96.65;100747.34;5032948;27;103733;-64
2022/01/18 08:47:12;;;;;;;23.07;17.77;;;;;;;5.35;97.63;100749.09;5045598;27;103620;-63
2022/01/18 08:49:41;;;;;;;22.90;17.63;;;;;;;5.56;96.60;100751.28;5022871;27;103446;-63
2022/01/18 08:52:09;;;;;;;27.20;19.50;;;;;;;5.48;97.66;100748.81;5027583;27;103535;-63
2022/01/18 08:54:39;;;;;;;23.07;17.97;;;;;;;5.17;97.77;100753.78;5052319;27;102738;-63
2022/01/18 08:57:07;;;;;;;23.63;17.03;;;;;;;5.17;97.54;100747.66;5050110;27;103260;-63
2022/01/18 08:59:36;;;;;;;20.50;16.77;;;;;;;4.84;98.53;100759.63;5049953;27;103237;-63
2022/01/18 09:02:07;;;;;;;24.10;17.30;;;;;;;4.91;98.66;100756.00;5034434;27;102681;-63
2022/01/18 09:04:36;;;;;;;23.90;16.90;;;;;;;4.81;98.46;100754.44;5037901;27;104598;-62
2022/01/18 09:07:08;;;;;;;21.90;15.60;;;;;;;4.81;97.99;100754.44;5041947;27;103311;-62
2022/01/18 09:09:38;;;;;;;26.07;17.47;;;;;;;5.09;98.56;100753.06;5046048;27;103287;-63
2022/01/18 09:12:08;;;;;;;23.00;17.20;;;;;;;4.77;97.98;100758.00;5045601;27;102682;-62
2022/01/18 09:14:36;;;;;;;22.80;16.37;;;;;;;4.61;98.47;100754.75;5040079;27;104422;-63
2022/01/18 09:17:05;;;;;;;24.37;16.67;;;;;;;5.20;99.04;100753.72;5048475;27;103280;-62
2022/01/18 09:19:34;;;;;;;22.70;17.40;;;;;;;5.28;96.16;100763.22;5055355;27;103215;-66
2022/01/18 09:22:03;;;;;;;24.83;16.57;;;;;;;5.38;95.75;100752.53;5053755;27;102714;-62
2022/01/18 09:24:33;;;;;;;22.17;16.50;;;;;;;5.14;95.90;100761.69;5041764;27;102773;-62
2022/01/18 09:27:01;;;;;;;20.40;14.40;;;;;;;4.67;95.88;100756.41;5041202;27;103323;-63
2022/01/18 09:29:31;;;;;;;22.73;14.23;;;;;;;4.89;96.03;100762.16;5051095;27;103212;-62
2022/01/18 09:32:04;;;;;;;20.30;15.27;;;;;;;5.12;95.85;100760.88;5036295;27;102782;-63
2022/01/18 09:34:34;;;;;;;19.23;14.80;;;;;;;5.88;95.14;100759.41;5051587;27;102659;-66
2022/01/18 09:37:02;;;;;;;18.03;12.03;;;;;;;6.67;92.01;100758.50;5043599;27;103308;-66
2022/01/18 09:39:30;;;;;;;19.83;15.60;;;;;;;5.81;88.33;100755.19;5053016;27;103239;-66
2022/01/18 09:42:02;;;;;;;17.93;14.17;;;;;;;5.53;91.63;100759.25;5055078;27;102681;-66
2022/01/18 09:44:30;;;;;;;17.73;12.73;;;;;;;6.37;88.63;100754.81;5031109;27;104795;-66
2022/01/18 09:47:02;;;;;;;18.07;13.00;;;;;;;6.76;87.54;100758.28;5050295;27;103678;-66
2022/01/18 09:49:31;;;;;;;16.00;11.87;;;;;;;7.22;84.88;100765.84;5043388;27;103399;-63
2022/01/18 09:52:01;;;;;;;18.60;12.97;;;;;;;7.31;83.86;100772.63;5035130;27;102743;-63
2022/01/18 09:54:29;;;;;;;15.03;10.63;;;;;;;7.26;83.18;100775.38;5050283;27;103559;-63
2022/01/18 09:56:57;;;;;;;17.27;11.57;;;;;;;7.29;82.27;100770.06;5050614;27;103867;-67
2022/01/18 09:59:25;;;;;;;14.00;10.60;;;;;;;6.98;83.53;100764.72;5054832;27;103263;-66
2022/01/18 10:01:53;;;;;;;14.20;10.17;;;;;;;6.72;84.04;100766.25;5052167;27;102632;-66
2022/01/18 10:04:26;;;;;;;15.27;10.47;;;;;;;7.01;83.13;100769.03;5043678;27;103006;-66
2022/01/18 10:06:57;;;;;;;15.00;11.33;;;;;;;6.88;81.94;100767.59;5048379;27;103213;-67
2022/01/18 10:09:27;;;;;;;15.17;10.33;;;;;;;7.05;82.27;100761.91;5030339;27;104172;-66
2022/01/18 10:12:08;;;;;;;15.10;11.40;;;;;;;5.96;87.32;100765.38;5029992;27;102741;-67
2022/01/18 10:14:40;;;;;;;16.33;11.37;;;;;;;6.87;85.51;100750.13;5042656;27;104000;-67
2022/01/18 10:17:10;;;;;;;14.83;11.73;;;;;;;6.90;82.82;100765.81;5046112;27;104040;-66
2022/01/18 10:19:46;;;;;;;19.43;12.43;;;;;;;6.62;83.32;100754.25;5024760;27;103395;-63
2022/01/18 10:22:16;;;;;;;15.13;12.07;;;;;;;6.86;84.25;100756.28;5045857;27;102698;-64
2022/01/18 10:24:46;;;;;;;16.57;12.23;;;;;;;7.03;83.59;100754.09;5053654;27;103590;-63
2022/01/18 10:27:15;;;;;;;19.57;12.77;;;;;;;6.82;84.43;100741.50;5048118;27;104005;-63
2022/01/18 10:29:45;;;;;;;18.10;13.30;;;;;;;6.66;86.71;100738.38;5029051;27;103107;-63
2022/01/18 10:32:18;;;;;;;13.20;10.60;;;;;;;6.90;85.38;100740.41;5051299;27;103255;-63
2022/01/18 10:35:08;;;;;;;15.80;11.53;;;;;;;6.46;86.94;100737.13;5051735;27;102655;-63
2022/01/18 10:37:41;;;;;;;16.57;12.00;;;;;;;6.17;86.93;100730.78;5029578;27;104016;-64
2022/01/18 10:40:16;;;;;;;17.43;12.17;;;;;;;6.15;86.96;100731.69;5057115;27;103171;-63
2022/01/18 10:42:48;;;;;;;17.73;12.37;;;;;;;6.55;87.38;100735.13;5052882;27;103033;-63
2022/01/18 10:45:28;;;;;;;20.30;12.77;;;;;;;6.87;86.34;100726.47;5044380;27;102957;-66
2022/01/18 10:48:01;;;;;;;17.57;12.23;;;;;;;6.45;88.45;100731.03;5028814;27;104196;-67
2022/01/18 10:50:32;;;;;;;18.27;12.93;;;;;;;6.30;87.35;100720.88;5031035;27;103330;-67
2022/01/18 10:53:12;;;;;;;15.17;11.47;;;;;;;6.70;88.30;100726.03;5046349;27;102669;-66
2022/01/18 10:55:42;;;;;;;14.80;10.80;;;;;;;6.96;84.95;100715.72;5046419;27;103457;-66
2022/01/18 10:58:12;;;;;;;15.00;11.33;;;;;;;7.18;84.14;100719.53;5048690;27;103880;-66
2022/01/18 11:00:41;;;;;;;16.23;11.57;;;;;;;7.33;82.85;100719.09;5037013;27;104212;-66
2022/01/18 11:03:10;;;;;;;13.00;11.07;;;;;;;7.41;82.73;100721.53;5059412;27;102663;-66
2022/01/18 11:05:41;;;;;;;17.73;12.63;;;;;;;7.31;82.10;100715.66;5049476;27;103768;-63
2022/01/18 11:08:09;;;;;;;18.23;11.87;;;;;;;6.69;84.25;100709.41;5034885;27;104210;-66
2022/01/18 11:10:40;;;;;;;15.30;11.23;;;;;;;7.44;83.07;100706.50;5051107;27;103253;-66
2022/01/18 11:13:34;;;;;;;16.90;11.13;;;;;;;7.54;83.70;100697.47;5048032;27;102632;-66
2022/01/18 11:16:13;;;;;;;18.20;12.90;;;;;;;6.37;87.28;100702.28;5049761;27;102636;-66
2022/01/18 11:18:45;;;;;;;18.20;12.73;;;;;;;6.51;87.77;100695.88;5039019;27;104267;-63
2022/01/18 11:21:16;;;;;;;17.40;11.87;;;;;;;6.27;89.63;100689.44;5038332;27;103265;-63
2022/01/18 11:23:46;;;;;;;18.33;11.27;;;;;;;6.55;87.00;100690.50;5055883;27;102539;-63
2022/01/18 11:26:16;;;;;;;11.17;8.93;;;;;;;6.36;85.08;100695.34;5032137;27;104776;-63
2022/01/18 11:28:47;;;;;;;13.43;9.57;;;;;;;6.05;86.73;100689.06;5036716;27;103269;-63
2022/01/18 11:31:15;;;;;;;11.37;8.50;;;;;;;6.57;85.38;100693.09;5047566;27;103205;-66
2022/01/18 11:33:54;;;;;;;12.87;9.20;;;;;;;6.65;83.52;100693.78;5050796;27;103318;-65
2022/01/18 11:36:27;;;;;;;11.83;9.10;;;;;;;6.80;84.60;100688.97;5042171;27;102688;-62
2022/01/18 11:39:01;;;;;;;12.17;7.77;;;;;;;6.97;83.86;100683.28;5034206;27;104237;-63
2022/01/18 11:41:35;;;;;;;12.83;9.63;;;;;;;6.79;82.93;100689.03;5046559;27;103315;-63
2022/01/18 11:44:15;;;;;;;11.40;8.30;;;;;;;6.61;83.64;100694.72;5051860;27;102607;-66
2022/01/18 11:46:50;;;;;;;13.50;9.40;;;;;;;6.33;84.52;100684.03;5051864;27;103801;-63
2022/01/18 11:49:22;;;;;;;13.57;8.87;;;;;;;6.81;83.76;100689.84;5048934;27;104147;-66
2022/01/18 11:51:54;;;;;;;12.57;9.20;;;;;;;6.98;81.91;100679.75;5037049;27;104113;-66
2022/01/18 11:54:29;;;;;;;11.80;9.07;;;;;;;6.84;84.84;100682.75;5051713;27;102729;-66
2022/01/18 11:56:57;;;;;;;13.67;8.70;;;;;;;6.74;81.56;100667.25;5051229;27;102620;-66
2022/01/18 11:59:29;;;;;;;12.77;7.70;;;;;;;6.63;83.77;100666.66;5050286;27;103348;-66
2022/01/18 12:01:59;;;;;;;10.60;7.37;;;;;;;6.57;82.57;100661.59;5047829;27;103371;-66
2022/01/18 12:05:13;;;;;;;8.90;6.77;;;;;;;6.58;82.77;100668.53;5044118;27;102712;-66
2022/01/18 12:08:00;;;;;;;9.77;6.03;;;;;;;6.52;82.72;100664.31;5032145;27;103084;-66
2022/01/18 12:10:48;;;;;;;9.47;5.70;;;;;;;6.40;84.90;100668.09;5031943;27;103287;-66
2022/01/18 12:13:31;;;;;;;7.63;5.73;;;;;;;6.73;84.30;100661.16;5046125;27;103214;-67