Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:54;;;;;;;2.63;2.17;;;-1.80;74.50;;;;;;5042593;28;20180;-72
2022/03/11 00:04:19;;;;;;;2.87;1.80;;;-1.80;75.00;;;;;;5051643;28;20203;-73
2022/03/11 00:06:45;;;;;;;4.90;2.17;;;-1.90;75.00;;;;;;5049666;28;20233;-72
2022/03/11 00:09:12;;;;;;;1.97;1.80;;;-2.00;75.30;;;;;;5057193;28;20180;-72
2022/03/11 00:11:38;;;;;;;1.60;1.50;;;-2.00;75.60;;;;;;5050496;28;20175;-72
2022/03/11 00:14:03;;;;;;;3.03;1.93;;;-2.00;75.30;;;;;;5053734;28;20178;-74
2022/03/11 00:16:29;;;;;;;3.07;1.80;;;-2.00;75.20;;;;;;5057378;28;20594;-72
2022/03/11 00:18:55;;;;;;;1.90;1.67;;;-2.00;75.20;;;;;;5045444;28;20191;-71
2022/03/11 00:21:21;;;;;;;1.70;1.67;;;-2.00;75.50;;;;;;5052908;28;20930;-72
2022/03/11 00:23:46;;;;;;;2.67;2.07;;;-2.10;75.50;;;;;;5047808;28;20199;-72
2022/03/11 00:26:12;;;;;;;3.90;2.50;;;-2.10;75.30;;;;;;5053719;28;20207;-73
2022/03/11 00:28:38;;;;;;;2.93;2.70;;;-2.10;75.40;;;;;;5053075;28;20219;-72
2022/03/11 00:31:07;;;;;;;5.43;2.53;;;-2.10;75.20;;;;;;5058463;28;20218;-71
2022/03/11 00:33:32;;;;;;;3.73;1.87;;;-2.10;74.90;;;;;;5084408;28;20708;-73
2022/03/11 00:35:59;;;;;;;1.63;1.53;;;-2.10;74.80;;;;;;5052965;28;20190;-72
2022/03/11 00:38:28;;;;;;;2.53;2.07;;;-2.10;74.50;;;;;;5049976;28;20180;-72
2022/03/11 00:40:56;;;;;;;1.90;1.80;;;-2.20;74.60;;;;;;5054980;28;20175;-71
2022/03/11 00:43:23;;;;;;;2.43;2.13;;;-2.20;74.70;;;;;;5049748;28;20202;-72
2022/03/11 00:45:49;;;;;;;1.17;1.17;;;-2.20;74.60;;;;;;5052985;28;20329;-74
2022/03/11 00:48:15;;;;;;;1.70;1.13;;;-2.30;74.60;;;;;;5049426;28;20218;-73
2022/03/11 00:50:41;;;;;;;2.60;1.70;;;-2.30;74.80;;;;;;5049384;28;20961;-72
2022/03/11 00:53:07;;;;;;;2.03;1.80;;;-2.30;74.80;;;;;;5055209;28;20198;-72
2022/03/11 00:55:32;;;;;;;1.73;1.63;;;-2.30;74.80;;;;;;5053692;28;20196;-71
2022/03/11 00:57:58;;;;;;;1.60;1.50;;;-2.40;74.50;;;;;;5058719;28;20926;-71
2022/03/11 01:00:24;;;;;;;2.53;2.30;;;-2.50;74.00;;;;;;5050440;28;20183;-74
2022/03/11 01:02:49;;;;;;;1.80;1.70;;;-2.50;74.40;;;;;;5045855;28;20191;-74
2022/03/11 01:05:15;;;;;;;1.90;1.60;;;-2.60;74.80;;;;;;5047236;28;20199;-73
2022/03/11 01:07:41;;;;;;;1.73;1.60;;;-2.60;74.90;;;;;;5050550;28;20661;-73
2022/03/11 01:10:08;;;;;;;2.47;2.27;;;-2.60;74.60;;;;;;5054036;28;20963;-73
2022/03/11 01:12:35;;;;;;;1.47;1.47;;;-2.70;74.30;;;;;;5051421;28;20257;-74
2022/03/11 01:15:01;;;;;;;4.37;2.80;;;-2.70;74.70;;;;;;5058002;28;20661;-73
2022/03/11 01:17:26;;;;;;;4.97;2.37;;;-2.80;74.80;;;;;;5054499;28;20184;-73
2022/03/11 01:19:52;;;;;;;2.90;2.27;;;-2.80;75.00;;;;;;5047429;28;20187;-73
2022/03/11 01:22:18;;;;;;;2.53;2.33;;;-2.90;75.10;;;;;;5053829;28;20536;-73
2022/03/11 01:24:44;;;;;;;4.00;2.20;;;-2.90;75.50;;;;;;5043943;28;20184;-73
2022/03/11 01:27:10;;;;;;;3.43;2.47;;;-3.10;76.20;;;;;;5048072;28;20191;-73
2022/03/11 01:29:35;;;;;;;3.23;3.03;;;-3.10;77.20;;;;;;5051677;28;20209;-74
2022/03/11 01:32:01;;;;;;;2.77;2.30;;;-3.20;77.00;;;;;;5047319;28;20226;-73
2022/03/11 01:34:27;;;;;;;3.53;2.73;;;-3.20;77.50;;;;;;5054833;28;20553;-73
2022/03/11 01:36:53;;;;;;;2.30;2.10;;;-3.10;78.00;;;;;;5049787;28;20198;-73
2022/03/11 01:39:18;;;;;;;4.70;2.77;;;-3.20;77.90;;;;;;5045218;28;20259;-74
2022/03/11 01:41:44;;;;;;;3.77;3.17;;;-3.20;77.80;;;;;;5053935;28;20175;-73
2022/03/11 01:44:10;;;;;;;6.43;3.50;;;-3.20;77.70;;;;;;5050394;28;20190;-73
2022/03/11 01:46:37;;;;;;;4.57;3.13;;;-3.20;77.90;;;;;;5041551;28;20243;-73
2022/03/11 01:49:05;;;;;;;5.23;3.03;;;-3.30;78.40;;;;;;5054484;28;20250;-73
2022/03/11 01:51:33;;;;;;;3.37;3.07;;;-3.30;78.90;;;;;;5050770;28;20214;-73
2022/03/11 01:53:59;;;;;;;3.70;3.37;;;-3.30;78.80;;;;;;5052926;28;20225;-73
2022/03/11 01:56:26;;;;;;;3.87;3.40;;;-3.30;79.10;;;;;;5050408;28;20654;-74
2022/03/11 01:58:54;;;;;;;5.77;2.83;;;-3.40;79.50;;;;;;5055212;28;20257;-73
2022/03/11 02:01:20;;;;;;;3.37;2.83;;;-3.40;79.80;;;;;;5046774;28;20702;-75
2022/03/11 02:03:47;;;;;;;4.03;2.67;;;-3.40;79.90;;;;;;5051652;28;20179;-73
2022/03/11 02:06:14;;;;;;;3.30;3.13;;;-3.40;79.90;;;;;;5044077;28;20201;-74
2022/03/11 02:08:41;;;;;;;2.93;2.23;;;-3.50;80.10;;;;;;5053276;28;21144;-74
2022/03/11 02:11:07;;;;;;;4.43;2.50;;;-3.50;80.10;;;;;;5053580;28;20211;-74
2022/03/11 02:13:50;;;;;;;3.63;2.10;;;-3.50;80.10;;;;;;5053743;28;20183;-73
2022/03/11 02:16:18;;;;;;;2.57;2.37;;;-3.50;79.60;;;;;;5055731;28;20209;-74
2022/03/11 02:18:45;;;;;;;4.43;2.30;;;-3.50;80.10;;;;;;5051603;28;20178;-74
2022/03/11 02:21:12;;;;;;;3.43;2.23;;;-3.50;80.30;;;;;;5044674;28;20568;-74
2022/03/11 02:23:44;;;;;;;3.43;2.73;;;-3.50;79.90;;;;;;5049469;28;20193;-75
2022/03/11 02:26:10;;;;;;;4.03;2.40;;;-3.50;79.70;;;;;;5051007;28;20177;-74
2022/03/11 02:28:36;;;;;;;2.30;2.10;;;-3.50;79.10;;;;;;5049885;28;20790;-74
2022/03/11 02:31:01;;;;;;;4.57;2.10;;;-3.60;79.30;;;;;;5053031;28;20204;-73
2022/03/11 02:33:28;;;;;;;3.60;2.47;;;-3.60;79.30;;;;;;5052400;28;20182;-74
2022/03/11 02:35:54;;;;;;;2.30;1.97;;;-3.70;79.10;;;;;;5047709;28;20198;-74
2022/03/11 02:38:20;;;;;;;3.00;2.40;;;-3.70;79.10;;;;;;5048854;28;20187;-74
2022/03/11 02:40:45;;;;;;;2.23;2.13;;;-3.80;79.10;;;;;;5052290;28;20190;-73
2022/03/11 02:43:12;;;;;;;2.53;2.33;;;-3.90;79.00;;;;;;5050137;28;20552;-73
2022/03/11 02:45:38;;;;;;;2.07;1.83;;;-3.90;79.20;;;;;;5045640;28;20745;-74
2022/03/11 02:48:04;;;;;;;5.20;1.97;;;-4.00;78.40;;;;;;5044534;28;20183;-74
2022/03/11 02:50:30;;;;;;;2.50;2.30;;;-4.10;77.60;;;;;;5049914;28;20660;-74
2022/03/11 02:52:56;;;;;;;1.90;1.60;;;-4.20;77.50;;;;;;5053593;28;20193;-74
2022/03/11 02:55:21;;;;;;;1.87;1.77;;;-4.30;77.40;;;;;;5052396;28;20213;-74
2022/03/11 02:57:47;;;;;;;1.77;1.67;;;-4.30;77.50;;;;;;5050110;28;20642;-74
2022/03/11 03:00:13;;;;;;;2.93;1.70;;;-4.30;77.50;;;;;;5049664;28;20675;-74
2022/03/11 03:02:39;;;;;;;2.43;1.37;;;-4.40;77.60;;;;;;5053876;28;20186;-76
2022/03/11 03:05:05;;;;;;;1.93;1.80;;;-4.40;78.10;;;;;;5048423;28;20199;-74
2022/03/11 03:07:31;;;;;;;1.20;1.20;;;-4.50;78.00;;;;;;5059997;28;20212;-74
2022/03/11 03:09:58;;;;;;;4.93;3.00;;;-4.50;78.00;;;;;;5051912;28;20224;-73
2022/03/11 03:12:24;;;;;;;1.30;1.20;;;-4.50;78.30;;;;;;5044387;28;20206;-74
2022/03/11 03:14:50;;;;;;;2.00;1.20;;;-4.50;78.50;;;;;;5054785;28;20585;-73
2022/03/11 03:17:18;;;;;;;1.77;1.67;;;-4.60;78.90;;;;;;5047424;28;20180;-73
2022/03/11 03:19:44;;;;;;;2.30;1.77;;;-4.50;79.10;;;;;;5047891;28;20190;-73
2022/03/11 03:22:11;;;;;;;1.63;1.07;;;-4.50;79.20;;;;;;5050440;28;20189;-73
2022/03/11 03:24:37;;;;;;;0.90;0.90;;;-4.50;79.50;;;;;;5049772;28;20240;-72
2022/03/11 03:27:03;;;;;;;1.60;1.43;;;-4.50;79.60;;;;;;5058310;28;20178;-72
2022/03/11 03:29:29;;;;;;;2.23;2.07;;;-4.60;79.50;;;;;;5052275;28;20207;-73
2022/03/11 03:31:58;;;;;;;1.73;1.63;;;-4.60;79.30;;;;;;5057794;28;20617;-73
2022/03/11 03:34:31;;;;;;;1.73;1.60;;;-4.60;79.30;;;;;;5048931;28;20261;-74
2022/03/11 03:36:58;;;;;;;0.77;0.77;;;-4.60;79.50;;;;;;5055070;28;20217;-73
2022/03/11 03:39:24;;;;;;;2.13;1.23;;;-4.60;79.50;;;;;;5055412;28;20561;-74
2022/03/11 03:41:50;;;;;;;0.80;0.80;;;-4.60;79.70;;;;;;5055921;28;20211;-74
2022/03/11 03:44:16;;;;;;;1.23;1.23;;;-4.60;79.60;;;;;;5060725;28;20176;-74
2022/03/11 03:46:42;;;;;;;1.40;1.30;;;-4.60;79.70;;;;;;5056636;28;20680;-74
2022/03/11 03:49:07;;;;;;;1.60;1.50;;;-4.60;79.90;;;;;;5049593;28;20181;-73
2022/03/11 03:51:34;;;;;;;1.43;1.43;;;-4.60;80.00;;;;;;5051933;28;20723;-74
2022/03/11 03:54:00;;;;;;;1.53;1.40;;;-4.60;80.20;;;;;;5056015;28;20186;-73
2022/03/11 03:56:26;;;;;;;1.53;1.43;;;-4.60;80.40;;;;;;5053193;28;20211;-74
2022/03/11 03:58:51;;;;;;;2.23;1.20;;;-4.60;80.40;;;;;;5051807;28;20293;-74
2022/03/11 04:01:17;;;;;;;0.77;0.77;;;-4.60;80.20;;;;;;5051637;28;20746;-73
2022/03/11 04:03:43;;;;;;;0.80;0.80;;;-4.60;80.30;;;;;;5053315;28;20648;-73
2022/03/11 04:06:09;;;;;;;1.27;0.73;;;-4.60;80.40;;;;;;5052724;28;20287;-73
2022/03/11 04:08:34;;;;;;;1.47;1.47;;;-4.60;80.30;;;;;;5046709;28;20210;-74
2022/03/11 04:11:00;;;;;;;0.83;0.83;;;-4.60;80.50;;;;;;5050933;28;20216;-72
2022/03/11 04:13:26;;;;;;;1.40;1.13;;;-4.70;80.80;;;;;;5056241;28;20271;-73
2022/03/11 04:15:52;;;;;;;2.20;1.00;;;-4.70;80.90;;;;;;5052513;28;20185;-73
2022/03/11 04:18:18;;;;;;;1.90;1.10;;;-4.70;81.20;;;;;;5050295;28;20176;-73
2022/03/11 04:20:44;;;;;;;0.73;0.73;;;-4.70;81.20;;;;;;5055329;28;20195;-73
2022/03/11 04:23:10;;;;;;;2.07;1.27;;;-4.80;81.10;;;;;;5049791;28;20219;-73
2022/03/11 04:25:35;;;;;;;1.23;0.60;;;-4.80;81.10;;;;;;5046401;28;20214;-73
2022/03/11 04:28:01;;;;;;;0.83;0.83;;;-4.80;81.20;;;;;;5056989;28;20193;-73
2022/03/11 04:30:27;;;;;;;1.67;1.17;;;-4.80;81.40;;;;;;5050587;28;20225;-73
2022/03/11 04:32:52;;;;;;;1.83;1.70;;;-4.80;81.80;;;;;;5052637;28;20185;-73
2022/03/11 04:35:19;;;;;;;0.83;0.83;;;-4.90;81.80;;;;;;5057114;28;20976;-73
2022/03/11 04:37:45;;;;;;;1.20;1.20;;;-4.90;82.10;;;;;;5055692;28;20184;-72
2022/03/11 04:40:11;;;;;;;0.90;0.90;;;-4.90;82.10;;;;;;5050743;28;20191;-73
2022/03/11 04:42:36;;;;;;;0.77;0.60;;;-4.90;81.80;;;;;;5044284;28;20655;-75
2022/03/11 04:45:03;;;;;;;0.83;0.83;;;-4.90;81.60;;;;;;5057705;28;20178;-74
2022/03/11 04:47:29;;;;;;;0.67;0.67;;;-4.90;81.60;;;;;;5046347;28;20246;-74
2022/03/11 04:49:55;;;;;;;0.50;0.50;;;-4.90;81.60;;;;;;5058994;28;20221;-74
2022/03/11 04:52:21;;;;;;;1.37;1.00;;;-5.00;81.40;;;;;;5050876;28;20697;-74
2022/03/11 04:54:47;;;;;;;0.80;0.80;;;-5.00;81.30;;;;;;5049693;28;20219;-75
2022/03/11 04:57:13;;;;;;;1.13;1.13;;;-5.00;81.10;;;;;;5053383;28;20188;-74
2022/03/11 04:59:39;;;;;;;0.50;0.50;;;-5.10;81.10;;;;;;5050729;28;20188;-74
2022/03/11 05:02:05;;;;;;;1.30;1.30;;;-5.10;81.20;;;;;;5047255;28;20286;-74
2022/03/11 05:04:30;;;;;;;0.77;0.77;;;-5.10;81.30;;;;;;5047296;28;20183;-73
2022/03/11 05:06:56;;;;;;;1.80;1.00;;;-5.10;81.20;;;;;;5053696;28;20183;-73
2022/03/11 05:09:22;;;;;;;1.20;0.90;;;-5.10;81.50;;;;;;5049794;28;20195;-73
2022/03/11 05:11:47;;;;;;;2.00;1.73;;;-5.10;81.40;;;;;;5046181;28;20191;-73
2022/03/11 05:14:13;;;;;;;2.10;1.43;;;-5.10;81.40;;;;;;5051727;28;20208;-74
2022/03/11 05:16:39;;;;;;;1.40;1.30;;;-5.10;81.30;;;;;;5054975;28;20208;-73
2022/03/11 05:19:04;;;;;;;0.67;0.67;;;-5.00;81.30;;;;;;5053746;28;20184;-74
2022/03/11 05:21:30;;;;;;;0.93;0.93;;;-5.00;82.10;;;;;;5050441;28;20215;-73
2022/03/11 05:23:56;;;;;;;1.90;1.13;;;-4.90;82.00;;;;;;5051074;28;20183;-73
2022/03/11 05:26:24;;;;;;;4.20;1.53;;;-4.90;82.10;;;;;;5055628;28;20179;-74
2022/03/11 05:29:00;;;;;;;2.10;2.10;;;-4.80;82.30;;;;;;5052234;28;20180;-75
2022/03/11 05:31:27;;;;;;;1.87;1.77;;;-4.80;82.60;;;;;;5045453;28;21067;-74
2022/03/11 05:33:54;;;;;;;1.57;1.57;;;-4.70;82.60;;;;;;5047145;28;20189;-73
2022/03/11 05:36:21;;;;;;;7.23;1.70;;;-4.60;82.40;;;;;;5054011;28;20266;-74
2022/03/11 05:38:47;;;;;;;0.57;0.57;;;-4.60;82.60;;;;;;5051343;28;20190;-73
2022/03/11 05:41:12;;;;;;;4.03;1.60;;;-4.50;82.40;;;;;;5051412;28;20230;-75
2022/03/11 05:43:38;;;;;;;2.77;1.20;;;-4.40;82.20;;;;;;5051825;28;20187;-73
2022/03/11 05:46:04;;;;;;;1.80;1.70;;;-4.30;81.90;;;;;;5051137;28;20191;-73
2022/03/11 05:48:30;;;;;;;1.37;1.27;;;-4.30;81.70;;;;;;5053530;28;20172;-74
2022/03/11 05:50:56;;;;;;;3.67;2.10;;;-4.20;81.60;;;;;;5050284;28;20776;-76
2022/03/11 05:53:22;;;;;;;1.57;1.47;;;-4.10;81.60;;;;;;5053893;28;20182;-75
2022/03/11 05:55:48;;;;;;;2.53;1.80;;;-4.10;81.10;;;;;;5057622;28;20195;-74
2022/03/11 05:58:13;;;;;;;5.80;2.07;;;-4.10;80.70;;;;;;5048791;28;20757;-74
2022/03/11 06:00:39;;;;;;;4.07;3.70;;;-4.10;81.00;;;;;;5053690;28;20223;-74
2022/03/11 06:03:06;;;;;;;2.53;2.43;;;-4.10;81.30;;;;;;5054342;28;20264;-73
2022/03/11 06:05:31;;;;;;;2.73;2.53;;;-4.20;81.20;;;;;;5055876;28;20197;-75
2022/03/11 06:07:57;;;;;;;2.23;2.13;;;-4.10;81.50;;;;;;5051929;28;20190;-73
2022/03/11 06:10:23;;;;;;;1.87;1.77;;;-4.10;81.10;;;;;;5045256;28;20187;-72
2022/03/11 06:12:49;;;;;;;2.87;1.60;;;-4.00;80.80;;;;;;5047877;28;20184;-73
2022/03/11 06:15:15;;;;;;;1.47;1.37;;;-4.00;80.30;;;;;;5042495;28;21010;-73
2022/03/11 06:17:41;;;;;;;3.50;3.27;;;-3.90;80.20;;;;;;5045800;28;20189;-74
2022/03/11 06:20:08;;;;;;;2.37;1.80;;;-3.90;80.30;;;;;;5049224;28;20621;-74
2022/03/11 06:22:36;;;;;;;4.07;2.70;;;-3.80;80.40;;;;;;5050355;28;20176;-74
2022/03/11 06:25:03;;;;;;;2.77;2.57;;;-3.70;80.40;;;;;;5045321;28;20602;-74
2022/03/11 06:27:29;;;;;;;1.83;1.13;;;-3.60;80.30;;;;;;5050457;28;20185;-74
2022/03/11 06:29:55;;;;;;;7.63;2.63;;;-3.50;80.30;;;;;;5047472;28;20271;-71
2022/03/11 06:32:21;;;;;;;1.43;1.30;;;-3.30;80.40;;;;;;5050878;28;20198;-73
2022/03/11 06:34:50;;;;;;;1.80;1.70;;;-3.10;80.40;;;;;;5051659;28;20182;-70
2022/03/11 06:37:16;;;;;;;6.03;3.13;;;-2.90;80.10;;;;;;5038761;28;20183;-73
2022/03/11 06:39:42;;;;;;;2.93;2.73;;;-2.70;79.90;;;;;;5048463;28;20259;-72
2022/03/11 06:42:07;;;;;;;3.67;2.87;;;-2.60;79.60;;;;;;5044631;28;20284;-73
2022/03/11 06:44:33;;;;;;;3.13;2.53;;;-2.40;79.00;;;;;;5038885;28;20180;-73
2022/03/11 06:46:59;;;;;;;2.13;1.97;;;-2.30;78.20;;;;;;5046818;28;20692;-72
2022/03/11 06:49:24;;;;;;;3.33;2.43;;;-2.30;77.30;;;;;;5053026;28;20214;-73
2022/03/11 06:51:50;;;;;;;3.77;2.50;;;-2.20;77.30;;;;;;5046387;28;20195;-73
2022/03/11 06:54:16;;;;;;;2.43;2.33;;;-2.10;77.00;;;;;;5051444;28;20283;-73
2022/03/11 06:56:42;;;;;;;2.40;2.33;;;-2.00;76.50;;;;;;5052824;28;20179;-72
2022/03/11 06:59:07;;;;;;;2.23;2.00;;;-2.00;76.60;;;;;;5054641;28;20308;-72
2022/03/11 07:01:33;;;;;;;1.43;1.27;;;-1.90;76.20;;;;;;5054074;28;20215;-72
2022/03/11 07:04:01;;;;;;;1.53;1.43;;;-1.80;76.10;;;;;;5056323;28;20218;-73
2022/03/11 07:06:27;;;;;;;1.97;1.87;;;-1.70;75.90;;;;;;5056491;28;20183;-72
2022/03/11 07:08:52;;;;;;;1.80;1.70;;;-1.60;75.80;;;;;;5057062;28;20762;-72
2022/03/11 07:11:18;;;;;;;2.77;1.63;;;-1.40;75.50;;;;;;5050659;28;20199;-72
2022/03/11 07:13:44;;;;;;;1.33;1.33;;;-1.30;75.10;;;;;;5054482;28;20181;-73
2022/03/11 07:16:10;;;;;;;1.63;1.07;;;-1.10;74.70;;;;;;5051071;28;20183;-73
2022/03/11 07:18:36;;;;;;;1.30;1.30;;;-0.90;73.90;;;;;;5047722;28;20183;-73
2022/03/11 07:21:02;;;;;;;1.10;1.10;;;-0.70;73.90;;;;;;5052415;28;20204;-73
2022/03/11 07:23:28;;;;;;;1.60;1.50;;;-0.60;73.10;;;;;;5057888;28;20190;-73
2022/03/11 07:25:54;;;;;;;1.97;1.70;;;-0.40;72.70;;;;;;5060315;28;20191;-73
2022/03/11 07:28:20;;;;;;;1.33;1.30;;;-0.20;72.00;;;;;;5049300;28;20191;-73
2022/03/11 07:30:46;;;;;;;3.60;3.30;;;-0.10;71.50;;;;;;5051664;28;20186;-72
2022/03/11 07:33:12;;;;;;;3.40;3.03;;;0.00;70.10;;;;;;5057652;28;20175;-73
2022/03/11 07:35:38;;;;;;;2.70;2.50;;;0.00;70.40;;;;;;5052766;28;20580;-73
2022/03/11 07:38:04;;;;;;;2.30;2.20;;;0.00;69.80;;;;;;5057660;28;20263;-73
2022/03/11 07:40:30;;;;;;;2.07;1.97;;;0.00;70.10;;;;;;5049491;28;20215;-73
2022/03/11 07:42:55;;;;;;;2.00;1.93;;;0.10;70.50;;;;;;5049923;28;20176;-71
2022/03/11 07:45:21;;;;;;;1.67;1.60;;;0.20;70.10;;;;;;5051405;28;20515;-73
2022/03/11 07:47:47;;;;;;;3.50;1.47;;;0.30;69.50;;;;;;5055294;28;20592;-73
2022/03/11 07:50:12;;;;;;;1.70;1.60;;;0.40;69.80;;;;;;5044988;28;20195;-73
2022/03/11 07:52:39;;;;;;;1.80;1.53;;;0.60;69.40;;;;;;5046988;28;20239;-73
2022/03/11 07:55:08;;;;;;;1.20;1.20;;;0.70;68.10;;;;;;5052214;28;20179;-73
2022/03/11 07:57:36;;;;;;;2.07;1.50;;;0.80;67.80;;;;;;5049838;28;20187;-73
2022/03/11 08:00:08;;;;;;;2.47;1.47;;;1.10;67.60;;;;;;5078694;28;20243;-73
2022/03/11 08:02:34;;;;;;;2.17;2.07;;;1.40;67.60;;;;;;5047226;28;20269;-73
2022/03/11 08:05:00;;;;;;;1.57;1.47;;;1.90;67.00;;;;;;5059113;28;20201;-73
2022/03/11 08:07:26;;;;;;;4.47;1.67;;;2.30;66.00;;;;;;5047116;28;20187;-73
2022/03/11 08:09:52;;;;;;;1.60;1.50;;;2.50;65.30;;;;;;5052164;28;20226;-73
2022/03/11 08:12:18;;;;;;;1.73;1.60;;;3.00;65.20;;;;;;5049489;28;20635;-73
2022/03/11 08:14:44;;;;;;;1.87;1.67;;;3.50;63.80;;;;;;5056023;28;20592;-73
2022/03/11 08:17:10;;;;;;;2.53;2.30;;;3.90;62.60;;;;;;5055211;28;20266;-73
2022/03/11 08:19:36;;;;;;;3.60;2.60;;;4.10;61.70;;;;;;5046760;28;20194;-73
2022/03/11 08:22:02;;;;;;;1.83;1.73;;;4.40;61.50;;;;;;5054475;28;20203;-73
2022/03/11 08:24:29;;;;;;;2.10;2.00;;;4.80;61.50;;;;;;5048615;28;20203;-73
2022/03/11 08:26:54;;;;;;;2.47;2.17;;;5.30;60.00;;;;;;5049486;28;20641;-73
2022/03/11 08:29:21;;;;;;;1.83;1.70;;;5.70;58.60;;;;;;5049668;28;20176;-73
2022/03/11 08:31:49;;;;;;;2.57;2.37;;;6.20;58.30;;;;;;5049027;28;20610;-72
2022/03/11 08:34:15;;;;;;;2.70;2.60;;;6.70;57.20;;;;;;5051284;28;20187;-72
2022/03/11 08:36:41;;;;;;;2.50;2.40;;;7.00;55.70;;;;;;5056477;28;20179;-72
2022/03/11 08:39:07;;;;;;;2.67;2.57;;;7.20;53.30;;;;;;5048958;28;20217;-72
2022/03/11 08:41:33;;;;;;;2.63;2.47;;;7.30;54.10;;;;;;5050132;28;20192;-72
2022/03/11 08:44:00;;;;;;;3.63;2.90;;;7.50;53.90;;;;;;5046536;28;20186;-72
2022/03/11 08:46:29;;;;;;;4.10;3.10;;;7.80;52.30;;;;;;5055037;28;20214;-72
2022/03/11 08:48:55;;;;;;;3.27;2.97;;;8.10;53.10;;;;;;5046878;28;20210;-71
2022/03/11 08:51:20;;;;;;;3.50;3.20;;;8.30;52.00;;;;;;5057002;28;20234;-71
2022/03/11 08:53:48;;;;;;;4.00;2.83;;;8.40;52.10;;;;;;5044763;28;20180;-71
2022/03/11 08:56:15;;;;;;;3.90;3.20;;;8.80;52.70;;;;;;5049912;28;20184;-71
2022/03/11 08:58:41;;;;;;;3.67;3.20;;;9.70;53.80;;;;;;5054150;28;20191;-71
2022/03/11 09:01:07;;;;;;;3.33;2.77;;;10.70;52.20;;;;;;5046273;28;20640;-71
2022/03/11 09:03:32;;;;;;;3.73;3.50;;;11.50;49.50;;;;;;5049425;28;20221;-71
2022/03/11 09:05:58;;;;;;;3.85;3.55;;;12.10;50.50;;;;;;5048384;28;20203;-72
2022/03/11 09:08:24;;;;;;;3.67;3.38;;;12.80;49.70;;;;;;5056001;28;20178;-72
2022/03/11 09:10:50;;;;;;;4.38;4.05;;;13.20;47.70;;;;;;5052222;28;20233;-71
2022/03/11 09:13:15;;;;;;;2.97;2.78;;;12.80;45.50;;;;;;5049053;28;20175;-71
2022/03/11 09:15:41;;;;;;;3.55;3.30;;;12.10;45.90;;;;;;5047577;28;20180;-71
2022/03/11 09:18:07;;;;;;;3.33;3.13;;;12.10;47.60;;;;;;5048402;28;20577;-71
2022/03/11 09:20:34;;;;;;;6.10;3.88;;;12.50;47.60;;;;;;5045863;28;20754;-71
2022/03/11 09:23:00;;;;;;;3.53;3.33;;;12.80;47.50;;;;;;5048778;28;20187;-72
2022/03/11 09:25:26;;;;;;;3.97;3.67;;;13.00;45.60;;;;;;5046747;28;20577;-70
2022/03/11 09:27:52;;;;;;;3.38;3.10;;;13.00;46.10;;;;;;5045738;28;20622;-71
2022/03/11 09:30:18;;;;;;;4.13;3.75;;;13.10;43.50;;;;;;5049921;28;20206;-72
2022/03/11 09:32:44;;;;;;;3.78;3.47;;;12.90;44.50;;;;;;5056215;28;20182;-72
2022/03/11 09:35:11;;;;;;;3.33;3.17;;;12.50;44.90;;;;;;5051892;28;20188;-72
2022/03/11 09:37:36;;;;;;;4.15;3.85;;;12.00;44.50;;;;;;5048486;28;20237;-72
2022/03/11 09:40:04;;;;;;;3.17;2.92;;;11.10;43.80;;;;;;5046452;28;20191;-72
2022/03/11 09:42:30;;;;;;;3.58;3.30;;;9.90;44.80;;;;;;5047650;28;20691;-71
2022/03/11 09:44:57;;;;;;;3.33;3.13;;;8.90;45.90;;;;;;5048131;28;20192;-72
2022/03/11 09:47:24;;;;;;;3.47;3.08;;;8.30;46.70;;;;;;5051266;28;20665;-72
2022/03/11 09:49:52;;;;;;;2.78;2.67;;;7.70;47.70;;;;;;5048991;28;20207;-71
2022/03/11 09:52:24;;;;;;;3.17;2.88;;;7.60;48.90;;;;;;5047166;28;22065;-71
2022/03/11 09:54:50;;;;;;;3.13;2.93;;;7.90;49.60;;;;;;5046552;28;20298;-71
2022/03/11 09:57:18;;;;;;;3.57;3.17;;;8.20;48.80;;;;;;5048728;28;20659;-71
2022/03/11 09:59:44;;;;;;;4.60;3.03;;;8.30;47.30;;;;;;5047648;28;20179;-71
2022/03/11 10:02:14;;;;;;;3.50;3.20;;;8.00;47.10;;;;;;5044325;28;20347;-71
2022/03/11 10:04:52;;;;;;;3.37;3.10;;;7.90;47.80;;;;;;5050911;28;20962;-71
2022/03/11 10:07:22;;;;;;;3.63;3.33;;;7.60;48.30;;;;;;5047193;28;20183;-71
2022/03/11 10:09:48;;;;;;;3.53;3.20;;;7.40;48.10;;;;;;5048535;28;20744;-71
2022/03/11 10:12:27;;;;;;;3.47;3.17;;;7.10;47.80;;;;;;5051116;28;20206;-71
2022/03/11 10:15:01;;;;;;;3.83;2.80;;;6.50;48.20;;;;;;5049982;28;20186;-71
2022/03/11 10:17:35;;;;;;;3.83;2.30;;;5.90;49.30;;;;;;5047002;28;20205;-72
2022/03/11 10:20:08;;;;;;;2.80;2.67;;;5.60;50.20;;;;;;5052785;28;20190;-71
2022/03/11 10:22:34;;;;;;;4.03;2.87;;;5.40;50.40;;;;;;5049032;28;20905;-71
2022/03/11 10:25:20;;;;;;;3.07;2.87;;;5.00;50.10;;;;;;5050180;28;20634;-71
2022/03/11 10:28:10;;;;;;;2.40;2.30;;;4.80;50.80;;;;;;5048378;28;20192;-71
2022/03/11 10:30:37;;;;;;;2.43;2.27;;;4.80;51.00;;;;;;5045649;28;20253;-72
2022/03/11 10:33:11;;;;;;;2.43;2.23;;;4.70;51.10;;;;;;5054537;28;20199;-72
2022/03/11 10:35:48;;;;;;;3.00;1.87;;;4.60;51.40;;;;;;5041336;28;20677;-72
2022/03/11 10:38:19;;;;;;;2.00;1.90;;;4.60;52.20;;;;;;5046092;28;20194;-72
2022/03/11 10:40:54;;;;;;;2.83;1.80;;;4.70;51.60;;;;;;5051937;28;20271;-72
2022/03/11 10:43:25;;;;;;;2.30;2.20;;;4.70;51.70;;;;;;5039740;28;20988;-72
2022/03/11 10:46:09;;;;;;;2.07;1.97;;;4.70;51.90;;;;;;5043747;28;20240;-72
2022/03/11 10:48:55;;;;;;;2.10;1.97;;;4.70;51.80;;;;;;5043189;28;20302;-72
2022/03/11 10:51:33;;;;;;;6.13;2.53;;;4.70;51.80;;;;;;5043907;28;20216;-72
2022/03/11 10:54:00;;;;;;;2.97;2.50;;;4.70;52.40;;;;;;5042328;28;20191;-72
2022/03/11 10:56:29;;;;;;;2.80;2.60;;;4.60;52.80;;;;;;5042302;28;20268;-72
2022/03/11 10:58:56;;;;;;;2.70;2.50;;;4.50;51.40;;;;;;5044525;28;20179;-72
2022/03/11 11:01:39;;;;;;;3.00;2.53;;;4.00;51.70;;;;;;5043162;28;20198;-71
2022/03/11 11:04:07;;;;;;;2.73;2.23;;;3.70;53.20;;;;;;5045703;28;20179;-71
2022/03/11 11:06:37;;;;;;;4.30;2.63;;;3.40;53.60;;;;;;5046230;28;20194;-72
2022/03/11 11:09:05;;;;;;;3.07;2.87;;;3.20;54.10;;;;;;5048506;28;20209;-72
2022/03/11 11:11:32;;;;;;;1.80;1.70;;;3.00;54.30;;;;;;5045412;28;20213;-71
2022/03/11 11:14:07;;;;;;;3.13;2.33;;;2.80;54.70;;;;;;5045748;28;20584;-71
2022/03/11 11:16:40;;;;;;;2.37;2.07;;;2.70;55.00;;;;;;5039827;28;20191;-71
2022/03/11 11:19:17;;;;;;;2.90;2.70;;;2.50;56.90;;;;;;5052098;28;20645;-71
2022/03/11 11:21:45;;;;;;;3.27;2.83;;;2.30;57.80;;;;;;5046090;28;20198;-71
2022/03/11 11:24:17;;;;;;;2.30;2.20;;;2.10;58.50;;;;;;5048385;28;20171;-71
2022/03/11 11:26:48;;;;;;;3.13;2.87;;;1.80;59.40;;;;;;5047763;28;20253;-71
2022/03/11 11:29:18;;;;;;;3.10;2.57;;;1.60;59.40;;;;;;5046198;28;20199;-71
2022/03/11 11:31:45;;;;;;;2.83;2.60;;;1.40;59.70;;;;;;5056699;28;20400;-71
2022/03/11 11:34:43;;;;;;;3.27;2.97;;;1.30;60.10;;;;;;5042469;28;20180;-72
2022/03/11 11:37:34;;;;;;;1.90;1.80;;;1.20;59.90;;;;;;4996414;28;20387;-72
2022/03/11 11:40:18;;;;;;;2.40;1.80;;;1.20;60.20;;;;;;4997100;28;20201;-72
2022/03/11 11:43:13;;;;;;;1.90;1.80;;;1.30;60.10;;;;;;4997743;28;20737;-72
2022/03/11 11:45:47;;;;;;;1.97;1.87;;;1.50;59.80;;;;;;4995708;28;20196;-72
2022/03/11 11:48:32;;;;;;;2.43;2.20;;;1.60;59.40;;;;;;5000656;28;20226;-72
2022/03/11 11:51:05;;;;;;;1.87;1.77;;;2.00;60.20;;;;;;5000983;28;20304;-72
2022/03/11 11:53:35;;;;;;;2.67;2.10;;;2.80;60.60;;;;;;5001754;28;20216;-73
2022/03/11 11:56:33;;;;;;;2.67;2.53;;;3.70;58.90;;;;;;5001910;28;20271;-72
2022/03/11 11:59:07;;;;;;;3.10;2.40;;;4.40;57.00;;;;;;5000623;28;20189;-72
2022/03/11 12:01:43;;;;;;;2.43;2.23;;;4.80;55.10;;;;;;4980288;28;20200;-72
2022/03/11 12:04:35;;;;;;;4.30;3.07;;;4.90;54.70;;;;;;5000417;28;20702;-72
2022/03/11 12:07:15;;;;;;;3.37;2.70;;;4.70;53.40;;;;;;5000503;28;20228;-71
2022/03/11 12:09:47;;;;;;;2.57;2.43;;;4.40;54.60;;;;;;4998333;28;20192;-70
2022/03/11 12:12:22;;;;;;;2.83;2.63;;;4.20;54.40;;;;;;5010159;28;20199;-70
2022/03/11 12:15:00;;;;;;;3.57;2.73;;;3.90;55.40;;;;;;5053408;28;20194;-70
2022/03/11 12:17:55;;;;;;;3.93;2.87;;;3.80;56.30;;;;;;5045054;28;20423;-71
2022/03/11 12:20:35;;;;;;;2.60;2.40;;;3.80;56.00;;;;;;5048302;28;20684;-71
2022/03/11 12:23:09;;;;;;;2.80;2.60;;;3.70;56.00;;;;;;5057436;28;20778;-71
2022/03/11 12:25:45;;;;;;;2.77;2.67;;;3.80;56.00;;;;;;5052562;28;20180;-70
2022/03/11 12:28:18;;;;;;;1.83;1.67;;;3.90;54.90;;;;;;5047737;28;20237;-71
2022/03/11 12:30:46;;;;;;;2.30;1.90;;;4.10;52.70;;;;;;5046643;28;20203;-70
2022/03/11 12:33:21;;;;;;;1.67;1.57;;;4.20;52.60;;;;;;5048678;28;20187;-72
2022/03/11 12:35:49;;;;;;;1.47;1.47;;;4.30;53.50;;;;;;5049727;28;20179;-71
2022/03/11 12:38:16;;;;;;;1.73;1.63;;;4.40;52.60;;;;;;5049098;28;20187;-71
2022/03/11 12:40:43;;;;;;;1.50;1.50;;;4.40;52.20;;;;;;5049361;28;20661;-71
2022/03/11 12:43:11;;;;;;;2.30;1.73;;;4.50;51.80;;;;;;5045650;28;20184;-71
2022/03/11 12:45:38;;;;;;;1.63;1.53;;;4.60;51.70;;;;;;5043333;28;20218;-71
2022/03/11 12:48:06;;;;;;;1.73;1.63;;;4.70;51.60;;;;;;5043702;28;20222;-71
2022/03/11 12:50:32;;;;;;;1.77;1.10;;;4.70;50.60;;;;;;5037471;28;20211;-71
2022/03/11 12:53:00;;;;;;;1.33;1.33;;;4.60;50.10;;;;;;5042392;28;20229;-71
2022/03/11 12:55:31;;;;;;;1.10;1.10;;;4.60;50.70;;;;;;5052284;28;20187;-71