Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:45;;;;;;;84.50;50.40;;;;;;;7.00;100.00;97087.38;272082;1274;22388;-86
2024/02/12 00:07:47;;;;;;;88.70;52.50;;;;;;;6.99;100.00;97095.70;271891;1275;23580;-86
2024/02/12 00:13:49;;;;;;;83.30;50.10;;;;;;;6.94;100.00;97101.17;272027;1275;22175;-85
2024/02/12 00:19:51;;;;;;;85.10;48.50;;;;;;;6.89;100.00;97108.49;271788;1274;22374;-86
2024/02/12 00:25:54;;;;;;;65.60;37.20;;;;;;;6.80;100.00;97111.10;271794;1274;22202;-86
2024/02/12 00:31:58;;;;;;;58.80;36.30;;;;;;;6.74;100.00;97121.22;269470;1274;22563;-85
2024/02/12 00:38:00;;;;;;;40.40;23.40;;;;;;;6.75;100.00;97127.28;270154;1275;23697;-85
2024/02/12 00:44:03;;;;;;;37.70;22.90;;;;;;;6.83;100.00;97133.46;270149;1274;22234;-87
2024/02/12 00:50:06;;;;;;;42.70;23.30;;;;;;;6.88;100.00;97138.88;269419;1275;22680;-85
2024/02/12 00:56:08;;;;;;;37.10;22.00;;;;;;;6.90;100.00;97141.05;271408;1275;22374;-85
2024/02/12 01:02:11;;;;;;;37.10;21.60;;;;;;;6.91;100.00;97143.30;270572;1275;22582;-86
2024/02/12 01:08:12;;;;;;;25.80;16.90;;;;;;;6.89;100.00;97145.48;269375;1271;22762;-85
2024/02/12 01:14:14;;;;;;;23.70;14.70;;;;;;;6.87;100.00;97146.35;269788;1274;22545;-86
2024/02/12 01:20:17;;;;;;;16.80;11.20;;;;;;;6.84;100.00;97147.69;271877;1274;22624;-86
2024/02/12 01:26:19;;;;;;;11.50;8.80;;;;;;;6.82;100.00;97150.57;269003;1274;22563;-85
2024/02/12 01:32:22;;;;;;;9.50;6.70;;;;;;;6.82;100.00;97158.65;268741;1275;22524;-85
2024/02/12 01:38:24;;;;;;;10.70;5.80;;;;;;;6.82;100.00;97158.97;269520;1274;26495;-87
2024/02/12 01:44:26;;;;;;;8.50;5.00;;;;;;;6.80;100.00;97164.88;268739;1274;24205;-86
2024/02/12 01:50:29;;;;;;;6.70;5.00;;;;;;;6.79;100.00;97166.73;269109;1274;22569;-85
2024/02/12 01:56:31;;;;;;;14.50;6.80;;;;;;;6.78;100.00;97166.11;269338;1274;22856;-86
2024/02/12 02:02:33;;;;;;;9.60;7.40;;;;;;;6.78;100.00;97164.02;269927;1274;22274;-85
2024/02/12 02:08:39;;;;;;;17.60;8.00;;;;;;;6.79;100.00;97167.83;268834;1275;22306;-86
2024/02/12 02:14:42;;;;;;;36.30;20.50;;;;;;;6.80;100.00;97163.01;268818;1275;25308;-87
2024/02/12 02:20:45;;;;;;;36.50;21.00;;;;;;;6.79;100.00;97159.67;268915;1274;25279;-86
2024/02/12 02:26:47;;;;;;;34.30;22.20;;;;;;;6.77;100.00;97161.38;271503;1274;23108;-87
2024/02/12 03:03:48;;;;;;;4.30;1.90;;;;;;;6.36;100.00;97184.08;267870;1279;96286;-88
2024/02/12 03:09:50;;;;;;;2.50;1.70;;;;;;;6.29;100.00;97194.27;268826;1279;22611;-88
2024/02/12 03:15:53;;;;;;;2.30;1.50;;;;;;;6.25;100.00;97200.46;269306;1279;22574;-88
2024/02/12 03:21:58;;;;;;;4.90;2.10;;;;;;;6.23;100.00;97205.83;268926;1280;22247;-88
2024/02/12 03:28:03;;;;;;;3.30;2.20;;;;;;;6.21;100.00;97213.05;269207;1278;22628;-88
2024/02/12 03:34:08;;;;;;;4.00;1.70;;;;;;;6.21;100.00;97215.69;268601;1280;26107;-87
2024/02/12 03:40:17;;;;;;;2.20;1.40;;;;;;;6.22;100.00;97223.61;268694;1278;22557;-88
2024/02/12 03:46:20;;;;;;;2.90;1.40;;;;;;;6.25;100.00;97229.51;269067;1265;23896;-88
2024/02/12 04:05:08;;;;;;;1.70;1.20;;;;;;;6.25;100.00;97243.48;267914;1279;22393;-88
2024/02/12 04:11:12;;;;;;;3.70;1.50;;;;;;;6.26;100.00;97245.35;268700;1279;22687;-87
2024/02/12 04:17:15;;;;;;;2.10;1.30;;;;;;;6.26;100.00;97245.89;268421;1280;23571;-88
2024/02/12 04:23:18;;;;;;;2.00;1.40;;;;;;;6.25;100.00;97249.23;268558;1279;23617;-88
2024/02/12 04:29:24;;;;;;;2.50;1.50;;;;;;;6.22;100.00;97247.91;268939;1279;22542;-88
2024/02/12 04:35:26;;;;;;;2.00;1.30;;;;;;;6.21;100.00;97250.16;269376;1279;22556;-89
2024/02/12 04:41:28;;;;;;;2.30;1.20;;;;;;;6.24;100.00;97254.27;268971;1280;22549;-88
2024/02/12 04:47:29;;;;;;;1.90;1.10;;;;;;;6.26;100.00;97252.87;270670;1279;23286;-88
2024/02/12 04:53:32;;;;;;;2.30;1.20;;;;;;;6.28;100.00;97258.39;268589;1280;25281;-88
2024/02/12 04:59:35;;;;;;;6.80;3.70;;;;;;;6.27;100.00;97261.25;269993;1279;22491;-88
2024/02/12 05:05:43;;;;;;;8.40;4.00;;;;;;;6.22;100.00;97263.27;268582;1278;23179;-89
2024/02/12 05:11:49;;;;;;;13.60;5.50;;;;;;;6.23;100.00;97268.70;270850;1276;22579;-89
2024/02/12 05:24:16;;;;;;;16.80;5.70;;;;;;;6.28;100.00;97279.42;270691;1279;22579;-88
2024/02/12 05:30:18;;;;;;;17.30;6.60;;;;;;;6.30;100.00;97287.90;269554;1279;22218;-88
2024/02/12 05:36:20;;;;;;;11.50;5.00;;;;;;;6.28;100.00;97291.08;270257;1278;22441;-89
2024/02/12 05:42:22;;;;;;;14.40;5.80;;;;;;;6.24;100.00;97293.01;269444;1278;22237;-89
2024/02/12 05:48:26;;;;;;;10.10;5.70;;;;;;;6.23;100.00;97294.34;268860;1278;22406;-89
2024/02/12 05:54:29;;;;;;;7.30;4.00;;;;;;;6.25;100.00;97296.04;269171;1278;22480;-89
2024/02/12 06:00:31;;;;;;;4.00;2.40;;;;;;;6.26;100.00;97304.42;268250;1271;22597;-88
2024/02/12 06:06:38;;;;;;;3.40;2.30;;;;;;;6.28;100.00;97313.20;269923;1278;22389;-89
2024/02/12 06:12:40;;;;;;;4.40;2.50;;;;;;;6.32;100.00;97322.69;270060;1278;22687;-88
2024/02/12 06:18:42;;;;;;;3.50;2.60;;;;;;;6.31;100.00;97329.44;269133;1268;24813;-88
2024/02/12 06:24:44;;;;;;;3.80;2.30;;;;;;;6.29;100.00;97335.48;269739;1279;22405;-88
2024/02/12 06:30:47;;;;;;;4.90;2.80;;;;;;;6.31;100.00;97345.73;270738;1279;23667;-88
2024/02/12 06:36:49;;;;;;;9.70;4.60;;;;;;;6.35;100.00;97349.85;270610;1278;23888;-90
2024/02/12 06:42:51;;;;;;;10.60;4.50;;;;;;;6.41;100.00;97350.80;270913;1278;22409;-88
2024/02/12 06:48:53;;;;;;;13.00;5.80;;;;;;;6.51;100.00;97352.13;271365;1278;22397;-89
2024/02/12 06:54:55;;;;;;;13.40;5.90;;;;;;;6.57;100.00;97355.63;271224;1279;22325;-88
2024/02/12 07:01:04;;;;;;;19.60;9.00;;;;;;;6.67;100.00;97363.48;270872;1280;22655;-90
2024/02/12 07:07:06;;;;;;;24.10;11.50;;;;;;;6.80;100.00;97367.98;269728;1280;22586;-89
2024/02/12 07:13:08;;;;;;;16.50;8.60;;;;;;;6.91;100.00;97374.51;269787;1278;23055;-89
2024/02/12 07:19:11;;;;;;;15.70;7.30;;;;;;;7.02;100.00;97376.45;271121;1278;22176;-88
2024/02/12 07:25:24;;;;;;;9.10;5.30;;;;;;;7.15;100.00;97377.76;269900;1279;24246;-89
2024/02/12 07:31:30;;;;;;;7.40;4.40;;;;;;;7.33;100.00;97383.63;270405;1279;22176;-88
2024/02/12 07:37:33;;;;;;;7.30;3.90;;;;;;;7.46;100.00;97393.26;269530;1280;22576;-88
2024/02/12 07:43:39;;;;;;;8.50;4.50;;;;;;;7.56;100.00;97394.39;268462;1278;22558;-88
2024/02/12 07:49:41;;;;;;;11.10;5.60;;;;;;;7.65;100.00;97399.74;269191;1279;22423;-88
2024/02/12 07:55:45;;;;;;;8.80;4.80;;;;;;;7.75;100.00;97401.96;270084;1280;256246;-89
2024/02/12 08:01:47;;;;;;;8.40;4.20;;;;;;;7.82;100.00;97406.45;269520;1280;22646;-88
2024/02/12 08:07:49;;;;;;;7.80;3.80;;;;;;;7.88;100.00;97412.04;268997;1279;23027;-88
2024/02/12 08:13:52;;;;;;;6.50;3.90;;;;;;;7.96;100.00;97416.05;269587;1280;22665;-88
2024/02/12 08:19:54;;;;;;;9.10;3.30;;;;;;;8.09;100.00;97424.27;269468;1279;22383;-88
2024/02/12 08:25:56;;;;;;;7.90;3.80;;;;;;;8.21;100.00;97430.45;269825;1278;22677;-88
2024/02/12 08:32:02;;;;;;;9.20;4.30;;;;;;;8.35;100.00;97433.29;270169;1278;23447;-89
2024/02/12 08:38:04;;;;;;;4.70;3.00;;;;;;;8.46;100.00;97439.38;268187;1279;22564;-89
2024/02/12 08:44:08;;;;;;;7.80;3.80;;;;;;;8.55;100.00;97449.15;271089;1264;22319;-89
2024/02/12 08:50:13;;;;;;;10.00;4.70;;;;;;;8.65;100.00;97454.47;270209;1280;22281;-90
2024/02/12 08:56:17;;;;;;;8.00;4.60;;;;;;;8.70;100.00;97457.94;268203;1280;24167;-89
2024/02/12 09:02:21;;;;;;;9.40;4.90;;;;;;;8.76;100.00;97464.14;268831;1279;23142;-90
2024/02/12 09:08:32;;;;;;;14.90;5.70;;;;;;;8.79;100.00;97471.69;270282;1279;23498;-89
2024/02/12 09:14:35;;;;;;;8.40;3.90;;;;;;;8.86;100.00;97472.58;270211;1279;22271;-88
2024/02/12 09:20:39;;;;;;;6.80;4.50;;;;;;;8.93;100.00;97474.17;269023;1278;25433;-89
2024/02/12 09:26:42;;;;;;;6.70;4.00;;;;;;;8.92;100.00;97479.87;270047;1279;22415;-89
2024/02/12 09:32:46;;;;;;;5.40;3.70;;;;;;;8.94;100.00;97488.98;269743;1280;24227;-88
2024/02/12 09:38:53;;;;;;;11.40;3.80;;;;;;;8.98;100.00;97495.51;268836;1279;22570;-89
2024/02/12 09:45:01;;;;;;;5.00;3.70;;;;;;;8.98;100.00;97506.58;270121;1278;22957;-90
2024/02/12 09:51:05;;;;;;;7.90;4.30;;;;;;;8.94;100.00;97514.16;268490;1279;25305;-89
2024/02/12 09:57:08;;;;;;;5.30;3.40;;;;;;;8.90;100.00;97519.48;269430;1278;22401;-89
2024/02/12 10:03:21;;;;;;;5.10;3.20;;;;;;;8.90;100.00;97523.38;271022;1280;22915;-89
2024/02/12 10:09:32;;;;;;;6.40;3.60;;;;;;;8.94;100.00;97525.15;269501;1279;22598;-90
2024/02/12 10:15:34;;;;;;;4.70;3.00;;;;;;;9.00;100.00;97526.67;270950;1279;22240;-90
2024/02/12 10:21:37;;;;;;;6.50;3.50;;;;;;;8.99;100.00;97524.34;268491;1279;22671;-89
2024/02/12 10:27:41;;;;;;;8.90;5.20;;;;;;;8.98;100.00;97524.52;269981;1279;25361;-91
2024/02/12 10:33:43;;;;;;;6.20;4.30;;;;;;;8.98;100.00;97523.42;270237;1279;22418;-88
2024/02/12 10:39:46;;;;;;;6.00;3.60;;;;;;;8.95;100.00;97525.86;268523;1279;22584;-89
2024/02/12 10:45:48;;;;;;;6.10;3.90;;;;;;;8.89;100.00;97528.92;268648;1279;22581;-87
2024/02/12 10:51:54;;;;;;;7.00;3.80;;;;;;;8.83;100.00;97531.61;270429;1279;22210;-89
2024/02/12 10:57:57;;;;;;;7.10;3.80;;;;;;;8.85;100.00;97532.60;269008;1279;23375;-89
2024/02/12 11:04:00;;;;;;;6.30;4.10;;;;;;;8.91;100.00;97533.98;269543;1279;22446;-88
2024/02/12 11:10:06;;;;;;;6.90;4.20;;;;;;;8.89;100.00;97531.19;268427;1278;23541;-89
2024/02/12 11:16:17;;;;;;;9.80;4.70;;;;;;;8.91;100.00;97529.54;268527;1279;22750;-89
2024/02/12 11:22:29;;;;;;;14.50;7.00;;;;;;;9.01;100.00;97530.66;268898;1280;22838;-89
2024/02/12 11:28:35;;;;;;;12.10;4.50;;;;;;;9.14;100.00;97530.95;268226;1279;23172;-90
2024/02/12 11:34:47;;;;;;;13.10;4.70;;;;;;;9.28;100.00;97525.79;269369;1273;23626;-90
2024/02/12 11:40:59;;;;;;;7.90;4.00;;;;;;;9.39;100.00;97528.05;269365;1279;24310;-89
2024/02/12 11:47:04;;;;;;;6.80;3.80;;;;;;;9.45;100.00;97527.46;270138;1279;22498;-89
2024/02/12 11:53:12;;;;;;;6.90;3.70;;;;;;;9.58;100.00;97528.69;270622;1279;22442;-89
2024/02/12 11:59:19;;;;;;;8.30;3.50;;;;;;;9.66;100.00;97536.19;270171;1280;22294;-90
2024/02/12 12:05:27;;;;;;;8.70;3.20;;;;;;;9.74;100.00;97534.87;269635;1278;22605;-89
2024/02/12 12:11:29;;;;;;;4.90;2.80;;;;;;;9.84;100.00;97540.94;268739;1279;22295;-90
2024/02/12 12:17:33;;;;;;;6.00;3.70;;;;;;;9.90;100.00;97543.14;269847;1280;24999;-88
2024/02/12 12:23:36;;;;;;;7.00;3.30;;;;;;;9.89;100.00;97540.41;269726;1280;22225;-90
2024/02/12 12:29:47;;;;;;;7.40;3.80;;;;;;;9.89;100.00;97535.59;269379;1278;25287;-89
2024/02/12 12:36:03;;;;;;;7.00;4.10;;;;;;;9.90;100.00;97539.40;270091;1278;22182;-90
2024/02/12 12:42:07;;;;;;;7.30;4.20;;;;;;;9.94;100.00;97542.33;270227;1279;24028;-89
2024/02/12 12:48:11;;;;;;;8.90;3.70;;;;;;;10.02;100.00;97545.06;270893;1277;23647;-88
2024/02/12 12:54:14;;;;;;;4.90;3.20;;;;;;;10.11;100.00;97543.59;271304;1279;22293;-90
2024/02/12 13:00:21;;;;;;;5.90;4.10;;;;;;;10.16;100.00;97549.40;270988;1278;22426;-90
2024/02/12 13:06:26;;;;;;;7.60;4.00;;;;;;;10.20;100.00;97548.73;269314;1278;22249;-89
2024/02/12 13:12:32;;;;;;;7.00;4.00;;;;;;;10.20;100.00;97549.67;269347;1278;23986;-90
2024/02/12 13:18:34;;;;;;;8.70;3.90;;;;;;;10.20;100.00;97554.83;269181;1278;23034;-90
2024/02/12 13:24:40;;;;;;;10.50;4.40;;;;;;;10.21;100.00;97554.04;268937;1279;22589;-90
2024/02/12 13:30:46;;;;;;;10.20;6.30;;;;;;;10.23;100.00;97561.60;269500;1264;24249;-89
2024/02/12 13:36:52;;;;;;;8.50;4.60;;;;;;;10.17;100.00;97567.21;269383;1279;22823;-89
2024/02/12 13:42:54;;;;;;;7.10;4.70;;;;;;;10.16;100.00;97574.95;270418;1278;23710;-89
2024/02/12 13:48:57;;;;;;;6.20;4.20;;;;;;;10.09;100.00;97586.17;269516;1279;24976;-89
2024/02/12 13:54:59;;;;;;;7.20;4.10;;;;;;;10.02;100.00;97594.59;269981;1278;23823;-89
2024/02/12 14:01:02;;;;;;;8.90;4.30;;;;;;;9.97;100.00;97597.75;269748;1279;22530;-90
2024/02/12 14:07:04;;;;;;;7.80;4.40;;;;;;;9.95;100.00;97601.05;270525;1279;22316;-91
2024/02/12 14:13:07;;;;;;;10.70;5.00;;;;;;;9.96;100.00;97608.00;271140;1278;22960;-89
2024/02/12 14:19:10;;;;;;;8.70;4.50;;;;;;;9.95;100.00;97605.66;270662;1278;25346;-88
2024/02/12 14:25:13;;;;;;;6.40;3.60;;;;;;;9.91;100.00;97612.56;268812;1278;22292;-88
2024/02/12 14:31:17;;;;;;;8.50;4.40;;;;;;;9.88;100.00;97616.65;270337;1279;22439;-91
2024/02/12 14:37:19;;;;;;;7.10;3.50;;;;;;;9.86;100.00;97631.34;270696;1278;22403;-90
2024/02/12 14:43:21;;;;;;;8.10;4.00;;;;;;;9.81;100.00;97637.09;270873;1278;23708;-90
2024/02/12 14:49:23;;;;;;;14.40;4.60;;;;;;;9.75;100.00;97638.99;271135;1278;22376;-90
2024/02/12 14:55:28;;;;;;;6.50;4.70;;;;;;;9.69;100.00;97643.50;268961;1278;23216;-89
2024/02/12 15:01:30;;;;;;;8.50;4.70;;;;;;;9.60;100.00;97648.09;270733;1279;22428;-90
2024/02/12 15:07:32;;;;;;;8.40;4.60;;;;;;;9.52;100.00;97656.65;271163;1279;22213;-89
2024/02/12 15:13:34;;;;;;;9.20;4.50;;;;;;;9.43;100.00;97662.40;270904;1278;22341;-89
2024/02/12 15:19:36;;;;;;;10.10;5.50;;;;;;;9.33;100.00;97669.41;271067;1279;22460;-89
2024/02/12 15:25:42;;;;;;;9.20;5.30;;;;;;;9.21;100.00;97674.77;271203;1279;22208;-89
2024/02/12 15:31:45;;;;;;;9.60;5.20;;;;;;;9.11;100.00;97680.73;270914;1278;22242;-89
2024/02/12 15:37:48;;;;;;;12.40;5.00;;;;;;;9.05;100.00;97681.54;270968;1279;24467;-89
2024/02/12 15:43:50;;;;;;;8.80;5.50;;;;;;;8.97;100.00;97686.40;271151;1278;22290;-89
2024/02/12 15:49:54;;;;;;;9.00;5.60;;;;;;;8.87;100.00;97690.71;269628;1279;22592;-89
2024/02/12 15:55:59;;;;;;;10.90;5.90;;;;;;;8.78;100.00;97700.96;268880;1278;22229;-90
2024/02/12 16:02:10;;;;;;;12.30;7.00;;;;;;;8.71;100.00;97706.98;269521;1278;22946;-89
2024/02/12 16:08:13;;;;;;;17.20;7.50;;;;;;;8.62;100.00;97716.58;268477;1278;22551;-89
2024/02/12 16:14:19;;;;;;;13.30;6.70;;;;;;;8.54;100.00;97733.50;269620;1279;22385;-89
2024/02/12 16:20:21;;;;;;;14.20;6.20;;;;;;;8.47;100.00;97744.88;271047;1278;22463;-89
2024/02/12 16:26:24;;;;;;;13.30;6.00;;;;;;;8.41;100.00;97756.44;270392;1279;22553;-88
2024/02/12 16:32:26;;;;;;;6.30;3.60;;;;;;;8.36;100.00;97761.95;268604;1278;22351;-90
2024/02/12 16:38:28;;;;;;;6.40;4.30;;;;;;;8.28;100.00;97766.63;270153;1278;22227;-90
2024/02/12 16:44:30;;;;;;;7.50;4.30;;;;;;;8.23;100.00;97768.48;271311;1278;23677;-89
2024/02/12 16:50:40;;;;;;;10.10;5.30;;;;;;;8.18;100.00;97781.31;270399;1279;22578;-87
2024/02/12 16:56:47;;;;;;;9.00;5.20;;;;;;;8.14;100.00;97789.17;268959;1280;25445;-88
2024/02/12 17:02:49;;;;;;;9.60;5.30;;;;;;;8.09;100.00;97798.58;271098;1278;22229;-89
2024/02/12 17:08:53;;;;;;;9.90;5.70;;;;;;;8.04;100.00;97808.86;271129;1277;23392;-91
2024/02/12 17:14:55;;;;;;;12.10;7.30;;;;;;;8.00;100.00;97814.92;271114;1280;22461;-89
2024/02/12 17:20:58;;;;;;;14.30;7.70;;;;;;;7.97;100.00;97818.27;270900;1279;22336;-89
2024/02/12 17:27:00;;;;;;;12.20;6.80;;;;;;;7.89;100.00;97823.38;270058;1278;22618;-88
2024/02/12 17:33:06;;;;;;;11.80;6.90;;;;;;;7.82;100.00;97825.76;268937;1268;22962;-88
2024/02/12 17:39:11;;;;;;;11.40;6.90;;;;;;;7.77;100.00;97834.63;269536;1278;23888;-88
2024/02/12 17:45:12;;;;;;;13.20;7.80;;;;;;;7.65;100.00;97839.71;270676;1278;24121;-89
2024/02/12 17:51:14;;;;;;;13.40;9.00;;;;;;;7.54;100.00;97856.79;270320;1278;23169;-88
2024/02/12 17:57:16;;;;;;;13.80;8.40;;;;;;;7.48;100.00;97863.53;270432;1280;22384;-88
2024/02/12 18:03:18;;;;;;;14.10;7.70;;;;;;;7.45;100.00;97871.29;270388;1279;22422;-88
2024/02/12 18:09:21;;;;;;;14.40;8.80;;;;;;;7.38;100.00;97871.55;268785;1279;25046;-88
2024/02/12 18:15:24;;;;;;;13.60;8.70;;;;;;;7.32;100.00;97879.46;269167;1279;23381;-89
2024/02/12 18:21:26;;;;;;;15.90;9.50;;;;;;;7.28;100.00;97885.95;271062;1280;22904;-89
2024/02/12 18:27:28;;;;;;;21.70;11.30;;;;;;;7.25;100.00;97888.67;269221;1279;22298;-87
2024/02/12 18:33:33;;;;;;;16.60;10.40;;;;;;;7.21;100.00;97899.52;254108;1278;20002313;-88
2024/02/12 18:39:38;;;;;;;18.20;10.90;;;;;;;7.15;100.00;97905.86;270214;1278;22303;-87
2024/02/12 18:45:40;;;;;;;19.90;11.30;;;;;;;7.10;100.00;97912.98;271316;1279;22267;-89
2024/02/12 18:51:43;;;;;;;21.80;12.40;;;;;;;7.04;100.00;97916.81;271141;1280;22163;-88
2024/02/12 18:57:46;;;;;;;19.80;12.50;;;;;;;6.98;100.00;97920.43;271026;1278;22435;-88
2024/02/12 19:03:53;;;;;;;25.20;14.20;;;;;;;6.94;100.00;97923.27;271070;1278;23732;-89
2024/02/12 19:09:55;;;;;;;24.50;13.90;;;;;;;6.89;100.00;97925.09;271121;1280;22314;-89
2024/02/12 19:15:57;;;;;;;24.50;13.10;;;;;;;6.82;100.00;97932.50;270950;1280;22411;-88
2024/02/12 19:21:59;;;;;;;27.00;13.70;;;;;;;6.78;100.00;97944.73;271251;1274;22507;-88
2024/02/12 19:28:04;;;;;;;20.40;13.90;;;;;;;6.72;100.00;97954.48;271297;1278;23469;-88
2024/02/12 19:34:07;;;;;;;30.80;17.50;;;;;;;6.66;100.00;97967.00;271014;1278;22066;-88
2024/02/12 19:40:10;;;;;;;37.80;19.80;;;;;;;6.59;100.00;97976.24;271372;1278;22341;-89
2024/02/12 19:46:12;;;;;;;39.80;18.90;;;;;;;6.52;100.00;97976.41;270966;1279;24431;-88
2024/02/12 19:52:14;;;;;;;32.80;18.40;;;;;;;6.45;100.00;97983.33;271025;1280;22325;-87
2024/02/12 19:58:16;;;;;;;35.00;18.80;;;;;;;6.40;100.00;97987.32;270893;1280;164478;-88
2024/02/12 20:04:18;;;;;;;40.00;22.20;;;;;;;6.38;100.00;97996.08;271166;1278;22216;-88
2024/02/12 20:10:21;;;;;;;41.10;23.50;;;;;;;6.39;100.00;98009.05;271097;1276;22490;-88
2024/02/12 20:16:23;;;;;;;46.90;26.90;;;;;;;6.39;100.00;98017.52;271372;1279;22467;-88
2024/02/12 20:22:26;;;;;;;44.70;26.10;;;;;;;6.35;100.00;98021.66;271081;1278;22520;-89
2024/02/12 20:28:32;;;;;;;51.50;27.60;;;;;;;6.30;100.00;98026.48;271033;1279;22433;-88
2024/02/12 20:34:37;;;;;;;47.90;27.00;;;;;;;6.25;100.00;98032.63;271177;1279;22487;-87
2024/02/12 20:40:39;;;;;;;52.50;29.30;;;;;;;6.17;100.00;98038.73;271065;1279;22356;-88
2024/02/12 20:46:41;;;;;;;50.30;29.40;;;;;;;6.08;100.00;98039.55;271073;1279;22244;-87
2024/02/12 20:52:43;;;;;;;53.90;31.40;;;;;;;6.01;100.00;98043.27;270560;1278;22232;-88
2024/02/12 20:58:48;;;;;;;47.80;27.90;;;;;;;5.92;100.00;98055.94;271109;1279;22185;-88
2024/02/12 21:04:50;;;;;;;44.60;25.60;;;;;;;5.74;100.00;98058.62;271217;1279;23627;-88
2024/02/12 21:10:52;;;;;;;51.20;29.50;;;;;;;5.56;100.00;98062.13;271234;1270;22856;-88
2024/02/12 21:16:54;;;;;;;48.80;29.80;;;;;;;5.43;100.00;98068.81;270940;1278;22488;-88
2024/02/12 21:22:56;;;;;;;51.80;31.20;;;;;;;5.32;100.00;98080.34;271338;1278;22402;-88
2024/02/12 21:28:59;;;;;;;54.20;31.40;;;;;;;5.23;100.00;98087.08;271099;1279;22384;-87
2024/02/12 21:35:05;;;;;;;57.70;32.60;;;;;;;5.18;100.00;98094.91;271110;1279;23197;-88
2024/02/12 21:41:36;;;;;;;64.70;37.70;;;;;;;5.21;100.00;98104.33;271363;1279;23384;-88
2024/02/12 21:47:38;;;;;;;68.50;38.00;;;;;;;5.31;100.00;98115.45;271201;1279;22492;-88
