Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:51;;;;;;;11.05;10.05;;;;;;;16.00;100.00;102800.34;5028001;28;20033;-59
2022/07/09 00:03:16;;;;;;;10.70;9.88;;;;;;;15.97;100.00;102797.59;5018255;28;20108;-60
2022/07/09 00:05:41;;;;;;;11.35;10.25;;;;;;;15.95;100.00;102799.25;5020847;28;20420;-60
2022/07/09 00:08:07;;;;;;;10.02;9.07;;;;;;;15.93;100.00;102800.88;5028527;28;20071;-60
2022/07/09 00:10:32;;;;;;;9.20;8.30;;;;;;;15.92;100.00;102799.13;5028128;28;20025;-59
2022/07/09 00:12:57;;;;;;;9.43;8.52;;;;;;;15.88;100.00;102794.59;5027964;28;20041;-60
2022/07/09 00:15:25;;;;;;;10.52;8.93;;;;;;;15.85;100.00;102798.84;5028258;28;20017;-59
2022/07/09 00:17:50;;;;;;;10.50;8.95;;;;;;;15.89;100.00;102799.88;5027839;28;20152;-59
2022/07/09 00:20:15;;;;;;;10.27;8.80;;;;;;;15.90;100.00;102795.53;5027803;28;20017;-59
2022/07/09 00:22:40;;;;;;;9.93;8.80;;;;;;;15.90;100.00;102796.41;5027891;28;20025;-59
2022/07/09 00:25:06;;;;;;;11.15;10.05;;;;;;;15.89;100.00;102794.63;5027835;28;20574;-59
2022/07/09 00:27:31;;;;;;;11.00;9.85;;;;;;;15.87;100.00;102795.41;5027949;28;20036;-60
2022/07/09 00:29:57;;;;;;;10.68;9.68;;;;;;;15.83;100.00;102790.06;5027587;28;20378;-59
2022/07/09 00:32:22;;;;;;;10.95;10.00;;;;;;;15.80;100.00;102799.47;5028311;28;20013;-60
2022/07/09 00:34:47;;;;;;;11.70;10.60;;;;;;;15.75;100.00;102801.00;5027702;28;20025;-59
2022/07/09 00:37:13;;;;;;;11.95;10.13;;;;;;;15.72;100.00;102796.56;5027656;28;20045;-59
2022/07/09 00:39:38;;;;;;;10.45;9.45;;;;;;;15.68;100.00;102792.03;5027051;28;20128;-60
2022/07/09 00:42:11;;;;;;;12.45;11.23;;;;;;;15.66;100.00;102785.84;5027724;28;20021;-60
2022/07/09 00:44:37;;;;;;;11.73;10.52;;;;;;;15.64;100.00;102787.50;5027388;28;20025;-59
2022/07/09 00:47:06;;;;;;;13.93;10.68;;;;;;;15.60;100.00;102786.47;5027691;28;20018;-59
2022/07/09 00:49:37;;;;;;;11.45;10.32;;;;;;;15.55;100.00;102790.63;5026580;28;20026;-60
2022/07/09 00:52:04;;;;;;;12.38;10.38;;;;;;;15.52;100.00;102787.88;5027374;28;20083;-60
2022/07/09 00:54:30;;;;;;;12.40;11.18;;;;;;;15.47;100.00;102790.31;5027378;28;20031;-60
2022/07/09 00:56:55;;;;;;;12.05;10.95;;;;;;;15.45;100.00;102794.56;5027637;28;20388;-60
2022/07/09 00:59:21;;;;;;;12.57;11.02;;;;;;;15.42;100.00;102795.31;5027555;28;20039;-60
2022/07/09 01:01:50;;;;;;;12.60;11.32;;;;;;;15.42;100.00;102797.94;5027363;28;20108;-60
2022/07/09 01:04:15;;;;;;;13.32;12.00;;;;;;;15.38;100.00;102787.31;5013076;28;20022;-60
2022/07/09 01:06:41;;;;;;;14.18;12.75;;;;;;;15.34;100.00;102789.75;5027388;28;20068;-59
2022/07/09 01:09:07;;;;;;;13.07;11.93;;;;;;;15.32;100.00;102790.53;5026102;28;20481;-59
2022/07/09 01:11:32;;;;;;;14.70;12.48;;;;;;;15.34;100.00;102784.53;5026859;28;20069;-59
2022/07/09 01:13:58;;;;;;;13.20;11.90;;;;;;;15.35;100.00;102785.44;5027261;28;20021;-59
2022/07/09 01:16:34;;;;;;;12.20;11.00;;;;;;;15.33;100.00;102782.75;5027296;28;20080;-60
2022/07/09 01:18:59;;;;;;;13.55;12.18;;;;;;;15.31;100.00;102776.56;5027269;28;20525;-60
2022/07/09 01:21:24;;;;;;;13.43;12.10;;;;;;;15.29;100.00;102779.97;5026895;28;20037;-60
2022/07/09 01:23:50;;;;;;;13.57;12.30;;;;;;;15.24;100.00;102767.59;5027071;28;20037;-59
2022/07/09 01:26:16;;;;;;;13.57;12.38;;;;;;;15.24;100.00;102772.81;5027571;28;20104;-58
2022/07/09 01:28:41;;;;;;;13.68;12.38;;;;;;;15.22;100.00;102768.34;5026696;28;20067;-59
2022/07/09 01:31:07;;;;;;;13.23;11.98;;;;;;;15.18;100.00;102766.44;5026941;28;20040;-59
2022/07/09 01:33:33;;;;;;;14.50;13.00;;;;;;;15.15;100.00;102767.19;5027182;28;20028;-59
2022/07/09 01:35:58;;;;;;;13.48;12.27;;;;;;;15.16;100.00;102757.63;5027433;28;20470;-59
2022/07/09 01:38:23;;;;;;;13.00;11.85;;;;;;;15.13;100.00;102759.28;5026992;28;20052;-59
2022/07/09 01:40:49;;;;;;;13.27;12.05;;;;;;;15.10;100.00;102746.09;5026091;28;20057;-60
2022/07/09 01:43:14;;;;;;;14.30;12.90;;;;;;;15.09;100.00;102746.91;5027247;28;20431;-61
2022/07/09 01:45:39;;;;;;;14.52;13.23;;;;;;;15.04;100.00;102747.56;5027260;28;20025;-58
2022/07/09 01:48:05;;;;;;;14.95;13.48;;;;;;;15.00;100.00;102746.53;5027037;28;20416;-60
2022/07/09 01:50:30;;;;;;;15.35;13.65;;;;;;;14.96;100.00;102747.22;5026803;28;20055;-59
2022/07/09 01:52:55;;;;;;;14.45;13.30;;;;;;;14.92;100.00;102746.19;5026640;28;20079;-60
2022/07/09 01:55:21;;;;;;;14.60;13.23;;;;;;;14.88;100.00;102746.84;5027374;28;20028;-60
2022/07/09 01:57:46;;;;;;;16.60;14.93;;;;;;;14.84;100.00;102745.81;5027195;28;20094;-60
2022/07/09 02:00:12;;;;;;;16.25;14.73;;;;;;;14.82;100.00;102742.25;5026672;28;20044;-60
2022/07/09 02:02:37;;;;;;;16.20;14.65;;;;;;;14.81;100.00;102749.97;5026247;28;20493;-60
2022/07/09 02:05:03;;;;;;;19.00;16.77;;;;;;;14.79;100.00;102742.09;5015904;28;20076;-60
2022/07/09 02:07:28;;;;;;;17.08;15.65;;;;;;;14.79;100.00;102736.00;5031078;28;20029;-59
2022/07/09 02:09:54;;;;;;;17.30;15.52;;;;;;;14.83;100.00;102740.53;5030646;28;20124;-60
2022/07/09 02:12:20;;;;;;;17.55;15.65;;;;;;;14.81;100.00;102740.47;5030551;28;20059;-60
2022/07/09 02:14:45;;;;;;;15.68;14.18;;;;;;;14.79;100.00;102734.25;5029992;28;20732;-60
2022/07/09 02:17:11;;;;;;;15.43;14.02;;;;;;;14.77;100.00;102738.50;5030510;28;20347;-59
2022/07/09 02:19:36;;;;;;;15.90;14.52;;;;;;;14.76;100.00;102736.75;5030496;28;20072;-60
2022/07/09 02:22:02;;;;;;;16.88;15.48;;;;;;;14.74;100.00;102733.16;5030344;28;20037;-60
2022/07/09 02:24:28;;;;;;;17.13;15.52;;;;;;;14.71;100.00;102733.94;5030479;28;20033;-59
2022/07/09 02:26:53;;;;;;;16.98;15.45;;;;;;;14.72;100.00;102729.59;5029628;28;20079;-60
2022/07/09 02:29:19;;;;;;;15.95;14.40;;;;;;;14.68;100.00;102728.56;5030210;28;20473;-59
2022/07/09 02:31:44;;;;;;;17.05;15.38;;;;;;;14.65;100.00;102729.34;5029990;28;20133;-59
2022/07/09 02:34:09;;;;;;;17.02;15.52;;;;;;;14.64;100.00;102727.53;5030299;28;20465;-60
2022/07/09 02:36:35;;;;;;;16.92;15.50;;;;;;;14.60;100.00;102730.84;5029905;28;20040;-59
2022/07/09 02:39:00;;;;;;;16.65;15.18;;;;;;;14.58;100.00;102716.81;5029954;28;20029;-59
2022/07/09 02:41:25;;;;;;;17.00;15.25;;;;;;;14.55;100.00;102721.91;5029701;28;20621;-60
2022/07/09 02:43:50;;;;;;;17.73;16.02;;;;;;;14.51;100.00;102725.19;5028733;28;20039;-60
2022/07/09 02:46:16;;;;;;;18.75;17.10;;;;;;;14.50;100.00;102723.41;5029838;28;20028;-58
2022/07/09 02:48:41;;;;;;;18.88;17.17;;;;;;;14.50;100.00;102723.41;5030023;28;20034;-60
2022/07/09 02:51:07;;;;;;;19.08;17.08;;;;;;;14.47;100.00;102718.03;5030113;28;20041;-59
2022/07/09 02:53:32;;;;;;;17.40;15.82;;;;;;;14.46;100.00;102713.66;5029668;28;20087;-60
2022/07/09 02:55:57;;;;;;;18.63;16.75;;;;;;;14.46;100.00;102713.66;5029515;28;20068;-59
2022/07/09 02:58:22;;;;;;;16.42;15.13;;;;;;;14.44;100.00;102711.00;5017809;28;20683;-59
2022/07/09 03:00:48;;;;;;;16.90;15.20;;;;;;;14.39;100.00;102709.88;5027176;28;20026;-60
2022/07/09 03:03:13;;;;;;;17.27;15.48;;;;;;;14.35;100.00;102703.63;5023728;28;20034;-59
2022/07/09 03:05:38;;;;;;;18.17;16.35;;;;;;;14.32;100.00;102703.47;5022041;28;20033;-59
2022/07/09 03:08:05;;;;;;;18.27;16.42;;;;;;;14.30;100.00;102707.75;5028864;28;20040;-60
2022/07/09 03:10:31;;;;;;;18.20;16.52;;;;;;;14.28;100.00;102707.66;5029417;28;20116;-59
2022/07/09 03:12:56;;;;;;;19.13;17.30;;;;;;;14.28;100.00;102712.00;5015536;28;20113;-60
2022/07/09 03:15:21;;;;;;;17.73;16.08;;;;;;;14.26;100.00;102718.84;5028924;28;20608;-59
2022/07/09 03:17:47;;;;;;;19.00;17.30;;;;;;;14.24;100.00;102710.97;5029020;28;20037;-59
2022/07/09 03:20:13;;;;;;;18.77;17.17;;;;;;;14.20;100.00;102711.63;5028991;28;20370;-60
2022/07/09 03:22:39;;;;;;;17.00;15.52;;;;;;;14.19;100.00;102707.25;5027380;28;20029;-59
2022/07/09 03:25:05;;;;;;;18.63;17.13;;;;;;;14.15;100.00;102715.75;5027561;28;20029;-60
2022/07/09 03:27:31;;;;;;;18.58;16.52;;;;;;;14.12;100.00;102711.25;5027366;28;20063;-60
2022/07/09 03:29:56;;;;;;;18.80;17.10;;;;;;;14.13;100.00;102704.34;5026963;28;20187;-60
2022/07/09 03:32:21;;;;;;;19.90;18.10;;;;;;;14.12;100.00;102713.00;5027837;28;20032;-59
2022/07/09 03:34:47;;;;;;;18.98;17.20;;;;;;;14.10;100.00;102705.09;5028117;28;20026;-59
2022/07/09 03:37:14;;;;;;;20.55;18.75;;;;;;;14.10;100.00;102706.81;5026357;28;20033;-58
2022/07/09 03:39:39;;;;;;;19.65;17.75;;;;;;;14.08;100.00;102714.56;5027795;28;20132;-59
2022/07/09 03:42:06;;;;;;;19.23;17.63;;;;;;;14.05;100.00;102715.28;5028729;28;20511;-59
2022/07/09 03:44:34;;;;;;;20.67;18.80;;;;;;;14.06;100.00;102716.19;5028928;28;20038;-59
2022/07/09 03:47:00;;;;;;;20.08;18.17;;;;;;;14.07;100.00;102712.75;5029029;28;20037;-60
2022/07/09 03:49:25;;;;;;;22.35;20.38;;;;;;;14.07;100.00;102717.09;5028296;28;20512;-58
2022/07/09 03:51:51;;;;;;;21.95;19.95;;;;;;;14.06;100.00;102705.78;5028433;28;20396;-59
2022/07/09 03:54:16;;;;;;;24.05;21.58;;;;;;;14.04;100.00;102713.53;5028814;28;20104;-59
2022/07/09 03:56:41;;;;;;;23.42;21.23;;;;;;;14.04;100.00;102707.41;5028527;28;20034;-60
2022/07/09 03:59:07;;;;;;;23.80;21.60;;;;;;;14.03;100.00;102705.63;5028317;28;20025;-59
2022/07/09 04:01:32;;;;;;;24.15;21.80;;;;;;;14.03;100.00;102705.63;5028913;28;20029;-60
2022/07/09 04:03:58;;;;;;;24.23;21.83;;;;;;;14.03;100.00;102706.50;5016583;28;20489;-60
2022/07/09 04:06:24;;;;;;;23.98;21.75;;;;;;;14.04;100.00;102713.53;5026399;28;20417;-60
2022/07/09 04:08:49;;;;;;;23.13;20.92;;;;;;;14.08;100.00;102709.34;5028727;28;20029;-60
2022/07/09 04:11:15;;;;;;;24.85;22.20;;;;;;;14.09;100.00;102708.50;5028597;28;20064;-58
2022/07/09 04:13:40;;;;;;;23.95;21.75;;;;;;;14.12;100.00;102706.03;5028384;28;20091;-59
2022/07/09 04:16:06;;;;;;;25.73;23.13;;;;;;;14.14;100.00;102707.00;5014901;28;20441;-60
2022/07/09 04:18:31;;;;;;;27.60;24.88;;;;;;;14.19;100.00;102711.56;5028225;28;20025;-59
2022/07/09 04:20:57;;;;;;;28.30;25.60;;;;;;;14.22;100.00;102706.47;5028193;28;20040;-59
2022/07/09 04:23:23;;;;;;;26.73;24.35;;;;;;;14.24;100.00;102702.25;5028324;28;20044;-59
2022/07/09 04:25:50;;;;;;;27.55;24.88;;;;;;;14.26;100.00;102698.00;5018310;28;20030;-58
2022/07/09 04:28:16;;;;;;;29.33;26.45;;;;;;;14.24;100.00;102691.81;5023488;28;20033;-60
2022/07/09 04:30:43;;;;;;;29.65;26.40;;;;;;;14.23;100.00;102697.84;5028031;28;20099;-60
2022/07/09 04:33:08;;;;;;;30.42;27.55;;;;;;;14.23;100.00;102690.91;5027637;28;20056;-60
2022/07/09 04:35:35;;;;;;;29.23;26.48;;;;;;;14.27;100.00;102694.53;5027879;28;20057;-59
2022/07/09 04:38:00;;;;;;;32.30;29.33;;;;;;;14.29;100.00;102692.91;5028359;28;20036;-59
2022/07/09 04:40:26;;;;;;;30.02;27.08;;;;;;;14.32;100.00;102695.66;5027822;28;20397;-60
2022/07/09 04:42:51;;;;;;;30.42;27.52;;;;;;;14.37;100.00;102699.34;5027702;28;20492;-59
2022/07/09 04:45:16;;;;;;;34.10;30.77;;;;;;;14.44;100.00;102691.84;5027494;28;20033;-60
2022/07/09 04:47:42;;;;;;;34.17;31.00;;;;;;;14.51;100.00;102696.50;5027489;28;20445;-60
2022/07/09 04:50:08;;;;;;;36.03;32.35;;;;;;;14.52;100.00;102690.44;5027344;28;20043;-60
2022/07/09 04:52:33;;;;;;;36.75;32.85;;;;;;;14.52;100.00;102688.75;5027503;28;20029;-59
2022/07/09 04:54:59;;;;;;;36.35;32.63;;;;;;;14.62;100.00;102691.78;5027231;28;20043;-59
2022/07/09 04:57:25;;;;;;;34.50;31.33;;;;;;;14.72;100.00;102693.06;5009629;28;20033;-60
2022/07/09 04:59:50;;;;;;;35.10;31.80;;;;;;;14.84;100.00;102690.16;5009474;28;20029;-60
2022/07/09 05:02:15;;;;;;;37.10;33.15;;;;;;;14.94;100.00;102696.66;5023362;28;20040;-59
2022/07/09 05:04:41;;;;;;;38.03;34.33;;;;;;;15.04;100.00;102693.59;5007666;28;20048;-59
2022/07/09 05:07:06;;;;;;;37.05;33.10;;;;;;;15.10;100.00;102693.88;5016668;28;20087;-59
2022/07/09 05:09:31;;;;;;;37.05;33.35;;;;;;;15.17;100.00;102697.66;5027707;28;20370;-60
2022/07/09 05:11:57;;;;;;;37.38;33.67;;;;;;;15.25;100.00;102692.75;5027463;28;20021;-59
2022/07/09 05:14:22;;;;;;;37.22;33.45;;;;;;;15.31;100.00;102690.38;5027221;28;20021;-59
2022/07/09 05:16:48;;;;;;;39.65;35.75;;;;;;;15.39;100.00;102689.81;5027077;28;20034;-59
2022/07/09 05:19:13;;;;;;;39.78;35.60;;;;;;;15.43;100.00;102686.50;5026679;28;20035;-60
2022/07/09 05:21:40;;;;;;;39.45;34.28;;;;;;;15.46;100.00;102694.47;5027303;28;20021;-60
2022/07/09 05:24:06;;;;;;;38.17;34.20;;;;;;;15.54;100.00;102693.03;5025610;28;20112;-59
2022/07/09 05:26:32;;;;;;;37.70;33.95;;;;;;;15.60;100.00;102688.09;5008389;28;20041;-59
2022/07/09 05:28:57;;;;;;;39.72;34.92;;;;;;;15.63;100.00;102681.22;5026584;28;20469;-60
2022/07/09 05:31:23;;;;;;;38.15;34.10;;;;;;;15.66;100.00;102678.72;5006351;28;20030;-58
2022/07/09 05:33:48;;;;;;;36.85;33.08;;;;;;;15.72;100.00;102682.44;5006629;28;20018;-60
2022/07/09 05:36:13;;;;;;;37.17;33.33;;;;;;;15.80;100.00;102685.38;5007100;28;20092;-59
2022/07/09 05:38:39;;;;;;;36.08;32.65;;;;;;;15.87;100.00;102680.38;5010824;28;20026;-60
2022/07/09 05:41:04;;;;;;;36.60;33.20;;;;;;;15.92;100.00;102684.09;5021052;28;20072;-60
2022/07/09 05:43:29;;;;;;;37.70;34.20;;;;;;;15.90;100.00;102685.75;5011881;28;20280;-59
2022/07/09 05:45:54;;;;;;;37.38;33.85;;;;;;;15.92;100.00;102681.47;5021922;28;20041;-61
2022/07/09 05:48:20;;;;;;;38.58;34.05;;;;;;;15.91;100.00;102680.56;5011097;28;20025;-60
2022/07/09 05:50:45;;;;;;;39.35;35.45;;;;;;;15.96;100.00;102680.75;5011174;28;20038;-61
2022/07/09 05:53:10;;;;;;;38.03;34.15;;;;;;;15.98;100.00;102679.09;5010951;28;20033;-59
2022/07/09 05:55:36;;;;;;;38.13;34.42;;;;;;;16.03;100.00;102669.72;5010881;28;20279;-59
2022/07/09 05:58:01;;;;;;;36.13;32.58;;;;;;;16.08;100.00;102673.41;5010549;28;20032;-60
2022/07/09 06:00:26;;;;;;;36.40;32.90;;;;;;;16.12;100.00;102677.03;5010313;28;20482;-59
2022/07/09 06:02:52;;;;;;;37.63;33.72;;;;;;;16.18;100.00;102686.84;5010944;28;20101;-60
2022/07/09 06:05:19;;;;;;;39.35;35.30;;;;;;;16.24;100.00;102681.84;5019977;28;20032;-60
2022/07/09 06:07:45;;;;;;;39.30;35.38;;;;;;;16.35;100.00;102678.75;5030006;28;20024;-59
2022/07/09 06:10:12;;;;;;;39.05;35.17;;;;;;;16.50;100.00;102679.31;5030528;28;20453;-60
2022/07/09 06:12:38;;;;;;;35.55;32.05;;;;;;;16.66;100.00;102672.00;5030481;28;20354;-60
2022/07/09 06:15:05;;;;;;;36.55;32.55;;;;;;;16.85;100.00;102670.03;5030093;28;20171;-59
2022/07/09 06:17:30;;;;;;;31.20;28.40;;;;;;;16.91;100.00;102675.47;5030782;28;20140;-59
2022/07/09 06:19:55;;;;;;;29.55;26.58;;;;;;;17.02;100.00;102687.22;5029483;28;20094;-60
2022/07/09 06:22:21;;;;;;;28.98;26.27;;;;;;;17.12;100.00;102685.88;5028172;28;20137;-60
2022/07/09 06:24:46;;;;;;;28.02;25.02;;;;;;;17.22;100.00;102689.66;5028303;28;20479;-60
2022/07/09 06:27:12;;;;;;;26.73;24.25;;;;;;;17.30;100.00;102684.69;5028820;28;20029;-59
2022/07/09 06:29:37;;;;;;;29.35;26.58;;;;;;;17.35;100.00;102682.22;5028121;28;20018;-60
2022/07/09 06:32:03;;;;;;;26.00;23.48;;;;;;;17.40;100.00;102691.13;5028461;28;20021;-60
2022/07/09 06:34:28;;;;;;;24.65;22.40;;;;;;;17.44;100.00;102684.25;5028861;28;20053;-59
2022/07/09 06:36:53;;;;;;;28.00;25.35;;;;;;;17.49;100.00;102696.66;5029718;28;20056;-60
2022/07/09 06:42:06;;;;;;;29.90;27.08;;;;;;;17.55;100.00;102684.59;5030128;28;20060;-60
2022/07/09 06:44:33;;;;;;;28.02;25.52;;;;;;;17.66;100.00;102696.34;5029800;28;20369;-59
2022/07/09 06:46:58;;;;;;;25.73;23.48;;;;;;;17.83;100.00;102686.38;5029126;28;20033;-59
2022/07/09 06:49:25;;;;;;;28.38;25.48;;;;;;;17.97;100.00;102694.66;5029882;28;20031;-60
2022/07/09 06:51:50;;;;;;;29.98;27.25;;;;;;;18.07;100.00;102690.59;5029886;28;20513;-59
2022/07/09 06:54:16;;;;;;;28.10;25.50;;;;;;;18.13;100.00;102695.13;5029524;28;20060;-58
2022/07/09 06:56:42;;;;;;;28.67;25.95;;;;;;;18.18;100.00;102698.81;5029107;28;20033;-60
2022/07/09 06:59:07;;;;;;;26.95;24.48;;;;;;;18.22;100.00;102686.69;5029084;28;20437;-60
2022/07/09 07:01:32;;;;;;;23.88;21.48;;;;;;;18.31;100.00;102683.44;5026071;28;20036;-60
2022/07/09 07:03:58;;;;;;;25.48;23.27;;;;;;;18.45;100.00;102686.44;5013634;28;20038;-59
2022/07/09 07:06:23;;;;;;;24.73;22.60;;;;;;;18.69;100.00;102691.47;5021790;28;20604;-59
2022/07/09 07:08:48;;;;;;;25.90;23.67;;;;;;;18.88;100.00;102685.84;5009599;28;20022;-60
2022/07/09 07:11:14;;;;;;;25.35;23.05;;;;;;;19.07;100.00;102697.72;5009060;28;20470;-58
2022/07/09 07:13:39;;;;;;;21.85;19.63;;;;;;;19.23;99.50;102698.16;5009773;28;20021;-59
2022/07/09 07:16:05;;;;;;;21.45;19.60;;;;;;;19.36;97.19;102697.59;5009368;28;20498;-60
2022/07/09 07:18:30;;;;;;;23.40;21.38;;;;;;;19.49;97.71;102692.63;5009751;28;20028;-59
2022/07/09 07:20:55;;;;;;;21.90;19.80;;;;;;;19.62;98.36;102686.84;5009276;28;20123;-60
2022/07/09 07:23:21;;;;;;;21.63;19.40;;;;;;;19.74;96.36;102680.97;5009000;28;20476;-59
2022/07/09 07:25:46;;;;;;;21.27;19.52;;;;;;;19.89;95.43;102680.44;5008984;28;20021;-59
2022/07/09 07:28:11;;;;;;;18.85;17.15;;;;;;;19.92;93.58;102688.38;5008880;28;20441;-60
2022/07/09 07:30:36;;;;;;;19.08;17.35;;;;;;;20.00;92.68;102688.53;5009137;28;20021;-59
2022/07/09 07:33:02;;;;;;;20.25;18.35;;;;;;;20.10;94.20;102683.50;5014262;28;20029;-60
2022/07/09 07:35:27;;;;;;;17.00;15.43;;;;;;;20.19;91.65;102688.06;5021777;28;20465;-60
2022/07/09 07:37:52;;;;;;;18.23;16.58;;;;;;;20.24;90.84;102684.69;5009643;28;20467;-60
2022/07/09 07:40:18;;;;;;;19.42;17.55;;;;;;;20.23;90.81;102684.66;5015777;28;20179;-60
2022/07/09 07:42:43;;;;;;;18.60;16.90;;;;;;;20.27;92.14;102691.78;5028085;28;20079;-60
2022/07/09 07:45:09;;;;;;;20.35;18.48;;;;;;;20.32;92.53;102694.50;5014874;28;20061;-60
2022/07/09 07:47:34;;;;;;;18.85;17.05;;;;;;;20.24;91.32;102699.59;5015184;28;20025;-61
2022/07/09 07:50:00;;;;;;;20.52;18.67;;;;;;;20.26;92.85;102693.50;5015641;28;20018;-61
2022/07/09 07:52:25;;;;;;;20.77;18.77;;;;;;;20.29;93.03;102690.06;5009524;28;20645;-64
2022/07/09 07:54:50;;;;;;;20.75;18.77;;;;;;;20.37;92.14;102688.47;5008718;28;20069;-61
2022/07/09 07:57:16;;;;;;;19.52;17.63;;;;;;;20.47;92.50;102693.94;5010411;28;20120;-61
2022/07/09 07:59:41;;;;;;;20.58;18.50;;;;;;;20.46;89.79;102702.66;5020650;28;20018;-61
2022/07/09 08:02:07;;;;;;;19.40;17.58;;;;;;;20.43;89.96;102697.34;5008265;28;20022;-61
2022/07/09 08:04:32;;;;;;;20.00;18.05;;;;;;;20.35;91.04;102699.81;5011432;28;20204;-61
2022/07/09 08:06:57;;;;;;;18.60;17.10;;;;;;;20.29;91.85;102695.34;5028221;28;20027;-61
2022/07/09 08:09:23;;;;;;;19.50;17.70;;;;;;;20.26;91.28;102684.72;5014600;28;20261;-61
2022/07/09 08:11:48;;;;;;;19.17;17.17;;;;;;;20.18;90.40;102686.31;5027364;28;20028;-62
2022/07/09 08:14:13;;;;;;;18.17;16.13;;;;;;;20.19;91.25;102680.19;5026612;28;20396;-61
2022/07/09 08:16:39;;;;;;;18.60;16.77;;;;;;;20.17;90.79;102674.91;5026133;28;20331;-61
2022/07/09 08:19:04;;;;;;;16.98;15.57;;;;;;;20.20;89.83;102669.69;5027156;28;20500;-61
2022/07/09 08:21:29;;;;;;;18.45;16.65;;;;;;;20.26;89.22;102674.19;5026576;28;20431;-61
2022/07/09 08:23:55;;;;;;;18.15;16.45;;;;;;;20.32;91.05;102658.53;5026466;28;20448;-61
2022/07/09 08:26:22;;;;;;;22.95;20.73;;;;;;;20.26;88.78;102661.94;5026877;28;20033;-61
2022/07/09 08:28:48;;;;;;;21.77;19.65;;;;;;;20.36;89.66;102655.09;5027828;28;20036;-61
2022/07/09 08:31:15;;;;;;;19.23;17.58;;;;;;;20.51;89.13;102653.63;5028440;28;20017;-61
2022/07/09 08:33:40;;;;;;;16.92;15.30;;;;;;;20.85;89.30;102648.97;5027943;28;20021;-61
2022/07/09 08:36:05;;;;;;;19.63;17.92;;;;;;;21.14;83.63;102638.94;5028110;28;20155;-61
2022/07/09 08:38:31;;;;;;;18.77;16.88;;;;;;;21.38;80.25;102638.44;5028081;28;20114;-61
2022/07/09 08:40:59;;;;;;;17.27;15.73;;;;;;;21.53;79.00;102643.06;5027615;28;20060;-61
2022/07/09 08:43:26;;;;;;;16.73;15.02;;;;;;;21.86;77.74;102637.38;5026107;28;20044;-61
2022/07/09 08:45:53;;;;;;;16.75;15.15;;;;;;;22.01;76.22;102634.03;5027435;28;20043;-61
2022/07/09 08:48:19;;;;;;;15.80;12.95;;;;;;;22.10;77.38;102635.88;5027583;28;20493;-61
2022/07/09 08:50:44;;;;;;;14.05;12.65;;;;;;;22.15;77.19;102636.81;5027908;28;20032;-62
2022/07/09 08:53:11;;;;;;;14.35;12.98;;;;;;;22.15;75.60;102632.44;5027701;28;20029;-62
2022/07/09 08:55:37;;;;;;;14.93;13.52;;;;;;;22.24;75.50;102631.66;5027157;28;20070;-61
2022/07/09 08:58:02;;;;;;;14.38;13.05;;;;;;;22.07;75.20;102629.69;5027449;28;20041;-62
2022/07/09 09:00:27;;;;;;;12.32;11.13;;;;;;;22.05;76.35;102625.28;5027394;28;20064;-61
2022/07/09 09:02:53;;;;;;;13.52;12.30;;;;;;;22.01;76.48;102634.91;5024742;28;20025;-61
2022/07/09 09:05:18;;;;;;;13.10;11.85;;;;;;;21.97;77.52;102633.09;5016739;28;20034;-61
2022/07/09 09:07:44;;;;;;;15.93;14.13;;;;;;;21.95;79.25;102634.84;5027058;28;20185;-61
2022/07/09 09:10:30;;;;;;;14.55;13.25;;;;;;;21.92;79.09;102634.81;5027635;28;20026;-61
2022/07/09 09:12:59;;;;;;;14.75;13.38;;;;;;;21.89;78.33;102640.03;5026717;28;20096;-62
2022/07/09 09:15:25;;;;;;;17.23;15.27;;;;;;;21.82;78.91;102641.72;5027379;28;20064;-61
2022/07/09 09:17:51;;;;;;;16.67;14.95;;;;;;;21.74;78.93;102644.22;5027127;28;20048;-62
2022/07/09 09:20:17;;;;;;;19.38;17.42;;;;;;;21.57;78.74;102646.59;5027271;28;20449;-61
2022/07/09 09:22:53;;;;;;;18.63;16.88;;;;;;;21.41;79.66;102637.56;5014620;28;20045;-61
2022/07/09 09:25:20;;;;;;;18.20;16.35;;;;;;;21.38;81.23;102632.28;5026977;28;20109;-62
2022/07/09 09:27:53;;;;;;;17.60;15.68;;;;;;;21.38;80.90;102634.91;5015536;28;20033;-61
2022/07/09 09:30:19;;;;;;;18.60;16.77;;;;;;;21.27;82.38;102635.63;5006260;28;20047;-61
2022/07/09 09:32:44;;;;;;;18.48;16.83;;;;;;;21.22;82.45;102637.31;5005304;28;20022;-62
2022/07/09 09:35:10;;;;;;;19.77;17.95;;;;;;;21.24;82.98;102630.31;5008004;28;20022;-61
2022/07/09 09:37:35;;;;;;;19.08;17.38;;;;;;;21.27;82.92;102630.38;5016045;28;20026;-61
2022/07/09 09:40:09;;;;;;;18.40;16.67;;;;;;;21.28;82.81;102629.47;5006503;28;20108;-62
2022/07/09 09:42:39;;;;;;;17.25;15.65;;;;;;;21.31;83.57;102631.28;5005377;28;20030;-61
2022/07/09 09:45:05;;;;;;;18.45;16.63;;;;;;;21.30;82.06;102635.66;5005485;28;20389;-61
2022/07/09 09:47:32;;;;;;;18.65;16.95;;;;;;;21.25;82.24;102632.09;5006701;28;20018;-61
2022/07/09 09:50:00;;;;;;;15.75;14.13;;;;;;;21.23;81.13;102634.69;5005548;28;20057;-61
2022/07/09 09:52:26;;;;;;;16.90;13.75;;;;;;;21.26;80.65;102639.16;5005456;28;20037;-60
2022/07/09 09:54:52;;;;;;;13.70;12.25;;;;;;;21.23;81.22;102628.53;5016448;28;20154;-62
2022/07/09 09:57:24;;;;;;;12.80;11.43;;;;;;;21.19;81.58;102632.88;5006585;28;20091;-62
2022/07/09 09:59:51;;;;;;;12.88;11.68;;;;;;;21.17;81.63;102633.72;5007187;28;20057;-61
2022/07/09 10:02:20;;;;;;;12.25;11.13;;;;;;;21.19;82.31;102632.00;5007457;28;20022;-62
2022/07/09 10:04:45;;;;;;;12.95;11.57;;;;;;;21.26;83.26;102632.97;5011490;28;20377;-61
2022/07/09 10:07:13;;;;;;;11.77;10.63;;;;;;;21.32;83.92;102625.16;5027593;28;20041;-61
2022/07/09 10:09:39;;;;;;;14.15;12.75;;;;;;;21.32;82.59;102623.41;5026750;28;20120;-62
2022/07/09 10:12:05;;;;;;;14.93;13.20;;;;;;;21.39;83.55;102629.66;5026671;28;20097;-61
2022/07/09 10:14:33;;;;;;;17.05;15.65;;;;;;;21.44;82.65;102627.09;5026260;28;20029;-60
2022/07/09 10:17:12;;;;;;;16.02;14.52;;;;;;;21.52;83.19;102625.44;5025378;28;20022;-61
2022/07/09 10:19:38;;;;;;;16.00;14.63;;;;;;;21.69;83.13;102615.16;5026166;28;20033;-62
2022/07/09 10:22:03;;;;;;;15.30;13.68;;;;;;;21.97;81.63;102617.28;5019437;28;20056;-60
2022/07/09 10:24:31;;;;;;;12.60;11.00;;;;;;;22.23;81.75;102611.44;5019339;28;20540;-62
2022/07/09 10:27:09;;;;;;;14.32;12.85;;;;;;;22.30;80.03;102607.97;5029964;28;20104;-62
2022/07/09 10:29:36;;;;;;;14.27;12.82;;;;;;;22.25;79.41;102614.06;5030331;28;20037;-61
2022/07/09 10:32:03;;;;;;;13.02;11.73;;;;;;;22.11;81.74;102621.84;5030077;28;20142;-60
2022/07/09 10:34:50;;;;;;;11.85;10.60;;;;;;;21.99;81.88;102631.38;5029484;28;20132;-62
2022/07/09 10:37:15;;;;;;;9.63;8.63;;;;;;;21.97;83.30;102625.19;5015716;28;20056;-61
2022/07/09 10:39:51;;;;;;;9.18;8.30;;;;;;;22.07;81.75;102608.59;5029926;28;20077;-61
2022/07/09 10:42:19;;;;;;;7.47;6.25;;;;;;;22.40;80.69;102610.69;5029535;28;20018;-62
2022/07/09 10:44:45;;;;;;;9.25;5.38;;;;;;;22.69;79.87;102612.78;5029925;28;20038;-62
2022/07/09 10:47:11;;;;;;;6.03;5.38;;;;;;;22.81;76.78;102613.75;5029464;28;20528;-62
2022/07/09 10:49:37;;;;;;;6.63;5.38;;;;;;;22.81;75.77;102611.13;5029997;28;20074;-62
2022/07/09 10:52:04;;;;;;;5.88;4.75;;;;;;;22.94;77.52;102612.97;5029493;28;20039;-60
2022/07/09 10:54:30;;;;;;;5.55;4.47;;;;;;;23.24;78.25;102605.28;5029484;28;20022;-61
2022/07/09 10:56:56;;;;;;;4.93;4.50;;;;;;;23.51;75.66;102609.84;5029165;28;20032;-61
2022/07/09 10:59:23;;;;;;;4.50;4.05;;;;;;;23.65;71.06;102601.13;5029540;28;20469;-61
2022/07/09 11:01:50;;;;;;;5.13;3.50;;;;;;;23.78;72.26;102609.13;5029720;28;20534;-62