Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:07;;;;;;;11.52;5.50;;;;;;;22.24;80.86;98097.88;5068900;28;20133;-69
2022/07/04 00:02:33;;;;;;;7.65;4.47;;;;;;;22.32;80.36;98091.25;5070441;28;20373;-70
2022/07/04 00:04:58;;;;;;;6.60;4.70;;;;;;;22.40;79.72;98093.78;5070186;28;20025;-71
2022/07/04 00:07:24;;;;;;;14.38;5.07;;;;;;;22.52;79.33;98101.19;5069535;28;20037;-70
2022/07/04 00:09:49;;;;;;;7.30;4.78;;;;;;;22.48;79.29;98088.34;5070355;28;20028;-70
2022/07/04 00:12:15;;;;;;;11.07;6.03;;;;;;;22.38;80.01;98087.78;5069067;28;20035;-70
2022/07/04 00:14:40;;;;;;;9.40;6.03;;;;;;;22.34;80.58;98086.91;5068938;28;20032;-69
2022/07/04 00:17:06;;;;;;;8.95;5.82;;;;;;;22.24;81.02;98093.06;5069725;28;20481;-69
2022/07/04 00:19:32;;;;;;;6.47;5.32;;;;;;;22.13;81.57;98092.06;5069865;28;20086;-69
2022/07/04 00:21:57;;;;;;;5.55;4.30;;;;;;;22.17;81.61;98089.34;5070416;28;20054;-70
2022/07/04 00:24:22;;;;;;;9.68;5.38;;;;;;;22.06;82.33;98086.34;5070322;28;20396;-70
2022/07/04 00:26:48;;;;;;;6.30;4.82;;;;;;;22.08;83.09;98083.22;5070557;28;20024;-70
2022/07/04 00:29:14;;;;;;;6.78;5.18;;;;;;;22.03;83.14;98080.69;5070013;28;20024;-71
2022/07/04 00:31:40;;;;;;;9.20;4.55;;;;;;;21.88;84.63;98069.28;5070329;28;20029;-70
2022/07/04 00:34:05;;;;;;;10.82;5.07;;;;;;;21.79;84.55;98070.63;5061809;28;20043;-70
2022/07/04 00:36:31;;;;;;;6.10;5.05;;;;;;;21.69;85.37;98066.44;5069913;28;20029;-70
2022/07/04 00:38:57;;;;;;;7.07;5.38;;;;;;;21.67;85.14;98045.72;5085434;28;20047;-70
2022/07/04 00:41:22;;;;;;;8.93;5.20;;;;;;;21.64;85.74;98066.75;5089900;28;20055;-70
2022/07/04 00:44:08;;;;;;;7.47;4.88;;;;;;;21.60;85.90;98074.22;5071814;28;20094;-70
2022/07/04 00:46:33;;;;;;;;;;;;;;;21.67;85.11;98079.94;5071377;28;20028;-70
2022/07/04 00:48:59;;;;;;;6.60;5.22;;;;;;;21.82;84.57;98075.47;5070408;28;19912;-71
2022/07/04 00:51:25;;;;;;;8.27;5.38;;;;;;;21.80;84.63;98066.69;5066670;28;20111;-71
2022/07/04 00:53:53;;;;;;;10.52;5.57;;;;;;;21.78;84.92;98057.88;5055860;28;20481;-71
2022/07/04 00:56:20;;;;;;;8.35;5.32;;;;;;;21.88;84.47;98051.72;5060668;28;20044;-70
2022/07/04 00:58:45;;;;;;;8.43;5.50;;;;;;;21.75;85.08;98041.91;5064833;28;20384;-71
2022/07/04 01:01:11;;;;;;;12.02;6.18;;;;;;;21.62;85.85;98046.78;5068875;28;20044;-71
2022/07/04 01:03:36;;;;;;;9.60;5.22;;;;;;;21.77;84.77;98047.91;5066418;28;20032;-71
2022/07/04 01:06:02;;;;;;;6.57;4.93;;;;;;;21.77;83.38;98037.56;5062433;28;20059;-72
2022/07/04 01:08:28;;;;;;;7.85;5.28;;;;;;;21.81;83.32;98038.44;5066319;28;20029;-72
2022/07/04 01:10:54;;;;;;;6.65;4.75;;;;;;;21.76;83.72;98043.50;5068511;28;20060;-71
2022/07/04 01:13:23;;;;;;;11.10;5.07;;;;;;;21.78;83.36;98032.81;5068589;28;20763;-71
2022/07/04 01:15:50;;;;;;;9.90;5.13;;;;;;;21.80;84.07;98036.06;5064873;28;20040;-72
2022/07/04 01:18:16;;;;;;;8.77;5.15;;;;;;;21.77;84.73;98040.34;5067142;28;20036;-70
2022/07/04 01:20:41;;;;;;;7.60;4.80;;;;;;;21.74;85.47;98040.31;5069218;28;20408;-70
2022/07/04 01:23:07;;;;;;;7.80;5.00;;;;;;;21.80;85.91;98036.06;5068653;28;20021;-71
2022/07/04 01:25:32;;;;;;;7.20;4.72;;;;;;;21.63;86.96;98034.50;5066903;28;20030;-70
2022/07/04 01:28:01;;;;;;;5.82;4.53;;;;;;;21.59;87.69;98032.78;5069180;28;20042;-70
2022/07/04 01:30:27;;;;;;;9.88;5.65;;;;;;;21.54;88.32;98035.88;5068030;28;20058;-70
2022/07/04 01:32:53;;;;;;;6.72;4.82;;;;;;;21.68;87.58;98027.81;5069650;28;20063;-70
2022/07/04 01:35:19;;;;;;;6.70;4.97;;;;;;;21.57;87.85;98029.59;5072243;28;20037;-70
2022/07/04 01:37:45;;;;;;;10.55;4.55;;;;;;;21.59;87.43;98039.19;5072130;28;20056;-70
2022/07/04 01:40:12;;;;;;;9.18;5.32;;;;;;;21.64;86.48;98030.56;5072527;28;20052;-70
2022/07/04 01:42:38;;;;;;;9.27;5.18;;;;;;;21.59;86.61;98030.00;5072180;28;20473;-70
2022/07/04 01:45:04;;;;;;;7.68;4.80;;;;;;;21.50;86.80;98024.66;5073419;28;20036;-70
2022/07/04 01:47:30;;;;;;;5.93;5.07;;;;;;;21.34;87.55;98024.72;5073359;28;20039;-70
2022/07/04 01:49:55;;;;;;;8.25;5.50;;;;;;;21.25;87.91;98024.13;5073075;28;20029;-70
2022/07/04 01:52:21;;;;;;;5.65;4.60;;;;;;;21.23;88.29;98026.47;5073003;28;20029;-71
2022/07/04 01:54:46;;;;;;;7.40;4.85;;;;;;;21.17;88.34;98033.50;5071925;28;20064;-71
2022/07/04 01:57:12;;;;;;;9.55;5.55;;;;;;;21.14;89.08;98034.22;5072642;28;20025;-71
2022/07/04 02:02:23;;;;;;;7.35;5.63;;;;;;;21.10;90.59;98019.41;5073194;28;20035;-71
2022/07/04 02:04:48;;;;;;;10.95;4.68;;;;;;;21.01;90.99;98018.78;5067958;28;20416;-70
2022/07/04 02:07:13;;;;;;;8.48;5.03;;;;;;;20.97;91.12;98020.66;5056331;28;20055;-70
2022/07/04 02:09:39;;;;;;;9.35;5.00;;;;;;;20.89;91.99;98023.63;5073244;28;20389;-70
2022/07/04 02:14:48;;;;;;;8.38;5.03;;;;;;;20.90;91.89;98006.56;5072347;28;20219;-70
2022/07/04 02:17:14;;;;;;;7.45;5.22;;;;;;;20.90;92.05;98009.34;5072688;28;20542;-71
2022/07/04 02:19:39;;;;;;;7.15;5.00;;;;;;;20.75;93.31;98005.44;5072735;28;20032;-70
2022/07/04 02:22:04;;;;;;;8.88;4.78;;;;;;;20.73;93.42;98012.53;5072313;28;20060;-70
2022/07/04 02:24:30;;;;;;;5.80;4.68;;;;;;;20.77;93.23;98010.63;5072231;28;20033;-70
2022/07/04 02:26:55;;;;;;;8.10;5.93;;;;;;;20.79;93.02;98013.88;5072135;28;20033;-70
2022/07/04 02:29:21;;;;;;;8.35;5.03;;;;;;;20.92;92.57;98011.78;5072503;28;20016;-71
2022/07/04 02:31:46;;;;;;;8.95;5.07;;;;;;;20.78;91.70;98026.16;5072455;28;20028;-70
2022/07/04 02:34:11;;;;;;;11.15;5.00;;;;;;;20.82;91.71;98019.53;5070006;28;20028;-71
2022/07/04 02:36:37;;;;;;;7.90;5.40;;;;;;;20.80;91.44;98012.69;5070271;28;20098;-70
2022/07/04 02:39:04;;;;;;;7.28;5.38;;;;;;;20.66;92.25;98013.16;5071871;28;20033;-70
2022/07/04 02:41:31;;;;;;;7.45;5.05;;;;;;;20.61;93.54;98012.63;5072061;28;20021;-70
2022/07/04 02:43:56;;;;;;;8.23;5.40;;;;;;;20.59;94.91;98023.28;5071609;28;20025;-70
2022/07/04 02:46:22;;;;;;;8.05;4.93;;;;;;;20.66;94.42;98015.13;5071813;28;20028;-71
2022/07/04 02:48:48;;;;;;;7.20;5.32;;;;;;;20.62;94.27;98015.03;5071704;28;20024;-71
2022/07/04 02:51:14;;;;;;;8.35;5.15;;;;;;;20.70;93.45;98016.84;5071340;28;20024;-70
2022/07/04 02:53:39;;;;;;;6.80;5.03;;;;;;;20.56;94.15;98024.00;5072015;28;20398;-70
2022/07/04 02:56:04;;;;;;;7.70;5.20;;;;;;;20.68;93.60;98018.34;5072177;28;20025;-70
2022/07/04 02:58:31;;;;;;;5.97;4.78;;;;;;;20.67;93.29;98025.09;5072136;28;20062;-70
2022/07/04 03:00:56;;;;;;;7.43;4.57;;;;;;;20.55;93.52;98023.19;5071941;28;20451;-70
2022/07/04 03:03:22;;;;;;;8.40;4.63;;;;;;;20.51;93.36;98016.75;5071650;28;20054;-71
2022/07/04 03:05:47;;;;;;;7.20;5.30;;;;;;;20.51;93.64;98024.28;5071575;28;20033;-71
2022/07/04 03:08:12;;;;;;;7.10;4.57;;;;;;;20.43;93.43;98023.28;5071613;28;20040;-71
2022/07/04 03:10:38;;;;;;;6.80;4.82;;;;;;;20.43;93.61;98037.19;5071981;28;20029;-71
2022/07/04 03:13:05;;;;;;;8.30;5.05;;;;;;;20.56;92.70;98027.59;5071508;28;20044;-70
2022/07/04 03:15:31;;;;;;;9.52;5.10;;;;;;;20.63;92.06;98035.31;5070272;28;20492;-71
2022/07/04 03:17:56;;;;;;;8.52;5.40;;;;;;;20.63;92.10;98035.31;5071494;28;20039;-70
2022/07/04 03:20:21;;;;;;;7.47;4.95;;;;;;;20.55;92.50;98028.75;5071295;28;20024;-71
2022/07/04 03:22:47;;;;;;;6.22;4.65;;;;;;;20.47;93.10;98026.97;5071409;28;20013;-71
2022/07/04 03:25:12;;;;;;;8.98;4.97;;;;;;;20.54;92.79;98032.72;5071289;28;20459;-71
2022/07/04 03:27:38;;;;;;;7.75;4.88;;;;;;;20.63;92.21;98041.69;5071494;28;20032;-71
2022/07/04 03:30:03;;;;;;;7.40;4.82;;;;;;;20.57;92.81;98042.31;5071567;28;20017;-71
2022/07/04 03:32:29;;;;;;;5.43;4.88;;;;;;;20.89;90.55;98046.69;5071410;28;20508;-71
2022/07/04 03:34:54;;;;;;;8.25;4.55;;;;;;;21.36;87.26;98044.63;5071083;28;20116;-71
2022/07/04 03:37:20;;;;;;;7.72;4.95;;;;;;;21.73;84.93;98045.06;5071053;28;20393;-71
2022/07/04 03:39:45;;;;;;;8.90;5.20;;;;;;;22.08;82.54;98058.13;5071359;28;20054;-72
2022/07/04 03:42:11;;;;;;;5.25;4.50;;;;;;;22.57;79.21;98055.44;5071169;28;20045;-70
2022/07/04 03:44:36;;;;;;;7.40;4.78;;;;;;;23.09;76.31;98049.16;5071345;28;20066;-70
2022/07/04 03:47:01;;;;;;;9.70;4.93;;;;;;;23.53;73.53;98053.03;5070244;28;20115;-72
2022/07/04 03:49:27;;;;;;;8.52;4.18;;;;;;;23.94;71.15;98051.19;5070784;28;20111;-72
2022/07/04 03:51:52;;;;;;;6.18;4.57;;;;;;;24.45;68.82;98048.59;5070318;28;20028;-71
2022/07/04 03:54:17;;;;;;;6.55;4.28;;;;;;;24.08;70.04;98048.56;5072188;28;20405;-72
2022/07/04 03:56:43;;;;;;;6.38;4.00;;;;;;;24.91;66.99;98055.44;5071070;28;20025;-72
2022/07/04 03:59:08;;;;;;;7.28;4.45;;;;;;;25.29;65.01;98059.75;5071374;28;20048;-71
2022/07/04 04:01:33;;;;;;;6.45;4.10;;;;;;;26.08;62.17;98065.41;5071069;28;20436;-71
2022/07/04 04:06:42;;;;;;;6.63;4.75;;;;;;;26.91;58.51;98073.66;5070740;28;20443;-71
2022/07/04 04:09:13;;;;;;;7.75;4.78;;;;;;;27.17;56.84;98072.47;5070961;28;20028;-71
2022/07/04 04:11:38;;;;;;;5.65;4.32;;;;;;;26.92;57.31;98078.09;5070813;28;20024;-71
2022/07/04 04:14:03;;;;;;;5.57;4.47;;;;;;;26.61;58.66;98074.00;5070333;28;20045;-71
2022/07/04 04:16:29;;;;;;;6.43;4.70;;;;;;;26.36;59.86;98081.56;5070426;28;20062;-72
2022/07/04 04:18:54;;;;;;;8.05;4.55;;;;;;;25.27;62.49;98073.34;5070320;28;20028;-71
2022/07/04 04:21:20;;;;;;;6.80;5.00;;;;;;;25.15;63.62;98070.88;5070528;28;20032;-70
2022/07/04 04:23:45;;;;;;;7.80;5.00;;;;;;;25.97;61.00;98074.97;5070151;28;20489;-72
2022/07/04 04:26:11;;;;;;;12.95;6.00;;;;;;;26.96;57.34;98076.09;5069770;28;20036;-70
2022/07/04 04:28:36;;;;;;;7.20;5.25;;;;;;;25.45;61.62;98082.66;5054571;28;20123;-71
2022/07/04 04:31:02;;;;;;;9.27;6.28;;;;;;;23.66;69.37;98062.00;5063710;28;20029;-71
2022/07/04 04:33:27;;;;;;;7.53;5.20;;;;;;;23.29;71.86;98061.84;5066678;28;20470;-70
2022/07/04 04:35:52;;;;;;;11.07;6.00;;;;;;;22.65;76.01;98063.59;5070085;28;20024;-70
2022/07/04 04:38:18;;;;;;;10.13;5.90;;;;;;;22.14;78.40;98076.97;5069991;28;20020;-72
2022/07/04 04:40:43;;;;;;;9.32;6.00;;;;;;;22.13;79.13;98075.34;5070551;28;20028;-72
2022/07/04 04:43:08;;;;;;;9.98;6.20;;;;;;;21.96;80.13;98078.56;5069746;28;20031;-73
2022/07/04 04:45:34;;;;;;;8.10;5.90;;;;;;;21.95;80.77;98076.97;5062366;28;20067;-71
2022/07/04 04:47:59;;;;;;;9.07;5.93;;;;;;;21.73;81.76;98080.44;5049780;28;20043;-71
2022/07/04 04:50:25;;;;;;;8.20;6.00;;;;;;;21.63;82.53;98072.66;5050038;28;20056;-71
2022/07/04 04:52:50;;;;;;;7.50;5.47;;;;;;;21.86;81.62;98077.16;5049873;28;20096;-71
2022/07/04 04:55:15;;;;;;;7.82;5.65;;;;;;;21.67;82.32;98074.38;5050064;28;20029;-69
2022/07/04 04:57:41;;;;;;;12.55;5.40;;;;;;;21.90;81.09;98082.81;5066559;28;20035;-71
2022/07/04 05:00:07;;;;;;;8.10;5.47;;;;;;;21.52;83.60;98080.00;5072574;28;20127;-71
2022/07/04 05:02:32;;;;;;;7.43;4.82;;;;;;;21.52;84.35;98071.66;5077881;28;20378;-71
2022/07/04 05:04:57;;;;;;;9.50;4.82;;;;;;;21.10;86.57;98072.28;5072190;28;20064;-71
2022/07/04 05:07:23;;;;;;;11.80;5.68;;;;;;;21.35;85.97;98068.09;5073570;28;20028;-70
2022/07/04 05:09:48;;;;;;;9.70;5.57;;;;;;;21.51;84.48;98070.03;5073012;28;20402;-71
2022/07/04 05:12:14;;;;;;;7.03;5.20;;;;;;;21.76;83.02;98071.38;5073743;28;20070;-70
2022/07/04 05:14:40;;;;;;;7.40;5.10;;;;;;;21.89;81.30;98067.31;5075043;28;20052;-71
2022/07/04 05:17:06;;;;;;;6.20;4.90;;;;;;;22.00;80.56;98059.94;5074057;28;20481;-71
2022/07/04 05:19:31;;;;;;;7.65;5.03;;;;;;;22.14;80.15;98073.38;5073544;28;20040;-74
2022/07/04 05:21:57;;;;;;;6.82;5.40;;;;;;;22.38;79.11;98068.28;5073220;28;20029;-74
2022/07/04 05:24:22;;;;;;;9.80;5.90;;;;;;;22.63;77.58;98071.50;5073271;28;20056;-73
2022/07/04 05:26:48;;;;;;;11.40;5.30;;;;;;;22.88;75.96;98086.72;5073163;28;20491;-70
2022/07/04 05:29:14;;;;;;;12.35;5.88;;;;;;;23.13;74.65;98067.59;5073003;28;20036;-72
2022/07/04 05:31:39;;;;;;;7.20;5.30;;;;;;;23.43;73.25;98062.88;5071983;28;20343;-73
2022/07/04 05:34:05;;;;;;;7.50;5.43;;;;;;;23.66;72.11;98064.78;5072579;28;20056;-69
2022/07/04 05:36:31;;;;;;;14.30;5.70;;;;;;;23.60;72.04;98058.75;5073144;28;20607;-71
2022/07/04 05:38:57;;;;;;;7.25;5.18;;;;;;;23.82;71.67;98059.81;5073193;28;20028;-71
2022/07/04 05:41:23;;;;;;;8.10;5.82;;;;;;;24.08;70.09;98056.97;5073348;28;20032;-70
2022/07/04 05:43:48;;;;;;;6.57;5.10;;;;;;;23.77;71.33;98060.16;5072820;28;20029;-71
2022/07/04 05:46:14;;;;;;;10.20;5.53;;;;;;;23.97;70.55;98061.59;5073868;28;20039;-71
2022/07/04 05:48:39;;;;;;;7.63;5.30;;;;;;;24.14;69.63;98054.66;5072633;28;20071;-70
2022/07/04 05:51:04;;;;;;;11.30;6.00;;;;;;;24.35;68.52;98064.09;5071237;28;20124;-70
2022/07/04 05:53:30;;;;;;;9.60;5.60;;;;;;;24.03;70.24;98071.25;5072612;28;20503;-71
2022/07/04 05:55:55;;;;;;;11.32;5.03;;;;;;;24.21;68.89;98072.34;5072499;28;20028;-68
2022/07/04 05:58:21;;;;;;;8.10;5.30;;;;;;;24.49;68.45;98071.84;5072200;28;20069;-75
2022/07/04 06:00:46;;;;;;;14.13;5.70;;;;;;;24.50;68.22;98063.03;5072332;28;20032;-70
2022/07/04 06:03:11;;;;;;;8.30;5.35;;;;;;;24.62;68.27;98063.97;5071709;28;20035;-70
2022/07/04 06:05:37;;;;;;;6.45;5.35;;;;;;;25.00;66.17;98064.31;5072607;28;20024;-72
2022/07/04 06:08:03;;;;;;;11.90;5.47;;;;;;;25.19;65.25;98077.28;5072419;28;20040;-70
2022/07/04 06:10:29;;;;;;;11.13;5.57;;;;;;;24.91;66.37;98063.03;5072086;28;20031;-70
2022/07/04 06:12:55;;;;;;;8.85;5.47;;;;;;;24.57;67.37;98053.09;5072530;28;20405;-78
2022/07/04 06:15:20;;;;;;;8.18;5.43;;;;;;;24.87;66.33;98045.44;5072424;28;20025;-78
2022/07/04 06:17:46;;;;;;;7.25;5.43;;;;;;;25.20;64.21;98050.88;5072361;28;20033;-78
2022/07/04 06:20:11;;;;;;;14.30;5.30;;;;;;;26.11;60.95;98049.78;5071710;28;20021;-77
2022/07/04 06:22:44;;;;;;;8.40;4.97;;;;;;;28.07;54.59;98053.03;5072543;28;20032;-77
2022/07/04 06:25:14;;;;;;;9.18;4.80;;;;;;;28.21;54.90;98046.53;5071255;28;20024;-79
2022/07/04 06:27:41;;;;;;;8.77;5.70;;;;;;;26.85;58.18;98037.97;5072453;28;20033;-78
2022/07/04 06:30:09;;;;;;;6.43;4.93;;;;;;;26.36;59.99;98036.69;5072174;28;20056;-78
2022/07/04 06:32:53;;;;;;;7.32;4.80;;;;;;;25.81;63.21;98029.66;5070505;28;20397;-79
2022/07/04 06:38:05;;;;;;;7.60;5.18;;;;;;;25.03;65.64;98029.16;5072696;28;20040;-78
2022/07/04 06:40:31;;;;;;;12.32;5.78;;;;;;;25.10;65.17;98020.81;5071780;28;20033;-78
2022/07/04 06:42:57;;;;;;;8.38;4.40;;;;;;;25.20;64.30;98028.47;5072294;28;20469;-77
2022/07/04 06:45:22;;;;;;;7.90;4.40;;;;;;;25.68;62.71;98034.00;5072402;28;20037;-78
2022/07/04 06:47:48;;;;;;;6.80;4.68;;;;;;;25.93;61.41;98044.13;5070110;28;20040;-76
2022/07/04 06:50:13;;;;;;;8.25;4.43;;;;;;;26.30;61.43;98046.69;5062482;28;20017;-78
2022/07/04 06:52:39;;;;;;;10.20;4.57;;;;;;;26.63;60.80;98053.16;5052430;28;20028;-77
2022/07/04 06:55:06;;;;;;;11.50;4.57;;;;;;;26.52;59.79;98047.53;5063981;28;20062;-77
2022/07/04 06:57:32;;;;;;;13.23;5.18;;;;;;;26.74;58.59;98039.94;5072075;28;20388;-77
2022/07/04 06:59:57;;;;;;;8.73;4.45;;;;;;;26.59;58.74;98025.88;5072224;28;20078;-77
2022/07/04 07:02:23;;;;;;;8.80;4.75;;;;;;;27.08;57.69;98018.69;5056059;28;20025;-75
2022/07/04 07:04:48;;;;;;;6.32;4.18;;;;;;;27.41;55.80;98015.41;5050904;28;20496;-77
2022/07/04 07:07:13;;;;;;;12.88;4.88;;;;;;;27.27;56.79;98021.09;5056548;28;20028;-77
2022/07/04 07:09:39;;;;;;;12.43;5.68;;;;;;;27.03;57.48;98027.53;5072137;28;20524;-77
2022/07/04 07:12:04;;;;;;;10.23;4.97;;;;;;;27.51;55.91;98028.69;5071973;28;20028;-78
2022/07/04 07:14:30;;;;;;;5.93;4.90;;;;;;;27.93;54.70;98024.94;5071782;28;20227;-79
2022/07/04 07:16:55;;;;;;;7.25;4.47;;;;;;;27.96;53.26;98028.94;5087883;28;20028;-78
2022/07/04 07:19:21;;;;;;;7.03;5.82;;;;;;;28.02;53.82;98018.88;5053433;28;20041;-79
2022/07/04 07:21:46;;;;;;;10.07;4.68;;;;;;;27.54;55.55;98021.44;5053917;28;20133;-80
2022/07/04 07:24:11;;;;;;;7.60;4.95;;;;;;;27.42;54.65;98019.84;5059484;28;20482;-78
2022/07/04 07:26:37;;;;;;;10.35;4.78;;;;;;;27.51;54.94;98017.44;5055105;28;20025;-79
2022/07/04 07:29:02;;;;;;;8.07;4.80;;;;;;;27.69;54.73;98008.16;5051147;28;20569;-79
2022/07/04 07:31:28;;;;;;;8.82;4.63;;;;;;;27.87;53.46;98006.06;5051079;28;20048;-79
2022/07/04 07:33:53;;;;;;;6.45;4.68;;;;;;;27.89;54.35;97996.03;5052048;28;20028;-79
2022/07/04 07:36:19;;;;;;;6.30;4.78;;;;;;;27.86;54.21;97998.84;5051732;28;20032;-79
2022/07/04 07:38:44;;;;;;;8.63;4.70;;;;;;;27.87;52.99;98001.25;5051301;28;20048;-77
2022/07/04 07:41:10;;;;;;;10.38;5.43;;;;;;;27.90;54.07;97996.81;5051713;28;20052;-79
2022/07/04 07:43:36;;;;;;;9.93;5.25;;;;;;;27.25;55.23;97986.97;5061576;28;20388;-79
2022/07/04 07:46:05;;;;;;;7.50;4.75;;;;;;;27.36;56.15;97984.13;5051172;28;20025;-79
2022/07/04 07:48:30;;;;;;;7.22;4.70;;;;;;;27.33;54.88;97988.56;5066950;28;20032;-77
2022/07/04 07:50:56;;;;;;;7.80;4.60;;;;;;;27.81;54.08;97983.22;5071009;28;20031;-78
2022/07/04 07:53:21;;;;;;;8.02;5.28;;;;;;;27.63;54.32;97977.63;5071011;28;20480;-79
2022/07/04 07:55:46;;;;;;;5.68;4.57;;;;;;;28.29;52.18;97974.91;5071513;28;20028;-77
2022/07/04 07:58:12;;;;;;;7.63;4.90;;;;;;;28.62;50.39;97979.94;5069530;28;20111;-79
2022/07/04 08:00:37;;;;;;;7.07;4.82;;;;;;;29.00;49.96;97986.47;5070728;28;20119;-77
2022/07/04 08:05:46;;;;;;;8.27;5.00;;;;;;;29.54;49.17;97984.72;5050793;28;20032;-77
2022/07/04 08:08:12;;;;;;;5.40;4.63;;;;;;;29.31;48.16;97984.59;5053511;28;20471;-78
2022/07/04 08:10:38;;;;;;;11.15;4.80;;;;;;;29.46;48.66;97980.38;5071248;28;20021;-78
2022/07/04 08:13:05;;;;;;;5.18;4.20;;;;;;;29.76;46.60;97982.44;5070504;28;20040;-78
2022/07/04 08:15:30;;;;;;;5.95;4.35;;;;;;;29.98;46.90;97983.78;5071293;28;20388;-77
2022/07/04 08:17:56;;;;;;;6.93;3.97;;;;;;;30.56;46.36;97990.25;5064014;28;20108;-75
2022/07/04 08:20:21;;;;;;;6.45;4.40;;;;;;;31.45;43.89;97973.38;5075456;28;20028;-77
2022/07/04 08:22:47;;;;;;;8.80;4.22;;;;;;;31.71;42.65;97980.97;5081888;28;20040;-77
2022/07/04 08:25:14;;;;;;;6.20;4.60;;;;;;;32.08;42.97;97976.19;5080411;28;20044;-79
2022/07/04 08:27:40;;;;;;;8.15;4.45;;;;;;;31.62;42.53;97971.47;5070114;28;20388;-77
2022/07/04 08:30:06;;;;;;;8.48;4.35;;;;;;;31.61;42.87;97976.31;5068813;28;20043;-78
2022/07/04 08:32:32;;;;;;;13.73;4.35;;;;;;;32.16;41.62;97981.25;5068945;28;20473;-79
2022/07/04 08:34:57;;;;;;;5.85;4.32;;;;;;;30.51;42.11;97973.81;5074213;28;20449;-77
2022/07/04 08:37:23;;;;;;;7.28;4.40;;;;;;;31.50;41.09;97975.75;5073258;28;20033;-77
2022/07/04 08:39:49;;;;;;;5.03;4.20;;;;;;;31.03;40.73;97972.16;5075937;28;20028;-78
2022/07/04 08:42:19;;;;;;;6.65;4.63;;;;;;;30.94;40.76;97976.72;5076059;28;20400;-77
2022/07/04 08:44:48;;;;;;;8.15;4.03;;;;;;;31.50;40.06;97972.09;5076525;28;20039;-78
2022/07/04 08:47:19;;;;;;;8.63;4.65;;;;;;;31.25;40.25;97978.22;5075399;28;20392;-76
2022/07/04 08:49:51;;;;;;;7.03;4.30;;;;;;;30.94;40.44;97966.22;5075759;28;20024;-76
2022/07/04 08:52:30;;;;;;;6.95;4.72;;;;;;;31.02;40.09;97969.75;5076592;28;20024;-76
2022/07/04 09:00:25;;;;;;;5.60;4.70;;;;;;;31.17;40.45;97957.75;5073628;28;20443;-77
2022/07/04 09:02:51;;;;;;;10.43;5.65;;;;;;;31.54;39.27;97947.38;5074195;28;20020;-76
2022/07/04 09:05:18;;;;;;;5.28;4.00;;;;;;;31.90;38.81;97939.72;5074174;28;20024;-77
2022/07/04 09:07:44;;;;;;;8.75;4.95;;;;;;;31.93;37.14;97943.72;5075333;28;20025;-77
2022/07/04 09:10:09;;;;;;;9.73;4.80;;;;;;;32.21;37.99;97926.91;5075835;28;20025;-77
2022/07/04 09:12:35;;;;;;;7.70;5.22;;;;;;;30.33;39.80;97925.22;5075346;28;20023;-79
2022/07/04 09:15:01;;;;;;;6.40;4.00;;;;;;;30.77;39.68;97934.22;5075670;28;20128;-77
2022/07/04 09:17:27;;;;;;;10.45;4.60;;;;;;;31.18;38.95;97935.94;5073997;28;20040;-76
2022/07/04 09:20:16;;;;;;;6.88;4.28;;;;;;;31.32;39.16;97935.66;5075978;28;20692;-78
2022/07/04 09:22:44;;;;;;;7.80;4.35;;;;;;;31.17;38.98;97931.53;5077842;28;20036;-77
2022/07/04 09:25:14;;;;;;;9.63;4.90;;;;;;;30.93;38.51;97936.34;5069790;28;20031;-76
2022/07/04 09:27:44;;;;;;;7.78;4.88;;;;;;;31.17;39.12;97906.84;5072396;28;20055;-76
2022/07/04 09:30:11;;;;;;;6.20;4.63;;;;;;;31.78;37.01;97929.88;5076869;28;20024;-78
2022/07/04 09:32:38;;;;;;;9.52;4.80;;;;;;;31.72;36.82;97945.78;5075929;28;20036;-77
2022/07/04 09:35:24;;;;;;;8.70;5.60;;;;;;;32.24;36.25;97931.69;5077329;28;20024;-75
2022/07/04 09:37:54;;;;;;;7.65;4.88;;;;;;;32.51;33.77;97934.31;5074938;28;20095;-75
2022/07/04 09:43:25;;;;;;;8.02;4.93;;;;;;;33.03;32.54;97922.88;5072260;28;20036;-74
2022/07/04 09:45:56;;;;;;;6.18;4.50;;;;;;;33.47;32.34;97924.13;5068534;28;20032;-76
2022/07/04 09:48:22;;;;;;;7.32;4.60;;;;;;;33.14;32.77;97933.97;5076265;28;20024;-78
2022/07/04 09:50:47;;;;;;;6.75;4.40;;;;;;;32.36;33.42;97921.72;5071362;28;20024;-75
2022/07/04 09:53:13;;;;;;;6.00;4.72;;;;;;;32.99;33.15;97932.72;5071159;28;20039;-74
2022/07/04 09:55:39;;;;;;;7.93;4.78;;;;;;;33.42;32.44;97930.34;5072086;28;20477;-74
2022/07/04 09:58:11;;;;;;;6.97;4.47;;;;;;;33.53;33.06;97930.84;5072662;28;20031;-75
2022/07/04 10:00:38;;;;;;;8.15;4.00;;;;;;;33.43;33.59;97917.75;5070018;28;20047;-75
2022/07/04 10:03:26;;;;;;;11.75;4.30;;;;;;;32.99;35.04;97921.38;5070460;28;20489;-74
2022/07/04 10:06:18;;;;;;;6.85;4.63;;;;;;;32.67;34.86;97917.31;5069152;28;20042;-73
2022/07/04 10:08:44;;;;;;;7.18;4.50;;;;;;;32.83;35.31;97920.16;5064263;28;20868;-74
2022/07/04 10:11:10;;;;;;;8.45;4.50;;;;;;;32.76;35.62;97923.19;5072153;28;20035;-76
2022/07/04 10:13:39;;;;;;;10.50;4.68;;;;;;;32.82;35.20;97921.41;5069319;28;20051;-73
2022/07/04 10:16:06;;;;;;;5.97;4.28;;;;;;;32.59;35.16;97932.91;5072285;28;20098;-72
2022/07/04 10:18:32;;;;;;;5.78;4.03;;;;;;;32.37;35.60;97920.47;5068197;28;20039;-75
2022/07/04 10:20:57;;;;;;;5.95;4.53;;;;;;;32.86;34.64;97913.59;5069046;28;20393;-78
2022/07/04 10:23:29;;;;;;;5.55;4.30;;;;;;;33.29;33.89;97926.66;5069729;28;20154;-76
2022/07/04 10:25:55;;;;;;;6.00;4.32;;;;;;;33.72;33.65;97927.06;5067855;28;20666;-77
2022/07/04 10:28:20;;;;;;;6.85;4.28;;;;;;;34.18;32.86;97928.53;5067170;28;20088;-79
2022/07/04 10:30:51;;;;;;;6.30;4.13;;;;;;;32.93;33.92;97940.97;5071985;28;20473;-78
2022/07/04 10:33:21;;;;;;;7.90;4.43;;;;;;;33.62;32.54;97922.50;5066082;28;20052;-81
2022/07/04 10:35:56;;;;;;;7.10;4.03;;;;;;;34.18;32.46;97922.84;5062779;28;20111;-80
2022/07/04 10:38:27;;;;;;;;;;;;;;;34.67;31.05;97931.06;5076310;28;20031;-80
2022/07/04 10:40:53;;;;;;;;;;;;;;;34.47;30.94;97934.09;5076997;28;20010;-78
2022/07/04 10:43:37;;;;;;;;;;;;;;;33.40;32.66;97921.47;5072333;28;20000;-81
2022/07/04 10:46:05;;;;;;;;;;;;;;;34.07;32.25;97916.69;5071493;28;20149;-78
2022/07/04 10:48:31;;;;;;;;;;;;;;;34.51;31.96;97923.41;5068897;28;19974;-82
2022/07/04 10:51:01;;;;;;;;;;;;;;;34.12;31.68;97916.13;5084362;28;19963;-81
2022/07/04 10:53:26;;;;;;;;;;;;;;;33.15;32.52;97918.53;5088090;28;19958;-79
2022/07/04 10:55:51;;;;;;;;;;;;;;;33.84;32.50;97902.78;5104533;28;20355;-83
2022/07/04 10:58:35;;;;;;;;;;;;;;;34.30;30.77;97893.63;5080242;28;19915;-78
2022/07/04 11:01:10;;;;;;;;;;;;;;;34.49;30.77;97905.25;5078301;28;20262;-78
2022/07/04 11:03:43;;;;;;;;;;;;;;;34.34;30.66;97910.56;5068155;28;19931;-84
2022/07/04 11:06:28;;;;;;;;;;;;;;;33.54;30.18;97901.22;5073930;28;20033;-78
2022/07/04 11:09:16;;;;;;;;;;;;;;;33.41;30.37;97891.88;5069988;28;19920;-82
2022/07/04 11:11:58;;;;;;;;;;;;;;;33.96;29.47;97895.53;5069596;28;19912;-78
2022/07/04 11:14:37;;;;;;;;;;;;;;;33.83;30.10;97893.47;5073350;28;19966;-80
2022/07/04 11:17:03;;;;;;;;;;;;;;;33.84;29.03;97882.91;5071264;28;20275;-81
2022/07/04 11:19:28;;;;;;;;;;;;;;;33.98;29.42;97885.31;5071983;28;19920;-83
2022/07/04 11:21:54;;;;;;;;;;;;;;;34.30;28.72;97876.59;5073450;28;19973;-80
2022/07/04 11:24:20;;;;;;;;;;;;;;;34.41;29.51;97868.53;5073227;28;19962;-81
2022/07/04 11:26:48;;;;;;;;;;;;;;;34.53;30.37;97864.06;5070889;28;19908;-79
2022/07/04 11:29:16;;;;;;;;;;;;;;;34.57;30.36;97859.06;5067435;28;19917;-80
2022/07/04 11:31:43;;;;;;;;;;;;;;;34.68;29.21;97858.72;5073978;28;19912;-82
2022/07/04 11:34:09;;;;;;;;;;;;;;;34.46;29.38;97861.44;5067811;28;19917;-82
2022/07/04 11:36:34;;;;;;;;;;;;;;;34.29;30.02;97857.16;5072774;28;19973;-82
2022/07/04 11:39:00;;;;;;;;;;;;;;;33.75;30.43;97848.72;5071751;28;19924;-80
2022/07/04 11:47:02;;;;;;;;;;;;;;;33.70;30.67;97847.25;5069405;28;19973;-81
2022/07/04 11:49:27;;;;;;;;;;;;;;;34.00;30.05;97853.59;5077001;28;19927;-81
2022/07/04 11:51:55;;;;;;;;;;;;;;;34.14;28.80;97847.53;5077118;28;19913;-80
2022/07/04 11:54:20;;;;;;;;;;;;;;;33.72;29.71;97844.75;5075250;28;19955;-82
2022/07/04 11:56:46;;;;;;;;;;;;;;;33.94;30.22;97839.19;5072675;28;19917;-81
2022/07/04 11:59:12;;;;;;;;;;;;;;;33.74;30.94;97830.88;5080152;28;19917;-77
2022/07/04 12:01:38;;;;;;;;;;;;;;;33.92;30.64;97824.66;5076106;28;19917;-80
2022/07/04 12:04:16;;;;;;;;;;;;;;;34.23;30.42;97824.91;5070095;28;20004;-79
2022/07/04 12:06:41;;;;;;;;;;;;;;;34.01;31.97;97818.28;5065962;28;20015;-82