Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:26;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4978604;28;20176;-74
2023/01/07 00:03:54;;;;;;;0.60;0.50;;;12.80;99.90;;;;;;4979259;28;20190;-76
2023/01/07 00:06:24;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4983546;28;20208;-76
2023/01/07 00:08:51;;;;;;;0.80;0.60;;;12.70;99.90;;;;;;4979301;28;20190;-75
2023/01/07 00:11:23;;;;;;;0.75;0.55;;;12.70;99.90;;;;;;4978923;28;20179;-75
2023/01/07 00:13:52;;;;;;;0.88;0.60;;;12.70;99.90;;;;;;4979053;28;20267;-75
2023/01/07 00:16:20;;;;;;;0.47;0.45;;;12.70;99.90;;;;;;4990765;28;20215;-75
2023/01/07 00:18:47;;;;;;;0.55;0.45;;;12.70;99.90;;;;;;4991073;28;20210;-75
2023/01/07 00:21:15;;;;;;;0.63;0.50;;;12.60;99.90;;;;;;4978456;28;20172;-75
2023/01/07 00:23:44;;;;;;;0.77;0.60;;;12.60;99.90;;;;;;4978661;28;20345;-75
2023/01/07 00:26:13;;;;;;;0.57;0.50;;;12.60;99.90;;;;;;4982825;28;20194;-74
2023/01/07 00:28:40;;;;;;;0.47;0.40;;;12.60;99.90;;;;;;4979180;28;20198;-75
2023/01/07 00:31:12;;;;;;;0.65;0.60;;;12.60;99.90;;;;;;4979211;28;20187;-75
2023/01/07 00:33:50;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4994806;28;20202;-75
2023/01/07 00:36:16;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;4981534;28;20254;-74
2023/01/07 00:38:42;;;;;;;0.80;0.60;;;12.50;99.90;;;;;;4966822;28;20183;-74
2023/01/07 00:41:11;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4960573;28;20179;-74
2023/01/07 00:43:37;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;4978469;28;20214;-74
2023/01/07 00:46:05;;;;;;;0.60;0.52;;;12.50;99.90;;;;;;4978082;28;20214;-74
2023/01/07 00:48:31;;;;;;;0.57;0.57;;;12.50;99.90;;;;;;4994285;28;20179;-74
2023/01/07 00:50:57;;;;;;;0.82;0.70;;;12.60;99.90;;;;;;4982292;28;20425;-74
2023/01/07 00:53:24;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;4991223;28;20208;-74
2023/01/07 00:55:51;;;;;;;0.50;0.45;;;12.50;99.90;;;;;;4980376;28;20172;-74
2023/01/07 00:58:22;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4965607;28;20172;-73
2023/01/07 01:00:48;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4976553;28;20244;-74
2023/01/07 01:03:16;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;4986345;28;20171;-75
2023/01/07 01:05:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4985504;28;20313;-74
2023/01/07 01:08:09;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4985147;28;20194;-74
2023/01/07 01:10:37;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4982563;28;20180;-74
2023/01/07 01:13:03;;;;;;;0.65;0.60;;;12.50;99.90;;;;;;4981404;28;20203;-74
2023/01/07 01:15:29;;;;;;;0.73;0.60;;;12.50;99.90;;;;;;4984015;28;20195;-74
2023/01/07 01:17:54;;;;;;;0.85;0.50;;;12.50;99.90;;;;;;4971856;28;20196;-74
2023/01/07 01:20:23;;;;;;;0.60;0.50;;;12.50;99.90;;;;;;4975385;28;20191;-74
2023/01/07 01:22:50;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;4998213;28;20248;-74
2023/01/07 01:25:21;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;4980998;28;20236;-74
2023/01/07 01:27:46;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4978564;28;20297;-73
2023/01/07 01:30:12;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4979036;28;20270;-74
2023/01/07 01:32:38;;;;;;;0.50;0.47;;;12.40;99.90;;;;;;4967135;28;20207;-74
2023/01/07 01:35:06;;;;;;;0.73;0.57;;;12.40;99.90;;;;;;4978384;28;20256;-74
2023/01/07 01:37:34;;;;;;;1.00;0.52;;;12.40;99.90;;;;;;4978542;28;20199;-74
2023/01/07 01:40:02;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4982876;28;20183;-74
2023/01/07 01:42:29;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;4982210;28;20247;-74
2023/01/07 01:44:57;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4976178;28;20195;-74
2023/01/07 01:47:58;;;;;;;1.08;0.55;;;12.40;99.90;;;;;;4965623;28;20180;-73
2023/01/07 01:50:42;;;;;;;0.63;0.50;;;12.40;99.90;;;;;;4936630;28;20194;-74
2023/01/07 01:53:23;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;4977077;28;20179;-74
2023/01/07 01:56:11;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4995470;28;20188;-73
2023/01/07 01:59:01;;;;;;;0.80;0.57;;;12.30;99.90;;;;;;4972839;28;20214;-74
2023/01/07 02:01:27;;;;;;;0.63;0.50;;;12.30;99.90;;;;;;4974573;28;20266;-74
2023/01/07 02:03:53;;;;;;;0.55;0.55;;;12.30;99.90;;;;;;4962980;28;20218;-74
2023/01/07 02:06:25;;;;;;;0.45;0.40;;;12.30;99.90;;;;;;4978607;28;20225;-75
2023/01/07 02:08:51;;;;;;;1.50;0.60;;;12.20;99.90;;;;;;4977222;28;20206;-73
2023/01/07 02:11:28;;;;;;;0.73;0.52;;;12.30;99.90;;;;;;4974245;28;20284;-74
2023/01/07 02:14:33;;;;;;;0.65;0.60;;;12.20;99.90;;;;;;4961874;28;20203;-74
2023/01/07 02:17:05;;;;;;;0.55;0.50;;;12.20;99.90;;;;;;4969856;28;20203;-75
2023/01/07 02:19:49;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4972519;28;20195;-73
2023/01/07 02:22:36;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;4976234;28;20190;-73
2023/01/07 02:25:40;;;;;;;1.05;0.52;;;12.10;99.90;;;;;;4975018;28;20183;-74
2023/01/07 02:28:34;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4989935;28;20176;-74
2023/01/07 02:31:21;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;4987094;28;20198;-74
2023/01/07 02:34:04;;;;;;;0.68;0.60;;;12.00;99.90;;;;;;4969455;28;20199;-74
2023/01/07 02:36:49;;;;;;;0.70;0.57;;;12.00;99.90;;;;;;4983360;28;20209;-73
2023/01/07 02:39:37;;;;;;;0.60;0.57;;;11.90;99.90;;;;;;4969200;28;20195;-74
2023/01/07 02:42:54;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;4973953;28;20183;-73
2023/01/07 02:45:30;;;;;;;0.55;0.50;;;11.90;99.90;;;;;;4957298;28;20194;-73
2023/01/07 02:48:05;;;;;;;0.70;0.68;;;11.90;99.90;;;;;;4989782;28;20183;-74
2023/01/07 02:50:33;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4979483;28;20246;-74
2023/01/07 02:53:01;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;4976239;28;20175;-74
2023/01/07 02:55:51;;;;;;;0.47;0.43;;;11.80;99.90;;;;;;4981057;28;20435;-73
2023/01/07 02:58:18;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;4984059;28;20190;-74
2023/01/07 03:00:49;;;;;;;1.25;0.98;;;11.80;99.90;;;;;;4974304;28;20254;-74
2023/01/07 03:03:42;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;4983550;28;20306;-74
2023/01/07 03:06:26;;;;;;;0.88;0.70;;;11.80;99.90;;;;;;4982075;28;20191;-74
2023/01/07 03:09:03;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4981989;28;20203;-75
2023/01/07 03:11:57;;;;;;;1.13;0.77;;;11.90;99.90;;;;;;4978818;28;20182;-74
2023/01/07 03:14:35;;;;;;;0.47;0.45;;;11.90;99.90;;;;;;4970406;28;20222;-73
2023/01/07 03:17:08;;;;;;;1.00;0.82;;;11.90;99.90;;;;;;4996275;28;20199;-74
2023/01/07 03:19:37;;;;;;;1.70;0.98;;;11.90;99.90;;;;;;4990476;28;20201;-74
2023/01/07 03:22:09;;;;;;;1.30;0.88;;;11.90;99.90;;;;;;4979053;28;20179;-71
2023/01/07 03:24:37;;;;;;;1.08;0.90;;;12.00;99.90;;;;;;4972032;28;20181;-75
2023/01/07 03:27:07;;;;;;;1.58;1.20;;;12.00;99.90;;;;;;4984433;28;20207;-73
2023/01/07 03:29:35;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4980246;28;20258;-74
2023/01/07 03:32:52;;;;;;;1.48;0.88;;;12.10;99.90;;;;;;4979058;28;20219;-74
2023/01/07 03:35:20;;;;;;;2.10;0.80;;;12.10;99.90;;;;;;4882734;29;20270;-75
2023/01/07 03:37:48;;;;;;;2.03;0.80;;;12.10;99.90;;;;;;4979753;28;20265;-75
2023/01/07 03:40:20;;;;;;;1.65;0.60;;;12.10;99.90;;;;;;4976470;28;20211;-75
2023/01/07 03:42:47;;;;;;;1.08;0.70;;;12.10;99.90;;;;;;4979685;28;20182;-73
2023/01/07 03:45:29;;;;;;;3.40;0.73;;;12.10;99.90;;;;;;4973627;28;20172;-74
2023/01/07 03:47:56;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4975796;28;20243;-75
2023/01/07 03:50:24;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;4967513;28;20180;-76
2023/01/07 03:52:50;;;;;;;0.80;0.70;;;12.10;99.90;;;;;;4972494;28;20207;-74
2023/01/07 03:55:16;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4995909;28;20201;-74
2023/01/07 03:57:45;;;;;;;1.33;0.90;;;12.10;99.90;;;;;;4982110;28;20203;-73
2023/01/07 04:00:12;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4970066;28;20272;-75
2023/01/07 04:02:41;;;;;;;0.93;0.70;;;12.20;99.90;;;;;;4968380;28;20187;-75
2023/01/07 04:05:09;;;;;;;2.40;1.08;;;12.20;99.90;;;;;;4973898;28;20176;-74
2023/01/07 04:07:37;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;4979576;28;20266;-75
2023/01/07 04:10:05;;;;;;;1.10;0.75;;;12.30;99.90;;;;;;4979968;28;20217;-75
2023/01/07 04:12:33;;;;;;;1.20;0.65;;;12.30;99.90;;;;;;4977458;28;20208;-72
2023/01/07 04:14:59;;;;;;;0.85;0.80;;;12.30;99.90;;;;;;4980058;28;20184;-75
2023/01/07 04:17:25;;;;;;;0.88;0.70;;;12.40;99.90;;;;;;4985602;28;20206;-75
2023/01/07 04:19:51;;;;;;;0.73;0.60;;;12.40;99.90;;;;;;4972986;28;20210;-74
2023/01/07 04:22:16;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4975850;28;20175;-73
2023/01/07 04:24:44;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;4976077;28;20192;-74
2023/01/07 04:27:10;;;;;;;0.70;0.60;;;12.60;99.90;;;;;;4998252;28;20174;-74
2023/01/07 04:29:35;;;;;;;0.75;0.63;;;12.60;99.90;;;;;;4971842;28;20377;-74
2023/01/07 04:32:06;;;;;;;0.73;0.70;;;12.60;99.90;;;;;;4985955;28;20270;-73
2023/01/07 04:34:31;;;;;;;0.93;0.63;;;12.70;99.90;;;;;;4987417;28;20211;-73
2023/01/07 04:36:57;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4970552;28;20192;-75
2023/01/07 04:39:25;;;;;;;0.73;0.60;;;12.70;99.90;;;;;;4963960;28;20167;-74
2023/01/07 04:41:53;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4981340;28;20182;-74
2023/01/07 04:44:21;;;;;;;0.85;0.52;;;12.80;99.90;;;;;;4976516;28;20196;-74
2023/01/07 04:46:48;;;;;;;0.95;0.73;;;12.80;99.90;;;;;;4993077;28;20205;-75
2023/01/07 04:49:14;;;;;;;1.33;0.70;;;12.70;99.90;;;;;;4985714;28;20211;-73
2023/01/07 04:51:42;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4981809;28;20222;-74
2023/01/07 04:54:10;;;;;;;0.52;0.50;;;12.70;99.90;;;;;;4974317;28;20184;-74
2023/01/07 04:56:35;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4970495;28;20214;-75
2023/01/07 04:59:01;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;4980467;28;20183;-75
2023/01/07 05:01:31;;;;;;;0.95;0.65;;;12.60;99.90;;;;;;4978204;28;20185;-74
2023/01/07 05:04:00;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4991360;28;20188;-74
2023/01/07 05:06:30;;;;;;;0.75;0.60;;;12.60;99.90;;;;;;4975827;28;20207;-74
2023/01/07 05:08:58;;;;;;;1.27;0.80;;;12.60;99.90;;;;;;4975441;28;20183;-74
2023/01/07 05:11:26;;;;;;;1.88;0.75;;;12.60;99.90;;;;;;4978533;28;20171;-75
2023/01/07 05:13:51;;;;;;;0.93;0.85;;;12.50;99.90;;;;;;4969991;28;20434;-75
2023/01/07 05:16:20;;;;;;;1.08;0.85;;;12.50;99.90;;;;;;4987005;28;20199;-75
2023/01/07 05:18:45;;;;;;;0.90;0.80;;;12.50;99.90;;;;;;4981053;28;20176;-75
2023/01/07 05:21:11;;;;;;;1.05;0.80;;;12.50;99.90;;;;;;4974374;28;20187;-75
2023/01/07 05:23:37;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;4970964;28;20228;-75
2023/01/07 05:26:05;;;;;;;1.00;0.80;;;12.50;99.90;;;;;;4979260;28;20275;-75
2023/01/07 05:28:33;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4979866;28;20207;-74
2023/01/07 05:30:58;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;4973707;28;20384;-74
2023/01/07 05:33:26;;;;;;;1.50;0.95;;;12.40;99.90;;;;;;4973876;28;20181;-75
2023/01/07 05:35:52;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;4980858;28;20206;-76
2023/01/07 05:38:17;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4981154;28;20206;-76
2023/01/07 05:40:48;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;4974450;28;20210;-76
2023/01/07 05:43:14;;;;;;;1.10;0.80;;;12.30;99.90;;;;;;4976283;28;20341;-76
2023/01/07 05:45:44;;;;;;;1.02;0.70;;;12.30;99.90;;;;;;4986925;28;20206;-76
2023/01/07 05:48:12;;;;;;;1.10;0.70;;;12.30;99.90;;;;;;4979713;28;20440;-76
2023/01/07 05:50:38;;;;;;;0.77;0.60;;;12.30;99.90;;;;;;4977474;28;20207;-76
2023/01/07 05:53:06;;;;;;;0.75;0.70;;;12.20;99.90;;;;;;4992931;28;20229;-76
2023/01/07 05:55:32;;;;;;;0.98;0.80;;;12.30;99.90;;;;;;4977583;28;20491;-75
2023/01/07 05:57:59;;;;;;;1.58;0.80;;;12.30;99.90;;;;;;5001565;28;20281;-77
2023/01/07 06:00:26;;;;;;;1.08;0.77;;;12.30;99.90;;;;;;4977994;28;20199;-77
2023/01/07 06:02:52;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4974530;28;20199;-74
2023/01/07 06:05:18;;;;;;;0.93;0.77;;;12.30;99.90;;;;;;4975956;28;20180;-76
2023/01/07 06:07:43;;;;;;;1.30;0.73;;;12.30;99.90;;;;;;4979258;28;20198;-76
2023/01/07 06:10:10;;;;;;;0.95;0.77;;;12.30;99.90;;;;;;4976533;28;20210;-75
2023/01/07 06:12:35;;;;;;;1.48;0.90;;;12.30;99.90;;;;;;4983806;28;20200;-76
2023/01/07 06:15:05;;;;;;;1.20;0.82;;;12.30;99.90;;;;;;4977847;28;20237;-76
2023/01/07 06:17:30;;;;;;;2.15;1.08;;;12.20;99.90;;;;;;4977770;28;20199;-77
2023/01/07 06:19:58;;;;;;;1.08;0.80;;;12.30;99.90;;;;;;4977126;28;20262;-76
2023/01/07 06:22:24;;;;;;;1.27;0.80;;;12.20;99.90;;;;;;4976581;28;20187;-76
2023/01/07 06:24:51;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;4977263;28;20208;-75
2023/01/07 06:27:20;;;;;;;1.20;0.85;;;12.30;99.90;;;;;;4983556;28;20178;-76
2023/01/07 06:29:45;;;;;;;0.95;0.80;;;12.20;99.90;;;;;;4963447;28;20176;-76
2023/01/07 06:32:13;;;;;;;1.23;0.63;;;12.20;99.90;;;;;;4973111;28;20198;-76
2023/01/07 06:34:39;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;4977012;28;20262;-76
2023/01/07 06:37:07;;;;;;;0.85;0.63;;;12.20;99.90;;;;;;4980067;28;20287;-76
2023/01/07 06:39:33;;;;;;;1.08;0.70;;;12.20;99.90;;;;;;4972794;28;20180;-76
2023/01/07 06:41:58;;;;;;;0.88;0.60;;;12.20;99.90;;;;;;4981208;28;20253;-76
2023/01/07 06:44:26;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4986973;28;20270;-77
2023/01/07 06:46:54;;;;;;;0.95;0.80;;;12.20;99.90;;;;;;4979818;28;20176;-77
2023/01/07 06:49:22;;;;;;;0.57;0.57;;;12.20;99.90;;;;;;4984087;28;20187;-78
2023/01/07 06:51:50;;;;;;;1.83;1.35;;;12.20;99.90;;;;;;4979272;28;20238;-76
2023/01/07 06:54:16;;;;;;;1.92;1.30;;;12.20;99.90;;;;;;4985899;28;20179;-76
2023/01/07 06:56:43;;;;;;;1.42;1.00;;;12.20;99.90;;;;;;4983317;28;20215;-75
2023/01/07 06:59:10;;;;;;;1.33;0.93;;;12.20;99.90;;;;;;4980061;28;20259;-75
2023/01/07 07:01:38;;;;;;;1.10;0.65;;;12.20;99.90;;;;;;4979824;28;20199;-76
2023/01/07 07:04:06;;;;;;;0.90;0.70;;;12.20;99.90;;;;;;4968468;28;20212;-75
2023/01/07 07:06:31;;;;;;;0.80;0.60;;;12.30;99.90;;;;;;4976899;28;20188;-75
2023/01/07 07:08:57;;;;;;;1.17;0.80;;;12.30;99.90;;;;;;4976189;28;20246;-74
2023/01/07 07:11:23;;;;;;;1.73;0.70;;;12.30;99.90;;;;;;4973834;28;20195;-73
2023/01/07 07:13:48;;;;;;;0.68;0.63;;;12.30;99.90;;;;;;4974402;28;20187;-77
2023/01/07 07:16:14;;;;;;;0.93;0.75;;;12.30;99.90;;;;;;4989687;28;20209;-76
2023/01/07 07:18:39;;;;;;;1.58;0.70;;;12.30;99.90;;;;;;4979701;28;20246;-77
2023/01/07 07:21:08;;;;;;;0.73;0.52;;;12.30;99.90;;;;;;4988009;28;20294;-76
2023/01/07 07:23:36;;;;;;;1.02;0.70;;;12.40;99.90;;;;;;4984457;28;20195;-76
2023/01/07 07:26:04;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;4984896;28;20254;-76
2023/01/07 07:28:29;;;;;;;0.77;0.70;;;12.30;99.90;;;;;;4992235;28;20210;-77
2023/01/07 07:30:57;;;;;;;1.45;0.63;;;12.30;99.90;;;;;;4984913;28;20179;-77
2023/01/07 07:33:23;;;;;;;1.08;0.70;;;12.20;99.90;;;;;;4975905;28;20421;-76
2023/01/07 07:35:50;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4971944;28;20294;-75
2023/01/07 07:38:17;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;4975656;28;20286;-76
2023/01/07 07:40:42;;;;;;;1.38;1.00;;;12.30;99.90;;;;;;4980340;28;20420;-77
2023/01/07 07:43:08;;;;;;;1.95;0.90;;;12.20;99.90;;;;;;4977094;28;20203;-77
2023/01/07 07:45:34;;;;;;;0.82;0.70;;;12.20;99.90;;;;;;4990721;28;20179;-77
2023/01/07 07:48:00;;;;;;;2.28;1.00;;;12.20;99.90;;;;;;4982143;28;20547;-76
2023/01/07 07:50:28;;;;;;;1.75;0.82;;;12.20;99.90;;;;;;4990949;28;20198;-75
2023/01/07 07:52:56;;;;;;;1.10;0.80;;;12.20;99.90;;;;;;4976130;28;20214;-77
2023/01/07 07:55:22;;;;;;;0.77;0.70;;;12.20;99.90;;;;;;4985247;28;20200;-77
2023/01/07 07:57:49;;;;;;;1.08;0.80;;;12.20;99.90;;;;;;4996459;28;20202;-77
2023/01/07 08:00:17;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;4968106;28;20393;-77
2023/01/07 08:02:43;;;;;;;1.55;1.02;;;12.20;99.90;;;;;;4987491;28;20194;-77
2023/01/07 08:05:10;;;;;;;1.70;1.10;;;12.20;99.90;;;;;;4974671;28;20192;-76
2023/01/07 08:07:36;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;4974449;28;20297;-77
2023/01/07 08:10:07;;;;;;;1.45;1.00;;;12.20;99.90;;;;;;4976455;28;20211;-76
2023/01/07 08:12:38;;;;;;;1.27;1.10;;;12.20;99.90;;;;;;5003877;28;20175;-77
2023/01/07 08:15:07;;;;;;;1.27;0.90;;;12.20;99.90;;;;;;4979016;28;20211;-77
2023/01/07 08:17:36;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;4979635;28;20242;-77
2023/01/07 08:20:06;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;4998535;28;20171;-76
2023/01/07 08:22:34;;;;;;;1.02;0.90;;;12.20;99.90;;;;;;4985287;28;20286;-75
2023/01/07 08:25:02;;;;;;;1.38;0.98;;;12.20;99.90;;;;;;4979361;28;20182;-77
2023/01/07 08:27:28;;;;;;;2.38;1.10;;;12.20;99.90;;;;;;4988928;28;20203;-77
2023/01/07 08:29:55;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4980178;28;20186;-78
2023/01/07 08:32:21;;;;;;;1.30;1.20;;;12.20;99.90;;;;;;4984699;28;20423;-76
2023/01/07 08:34:49;;;;;;;1.55;1.40;;;12.20;99.90;;;;;;4979405;28;20252;-76
2023/01/07 08:37:15;;;;;;;1.80;1.10;;;12.20;99.90;;;;;;4980831;28;20214;-77
2023/01/07 08:39:43;;;;;;;1.40;1.25;;;12.20;99.90;;;;;;4986189;28;20190;-77
2023/01/07 08:42:08;;;;;;;1.30;1.10;;;12.20;99.90;;;;;;5003052;28;20179;-77
2023/01/07 08:44:34;;;;;;;1.70;1.17;;;12.20;99.90;;;;;;4984281;28;20191;-77
2023/01/07 08:47:00;;;;;;;1.85;1.30;;;12.30;99.90;;;;;;4977859;28;20214;-77
2023/01/07 08:49:25;;;;;;;1.70;1.50;;;12.20;99.90;;;;;;4981895;28;20186;-76
2023/01/07 08:51:51;;;;;;;2.85;1.60;;;12.20;99.90;;;;;;4981993;28;20189;-77
2023/01/07 08:54:17;;;;;;;2.00;1.80;;;12.30;99.90;;;;;;4986500;28;21792;-78
2023/01/07 08:56:42;;;;;;;2.65;1.80;;;12.20;99.90;;;;;;4979106;28;20209;-77
2023/01/07 08:59:10;;;;;;;2.60;1.73;;;12.30;99.90;;;;;;4978314;28;20233;-77
2023/01/07 09:01:38;;;;;;;2.50;1.92;;;12.30;99.90;;;;;;4978054;28;20234;-77
2023/01/07 09:04:07;;;;;;;2.55;2.10;;;12.30;99.90;;;;;;4976910;28;20202;-76
2023/01/07 09:06:32;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;4979116;28;20250;-77
2023/01/07 09:08:58;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;4986592;28;20203;-78
2023/01/07 09:11:23;;;;;;;2.13;1.92;;;12.40;99.90;;;;;;4979910;28;20202;-77
2023/01/07 09:13:49;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5002727;28;20203;-78
2023/01/07 09:16:17;;;;;;;2.58;2.38;;;12.40;99.90;;;;;;4978153;28;20185;-77
2023/01/07 09:18:43;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;4990394;28;20190;-78
2023/01/07 09:21:09;;;;;;;3.83;2.20;;;12.40;99.90;;;;;;4980148;28;20190;-77
2023/01/07 09:23:34;;;;;;;2.47;1.95;;;12.40;99.90;;;;;;4990476;28;20190;-79
2023/01/07 09:26:02;;;;;;;2.92;2.00;;;12.40;99.90;;;;;;4986134;28;20203;-78
2023/01/07 09:28:28;;;;;;;2.42;2.17;;;12.50;99.90;;;;;;4977223;28;20184;-77
2023/01/07 09:30:56;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;4989276;28;20186;-79
2023/01/07 09:33:22;;;;;;;2.95;2.70;;;12.70;99.90;;;;;;4978818;28;20225;-78
2023/01/07 09:35:47;;;;;;;3.15;2.45;;;12.90;99.90;;;;;;4973489;28;20267;-78
2023/01/07 09:38:16;;;;;;;2.72;2.30;;;13.10;99.90;;;;;;4988510;28;20453;-78
2023/01/07 09:40:43;;;;;;;4.65;2.75;;;13.30;99.90;;;;;;4989540;28;20243;-77
2023/01/07 09:43:37;;;;;;;2.60;2.35;;;13.50;99.90;;;;;;4975588;28;20171;-77
2023/01/07 09:46:07;;;;;;;2.97;2.60;;;13.70;99.90;;;;;;4974169;28;20202;-80
2023/01/07 09:48:43;;;;;;;3.67;2.42;;;13.80;99.90;;;;;;4981910;28;20189;-77
2023/01/07 09:51:42;;;;;;;3.15;2.55;;;13.90;99.90;;;;;;4991911;28;20182;-75
2023/01/07 09:54:27;;;;;;;2.58;2.38;;;14.10;99.90;;;;;;4978658;28;20306;-78
2023/01/07 09:56:55;;;;;;;2.50;2.20;;;14.10;99.90;;;;;;4983229;28;20198;-78
2023/01/07 09:59:24;;;;;;;2.70;2.20;;;14.10;99.90;;;;;;4974024;28;20227;-77
2023/01/07 10:01:58;;;;;;;3.67;2.80;;;14.00;99.90;;;;;;4975812;28;20175;-77
2023/01/07 10:04:53;;;;;;;2.85;2.65;;;14.00;99.90;;;;;;4970810;28;20316;-78
2023/01/07 10:07:32;;;;;;;2.78;2.30;;;13.90;99.90;;;;;;4971272;28;20206;-76
2023/01/07 10:10:10;;;;;;;2.47;2.20;;;13.90;99.90;;;;;;4983296;28;20288;-78
2023/01/07 10:13:17;;;;;;;2.67;1.90;;;13.80;99.90;;;;;;4979880;28;20341;-77
2023/01/07 10:15:59;;;;;;;2.22;1.80;;;13.80;99.90;;;;;;4991455;28;20182;-78
2023/01/07 10:18:30;;;;;;;2.10;1.77;;;13.70;99.90;;;;;;4981517;28;20311;-77
2023/01/07 10:21:25;;;;;;;2.05;1.85;;;13.60;99.90;;;;;;4975672;28;20258;-75
2023/01/07 10:24:10;;;;;;;1.90;1.75;;;13.60;99.90;;;;;;4991160;28;20203;-78
2023/01/07 10:26:42;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4976169;28;20265;-77
2023/01/07 10:29:37;;;;;;;2.58;1.63;;;13.60;99.90;;;;;;5004328;28;20260;-76
2023/01/07 10:32:24;;;;;;;1.70;1.48;;;13.50;99.90;;;;;;4975587;28;20197;-79
2023/01/07 10:34:54;;;;;;;2.00;1.52;;;13.50;99.90;;;;;;4969384;28;20179;-77
2023/01/07 10:37:28;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;4980543;28;20208;-78
2023/01/07 10:40:25;;;;;;;1.60;1.33;;;13.40;99.90;;;;;;4988291;28;20202;-78
2023/01/07 10:42:56;;;;;;;1.70;1.00;;;13.40;99.90;;;;;;4994757;28;20179;-78
2023/01/07 10:45:33;;;;;;;1.58;1.20;;;13.30;99.90;;;;;;4988136;28;20176;-77
2023/01/07 10:48:30;;;;;;;1.52;1.20;;;13.30;99.90;;;;;;4984100;28;20193;-78
2023/01/07 10:51:22;;;;;;;1.30;1.20;;;13.30;99.90;;;;;;4976550;28;20206;-77
2023/01/07 10:54:09;;;;;;;1.70;1.55;;;13.20;99.90;;;;;;4977266;28;20187;-77
2023/01/07 10:56:48;;;;;;;1.48;1.27;;;13.20;99.90;;;;;;4986841;28;20206;-77
2023/01/07 10:59:18;;;;;;;1.45;1.30;;;13.20;99.90;;;;;;4973592;28;20172;-77
2023/01/07 11:01:53;;;;;;;1.38;1.10;;;13.10;99.90;;;;;;4977343;28;20498;-77
2023/01/07 11:04:22;;;;;;;1.42;1.20;;;13.20;99.90;;;;;;4977074;28;20206;-79
2023/01/07 11:07:03;;;;;;;1.65;1.17;;;13.10;99.90;;;;;;4976130;28;20274;-77
2023/01/07 11:09:34;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4977263;28;20214;-78
2023/01/07 11:12:07;;;;;;;1.30;1.00;;;13.10;99.90;;;;;;4979050;28;20270;-78
2023/01/07 11:14:41;;;;;;;1.17;0.90;;;13.10;99.90;;;;;;4988262;28;20179;-78
2023/01/07 11:17:58;;;;;;;3.00;1.05;;;13.10;99.90;;;;;;4964378;28;20204;-77
2023/01/07 11:20:48;;;;;;;1.20;1.00;;;13.20;99.90;;;;;;4985819;28;20196;-77
2023/01/07 11:23:18;;;;;;;1.52;0.90;;;13.20;99.90;;;;;;4983363;28;20183;-77
2023/01/07 11:25:44;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;4977162;28;20254;-76
2023/01/07 11:28:17;;;;;;;1.17;1.08;;;13.20;99.90;;;;;;4989239;28;20215;-78
2023/01/07 11:30:43;;;;;;;1.20;0.90;;;13.20;99.90;;;;;;4980453;28;20180;-77
2023/01/07 11:33:23;;;;;;;0.98;0.90;;;13.20;99.90;;;;;;4979685;28;20258;-78
2023/01/07 11:35:54;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;4979255;28;20203;-77
2023/01/07 11:38:29;;;;;;;1.75;1.08;;;13.30;99.90;;;;;;4994293;28;20202;-78
2023/01/07 11:41:00;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;4983435;28;20186;-76
2023/01/07 11:43:46;;;;;;;1.15;0.90;;;13.30;99.90;;;;;;4970775;28;20227;-79
2023/01/07 11:46:15;;;;;;;2.58;0.98;;;13.40;99.90;;;;;;4973217;28;20182;-78
2023/01/07 11:48:56;;;;;;;1.02;0.70;;;13.30;99.90;;;;;;4976679;28;20298;-77
2023/01/07 11:51:22;;;;;;;1.98;1.05;;;13.40;99.90;;;;;;4974694;28;20195;-78
2023/01/07 11:53:48;;;;;;;1.10;0.90;;;13.40;99.90;;;;;;4973548;28;20210;-79
2023/01/07 11:56:25;;;;;;;1.17;0.70;;;13.40;99.90;;;;;;4977784;28;20203;-78
2023/01/07 11:59:16;;;;;;;0.98;0.75;;;13.40;99.90;;;;;;4976476;28;20272;-75
2023/01/07 12:39:33;;;;;;;1.75;1.02;;;13.60;99.90;;;;;;4913985;29;20212;-74
2023/01/07 12:42:25;;;;;;;1.13;0.82;;;13.60;99.90;;;;;;4907871;29;20248;-79
2023/01/07 12:45:50;;;;;;;1.33;1.00;;;13.70;99.90;;;;;;4909455;29;20182;-78
2023/01/07 12:51:46;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;4859637;29;20214;-75
2023/01/07 12:58:05;;;;;;;0.88;0.75;;;13.60;99.90;;;;;;4852667;29;20227;-76
2023/01/07 13:01:18;;;;;;;0.93;0.82;;;13.60;99.90;;;;;;4900788;29;20202;-75
2023/01/07 13:03:50;;;;;;;1.23;0.88;;;13.70;99.90;;;;;;4961258;28;20264;-77
2023/01/07 13:06:42;;;;;;;0.85;0.80;;;13.70;99.90;;;;;;4984599;28;20187;-75
2023/01/07 13:09:37;;;;;;;0.95;0.77;;;13.80;99.90;;;;;;4980039;28;20198;-77
2023/01/07 13:15:49;;;;;;;1.00;0.90;;;13.90;99.90;;;;;;5000662;28;20253;-76
2023/01/07 13:18:39;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;4976221;28;20211;-76
2023/01/07 13:25:11;;;;;;;1.17;0.80;;;13.90;99.90;;;;;;4996585;28;20180;-73
2023/01/07 13:28:17;;;;;;;1.35;1.00;;;13.90;99.90;;;;;;4896858;29;20269;-76
2023/01/07 13:31:32;;;;;;;1.55;1.10;;;13.90;99.90;;;;;;4991658;28;20199;-74
2023/01/07 13:34:46;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;4971324;28;20190;-75
2023/01/07 13:37:17;;;;;;;1.00;0.77;;;13.90;99.90;;;;;;4963120;28;20268;-74
2023/01/07 13:40:20;;;;;;;1.17;0.98;;;13.80;99.90;;;;;;4979708;28;20245;-75
2023/01/07 13:43:23;;;;;;;1.40;1.20;;;13.80;99.90;;;;;;4987471;28;20193;-75
2023/01/07 13:46:07;;;;;;;1.20;1.00;;;13.80;99.90;;;;;;4978852;28;20207;-76
2023/01/07 13:48:58;;;;;;;1.45;1.00;;;13.80;99.90;;;;;;4977931;28;20190;-75
2023/01/07 13:51:35;;;;;;;0.98;0.90;;;13.80;99.90;;;;;;4973432;28;20208;-76
2023/01/07 13:54:03;;;;;;;2.47;1.13;;;13.80;99.90;;;;;;4976633;28;20255;-79
2023/01/07 13:56:34;;;;;;;1.42;1.10;;;13.80;99.90;;;;;;4974120;28;20202;-76
2023/01/07 13:59:25;;;;;;;1.75;1.40;;;13.90;99.90;;;;;;4974070;28;20230;-77
2023/01/07 14:02:18;;;;;;;3.75;1.30;;;13.90;99.90;;;;;;4974604;28;20175;-77
2023/01/07 14:04:48;;;;;;;2.85;1.63;;;13.90;99.90;;;;;;4973955;28;20180;-78
2023/01/07 14:07:14;;;;;;;1.88;1.40;;;13.90;99.90;;;;;;4979033;28;20198;-72
2023/01/07 14:09:42;;;;;;;2.17;1.60;;;13.90;99.90;;;;;;4987198;28;20190;-71