Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:22;;;;;;;;;;;;;;;9.94;100.00;96195.38;5017069;28;19976;-84
2023/05/20 00:04:49;;;;;;;;;;;;;;;9.98;100.00;96190.31;5035002;28;20015;-84
2023/05/20 00:07:16;;;;;;;;;;;;;;;10.01;100.00;96197.97;5045909;28;20072;-84
2023/05/20 00:09:42;;;;;;;;;;;;;;;10.04;100.00;96189.38;5024719;28;19967;-84
2023/05/20 00:12:10;;;;;;;;;;;;;;;10.07;100.00;96197.03;5028128;28;20179;-84
2023/05/20 00:14:37;;;;;;;;;;;;;;;10.09;100.00;96194.94;5038308;28;19953;-84
2023/05/20 00:17:04;;;;;;;;;;;;;;;10.09;100.00;96197.63;5016891;28;19933;-84
2023/05/20 00:19:31;;;;;;;;;;;;;;;10.11;100.00;96195.53;5043894;28;19971;-84
2023/05/20 00:21:57;;;;;;;;;;;;;;;10.11;100.00;96195.53;5020623;28;20024;-84
2023/05/20 00:24:24;;;;;;;;;;;;;;;10.12;100.00;96200.69;5022757;28;19925;-83
2023/05/20 00:26:52;;;;;;;;;;;;;;;10.12;100.00;96207.97;5024499;28;19925;-84
2023/05/20 00:29:21;;;;;;;;;;;;;;;10.12;100.00;96203.38;5043971;28;19924;-84
2023/05/20 00:31:48;;;;;;;;;;;;;;;10.12;100.00;96197.19;5038767;28;19925;-84
2023/05/20 00:34:15;;;;;;;;;;;;;;;10.14;100.00;96201.28;5040800;28;19927;-84
2023/05/20 00:36:43;;;;;;;;;;;;;;;10.13;100.00;96201.50;5029296;28;19925;-84
2023/05/20 00:39:10;;;;;;;;;;;;;;;10.15;100.00;96196.69;5037390;28;19926;-84
2023/05/20 00:41:37;;;;;;;;;;;;;;;10.14;100.00;96197.75;5028307;28;19935;-84
2023/05/20 00:44:03;;;;;;;;;;;;;;;10.07;100.00;96199.72;5028893;28;19925;-84
2023/05/20 00:46:32;;;;;;;;;;;;;;;10.05;100.00;96193.72;5032216;28;19963;-84
2023/05/20 00:48:58;;;;;;;;;;;;;;;10.02;100.00;96191.53;5031047;28;19996;-85
2023/05/20 00:51:25;;;;;;;;;;;;;;;9.95;100.00;96201.59;5017534;28;19929;-84
2023/05/20 00:53:53;;;;;;;;;;;;;;;9.92;100.00;96192.06;5043337;28;19925;-84
2023/05/20 00:56:21;;;;;;;;;;;;;;;9.96;100.00;96192.41;5027880;28;19925;-84
2023/05/20 00:58:49;;;;;;;;;;;;;;;9.97;100.00;96194.06;5018468;28;19925;-84
2023/05/20 01:01:15;;;;;;;;;;;;;;;9.97;100.00;96196.75;5032212;28;19980;-84
2023/05/20 01:03:44;;;;;;;;;;;;;;;9.94;100.00;96189.16;5024152;28;19991;-84
2023/05/20 01:06:10;;;;;;;;;;;;;;;9.92;100.00;96192.06;5018260;28;20028;-84
2023/05/20 01:08:38;;;;;;;;;;;;;;;9.87;100.00;96194.63;5018393;28;19979;-84
2023/05/20 01:11:07;;;;;;;;;;;;;;;9.80;100.00;96188.50;5040777;28;19932;-84
2023/05/20 01:13:39;;;;;;;;;;;;;;;9.75;100.00;96177.59;5039620;28;19925;-84
2023/05/20 01:16:07;;;;;;;;;;;;;;;9.75;100.00;96170.31;5043634;28;19936;-84
2023/05/20 01:18:34;;;;;;;;;;;;;;;9.73;100.00;96172.44;5026807;28;19929;-84
2023/05/20 01:21:02;;;;;;;;;;;;;;;9.69;100.00;96171.25;5033880;28;19929;-84
2023/05/20 01:23:37;;;;;;;;;;;;;;;9.68;100.00;96169.59;5015232;28;19932;-84
2023/05/20 01:26:05;;;;;;;;;;;;;;;9.64;100.00;96164.88;5021596;28;19925;-84
2023/05/20 01:28:31;;;;;;;;;;;;;;;9.68;100.00;96169.59;5025975;28;19940;-84
2023/05/20 01:31:01;;;;;;;;;;;;;;;9.71;100.00;96168.31;5033958;28;19978;-84
2023/05/20 01:33:28;;;;;;;;;;;;;;;9.70;100.00;96161.25;5026849;28;19952;-84
2023/05/20 01:35:58;;;;;;;;;;;;;;;9.67;100.00;96167.97;5029142;28;20201;-84
2023/05/20 01:38:25;;;;;;;;;;;;;;;9.61;100.00;96160.75;5041993;28;19925;-84
2023/05/20 01:40:53;;;;;;;;;;;;;;;9.56;100.00;96155.25;5023368;28;19933;-84
2023/05/20 01:43:20;;;;;;;;;;;;;;;9.56;100.00;96151.72;5025195;28;19996;-84
2023/05/20 01:45:47;;;;;;;;;;;;;;;9.60;100.00;96151.06;5025549;28;19935;-84
2023/05/20 01:48:15;;;;;;;;;;;;;;;9.60;100.00;96145.66;5036831;28;19979;-84
2023/05/20 01:50:42;;;;;;;;;;;;;;;9.56;100.00;96149.84;5025418;28;19951;-84
2023/05/20 01:53:10;;;;;;;;;;;;;;;9.54;100.00;96143.88;5032066;28;20107;-84
2023/05/20 01:55:37;;;;;;;;;;;;;;;9.54;100.00;96138.47;5039633;28;19948;-84
2023/05/20 01:58:06;;;;;;;;;;;;;;;9.58;100.00;96145.06;5015483;28;19933;-84
2023/05/20 02:00:33;;;;;;;;;;;;;;;9.57;100.00;96145.28;5028031;28;19971;-84
2023/05/20 02:03:01;;;;;;;;;;;;;;;9.51;100.00;96147.03;5025776;28;19936;-84
2023/05/20 02:05:28;;;;;;;;;;;;;;;9.49;100.00;96141.03;5023311;28;19930;-84
2023/05/20 02:07:55;;;;;;;;;;;;;;;9.52;100.00;96140.59;5042560;28;19933;-80
2023/05/20 02:10:22;;;;;;;;;;;;;;;9.46;100.00;96128.84;5025186;28;19934;-81
2023/05/20 02:12:49;;;;;;;;;;;;;;;9.38;100.00;96129.16;5027430;28;19925;-81
2023/05/20 02:15:18;;;;;;;;;;;;;;;9.32;100.00;96134.63;5042493;28;19967;-81
2023/05/20 02:17:44;;;;;;;;;;;;;;;9.30;100.00;96134.03;5047618;28;19988;-81
2023/05/20 02:20:12;;;;;;;;;;;;;;;9.35;100.00;96123.41;5031395;28;19932;-81
2023/05/20 02:22:39;;;;;;;;;;;;;;;9.34;100.00;96132.53;5026871;28;19929;-81
2023/05/20 02:25:07;;;;;;;;;;;;;;;9.32;100.00;96129.25;5025114;28;19929;-81
2023/05/20 02:27:34;;;;;;;;;;;;;;;9.29;100.00;96127.81;5032795;28;19925;-82
2023/05/20 02:30:00;;;;;;;;;;;;;;;9.30;100.00;96129.47;5031284;28;19932;-81
2023/05/20 02:32:29;;;;;;;;;;;;;;;9.27;100.00;96134.50;5028487;28;19932;-82
2023/05/20 02:34:55;;;;;;;;;;;;;;;9.23;100.00;96128.75;5017262;28;19937;-81
2023/05/20 02:37:22;;;;;;;;;;;;;;;9.27;100.00;96129.13;5032232;28;19925;-81
2023/05/20 02:39:49;;;;;;;;;;;;;;;9.30;100.00;96134.03;5024997;28;19925;-82
2023/05/20 02:42:16;;;;;;;;;;;;;;;9.32;100.00;96126.56;5032156;28;19925;-81
2023/05/20 02:44:43;;;;;;;;;;;;;;;9.34;100.00;96136.06;5041373;28;19940;-81
2023/05/20 02:47:10;;;;;;;;;;;;;;;9.37;100.00;96132.06;5044559;28;20021;-82
2023/05/20 02:49:38;;;;;;;;;;;;;;;9.42;100.00;96132.22;5024207;28;19925;-82
2023/05/20 02:52:05;;;;;;;;;;;;;;;9.45;100.00;96129.06;5039363;28;19979;-82
2023/05/20 02:54:32;;;;;;;;;;;;;;;9.46;100.00;96128.00;5041047;28;19961;-81
2023/05/20 02:56:58;;;;;;;;;;;;;;;9.45;100.00;96126.38;5038264;28;20265;-82
2023/05/20 02:59:25;;;;;;;;;;;;;;;9.45;100.00;96121.81;5026288;28;19932;-81
2023/05/20 03:01:52;;;;;;;;;;;;;;;9.47;100.00;96110.78;5032049;28;19932;-82
2023/05/20 03:04:20;;;;;;;;;;;;;;;9.48;100.00;96112.44;5045741;28;19932;-82
2023/05/20 03:06:50;;;;;;;;;;;;;;;9.45;100.00;96112.88;5024850;28;20007;-81
2023/05/20 03:09:18;;;;;;;;;;;;;;;9.42;100.00;96116.88;5036183;28;20001;-81
2023/05/20 03:11:45;;;;;;;;;;;;;;;9.45;100.00;96123.66;5025928;28;19933;-81
2023/05/20 03:14:11;;;;;;;;;;;;;;;9.48;100.00;96120.53;5025996;28;20277;-82
2023/05/20 03:16:38;;;;;;;;;;;;;;;9.49;100.00;96132.97;5028038;28;19925;-81
2023/05/20 03:19:05;;;;;;;;;;;;;;;9.52;100.00;96124.44;5046780;28;19925;-81
2023/05/20 03:21:32;;;;;;;;;;;;;;;9.51;100.00;96125.47;5049749;28;19925;-82
2023/05/20 03:24:01;;;;;;;;;;;;;;;9.54;100.00;96125.00;5027937;28;20024;-82
2023/05/20 03:26:27;;;;;;;;;;;;;;;9.52;100.00;96116.34;5027222;28;19925;-82
2023/05/20 03:28:54;;;;;;;;;;;;;;;9.55;100.00;96112.34;5037730;28;19929;-81
2023/05/20 03:31:21;;;;;;;;;;;;;;;9.55;100.00;96121.25;5020797;28;20023;-82
2023/05/20 03:33:48;;;;;;;;;;;;;;;9.53;100.00;96127.94;5026549;28;20246;-81
2023/05/20 03:36:15;;;;;;;;;;;;;;;9.49;100.00;96123.00;5027963;28;19987;-81
2023/05/20 03:38:41;;;;;;;;;;;;;;;9.51;100.00;96124.66;5027044;28;19931;-81
2023/05/20 03:41:09;;;;;;;;;;;;;;;9.54;100.00;96129.56;5050059;28;19925;-81
2023/05/20 03:43:36;;;;;;;;;;;;;;;9.53;100.00;96123.34;5044018;28;19995;-82
2023/05/20 03:46:03;;;;;;;;;;;;;;;9.46;100.00;96114.53;5026326;28;20028;-81
2023/05/20 03:48:30;;;;;;;;;;;;;;;9.43;100.00;96117.72;5047542;28;20011;-82
2023/05/20 03:50:57;;;;;;;;;;;;;;;9.44;100.00;96116.66;5034451;28;19929;-82
2023/05/20 03:53:25;;;;;;;;;;;;;;;9.44;100.00;96124.75;5041517;28;19970;-82
2023/05/20 03:55:52;;;;;;;;;;;;;;;9.46;100.00;96119.94;5042821;28;19926;-82
2023/05/20 03:58:21;;;;;;;;;;;;;;;9.47;100.00;96118.88;5027807;28;19941;-81
2023/05/20 04:00:48;;;;;;;;;;;;;;;9.49;100.00;96114.91;5023920;28;19925;-81
2023/05/20 04:03:15;;;;;;;;;;;;;;;9.53;100.00;96114.47;5032384;28;19933;-82
2023/05/20 04:05:42;;;;;;;;;;;;;;;9.46;100.00;96114.53;5022670;28;19929;-82
2023/05/20 04:08:18;;;;;;;;;;;;;;;9.40;100.00;96123.53;5025290;28;19925;-81
2023/05/20 04:10:45;;;;;;;;;;;;;;;9.34;100.00;96122.59;5030934;28;19931;-81
2023/05/20 04:13:12;;;;;;;;;;;;;;;9.27;100.00;96124.53;5024854;28;19929;-81
2023/05/20 04:15:41;;;;;;;;;;;;;;;9.31;100.00;96131.13;5023736;28;19949;-81
2023/05/20 04:18:09;;;;;;;;;;;;;;;9.39;100.00;96128.09;5023412;28;19934;-82
2023/05/20 04:20:35;;;;;;;;;;;;;;;9.44;100.00;96122.84;5014755;28;19932;-81
2023/05/20 04:23:02;;;;;;;;;;;;;;;9.44;100.00;96130.13;5028840;28;20019;-81
2023/05/20 04:25:29;;;;;;;;;;;;;;;9.42;100.00;96129.53;5046967;28;19934;-82
2023/05/20 04:27:56;;;;;;;;;;;;;;;9.45;100.00;96126.38;5023006;28;19933;-81
2023/05/20 04:30:23;;;;;;;;;;;;;;;9.50;100.00;96123.81;5025367;28;20024;-81
2023/05/20 04:32:52;;;;;;;;;;;;;;;9.47;100.00;96124.28;5027752;28;19929;-81
2023/05/20 04:35:20;;;;;;;;;;;;;;;9.46;100.00;96119.94;5027554;28;19955;-81
2023/05/20 04:37:51;;;;;;;;;;;;;;;9.46;100.00;96128.00;5045646;28;19957;-82
2023/05/20 04:40:19;;;;;;;;;;;;;;;9.47;100.00;96130.47;5026670;28;19939;-82
2023/05/20 04:42:46;;;;;;;;;;;;;;;9.51;100.00;96124.66;5025238;28;19925;-81
2023/05/20 04:45:13;;;;;;;;;;;;;;;9.45;100.00;96121.81;5047135;28;19932;-81
2023/05/20 04:47:43;;;;;;;;;;;;;;;9.46;100.00;96123.44;5035588;28;19926;-81
2023/05/20 04:50:12;;;;;;;;;;;;;;;9.50;100.00;96118.44;5037887;28;19933;-81
2023/05/20 04:52:41;;;;;;;;;;;;;;;9.60;100.00;96123.28;5045422;28;19940;-82
2023/05/20 04:55:09;;;;;;;;;;;;;;;9.64;100.00;96125.28;5026122;28;19933;-81
2023/05/20 04:57:38;;;;;;;;;;;;;;;9.67;100.00;96124.00;5029787;28;19933;-81
2023/05/20 05:00:07;;;;;;;;;;;;;;;9.71;100.00;96109.00;5023325;28;20011;-81
2023/05/20 05:02:34;;;;;;;;;;;;;;;9.71;100.00;96112.50;5045450;28;20019;-82
2023/05/20 05:05:02;;;;;;;;;;;;;;;9.74;100.00;96105.84;5045304;28;19936;-81
2023/05/20 05:07:30;;;;;;;;;;;;;;;9.78;100.00;96109.75;5043290;28;19941;-82
2023/05/20 05:09:57;;;;;;;;;;;;;;;9.79;100.00;96109.47;5028023;28;19994;-82
2023/05/20 05:12:24;;;;;;;;;;;;;;;9.89;100.00;96106.22;5025082;28;20033;-82
2023/05/20 05:14:51;;;;;;;;;;;;;;;9.93;100.00;96101.19;5027766;28;19953;-82
2023/05/20 05:17:18;;;;;;;;;;;;;;;9.94;100.00;96109.06;5017299;28;19979;-82
2023/05/20 05:19:44;;;;;;;;;;;;;;;9.94;100.00;96110.94;5022076;28;19925;-82
2023/05/20 05:22:11;;;;;;;;;;;;;;;9.94;100.00;96108.25;5021839;28;19937;-82
2023/05/20 05:24:41;;;;;;;;;;;;;;;9.92;100.00;96107.66;5024830;28;19926;-81
2023/05/20 05:27:07;;;;;;;;;;;;;;;9.91;100.00;96098.72;5022996;28;19924;-82
2023/05/20 05:29:34;;;;;;;;;;;;;;;9.96;100.00;96093.44;5027189;28;19925;-81
2023/05/20 05:32:02;;;;;;;;;;;;;;;10.05;100.00;96088.53;5024410;28;19929;-81
2023/05/20 05:34:28;;;;;;;;;;;;;;;10.09;100.00;96087.03;5040723;28;19925;-81
2023/05/20 05:36:55;;;;;;;;;;;;;;;10.17;100.00;96092.06;5027679;28;19933;-81
2023/05/20 05:39:22;;;;;;;;;;;;;;;10.22;100.00;96090.34;5045318;28;19967;-81
2023/05/20 05:41:50;;;;;;;;;;;;;;;10.32;100.00;96089.75;5026149;28;20036;-81
2023/05/20 05:44:18;;;;;;;;;;;;;;;10.43;100.00;96083.53;5043921;28;19974;-81
2023/05/20 05:46:46;;;;;;;;;;;;;;;10.46;100.00;96069.56;5025196;28;19966;-81
2023/05/20 05:49:12;;;;;;;;;;;;;;;10.53;100.00;96070.28;5021889;28;19947;-82
2023/05/20 05:51:40;;;;;;;;;;;;;;;10.52;100.00;96068.63;5037244;28;19947;-81
2023/05/20 05:54:07;;;;;;;;;;;;;;;10.52;100.00;96075.91;5040278;28;19951;-81
2023/05/20 05:56:34;;;;;;;;;;;;;;;10.53;100.00;96074.84;5039975;28;19961;-82
2023/05/20 05:59:02;;;;;;;;;;;;;;;10.55;100.00;96068.13;5026811;28;19987;-81
2023/05/20 06:01:30;;;;;;;;;;;;;;;10.57;100.00;96071.44;5033253;28;19959;-82
2023/05/20 06:03:57;;;;;;;;;;;;;;;10.61;100.00;96071.78;5033171;28;19977;-81
2023/05/20 06:06:24;;;;;;;;;;;;;;;10.64;100.00;96071.31;5035961;28;19925;-81
2023/05/20 06:08:51;;;;;;;;;;;;;;;10.63;100.00;96075.88;5024868;28;19962;-82
2023/05/20 06:11:18;;;;;;;;;;;;;;;10.63;100.00;96075.09;5036301;28;19956;-82
2023/05/20 06:13:45;;;;;;;;;;;;;;;10.65;100.00;96066.72;5025487;28;19929;-81
2023/05/20 06:16:14;;;;;;;;;;;;;;;10.68;100.00;96071.66;5023252;28;20106;-82
2023/05/20 06:18:40;;;;;;;;;;;;;;;10.69;100.00;96079.53;5041282;28;19963;-83
2023/05/20 06:21:08;;;;;;;;;;;;;;;10.71;100.00;96072.03;5035841;28;19963;-82
2023/05/20 06:23:35;;;;;;;;;;;;;;;10.73;100.00;96072.56;5024975;28;19933;-82
2023/05/20 06:26:04;;;;;;;;;;;;;;;10.75;100.00;96072.34;5024122;28;19964;-82
2023/05/20 06:28:31;;;;;;;;;;;;;;;10.78;100.00;96078.09;5036239;28;20024;-81
2023/05/20 06:30:58;;;;;;;;;;;;;;;10.83;100.00;96069.28;5041416;28;19925;-81
2023/05/20 06:33:28;;;;;;;;;;;;;;;10.84;100.00;96065.53;5042381;28;19989;-82
2023/05/20 06:36:00;;;;;;;;;;;;;;;10.87;100.00;96065.88;5024901;28;19940;-81
2023/05/20 06:38:27;;;;;;;;;;;;;;;10.92;100.00;96065.16;5036177;28;19925;-81
2023/05/20 06:40:54;;;;;;;;;;;;;;;10.95;100.00;96061.97;5024504;28;19957;-82
2023/05/20 06:43:21;;;;;;;;;;;;;;;11.04;100.00;96055.13;5026395;28;19980;-81
2023/05/20 06:45:53;;;;;;;;;;;;;;;11.11;100.00;96055.81;5023215;28;19932;-82
2023/05/20 06:48:25;;;;;;;;;;;;;;;11.11;100.00;96055.81;5042528;28;19948;-81
2023/05/20 06:50:53;;;;;;;;;;;;;;;11.17;100.00;96052.13;5040563;28;19960;-81
2023/05/20 06:53:20;;;;;;;;;;;;;;;11.17;100.00;96057.53;5015178;28;19984;-82
2023/05/20 06:55:47;;;;;;;;;;;;;;;11.22;100.00;96057.66;5044100;28;19982;-82
2023/05/20 06:58:15;;;;;;;;;;;;;;;11.19;100.00;96063.53;5026974;28;19929;-82
2023/05/20 07:00:43;;;;;;;;;;;;;;;11.31;100.00;96058.88;5024175;28;19996;-81
2023/05/20 07:03:10;;;;;;;;;;;;;;;11.48;100.00;96060.84;5022905;28;19929;-82
2023/05/20 07:05:37;;;;;;;;;;;;;;;11.58;100.00;96053.69;5034700;28;19925;-82
2023/05/20 07:08:07;;;;;;;;;;;;;;;11.66;100.00;96055.19;5030021;28;19932;-82
2023/05/20 07:10:34;;;;;;;;;;;;;;;11.70;100.00;96049.06;5029301;28;19932;-81
2023/05/20 07:13:00;;;;;;;;;;;;;;;11.78;100.00;96058.69;5028982;28;19925;-82
2023/05/20 07:15:27;;;;;;;;;;;;;;;11.77;100.00;96059.75;5028857;28;19925;-81
2023/05/20 07:17:54;;;;;;;;;;;;;;;11.74;100.00;96057.47;5025911;28;19926;-81
2023/05/20 07:20:21;;;;;;;;;;;;;;;11.82;100.00;96051.72;5032072;28;19925;-82
2023/05/20 07:22:49;;;;;;;;;;;;;;;11.93;100.00;96060.81;5036266;28;19925;-83
2023/05/20 07:25:39;;;;;;;;;;;;;;;11.94;100.00;96054.34;5035659;28;20051;-82
2023/05/20 07:28:06;;;;;;;;;;;;;;;11.96;100.00;96055.75;5028345;28;19933;-83
2023/05/20 07:30:34;;;;;;;;;;;;;;;12.08;100.00;96051.06;5038149;28;19929;-82
2023/05/20 07:33:20;;;;;;;;;;;;;;;12.18;100.00;96049.56;5021806;28;19928;-82
2023/05/20 07:35:48;;;;;;;;;;;;;;;12.19;100.00;96040.38;5028759;28;19925;-82
2023/05/20 07:38:15;;;;;;;;;;;;;;;12.29;100.00;96040.53;5031319;28;19984;-82
2023/05/20 07:40:44;;;;;;;;;;;;;;;12.41;100.00;96033.16;5023322;28;19993;-81
2023/05/20 07:43:11;;;;;;;;;;;;;;;12.49;100.00;96035.44;5046864;28;19934;-82
2023/05/20 07:45:38;;;;;;;;;;;;;;;12.51;100.00;96034.09;5027778;28;19928;-82
2023/05/20 07:48:07;;;;;;;;;;;;;;;12.63;100.00;96033.16;5046127;28;19967;-81
2023/05/20 07:50:34;;;;;;;;;;;;;;;12.71;100.00;96025.44;5044628;28;19932;-83
2023/05/20 07:53:01;;;;;;;;;;;;;;;12.82;100.00;96021.78;5031897;28;19952;-83
2023/05/20 07:55:31;;;;;;;;;;;;;;;12.94;100.00;96013.50;5028767;28;20020;-82
2023/05/20 07:58:00;;;;;;;;;;;;;;;13.08;100.00;96020.19;5025242;28;19939;-83
2023/05/20 08:00:26;;;;;;;;;;;;;;;13.18;100.00;96016.81;5040718;28;19941;-81
2023/05/20 08:02:53;;;;;;;;;;;;;;;13.36;100.00;96024.56;5030015;28;19936;-81
2023/05/20 08:05:28;;;;;;;;;;;;;;;13.52;100.00;96012.84;5028035;28;19931;-82
2023/05/20 08:07:55;;;;;;;;;;;;;;;13.50;100.00;96014.97;5044618;28;19932;-82
2023/05/20 08:10:24;;;;;;;;;;;;;;;13.61;100.00;96021.28;5027323;28;19959;-82
2023/05/20 08:12:53;;;;;;;;;;;;;;;13.63;100.00;96019.16;5024337;28;20028;-82
2023/05/20 08:15:22;;;;;;;;;;;;;;;13.77;100.00;96012.25;5044116;28;20015;-81
2023/05/20 08:17:48;;;;;;;;;;;;;;;13.86;100.00;96013.41;5028437;28;19925;-82
2023/05/20 08:20:16;;;;;;;;;;;;;;;13.85;100.00;96016.38;5044541;28;19948;-81
2023/05/20 08:22:42;;;;;;;;;;;;;;;13.87;100.00;96012.31;5021211;28;19951;-82
2023/05/20 08:25:10;;;;;;;;;;;;;;;13.88;100.00;96011.22;5028776;28;19933;-82
2023/05/20 08:27:37;;;;;;;;;;;;;;;13.98;100.00;96007.78;5027415;28;20059;-82
2023/05/20 08:30:07;;;;;;;;;;;;;;;14.15;100.00;96008.47;5039781;28;19926;-81
2023/05/20 08:32:35;;;;;;;;;;;;;;;14.22;100.00;96000.06;5028888;28;19940;-82
2023/05/20 08:35:02;;;;;;;;;;;;;;;14.30;100.00;96003.13;5028188;28;19925;-81
2023/05/20 08:37:29;;;;;;;;;;;;;;;14.39;100.00;96007.00;5024324;28;20012;-81
2023/05/20 08:39:56;;;;;;;;;;;;;;;14.48;100.00;95995.66;5023943;28;20164;-81
2023/05/20 08:42:23;;;;;;;;;;;;;;;14.44;100.00;95991.84;5025753;28;19925;-82
2023/05/20 08:44:51;;;;;;;;;;;;;;;14.48;100.00;95999.19;5024513;28;19925;-81
2023/05/20 08:47:20;;;;;;;;;;;;;;;14.48;100.00;96001.91;5041703;28;19972;-81
2023/05/20 08:49:48;;;;;;;;;;;;;;;14.54;100.00;95992.72;5027822;28;20035;-81
2023/05/20 08:52:17;;;;;;;;;;;;;;;14.56;100.00;95984.28;5023748;28;19995;-81
2023/05/20 08:54:45;;;;;;;;;;;;;;;14.65;100.00;95999.00;5022632;28;19940;-82
2023/05/20 08:57:12;;;;;;;;;;;;;;;14.57;100.00;95996.78;5028400;28;19931;-81
2023/05/20 08:59:40;;;;;;;;;;;;;;;14.51;100.00;95989.69;5019224;28;19932;-81
2023/05/20 09:02:09;;;;;;;;;;;;;;;14.48;100.00;95995.66;5026299;28;19925;-81
2023/05/20 09:04:36;;;;;;;;;;;;;;;14.48;100.00;95984.78;5023329;28;19926;-81
2023/05/20 09:07:04;;;;;;;;;;;;;;;14.46;100.00;95989.69;5031624;28;20014;-81
2023/05/20 09:09:32;;;;;;;;;;;;;;;14.38;100.00;95993.66;5028471;28;19932;-81
2023/05/20 09:12:00;;;;;;;;;;;;;;;14.39;100.00;95993.44;5029425;28;19932;-81
2023/05/20 09:14:27;;;;;;;;;;;;;;;14.42;100.00;96002.16;5026128;28;19933;-82
2023/05/20 09:16:54;;;;;;;;;;;;;;;14.41;100.00;95998.59;5025089;28;19925;-82
2023/05/20 09:19:21;;;;;;;;;;;;;;;14.42;100.00;95994.00;5044744;28;19960;-82
2023/05/20 09:21:48;;;;;;;;;;;;;;;14.45;100.00;95986.16;5025554;28;19929;-82
2023/05/20 09:24:19;;;;;;;;;;;;;;;14.48;100.00;95995.66;5051341;28;19929;-82
2023/05/20 09:26:46;;;;;;;;;;;;;;;14.54;100.00;95994.63;5030869;28;20010;-81
2023/05/20 09:29:13;;;;;;;;;;;;;;;14.69;100.00;95994.69;5028600;28;19959;-82
2023/05/20 09:31:40;;;;;;;;;;;;;;;14.80;100.00;95992.84;5027410;28;19925;-81
2023/05/20 09:34:06;;;;;;;;;;;;;;;14.57;100.00;95996.78;5025681;28;19925;-82
2023/05/20 09:36:35;;;;;;;;;;;;;;;14.62;100.00;96005.00;5025568;28;19933;-82
2023/05/20 09:39:04;;;;;;;;;;;;;;;14.61;100.00;96003.34;5049209;28;19913;-83
2023/05/20 09:41:34;;;;;;;;;;;;;;;14.68;100.00;95999.31;5066908;28;19925;-83
2023/05/20 09:44:01;;;;;;;;;;;;;;;14.79;100.00;96000.19;5052274;28;19925;-83
2023/05/20 09:46:28;;;;;;;;;;;;;;;14.85;100.00;95992.84;5049281;28;20000;-83
2023/05/20 09:48:55;;;;;;;;;;;;;;;14.82;100.00;95998.81;5030474;28;19925;-82
2023/05/20 09:51:22;;;;;;;;;;;;;;;14.81;100.00;95998.00;5020586;28;19932;-82
2023/05/20 09:53:49;;;;;;;;;;;;;;;14.82;100.00;96006.97;5040331;28;19925;-82
2023/05/20 09:56:15;;;;;;;;;;;;;;;14.80;100.00;95990.91;5027216;28;19936;-82
2023/05/20 09:58:44;;;;;;;;;;;;;;;14.84;100.00;96000.19;5042125;28;19955;-82
2023/05/20 10:01:12;;;;;;;;;;;;;;;14.92;100.00;95999.69;5022627;28;19936;-83
2023/05/20 10:03:39;;;;;;;;;;;;;;;14.76;100.00;95993.38;5040229;28;19925;-82
2023/05/20 10:06:16;;;;;;;;;;;;;;;14.78;100.00;96001.25;5019168;28;19940;-83
2023/05/20 10:08:52;;;;;;;;;;;;;;;14.72;100.00;95999.56;5035261;28;19925;-81
2023/05/20 10:11:23;;;;;;;;;;;;;;;14.77;100.00;95996.91;5023121;28;19925;-82
2023/05/20 10:14:06;;;;;;;;;;;;;;;14.81;100.00;96005.31;5023246;28;19929;-82
2023/05/20 10:16:37;;;;;;;;;;;;;;;14.86;100.00;96003.47;5019806;28;19936;-83
2023/05/20 10:19:10;;;;;;;;;;;;;;;14.87;100.00;96002.38;5021134;28;20015;-82
2023/05/20 10:21:37;;;;;;;;;;;;;;;14.94;100.00;96010.28;5024202;28;19939;-84
2023/05/20 10:24:07;;;;;;;;;;;;;;;14.82;100.00;96010.50;5013637;28;19933;-82
2023/05/20 10:26:35;;;;;;;;;;;;;;;14.75;100.00;96009.94;5032345;28;19925;-82
2023/05/20 10:29:14;;;;;;;;;;;;;;;14.73;100.00;96007.47;5042733;28;19933;-82
2023/05/20 10:31:44;;;;;;;;;;;;;;;14.71;100.00;96008.84;5037140;28;19961;-82
2023/05/20 10:34:14;;;;;;;;;;;;;;;14.65;100.00;96001.72;5024045;28;19929;-82
2023/05/20 10:36:45;;;;;;;;;;;;;;;14.71;100.00;96003.41;5030116;28;20027;-82
2023/05/20 10:39:16;;;;;;;;;;;;;;;14.79;100.00;96002.91;5042156;28;19932;-82
2023/05/20 10:41:43;;;;;;;;;;;;;;;14.90;100.00;96007.28;5034577;28;19930;-83
2023/05/20 10:44:11;;;;;;;;;;;;;;;14.99;100.00;96005.69;5045275;28;19925;-83
2023/05/20 10:46:38;;;;;;;;;;;;;;;14.98;100.00;96006.75;5043268;28;19925;-83
2023/05/20 10:49:05;;;;;;;;;;;;;;;14.98;100.00;96000.50;5022953;28;19925;-83
2023/05/20 10:51:32;;;;;;;;;;;;;;;14.95;100.00;95992.91;5041884;28;19932;-83
2023/05/20 10:53:59;;;;;;;;;;;;;;;14.98;100.00;95987.72;5033234;28;19932;-83
2023/05/20 10:56:27;;;;;;;;;;;;;;;15.05;100.00;95982.88;5023980;28;19935;-82
2023/05/20 10:58:54;;;;;;;;;;;;;;;15.09;100.00;95991.31;5025651;28;20152;-82
2023/05/20 11:01:25;;;;;;;;;;;;;;;15.17;100.00;95995.41;5029544;28;19924;-83
2023/05/20 11:03:54;;;;;;;;;;;;;;;15.28;100.00;95987.00;5044011;28;19984;-83
2023/05/20 11:06:25;;;;;;;;;;;;;;;15.35;100.00;95992.19;5027099;28;19960;-83
2023/05/20 11:08:53;;;;;;;;;;;;;;;15.44;100.00;95988.69;5026985;28;19925;-83
2023/05/20 11:11:20;;;;;;;;;;;;;;;15.42;100.00;95987.31;5027292;28;19964;-82
2023/05/20 11:13:50;;;;;;;;;;;;;;;15.44;100.00;95985.13;5029104;28;20005;-83
2023/05/20 11:16:17;;;;;;;;;;;;;;;15.43;100.00;95983.50;5043899;28;20052;-83
2023/05/20 11:18:48;;;;;;;;;;;;;;;15.45;100.00;95986.78;5027012;28;19986;-83
2023/05/20 11:21:14;;;;;;;;;;;;;;;15.49;100.00;95982.41;5028276;28;20020;-83
2023/05/20 11:23:41;;;;;;;;;;;;;;;15.59;100.00;95977.03;5026309;28;19932;-82
2023/05/20 11:26:08;;;;;;;;;;;;;;;15.57;100.00;95981.91;5025237;28;19933;-82
2023/05/20 11:28:35;;;;;;;;;;;;;;;15.39;100.00;95976.97;5020626;28;20015;-82
2023/05/20 11:31:02;;;;;;;;;;;;;;;15.37;100.00;95968.25;5039993;28;19925;-82
2023/05/20 11:33:29;;;;;;;;;;;;;;;15.54;100.00;95973.50;5026503;28;19932;-82
2023/05/20 11:35:59;;;;;;;;;;;;;;;15.70;100.00;95964.25;5029919;28;19931;-82
2023/05/20 11:38:25;;;;;;;;;;;;;;;15.69;100.00;95955.25;5043207;28;19925;-81
2023/05/20 11:40:54;;;;;;;;;;;;;;;15.78;100.00;95958.25;5023765;28;19925;-82
2023/05/20 11:43:21;;;;;;;;;;;;;;;15.84;100.00;95952.53;5027754;28;19933;-82
2023/05/20 11:45:48;;;;;;;;;;;;;;;15.85;100.00;95948.72;5046053;28;19980;-81
2023/05/20 11:48:15;;;;;;;;;;;;;;;15.82;100.00;95949.25;5047060;28;19925;-81
2023/05/20 11:50:43;;;;;;;;;;;;;;;15.81;100.00;95942.22;5041433;28;20508;-82
2023/05/20 11:53:14;;;;;;;;;;;;;;;15.78;100.00;95940.03;5026600;28;19929;-82
2023/05/20 11:55:45;;;;;;;;;;;;;;;15.81;100.00;95936.75;5024988;28;19933;-81
2023/05/20 11:58:15;;;;;;;;;;;;;;;15.92;100.00;95929.38;5046543;28;19952;-82
2023/05/20 12:00:42;;;;;;;;;;;;;;;16.15;100.00;95939.72;5025001;28;19940;-82
2023/05/20 12:03:08;;;;;;;;;;;;;;;16.28;100.00;95935.59;5036890;28;20017;-82
2023/05/20 12:05:35;;;;;;;;;;;;;;;16.37;100.00;95933.94;5017941;28;19932;-81
2023/05/20 12:08:02;;;;;;;;;;;;;;;16.32;100.00;95923.06;5041480;28;19925;-82
2023/05/20 12:10:31;;;;;;;;;;;;;;;16.32;100.00;95925.78;5025400;28;20024;-80
2023/05/20 12:12:57;;;;;;;;;;;;;;;16.35;100.00;95927.94;5027818;28;19932;-81
2023/05/20 12:15:24;;;;;;;;;;;;;;;16.40;100.00;95929.84;5030307;28;19925;-81
2023/05/20 12:17:53;;;;;;;;;;;;;;;16.47;100.00;95922.19;5024238;28;19976;-81
2023/05/20 12:20:21;;;;;;;;;;;;;;;16.45;100.00;95922.47;5025605;28;19925;-81
2023/05/20 12:22:48;;;;;;;;;;;;;;;16.46;100.00;95926.81;5025789;28;19928;-81
2023/05/20 12:25:15;;;;;;;;;;;;;;;16.20;100.00;95923.34;5025825;28;19925;-82
2023/05/20 12:27:46;;;;;;;;;;;;;;;16.18;100.00;95924.72;5024300;28;19979;-81
2023/05/20 12:30:15;;;;;;;;;;;;;;;16.16;100.00;95922.25;5024028;28;20015;-81
2023/05/20 12:32:42;;;;;;;;;;;;;;;16.32;100.00;95923.06;5032549;28;19984;-81
2023/05/20 12:35:09;;;;;;;;;;;;;;;16.44;100.00;95918.09;5032552;28;20183;-81
2023/05/20 12:37:36;;;;;;;;;;;;;;;16.63;100.00;95927.34;5021857;28;20104;-81
2023/05/20 12:40:06;;;;;;;;;;;;;;;16.82;100.00;95924.00;5040180;28;20175;-82
2023/05/20 12:42:34;;;;;;;;;;;;;;;16.78;100.00;95922.91;5043871;28;19925;-81
2023/05/20 12:45:03;;;;;;;;;;;;;;;16.91;100.00;95923.13;5030370;28;20003;-82