Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:06:26;;;;;;;6.90;1.70;;;;;;;12.15;100.00;98974.38;21058083;27;20219;-69
2021/09/24 00:26:26;;;;;;;7.27;2.30;;;;;;;11.53;100.00;99019.13;20986663;27;20638;-69
2021/09/24 00:36:29;;;;;;;12.37;3.40;;;;;;;11.29;100.00;99002.59;20979140;28;20302;-68
2021/09/24 00:46:33;;;;;;;8.93;2.30;;;;;;;11.22;100.00;99011.31;21056939;27;20222;-69
2021/09/24 01:06:34;;;;;;;13.53;2.73;;;;;;;11.04;100.00;99017.25;21064017;27;20598;-69
2021/09/24 01:16:36;;;;;;;14.03;2.50;;;;;;;11.00;100.00;99006.97;21059150;28;20252;-69
2021/09/24 01:26:46;;;;;;;11.20;2.90;;;;;;;11.07;100.00;99022.34;21058174;28;20250;-69
2021/09/24 01:36:48;;;;;;;6.70;2.60;;;;;;;11.18;100.00;99024.06;21057372;27;20233;-69
2021/09/24 01:46:52;;;;;;;11.93;2.57;;;;;;;11.23;100.00;99013.00;21058828;28;20222;-69
2021/09/24 01:56:54;;;;;;;9.77;2.70;;;;;;;11.39;100.00;99026.66;21100834;27;20263;-69
2021/09/24 02:16:55;;;;;;;10.83;2.60;;;;;;;11.54;100.00;99041.34;21229567;27;20568;-69
2021/09/24 02:26:58;;;;;;;11.17;2.83;;;;;;;11.41;100.00;99006.00;21227849;28;20216;-69
2021/09/24 02:37:01;;;;;;;11.70;3.00;;;;;;;11.37;100.00;99034.81;21227165;28;20237;-68
2021/09/24 02:47:06;;;;;;;11.93;3.13;;;;;;;11.37;100.00;99058.00;21207424;28;20229;-69
2021/09/24 03:17:02;;;;;;;9.27;2.90;;;;;;;11.09;100.00;99103.13;20893625;27;20635;-69
2021/09/24 03:27:05;;;;;;;12.97;2.93;;;;;;;11.09;100.00;99104.97;20975053;28;20656;-68
2021/09/24 03:37:09;;;;;;;9.67;2.80;;;;;;;11.11;100.00;99127.00;20974527;28;20305;-69
2021/09/24 03:47:11;;;;;;;13.47;3.40;;;;;;;11.17;100.00;99143.38;20973730;28;20230;-68
2021/09/24 03:57:15;;;;;;;11.17;3.43;;;;;;;11.03;100.00;99162.38;20972672;28;20318;-69
2021/09/24 04:07:19;;;;;;;9.83;2.50;;;;;;;10.89;100.00;99170.69;20969713;28;20241;-69
2021/09/24 04:17:23;;;;;;;10.40;3.00;;;;;;;11.03;100.00;99193.56;20967953;28;20234;-69
2021/09/24 04:27:25;;;;;;;10.47;2.70;;;;;;;11.21;100.00;99191.19;20920648;28;20231;-69
2021/09/24 04:37:29;;;;;;;10.50;2.90;;;;;;;11.24;100.00;99182.88;20882522;28;20213;-69
2021/09/24 04:47:31;;;;;;;14.43;3.07;;;;;;;11.23;100.00;99215.94;20842263;28;20765;-69
2021/09/24 04:57:35;;;;;;;10.37;2.80;;;;;;;11.30;100.00;99225.94;20847215;28;20247;-69
2021/09/24 05:07:38;;;;;;;9.03;2.80;;;;;;;11.47;100.00;99243.22;20911981;28;20230;-70
2021/09/24 05:17:42;;;;;;;12.90;3.20;;;;;;;11.63;100.00;99256.94;20853832;28;20847;-70
2021/09/24 05:27:44;;;;;;;10.37;3.30;;;;;;;11.71;100.00;99259.81;20786890;28;20693;-70
2021/09/24 05:37:48;;;;;;;10.03;3.00;;;;;;;12.03;100.00;99273.13;20740536;28;20305;-69
2021/09/24 05:47:51;;;;;;;13.87;3.53;;;;;;;11.97;100.00;99291.50;20745614;28;20221;-69
2021/09/24 05:57:54;;;;;;;8.93;2.90;;;;;;;12.03;100.00;99296.34;20744341;28;20605;-70
2021/09/24 06:07:57;;;;;;;14.07;3.37;;;;;;;11.99;100.00;99290.41;20743569;28;20233;-69
2021/09/24 06:18:00;;;;;;;13.30;3.20;;;;;;;12.03;100.00;99299.00;20743080;28;20221;-69
2021/09/24 06:28:03;;;;;;;12.70;3.57;;;;;;;12.06;100.00;99320.13;20823577;28;20230;-71
2021/09/24 06:38:06;;;;;;;10.17;2.93;;;;;;;12.16;100.00;99308.50;20823133;28;20243;-70
2021/09/24 06:48:09;;;;;;;12.43;3.10;;;;;;;12.59;100.00;99323.47;20822561;28;20244;-71
2021/09/24 06:58:13;;;;;;;10.17;3.00;;;;;;;12.86;100.00;99338.91;20822449;28;20257;-71
2021/09/24 07:08:15;;;;;;;14.87;3.37;;;;;;;13.08;100.00;99360.09;20821748;28;20239;-70
2021/09/24 07:18:19;;;;;;;9.63;2.90;;;;;;;13.28;100.00;99383.28;20821577;28;20219;-70
2021/09/24 07:28:21;;;;;;;10.03;2.87;;;;;;;13.15;100.00;99385.41;20821280;28;20236;-70
2021/09/24 07:38:25;;;;;;;10.90;3.37;;;;;;;13.40;100.00;99407.31;20819538;28;20227;-72
2021/09/24 07:48:28;;;;;;;12.27;3.43;;;;;;;13.83;100.00;99414.94;20819057;28;20239;-71
2021/09/24 07:58:32;;;;;;;10.53;3.10;;;;;;;14.04;100.00;99431.72;20826023;28;20243;-71
2021/09/24 08:08:34;;;;;;;10.47;3.00;;;;;;;13.77;100.00;99423.53;20833633;28;20734;-70
2021/09/24 08:18:38;;;;;;;10.77;3.30;;;;;;;14.03;100.00;99444.28;20834393;28;20220;-70
2021/09/24 08:28:41;;;;;;;9.47;2.90;;;;;;;14.63;100.00;99442.25;20833627;28;20795;-69
2021/09/24 08:38:45;;;;;;;13.20;3.30;;;;;;;14.71;100.00;99460.34;20832004;28;20228;-58
2021/09/24 08:48:48;;;;;;;10.77;2.90;;;;;;;14.94;100.00;99466.19;20832229;28;20791;-59
2021/09/24 08:58:51;;;;;;;10.30;2.90;;;;;;;15.31;100.00;99461.63;20831437;28;20227;-58
2021/09/24 09:09:02;;;;;;;9.07;2.57;;;;;;;15.34;100.00;99490.88;20828649;28;20251;-60
2021/09/24 09:19:08;;;;;;;8.27;2.47;;;;;;;15.48;100.00;99487.69;20829293;28;20227;-59
2021/09/24 09:29:12;;;;;;;10.27;2.40;;;;;;;15.58;100.00;99535.25;20828698;28;20232;-59
2021/09/24 09:39:16;;;;;;;8.00;2.80;;;;;;;15.62;100.00;99486.38;20827848;28;20294;-58
2021/09/24 09:49:19;;;;;;;6.13;2.50;;;;;;;15.39;100.00;99488.59;20827160;28;20874;-59
2021/09/24 09:59:30;;;;;;;6.47;2.13;;;;;;;15.91;100.00;99526.56;20826551;28;20282;-59
2021/09/24 10:09:34;;;;;;;4.03;1.80;;;;;;;16.38;100.00;99518.25;20824827;28;20894;-59
2021/09/24 10:19:38;;;;;;;5.47;1.70;;;;;;;16.60;100.00;99538.47;20822991;28;20594;-58
2021/09/24 10:29:45;;;;;;;5.80;1.87;;;;;;;16.19;95.08;99547.03;20824116;28;20231;-58
2021/09/24 10:39:54;;;;;;;6.53;2.00;;;;;;;16.42;94.45;99562.75;20823423;28;20279;-58
2021/09/24 10:49:56;;;;;;;9.53;1.83;;;;;;;16.46;90.22;99548.78;20822978;28;20220;-58
2021/09/24 11:00:26;;;;;;;5.57;1.50;;;;;;;16.39;92.04;99557.66;20822514;28;20235;-59
2021/09/24 11:10:36;;;;;;;7.97;1.97;;;;;;;16.60;91.31;99547.41;20821037;28;20228;-60
2021/09/24 11:20:40;;;;;;;3.93;1.87;;;;;;;16.92;100.00;99544.13;20836632;28;20223;-59
2021/09/24 11:30:48;;;;;;;4.77;1.97;;;;;;;17.22;95.22;99564.38;20822858;28;20311;-66
2021/09/24 11:40:53;;;;;;;5.60;2.03;;;;;;;17.28;94.00;99542.16;20835960;28;20307;-59
2021/09/24 11:50:55;;;;;;;18.70;4.43;;;;;;;17.02;97.64;99576.41;20836315;28;20227;-60
2021/09/24 12:00:59;;;;;;;6.33;2.20;;;;;;;16.98;95.64;99583.09;20835595;28;20247;-59
2021/09/24 12:11:05;;;;;;;6.53;2.07;;;;;;;16.80;91.51;99581.25;20834669;28;20220;-60
2021/09/24 12:21:09;;;;;;;6.33;2.00;;;;;;;16.67;93.59;99588.91;20833638;28;20230;-59
2021/09/24 12:31:35;;;;;;;5.53;1.80;;;;;;;16.79;92.95;99571.50;20833457;28;20701;-67
2021/09/24 12:41:40;;;;;;;8.00;2.20;;;;;;;17.39;92.92;99603.09;20831897;28;20733;-62
2021/09/24 12:51:43;;;;;;;9.50;2.23;;;;;;;17.21;99.06;99603.13;20831628;28;20704;-58
2021/09/24 13:01:49;;;;;;;5.27;2.07;;;;;;;16.88;84.98;99650.56;20831274;28;20379;-59
2021/09/24 13:11:51;;;;;;;6.57;2.10;;;;;;;17.08;79.45;99637.75;20829964;28;20238;-59
2021/09/24 13:21:55;;;;;;;10.23;2.50;;;;;;;16.81;86.86;99642.25;20829505;28;20674;-58
2021/09/24 13:31:58;;;;;;;8.33;1.93;;;;;;;16.69;90.09;99651.56;20828667;28;20701;-60
2021/09/24 13:42:01;;;;;;;7.40;2.67;;;;;;;16.38;88.96;99658.28;20827052;28;20243;-65
2021/09/24 13:52:04;;;;;;;7.57;2.63;;;;;;;16.93;86.16;99632.91;20840868;28;20230;-58
2021/09/24 14:02:09;;;;;;;6.93;2.40;;;;;;;16.46;82.80;99688.00;20826313;28;20227;-58
2021/09/24 14:12:11;;;;;;;8.90;2.63;;;;;;;16.50;95.56;99692.94;20825392;28;20223;-58
2021/09/24 14:22:15;;;;;;;8.87;2.73;;;;;;;16.35;85.01;99698.97;20824510;28;20228;-58
2021/09/24 14:32:17;;;;;;;10.47;2.33;;;;;;;16.38;88.43;99696.00;20823896;28;20323;-60
2021/09/24 14:42:22;;;;;;;11.33;2.33;;;;;;;16.35;100.00;99717.81;20823003;28;20323;-61
2021/09/24 14:52:24;;;;;;;7.90;2.17;;;;;;;16.07;93.14;99731.25;20822374;28;20231;-59
2021/09/24 15:02:28;;;;;;;6.10;2.13;;;;;;;15.73;93.36;99739.03;20817420;28;20287;-59
2021/09/24 15:12:32;;;;;;;8.83;3.00;;;;;;;15.48;82.38;99756.59;20823605;28;20216;-82
2021/09/24 15:22:38;;;;;;;7.63;2.60;;;;;;;15.35;89.02;99772.16;20799028;28;20306;-72
2021/09/24 15:32:43;;;;;;;7.07;2.13;;;;;;;15.04;95.94;99778.69;20813659;28;20645;-74
2021/09/24 15:42:47;;;;;;;8.23;2.30;;;;;;;14.93;100.00;99797.63;20798097;28;20212;-73
2021/09/24 15:52:50;;;;;;;5.23;1.90;;;;;;;14.84;100.00;99795.78;20787527;28;20217;-71
2021/09/24 16:02:54;;;;;;;7.77;2.50;;;;;;;14.71;100.00;99810.31;20791984;28;20252;-69
2021/09/24 16:13:00;;;;;;;9.33;2.77;;;;;;;14.55;100.00;99819.84;20792776;28;20731;-70
2021/09/24 16:23:15;;;;;;;4.00;1.83;;;;;;;14.32;100.00;99829.91;20808304;28;20243;-73
2021/09/24 16:33:18;;;;;;;7.73;3.47;;;;;;;14.00;100.00;99832.72;20791883;28;20314;-75
2021/09/24 16:43:21;;;;;;;9.77;3.90;;;;;;;13.76;100.00;99843.72;20812438;28;20311;-75
2021/09/24 16:53:24;;;;;;;8.40;3.50;;;;;;;13.40;100.00;99849.50;20807256;28;20235;-76
2021/09/24 17:03:30;;;;;;;7.23;2.70;;;;;;;13.04;100.00;99856.84;20805782;28;20555;-71
2021/09/24 17:13:32;;;;;;;5.53;2.20;;;;;;;12.81;100.00;99876.59;20754999;28;20242;-72
2021/09/24 17:23:36;;;;;;;10.57;5.33;;;;;;;12.45;100.00;99885.75;20726847;28;20724;-70
2021/09/24 17:33:38;;;;;;;8.37;3.93;;;;;;;12.07;100.00;99912.84;20788887;28;20724;-59
2021/09/24 17:43:43;;;;;;;7.40;5.20;;;;;;;11.80;100.00;99927.34;20782380;28;20220;-63
2021/09/24 17:53:46;;;;;;;9.47;4.30;;;;;;;11.55;100.00;99938.97;20792592;28;20228;-70
2021/09/24 18:03:50;;;;;;;12.13;6.73;;;;;;;11.36;100.00;99959.13;20801455;28;20227;-74
2021/09/24 18:13:53;;;;;;;14.83;7.07;;;;;;;11.12;100.00;99954.63;20798255;28;20568;-69
2021/09/24 18:24:01;;;;;;;15.97;9.13;;;;;;;10.95;100.00;99963.00;20823089;28;20589;-69
2021/09/24 18:34:04;;;;;;;15.93;9.00;;;;;;;10.76;100.00;99983.94;20820357;28;20621;-71
2021/09/24 18:44:09;;;;;;;7.33;4.33;;;;;;;10.53;100.00;99980.22;20822482;28;20628;-67
2021/09/24 18:54:12;;;;;;;9.17;4.60;;;;;;;10.28;100.00;99985.53;20821972;28;20240;-64
2021/09/24 19:04:16;;;;;;;14.40;7.00;;;;;;;10.13;100.00;99987.41;20820249;28;20233;-58
2021/09/24 19:24:18;;;;;;;6.63;3.60;;;;;;;9.82;100.00;100003.72;21234364;27;20552;-60
2021/09/24 19:34:20;;;;;;;6.83;3.40;;;;;;;9.59;100.00;100021.22;21227331;28;20780;-60
2021/09/24 19:44:24;;;;;;;8.83;3.77;;;;;;;9.51;100.00;100027.06;21226340;28;20215;-60
2021/09/24 19:54:28;;;;;;;8.00;4.07;;;;;;;9.56;100.00;100035.59;21225719;28;20285;-62
2021/09/24 20:04:32;;;;;;;12.77;5.53;;;;;;;9.57;100.00;100045.28;21225117;28;20236;-61
2021/09/24 20:14:35;;;;;;;7.70;3.77;;;;;;;9.50;100.00;100046.66;21223987;28;20239;-65
2021/09/24 20:24:39;;;;;;;10.90;4.90;;;;;;;9.37;100.00;100056.38;21190650;27;20657;-66
2021/09/24 20:34:41;;;;;;;12.13;6.43;;;;;;;9.62;100.00;100056.53;21126250;27;21100;-57
2021/09/24 20:44:45;;;;;;;11.07;5.30;;;;;;;9.95;100.00;100053.47;21103587;27;21440;-64
2021/09/24 20:54:48;;;;;;;9.93;4.50;;;;;;;10.17;100.00;100047.53;21104148;27;20237;-59
2021/09/24 21:04:52;;;;;;;13.30;5.03;;;;;;;10.13;100.00;100043.41;21092466;27;20241;-59
2021/09/24 21:14:54;;;;;;;9.83;4.53;;;;;;;10.00;100.00;100055.84;21047805;27;20309;-60
2021/09/24 21:24:58;;;;;;;10.37;3.90;;;;;;;9.87;100.00;100052.25;21113324;28;20249;-70
2021/09/24 21:35:00;;;;;;;11.43;3.87;;;;;;;9.74;100.00;100055.72;21153793;28;20216;-60
2021/09/24 21:45:05;;;;;;;12.03;4.77;;;;;;;9.72;100.00;100062.97;21158594;28;20745;-61
2021/09/24 21:55:09;;;;;;;10.57;3.73;;;;;;;9.74;100.00;100068.19;21159001;28;20271;-63
2021/09/24 22:05:16;;;;;;;8.67;3.27;;;;;;;9.63;100.00;100071.56;21111120;28;20601;-68
2021/09/24 22:15:22;;;;;;;7.37;3.20;;;;;;;9.92;100.00;100080.31;21156588;28;20299;-59
2021/09/24 22:25:28;;;;;;;10.00;3.93;;;;;;;10.34;100.00;100087.31;21147027;28;20217;-59
2021/09/24 22:35:30;;;;;;;7.90;3.23;;;;;;;10.53;100.00;100086.94;21156007;28;20233;-60
2021/09/24 22:45:34;;;;;;;7.63;3.10;;;;;;;10.78;100.00;100092.31;21155161;28;20225;-60
2021/09/24 22:55:36;;;;;;;7.27;3.43;;;;;;;10.79;100.00;100082.47;21152143;28;20218;-61
2021/09/24 23:05:40;;;;;;;6.17;3.10;;;;;;;10.67;100.00;100075.31;21140238;28;20226;-59
2021/09/24 23:15:42;;;;;;;5.97;2.63;;;;;;;10.87;100.00;100069.44;21153257;28;20913;-60
2021/09/24 23:35:53;;;;;;;7.90;3.33;;;;;;;10.68;100.00;100051.19;21146450;27;20336;-60
2021/09/24 23:45:55;;;;;;;7.90;3.30;;;;;;;10.99;100.00;100041.88;21142152;28;20220;-60
2021/09/24 23:55:58;;;;;;;5.33;2.73;;;;;;;11.38;100.00;100064.94;21087624;28;20341;-60
