Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:05;;;;;;;0.00;0.00;;;;;;;3.57;76.47;99577.22;5114684;28;20031;-76
2021/11/13 00:03:30;;;;;;;0.00;0.00;;;;;;;3.59;76.25;99582.28;5111682;28;20036;-75
2021/11/13 00:05:56;;;;;;;0.00;0.00;;;;;;;3.55;76.10;99581.91;5113529;28;20036;-79
2021/11/13 00:08:21;;;;;;;0.00;0.00;;;;;;;3.56;76.13;99588.03;5112574;28;20039;-78
2021/11/13 00:10:48;;;;;;;0.00;0.00;;;;;;;3.53;76.52;99584.78;5112848;28;20039;-77
2021/11/13 00:13:13;;;;;;;0.00;0.00;;;;;;;3.47;76.14;99579.56;5094647;28;20124;-77
2021/11/13 00:15:39;;;;;;;0.00;0.00;;;;;;;3.46;76.54;99572.66;5112184;28;20016;-77
2021/11/13 00:18:06;;;;;;;0.00;0.00;;;;;;;3.45;76.50;99577.13;5098874;28;20039;-82
2021/11/13 00:20:31;;;;;;;0.00;0.00;;;;;;;3.46;76.12;99583.22;5104551;28;20587;-85
2021/11/13 00:22:58;;;;;;;0.00;0.00;;;;;;;3.34;76.40;99573.34;5112411;28;20078;-78
2021/11/13 00:25:24;;;;;;;0.00;0.00;;;;;;;3.40;76.37;99576.97;5112834;28;20055;-88
2021/11/13 00:27:49;;;;;;;0.00;0.00;;;;;;;3.40;76.31;99578.81;5112596;28;20043;-82
2021/11/13 00:30:15;;;;;;;0.00;0.00;;;;;;;3.34;76.63;99576.00;5111539;28;20035;-77
2021/11/13 00:32:42;;;;;;;0.00;0.00;;;;;;;3.28;76.59;99570.75;5112070;28;20093;-83
2021/11/13 00:35:08;;;;;;;0.00;0.00;;;;;;;3.25;76.75;99577.28;5112204;28;20031;-82
2021/11/13 00:37:34;;;;;;;0.00;0.00;;;;;;;3.23;76.47;99575.88;5111122;28;20028;-81
2021/11/13 00:40:00;;;;;;;0.00;0.00;;;;;;;3.26;76.54;99586.84;5111244;28;20039;-83
2021/11/13 00:42:25;;;;;;;0.00;0.00;;;;;;;3.22;76.87;99585.63;5111598;28;20034;-86
2021/11/13 00:44:51;;;;;;;0.00;0.00;;;;;;;3.15;76.74;99575.13;5111238;28;20055;-82
2021/11/13 00:47:17;;;;;;;0.00;0.00;;;;;;;3.14;76.79;99575.34;5111713;28;20407;-78
2021/11/13 00:49:43;;;;;;;0.00;0.00;;;;;;;3.16;76.85;99576.75;5112100;28;20023;-83
2021/11/13 00:52:08;;;;;;;0.00;0.00;;;;;;;3.13;77.11;99571.06;5110664;28;20040;-80
2021/11/13 00:54:36;;;;;;;0.00;0.00;;;;;;;3.15;77.48;99572.47;5111465;28;20106;-86
2021/11/13 00:57:04;;;;;;;0.00;0.00;;;;;;;3.13;77.07;99582.44;5111895;28;20519;-82
2021/11/13 00:59:30;;;;;;;0.00;0.00;;;;;;;3.06;77.14;99571.09;5109493;28;20027;-85
2021/11/13 01:01:57;;;;;;;0.00;0.00;;;;;;;3.08;77.10;99570.91;5110982;28;20092;-81
2021/11/13 01:04:22;;;;;;;0.00;0.00;;;;;;;3.02;77.43;99562.00;5110652;28;20391;-79
2021/11/13 01:06:48;;;;;;;0.00;0.00;;;;;;;3.01;77.70;99566.44;5111321;28;20047;-76
2021/11/13 01:09:13;;;;;;;0.00;0.00;;;;;;;3.00;77.74;99566.66;5111398;28;20444;-81
2021/11/13 01:11:39;;;;;;;0.00;0.00;;;;;;;2.96;77.74;99563.63;5111543;28;20035;-77
2021/11/13 01:14:05;;;;;;;0.00;0.00;;;;;;;3.03;77.37;99574.97;5111632;28;20027;-82
2021/11/13 01:16:30;;;;;;;0.00;0.00;;;;;;;2.97;77.38;99561.81;5111492;28;20502;-80
2021/11/13 01:18:57;;;;;;;0.00;0.00;;;;;;;2.92;77.48;99557.16;5111020;28;20107;-80
2021/11/13 01:21:23;;;;;;;0.00;0.00;;;;;;;3.03;78.08;99580.25;5103186;28;20031;-83
2021/11/13 01:23:49;;;;;;;0.00;0.00;;;;;;;2.99;78.15;99576.44;5111392;28;20027;-82
2021/11/13 01:26:15;;;;;;;0.00;0.00;;;;;;;3.03;78.07;99582.91;5111091;28;20118;-83
2021/11/13 01:28:41;;;;;;;0.00;0.00;;;;;;;2.99;78.12;99576.44;5111069;28;20027;-81
2021/11/13 01:31:07;;;;;;;0.00;0.00;;;;;;;3.00;78.39;99578.06;5110923;28;20533;-85
2021/11/13 01:33:37;;;;;;;0.00;0.00;;;;;;;3.00;78.31;99577.22;5110892;28;20066;-82
2021/11/13 01:36:03;;;;;;;0.00;0.00;;;;;;;3.00;78.37;99580.72;5111134;28;20028;-77
2021/11/13 01:38:30;;;;;;;0.00;0.00;;;;;;;3.00;78.33;99575.41;5112117;28;20497;-75
2021/11/13 01:40:56;;;;;;;0.00;0.00;;;;;;;2.99;78.02;99579.09;5112294;28;20083;-79
2021/11/13 01:43:21;;;;;;;0.00;0.00;;;;;;;2.95;77.97;99569.16;5111101;28;20032;-81
2021/11/13 01:45:47;;;;;;;0.00;0.00;;;;;;;2.94;77.88;99570.16;5111374;28;20391;-79
2021/11/13 01:48:13;;;;;;;0.00;0.00;;;;;;;2.93;77.67;99568.53;5112174;28;20031;-79
2021/11/13 01:50:41;;;;;;;0.00;0.00;;;;;;;2.81;78.16;99558.66;5111701;28;20518;-77
2021/11/13 01:53:08;;;;;;;0.00;0.00;;;;;;;2.91;78.27;99571.41;5113639;28;20103;-82
2021/11/13 01:55:36;;;;;;;0.00;0.00;;;;;;;2.92;78.40;99557.16;5111709;28;20089;-75
2021/11/13 01:58:03;;;;;;;0.00;0.00;;;;;;;2.88;78.31;99559.44;5113005;28;20031;-75
2021/11/13 02:00:32;;;;;;;0.00;0.00;;;;;;;2.79;77.98;99554.59;5111523;28;20024;-74
2021/11/13 02:02:57;;;;;;;0.00;0.00;;;;;;;2.86;78.52;99565.94;5112739;28;20410;-74
2021/11/13 02:05:23;;;;;;;0.00;0.00;;;;;;;2.83;78.42;99563.72;5112961;28;20023;-77
2021/11/13 02:07:49;;;;;;;0.00;0.00;;;;;;;2.84;78.31;99570.63;5112355;28;20535;-77
2021/11/13 02:10:17;;;;;;;0.00;0.00;;;;;;;2.81;78.07;99571.06;5111960;28;20015;-84
2021/11/13 02:12:43;;;;;;;0.00;0.00;;;;;;;2.81;78.14;99563.13;5113170;28;20027;-79
2021/11/13 02:15:09;;;;;;;0.00;0.00;;;;;;;2.85;78.25;99572.25;5112020;28;20035;-80
2021/11/13 02:17:34;;;;;;;0.00;0.00;;;;;;;2.83;78.48;99572.47;5111947;28;20028;-79
2021/11/13 02:20:20;;;;;;;0.00;0.00;;;;;;;2.80;78.45;99564.94;5111800;28;20061;-80
2021/11/13 02:22:46;;;;;;;0.00;0.00;;;;;;;2.78;78.82;99571.47;5111778;28;20106;-86
2021/11/13 02:25:21;;;;;;;0.00;0.00;;;;;;;2.77;78.23;99569.84;5112165;28;20047;-80
2021/11/13 02:27:47;;;;;;;0.00;0.00;;;;;;;2.75;78.53;99567.44;5112600;28;20178;-80
2021/11/13 02:30:14;;;;;;;0.00;0.00;;;;;;;2.70;78.56;99565.41;5111551;28;20027;-78
2021/11/13 02:32:40;;;;;;;0.00;0.00;;;;;;;2.73;78.86;99577.38;5112569;28;20482;-81
2021/11/13 02:35:10;;;;;;;0.00;0.00;;;;;;;2.69;78.56;99569.06;5111816;28;20027;-82
2021/11/13 02:37:36;;;;;;;0.00;0.00;;;;;;;2.66;79.16;99569.50;5110996;28;20035;-81
2021/11/13 02:40:05;;;;;;;0.00;0.00;;;;;;;2.64;79.06;99568.09;5111451;28;20498;-80
2021/11/13 02:42:32;;;;;;;0.00;0.00;;;;;;;2.55;79.17;99560.41;5111152;28;20111;-75
2021/11/13 02:44:58;;;;;;;0.00;0.00;;;;;;;2.64;79.09;99570.75;5109751;28;20055;-80
2021/11/13 02:47:25;;;;;;;0.00;0.00;;;;;;;2.58;79.14;99561.81;5109929;28;20024;-77
2021/11/13 02:49:51;;;;;;;0.00;0.00;;;;;;;2.65;79.77;99570.53;5110361;28;20032;-80
2021/11/13 02:52:16;;;;;;;0.00;0.00;;;;;;;2.66;79.33;99569.50;5109957;28;20073;-82
2021/11/13 02:54:46;;;;;;;0.00;0.00;;;;;;;2.70;79.69;99570.69;5109496;28;20032;-83
2021/11/13 02:57:12;;;;;;;0.00;0.00;;;;;;;2.67;79.39;99571.13;5109991;28;20494;-78
2021/11/13 02:59:50;;;;;;;0.00;0.00;;;;;;;2.74;79.66;99578.22;5110359;28;20130;-81
2021/11/13 03:02:16;;;;;;;0.00;0.00;;;;;;;2.72;79.45;99571.31;5113512;28;20027;-82
2021/11/13 03:04:42;;;;;;;0.00;0.00;;;;;;;2.77;79.93;99578.59;5113973;28;20372;-74
2021/11/13 03:07:08;;;;;;;0.00;0.00;;;;;;;2.74;79.68;99567.66;5113852;28;20158;-78
2021/11/13 03:09:35;;;;;;;0.00;0.00;;;;;;;2.83;80.03;99577.75;5113350;28;20112;-77
2021/11/13 03:12:00;;;;;;;0.00;0.00;;;;;;;2.86;79.43;99587.88;5113695;28;20032;-83
2021/11/13 03:14:26;;;;;;;0.00;0.00;;;;;;;2.92;79.67;99582.75;5113257;28;20038;-83
2021/11/13 03:16:52;;;;;;;0.00;0.00;;;;;;;2.88;79.50;99569.16;5113855;28;20050;-84
2021/11/13 03:19:17;;;;;;;0.00;0.00;;;;;;;2.92;79.79;99567.75;5113532;28;20118;-81
2021/11/13 03:21:43;;;;;;;0.10;0.10;;;;;;;2.86;79.94;99561.47;5113620;28;20176;-74
2021/11/13 03:24:09;;;;;;;0.00;0.00;;;;;;;3.02;79.67;99581.28;5114752;28;20061;-80
2021/11/13 03:26:37;;;;;;;0.20;0.20;;;;;;;3.07;79.74;99579.84;5113176;28;20069;-89
2021/11/13 03:29:09;;;;;;;0.00;0.00;;;;;;;3.05;79.94;99572.13;5113479;28;20036;-86
2021/11/13 03:31:35;;;;;;;0.00;0.00;;;;;;;3.09;80.03;99570.69;5113312;28;20035;-79
2021/11/13 03:34:00;;;;;;;0.00;0.00;;;;;;;3.19;80.26;99588.72;5113521;28;20172;-80
2021/11/13 03:36:26;;;;;;;0.00;0.00;;;;;;;3.20;80.36;99592.97;5113150;28;20032;-81
2021/11/13 03:38:52;;;;;;;0.00;0.00;;;;;;;3.08;79.77;99568.25;5113209;28;20042;-86
2021/11/13 03:41:19;;;;;;;0.00;0.00;;;;;;;3.22;79.63;99590.91;5113475;28;20035;-80
2021/11/13 03:43:45;;;;;;;0.40;0.40;;;;;;;3.19;79.86;99578.94;5113295;28;20118;-80
2021/11/13 03:46:11;;;;;;;0.00;0.00;;;;;;;3.24;80.17;99593.38;5113086;28;20202;-81
2021/11/13 03:48:37;;;;;;;0.00;0.00;;;;;;;3.26;79.98;99601.88;5113104;28;20027;-78
2021/11/13 03:51:03;;;;;;;0.10;0.10;;;;;;;3.25;80.26;99597.59;5113158;28;20031;-81
2021/11/13 03:53:29;;;;;;;0.00;0.00;;;;;;;3.30;80.15;99595.94;5112698;28;20024;-77
2021/11/13 03:55:54;;;;;;;0.00;0.00;;;;;;;3.31;80.46;99600.22;5112493;28;20491;-78
2021/11/13 03:58:20;;;;;;;0.00;0.00;;;;;;;3.29;80.87;99596.97;5114302;28;20035;-78
2021/11/13 04:00:45;;;;;;;0.00;0.00;;;;;;;3.30;80.95;99598.59;5112098;28;20043;-76
2021/11/13 04:03:11;;;;;;;0.10;0.10;;;;;;;3.27;81.33;99592.91;5112306;28;20039;-74
2021/11/13 04:05:37;;;;;;;0.32;0.32;;;;;;;3.22;81.02;99582.19;5112086;28;20035;-74
2021/11/13 04:08:03;;;;;;;0.00;0.00;;;;;;;3.25;81.17;99601.06;5112809;28;20379;-74
2021/11/13 04:10:30;;;;;;;0.00;0.00;;;;;;;3.35;81.16;99603.25;5112616;28;20024;-79
2021/11/13 04:12:55;;;;;;;0.00;0.00;;;;;;;3.39;81.38;99614.19;5113568;28;20049;-80
2021/11/13 04:15:21;;;;;;;0.00;0.00;;;;;;;3.43;81.69;99615.38;5112900;28;20036;-81
2021/11/13 04:17:49;;;;;;;0.00;0.00;;;;;;;3.44;82.06;99615.19;5127203;28;20238;-78
2021/11/13 04:20:17;;;;;;;0.00;0.00;;;;;;;3.44;81.76;99615.19;5112404;28;20493;-74
2021/11/13 04:22:43;;;;;;;0.00;0.00;;;;;;;3.42;82.32;99611.09;5112513;28;20398;-75
2021/11/13 04:25:10;;;;;;;0.00;0.00;;;;;;;3.44;82.71;99607.25;5112236;28;20057;-75
2021/11/13 04:27:37;;;;;;;0.00;0.00;;;;;;;3.44;82.75;99609.06;5114070;28;20020;-76
2021/11/13 04:30:04;;;;;;;0.00;0.00;;;;;;;3.43;83.55;99618.84;5112519;28;20040;-78
2021/11/13 04:32:33;;;;;;;0.00;0.00;;;;;;;3.45;84.07;99619.41;5113391;28;20016;-81
2021/11/13 04:37:25;;;;;;;0.00;0.00;;;;;;;3.49;84.53;99630.38;5114357;28;19930;-80
2021/11/13 04:39:51;;;;;;;0.00;0.00;;;;;;;3.47;85.07;99621.88;5112260;28;20502;-77
2021/11/13 04:42:16;;;;;;;0.00;0.00;;;;;;;3.45;85.15;99622.06;5112682;28;20107;-80
2021/11/13 04:44:43;;;;;;;0.00;0.00;;;;;;;3.54;85.67;99638.50;5113692;28;20498;-81
2021/11/13 04:47:09;;;;;;;0.00;0.00;;;;;;;3.57;85.97;99631.97;5115990;28;20035;-82
2021/11/13 04:49:35;;;;;;;0.00;0.00;;;;;;;3.53;86.07;99626.31;5112668;28;20032;-75
2021/11/13 04:52:03;;;;;;;0.05;0.05;;;;;;;3.60;86.45;99631.53;5113438;28;20031;-83
2021/11/13 04:54:29;;;;;;;0.00;0.00;;;;;;;3.62;86.81;99637.41;5112241;28;20032;-84
2021/11/13 04:56:54;;;;;;;0.00;0.00;;;;;;;3.63;86.85;99626.63;5112948;28;20103;-85
2021/11/13 04:59:20;;;;;;;0.00;0.00;;;;;;;3.65;86.73;99637.81;5111791;28;20107;-76
2021/11/13 05:01:46;;;;;;;0.10;0.10;;;;;;;3.73;86.62;99639.34;5121288;28;20023;-78
2021/11/13 05:04:11;;;;;;;0.00;0.00;;;;;;;3.76;86.41;99640.75;5123348;28;20110;-77
2021/11/13 05:06:37;;;;;;;0.00;0.00;;;;;;;3.81;86.33;99635.66;5131847;28;20061;-82
2021/11/13 05:09:02;;;;;;;0.00;0.00;;;;;;;3.84;86.52;99632.56;5130470;28;20028;-77
2021/11/13 05:11:28;;;;;;;0.00;0.00;;;;;;;3.91;86.09;99645.75;5123797;28;20036;-85
2021/11/13 05:13:53;;;;;;;0.10;0.10;;;;;;;3.92;86.42;99644.69;5134905;28;20061;-84
2021/11/13 05:16:19;;;;;;;0.00;0.00;;;;;;;3.93;86.48;99639.19;5134367;28;20032;-82
2021/11/13 05:18:45;;;;;;;0.00;0.00;;;;;;;3.92;86.47;99642.03;5130961;28;20080;-82
2021/11/13 05:21:10;;;;;;;0.00;0.00;;;;;;;4.01;86.77;99652.13;5132359;28;20031;-82
2021/11/13 05:23:38;;;;;;;0.75;0.75;;;;;;;4.05;86.55;99649.06;5121566;28;20034;-76
2021/11/13 05:26:04;;;;;;;0.00;0.00;;;;;;;4.09;86.77;99659.00;5123551;28;20421;-77
2021/11/13 05:28:29;;;;;;;0.08;0.08;;;;;;;4.13;86.94;99662.81;5125921;28;20024;-83
2021/11/13 05:30:56;;;;;;;0.00;0.00;;;;;;;4.12;87.03;99657.75;5117390;28;20023;-76
2021/11/13 05:33:21;;;;;;;0.00;0.00;;;;;;;4.16;86.92;99664.22;5117356;28;20082;-76
2021/11/13 05:35:47;;;;;;;0.00;0.00;;;;;;;4.17;87.39;99657.91;5120341;28;20023;-77
2021/11/13 05:38:12;;;;;;;0.00;0.00;;;;;;;4.16;87.70;99667.69;5116464;28;20430;-77
2021/11/13 05:40:38;;;;;;;0.00;0.00;;;;;;;4.23;87.52;99678.22;5122807;28;20031;-76
2021/11/13 05:43:03;;;;;;;0.00;0.00;;;;;;;4.26;87.55;99680.44;5125540;28;20046;-78
2021/11/13 05:45:29;;;;;;;0.00;0.00;;;;;;;4.24;87.91;99674.53;5121565;28;20132;-75
2021/11/13 05:47:54;;;;;;;0.00;0.00;;;;;;;4.29;87.96;99685.28;5113373;28;20548;-74
2021/11/13 05:50:21;;;;;;;0.00;0.00;;;;;;;4.32;89.18;99687.50;5110892;28;20031;-74
2021/11/13 05:52:49;;;;;;;0.00;0.00;;;;;;;4.32;89.89;99692.81;5110766;28;20028;-75
2021/11/13 05:55:14;;;;;;;0.00;0.00;;;;;;;4.40;90.17;99699.63;5110840;28;20027;-75
2021/11/13 05:57:40;;;;;;;0.00;0.00;;;;;;;4.42;90.60;99691.47;5111733;28;20034;-77
2021/11/13 06:00:10;;;;;;;0.00;0.00;;;;;;;4.51;90.25;99702.63;5110383;28;20504;-77
2021/11/13 06:02:35;;;;;;;0.00;0.00;;;;;;;4.52;90.61;99696.25;5110462;28;20023;-77
2021/11/13 06:05:01;;;;;;;0.00;0.00;;;;;;;4.59;90.95;99702.31;5110778;28;20394;-77
2021/11/13 06:07:26;;;;;;;0.00;0.00;;;;;;;4.57;91.05;99696.44;5110475;28;20486;-76
2021/11/13 06:09:52;;;;;;;0.00;0.00;;;;;;;4.59;91.44;99700.47;5106704;28;20042;-76
2021/11/13 06:12:17;;;;;;;0.00;0.00;;;;;;;4.62;91.20;99699.22;5109291;28;20027;-76
2021/11/13 06:14:43;;;;;;;0.00;0.00;;;;;;;4.59;91.24;99692.53;5110764;28;20035;-78
2021/11/13 06:17:09;;;;;;;0.00;0.00;;;;;;;4.65;91.40;99710.19;5110982;28;20541;-76
2021/11/13 06:19:35;;;;;;;0.00;0.00;;;;;;;4.68;91.55;99706.28;5111829;28;20505;-74
2021/11/13 06:22:01;;;;;;;0.00;0.00;;;;;;;4.73;92.02;99713.59;5110236;28;20023;-74
2021/11/13 06:24:26;;;;;;;0.00;0.00;;;;;;;4.73;91.88;99709.06;5111226;28;20031;-77
2021/11/13 06:26:52;;;;;;;0.00;0.00;;;;;;;4.72;91.94;99699.50;5110056;28;20024;-77
2021/11/13 06:29:17;;;;;;;0.00;0.00;;;;;;;4.78;92.53;99705.78;5110094;28;20482;-76
2021/11/13 06:31:43;;;;;;;2.47;0.38;;;;;;;4.84;92.56;99709.38;5110174;28;20020;-77
2021/11/13 06:34:08;;;;;;;0.00;0.00;;;;;;;4.91;93.14;99716.22;5109547;28;20028;-73
2021/11/13 06:36:34;;;;;;;0.00;0.00;;;;;;;4.87;92.97;99700.97;5111501;28;20027;-74
2021/11/13 06:38:59;;;;;;;0.00;0.00;;;;;;;4.96;93.34;99705.75;5114148;28;20458;-75
2021/11/13 06:41:29;;;;;;;0.00;0.00;;;;;;;5.05;93.44;99710.75;5118228;28;20081;-79
2021/11/13 06:43:55;;;;;;;0.00;0.00;;;;;;;5.09;93.71;99710.09;5114561;28;20039;-77
2021/11/13 06:46:21;;;;;;;0.00;0.00;;;;;;;5.07;93.86;99704.19;5114271;28;20044;-78
2021/11/13 06:48:46;;;;;;;0.00;0.00;;;;;;;5.17;93.71;99713.47;5114750;28;20106;-83
2021/11/13 06:51:11;;;;;;;0.00;0.00;;;;;;;5.22;93.98;99713.59;5115649;28;20059;-80
2021/11/13 06:53:37;;;;;;;0.00;0.00;;;;;;;5.22;93.85;99710.97;5116016;28;20506;-82
2021/11/13 06:56:03;;;;;;;0.00;0.00;;;;;;;5.26;93.95;99712.94;5117244;28;20020;-85
2021/11/13 06:58:28;;;;;;;0.00;0.00;;;;;;;5.32;94.27;99716.53;5115419;28;20024;-83
2021/11/13 07:00:54;;;;;;;0.20;0.20;;;;;;;5.38;94.43;99715.66;5114328;28;20514;-82
2021/11/13 07:03:19;;;;;;;0.00;0.00;;;;;;;5.41;94.72;99703.78;5114742;28;20028;-81
2021/11/13 07:05:45;;;;;;;0.00;0.00;;;;;;;5.42;94.47;99714.16;5115502;28;20448;-79
2021/11/13 07:08:10;;;;;;;0.08;0.08;;;;;;;5.50;94.35;99715.69;5098824;28;20572;-76
2021/11/13 07:10:36;;;;;;;0.00;0.00;;;;;;;5.57;94.30;99723.56;5105273;28;20028;-81
2021/11/13 07:13:01;;;;;;;0.00;0.00;;;;;;;5.61;94.23;99719.41;5115636;28;20054;-78
2021/11/13 07:15:31;;;;;;;0.90;0.65;;;;;;;5.66;94.36;99722.19;5097945;28;20028;-75
2021/11/13 07:18:02;;;;;;;0.00;0.00;;;;;;;5.68;94.33;99721.97;5113844;28;20088;-75
2021/11/13 07:20:29;;;;;;;0.20;0.20;;;;;;;5.69;93.97;99719.09;5111866;28;20116;-75
2021/11/13 07:22:55;;;;;;;0.00;0.00;;;;;;;5.74;93.93;99723.72;5115037;28;20063;-89
2021/11/13 07:25:23;;;;;;;0.00;0.00;;;;;;;5.65;94.11;99694.03;5114799;28;20027;-86
2021/11/13 07:27:49;;;;;;;0.00;0.00;;;;;;;5.80;94.24;99716.66;5103275;28;20032;-80
2021/11/13 07:30:18;;;;;;;0.00;0.00;;;;;;;5.90;94.23;99732.88;5102530;28;20405;-74
2021/11/13 07:32:44;;;;;;;0.00;0.00;;;;;;;5.84;94.34;99709.91;5113419;28;20027;-76
2021/11/13 07:35:10;;;;;;;0.20;0.20;;;;;;;5.92;94.10;99712.22;5112608;28;20163;-87
2021/11/13 07:37:36;;;;;;;0.10;0.10;;;;;;;6.00;94.51;99722.50;5113985;28;20054;-76
2021/11/13 07:40:02;;;;;;;0.00;0.00;;;;;;;6.06;93.92;99718.94;5112069;28;20028;-77
2021/11/13 07:42:28;;;;;;;0.38;0.38;;;;;;;6.06;94.05;99713.63;5113029;28;20073;-76
2021/11/13 07:44:53;;;;;;;0.45;0.45;;;;;;;6.08;95.01;99716.88;5100009;28;20044;-78
2021/11/13 07:47:19;;;;;;;0.13;0.13;;;;;;;6.14;94.55;99720.47;5112343;28;20029;-75
2021/11/13 07:49:44;;;;;;;1.55;1.45;;;;;;;6.14;94.23;99727.59;5114212;27;20024;-73
2021/11/13 07:52:10;;;;;;;0.25;0.25;;;;;;;6.20;94.54;99722.19;5112928;28;20028;-73
2021/11/13 07:54:36;;;;;;;0.00;0.00;;;;;;;6.22;94.26;99725.41;5110022;28;20019;-75
2021/11/13 07:57:02;;;;;;;0.00;0.00;;;;;;;6.25;94.18;99724.19;5092339;28;20024;-73
2021/11/13 07:59:28;;;;;;;0.00;0.00;;;;;;;6.28;94.16;99718.38;5096168;28;20111;-73
2021/11/13 08:01:53;;;;;;;1.48;0.80;;;;;;;6.29;94.33;99722.66;5114142;28;20027;-76
2021/11/13 08:04:19;;;;;;;0.00;0.00;;;;;;;6.32;94.00;99729.34;5096667;28;20028;-73
2021/11/13 08:06:44;;;;;;;0.10;0.10;;;;;;;6.30;93.98;99718.16;5093443;28;20024;-74
2021/11/13 08:09:10;;;;;;;0.00;0.00;;;;;;;6.38;94.03;99729.25;5096228;28;20714;-76
2021/11/13 08:11:35;;;;;;;0.40;0.40;;;;;;;6.43;94.10;99725.88;5097466;28;20020;-75
2021/11/13 08:14:01;;;;;;;0.10;0.10;;;;;;;6.46;94.40;99727.28;5092102;28;20031;-77
2021/11/13 08:16:26;;;;;;;0.00;0.00;;;;;;;6.45;93.80;99726.47;5098100;28;20089;-75
2021/11/13 08:18:52;;;;;;;0.10;0.10;;;;;;;6.47;94.27;99719.09;5093035;28;20479;-74
2021/11/13 08:21:18;;;;;;;0.00;0.00;;;;;;;6.57;94.28;99727.28;5091855;28;20080;-78
2021/11/13 08:23:43;;;;;;;0.10;0.10;;;;;;;6.63;94.06;99735.34;5092418;28;20024;-80
2021/11/13 08:26:09;;;;;;;0.00;0.00;;;;;;;6.64;93.83;99729.81;5093044;28;20434;-82
2021/11/13 08:28:35;;;;;;;0.10;0.10;;;;;;;6.70;93.83;99733.38;5092524;28;20833;-88
2021/11/13 08:31:01;;;;;;;0.00;0.00;;;;;;;6.75;93.47;99733.50;5092275;28;20658;-75
2021/11/13 08:33:28;;;;;;;0.00;0.00;;;;;;;6.80;93.37;99738.94;5092742;28;20055;-77
2021/11/13 08:35:54;;;;;;;0.15;0.15;;;;;;;6.75;93.61;99722.06;5111853;28;20039;-83
2021/11/13 08:38:21;;;;;;;0.30;0.30;;;;;;;6.87;92.82;99734.28;5113424;28;20035;-84
2021/11/13 08:40:49;;;;;;;0.00;0.00;;;;;;;6.86;93.37;99730.00;5114190;28;20024;-84
2021/11/13 08:43:16;;;;;;;0.20;0.20;;;;;;;6.87;93.12;99728.97;5114948;28;20123;-79
2021/11/13 08:45:42;;;;;;;0.10;0.10;;;;;;;6.94;92.66;99736.00;5112011;28;20100;-83
2021/11/13 08:48:08;;;;;;;0.20;0.20;;;;;;;6.96;92.55;99742.72;5103446;28;20059;-76
2021/11/13 08:50:34;;;;;;;0.00;0.00;;;;;;;6.96;92.60;99736.59;5093399;28;20051;-76
2021/11/13 08:53:05;;;;;;;0.45;0.45;;;;;;;6.99;91.95;99736.09;5108496;27;20024;-76
2021/11/13 08:55:34;;;;;;;0.05;0.05;;;;;;;7.01;92.08;99736.69;5110157;28;20045;-80
2021/11/13 08:58:01;;;;;;;0.30;0.30;;;;;;;6.99;91.44;99728.94;5107565;28;20015;-81
2021/11/13 09:00:32;;;;;;;0.03;0.03;;;;;;;7.04;90.47;99739.69;5090997;28;20131;-80
2021/11/13 09:03:00;;;;;;;0.10;0.10;;;;;;;6.95;91.18;99721.69;5091297;28;20032;-73
2021/11/13 09:05:26;;;;;;;0.67;0.67;;;;;;;6.92;90.60;99714.97;5103071;28;20023;-72
2021/11/13 09:07:52;;;;;;;7.78;1.20;;;;;;;6.96;90.97;99724.09;5111315;28;20281;-73
2021/11/13 09:10:17;;;;;;;0.47;0.47;;;;;;;6.94;90.09;99718.19;5094834;28;20062;-73
2021/11/13 09:12:43;;;;;;;0.30;0.30;;;;;;;6.96;89.77;99724.09;5092542;28;20105;-73
2021/11/13 09:15:24;;;;;;;0.32;0.32;;;;;;;6.88;89.89;99709.31;5092291;28;20055;-74
2021/11/13 09:17:51;;;;;;;1.52;1.52;;;;;;;6.90;88.52;99722.38;5090558;28;20064;-75
2021/11/13 09:20:17;;;;;;;0.73;0.52;;;;;;;6.87;89.10;99715.69;5110665;28;20024;-76
2021/11/13 09:22:42;;;;;;;0.00;0.00;;;;;;;6.88;88.86;99717.31;5105578;28;20043;-77
2021/11/13 09:25:09;;;;;;;0.88;0.88;;;;;;;6.76;88.20;99703.19;5090804;28;20502;-77
2021/11/13 09:27:40;;;;;;;2.17;1.75;;;;;;;6.79;89.11;99708.06;5104358;28;20035;-76
2021/11/13 09:30:08;;;;;;;0.25;0.25;;;;;;;6.73;89.23;99696.50;5110571;28;20586;-76
2021/11/13 09:32:35;;;;;;;0.20;0.20;;;;;;;6.88;89.15;99711.16;5109770;28;20179;-77
2021/11/13 09:35:04;;;;;;;0.50;0.50;;;;;;;6.91;88.37;99705.38;5110690;28;20032;-77
2021/11/13 09:37:31;;;;;;;0.10;0.10;;;;;;;6.90;88.16;99703.75;5110079;28;20031;-77
2021/11/13 09:39:58;;;;;;;0.63;0.63;;;;;;;6.89;88.42;99697.63;5110221;28;20414;-78
2021/11/13 09:42:24;;;;;;;3.15;2.85;;;;;;;6.87;88.47;99701.56;5103921;28;20023;-81
2021/11/13 09:44:50;;;;;;;0.80;0.77;;;;;;;6.83;89.05;99695.09;5099104;28;20044;-76
2021/11/13 09:47:18;;;;;;;1.45;1.23;;;;;;;6.92;88.84;99699.03;5110501;28;20583;-74
2021/11/13 09:49:44;;;;;;;0.63;0.63;;;;;;;6.86;89.21;99686.66;5092084;28;20518;-73
2021/11/13 09:52:13;;;;;;;3.80;2.20;;;;;;;6.94;88.98;99693.47;5095652;28;20486;-74
2021/11/13 09:54:39;;;;;;;0.22;0.22;;;;;;;6.94;88.50;99683.63;5105538;28;20131;-77
2021/11/13 09:57:05;;;;;;;0.43;0.43;;;;;;;6.94;88.57;99685.50;5090152;28;20032;-81
2021/11/13 09:59:31;;;;;;;0.70;0.55;;;;;;;6.95;88.50;99684.44;5089984;28;20467;-78
2021/11/13 10:01:56;;;;;;;2.05;1.17;;;;;;;6.97;88.52;99679.69;5100077;28;20447;-76
2021/11/13 10:04:23;;;;;;;0.20;0.20;;;;;;;6.95;88.39;99676.47;5110058;28;20536;-76
2021/11/13 10:06:49;;;;;;;0.90;0.57;;;;;;;6.86;87.96;99662.72;5109821;28;20439;-78
2021/11/13 10:09:15;;;;;;;0.75;0.75;;;;;;;6.94;87.82;99674.84;5107089;28;20042;-79
2021/11/13 10:11:44;;;;;;;0.57;0.52;;;;;;;6.89;87.84;99667.56;5090157;28;20092;-83
2021/11/13 10:14:10;;;;;;;0.47;0.47;;;;;;;6.83;87.54;99664.00;5091387;28;20035;-80
2021/11/13 10:16:39;;;;;;;0.22;0.22;;;;;;;6.88;86.85;99672.09;5099057;28;20035;-80
2021/11/13 10:19:17;;;;;;;0.22;0.22;;;;;;;6.86;87.26;99666.19;5108168;28;20023;-76
2021/11/13 10:21:47;;;;;;;3.90;2.08;;;;;;;6.82;86.68;99662.41;5111440;28;20030;-76
2021/11/13 10:24:19;;;;;;;0.32;0.32;;;;;;;6.78;86.88;99649.81;5110387;28;20165;-76
2021/11/13 10:26:48;;;;;;;0.43;0.43;;;;;;;6.92;86.58;99658.31;5110300;28;20033;-77
2021/11/13 10:29:16;;;;;;;0.17;0.17;;;;;;;6.99;87.29;99651.81;5110186;28;20027;-76
2021/11/13 10:31:50;;;;;;;0.32;0.32;;;;;;;7.05;86.83;99644.75;5110223;28;20027;-76
2021/11/13 10:34:23;;;;;;;0.00;0.00;;;;;;;7.14;86.22;99648.66;5111884;28;20028;-76
2021/11/13 10:36:52;;;;;;;0.73;0.73;;;;;;;7.20;86.01;99645.03;5111175;28;20490;-77
2021/11/13 10:39:29;;;;;;;0.00;0.00;;;;;;;7.20;85.17;99634.38;5110195;28;20097;-76
2021/11/13 10:41:58;;;;;;;0.10;0.10;;;;;;;7.33;84.94;99637.78;5110323;28;20030;-76
2021/11/13 10:44:32;;;;;;;0.32;0.32;;;;;;;7.40;84.82;99633.13;5109526;28;20502;-76
2021/11/13 10:47:18;;;;;;;3.90;1.35;;;;;;;7.43;84.77;99637.16;5110383;28;20076;-76
2021/11/13 10:49:45;;;;;;;0.00;0.00;;;;;;;7.49;84.85;99637.00;5110195;28;20053;-76
2021/11/13 10:52:12;;;;;;;0.43;0.43;;;;;;;7.48;84.37;99632.75;5110981;28;20080;-76
2021/11/13 10:54:51;;;;;;;3.92;1.23;;;;;;;7.48;83.97;99632.75;5109321;28;20659;-76
2021/11/13 10:57:30;;;;;;;0.00;0.00;;;;;;;7.48;83.69;99634.56;5109613;28;20448;-76
2021/11/13 11:00:15;;;;;;;0.00;0.00;;;;;;;7.40;82.86;99635.78;5109680;28;20035;-76
2021/11/13 11:02:41;;;;;;;1.55;1.45;;;;;;;7.24;82.94;99612.63;5109638;28;20458;-75
2021/11/13 11:05:15;;;;;;;0.80;0.80;;;;;;;7.26;82.27;99635.28;5109830;28;20032;-76
2021/11/13 11:07:41;;;;;;;0.93;0.93;;;;;;;7.18;82.48;99622.38;5109515;28;20126;-75
2021/11/13 11:10:08;;;;;;;0.30;0.30;;;;;;;7.18;83.21;99620.50;5109852;28;20070;-75
2021/11/13 11:12:36;;;;;;;0.47;0.47;;;;;;;7.16;82.80;99627.13;5109552;28;20126;-76
2021/11/13 11:15:08;;;;;;;0.22;0.22;;;;;;;7.13;82.59;99616.94;5109661;28;20118;-76
2021/11/13 11:17:34;;;;;;;0.10;0.10;;;;;;;7.07;83.01;99604.59;5109467;28;20016;-75
2021/11/13 11:20:07;;;;;;;0.40;0.40;;;;;;;7.13;82.80;99606.31;5109680;28;20035;-77
2021/11/13 11:22:35;;;;;;;0.10;0.10;;;;;;;7.22;82.87;99612.84;5111220;28;20020;-77
2021/11/13 11:25:07;;;;;;;1.20;1.10;;;;;;;7.31;83.20;99614.09;5113497;28;20088;-77
2021/11/13 11:27:45;;;;;;;0.05;0.05;;;;;;;7.37;82.77;99609.66;5113018;28;20034;-75
2021/11/13 11:30:21;;;;;;;4.05;1.70;;;;;;;7.35;82.14;99603.78;5113671;28;20019;-76
2021/11/13 11:32:49;;;;;;;2.30;0.80;;;;;;;7.32;82.03;99594.44;5112983;28;20506;-75
2021/11/13 11:35:18;;;;;;;0.47;0.47;;;;;;;7.34;81.28;99604.81;5113450;28;20042;-76
2021/11/13 11:37:47;;;;;;;1.00;1.00;;;;;;;7.32;81.82;99602.41;5113422;28;20043;-76
2021/11/13 11:40:23;;;;;;;0.43;0.43;;;;;;;7.31;81.51;99600.78;5113187;28;20035;-76
2021/11/13 11:42:50;;;;;;;1.23;0.90;;;;;;;7.32;82.12;99602.41;5114899;28;20485;-76