Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:00:26;;;;;;;;;;;;;;;7.09;nan;100467.44;5008001;28;19928;-66
2024/03/13 00:02:53;;;;;;;;;;;;;;;7.08;nan;100458.72;5008723;28;19922;-66
2024/03/13 00:05:19;;;;;;;;;;;;;;;7.07;nan;100456.22;5008205;28;20313;-66
2024/03/13 00:07:45;;;;;;;;;;;;;;;7.09;nan;100459.53;5008794;28;19921;-66
2024/03/13 00:10:11;;;;;;;;;;;;;;;7.07;nan;100458.84;5007491;28;19983;-66
2024/03/13 00:12:37;;;;;;;;;;;;;;;7.05;nan;100464.22;5008439;28;20016;-66
2024/03/13 00:15:04;;;;;;;;;;;;;;;7.05;nan;100455.50;5010235;28;19918;-66
2024/03/13 00:17:30;;;;;;;;;;;;;;;7.05;nan;100453.69;5008736;28;19994;-66
2024/03/13 00:19:56;;;;;;;;;;;;;;;7.04;nan;100454.69;5009407;28;19948;-66
2024/03/13 00:22:22;;;;;;;;;;;;;;;7.04;nan;100461.75;5008412;28;20401;-66
2024/03/13 00:24:49;;;;;;;;;;;;;;;7.03;nan;100455.63;5008460;28;20286;-66
2024/03/13 00:27:18;;;;;;;;;;;;;;;7.02;nan;100449.53;5008297;28;19921;-66
2024/03/13 00:29:46;;;;;;;;;;;;;;;7.00;nan;100454.09;5008065;28;19917;-66
2024/03/13 00:32:12;;;;;;;;;;;;;;;7.02;nan;100460.06;5007716;28;20021;-66
2024/03/13 00:34:38;;;;;;;;;;;;;;;7.02;nan;100451.34;5008580;28;20012;-66
2024/03/13 00:37:04;;;;;;;;;;;;;;;7.02;nan;100453.97;5010858;28;19917;-66
2024/03/13 00:39:30;;;;;;;;;;;;;;;7.02;nan;100453.97;5007827;28;19931;-66
2024/03/13 00:41:55;;;;;;;;;;;;;;;7.02;nan;100449.53;4991864;28;19964;-66
2024/03/13 00:44:22;;;;;;;;;;;;;;;7.02;nan;100446.91;5008080;28;19926;-66
2024/03/13 00:46:48;;;;;;;;;;;;;;;7.04;nan;100454.69;5008295;28;19921;-66
2024/03/13 00:49:15;;;;;;;;;;;;;;;7.04;nan;100451.22;5007230;28;19917;-66
2024/03/13 00:51:40;;;;;;;;;;;;;;;7.04;nan;100456.47;5007738;28;19978;-66
2024/03/13 00:54:08;;;;;;;;;;;;;;;7.07;nan;100450.94;5006646;28;19921;-68
2024/03/13 00:56:34;;;;;;;;;;;;;;;7.08;nan;100449.97;5007862;28;20016;-66
2024/03/13 00:59:00;;;;;;;;;;;;;;;7.08;nan;100445.56;5007164;28;20366;-66
2024/03/13 01:01:26;;;;;;;;;;;;;;;7.08;nan;100448.19;5006381;28;19928;-66
2024/03/13 01:03:57;;;;;;;;;;;;;;;7.09;nan;100444.59;5006935;28;19925;-66
2024/03/13 01:06:28;;;;;;;;;;;;;;;7.08;nan;100439.47;5005789;28;20036;-66
2024/03/13 01:08:55;;;;;;;;;;;;;;;7.10;nan;100441.00;5005277;28;19929;-66
2024/03/13 01:11:21;;;;;;;;;;;;;;;7.10;nan;100446.25;5008177;28;19928;-66
2024/03/13 01:13:47;;;;;;;;;;;;;;;7.14;nan;100442.41;5006385;28;19921;-66
2024/03/13 01:16:13;;;;;;;;;;;;;;;7.13;nan;100445.19;5005514;28;19944;-66
2024/03/13 01:18:39;;;;;;;;;;;;;;;7.13;nan;100440.75;4985798;28;19975;-66
2024/03/13 01:21:04;;;;;;;;;;;;;;;7.15;nan;100436.19;5005865;28;20012;-66
2024/03/13 01:23:31;;;;;;;;;;;;;;;7.18;nan;100438.56;5006867;28;19928;-66
2024/03/13 01:25:59;;;;;;;;;;;;;;;7.17;nan;100434.25;5009733;28;20339;-67
2024/03/13 01:28:25;;;;;;;;;;;;;;;7.16;nan;100429.97;5005532;28;19929;-67
2024/03/13 01:30:50;;;;;;;;;;;;;;;7.20;nan;100435.81;5006886;28;19925;-66
2024/03/13 01:33:16;;;;;;;;;;;;;;;7.22;nan;100423.31;5008506;28;19984;-66
2024/03/13 01:35:42;;;;;;;;;;;;;;;7.22;nan;100431.22;5006715;28;20019;-66
2024/03/13 01:38:09;;;;;;;;;;;;;;;7.22;nan;100424.19;5008782;28;20064;-66
2024/03/13 01:57:15;;;;;;;;;;;;;;;7.33;nan;100410.09;5003715;28;19944;-66
2024/03/13 02:02:21;;;;;;;;;;;;;;;7.35;nan;100421.31;5006161;28;20020;-66
2024/03/13 02:02:35;;;;;;;;;;;;;;;7.37;nan;100416.75;5002914;28;20012;-66
2024/03/13 02:05:01;;;;;;;;;;;;;;;7.38;nan;100426.28;5005959;28;20289;-66
2024/03/13 02:07:28;;;;;;;;;;;;;;;7.39;nan;100414.81;5005202;28;20381;-66
2024/03/13 02:09:55;;;;;;;;;;;;;;;7.41;nan;100418.16;5005408;28;20291;-66
2024/03/13 02:12:21;;;;;;;;;;;;;;;7.42;nan;100419.81;5009194;28;20541;-67
2024/03/13 02:14:47;;;;;;;;;;;;;;;7.43;nan;100415.38;5006317;28;20338;-66
2024/03/13 02:17:13;;;;;;;;;;;;;;;7.42;nan;100411.91;5005237;28;19918;-66
2024/03/13 02:19:40;;;;;;;;;;;;;;;7.43;nan;100408.31;5006158;28;20382;-66
2024/03/13 02:22:06;;;;;;;;;;;;;;;7.44;nan;100396.84;5006984;28;19924;-68
2024/03/13 02:24:33;;;;;;;;;;;;;;;7.46;nan;100404.59;5005954;28;19917;-66
2024/03/13 02:27:00;;;;;;;;;;;;;;;7.45;nan;100398.47;5006201;28;19925;-66
2024/03/13 02:29:26;;;;;;;;;;;;;;;7.48;nan;100401.81;5006094;28;20341;-66
2024/03/13 02:31:52;;;;;;;;;;;;;;;7.48;nan;100396.56;5006264;28;19922;-66
2024/03/13 02:34:18;;;;;;;;;;;;;;;7.50;nan;100405.97;4997158;28;19948;-66
2024/03/13 02:36:46;;;;;;;;;;;;;;;7.49;nan;100399.06;5007601;28;19984;-66
2024/03/13 02:39:17;;;;;;;;;;;;;;;7.52;nan;100401.41;4997571;28;20371;-66
2024/03/13 02:41:43;;;;;;;;;;;;;;;7.52;nan;100401.41;5006355;28;19921;-66
2024/03/13 02:44:09;;;;;;;;;;;;;;;7.55;nan;100397.69;5005240;28;20004;-67
2024/03/13 02:46:35;;;;;;;;;;;;;;;7.55;nan;100405.56;4989080;28;20016;-67
2024/03/13 02:49:01;;;;;;;;;;;;;;;7.54;nan;100403.91;5005391;28;20271;-66
2024/03/13 02:51:26;;;;;;;;;;;;;;;7.55;nan;100403.75;4987172;28;19976;-66
2024/03/13 02:53:52;;;;;;;;;;;;;;;7.54;nan;100409.19;4997980;28;20284;-66
2024/03/13 02:56:18;;;;;;;;;;;;;;;7.55;nan;100408.19;4996873;28;19921;-66
2024/03/13 02:58:46;;;;;;;;;;;;;;;7.56;nan;100399.34;4989295;28;19964;-66
2024/03/13 03:01:12;;;;;;;;;;;;;;;7.57;nan;100404.47;4998849;28;19945;-66
2024/03/13 03:03:39;;;;;;;;;;;;;;;7.58;nan;100402.66;5006670;28;19929;-67
2024/03/13 03:06:06;;;;;;;;;;;;;;;7.59;nan;100409.59;5003635;28;20062;-66
2024/03/13 03:08:33;;;;;;;;;;;;;;;7.62;nan;100411.97;5017483;28;20374;-66
2024/03/13 03:11:03;;;;;;;;;;;;;;;7.65;nan;100407.28;5004499;28;19930;-66
2024/03/13 03:13:28;;;;;;;;;;;;;;;7.67;nan;100415.00;5005146;28;19929;-66
2024/03/13 03:15:53;;;;;;;;;;;;;;;7.66;nan;100406.28;5005135;28;20016;-66
2024/03/13 03:18:19;;;;;;;;;;;;;;;7.69;nan;100407.81;5005582;28;19929;-67
2024/03/13 03:20:45;;;;;;;;;;;;;;;7.73;nan;100421.56;5004820;28;19929;-66
2024/03/13 03:23:15;;;;;;;;;;;;;;;7.70;nan;100422.66;5004552;28;19929;-66
2024/03/13 03:25:40;;;;;;;;;;;;;;;7.71;nan;100419.03;4997594;28;20305;-66
2024/03/13 03:28:06;;;;;;;;;;;;;;;7.73;nan;100414.47;5005097;28;19921;-66
2024/03/13 03:30:32;;;;;;;;;;;;;;;7.74;nan;100425.84;5008376;28;19937;-66
2024/03/13 03:33:00;;;;;;;;;;;;;;;7.74;nan;100431.91;4985953;28;19922;-66
2024/03/13 03:35:27;;;;;;;;;;;;;;;7.75;nan;100427.50;5000636;28;19918;-67
2024/03/13 03:37:53;;;;;;;;;;;;;;;7.79;nan;100421.00;5014330;28;19941;-66
2024/03/13 03:40:19;;;;;;;;;;;;;;;7.77;nan;100422.91;5010152;28;20019;-66
2024/03/13 03:42:46;;;;;;;;;;;;;;;7.78;nan;100422.78;5012757;28;20307;-66
2024/03/13 03:45:12;;;;;;;;;;;;;;;7.77;nan;100423.78;5009256;28;19922;-66
2024/03/13 03:47:38;;;;;;;;;;;;;;;7.79;nan;100426.25;4996300;28;19922;-66
2024/03/13 03:50:07;;;;;;;;;;;;;;;7.79;nan;100432.34;4988511;28;19928;-66
2024/03/13 03:52:32;;;;;;;;;;;;;;;7.80;nan;100423.50;5008603;28;20323;-66
2024/03/13 03:54:58;;;;;;;;;;;;;;;7.80;nan;100423.50;5010667;28;20149;-66
2024/03/13 03:57:23;;;;;;;;;;;;;;;7.80;nan;100418.22;5008538;28;20004;-66
2024/03/13 03:59:48;;;;;;;;;;;;;;;7.82;nan;100420.75;5010153;28;19933;-67
2024/03/13 04:02:18;;;;;;;;;;;;;;;7.80;nan;100417.41;5008802;28;20004;-66
2024/03/13 04:04:44;;;;;;;;;;;;;;;7.77;nan;100417.66;5008468;28;20168;-67
2024/03/13 04:07:13;;;;;;;;;;;;;;;7.74;nan;100413.50;4991883;28;19929;-66
2024/03/13 04:09:38;;;;;;;;;;;;;;;7.71;nan;100418.22;5008123;28;19928;-66
2024/03/13 04:12:04;;;;;;;;;;;;;;;7.69;nan;100420.16;5008550;28;19921;-66
2024/03/13 04:14:30;;;;;;;;;;;;;;;7.63;nan;100419.72;5008667;28;19928;-65
2024/03/13 04:16:56;;;;;;;;;;;;;;;7.61;nan;100420.84;5010309;28;19924;-67
2024/03/13 04:19:21;;;;;;;;;;;;;;;7.63;nan;100416.28;5009262;28;19952;-67
2024/03/13 04:21:48;;;;;;;;;;;;;;;7.57;nan;100427.31;5008768;28;19921;-67
2024/03/13 04:24:13;;;;;;;;;;;;;;;7.56;nan;100425.69;5009034;28;19949;-67
2024/03/13 04:26:40;;;;;;;;;;;;;;;7.53;nan;100429.41;5009297;28;20205;-67
2024/03/13 04:29:06;;;;;;;;;;;;;;;7.54;nan;100433.69;4994021;28;20012;-67
2024/03/13 04:31:33;;;;;;;;;;;;;;;7.53;nan;100437.31;5009478;28;20513;-67
2024/03/13 04:34:01;;;;;;;;;;;;;;;7.54;nan;100438.94;5011121;28;19921;-67
2024/03/13 04:36:33;;;;;;;;;;;;;;;7.55;nan;100435.34;5014977;28;20012;-67
2024/03/13 04:38:59;;;;;;;;;;;;;;;7.53;nan;100439.94;5009399;28;19925;-68
2024/03/13 04:41:25;;;;;;;;;;;;;;;7.53;nan;100434.66;5008136;28;19931;-67
2024/03/13 04:43:51;;;;;;;;;;;;;;;7.52;nan;100434.78;5010496;28;20008;-68
2024/03/13 04:46:16;;;;;;;;;;;;;;;7.53;nan;100432.03;5008980;28;20398;-67
2024/03/13 04:48:44;;;;;;;;;;;;;;;7.53;nan;100436.44;5009026;28;20008;-67
2024/03/13 04:51:09;;;;;;;;;;;;;;;7.52;nan;100432.16;5008810;28;19975;-68
2024/03/13 04:53:35;;;;;;;;;;;;;;;7.51;nan;100433.09;5009201;28;19925;-67
2024/03/13 04:56:03;;;;;;;;;;;;;;;7.52;nan;100442.69;5009209;28;20365;-70
2024/03/13 04:58:29;;;;;;;;;;;;;;;7.50;nan;100442.81;5009026;28;19918;-67
2024/03/13 05:00:55;;;;;;;;;;;;;;;7.52;nan;100450.59;5007681;28;19917;-68
2024/03/13 05:03:21;;;;;;;;;;;;;;;7.55;nan;100455.56;5008291;28;20371;-67
2024/03/13 05:05:46;;;;;;;;;;;;;;;7.58;nan;100460.56;5007500;28;20393;-67
2024/03/13 05:08:13;;;;;;;;;;;;;;;7.57;nan;100459.72;5007334;28;19917;-67
2024/03/13 05:10:39;;;;;;;;;;;;;;;7.60;nan;100464.75;5006196;28;20349;-67
2024/03/13 05:13:04;;;;;;;;;;;;;;;7.59;nan;100462.22;5008070;28;19925;-67
2024/03/13 05:15:30;;;;;;;;;;;;;;;7.57;nan;100459.72;5009151;28;19924;-67
2024/03/13 05:17:57;;;;;;;;;;;;;;;7.56;nan;100462.50;5007962;28;20008;-67
2024/03/13 05:20:24;;;;;;;;;;;;;;;7.57;nan;100462.34;5009534;28;19926;-68
2024/03/13 05:22:53;;;;;;;;;;;;;;;7.58;nan;100458.78;5006999;28;20377;-67
2024/03/13 05:25:22;;;;;;;;;;;;;;;7.58;nan;100473.72;5007576;28;19922;-67
2024/03/13 05:27:50;;;;;;;;;;;;;;;7.58;nan;100476.34;5007070;28;19928;-68
2024/03/13 05:30:16;;;;;;;;;;;;;;;7.62;nan;100477.75;4990339;28;19921;-67
2024/03/13 05:32:45;;;;;;;;;;;;;;;7.64;nan;100475.81;5008773;28;20286;-67
2024/03/13 05:35:12;;;;;;;;;;;;;;;7.64;nan;100481.09;5007645;28;20004;-67
2024/03/13 05:37:38;;;;;;;;;;;;;;;7.66;nan;100479.16;5013956;28;20005;-67
2024/03/13 05:40:16;;;;;;;;;;;;;;;7.70;nan;100479.69;5007769;28;20013;-68
2024/03/13 05:42:42;;;;;;;;;;;;;;;7.73;nan;100488.19;5007444;28;19917;-68
2024/03/13 05:45:08;;;;;;;;;;;;;;;7.76;nan;100476.53;4991165;28;19921;-67
2024/03/13 05:47:34;;;;;;;;;;;;;;;7.78;nan;100485.16;5007312;28;19918;-67
2024/03/13 05:50:01;;;;;;;;;;;;;;;7.80;nan;100489.31;4998958;28;20390;-67
2024/03/13 05:52:27;;;;;;;;;;;;;;;7.82;nan;100490.00;5006322;28;19925;-67
2024/03/13 05:54:52;;;;;;;;;;;;;;;7.84;nan;100489.84;5004277;28;20394;-67
2024/03/13 05:57:22;;;;;;;;;;;;;;;7.88;nan;100480.72;5001697;28;19944;-68
2024/03/13 05:59:53;;;;;;;;;;;;;;;7.91;nan;100482.25;5006202;28;19925;-68
2024/03/13 06:02:21;;;;;;;;;;;;;;;7.89;nan;100485.03;5006236;28;19956;-68
2024/03/13 06:04:47;;;;;;;;;;;;;;;7.92;nan;100483.94;4990489;28;20298;-67
2024/03/13 06:07:13;;;;;;;;;;;;;;;7.91;nan;100488.34;5007396;28;19921;-67
2024/03/13 06:09:38;;;;;;;;;;;;;;;7.92;nan;100487.41;5007691;28;19929;-68
2024/03/13 06:12:04;;;;;;;;;;;;;;;7.93;nan;100485.59;5007673;28;20024;-68
2024/03/13 06:14:30;;;;;;;;;;;;;;;7.92;nan;100489.19;5008467;28;19917;-67
2024/03/13 06:16:56;;;;;;;;;;;;;;;7.88;nan;100481.56;4996887;28;19930;-68
2024/03/13 06:19:21;;;;;;;;;;;;;;;7.88;nan;100483.34;4970140;28;19932;-68
2024/03/13 06:21:48;;;;;;;;;;;;;;;7.90;nan;100491.13;4987448;28;19921;-67
2024/03/13 06:24:20;;;;;;;;;;;;;;;7.90;nan;100491.13;5032190;28;19972;-68
2024/03/13 06:26:45;;;;;;;;;;;;;;;7.90;nan;100491.13;5004225;28;20331;-68
2024/03/13 06:31:55;;;;;;;;;;;;;;;7.94;nan;100498.63;5002291;28;20289;-67
2024/03/13 06:34:23;;;;;;;;;;;;;;;8.00;nan;100502.50;5003828;28;19926;-67
2024/03/13 06:36:48;;;;;;;;;;;;;;;8.03;nan;100503.09;5011275;28;19921;-67
2024/03/13 06:39:16;;;;;;;;;;;;;;;8.09;nan;100502.53;5003005;28;19941;-68
2024/03/13 06:41:41;;;;;;;;;;;;;;;8.11;nan;100501.56;5028129;28;19956;-67
2024/03/13 06:44:07;;;;;;;;;;;;;;;8.12;nan;100506.69;5006341;28;19957;-68
2024/03/13 06:46:34;;;;;;;;;;;;;;;8.15;nan;100508.22;5007461;28;19921;-68
2024/03/13 06:49:02;;;;;;;;;;;;;;;8.16;nan;100509.88;5005953;28;19925;-67
2024/03/13 06:51:28;;;;;;;;;;;;;;;8.22;nan;100511.97;5004840;28;20098;-67
2024/03/13 06:53:53;;;;;;;;;;;;;;;8.26;nan;100511.56;5005025;28;19931;-67
2024/03/13 06:56:19;;;;;;;;;;;;;;;8.29;nan;100511.31;5000952;28;19961;-68
2024/03/13 06:58:45;;;;;;;;;;;;;;;8.33;nan;100517.09;4990301;28;19925;-67
2024/03/13 07:01:14;;;;;;;;;;;;;;;8.37;nan;100505.34;5005713;28;19987;-68
2024/03/13 07:03:41;;;;;;;;;;;;;;;8.41;nan;100514.63;5001940;28;19922;-68
2024/03/13 07:06:07;;;;;;;;;;;;;;;8.52;nan;100515.50;4986732;28;19930;-68
2024/03/13 07:08:35;;;;;;;;;;;;;;;8.61;nan;100518.13;5002069;28;19976;-67
2024/03/13 07:11:04;;;;;;;;;;;;;;;8.69;nan;100520.06;4996465;28;19988;-68
2024/03/13 07:13:33;;;;;;;;;;;;;;;8.77;nan;100527.25;5007425;28;20433;-68
2024/03/13 07:15:59;;;;;;;;;;;;;;;8.84;nan;100531.00;5004551;28;20024;-67
2024/03/13 07:18:26;;;;;;;;;;;;;;;8.88;nan;100535.84;4988481;28;20335;-68
2024/03/13 07:20:52;;;;;;;;;;;;;;;8.92;nan;100525.88;5007656;28;19960;-67
2024/03/13 07:23:17;;;;;;;;;;;;;;;8.97;nan;100530.72;5004918;28;20008;-67
2024/03/13 07:25:42;;;;;;;;;;;;;;;9.03;nan;100536.25;5003235;28;20731;-67
2024/03/13 07:28:11;;;;;;;;;;;;;;;9.09;nan;100526.94;5003077;28;20601;-68
2024/03/13 07:30:38;;;;;;;;;;;;;;;9.10;nan;100528.59;4987052;28;19936;-68
2024/03/13 07:33:08;;;;;;;;;;;;;;;9.13;nan;100528.34;5003835;28;19921;-68
2024/03/13 07:35:34;;;;;;;;;;;;;;;9.18;nan;100536.66;5011037;28;19921;-69
2024/03/13 07:38:00;;;;;;;;;;;;;;;9.19;nan;100532.22;5007183;28;20149;-69
2024/03/13 07:40:31;;;;;;;;;;;;;;;9.24;nan;100530.78;5009451;28;20021;-69
2024/03/13 07:42:57;;;;;;;;;;;;;;;9.30;nan;100542.59;5001250;28;19925;-69
2024/03/13 07:45:26;;;;;;;;;;;;;;;9.38;nan;100542.69;5005162;28;19928;-69
2024/03/13 07:47:51;;;;;;;;;;;;;;;9.44;nan;100538.66;5009368;28;19949;-69
2024/03/13 07:50:17;;;;;;;;;;;;;;;9.49;nan;100541.72;4986787;28;19930;-69
2024/03/13 07:52:42;;;;;;;;;;;;;;;9.54;nan;100536.81;4981341;28;19959;-69
2024/03/13 07:55:09;;;;;;;;;;;;;;;9.56;nan;100545.44;5005708;28;20378;-69
2024/03/13 07:57:36;;;;;;;;;;;;;;;9.62;nan;100542.19;5005351;28;19976;-69
2024/03/13 08:00:01;;;;;;;;;;;;;;;9.65;nan;100547.19;5003956;28;20020;-70
2024/03/13 08:02:27;;;;;;;;;;;;;;;9.67;nan;100547.88;5005170;28;20016;-70
2024/03/13 08:04:53;;;;;;;;;;;;;;;9.65;nan;100549.81;5003581;28;19929;-69
2024/03/13 08:07:25;;;;;;;;;;;;;;;9.58;nan;100548.75;5004282;28;19921;-70
2024/03/13 08:09:51;;;;;;;;;;;;;;;9.54;nan;100552.66;5004003;28;20004;-69
2024/03/13 08:12:18;;;;;;;;;;;;;;;9.51;nan;100566.97;5006962;28;20347;-70
2024/03/13 08:14:44;;;;;;;;;;;;;;;9.55;nan;100559.59;5006021;28;19926;-70
2024/03/13 08:17:10;;;;;;;;;;;;;;;9.57;nan;100565.56;5012594;28;20002;-69
2024/03/13 08:19:36;;;;;;;;;;;;;;;9.51;nan;100574.91;5004382;28;19926;-69
2024/03/13 08:22:03;;;;;;;;;;;;;;;9.45;nan;100579.91;5008613;28;19976;-69
2024/03/13 08:24:28;;;;;;;;;;;;;;;9.38;nan;100579.66;5009841;28;20008;-69
2024/03/13 08:26:53;;;;;;;;;;;;;;;9.34;nan;100576.47;5003105;28;20430;-69
2024/03/13 08:29:19;;;;;;;;;;;;;;;9.35;nan;100578.13;5000837;28;20028;-69
2024/03/13 08:31:47;;;;;;;;;;;;;;;9.43;nan;100576.59;5013149;28;19921;-69
2024/03/13 08:34:19;;;;;;;;;;;;;;;9.56;nan;100582.41;5010356;28;20291;-70
2024/03/13 08:36:45;;;;;;;;;;;;;;;9.73;nan;100579.00;5008465;28;20008;-70
2024/03/13 08:39:13;;;;;;;;;;;;;;;9.90;nan;100585.31;5008563;28;20368;-70
2024/03/13 08:41:39;;;;;;;;;;;;;;;10.04;nan;100581.34;5008126;28;19929;-70
2024/03/13 08:44:06;;;;;;;;;;;;;;;10.20;nan;100578.91;5007118;28;20472;-70
2024/03/13 08:46:32;;;;;;;;;;;;;;;10.34;nan;100590.78;5008037;28;19922;-70
2024/03/13 08:49:01;;;;;;;;;;;;;;;10.37;nan;100590.53;4999320;28;19941;-69
2024/03/13 08:51:29;;;;;;;;;;;;;;;10.47;nan;100587.00;4997954;28;20567;-69
2024/03/13 08:53:55;;;;;;;;;;;;;;;10.56;nan;100588.75;5007592;28;19921;-69
2024/03/13 08:56:20;;;;;;;;;;;;;;;10.60;nan;100590.06;5006022;28;19930;-69
2024/03/13 08:58:47;;;;;;;;;;;;;;;10.66;nan;100601.88;5008221;28;20188;-69
2024/03/13 09:01:12;;;;;;;;;;;;;;;10.58;nan;100600.81;5004489;28;19929;-69
2024/03/13 09:03:39;;;;;;;;;;;;;;;10.61;nan;100607.63;5006696;28;19929;-69
2024/03/13 09:06:11;;;;;;;;;;;;;;;10.66;nan;100608.00;5003268;28;19945;-69
2024/03/13 09:08:36;;;;;;;;;;;;;;;10.69;nan;100609.50;5006991;28;20154;-69
2024/03/13 09:11:02;;;;;;;;;;;;;;;10.72;nan;100610.03;5004022;28;19922;-69
2024/03/13 09:13:28;;;;;;;;;;;;;;;10.77;nan;100618.38;5006989;28;19929;-69
2024/03/13 09:15:53;;;;;;;;;;;;;;;10.86;nan;100618.44;5003539;28;19928;-69
2024/03/13 09:18:20;;;;;;;;;;;;;;;10.93;nan;100612.38;5003358;28;19975;-70
2024/03/13 09:20:46;;;;;;;;;;;;;;;10.91;nan;100622.28;5003876;28;20132;-69
2024/03/13 09:23:12;;;;;;;;;;;;;;;11.04;nan;100619.25;5004014;28;19922;-69
2024/03/13 09:25:38;;;;;;;;;;;;;;;11.11;nan;100622.97;5006496;28;20103;-69
2024/03/13 09:28:03;;;;;;;;;;;;;;;11.08;nan;100615.31;5002526;28;19961;-69
2024/03/13 09:30:29;;;;;;;;;;;;;;;11.07;nan;100616.31;5006628;28;19952;-69
2024/03/13 09:32:59;;;;;;;;;;;;;;;10.99;nan;100613.59;5006269;28;20420;-70
2024/03/13 09:35:25;;;;;;;;;;;;;;;10.98;nan;100618.03;5006265;28;19929;-69
2024/03/13 09:37:50;;;;;;;;;;;;;;;11.02;nan;100618.56;5008740;28;19968;-69
2024/03/13 09:40:19;;;;;;;;;;;;;;;11.09;nan;100622.28;5006420;28;20653;-70
2024/03/13 09:42:45;;;;;;;;;;;;;;;11.13;nan;100620.13;5006127;28;19925;-69
2024/03/13 09:45:14;;;;;;;;;;;;;;;11.27;nan;100627.53;5006285;28;19972;-69
2024/03/13 09:47:42;;;;;;;;;;;;;;;11.33;nan;100615.50;5005956;28;19922;-70
2024/03/13 09:50:12;;;;;;;;;;;;;;;11.36;nan;100621.31;5005804;28;20387;-70
2024/03/13 09:52:37;;;;;;;;;;;;;;;11.39;nan;100621.03;5007355;28;19921;-69
2024/03/13 09:55:03;;;;;;;;;;;;;;;11.46;nan;100622.06;5007530;28;20402;-69
2024/03/13 09:57:33;;;;;;;;;;;;;;;11.60;nan;100627.75;5006475;28;20013;-69
2024/03/13 09:59:58;;;;;;;;;;;;;;;11.72;nan;100625.69;5007336;28;20382;-69
2024/03/13 10:02:27;;;;;;;;;;;;;;;11.73;nan;100633.50;5003582;28;19928;-70
2024/03/13 10:04:53;;;;;;;;;;;;;;;11.83;nan;100630.72;5006579;28;20382;-69
2024/03/13 10:07:20;;;;;;;;;;;;;;;11.92;nan;100635.13;5005869;28;20138;-69
2024/03/13 10:09:46;;;;;;;;;;;;;;;11.86;nan;100638.34;5004932;28;19960;-70
2024/03/13 10:12:12;;;;;;;;;;;;;;;11.85;nan;100642.00;5006735;28;20000;-70
2024/03/13 10:14:39;;;;;;;;;;;;;;;11.88;nan;100641.72;5006863;28;19941;-70
2024/03/13 10:17:04;;;;;;;;;;;;;;;11.87;nan;100646.19;5006003;28;20300;-70
2024/03/13 10:19:31;;;;;;;;;;;;;;;11.81;nan;100645.94;5006700;28;19925;-70
2024/03/13 10:21:58;;;;;;;;;;;;;;;11.74;nan;100645.72;5005560;28;20319;-69
2024/03/13 10:24:25;;;;;;;;;;;;;;;11.68;nan;100647.19;5004672;28;20020;-69
2024/03/13 10:26:52;;;;;;;;;;;;;;;11.62;nan;100647.81;5006525;28;19993;-69
2024/03/13 10:29:18;;;;;;;;;;;;;;;11.56;nan;100645.81;5004144;28;19921;-70
2024/03/13 10:31:44;;;;;;;;;;;;;;;11.61;nan;100647.97;5005293;28;19933;-70
2024/03/13 10:34:10;;;;;;;;;;;;;;;11.71;nan;100643.41;5004550;28;19921;-70
2024/03/13 10:36:39;;;;;;;;;;;;;;;11.83;nan;100641.31;5008424;28;19929;-70
2024/03/13 10:39:08;;;;;;;;;;;;;;;12.08;nan;100637.00;5005170;28;20379;-70
2024/03/13 10:41:34;;;;;;;;;;;;;;;12.41;nan;100634.47;4986740;28;19922;-70
2024/03/13 10:44:00;;;;;;;;;;;;;;;12.64;nan;100642.66;5001241;28;19928;-70
2024/03/13 10:46:26;;;;;;;;;;;;;;;12.70;nan;100637.56;5004762;28;19930;-69
2024/03/13 10:48:52;;;;;;;;;;;;;;;12.65;nan;100639.84;5005267;28;19917;-70
2024/03/13 10:51:18;;;;;;;;;;;;;;;12.77;nan;100637.72;5005256;28;20169;-70
2024/03/13 10:53:45;;;;;;;;;;;;;;;12.97;nan;100638.25;5005207;28;20341;-70
2024/03/13 10:56:14;;;;;;;;;;;;;;;12.95;nan;100645.53;5004424;28;19944;-69
2024/03/13 10:58:42;;;;;;;;;;;;;;;12.90;nan;100643.38;5004893;28;19925;-70
2024/03/13 11:01:17;;;;;;;;;;;;;;;12.87;nan;100643.72;5004654;28;19941;-70
2024/03/13 11:03:55;;;;;;;;;;;;;;;12.85;nan;100647.53;5004032;28;19925;-70
2024/03/13 11:06:24;;;;;;;;;;;;;;;12.69;nan;100650.97;5005365;28;20377;-70
2024/03/13 11:08:50;;;;;;;;;;;;;;;12.52;nan;100642.97;5008782;28;19976;-70
2024/03/13 11:11:16;;;;;;;;;;;;;;;12.45;nan;100647.25;5002310;28;19922;-70
2024/03/13 11:13:45;;;;;;;;;;;;;;;12.48;nan;100646.94;5004980;28;19921;-69
2024/03/13 11:16:11;;;;;;;;;;;;;;;12.50;nan;100646.78;5002350;28;19921;-70
2024/03/13 11:18:37;;;;;;;;;;;;;;;12.39;nan;100644.41;5012985;28;19999;-70
2024/03/13 11:21:03;;;;;;;;;;;;;;;12.33;nan;100641.41;5003985;28;19933;-70
2024/03/13 11:23:39;;;;;;;;;;;;;;;12.35;nan;100641.25;5004432;28;19925;-70
2024/03/13 11:26:06;;;;;;;;;;;;;;;12.40;nan;100636.31;5006147;28;19931;-70
2024/03/13 11:28:32;;;;;;;;;;;;;;;12.47;nan;100642.63;5004889;28;20189;-70
2024/03/13 11:30:57;;;;;;;;;;;;;;;12.46;nan;100640.94;5005022;28;19921;-70
2024/03/13 11:33:24;;;;;;;;;;;;;;;12.51;nan;100637.81;5006857;28;20117;-70
2024/03/13 11:35:50;;;;;;;;;;;;;;;12.60;nan;100646.63;5004753;28;19965;-70
2024/03/13 11:38:17;;;;;;;;;;;;;;;12.77;nan;100636.88;5005862;28;19993;-70
2024/03/13 11:40:42;;;;;;;;;;;;;;;12.85;nan;100644.88;5006199;28;19999;-70
2024/03/13 11:43:09;;;;;;;;;;;;;;;12.96;nan;100641.88;5006146;28;20422;-70
2024/03/13 11:45:43;;;;;;;;;;;;;;;13.00;nan;100639.75;5005984;28;19936;-70
2024/03/13 11:48:12;;;;;;;;;;;;;;;12.99;nan;100640.72;5007076;28;19918;-70
2024/03/13 11:50:57;;;;;;;;;;;;;;;12.96;nan;100642.69;5008505;28;19928;-70
2024/03/13 11:53:23;;;;;;;;;;;;;;;12.88;nan;100645.34;5010325;28;19925;-70
2024/03/13 11:55:52;;;;;;;;;;;;;;;12.69;nan;100637.69;5010800;28;20090;-70
2024/03/13 11:58:17;;;;;;;;;;;;;;;12.60;nan;100636.03;5010321;28;19925;-70
2024/03/13 12:00:43;;;;;;;;;;;;;;;12.51;nan;100635.16;5013293;28;19932;-70
2024/03/13 12:03:10;;;;;;;;;;;;;;;12.50;nan;100636.16;5010385;28;19929;-70
2024/03/13 12:05:36;;;;;;;;;;;;;;;12.46;nan;100630.34;5009376;28;20275;-70
2024/03/13 12:08:02;;;;;;;;;;;;;;;12.32;nan;100628.31;5009148;28;19928;-73
2024/03/13 12:10:27;;;;;;;;;;;;;;;12.11;nan;100632.22;5009190;28;19928;-70
2024/03/13 12:12:53;;;;;;;;;;;;;;;11.97;nan;100624.03;5008239;28;20016;-70
2024/03/13 12:15:19;;;;;;;;;;;;;;;11.83;nan;100620.13;5007987;28;20017;-70
2024/03/13 12:17:45;;;;;;;;;;;;;;;11.73;nan;100616.75;5009608;28;19921;-70
2024/03/13 12:20:17;;;;;;;;;;;;;;;11.68;nan;100615.41;5009107;28;19928;-69
2024/03/13 12:22:44;;;;;;;;;;;;;;;11.76;nan;100613.78;5008582;28;19921;-68
2024/03/13 12:25:11;;;;;;;;;;;;;;;11.73;nan;100612.28;5009277;28;19922;-70
2024/03/13 12:27:42;;;;;;;;;;;;;;;11.79;nan;100606.34;5008989;28;20342;-70
2024/03/13 12:30:09;;;;;;;;;;;;;;;11.95;nan;100605.63;5006472;28;19949;-70
2024/03/13 12:32:34;;;;;;;;;;;;;;;12.22;nan;100603.75;5009065;28;19921;-71
2024/03/13 12:35:00;;;;;;;;;;;;;;;12.43;nan;100604.16;5009277;28;20339;-70
2024/03/13 12:37:27;;;;;;;;;;;;;;;12.48;nan;100601.84;5014182;28;19922;-70
2024/03/13 12:39:52;;;;;;;;;;;;;;;12.48;nan;100599.19;5008836;28;20364;-70
2024/03/13 12:42:17;;;;;;;;;;;;;;;12.56;nan;100600.19;5008044;28;19925;-70
2024/03/13 12:44:43;;;;;;;;;;;;;;;12.69;nan;100589.94;5008270;28;19935;-70
2024/03/13 12:47:12;;;;;;;;;;;;;;;12.83;nan;100591.94;5007289;28;20016;-70
2024/03/13 12:49:37;;;;;;;;;;;;;;;12.98;nan;100596.59;5008135;28;19929;-70
2024/03/13 12:52:04;;;;;;;;;;;;;;;13.10;nan;100600.59;5008137;28;19991;-70
2024/03/13 12:54:30;;;;;;;;;;;;;;;13.25;nan;100593.63;5003545;28;20023;-70
2024/03/13 12:56:55;;;;;;;;;;;;;;;13.40;nan;100600.94;5009284;28;20016;-70
2024/03/13 12:59:20;;;;;;;;;;;;;;;13.41;nan;100600.75;5008349;28;20214;-70
2024/03/13 13:01:46;;;;;;;;;;;;;;;13.41;nan;100591.97;5003740;28;19926;-69
2024/03/13 13:04:14;;;;;;;;;;;;;;;13.40;nan;100590.31;5007315;28;19953;-70
2024/03/13 13:06:39;;;;;;;;;;;;;;;13.49;nan;100591.94;5007998;28;19937;-70
2024/03/13 13:09:08;;;;;;;;;;;;;;;13.48;nan;100591.09;5008060;28;20310;-70
2024/03/13 13:11:36;;;;;;;;;;;;;;;13.38;nan;100585.97;5006703;28;20310;-70
2024/03/13 13:14:02;;;;;;;;;;;;;;;13.34;nan;100589.97;5007825;28;19932;-70
2024/03/13 13:16:27;;;;;;;;;;;;;;;13.18;nan;100589.97;5005432;28;19921;-70
2024/03/13 13:18:52;;;;;;;;;;;;;;;13.14;nan;100593.94;5007956;28;19921;-70