Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:57;;;;;;;8.98;7.35;;;;;;;;;;5092692;28;20087;-62
2023/06/19 00:04:22;;;;;;;11.50;7.60;;;;;;;;;;5074365;28;20027;-63
2023/06/19 00:06:50;;;;;;;11.10;7.90;;;;;;;;;;5070101;28;20277;-61
2023/06/19 00:09:15;;;;;;;10.23;8.55;;;;;;;;;;5075895;27;20079;-64
2023/06/19 00:11:40;;;;;;;9.88;8.20;;;;;;;;;;5072884;28;20020;-64
2023/06/19 00:14:08;;;;;;;11.33;8.70;;;;;;;;;;5087725;27;20016;-62
2023/06/19 00:16:33;;;;;;;10.07;7.93;;;;;;;;;;5081655;28;20052;-63
2023/06/19 00:18:58;;;;;;;9.95;7.93;;;;;;;;;;5045584;28;20062;-63
2023/06/19 00:21:25;;;;;;;9.63;8.00;;;;;;;;;;5068649;28;20730;-63
2023/06/19 00:23:51;;;;;;;9.77;7.85;;;;;;;;;;5073682;28;20074;-64
2023/06/19 00:26:22;;;;;;;10.48;7.82;;;;;;;;;;5064194;28;20024;-64
2023/06/19 00:28:53;;;;;;;10.38;8.30;;;;;;;;;;5061092;28;20024;-64
2023/06/19 00:31:21;;;;;;;11.52;8.30;;;;;;;;;;5067090;28;20024;-65
2023/06/19 00:33:52;;;;;;;11.75;8.88;;;;;;;;;;5057831;28;21260;-63
2023/06/19 00:36:25;;;;;;;10.20;8.18;;;;;;;;;;5051399;28;20119;-63
2023/06/19 00:38:51;;;;;;;9.82;7.70;;;;;;;;;;5055374;28;20012;-63
2023/06/19 00:41:16;;;;;;;11.38;8.38;;;;;;;;;;5067725;28;20108;-62
2023/06/19 00:43:42;;;;;;;9.25;7.63;;;;;;;;;;5051558;28;20030;-64
2023/06/19 00:46:07;;;;;;;11.23;7.90;;;;;;;;;;5074447;28;20029;-62
2023/06/19 00:48:34;;;;;;;10.75;8.20;;;;;;;;;;5069077;28;20024;-65
2023/06/19 00:50:59;;;;;;;9.98;8.38;;;;;;;;;;5078431;28;20482;-63
2023/06/19 00:53:25;;;;;;;11.55;8.25;;;;;;;;;;5070153;28;20012;-64
2023/06/19 00:55:51;;;;;;;10.45;7.85;;;;;;;;;;5059097;28;20042;-61
2023/06/19 00:58:17;;;;;;;11.55;8.57;;;;;;;;;;5069759;28;20054;-63
2023/06/19 01:00:44;;;;;;;10.73;8.23;;;;;;;;;;5069589;28;20732;-61
2023/06/19 01:03:09;;;;;;;12.00;8.55;;;;;;;;;;5073970;28;20028;-64
2023/06/19 01:05:35;;;;;;;9.20;7.90;;;;;;;;;;5064277;28;21186;-61
2023/06/19 01:08:09;;;;;;;10.60;8.35;;;;;;;;;;5070068;28;20261;-62
2023/06/19 01:10:47;;;;;;;10.55;8.43;;;;;;;;;;5053464;28;20016;-63
2023/06/19 01:13:31;;;;;;;10.27;8.35;;;;;;;;;;5077711;28;20590;-63
2023/06/19 01:15:57;;;;;;;10.30;8.48;;;;;;;;;;5057983;28;20600;-63
2023/06/19 01:18:23;;;;;;;11.88;8.93;;;;;;;;;;5067784;28;20086;-62
2023/06/19 01:20:51;;;;;;;10.50;8.82;;;;;;;;;;5071792;28;20371;-60
2023/06/19 01:23:16;;;;;;;10.60;8.57;;;;;;;;;;5051395;28;20020;-64
2023/06/19 01:25:41;;;;;;;9.90;8.20;;;;;;;;;;5068040;28;20118;-64
2023/06/19 01:28:10;;;;;;;9.80;8.10;;;;;;;;;;5072501;28;20261;-60
2023/06/19 01:30:36;;;;;;;10.93;8.77;;;;;;;;;;5050137;28;21114;-62
2023/06/19 01:33:23;;;;;;;11.35;8.02;;;;;;;;;;5067552;28;20012;-63
2023/06/19 01:35:49;;;;;;;10.20;8.27;;;;;;;;;;5045338;28;20029;-62
2023/06/19 01:38:15;;;;;;;10.50;8.32;;;;;;;;;;5064112;28;20020;-62
2023/06/19 01:40:40;;;;;;;11.00;8.73;;;;;;;;;;5064755;28;20078;-62
2023/06/19 01:43:07;;;;;;;11.70;8.48;;;;;;;;;;5069832;28;20038;-63
2023/06/19 01:45:34;;;;;;;11.50;9.10;;;;;;;;;;5052392;28;20396;-63
2023/06/19 01:47:59;;;;;;;13.60;8.70;;;;;;;;;;5064682;28;20713;-63
2023/06/19 01:50:25;;;;;;;12.53;8.47;;;;;;;;;;5070311;28;20018;-63
2023/06/19 01:52:53;;;;;;;13.05;8.65;;;;;;;;;;5071277;28;20707;-62
2023/06/19 01:55:23;;;;;;;11.48;8.93;;;;;;;;;;5053730;28;20062;-64
2023/06/19 01:57:48;;;;;;;10.50;9.02;;;;;;;;;;5069297;28;20070;-65
2023/06/19 02:00:13;;;;;;;9.70;8.27;;;;;;;;;;5049705;28;20151;-62
2023/06/19 02:02:39;;;;;;;10.38;8.73;;;;;;;;;;5063781;28;20031;-65
2023/06/19 02:05:04;;;;;;;11.40;9.10;;;;;;;;;;5076750;28;20083;-63
2023/06/19 02:07:29;;;;;;;12.68;8.40;;;;;;;;;;5047931;28;20259;-63
2023/06/19 02:09:55;;;;;;;10.02;8.35;;;;;;;;;;5051149;28;20545;-60
2023/06/19 02:12:20;;;;;;;10.73;9.15;;;;;;;;;;5053805;28;20490;-65
2023/06/19 02:14:45;;;;;;;10.63;8.43;;;;;;;;;;5067856;28;20028;-64
2023/06/19 02:17:11;;;;;;;9.33;8.30;;;;;;;;;;5095015;28;20031;-66
2023/06/19 02:19:38;;;;;;;9.30;7.53;;;;;;;;;;5065868;28;20300;-62
2023/06/19 02:22:04;;;;;;;10.68;7.93;;;;;;;;;;5096191;27;20031;-65
2023/06/19 02:24:29;;;;;;;9.82;8.20;;;;;;;;;;5084670;27;20019;-62
2023/06/19 02:26:54;;;;;;;12.43;7.67;;;;;;;;;;5086580;28;20695;-64
2023/06/19 02:29:20;;;;;;;8.97;7.53;;;;;;;;;;5088516;27;20024;-60
2023/06/19 02:31:45;;;;;;;10.48;7.60;;;;;;;;;;5087185;28;20261;-65
2023/06/19 02:34:12;;;;;;;11.77;7.80;;;;;;;;;;5100091;27;20039;-63
2023/06/19 02:36:40;;;;;;;9.15;7.68;;;;;;;;;;5090555;28;20026;-65
2023/06/19 02:39:06;;;;;;;9.00;7.95;;;;;;;;;;5094865;28;20597;-63
2023/06/19 02:41:31;;;;;;;12.75;8.40;;;;;;;;;;5086580;28;20041;-62
2023/06/19 02:43:56;;;;;;;10.82;8.25;;;;;;;;;;5092687;28;20035;-63
2023/06/19 02:46:22;;;;;;;10.93;9.10;;;;;;;;;;5070896;28;20029;-62
2023/06/19 02:48:47;;;;;;;10.60;8.60;;;;;;;;;;5087901;28;20055;-64
2023/06/19 02:51:12;;;;;;;11.35;8.60;;;;;;;;;;5091366;28;20250;-64
2023/06/19 02:53:37;;;;;;;11.57;8.60;;;;;;;;;;5091970;28;20428;-64
2023/06/19 02:56:03;;;;;;;10.83;8.97;;;;;;;;;;5073563;28;20261;-62
2023/06/19 02:58:29;;;;;;;9.32;8.05;;;;;;;;;;5085612;28;20404;-63
2023/06/19 03:00:56;;;;;;;12.70;8.77;;;;;;;;;;5077759;28;20378;-63
2023/06/19 03:03:22;;;;;;;10.82;8.63;;;;;;;;;;5084085;28;20044;-64
2023/06/19 03:05:48;;;;;;;10.90;9.02;;;;;;;;;;5069601;28;20031;-64
2023/06/19 03:08:18;;;;;;;10.10;8.43;;;;;;;;;;5085032;28;20023;-64
2023/06/19 03:10:45;;;;;;;12.90;9.30;;;;;;;;;;5086477;28;20556;-63
2023/06/19 03:13:11;;;;;;;9.82;8.38;;;;;;;;;;5068562;28;20011;-64
2023/06/19 03:15:36;;;;;;;10.67;8.27;;;;;;;;;;5068106;28;20840;-63
2023/06/19 03:18:04;;;;;;;11.77;8.73;;;;;;;;;;5091353;28;20273;-64
2023/06/19 03:20:29;;;;;;;12.00;9.32;;;;;;;;;;5081134;28;20371;-65
2023/06/19 03:22:54;;;;;;;10.38;9.05;;;;;;;;;;5082687;28;20356;-64
2023/06/19 03:25:22;;;;;;;10.43;8.70;;;;;;;;;;5082670;28;20022;-64
2023/06/19 03:27:47;;;;;;;9.93;8.60;;;;;;;;;;5057023;28;20042;-64
2023/06/19 03:30:13;;;;;;;9.73;8.27;;;;;;;;;;5073549;28;20159;-65
2023/06/19 03:32:40;;;;;;;10.07;8.25;;;;;;;;;;5095667;28;20012;-62
2023/06/19 03:35:06;;;;;;;11.02;8.65;;;;;;;;;;5067560;28;20022;-62
2023/06/19 03:37:33;;;;;;;11.18;8.02;;;;;;;;;;5078466;28;20687;-64
2023/06/19 03:39:59;;;;;;;10.25;8.25;;;;;;;;;;5070808;28;20035;-64
2023/06/19 03:42:24;;;;;;;9.63;8.57;;;;;;;;;;5095254;27;20018;-63
2023/06/19 03:44:49;;;;;;;11.53;8.17;;;;;;;;;;5093007;27;20071;-62
2023/06/19 03:47:17;;;;;;;10.13;7.93;;;;;;;;;;5077282;28;20792;-59
2023/06/19 03:49:42;;;;;;;11.95;8.98;;;;;;;;;;5076063;28;20110;-58
2023/06/19 03:52:08;;;;;;;11.40;8.65;;;;;;;;;;5080955;27;20087;-64
2023/06/19 03:54:33;;;;;;;10.75;8.93;;;;;;;;;;5076470;28;20172;-63
2023/06/19 03:56:58;;;;;;;9.67;8.40;;;;;;;;;;5069201;28;20024;-65
2023/06/19 03:59:23;;;;;;;10.57;8.83;;;;;;;;;;5087545;27;20264;-65
2023/06/19 04:01:49;;;;;;;11.00;9.23;;;;;;;;;;5062656;28;20667;-64
2023/06/19 04:04:14;;;;;;;9.37;7.90;;;;;;;;;;5089953;27;20595;-64
2023/06/19 04:06:39;;;;;;;11.07;8.73;;;;;;;;;;5085647;27;20020;-63
2023/06/19 04:09:05;;;;;;;10.80;8.55;;;;;;;;;;5084888;28;20804;-62
2023/06/19 04:11:33;;;;;;;10.50;8.50;;;;;;;;;;5079953;28;20023;-61
2023/06/19 04:13:58;;;;;;;10.60;8.40;;;;;;;;;;5072053;27;20516;-65
2023/06/19 04:16:23;;;;;;;11.47;8.93;;;;;;;;;;5093524;27;20048;-62
2023/06/19 04:18:51;;;;;;;10.47;8.47;;;;;;;;;;5076659;28;20579;-65
2023/06/19 04:21:17;;;;;;;9.35;8.10;;;;;;;;;;5081948;27;20257;-65
2023/06/19 04:23:42;;;;;;;11.50;8.97;;;;;;;;;;5075011;28;20861;-63
2023/06/19 04:26:09;;;;;;;10.77;8.47;;;;;;;;;;5063774;27;20303;-61
2023/06/19 04:28:35;;;;;;;9.48;8.45;;;;;;;;;;5090940;28;20022;-66
2023/06/19 04:31:00;;;;;;;10.73;8.90;;;;;;;;;;5078387;28;20020;-65
2023/06/19 04:33:29;;;;;;;10.48;8.70;;;;;;;;;;5086708;27;20314;-62
2023/06/19 04:35:56;;;;;;;11.15;8.75;;;;;;;;;;5087124;28;20086;-65
2023/06/19 04:38:23;;;;;;;10.43;8.63;;;;;;;;;;5085909;28;20087;-64
2023/06/19 04:40:49;;;;;;;12.02;8.50;;;;;;;;;;5090322;27;20049;-63
2023/06/19 04:43:15;;;;;;;12.23;8.52;;;;;;;;;;5078178;28;20088;-63
2023/06/19 04:45:40;;;;;;;11.33;8.93;;;;;;;;;;5063783;28;20028;-66
2023/06/19 04:48:05;;;;;;;11.38;8.95;;;;;;;;;;5062320;27;20303;-65
2023/06/19 04:50:31;;;;;;;10.20;8.20;;;;;;;;;;5069680;28;20657;-61
2023/06/19 04:52:58;;;;;;;12.23;8.80;;;;;;;;;;5087094;28;20356;-64
2023/06/19 04:55:26;;;;;;;11.25;8.60;;;;;;;;;;5083866;28;20696;-64
2023/06/19 04:57:51;;;;;;;11.40;8.93;;;;;;;;;;5064107;28;20091;-65
2023/06/19 05:00:19;;;;;;;10.30;8.73;;;;;;;;;;5084922;27;20103;-64
2023/06/19 05:02:46;;;;;;;9.55;8.25;;;;;;;;;;5084705;27;20028;-63
2023/06/19 05:05:12;;;;;;;10.98;7.82;;;;;;;;;;5082874;28;20011;-61
2023/06/19 05:07:37;;;;;;;11.07;8.55;;;;;;;;;;5078164;28;20026;-64
2023/06/19 05:10:03;;;;;;;9.70;8.70;;;;;;;;;;5087630;28;20485;-64
2023/06/19 05:12:30;;;;;;;10.38;8.48;;;;;;;;;;5091037;27;20462;-65
2023/06/19 05:14:56;;;;;;;9.85;8.23;;;;;;;;;;5089566;27;20022;-62
2023/06/19 05:17:23;;;;;;;9.57;8.07;;;;;;;;;;5071985;28;20870;-65
2023/06/19 05:19:51;;;;;;;10.52;8.35;;;;;;;;;;5090556;27;20254;-63
2023/06/19 05:22:18;;;;;;;10.85;8.80;;;;;;;;;;5084964;27;20026;-63
2023/06/19 05:24:44;;;;;;;9.68;8.27;;;;;;;;;;5073460;27;20020;-65
2023/06/19 05:27:09;;;;;;;12.97;8.67;;;;;;;;;;5091660;27;20541;-62
2023/06/19 05:29:34;;;;;;;10.87;8.57;;;;;;;;;;5084876;27;20258;-63
2023/06/19 05:32:02;;;;;;;9.63;8.52;;;;;;;;;;5091804;27;20054;-61
2023/06/19 05:34:29;;;;;;;10.40;8.10;;;;;;;;;;5069419;27;20018;-62
2023/06/19 05:36:55;;;;;;;10.40;8.35;;;;;;;;;;5078415;28;20623;-65
2023/06/19 05:39:20;;;;;;;9.90;8.48;;;;;;;;;;5091324;27;20023;-61
2023/06/19 05:41:46;;;;;;;12.00;8.52;;;;;;;;;;5081427;28;20048;-63
2023/06/19 05:44:16;;;;;;;11.43;9.10;;;;;;;;;;5093508;27;20046;-64
2023/06/19 05:46:41;;;;;;;10.05;8.45;;;;;;;;;;5086262;27;20014;-64
2023/06/19 05:49:07;;;;;;;9.20;8.23;;;;;;;;;;5067924;28;20024;-63
2023/06/19 05:51:32;;;;;;;10.30;8.10;;;;;;;;;;5074151;28;20540;-62
2023/06/19 05:54:03;;;;;;;9.00;7.40;;;;;;;;;;5074640;28;20023;-62
2023/06/19 05:56:28;;;;;;;11.18;7.93;;;;;;;;;;5086874;27;20752;-65
2023/06/19 05:58:56;;;;;;;10.27;7.85;;;;;;;;;;5084323;28;20093;-66
2023/06/19 06:01:21;;;;;;;9.38;7.22;;;;;;;;;;5089698;27;20021;-64
2023/06/19 06:03:46;;;;;;;9.43;7.65;;;;;;;;;;5088216;27;20576;-65
2023/06/19 06:06:12;;;;;;;10.17;7.63;;;;;;;;;;5093136;27;20016;-63
2023/06/19 06:08:37;;;;;;;11.60;7.53;;;;;;;;;;5094769;27;20654;-65
2023/06/19 06:11:02;;;;;;;9.15;7.35;;;;;;;;;;5077093;28;20253;-65
2023/06/19 06:13:27;;;;;;;9.27;7.10;;;;;;;;;;5075706;28;20028;-66
2023/06/19 06:15:53;;;;;;;16.70;8.37;;;;;;;;;;5093134;28;20047;-62
2023/06/19 06:18:18;;;;;;;9.37;7.37;;;;;;;;;;5083380;28;20883;-65
2023/06/19 06:20:43;;;;;;;11.75;7.82;;;;;;;;;;5086490;28;20258;-65
2023/06/19 06:23:08;;;;;;;11.15;8.35;;;;;;;;;;5087290;28;20024;-64
2023/06/19 06:25:34;;;;;;;13.27;8.70;;;;;;;;;;5087803;28;20106;-63
2023/06/19 06:27:59;;;;;;;10.32;7.57;;;;;;;;;;5066973;28;20272;-64
2023/06/19 06:30:27;;;;;;;10.10;7.55;;;;;;;;;;5086251;28;20131;-65
2023/06/19 06:32:52;;;;;;;10.13;7.50;;;;;;;;;;5073049;27;20094;-62
2023/06/19 06:35:17;;;;;;;10.10;7.90;;;;;;;;;;5072823;28;20387;-66
2023/06/19 06:37:46;;;;;;;8.80;7.53;;;;;;;;;;5090664;28;20285;-61
2023/06/19 06:40:11;;;;;;;8.35;7.22;;;;;;;;;;5061405;28;20260;-65
2023/06/19 06:42:39;;;;;;;11.80;7.63;;;;;;;;;;5066913;28;20028;-64
2023/06/19 06:45:08;;;;;;;9.95;7.43;;;;;;;;;;5082589;28;20041;-63
2023/06/19 06:47:37;;;;;;;8.32;7.43;;;;;;;;;;5074227;28;20023;-65
2023/06/19 06:50:04;;;;;;;9.90;7.93;;;;;;;;;;5074618;28;20008;-65
2023/06/19 06:52:30;;;;;;;9.48;7.60;;;;;;;;;;5066317;28;20836;-65
2023/06/19 06:54:56;;;;;;;11.02;7.72;;;;;;;;;;5090599;28;20027;-62
2023/06/19 06:57:21;;;;;;;10.10;8.30;;;;;;;;;;5085111;27;20028;-64
2023/06/19 06:59:46;;;;;;;10.43;8.23;;;;;;;;;;5072650;28;21543;-65
2023/06/19 07:02:14;;;;;;;9.75;7.60;;;;;;;;;;5093087;27;20249;-66
2023/06/19 07:04:39;;;;;;;11.52;8.07;;;;;;;;;;5070968;28;20185;-64
2023/06/19 07:07:08;;;;;;;9.57;7.80;;;;;;;;;;5072084;28;20032;-66
2023/06/19 07:09:33;;;;;;;9.63;7.53;;;;;;;;;;5090951;27;20431;-65
2023/06/19 07:12:01;;;;;;;11.50;8.50;;;;;;;;;;5097386;28;20047;-66
2023/06/19 07:14:26;;;;;;;9.43;7.50;;;;;;;;;;5057995;28;20070;-63
2023/06/19 07:16:52;;;;;;;8.97;7.53;;;;;;;;;;5085162;28;20131;-61
2023/06/19 07:19:17;;;;;;;9.60;7.90;;;;;;;;;;5083880;27;20978;-63
2023/06/19 07:21:45;;;;;;;9.43;7.80;;;;;;;;;;5075283;28;20258;-64
2023/06/19 07:24:10;;;;;;;10.57;7.82;;;;;;;;;;5076936;28;20027;-65
2023/06/19 07:26:36;;;;;;;10.17;7.80;;;;;;;;;;5084939;28;20012;-62
2023/06/19 07:29:01;;;;;;;10.57;7.90;;;;;;;;;;5088109;27;20291;-62
2023/06/19 07:31:26;;;;;;;11.77;8.30;;;;;;;;;;5068246;27;20257;-65
2023/06/19 07:33:54;;;;;;;10.07;7.80;;;;;;;;;;5090726;28;20031;-65
2023/06/19 07:36:19;;;;;;;10.02;7.82;;;;;;;;;;5085285;28;20054;-63
2023/06/19 07:38:44;;;;;;;8.83;7.57;;;;;;;;;;5096204;28;20474;-64
2023/06/19 07:41:10;;;;;;;9.45;7.57;;;;;;;;;;5074246;27;20275;-59
2023/06/19 07:43:36;;;;;;;11.77;7.68;;;;;;;;;;5085663;28;20012;-64
2023/06/19 07:46:01;;;;;;;10.55;7.82;;;;;;;;;;5070059;28;20043;-66
2023/06/19 07:48:27;;;;;;;9.48;7.45;;;;;;;;;;5064831;28;20113;-65
2023/06/19 07:50:53;;;;;;;14.77;8.50;;;;;;;;;;5089689;28;20308;-65
2023/06/19 07:53:18;;;;;;;10.18;7.78;;;;;;;;;;5098888;27;20311;-66
2023/06/19 07:55:43;;;;;;;10.13;7.00;;;;;;;;;;5087997;28;20031;-66
2023/06/19 07:58:11;;;;;;;12.00;7.27;;;;;;;;;;5082932;27;20039;-66
2023/06/19 08:00:36;;;;;;;8.52;7.05;;;;;;;;;;5090672;28;20019;-66
2023/06/19 08:03:01;;;;;;;8.20;6.70;;;;;;;;;;5088197;28;20051;-65
2023/06/19 08:05:27;;;;;;;8.80;7.17;;;;;;;;;;5091480;28;20024;-65
2023/06/19 08:07:52;;;;;;;8.97;6.90;;;;;;;;;;5069191;28;20850;-65
2023/06/19 08:10:17;;;;;;;8.95;7.72;;;;;;;;;;5086314;27;20007;-62
2023/06/19 08:12:43;;;;;;;9.20;7.90;;;;;;;;;;5086651;27;20103;-65
2023/06/19 08:15:09;;;;;;;9.43;7.38;;;;;;;;;;5083654;28;20043;-66
2023/06/19 08:17:37;;;;;;;9.35;7.28;;;;;;;;;;5103172;27;20016;-65
2023/06/19 08:20:05;;;;;;;11.63;7.90;;;;;;;;;;5087279;28;20037;-65
2023/06/19 08:22:30;;;;;;;9.85;7.60;;;;;;;;;;5084954;28;20016;-65
2023/06/19 08:24:56;;;;;;;10.32;7.95;;;;;;;;;;5087035;27;20787;-64
2023/06/19 08:27:21;;;;;;;8.57;7.00;;;;;;;;;;5075279;28;20881;-66
2023/06/19 08:29:48;;;;;;;10.17;7.20;;;;;;;;;;5072039;28;20309;-64
2023/06/19 08:32:14;;;;;;;12.68;7.72;;;;;;;;;;5079111;28;20242;-62
2023/06/19 08:34:39;;;;;;;8.40;7.23;;;;;;;;;;5095292;27;20050;-65
2023/06/19 08:37:05;;;;;;;10.02;7.32;;;;;;;;;;5072153;28;20293;-64
2023/06/19 08:39:33;;;;;;;8.50;7.40;;;;;;;;;;5089113;27;20031;-62
2023/06/19 08:41:58;;;;;;;10.23;7.78;;;;;;;;;;5070354;28;20020;-61
2023/06/19 08:44:24;;;;;;;10.27;7.20;;;;;;;;;;5084559;27;20020;-64
2023/06/19 08:46:54;;;;;;;12.25;8.07;;;;;;;;;;5085649;27;20307;-62
2023/06/19 08:49:19;;;;;;;9.43;7.35;;;;;;;;;;5083669;28;20039;-64
2023/06/19 08:51:44;;;;;;;11.33;7.43;;;;;;;;;;5072707;28;20371;-62
2023/06/19 08:54:10;;;;;;;13.13;7.20;;;;;;;;;;5082161;28;20076;-63
2023/06/19 08:56:37;;;;;;;9.93;7.27;;;;;;;;;;5084251;27;20028;-63
2023/06/19 08:59:18;;;;;;;9.43;7.28;;;;;;;;;;5080653;28;20740;-62
2023/06/19 09:02:08;;;;;;;14.07;7.45;;;;;;;;;;5081892;27;20508;-61
2023/06/19 09:04:33;;;;;;;9.70;7.63;;;;;;;;;;5081893;27;20109;-61
2023/06/19 09:07:00;;;;;;;8.80;7.20;;;;;;;;;;5089265;27;20115;-65
2023/06/19 09:09:26;;;;;;;10.23;7.72;;;;;;;;;;5076879;28;20020;-63
2023/06/19 09:12:11;;;;;;;10.73;7.10;;;;;;;;;;5084420;27;21173;-65
2023/06/19 09:14:43;;;;;;;10.13;7.28;;;;;;;;;;5094984;28;20127;-64
2023/06/19 09:17:12;;;;;;;10.88;7.15;;;;;;;;;;5086091;28;20084;-62
2023/06/19 09:19:39;;;;;;;10.95;7.57;;;;;;;;;;5068949;28;20768;-63
2023/06/19 09:22:06;;;;;;;8.50;6.95;;;;;;;;;;5072061;28;20023;-63
2023/06/19 09:24:36;;;;;;;8.88;6.80;;;;;;;;;;5081349;28;20176;-65
2023/06/19 09:27:05;;;;;;;9.35;6.22;;;;;;;;;;5088345;27;20019;-62
2023/06/19 09:29:30;;;;;;;;;;;;;;;;;;5088176;27;20952;-62
2023/06/19 09:31:58;;;;;;;7.70;6.32;;;;;;;;;;5092549;27;20617;-64
2023/06/19 09:34:23;;;;;;;9.70;7.13;;;;;;;;;;5075678;28;20114;-63
2023/06/19 09:36:50;;;;;;;9.60;6.60;;;;;;;;;;5070760;28;20111;-64
2023/06/19 09:39:16;;;;;;;8.23;6.65;;;;;;;;;;5074657;28;20123;-65
2023/06/19 09:41:46;;;;;;;7.88;6.07;;;;;;;;;;5082696;28;20050;-64
2023/06/19 09:44:13;;;;;;;8.27;6.30;;;;;;;;;;5094604;27;20500;-64
2023/06/19 09:46:40;;;;;;;8.13;6.30;;;;;;;;;;5067958;28;20032;-62
2023/06/19 09:49:06;;;;;;;10.90;6.88;;;;;;;;;;5087151;28;20717;-61
2023/06/19 09:51:33;;;;;;;9.40;6.50;;;;;;;;;;5082085;27;20031;-65
2023/06/19 09:54:04;;;;;;;11.23;6.72;;;;;;;;;;5072361;28;20573;-65
2023/06/19 09:56:30;;;;;;;10.30;6.60;;;;;;;;;;5081539;27;20471;-62
2023/06/19 09:58:59;;;;;;;9.43;6.85;;;;;;;;;;5069423;28;20016;-64
2023/06/19 10:01:26;;;;;;;10.18;6.70;;;;;;;;;;5088618;27;20023;-62
2023/06/19 10:04:00;;;;;;;9.05;6.53;;;;;;;;;;5081959;27;20056;-61
2023/06/19 10:06:29;;;;;;;8.75;6.50;;;;;;;;;;5082980;28;20642;-64
2023/06/19 10:08:57;;;;;;;8.02;6.10;;;;;;;;;;5084283;28;20055;-63
2023/06/19 10:11:27;;;;;;;10.18;6.82;;;;;;;;;;5087353;28;20043;-64
2023/06/19 10:13:52;;;;;;;8.30;6.63;;;;;;;;;;5081832;27;20868;-63
2023/06/19 10:16:21;;;;;;;7.43;6.10;;;;;;;;;;5071911;28;20131;-64
2023/06/19 10:18:47;;;;;;;;;;;;;;;;;;5066155;28;20110;-64
2023/06/19 10:21:18;;;;;;;8.73;6.70;;;;;;;;;;5087400;27;21417;-63
2023/06/19 10:23:52;;;;;;;9.02;6.22;;;;;;;;;;5090761;27;20495;-65
2023/06/19 10:26:17;;;;;;;8.35;6.00;;;;;;;;;;5083102;27;20016;-65
2023/06/19 10:28:49;;;;;;;8.63;6.40;;;;;;;;;;5069378;28;20031;-61
2023/06/19 10:31:14;;;;;;;8.60;6.32;;;;;;;;;;5066921;28;20047;-65
2023/06/19 10:33:42;;;;;;;7.80;6.03;;;;;;;;;;5072437;28;20107;-65
2023/06/19 10:36:15;;;;;;;9.15;5.90;;;;;;;;;;5081318;27;20249;-64
2023/06/19 10:38:40;;;;;;;9.25;6.43;;;;;;;;;;5082868;28;20032;-64
2023/06/19 10:41:05;;;;;;;9.70;6.03;;;;;;;;;;5079468;28;20614;-65
2023/06/19 10:43:32;;;;;;;9.07;6.40;;;;;;;;;;5088938;28;20014;-65
2023/06/19 10:45:58;;;;;;;8.23;5.97;;;;;;;;;;5066159;28;20390;-65
2023/06/19 10:48:24;;;;;;;8.13;6.25;;;;;;;;;;5074429;28;20094;-64
2023/06/19 10:50:50;;;;;;;9.48;5.88;;;;;;;;;;5088837;28;20028;-63
2023/06/19 10:53:25;;;;;;;7.90;6.03;;;;;;;;;;5066291;28;20028;-65
2023/06/19 10:55:54;;;;;;;8.45;6.00;;;;;;;;;;5085273;28;20020;-65
2023/06/19 10:58:21;;;;;;;9.07;5.85;;;;;;;;;;5066216;28;21834;-64
2023/06/19 11:00:46;;;;;;;8.93;6.10;;;;;;;;;;5087425;28;20023;-64
2023/06/19 11:03:11;;;;;;;8.18;6.28;;;;;;;;;;5083715;28;20445;-63
2023/06/19 11:05:43;;;;;;;7.33;5.50;;;;;;;;;;5090525;28;20035;-65
2023/06/19 11:08:08;;;;;;;8.02;6.22;;;;;;;;;;5066492;28;20246;-61
2023/06/19 11:10:33;;;;;;;8.83;5.97;;;;;;;;;;5085363;28;20031;-65
2023/06/19 11:12:59;;;;;;;7.83;6.13;;;;;;;;;;5064120;28;20028;-64
2023/06/19 11:15:28;;;;;;;9.82;6.05;;;;;;;;;;5081810;28;20048;-65
2023/06/19 11:17:53;;;;;;;;;;;;;;;;;;5079537;28;20081;-64
2023/06/19 11:20:18;;;;;;;8.82;6.32;;;;;;;;;;5076194;28;19923;-62
2023/06/19 11:22:44;;;;;;;8.55;6.72;;;;;;;;;;5070422;28;20031;-64
2023/06/19 11:25:10;;;;;;;9.30;6.13;;;;;;;;;;5047648;28;20024;-64
2023/06/19 11:27:37;;;;;;;9.80;6.95;;;;;;;;;;5071105;28;20016;-65
2023/06/19 11:30:05;;;;;;;9.43;6.88;;;;;;;;;;5062163;28;20101;-63
2023/06/19 11:32:32;;;;;;;10.27;7.10;;;;;;;;;;5087897;28;20151;-62
2023/06/19 11:34:57;;;;;;;8.63;7.45;;;;;;;;;;5079252;28;20020;-65
2023/06/19 11:37:22;;;;;;;8.80;7.57;;;;;;;;;;5080082;28;20020;-62
2023/06/19 11:39:49;;;;;;;9.30;7.80;;;;;;;;;;5086213;28;20536;-63
2023/06/19 11:42:15;;;;;;;9.85;7.65;;;;;;;;;;5064258;28;20016;-64
2023/06/19 11:44:53;;;;;;;12.90;7.43;;;;;;;;;;5071628;28;20020;-63
2023/06/19 11:47:21;;;;;;;10.82;8.18;;;;;;;;;;5072887;28;20519;-65
2023/06/19 11:49:53;;;;;;;9.38;7.88;;;;;;;;;;5078084;28;20173;-62
2023/06/19 11:52:19;;;;;;;9.77;7.82;;;;;;;;;;5067748;28;20050;-66
2023/06/19 11:54:44;;;;;;;10.20;7.63;;;;;;;;;;5090976;28;20053;-63
2023/06/19 11:57:12;;;;;;;10.70;7.40;;;;;;;;;;5076848;27;20270;-64
2023/06/19 11:59:43;;;;;;;8.88;7.60;;;;;;;;;;5067216;28;20066;-65
2023/06/19 12:02:08;;;;;;;11.05;7.20;;;;;;;;;;5095839;27;20069;-65
2023/06/19 12:04:34;;;;;;;10.70;8.13;;;;;;;;;;5085257;27;20031;-63
2023/06/19 12:06:59;;;;;;;9.18;7.47;;;;;;;;;;5088793;27;20085;-63
2023/06/19 12:09:25;;;;;;;9.15;7.82;;;;;;;;;;5093319;27;20038;-64
2023/06/19 12:11:50;;;;;;;9.52;7.50;;;;;;;;;;5074551;27;21192;-64
2023/06/19 12:14:15;;;;;;;11.43;7.32;;;;;;;;;;5086767;27;20024;-64
2023/06/19 12:16:43;;;;;;;9.87;8.07;;;;;;;;;;5092275;28;20166;-65
2023/06/19 12:19:08;;;;;;;10.20;7.35;;;;;;;;;;5085157;28;20369;-65
2023/06/19 12:21:33;;;;;;;9.57;7.17;;;;;;;;;;5086959;27;20031;-64
2023/06/19 12:23:58;;;;;;;10.77;7.17;;;;;;;;;;5085481;28;20052;-63
2023/06/19 12:26:26;;;;;;;8.95;7.28;;;;;;;;;;5070344;28;20023;-64
2023/06/19 12:28:52;;;;;;;8.82;7.10;;;;;;;;;;5074690;28;20035;-63
2023/06/19 12:31:19;;;;;;;9.50;7.70;;;;;;;;;;5087839;28;20582;-63
2023/06/19 12:33:44;;;;;;;9.48;7.13;;;;;;;;;;5089586;27;20023;-63
2023/06/19 12:36:13;;;;;;;9.13;6.88;;;;;;;;;;5081883;28;20110;-62
2023/06/19 12:38:39;;;;;;;9.83;7.50;;;;;;;;;;5067032;27;20035;-64
2023/06/19 12:41:04;;;;;;;9.38;7.18;;;;;;;;;;5087020;27;20253;-64
2023/06/19 12:43:32;;;;;;;11.23;7.23;;;;;;;;;;5089851;28;20110;-65
2023/06/19 12:45:59;;;;;;;8.93;7.28;;;;;;;;;;5084748;28;20257;-64
2023/06/19 12:48:24;;;;;;;9.65;7.65;;;;;;;;;;5091551;28;20023;-63
2023/06/19 12:50:49;;;;;;;8.52;7.10;;;;;;;;;;5084705;27;20027;-64
2023/06/19 12:53:15;;;;;;;8.97;7.47;;;;;;;;;;5074871;28;20073;-65
2023/06/19 12:55:40;;;;;;;9.77;7.63;;;;;;;;;;5080776;28;20027;-61
2023/06/19 12:58:05;;;;;;;9.97;7.73;;;;;;;;;;5075486;28;20063;-64
2023/06/19 13:00:31;;;;;;;8.70;7.40;;;;;;;;;;5066443;27;20276;-64
2023/06/19 13:02:56;;;;;;;9.35;7.93;;;;;;;;;;5088319;27;20340;-65
2023/06/19 13:05:21;;;;;;;10.70;8.00;;;;;;;;;;5076119;28;20498;-65
2023/06/19 13:07:46;;;;;;;10.23;7.60;;;;;;;;;;5080898;28;20031;-65
2023/06/19 13:10:14;;;;;;;8.93;7.53;;;;;;;;;;5093365;27;20016;-65
2023/06/19 13:12:42;;;;;;;11.00;7.30;;;;;;;;;;5070454;28;20055;-63
2023/06/19 13:15:09;;;;;;;11.40;7.78;;;;;;;;;;5068185;28;20050;-64
2023/06/19 13:17:35;;;;;;;10.35;7.82;;;;;;;;;;5085552;28;20069;-66
2023/06/19 13:20:00;;;;;;;10.13;8.20;;;;;;;;;;5082115;28;20162;-64
2023/06/19 13:22:26;;;;;;;10.35;7.90;;;;;;;;;;5084399;28;20042;-64
2023/06/19 13:24:51;;;;;;;10.00;8.18;;;;;;;;;;5072021;28;20107;-64
2023/06/19 13:27:16;;;;;;;10.85;8.15;;;;;;;;;;5086884;28;20033;-64
2023/06/19 13:29:42;;;;;;;9.88;8.27;;;;;;;;;;5086980;27;20555;-63
2023/06/19 13:32:07;;;;;;;12.68;8.15;;;;;;;;;;5070407;28;20019;-64
2023/06/19 13:34:33;;;;;;;9.95;8.48;;;;;;;;;;5089521;28;20046;-63
2023/06/19 13:36:58;;;;;;;9.77;8.23;;;;;;;;;;5085059;28;20016;-65
2023/06/19 13:39:25;;;;;;;9.30;7.60;;;;;;;;;;5073245;28;20392;-66
2023/06/19 13:41:51;;;;;;;10.50;7.43;;;;;;;;;;5085999;28;20279;-62
2023/06/19 13:44:17;;;;;;;9.55;8.07;;;;;;;;;;5077097;28;20024;-65
2023/06/19 13:46:42;;;;;;;9.45;7.80;;;;;;;;;;5068753;28;20028;-65
2023/06/19 13:49:13;;;;;;;10.48;7.40;;;;;;;;;;5075861;28;20031;-64
2023/06/19 13:51:41;;;;;;;8.30;7.38;;;;;;;;;;5077179;28;20181;-65
2023/06/19 13:54:09;;;;;;;9.68;7.50;;;;;;;;;;5077208;28;20583;-65
2023/06/19 13:56:34;;;;;;;10.20;7.22;;;;;;;;;;5077001;28;20028;-64
2023/06/19 13:59:02;;;;;;;15.27;7.90;;;;;;;;;;5066607;28;20028;-62
2023/06/19 14:01:28;;;;;;;8.75;7.80;;;;;;;;;;5081526;27;20152;-64
2023/06/19 14:03:53;;;;;;;10.63;7.77;;;;;;;;;;5078868;27;20478;-63
2023/06/19 14:06:18;;;;;;;13.90;8.47;;;;;;;;;;5075647;28;20257;-64
2023/06/19 14:08:43;;;;;;;9.50;8.17;;;;;;;;;;5073002;27;21011;-64
2023/06/19 14:11:09;;;;;;;10.33;7.73;;;;;;;;;;5079527;28;20028;-62
2023/06/19 14:13:39;;;;;;;9.52;7.32;;;;;;;;;;5056971;28;20143;-64
2023/06/19 14:16:04;;;;;;;9.23;7.97;;;;;;;;;;5078399;28;20127;-63
2023/06/19 14:18:30;;;;;;;8.97;8.07;;;;;;;;;;5074016;28;20918;-65
2023/06/19 14:20:55;;;;;;;11.30;7.93;;;;;;;;;;5059490;28;20030;-61
2023/06/19 14:23:21;;;;;;;10.07;7.57;;;;;;;;;;5076222;28;20114;-63
2023/06/19 14:25:46;;;;;;;15.02;8.15;;;;;;;;;;5075435;28;20584;-62
2023/06/19 14:28:14;;;;;;;11.55;7.50;;;;;;;;;;5075721;28;20019;-63
2023/06/19 14:30:39;;;;;;;9.77;6.93;;;;;;;;;;5071874;27;20646;-62
2023/06/19 14:33:04;;;;;;;9.67;7.60;;;;;;;;;;5077234;28;20020;-61