Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:03;;;;;;;88.45;25.48;;;;;;;-0.95;100.00;100529.94;5071678;28;20170;-84
2022/01/26 00:08:36;;;;;;;91.53;27.03;;;;;;;-0.98;100.00;100527.44;5054002;28;20084;-83
2022/01/26 00:11:17;;;;;;;103.63;28.17;;;;;;;-1.05;100.00;100523.34;5059755;28;20045;-84
2022/01/26 00:13:54;;;;;;;101.47;29.93;;;;;;;-0.99;100.00;100533.72;5064249;28;20106;-84
2022/01/26 00:16:53;;;;;;;98.83;26.97;;;;;;;-1.09;100.00;100538.63;5064995;28;20045;-83
2022/01/26 00:19:43;;;;;;;95.88;28.10;;;;;;;-1.07;100.00;100543.88;5066214;28;20065;-83
2022/01/26 00:22:23;;;;;;;92.78;27.30;;;;;;;-1.07;100.00;100534.09;5069606;28;20135;-83
2022/01/26 00:25:05;;;;;;;94.07;26.23;;;;;;;-0.99;100.00;100538.19;5052534;28;20063;-84
2022/01/26 00:27:51;;;;;;;93.13;26.13;;;;;;;-1.03;100.00;100545.47;5070103;28;20810;-84
2022/01/26 00:34:18;;;;;;;100.07;27.90;;;;;;;-1.10;100.00;100536.03;5069447;28;20408;-84
2022/01/26 00:38:49;;;;;;;98.35;28.55;;;;;;;-1.15;100.00;100528.25;5070219;28;20416;-83
2022/01/26 00:41:22;;;;;;;108.68;30.35;;;;;;;-1.18;100.00;100525.75;5071030;28;20063;-84
2022/01/26 00:43:54;;;;;;;97.07;28.55;;;;;;;-1.16;100.00;100523.88;5069553;28;20637;-84
2022/01/26 00:46:24;;;;;;;92.25;27.02;;;;;;;-1.18;100.00;100519.56;5070118;28;20083;-84
2022/01/26 00:49:21;;;;;;;87.47;25.58;;;;;;;-1.02;100.00;100533.88;5067844;28;20043;-83
2022/01/26 00:51:48;;;;;;;87.80;28.20;;;;;;;-0.97;100.00;100531.81;5060767;28;20420;-84
2022/01/26 00:54:16;;;;;;;97.38;28.98;;;;;;;-1.01;100.00;100529.38;5069699;28;20075;-84
2022/01/26 00:56:44;;;;;;;95.47;28.77;;;;;;;-0.98;100.00;100510.53;5069977;28;20049;-82
2022/01/26 00:59:26;;;;;;;85.40;26.73;;;;;;;-0.99;100.00;100517.69;5069816;28;20048;-84
2022/01/26 01:01:56;;;;;;;82.22;26.40;;;;;;;-1.03;100.00;100524.13;5068907;28;20056;-83
2022/01/26 01:04:25;;;;;;;81.53;25.92;;;;;;;-1.02;100.00;100520.53;5069330;28;20052;-83
2022/01/26 01:07:01;;;;;;;89.38;28.00;;;;;;;-0.99;100.00;100528.38;5073581;28;20040;-84
2022/01/26 01:09:32;;;;;;;84.22;26.75;;;;;;;-1.06;100.00;100505.59;5075530;28;20066;-83
2022/01/26 01:12:03;;;;;;;80.38;26.27;;;;;;;-0.88;100.00;100522.47;5072885;28;20136;-84
2022/01/26 01:14:36;;;;;;;93.28;28.17;;;;;;;-0.98;100.00;100532.78;5062854;28;20049;-83
2022/01/26 01:17:05;;;;;;;86.10;26.92;;;;;;;-1.15;100.00;100504.25;5058381;28;20193;-84
2022/01/26 01:19:40;;;;;;;77.47;25.73;;;;;;;-1.10;100.00;100504.91;5059785;28;20044;-83
2022/01/26 01:25:22;;;;;;;94.15;27.00;;;;;;;-1.08;100.00;100523.50;5065052;28;20037;-84
2022/01/26 01:28:09;;;;;;;94.23;25.87;;;;;;;-1.08;100.00;100542.19;5075529;28;20047;-84
2022/01/26 01:30:39;;;;;;;97.20;26.83;;;;;;;-1.11;100.00;100529.84;5075785;28;20048;-84
2022/01/26 01:33:08;;;;;;;90.63;28.63;;;;;;;-0.99;100.00;100539.06;5074813;28;20083;-84
2022/01/26 01:35:40;;;;;;;99.47;28.33;;;;;;;-1.04;100.00;100533.06;5075966;28;20056;-84
2022/01/26 01:38:13;;;;;;;113.18;34.25;;;;;;;-1.07;100.00;100535.88;5075621;28;20101;-85
2022/01/26 01:40:44;;;;;;;86.87;29.27;;;;;;;-1.01;100.00;100532.94;5074345;28;20055;-84
2022/01/26 01:43:12;;;;;;;89.75;29.15;;;;;;;-1.09;100.00;100533.28;5075316;28;20139;-85
2022/01/26 01:45:42;;;;;;;87.95;28.00;;;;;;;-1.13;100.00;100528.19;5071123;28;20051;-84
2022/01/26 01:48:09;;;;;;;;;;;;;;;-1.03;100.00;100542.81;5075781;28;20540;-84
2022/01/26 01:50:41;;;;;;;83.90;26.90;;;;;;;-1.10;100.00;100526.25;5075896;28;20003;-84
2022/01/26 01:53:07;;;;;;;106.23;28.30;;;;;;;-1.12;100.00;100525.44;5074330;28;20048;-84
2022/01/26 01:55:34;;;;;;;94.28;31.00;;;;;;;-1.16;100.00;100523.00;5075533;28;20052;-84
2022/01/26 01:58:02;;;;;;;105.53;30.30;;;;;;;-1.11;100.00;100524.50;5073773;28;20145;-84
2022/01/26 02:00:32;;;;;;;101.07;29.90;;;;;;;-0.95;100.00;100537.06;5075104;28;20098;-83
2022/01/26 02:03:00;;;;;;;106.15;31.85;;;;;;;-1.06;100.00;100521.59;5074736;28;20053;-83
2022/01/26 02:05:27;;;;;;;91.18;28.45;;;;;;;-1.10;100.00;100517.34;5081026;28;20072;-84
2022/01/26 02:07:54;;;;;;;97.95;28.88;;;;;;;-1.01;100.00;100532.94;5082754;28;20064;-84
2022/01/26 02:10:24;;;;;;;112.72;28.75;;;;;;;-1.01;100.00;100527.59;5074920;28;20048;-83
2022/01/26 02:12:56;;;;;;;92.82;27.00;;;;;;;-1.05;100.00;100528.69;5073999;28;20045;-84
2022/01/26 02:15:29;;;;;;;97.55;27.15;;;;;;;-1.18;100.00;100507.06;5075042;28;20148;-84
2022/01/26 02:18:14;;;;;;;110.43;27.52;;;;;;;-1.07;100.00;100530.53;5059582;28;20094;-83
2022/01/26 02:21:05;;;;;;;84.83;26.27;;;;;;;-1.32;100.00;100504.25;5074633;28;20051;-84
2022/01/26 02:51:22;;;;;;;98.07;24.70;;;;;;;-1.47;100.00;100525.38;5070654;28;20133;-84
2022/01/26 02:54:16;;;;;;;98.27;25.17;;;;;;;-1.58;100.00;100509.06;5065357;28;20060;-84
2022/01/26 02:56:55;;;;;;;92.27;25.17;;;;;;;-1.53;100.00;100514.16;5074347;28;20060;-84
2022/01/26 02:59:50;;;;;;;92.70;22.33;;;;;;;-1.47;100.00;100532.53;5073770;28;20055;-84
2022/01/26 03:02:28;;;;;;;82.50;21.83;;;;;;;-1.61;100.00;100525.22;5074106;28;20052;-84
2022/01/26 03:04:57;;;;;;;75.53;21.77;;;;;;;-1.61;100.00;100515.41;5073500;28;20041;-84
2022/01/26 03:07:41;;;;;;;92.43;22.23;;;;;;;-1.59;100.00;100534.00;5074020;28;20044;-84
2022/01/26 03:10:20;;;;;;;90.17;22.70;;;;;;;-1.64;100.00;100526.22;5054172;28;20052;-84
2022/01/26 03:12:56;;;;;;;80.80;23.08;;;;;;;-1.70;100.00;100520.28;5056844;28;20044;-84
2022/01/26 03:15:27;;;;;;;99.03;22.30;;;;;;;-1.67;100.00;100526.38;5073605;28;20488;-84
2022/01/26 03:18:19;;;;;;;89.87;24.33;;;;;;;-1.70;100.00;100520.28;5072736;28;20041;-84
2022/01/26 03:20:50;;;;;;;140.33;27.63;;;;;;;-1.65;100.00;100512.94;5069789;28;20041;-84
2022/01/26 03:29:10;;;;;;;93.97;21.30;;;;;;;-1.64;100.00;100507.53;5072550;28;20052;-85
2022/01/26 03:32:16;;;;;;;89.23;23.90;;;;;;;-1.53;100.00;100519.50;5073634;28;20102;-85
2022/01/26 03:34:37;;;;;;;91.80;21.10;;;;;;;-1.57;100.00;100521.44;5073076;28;20496;-84
2022/01/26 03:37:13;;;;;;;115.20;22.70;;;;;;;-1.51;100.00;100528.28;5073514;28;20455;-84
2022/01/26 03:39:43;;;;;;;97.53;22.53;;;;;;;-1.51;100.00;100525.63;5073071;28;20075;-85
2022/01/26 03:42:14;;;;;;;128.27;23.00;;;;;;;-1.49;100.00;100523.72;5073744;28;20067;-84
2022/01/26 03:44:41;;;;;;;133.50;26.53;;;;;;;-1.55;100.00;100522.25;5073625;28;20661;-84
2022/01/26 03:47:20;;;;;;;92.43;22.70;;;;;;;-1.58;100.00;100522.41;5072702;28;20040;-85
2022/01/26 03:49:50;;;;;;;86.63;22.77;;;;;;;-1.47;100.00;100511.19;5073281;28;20045;-85
2022/01/26 03:55:10;;;;;;;74.65;21.17;;;;;;;-1.48;100.00;100514.78;5070577;28;20086;-84
2022/01/26 03:57:45;;;;;;;81.17;21.47;;;;;;;-1.49;100.00;100507.72;5073325;28;20114;-84
2022/01/26 04:00:21;;;;;;;65.13;20.10;;;;;;;-1.48;100.00;100525.47;5073460;28;20045;-85
2022/01/26 04:02:59;;;;;;;68.03;19.50;;;;;;;-1.62;100.00;100513.66;5072026;28;20102;-84
2022/01/26 04:05:32;;;;;;;63.23;19.47;;;;;;;-1.46;100.00;100528.91;5072842;28;20068;-85
2022/01/26 04:08:17;;;;;;;66.40;19.73;;;;;;;-1.50;100.00;100527.34;5072666;28;20052;-85
2022/01/26 04:10:55;;;;;;;55.63;18.00;;;;;;;-1.44;100.00;100529.72;5077366;28;20052;-84
2022/01/26 04:13:29;;;;;;;67.93;20.13;;;;;;;-1.30;100.00;100516.53;5074607;28;20056;-84
2022/01/26 04:16:01;;;;;;;78.37;22.03;;;;;;;-1.43;100.00;100505.63;5073453;28;20120;-85
2022/01/26 04:18:33;;;;;;;71.97;20.03;;;;;;;-1.39;100.00;100509.00;5057357;28;20045;-84
2022/01/26 04:21:04;;;;;;;75.17;18.80;;;;;;;-1.30;100.00;100524.56;5066309;28;20464;-85
2022/01/26 04:23:38;;;;;;;87.83;21.57;;;;;;;-1.30;100.00;100524.56;5072349;28;20044;-85
2022/01/26 04:26:19;;;;;;;84.17;22.07;;;;;;;-1.46;100.00;100515.56;5073385;28;20044;-84
2022/01/26 04:28:52;;;;;;;80.20;20.20;;;;;;;-1.39;100.00;100509.00;5073459;28;20063;-85
2022/01/26 04:31:21;;;;;;;70.25;17.77;;;;;;;-1.32;100.00;100521.09;5062514;28;20068;-86
2022/01/26 04:33:48;;;;;;;72.03;20.73;;;;;;;-1.26;100.00;100502.13;5059912;28;20064;-85
2022/01/26 04:36:22;;;;;;;77.50;19.67;;;;;;;-1.33;100.00;100499.84;5071746;28;20496;-85
2022/01/26 04:38:53;;;;;;;82.60;21.47;;;;;;;-1.33;100.00;100511.38;5073289;28;20052;-85
2022/01/26 04:41:28;;;;;;;70.80;20.10;;;;;;;-1.33;100.00;100510.50;5073684;28;20045;-85
2022/01/26 04:44:01;;;;;;;76.87;20.43;;;;;;;-1.28;100.00;100508.47;5072714;28;20040;-85
2022/01/26 04:46:27;;;;;;;90.90;21.40;;;;;;;-1.40;100.00;100482.41;5073255;28;20044;-85
2022/01/26 04:48:54;;;;;;;74.83;19.53;;;;;;;-1.33;100.00;100494.50;5072262;28;20040;-85
2022/01/26 04:51:21;;;;;;;73.97;19.73;;;;;;;-1.27;100.00;100502.19;5071523;28;20132;-85
2022/01/26 04:53:48;;;;;;;78.47;19.97;;;;;;;-1.15;100.00;100501.56;5072914;28;20075;-85
2022/01/26 04:56:15;;;;;;;66.83;20.97;;;;;;;-1.33;100.00;100497.16;5072673;28;20044;-85
2022/01/26 04:58:42;;;;;;;78.77;20.93;;;;;;;-1.44;100.00;100485.22;5072617;28;20049;-86
2022/01/26 05:01:10;;;;;;;67.00;19.60;;;;;;;-1.34;100.00;100503.44;5072474;28;20052;-84
2022/01/26 05:03:37;;;;;;;64.10;18.93;;;;;;;-1.39;100.00;100503.66;5072206;28;20389;-85
2022/01/26 05:06:03;;;;;;;75.13;19.57;;;;;;;-1.32;100.00;100514.91;5074910;28;20150;-85
2022/01/26 05:08:30;;;;;;;69.72;19.75;;;;;;;-1.32;100.00;100510.44;5066184;28;20048;-85
2022/01/26 05:10:58;;;;;;;76.63;19.25;;;;;;;-1.36;100.00;100510.66;5076229;28;20048;-85
2022/01/26 05:13:24;;;;;;;70.95;20.08;;;;;;;-1.27;100.00;100499.53;5075721;28;20521;-85
2022/01/26 05:15:51;;;;;;;86.90;21.77;;;;;;;-1.28;100.00;100504.00;5076152;28;20522;-85
2022/01/26 05:18:19;;;;;;;76.65;17.88;;;;;;;-1.40;100.00;100485.06;5068280;28;20483;-85
2022/01/26 05:20:45;;;;;;;82.75;20.98;;;;;;;-1.37;100.00;100496.47;5068548;28;20041;-85
2022/01/26 05:23:12;;;;;;;72.57;20.03;;;;;;;-1.44;100.00;100500.38;5075465;28;20051;-84
2022/01/26 05:25:40;;;;;;;59.97;18.50;;;;;;;-1.51;100.00;100494.47;5075772;28;20055;-85
2022/01/26 05:28:06;;;;;;;75.00;19.53;;;;;;;-1.50;100.00;100482.00;5075988;28;20110;-85
2022/01/26 05:30:33;;;;;;;90.70;21.47;;;;;;;-1.53;100.00;100480.34;5074968;28;20044;-85
2022/01/26 05:33:00;;;;;;;68.83;19.80;;;;;;;-1.61;100.00;100479.88;5076168;28;20660;-85
2022/01/26 05:35:28;;;;;;;92.40;21.30;;;;;;;-1.47;100.00;100488.03;5075751;28;20523;-85
2022/01/26 05:37:54;;;;;;;82.87;18.27;;;;;;;-1.46;100.00;100491.56;5076506;28;20126;-85
2022/01/26 05:40:22;;;;;;;83.43;20.53;;;;;;;-1.48;100.00;100490.78;5075522;28;20410;-85
2022/01/26 05:42:49;;;;;;;89.50;22.07;;;;;;;-1.46;100.00;100499.56;5075286;28;20407;-85
2022/01/26 05:45:25;;;;;;;102.33;22.27;;;;;;;-1.50;100.00;100495.34;5075323;28;20056;-86
2022/01/26 05:47:52;;;;;;;101.33;21.10;;;;;;;-1.42;100.00;100503.81;5075976;28;20045;-86
2022/01/26 05:50:19;;;;;;;76.67;20.10;;;;;;;-1.38;100.00;100493.88;5075862;28;20476;-85
2022/01/26 05:52:47;;;;;;;81.10;21.87;;;;;;;-1.48;100.00;100485.44;5057014;28;20060;-85
2022/01/26 05:55:14;;;;;;;100.70;20.67;;;;;;;-1.43;100.00;100500.28;5055636;28;20128;-85
2022/01/26 05:57:41;;;;;;;94.03;23.80;;;;;;;-1.47;100.00;100493.38;5071495;28;20052;-85
2022/01/26 06:00:08;;;;;;;77.47;21.07;;;;;;;-1.37;100.00;100496.47;5074783;28;20507;-86
2022/01/26 06:02:35;;;;;;;90.17;21.13;;;;;;;-1.39;100.00;100503.66;5075250;28;20044;-85
2022/01/26 06:05:01;;;;;;;86.87;20.80;;;;;;;-1.49;100.00;100481.03;5074646;28;20373;-85
2022/01/26 06:07:29;;;;;;;98.37;20.60;;;;;;;-1.45;100.00;100491.50;5074675;28;20127;-86
2022/01/26 06:09:57;;;;;;;78.37;20.60;;;;;;;-1.36;100.00;100502.66;5074524;28;20090;-86
2022/01/26 06:12:24;;;;;;;88.40;21.03;;;;;;;-1.44;100.00;100493.22;5075938;28;20043;-86
2022/01/26 06:14:52;;;;;;;82.63;19.77;;;;;;;-1.45;100.00;100496.81;5074389;28;20056;-85
2022/01/26 06:17:18;;;;;;;76.00;20.33;;;;;;;-1.49;100.00;100489.06;5074961;28;20468;-85
2022/01/26 06:19:45;;;;;;;78.77;20.33;;;;;;;-1.46;100.00;100483.56;5075003;28;20049;-85
2022/01/26 06:22:11;;;;;;;79.17;20.63;;;;;;;-1.48;100.00;100488.13;5072245;28;20412;-85
2022/01/26 06:24:38;;;;;;;78.27;19.60;;;;;;;-1.39;100.00;100490.31;5074607;28;20047;-85
2022/01/26 06:27:07;;;;;;;81.10;19.03;;;;;;;-1.45;100.00;100483.47;5072835;28;20139;-85
2022/01/26 06:29:35;;;;;;;83.43;20.75;;;;;;;-1.50;100.00;100474.84;5074276;28;20059;-84
2022/01/26 06:32:04;;;;;;;65.03;18.73;;;;;;;-1.48;100.00;100472.97;5063855;28;20037;-85
2022/01/26 06:34:31;;;;;;;65.13;18.27;;;;;;;-1.38;100.00;100488.53;5057387;28;23861;-85
2022/01/26 06:36:57;;;;;;;67.83;18.30;;;;;;;-1.41;100.00;100480.69;5074850;28;20105;-85
2022/01/26 06:39:24;;;;;;;68.00;19.00;;;;;;;-1.44;100.00;100473.69;5068244;28;20135;-85
2022/01/26 06:41:54;;;;;;;61.33;18.50;;;;;;;-1.37;100.00;100479.56;5074298;28;20044;-85
2022/01/26 06:44:27;;;;;;;60.10;18.02;;;;;;;-1.46;100.00;100479.13;5074451;28;20463;-85
2022/01/26 06:47:03;;;;;;;67.17;20.10;;;;;;;-1.40;100.00;100464.63;5074149;28;20040;-85
2022/01/26 06:49:30;;;;;;;71.23;20.77;;;;;;;-1.32;100.00;100489.09;5067820;28;20135;-85
2022/01/26 06:51:58;;;;;;;64.23;17.83;;;;;;;-1.47;100.00;100484.53;5072015;28;20055;-85
2022/01/26 06:54:25;;;;;;;53.80;17.67;;;;;;;-1.39;100.00;100493.00;5067796;28;20133;-85
2022/01/26 06:56:53;;;;;;;63.07;19.03;;;;;;;-1.37;100.00;100500.91;5064716;28;20069;-84
2022/01/26 06:59:23;;;;;;;56.40;16.47;;;;;;;-1.35;100.00;100496.41;5054484;28;20404;-84
2022/01/26 07:01:53;;;;;;;;;;;;;;;-1.44;100.00;100503.91;5068743;28;20102;-85
2022/01/26 07:04:20;;;;;;;61.95;18.13;;;;;;;-1.49;100.00;100515.72;5073567;28;20264;-85
2022/01/26 07:06:46;;;;;;;54.03;17.63;;;;;;;-1.63;100.00;100495.91;5073517;28;20139;-85
2022/01/26 07:09:13;;;;;;;57.03;19.00;;;;;;;-1.59;100.00;100517.13;5073077;28;20072;-85
2022/01/26 07:11:39;;;;;;;65.17;19.13;;;;;;;-1.48;100.00;100520.13;5073169;28;20037;-85
2022/01/26 07:14:09;;;;;;;51.97;18.37;;;;;;;-1.61;100.00;100515.41;5064884;28;20052;-85
2022/01/26 07:22:05;;;;;;;52.10;17.90;;;;;;;-1.42;100.00;100525.16;5072551;28;20101;-85
2022/01/26 07:24:31;;;;;;;43.03;17.90;;;;;;;-1.48;100.00;100526.31;5073363;28;20047;-85
2022/01/26 07:26:58;;;;;;;66.60;17.93;;;;;;;-1.54;100.00;100531.94;5072653;28;20070;-85
2022/01/26 07:29:25;;;;;;;55.53;18.87;;;;;;;-1.52;100.00;100537.22;5064893;28;20122;-85
2022/01/26 07:31:53;;;;;;;52.80;17.67;;;;;;;-1.64;100.00;100533.31;5071273;28;20071;-84
2022/01/26 07:34:22;;;;;;;43.77;19.10;;;;;;;-1.52;100.00;100546.09;5072654;28;20476;-85
2022/01/26 07:36:52;;;;;;;54.63;17.50;;;;;;;-1.48;100.00;100553.00;5073442;28;20075;-84
2022/01/26 07:39:29;;;;;;;564.33;57.33;;;;;;;-1.52;100.00;100532.75;5073006;28;20059;-85
2022/01/26 07:41:56;;;;;;;265.80;34.83;;;;;;;-1.48;100.00;100541.47;5072740;28;20068;-84
2022/01/26 07:44:23;;;;;;;59.63;17.43;;;;;;;-1.38;100.00;100544.56;5072179;28;20126;-85
2022/01/26 07:46:50;;;;;;;48.63;15.47;;;;;;;-1.36;100.00;100546.19;5073138;28;20058;-85
2022/01/26 07:49:18;;;;;;;47.90;17.27;;;;;;;-1.37;100.00;100546.28;5072130;28;20071;-85
2022/01/26 07:51:47;;;;;;;54.10;15.45;;;;;;;-1.36;100.00;100548.00;5073050;28;20140;-85
2022/01/26 07:54:16;;;;;;;51.37;18.03;;;;;;;-1.42;100.00;100554.50;5072817;28;20049;-84
2022/01/26 07:56:43;;;;;;;53.87;17.37;;;;;;;-1.44;100.00;100559.06;5072936;28;20040;-85
2022/01/26 07:59:10;;;;;;;50.33;17.57;;;;;;;-1.41;100.00;100556.25;5072786;28;20408;-84
2022/01/26 08:01:36;;;;;;;52.43;16.33;;;;;;;-1.44;100.00;100553.72;5067639;28;20045;-85
2022/01/26 08:04:03;;;;;;;46.23;15.53;;;;;;;-1.38;100.00;100573.91;5071962;28;20437;-84
2022/01/26 08:06:32;;;;;;;45.97;16.90;;;;;;;-1.34;100.00;100567.47;5072382;28;20052;-84
2022/01/26 08:08:58;;;;;;;46.17;16.10;;;;;;;-1.36;100.00;100561.34;5072866;28;20037;-85
2022/01/26 08:11:25;;;;;;;45.87;17.03;;;;;;;-1.42;100.00;100551.84;5072394;28;20054;-84
2022/01/26 08:13:53;;;;;;;41.40;15.80;;;;;;;-1.43;100.00;100555.44;5072341;28;20050;-84
2022/01/26 08:16:19;;;;;;;36.63;13.50;;;;;;;-1.34;100.00;100573.69;5072708;28;20041;-84
2022/01/26 08:18:46;;;;;;;38.03;16.17;;;;;;;-1.42;100.00;100573.19;5071777;28;20048;-84
2022/01/26 08:21:14;;;;;;;44.30;16.00;;;;;;;-1.40;100.00;100578.44;5072413;28;20456;-84
2022/01/26 08:23:44;;;;;;;44.47;15.63;;;;;;;-1.36;100.00;100596.03;5072220;28;20453;-84
2022/01/26 08:26:11;;;;;;;40.35;15.10;;;;;;;-1.50;100.00;100573.56;5072764;28;20113;-84
2022/01/26 08:28:41;;;;;;;44.47;15.60;;;;;;;-1.43;100.00;100576.78;5072162;28;20052;-84
2022/01/26 08:31:08;;;;;;;49.35;16.70;;;;;;;-1.33;100.00;100583.41;5072750;28;20076;-85
2022/01/26 08:33:35;;;;;;;52.27;17.73;;;;;;;-1.38;100.00;100579.25;5072166;28;20127;-84
2022/01/26 08:36:01;;;;;;;46.20;17.17;;;;;;;-1.28;100.00;100585.84;5072620;28;20044;-84
2022/01/26 08:38:28;;;;;;;51.13;18.37;;;;;;;-1.40;100.00;100571.31;5071596;28;20040;-84
2022/01/26 08:40:56;;;;;;;51.30;16.53;;;;;;;-1.30;100.00;100585.06;5073044;28;20373;-84
2022/01/26 08:43:23;;;;;;;42.73;14.77;;;;;;;-1.30;100.00;100583.25;5075993;28;20052;-84
2022/01/26 08:45:50;;;;;;;46.60;16.67;;;;;;;-1.38;100.00;100579.25;5076392;28;20052;-84
2022/01/26 08:48:17;;;;;;;44.07;16.90;;;;;;;-1.39;100.00;100580.19;5076040;28;20825;-84
2022/01/26 08:50:43;;;;;;;41.60;15.20;;;;;;;-1.45;100.00;100576.84;5076215;28;20135;-84
2022/01/26 08:53:10;;;;;;;51.17;14.17;;;;;;;-1.59;100.00;100579.31;5074990;28;20135;-84
2022/01/26 08:55:37;;;;;;;54.27;17.80;;;;;;;-1.50;100.00;100589.56;5075824;28;20088;-84
2022/01/26 08:58:05;;;;;;;56.17;17.17;;;;;;;-1.56;100.00;100589.84;5076216;28;20410;-84
2022/01/26 09:00:35;;;;;;;52.30;16.50;;;;;;;-1.55;100.00;100580.91;5075884;28;20047;-84
2022/01/26 09:03:01;;;;;;;59.08;17.70;;;;;;;-1.44;100.00;100604.41;5075336;28;20131;-84
2022/01/26 09:05:28;;;;;;;52.87;16.57;;;;;;;-1.33;100.00;100607.41;5075807;28;20058;-84
2022/01/26 09:07:57;;;;;;;58.37;18.17;;;;;;;-1.44;100.00;100602.59;5075145;28;20074;-84
2022/01/26 09:10:26;;;;;;;57.07;17.63;;;;;;;-1.49;100.00;100617.09;5075350;28;20048;-84
2022/01/26 09:12:53;;;;;;;89.95;29.75;;;;;;;-1.50;100.00;100621.56;5075228;28;20295;-84
2022/01/26 09:15:26;;;;;;;49.70;18.43;;;;;;;-1.44;100.00;100610.59;5074575;28;20138;-84
2022/01/26 09:17:54;;;;;;;74.40;27.53;;;;;;;-1.53;100.00;100591.50;5075760;28;20079;-84
2022/01/26 09:20:20;;;;;;;88.07;28.73;;;;;;;-1.50;100.00;100594.03;5075004;28;20045;-84
2022/01/26 09:22:47;;;;;;;60.90;20.60;;;;;;;-1.41;100.00;100598.06;5075213;28;20071;-84
2022/01/26 09:25:14;;;;;;;54.87;18.00;;;;;;;-1.34;100.00;100611.03;5075245;28;20488;-84
2022/01/26 09:27:41;;;;;;;47.17;17.00;;;;;;;-1.52;100.00;100602.13;5075758;28;20048;-84
2022/01/26 09:30:09;;;;;;;70.63;23.40;;;;;;;-1.40;100.00;100619.34;5075440;28;20060;-84
2022/01/26 09:32:38;;;;;;;89.33;29.43;;;;;;;-1.49;100.00;100585.97;5074546;28;20551;-84
2022/01/26 09:35:07;;;;;;;71.43;23.70;;;;;;;-1.40;100.00;100582.00;5075050;28;20047;-84
2022/01/26 09:37:34;;;;;;;50.93;16.53;;;;;;;-1.45;100.00;100562.66;5075497;28;20287;-84
2022/01/26 09:40:01;;;;;;;54.17;17.27;;;;;;;-1.50;100.00;100562.03;5074891;28;20454;-84
2022/01/26 09:42:28;;;;;;;41.80;15.70;;;;;;;-1.32;100.00;100578.94;5074848;28;20044;-84
2022/01/26 09:44:54;;;;;;;63.63;22.63;;;;;;;-1.31;100.00;100572.66;5075301;28;20047;-84
2022/01/26 09:47:22;;;;;;;58.13;20.07;;;;;;;-1.33;100.00;100570.06;5074782;28;20468;-84
2022/01/26 09:49:50;;;;;;;43.20;14.80;;;;;;;-1.41;100.00;100556.25;5074447;28;20049;-83
2022/01/26 09:52:21;;;;;;;47.93;14.80;;;;;;;-1.34;100.00;100575.47;5070815;28;20052;-84
2022/01/26 09:54:48;;;;;;;44.70;15.10;;;;;;;-1.41;100.00;100564.25;5072281;28;20110;-84
2022/01/26 09:57:15;;;;;;;31.13;13.73;;;;;;;-1.30;100.00;100577.91;5075066;28;20545;-84
2022/01/26 09:59:42;;;;;;;34.87;13.77;;;;;;;-1.28;100.00;100533.38;5075215;28;20449;-84
2022/01/26 10:02:09;;;;;;;31.50;12.77;;;;;;;-1.35;100.00;100520.41;5075107;28;20044;-84
2022/01/26 10:04:39;;;;;;;36.27;12.73;;;;;;;-1.28;100.00;100544.03;5074565;28;20059;-84
2022/01/26 10:07:16;;;;;;;31.70;12.73;;;;;;;-1.30;100.00;100551.22;5074805;28;20447;-84
2022/01/26 10:15:32;;;;;;;613.30;72.97;;;;;;;-1.49;100.00;100556.63;5074345;28;20122;-85
2022/01/26 10:18:05;;;;;;;75.43;22.27;;;;;;;-1.41;100.00;100564.25;5073430;28;20044;-84
2022/01/26 10:20:43;;;;;;;48.33;15.53;;;;;;;-1.48;100.00;100555.66;5068754;28;20045;-84
2022/01/26 10:23:17;;;;;;;33.37;12.63;;;;;;;-1.35;100.00;100568.44;5072589;28;20041;-84
2022/01/26 10:25:47;;;;;;;44.63;14.50;;;;;;;-1.30;100.00;100559.25;5074627;28;20056;-84
2022/01/26 10:28:17;;;;;;;;;;;;;;;-1.19;100.00;100548.06;5074270;28;20052;-84
2022/01/26 10:30:47;;;;;;;39.57;14.33;;;;;;;-1.23;100.00;100548.25;5074263;28;19924;-84
2022/01/26 10:33:16;;;;;;;43.15;14.15;;;;;;;-1.29;100.00;100574.31;5074226;28;20076;-84
2022/01/26 10:35:43;;;;;;;44.85;13.48;;;;;;;-1.36;100.00;100550.69;5074497;28;20075;-85
2022/01/26 10:38:11;;;;;;;42.53;15.53;;;;;;;-1.29;100.00;100565.47;5074301;28;20404;-85
2022/01/26 10:40:39;;;;;;;50.53;16.33;;;;;;;-1.26;100.00;100584.00;5073210;28;20054;-84
2022/01/26 10:43:10;;;;;;;45.90;14.47;;;;;;;-1.10;100.00;100592.09;5074514;28;20617;-84
2022/01/26 10:45:51;;;;;;;50.70;16.40;;;;;;;-1.21;100.00;100565.09;5073060;28;20053;-84
2022/01/26 10:48:26;;;;;;;46.70;15.07;;;;;;;-1.10;100.00;100595.66;5073766;28;20044;-84
2022/01/26 10:53:46;;;;;;;46.27;15.13;;;;;;;-1.08;100.00;100614.25;5038447;28;20094;-84
2022/01/26 10:56:12;;;;;;;51.00;15.60;;;;;;;-1.11;100.00;100609.91;5074143;28;20490;-84
2022/01/26 10:58:39;;;;;;;45.20;14.87;;;;;;;-1.13;100.00;100600.25;5073832;28;20044;-84
2022/01/26 11:01:06;;;;;;;35.97;14.17;;;;;;;-1.19;100.00;100597.88;5073709;28;20472;-84
2022/01/26 11:03:42;;;;;;;40.43;14.43;;;;;;;-1.31;100.00;100592.22;5073698;28;20052;-84
2022/01/26 11:06:09;;;;;;;39.47;13.60;;;;;;;-1.33;100.00;100583.41;5071527;28;20076;-84
2022/01/26 11:08:37;;;;;;;37.63;14.27;;;;;;;-1.28;100.00;100600.06;5073769;28;20045;-85
2022/01/26 11:11:06;;;;;;;44.67;15.10;;;;;;;-1.30;100.00;100601.94;5073332;28;20052;-84
2022/01/26 11:13:36;;;;;;;39.97;13.57;;;;;;;-1.21;100.00;100575.75;5073746;28;20053;-84
2022/01/26 11:16:10;;;;;;;43.83;14.13;;;;;;;-1.19;100.00;100579.19;5073965;28;20472;-85
2022/01/26 11:18:49;;;;;;;43.10;15.43;;;;;;;-1.13;100.00;100590.47;5073879;28;20052;-85
2022/01/26 11:21:31;;;;;;;36.35;13.73;;;;;;;-1.23;100.00;100582.94;5065564;28;20127;-85
2022/01/26 11:24:11;;;;;;;35.70;13.67;;;;;;;-1.30;100.00;100585.06;5072579;28;20064;-85
2022/01/26 11:26:41;;;;;;;46.83;16.00;;;;;;;-1.35;100.00;100582.63;5072736;28;20044;-85
2022/01/26 11:29:22;;;;;;;45.33;14.17;;;;;;;-1.29;100.00;100581.47;5070208;28;20412;-85
2022/01/26 11:32:05;;;;;;;42.97;15.87;;;;;;;-1.45;100.00;100557.31;5072194;28;20465;-85
2022/01/26 11:34:33;;;;;;;44.37;16.47;;;;;;;-1.32;100.00;100578.94;5063042;28;20133;-84
2022/01/26 11:37:02;;;;;;;53.37;16.20;;;;;;;-1.46;100.00;100577.81;5072216;28;20131;-85
2022/01/26 11:45:02;;;;;;;34.07;11.73;;;;;;;-1.51;100.00;100569.16;5073667;28;20077;-85
2022/01/26 11:45:34;;;;;;;39.13;13.90;;;;;;;-1.27;100.00;100576.91;5069261;28;20048;-85
2022/01/26 11:48:03;;;;;;;45.53;14.77;;;;;;;-1.37;100.00;100584.50;5067611;28;20123;-85
2022/01/26 11:50:31;;;;;;;41.30;13.73;;;;;;;-1.56;100.00;100589.84;5072150;28;20487;-85
2022/01/26 11:53:06;;;;;;;49.37;15.97;;;;;;;-1.50;100.00;100580.69;5072971;28;20049;-85
2022/01/26 11:55:40;;;;;;;41.93;14.20;;;;;;;-1.40;100.00;100557.97;5070166;28;20469;-84
2022/01/26 11:58:14;;;;;;;45.97;14.40;;;;;;;-1.49;100.00;100585.97;5066997;28;20052;-84
2022/01/26 12:00:47;;;;;;;45.40;16.47;;;;;;;-1.47;100.00;100585.88;5072866;28;20056;-85
2022/01/26 12:03:25;;;;;;;44.60;17.97;;;;;;;-1.50;100.00;100559.34;5072764;28;20506;-84
2022/01/26 12:05:56;;;;;;;45.40;15.27;;;;;;;-1.51;100.00;100557.63;5073230;28;20075;-84
2022/01/26 12:08:38;;;;;;;52.97;17.97;;;;;;;-1.50;100.00;100572.69;5069260;28;20048;-85
2022/01/26 12:11:10;;;;;;;44.53;15.27;;;;;;;-1.65;100.00;100566.28;5072556;28;20063;-84
2022/01/26 12:13:40;;;;;;;52.13;16.90;;;;;;;-1.58;100.00;100572.19;5072368;28;20135;-84
2022/01/26 12:16:12;;;;;;;37.30;13.93;;;;;;;-1.52;100.00;100570.09;5072901;28;20045;-84
2022/01/26 12:18:46;;;;;;;42.27;15.90;;;;;;;-1.45;100.00;100568.84;5077458;28;20044;-84
2022/01/26 12:35:22;;;;;;;43.20;14.77;;;;;;;-1.52;100.00;100571.88;5076286;28;20184;-84
2022/01/26 12:37:56;;;;;;;45.73;15.57;;;;;;;-1.41;100.00;100574.91;5077103;28;20049;-84
2022/01/26 12:43:12;;;;;;;25.98;10.82;;;;;;;-1.45;100.00;100571.50;5075302;28;20055;-84