Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:31;;;;;;;3.92;1.60;;;10.50;67.00;;;;;;5090703;28;20024;-59
2022/09/21 00:04:02;;;;;;;4.65;2.30;;;10.50;67.00;;;;;;5094270;28;20028;-59
2022/09/21 00:06:31;;;;;;;4.22;2.20;;;10.50;66.90;;;;;;5098722;28;20019;-59
2022/09/21 00:08:57;;;;;;;3.13;1.50;;;10.40;66.80;;;;;;5115602;28;20027;-60
2022/09/21 00:11:26;;;;;;;4.15;1.80;;;10.40;66.70;;;;;;5102389;28;20084;-59
2022/09/21 00:14:14;;;;;;;2.33;1.40;;;10.30;66.70;;;;;;5098576;28;20029;-58
2022/09/21 00:16:41;;;;;;;3.05;1.38;;;10.30;66.80;;;;;;5083746;28;20013;-59
2022/09/21 00:19:07;;;;;;;1.83;1.15;;;10.20;66.60;;;;;;5115976;28;20051;-58
2022/09/21 00:21:33;;;;;;;3.58;1.60;;;10.20;66.70;;;;;;5084053;28;20020;-59
2022/09/21 00:24:01;;;;;;;2.80;1.40;;;10.10;66.70;;;;;;5084123;28;20035;-59
2022/09/21 00:26:27;;;;;;;3.63;2.00;;;10.10;66.80;;;;;;5072741;28;20108;-59
2022/09/21 00:28:56;;;;;;;5.72;1.67;;;10.10;66.90;;;;;;5071732;28;20016;-59
2022/09/21 00:31:22;;;;;;;3.55;1.70;;;10.00;66.90;;;;;;5077580;28;20082;-60
2022/09/21 00:33:50;;;;;;;2.72;1.70;;;10.00;67.00;;;;;;5092765;28;20060;-59
2022/09/21 00:36:17;;;;;;;2.45;1.50;;;9.90;67.00;;;;;;5084861;28;20057;-59
2022/09/21 00:38:45;;;;;;;2.65;2.05;;;9.90;67.00;;;;;;5094407;28;20096;-58
2022/09/21 00:41:12;;;;;;;2.88;1.77;;;9.80;67.00;;;;;;5069330;28;20028;-59
2022/09/21 00:43:45;;;;;;;4.00;1.45;;;9.80;67.00;;;;;;5090830;28;20046;-59
2022/09/21 00:46:21;;;;;;;2.30;1.52;;;9.80;67.10;;;;;;5102211;28;20043;-58
2022/09/21 00:48:47;;;;;;;7.22;1.70;;;9.80;67.30;;;;;;5067830;28;20225;-58
2022/09/21 00:51:14;;;;;;;2.95;1.77;;;9.70;67.00;;;;;;5080647;28;20032;-58
2022/09/21 00:53:39;;;;;;;6.95;2.10;;;9.70;67.20;;;;;;5096787;28;20051;-59
2022/09/21 00:56:07;;;;;;;2.63;1.60;;;9.60;67.20;;;;;;5088802;28;20059;-58
2022/09/21 00:58:41;;;;;;;3.03;1.48;;;9.70;67.40;;;;;;5067573;28;20020;-59
2022/09/21 01:01:07;;;;;;;2.08;1.50;;;9.60;67.50;;;;;;5069560;28;20028;-60
2022/09/21 01:03:33;;;;;;;2.67;1.60;;;9.60;67.30;;;;;;5088479;28;20031;-58
2022/09/21 01:05:58;;;;;;;4.32;1.67;;;9.60;67.50;;;;;;5092940;28;20105;-60
2022/09/21 01:08:26;;;;;;;3.53;1.80;;;9.50;67.50;;;;;;5077025;28;20060;-58
2022/09/21 01:11:33;;;;;;;1.90;1.50;;;9.50;67.50;;;;;;5073989;28;20024;-59
2022/09/21 01:14:20;;;;;;;2.47;1.65;;;9.50;68.20;;;;;;5045010;28;20060;-60
2022/09/21 01:17:04;;;;;;;2.83;1.63;;;9.50;67.90;;;;;;5040761;28;20029;-58
2022/09/21 01:19:45;;;;;;;7.25;2.30;;;9.40;68.10;;;;;;5043205;28;20076;-59
2022/09/21 01:22:44;;;;;;;2.00;1.50;;;9.40;67.50;;;;;;5043553;28;20037;-60
2022/09/21 01:25:33;;;;;;;2.75;1.48;;;9.40;67.70;;;;;;5049015;28;20072;-58
2022/09/21 01:28:22;;;;;;;1.25;1.15;;;9.30;67.40;;;;;;5042154;28;20060;-58
2022/09/21 01:30:51;;;;;;;3.85;1.50;;;9.30;67.30;;;;;;5037770;28;20102;-61
2022/09/21 01:33:29;;;;;;;2.63;1.52;;;9.20;66.90;;;;;;5042211;28;20060;-58
2022/09/21 01:36:00;;;;;;;3.65;1.80;;;9.20;67.30;;;;;;5039473;28;20030;-59
2022/09/21 01:38:36;;;;;;;4.38;1.40;;;9.10;67.40;;;;;;5041628;28;20037;-60
2022/09/21 01:41:06;;;;;;;2.13;1.25;;;9.10;67.60;;;;;;5040658;28;20033;-58
2022/09/21 01:43:41;;;;;;;2.10;1.42;;;9.10;67.50;;;;;;5044811;28;20048;-59
2022/09/21 01:46:12;;;;;;;1.60;1.45;;;9.00;67.50;;;;;;5061647;28;20040;-59
2022/09/21 01:48:43;;;;;;;4.60;1.15;;;9.00;67.10;;;;;;5038018;28;20049;-60
2022/09/21 01:51:13;;;;;;;4.45;1.42;;;8.90;67.00;;;;;;5054027;28;20036;-58
2022/09/21 01:53:46;;;;;;;2.47;1.50;;;8.90;67.20;;;;;;5078559;28;20033;-60
2022/09/21 01:56:24;;;;;;;8.13;1.40;;;8.90;67.30;;;;;;5068924;28;20033;-59
2022/09/21 01:59:23;;;;;;;3.63;1.50;;;8.80;67.30;;;;;;5080803;28;20062;-60
2022/09/21 02:02:02;;;;;;;3.28;1.63;;;8.80;67.60;;;;;;5077334;28;20032;-59
2022/09/21 02:04:28;;;;;;;2.47;1.75;;;8.70;67.60;;;;;;5072958;28;20021;-58
2022/09/21 02:06:54;;;;;;;4.72;1.38;;;8.70;67.50;;;;;;5074219;28;20032;-60
2022/09/21 02:09:20;;;;;;;3.33;1.40;;;8.70;67.70;;;;;;5089147;28;20016;-61
2022/09/21 02:11:45;;;;;;;1.70;1.30;;;8.70;67.60;;;;;;5084303;28;20024;-59
2022/09/21 02:14:16;;;;;;;1.98;1.30;;;8.60;67.50;;;;;;5077811;28;20049;-59
2022/09/21 02:17:13;;;;;;;3.45;1.45;;;8.60;67.70;;;;;;5092075;28;20451;-59
2022/09/21 02:19:42;;;;;;;1.80;1.35;;;8.60;68.10;;;;;;5074846;28;20059;-59
2022/09/21 02:22:28;;;;;;;3.90;1.58;;;8.60;67.50;;;;;;5088915;28;20044;-60
2022/09/21 02:25:02;;;;;;;1.88;1.38;;;8.50;67.70;;;;;;5080328;28;20050;-59
2022/09/21 02:27:52;;;;;;;1.45;1.10;;;8.50;67.50;;;;;;5077431;28;20021;-58
2022/09/21 02:30:21;;;;;;;2.15;1.20;;;8.50;67.70;;;;;;5078367;28;20024;-58
2022/09/21 02:33:16;;;;;;;4.60;1.33;;;8.50;67.40;;;;;;5081149;28;20027;-58
2022/09/21 02:36:14;;;;;;;5.20;1.35;;;8.40;67.70;;;;;;5081615;28;20044;-58
2022/09/21 02:38:48;;;;;;;3.90;1.30;;;8.40;67.60;;;;;;5083326;28;20028;-58
2022/09/21 02:41:23;;;;;;;2.33;1.30;;;8.40;67.40;;;;;;5097957;28;20530;-59
2022/09/21 02:44:03;;;;;;;3.22;1.50;;;8.40;67.40;;;;;;5082726;28;20110;-58
2022/09/21 02:46:58;;;;;;;3.75;1.40;;;8.40;67.60;;;;;;5087993;28;20024;-58
2022/09/21 02:49:32;;;;;;;;;;;8.30;68.10;;;;;;5077959;28;20091;-58
2022/09/21 02:52:04;;;;;;;1.60;1.40;;;8.40;68.00;;;;;;5083861;28;19952;-59
2022/09/21 02:54:32;;;;;;;3.00;1.75;;;8.30;67.20;;;;;;5081060;28;20043;-60
2022/09/21 02:56:59;;;;;;;2.47;1.70;;;8.30;67.50;;;;;;5086424;28;20020;-60
2022/09/21 02:59:27;;;;;;;2.53;1.50;;;8.20;67.60;;;;;;5091600;28;20036;-59
2022/09/21 03:01:54;;;;;;;6.38;1.38;;;8.20;67.50;;;;;;5083779;28;20029;-59
2022/09/21 03:04:21;;;;;;;2.80;1.50;;;8.20;67.50;;;;;;5091133;28;20020;-59
2022/09/21 03:06:47;;;;;;;1.83;1.30;;;8.10;67.60;;;;;;5087360;28;20025;-59
2022/09/21 03:09:13;;;;;;;1.85;1.23;;;8.20;67.80;;;;;;5083999;28;20047;-59
2022/09/21 03:11:41;;;;;;;4.95;1.40;;;8.10;67.80;;;;;;5083796;28;20103;-58
2022/09/21 03:14:07;;;;;;;3.33;1.58;;;8.10;67.80;;;;;;5089532;28;20032;-60
2022/09/21 03:16:36;;;;;;;2.15;1.50;;;8.10;67.90;;;;;;5082296;28;20110;-61
2022/09/21 03:19:02;;;;;;;2.47;1.50;;;8.10;68.00;;;;;;5087169;28;20051;-58
2022/09/21 03:21:28;;;;;;;1.50;1.40;;;8.00;68.00;;;;;;5097670;28;20037;-58
2022/09/21 03:23:54;;;;;;;2.60;1.58;;;8.00;68.00;;;;;;5090189;28;20044;-59
2022/09/21 03:26:21;;;;;;;3.45;1.70;;;8.00;68.00;;;;;;5092134;28;20043;-59
2022/09/21 03:28:48;;;;;;;7.47;1.50;;;8.00;68.00;;;;;;5088153;28;20141;-58
2022/09/21 03:31:15;;;;;;;5.82;1.88;;;8.00;68.00;;;;;;5093625;28;20036;-59
2022/09/21 03:33:40;;;;;;;1.92;1.40;;;8.00;68.00;;;;;;5083188;28;20079;-58
2022/09/21 03:36:06;;;;;;;5.63;1.60;;;8.00;68.00;;;;;;5084746;28;20028;-57
2022/09/21 03:38:33;;;;;;;4.28;1.60;;;7.90;68.00;;;;;;5091630;28;20028;-59
2022/09/21 03:40:59;;;;;;;1.48;1.38;;;7.90;68.10;;;;;;5085792;28;20043;-59
2022/09/21 03:43:25;;;;;;;6.63;1.50;;;7.90;68.10;;;;;;5087391;28;20012;-59
2022/09/21 03:45:51;;;;;;;2.35;1.65;;;7.90;68.10;;;;;;5089050;28;20025;-60
2022/09/21 03:48:17;;;;;;;5.50;1.83;;;7.80;68.10;;;;;;5084682;28;20031;-58
2022/09/21 03:50:43;;;;;;;2.60;1.38;;;7.80;68.20;;;;;;5068370;28;20060;-58
2022/09/21 03:53:10;;;;;;;3.10;1.90;;;7.80;68.10;;;;;;5070507;28;20048;-58
2022/09/21 03:55:36;;;;;;;2.28;1.50;;;7.70;68.80;;;;;;5080445;28;20025;-60
2022/09/21 03:58:02;;;;;;;5.53;1.65;;;7.70;67.80;;;;;;5087462;28;20043;-59
2022/09/21 04:00:28;;;;;;;2.67;1.67;;;7.70;67.90;;;;;;5085507;28;20037;-59
2022/09/21 04:02:54;;;;;;;2.03;1.45;;;7.60;67.70;;;;;;5074521;28;20043;-59
2022/09/21 04:05:20;;;;;;;3.95;1.83;;;7.60;67.80;;;;;;5077904;28;20088;-60
2022/09/21 04:07:46;;;;;;;3.72;1.58;;;7.50;68.10;;;;;;5091078;28;20037;-61
2022/09/21 04:10:19;;;;;;;2.78;1.80;;;7.50;68.40;;;;;;5084392;28;20028;-60
2022/09/21 04:12:45;;;;;;;4.75;2.10;;;7.40;68.50;;;;;;5082888;28;20028;-60
2022/09/21 04:15:18;;;;;;;4.82;1.65;;;7.40;68.40;;;;;;5081879;28;20048;-59
2022/09/21 04:17:45;;;;;;;2.78;1.90;;;7.40;68.60;;;;;;5104718;28;20024;-60
2022/09/21 04:20:11;;;;;;;3.15;1.80;;;7.40;68.40;;;;;;5089440;28;20059;-58
2022/09/21 04:22:37;;;;;;;5.35;1.90;;;7.40;68.60;;;;;;5084578;28;20053;-60
2022/09/21 04:25:04;;;;;;;5.75;1.70;;;7.40;68.50;;;;;;5086523;28;20040;-59
2022/09/21 04:27:31;;;;;;;3.85;1.75;;;7.40;68.90;;;;;;5069103;28;20040;-58
2022/09/21 04:29:59;;;;;;;3.03;1.30;;;7.40;68.60;;;;;;5094217;28;20043;-58
2022/09/21 04:32:25;;;;;;;2.05;1.33;;;7.30;68.60;;;;;;5088904;28;20051;-59
2022/09/21 04:34:51;;;;;;;3.00;1.40;;;7.40;68.70;;;;;;5082549;28;20027;-59
2022/09/21 04:37:18;;;;;;;3.55;1.40;;;7.40;68.80;;;;;;5103016;28;20047;-58
2022/09/21 04:39:44;;;;;;;2.08;1.60;;;7.30;68.80;;;;;;5085704;28;20044;-60
2022/09/21 04:42:10;;;;;;;2.10;1.60;;;7.30;68.70;;;;;;5091599;28;20097;-59
2022/09/21 04:44:37;;;;;;;2.33;1.27;;;7.30;68.70;;;;;;5083100;28;20678;-58
2022/09/21 04:47:03;;;;;;;3.40;1.55;;;7.30;68.70;;;;;;5085285;28;20029;-59
2022/09/21 04:49:28;;;;;;;5.38;1.98;;;7.30;68.70;;;;;;5082223;28;20086;-58
2022/09/21 04:51:54;;;;;;;4.72;1.60;;;7.30;68.90;;;;;;5098186;28;20035;-59
2022/09/21 04:54:21;;;;;;;12.80;7.15;;;7.30;68.70;;;;;;5090047;28;20050;-58
2022/09/21 04:56:48;;;;;;;4.88;2.78;;;7.20;68.80;;;;;;5073589;28;20027;-58
2022/09/21 04:59:13;;;;;;;6.43;2.70;;;7.20;68.90;;;;;;5088050;28;20033;-59
2022/09/21 05:01:39;;;;;;;6.63;3.10;;;7.20;68.80;;;;;;5088407;28;20071;-58
2022/09/21 05:04:05;;;;;;;3.42;2.00;;;7.20;68.90;;;;;;5076024;28;20043;-58
2022/09/21 05:06:32;;;;;;;5.60;2.45;;;7.20;68.90;;;;;;5073452;28;20033;-60
2022/09/21 05:11:43;;;;;;;2.97;1.65;;;7.10;68.90;;;;;;5078419;28;20044;-59
2022/09/21 05:14:09;;;;;;;2.60;1.35;;;7.10;68.90;;;;;;5088834;28;20044;-59
2022/09/21 05:16:35;;;;;;;190.77;79.03;;;7.10;68.90;;;;;;5087880;28;20036;-60
2022/09/21 05:19:02;;;;;;;42.67;22.27;;;7.10;68.90;;;;;;5090904;28;20029;-58
2022/09/21 05:21:29;;;;;;;22.20;12.38;;;7.10;68.90;;;;;;5095493;28;20029;-60
2022/09/21 05:23:56;;;;;;;17.23;8.65;;;7.10;68.90;;;;;;5093401;28;20037;-60
2022/09/21 05:26:22;;;;;;;159.15;64.32;;;7.10;69.00;;;;;;5069984;28;20033;-60
2022/09/21 05:28:48;;;;;;;43.13;23.40;;;7.10;69.10;;;;;;5083976;28;20025;-59
2022/09/21 05:31:17;;;;;;;17.63;9.82;;;7.10;69.00;;;;;;5086117;28;20012;-58
2022/09/21 05:33:50;;;;;;;11.07;5.95;;;7.10;69.10;;;;;;5085716;28;20036;-58
2022/09/21 05:36:43;;;;;;;12.87;4.27;;;7.10;69.30;;;;;;5087955;28;20036;-59
2022/09/21 05:39:10;;;;;;;310.98;114.80;;;7.20;69.60;;;;;;5087665;28;20024;-60
2022/09/21 05:41:36;;;;;;;433.65;177.43;;;7.20;69.20;;;;;;5086705;28;20029;-59
2022/09/21 05:44:02;;;;;;;522.72;235.20;;;7.30;69.30;;;;;;5086963;28;20048;-59
2022/09/21 05:46:54;;;;;;;193.90;92.65;;;7.30;69.10;;;;;;5081528;28;20025;-58
2022/09/21 05:49:37;;;;;;;75.35;39.95;;;7.40;69.30;;;;;;5080049;28;20043;-60
2022/09/21 05:52:32;;;;;;;73.85;33.03;;;7.40;69.00;;;;;;5085342;28;20029;-59
2022/09/21 05:55:28;;;;;;;49.15;22.67;;;7.50;69.10;;;;;;5054732;28;20049;-59
2022/09/21 05:58:18;;;;;;;60.50;23.40;;;7.60;69.20;;;;;;5081699;28;20043;-58
2022/09/21 06:01:14;;;;;;;22.50;10.55;;;7.60;69.10;;;;;;5081012;28;20028;-59
2022/09/21 06:03:41;;;;;;;8.63;4.57;;;7.70;69.40;;;;;;5084167;28;20045;-59
2022/09/21 06:06:08;;;;;;;4.90;3.55;;;7.80;69.10;;;;;;5079315;28;20025;-58
2022/09/21 06:08:35;;;;;;;6.40;2.40;;;7.80;69.10;;;;;;5091251;28;20033;-58
2022/09/21 06:11:01;;;;;;;4.50;2.75;;;7.90;69.20;;;;;;5088684;28;20140;-59
2022/09/21 06:13:26;;;;;;;4.65;2.40;;;8.00;69.30;;;;;;5079046;28;20052;-59
2022/09/21 06:15:52;;;;;;;5.82;2.63;;;8.10;69.30;;;;;;5085207;28;20029;-59
2022/09/21 06:18:18;;;;;;;5.95;2.10;;;8.10;69.30;;;;;;5071546;28;20036;-58
2022/09/21 06:20:45;;;;;;;7.50;2.05;;;8.20;69.20;;;;;;5086156;28;20036;-58
2022/09/21 06:23:15;;;;;;;4.70;1.98;;;8.30;69.10;;;;;;5075051;28;20127;-58
2022/09/21 06:25:41;;;;;;;2.85;1.85;;;8.40;69.10;;;;;;5081744;28;20033;-59
2022/09/21 06:28:13;;;;;;;2.92;2.08;;;8.50;68.90;;;;;;5078861;28;20046;-59
2022/09/21 06:30:41;;;;;;;3.22;1.83;;;8.60;69.10;;;;;;5082392;28;20380;-58
2022/09/21 06:33:07;;;;;;;5.68;2.50;;;8.70;68.90;;;;;;5072946;28;20075;-58
2022/09/21 06:35:34;;;;;;;4.00;2.20;;;8.80;69.00;;;;;;5093453;28;20043;-58
2022/09/21 06:38:05;;;;;;;3.80;1.75;;;8.90;69.00;;;;;;5083997;28;20052;-59
2022/09/21 06:40:32;;;;;;;5.78;2.15;;;9.00;69.00;;;;;;5075192;28;20032;-59
2022/09/21 06:42:59;;;;;;;3.50;2.20;;;9.10;68.80;;;;;;5086598;28;20028;-58
2022/09/21 06:45:26;;;;;;;4.38;2.17;;;9.20;68.60;;;;;;5103952;28;20032;-59
2022/09/21 06:47:51;;;;;;;10.60;2.47;;;9.30;68.40;;;;;;5079126;28;20032;-59
2022/09/21 06:50:18;;;;;;;8.27;2.10;;;9.40;68.30;;;;;;5029046;28;20053;-58
2022/09/21 06:52:43;;;;;;;7.50;3.15;;;9.50;68.20;;;;;;5085953;28;20039;-58
2022/09/21 06:55:10;;;;;;;5.32;2.10;;;9.60;68.30;;;;;;5096209;28;20478;-59
2022/09/21 06:57:39;;;;;;;4.53;2.10;;;9.70;68.40;;;;;;5087801;28;20051;-59
2022/09/21 07:00:08;;;;;;;5.57;2.20;;;9.80;68.30;;;;;;5109397;28;20069;-60
2022/09/21 07:02:34;;;;;;;4.82;2.17;;;10.00;68.30;;;;;;5094183;28;20042;-61
2022/09/21 07:04:59;;;;;;;3.20;1.95;;;10.10;68.00;;;;;;5099676;28;20047;-58
2022/09/21 07:07:29;;;;;;;4.38;2.65;;;10.20;67.90;;;;;;5096794;28;20051;-59
2022/09/21 07:09:54;;;;;;;4.60;2.35;;;10.40;67.80;;;;;;5111922;28;20020;-59
2022/09/21 07:12:20;;;;;;;9.73;2.85;;;10.50;67.60;;;;;;5086241;28;20032;-59
2022/09/21 07:14:46;;;;;;;5.95;2.30;;;10.60;67.60;;;;;;5109877;28;20028;-60
2022/09/21 07:17:13;;;;;;;6.95;2.75;;;10.70;67.60;;;;;;5107871;28;20025;-60
2022/09/21 07:19:39;;;;;;;5.72;2.50;;;10.90;67.60;;;;;;5110396;28;20031;-58
2022/09/21 07:22:06;;;;;;;3.65;1.77;;;11.00;67.60;;;;;;5083724;28;20036;-59
2022/09/21 07:24:32;;;;;;;4.18;2.17;;;11.10;67.50;;;;;;5092559;28;20056;-59
2022/09/21 07:26:57;;;;;;;10.55;2.33;;;11.30;67.50;;;;;;5109612;28;20028;-58
2022/09/21 07:29:23;;;;;;;11.75;2.30;;;11.50;67.50;;;;;;5109949;28;20356;-58
2022/09/21 07:31:49;;;;;;;9.00;2.35;;;11.60;67.20;;;;;;5069871;28;20037;-59
2022/09/21 07:34:15;;;;;;;3.95;1.98;;;11.80;67.00;;;;;;5087873;28;20039;-61
2022/09/21 07:36:41;;;;;;;5.45;1.83;;;11.90;66.90;;;;;;5081940;28;20082;-59
2022/09/21 07:39:09;;;;;;;4.45;1.98;;;12.10;66.90;;;;;;5083761;28;20060;-59
2022/09/21 07:41:35;;;;;;;7.15;2.00;;;12.20;66.90;;;;;;5091213;28;20025;-58
2022/09/21 07:44:02;;;;;;;6.90;2.15;;;12.40;66.90;;;;;;5104906;28;20088;-60
2022/09/21 07:46:28;;;;;;;3.90;2.00;;;12.50;66.70;;;;;;5081462;28;20029;-60
2022/09/21 07:48:54;;;;;;;5.28;2.00;;;12.70;66.60;;;;;;5098443;28;20041;-59
2022/09/21 07:51:20;;;;;;;4.05;1.92;;;12.90;66.60;;;;;;5078208;28;20029;-59
2022/09/21 07:53:46;;;;;;;2.88;2.05;;;13.00;66.50;;;;;;5103096;28;20522;-61
2022/09/21 07:56:16;;;;;;;4.50;1.90;;;13.20;66.40;;;;;;5083716;28;20038;-58
2022/09/21 08:01:28;;;;;;;6.50;2.45;;;13.60;66.40;;;;;;5071366;28;20079;-60
2022/09/21 08:03:56;;;;;;;5.80;2.30;;;13.70;66.10;;;;;;5092045;28;20039;-59
2022/09/21 08:06:23;;;;;;;3.88;2.38;;;13.90;65.90;;;;;;5095187;28;20032;-59
2022/09/21 08:08:50;;;;;;;4.28;2.20;;;14.00;65.60;;;;;;5088537;28;20045;-61
2022/09/21 08:11:18;;;;;;;10.55;2.97;;;14.10;65.30;;;;;;5089057;28;20115;-60
2022/09/21 08:13:44;;;;;;;7.10;2.40;;;14.20;65.00;;;;;;5093094;28;20029;-58
2022/09/21 08:16:10;;;;;;;4.90;2.28;;;14.40;65.00;;;;;;5089842;28;20352;-59
2022/09/21 08:18:37;;;;;;;4.13;2.38;;;14.50;64.70;;;;;;5097000;28;20024;-58
2022/09/21 08:21:03;;;;;;;4.82;2.50;;;14.50;64.30;;;;;;5084164;28;20040;-58
2022/09/21 08:23:29;;;;;;;4.63;2.38;;;14.60;64.00;;;;;;5103729;28;20040;-59
2022/09/21 08:25:59;;;;;;;7.20;2.00;;;14.70;64.30;;;;;;5088441;28;20032;-59
2022/09/21 08:28:26;;;;;;;3.20;2.10;;;14.70;64.10;;;;;;5071262;28;20029;-60
2022/09/21 08:30:52;;;;;;;3.63;2.00;;;14.70;63.80;;;;;;5079404;28;20032;-58
2022/09/21 08:33:17;;;;;;;6.97;2.53;;;14.80;64.00;;;;;;5079203;28;20033;-58
2022/09/21 08:35:54;;;;;;;4.15;1.90;;;14.80;63.70;;;;;;5074932;28;20033;-58
2022/09/21 08:38:20;;;;;;;5.80;2.00;;;14.90;63.30;;;;;;5073855;28;20035;-58
2022/09/21 08:40:48;;;;;;;4.20;1.65;;;14.90;63.40;;;;;;5101850;28;20027;-59
2022/09/21 08:43:37;;;;;;;3.03;1.92;;;15.00;63.60;;;;;;5074931;28;20088;-58
2022/09/21 08:46:07;;;;;;;2.17;1.42;;;15.10;63.50;;;;;;5076092;28;20100;-58
2022/09/21 08:48:39;;;;;;;4.18;1.95;;;15.20;64.10;;;;;;5081881;28;20048;-57
2022/09/21 08:51:10;;;;;;;3.90;1.65;;;15.40;64.00;;;;;;4995961;28;20035;-59
2022/09/21 08:53:42;;;;;;;5.03;1.77;;;15.50;63.50;;;;;;5077901;28;20040;-59
2022/09/21 08:56:12;;;;;;;5.90;1.70;;;15.60;62.50;;;;;;5077549;28;20052;-58
2022/09/21 08:58:41;;;;;;;5.80;1.92;;;15.70;62.40;;;;;;5087482;28;20033;-59
2022/09/21 09:01:40;;;;;;;3.60;2.15;;;15.70;61.70;;;;;;5096856;28;20054;-58
2022/09/21 09:04:25;;;;;;;5.68;1.98;;;15.70;61.20;;;;;;5073659;28;20041;-59
2022/09/21 09:07:22;;;;;;;3.15;1.58;;;15.70;60.40;;;;;;5087120;28;20039;-59
2022/09/21 09:10:18;;;;;;;3.05;1.38;;;15.70;60.70;;;;;;5076899;28;21001;-59
2022/09/21 09:12:44;;;;;;;2.15;1.40;;;15.70;61.00;;;;;;5081252;28;20440;-58
2022/09/21 09:15:35;;;;;;;2.50;1.50;;;15.70;61.30;;;;;;5079883;28;20028;-57
2022/09/21 09:18:30;;;;;;;2.95;1.50;;;15.70;60.70;;;;;;5071281;28;20025;-58
2022/09/21 09:21:08;;;;;;;3.17;1.35;;;15.70;60.80;;;;;;5075669;28;20052;-59
2022/09/21 09:23:40;;;;;;;1.48;1.10;;;15.70;61.00;;;;;;5076516;28;20041;-60
2022/09/21 09:26:20;;;;;;;3.13;1.40;;;15.80;61.70;;;;;;5085470;28;20051;-61
2022/09/21 09:29:15;;;;;;;1.52;0.98;;;15.90;61.70;;;;;;5079127;28;20103;-59
2022/09/21 09:31:41;;;;;;;2.33;1.10;;;16.10;61.10;;;;;;5078694;28;20048;-60
2022/09/21 09:34:19;;;;;;;3.65;1.10;;;16.20;60.70;;;;;;5077922;28;20055;-61
2022/09/21 09:36:49;;;;;;;3.78;0.98;;;16.30;60.00;;;;;;5084574;28;20028;-59
2022/09/21 09:39:15;;;;;;;1.55;1.08;;;16.30;59.80;;;;;;5079507;28;20039;-59
2022/09/21 09:42:13;;;;;;;2.65;1.27;;;16.40;59.50;;;;;;5072488;28;20036;-60
2022/09/21 09:45:20;;;;;;;1.42;0.90;;;16.40;59.00;;;;;;5073024;28;20086;-59
2022/09/21 09:48:20;;;;;;;1.15;0.90;;;16.40;58.80;;;;;;5106757;28;20023;-59
2022/09/21 09:50:46;;;;;;;5.10;1.10;;;16.50;58.60;;;;;;5089917;28;20127;-58
2022/09/21 09:53:17;;;;;;;3.08;1.38;;;16.60;59.30;;;;;;5068942;28;20025;-60
2022/09/21 09:56:05;;;;;;;1.52;0.90;;;16.60;58.40;;;;;;5078755;28;20031;-60
2022/09/21 09:58:49;;;;;;;2.38;1.00;;;16.70;59.00;;;;;;5100000;28;20048;-59
2022/09/21 10:01:41;;;;;;;2.97;0.90;;;16.90;58.70;;;;;;5073070;28;20557;-59
2022/09/21 10:04:09;;;;;;;3.95;0.70;;;17.00;59.50;;;;;;5106433;28;20043;-59
2022/09/21 10:06:35;;;;;;;5.13;1.08;;;17.20;59.10;;;;;;5086202;28;20028;-60
2022/09/21 10:09:17;;;;;;;1.77;1.00;;;17.40;58.90;;;;;;5103359;28;20028;-58
2022/09/21 10:11:42;;;;;;;1.75;0.88;;;17.50;57.40;;;;;;5074399;28;20032;-58
2022/09/21 10:14:15;;;;;;;1.20;0.80;;;17.70;58.00;;;;;;5092366;28;20093;-60
2022/09/21 10:16:41;;;;;;;2.17;0.98;;;17.80;57.60;;;;;;5082347;28;20020;-59
2022/09/21 10:19:16;;;;;;;1.30;0.85;;;18.00;57.60;;;;;;5079601;28;20039;-60
2022/09/21 10:21:42;;;;;;;3.80;1.42;;;18.10;56.60;;;;;;5079133;28;20036;-59
2022/09/21 10:24:23;;;;;;;1.95;1.50;;;18.20;57.10;;;;;;5073261;28;20137;-58
2022/09/21 10:26:55;;;;;;;3.20;1.20;;;18.30;55.40;;;;;;5090391;28;20107;-60
2022/09/21 10:29:20;;;;;;;1.75;0.90;;;18.50;56.80;;;;;;5082904;28;20032;-59
2022/09/21 10:32:02;;;;;;;3.38;1.40;;;18.60;56.50;;;;;;5089661;28;20056;-61
2022/09/21 10:34:30;;;;;;;1.17;0.73;;;18.70;54.80;;;;;;5085815;28;20025;-58
2022/09/21 10:36:58;;;;;;;2.20;1.35;;;18.80;55.40;;;;;;5076206;28;20044;-59
2022/09/21 10:39:33;;;;;;;4.78;0.98;;;18.90;52.90;;;;;;5104712;28;20020;-60
2022/09/21 10:42:15;;;;;;;2.00;0.88;;;18.90;52.80;;;;;;5076959;28;20032;-60
2022/09/21 10:45:05;;;;;;;4.35;1.00;;;19.00;52.80;;;;;;5066031;28;20056;-60
2022/09/21 10:47:41;;;;;;;1.17;0.77;;;19.00;52.80;;;;;;5083274;28;20032;-60
2022/09/21 10:50:21;;;;;;;3.45;1.00;;;19.00;52.50;;;;;;5082126;28;20056;-62
2022/09/21 10:52:47;;;;;;;2.42;1.50;;;19.00;51.80;;;;;;5087098;28;20024;-61
2022/09/21 10:55:19;;;;;;;2.58;1.33;;;18.90;52.30;;;;;;5101124;28;20039;-60
2022/09/21 10:57:46;;;;;;;2.60;1.15;;;18.80;52.20;;;;;;5081280;28;20029;-61
2022/09/21 11:00:36;;;;;;;1.25;0.98;;;18.60;52.70;;;;;;5085670;28;20048;-61
2022/09/21 11:03:27;;;;;;;3.22;0.93;;;18.50;52.30;;;;;;5099701;28;20076;-60
2022/09/21 11:05:54;;;;;;;1.50;0.90;;;18.50;53.20;;;;;;5076457;28;20131;-61
2022/09/21 11:08:31;;;;;;;1.17;0.70;;;18.40;53.10;;;;;;5075912;28;20029;-61
2022/09/21 11:11:12;;;;;;;1.30;0.80;;;18.40;53.10;;;;;;5079195;28;20055;-59
2022/09/21 11:13:55;;;;;;;1.60;0.77;;;18.40;53.00;;;;;;5087709;28;20052;-61
2022/09/21 11:16:33;;;;;;;3.13;0.80;;;18.50;52.60;;;;;;5075618;28;20020;-60
2022/09/21 11:19:03;;;;;;;1.45;0.63;;;18.60;51.30;;;;;;5085228;28;20032;-60
2022/09/21 11:21:45;;;;;;;1.33;0.57;;;18.60;53.00;;;;;;5089338;28;20032;-59
2022/09/21 11:24:29;;;;;;;6.90;1.30;;;18.70;52.10;;;;;;5081747;28;20092;-60
2022/09/21 11:26:58;;;;;;;1.70;0.98;;;18.80;51.10;;;;;;5082031;28;20040;-60
2022/09/21 11:29:44;;;;;;;2.28;0.90;;;18.80;52.20;;;;;;5087087;28;20043;-59
2022/09/21 11:32:13;;;;;;;0.90;0.68;;;18.90;50.50;;;;;;5082259;28;20025;-60
2022/09/21 11:35:05;;;;;;;0.68;0.68;;;18.80;51.10;;;;;;5104782;28;20050;-60
2022/09/21 11:37:55;;;;;;;1.15;0.80;;;18.80;50.50;;;;;;5077991;28;20069;-62
2022/09/21 11:40:43;;;;;;;1.67;1.00;;;18.90;50.30;;;;;;5064445;28;20037;-60
2022/09/21 11:43:43;;;;;;;1.40;0.85;;;18.90;51.70;;;;;;5074939;28;20356;-62
2022/09/21 11:46:38;;;;;;;1.10;0.80;;;19.00;51.50;;;;;;5101003;28;20043;-60
2022/09/21 11:49:12;;;;;;;1.70;0.98;;;19.10;51.00;;;;;;5078398;28;20052;-61
2022/09/21 11:51:51;;;;;;;0.77;0.70;;;19.10;51.50;;;;;;5078606;28;20025;-60
2022/09/21 11:54:35;;;;;;;1.95;0.80;;;19.30;50.70;;;;;;5065709;28;20045;-61
2022/09/21 11:57:21;;;;;;;1.33;0.98;;;19.40;50.70;;;;;;5077124;28;20036;-60
2022/09/21 12:00:16;;;;;;;1.50;0.90;;;19.40;50.10;;;;;;5075833;28;20092;-61
2022/09/21 12:02:44;;;;;;;1.50;1.00;;;19.50;50.70;;;;;;5072210;28;20024;-62
2022/09/21 12:05:23;;;;;;;3.38;0.90;;;19.60;50.20;;;;;;5087378;28;20049;-60
2022/09/21 12:08:13;;;;;;;1.13;0.90;;;19.70;48.90;;;;;;5083816;28;20060;-60
2022/09/21 12:10:51;;;;;;;1.65;0.90;;;19.70;49.80;;;;;;5074587;28;20100;-60
2022/09/21 12:13:50;;;;;;;8.00;1.40;;;19.80;50.30;;;;;;5064218;28;20013;-62
2022/09/21 12:16:32;;;;;;;1.38;0.88;;;19.90;49.60;;;;;;5085202;28;20043;-60
2022/09/21 12:19:04;;;;;;;0.90;0.80;;;19.90;50.20;;;;;;5085963;28;20123;-60
2022/09/21 12:21:38;;;;;;;1.42;0.95;;;20.00;49.40;;;;;;5085929;28;20088;-60
2022/09/21 12:24:29;;;;;;;1.65;0.98;;;20.10;49.70;;;;;;5081198;28;20072;-61
2022/09/21 12:27:08;;;;;;;2.08;1.00;;;20.20;48.30;;;;;;5086842;28;20028;-61
2022/09/21 12:29:42;;;;;;;1.23;0.88;;;20.30;49.00;;;;;;5083299;28;20025;-61
2022/09/21 12:32:18;;;;;;;1.13;0.70;;;20.40;48.90;;;;;;5091673;28;20016;-61
2022/09/21 12:34:53;;;;;;;0.80;0.80;;;20.40;48.70;;;;;;5071137;28;20071;-60
2022/09/21 12:37:23;;;;;;;1.23;0.75;;;20.40;47.90;;;;;;5085764;28;20044;-61
2022/09/21 12:40:01;;;;;;;0.70;0.70;;;20.40;48.00;;;;;;5077660;28;20146;-60
2022/09/21 12:43:28;;;;;;;1.33;0.90;;;20.40;47.40;;;;;;5067509;28;20041;-61
2022/09/21 12:46:01;;;;;;;1.73;1.00;;;20.50;47.40;;;;;;5043404;28;20059;-60
2022/09/21 12:48:33;;;;;;;1.05;0.80;;;20.50;48.10;;;;;;5052536;28;20084;-61
2022/09/21 12:51:25;;;;;;;0.80;0.70;;;20.60;47.50;;;;;;5054737;28;20069;-59
2022/09/21 12:53:54;;;;;;;1.95;0.73;;;20.70;45.30;;;;;;5057368;28;20056;-60
2022/09/21 12:56:36;;;;;;;1.33;1.00;;;20.70;46.90;;;;;;5059712;28;20029;-61
2022/09/21 12:59:25;;;;;;;3.80;0.60;;;20.70;45.80;;;;;;5032884;28;20116;-61
2022/09/21 13:02:04;;;;;;;1.20;0.73;;;20.70;45.90;;;;;;5045708;28;20025;-59
2022/09/21 13:04:53;;;;;;;2.15;0.70;;;20.60;46.10;;;;;;5055851;28;20093;-60
2022/09/21 13:08:07;;;;;;;0.98;0.70;;;20.60;45.30;;;;;;5055322;28;20468;-61
2022/09/21 13:10:39;;;;;;;0.60;0.60;;;20.50;44.60;;;;;;5039947;28;20033;-62
2022/09/21 13:13:12;;;;;;;0.77;0.70;;;20.50;44.90;;;;;;5052887;28;20041;-61
2022/09/21 13:15:44;;;;;;;1.23;0.73;;;20.40;45.80;;;;;;5056772;28;20032;-60
2022/09/21 13:18:28;;;;;;;1.88;0.90;;;20.30;45.20;;;;;;5058230;28;20045;-60
2022/09/21 13:20:55;;;;;;;2.15;0.60;;;20.10;44.00;;;;;;5070516;28;20033;-62
2022/09/21 13:23:49;;;;;;;1.17;0.60;;;19.90;44.90;;;;;;5087903;28;20048;-60
2022/09/21 13:26:26;;;;;;;0.80;0.60;;;19.70;44.90;;;;;;5071050;28;20071;-60
2022/09/21 13:28:55;;;;;;;0.98;0.70;;;19.50;45.20;;;;;;5086429;28;20032;-60