Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:15;;;;;;;9.93;6.25;;;19.00;99.90;;;;;;5054339;28;20626;-50
2022/09/14 00:04:41;;;;;;;12.10;5.78;;;19.10;99.90;;;;;;5054680;28;20171;-47
2022/09/14 00:07:07;;;;;;;9.65;5.72;;;19.00;99.90;;;;;;5054131;28;20178;-48
2022/09/14 00:09:33;;;;;;;9.82;6.15;;;18.90;99.90;;;;;;5053913;28;20170;-49
2022/09/14 00:11:58;;;;;;;8.85;6.07;;;18.90;99.90;;;;;;5054824;28;20174;-47
2022/09/14 00:14:24;;;;;;;8.55;5.70;;;19.00;99.90;;;;;;5054374;28;20702;-49
2022/09/14 00:16:50;;;;;;;10.40;6.45;;;18.90;99.90;;;;;;5054221;28;20222;-47
2022/09/14 00:19:19;;;;;;;8.18;5.07;;;19.00;99.90;;;;;;5054101;28;20198;-48
2022/09/14 00:21:48;;;;;;;6.00;5.05;;;18.90;99.90;;;;;;5054219;28;20160;-49
2022/09/14 00:24:14;;;;;;;7.35;5.25;;;18.80;99.90;;;;;;5054302;28;20179;-48
2022/09/14 00:26:39;;;;;;;6.57;4.68;;;18.80;99.90;;;;;;5054202;28;20251;-50
2022/09/14 00:29:05;;;;;;;6.43;4.03;;;18.80;99.90;;;;;;5054167;28;20266;-48
2022/09/14 00:31:33;;;;;;;6.28;3.85;;;18.80;99.90;;;;;;5054709;28;20178;-50
2022/09/14 00:34:00;;;;;;;7.75;4.05;;;18.80;99.90;;;;;;5054616;28;20223;-49
2022/09/14 00:36:28;;;;;;;6.68;4.25;;;18.80;99.90;;;;;;5053880;28;20231;-49
2022/09/14 00:38:55;;;;;;;9.25;4.57;;;18.80;99.90;;;;;;5054188;28;20182;-50
2022/09/14 00:41:26;;;;;;;6.72;5.00;;;18.90;99.90;;;;;;5054167;28;20212;-50
2022/09/14 00:44:03;;;;;;;14.93;10.32;;;19.00;99.90;;;;;;5053643;28;20167;-48
2022/09/14 00:46:38;;;;;;;6.90;4.47;;;19.00;99.90;;;;;;5054056;28;20178;-48
2022/09/14 00:49:07;;;;;;;6.25;4.13;;;19.00;99.90;;;;;;5053787;28;20174;-48
2022/09/14 00:51:36;;;;;;;10.50;4.35;;;18.90;99.90;;;;;;5053642;28;20165;-48
2022/09/14 00:54:03;;;;;;;7.57;4.18;;;18.80;99.90;;;;;;5053664;28;20167;-47
2022/09/14 00:56:30;;;;;;;6.97;3.85;;;18.70;99.90;;;;;;5053756;28;20206;-53
2022/09/14 00:58:57;;;;;;;7.57;4.18;;;18.80;99.90;;;;;;5053560;28;20246;-52
2022/09/14 01:01:24;;;;;;;9.23;5.55;;;18.80;99.90;;;;;;5053446;28;20177;-51
2022/09/14 01:03:50;;;;;;;10.25;5.63;;;18.80;99.90;;;;;;5052612;28;20173;-49
2022/09/14 01:06:32;;;;;;;6.18;4.20;;;18.90;99.90;;;;;;5053545;28;20166;-49
2022/09/14 01:09:16;;;;;;;5.22;4.30;;;18.90;99.90;;;;;;5053726;28;20162;-49
2022/09/14 01:12:00;;;;;;;6.47;4.25;;;18.90;99.90;;;;;;5053363;28;20162;-49
2022/09/14 01:14:48;;;;;;;13.10;4.90;;;18.90;99.90;;;;;;5053629;28;20673;-48
2022/09/14 01:17:23;;;;;;;8.00;4.80;;;18.90;99.90;;;;;;5052934;28;20633;-49
2022/09/14 01:20:13;;;;;;;7.63;4.72;;;18.70;99.90;;;;;;5053155;28;20243;-49
2022/09/14 01:22:46;;;;;;;6.82;4.18;;;18.60;99.90;;;;;;5053203;28;20175;-49
2022/09/14 01:25:55;;;;;;;10.02;4.75;;;18.70;99.90;;;;;;5053032;28;20167;-49
2022/09/14 01:28:55;;;;;;;9.73;4.75;;;18.60;99.90;;;;;;5052919;28;20169;-49
2022/09/14 01:31:25;;;;;;;8.30;4.53;;;18.60;99.90;;;;;;5052811;28;20159;-47
2022/09/14 01:34:04;;;;;;;6.03;4.10;;;18.50;99.90;;;;;;5052912;28;20249;-49
2022/09/14 01:36:33;;;;;;;7.00;3.95;;;18.50;99.90;;;;;;5053128;28;20230;-49
2022/09/14 01:39:00;;;;;;;6.20;4.38;;;18.50;99.90;;;;;;5053359;28;20178;-48
2022/09/14 01:41:30;;;;;;;6.50;4.18;;;18.50;99.90;;;;;;5052988;28;20673;-48
2022/09/14 01:44:03;;;;;;;7.38;4.15;;;18.50;99.90;;;;;;5053001;28;20270;-48
2022/09/14 01:46:35;;;;;;;10.95;4.35;;;18.40;99.90;;;;;;5053174;28;20300;-49
2022/09/14 01:49:19;;;;;;;6.43;3.58;;;18.50;99.90;;;;;;5052571;28;20691;-49
2022/09/14 01:52:00;;;;;;;7.78;3.80;;;18.50;99.90;;;;;;5052529;28;20178;-48
2022/09/14 01:54:42;;;;;;;7.07;3.85;;;18.50;99.90;;;;;;5053061;28;20500;-47
2022/09/14 01:57:18;;;;;;;5.50;3.75;;;18.50;99.90;;;;;;5052398;28;20243;-47
2022/09/14 01:59:46;;;;;;;7.68;3.10;;;18.50;99.90;;;;;;5052363;28;20158;-48
2022/09/14 02:02:29;;;;;;;8.23;3.63;;;18.60;99.90;;;;;;5052639;28;20619;-48
2022/09/14 02:05:13;;;;;;;5.38;3.72;;;18.60;99.90;;;;;;5052271;28;20167;-49
2022/09/14 02:07:39;;;;;;;11.45;4.28;;;18.60;99.90;;;;;;5052231;28;20162;-49
2022/09/14 02:10:10;;;;;;;6.55;3.88;;;18.60;99.90;;;;;;5052234;28;20182;-48
2022/09/14 02:12:36;;;;;;;10.75;4.05;;;18.60;99.90;;;;;;5052229;28;20166;-49
2022/09/14 02:15:03;;;;;;;8.60;4.10;;;18.60;99.90;;;;;;5052326;28;20174;-48
2022/09/14 02:17:30;;;;;;;7.65;3.88;;;18.50;99.90;;;;;;5052288;28;20694;-50
2022/09/14 02:19:59;;;;;;;5.28;3.70;;;18.50;99.90;;;;;;5052627;28;20182;-49
2022/09/14 02:22:26;;;;;;;8.32;3.70;;;18.50;99.90;;;;;;5051965;28;20611;-48
2022/09/14 02:24:52;;;;;;;6.88;3.90;;;18.40;99.90;;;;;;5052053;28;20171;-49
2022/09/14 02:27:18;;;;;;;8.48;4.07;;;18.50;99.90;;;;;;5052221;28;20174;-48
2022/09/14 02:29:44;;;;;;;8.07;4.13;;;18.50;99.90;;;;;;5050745;28;20189;-48
2022/09/14 02:32:28;;;;;;;7.78;4.70;;;18.50;99.90;;;;;;5051857;28;20690;-48
2022/09/14 02:35:14;;;;;;;5.85;4.10;;;18.40;99.90;;;;;;5051600;28;20251;-49
2022/09/14 02:37:58;;;;;;;8.93;4.47;;;18.30;99.90;;;;;;5051732;28;20202;-48
2022/09/14 02:40:27;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;5051821;28;20253;-50
2022/09/14 02:43:30;;;;;;;7.40;4.13;;;18.20;99.90;;;;;;5051756;28;20567;-50
2022/09/14 02:46:07;;;;;;;5.88;4.82;;;18.20;99.90;;;;;;5052109;28;20166;-50
2022/09/14 02:48:44;;;;;;;9.80;4.80;;;18.20;99.90;;;;;;5051700;28;20166;-49
2022/09/14 02:51:32;;;;;;;7.97;5.18;;;18.20;99.90;;;;;;5050635;28;20525;-47
2022/09/14 02:54:09;;;;;;;5.43;4.90;;;18.20;99.90;;;;;;5052037;28;20229;-48
2022/09/14 02:56:36;;;;;;;6.00;4.70;;;18.20;99.90;;;;;;5051818;28;20217;-47
2022/09/14 02:59:02;;;;;;;7.22;5.20;;;18.10;99.90;;;;;;5051649;28;20167;-47
2022/09/14 03:01:28;;;;;;;9.10;5.35;;;18.00;99.90;;;;;;5051942;28;20189;-49
2022/09/14 03:03:53;;;;;;;12.10;5.25;;;17.90;99.90;;;;;;5051839;28;20631;-49
2022/09/14 03:06:19;;;;;;;8.10;5.18;;;18.00;99.90;;;;;;5051581;28;20174;-49
2022/09/14 03:08:45;;;;;;;5.97;5.38;;;17.90;99.90;;;;;;5051508;28;20182;-48
2022/09/14 03:11:10;;;;;;;13.00;6.28;;;17.90;99.90;;;;;;5051555;28;20185;-49
2022/09/14 03:13:36;;;;;;;8.68;6.00;;;17.90;99.90;;;;;;5051815;28;20216;-49
2022/09/14 03:16:11;;;;;;;9.93;5.80;;;17.90;99.90;;;;;;5051492;28;20171;-49
2022/09/14 03:18:37;;;;;;;9.80;6.22;;;17.90;99.90;;;;;;5051453;28;20189;-50
2022/09/14 03:21:03;;;;;;;8.80;5.70;;;17.80;99.90;;;;;;5051387;28;20159;-49
2022/09/14 03:23:29;;;;;;;7.63;5.93;;;17.90;99.90;;;;;;5052016;28;20185;-49
2022/09/14 03:25:54;;;;;;;14.10;6.13;;;17.90;99.90;;;;;;5051348;28;20163;-48
2022/09/14 03:28:20;;;;;;;8.45;5.95;;;17.90;99.90;;;;;;5055097;28;20170;-47
2022/09/14 03:30:46;;;;;;;10.48;6.55;;;17.90;99.90;;;;;;5055037;28;20190;-46
2022/09/14 03:33:14;;;;;;;8.82;6.28;;;17.90;99.90;;;;;;5055266;28;20193;-49
2022/09/14 03:35:39;;;;;;;7.93;6.32;;;17.90;99.90;;;;;;5055101;28;20534;-49
2022/09/14 03:38:05;;;;;;;8.10;5.82;;;17.90;99.90;;;;;;5055042;28;20210;-48
2022/09/14 03:40:31;;;;;;;10.68;6.95;;;17.90;99.90;;;;;;5055200;28;20240;-48
2022/09/14 03:42:57;;;;;;;9.43;7.10;;;17.90;99.90;;;;;;5055289;28;20162;-48
2022/09/14 03:45:22;;;;;;;10.60;6.28;;;17.90;99.90;;;;;;5055224;28;20171;-49
2022/09/14 03:47:49;;;;;;;8.95;6.28;;;17.90;99.90;;;;;;5054957;28;20644;-48
2022/09/14 03:50:15;;;;;;;10.13;6.00;;;17.90;99.90;;;;;;5054901;28;20224;-49
2022/09/14 03:52:41;;;;;;;8.98;6.03;;;17.90;99.90;;;;;;5054920;28;20535;-49
2022/09/14 03:55:08;;;;;;;8.48;6.50;;;17.90;99.90;;;;;;5054780;28;20188;-48
2022/09/14 03:57:34;;;;;;;8.30;6.60;;;17.90;99.90;;;;;;5054862;28;20573;-49
2022/09/14 03:59:59;;;;;;;10.15;6.95;;;17.90;99.90;;;;;;5055262;28;20167;-47
2022/09/14 04:02:27;;;;;;;8.27;6.15;;;17.90;99.90;;;;;;5055024;28;20324;-47
2022/09/14 04:04:53;;;;;;;8.43;6.40;;;17.80;99.90;;;;;;5054604;28;20653;-52
2022/09/14 04:07:18;;;;;;;10.45;6.70;;;17.90;99.90;;;;;;5054512;28;20175;-52
2022/09/14 04:09:44;;;;;;;10.05;6.82;;;17.80;99.90;;;;;;5054760;28;20179;-52
2022/09/14 04:12:10;;;;;;;12.13;7.30;;;17.90;99.90;;;;;;5054383;28;20171;-51
2022/09/14 04:14:35;;;;;;;10.85;7.63;;;17.80;99.90;;;;;;5053111;28;20177;-53
2022/09/14 04:17:02;;;;;;;11.40;8.50;;;17.90;99.90;;;;;;5054041;28;20755;-52
2022/09/14 04:19:27;;;;;;;10.50;7.32;;;17.90;99.90;;;;;;5054658;28;20640;-53
2022/09/14 04:21:53;;;;;;;8.95;7.68;;;17.90;99.90;;;;;;5054534;28;20178;-53
2022/09/14 04:24:18;;;;;;;8.93;7.20;;;18.00;99.90;;;;;;5054292;28;20245;-53
2022/09/14 04:26:45;;;;;;;11.95;7.82;;;17.90;99.90;;;;;;5054153;28;20528;-53
2022/09/14 04:29:11;;;;;;;12.38;7.40;;;17.90;99.90;;;;;;5054156;28;20260;-53
2022/09/14 04:31:37;;;;;;;12.43;7.28;;;17.90;99.90;;;;;;5054355;28;20182;-51
2022/09/14 04:34:03;;;;;;;9.98;7.15;;;17.90;99.90;;;;;;5054122;28;20535;-52
2022/09/14 04:36:29;;;;;;;12.05;7.55;;;17.90;99.90;;;;;;5054455;28;20167;-51
2022/09/14 04:38:57;;;;;;;9.70;7.00;;;17.80;99.90;;;;;;5053156;28;20171;-51
2022/09/14 04:41:24;;;;;;;12.13;7.78;;;17.80;99.90;;;;;;5053948;28;20209;-52
2022/09/14 04:43:51;;;;;;;8.13;7.32;;;17.90;99.90;;;;;;5053856;28;20178;-49
2022/09/14 04:46:19;;;;;;;10.43;7.10;;;17.90;99.90;;;;;;5053746;28;20162;-50
2022/09/14 04:48:45;;;;;;;9.13;6.70;;;17.80;99.90;;;;;;5053468;28;20252;-50
2022/09/14 04:51:15;;;;;;;9.80;8.18;;;17.80;99.90;;;;;;5053873;28;20260;-49
2022/09/14 04:53:41;;;;;;;8.68;7.53;;;17.80;99.90;;;;;;5053753;28;20159;-50
2022/09/14 04:56:09;;;;;;;10.98;7.72;;;17.70;99.90;;;;;;5052416;28;20548;-48
2022/09/14 04:58:38;;;;;;;13.85;7.65;;;17.70;99.90;;;;;;5053529;28;20214;-50
2022/09/14 05:01:10;;;;;;;9.07;8.07;;;17.60;99.90;;;;;;5053494;28;20232;-50
2022/09/14 05:03:40;;;;;;;11.55;7.78;;;17.60;99.90;;;;;;5053686;28;20181;-49
2022/09/14 05:06:09;;;;;;;13.07;8.57;;;17.60;99.90;;;;;;5053442;28;20196;-49
2022/09/14 05:08:37;;;;;;;13.95;8.90;;;17.50;99.90;;;;;;5053503;28;20203;-49
2022/09/14 05:11:03;;;;;;;15.88;10.00;;;17.40;99.90;;;;;;5053333;28;20254;-49
2022/09/14 05:13:29;;;;;;;12.52;10.10;;;17.50;99.90;;;;;;5053537;28;20503;-47
2022/09/14 05:16:03;;;;;;;11.55;9.75;;;17.50;99.90;;;;;;5053329;28;20245;-48
2022/09/14 05:18:28;;;;;;;15.98;10.10;;;17.40;99.90;;;;;;5053422;28;20214;-48
2022/09/14 05:20:54;;;;;;;14.10;10.07;;;17.40;99.90;;;;;;5053189;28;20158;-50
2022/09/14 05:23:19;;;;;;;13.30;9.88;;;17.40;99.90;;;;;;5053141;28;20173;-49
2022/09/14 05:25:52;;;;;;;10.60;9.52;;;17.50;99.90;;;;;;5053067;28;20257;-50
2022/09/14 05:28:17;;;;;;;13.52;10.02;;;17.40;99.90;;;;;;5053228;28;20170;-50
2022/09/14 05:30:43;;;;;;;13.45;10.55;;;17.30;99.90;;;;;;5052900;28;20175;-49
2022/09/14 05:33:08;;;;;;;12.13;10.85;;;17.30;99.90;;;;;;5052834;28;20217;-50
2022/09/14 05:35:34;;;;;;;17.77;11.60;;;17.20;99.90;;;;;;5052885;28;20186;-48
2022/09/14 05:37:59;;;;;;;15.25;10.95;;;17.20;99.90;;;;;;5052612;28;20256;-47
2022/09/14 05:40:25;;;;;;;15.13;13.25;;;17.20;99.90;;;;;;5053016;28;20221;-48
2022/09/14 05:42:50;;;;;;;15.93;11.95;;;17.10;99.90;;;;;;5052939;28;20167;-49
2022/09/14 05:45:16;;;;;;;13.45;12.05;;;17.10;99.90;;;;;;5052811;28;20167;-49
2022/09/14 05:47:41;;;;;;;16.85;12.00;;;17.10;99.90;;;;;;5052607;28;20623;-49
2022/09/14 05:50:07;;;;;;;12.75;11.25;;;17.10;99.90;;;;;;5052154;28;20163;-48
2022/09/14 05:52:33;;;;;;;12.75;11.23;;;17.00;99.90;;;;;;5052469;28;20221;-48
2022/09/14 05:54:59;;;;;;;13.82;11.48;;;17.10;99.90;;;;;;5052538;28;20163;-47
2022/09/14 05:57:24;;;;;;;15.50;10.70;;;17.10;99.90;;;;;;5052622;28;20206;-48
2022/09/14 05:59:50;;;;;;;13.88;8.80;;;17.00;99.90;;;;;;5052409;28;20213;-49
2022/09/14 06:02:15;;;;;;;15.43;10.15;;;16.90;99.90;;;;;;5052375;28;20170;-49
2022/09/14 06:04:41;;;;;;;11.38;10.02;;;16.90;99.90;;;;;;5052338;28;20174;-48
2022/09/14 06:07:06;;;;;;;13.07;9.18;;;16.80;99.90;;;;;;5052576;28;20258;-47
2022/09/14 06:09:32;;;;;;;10.50;9.30;;;16.90;99.90;;;;;;5052376;28;20167;-48
2022/09/14 06:11:58;;;;;;;13.35;9.50;;;16.80;99.90;;;;;;5052444;28;20174;-49
2022/09/14 06:14:23;;;;;;;11.57;9.52;;;16.90;99.90;;;;;;5051285;28;20189;-45
2022/09/14 06:16:50;;;;;;;10.07;8.85;;;16.80;99.90;;;;;;5048836;28;20215;-48
2022/09/14 06:19:16;;;;;;;12.55;9.18;;;16.80;99.90;;;;;;5050775;28;20166;-49
2022/09/14 06:21:42;;;;;;;10.52;8.32;;;16.80;99.90;;;;;;5050776;28;20254;-48
2022/09/14 06:24:11;;;;;;;12.80;7.95;;;16.70;99.90;;;;;;5050904;28;20167;-49
2022/09/14 06:26:37;;;;;;;9.63;6.90;;;16.60;99.90;;;;;;5050941;28;20178;-48
2022/09/14 06:29:04;;;;;;;9.00;7.50;;;16.60;99.90;;;;;;5050812;28;20182;-49
2022/09/14 06:31:30;;;;;;;11.05;7.53;;;16.60;99.90;;;;;;5050818;28;20171;-42
2022/09/14 06:33:55;;;;;;;11.05;6.68;;;16.50;99.90;;;;;;5051128;28;20167;-49
2022/09/14 06:36:24;;;;;;;9.75;6.47;;;16.60;99.90;;;;;;5049096;28;20257;-43
2022/09/14 06:38:50;;;;;;;12.02;6.55;;;16.60;99.90;;;;;;5050753;28;20190;-49
2022/09/14 06:41:19;;;;;;;9.98;6.70;;;16.60;99.90;;;;;;5050745;28;20179;-44
2022/09/14 06:43:45;;;;;;;7.45;6.05;;;16.50;99.90;;;;;;5050362;28;20676;-47
2022/09/14 06:46:14;;;;;;;8.90;5.95;;;16.60;99.90;;;;;;5050382;28;20186;-50
2022/09/14 06:48:46;;;;;;;10.07;5.78;;;16.60;99.90;;;;;;5050686;28;20539;-45
2022/09/14 06:51:17;;;;;;;9.52;5.30;;;16.50;99.90;;;;;;5050320;28;20174;-43
2022/09/14 06:53:44;;;;;;;7.60;5.80;;;16.60;99.90;;;;;;5050429;28;20589;-47
2022/09/14 06:56:10;;;;;;;6.97;5.55;;;16.50;99.90;;;;;;5050254;28;20165;-47
2022/09/14 06:58:36;;;;;;;9.05;5.60;;;16.50;99.90;;;;;;5050225;28;20683;-47
2022/09/14 07:01:15;;;;;;;5.85;4.93;;;16.50;99.90;;;;;;5050539;28;20171;-51
2022/09/14 07:03:42;;;;;;;7.25;5.30;;;16.50;99.90;;;;;;5054391;28;20182;-47
2022/09/14 07:06:14;;;;;;;8.30;5.97;;;16.50;99.90;;;;;;5054574;28;20235;-47
2022/09/14 07:08:40;;;;;;;8.32;5.32;;;16.70;99.90;;;;;;5054553;28;20196;-46
2022/09/14 07:11:08;;;;;;;6.80;5.43;;;16.70;99.90;;;;;;5054121;28;20650;-46
2022/09/14 07:13:34;;;;;;;5.97;4.95;;;16.80;99.90;;;;;;5054351;28;20171;-49
2022/09/14 07:16:00;;;;;;;6.55;5.20;;;16.70;99.90;;;;;;5053997;28;20190;-48
2022/09/14 07:18:31;;;;;;;8.95;4.90;;;16.80;99.90;;;;;;5054304;28;20693;-50
2022/09/14 07:21:09;;;;;;;5.97;5.20;;;16.80;99.90;;;;;;5054395;28;20273;-49
2022/09/14 07:23:37;;;;;;;8.55;5.07;;;16.70;99.90;;;;;;5054217;28;20178;-47
2022/09/14 07:26:06;;;;;;;6.40;5.35;;;16.80;99.90;;;;;;5054213;28;20566;-48
2022/09/14 07:28:33;;;;;;;7.30;5.20;;;16.80;99.90;;;;;;5053869;28;20226;-48
2022/09/14 07:30:59;;;;;;;7.18;5.65;;;16.90;99.90;;;;;;5054170;28;20565;-46
2022/09/14 07:33:25;;;;;;;7.75;5.50;;;16.80;99.90;;;;;;5054220;28;20198;-47
2022/09/14 07:35:51;;;;;;;6.95;5.65;;;16.90;99.90;;;;;;5052025;28;20248;-47
2022/09/14 07:38:17;;;;;;;6.18;5.40;;;16.90;99.90;;;;;;5053742;28;20661;-46
2022/09/14 07:40:43;;;;;;;5.80;5.20;;;16.80;99.90;;;;;;5053730;28;20171;-47
2022/09/14 07:43:09;;;;;;;6.90;5.88;;;16.80;99.90;;;;;;5053647;28;20185;-48
2022/09/14 07:45:36;;;;;;;9.10;6.20;;;16.70;99.90;;;;;;5053886;28;20254;-46
2022/09/14 07:48:02;;;;;;;7.13;6.35;;;16.80;99.90;;;;;;5053768;28;20170;-47
2022/09/14 07:50:28;;;;;;;8.63;5.95;;;16.70;99.90;;;;;;5053516;28;20357;-45
2022/09/14 07:52:53;;;;;;;8.20;5.50;;;16.70;99.90;;;;;;5053815;28;20179;-47
2022/09/14 07:55:19;;;;;;;7.22;5.20;;;16.70;99.90;;;;;;5053420;28;20569;-46
2022/09/14 07:57:45;;;;;;;6.97;5.20;;;16.70;99.90;;;;;;5053317;28;20792;-47
2022/09/14 08:00:12;;;;;;;8.27;5.45;;;16.60;99.90;;;;;;5053656;28;20258;-48
2022/09/14 08:02:37;;;;;;;6.53;4.22;;;16.60;99.90;;;;;;5053338;28;20708;-47
2022/09/14 08:05:03;;;;;;;5.32;4.82;;;16.60;99.90;;;;;;5053319;28;20167;-47
2022/09/14 08:07:29;;;;;;;5.15;4.28;;;16.50;99.90;;;;;;5053112;28;20167;-47
2022/09/14 08:09:55;;;;;;;5.30;4.32;;;16.50;99.90;;;;;;5053422;28;20174;-46
2022/09/14 08:12:20;;;;;;;5.15;3.80;;;16.60;99.90;;;;;;5052760;28;20542;-46
2022/09/14 08:14:46;;;;;;;5.20;4.65;;;16.50;99.90;;;;;;5053161;28;20183;-46
2022/09/14 08:17:11;;;;;;;8.38;4.38;;;16.60;99.90;;;;;;5052871;28;20230;-46
2022/09/14 08:19:38;;;;;;;5.32;4.50;;;16.60;99.90;;;;;;5053076;28;20650;-47
2022/09/14 08:22:03;;;;;;;7.38;4.35;;;16.70;99.90;;;;;;5053230;28;20245;-47
2022/09/14 08:24:30;;;;;;;6.50;4.35;;;16.60;99.90;;;;;;5052905;28;20248;-46
2022/09/14 08:26:56;;;;;;;8.90;4.75;;;16.50;99.90;;;;;;5053428;28;20174;-48
2022/09/14 08:29:21;;;;;;;6.85;5.28;;;16.60;99.90;;;;;;5052844;28;20173;-48
2022/09/14 08:31:47;;;;;;;6.78;4.95;;;16.60;99.90;;;;;;5052875;28;20174;-48
2022/09/14 08:34:14;;;;;;;7.07;4.80;;;16.60;99.90;;;;;;5052768;28;20171;-49
2022/09/14 08:36:41;;;;;;;8.38;4.95;;;16.60;99.90;;;;;;5052504;28;20600;-46
2022/09/14 08:39:09;;;;;;;12.50;5.15;;;16.60;99.90;;;;;;5052613;28;20630;-49
2022/09/14 08:41:43;;;;;;;7.28;4.43;;;16.60;99.90;;;;;;5052512;28;20185;-48
2022/09/14 08:55:32;;;;;;;10.57;5.03;;;16.70;99.90;;;;;;5149320;27;20517;-53
2022/09/14 08:58:49;;;;;;;7.75;4.88;;;16.70;99.90;;;;;;5149372;27;20164;-53
2022/09/14 09:01:27;;;;;;;6.85;4.78;;;16.60;99.90;;;;;;5132660;27;20219;-52
2022/09/14 09:04:16;;;;;;;6.35;4.72;;;16.70;99.90;;;;;;5149274;27;20226;-53
2022/09/14 09:07:19;;;;;;;6.90;4.75;;;16.70;99.90;;;;;;5149227;27;20160;-52
2022/09/14 09:09:51;;;;;;;7.95;5.20;;;16.80;99.90;;;;;;5149101;27;20651;-53
2022/09/14 09:12:23;;;;;;;5.68;4.38;;;16.80;99.90;;;;;;5149211;27;20517;-53
2022/09/14 09:14:53;;;;;;;8.10;4.57;;;16.80;99.90;;;;;;5149049;27;20392;-53
2022/09/14 09:17:27;;;;;;;9.20;4.30;;;16.80;99.90;;;;;;5149072;27;20167;-53
2022/09/14 09:20:17;;;;;;;8.18;4.80;;;16.80;99.90;;;;;;5148981;27;20247;-53
2022/09/14 09:23:07;;;;;;;7.22;5.30;;;16.90;99.90;;;;;;5149085;27;20290;-52
2022/09/14 09:25:46;;;;;;;7.93;4.90;;;17.00;99.90;;;;;;5149091;27;20182;-53
2022/09/14 09:28:13;;;;;;;8.93;4.85;;;16.90;99.90;;;;;;5148858;27;20597;-52
2022/09/14 09:30:40;;;;;;;8.40;5.13;;;16.80;99.90;;;;;;5148615;27;20612;-53
2022/09/14 09:33:07;;;;;;;10.13;5.43;;;16.90;99.90;;;;;;5148715;27;20251;-53
2022/09/14 09:35:32;;;;;;;11.55;4.97;;;16.80;99.90;;;;;;5148748;27;20164;-53
2022/09/14 09:37:58;;;;;;;11.70;5.35;;;16.80;99.90;;;;;;5148707;27;20171;-53
2022/09/14 09:40:38;;;;;;;12.82;5.63;;;16.80;99.90;;;;;;5147191;27;20174;-53
2022/09/14 09:43:13;;;;;;;9.75;5.10;;;16.80;99.90;;;;;;5149153;27;20251;-53
2022/09/14 09:45:47;;;;;;;15.48;5.18;;;16.80;99.90;;;;;;5146937;27;20171;-53
2022/09/14 09:48:14;;;;;;;7.35;5.03;;;16.80;99.90;;;;;;5148697;27;20163;-53
2022/09/14 09:51:14;;;;;;;8.05;4.70;;;16.80;99.90;;;;;;5148767;27;20164;-53
2022/09/14 09:54:11;;;;;;;6.70;5.00;;;16.80;99.90;;;;;;5139822;27;20272;-53
2022/09/14 09:56:51;;;;;;;9.13;5.35;;;16.70;99.90;;;;;;5079847;27;20945;-53
2022/09/14 09:59:22;;;;;;;9.43;5.82;;;16.80;99.90;;;;;;5133220;27;20537;-53
2022/09/14 10:01:47;;;;;;;5.65;5.10;;;16.80;99.90;;;;;;5134241;27;20179;-53
2022/09/14 10:04:16;;;;;;;6.35;5.43;;;16.70;99.90;;;;;;5134651;27;20203;-53
2022/09/14 10:06:47;;;;;;;7.10;4.78;;;16.80;99.90;;;;;;5135067;27;20620;-53
2022/09/14 10:09:22;;;;;;;7.82;5.00;;;16.70;99.90;;;;;;5134911;27;20262;-55
2022/09/14 10:11:59;;;;;;;10.02;5.65;;;16.70;99.90;;;;;;5134311;27;20629;-53
2022/09/14 10:14:27;;;;;;;7.60;5.13;;;20.40;99.90;;;;;;5133996;27;20176;-53
2022/09/14 10:16:53;;;;;;;8.77;4.90;;;16.70;99.90;;;;;;5134150;27;20233;-53
2022/09/14 10:19:24;;;;;;;7.90;5.03;;;16.70;99.90;;;;;;5134177;27;20251;-53
2022/09/14 10:22:18;;;;;;;9.95;4.90;;;16.70;99.90;;;;;;5134034;27;20159;-53
2022/09/14 10:25:21;;;;;;;5.78;4.75;;;16.80;99.90;;;;;;5134327;27;20175;-53
2022/09/14 10:27:51;;;;;;;5.20;4.20;;;16.90;99.90;;;;;;5134167;27;20183;-52
2022/09/14 10:30:20;;;;;;;6.03;4.53;;;17.00;99.90;;;;;;5134269;27;20172;-51
2022/09/14 10:33:01;;;;;;;7.53;4.10;;;16.90;99.90;;;;;;5133869;27;20267;-52
2022/09/14 10:36:05;;;;;;;6.30;4.32;;;17.00;99.90;;;;;;5133991;27;20171;-52
2022/09/14 10:38:40;;;;;;;4.72;4.22;;;17.10;99.90;;;;;;5070351;28;20168;-52
2022/09/14 10:41:21;;;;;;;5.13;4.35;;;17.20;99.90;;;;;;5069983;28;20226;-52
2022/09/14 10:43:50;;;;;;;4.45;3.78;;;17.30;99.90;;;;;;5110499;27;20211;-52
2022/09/14 10:46:20;;;;;;;4.28;3.58;;;17.30;99.90;;;;;;5134076;27;20168;-52
2022/09/14 10:48:53;;;;;;;4.47;3.53;;;17.30;99.90;;;;;;5133838;27;20179;-52
2022/09/14 10:51:45;;;;;;;5.43;3.00;;;17.30;99.90;;;;;;5133383;27;20160;-52
2022/09/14 10:54:44;;;;;;;4.63;3.70;;;17.30;99.90;;;;;;5133231;27;20224;-52
2022/09/14 10:57:16;;;;;;;4.13;3.42;;;17.30;99.90;;;;;;5131778;27;20631;-52
2022/09/14 11:00:01;;;;;;;4.15;3.65;;;17.30;99.90;;;;;;5133646;27;20688;-52
2022/09/14 11:02:50;;;;;;;5.53;3.72;;;17.40;99.90;;;;;;5133117;27;20168;-52
2022/09/14 11:05:21;;;;;;;4.47;4.07;;;17.50;99.90;;;;;;5133557;27;20509;-52
2022/09/14 11:08:34;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5131461;27;20164;-52
2022/09/14 11:11:47;;;;;;;3.97;3.65;;;17.50;99.90;;;;;;5069518;28;20182;-52
2022/09/14 11:14:24;;;;;;;3.97;3.67;;;17.70;99.90;;;;;;5069937;28;20664;-52
2022/09/14 11:16:55;;;;;;;5.80;4.20;;;16.30;99.90;;;;;;5124191;27;20276;-55
2022/09/14 11:19:42;;;;;;;9.43;4.72;;;17.70;99.90;;;;;;5132515;27;20652;-54
2022/09/14 11:22:51;;;;;;;4.88;4.45;;;17.60;99.90;;;;;;5132312;27;20164;-54
2022/09/14 11:25:17;;;;;;;5.60;4.70;;;17.60;99.90;;;;;;5132357;27;20184;-54
2022/09/14 11:28:04;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;5132586;27;20164;-52
2022/09/14 11:30:45;;;;;;;6.15;5.07;;;17.70;99.90;;;;;;5132382;27;20168;-52
2022/09/14 11:33:37;;;;;;;5.93;4.97;;;17.70;99.90;;;;;;5131714;27;20163;-52
2022/09/14 11:36:11;;;;;;;5.88;5.15;;;17.70;99.90;;;;;;5131721;27;20227;-52
2022/09/14 11:38:50;;;;;;;5.80;5.20;;;17.80;99.90;;;;;;5132125;27;20170;-52
2022/09/14 11:41:51;;;;;;;5.82;5.22;;;17.70;99.90;;;;;;5132578;27;20171;-52
2022/09/14 11:44:21;;;;;;;6.18;5.60;;;17.70;99.90;;;;;;5128941;27;20687;-52
2022/09/14 11:46:57;;;;;;;5.22;4.72;;;17.80;99.90;;;;;;5132301;27;20165;-52
2022/09/14 11:49:33;;;;;;;6.40;5.78;;;17.80;99.90;;;;;;5130954;27;20274;-52
2022/09/14 11:52:09;;;;;;;7.38;5.53;;;17.90;99.90;;;;;;5131393;27;20260;-52
2022/09/14 11:54:39;;;;;;;6.28;4.90;;;17.90;99.90;;;;;;5131667;27;20203;-52
2022/09/14 11:57:05;;;;;;;6.30;5.70;;;17.80;99.90;;;;;;5132089;27;20171;-52
2022/09/14 11:59:40;;;;;;;6.68;4.82;;;17.80;99.90;;;;;;5132215;27;20187;-54
2022/09/14 12:02:24;;;;;;;6.05;5.45;;;17.70;99.90;;;;;;5132042;27;20220;-55
2022/09/14 12:05:08;;;;;;;6.20;4.97;;;17.80;99.90;;;;;;5131277;27;20628;-55
2022/09/14 12:07:42;;;;;;;5.43;4.63;;;17.90;99.90;;;;;;5131948;27;20171;-55
2022/09/14 12:10:14;;;;;;;7.57;5.68;;;17.80;99.90;;;;;;5131977;27;20167;-52
2022/09/14 12:12:54;;;;;;;5.75;5.25;;;17.80;99.90;;;;;;5132256;27;20176;-52
2022/09/14 12:15:25;;;;;;;6.65;4.97;;;17.70;99.90;;;;;;5131885;27;20172;-52
2022/09/14 12:18:19;;;;;;;5.30;4.80;;;17.50;99.90;;;;;;5129908;27;20168;-52
2022/09/14 12:20:51;;;;;;;6.35;5.38;;;17.50;99.90;;;;;;5130682;27;20218;-53
2022/09/14 12:23:26;;;;;;;6.82;5.70;;;17.40;99.90;;;;;;5130849;27;20260;-52
2022/09/14 12:25:53;;;;;;;5.90;5.40;;;17.50;99.90;;;;;;5131464;27;20175;-52
2022/09/14 12:28:28;;;;;;;6.32;5.70;;;17.60;99.90;;;;;;5131455;27;20697;-52
2022/09/14 12:30:53;;;;;;;6.78;5.68;;;17.50;99.90;;;;;;5131362;27;20556;-52
2022/09/14 12:33:31;;;;;;;6.20;4.88;;;17.60;99.90;;;;;;5130976;27;20171;-54
2022/09/14 12:36:30;;;;;;;7.40;5.47;;;17.60;99.90;;;;;;5131550;27;20168;-53
2022/09/14 12:38:58;;;;;;;5.43;4.90;;;17.60;99.90;;;;;;5131226;27;20172;-53
2022/09/14 12:41:24;;;;;;;7.93;5.47;;;17.60;99.90;;;;;;5131214;28;20182;-53
2022/09/14 12:43:49;;;;;;;5.70;4.78;;;17.70;99.90;;;;;;5131121;28;20278;-54
2022/09/14 12:46:20;;;;;;;4.85;4.45;;;17.70;99.90;;;;;;5131551;28;20174;-54
2022/09/14 12:48:50;;;;;;;5.88;4.85;;;17.70;99.90;;;;;;5128882;27;20172;-53
2022/09/14 12:53:56;;;;;;;4.32;3.92;;;17.50;99.90;;;;;;5131073;27;20211;-54
2022/09/14 12:56:30;;;;;;;4.47;4.07;;;17.60;99.90;;;;;;5131088;28;20176;-54
2022/09/14 12:58:58;;;;;;;4.78;4.00;;;17.60;99.90;;;;;;5131322;28;20526;-53
2022/09/14 13:01:47;;;;;;;4.55;4.15;;;17.60;99.90;;;;;;5131503;28;20168;-54
2022/09/14 13:04:28;;;;;;;5.93;3.92;;;17.60;99.90;;;;;;5131361;27;20231;-53
2022/09/14 13:06:56;;;;;;;5.15;4.43;;;17.60;99.90;;;;;;5130994;28;20297;-53
2022/09/14 13:09:27;;;;;;;5.07;4.10;;;17.60;99.90;;;;;;5130945;28;20175;-53
2022/09/14 13:12:00;;;;;;;7.43;4.20;;;17.50;99.90;;;;;;5131257;28;20161;-53
2022/09/14 13:14:30;;;;;;;6.38;4.35;;;17.30;99.90;;;;;;5131049;28;20620;-54
2022/09/14 13:16:59;;;;;;;6.72;4.57;;;17.30;99.90;;;;;;5130734;27;20187;-53
2022/09/14 13:19:32;;;;;;;4.47;4.07;;;17.20;99.90;;;;;;5130793;27;20243;-53
2022/09/14 13:22:00;;;;;;;5.78;3.95;;;17.10;99.90;;;;;;5130967;28;20168;-53