Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:55;;;;;;;14.48;9.70;;;;;;;16.33;100.00;100411.94;4991559;28;20038;-74
2023/06/26 00:04:21;;;;;;;14.98;10.35;;;;;;;15.91;100.00;100358.34;4977341;28;20058;-75
2023/06/26 00:06:48;;;;;;;15.27;10.65;;;;;;;15.69;100.00;100315.19;4976679;28;20026;-73
2023/06/26 00:09:14;;;;;;;15.35;10.13;;;;;;;16.23;100.00;100387.59;4976513;28;20480;-73
2023/06/26 00:11:40;;;;;;;18.70;10.48;;;;;;;15.79;100.00;100325.13;4976093;28;20035;-74
2023/06/26 00:14:07;;;;;;;15.55;10.02;;;;;;;16.36;100.00;100427.38;4976262;28;20492;-74
2023/06/26 00:16:33;;;;;;;21.25;10.60;;;;;;;16.02;100.00;100366.16;4976145;28;20023;-73
2023/06/26 00:19:00;;;;;;;18.38;10.75;;;;;;;15.79;100.00;100330.88;4977395;28;20022;-74
2023/06/26 00:21:27;;;;;;;16.30;10.45;;;;;;;15.77;100.00;100319.09;4976021;28;20498;-74
2023/06/26 00:23:52;;;;;;;20.45;10.85;;;;;;;16.51;100.00;100448.81;4977511;28;20375;-73
2023/06/26 00:26:19;;;;;;;19.00;9.77;;;;;;;16.28;100.00;100412.72;4976018;28;20046;-75
2023/06/26 00:28:46;;;;;;;19.58;10.38;;;;;;;16.39;100.00;100427.13;4975957;28;20035;-74
2023/06/26 00:31:13;;;;;;;15.32;10.52;;;;;;;16.26;100.00;100411.69;4976444;28;20129;-74
2023/06/26 00:33:39;;;;;;;20.35;11.45;;;;;;;16.46;100.00;100445.94;4977395;28;20069;-74
2023/06/26 00:36:05;;;;;;;16.00;11.05;;;;;;;16.32;100.00;100438.41;4977228;28;20058;-75
2023/06/26 00:38:31;;;;;;;16.38;10.93;;;;;;;16.06;100.00;100384.75;4977150;28;20023;-74
2023/06/26 00:40:58;;;;;;;17.85;12.20;;;;;;;16.41;100.00;100456.19;4959655;28;20069;-74
2023/06/26 00:43:23;;;;;;;18.58;12.63;;;;;;;15.87;100.00;100363.59;4975705;28;20034;-74
2023/06/26 00:45:50;;;;;;;23.30;12.10;;;;;;;15.33;100.00;100268.13;4976178;28;20018;-73
2023/06/26 00:48:17;;;;;;;18.50;12.05;;;;;;;15.71;100.00;100349.25;4975801;28;20046;-74
2023/06/26 00:50:43;;;;;;;17.63;11.80;;;;;;;16.16;100.00;100393.09;4976408;28;20058;-74
2023/06/26 00:53:18;;;;;;;18.92;10.85;;;;;;;15.95;100.00;100378.25;4976673;28;20034;-74
2023/06/26 00:55:44;;;;;;;17.42;11.23;;;;;;;16.28;100.00;100424.25;4975324;28;20033;-75
2023/06/26 00:58:11;;;;;;;18.88;11.98;;;;;;;16.20;100.00;100410.94;4976961;28;20026;-74
2023/06/26 01:00:36;;;;;;;17.83;11.15;;;;;;;16.13;100.00;100413.06;4975357;28;20019;-74
2023/06/26 01:03:02;;;;;;;17.40;11.32;;;;;;;15.41;100.00;100286.47;4959314;28;20026;-75
2023/06/26 01:05:29;;;;;;;16.98;10.68;;;;;;;16.27;100.00;100421.91;4991633;28;20026;-75
2023/06/26 01:07:57;;;;;;;17.42;10.65;;;;;;;15.24;100.00;100274.97;4975497;28;20019;-75
2023/06/26 01:10:27;;;;;;;16.25;10.05;;;;;;;15.68;100.00;100337.47;4959042;28;20031;-75
2023/06/26 01:12:53;;;;;;;16.67;10.35;;;;;;;15.89;100.00;100377.50;4975075;28;20039;-74
2023/06/26 01:15:20;;;;;;;18.98;11.43;;;;;;;16.17;100.00;100418.53;4974699;28;20039;-74
2023/06/26 01:17:47;;;;;;;18.33;9.73;;;;;;;15.98;100.00;100394.50;4976371;28;20460;-74
2023/06/26 01:20:15;;;;;;;17.77;10.25;;;;;;;16.08;100.00;100418.81;4975076;28;20077;-75
2023/06/26 01:22:56;;;;;;;20.25;10.90;;;;;;;16.04;100.00;100422.00;4975153;28;20050;-73
2023/06/26 01:25:48;;;;;;;15.35;10.57;;;;;;;15.24;100.00;100300.88;4974873;28;20069;-74
2023/06/26 01:28:24;;;;;;;14.57;9.38;;;;;;;15.97;100.00;100453.44;4976066;28;20438;-74
2023/06/26 01:30:51;;;;;;;18.35;11.25;;;;;;;15.40;100.00;100336.72;4991222;28;20038;-73
2023/06/26 01:33:18;;;;;;;18.38;10.00;;;;;;;15.03;100.00;100302.47;4974733;28;20035;-75
2023/06/26 01:35:44;;;;;;;16.58;10.50;;;;;;;15.66;100.00;100389.06;4977601;28;20030;-75
2023/06/26 01:38:16;;;;;;;15.77;9.40;;;;;;;15.85;100.00;100418.13;4960345;28;20491;-75
2023/06/26 01:40:41;;;;;;;19.10;10.68;;;;;;;15.43;100.00;100367.31;4976097;28;20099;-75
2023/06/26 01:43:15;;;;;;;17.17;9.60;;;;;;;15.11;100.00;100343.81;4976115;28;20468;-72
2023/06/26 01:45:51;;;;;;;17.15;9.57;;;;;;;15.61;100.00;100383.31;4974554;28;20050;-74
2023/06/26 01:48:23;;;;;;;17.25;10.45;;;;;;;14.64;100.00;100253.56;4989604;28;20023;-74
2023/06/26 01:50:51;;;;;;;17.20;9.90;;;;;;;14.99;100.00;100293.31;4973333;28;20027;-74
2023/06/26 01:53:29;;;;;;;18.00;9.52;;;;;;;15.33;100.00;100350.84;4989533;28;20451;-75
2023/06/26 01:56:01;;;;;;;16.85;9.43;;;;;;;15.72;100.00;100400.56;4973195;28;20034;-73
2023/06/26 01:58:35;;;;;;;13.95;9.32;;;;;;;15.72;100.00;100400.56;4989466;28;20057;-73
2023/06/26 02:01:01;;;;;;;14.48;10.10;;;;;;;15.58;100.00;100390.09;4974434;28;20372;-74
2023/06/26 02:03:33;;;;;;;14.82;9.07;;;;;;;14.63;100.00;100237.59;4972345;28;20025;-76
2023/06/26 02:05:59;;;;;;;18.08;10.60;;;;;;;14.99;100.00;100296.19;4973104;28;20023;-74
2023/06/26 02:08:26;;;;;;;13.57;9.50;;;;;;;15.41;100.00;100372.84;4973948;28;20019;-74
2023/06/26 02:10:51;;;;;;;17.40;9.35;;;;;;;14.90;100.00;100310.06;4973939;28;20030;-74
2023/06/26 02:13:18;;;;;;;23.08;10.48;;;;;;;14.65;100.00;100260.88;4990134;28;20030;-72
2023/06/26 02:15:44;;;;;;;17.65;10.88;;;;;;;15.04;100.00;100301.16;4975600;28;20023;-75
2023/06/26 02:18:10;;;;;;;16.15;10.23;;;;;;;14.78;100.00;100264.00;4974095;28;20039;-74
2023/06/26 02:20:35;;;;;;;15.38;9.20;;;;;;;15.11;100.00;100323.66;4973899;28;20030;-73
2023/06/26 02:23:02;;;;;;;23.25;9.80;;;;;;;14.81;100.00;100274.50;4973901;28;20122;-74
2023/06/26 02:25:27;;;;;;;13.88;8.57;;;;;;;14.69;100.00;100300.88;4957731;28;20061;-74
2023/06/26 02:27:54;;;;;;;15.18;10.02;;;;;;;15.23;100.00;100368.41;4989889;28;20081;-74
2023/06/26 02:30:22;;;;;;;14.18;9.55;;;;;;;14.80;100.00;100293.06;4990108;28;20019;-74
2023/06/26 02:32:47;;;;;;;17.58;11.18;;;;;;;14.81;100.00;100319.75;4973643;28;20030;-74
2023/06/26 02:35:14;;;;;;;13.80;9.00;;;;;;;14.77;100.00;100296.22;4973676;28;20097;-75
2023/06/26 02:37:39;;;;;;;19.15;9.98;;;;;;;14.74;100.00;100289.38;4973801;28;20113;-74
2023/06/26 02:40:07;;;;;;;17.05;9.20;;;;;;;15.51;100.00;100408.72;4975557;28;20057;-74
2023/06/26 02:42:35;;;;;;;13.43;9.82;;;;;;;15.49;100.00;100407.66;4974768;28;20080;-75
2023/06/26 02:45:01;;;;;;;14.10;9.32;;;;;;;14.56;100.00;100268.97;4973632;28;20057;-74
2023/06/26 02:47:39;;;;;;;15.15;8.98;;;;;;;15.50;100.00;100406.34;4975000;28;20475;-75
2023/06/26 02:50:06;;;;;;;21.30;11.15;;;;;;;15.24;100.00;100375.72;4975445;28;20459;-75
2023/06/26 02:52:32;;;;;;;16.15;9.57;;;;;;;14.75;100.00;100293.06;4973586;28;20046;-74
2023/06/26 02:54:58;;;;;;;20.42;9.60;;;;;;;14.99;100.00;100347.19;4973318;28;20022;-73
2023/06/26 02:57:25;;;;;;;15.48;8.80;;;;;;;15.54;100.00;100409.75;4973668;28;20424;-74
2023/06/26 02:59:52;;;;;;;12.80;9.50;;;;;;;14.63;100.00;100275.00;4974606;28;20065;-75
2023/06/26 03:02:18;;;;;;;18.38;9.85;;;;;;;14.97;100.00;100318.19;4972805;28;20514;-75
2023/06/26 03:04:45;;;;;;;15.07;9.23;;;;;;;15.52;100.00;100406.59;4973236;28;20031;-74
2023/06/26 03:07:12;;;;;;;14.98;8.88;;;;;;;15.33;100.00;100396.91;4973262;28;20027;-75
2023/06/26 03:09:40;;;;;;;13.07;9.38;;;;;;;14.82;100.00;100287.56;4973198;28;20376;-73
2023/06/26 03:12:07;;;;;;;21.90;9.98;;;;;;;15.63;100.00;100413.16;4973241;28;20085;-73
2023/06/26 03:14:32;;;;;;;16.20;9.45;;;;;;;15.29;100.00;100382.78;4956684;28;20492;-75
2023/06/26 03:17:03;;;;;;;21.23;10.07;;;;;;;14.91;100.00;100309.53;4973148;28;20038;-74
2023/06/26 03:19:29;;;;;;;32.53;9.98;;;;;;;15.65;100.00;100413.44;4974195;28;20534;-74
2023/06/26 03:21:55;;;;;;;14.35;9.20;;;;;;;15.20;100.00;100332.03;4973343;28;20022;-74
2023/06/26 03:24:21;;;;;;;12.57;8.93;;;;;;;14.93;100.00;100274.47;4974311;28;20384;-75
2023/06/26 03:26:47;;;;;;;19.13;9.80;;;;;;;15.63;100.00;100372.84;4982419;28;20437;-74
2023/06/26 03:29:13;;;;;;;14.90;9.63;;;;;;;15.82;100.00;100401.06;4992337;28;20018;-72
2023/06/26 03:31:43;;;;;;;17.00;9.02;;;;;;;15.23;100.00;100307.94;4992266;28;20018;-73
2023/06/26 03:34:08;;;;;;;21.42;9.98;;;;;;;15.00;100.00;100268.19;4993517;28;20030;-76
2023/06/26 03:36:35;;;;;;;14.02;8.73;;;;;;;14.98;100.00;100257.19;4992158;28;20039;-75
2023/06/26 03:39:07;;;;;;;16.85;9.43;;;;;;;15.84;100.00;100404.22;4993453;28;20026;-76
2023/06/26 03:41:39;;;;;;;;;;;;;;;15.92;100.00;100402.34;4992664;28;20026;-76
2023/06/26 03:44:31;;;;;;;16.45;8.48;;;;;;;15.31;100.00;100316.06;4991008;28;19956;-75
2023/06/26 03:47:02;;;;;;;14.18;9.13;;;;;;;16.03;100.00;100397.34;4992224;28;20035;-77
2023/06/26 03:49:30;;;;;;;12.25;8.60;;;;;;;16.10;100.00;100402.59;4992680;28;20037;-76
2023/06/26 03:51:56;;;;;;;20.80;8.70;;;;;;;16.17;100.00;100395.47;4992683;28;20106;-76
2023/06/26 03:54:21;;;;;;;17.73;9.98;;;;;;;16.13;100.00;100371.91;4990283;28;20157;-77
2023/06/26 03:56:49;;;;;;;15.18;9.25;;;;;;;16.25;100.00;100382.09;4991730;28;20034;-75
2023/06/26 03:59:16;;;;;;;16.33;9.57;;;;;;;16.36;100.00;100375.44;4993339;28;20482;-75
2023/06/26 04:01:42;;;;;;;16.25;9.63;;;;;;;16.37;100.00;100382.81;4993679;28;20057;-75
2023/06/26 04:04:08;;;;;;;19.08;9.07;;;;;;;16.42;100.00;100387.75;4992743;28;20042;-74
2023/06/26 04:06:34;;;;;;;18.73;8.82;;;;;;;16.26;100.00;100359.78;4993285;28;20456;-75
2023/06/26 04:08:59;;;;;;;18.48;8.88;;;;;;;16.59;100.00;100390.59;4992163;28;20026;-75
2023/06/26 04:11:25;;;;;;;15.13;8.48;;;;;;;16.54;100.00;100380.66;4993155;28;20045;-75
2023/06/26 04:13:50;;;;;;;15.45;8.68;;;;;;;16.70;100.00;100397.06;4991992;28;20030;-76
2023/06/26 04:16:17;;;;;;;17.95;8.75;;;;;;;16.77;100.00;100398.59;4975762;28;20035;-76
2023/06/26 04:18:44;;;;;;;18.80;8.73;;;;;;;16.73;100.00;100377.91;4992005;28;20482;-75
2023/06/26 04:21:25;;;;;;;20.98;8.93;;;;;;;16.93;100.00;100395.63;4992066;28;20046;-77
2023/06/26 04:23:52;;;;;;;14.05;8.07;;;;;;;16.98;100.00;100394.81;4993378;28;20445;-74
2023/06/26 04:26:17;;;;;;;16.00;8.02;;;;;;;16.52;100.00;100303.25;5000084;28;20080;-76
2023/06/26 04:28:43;;;;;;;15.23;7.57;;;;;;;17.04;100.00;100368.78;5016408;28;20385;-74
2023/06/26 04:31:09;;;;;;;10.52;7.55;;;;;;;17.25;100.00;100395.91;5016157;28;20030;-76
2023/06/26 04:33:37;;;;;;;12.57;8.20;;;;;;;17.15;100.00;100371.56;4998651;28;20030;-75
2023/06/26 04:36:07;;;;;;;12.35;8.15;;;;;;;17.34;100.00;100392.66;4982295;28;20072;-77
2023/06/26 04:38:33;;;;;;;13.50;8.23;;;;;;;17.42;100.00;100385.00;4982322;28;20030;-76
2023/06/26 04:41:01;;;;;;;14.57;7.38;;;;;;;17.54;100.00;100387.78;4998610;28;20029;-77
2023/06/26 04:43:27;;;;;;;16.40;7.78;;;;;;;17.64;100.00;100378.22;5016262;28;20025;-75
2023/06/26 04:45:54;;;;;;;15.55;7.63;;;;;;;17.73;100.00;100380.75;5015793;28;20021;-75
2023/06/26 04:48:21;;;;;;;19.38;8.23;;;;;;;17.81;100.00;100372.28;5016042;28;20030;-78
2023/06/26 04:50:53;;;;;;;13.38;8.07;;;;;;;17.55;100.00;100326.56;5013994;28;20037;-76
2023/06/26 04:53:23;;;;;;;18.92;7.60;;;;;;;17.88;100.00;100386.16;4982711;28;20030;-75
2023/06/26 04:55:52;;;;;;;14.32;7.07;;;;;;;17.76;100.00;100359.47;5016068;28;20026;-75
2023/06/26 04:58:19;;;;;;;18.17;9.02;;;;;;;18.01;100.00;100385.47;5016185;28;20029;-80
2023/06/26 05:00:46;;;;;;;13.68;8.25;;;;;;;18.11;100.00;100375.09;4998622;28;20034;-80
2023/06/26 05:03:13;;;;;;;13.85;7.93;;;;;;;18.21;100.00;100384.97;4995229;28;20426;-79
2023/06/26 05:05:53;;;;;;;19.58;7.65;;;;;;;18.21;100.00;100373.41;4998329;28;20029;-74
2023/06/26 05:08:26;;;;;;;16.92;7.93;;;;;;;18.26;100.00;100378.31;5015770;28;20100;-75
2023/06/26 05:11:13;;;;;;;12.05;7.20;;;;;;;18.36;100.00;100375.88;5015107;28;20427;-75
2023/06/26 05:13:49;;;;;;;16.30;9.05;;;;;;;18.46;100.00;100371.25;5014174;28;20078;-73
2023/06/26 05:16:15;;;;;;;15.18;7.40;;;;;;;18.57;100.00;100374.00;4997659;28;20044;-76
2023/06/26 05:18:40;;;;;;;15.43;8.05;;;;;;;18.55;100.00;100353.50;4997861;28;20125;-75
2023/06/26 05:21:12;;;;;;;14.77;7.63;;;;;;;18.78;100.00;100372.09;5015184;28;20032;-73
2023/06/26 05:23:38;;;;;;;13.95;7.47;;;;;;;18.87;100.00;100377.50;5015378;28;20026;-74
2023/06/26 05:26:05;;;;;;;10.52;7.57;;;;;;;18.99;100.00;100376.00;5014862;28;20104;-74
2023/06/26 05:28:39;;;;;;;14.35;7.40;;;;;;;19.06;100.00;100371.69;5015012;28;20032;-73
2023/06/26 05:31:05;;;;;;;11.38;7.78;;;;;;;19.19;100.00;100370.97;5013092;28;20046;-74
2023/06/26 05:33:35;;;;;;;16.05;7.80;;;;;;;19.33;100.00;100379.16;5014217;28;20026;-74
2023/06/26 05:36:09;;;;;;;13.95;8.00;;;;;;;19.40;100.00;100366.94;5013893;28;20109;-74
2023/06/26 05:38:36;;;;;;;11.80;7.00;;;;;;;19.54;100.00;100370.63;5013694;28;20105;-74
2023/06/26 05:41:02;;;;;;;20.77;6.70;;;;;;;19.64;100.00;100376.78;4995100;28;20112;-74
2023/06/26 05:43:27;;;;;;;11.15;7.00;;;;;;;19.73;100.00;100373.44;5013102;28;20057;-74
2023/06/26 05:45:53;;;;;;;13.82;7.15;;;;;;;19.82;100.00;100373.00;5014212;28;20061;-74
2023/06/26 05:48:19;;;;;;;13.02;6.65;;;;;;;19.83;100.00;100366.66;5014710;28;20463;-73
2023/06/26 05:50:51;;;;;;;10.15;6.22;;;;;;;20.04;100.00;100368.91;4997234;28;20034;-74
2023/06/26 05:53:17;;;;;;;;;;;;;;;20.86;100.00;100374.28;5014429;28;20037;-73
2023/06/26 05:55:43;;;;;;;10.05;5.47;;;;;;;22.28;100.00;100357.06;5014839;28;19915;-73
2023/06/26 05:58:11;;;;;;;10.90;5.82;;;;;;;24.00;100.00;100344.78;5014541;28;20030;-73
2023/06/26 06:00:37;;;;;;;10.48;5.45;;;;;;;25.75;100.00;100347.56;4996761;28;20353;-74
2023/06/26 06:03:02;;;;;;;11.27;5.78;;;;;;;27.45;100.00;100345.09;5013450;28;20033;-74
2023/06/26 06:05:28;;;;;;;10.20;5.85;;;;;;;28.92;100.00;100342.47;5013390;28;20026;-73
2023/06/26 06:08:01;;;;;;;16.52;6.25;;;;;;;30.35;89.75;100355.00;5013353;28;20494;-74
2023/06/26 06:10:26;;;;;;;12.48;5.70;;;;;;;31.58;90.91;100350.66;5012973;28;20471;-74
2023/06/26 06:12:57;;;;;;;10.52;5.88;;;;;;;32.55;73.03;100324.13;5013658;28;20105;-75
2023/06/26 06:15:24;;;;;;;8.45;5.15;;;;;;;33.80;68.99;100360.22;5013850;28;20471;-74
2023/06/26 06:17:51;;;;;;;9.25;5.50;;;;;;;34.34;50.44;100368.34;5013793;28;20095;-75
2023/06/26 06:20:19;;;;;;;11.10;5.10;;;;;;;34.72;50.42;100378.50;4996635;28;20563;-75
2023/06/26 06:22:48;;;;;;;5.53;4.20;;;;;;;35.41;55.29;100358.16;5014221;28;20029;-74
2023/06/26 06:25:22;;;;;;;8.27;4.57;;;;;;;36.25;42.79;100379.25;5013989;28;20025;-73
2023/06/26 06:27:48;;;;;;;7.38;4.60;;;;;;;36.93;46.79;100371.06;5013756;28;20061;-74
2023/06/26 06:30:14;;;;;;;5.22;4.32;;;;;;;37.74;41.61;100375.09;5012995;28;20490;-74
2023/06/26 06:32:41;;;;;;;10.75;4.97;;;;;;;38.24;38.11;100360.59;5013865;28;20029;-74
2023/06/26 06:35:11;;;;;;;7.95;5.15;;;;;;;38.82;37.08;100377.63;5013907;28;20029;-74
2023/06/26 06:37:38;;;;;;;;;;;;;;;39.15;32.86;100369.78;5014636;28;20104;-74
2023/06/26 06:40:06;;;;;;;5.78;3.63;;;;;;;39.01;30.03;100379.00;5014215;28;19916;-74
2023/06/26 06:42:32;;;;;;;6.68;4.10;;;;;;;39.07;32.32;100372.50;4996543;28;20522;-74
2023/06/26 06:44:57;;;;;;;7.65;3.70;;;;;;;39.81;31.86;100374.88;5013819;28;20030;-74
2023/06/26 06:47:25;;;;;;;7.18;3.95;;;;;;;40.55;28.49;100381.53;5013825;28;20032;-74
2023/06/26 06:49:50;;;;;;;3.95;3.60;;;;;;;41.05;27.75;100372.34;5013277;28;20048;-74
2023/06/26 06:52:16;;;;;;;6.07;4.18;;;;;;;41.23;27.95;100357.78;5013959;28;20355;-74
2023/06/26 06:55:10;;;;;;;10.32;4.75;;;;;;;41.68;26.62;100367.84;5012425;28;20025;-74
2023/06/26 06:57:51;;;;;;;8.55;4.47;;;;;;;41.97;26.80;100379.00;5009924;28;20041;-75
2023/06/26 07:00:18;;;;;;;6.53;4.15;;;;;;;41.56;26.08;100356.34;5012511;28;20085;-78
2023/06/26 07:02:47;;;;;;;7.25;4.13;;;;;;;40.65;27.51;100363.81;4994900;28;20475;-77
2023/06/26 07:05:13;;;;;;;8.00;4.60;;;;;;;40.42;28.41;100364.69;5013739;28;20026;-77
2023/06/26 07:07:39;;;;;;;7.55;4.07;;;;;;;40.65;26.62;100369.81;5013336;28;20498;-77
2023/06/26 07:10:07;;;;;;;18.60;4.40;;;;;;;40.63;26.54;100357.00;5013767;28;20034;-76
2023/06/26 07:12:34;;;;;;;9.35;4.22;;;;;;;40.98;27.01;100361.66;5013540;28;20029;-76
2023/06/26 07:15:00;;;;;;;11.15;4.30;;;;;;;40.92;27.21;100356.28;5013152;28;20025;-76
2023/06/26 07:17:26;;;;;;;13.25;4.78;;;;;;;40.81;28.41;100354.50;5013430;28;20045;-77
2023/06/26 07:19:51;;;;;;;5.10;3.75;;;;;;;41.18;28.41;100362.16;5013306;28;20026;-77
2023/06/26 07:22:20;;;;;;;5.47;4.90;;;;;;;41.59;25.63;100357.91;5013580;28;20026;-78
2023/06/26 07:24:47;;;;;;;6.30;3.70;;;;;;;41.93;27.66;100354.91;5013531;28;20030;-76
2023/06/26 07:27:24;;;;;;;8.40;3.72;;;;;;;42.26;25.49;100342.06;4995542;28;20578;-77
2023/06/26 07:29:52;;;;;;;4.25;3.85;;;;;;;42.13;26.22;100337.28;5013217;28;20372;-76
2023/06/26 07:32:18;;;;;;;5.28;4.50;;;;;;;42.14;25.88;100338.81;5020441;28;20060;-78
2023/06/26 07:34:44;;;;;;;8.18;3.85;;;;;;;42.43;26.40;100328.09;5022452;28;20124;-78
2023/06/26 07:37:11;;;;;;;7.00;4.20;;;;;;;42.85;24.96;100345.41;5032816;28;20108;-77
2023/06/26 07:39:57;;;;;;;6.15;4.13;;;;;;;42.98;24.14;100329.06;5032896;28;20029;-75
2023/06/26 07:42:23;;;;;;;5.32;3.67;;;;;;;42.76;23.46;100335.47;5029437;28;20423;-80
2023/06/26 07:44:48;;;;;;;9.07;4.05;;;;;;;43.23;24.57;100312.16;5033167;28;20025;-81
2023/06/26 07:47:15;;;;;;;6.35;3.75;;;;;;;43.62;22.03;100332.31;5015452;28;20067;-81
2023/06/26 07:49:41;;;;;;;8.38;3.97;;;;;;;43.65;23.50;100330.06;5015300;28;20469;-77
2023/06/26 07:52:14;;;;;;;4.15;3.80;;;;;;;43.99;21.94;100342.56;5029731;28;20144;-76
2023/06/26 07:54:42;;;;;;;4.50;3.78;;;;;;;44.02;22.20;100326.06;5015863;28;20038;-76
2023/06/26 07:57:11;;;;;;;3.70;3.40;;;;;;;43.73;21.64;100315.13;5033113;28;20393;-75
2023/06/26 07:59:38;;;;;;;5.70;3.38;;;;;;;43.92;21.65;100319.91;5032855;28;20053;-76
2023/06/26 08:02:06;;;;;;;4.80;3.60;;;;;;;43.95;22.06;100328.22;5018307;28;20103;-75
2023/06/26 08:04:33;;;;;;;4.78;3.15;;;;;;;44.14;22.15;100328.41;5035967;28;20034;-78
2023/06/26 08:07:04;;;;;;;3.88;3.38;;;;;;;44.33;20.79;100333.94;5035813;28;20041;-78
2023/06/26 08:09:32;;;;;;;8.30;3.25;;;;;;;44.50;21.85;100322.78;5002385;28;20042;-77
2023/06/26 08:12:13;;;;;;;7.35;4.00;;;;;;;44.81;20.98;100320.84;5036227;28;20189;-75
2023/06/26 08:14:39;;;;;;;3.70;3.20;;;;;;;45.13;21.55;100305.22;5036705;28;20021;-77
2023/06/26 08:17:04;;;;;;;3.63;3.33;;;;;;;45.05;19.81;100293.13;5032153;28;20045;-79
2023/06/26 08:19:30;;;;;;;10.75;3.38;;;;;;;44.64;20.89;100307.09;5018652;28;20040;-78
2023/06/26 08:21:57;;;;;;;3.50;2.90;;;;;;;44.61;20.28;100267.13;5018120;28;20120;-78
2023/06/26 08:24:24;;;;;;;4.47;3.17;;;;;;;44.47;18.16;100279.06;5036164;28;20272;-80
2023/06/26 08:26:51;;;;;;;4.72;3.10;;;;;;;44.02;18.40;100286.13;5032772;28;20569;-80
2023/06/26 08:29:18;;;;;;;3.83;3.10;;;;;;;43.85;19.69;100282.91;5004705;28;20474;-82
2023/06/26 08:31:43;;;;;;;3.60;3.30;;;;;;;44.46;20.89;100304.66;5035947;28;20571;-81
2023/06/26 08:34:09;;;;;;;4.15;3.83;;;;;;;44.22;20.43;100304.44;5018079;28;20022;-82
2023/06/26 08:36:36;;;;;;;3.90;3.20;;;;;;;44.24;19.40;100298.41;5034891;28;20520;-83
2023/06/26 08:39:04;;;;;;;4.78;3.00;;;;;;;44.22;19.16;100296.16;5035818;28;20371;-83
2023/06/26 08:41:30;;;;;;;7.78;3.17;;;;;;;44.21;18.92;100294.63;5035651;28;20509;-83
2023/06/26 08:43:55;;;;;;;3.83;3.25;;;;;;;43.63;18.83;100288.66;5034480;28;20041;-83
2023/06/26 08:46:21;;;;;;;3.08;2.88;;;;;;;43.71;19.65;100291.75;5035720;28;20040;-82
2023/06/26 08:48:55;;;;;;;4.75;3.13;;;;;;;43.92;19.11;100289.78;5035473;28;20025;-82
2023/06/26 08:51:45;;;;;;;4.53;3.33;;;;;;;43.95;18.86;100292.06;5035346;28;20526;-82
2023/06/26 08:54:16;;;;;;;5.28;3.58;;;;;;;43.91;18.48;100294.28;5017872;28;20018;-82
2023/06/26 08:56:44;;;;;;;5.68;3.05;;;;;;;43.71;19.23;100285.72;5001299;28;20087;-80
2023/06/26 08:59:10;;;;;;;3.88;3.38;;;;;;;43.59;19.62;100278.81;5002744;28;20030;-81
2023/06/26 09:01:54;;;;;;;4.07;3.40;;;;;;;43.41;20.15;100267.28;5017354;28;20059;-82
2023/06/26 09:04:28;;;;;;;4.07;2.97;;;;;;;43.28;20.86;100278.38;5015922;28;20120;-83
2023/06/26 09:06:55;;;;;;;4.30;3.28;;;;;;;42.93;20.33;100280.09;5035058;28;20482;-81
2023/06/26 09:09:21;;;;;;;6.63;3.28;;;;;;;42.35;19.93;100267.84;5035503;28;20017;-82
2023/06/26 09:11:46;;;;;;;3.60;3.30;;;;;;;41.94;21.12;100268.56;5032557;28;20570;-82
2023/06/26 09:14:13;;;;;;;6.07;3.15;;;;;;;41.55;20.63;100285.00;5035005;28;20108;-82
2023/06/26 09:16:42;;;;;;;3.60;2.95;;;;;;;41.31;20.87;100285.22;5001253;28;20022;-84
2023/06/26 09:19:12;;;;;;;4.22;3.05;;;;;;;41.30;21.62;100284.44;5034891;28;20093;-82
2023/06/26 09:21:41;;;;;;;4.87;3.17;;;;;;;41.04;21.13;100271.81;5001304;28;20036;-82
2023/06/26 09:24:08;;;;;;;3.45;3.15;;;;;;;40.75;22.04;100278.63;5000760;28;20042;-82
2023/06/26 09:26:36;;;;;;;5.47;3.70;;;;;;;40.45;22.14;100272.59;5034579;28;20460;-83
2023/06/26 09:29:03;;;;;;;4.57;3.60;;;;;;;40.16;22.39;100265.84;5047096;28;20064;-82
2023/06/26 09:31:29;;;;;;;4.90;3.25;;;;;;;39.97;23.13;100254.84;5055492;28;20020;-80
2023/06/26 09:33:59;;;;;;;5.00;3.45;;;;;;;39.90;23.23;100262.13;5052563;28;20034;-81
2023/06/26 09:36:53;;;;;;;10.25;3.70;;;;;;;39.85;23.57;100260.47;5040287;28;20025;-81
2023/06/26 09:39:27;;;;;;;3.95;3.38;;;;;;;39.77;23.87;100263.22;5033199;28;20033;-81
2023/06/26 09:41:52;;;;;;;8.35;3.30;;;;;;;39.64;24.37;100259.16;5016738;28;20075;-81
2023/06/26 09:44:19;;;;;;;9.55;3.88;;;;;;;39.63;23.04;100260.59;5016554;28;20426;-82
2023/06/26 09:46:48;;;;;;;3.90;3.45;;;;;;;39.26;22.87;100257.97;5034478;28;20025;-82
2023/06/26 09:49:16;;;;;;;3.53;3.22;;;;;;;38.53;23.89;100250.38;5033165;28;20048;-81
2023/06/26 09:51:43;;;;;;;7.63;3.72;;;;;;;38.00;24.45;100258.97;5016248;28;20044;-81
2023/06/26 09:54:10;;;;;;;9.85;3.83;;;;;;;37.76;25.78;100264.81;5016203;28;20040;-81
2023/06/26 09:56:35;;;;;;;4.22;3.25;;;;;;;37.42;25.16;100257.53;4995756;28;20177;-80
2023/06/26 09:59:03;;;;;;;3.65;3.30;;;;;;;37.28;25.98;100260.69;5014132;28;20108;-81
2023/06/26 10:01:29;;;;;;;4.53;2.90;;;;;;;37.09;25.59;100250.28;5014364;28;20057;-81
2023/06/26 10:03:58;;;;;;;4.43;2.92;;;;;;;36.76;24.95;100244.44;5014665;28;20108;-81
2023/06/26 10:06:54;;;;;;;4.65;3.00;;;;;;;36.11;26.27;100247.66;4997410;28;20029;-82
2023/06/26 10:09:20;;;;;;;5.57;3.38;;;;;;;35.88;27.11;100248.09;4994844;28;20114;-80
2023/06/26 10:11:57;;;;;;;4.00;3.33;;;;;;;35.66;28.68;100230.03;4997056;28;20157;-80
2023/06/26 10:14:34;;;;;;;8.07;3.40;;;;;;;35.70;30.56;100247.28;4996945;28;20073;-81
2023/06/26 10:17:01;;;;;;;4.55;3.28;;;;;;;35.64;30.05;100247.78;5014424;28;20030;-81
2023/06/26 10:19:27;;;;;;;3.78;3.38;;;;;;;35.31;27.97;100256.59;5014238;28;20041;-81
2023/06/26 10:21:54;;;;;;;4.13;3.22;;;;;;;34.90;29.77;100245.00;5014205;28;20030;-79
2023/06/26 10:24:21;;;;;;;4.60;3.40;;;;;;;34.62;28.92;100242.16;5005405;28;20032;-76
2023/06/26 10:26:49;;;;;;;7.18;3.10;;;;;;;34.46;30.02;100238.38;5015889;28;20402;-76
2023/06/26 10:29:16;;;;;;;3.72;3.00;;;;;;;34.37;30.63;100245.31;5033841;28;20037;-77
2023/06/26 10:31:50;;;;;;;3.97;3.58;;;;;;;34.17;31.37;100232.41;5016332;28;20033;-77
2023/06/26 10:34:16;;;;;;;3.17;2.85;;;;;;;33.92;30.49;100237.06;5000226;28;20041;-77
2023/06/26 10:36:43;;;;;;;5.65;3.17;;;;;;;33.68;30.58;100235.78;5033695;28;20037;-77
2023/06/26 10:39:08;;;;;;;5.22;3.28;;;;;;;33.37;30.15;100229.66;5033656;28;20029;-76
2023/06/26 10:41:44;;;;;;;6.00;3.13;;;;;;;33.04;30.21;100227.06;5015582;28;20100;-77
2023/06/26 10:44:17;;;;;;;4.68;3.35;;;;;;;32.70;31.64;100228.06;5016425;28;20087;-77
2023/06/26 10:46:53;;;;;;;3.47;3.08;;;;;;;32.36;31.76;100229.78;5033817;28;20083;-74
2023/06/26 10:49:20;;;;;;;6.10;3.42;;;;;;;32.12;32.00;100223.19;5033512;28;20022;-75
2023/06/26 10:51:51;;;;;;;6.10;3.38;;;;;;;31.94;33.62;100222.88;5033469;28;20043;-75
2023/06/26 10:54:19;;;;;;;5.43;3.20;;;;;;;31.86;36.10;100221.59;5015936;28;20045;-76
2023/06/26 10:56:47;;;;;;;4.63;3.47;;;;;;;31.68;35.60;100218.31;5015910;28;20041;-75
2023/06/26 10:59:39;;;;;;;5.00;3.08;;;;;;;31.49;34.79;100219.38;5033188;28;20026;-76
2023/06/26 11:02:06;;;;;;;10.20;3.70;;;;;;;30.92;35.58;100223.84;5015681;28;20042;-76
2023/06/26 11:04:51;;;;;;;4.93;3.35;;;;;;;30.36;36.06;100220.88;5031412;28;20043;-75
2023/06/26 11:07:23;;;;;;;7.40;3.22;;;;;;;30.18;38.64;100217.47;5033367;28;20036;-75
2023/06/26 11:10:00;;;;;;;5.38;3.03;;;;;;;29.93;39.16;100217.19;5033468;28;20033;-75
2023/06/26 11:12:50;;;;;;;4.03;3.42;;;;;;;29.72;38.97;100206.22;5015328;28;20040;-74
2023/06/26 11:15:19;;;;;;;3.72;3.35;;;;;;;29.57;40.21;100212.53;5033092;28;20037;-76
2023/06/26 11:17:46;;;;;;;3.67;3.25;;;;;;;29.43;41.25;100206.38;5033149;28;20029;-75
2023/06/26 11:20:15;;;;;;;5.40;3.28;;;;;;;29.39;42.76;100206.09;5015611;28;20120;-75
2023/06/26 11:22:42;;;;;;;4.63;2.92;;;;;;;29.36;42.27;100194.81;5015528;28;20524;-75
2023/06/26 11:25:10;;;;;;;4.35;3.20;;;;;;;29.22;41.88;100185.75;5015403;28;20156;-75