Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:50;;;;;;;11.17;4.00;;;;;;;0.76;100.00;97539.25;4993418;28;20233;-66
2022/01/06 00:04:18;;;;;;;3.23;2.93;;;;;;;0.77;100.00;97536.53;4993309;28;20213;-66
2022/01/06 00:06:46;;;;;;;6.17;3.70;;;;;;;0.79;100.00;97539.03;4993239;28;20256;-65
2022/01/06 00:09:16;;;;;;;6.10;3.37;;;;;;;0.76;100.00;97540.09;4993155;28;20206;-66
2022/01/06 00:11:45;;;;;;;6.33;3.53;;;;;;;0.77;100.00;97539.13;4993081;28;20226;-65
2022/01/06 00:14:20;;;;;;;6.40;3.87;;;;;;;0.77;100.00;97539.13;4993100;28;20214;-66
2022/01/06 00:17:02;;;;;;;5.73;3.17;;;;;;;0.77;100.00;97543.53;4992773;28;20225;-65
2022/01/06 00:25:00;;;;;;;5.07;3.27;;;;;;;0.77;100.00;97540.94;4992884;28;20209;-67
2022/01/06 00:27:28;;;;;;;5.13;3.70;;;;;;;0.75;100.00;97537.56;4992989;28;20235;-65
2022/01/06 00:29:57;;;;;;;3.43;3.17;;;;;;;0.79;100.00;97539.84;4992847;28;20206;-65
2022/01/06 00:32:25;;;;;;;8.30;4.77;;;;;;;0.87;100.00;97541.91;4992875;28;20609;-65
2022/01/06 00:34:53;;;;;;;5.67;3.10;;;;;;;0.85;100.00;97547.22;4992643;28;20234;-66
2022/01/06 00:37:21;;;;;;;7.40;3.33;;;;;;;0.84;100.00;97555.19;4992480;28;20217;-65
2022/01/06 00:39:49;;;;;;;5.77;2.77;;;;;;;0.93;100.00;97556.25;4992908;28;20214;-65
2022/01/06 00:42:17;;;;;;;5.77;3.63;;;;;;;0.94;100.00;97558.75;4992611;28;20225;-65
2022/01/06 00:44:45;;;;;;;6.10;3.40;;;;;;;0.93;100.00;97551.03;4992730;28;20210;-66
2022/01/06 00:47:14;;;;;;;9.53;4.10;;;;;;;0.87;100.00;97554.94;4992341;28;20216;-66
2022/01/06 00:49:42;;;;;;;4.73;3.37;;;;;;;0.85;100.00;97551.63;4992582;28;20693;-65
2022/01/06 00:52:10;;;;;;;8.83;4.10;;;;;;;0.81;100.00;97551.00;4992301;28;20237;-66
2022/01/06 00:54:38;;;;;;;6.83;3.30;;;;;;;0.83;100.00;97562.16;4992472;28;20264;-66
2022/01/06 00:57:06;;;;;;;4.50;3.40;;;;;;;0.84;100.00;97570.81;4992263;28;20233;-66
2022/01/06 00:59:34;;;;;;;5.23;3.53;;;;;;;0.78;100.00;97559.06;4992326;28;20228;-65
2022/01/06 01:02:02;;;;;;;4.57;4.00;;;;;;;0.82;100.00;97570.94;4992102;28;20706;-65
2022/01/06 01:04:32;;;;;;;6.10;3.50;;;;;;;0.84;100.00;97563.81;4992344;28;20304;-66
2022/01/06 01:07:00;;;;;;;4.20;3.77;;;;;;;0.86;100.00;97566.31;4991952;28;20208;-65
2022/01/06 01:09:29;;;;;;;4.47;3.20;;;;;;;0.84;100.00;97591.69;4992056;28;20674;-66
2022/01/06 01:12:01;;;;;;;5.33;3.60;;;;;;;0.84;100.00;97570.81;4992157;28;20288;-66
2022/01/06 01:14:32;;;;;;;9.43;4.00;;;;;;;0.93;100.00;97588.41;4992398;28;20563;-65
2022/01/06 01:17:01;;;;;;;4.00;3.70;;;;;;;0.91;100.00;97576.41;4992042;28;20233;-67
2022/01/06 01:19:30;;;;;;;5.53;3.73;;;;;;;0.93;100.00;97577.97;4992029;28;20674;-65
2022/01/06 01:22:00;;;;;;;6.70;4.20;;;;;;;0.91;100.00;97584.22;4991952;28;20614;-67
2022/01/06 01:24:27;;;;;;;4.57;3.60;;;;;;;0.91;100.00;97582.47;4992087;28;20206;-65
2022/01/06 01:26:55;;;;;;;4.67;3.57;;;;;;;0.89;100.00;97591.34;4991854;28;20201;-66
2022/01/06 01:29:23;;;;;;;8.67;3.67;;;;;;;0.90;100.00;97595.63;4992060;28;20205;-67
2022/01/06 01:31:54;;;;;;;5.47;3.43;;;;;;;0.89;100.00;97583.50;4992018;28;20217;-67
2022/01/06 01:34:26;;;;;;;3.77;3.13;;;;;;;0.97;100.00;97596.84;4991185;28;20670;-65
2022/01/06 01:36:55;;;;;;;7.07;4.00;;;;;;;0.95;100.00;97601.34;4991546;28;20736;-65
2022/01/06 01:39:25;;;;;;;4.13;3.83;;;;;;;1.00;100.00;97604.44;4991816;28;20210;-66
2022/01/06 01:41:53;;;;;;;6.90;4.03;;;;;;;0.98;100.00;97604.56;4992074;28;20241;-66
2022/01/06 01:44:21;;;;;;;7.63;3.87;;;;;;;0.98;100.00;97598.53;4991953;28;20201;-65
2022/01/06 01:46:59;;;;;;;5.70;3.57;;;;;;;0.95;100.00;97617.00;4991612;28;20202;-66
2022/01/06 01:49:33;;;;;;;7.03;4.07;;;;;;;0.94;100.00;97604.88;4991875;28;20210;-65
2022/01/06 01:52:03;;;;;;;7.37;3.83;;;;;;;0.95;100.00;97601.34;4991546;28;20651;-65
2022/01/06 01:54:32;;;;;;;3.50;3.30;;;;;;;0.90;100.00;97596.47;4991864;28;20233;-65
2022/01/06 01:57:00;;;;;;;4.70;3.80;;;;;;;0.97;100.00;97602.88;4991555;28;20229;-65
2022/01/06 01:59:28;;;;;;;5.90;4.43;;;;;;;0.92;100.00;97607.63;4991539;28;20209;-66
2022/01/06 02:01:56;;;;;;;4.27;3.93;;;;;;;0.90;100.00;97608.66;4991507;28;20225;-66
2022/01/06 02:04:24;;;;;;;5.33;4.23;;;;;;;0.98;100.00;97607.16;4991562;28;20241;-66
2022/01/06 02:06:52;;;;;;;9.93;3.90;;;;;;;0.91;100.00;97612.94;4991551;28;20578;-66
2022/01/06 02:09:20;;;;;;;4.57;3.70;;;;;;;0.96;100.00;97610.84;4991495;28;20736;-65
2022/01/06 02:11:49;;;;;;;5.87;3.90;;;;;;;1.03;100.00;97619.03;4991583;28;20230;-65
2022/01/06 02:14:17;;;;;;;5.93;4.70;;;;;;;1.09;100.00;97618.56;4991644;28;20218;-66
2022/01/06 02:16:45;;;;;;;7.23;4.53;;;;;;;1.00;100.00;97620.09;4991241;28;20276;-66
2022/01/06 02:19:13;;;;;;;3.97;3.67;;;;;;;1.08;100.00;97622.13;4991369;28;20745;-66
2022/01/06 02:21:43;;;;;;;6.83;4.97;;;;;;;1.09;100.00;97629.88;4991408;28;20229;-65
2022/01/06 02:24:10;;;;;;;4.17;3.73;;;;;;;1.16;100.00;97625.03;4991636;28;20264;-66
2022/01/06 02:26:38;;;;;;;4.10;3.70;;;;;;;1.16;100.00;97630.25;4991245;28;20678;-64
2022/01/06 02:29:08;;;;;;;7.00;4.27;;;;;;;1.11;100.00;97640.19;4991109;28;20220;-67
2022/01/06 02:31:46;;;;;;;6.43;4.57;;;;;;;0.90;100.00;97639.97;4991307;28;20226;-66
2022/01/06 02:34:14;;;;;;;4.60;4.20;;;;;;;0.59;100.00;97648.25;4991918;28;20224;-66
2022/01/06 02:36:44;;;;;;;6.27;4.47;;;;;;;0.54;100.00;97640.72;4991467;28;20226;-65
2022/01/06 02:39:11;;;;;;;5.47;4.43;;;;;;;0.47;100.00;97636.09;4991143;28;20637;-65
2022/01/06 02:41:39;;;;;;;8.90;4.70;;;;;;;0.43;100.00;97638.06;4991098;28;20233;-66
2022/01/06 02:44:07;;;;;;;6.57;4.73;;;;;;;0.41;100.00;97639.94;4991335;28;20677;-66
2022/01/06 02:46:39;;;;;;;4.90;4.40;;;;;;;0.42;100.00;97639.00;4994687;28;20202;-65
2022/01/06 02:49:11;;;;;;;4.90;4.50;;;;;;;0.45;100.00;97638.78;4994993;28;20288;-65
2022/01/06 02:51:39;;;;;;;5.10;4.63;;;;;;;0.43;100.00;97643.28;4994747;28;20242;-66
2022/01/06 02:54:09;;;;;;;7.43;5.53;;;;;;;0.50;100.00;97644.50;4994896;28;20224;-64
2022/01/06 02:56:38;;;;;;;8.03;4.70;;;;;;;0.51;100.00;97653.19;4994536;28;20232;-66
2022/01/06 02:59:06;;;;;;;5.00;4.50;;;;;;;0.54;100.00;97640.72;4994850;28;20205;-65
2022/01/06 03:01:38;;;;;;;5.53;5.03;;;;;;;0.47;100.00;97643.91;4994511;28;20230;-65
2022/01/06 03:04:06;;;;;;;6.73;5.80;;;;;;;0.42;100.00;97652.88;4994570;28;20216;-65
2022/01/06 03:06:35;;;;;;;5.57;5.17;;;;;;;0.36;100.00;97648.09;4994751;28;20224;-66
2022/01/06 03:09:03;;;;;;;8.07;5.53;;;;;;;0.29;100.00;97659.88;4994323;28;20682;-65
2022/01/06 03:11:33;;;;;;;4.87;4.47;;;;;;;0.33;100.00;97671.75;4994404;28;20456;-65
2022/01/06 03:14:02;;;;;;;6.93;5.30;;;;;;;0.26;100.00;97671.38;4994360;28;20202;-65
2022/01/06 03:16:29;;;;;;;5.63;4.80;;;;;;;0.18;100.00;97676.28;4994283;28;20736;-66
2022/01/06 03:18:57;;;;;;;5.30;4.80;;;;;;;0.20;100.00;97673.56;4993787;28;20210;-65
2022/01/06 03:21:25;;;;;;;7.07;5.30;;;;;;;0.18;100.00;97676.28;4994260;28;20252;-66
2022/01/06 03:23:53;;;;;;;5.43;4.93;;;;;;;0.10;100.00;97673.38;4994280;28;20217;-68
2022/01/06 03:26:21;;;;;;;6.60;5.13;;;;;;;0.13;100.00;97683.56;4994256;28;20206;-65
2022/01/06 03:28:51;;;;;;;7.00;4.33;;;;;;;0.18;100.00;97680.66;4993747;28;20781;-65
2022/01/06 03:31:19;;;;;;;4.67;3.70;;;;;;;0.19;100.00;97683.19;4994312;28;20233;-65
2022/01/06 03:33:47;;;;;;;6.90;5.23;;;;;;;0.20;100.00;97684.84;4994091;28;20638;-65
2022/01/06 03:36:15;;;;;;;5.07;4.67;;;;;;;0.23;100.00;97694.19;4994036;28;20217;-65
2022/01/06 03:38:43;;;;;;;5.93;5.07;;;;;;;0.20;100.00;97689.22;4993754;28;20448;-66
2022/01/06 03:41:11;;;;;;;5.07;4.53;;;;;;;0.21;100.00;97694.31;4993757;28;20736;-65
2022/01/06 03:43:39;;;;;;;6.40;4.57;;;;;;;0.20;100.00;97689.22;4993787;28;20691;-67
2022/01/06 03:46:08;;;;;;;4.30;4.00;;;;;;;0.19;100.00;97695.34;4993685;28;20265;-65
2022/01/06 03:48:36;;;;;;;5.00;4.23;;;;;;;0.22;100.00;97698.59;4993341;28;20206;-65
2022/01/06 03:51:04;;;;;;;4.80;4.23;;;;;;;0.22;100.00;97696.00;4993448;28;20741;-67
2022/01/06 03:53:32;;;;;;;7.77;4.43;;;;;;;0.25;100.00;97702.75;4993538;28;20209;-65
2022/01/06 03:56:00;;;;;;;5.27;4.60;;;;;;;0.36;100.00;97709.84;4992882;28;20201;-66
2022/01/06 03:58:28;;;;;;;6.43;4.10;;;;;;;0.35;100.00;97723.81;4992904;28;20225;-66
2022/01/06 04:00:56;;;;;;;5.00;3.97;;;;;;;0.42;100.00;97722.44;4993569;28;20233;-66
2022/01/06 04:03:25;;;;;;;5.90;4.07;;;;;;;0.34;100.00;97719.53;4993692;28;20590;-65
2022/01/06 04:05:53;;;;;;;6.67;4.03;;;;;;;0.28;100.00;97726.84;4993346;28;20705;-65
2022/01/06 04:08:21;;;;;;;3.73;3.50;;;;;;;0.34;100.00;97724.75;4993108;28;20708;-64
2022/01/06 04:10:49;;;;;;;4.80;4.00;;;;;;;0.25;100.00;97719.25;4993144;28;20594;-66
2022/01/06 04:13:17;;;;;;;6.40;4.13;;;;;;;0.19;100.00;97714.44;4993084;28;20206;-65
2022/01/06 04:15:46;;;;;;;6.17;5.23;;;;;;;0.18;100.00;97724.97;4993510;28;20248;-66
2022/01/06 04:18:14;;;;;;;8.93;5.37;;;;;;;0.22;100.00;97729.03;4992981;28;20598;-66
2022/01/06 04:20:43;;;;;;;4.93;4.53;;;;;;;0.20;100.00;97723.94;4993039;28;20201;-65
2022/01/06 04:23:11;;;;;;;5.00;4.60;;;;;;;0.20;100.00;97723.94;4993031;28;20201;-66
2022/01/06 04:25:39;;;;;;;5.40;4.90;;;;;;;0.22;100.00;97734.25;4992993;28;20206;-66
2022/01/06 04:28:07;;;;;;;5.30;4.50;;;;;;;0.25;100.00;97740.09;4993224;28;20197;-65
2022/01/06 04:30:35;;;;;;;5.27;4.87;;;;;;;0.26;100.00;97736.53;4992701;28;20209;-65
2022/01/06 04:33:03;;;;;;;6.30;5.20;;;;;;;0.33;100.00;97752.56;4992686;28;20209;-65
2022/01/06 04:35:31;;;;;;;7.50;4.90;;;;;;;0.35;100.00;97750.69;4993052;28;20562;-65
2022/01/06 04:38:00;;;;;;;8.53;5.57;;;;;;;0.30;100.00;97739.75;4992692;28;20713;-67
2022/01/06 04:40:28;;;;;;;5.63;5.13;;;;;;;0.30;100.00;97752.78;4992867;28;20209;-65
2022/01/06 04:42:56;;;;;;;6.80;4.63;;;;;;;0.34;100.00;97758.63;4992689;28;20274;-66
2022/01/06 04:45:24;;;;;;;5.83;4.03;;;;;;;0.31;100.00;97770.09;4992592;28;20359;-66
2022/01/06 04:47:52;;;;;;;4.77;3.63;;;;;;;0.01;100.00;97771.25;4992593;28;20205;-66
2022/01/06 04:50:20;;;;;;;5.80;2.97;;;;;;;-0.03;100.00;97773.22;4992620;28;20210;-65
2022/01/06 04:52:48;;;;;;;4.90;3.60;;;;;;;-0.19;100.00;97772.56;4992560;28;20225;-65
2022/01/06 04:55:17;;;;;;;4.23;3.00;;;;;;;-0.31;100.00;97776.81;4992590;28;20335;-65
2022/01/06 04:57:45;;;;;;;4.97;4.17;;;;;;;-0.33;100.00;97782.13;4992205;28;20225;-64
2022/01/06 05:00:14;;;;;;;3.77;3.43;;;;;;;-0.32;100.00;97786.41;4992155;28;20212;-65
2022/01/06 05:02:42;;;;;;;4.17;3.70;;;;;;;-0.34;100.00;97788.25;4992372;28;20221;-65
2022/01/06 05:05:13;;;;;;;4.87;4.30;;;;;;;-0.32;100.00;97789.00;4992401;28;20233;-65
2022/01/06 05:07:41;;;;;;;3.70;3.40;;;;;;;-0.33;100.00;97778.69;4991983;28;20205;-65
2022/01/06 05:10:10;;;;;;;5.87;4.33;;;;;;;-0.31;100.00;97789.84;4992505;28;20206;-65
2022/01/06 05:12:40;;;;;;;2.80;2.70;;;;;;;-0.24;100.00;97785.91;4991991;28;20244;-65
2022/01/06 05:15:09;;;;;;;4.00;3.70;;;;;;;-0.20;100.00;97776.94;4992319;28;20586;-65
2022/01/06 05:17:37;;;;;;;7.03;3.30;;;;;;;-0.22;100.00;97781.44;4991948;28;20236;-67
2022/01/06 05:20:07;;;;;;;3.97;3.57;;;;;;;-0.12;100.00;97786.03;4992120;28;20279;-65
2022/01/06 05:22:42;;;;;;;6.00;3.83;;;;;;;-0.18;100.00;97780.28;4992065;28;20225;-65
2022/01/06 05:25:10;;;;;;;2.57;2.47;;;;;;;-0.21;100.00;97774.44;4991918;28;20211;-65
2022/01/06 05:27:40;;;;;;;3.63;2.50;;;;;;;-0.26;100.00;97766.09;4992166;28;20205;-65
2022/01/06 05:30:09;;;;;;;3.33;2.93;;;;;;;-0.22;100.00;97770.16;4991625;28;20213;-65
2022/01/06 05:32:37;;;;;;;2.70;2.50;;;;;;;-0.21;100.00;97774.44;4991872;28;20225;-65
2022/01/06 05:35:06;;;;;;;4.63;2.43;;;;;;;-0.30;100.00;97781.91;4991724;28;20440;-65
2022/01/06 05:37:34;;;;;;;2.20;1.70;;;;;;;-0.33;100.00;97776.91;4991868;28;20213;-65
2022/01/06 05:40:02;;;;;;;8.27;1.93;;;;;;;-0.31;100.00;97775.03;4991872;28;20209;-66
2022/01/06 05:42:29;;;;;;;3.83;1.83;;;;;;;-0.32;100.00;97783.78;4991793;28;20232;-65
2022/01/06 05:44:59;;;;;;;2.37;1.60;;;;;;;-0.36;100.00;97789.31;4992000;28;20447;-65
2022/01/06 05:47:27;;;;;;;3.00;1.67;;;;;;;-0.38;100.00;97798.97;4991539;28;20213;-65
2022/01/06 05:49:55;;;;;;;3.00;1.50;;;;;;;-0.46;100.00;97799.50;4992078;28;20625;-66
2022/01/06 05:52:22;;;;;;;3.20;1.53;;;;;;;-0.44;100.00;97795.84;4991962;28;20233;-67
2022/01/06 05:54:51;;;;;;;4.30;1.63;;;;;;;-0.48;100.00;97807.38;4991924;28;20202;-66
2022/01/06 05:57:19;;;;;;;2.43;1.30;;;;;;;-0.47;100.00;97808.22;4991569;28;20206;-66
2022/01/06 05:59:47;;;;;;;1.30;1.30;;;;;;;-0.42;100.00;97807.91;4991627;28;20229;-67
2022/01/06 06:02:17;;;;;;;1.93;1.70;;;;;;;-0.50;100.00;97813.66;4991656;28;20229;-66
2022/01/06 06:04:46;;;;;;;5.60;2.27;;;;;;;-0.54;100.00;97814.78;4991766;28;20205;-68
2022/01/06 06:07:14;;;;;;;1.60;1.50;;;;;;;-0.52;100.00;97812.91;4991443;28;20297;-66
2022/01/06 06:09:42;;;;;;;1.97;1.63;;;;;;;-0.53;100.00;97819.88;4991498;28;20217;-66
2022/01/06 06:12:10;;;;;;;2.20;1.60;;;;;;;-0.52;100.00;97821.53;4991633;28;20305;-65
2022/01/06 06:14:38;;;;;;;1.87;1.77;;;;;;;-0.56;100.00;97821.84;4991351;28;20228;-66
2022/01/06 06:17:07;;;;;;;3.07;1.93;;;;;;;-0.56;100.00;97825.28;4991293;28;20451;-66
2022/01/06 06:19:37;;;;;;;2.03;1.90;;;;;;;-0.49;100.00;97838.75;4992076;28;20225;-66
2022/01/06 06:22:05;;;;;;;5.87;2.40;;;;;;;-0.54;100.00;97836.41;4995431;28;20232;-67
2022/01/06 06:24:33;;;;;;;2.57;2.37;;;;;;;-0.56;100.00;97838.28;4995356;28;20213;-67
2022/01/06 06:27:03;;;;;;;8.17;4.37;;;;;;;-0.55;100.00;97849.56;4995101;28;20206;-66
2022/01/06 06:29:31;;;;;;;4.27;3.73;;;;;;;-0.61;100.00;97851.59;4994987;28;20460;-65
2022/01/06 06:31:59;;;;;;;2.63;2.53;;;;;;;-0.66;100.00;97856.25;4995401;28;20464;-65
2022/01/06 06:34:27;;;;;;;3.57;3.20;;;;;;;-0.65;100.00;97860.53;4995356;28;20221;-66
2022/01/06 06:36:56;;;;;;;2.90;2.70;;;;;;;-0.64;100.00;97858.78;4994834;28;20212;-66
2022/01/06 06:39:24;;;;;;;3.97;2.90;;;;;;;-0.65;100.00;97857.91;4994716;28;20491;-65
2022/01/06 06:41:52;;;;;;;3.40;3.17;;;;;;;-0.64;100.00;97867.41;4995034;28;20483;-68
2022/01/06 06:44:20;;;;;;;3.13;2.83;;;;;;;-0.63;100.00;97868.25;4995246;28;20432;-66
2022/01/06 06:46:48;;;;;;;6.27;4.23;;;;;;;-0.59;100.00;97864.50;4994950;28;20706;-67
2022/01/06 06:49:16;;;;;;;4.03;3.67;;;;;;;-0.58;100.00;97871.41;4994776;28;20894;-66
2022/01/06 06:51:44;;;;;;;3.93;3.50;;;;;;;-0.54;100.00;97869.44;4994540;28;20307;-67
2022/01/06 06:54:14;;;;;;;4.20;3.10;;;;;;;-0.48;100.00;97871.66;4994834;28;20213;-65
2022/01/06 06:56:42;;;;;;;4.07;3.77;;;;;;;-0.42;100.00;97873.88;4994884;28;20202;-66
2022/01/06 06:59:10;;;;;;;7.83;4.03;;;;;;;-0.37;100.00;97879.59;4994630;28;20221;-64
2022/01/06 07:01:38;;;;;;;4.40;3.70;;;;;;;-0.30;100.00;97891.28;4994570;28;20457;-65
2022/01/06 07:04:06;;;;;;;6.87;4.73;;;;;;;-0.17;100.00;97877.50;4994505;28;20209;-67
2022/01/06 07:06:34;;;;;;;4.70;4.30;;;;;;;-0.16;100.00;97885.22;4994358;28;20237;-67
2022/01/06 07:09:02;;;;;;;4.83;4.43;;;;;;;-0.11;100.00;97900.56;4994522;28;20630;-66
2022/01/06 07:11:32;;;;;;;4.00;3.63;;;;;;;-0.10;100.00;97893.56;4994514;28;20226;-66
2022/01/06 07:14:00;;;;;;;4.93;4.53;;;;;;;-0.08;100.00;97895.16;4994349;28;20205;-66
2022/01/06 07:16:28;;;;;;;10.13;5.10;;;;;;;-0.04;100.00;97896.63;4994386;28;20209;-66
2022/01/06 07:18:56;;;;;;;4.50;4.10;;;;;;;-0.01;100.00;97906.84;4994081;28;20316;-66
2022/01/06 07:21:24;;;;;;;5.97;4.73;;;;;;;0.01;100.00;97919.78;4994301;28;20221;-67
2022/01/06 07:23:53;;;;;;;9.87;8.77;;;;;;;0.05;100.00;97926.44;4994297;28;20209;-65
2022/01/06 07:26:21;;;;;;;7.67;5.20;;;;;;;0.13;100.00;97928.53;4994124;28;20229;-66
2022/01/06 07:28:50;;;;;;;5.00;4.53;;;;;;;0.13;100.00;97921.56;4993973;28;20230;-66
2022/01/06 07:31:18;;;;;;;8.27;4.20;;;;;;;0.18;100.00;97930.84;4992070;28;20229;-66
2022/01/06 07:33:46;;;;;;;4.50;4.10;;;;;;;0.12;100.00;97930.31;4994213;28;20229;-66
2022/01/06 07:36:14;;;;;;;4.97;3.77;;;;;;;0.19;100.00;97945.56;4994192;28;20210;-66
2022/01/06 07:38:42;;;;;;;8.77;4.40;;;;;;;0.20;100.00;97942.03;4993762;28;20440;-66
2022/01/06 07:41:10;;;;;;;7.87;4.27;;;;;;;0.24;100.00;97941.72;4994055;28;20264;-66
2022/01/06 07:43:38;;;;;;;5.43;4.40;;;;;;;0.24;100.00;97946.94;4993907;28;20217;-66
2022/01/06 07:46:08;;;;;;;5.40;4.23;;;;;;;0.27;100.00;97948.50;4993898;28;20216;-66
2022/01/06 07:48:54;;;;;;;5.57;4.30;;;;;;;0.25;100.00;97952.97;4993799;28;20256;-67
2022/01/06 07:51:23;;;;;;;4.70;4.30;;;;;;;0.26;100.00;97960.72;4993616;28;20469;-65
2022/01/06 07:53:51;;;;;;;4.57;4.17;;;;;;;0.35;100.00;97968.88;4993776;28;20209;-65
2022/01/06 07:56:19;;;;;;;7.00;4.87;;;;;;;0.33;100.00;97974.16;4993647;28;20616;-65
2022/01/06 07:58:48;;;;;;;8.90;7.70;;;;;;;0.33;100.00;97974.16;4993472;28;20577;-65
2022/01/06 08:01:18;;;;;;;6.23;5.63;;;;;;;0.30;100.00;97978.75;4993573;28;20229;-66
2022/01/06 08:03:46;;;;;;;9.00;4.13;;;;;;;0.34;100.00;97977.63;4993585;28;20237;-67
2022/01/06 08:06:15;;;;;;;4.07;3.70;;;;;;;0.38;100.00;97979.94;4993385;28;20217;-65
2022/01/06 08:08:43;;;;;;;5.00;4.50;;;;;;;0.37;100.00;97982.63;4993041;28;20437;-67
2022/01/06 08:11:12;;;;;;;5.93;4.33;;;;;;;0.41;100.00;97989.31;4993353;28;20229;-65
2022/01/06 08:13:41;;;;;;;7.43;5.40;;;;;;;0.38;100.00;97984.31;4993385;28;20206;-66
2022/01/06 08:16:09;;;;;;;4.93;4.43;;;;;;;0.48;100.00;97984.53;4993583;28;20229;-65
2022/01/06 08:18:38;;;;;;;4.60;4.17;;;;;;;0.45;100.00;97977.75;4993325;28;20209;-65
2022/01/06 08:21:07;;;;;;;8.20;4.57;;;;;;;0.49;100.00;97994.03;4992925;28;20291;-65
2022/01/06 08:23:35;;;;;;;5.20;4.77;;;;;;;0.49;100.00;97987.03;4992995;28;20697;-65
2022/01/06 08:26:03;;;;;;;8.43;5.13;;;;;;;0.51;100.00;97990.38;4993227;28;20562;-65
2022/01/06 08:28:31;;;;;;;4.60;4.03;;;;;;;0.59;100.00;97995.09;4992846;28;20240;-66
2022/01/06 08:30:59;;;;;;;4.60;4.17;;;;;;;0.54;100.00;97987.56;4992258;28;20641;-65
2022/01/06 08:33:27;;;;;;;3.90;3.50;;;;;;;0.63;100.00;97988.75;4993205;28;20237;-66
2022/01/06 08:35:57;;;;;;;7.50;3.80;;;;;;;0.62;100.00;97994.06;4993055;28;20586;-66
2022/01/06 08:38:24;;;;;;;6.33;4.13;;;;;;;0.64;100.00;97997.41;4992741;28;20206;-66
2022/01/06 08:40:52;;;;;;;4.53;3.93;;;;;;;0.68;100.00;97996.28;4992542;28;20303;-65
2022/01/06 08:43:27;;;;;;;5.47;4.90;;;;;;;0.72;100.00;98010.78;4992171;28;20212;-66
2022/01/06 08:45:56;;;;;;;9.63;4.00;;;;;;;0.75;100.00;98017.56;4992769;28;20231;-66
2022/01/06 08:48:25;;;;;;;6.53;5.90;;;;;;;0.77;100.00;98021.75;4992194;28;20289;-65
2022/01/06 08:50:53;;;;;;;8.13;6.60;;;;;;;0.75;100.00;98038.41;4992177;28;20237;-65
2022/01/06 08:53:23;;;;;;;8.07;6.70;;;;;;;0.86;100.00;98030.75;4992302;28;20205;-66
2022/01/06 08:55:51;;;;;;;11.10;9.97;;;;;;;0.85;100.00;98037.72;4992293;28;20202;-67
2022/01/06 08:58:19;;;;;;;8.80;5.33;;;;;;;0.86;100.00;98046.41;4992416;28;20229;-66
2022/01/06 09:00:47;;;;;;;7.17;4.87;;;;;;;0.95;100.00;98042.34;4992104;28;20229;-66
2022/01/06 09:03:15;;;;;;;7.17;5.57;;;;;;;1.00;100.00;98053.31;4992336;28;20266;-67
2022/01/06 09:05:43;;;;;;;6.87;5.87;;;;;;;0.91;100.00;98053.91;4992663;28;20256;-65
2022/01/06 09:08:11;;;;;;;10.13;6.87;;;;;;;0.92;100.00;98060.78;4991945;28;20216;-67
2022/01/06 09:10:40;;;;;;;6.30;5.53;;;;;;;0.95;100.00;98053.59;4992074;28;20216;-66
2022/01/06 09:13:26;;;;;;;5.10;4.67;;;;;;;1.05;100.00;98064.28;4992322;28;20581;-66
2022/01/06 09:15:54;;;;;;;6.13;3.97;;;;;;;0.96;100.00;98054.47;4992134;28;20674;-66
2022/01/06 09:18:22;;;;;;;6.33;4.33;;;;;;;1.00;100.00;98066.38;4991956;28;20206;-65
2022/01/06 09:20:51;;;;;;;5.60;4.93;;;;;;;1.03;100.00;98065.31;4991812;28;20230;-67
2022/01/06 09:23:18;;;;;;;7.83;4.17;;;;;;;1.13;100.00;98063.75;4992194;28;20753;-66
2022/01/06 09:25:48;;;;;;;8.23;5.37;;;;;;;1.17;100.00;98070.47;4992163;28;20213;-66
2022/01/06 09:28:16;;;;;;;5.07;4.07;;;;;;;1.09;100.00;98076.19;4991831;28;20202;-65
2022/01/06 09:30:44;;;;;;;6.20;4.37;;;;;;;1.11;100.00;98086.50;4991508;28;20299;-65
2022/01/06 09:33:13;;;;;;;10.90;4.37;;;;;;;1.06;100.00;98079.00;4991952;28;20209;-65
2022/01/06 09:35:41;;;;;;;6.90;5.00;;;;;;;1.14;100.00;98086.34;4992080;28;20210;-65
2022/01/06 09:38:09;;;;;;;5.83;3.30;;;;;;;1.12;100.00;98089.03;4991800;28;20214;-66
2022/01/06 09:40:42;;;;;;;6.23;5.70;;;;;;;1.12;100.00;98093.41;4991777;28;20225;-66
2022/01/06 09:43:12;;;;;;;7.83;4.63;;;;;;;1.21;100.00;98098.03;4991680;28;20209;-66
2022/01/06 09:45:41;;;;;;;7.20;3.90;;;;;;;1.23;100.00;98095.31;4991798;28;20241;-65
2022/01/06 09:48:10;;;;;;;11.33;4.57;;;;;;;1.27;100.00;98089.78;4991702;28;20205;-66
2022/01/06 09:50:42;;;;;;;7.13;4.67;;;;;;;1.28;100.00;98091.47;4991822;28;20236;-66
2022/01/06 09:53:11;;;;;;;5.97;4.20;;;;;;;1.29;100.00;98090.53;4991589;28;20209;-66
2022/01/06 09:55:40;;;;;;;8.80;4.17;;;;;;;1.30;100.00;98092.19;4994262;28;20232;-65
2022/01/06 09:58:08;;;;;;;7.17;3.53;;;;;;;1.32;100.00;98086.03;4995350;28;20284;-65
2022/01/06 10:00:37;;;;;;;7.20;4.73;;;;;;;1.36;100.00;98088.34;4996108;28;20234;-66
2022/01/06 10:03:07;;;;;;;6.57;4.53;;;;;;;1.38;100.00;98089.06;4995844;28;20294;-67
2022/01/06 10:05:40;;;;;;;5.60;4.17;;;;;;;1.47;100.00;98097.22;4995635;28;20209;-66
2022/01/06 10:08:09;;;;;;;3.77;3.43;;;;;;;1.50;100.00;98107.47;4995237;28;20789;-65
2022/01/06 10:10:38;;;;;;;7.47;4.47;;;;;;;1.49;100.00;98097.94;4995319;28;20689;-66
2022/01/06 10:13:08;;;;;;;5.37;4.87;;;;;;;1.58;100.00;98107.75;4995415;28;20201;-65
2022/01/06 10:15:39;;;;;;;7.93;3.93;;;;;;;1.53;100.00;98102.03;4995789;28;20209;-66
2022/01/06 10:18:11;;;;;;;4.47;4.00;;;;;;;1.54;100.00;98103.69;4995336;28;20209;-65
2022/01/06 10:20:40;;;;;;;3.97;3.47;;;;;;;1.51;100.00;98103.91;4995218;28;20226;-66
2022/01/06 10:23:12;;;;;;;4.43;3.87;;;;;;;1.47;100.00;98105.06;4995195;28;20209;-66
2022/01/06 10:25:48;;;;;;;6.27;3.70;;;;;;;1.51;100.00;98104.72;4995274;28;20701;-66
2022/01/06 10:28:23;;;;;;;5.10;3.80;;;;;;;1.49;100.00;98108.41;4995187;28;20197;-67
2022/01/06 10:30:53;;;;;;;5.20;3.90;;;;;;;1.58;100.00;98107.75;4995038;28;20221;-66
2022/01/06 10:33:23;;;;;;;4.83;4.33;;;;;;;1.55;100.00;98119.28;4995021;28;20216;-66
2022/01/06 10:35:51;;;;;;;5.17;4.20;;;;;;;1.54;100.00;98121.97;4995128;28;20210;-65
2022/01/06 10:38:26;;;;;;;6.33;3.60;;;;;;;1.48;100.00;98120.59;4994764;28;20205;-66
2022/01/06 10:40:54;;;;;;;4.57;4.07;;;;;;;1.48;100.00;98125.00;4994886;28;20244;-65
2022/01/06 10:43:33;;;;;;;5.83;3.77;;;;;;;1.47;100.00;98134.59;4994800;28;20304;-65
2022/01/06 10:46:02;;;;;;;5.87;3.87;;;;;;;1.40;100.00;98139.44;4995067;28;20260;-67
2022/01/06 10:48:31;;;;;;;6.57;4.50;;;;;;;1.47;100.00;98128.56;4994748;28;20206;-65
2022/01/06 10:51:02;;;;;;;6.20;3.60;;;;;;;1.41;100.00;98133.25;4994810;28;20230;-65
2022/01/06 10:53:30;;;;;;;5.33;3.93;;;;;;;1.44;100.00;98134.81;4994950;28;20214;-65
2022/01/06 10:55:58;;;;;;;4.17;3.77;;;;;;;1.52;100.00;98142.16;4994621;28;20206;-67
2022/01/06 10:58:27;;;;;;;3.70;3.40;;;;;;;1.54;100.00;98140.25;4994675;28;20233;-66
2022/01/06 11:00:57;;;;;;;6.13;4.43;;;;;;;1.71;100.00;98139.97;4994770;28;20237;-65
2022/01/06 11:03:28;;;;;;;4.73;3.10;;;;;;;1.73;100.00;98148.53;4994631;28;20229;-65
2022/01/06 11:06:00;;;;;;;4.90;3.47;;;;;;;1.84;100.00;98142.56;4994210;28;20264;-67
2022/01/06 11:08:30;;;;;;;6.80;5.47;;;;;;;1.98;100.00;98146.84;4993994;28;20610;-66
2022/01/06 11:11:15;;;;;;;5.67;3.80;;;;;;;2.24;100.00;98153.81;4994802;28;20702;-67
2022/01/06 11:13:45;;;;;;;6.20;4.10;;;;;;;2.28;100.00;98153.50;4994197;28;20209;-64
2022/01/06 11:16:15;;;;;;;6.77;3.33;;;;;;;2.26;100.00;98146.69;4994364;28;20232;-67
2022/01/06 11:18:50;;;;;;;2.60;2.40;;;;;;;2.17;100.00;98143.78;4994364;28;20210;-65
2022/01/06 11:21:20;;;;;;;5.80;3.00;;;;;;;2.29;100.00;98149.13;4994911;28;20255;-65
2022/01/06 11:23:48;;;;;;;11.17;3.30;;;;;;;2.40;100.00;98158.81;4994352;28;20694;-65
2022/01/06 11:26:18;;;;;;;6.77;3.53;;;;;;;2.47;100.00;98157.47;4994744;28;20208;-65
2022/01/06 11:28:54;;;;;;;4.73;4.10;;;;;;;2.38;100.00;98160.69;4993615;28;20209;-64
2022/01/06 11:31:24;;;;;;;4.93;3.40;;;;;;;2.37;100.00;98161.63;4994119;28;20583;-64
2022/01/06 11:33:56;;;;;;;3.47;3.17;;;;;;;2.42;100.00;98159.53;4993948;28;20487;-64
2022/01/06 11:36:26;;;;;;;6.30;3.23;;;;;;;2.36;100.00;98152.13;4994057;28;20213;-65
2022/01/06 11:38:55;;;;;;;5.13;3.70;;;;;;;2.41;100.00;98158.72;4993632;28;20217;-65
2022/01/06 11:41:26;;;;;;;6.50;2.93;;;;;;;2.26;100.00;98152.78;4993611;28;20776;-65
2022/01/06 11:43:58;;;;;;;6.13;3.10;;;;;;;2.26;100.00;98149.31;4993922;28;20212;-65
2022/01/06 11:46:26;;;;;;;2.90;2.70;;;;;;;2.45;100.00;98154.09;4993786;28;20214;-65