Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:40;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4989354;28;20057;-65
2023/01/06 00:03:08;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;4989422;28;20041;-65
2023/01/06 00:05:35;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4998427;28;20563;-65
2023/01/06 00:08:02;;;;;;;;;;;5.20;99.90;;;;;;4992570;28;20046;-66
2023/01/06 00:10:28;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5021465;28;19929;-65
2023/01/06 00:12:55;;;;;;;;;;;5.10;99.90;;;;;;4990852;28;20049;-66
2023/01/06 00:15:22;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4989629;28;19926;-66
2023/01/06 00:17:48;;;;;;;;;;;5.00;99.90;;;;;;4989492;28;20053;-66
2023/01/06 00:20:15;;;;;;;2.22;0.60;;;5.00;99.90;;;;;;4991199;28;19940;-66
2023/01/06 00:22:42;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4994393;28;20132;-66
2023/01/06 00:25:09;;;;;;;0.47;0.40;;;4.90;99.90;;;;;;4992046;28;20145;-66
2023/01/06 00:27:38;;;;;;;4.78;0.55;;;4.90;99.90;;;;;;4990625;28;20053;-66
2023/01/06 00:30:06;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4989632;28;20054;-66
2023/01/06 00:32:33;;;;;;;0.68;0.57;;;4.80;99.90;;;;;;4991753;28;20136;-65
2023/01/06 00:35:00;;;;;;;0.63;0.50;;;4.80;99.90;;;;;;4993594;28;20443;-65
2023/01/06 00:37:27;;;;;;;1.63;0.68;;;4.70;99.90;;;;;;4997029;28;20103;-67
2023/01/06 00:39:53;;;;;;;;;;;4.70;99.90;;;;;;4995851;28;20860;-66
2023/01/06 00:42:21;;;;;;;0.65;0.55;;;4.70;99.90;;;;;;5017259;28;19936;-65
2023/01/06 00:44:48;;;;;;;0.70;0.57;;;4.70;99.90;;;;;;4994645;28;20088;-68
2023/01/06 00:47:15;;;;;;;4.32;0.40;;;4.70;99.90;;;;;;4992250;28;20425;-67
2023/01/06 00:49:42;;;;;;;0.45;0.45;;;4.70;99.90;;;;;;5009034;28;20112;-67
2023/01/06 00:52:09;;;;;;;;;;;4.60;99.90;;;;;;4994678;28;20160;-64
2023/01/06 00:54:36;;;;;;;0.45;0.40;;;4.60;99.90;;;;;;5025526;28;19925;-64
2023/01/06 00:57:05;;;;;;;0.75;0.50;;;4.60;99.90;;;;;;4992888;28;20042;-68
2023/01/06 00:59:32;;;;;;;1.45;0.50;;;4.60;99.90;;;;;;4992536;28;20050;-64
2023/01/06 01:02:01;;;;;;;0.80;0.63;;;4.60;99.90;;;;;;4993980;28;20057;-65
2023/01/06 01:04:29;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4992567;28;20440;-66
2023/01/06 01:06:55;;;;;;;;;;;4.60;99.90;;;;;;5000694;28;20156;-65
2023/01/06 01:09:27;;;;;;;1.08;0.50;;;4.60;99.90;;;;;;4994115;28;19933;-64
2023/01/06 01:12:10;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4992357;28;20063;-65
2023/01/06 01:14:42;;;;;;;0.88;0.50;;;4.60;99.90;;;;;;4992572;28;20049;-65
2023/01/06 01:17:10;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;5022058;28;20121;-65
2023/01/06 01:19:38;;;;;;;0.57;0.52;;;4.50;99.90;;;;;;4992894;28;20037;-65
2023/01/06 01:22:06;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4994392;28;20058;-65
2023/01/06 01:24:36;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4999584;28;20049;-68
2023/01/06 01:27:04;;;;;;;0.77;0.70;;;4.40;99.90;;;;;;5001021;28;20077;-65
2023/01/06 01:29:31;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;4992584;28;20551;-65
2023/01/06 01:31:58;;;;;;;0.65;0.40;;;4.40;99.90;;;;;;4994927;28;20038;-65
2023/01/06 01:34:26;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4993489;28;20129;-65
2023/01/06 01:36:53;;;;;;;;;;;4.40;99.90;;;;;;4993320;28;20042;-64
2023/01/06 01:39:23;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;4992686;28;19983;-65
2023/01/06 01:41:50;;;;;;;1.02;0.47;;;4.30;99.90;;;;;;4993462;28;20038;-66
2023/01/06 01:44:57;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5026291;28;20046;-66
2023/01/06 01:47:31;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4995199;28;20046;-65
2023/01/06 01:50:06;;;;;;;0.63;0.57;;;4.30;99.90;;;;;;4992995;28;20524;-65
2023/01/06 01:52:34;;;;;;;0.40;0.35;;;4.30;99.90;;;;;;4995519;28;20052;-65
2023/01/06 01:55:02;;;;;;;3.50;0.52;;;4.20;99.90;;;;;;4991795;28;20127;-66
2023/01/06 01:57:44;;;;;;;0.68;0.60;;;4.20;99.90;;;;;;4999461;28;20052;-65
2023/01/06 02:00:11;;;;;;;0.55;0.50;;;4.10;99.90;;;;;;4996538;28;20045;-65
2023/01/06 02:02:41;;;;;;;0.45;0.45;;;4.20;99.90;;;;;;4993782;28;20140;-66
2023/01/06 02:05:13;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;4993924;28;20053;-67
2023/01/06 02:07:40;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4999875;28;20057;-67
2023/01/06 02:10:11;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4990880;28;20315;-67
2023/01/06 02:12:40;;;;;;;2.30;1.20;;;4.10;99.90;;;;;;4992355;28;20037;-66
2023/01/06 02:15:22;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4992642;28;20037;-67
2023/01/06 02:18:06;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4992118;28;20070;-66
2023/01/06 02:21:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4992737;28;20041;-65
2023/01/06 02:23:56;;;;;;;0.47;0.38;;;4.00;99.90;;;;;;4987525;28;20053;-65
2023/01/06 02:26:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5000524;28;20153;-66
2023/01/06 02:29:20;;;;;;;0.60;0.52;;;3.90;99.90;;;;;;4991304;28;20045;-65
2023/01/06 02:32:09;;;;;;;0.43;0.35;;;3.90;99.90;;;;;;4992048;28;20053;-64
2023/01/06 02:34:42;;;;;;;0.43;0.40;;;3.90;99.90;;;;;;4991858;28;20042;-64
2023/01/06 02:37:27;;;;;;;0.45;0.40;;;3.90;99.90;;;;;;4992401;28;20057;-65
2023/01/06 02:40:03;;;;;;;0.22;0.22;;;3.90;99.90;;;;;;4994413;28;20088;-66
2023/01/06 02:43:07;;;;;;;0.52;0.47;;;3.80;99.90;;;;;;4993022;28;20049;-65
2023/01/06 02:46:01;;;;;;;2.65;0.43;;;3.80;99.90;;;;;;4994067;28;20083;-65
2023/01/06 02:48:41;;;;;;;1.15;0.55;;;3.80;99.90;;;;;;5009002;28;20060;-66
2023/01/06 02:51:08;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;4993713;28;20448;-65
2023/01/06 02:53:34;;;;;;;;;;;3.70;99.90;;;;;;4991277;28;20096;-67
2023/01/06 02:56:02;;;;;;;0.77;0.70;;;3.70;99.90;;;;;;4990912;28;20407;-65
2023/01/06 02:58:39;;;;;;;3.10;0.80;;;3.70;99.90;;;;;;5025016;28;20059;-66
2023/01/06 03:01:39;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5008366;28;20883;-66
2023/01/06 03:04:10;;;;;;;0.90;0.70;;;3.70;99.90;;;;;;4991009;28;20540;-65
2023/01/06 03:06:43;;;;;;;2.70;0.65;;;3.70;99.90;;;;;;4999375;28;20056;-66
2023/01/06 03:09:17;;;;;;;0.35;0.35;;;3.60;99.90;;;;;;5008802;28;20065;-65
2023/01/06 03:11:49;;;;;;;1.40;0.80;;;3.70;99.90;;;;;;4993157;28;20490;-66
2023/01/06 03:14:29;;;;;;;1.05;0.50;;;3.70;99.90;;;;;;4992516;28;20119;-65
2023/01/06 03:16:56;;;;;;;0.93;0.50;;;3.70;99.90;;;;;;5006206;28;20340;-65
2023/01/06 03:19:24;;;;;;;;;;;3.60;99.90;;;;;;4990490;28;20593;-66
2023/01/06 03:21:52;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;4992836;28;19925;-65
2023/01/06 03:24:21;;;;;;;0.50;0.47;;;3.60;99.90;;;;;;5025863;28;20051;-66
2023/01/06 03:26:51;;;;;;;1.33;0.40;;;3.60;99.90;;;;;;4993010;28;20216;-65
2023/01/06 03:29:17;;;;;;;0.60;0.50;;;3.60;99.90;;;;;;5000502;28;20053;-65
2023/01/06 03:31:48;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5025187;28;20045;-65
2023/01/06 03:34:21;;;;;;;1.40;0.73;;;3.60;99.90;;;;;;5024364;28;20049;-65
2023/01/06 03:37:18;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4991295;28;20079;-65
2023/01/06 03:40:09;;;;;;;0.75;0.52;;;3.60;99.90;;;;;;4991852;28;20128;-65
2023/01/06 03:45:55;;;;;;;0.75;0.75;;;3.50;99.90;;;;;;5009410;28;20844;-65
2023/01/06 03:48:37;;;;;;;0.80;0.65;;;3.50;99.90;;;;;;5025890;28;20054;-65
2023/01/06 03:51:24;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5006450;28;20050;-65
2023/01/06 03:53:57;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5024947;28;20133;-66
2023/01/06 03:56:50;;;;;;;0.55;0.40;;;3.60;99.90;;;;;;4999953;28;20627;-65
2023/01/06 03:59:22;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4997922;28;20073;-65
2023/01/06 04:01:50;;;;;;;2.05;0.70;;;3.60;99.90;;;;;;4991657;28;20835;-67
2023/01/06 04:04:19;;;;;;;0.90;0.45;;;3.60;99.90;;;;;;4990403;28;20047;-67
2023/01/06 04:06:47;;;;;;;1.73;0.57;;;3.50;99.90;;;;;;4998429;28;20057;-67
2023/01/06 04:09:15;;;;;;;0.55;0.50;;;3.50;99.90;;;;;;4990974;28;20041;-66
2023/01/06 04:14:30;;;;;;;0.63;0.60;;;3.40;99.90;;;;;;5027624;28;20129;-67
2023/01/06 04:16:59;;;;;;;0.57;0.52;;;3.40;99.90;;;;;;4994919;28;20052;-67
2023/01/06 04:19:26;;;;;;;0.55;0.50;;;3.40;99.90;;;;;;4994116;28;20693;-67
2023/01/06 04:21:54;;;;;;;;;;;3.40;99.90;;;;;;5012186;28;20658;-65
2023/01/06 04:24:22;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5001512;28;20166;-66
2023/01/06 04:26:49;;;;;;;1.98;0.50;;;3.30;99.90;;;;;;4995745;28;20904;-66
2023/01/06 04:29:16;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5001491;28;20053;-66
2023/01/06 04:31:43;;;;;;;0.70;0.63;;;3.20;99.90;;;;;;5009960;28;20141;-65
2023/01/06 04:34:10;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;4993271;28;20046;-65
2023/01/06 04:36:37;;;;;;;0.68;0.52;;;3.20;99.90;;;;;;5001826;28;20523;-65
2023/01/06 04:39:05;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;4995679;28;20046;-66
2023/01/06 04:41:31;;;;;;;;;;;3.10;99.90;;;;;;4995453;28;20041;-65
2023/01/06 04:43:58;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4994985;28;19925;-66
2023/01/06 04:46:25;;;;;;;;;;;3.10;99.90;;;;;;4996098;28;20265;-66
2023/01/06 04:48:51;;;;;;;1.08;0.60;;;3.00;99.90;;;;;;4994667;28;19925;-65
2023/01/06 04:51:18;;;;;;;1.15;0.70;;;3.00;99.90;;;;;;4992007;28;20050;-66
2023/01/06 04:53:46;;;;;;;;;;;3.00;99.90;;;;;;4996074;28;20052;-65
2023/01/06 04:56:12;;;;;;;0.73;0.68;;;3.00;99.90;;;;;;4996221;28;20715;-65
2023/01/06 04:58:39;;;;;;;;;;;3.00;99.90;;;;;;4996629;28;20041;-65
2023/01/06 05:01:09;;;;;;;0.52;0.50;;;3.00;99.90;;;;;;4991767;28;19933;-65
2023/01/06 05:03:37;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4992827;28;20060;-65
2023/01/06 05:06:09;;;;;;;0.73;0.60;;;3.10;99.90;;;;;;4994540;28;20041;-65
2023/01/06 05:08:40;;;;;;;1.00;0.77;;;3.10;99.90;;;;;;4992873;28;20078;-65
2023/01/06 05:11:11;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4992764;28;20124;-65
2023/01/06 05:13:38;;;;;;;0.52;0.50;;;3.00;99.90;;;;;;4998696;28;20812;-65
2023/01/06 05:16:15;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4994660;28;20369;-65
2023/01/06 05:18:42;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4996823;28;20041;-65
2023/01/06 05:21:09;;;;;;;0.85;0.57;;;3.00;99.90;;;;;;4992518;28;20041;-65
2023/01/06 05:23:37;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;5023762;28;20556;-66
2023/01/06 05:26:04;;;;;;;0.52;0.47;;;2.90;99.90;;;;;;4995879;28;20041;-65
2023/01/06 05:28:31;;;;;;;1.33;0.40;;;2.90;99.90;;;;;;4993445;28;20057;-66
2023/01/06 05:31:03;;;;;;;2.17;0.70;;;2.90;99.90;;;;;;4993691;28;20088;-65
2023/01/06 05:33:31;;;;;;;2.90;0.52;;;2.90;99.90;;;;;;4994427;28;20037;-65
2023/01/06 05:36:00;;;;;;;0.93;0.60;;;2.90;99.90;;;;;;4995798;28;20050;-65
2023/01/06 05:38:27;;;;;;;0.70;0.60;;;2.80;99.90;;;;;;4993960;28;20038;-65
2023/01/06 05:40:55;;;;;;;1.40;0.63;;;2.80;99.90;;;;;;4989685;28;20052;-68
2023/01/06 05:43:23;;;;;;;0.63;0.60;;;2.80;99.90;;;;;;4993316;28;20144;-65
2023/01/06 05:45:51;;;;;;;1.75;0.50;;;2.70;99.90;;;;;;4995251;28;20153;-65
2023/01/06 05:48:18;;;;;;;0.88;0.75;;;2.70;99.90;;;;;;4996747;28;20075;-67
2023/01/06 05:50:45;;;;;;;0.77;0.77;;;2.60;99.90;;;;;;5000707;28;20061;-65
2023/01/06 05:53:11;;;;;;;;;;;2.60;99.90;;;;;;4994104;28;20060;-65
2023/01/06 05:55:38;;;;;;;1.08;0.68;;;2.50;99.90;;;;;;4995352;28;20007;-65
2023/01/06 05:58:05;;;;;;;1.10;0.88;;;2.50;99.90;;;;;;4993408;28;20098;-65
2023/01/06 06:00:32;;;;;;;0.98;0.90;;;2.40;99.90;;;;;;4994442;28;20159;-68
2023/01/06 06:02:58;;;;;;;2.75;1.13;;;2.50;99.90;;;;;;4992544;28;20041;-65
2023/01/06 06:05:25;;;;;;;3.03;1.42;;;2.50;99.90;;;;;;4994668;28;20130;-67
2023/01/06 06:07:53;;;;;;;;;;;2.50;99.90;;;;;;4995209;28;20048;-66
2023/01/06 06:10:21;;;;;;;1.85;1.10;;;2.50;99.90;;;;;;4997028;28;20719;-67
2023/01/06 06:12:49;;;;;;;3.15;1.20;;;2.50;99.90;;;;;;4995377;28;20045;-67
2023/01/06 06:15:16;;;;;;;1.52;1.10;;;2.50;99.90;;;;;;4995389;28;20821;-65
2023/01/06 06:17:43;;;;;;;;;;;2.50;99.90;;;;;;4994478;28;20133;-64
2023/01/06 06:20:09;;;;;;;2.33;1.15;;;2.50;99.90;;;;;;4996565;28;20032;-64
2023/01/06 06:22:37;;;;;;;;;;;2.50;99.90;;;;;;4992975;28;20364;-60
2023/01/06 06:25:04;;;;;;;1.65;1.20;;;2.50;99.90;;;;;;4994930;28;19960;-62
2023/01/06 06:27:31;;;;;;;1.33;0.93;;;2.50;99.90;;;;;;5000443;28;20283;-65
2023/01/06 06:29:58;;;;;;;1.20;1.05;;;2.50;99.90;;;;;;4993262;28;20049;-59
2023/01/06 06:32:24;;;;;;;;;;;2.50;99.90;;;;;;4993927;28;20051;-60
2023/01/06 06:34:51;;;;;;;1.38;0.90;;;2.60;99.90;;;;;;5026149;28;19931;-60
2023/01/06 06:37:18;;;;;;;;;;;2.60;99.90;;;;;;5011332;28;20050;-59
2023/01/06 06:39:45;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;4993121;28;20091;-61
2023/01/06 06:42:11;;;;;;;;;;;2.60;99.90;;;;;;4993556;28;20050;-63
2023/01/06 06:44:38;;;;;;;1.52;1.02;;;2.60;99.90;;;;;;4995910;28;19979;-54
2023/01/06 06:47:05;;;;;;;1.67;1.33;;;2.60;99.90;;;;;;4996492;28;20045;-54
2023/01/06 06:49:31;;;;;;;;;;;2.60;99.90;;;;;;4992438;28;20057;-54
2023/01/06 06:51:58;;;;;;;1.65;1.05;;;2.60;99.90;;;;;;5024791;28;19925;-56
2023/01/06 06:54:25;;;;;;;;;;;2.60;99.90;;;;;;5006095;28;20041;-55
2023/01/06 06:56:51;;;;;;;0.90;0.90;;;2.60;99.90;;;;;;5024414;28;19925;-54
2023/01/06 06:59:18;;;;;;;;;;;2.60;99.90;;;;;;4992848;28;20106;-55
2023/01/06 07:01:45;;;;;;;1.85;1.30;;;2.60;99.90;;;;;;4990154;28;19929;-52
2023/01/06 07:04:12;;;;;;;2.05;1.40;;;2.50;99.90;;;;;;4993736;28;20049;-55
2023/01/06 07:06:39;;;;;;;;;;;2.60;99.90;;;;;;4994220;28;20464;-56
2023/01/06 07:09:06;;;;;;;4.60;1.48;;;2.50;99.90;;;;;;4993912;28;20751;-54
2023/01/06 07:11:33;;;;;;;2.13;1.42;;;2.50;99.90;;;;;;5005777;28;20559;-53
2023/01/06 07:13:59;;;;;;;1.42;1.00;;;2.50;99.90;;;;;;4992076;28;20528;-54
2023/01/06 07:16:26;;;;;;;;;;;2.50;99.90;;;;;;4992813;28;20052;-54
2023/01/06 07:18:53;;;;;;;1.35;1.20;;;2.50;99.90;;;;;;4992717;28;19960;-55
2023/01/06 07:21:20;;;;;;;1.63;1.30;;;2.50;99.90;;;;;;4993303;28;20717;-54
2023/01/06 07:23:46;;;;;;;;;;;2.50;99.90;;;;;;4991880;28;20046;-53
2023/01/06 07:26:14;;;;;;;2.47;1.02;;;2.50;99.90;;;;;;4992168;28;19956;-52
2023/01/06 07:28:41;;;;;;;1.48;1.38;;;2.50;99.90;;;;;;4992969;28;20137;-59
2023/01/06 07:32:00;;;;;;;1.70;1.10;;;2.50;99.90;;;;;;5068328;27;20140;-53
2023/01/06 07:34:26;;;;;;;1.40;1.02;;;2.60;99.90;;;;;;5067960;28;20048;-53
2023/01/06 07:36:53;;;;;;;;;;;2.70;99.90;;;;;;5068535;28;20033;-54
2023/01/06 07:39:20;;;;;;;1.92;1.17;;;2.80;99.90;;;;;;5068079;28;20031;-53
2023/01/06 07:41:47;;;;;;;1.70;1.55;;;3.10;99.90;;;;;;5068650;28;20114;-52
2023/01/06 07:44:14;;;;;;;2.13;1.52;;;3.20;99.90;;;;;;5069888;28;20063;-52
2023/01/06 07:46:43;;;;;;;2.60;1.70;;;3.50;99.90;;;;;;5065291;28;20977;-53
2023/01/06 07:49:10;;;;;;;;;;;3.70;99.90;;;;;;5076550;28;20530;-51
2023/01/06 07:51:36;;;;;;;2.80;1.70;;;4.00;99.90;;;;;;5069223;28;20030;-53
2023/01/06 07:54:03;;;;;;;1.80;1.70;;;4.20;99.90;;;;;;5066821;28;20574;-55
2023/01/06 07:56:30;;;;;;;;;;;4.40;99.90;;;;;;5068011;28;20044;-55
2023/01/06 07:58:56;;;;;;;4.85;1.35;;;4.70;99.90;;;;;;5068769;28;19931;-54
2023/01/06 08:01:23;;;;;;;;;;;4.90;99.90;;;;;;5068193;28;20076;-54
2023/01/06 08:03:50;;;;;;;2.03;1.83;;;5.10;99.90;;;;;;5065639;28;19971;-53
2023/01/06 08:06:17;;;;;;;3.15;1.75;;;5.30;99.90;;;;;;5063868;28;20071;-51
2023/01/06 08:08:43;;;;;;;;;;;5.40;99.90;;;;;;5070124;28;20072;-52
2023/01/06 08:11:13;;;;;;;2.85;1.52;;;5.60;99.90;;;;;;5066673;28;20789;-55
2023/01/06 08:13:39;;;;;;;2.85;1.80;;;5.70;99.90;;;;;;5064756;28;20071;-53
2023/01/06 08:16:07;;;;;;;;;;;5.80;99.90;;;;;;5076322;28;20044;-60
2023/01/06 08:18:35;;;;;;;2.10;1.70;;;5.80;99.90;;;;;;5069499;28;19989;-53
2023/01/06 08:21:03;;;;;;;2.00;1.50;;;6.00;99.90;;;;;;5065650;28;20156;-56
2023/01/06 08:23:30;;;;;;;2.80;2.00;;;6.10;99.90;;;;;;5067237;28;20050;-53
2023/01/06 08:26:16;;;;;;;3.38;2.15;;;6.30;99.90;;;;;;5064476;28;20052;-53
2023/01/06 08:28:45;;;;;;;5.38;1.98;;;6.50;99.90;;;;;;5068475;28;20048;-52
2023/01/06 08:31:17;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5064710;28;20055;-52
2023/01/06 08:33:45;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5074813;28;20328;-51
2023/01/06 08:36:14;;;;;;;3.30;1.70;;;7.30;99.90;;;;;;5066656;28;20040;-51
2023/01/06 08:38:42;;;;;;;2.70;1.67;;;7.70;99.90;;;;;;5066817;28;20040;-54
2023/01/06 08:41:09;;;;;;;4.80;2.40;;;8.00;99.90;;;;;;5066618;28;20696;-51
2023/01/06 08:43:38;;;;;;;6.43;2.50;;;8.40;99.90;;;;;;5052512;28;20593;-53
2023/01/06 08:46:09;;;;;;;6.10;2.05;;;8.80;99.90;;;;;;5044818;28;20048;-50
2023/01/06 08:48:36;;;;;;;7.22;2.03;;;9.20;99.90;;;;;;5054036;28;20040;-53
2023/01/06 08:51:12;;;;;;;4.00;2.40;;;9.50;99.90;;;;;;5051797;28;20051;-55
2023/01/06 08:53:38;;;;;;;3.40;2.10;;;9.80;99.90;;;;;;5054488;28;20072;-51
2023/01/06 08:56:14;;;;;;;2.97;2.13;;;10.20;99.90;;;;;;5054972;28;20040;-53
2023/01/06 08:58:41;;;;;;;5.25;2.40;;;10.50;99.90;;;;;;5052097;28;20039;-53
2023/01/06 09:01:16;;;;;;;2.75;2.15;;;10.80;99.90;;;;;;5053803;28;20589;-54
2023/01/06 09:03:43;;;;;;;5.45;2.63;;;11.00;99.90;;;;;;5060581;28;20107;-52
2023/01/06 09:06:10;;;;;;;;;;;11.30;99.90;;;;;;5055825;28;20048;-53
2023/01/06 09:08:37;;;;;;;8.68;2.50;;;11.40;99.90;;;;;;5054557;28;19925;-52
2023/01/06 09:11:09;;;;;;;7.78;2.67;;;11.60;99.90;;;;;;5054675;28;20036;-52
2023/01/06 09:13:36;;;;;;;5.43;2.63;;;11.80;99.90;;;;;;5053081;28;20071;-49
2023/01/06 09:16:07;;;;;;;4.97;3.08;;;12.00;99.90;;;;;;5052298;28;20141;-52
2023/01/06 09:18:34;;;;;;;4.55;2.60;;;12.20;99.90;;;;;;5054493;28;20072;-52
2023/01/06 09:21:01;;;;;;;4.18;2.60;;;12.10;99.90;;;;;;5052653;28;20132;-53
2023/01/06 09:23:29;;;;;;;5.47;2.50;;;11.90;99.90;;;;;;5052427;28;20058;-53
2023/01/06 09:25:57;;;;;;;4.25;2.50;;;11.70;99.90;;;;;;5050567;28;20044;-50
2023/01/06 09:28:24;;;;;;;7.53;3.63;;;11.30;99.90;;;;;;5054652;28;20048;-51
2023/01/06 09:30:51;;;;;;;5.50;3.10;;;11.00;99.90;;;;;;5052293;28;20550;-50
2023/01/06 09:33:18;;;;;;;5.65;2.65;;;10.60;99.90;;;;;;5053821;28;20044;-53
2023/01/06 09:35:45;;;;;;;;;;;10.30;99.90;;;;;;5045451;28;20165;-52
2023/01/06 09:38:13;;;;;;;5.53;2.93;;;10.00;99.90;;;;;;5025810;28;20670;-55
2023/01/06 09:40:50;;;;;;;4.85;3.10;;;9.70;99.90;;;;;;5039284;28;20041;-55
2023/01/06 09:43:26;;;;;;;6.63;2.97;;;9.50;99.90;;;;;;5026896;28;20056;-52
2023/01/06 09:45:59;;;;;;;4.10;2.65;;;9.30;99.90;;;;;;5026159;28;20575;-53
2023/01/06 09:48:34;;;;;;;5.07;3.08;;;9.10;99.90;;;;;;5025168;28;20056;-52
2023/01/06 09:51:04;;;;;;;4.78;2.80;;;8.90;99.90;;;;;;5024035;28;20040;-53
2023/01/06 09:53:59;;;;;;;4.50;2.92;;;8.70;99.90;;;;;;5020420;28;20055;-51
2023/01/06 09:56:26;;;;;;;4.55;3.10;;;8.60;99.90;;;;;;5018446;28;20135;-52
2023/01/06 09:59:07;;;;;;;4.20;2.90;;;8.40;99.90;;;;;;5038237;28;20126;-48
2023/01/06 10:01:41;;;;;;;7.30;3.30;;;8.40;99.90;;;;;;5023948;28;20754;-54
2023/01/06 10:04:25;;;;;;;6.97;3.40;;;8.30;99.90;;;;;;5022965;28;20048;-51
2023/01/06 10:07:19;;;;;;;5.30;3.25;;;8.20;99.90;;;;;;5022923;28;20047;-50
2023/01/06 10:10:09;;;;;;;4.93;3.10;;;8.10;99.90;;;;;;5022427;28;20068;-51
2023/01/06 10:13:13;;;;;;;4.95;3.10;;;8.00;99.90;;;;;;5023582;28;20126;-50
2023/01/06 10:15:50;;;;;;;6.10;3.90;;;8.00;99.90;;;;;;5020037;28;20103;-51
2023/01/06 10:18:40;;;;;;;4.95;3.78;;;8.00;99.90;;;;;;5022742;28;20028;-53
2023/01/06 10:21:28;;;;;;;9.43;5.22;;;8.00;99.90;;;;;;5024148;28;20384;-52
2023/01/06 10:24:40;;;;;;;7.93;5.32;;;8.00;99.90;;;;;;5022267;28;20049;-54
2023/01/06 10:27:23;;;;;;;7.95;5.28;;;8.00;99.90;;;;;;5018586;28;20576;-54
2023/01/06 10:29:53;;;;;;;9.48;5.25;;;7.90;99.90;;;;;;5021466;28;20045;-51
2023/01/06 10:32:21;;;;;;;9.35;4.55;;;7.90;99.90;;;;;;5022900;28;20045;-49
2023/01/06 10:34:49;;;;;;;8.77;4.88;;;7.90;99.90;;;;;;5019883;28;20995;-52
2023/01/06 10:37:19;;;;;;;7.93;4.65;;;7.90;99.90;;;;;;5023219;28;20054;-52
2023/01/06 10:39:54;;;;;;;9.13;4.28;;;7.90;99.90;;;;;;5023574;28;20063;-51
2023/01/06 10:42:54;;;;;;;7.78;4.38;;;8.00;99.90;;;;;;5022741;28;20048;-53
2023/01/06 10:45:30;;;;;;;6.03;4.13;;;8.00;99.90;;;;;;5023523;28;20048;-54
2023/01/06 10:47:59;;;;;;;7.43;4.32;;;8.00;99.90;;;;;;5022155;28;20095;-53
2023/01/06 10:50:26;;;;;;;10.27;4.15;;;8.10;99.90;;;;;;5023174;28;20041;-51
2023/01/06 10:52:53;;;;;;;7.50;4.70;;;8.20;99.90;;;;;;5022945;28;20144;-55
2023/01/06 10:55:26;;;;;;;7.25;4.70;;;8.30;99.90;;;;;;5023195;28;20037;-55
2023/01/06 10:57:58;;;;;;;7.00;4.47;;;8.40;99.90;;;;;;5023336;28;20053;-54
2023/01/06 11:00:26;;;;;;;4.97;4.45;;;8.50;99.90;;;;;;5022200;28;20047;-55
2023/01/06 11:03:01;;;;;;;6.32;4.35;;;8.60;99.90;;;;;;5022296;28;20920;-54
2023/01/06 11:05:59;;;;;;;5.90;4.30;;;8.70;99.90;;;;;;5020006;28;20038;-56
2023/01/06 11:08:27;;;;;;;5.68;4.43;;;8.60;99.90;;;;;;5023364;28;20533;-53
2023/01/06 11:10:57;;;;;;;5.63;4.90;;;8.70;99.90;;;;;;5022122;28;20041;-55
2023/01/06 11:13:33;;;;;;;5.38;3.53;;;8.70;99.90;;;;;;5022281;28;20041;-53
2023/01/06 11:16:32;;;;;;;6.90;3.80;;;8.70;99.90;;;;;;5023222;28;20956;-55
2023/01/06 11:19:03;;;;;;;3.63;3.25;;;8.70;99.90;;;;;;5021793;28;20053;-55
2023/01/06 11:21:45;;;;;;;3.72;3.20;;;8.80;99.90;;;;;;5022963;28;20059;-54
2023/01/06 11:24:20;;;;;;;3.95;3.20;;;8.70;99.90;;;;;;5021619;28;20150;-54
2023/01/06 11:27:15;;;;;;;7.22;2.65;;;8.70;99.90;;;;;;5020273;28;20551;-54
2023/01/06 11:29:41;;;;;;;3.50;2.63;;;8.70;99.90;;;;;;5020603;28;20142;-55
2023/01/06 11:32:26;;;;;;;3.45;2.65;;;8.60;99.90;;;;;;5022551;28;20835;-54
2023/01/06 11:34:56;;;;;;;4.18;3.28;;;8.60;99.90;;;;;;5020653;28;20061;-54
2023/01/06 11:37:33;;;;;;;3.28;2.38;;;8.50;99.90;;;;;;5021674;28;20131;-53
2023/01/06 11:40:16;;;;;;;4.65;2.90;;;8.50;99.90;;;;;;5037845;28;20057;-56
2023/01/06 11:42:47;;;;;;;2.83;2.33;;;8.50;99.90;;;;;;5021869;28;20067;-52
2023/01/06 11:45:38;;;;;;;6.65;2.78;;;8.50;99.90;;;;;;5023047;28;20163;-52
2023/01/06 11:48:19;;;;;;;3.08;2.42;;;8.60;99.90;;;;;;5012730;28;20048;-52
2023/01/06 11:50:50;;;;;;;2.35;2.15;;;8.50;99.90;;;;;;5022307;28;20662;-50
2023/01/06 11:53:18;;;;;;;2.75;2.25;;;8.50;99.90;;;;;;5020193;28;20126;-51
2023/01/06 11:56:20;;;;;;;4.95;2.10;;;8.50;99.90;;;;;;5019846;28;20115;-53
2023/01/06 11:59:09;;;;;;;2.17;2.03;;;8.50;99.90;;;;;;5015389;28;20063;-53
2023/01/06 12:01:51;;;;;;;2.50;2.10;;;8.60;99.90;;;;;;5021214;28;20048;-55
2023/01/06 12:04:40;;;;;;;3.20;2.55;;;8.60;99.90;;;;;;5021513;28;20193;-54
2023/01/06 12:07:33;;;;;;;4.20;2.70;;;8.50;99.90;;;;;;5021102;28;20166;-55
2023/01/06 12:10:05;;;;;;;1.98;1.77;;;8.60;99.90;;;;;;5021555;28;20041;-51
2023/01/06 12:12:32;;;;;;;1.70;1.60;;;8.60;99.90;;;;;;5019953;28;20045;-55
2023/01/06 12:14:59;;;;;;;1.98;1.80;;;8.60;99.90;;;;;;5021275;28;20041;-54
2023/01/06 12:17:37;;;;;;;2.40;2.05;;;8.60;99.90;;;;;;5023698;28;20044;-55
2023/01/06 12:20:19;;;;;;;3.42;2.20;;;8.60;99.90;;;;;;5024565;28;20733;-60
2023/01/06 12:22:59;;;;;;;2.17;1.98;;;8.60;99.90;;;;;;5025947;28;20049;-54
2023/01/06 12:25:29;;;;;;;2.58;2.20;;;8.70;99.90;;;;;;5024993;28;20053;-51
2023/01/06 12:28:03;;;;;;;2.63;2.25;;;8.70;99.90;;;;;;5024503;28;20053;-52
2023/01/06 12:30:59;;;;;;;3.97;2.80;;;8.60;99.90;;;;;;5024272;28;20044;-54
2023/01/06 12:33:43;;;;;;;3.88;3.35;;;8.60;99.90;;;;;;5025430;28;20060;-52
2023/01/06 12:36:33;;;;;;;4.13;2.63;;;8.70;99.90;;;;;;5025652;28;20051;-53
2023/01/06 12:39:12;;;;;;;2.67;2.40;;;8.70;99.90;;;;;;5025258;28;20136;-54
2023/01/06 12:41:54;;;;;;;4.60;2.63;;;8.70;99.90;;;;;;5023697;28;20056;-54
2023/01/06 12:44:21;;;;;;;3.60;2.60;;;8.70;99.90;;;;;;5023001;28;20706;-53
2023/01/06 12:47:04;;;;;;;3.50;2.95;;;8.80;99.90;;;;;;5025645;28;20051;-55
2023/01/06 12:49:59;;;;;;;3.63;2.40;;;8.80;99.90;;;;;;5039406;28;20041;-54
2023/01/06 12:52:30;;;;;;;3.22;2.80;;;8.80;99.90;;;;;;5023285;28;20499;-53
2023/01/06 12:54:59;;;;;;;3.38;2.40;;;8.80;99.90;;;;;;5024819;28;20068;-55
2023/01/06 12:57:40;;;;;;;3.53;2.40;;;8.80;99.90;;;;;;5024658;28;20040;-55
2023/01/06 13:00:30;;;;;;;2.90;2.63;;;8.90;99.90;;;;;;5025030;28;20045;-53
2023/01/06 13:03:21;;;;;;;4.32;2.72;;;9.00;99.90;;;;;;5024016;28;20052;-53
2023/01/06 13:06:00;;;;;;;4.00;2.50;;;9.00;99.90;;;;;;5021349;28;20136;-53
2023/01/06 13:09:16;;;;;;;6.45;2.45;;;9.00;99.90;;;;;;5024871;28;20115;-53
2023/01/06 13:12:06;;;;;;;3.47;2.70;;;9.10;99.90;;;;;;5031633;28;20045;-53
2023/01/06 13:14:56;;;;;;;4.90;2.67;;;9.30;99.90;;;;;;5023198;28;20056;-53
2023/01/06 13:17:33;;;;;;;9.93;4.68;;;9.40;99.90;;;;;;5033548;28;20041;-54
2023/01/06 13:20:01;;;;;;;4.50;3.70;;;9.50;99.90;;;;;;5037710;28;20921;-53
2023/01/06 13:22:48;;;;;;;4.05;3.15;;;9.60;99.90;;;;;;5024888;28;20640;-54
2023/01/06 13:25:15;;;;;;;3.92;2.90;;;9.60;99.90;;;;;;5024022;28;20102;-51
2023/01/06 13:27:42;;;;;;;;;;;9.60;99.90;;;;;;5024021;28;20891;-52
2023/01/06 13:30:27;;;;;;;3.95;2.85;;;9.60;99.90;;;;;;5020359;28;19932;-57
2023/01/06 13:33:30;;;;;;;6.95;4.68;;;9.60;99.90;;;;;;5015241;28;20037;-51
2023/01/06 13:36:17;;;;;;;5.65;3.63;;;9.70;99.90;;;;;;5023401;28;20044;-52
2023/01/06 13:39:02;;;;;;;2.83;2.50;;;9.70;99.90;;;;;;5020990;28;20053;-53
2023/01/06 13:41:34;;;;;;;5.43;4.07;;;9.70;99.90;;;;;;5022206;28;20459;-53