Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:17;;;;;;;4.80;2.60;;;9.20;99.90;;;;;;5022310;28;19932;-87
2022/02/14 00:02:43;;;;;;;4.22;2.35;;;9.30;99.90;;;;;;5035732;28;20120;-85
2022/02/14 00:05:10;;;;;;;;;;;9.30;99.90;;;;;;5046042;28;20103;-84
2022/02/14 00:07:36;;;;;;;3.53;2.47;;;9.30;99.90;;;;;;5042077;28;20020;-83
2022/02/14 00:10:02;;;;;;;2.95;2.22;;;9.30;99.90;;;;;;4982560;28;20132;-84
2022/02/14 00:12:27;;;;;;;;;;;9.30;99.90;;;;;;5039705;28;20049;-85
2022/02/14 00:14:53;;;;;;;1.42;1.27;;;9.30;99.90;;;;;;5002879;28;19917;-83
2022/02/14 00:17:20;;;;;;;2.55;1.60;;;9.30;99.90;;;;;;5025631;28;20044;-86
2022/02/14 00:19:50;;;;;;;5.32;2.50;;;9.20;99.90;;;;;;5020806;28;20045;-85
2022/02/14 00:22:18;;;;;;;10.05;2.78;;;9.20;99.90;;;;;;5012543;28;20037;-83
2022/02/14 00:24:44;;;;;;;3.78;1.70;;;9.30;99.90;;;;;;5022943;28;20057;-87
2022/02/14 00:27:10;;;;;;;3.58;2.35;;;9.30;99.90;;;;;;5047215;28;20041;-85
2022/02/14 00:29:35;;;;;;;2.42;2.03;;;9.40;99.90;;;;;;5031102;28;20128;-84
2022/02/14 00:32:01;;;;;;;4.60;2.47;;;9.30;99.90;;;;;;5037898;28;20040;-84
2022/02/14 00:34:27;;;;;;;2.88;2.45;;;9.40;99.90;;;;;;4983962;28;20558;-86
2022/02/14 00:36:52;;;;;;;2.85;1.65;;;9.40;99.90;;;;;;5022742;28;20364;-85
2022/02/14 00:39:18;;;;;;;2.78;2.10;;;9.50;99.90;;;;;;5040946;28;20049;-85
2022/02/14 00:41:44;;;;;;;2.05;1.85;;;9.50;99.90;;;;;;5017070;28;20058;-85
2022/02/14 00:44:09;;;;;;;7.95;2.60;;;9.50;99.90;;;;;;5014952;28;20048;-82
2022/02/14 00:46:35;;;;;;;5.07;1.95;;;9.50;99.90;;;;;;4992207;28;20040;-85
2022/02/14 00:49:01;;;;;;;3.08;2.15;;;9.50;99.90;;;;;;5026618;28;20052;-83
2022/02/14 00:51:28;;;;;;;7.93;2.22;;;9.50;99.90;;;;;;5030167;28;20502;-82
2022/02/14 00:53:54;;;;;;;2.25;1.60;;;9.60;99.90;;;;;;5046835;28;20037;-87
2022/02/14 00:56:19;;;;;;;2.05;1.55;;;9.60;99.90;;;;;;5033010;28;20048;-84
2022/02/14 00:58:45;;;;;;;4.65;2.08;;;9.60;99.90;;;;;;5031407;28;20041;-86
2022/02/14 01:01:11;;;;;;;3.63;2.60;;;9.60;99.90;;;;;;5026389;28;20120;-83
2022/02/14 01:03:36;;;;;;;3.20;2.67;;;9.60;99.90;;;;;;5015711;28;20038;-84
2022/02/14 01:06:02;;;;;;;2.78;2.10;;;9.60;99.90;;;;;;5015477;28;20045;-82
2022/02/14 01:08:28;;;;;;;4.95;2.10;;;9.60;99.90;;;;;;5011219;28;20033;-85
2022/02/14 01:10:53;;;;;;;4.45;2.20;;;9.60;99.90;;;;;;5008382;28;20040;-84
2022/02/14 01:13:19;;;;;;;3.17;2.45;;;9.60;99.90;;;;;;5022698;28;20466;-84
2022/02/14 01:15:45;;;;;;;2.67;1.85;;;9.60;99.90;;;;;;5040631;28;20046;-84
2022/02/14 01:18:10;;;;;;;3.45;1.52;;;9.70;99.90;;;;;;5003323;28;20071;-85
2022/02/14 01:20:36;;;;;;;2.60;1.85;;;9.70;99.90;;;;;;4987947;28;20037;-82
2022/02/14 01:23:02;;;;;;;6.93;1.88;;;9.70;99.90;;;;;;5046169;28;20052;-85
2022/02/14 01:25:28;;;;;;;11.60;2.08;;;9.70;99.90;;;;;;5012202;28;20045;-83
2022/02/14 01:27:53;;;;;;;2.22;1.85;;;9.80;99.90;;;;;;4993655;28;20038;-84
2022/02/14 01:30:19;;;;;;;2.83;1.80;;;9.80;99.90;;;;;;5022350;28;20040;-87
2022/02/14 01:32:45;;;;;;;2.72;1.70;;;9.80;99.90;;;;;;5044009;28;20120;-84
2022/02/14 01:35:10;;;;;;;1.88;1.63;;;9.80;99.90;;;;;;5042069;28;20044;-85
2022/02/14 01:37:39;;;;;;;4.07;2.58;;;9.70;99.90;;;;;;5016182;28;20444;-87
2022/02/14 01:40:07;;;;;;;9.52;2.17;;;9.70;99.90;;;;;;5029423;28;20406;-87
2022/02/14 01:42:32;;;;;;;4.20;1.50;;;9.70;99.90;;;;;;5023125;28;20098;-86
2022/02/14 01:44:58;;;;;;;2.72;1.45;;;9.60;99.90;;;;;;5048086;28;20037;-85
2022/02/14 01:47:25;;;;;;;5.30;2.13;;;9.60;99.90;;;;;;5024764;28;20029;-86
2022/02/14 01:49:52;;;;;;;4.90;2.00;;;9.50;99.90;;;;;;5036277;28;20041;-86
2022/02/14 01:52:19;;;;;;;8.30;1.63;;;9.50;99.90;;;;;;5026163;28;20081;-86
2022/02/14 01:54:49;;;;;;;7.20;1.75;;;9.50;99.90;;;;;;5030103;28;20530;-85
2022/02/14 01:57:17;;;;;;;3.20;1.73;;;9.50;99.90;;;;;;5035930;28;20037;-85
2022/02/14 01:59:43;;;;;;;6.82;1.88;;;9.40;99.90;;;;;;5023692;28;20045;-84
2022/02/14 02:02:10;;;;;;;4.25;2.60;;;9.40;99.90;;;;;;5048317;28;20038;-83
2022/02/14 02:04:37;;;;;;;1.70;1.38;;;9.70;99.90;;;;;;5051099;28;20040;-85
2022/02/14 02:07:04;;;;;;;4.13;2.38;;;9.20;99.90;;;;;;5031645;28;20029;-83
2022/02/14 02:09:30;;;;;;;3.92;2.40;;;9.10;99.90;;;;;;5032533;28;20128;-83
2022/02/14 02:14:41;;;;;;;5.25;2.58;;;9.10;99.90;;;;;;5041367;28;20442;-83
2022/02/14 02:17:07;;;;;;;3.40;2.13;;;9.10;99.90;;;;;;5039244;28;20033;-84
2022/02/14 02:19:34;;;;;;;4.22;2.22;;;9.10;99.90;;;;;;5029936;28;20049;-83
2022/02/14 02:22:00;;;;;;;3.15;1.77;;;9.10;99.90;;;;;;5038687;28;20460;-85
2022/02/14 02:24:26;;;;;;;5.43;1.73;;;9.10;99.90;;;;;;5046009;28;20075;-85
2022/02/14 02:27:04;;;;;;;4.13;1.92;;;9.20;99.90;;;;;;5035029;28;20033;-85
2022/02/14 02:29:37;;;;;;;4.68;1.40;;;9.20;99.90;;;;;;5043461;28;20071;-85
2022/02/14 02:32:05;;;;;;;3.72;2.55;;;9.30;99.90;;;;;;5040740;28;20428;-83
2022/02/14 02:34:31;;;;;;;2.80;1.70;;;9.40;99.90;;;;;;5042232;28;20141;-84
2022/02/14 02:36:58;;;;;;;3.53;1.73;;;9.40;99.90;;;;;;5037538;28;20445;-84
2022/02/14 02:39:25;;;;;;;2.78;2.10;;;9.40;99.90;;;;;;5027914;28;20049;-83
2022/02/14 02:41:52;;;;;;;11.32;2.15;;;9.40;99.90;;;;;;5028742;28;20136;-85
2022/02/14 02:44:19;;;;;;;4.13;2.17;;;9.40;99.90;;;;;;5021477;28;20051;-85
2022/02/14 02:46:45;;;;;;;3.15;1.73;;;9.40;99.90;;;;;;5040105;28;20099;-85
2022/02/14 02:49:16;;;;;;;2.20;1.40;;;9.40;99.90;;;;;;5006986;28;20075;-84
2022/02/14 02:51:45;;;;;;;2.05;1.75;;;9.50;99.90;;;;;;5049668;28;20063;-84
2022/02/14 02:54:11;;;;;;;3.92;2.22;;;9.50;99.90;;;;;;5038640;28;20079;-84
2022/02/14 02:56:38;;;;;;;;;;;9.50;99.90;;;;;;5045314;28;20041;-84
2022/02/14 02:59:04;;;;;;;4.45;2.15;;;9.60;99.90;;;;;;5049408;28;20443;-84
2022/02/14 03:01:31;;;;;;;3.25;1.88;;;9.60;99.90;;;;;;5026576;28;20520;-84
2022/02/14 03:03:57;;;;;;;2.55;1.63;;;9.50;99.90;;;;;;5016925;28;20041;-86
2022/02/14 03:06:24;;;;;;;1.92;1.40;;;9.50;99.90;;;;;;5028983;28;20044;-85
2022/02/14 03:08:50;;;;;;;3.35;2.10;;;9.50;99.90;;;;;;5033173;28;20033;-84
2022/02/14 03:11:20;;;;;;;1.55;1.45;;;9.40;99.90;;;;;;5026664;28;20107;-87
2022/02/14 03:13:47;;;;;;;5.10;1.90;;;9.40;99.90;;;;;;5040090;28;20044;-82
2022/02/14 03:16:13;;;;;;;2.63;1.88;;;9.40;99.90;;;;;;5035388;28;20368;-81
2022/02/14 03:18:39;;;;;;;2.58;1.80;;;9.40;99.90;;;;;;5028901;28;20557;-84
2022/02/14 03:21:07;;;;;;;5.10;2.60;;;9.40;99.90;;;;;;5026710;28;20121;-84
2022/02/14 03:23:33;;;;;;;1.95;1.52;;;9.50;99.90;;;;;;5042560;28;20025;-83
2022/02/14 03:25:59;;;;;;;1.88;1.48;;;9.50;99.90;;;;;;5032177;28;20048;-84
2022/02/14 03:28:25;;;;;;;6.10;1.98;;;9.50;99.90;;;;;;5047714;28;20417;-84
2022/02/14 03:30:51;;;;;;;2.08;1.30;;;9.50;99.90;;;;;;5019679;28;20091;-84
2022/02/14 03:33:17;;;;;;;2.20;1.70;;;9.40;99.90;;;;;;5048775;28;20040;-84
2022/02/14 03:35:43;;;;;;;5.30;2.10;;;9.30;99.90;;;;;;5022690;28;20032;-83
2022/02/14 03:38:09;;;;;;;2.15;1.65;;;9.20;99.90;;;;;;5027400;28;20387;-82
2022/02/14 03:40:36;;;;;;;2.72;1.58;;;9.20;99.90;;;;;;5030994;28;20048;-84
2022/02/14 03:43:03;;;;;;;6.13;2.22;;;9.20;99.90;;;;;;5030015;28;20049;-85
2022/02/14 03:45:30;;;;;;;11.60;2.15;;;9.20;99.90;;;;;;5018506;28;20037;-84
2022/02/14 03:47:55;;;;;;;7.00;2.03;;;9.20;99.90;;;;;;5029595;28;20118;-84
2022/02/14 03:50:22;;;;;;;6.28;1.92;;;9.10;99.90;;;;;;5043499;28;20410;-83
2022/02/14 03:52:47;;;;;;;2.42;1.67;;;9.00;99.90;;;;;;5049209;28;20041;-83
2022/02/14 03:55:13;;;;;;;2.38;1.80;;;9.00;99.90;;;;;;5040078;28;20068;-82
2022/02/14 03:57:39;;;;;;;3.92;2.40;;;9.00;99.90;;;;;;5038897;28;20033;-82
2022/02/14 04:00:11;;;;;;;2.17;1.70;;;8.90;99.90;;;;;;5042815;28;20044;-84
2022/02/14 04:02:37;;;;;;;3.00;1.40;;;8.90;99.90;;;;;;5046648;28;20044;-83
2022/02/14 04:05:04;;;;;;;3.70;2.15;;;8.90;99.90;;;;;;5034761;28;20044;-84
2022/02/14 04:07:29;;;;;;;;;;;8.90;99.90;;;;;;5020412;28;20475;-86
2022/02/14 04:09:56;;;;;;;1.55;1.27;;;8.90;99.90;;;;;;5017647;28;20043;-85
2022/02/14 04:12:22;;;;;;;3.70;1.83;;;8.90;99.90;;;;;;5024185;28;20401;-85
2022/02/14 04:14:48;;;;;;;10.50;2.28;;;9.00;99.90;;;;;;5024037;28;20041;-85
2022/02/14 04:17:14;;;;;;;2.20;1.40;;;9.00;99.90;;;;;;5044282;28;20055;-85
2022/02/14 04:19:39;;;;;;;8.20;2.13;;;9.10;99.90;;;;;;5038597;28;20619;-84
2022/02/14 04:22:05;;;;;;;2.05;1.55;;;9.10;99.90;;;;;;5047485;28;20073;-85
2022/02/14 04:24:31;;;;;;;4.60;1.70;;;9.10;99.90;;;;;;5023051;28;20484;-84
2022/02/14 04:26:57;;;;;;;3.78;1.77;;;9.20;99.90;;;;;;5012897;28;20456;-86
2022/02/14 04:29:23;;;;;;;2.90;1.65;;;9.20;99.90;;;;;;5001757;28;20128;-85
2022/02/14 04:31:50;;;;;;;3.75;1.83;;;9.30;99.90;;;;;;5044132;28;20123;-85
2022/02/14 04:34:18;;;;;;;1.13;1.02;;;9.30;99.90;;;;;;5023174;28;20072;-87
2022/02/14 04:36:45;;;;;;;2.60;2.00;;;9.40;99.90;;;;;;5019461;28;20060;-86
2022/02/14 04:39:11;;;;;;;2.50;1.77;;;9.40;99.90;;;;;;5048867;28;20065;-86
2022/02/14 04:41:37;;;;;;;2.28;1.67;;;9.40;99.90;;;;;;5013995;28;20052;-85
2022/02/14 04:44:03;;;;;;;3.30;1.80;;;9.40;99.90;;;;;;5038537;28;20041;-85
2022/02/14 04:46:29;;;;;;;4.10;1.63;;;9.40;99.90;;;;;;4992427;28;20075;-87
2022/02/14 04:48:55;;;;;;;3.75;2.25;;;9.40;99.90;;;;;;5043189;28;20068;-87
2022/02/14 04:51:21;;;;;;;1.98;1.50;;;9.40;99.90;;;;;;5020864;28;20134;-84
2022/02/14 04:53:47;;;;;;;;;;;9.40;99.90;;;;;;5027731;28;20045;-86
2022/02/14 04:56:13;;;;;;;2.50;1.83;;;9.50;99.90;;;;;;5046400;28;19917;-86
2022/02/14 04:58:39;;;;;;;3.15;2.20;;;9.50;99.90;;;;;;5036073;28;20095;-86
2022/02/14 05:01:04;;;;;;;2.92;1.23;;;9.50;99.90;;;;;;5045444;28;20497;-84
2022/02/14 05:03:30;;;;;;;4.97;1.90;;;9.50;99.90;;;;;;5019851;28;20042;-87
2022/02/14 05:05:56;;;;;;;4.60;1.85;;;9.50;99.90;;;;;;5023973;28;20443;-84
2022/02/14 05:08:22;;;;;;;2.33;1.80;;;9.50;99.90;;;;;;5017391;28;20536;-83
2022/02/14 05:10:48;;;;;;;4.28;1.70;;;9.60;99.90;;;;;;5049768;28;20048;-86
2022/02/14 05:13:13;;;;;;;2.47;1.70;;;9.60;99.90;;;;;;5043083;28;20120;-84
2022/02/14 05:15:39;;;;;;;2.05;1.38;;;9.60;99.90;;;;;;5023471;28;20514;-84
2022/02/14 05:18:05;;;;;;;3.10;1.77;;;9.60;99.90;;;;;;5031994;28;20359;-85
2022/02/14 05:20:31;;;;;;;;;;;9.60;99.90;;;;;;5034363;28;20509;-88
2022/02/14 05:22:57;;;;;;;1.63;1.15;;;9.60;99.90;;;;;;5045762;28;19921;-83
2022/02/14 05:25:22;;;;;;;2.78;1.90;;;9.60;99.90;;;;;;5027541;28;20047;-83
2022/02/14 05:27:48;;;;;;;2.65;1.38;;;9.50;99.90;;;;;;5019621;28;20037;-83
2022/02/14 05:30:14;;;;;;;2.28;1.60;;;9.60;99.90;;;;;;5046918;28;20063;-86
2022/02/14 05:32:40;;;;;;;2.40;1.88;;;9.60;99.90;;;;;;5058903;28;20067;-84
2022/02/14 05:35:06;;;;;;;3.15;1.95;;;9.60;99.90;;;;;;5027594;28;20038;-84
2022/02/14 05:37:32;;;;;;;2.20;1.42;;;9.70;99.90;;;;;;5018105;28;20048;-87
2022/02/14 05:39:57;;;;;;;2.30;1.63;;;9.70;99.90;;;;;;5026833;28;20387;-85
2022/02/14 05:42:24;;;;;;;5.43;2.13;;;9.70;99.90;;;;;;5033298;28;20072;-87
2022/02/14 05:44:49;;;;;;;4.85;1.63;;;9.70;99.90;;;;;;5018702;28;20116;-85
2022/02/14 05:47:21;;;;;;;1.77;1.42;;;9.60;99.90;;;;;;5029254;28;20048;-86
2022/02/14 05:49:48;;;;;;;5.00;2.10;;;9.70;99.90;;;;;;5041549;28;20037;-85
2022/02/14 05:52:13;;;;;;;1.13;1.05;;;9.60;99.90;;;;;;4994483;28;20136;-87
2022/02/14 05:54:39;;;;;;;2.92;1.35;;;9.60;99.90;;;;;;5000413;28;20124;-85
2022/02/14 05:57:05;;;;;;;1.35;1.15;;;9.60;99.90;;;;;;5047255;28;20147;-85
2022/02/14 05:59:31;;;;;;;5.65;1.38;;;9.60;99.90;;;;;;5027613;28;20522;-85
2022/02/14 06:01:57;;;;;;;1.83;1.58;;;9.60;99.90;;;;;;5047010;28;20041;-87
2022/02/14 06:04:22;;;;;;;3.33;1.80;;;9.60;99.90;;;;;;5029108;28;20115;-86
2022/02/14 06:06:48;;;;;;;3.65;1.77;;;9.70;99.90;;;;;;5040781;28;20029;-84
2022/02/14 06:09:14;;;;;;;2.70;1.83;;;9.70;99.90;;;;;;5042515;28;20037;-84
2022/02/14 06:11:41;;;;;;;3.50;1.23;;;9.70;99.90;;;;;;5042419;28;20064;-83
2022/02/14 06:14:06;;;;;;;1.38;1.27;;;9.70;99.90;;;;;;5028707;28;20045;-87
2022/02/14 06:16:32;;;;;;;2.10;1.58;;;9.70;99.90;;;;;;5026063;28;20052;-87
2022/02/14 06:18:58;;;;;;;2.58;1.70;;;9.70;99.90;;;;;;5031634;28;20094;-87
2022/02/14 06:21:27;;;;;;;3.42;2.00;;;9.70;99.90;;;;;;5024711;28;20053;-82
2022/02/14 06:23:53;;;;;;;2.33;1.70;;;9.80;99.90;;;;;;5050332;28;20497;-85
2022/02/14 06:26:18;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5045725;28;20041;-87
2022/02/14 06:28:44;;;;;;;3.90;1.67;;;9.80;99.90;;;;;;5027922;28;20045;-86
2022/02/14 06:31:10;;;;;;;1.63;1.30;;;9.80;99.90;;;;;;5046493;28;20034;-83
2022/02/14 06:33:37;;;;;;;5.60;1.75;;;9.80;99.90;;;;;;5038605;28;20054;-87
2022/02/14 06:36:05;;;;;;;1.17;1.08;;;9.80;99.90;;;;;;5035964;28;20091;-85
2022/02/14 06:38:31;;;;;;;1.75;1.45;;;9.80;99.90;;;;;;5036431;28;20103;-86
2022/02/14 06:40:57;;;;;;;1.60;1.33;;;9.90;99.90;;;;;;5019669;28;20144;-83
2022/02/14 06:43:23;;;;;;;1.55;1.33;;;9.80;99.90;;;;;;5019064;28;20135;-84
2022/02/14 06:45:49;;;;;;;6.25;1.98;;;9.80;99.90;;;;;;5036940;28;20037;-85
2022/02/14 06:48:15;;;;;;;1.48;1.13;;;9.90;99.90;;;;;;5042561;28;20033;-83
2022/02/14 06:50:41;;;;;;;4.88;1.73;;;9.80;99.90;;;;;;5043353;28;20059;-83
2022/02/14 06:53:07;;;;;;;2.13;1.42;;;9.90;99.90;;;;;;5024861;28;20052;-84
2022/02/14 06:55:32;;;;;;;1.40;1.25;;;9.90;99.90;;;;;;5026721;28;20437;-82
2022/02/14 06:57:58;;;;;;;8.73;2.00;;;9.90;99.90;;;;;;5008349;28;20094;-85
2022/02/14 07:00:24;;;;;;;4.70;2.15;;;9.90;99.90;;;;;;5029415;28;20045;-85
2022/02/14 07:02:50;;;;;;;;;;;9.90;99.90;;;;;;5050516;28;20067;-83
2022/02/14 07:05:17;;;;;;;2.00;1.38;;;9.90;99.90;;;;;;5032397;28;19952;-83
2022/02/14 07:07:44;;;;;;;2.53;1.35;;;9.90;99.90;;;;;;5046088;28;20107;-84
2022/02/14 07:10:12;;;;;;;2.78;1.60;;;9.90;99.90;;;;;;5038326;28;20421;-85
2022/02/14 07:12:38;;;;;;;4.43;1.60;;;9.90;99.90;;;;;;5043723;28;20525;-85
2022/02/14 07:15:04;;;;;;;3.85;1.73;;;9.90;99.90;;;;;;5029061;28;20071;-85
2022/02/14 07:17:32;;;;;;;2.50;1.20;;;9.90;99.90;;;;;;5025712;28;20053;-82
2022/02/14 07:19:58;;;;;;;2.22;1.50;;;9.90;99.90;;;;;;5028413;28;20095;-83
2022/02/14 07:22:24;;;;;;;3.40;1.70;;;10.00;99.90;;;;;;5045045;28;20045;-83
2022/02/14 07:24:50;;;;;;;1.40;1.25;;;10.00;99.90;;;;;;5039436;28;20048;-85
2022/02/14 07:27:16;;;;;;;2.15;1.42;;;10.10;99.90;;;;;;5025083;28;20046;-83
2022/02/14 07:29:42;;;;;;;2.30;1.60;;;10.10;99.90;;;;;;5035253;28;20052;-83
2022/02/14 07:32:08;;;;;;;2.17;1.38;;;10.10;99.90;;;;;;5022421;28;20116;-84
2022/02/14 07:34:34;;;;;;;2.28;1.30;;;10.10;99.90;;;;;;5044404;28;20049;-84
2022/02/14 07:37:02;;;;;;;2.47;1.30;;;10.10;99.90;;;;;;5025061;28;20045;-84
2022/02/14 07:39:32;;;;;;;8.25;1.40;;;10.10;99.90;;;;;;5021366;28;20048;-83
2022/02/14 07:41:59;;;;;;;1.73;1.27;;;10.10;99.90;;;;;;5033015;28;20087;-84
2022/02/14 07:44:26;;;;;;;1.38;1.10;;;10.10;99.90;;;;;;5020824;28;20647;-84
2022/02/14 07:46:53;;;;;;;2.58;1.70;;;10.10;99.90;;;;;;5024178;28;20559;-84
2022/02/14 07:49:23;;;;;;;1.85;1.42;;;10.10;99.90;;;;;;5022363;28;20041;-84
2022/02/14 07:51:49;;;;;;;3.25;1.67;;;10.10;99.90;;;;;;5011439;28;20150;-83
2022/02/14 07:54:15;;;;;;;1.40;0.95;;;10.10;99.90;;;;;;5025381;28;20129;-82
2022/02/14 07:56:41;;;;;;;1.73;1.08;;;10.10;99.90;;;;;;5037784;28;20057;-83
2022/02/14 07:59:07;;;;;;;1.67;1.38;;;10.10;99.90;;;;;;5030754;28;20442;-84
2022/02/14 08:01:33;;;;;;;1.80;1.20;;;10.10;99.90;;;;;;5026270;28;20045;-84
2022/02/14 08:03:59;;;;;;;1.95;1.50;;;10.10;99.90;;;;;;5005954;28;20067;-84
2022/02/14 08:06:25;;;;;;;1.75;1.45;;;10.10;99.90;;;;;;5046053;28;20041;-82
2022/02/14 08:08:51;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;5021610;28;20037;-83
2022/02/14 08:11:17;;;;;;;;;;;10.00;99.90;;;;;;5045435;28;20060;-85
2022/02/14 08:13:43;;;;;;;9.10;1.80;;;10.10;99.90;;;;;;5035232;28;19925;-84
2022/02/14 08:16:09;;;;;;;1.55;1.40;;;10.10;99.90;;;;;;5035997;28;20815;-83
2022/02/14 08:18:36;;;;;;;2.22;1.15;;;10.00;99.90;;;;;;5018159;28;20124;-85
2022/02/14 08:21:02;;;;;;;2.45;1.50;;;10.00;99.90;;;;;;5033946;28;20131;-86
2022/02/14 08:23:31;;;;;;;6.60;1.90;;;10.00;99.90;;;;;;5029557;28;20037;-85
2022/02/14 08:25:57;;;;;;;1.65;1.20;;;10.00;99.90;;;;;;5036797;28;20402;-85
2022/02/14 08:28:23;;;;;;;1.90;1.30;;;10.00;99.90;;;;;;5011808;28;20037;-84
2022/02/14 08:30:52;;;;;;;2.80;1.65;;;10.00;99.90;;;;;;5030993;28;20128;-82
2022/02/14 08:33:18;;;;;;;3.03;1.58;;;10.00;99.90;;;;;;5026034;28;20104;-83
2022/02/14 08:35:44;;;;;;;2.20;1.45;;;10.00;99.90;;;;;;5025285;28;20057;-85
2022/02/14 08:38:10;;;;;;;;;;;10.00;99.90;;;;;;5036339;28;20403;-85
2022/02/14 08:40:37;;;;;;;2.17;1.73;;;10.00;99.90;;;;;;5031238;28;19925;-84
2022/02/14 08:43:04;;;;;;;2.63;1.35;;;10.00;99.90;;;;;;5027926;28;20136;-86
2022/02/14 08:45:33;;;;;;;7.22;2.20;;;10.00;99.90;;;;;;5047435;28;20041;-84
2022/02/14 08:48:00;;;;;;;1.85;1.27;;;10.00;99.90;;;;;;5052460;28;20384;-82
2022/02/14 08:50:29;;;;;;;2.30;1.50;;;10.10;99.90;;;;;;5043214;28;20037;-83
2022/02/14 08:53:00;;;;;;;1.38;0.95;;;10.10;99.90;;;;;;5050055;28;20493;-84
2022/02/14 08:55:28;;;;;;;2.38;1.35;;;10.10;99.90;;;;;;5041768;28;20041;-85
2022/02/14 08:57:55;;;;;;;1.98;1.55;;;10.10;99.90;;;;;;5047410;28;20057;-85
2022/02/14 09:00:21;;;;;;;7.57;1.77;;;10.10;99.90;;;;;;5040807;28;20041;-85
2022/02/14 09:02:47;;;;;;;1.70;1.33;;;10.00;99.90;;;;;;5017401;28;20052;-83
2022/02/14 09:05:14;;;;;;;2.13;1.55;;;9.90;99.90;;;;;;5032126;28;20398;-83
2022/02/14 09:07:41;;;;;;;2.58;1.58;;;9.90;99.90;;;;;;5031028;28;20044;-84
2022/02/14 09:10:07;;;;;;;1.83;1.38;;;9.60;99.90;;;;;;5025617;28;20474;-85
2022/02/14 09:12:33;;;;;;;2.67;1.63;;;9.40;99.90;;;;;;5000840;28;20077;-86
2022/02/14 09:14:59;;;;;;;;;;;9.10;99.90;;;;;;5046973;28;20165;-86
2022/02/14 09:17:25;;;;;;;2.58;1.92;;;8.80;99.90;;;;;;5031322;28;19970;-85
2022/02/14 09:19:52;;;;;;;5.68;2.08;;;8.70;99.90;;;;;;5031276;28;20080;-85
2022/02/14 09:22:18;;;;;;;3.70;2.28;;;8.70;99.90;;;;;;5025662;28;20041;-85
2022/02/14 09:24:44;;;;;;;;;;;8.60;99.90;;;;;;5021051;28;20403;-84
2022/02/14 09:27:10;;;;;;;3.63;2.13;;;8.50;99.90;;;;;;5036856;28;19939;-85
2022/02/14 09:29:37;;;;;;;2.90;2.17;;;8.50;99.90;;;;;;5033053;28;20126;-86
2022/02/14 09:32:03;;;;;;;1.90;1.42;;;8.40;99.90;;;;;;5051479;28;20441;-85
2022/02/14 09:34:29;;;;;;;5.93;3.15;;;8.40;99.90;;;;;;5034167;28;20040;-86
2022/02/14 09:36:56;;;;;;;2.28;1.80;;;8.40;99.90;;;;;;5016738;28;20509;-84
2022/02/14 09:39:22;;;;;;;5.38;2.15;;;8.40;99.90;;;;;;5025040;28;20106;-86
2022/02/14 09:41:49;;;;;;;2.92;2.00;;;8.40;99.90;;;;;;5049106;28;20505;-86
2022/02/14 09:44:15;;;;;;;3.63;2.08;;;8.50;99.90;;;;;;5063896;28;20041;-85
2022/02/14 09:46:42;;;;;;;;;;;8.50;99.90;;;;;;5041978;28;20502;-85
2022/02/14 09:49:09;;;;;;;3.42;1.92;;;8.60;99.90;;;;;;5044671;28;19927;-85
2022/02/14 09:51:36;;;;;;;2.80;2.17;;;8.50;99.90;;;;;;5037734;28;20087;-87
2022/02/14 09:54:04;;;;;;;4.75;1.90;;;8.50;99.90;;;;;;5020303;28;20057;-84
2022/02/14 09:56:32;;;;;;;2.22;1.67;;;8.50;99.90;;;;;;5028523;28;20053;-84
2022/02/14 09:58:59;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5029538;28;20045;-84
2022/02/14 10:01:27;;;;;;;3.75;2.08;;;8.60;99.90;;;;;;5040827;28;20484;-85
2022/02/14 10:03:54;;;;;;;3.25;2.42;;;8.60;99.90;;;;;;5017336;28;20545;-86
2022/02/14 10:06:32;;;;;;;2.40;1.52;;;8.70;99.90;;;;;;5029244;28;20067;-83
2022/02/14 10:09:24;;;;;;;2.45;1.92;;;8.80;99.90;;;;;;5048036;28;20442;-84
2022/02/14 10:11:59;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5031302;28;20510;-84
2022/02/14 10:14:25;;;;;;;2.17;1.63;;;8.80;99.90;;;;;;5064179;28;20052;-86
2022/02/14 10:17:05;;;;;;;;;;;8.90;99.90;;;;;;5036855;28;20389;-86
2022/02/14 10:19:36;;;;;;;3.00;1.73;;;9.00;99.90;;;;;;5045767;28;20328;-84
2022/02/14 10:22:07;;;;;;;19.25;1.98;;;9.20;99.90;;;;;;5030525;28;20519;-84
2022/02/14 10:24:44;;;;;;;1.75;1.20;;;9.20;99.90;;;;;;5011510;28;20116;-82
2022/02/14 10:27:11;;;;;;;1.83;1.40;;;9.20;99.90;;;;;;5032709;28;20661;-84
2022/02/14 10:29:38;;;;;;;2.17;1.60;;;9.30;99.90;;;;;;5038367;28;20047;-82
2022/02/14 10:32:08;;;;;;;2.90;1.58;;;9.30;99.90;;;;;;5014948;28;20124;-83
2022/02/14 10:34:41;;;;;;;1.35;1.25;;;9.40;99.90;;;;;;5026992;28;20099;-84
2022/02/14 10:37:12;;;;;;;1.00;0.88;;;9.40;99.90;;;;;;5047249;28;20041;-83
2022/02/14 10:39:41;;;;;;;2.45;1.63;;;9.50;99.90;;;;;;5052080;28;20060;-83
2022/02/14 10:42:07;;;;;;;3.28;1.75;;;9.50;99.90;;;;;;5059520;28;20127;-83
2022/02/14 10:47:47;;;;;;;1.23;1.00;;;9.60;99.90;;;;;;5045771;28;20124;-82
2022/02/14 10:50:17;;;;;;;2.10;1.00;;;9.50;99.90;;;;;;5031926;28;20449;-83
2022/02/14 10:52:47;;;;;;;3.42;1.30;;;9.60;99.90;;;;;;5032420;28;20045;-84
2022/02/14 10:55:18;;;;;;;10.55;1.40;;;9.60;99.90;;;;;;5038452;28;20037;-84
2022/02/14 10:57:46;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5030491;28;20079;-83
2022/02/14 11:00:15;;;;;;;1.08;0.98;;;9.70;99.90;;;;;;5029683;28;20049;-85
2022/02/14 11:02:43;;;;;;;1.85;0.93;;;9.80;99.90;;;;;;5027081;28;20053;-83
2022/02/14 11:05:14;;;;;;;3.08;1.42;;;9.80;99.90;;;;;;5045815;28;20144;-86
2022/02/14 11:07:41;;;;;;;1.75;1.38;;;9.90;99.90;;;;;;5030932;28;20044;-85
2022/02/14 11:10:10;;;;;;;1.92;1.40;;;9.80;99.90;;;;;;5031958;28;20037;-85
2022/02/14 11:12:39;;;;;;;5.50;1.35;;;9.80;99.90;;;;;;5036894;28;20401;-85
2022/02/14 11:15:08;;;;;;;2.28;1.15;;;9.70;99.90;;;;;;5018479;28;20406;-84
2022/02/14 11:17:37;;;;;;;1.25;1.15;;;9.80;99.90;;;;;;5025230;28;20556;-84
2022/02/14 11:20:07;;;;;;;3.22;1.50;;;9.90;99.90;;;;;;5025602;28;20304;-84
2022/02/14 11:22:39;;;;;;;2.10;1.50;;;9.90;99.90;;;;;;5031481;28;20036;-84
2022/02/14 11:25:39;;;;;;;2.95;1.40;;;9.90;99.90;;;;;;5040156;28;20034;-84
2022/02/14 11:28:46;;;;;;;2.67;1.88;;;9.70;99.90;;;;;;5035920;28;20526;-82
2022/02/14 11:31:19;;;;;;;4.38;2.88;;;10.00;99.90;;;;;;5037862;28;20055;-82
2022/02/14 11:33:54;;;;;;;3.45;1.50;;;10.10;99.90;;;;;;5047930;28;20053;-84
2022/02/14 11:36:21;;;;;;;5.10;1.30;;;10.10;99.90;;;;;;5023837;28;20515;-84
2022/02/14 11:38:51;;;;;;;5.65;2.25;;;10.10;99.90;;;;;;5038087;28;20038;-83
2022/02/14 11:41:27;;;;;;;2.30;1.63;;;10.00;99.90;;;;;;5078796;28;20053;-84
2022/02/14 11:46:42;;;;;;;4.95;2.50;;;10.00;99.90;;;;;;5042516;28;20103;-84
2022/02/14 11:49:11;;;;;;;3.28;1.63;;;10.00;99.90;;;;;;5021177;28;20037;-85
2022/02/14 11:51:58;;;;;;;1.80;1.63;;;10.10;99.90;;;;;;5020214;28;20103;-83
2022/02/14 11:54:38;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5025513;28;20524;-83
2022/02/14 11:57:56;;;;;;;2.65;1.75;;;10.00;99.90;;;;;;5040862;28;20108;-85
2022/02/14 12:00:23;;;;;;;3.47;1.90;;;9.90;99.90;;;;;;5020252;28;20063;-86
2022/02/14 12:03:17;;;;;;;1.95;1.45;;;9.90;99.90;;;;;;5025764;28;20098;-85
2022/02/14 12:05:46;;;;;;;2.97;1.63;;;9.90;99.90;;;;;;5021871;28;20043;-82
2022/02/14 12:08:13;;;;;;;2.78;1.63;;;10.00;99.90;;;;;;5036180;28;20106;-82
2022/02/14 12:10:57;;;;;;;1.50;1.30;;;10.10;99.90;;;;;;5047772;28;20083;-86
2022/02/14 12:13:25;;;;;;;3.35;1.67;;;10.20;99.90;;;;;;5035508;28;20486;-84
2022/02/14 12:21:23;;;;;;;2.67;2.00;;;10.20;99.90;;;;;;5044909;28;20550;-85
2022/02/14 12:23:54;;;;;;;2.22;1.60;;;10.10;99.90;;;;;;5040654;28;20041;-83
2022/02/14 12:26:27;;;;;;;2.50;1.80;;;10.10;99.90;;;;;;5045438;28;20044;-84
2022/02/14 12:31:43;;;;;;;4.90;2.60;;;10.00;99.90;;;;;;5030535;28;20053;-86
2022/02/14 12:34:08;;;;;;;3.10;1.52;;;9.90;99.90;;;;;;5020992;28;20440;-84
2022/02/14 12:36:34;;;;;;;1.38;1.08;;;9.90;99.90;;;;;;5004622;28;20049;-84
2022/02/14 12:39:00;;;;;;;5.50;1.88;;;9.80;99.90;;;;;;5030468;28;20060;-82
2022/02/14 12:41:25;;;;;;;4.90;1.92;;;9.70;99.90;;;;;;5010856;28;20056;-84
2022/02/14 12:43:52;;;;;;;2.83;2.05;;;9.70;99.90;;;;;;5034514;28;20045;-85
2022/02/14 12:46:21;;;;;;;2.83;1.77;;;9.60;99.90;;;;;;5021323;28;20034;-84
2022/02/14 12:48:57;;;;;;;3.67;2.20;;;9.60;99.90;;;;;;5033930;28;20075;-84
2022/02/14 12:51:32;;;;;;;1.80;1.35;;;9.50;99.90;;;;;;5021348;28;20508;-83
2022/02/14 12:54:04;;;;;;;2.33;1.65;;;9.50;99.90;;;;;;5049902;28;20127;-85
2022/02/14 12:56:34;;;;;;;1.25;1.02;;;9.50;99.90;;;;;;5027734;28;20179;-83
2022/02/14 12:59:14;;;;;;;1.33;1.15;;;9.40;99.90;;;;;;5027701;28;20045;-84
2022/02/14 13:01:45;;;;;;;3.60;1.85;;;9.50;99.90;;;;;;5026333;28;20051;-85
2022/02/14 13:04:31;;;;;;;2.40;1.40;;;9.40;99.90;;;;;;5025482;28;20048;-84
2022/02/14 13:07:08;;;;;;;1.15;1.02;;;9.40;99.90;;;;;;5031956;28;20041;-84
2022/02/14 13:09:35;;;;;;;3.28;1.48;;;9.40;99.90;;;;;;5008370;28;20045;-82
2022/02/14 13:12:04;;;;;;;3.20;1.30;;;9.40;99.90;;;;;;5003839;28;20040;-83
2022/02/14 13:14:42;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;5041308;28;20037;-83
2022/02/14 13:17:14;;;;;;;1.30;0.90;;;9.40;99.90;;;;;;5017653;28;20041;-85