Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:52;;;;;;;50.10;27.00;;;;;;;6.84;86.72;101002.16;207582;1316;143021;-73
2021/12/16 00:36:42;;;;;;;61.60;26.00;;;;;;;6.91;87.08;100997.47;209726;1316;141256;-68
2021/12/16 00:41:51;;;;;;;57.70;28.40;;;;;;;6.97;86.72;100999.27;208705;1316;141715;-76
2021/12/16 00:57:43;;;;;;;65.50;33.10;;;;;;;7.05;87.01;101000.04;209158;1316;140353;-75
2021/12/16 01:03:08;;;;;;;58.40;24.10;;;;;;;7.02;86.79;101000.91;208350;1316;140101;-72
2021/12/16 01:40:35;;;;;;;47.20;22.30;;;;;;;6.90;86.99;100982.03;207802;1316;144352;-75
2021/12/16 01:51:32;;;;;;;66.10;29.20;;;;;;;6.78;87.22;100984.16;207375;1316;139785;-75
2021/12/16 01:56:54;;;;;;;60.70;31.10;;;;;;;6.81;87.03;100979.89;207614;1316;141287;-74
2021/12/16 02:02:12;;;;;;;60.70;29.10;;;;;;;6.84;87.05;100977.98;207930;1311;140855;-70
2021/12/16 02:07:41;;;;;;;;;;;;;;;6.80;87.00;100979.50;207157;1316;139448;-71
2021/12/16 02:39:15;;;;;;;48.80;26.90;;;;;;;6.91;86.94;100973.45;208425;1316;140626;-77
2021/12/16 02:50:15;;;;;;;54.30;31.30;;;;;;;6.95;87.17;100969.61;209308;1315;140291;-75
2021/12/16 02:55:33;;;;;;;;;;;;;;;;;;;;;
2021/12/16 03:01:01;;;;;;;54.60;30.80;;;;;;;7.04;86.97;100972.25;208918;1316;141076;-80
2021/12/16 03:06:31;;;;;;;53.40;33.00;;;;;;;7.06;86.84;100972.02;208157;1313;141500;-79
2021/12/16 03:17:11;;;;;;;41.70;24.20;;;;;;;7.03;86.60;100974.89;208999;1315;142846;-77
2021/12/16 03:39:12;;;;;;;39.00;25.40;;;;;;;6.89;86.56;100992.95;207211;1316;140081;-74
2021/12/16 03:44:27;;;;;;;34.40;21.20;;;;;;;6.88;87.12;100991.63;207218;1315;140510;-72
2021/12/16 03:49:31;;;;;;;35.10;22.40;;;;;;;6.92;86.77;100993.25;208117;1315;140933;-73
2021/12/16 03:54:41;;;;;;;37.90;26.50;;;;;;;6.92;86.68;100990.34;207632;1316;140827;-74
2021/12/16 03:59:53;;;;;;;29.90;19.90;;;;;;;6.86;87.01;100991.42;208069;1316;140532;-73
2021/12/16 04:04:59;;;;;;;31.80;23.40;;;;;;;6.86;86.59;100986.25;208315;1315;141839;-73
2021/12/16 04:10:10;;;;;;;38.70;27.40;;;;;;;6.86;86.78;100987.71;207623;1315;143893;-74
2021/12/16 04:15:20;;;;;;;33.70;20.70;;;;;;;6.83;86.75;100987.46;207452;1315;141714;-71
2021/12/16 04:20:25;;;;;;;32.10;17.50;;;;;;;6.80;86.42;100989.27;207832;1315;141763;-75
2021/12/16 04:25:41;;;;;;;38.30;25.50;;;;;;;6.77;86.43;100986.95;207657;1314;152517;-76
2021/12/16 04:30:49;;;;;;;28.20;19.70;;;;;;;6.79;86.98;100991.50;208220;1315;151385;-75
2021/12/16 04:35:55;;;;;;;35.00;20.70;;;;;;;6.78;86.40;100992.48;207625;1315;141708;-70
2021/12/16 04:41:02;;;;;;;39.20;23.30;;;;;;;6.74;86.35;100989.86;207044;1315;141180;-74
2021/12/16 04:46:09;;;;;;;33.80;20.40;;;;;;;6.73;86.60;100989.11;208229;1316;139959;-74
2021/12/16 04:51:18;;;;;;;30.40;19.30;;;;;;;6.69;86.26;100982.37;208520;1316;139946;-73
2021/12/16 04:56:26;;;;;;;29.30;21.80;;;;;;;6.72;86.64;100971.18;209174;1315;140683;-73
2021/12/16 05:01:30;;;;;;;33.50;21.40;;;;;;;6.75;86.45;100965.95;209705;1315;141449;-74
2021/12/16 05:06:41;;;;;;;26.20;17.00;;;;;;;6.75;86.36;100960.14;209308;1315;141188;-73
2021/12/16 05:11:46;;;;;;;30.60;19.20;;;;;;;6.70;85.94;100963.88;207559;1315;142216;-78
2021/12/16 05:16:54;;;;;;;33.40;21.10;;;;;;;6.66;86.27;100964.38;208360;1316;139905;-78
2021/12/16 05:27:38;;;;;;;25.20;16.80;;;;;;;6.60;85.85;100953.55;207687;1315;141316;-73
2021/12/16 05:33:14;;;;;;;;;;;;;;;;;;;;;
2021/12/16 05:38:24;;;;;;;28.90;18.10;;;;;;;6.56;86.28;100960.98;207738;1316;141748;-74
2021/12/16 05:43:56;;;;;;;38.80;22.20;;;;;;;6.59;86.19;100959.77;208234;1316;142165;-74
2021/12/16 05:49:05;;;;;;;22.50;15.30;;;;;;;6.55;86.07;100959.52;207780;1315;141310;-72
2021/12/16 05:54:11;;;;;;;29.50;17.90;;;;;;;6.54;86.59;100961.05;207579;1315;141164;-72
2021/12/16 05:59:21;;;;;;;36.00;21.30;;;;;;;6.56;86.43;100956.17;207302;1316;163792;-73
2021/12/16 06:04:34;;;;;;;38.20;22.10;;;;;;;6.59;86.42;100958.17;207730;1316;141990;-76
2021/12/16 06:09:43;;;;;;;27.70;19.50;;;;;;;6.59;86.83;100959.53;208179;1315;141588;-72
2021/12/16 06:31:52;;;;;;;32.00;20.70;;;;;;;6.62;86.54;100963.61;206854;1315;140948;-72
2021/12/16 06:36:58;;;;;;;32.90;20.00;;;;;;;6.65;86.69;100958.65;207157;1315;142334;-75
2021/12/16 06:42:21;;;;;;;;;;;;;;;;;;;;;
2021/12/16 06:47:39;;;;;;;29.20;19.40;;;;;;;6.62;86.03;100957.38;207197;1316;141613;-71
2021/12/16 06:53:05;;;;;;;21.20;13.00;;;;;;;6.65;86.54;100966.67;208146;1315;140477;-74
2021/12/16 07:03:52;;;;;;;32.70;20.40;;;;;;;6.59;86.53;100984.43;208128;1320;140644;-75
2021/12/16 07:09:09;;;;;;;25.80;18.30;;;;;;;6.62;86.40;100984.35;208976;1319;142337;-77
2021/12/16 07:14:35;;;;;;;24.50;16.80;;;;;;;6.63;86.47;100982.18;208737;1319;142151;-73
2021/12/16 07:19:40;;;;;;;43.40;31.00;;;;;;;6.65;86.37;100977.23;208232;1319;141067;-76
2021/12/16 07:24:57;;;;;;;37.10;24.70;;;;;;;6.71;86.61;100979.66;208259;1319;142373;-73
2021/12/16 07:30:04;;;;;;;36.40;21.90;;;;;;;6.71;86.13;100981.05;207761;1315;140188;-72
2021/12/16 07:35:10;;;;;;;;;;;;;;;6.71;85.84;100984.97;208404;1312;141724;-74
2021/12/16 07:40:21;;;;;;;30.50;19.80;;;;;;;6.73;86.36;100987.23;208630;1316;126943;-75
2021/12/16 07:45:28;;;;;;;30.30;21.20;;;;;;;6.73;86.59;100980.79;207473;1315;139889;-73
2021/12/16 07:50:35;;;;;;;36.00;22.40;;;;;;;6.70;86.47;100982.86;207395;1315;139834;-75
2021/12/16 07:55:42;;;;;;;29.80;22.50;;;;;;;6.70;86.70;100992.40;208196;1315;142291;-75
2021/12/16 08:00:47;;;;;;;34.70;24.10;;;;;;;6.71;86.60;100995.11;207373;1315;141777;-75
2021/12/16 08:05:58;;;;;;;25.90;18.30;;;;;;;6.71;86.63;100993.16;207905;1316;140110;-74
2021/12/16 08:11:06;;;;;;;28.10;20.10;;;;;;;6.72;86.37;100997.56;207612;1315;140794;-75
2021/12/16 08:16:25;;;;;;;;;;;;;;;;;;;;;
2021/12/16 08:21:32;;;;;;;32.90;19.00;;;;;;;6.73;86.45;100996.27;207553;1315;154414;-73
2021/12/16 08:26:37;;;;;;;35.20;21.20;;;;;;;6.70;86.77;101006.68;207559;1314;221594;-75
2021/12/16 08:31:43;;;;;;;28.20;17.50;;;;;;;6.72;86.87;101012.33;207563;1314;141616;-73
2021/12/16 08:36:49;;;;;;;30.00;19.80;;;;;;;6.69;86.53;101018.40;207463;1315;162984;-73
2021/12/16 08:41:56;;;;;;;30.50;17.50;;;;;;;6.63;87.07;101021.92;207434;1315;140776;-73
2021/12/16 08:47:09;;;;;;;33.00;18.10;;;;;;;6.62;86.73;101026.20;207464;1315;142395;-70
2021/12/16 08:52:21;;;;;;;28.60;18.30;;;;;;;6.66;87.08;101019.89;207947;1316;140294;-74
2021/12/16 08:57:25;;;;;;;30.60;18.90;;;;;;;6.76;87.25;101025.72;208699;1316;140796;-76
2021/12/16 09:02:31;;;;;;;33.20;21.60;;;;;;;6.80;87.28;101031.52;207902;1315;140544;-72
2021/12/16 09:07:36;;;;;;;35.50;20.80;;;;;;;6.83;87.15;101039.64;208061;1315;139700;-74
2021/12/16 09:18:05;;;;;;;27.30;15.70;;;;;;;6.91;87.30;101026.42;209630;1316;140590;-70
2021/12/16 09:23:11;;;;;;;27.10;17.30;;;;;;;6.90;87.02;101019.44;209358;1316;141122;-70
2021/12/16 09:28:27;;;;;;;24.50;15.30;;;;;;;6.96;86.83;101012.46;209048;1316;141693;-72
2021/12/16 09:33:33;;;;;;;21.90;14.60;;;;;;;7.05;87.41;101016.31;208717;1316;141071;-69
2021/12/16 09:38:38;;;;;;;23.00;13.60;;;;;;;7.11;87.25;101011.52;208143;1316;141938;-70
2021/12/16 09:43:48;;;;;;;27.10;15.60;;;;;;;7.23;87.19;101002.15;207767;1316;141269;-70
2021/12/16 09:48:56;;;;;;;22.10;13.30;;;;;;;7.25;87.11;101005.29;207408;1316;142995;-71
2021/12/16 09:54:09;;;;;;;20.70;13.80;;;;;;;7.25;86.92;100996.35;208476;1316;142065;-72
2021/12/16 09:59:28;;;;;;;22.40;14.20;;;;;;;7.28;86.85;100994.64;207923;1316;142052;-71
2021/12/16 10:04:36;;;;;;;24.00;12.80;;;;;;;7.28;87.12;100997.17;207871;1316;141623;-71
2021/12/16 10:09:46;;;;;;;19.20;13.80;;;;;;;7.26;87.14;100985.36;207543;1315;222007;-72
2021/12/16 10:20:17;;;;;;;23.40;15.50;;;;;;;7.25;87.24;100983.37;207590;1315;141624;-73
2021/12/16 10:25:38;;;;;;;;;;;;;;;;;;;;;
2021/12/16 10:30:58;;;;;;;20.60;13.20;;;;;;;7.28;87.29;100983.41;207926;1316;140287;-71
2021/12/16 10:36:17;;;;;;;21.40;13.10;;;;;;;7.30;87.47;101002.41;208402;1316;141766;-72
2021/12/16 10:41:50;;;;;;;18.60;11.80;;;;;;;7.31;87.30;101005.63;207489;1316;141522;-69
2021/12/16 10:47:24;;;;;;;17.90;10.90;;;;;;;7.28;86.98;100990.60;207742;1316;141088;-70
2021/12/16 10:52:31;;;;;;;19.70;12.20;;;;;;;7.27;87.22;100995.48;207805;1311;143946;-71
2021/12/16 10:57:40;;;;;;;16.50;12.20;;;;;;;7.33;87.54;101004.62;208552;1315;140962;-71
2021/12/16 11:02:45;;;;;;;18.60;14.70;;;;;;;7.38;87.44;101018.23;208601;1316;139685;-72
2021/12/16 11:07:55;;;;;;;21.40;14.00;;;;;;;7.39;87.10;101001.10;208821;1315;140569;-72
2021/12/16 11:13:40;;;;;;;25.60;17.20;;;;;;;7.41;87.50;100999.42;207702;1315;140205;-72
2021/12/16 11:18:48;;;;;;;16.10;10.80;;;;;;;7.44;87.61;100997.83;208127;1316;140679;-74
2021/12/16 11:23:54;;;;;;;24.00;14.50;;;;;;;7.44;87.29;100987.58;209504;1316;141051;-73
2021/12/16 11:29:01;;;;;;;26.00;16.30;;;;;;;7.50;87.13;100986.80;209231;1316;140567;-71
2021/12/16 11:34:09;;;;;;;31.30;24.40;;;;;;;7.55;87.07;100984.11;209583;1316;142047;-76
2021/12/16 11:39:22;;;;;;;20.20;13.90;;;;;;;7.57;86.98;100985.92;208697;1316;140774;-75
2021/12/16 11:44:38;;;;;;;18.40;13.10;;;;;;;7.61;87.39;100977.61;208713;1316;140235;-74
2021/12/16 11:49:49;;;;;;;16.90;12.80;;;;;;;7.70;86.98;100978.57;207991;1316;140695;-74
2021/12/16 11:55:18;;;;;;;20.00;14.50;;;;;;;7.72;87.08;100977.74;208415;1316;140969;-72
2021/12/16 12:00:30;;;;;;;16.00;11.20;;;;;;;7.67;86.82;100980.17;207749;1316;140167;-71
2021/12/16 12:06:12;;;;;;;20.60;13.90;;;;;;;7.60;86.84;100971.86;207716;1316;141133;-79
2021/12/16 12:11:25;;;;;;;17.50;14.40;;;;;;;7.54;86.83;100979.31;207823;1316;141383;-75
2021/12/16 12:16:43;;;;;;;20.00;10.30;;;;;;;7.55;86.92;100977.41;207493;1316;140451;-71
2021/12/16 12:22:00;;;;;;;21.40;12.70;;;;;;;7.57;87.33;100962.70;208495;1316;141294;-73
2021/12/16 12:31:06;;;;;;;15.20;10.70;;;;;;;7.58;86.88;100973.48;206455;1359;658831;-72
2021/12/16 12:36:12;;;;;;;15.80;11.50;;;;;;;7.58;86.95;100983.78;204707;1331;141022;-71
2021/12/16 12:41:32;;;;;;;19.20;11.40;;;;;;;7.59;86.94;100992.66;201676;1334;2819759;-72
2021/12/16 12:46:44;;;;;;;23.30;12.60;;;;;;;7.59;87.13;100989.18;205073;1327;141184;-69
2021/12/16 12:52:08;;;;;;;15.00;9.80;;;;;;;7.58;86.65;100992.35;204959;1327;139925;-71
2021/12/16 12:57:43;;;;;;;;;;;;;;;;;;;;;
2021/12/16 13:03:10;;;;;;;18.40;12.40;;;;;;;7.51;86.98;101007.36;206236;1330;140297;-72
2021/12/16 13:08:40;;;;;;;18.80;11.80;;;;;;;7.54;86.71;101004.50;205307;1330;139318;-75
2021/12/16 13:14:18;;;;;;;22.50;10.90;;;;;;;7.60;86.98;101010.83;204737;1329;140957;-69
2021/12/16 13:30:52;;;;;;;12.50;10.50;;;;;;;7.56;86.64;101017.11;205642;1332;142250;-73
2021/12/16 13:36:04;;;;;;;8.60;7.20;;;;;;;7.56;86.42;101005.23;206565;1329;141016;-71
2021/12/16 13:41:18;;;;;;;9.80;6.80;;;;;;;7.50;86.32;100984.64;206921;1327;140731;-71
2021/12/16 13:46:34;;;;;;;9.10;7.50;;;;;;;7.45;85.31;100983.46;207090;1333;140090;-70
2021/12/16 14:03:09;;;;;;;9.50;6.80;;;;;;;7.22;84.99;100978.07;207236;1320;140320;-77
2021/12/16 14:08:36;;;;;;;9.60;6.00;;;;;;;7.20;85.18;100987.37;207536;1318;139517;-75
2021/12/16 14:34:59;;;;;;;3.40;3.20;;;;;;;6.83;84.66;101012.38;206915;1321;139834;-76
2021/12/16 14:40:39;;;;;;;6.30;4.10;;;;;;;6.73;84.75;101012.66;206962;1324;139846;-74
2021/12/16 14:45:57;;;;;;;6.80;4.80;;;;;;;6.60;84.42;101005.39;207350;1320;139756;-75
2021/12/16 14:51:18;;;;;;;6.60;3.90;;;;;;;6.55;84.63;101012.31;206462;1321;140904;-72
2021/12/16 14:56:48;;;;;;;8.60;7.90;;;;;;;6.46;84.42;101011.22;206580;1320;138870;-75
2021/12/16 15:02:01;;;;;;;5.50;4.30;;;;;;;6.35;84.37;101037.39;206805;1320;139536;-72
2021/12/16 15:07:18;;;;;;;10.00;9.00;;;;;;;6.31;84.50;101049.10;207377;1321;139406;-73
2021/12/16 15:12:37;;;;;;;4.70;4.30;;;;;;;6.31;84.42;101071.73;206322;1320;140084;-70
2021/12/16 15:44:58;;;;;;;8.50;5.30;;;;;;;6.47;84.51;101103.32;207946;1321;140091;-74
2021/12/16 15:50:13;;;;;;;7.60;5.60;;;;;;;6.48;84.27;101096.83;207301;1321;142213;-70
2021/12/16 15:56:00;;;;;;;;;;;;;;;;;;;;;
2021/12/16 16:01:10;;;;;;;6.10;4.00;;;;;;;6.46;84.31;101092.14;208467;1321;140033;-77
2021/12/16 16:06:21;;;;;;;5.20;4.40;;;;;;;6.46;84.08;101081.55;208442;1319;139875;-71
2021/12/16 16:11:33;;;;;;;6.70;4.70;;;;;;;6.41;83.96;101079.23;207285;1320;140507;-77
2021/12/16 16:16:49;;;;;;;8.30;5.30;;;;;;;6.39;83.54;101090.64;208335;1316;140169;-79
2021/12/16 16:22:04;;;;;;;6.80;5.00;;;;;;;6.43;84.19;101093.10;206389;1321;139506;-74
2021/12/16 16:27:23;;;;;;;;;;;;;;;;;;;;;
2021/12/16 16:33:05;;;;;;;7.60;5.00;;;;;;;6.37;84.14;101092.40;207932;1320;139917;-71
2021/12/16 16:38:29;;;;;;;14.00;8.70;;;;;;;6.32;83.88;101098.61;207015;1321;140673;-73
2021/12/16 16:43:44;;;;;;;11.80;7.90;;;;;;;6.24;84.00;101098.28;206531;1320;160512;-73
2021/12/16 16:49:11;;;;;;;11.80;7.10;;;;;;;6.18;84.07;101097.22;206559;1321;139876;-70
2021/12/16 16:54:39;;;;;;;17.50;7.20;;;;;;;6.10;83.29;101099.95;207070;1321;139558;-70
2021/12/16 16:59:53;;;;;;;12.20;7.30;;;;;;;6.00;83.71;101102.97;207512;1317;140753;-71
2021/12/16 17:05:06;;;;;;;20.00;8.70;;;;;;;5.87;83.64;101098.75;208195;1316;139464;-72
2021/12/16 17:10:24;;;;;;;17.10;9.70;;;;;;;5.76;83.65;101114.23;206892;1316;140364;-72
2021/12/16 17:17:11;;;;;;;18.20;8.50;;;;;;;5.61;83.12;101128.48;207351;1316;140222;-68
2021/12/16 17:21:17;;;;;;;18.40;8.50;;;;;;;5.41;83.61;101131.92;207030;1316;139229;-71
2021/12/16 17:26:32;;;;;;;9.90;6.00;;;;;;;5.24;83.40;101125.09;206492;1315;139109;-74
2021/12/16 17:32:07;;;;;;;14.00;7.30;;;;;;;5.18;83.52;101124.61;207529;1316;140367;-70
2021/12/16 17:37:27;;;;;;;11.00;8.00;;;;;;;5.18;83.92;101128.67;207380;1315;141389;-70
2021/12/16 17:42:41;;;;;;;10.60;8.00;;;;;;;5.23;84.04;101149.41;207705;1318;140232;-71
2021/12/16 17:47:47;;;;;;;14.40;9.70;;;;;;;5.30;83.97;101180.34;209401;1317;139539;-71
2021/12/16 17:52:55;;;;;;;10.90;7.70;;;;;;;5.35;83.98;101179.92;209282;1318;141129;-73
2021/12/16 17:58:10;;;;;;;13.40;8.30;;;;;;;5.39;84.27;101188.19;209112;1317;140468;-70
2021/12/16 18:03:32;;;;;;;12.10;7.30;;;;;;;5.44;84.20;101183.06;208857;1318;140170;-71
2021/12/16 18:08:42;;;;;;;20.70;8.90;;;;;;;5.49;83.83;101189.94;208545;1316;139733;-74
2021/12/16 18:13:55;;;;;;;18.10;11.00;;;;;;;5.51;83.87;101190.71;208758;1315;139921;-75
2021/12/16 18:19:15;;;;;;;22.90;9.70;;;;;;;5.55;84.16;101184.55;207547;1316;140379;-71
2021/12/16 18:24:22;;;;;;;15.90;7.90;;;;;;;5.60;83.74;101185.15;208558;1316;141462;-75
2021/12/16 18:29:39;;;;;;;25.60;8.60;;;;;;;5.63;84.06;101189.71;207478;1316;140727;-71
2021/12/16 18:35:00;;;;;;;;;;;;;;;5.64;83.77;101184.76;207740;1316;141429;-69
2021/12/16 18:40:14;;;;;;;12.00;6.00;;;;;;;5.61;83.74;101179.40;207725;1316;126427;-68
2021/12/16 18:45:23;;;;;;;11.40;6.40;;;;;;;5.62;83.69;101177.88;207144;1316;141052;-69
2021/12/16 18:51:00;;;;;;;9.40;7.00;;;;;;;5.60;83.87;101174.77;207343;1316;140928;-72
2021/12/16 18:56:05;;;;;;;15.70;6.10;;;;;;;5.57;83.32;101175.64;207098;1316;140570;-70
2021/12/16 19:01:26;;;;;;;11.60;5.60;;;;;;;5.55;83.49;101179.52;207425;1317;142387;-70
2021/12/16 19:06:37;;;;;;;11.90;8.40;;;;;;;5.53;83.89;101176.98;207347;1317;141084;-73
2021/12/16 19:11:56;;;;;;;12.80;6.50;;;;;;;5.55;83.56;101171.92;207347;1316;140492;-70
2021/12/16 19:17:05;;;;;;;18.30;7.60;;;;;;;5.55;83.15;101176.33;207346;1318;140547;-69
2021/12/16 19:22:20;;;;;;;9.00;4.90;;;;;;;5.56;83.48;101176.13;207896;1318;140642;-71
2021/12/16 19:27:47;;;;;;;7.80;3.80;;;;;;;5.57;83.05;101174.20;208313;1320;140322;-73
2021/12/16 19:32:58;;;;;;;14.90;6.20;;;;;;;5.58;82.90;101174.64;207110;1318;141248;-70
2021/12/16 19:38:05;;;;;;;13.70;5.50;;;;;;;5.56;82.75;101173.77;207907;1318;140162;-74
2021/12/16 19:43:12;;;;;;;18.80;10.80;;;;;;;5.53;82.63;101177.45;209207;1320;141527;-73
2021/12/16 19:48:17;;;;;;;19.10;10.60;;;;;;;5.53;82.53;101176.42;207180;1318;140787;-70
2021/12/16 19:53:22;;;;;;;15.30;5.30;;;;;;;5.52;82.34;101184.00;209037;1316;140373;-72
2021/12/16 19:58:27;;;;;;;17.30;5.70;;;;;;;5.51;82.26;101186.73;208209;1320;140214;-72
2021/12/16 20:03:38;;;;;;;8.90;5.80;;;;;;;5.51;82.07;101186.88;208434;1320;143289;-71
2021/12/16 20:08:47;;;;;;;13.90;8.10;;;;;;;5.50;82.03;101175.67;207788;1319;140626;-68
2021/12/16 20:13:57;;;;;;;11.10;6.20;;;;;;;5.47;81.71;101174.30;206609;1318;141113;-69
2021/12/16 20:19:08;;;;;;;13.80;4.00;;;;;;;5.44;82.02;101178.96;207690;1320;139608;-72
2021/12/16 20:24:16;;;;;;;12.90;4.40;;;;;;;5.42;81.63;101178.90;206723;1320;142019;-71
2021/12/16 20:29:26;;;;;;;14.70;5.10;;;;;;;5.40;81.79;101181.94;207288;1318;141501;-72
2021/12/16 20:34:37;;;;;;;9.30;4.70;;;;;;;5.37;82.15;101195.26;206926;1318;141526;-72
2021/12/16 20:40:12;;;;;;;13.00;4.40;;;;;;;5.35;81.95;101193.70;208081;1318;139900;-71
2021/12/16 20:45:34;;;;;;;14.30;5.70;;;;;;;5.39;81.95;101196.65;207690;1317;555081;-72
2021/12/16 20:50:44;;;;;;;12.90;4.40;;;;;;;5.40;81.65;101198.33;206591;1320;139739;-71
2021/12/16 20:55:52;;;;;;;11.50;5.30;;;;;;;5.36;81.64;101200.15;207118;1317;140092;-68
2021/12/16 21:01:05;;;;;;;13.40;4.50;;;;;;;5.36;81.65;101202.77;206668;1317;139774;-69
2021/12/16 21:06:16;;;;;;;10.80;5.00;;;;;;;5.30;81.61;101207.48;207071;1318;139550;-70
2021/12/16 21:11:26;;;;;;;21.30;4.30;;;;;;;5.25;81.54;101199.96;207260;1318;138801;-70
2021/12/16 21:16:37;;;;;;;13.10;5.10;;;;;;;5.26;81.71;101191.48;207297;1318;140356;-71
2021/12/16 21:21:42;;;;;;;15.90;4.50;;;;;;;5.23;81.54;101186.26;207675;1318;141063;-73
2021/12/16 21:26:56;;;;;;;15.80;6.80;;;;;;;5.17;81.25;101185.34;206738;1317;221640;-72
2021/12/16 21:32:05;;;;;;;17.90;10.10;;;;;;;5.14;81.19;101187.22;206623;1317;140968;-74
2021/12/16 21:37:16;;;;;;;23.30;6.60;;;;;;;5.07;81.30;101189.35;207832;1317;140517;-72
2021/12/16 21:42:27;;;;;;;13.40;4.90;;;;;;;5.04;81.33;101181.55;207246;1317;139863;-70
2021/12/16 21:47:41;;;;;;;15.10;4.90;;;;;;;5.05;81.28;101187.64;208455;1321;140955;-74
2021/12/16 21:52:46;;;;;;;17.40;5.40;;;;;;;5.02;81.08;101184.71;208923;1317;140581;-75
2021/12/16 21:57:54;;;;;;;17.20;3.90;;;;;;;5.05;81.03;101184.79;209003;1318;140928;-75
2021/12/16 22:03:04;;;;;;;11.90;5.80;;;;;;;5.11;81.17;101183.11;209218;1318;140127;-72
2021/12/16 22:08:12;;;;;;;13.80;4.00;;;;;;;5.09;81.02;101169.20;208898;1318;140309;-73
2021/12/16 22:13:21;;;;;;;15.20;4.80;;;;;;;5.08;80.89;101180.64;207992;1318;140157;-71
2021/12/16 22:18:27;;;;;;;15.80;4.20;;;;;;;5.12;81.00;101182.49;206991;1316;139905;-70
2021/12/16 22:23:36;;;;;;;18.00;3.40;;;;;;;5.09;80.77;101175.19;208332;1318;139956;-73
2021/12/16 22:28:44;;;;;;;15.80;6.00;;;;;;;5.03;80.81;101165.59;207971;1318;139047;-72
2021/12/16 22:33:54;;;;;;;18.60;7.60;;;;;;;5.04;80.97;101152.61;207709;1317;150886;-70
2021/12/16 22:38:59;;;;;;;9.80;4.80;;;;;;;5.04;80.98;101157.60;206914;1317;140163;-72
2021/12/16 22:44:08;;;;;;;16.40;4.90;;;;;;;5.01;80.93;101161.27;207911;1318;139213;-72
2021/12/16 22:49:23;;;;;;;15.00;6.80;;;;;;;5.00;80.69;101162.58;206733;1318;140041;-71
2021/12/16 22:54:29;;;;;;;16.20;6.30;;;;;;;4.99;80.77;101153.73;206927;1318;140310;-69
2021/12/16 22:59:42;;;;;;;16.00;4.00;;;;;;;4.93;80.77;101162.79;207415;1316;140172;-72
2021/12/16 23:04:54;;;;;;;22.40;5.60;;;;;;;4.90;80.64;101170.07;207007;1317;139474;-70
2021/12/16 23:09:58;;;;;;;16.00;5.70;;;;;;;4.90;80.81;101173.75;206963;1317;140806;-73
2021/12/16 23:15:11;;;;;;;28.90;8.90;;;;;;;4.88;80.94;101185.10;207363;1318;141546;-73
2021/12/16 23:25:40;;;;;;;12.30;5.00;;;;;;;4.84;80.81;101186.39;207242;1317;141719;-71
2021/12/16 23:30:48;;;;;;;12.20;4.40;;;;;;;4.82;80.61;101181.30;207378;1318;140955;-71
2021/12/16 23:36:04;;;;;;;;;;;;;;;;;;;;;
2021/12/16 23:41:21;;;;;;;16.10;7.20;;;;;;;4.72;80.69;101164.18;207110;1318;140953;-74
2021/12/16 23:57:26;;;;;;;15.70;5.00;;;;;;;4.54;80.65;101149.19;208145;1318;139676;-73
