Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:47;;;;;;;0.73;0.40;;;;;;;;;;10177188;29;20051;-83
2023/04/24 00:05:50;;;;;;;0.40;0.40;;;;;;;;;;10177181;29;20070;-83
2023/04/24 00:10:54;;;;;;;0.20;0.20;;;;;;;;;;10161337;29;20056;-83
2023/04/24 00:15:58;;;;;;;0.50;0.35;;;;;;;;;;10177285;29;20115;-83
2023/04/24 00:21:02;;;;;;;0.38;0.38;;;;;;;;;;10183196;29;20071;-82
2023/04/24 00:26:06;;;;;;;0.30;0.30;;;;;;;;;;10175379;29;20055;-82
2023/04/24 00:31:10;;;;;;;1.15;0.40;;;;;;;;;;10154890;29;20060;-82
2023/04/24 00:36:14;;;;;;;0.75;0.30;;;;;;;;;;10156495;29;20052;-83
2023/04/24 00:41:17;;;;;;;0.35;0.35;;;;;;;;;;10158180;29;20059;-82
2023/04/24 00:46:22;;;;;;;1.95;0.60;;;;;;;;;;10172222;29;20052;-82
2023/04/24 00:51:27;;;;;;;0.38;0.30;;;;;;;;;;10156512;29;20048;-80
2023/04/24 00:56:30;;;;;;;0.30;0.28;;;;;;;;;;10153533;29;20723;-80
2023/04/24 01:01:35;;;;;;;2.15;0.40;;;;;;;;;;10174506;29;20051;-81
2023/04/24 01:06:40;;;;;;;1.67;0.40;;;;;;;;;;10151616;29;20513;-82
2023/04/24 01:11:44;;;;;;;0.65;0.20;;;;;;;;;;10151492;29;20418;-81
2023/04/24 01:16:49;;;;;;;0.22;0.22;;;;;;;;;;10152137;29;20052;-82
2023/04/24 01:21:58;;;;;;;0.55;0.30;;;;;;;;;;10151874;29;20075;-82
2023/04/24 01:27:03;;;;;;;0.20;0.20;;;;;;;;;;10144771;29;20060;-83
2023/04/24 01:32:07;;;;;;;0.35;0.20;;;;;;;;;;10169633;29;20052;-84
2023/04/24 01:37:10;;;;;;;0.15;0.15;;;;;;;;;;10178007;29;20052;-84
2023/04/24 01:42:15;;;;;;;0.30;0.25;;;;;;;;;;10153017;29;20055;-82
2023/04/24 01:47:18;;;;;;;0.30;0.20;;;;;;;;;;10170074;29;20064;-83
2023/04/24 01:52:22;;;;;;;0.20;0.20;;;;;;;;;;10154819;29;20142;-82
2023/04/24 01:57:27;;;;;;;0.30;0.30;;;;;;;;;;10176884;29;20071;-83
2023/04/24 02:02:30;;;;;;;0.32;0.30;;;;;;;;;;10181948;29;20048;-82
2023/04/24 02:07:33;;;;;;;0.50;0.50;;;;;;;;;;10183346;29;20048;-82
2023/04/24 02:12:38;;;;;;;0.93;0.40;;;;;;;;;;10185259;29;20128;-82
2023/04/24 02:17:41;;;;;;;0.88;0.57;;;;;;;;;;10169170;29;20648;-82
2023/04/24 02:22:44;;;;;;;0.50;0.45;;;;;;;;;;10171060;29;20112;-81
2023/04/24 02:27:49;;;;;;;0.75;0.50;;;;;;;;;;10186138;29;20712;-82
2023/04/24 02:32:53;;;;;;;0.70;0.70;;;;;;;;;;10158141;29;20052;-81
2023/04/24 02:37:56;;;;;;;0.88;0.70;;;;;;;;;;10170514;29;20048;-81
2023/04/24 02:43:01;;;;;;;1.00;0.70;;;;;;;;;;10156720;29;20063;-82
2023/04/24 02:48:04;;;;;;;1.58;0.77;;;;;;;;;;10154577;29;20565;-82
2023/04/24 02:53:08;;;;;;;0.85;0.50;;;;;;;;;;10161976;29;20043;-82
2023/04/24 02:58:13;;;;;;;0.60;0.60;;;;;;;;;;10168166;29;20054;-82
2023/04/24 03:03:19;;;;;;;1.95;1.10;;;;;;;;;;10152630;29;20056;-81
2023/04/24 03:08:23;;;;;;;;;;;;;;;;;;10153550;29;20158;-81
2023/04/24 03:13:27;;;;;;;1.00;0.90;;;;;;;;;;10153267;29;20420;-81
2023/04/24 03:18:31;;;;;;;1.10;1.00;;;;;;;;;;10154683;29;20048;-82
2023/04/24 03:23:34;;;;;;;1.50;1.20;;;;;;;;;;10154721;29;20508;-81
2023/04/24 03:28:39;;;;;;;2.00;1.45;;;;;;;;;;10153921;29;20054;-82
2023/04/24 03:33:43;;;;;;;1.23;1.13;;;;;;;;;;10155882;29;20075;-81
2023/04/24 03:38:46;;;;;;;2.17;1.30;;;;;;;;;;10153424;29;20096;-82
2023/04/24 03:44:01;;;;;;;1.30;1.13;;;;;;;;;;10149815;29;20059;-82
2023/04/24 03:49:06;;;;;;;0.98;0.85;;;;;;;;;;10149540;29;20051;-82
2023/04/24 03:54:13;;;;;;;1.25;0.65;;;;;;;;;;10153539;29;20134;-82
2023/04/24 03:59:18;;;;;;;2.08;1.30;;;;;;;;;;10165839;29;20044;-82
2023/04/24 04:04:27;;;;;;;1.00;0.90;;;;;;;;;;10122494;29;20048;-82
2023/04/24 04:09:31;;;;;;;1.10;0.82;;;;;;;;;;10122945;29;20052;-82
2023/04/24 04:14:35;;;;;;;1.20;1.10;;;;;;;;;;10122874;29;20112;-82
2023/04/24 04:19:39;;;;;;;1.42;1.00;;;;;;;;;;10122732;29;20414;-83
2023/04/24 04:24:44;;;;;;;2.35;1.40;;;;;;;;;;10124027;29;20540;-84
2023/04/24 04:29:49;;;;;;;2.63;1.33;;;;;;;;;;10129084;29;20041;-83
2023/04/24 04:34:54;;;;;;;1.83;1.30;;;;;;;;;;10120771;29;20052;-83
2023/04/24 04:40:00;;;;;;;3.92;1.50;;;;;;;;;;10117929;29;20041;-84
2023/04/24 04:45:11;;;;;;;2.25;1.42;;;;;;;;;;10112412;29;20130;-84
2023/04/24 04:50:29;;;;;;;1.60;1.25;;;;;;;;;;10110603;29;20048;-84
2023/04/24 04:55:38;;;;;;;1.35;0.88;;;;;;;;;;10110910;29;20044;-85
2023/04/24 05:00:52;;;;;;;1.17;1.08;;;;;;;;;;10127848;29;20064;-85
2023/04/24 05:06:04;;;;;;;2.42;0.80;;;;;;;;;;10160879;29;20048;-84
2023/04/24 05:11:10;;;;;;;0.73;0.70;;;;;;;;;;10156730;29;20115;-85
2023/04/24 05:16:16;;;;;;;1.27;1.10;;;;;;;;;;10155914;29;20146;-84
2023/04/24 05:21:20;;;;;;;1.30;1.13;;;;;;;;;;10147365;29;20055;-84
2023/04/24 05:26:26;;;;;;;;;;;;;;;;;;10154209;29;20099;-83
2023/04/24 05:31:33;;;;;;;1.15;0.77;;;;;;;;;;10157840;29;19922;-82
2023/04/24 05:36:36;;;;;;;0.85;0.82;;;;;;;;;;10161749;29;20096;-82
2023/04/24 05:41:40;;;;;;;1.58;0.90;;;;;;;;;;10157156;29;20040;-82
2023/04/24 05:46:45;;;;;;;1.45;1.05;;;;;;;;;;10152853;29;20048;-83
2023/04/24 05:51:48;;;;;;;1.85;1.35;;;;;;;;;;10156046;29;20087;-82
2023/04/24 05:56:55;;;;;;;1.60;1.10;;;;;;;;;;10162371;29;20073;-82
2023/04/24 06:02:10;;;;;;;1.25;1.10;;;;;;;;;;10156986;29;20036;-82
2023/04/24 06:07:13;;;;;;;1.52;1.30;;;;;;;;;;10159702;29;20052;-85
2023/04/24 06:12:19;;;;;;;3.13;1.00;;;;;;;;;;10151987;29;20048;-85
2023/04/24 06:17:36;;;;;;;1.38;1.08;;;;;;;;;;10162957;29;20123;-84
2023/04/24 06:22:40;;;;;;;2.70;1.43;;;;;;;;;;10154638;29;20048;-87
2023/04/24 06:27:46;;;;;;;1.20;1.10;;;;;;;;;;10147360;29;20143;-86
2023/04/24 06:32:52;;;;;;;1.33;1.15;;;;;;;;;;10147974;29;20371;-87
2023/04/24 06:37:56;;;;;;;1.80;1.40;;;;;;;;;;10153194;29;20391;-85
2023/04/24 06:43:02;;;;;;;2.47;1.95;;;;;;;;;;10147353;29;20302;-87
2023/04/24 06:48:07;;;;;;;1.30;1.17;;;;;;;;;;10136200;29;20076;-86
2023/04/24 06:53:12;;;;;;;1.83;1.42;;;;;;;;;;10148545;29;20072;-87
2023/04/24 06:58:15;;;;;;;2.10;1.45;;;;;;;;;;10155962;29;20064;-87
2023/04/24 07:03:20;;;;;;;1.30;1.20;;;;;;;;;;10163807;29;20139;-86
2023/04/24 07:08:25;;;;;;;1.50;1.35;;;;;;;;;;10147190;29;20056;-86
2023/04/24 07:13:29;;;;;;;3.15;1.67;;;;;;;;;;10162884;29;20054;-86
2023/04/24 07:18:34;;;;;;;3.22;2.88;;;;;;;;;;10142391;29;20109;-86
2023/04/24 07:23:38;;;;;;;3.03;2.30;;;;;;;;;;10141165;29;20079;-85
2023/04/24 07:28:41;;;;;;;2.42;2.00;;;;;;;;;;10141661;29;20044;-86
2023/04/24 07:33:46;;;;;;;4.22;2.60;;;;;;;;;;10157621;29;20073;-86
2023/04/24 07:38:51;;;;;;;5.60;2.55;;;;;;;;;;10150448;29;20051;-85
2023/04/24 07:43:54;;;;;;;3.17;2.70;;;;;;;;;;10157322;29;20079;-85
2023/04/24 07:49:01;;;;;;;3.50;2.30;;;;;;;;;;10150718;29;20056;-85
2023/04/24 07:54:11;;;;;;;2.80;2.13;;;;;;;;;;10142103;29;20351;-85
2023/04/24 07:59:15;;;;;;;4.65;2.53;;;;;;;;;;10157135;29;20056;-85
2023/04/24 08:04:20;;;;;;;2.20;2.00;;;;;;;;;;10158601;29;20084;-85
2023/04/24 08:09:23;;;;;;;2.20;2.00;;;;;;;;;;10150576;29;20074;-87
2023/04/24 08:14:28;;;;;;;3.88;2.30;;;;;;;;;;10139339;29;20064;-86
2023/04/24 08:19:32;;;;;;;3.17;1.83;;;;;;;;;;10141262;29;20522;-86
2023/04/24 08:24:36;;;;;;;2.20;1.83;;;;;;;;;;10142184;29;20054;-87
2023/04/24 08:29:39;;;;;;;4.65;2.35;;;;;;;;;;10136877;29;20485;-85
2023/04/24 08:34:44;;;;;;;2.35;1.85;;;;;;;;;;10145524;29;20143;-85
2023/04/24 08:39:47;;;;;;;2.10;1.67;;;;;;;;;;10151441;29;20064;-86
2023/04/24 08:44:51;;;;;;;1.40;1.30;;;;;;;;;;10150125;29;20054;-87
2023/04/24 08:49:58;;;;;;;3.15;1.90;;;;;;;;;;10151514;29;20530;-87
2023/04/24 08:55:02;;;;;;;1.70;1.30;;;;;;;;;;10148317;29;20131;-86
2023/04/24 09:00:07;;;;;;;1.60;1.50;;;;;;;;;;10158955;29;20083;-87
2023/04/24 09:05:14;;;;;;;4.05;2.05;;;;;;;;;;10162755;29;20568;-89
2023/04/24 09:10:18;;;;;;;2.57;1.40;;;;;;;;;;10159177;29;20148;-86
2023/04/24 09:15:21;;;;;;;1.55;1.40;;;;;;;;;;10158076;29;20059;-85
2023/04/24 09:20:26;;;;;;;2.53;1.73;;;;;;;;;;10147367;29;20139;-86
2023/04/24 09:25:33;;;;;;;3.10;1.50;;;;;;;;;;10147702;29;20510;-86
2023/04/24 09:30:39;;;;;;;2.40;1.55;;;;;;;;;;10145344;29;20048;-86
2023/04/24 09:35:49;;;;;;;1.38;1.10;;;;;;;;;;10153834;29;20136;-85
2023/04/24 09:41:08;;;;;;;1.77;1.30;;;;;;;;;;10169743;29;20139;-86
2023/04/24 09:46:42;;;;;;;1.08;0.98;;;;;;;;;;10162612;29;20569;-85
2023/04/24 09:52:13;;;;;;;2.80;1.05;;;;;;;;;;10149293;29;20043;-85
2023/04/24 09:57:42;;;;;;;1.92;1.20;;;;;;;;;;10150869;29;20548;-85
2023/04/24 10:03:07;;;;;;;2.50;1.20;;;;;;;;;;10135124;29;20051;-85
2023/04/24 10:14:12;;;;;;;2.78;1.50;;;;;;;;;;10150509;29;20075;-86
2023/04/24 10:19:38;;;;;;;1.80;1.65;;;;;;;;;;10147287;29;20115;-85
2023/04/24 10:24:56;;;;;;;4.97;1.80;;;;;;;;;;10140558;29;20075;-85
2023/04/24 10:30:15;;;;;;;3.05;1.67;;;;;;;;;;10163513;29;20115;-84
2023/04/24 10:35:39;;;;;;;2.30;1.73;;;;;;;;;;10139061;29;20136;-87
2023/04/24 10:41:16;;;;;;;2.55;2.17;;;;;;;;;;10160415;29;20052;-86
2023/04/24 10:46:32;;;;;;;3.25;1.75;;;;;;;;;;10145868;29;20049;-85
2023/04/24 10:52:09;;;;;;;2.70;1.77;;;;;;;;;;10142458;29;20044;-85
2023/04/24 10:57:40;;;;;;;2.60;1.67;;;;;;;;;;10131234;29;20131;-80
2023/04/24 11:02:58;;;;;;;2.97;1.88;;;;;;;;;;10154033;29;20522;-82
2023/04/24 11:08:24;;;;;;;2.63;2.05;;;;;;;;;;10152418;29;20139;-82
2023/04/24 11:14:06;;;;;;;2.30;2.10;;;;;;;;;;10155568;29;20052;-81
2023/04/24 11:19:34;;;;;;;3.95;2.55;;;;;;;;;;10149802;29;20102;-81
2023/04/24 11:24:51;;;;;;;4.87;2.80;;;;;;;;;;10165676;29;20095;-80
2023/04/24 11:30:06;;;;;;;3.13;2.20;;;;;;;;;;10152648;29;20048;-80
2023/04/24 11:35:17;;;;;;;4.53;2.97;;;;;;;;;;10158738;29;20060;-84
2023/04/24 11:40:26;;;;;;;3.35;2.63;;;;;;;;;;10167191;29;20518;-81
2023/04/24 11:45:52;;;;;;;4.03;2.15;;;;;;;;;;10141814;29;20052;-84
2023/04/24 11:51:12;;;;;;;3.80;2.63;;;;;;;;;;10124065;29;20052;-83
2023/04/24 11:56:19;;;;;;;6.57;3.58;;;;;;;;;;10140870;29;20072;-85
2023/04/24 12:01:28;;;;;;;4.40;2.60;;;;;;;;;;10190793;23;20048;-88
2023/04/24 12:06:34;;;;;;;5.30;2.33;;;;;;;;;;10181436;29;20059;-86
2023/04/24 12:11:37;;;;;;;2.93;2.13;;;;;;;;;;10183065;29;20098;-86
2023/04/24 12:16:48;;;;;;;4.95;2.20;;;;;;;;;;10185848;29;20338;-85
2023/04/24 12:22:03;;;;;;;4.70;2.63;;;;;;;;;;10194577;29;20672;-84
2023/04/24 12:27:06;;;;;;;4.80;2.77;;;;;;;;;;10183678;29;20814;-84
2023/04/24 12:32:17;;;;;;;4.70;2.97;;;;;;;;;;10184072;29;20059;-85
2023/04/24 12:37:23;;;;;;;6.07;3.25;;;;;;;;;;10184052;29;20079;-85
2023/04/24 12:42:28;;;;;;;3.00;1.73;;;;;;;;;;10183646;29;20508;-85
2023/04/24 12:47:32;;;;;;;3.97;2.55;;;;;;;;;;10198918;29;20142;-85
2023/04/24 12:52:37;;;;;;;3.13;2.45;;;;;;;;;;10179852;29;20079;-85
2023/04/24 12:57:41;;;;;;;4.30;3.47;;;;;;;;;;10204945;29;20076;-83
2023/04/24 13:02:44;;;;;;;3.63;2.70;;;;;;;;;;10197569;29;20107;-83
2023/04/24 13:07:49;;;;;;;3.65;2.30;;;;;;;;;;10198817;29;20071;-82
2023/04/24 13:12:53;;;;;;;6.38;3.50;;;;;;;;;;10205189;29;20083;-83
2023/04/24 13:17:56;;;;;;;4.60;2.70;;;;;;;;;;10211169;29;20047;-85
2023/04/24 13:23:01;;;;;;;6.18;3.38;;;;;;;;;;10198943;29;20074;-85
2023/04/24 13:28:06;;;;;;;4.90;3.00;;;;;;;;;;10205960;29;20122;-87
2023/04/24 13:33:09;;;;;;;4.65;2.80;;;;;;;;;;10207733;29;20114;-87
2023/04/24 13:38:14;;;;;;;7.22;3.67;;;;;;;;;;10203728;29;20059;-85
2023/04/24 13:43:18;;;;;;;6.68;3.00;;;;;;;;;;10206586;29;20213;-87
2023/04/24 13:48:21;;;;;;;4.07;2.70;;;;;;;;;;10181592;29;20051;-85
2023/04/24 13:53:26;;;;;;;4.55;2.72;;;;;;;;;;10204889;29;20051;-85
2023/04/24 13:58:30;;;;;;;4.28;2.13;;;;;;;;;;10184980;29;20138;-85
2023/04/24 14:03:34;;;;;;;4.25;2.40;;;;;;;;;;10184859;29;20126;-87
2023/04/24 14:08:40;;;;;;;5.00;2.85;;;;;;;;;;10196770;29;20044;-84
2023/04/24 14:13:43;;;;;;;4.22;3.00;;;;;;;;;;10185894;29;20479;-84
2023/04/24 14:18:47;;;;;;;4.70;3.08;;;;;;;;;;10198935;29;20513;-85
2023/04/24 14:23:52;;;;;;;2.70;2.10;;;;;;;;;;10177931;29;20060;-86
2023/04/24 14:28:56;;;;;;;4.50;2.60;;;;;;;;;;10185111;29;20123;-87
2023/04/24 14:34:03;;;;;;;4.13;2.75;;;;;;;;;;10186966;29;20134;-84
2023/04/24 14:39:08;;;;;;;4.15;2.67;;;;;;;;;;10186620;29;20131;-84
2023/04/24 14:44:11;;;;;;;5.82;2.72;;;;;;;;;;10187535;29;20147;-85
2023/04/24 14:49:15;;;;;;;5.07;2.88;;;;;;;;;;10179788;29;20088;-83
2023/04/24 14:54:23;;;;;;;4.88;2.40;;;;;;;;;;10186954;29;20460;-84
2023/04/24 14:59:28;;;;;;;6.75;3.55;;;;;;;;;;10185755;29;20043;-85
2023/04/24 15:04:31;;;;;;;4.18;2.50;;;;;;;;;;10199632;29;20155;-86
2023/04/24 15:09:36;;;;;;;5.85;3.45;;;;;;;;;;10177386;29;20148;-85
2023/04/24 15:14:40;;;;;;;4.35;2.60;;;;;;;;;;10182879;29;20090;-86
2023/04/24 15:19:43;;;;;;;3.67;2.15;;;;;;;;;;10182611;29;20142;-84
2023/04/24 15:24:48;;;;;;;4.20;2.53;;;;;;;;;;10182424;29;20482;-85
2023/04/24 15:29:53;;;;;;;3.90;2.47;;;;;;;;;;10177257;29;20056;-84
2023/04/24 15:34:56;;;;;;;3.90;2.40;;;;;;;;;;10186110;29;20071;-84
2023/04/24 15:40:11;;;;;;;4.70;2.55;;;;;;;;;;10184537;29;20075;-87
2023/04/24 15:45:15;;;;;;;3.08;2.10;;;;;;;;;;10204124;29;20044;-84
2023/04/24 15:50:20;;;;;;;6.75;3.33;;;;;;;;;;10186901;29;20067;-84
2023/04/24 15:55:25;;;;;;;4.23;2.33;;;;;;;;;;10189818;29;20055;-85
2023/04/24 16:00:33;;;;;;;3.60;2.20;;;;;;;;;;10184431;29;20048;-84
2023/04/24 16:05:36;;;;;;;5.43;2.78;;;;;;;;;;10181142;29;20048;-84
2023/04/24 16:10:42;;;;;;;3.42;2.25;;;;;;;;;;10187931;29;20050;-83
2023/04/24 16:15:46;;;;;;;;;;;;;;;;;;10193182;29;20032;-86
2023/04/24 16:20:50;;;;;;;2.85;1.75;;;;;;;;;;10206431;29;19981;-84
2023/04/24 16:25:55;;;;;;;2.63;1.77;;;;;;;;;;10209573;29;20074;-86
2023/04/24 16:31:01;;;;;;;4.78;2.42;;;;;;;;;;10194680;29;20051;-86
2023/04/24 16:36:05;;;;;;;5.22;2.40;;;;;;;;;;10205327;29;20091;-84
2023/04/24 16:41:11;;;;;;;4.18;2.35;;;;;;;;;;10180660;29;20142;-84
2023/04/24 16:46:14;;;;;;;2.05;1.52;;;;;;;;;;10179640;29;20052;-86
2023/04/24 16:51:18;;;;;;;3.00;1.90;;;;;;;;;;10178247;29;20087;-86
2023/04/24 16:56:22;;;;;;;4.13;1.80;;;;;;;;;;10198363;29;20047;-82
2023/04/24 17:01:26;;;;;;;2.50;1.70;;;;;;;;;;10183910;29;20065;-82
2023/04/24 17:06:30;;;;;;;4.07;1.90;;;;;;;;;;10186330;29;20726;-87
2023/04/24 17:11:37;;;;;;;2.58;1.65;;;;;;;;;;10202671;29;20048;-85
2023/04/24 17:16:41;;;;;;;3.28;2.35;;;;;;;;;;10184446;29;20044;-85
2023/04/24 17:21:44;;;;;;;3.58;2.35;;;;;;;;;;10187030;29;20540;-84
2023/04/24 17:26:49;;;;;;;4.13;2.35;;;;;;;;;;10185948;29;20035;-83
2023/04/24 17:31:53;;;;;;;2.90;1.60;;;;;;;;;;10186002;29;20067;-86
2023/04/24 17:36:57;;;;;;;2.83;1.60;;;;;;;;;;10186593;29;20047;-84
2023/04/24 17:42:02;;;;;;;4.35;2.60;;;;;;;;;;10203270;29;20056;-84
2023/04/24 17:47:05;;;;;;;4.00;3.38;;;;;;;;;;10207908;29;20139;-85
2023/04/24 17:52:10;;;;;;;5.60;3.50;;;;;;;;;;10214591;29;20048;-85
2023/04/24 17:57:15;;;;;;;4.55;3.10;;;;;;;;;;10212021;29;20119;-85
2023/04/24 18:02:19;;;;;;;7.50;3.67;;;;;;;;;;10205652;29;20066;-88
2023/04/24 19:17:11;;;;;;;1.85;1.63;;;;;;;;;;10455202;27;20419;-82
2023/04/24 19:41:51;;;;;;;1.85;1.40;;;;;;;;;;10439954;27;21158;-80
2023/04/24 19:46:55;;;;;;;2.42;1.40;;;;;;;;;;10463838;28;20044;-79
2023/04/24 19:51:58;;;;;;;1.70;1.48;;;;;;;;;;10498488;22;20508;-83
2023/04/24 19:57:03;;;;;;;2.88;2.28;;;;;;;;;;10390971;28;20096;-82
2023/04/24 20:02:07;;;;;;;2.47;1.83;;;;;;;;;;10379835;28;20128;-82
2023/04/24 20:07:11;;;;;;;3.75;2.00;;;;;;;;;;10380631;28;20506;-82
2023/04/24 20:12:15;;;;;;;2.78;1.80;;;;;;;;;;10379393;28;20140;-82
2023/04/24 20:17:19;;;;;;;3.05;1.80;;;;;;;;;;10382374;28;20045;-83
2023/04/24 20:22:22;;;;;;;3.45;2.65;;;;;;;;;;10385904;28;20050;-82
2023/04/24 20:27:29;;;;;;;4.55;3.17;;;;;;;;;;10385859;28;20053;-83
2023/04/24 20:32:32;;;;;;;2.85;2.05;;;;;;;;;;10388936;28;20052;-82
2023/04/24 20:37:35;;;;;;;3.22;2.58;;;;;;;;;;10389676;28;20377;-82
2023/04/24 20:42:40;;;;;;;3.72;2.50;;;;;;;;;;10360302;28;20065;-83
2023/04/24 20:47:44;;;;;;;1.73;1.48;;;;;;;;;;10361420;28;20042;-82
2023/04/24 20:52:50;;;;;;;3.05;1.90;;;;;;;;;;10362362;28;20038;-82
2023/04/24 20:57:55;;;;;;;;;;;;;;;;;;10361249;28;20101;-83
2023/04/24 21:02:58;;;;;;;2.13;1.67;;;;;;;;;;10363441;28;19928;-82
2023/04/24 21:08:02;;;;;;;3.25;2.33;;;;;;;;;;10359088;28;20049;-82
2023/04/24 21:13:06;;;;;;;1.83;1.58;;;;;;;;;;10358397;28;20050;-83
2023/04/24 21:18:10;;;;;;;3.35;1.85;;;;;;;;;;10360610;28;20038;-83
2023/04/24 21:23:13;;;;;;;3.30;2.63;;;;;;;;;;10361853;28;20057;-83
2023/04/24 21:28:18;;;;;;;2.30;2.08;;;;;;;;;;10356525;28;20042;-82
2023/04/24 21:33:21;;;;;;;2.38;1.60;;;;;;;;;;10356835;28;20056;-82
2023/04/24 21:38:25;;;;;;;2.65;2.00;;;;;;;;;;10357163;28;20785;-82
2023/04/24 21:43:29;;;;;;;1.65;1.50;;;;;;;;;;10356824;28;20073;-83
2023/04/24 21:48:39;;;;;;;1.70;1.60;;;;;;;;;;10356001;28;20096;-82
2023/04/24 21:53:42;;;;;;;2.03;1.30;;;;;;;;;;10355224;28;20125;-83
2023/04/24 21:58:47;;;;;;;1.83;1.25;;;;;;;;;;10352687;28;20146;-82
2023/04/24 22:03:51;;;;;;;1.38;1.27;;;;;;;;;;10358112;28;20057;-82
2023/04/24 22:08:54;;;;;;;2.05;1.65;;;;;;;;;;10356460;28;20046;-82
2023/04/24 22:13:59;;;;;;;1.52;1.20;;;;;;;;;;10358991;28;20046;-82
2023/04/24 22:19:03;;;;;;;1.45;0.98;;;;;;;;;;10357180;28;20038;-83
2023/04/24 22:24:07;;;;;;;1.05;0.90;;;;;;;;;;10357107;28;20050;-82
2023/04/24 22:29:12;;;;;;;1.50;1.27;;;;;;;;;;10356017;28;20655;-82
2023/04/24 22:34:16;;;;;;;1.70;1.45;;;;;;;;;;10358824;28;20038;-82
2023/04/24 22:39:20;;;;;;;1.40;1.08;;;;;;;;;;10354470;28;20045;-82
2023/04/24 22:44:25;;;;;;;1.17;1.00;;;;;;;;;;10354985;28;20045;-82
2023/04/24 22:49:28;;;;;;;1.80;1.63;;;;;;;;;;10354626;28;20041;-82
2023/04/24 22:54:33;;;;;;;1.85;1.38;;;;;;;;;;10353868;28;20761;-82
2023/04/24 22:59:38;;;;;;;3.50;2.70;;;;;;;;;;10352780;28;20057;-83
2023/04/24 23:04:41;;;;;;;2.53;1.90;;;;;;;;;;10356139;28;20050;-83
2023/04/24 23:09:44;;;;;;;2.97;1.70;;;;;;;;;;10353830;28;20065;-82
2023/04/24 23:14:49;;;;;;;3.55;2.72;;;;;;;;;;10354024;28;20048;-82
2023/04/24 23:19:52;;;;;;;3.80;2.90;;;;;;;;;;10353319;28;20042;-82
2023/04/24 23:24:56;;;;;;;3.13;2.35;;;;;;;;;;10354119;28;20038;-82
2023/04/24 23:30:00;;;;;;;3.85;2.15;;;;;;;;;;10353056;28;20061;-82
2023/04/24 23:35:05;;;;;;;2.20;1.92;;;;;;;;;;10354702;28;20038;-82
2023/04/24 23:40:09;;;;;;;1.92;1.73;;;;;;;;;;10351568;28;20132;-82
2023/04/24 23:45:14;;;;;;;2.72;1.80;;;;;;;;;;10355563;28;20046;-83
2023/04/24 23:50:18;;;;;;;3.92;2.40;;;;;;;;;;10357608;28;20129;-82
2023/04/24 23:55:21;;;;;;;3.78;2.17;;;;;;;;;;10359803;28;20037;-87
