Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:29;;;;;;;12.90;5.20;;;;;;;10.45;49.57;99249.56;268052;1269;25506;-74
2023/03/30 00:08:32;;;;;;;9.70;5.10;;;;;;;10.31;49.61;99238.66;267206;1269;25326;-75
2023/03/30 00:14:36;;;;;;;11.20;4.50;;;;;;;10.61;49.22;99221.16;267363;1267;24207;-75
2023/03/30 00:20:41;;;;;;;11.40;5.20;;;;;;;10.86;48.59;99216.85;267545;1259;22265;-73
2023/03/30 00:26:43;;;;;;;9.10;4.50;;;;;;;11.04;47.86;99221.95;267133;1269;22540;-75
2023/03/30 00:32:45;;;;;;;11.90;4.50;;;;;;;10.66;48.28;99220.94;267317;1267;22979;-75
2023/03/30 00:38:47;;;;;;;9.30;4.50;;;;;;;10.81;47.98;99220.27;268788;1257;24992;-73
2023/03/30 00:45:05;;;;;;;9.70;4.30;;;;;;;14.12;43.65;99203.41;267442;1259;24278;-73
2023/03/30 00:51:09;;;;;;;9.90;4.70;;;;;;;11.36;48.36;99208.31;268125;1256;22125;-73
2023/03/30 00:57:11;;;;;;;11.40;5.30;;;;;;;11.24;49.03;99203.45;268444;1260;23068;-73
2023/03/30 01:03:23;;;;;;;11.90;5.60;;;;;;;11.09;49.50;99197.96;269862;1269;22536;-74
2023/03/30 01:09:25;;;;;;;11.50;5.00;;;;;;;11.43;48.16;99199.98;267347;1267;22619;-73
2023/03/30 01:15:31;;;;;;;12.20;5.60;;;;;;;11.41;47.79;99195.49;267505;1262;22711;-75
2023/03/30 01:22:11;;;;;;;11.00;5.40;;;;;;;11.31;49.19;99184.83;268485;1260;24237;-74
2023/03/30 01:28:24;;;;;;;11.80;5.70;;;;;;;11.69;49.47;99183.32;268511;1269;24299;-74
2023/03/30 01:34:50;;;;;;;12.10;5.00;;;;;;;11.61;48.51;99171.04;268964;1269;22543;-74
2023/03/30 01:41:21;;;;;;;10.50;5.20;;;;;;;11.30;50.18;99174.10;268026;1267;24368;-74
2023/03/30 01:47:30;;;;;;;10.90;5.30;;;;;;;11.12;50.26;99175.77;273019;1266;22506;-74
2023/03/30 01:53:58;;;;;;;11.90;4.90;;;;;;;10.99;50.89;99172.80;268045;1258;22545;-74
2023/03/30 02:00:12;;;;;;;12.60;5.20;;;;;;;10.82;51.51;99165.81;267288;1271;22568;-73
2023/03/30 02:06:23;;;;;;;10.30;5.50;;;;;;;10.53;52.02;99163.73;267275;1268;25349;-74
2023/03/30 02:12:29;;;;;;;13.20;4.90;;;;;;;10.26;52.36;99168.05;267252;1259;24165;-73
2023/03/30 02:18:30;;;;;;;10.60;5.00;;;;;;;10.36;52.75;99166.13;267600;1271;22544;-73
2023/03/30 02:24:32;;;;;;;10.90;5.30;;;;;;;10.42;52.34;99163.52;267994;1269;22615;-72
2023/03/30 02:30:38;;;;;;;11.10;5.20;;;;;;;10.42;52.23;99160.30;267409;1269;22530;-72
2023/03/30 02:37:10;;;;;;;13.00;4.70;;;;;;;10.46;52.48;99156.80;267406;1270;22674;-73
2023/03/30 02:43:36;;;;;;;14.00;5.20;;;;;;;10.45;52.59;99143.83;267268;1266;23427;-73
2023/03/30 02:49:45;;;;;;;9.90;4.90;;;;;;;11.03;51.71;99135.00;267527;1272;25284;-76
2023/03/30 02:56:14;;;;;;;9.80;4.60;;;;;;;10.67;51.98;99136.94;268842;1260;24886;-77
2023/03/30 03:02:48;;;;;;;14.10;6.00;;;;;;;10.60;52.10;99134.02;267504;1272;22538;-76
2023/03/30 03:09:02;;;;;;;10.40;4.20;;;;;;;10.38;52.11;99132.60;267027;1273;22654;-75
2023/03/30 03:15:06;;;;;;;8.50;4.70;;;;;;;10.12;52.21;99122.86;267543;1269;22565;-76
2023/03/30 03:21:12;;;;;;;9.10;4.60;;;;;;;10.11;52.59;99117.15;267553;1252;22638;-76
2023/03/30 03:27:15;;;;;;;9.10;4.60;;;;;;;10.35;52.16;99115.48;267781;1266;22899;-73
2023/03/30 03:33:49;;;;;;;9.90;4.60;;;;;;;10.60;51.68;99109.58;268384;1252;22561;-74
2023/03/30 03:39:56;;;;;;;12.10;5.10;;;;;;;11.15;51.59;99098.54;269465;1267;25297;-74
2023/03/30 03:45:59;;;;;;;11.50;4.90;;;;;;;13.48;47.12;99081.54;270387;1268;23302;-75
2023/03/30 03:52:01;;;;;;;9.40;4.20;;;;;;;11.43;50.47;99075.59;267678;1270;22514;-76
2023/03/30 03:58:06;;;;;;;10.10;4.50;;;;;;;11.48;51.25;99073.02;267703;1266;22539;-75
2023/03/30 04:04:07;;;;;;;11.30;4.60;;;;;;;11.85;50.50;99068.40;267402;1266;24267;-75
2023/03/30 04:10:09;;;;;;;9.00;4.30;;;;;;;11.54;51.06;99060.41;267071;1272;22664;-76
2023/03/30 04:16:17;;;;;;;9.30;4.50;;;;;;;11.18;52.28;99055.29;268066;1266;22557;-75
2023/03/30 04:22:44;;;;;;;11.10;4.70;;;;;;;11.21;51.71;99056.20;266822;1269;24840;-75
2023/03/30 04:29:06;;;;;;;9.80;4.40;;;;;;;11.19;52.01;99049.23;267231;1266;22551;-76
2023/03/30 04:35:18;;;;;;;10.10;4.90;;;;;;;11.14;52.22;99034.75;267203;1271;22523;-75
2023/03/30 04:41:47;;;;;;;11.70;5.30;;;;;;;11.02;52.93;99028.64;268240;1266;25281;-75
2023/03/30 04:48:09;;;;;;;10.90;4.60;;;;;;;11.07;53.28;99028.41;267199;1266;24388;-75
2023/03/30 04:54:13;;;;;;;10.20;3.60;;;;;;;11.34;52.66;99021.02;267486;1271;24212;-73
2023/03/30 05:00:41;;;;;;;7.00;3.40;;;;;;;11.80;51.63;99016.84;267350;1263;23392;-72
2023/03/30 05:07:15;;;;;;;9.10;3.30;;;;;;;12.39;50.94;99008.70;267494;1273;22645;-72
2023/03/30 05:13:23;;;;;;;10.30;3.80;;;;;;;12.62;51.13;99010.31;267296;1268;25288;-71
2023/03/30 05:19:52;;;;;;;7.80;3.90;;;;;;;12.71;51.79;99003.29;268203;1271;22971;-73
2023/03/30 05:26:20;;;;;;;9.80;4.10;;;;;;;13.15;51.72;98997.39;267806;1266;22521;-73
2023/03/30 05:32:49;;;;;;;13.10;5.40;;;;;;;13.53;51.19;98990.61;267723;1272;24280;-72
2023/03/30 05:39:29;;;;;;;20.80;7.70;;;;;;;13.58;51.20;98988.44;266728;1273;24368;-71
2023/03/30 05:45:45;;;;;;;24.40;8.10;;;;;;;13.28;51.97;98994.28;266792;1268;26819;-71
2023/03/30 05:52:07;;;;;;;30.60;8.10;;;;;;;13.72;51.21;98996.39;266158;1262;22531;-72
2023/03/30 05:58:28;;;;;;;26.60;6.50;;;;;;;14.17;50.60;98991.94;266755;1270;22652;-72
2023/03/30 06:04:39;;;;;;;20.70;6.40;;;;;;;14.26;50.46;98986.17;266519;1272;25589;-71
2023/03/30 06:10:41;;;;;;;21.90;6.10;;;;;;;14.43;50.35;98981.23;266925;1267;22962;-71
2023/03/30 06:16:49;;;;;;;23.90;6.80;;;;;;;14.77;50.32;98970.41;267282;1268;24248;-71
2023/03/30 06:22:51;;;;;;;16.70;5.70;;;;;;;14.81;51.73;98964.05;267543;1270;25543;-71
2023/03/30 06:28:56;;;;;;;15.40;5.30;;;;;;;14.95;52.06;98955.36;267567;1268;23373;-71
2023/03/30 06:34:58;;;;;;;12.40;5.40;;;;;;;15.48;51.22;98947.97;267541;1269;22515;-71
2023/03/30 06:41:04;;;;;;;7.90;4.10;;;;;;;15.91;50.26;98941.44;267276;1266;22666;-71
2023/03/30 06:47:07;;;;;;;6.10;2.80;;;;;;;16.26;49.19;98933.71;268099;1266;24466;-71
2023/03/30 06:53:08;;;;;;;14.10;3.00;;;;;;;16.45;48.53;98935.71;267663;1268;22550;-71
2023/03/30 06:59:15;;;;;;;7.50;2.50;;;;;;;16.95;47.48;98932.17;267144;1272;22778;-71
2023/03/30 07:05:36;;;;;;;3.60;2.00;;;;;;;17.10;47.52;98926.16;267391;1274;24544;-72
2023/03/30 07:11:51;;;;;;;8.20;2.70;;;;;;;17.44;47.04;98921.22;267333;1274;26501;-72
2023/03/30 07:17:57;;;;;;;5.80;2.80;;;;;;;17.81;46.27;98918.89;267184;1271;22542;-72
2023/03/30 07:24:02;;;;;;;6.30;2.50;;;;;;;18.09;45.97;98912.84;267659;1260;24377;-71
2023/03/30 07:30:09;;;;;;;4.80;2.30;;;;;;;18.67;45.22;98908.40;267136;1273;22614;-72
2023/03/30 07:36:24;;;;;;;5.50;2.40;;;;;;;18.66;45.37;98894.43;267060;1268;22641;-71
2023/03/30 07:42:26;;;;;;;4.50;1.90;;;;;;;19.05;44.80;98893.34;267162;1269;23884;-71
2023/03/30 07:48:28;;;;;;;3.90;1.90;;;;;;;19.40;44.39;98892.61;267333;1266;22637;-73
2023/03/30 07:54:30;;;;;;;4.20;2.10;;;;;;;19.72;43.69;98891.27;267375;1270;204179;-71
2023/03/30 08:00:52;;;;;;;4.00;2.10;;;;;;;19.65;43.37;98878.40;267388;1261;22537;-72
2023/03/30 08:07:26;;;;;;;3.10;1.90;;;;;;;20.02;43.36;98876.45;267871;1272;22533;-70
2023/03/30 08:13:33;;;;;;;3.60;2.00;;;;;;;19.54;43.60;98867.85;267328;1263;23873;-72
2023/03/30 08:19:34;;;;;;;4.10;2.00;;;;;;;19.87;43.54;98853.95;267416;1267;25332;-72
2023/03/30 08:25:36;;;;;;;3.40;1.90;;;;;;;20.57;42.81;98843.92;267754;1272;23948;-72
2023/03/30 08:31:38;;;;;;;3.00;1.70;;;;;;;19.87;43.26;98852.56;267548;1267;25400;-72
2023/03/30 08:37:40;;;;;;;3.50;1.90;;;;;;;19.73;43.24;98850.25;267361;1261;23198;-71
2023/03/30 08:43:49;;;;;;;2.70;1.40;;;;;;;20.08;42.84;98853.73;267815;1267;24834;-72
2023/03/30 08:50:00;;;;;;;3.50;1.60;;;;;;;20.51;41.99;98848.57;267919;1274;25376;-71
2023/03/30 08:56:31;;;;;;;4.90;1.80;;;;;;;21.06;41.49;98840.07;267299;1271;25405;-72
2023/03/30 09:02:36;;;;;;;3.90;1.70;;;;;;;21.48;40.66;98832.03;267320;1263;23883;-72
2023/03/30 09:08:39;;;;;;;3.40;1.90;;;;;;;22.06;40.09;98832.77;267392;1267;22575;-72
2023/03/30 09:14:44;;;;;;;4.50;1.80;;;;;;;22.17;39.70;98833.73;267330;1270;22535;-72
2023/03/30 09:20:47;;;;;;;5.00;1.60;;;;;;;22.04;40.12;98826.57;267291;1268;22550;-72
2023/03/30 09:27:24;;;;;;;3.00;1.50;;;;;;;22.09;39.79;98817.69;267286;1263;24057;-73
2023/03/30 09:33:44;;;;;;;3.60;1.80;;;;;;;22.53;39.40;98801.34;267229;1271;24559;-73
2023/03/30 09:39:46;;;;;;;3.40;1.70;;;;;;;23.10;38.90;98789.25;267935;1267;24200;-72
2023/03/30 09:45:48;;;;;;;3.20;1.50;;;;;;;23.07;39.26;98772.13;267722;1263;26815;-71
2023/03/30 09:52:03;;;;;;;2.80;1.40;;;;;;;22.88;39.14;98767.61;267523;1267;22570;-72
2023/03/30 09:58:25;;;;;;;3.80;1.60;;;;;;;22.57;39.48;98760.30;267405;1266;25344;-71
2023/03/30 10:04:27;;;;;;;4.60;1.60;;;;;;;24.18;38.11;98745.75;267514;1264;24363;-73
2023/03/30 10:10:36;;;;;;;2.40;1.30;;;;;;;24.67;37.21;98742.75;267161;1267;23246;-73
2023/03/30 10:16:37;;;;;;;2.60;1.00;;;;;;;24.52;37.17;98733.09;267491;1266;22574;-71
2023/03/30 10:22:53;;;;;;;3.90;1.30;;;;;;;24.49;37.49;98729.28;267104;1267;25242;-72
2023/03/30 10:29:06;;;;;;;3.80;1.30;;;;;;;23.89;37.92;98719.02;267416;1267;22712;-72
2023/03/30 10:35:09;;;;;;;2.70;1.40;;;;;;;24.09;38.01;98698.42;267681;1254;22562;-72
2023/03/30 10:41:14;;;;;;;3.00;1.50;;;;;;;23.96;37.92;98692.32;267256;1270;22538;-72
2023/03/30 10:47:48;;;;;;;3.20;1.50;;;;;;;23.76;38.14;98685.86;267697;1262;24591;-71
2023/03/30 10:54:02;;;;;;;2.90;1.70;;;;;;;23.71;38.73;98666.67;267519;1267;22534;-72
2023/03/30 11:00:11;;;;;;;3.30;1.50;;;;;;;23.07;39.43;98673.27;267193;1267;24608;-71
2023/03/30 11:06:21;;;;;;;4.30;1.60;;;;;;;23.93;38.65;98653.93;267004;1257;22554;-72
2023/03/30 11:12:35;;;;;;;3.90;1.60;;;;;;;23.84;39.10;98630.56;267588;1256;25085;-72
2023/03/30 11:18:52;;;;;;;2.60;1.10;;;;;;;23.70;39.41;98626.94;267410;1256;27635;-72
2023/03/30 11:24:57;;;;;;;4.60;1.30;;;;;;;23.92;39.11;98610.66;267187;1267;26485;-73
2023/03/30 11:31:03;;;;;;;3.80;1.10;;;;;;;24.72;38.49;98611.20;267642;1270;25333;-72
2023/03/30 11:37:13;;;;;;;4.50;1.50;;;;;;;25.28;38.08;98605.95;267521;1267;22525;-72
2023/03/30 11:43:16;;;;;;;2.50;1.10;;;;;;;25.48;37.51;98606.39;267347;1256;22544;-72
2023/03/30 11:49:37;;;;;;;2.70;1.50;;;;;;;24.99;38.32;98596.86;267509;1265;22531;-72
2023/03/30 11:55:38;;;;;;;4.30;1.20;;;;;;;25.04;38.49;98593.89;267536;1256;22946;-72
2023/03/30 12:01:55;;;;;;;3.20;1.00;;;;;;;25.32;38.23;98599.63;267848;1266;22579;-72
2023/03/30 12:08:00;;;;;;;;;;;;;;;24.96;38.46;98600.78;267824;1267;22520;-72
2023/03/30 12:14:01;;;;;;;2.30;1.30;;;;;;;25.01;38.58;98583.50;267699;1267;25403;-71
2023/03/30 12:20:09;;;;;;;5.70;1.70;;;;;;;25.26;38.40;98558.80;267570;1267;24387;-71
2023/03/30 12:26:25;;;;;;;3.00;1.30;;;;;;;25.04;38.88;98547.67;267445;1266;26526;-70
2023/03/30 12:32:28;;;;;;;4.70;1.90;;;;;;;25.03;39.10;98528.17;267309;1256;25620;-70
2023/03/30 12:38:40;;;;;;;3.10;1.30;;;;;;;24.93;39.25;98528.09;268352;1268;22879;-71
2023/03/30 12:45:01;;;;;;;5.00;1.60;;;;;;;24.88;39.48;98532.83;267759;1252;25342;-71
2023/03/30 12:51:03;;;;;;;6.40;1.90;;;;;;;24.87;39.31;98530.77;268074;1260;22564;-71
2023/03/30 12:57:16;;;;;;;3.90;1.60;;;;;;;24.64;39.59;98540.79;268442;1267;25239;-70
2023/03/30 13:03:24;;;;;;;6.50;1.70;;;;;;;25.07;39.11;98544.43;269333;1267;22579;-71
2023/03/30 13:09:26;;;;;;;7.30;2.00;;;;;;;25.31;39.02;98543.02;267362;1268;22542;-71
2023/03/30 13:15:28;;;;;;;7.10;1.80;;;;;;;24.66;39.38;98547.29;267702;1251;22549;-70
2023/03/30 13:21:46;;;;;;;6.70;2.20;;;;;;;24.67;39.51;98549.77;267718;1267;22530;-71
2023/03/30 13:27:49;;;;;;;5.80;1.70;;;;;;;24.61;39.43;98550.42;267554;1257;22542;-71
2023/03/30 13:34:06;;;;;;;4.70;1.80;;;;;;;24.53;39.45;98549.81;267674;1272;22649;-72
2023/03/30 13:40:21;;;;;;;4.10;2.00;;;;;;;24.77;39.26;98547.80;267377;1268;22545;-72
2023/03/30 13:46:51;;;;;;;4.70;2.40;;;;;;;24.27;39.62;98548.09;267568;1264;25376;-71
2023/03/30 13:52:55;;;;;;;4.30;1.80;;;;;;;23.99;39.98;98546.02;267464;1267;22576;-72
2023/03/30 13:59:02;;;;;;;5.30;2.30;;;;;;;24.34;39.90;98542.75;267948;1262;22531;-71
2023/03/30 14:05:15;;;;;;;4.80;2.00;;;;;;;23.49;40.75;98538.45;267254;1260;22660;-71
2023/03/30 14:11:19;;;;;;;8.30;2.00;;;;;;;22.98;41.46;98539.89;267455;1256;24265;-72
2023/03/30 14:17:23;;;;;;;6.40;1.90;;;;;;;22.99;41.67;98537.64;267288;1256;23051;-72
2023/03/30 14:23:30;;;;;;;5.90;2.00;;;;;;;23.34;41.47;98537.70;268086;1268;22724;-71
2023/03/30 14:29:32;;;;;;;7.10;2.30;;;;;;;23.20;41.50;98531.64;267491;1269;22534;-71
2023/03/30 14:35:38;;;;;;;5.20;2.00;;;;;;;23.45;41.41;98525.05;267487;1270;23397;-71
2023/03/30 14:41:40;;;;;;;6.00;2.30;;;;;;;23.16;41.79;98522.20;267496;1269;23843;-71
2023/03/30 14:47:42;;;;;;;7.40;2.40;;;;;;;23.59;41.26;98517.39;267546;1262;22518;-72
2023/03/30 14:53:45;;;;;;;6.30;2.60;;;;;;;23.26;42.05;98518.42;267305;1267;22546;-71
2023/03/30 14:59:50;;;;;;;9.60;2.50;;;;;;;23.35;42.19;98523.15;267690;1257;23038;-71
2023/03/30 15:05:53;;;;;;;6.20;2.50;;;;;;;22.77;42.86;98520.87;266948;1257;25403;-70
2023/03/30 15:11:58;;;;;;;11.30;2.60;;;;;;;23.00;42.58;98514.05;267446;1271;22548;-71
2023/03/30 15:18:01;;;;;;;8.90;3.10;;;;;;;22.94;42.71;98514.02;267635;1257;22553;-71
2023/03/30 15:24:07;;;;;;;6.40;2.80;;;;;;;23.25;42.47;98509.50;268808;1267;22360;-71
2023/03/30 15:30:25;;;;;;;7.80;2.90;;;;;;;23.42;42.31;98509.73;270421;1270;22526;-71
2023/03/30 15:45:00;;;;;;;7.50;3.50;;;;;;;22.96;43.09;98501.67;268112;1253;22619;-73
2023/03/30 15:51:07;;;;;;;9.50;3.10;;;;;;;22.09;47.00;98497.64;268287;1264;24790;-71
2023/03/30 15:57:08;;;;;;;10.20;3.80;;;;;;;21.59;49.03;98484.64;268633;1266;23009;-71
2023/03/30 16:03:11;;;;;;;7.30;3.00;;;;;;;21.66;49.64;98479.06;268788;1267;25349;-71
2023/03/30 16:09:14;;;;;;;8.90;3.00;;;;;;;21.69;49.78;98475.84;267344;1259;22536;-71
2023/03/30 16:15:19;;;;;;;8.70;3.70;;;;;;;21.01;51.36;98479.19;269253;1266;23321;-72
2023/03/30 16:21:23;;;;;;;8.30;3.30;;;;;;;21.44;50.50;98473.98;268715;1263;22655;-73
2023/03/30 16:27:24;;;;;;;9.30;3.70;;;;;;;21.48;50.01;98470.73;267425;1269;22552;-73
2023/03/30 16:33:26;;;;;;;8.20;3.50;;;;;;;21.33;49.45;98470.58;267560;1265;22564;-72
2023/03/30 16:39:29;;;;;;;8.40;3.30;;;;;;;21.05;48.95;98467.34;266944;1268;25347;-72
2023/03/30 16:45:33;;;;;;;7.70;3.20;;;;;;;21.03;48.79;98457.58;267381;1267;22566;-74
2023/03/30 16:51:34;;;;;;;8.70;3.80;;;;;;;21.35;48.49;98459.06;267410;1270;22581;-74
2023/03/30 16:57:36;;;;;;;7.40;3.70;;;;;;;22.25;47.11;98454.48;267363;1267;25370;-73
2023/03/30 17:03:38;;;;;;;6.70;3.10;;;;;;;20.99;49.52;98452.41;268082;1269;26511;-72
2023/03/30 17:09:40;;;;;;;8.90;3.40;;;;;;;21.37;49.69;98448.80;267371;1269;22534;-73
2023/03/30 17:15:42;;;;;;;6.90;3.40;;;;;;;20.44;51.88;98451.17;269951;1262;26679;-72
2023/03/30 17:21:44;;;;;;;6.50;3.10;;;;;;;20.34;53.22;98444.05;267486;1257;22464;-73
2023/03/30 17:27:47;;;;;;;7.90;2.90;;;;;;;20.26;54.51;98438.05;269919;1266;22711;-73
2023/03/30 17:33:50;;;;;;;6.60;3.00;;;;;;;20.48;54.62;98436.98;268205;1266;23149;-73
2023/03/30 17:39:52;;;;;;;6.40;2.80;;;;;;;20.46;55.40;98430.90;267573;1269;22562;-72
2023/03/30 17:45:54;;;;;;;7.20;3.50;;;;;;;20.30;56.24;98427.27;267607;1270;24206;-73
2023/03/30 17:51:56;;;;;;;6.00;2.70;;;;;;;20.18;56.83;98414.14;267554;1251;22397;-72
2023/03/30 17:57:59;;;;;;;6.30;2.70;;;;;;;20.06;57.61;98413.48;268347;1269;22624;-72
2023/03/30 18:04:00;;;;;;;5.60;2.60;;;;;;;20.25;57.33;98411.15;269481;1270;22527;-72
2023/03/30 18:10:19;;;;;;;6.10;2.80;;;;;;;20.23;57.41;98410.27;268496;1269;25195;-72
2023/03/30 18:16:23;;;;;;;7.00;3.10;;;;;;;20.17;57.99;98416.69;268074;1271;23879;-72
2023/03/30 18:22:24;;;;;;;6.20;3.80;;;;;;;20.19;57.94;98421.82;269731;1268;22612;-72
2023/03/30 18:28:27;;;;;;;11.20;5.60;;;;;;;20.16;58.04;98425.65;269542;1269;24214;-72
2023/03/30 18:34:29;;;;;;;12.90;6.00;;;;;;;20.14;57.75;98423.67;269261;1266;24346;-71
2023/03/30 18:40:37;;;;;;;11.30;6.10;;;;;;;20.23;57.50;98419.92;269658;1266;23089;-71
2023/03/30 18:46:39;;;;;;;12.30;6.50;;;;;;;20.55;57.19;98421.89;267593;1269;22543;-71
2023/03/30 18:52:41;;;;;;;12.10;6.30;;;;;;;20.61;56.14;98416.36;268175;1270;22589;-71
2023/03/30 18:58:43;;;;;;;11.80;6.20;;;;;;;20.27;57.22;98419.91;269417;1265;22685;-71
2023/03/30 19:04:45;;;;;;;13.60;7.00;;;;;;;20.00;57.85;98414.34;267711;1251;25310;-74
2023/03/30 19:10:53;;;;;;;16.20;6.80;;;;;;;20.04;58.00;98413.67;268327;1269;24292;-79
2023/03/30 19:16:59;;;;;;;14.00;6.70;;;;;;;20.08;58.15;98411.93;269307;1269;23643;-83
2023/03/30 19:23:04;;;;;;;13.50;6.90;;;;;;;19.89;58.59;98405.52;268696;1271;25253;-81
2023/03/30 19:29:07;;;;;;;14.30;7.70;;;;;;;19.78;59.14;98397.95;268628;1271;24160;-82
2023/03/30 19:35:10;;;;;;;14.20;7.60;;;;;;;19.86;58.98;98394.24;268727;1267;22632;-79
2023/03/30 19:41:13;;;;;;;13.30;7.50;;;;;;;19.76;59.08;98386.28;268628;1274;25341;-83
2023/03/30 19:47:17;;;;;;;15.90;7.50;;;;;;;19.72;59.09;98388.07;268791;1272;24218;-81
2023/03/30 19:53:18;;;;;;;15.60;7.40;;;;;;;20.13;59.24;98386.48;268305;1270;129834;-80
2023/03/30 19:59:23;;;;;;;14.40;7.80;;;;;;;19.81;58.59;98385.52;268439;1268;22527;-81
2023/03/30 20:05:25;;;;;;;12.80;7.10;;;;;;;22.05;55.17;98388.06;267911;1270;23370;-81
2023/03/30 20:11:27;;;;;;;15.20;7.60;;;;;;;20.55;56.89;98396.47;268614;1273;22655;-82
2023/03/30 20:17:32;;;;;;;13.00;6.90;;;;;;;21.47;53.71;98391.66;268462;1274;24219;-82
2023/03/30 20:23:34;;;;;;;15.30;7.30;;;;;;;19.95;56.60;98389.11;268784;1272;22592;-80
2023/03/30 20:29:38;;;;;;;12.70;6.50;;;;;;;19.83;57.20;98391.80;268685;1274;22567;-78
2023/03/30 20:35:40;;;;;;;13.90;7.50;;;;;;;20.11;56.90;98384.17;268522;1265;24036;-82
2023/03/30 20:41:44;;;;;;;14.00;7.30;;;;;;;19.98;56.84;98377.17;268682;1266;22533;-81
2023/03/30 20:47:48;;;;;;;15.40;7.40;;;;;;;19.96;57.00;98379.23;269006;1271;22541;-83
2023/03/30 20:53:50;;;;;;;16.00;7.80;;;;;;;20.07;56.67;98374.91;268976;1274;23461;-80
2023/03/30 20:59:52;;;;;;;14.40;7.70;;;;;;;19.74;57.20;98374.33;268784;1260;23387;-79
2023/03/30 21:05:59;;;;;;;15.10;7.80;;;;;;;19.53;57.89;98359.77;268205;1275;22534;-82
2023/03/30 21:12:02;;;;;;;13.90;7.60;;;;;;;19.46;58.04;98353.02;268488;1268;24224;-81
2023/03/30 21:18:04;;;;;;;14.60;7.20;;;;;;;19.27;58.62;98347.66;268623;1274;25240;-82
2023/03/30 21:24:10;;;;;;;12.10;6.30;;;;;;;19.18;58.59;98353.25;268651;1274;22530;-79
2023/03/30 21:30:13;;;;;;;8.60;5.00;;;;;;;19.32;57.85;98348.60;268818;1272;22569;-80
2023/03/30 21:36:18;;;;;;;9.30;4.50;;;;;;;19.39;57.44;98352.09;267789;1272;25714;-76
2023/03/30 21:42:25;;;;;;;7.80;3.70;;;;;;;20.17;56.10;98351.69;267046;1259;22535;-75
2023/03/30 21:48:31;;;;;;;6.40;3.70;;;;;;;21.43;53.15;98337.97;267215;1268;22542;-77
2023/03/30 21:54:36;;;;;;;8.40;3.60;;;;;;;19.32;56.63;98335.47;267185;1268;23397;-76
2023/03/30 22:00:38;;;;;;;6.90;3.90;;;;;;;19.26;56.74;98330.77;267106;1271;22524;-76
2023/03/30 22:06:40;;;;;;;6.80;4.00;;;;;;;19.03;57.21;98328.43;267424;1272;22534;-75
2023/03/30 22:12:42;;;;;;;7.60;4.40;;;;;;;18.75;57.64;98317.33;267180;1253;22527;-73
2023/03/30 22:18:44;;;;;;;8.70;4.40;;;;;;;18.57;58.05;98306.42;267248;1268;25338;-73
2023/03/30 22:24:46;;;;;;;8.00;4.60;;;;;;;18.70;57.58;98312.98;267273;1264;22616;-74
2023/03/30 22:30:47;;;;;;;9.20;4.60;;;;;;;18.40;57.93;98307.38;267753;1269;22584;-75
2023/03/30 22:36:51;;;;;;;6.50;4.60;;;;;;;18.24;58.41;98301.31;267285;1272;24212;-75
2023/03/30 22:42:53;;;;;;;8.10;5.00;;;;;;;18.30;58.19;98304.67;267236;1271;22631;-75
2023/03/30 22:48:55;;;;;;;9.10;4.70;;;;;;;18.26;58.17;98302.10;267332;1269;25530;-75
2023/03/30 22:54:57;;;;;;;8.00;4.70;;;;;;;18.12;58.58;98307.02;267454;1266;25257;-75
2023/03/30 23:01:05;;;;;;;9.20;4.80;;;;;;;18.01;58.89;98296.58;267323;1270;24200;-75
2023/03/30 23:07:10;;;;;;;11.20;4.90;;;;;;;18.69;56.98;98284.61;267285;1270;23035;-75
2023/03/30 23:13:12;;;;;;;7.70;4.80;;;;;;;18.55;57.26;98287.56;267110;1268;23317;-75
2023/03/30 23:19:14;;;;;;;9.60;5.20;;;;;;;18.11;58.36;98291.85;267541;1272;22534;-75
2023/03/30 23:25:19;;;;;;;11.90;6.10;;;;;;;18.16;58.40;98307.52;267543;1268;25556;-74
2023/03/30 23:31:21;;;;;;;10.40;6.00;;;;;;;18.03;58.80;98310.31;267718;1258;24212;-73
2023/03/30 23:37:23;;;;;;;9.60;5.00;;;;;;;18.25;58.43;98308.43;267624;1266;25552;-74
2023/03/30 23:43:25;;;;;;;11.90;6.00;;;;;;;18.39;58.27;98313.05;267210;1272;26563;-73
2023/03/30 23:49:27;;;;;;;10.80;6.40;;;;;;;17.84;59.54;98318.98;268434;1268;24031;-74
2023/03/30 23:55:32;;;;;;;13.10;7.30;;;;;;;18.31;59.16;98324.05;267669;1260;22563;-74
