Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5016360;28;20330;-71
2022/07/25 00:02:57;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5034714;28;20270;-71
2022/07/25 00:05:24;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5013135;28;20314;-71
2022/07/25 00:07:51;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5019252;28;20211;-71
2022/07/25 00:10:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5032185;28;20212;-71
2022/07/25 00:12:47;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5016528;28;20192;-71
2022/07/25 00:15:14;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5015477;28;20227;-72
2022/07/25 00:17:41;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5019871;28;20192;-72
2022/07/25 00:20:09;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5016841;28;20203;-72
2022/07/25 00:22:36;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5031554;28;20224;-71
2022/07/25 00:25:03;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5017564;28;20239;-72
2022/07/25 00:27:30;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5015053;28;20195;-71
2022/07/25 00:29:58;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5018575;28;20203;-72
2022/07/25 00:32:25;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5036307;28;20188;-71
2022/07/25 00:34:52;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5011115;28;20214;-72
2022/07/25 00:37:19;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5029522;28;20325;-71
2022/07/25 00:39:45;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5012141;28;20196;-71
2022/07/25 00:42:12;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5012226;28;20243;-71
2022/07/25 00:44:39;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5028155;28;20219;-71
2022/07/25 00:47:08;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5016163;28;20207;-72
2022/07/25 00:49:35;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5015223;28;20318;-72
2022/07/25 00:52:02;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5013697;28;20254;-71
2022/07/25 00:54:29;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5017642;28;20199;-71
2022/07/25 00:56:56;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5014047;28;20207;-71
2022/07/25 00:59:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5024807;28;20289;-72
2022/07/25 01:01:50;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5021514;28;20225;-71
2022/07/25 01:04:18;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032009;28;20203;-71
2022/07/25 01:06:46;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5022965;28;20207;-72
2022/07/25 01:09:13;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5020066;28;20219;-72
2022/07/25 01:11:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5018786;28;20227;-71
2022/07/25 01:14:07;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5034816;28;20204;-72
2022/07/25 01:16:34;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5022277;28;20222;-72
2022/07/25 01:19:01;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5021961;28;20313;-72
2022/07/25 01:21:30;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5022609;28;20243;-72
2022/07/25 01:23:57;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5017075;28;20204;-71
2022/07/25 01:26:24;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5022591;28;20231;-71
2022/07/25 01:28:53;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5018922;28;20203;-71
2022/07/25 01:31:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033927;28;20257;-71
2022/07/25 01:33:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5018591;28;20212;-71
2022/07/25 01:36:14;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5018192;28;20224;-71
2022/07/25 01:38:42;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5035402;28;20196;-72
2022/07/25 01:41:09;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5018510;28;20228;-71
2022/07/25 01:43:36;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5023159;28;20230;-71
2022/07/25 01:46:03;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5020710;28;20776;-72
2022/07/25 01:48:30;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5018196;28;20227;-71
2022/07/25 01:50:57;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019231;28;20223;-71
2022/07/25 01:53:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5015433;28;20231;-71
2022/07/25 01:55:53;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5018628;28;20228;-71
2022/07/25 01:58:20;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5038407;28;20203;-72
2022/07/25 02:00:47;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5037274;28;20286;-71
2022/07/25 02:03:29;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5018160;28;20223;-71
2022/07/25 02:05:58;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5016494;28;20223;-72
2022/07/25 02:08:25;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5032217;28;20196;-71
2022/07/25 02:10:54;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5016607;28;20227;-71
2022/07/25 02:13:21;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5021090;28;20200;-72
2022/07/25 02:15:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5034485;28;20228;-72
2022/07/25 02:18:15;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5020610;28;20211;-71
2022/07/25 02:20:42;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5019687;28;20200;-72
2022/07/25 02:23:09;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5016844;28;20277;-72
2022/07/25 02:25:36;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5016108;28;20235;-72
2022/07/25 02:28:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017128;28;20207;-71
2022/07/25 02:30:32;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5017422;28;20330;-71
2022/07/25 02:32:59;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5021150;28;20647;-71
2022/07/25 02:35:27;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5017217;28;20835;-71
2022/07/25 02:37:53;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5037537;28;20300;-71
2022/07/25 02:40:20;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5035252;28;20200;-71
2022/07/25 02:42:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5024119;28;20314;-71
2022/07/25 02:45:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5017217;28;20207;-71
2022/07/25 02:47:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5014856;28;20239;-71
2022/07/25 02:50:10;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5020368;28;20203;-71
2022/07/25 02:52:36;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5015383;28;20198;-71
2022/07/25 02:55:05;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5034174;28;20230;-71
2022/07/25 02:57:32;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5034386;28;20199;-71
2022/07/25 02:59:59;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5017534;28;20633;-71
2022/07/25 03:02:27;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5038894;28;20632;-71
2022/07/25 03:04:54;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5021139;28;20308;-71
2022/07/25 03:07:21;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5018117;28;20355;-71
2022/07/25 03:09:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5016188;28;20203;-71
2022/07/25 03:12:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5018827;28;20215;-72
2022/07/25 03:14:43;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019464;28;20307;-71
2022/07/25 03:17:09;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5018416;28;20191;-71
2022/07/25 03:19:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5037428;28;20196;-71
2022/07/25 03:22:05;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5016747;28;20281;-72
2022/07/25 03:24:32;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5016971;28;20753;-72
2022/07/25 03:26:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5035111;28;20230;-71
2022/07/25 03:29:26;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5017724;28;20208;-71
2022/07/25 03:31:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5036594;28;20210;-71
2022/07/25 03:34:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5018684;28;20218;-71
2022/07/25 03:36:48;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5014565;28;20250;-71
2022/07/25 03:39:15;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5017411;28;20207;-72
2022/07/25 03:41:42;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5016142;28;20679;-71
2022/07/25 03:44:09;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034791;28;20223;-70
2022/07/25 03:46:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5018407;28;20227;-70
2022/07/25 03:49:03;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018629;28;20205;-71
2022/07/25 03:51:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5038242;28;20283;-70
2022/07/25 03:54:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030340;28;20234;-71
2022/07/25 03:56:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5013044;28;20938;-71
2022/07/25 03:59:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5012689;28;20262;-71
2022/07/25 04:01:29;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5015106;28;20192;-71
2022/07/25 04:03:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5016591;28;20231;-72
2022/07/25 04:06:24;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5020345;28;20277;-71
2022/07/25 04:08:52;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5019163;28;20199;-70
2022/07/25 04:11:20;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5033418;28;20226;-72
2022/07/25 04:13:48;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5015040;28;20208;-71
2022/07/25 04:16:15;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5017608;28;20293;-71
2022/07/25 04:18:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5017359;28;20206;-71
2022/07/25 04:21:09;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5015239;28;20257;-72
2022/07/25 04:23:36;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5016959;28;20236;-71
2022/07/25 04:26:04;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5017314;28;20755;-72
2022/07/25 04:28:32;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5035491;28;20191;-70
2022/07/25 04:30:59;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5019575;28;20285;-72
2022/07/25 04:33:27;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5014987;28;20559;-71
2022/07/25 04:35:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5036454;28;20247;-72
2022/07/25 04:38:21;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5015602;28;20283;-71
2022/07/25 04:40:48;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5033605;28;20768;-72
2022/07/25 04:43:15;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5019614;28;20219;-72
2022/07/25 04:45:43;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5019661;28;20310;-72
2022/07/25 04:48:10;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5015671;28;20642;-72
2022/07/25 04:50:37;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5015923;28;20196;-71
2022/07/25 04:53:04;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5014612;28;20203;-71
2022/07/25 04:55:32;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5016161;28;20219;-73
2022/07/25 04:57:59;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5030708;28;20698;-72
2022/07/25 05:00:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5016136;28;20204;-71
2022/07/25 05:02:55;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5016290;28;20289;-72
2022/07/25 05:05:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5012404;28;20238;-71
2022/07/25 05:07:49;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5018532;28;20204;-76
2022/07/25 05:10:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5015350;28;20210;-72
2022/07/25 05:12:43;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5017638;28;20200;-71
2022/07/25 05:15:11;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5014814;28;20227;-72
2022/07/25 05:17:38;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5031597;28;20275;-73
2022/07/25 05:20:08;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5015303;28;20298;-71
2022/07/25 05:22:36;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5018920;28;20211;-71
2022/07/25 05:25:08;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5013378;28;20729;-72
2022/07/25 05:27:35;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5015291;28;20200;-71
2022/07/25 05:30:02;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5015859;28;20214;-70
2022/07/25 05:32:29;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5034221;28;20196;-71
2022/07/25 05:34:55;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5012596;28;20216;-71
2022/07/25 05:37:24;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5017927;28;20226;-71
2022/07/25 05:39:51;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5012105;28;20240;-71
2022/07/25 05:42:18;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5015992;28;20295;-71
2022/07/25 05:44:45;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5016031;28;20216;-72
2022/07/25 05:47:27;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5032402;28;20231;-72
2022/07/25 05:49:54;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5015909;28;20208;-70
2022/07/25 05:52:21;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5015848;28;20196;-72
2022/07/25 05:54:49;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5015501;28;20251;-70
2022/07/25 05:57:16;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5034680;28;20204;-70
2022/07/25 05:59:43;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5018480;28;20200;-71
2022/07/25 06:02:10;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5015308;28;20207;-70
2022/07/25 06:04:37;;;;;;;0.00;0.00;;;;;;;;;;5016840;28;20215;-71
2022/07/25 06:07:04;;;;;;;0.00;0.00;;;;;;;;;;5018929;28;20207;-70
2022/07/25 06:09:31;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5019142;28;20207;-71
2022/07/25 06:12:00;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5015354;28;20302;-70
2022/07/25 06:14:27;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5017873;28;20207;-70
2022/07/25 06:16:54;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5013303;28;20303;-72
2022/07/25 06:19:21;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5019261;28;20195;-71
2022/07/25 06:21:47;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5034832;28;20216;-70
2022/07/25 06:24:15;;;;;;;0.00;0.00;;;;;;;;;;5020393;28;20231;-71
2022/07/25 06:26:42;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5035356;28;20231;-71
2022/07/25 06:29:11;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5032699;28;20215;-70
2022/07/25 06:31:38;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5033575;28;20246;-71
2022/07/25 06:34:05;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5016587;28;20658;-71
2022/07/25 06:36:32;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5019280;28;20246;-71
2022/07/25 06:38:59;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5017858;28;20485;-70
2022/07/25 06:41:27;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5014183;28;20192;-70
2022/07/25 06:43:54;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5016518;28;20243;-70
2022/07/25 06:46:22;;;;;;;0.00;0.00;;;;;;;;;;5018565;28;20241;-70
2022/07/25 06:48:50;;;;;;;0.00;0.00;;;;;;;;;;5017266;28;20208;-71
2022/07/25 06:51:16;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5018821;28;20204;-71
2022/07/25 06:53:44;;;;;;;0.00;0.00;;;;;;;;;;5020315;28;20580;-71
2022/07/25 06:56:12;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5016006;28;20228;-70
2022/07/25 06:58:38;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5033953;28;20200;-71
2022/07/25 07:01:06;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5017464;28;20230;-72
2022/07/25 07:03:37;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5015856;28;20222;-70
2022/07/25 07:06:04;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5017751;28;20242;-71
2022/07/25 07:08:31;;;;;;;0.00;0.00;;;;;;;;;;5033582;28;20204;-70
2022/07/25 07:11:00;;;;;;;0.00;0.00;;;;;;;;;;5017486;28;20203;-71
2022/07/25 07:13:27;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5017210;28;20196;-72
2022/07/25 07:15:54;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5015381;28;20220;-71
2022/07/25 07:18:22;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5018121;28;20203;-71
2022/07/25 07:20:51;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;5030654;28;20204;-71
2022/07/25 07:23:18;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;5016124;28;20239;-71
2022/07/25 07:25:45;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5016677;28;20246;-71
2022/07/25 07:28:13;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5016540;28;20204;-71
2022/07/25 07:30:39;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5016583;28;20203;-70
2022/07/25 07:33:07;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5019458;28;20226;-71
2022/07/25 07:35:34;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5034501;28;20228;-71
2022/07/25 07:38:02;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;5016984;28;20217;-71
2022/07/25 07:40:29;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5020207;28;20204;-72
2022/07/25 07:42:59;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5017980;28;20203;-71
2022/07/25 07:45:26;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5015387;28;20219;-71
2022/07/25 07:47:54;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5035182;28;20254;-71
2022/07/25 07:50:23;;;;;;;0.00;0.00;;;28.70;99.90;;;;;;5015044;28;20206;-71
2022/07/25 07:52:54;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5013588;28;20222;-71
2022/07/25 07:58:08;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;5011168;28;20294;-71
2022/07/25 08:00:38;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5019638;28;20202;-71
2022/07/25 08:03:07;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5017570;28;20203;-72
2022/07/25 08:05:36;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5014199;28;20299;-72
2022/07/25 08:08:05;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;5015900;28;20250;-71
2022/07/25 08:10:35;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5015976;28;20206;-71
2022/07/25 08:13:11;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;5012544;28;20218;-71
2022/07/25 08:15:38;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;5015975;28;20254;-71
2022/07/25 08:18:05;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5016195;28;20210;-71
2022/07/25 08:20:32;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;5035583;28;20245;-72
2022/07/25 08:22:59;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5015842;28;20249;-71
2022/07/25 08:25:26;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5014747;28;20234;-71
2022/07/25 08:27:54;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5020492;28;20314;-70
2022/07/25 08:30:21;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5031489;28;20204;-72
2022/07/25 08:32:50;;;;;;;0.00;0.00;;;30.70;99.90;;;;;;5038621;28;20209;-72
2022/07/25 08:35:18;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5015889;28;20220;-70
2022/07/25 08:37:45;;;;;;;0.00;0.00;;;30.90;99.90;;;;;;5012078;28;20204;-71
2022/07/25 08:40:13;;;;;;;0.00;0.00;;;;;;;;;;5019478;28;20199;-70
2022/07/25 08:42:41;;;;;;;0.00;0.00;;;;;;;;;;5018743;28;20231;-70
2022/07/25 08:45:12;;;;;;;0.00;0.00;;;;;;;;;;5014073;28;20212;-71
2022/07/25 08:47:40;;;;;;;0.00;0.00;;;31.80;99.90;;;;;;5015443;28;20214;-71
2022/07/25 08:50:09;;;;;;;0.00;0.00;;;31.70;99.90;;;;;;5015064;28;20212;-71
2022/07/25 08:52:36;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5032151;28;20195;-71
2022/07/25 08:55:04;;;;;;;0.00;0.00;;;;;;;;;;5020171;28;20418;-70
2022/07/25 08:57:31;;;;;;;0.00;0.00;;;;;;;;;;5015838;28;20213;-71
2022/07/25 08:59:59;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5012244;28;20212;-71
2022/07/25 09:02:28;;;;;;;0.00;0.00;;;;;;;;;;5015768;28;20199;-70
2022/07/25 09:04:55;;;;;;;0.00;0.00;;;;;;;;;;5025223;28;20223;-70
2022/07/25 09:07:33;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5015568;28;20195;-70
2022/07/25 09:10:11;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5016466;28;20273;-71
2022/07/25 09:12:39;;;;;;;0.00;0.00;;;;;;;;;;5031325;28;20277;-70
2022/07/25 09:15:07;;;;;;;0.00;0.00;;;;;;;;;;5014079;28;20314;-70
2022/07/25 09:17:36;;;;;;;0.00;0.00;;;;;;;;;;5017338;28;20207;-69
2022/07/25 09:20:05;;;;;;;0.00;0.00;;;;;;;;;;5028393;28;20211;-71
2022/07/25 09:22:32;;;;;;;0.00;0.00;;;;;;;;;;5016204;28;20279;-71
2022/07/25 09:25:00;;;;;;;0.00;0.00;;;;;;;;;;5017333;28;20763;-71
2022/07/25 09:27:33;;;;;;;0.00;0.00;;;;;;;;;;5017704;28;20264;-71
2022/07/25 09:30:01;;;;;;;0.00;0.00;;;;;;;;;;5017551;28;20214;-71
2022/07/25 09:32:28;;;;;;;0.00;0.00;;;;;;;;;;5035350;28;20697;-70
2022/07/25 09:34:57;;;;;;;0.00;0.00;;;;;;;;;;5021140;28;20319;-71
2022/07/25 09:37:26;;;;;;;0.00;0.00;;;;;;;;;;5019191;28;20254;-71
2022/07/25 09:39:53;;;;;;;0.00;0.00;;;;;;;;;;5017383;28;20305;-71
2022/07/25 09:42:22;;;;;;;0.00;0.00;;;;;;;;;;5020868;28;20317;-71
2022/07/25 09:45:03;;;;;;;0.00;0.00;;;;;;;;;;5033192;28;20314;-71
2022/07/25 09:47:33;;;;;;;0.00;0.00;;;;;;;;;;5020179;28;20242;-71
2022/07/25 09:50:03;;;;;;;0.00;0.00;;;;;;;;;;5021016;28;20221;-71
2022/07/25 09:52:30;;;;;;;0.00;0.00;;;;;;;;;;5025674;28;20207;-71
2022/07/25 09:54:57;;;;;;;0.00;0.00;;;;;;;;;;5022752;28;20233;-71
2022/07/25 09:57:25;;;;;;;0.00;0.00;;;;;;;;;;5017594;28;20292;-72
2022/07/25 09:59:54;;;;;;;0.00;0.00;;;;;;;;;;5030432;28;20196;-72
2022/07/25 10:02:27;;;;;;;0.00;0.00;;;;;;;;;;5022746;28;20208;-70
2022/07/25 10:05:00;;;;;;;0.00;0.00;;;;;;;;;;5016982;28;20239;-71
2022/07/25 10:07:28;;;;;;;0.00;0.00;;;;;;;;;;5019481;28;20656;-71
2022/07/25 10:09:56;;;;;;;0.00;0.00;;;;;;;;;;5018994;28;20305;-71
2022/07/25 10:12:24;;;;;;;0.00;0.00;;;;;;;;;;5032749;28;20211;-71
2022/07/25 10:15:06;;;;;;;0.00;0.00;;;;;;;;;;5016800;28;20221;-70
2022/07/25 10:17:33;;;;;;;0.00;0.00;;;;;;;;;;5034731;28;20622;-70
2022/07/25 10:20:02;;;;;;;0.00;0.00;;;;;;;;;;5020184;28;20193;-71
2022/07/25 10:22:44;;;;;;;0.00;0.00;;;;;;;;;;5018332;28;20214;-70
2022/07/25 10:25:13;;;;;;;0.00;0.00;;;;;;;;;;5021154;28;20232;-70
2022/07/25 10:27:42;;;;;;;0.00;0.00;;;;;;;;;;5035135;28;20435;-71
2022/07/25 10:30:11;;;;;;;0.00;0.00;;;;;;;;;;5017838;28;20233;-70
2022/07/25 10:32:49;;;;;;;0.00;0.00;;;;;;;;;;5020148;28;20205;-70
2022/07/25 10:35:17;;;;;;;0.00;0.00;;;;;;;;;;5035272;28;20357;-70
2022/07/25 10:37:46;;;;;;;0.00;0.00;;;;;;;;;;5037168;28;20280;-71
2022/07/25 10:40:25;;;;;;;0.00;0.00;;;;;;;;;;5039808;28;20295;-71
2022/07/25 10:42:57;;;;;;;0.00;0.00;;;;;;;;;;5035235;28;20201;-69
2022/07/25 10:45:26;;;;;;;0.00;0.00;;;;;;;;;;5015791;28;20229;-70
2022/07/25 10:47:55;;;;;;;0.00;0.00;;;;;;;;;;5020310;28;20781;-69
2022/07/25 10:50:23;;;;;;;0.00;0.00;;;;;;;;;;5018495;28;20258;-71
2022/07/25 10:53:00;;;;;;;0.00;0.00;;;;;;;;;;5034691;28;20201;-70
2022/07/25 10:55:28;;;;;;;0.00;0.00;;;;;;;;;;5019662;28;20245;-71
2022/07/25 10:58:04;;;;;;;0.00;0.00;;;;;;;;;;5016357;28;20307;-70
2022/07/25 11:00:32;;;;;;;0.00;0.00;;;;;;;;;;5032679;28;20204;-69
2022/07/25 11:03:00;;;;;;;0.00;0.00;;;;;;;;;;5016002;28;20204;-71
2022/07/25 11:05:28;;;;;;;0.00;0.00;;;;;;;;;;5018356;28;20230;-71
2022/07/25 11:07:56;;;;;;;0.00;0.00;;;;;;;;;;5019655;28;20213;-70
2022/07/25 11:10:28;;;;;;;0.00;0.00;;;;;;;;;;5038461;28;20256;-71
2022/07/25 11:12:56;;;;;;;0.00;0.00;;;;;;;;;;5018373;28;20203;-70
2022/07/25 11:15:24;;;;;;;0.00;0.00;;;;;;;;;;5023074;28;20226;-70
2022/07/25 11:17:52;;;;;;;0.00;0.00;;;;;;;;;;5019849;28;20210;-71
2022/07/25 11:20:19;;;;;;;0.00;0.00;;;;;;;;;;5016190;28;20596;-71
2022/07/25 11:22:54;;;;;;;0.00;0.00;;;;;;;;;;5015763;28;20194;-71
2022/07/25 11:25:22;;;;;;;0.00;0.00;;;;;;;;;;5016258;28;20249;-71
2022/07/25 11:27:57;;;;;;;0.00;0.00;;;;;;;;;;5012930;28;20305;-71
2022/07/25 11:30:26;;;;;;;0.00;0.00;;;;;;;;;;5032925;28;20321;-69
2022/07/25 11:32:54;;;;;;;0.00;0.00;;;;;;;;;;5018054;28;20210;-71
2022/07/25 11:35:23;;;;;;;0.00;0.00;;;;;;;;;;5018778;28;20311;-71
2022/07/25 11:37:51;;;;;;;0.00;0.00;;;;;;;;;;5019778;28;20215;-70
2022/07/25 11:40:19;;;;;;;0.00;0.00;;;;;;;;;;5035207;28;20199;-70
2022/07/25 11:42:47;;;;;;;0.00;0.00;;;;;;;;;;5016361;28;20211;-71
2022/07/25 11:45:19;;;;;;;0.00;0.00;;;;;;;;;;5016001;28;20230;-71
2022/07/25 11:47:47;;;;;;;0.00;0.00;;;;;;;;;;5016272;28;20210;-71
2022/07/25 11:50:15;;;;;;;0.00;0.00;;;;;;;;;;5015381;28;20216;-71
2022/07/25 11:52:44;;;;;;;0.00;0.00;;;;;;;;;;5018944;28;20211;-71
2022/07/25 11:55:14;;;;;;;0.00;0.00;;;;;;;;;;5035856;28;20229;-71
2022/07/25 11:57:43;;;;;;;0.00;0.00;;;;;;;;;;5034141;28;20211;-70
2022/07/25 12:00:15;;;;;;;0.00;0.00;;;;;;;;;;5014776;28;20290;-70
2022/07/25 12:02:44;;;;;;;0.00;0.00;;;;;;;;;;5013113;28;20225;-70
2022/07/25 12:05:12;;;;;;;0.00;0.00;;;;;;;;;;5015741;28;20231;-71
2022/07/25 12:07:41;;;;;;;0.00;0.00;;;;;;;;;;5018195;28;20206;-72
2022/07/25 12:10:09;;;;;;;0.00;0.00;;;;;;;;;;5032795;28;20276;-70
2022/07/25 12:12:44;;;;;;;0.00;0.00;;;;;;;;;;5019780;28;20206;-69
2022/07/25 12:15:12;;;;;;;0.00;0.00;;;;;;;;;;5015662;28;20238;-71
2022/07/25 12:17:40;;;;;;;0.00;0.00;;;;;;;;;;5016072;28;20198;-71
2022/07/25 12:20:13;;;;;;;0.00;0.00;;;;;;;;;;5030569;28;20196;-70
2022/07/25 12:22:41;;;;;;;0.00;0.00;;;;;;;;;;5038289;28;20197;-69
2022/07/25 12:25:08;;;;;;;0.00;0.00;;;;;;;;;;5014619;28;20228;-71
2022/07/25 12:27:36;;;;;;;0.00;0.00;;;;;;;;;;5012895;28;20205;-70
2022/07/25 12:30:04;;;;;;;0.00;0.00;;;;;;;;;;5011556;28;20211;-71
2022/07/25 12:32:31;;;;;;;0.00;0.00;;;;;;;;;;5014534;28;20206;-71
2022/07/25 12:34:58;;;;;;;0.00;0.00;;;;;;;;;;5029518;28;20325;-71
2022/07/25 12:37:27;;;;;;;0.00;0.00;;;;;;;;;;5032819;28;20281;-71
2022/07/25 12:39:55;;;;;;;0.00;0.00;;;;;;;;;;5012826;28;20681;-71
2022/07/25 12:42:22;;;;;;;0.00;0.00;;;;;;;;;;5016826;28;20219;-71
2022/07/25 12:44:49;;;;;;;0.00;0.00;;;36.40;99.90;;;;;;5013971;28;20734;-72
2022/07/25 12:47:16;;;;;;;0.00;0.00;;;36.30;99.90;;;;;;5015459;28;20726;-71
2022/07/25 12:49:43;;;;;;;0.00;0.00;;;36.30;99.90;;;;;;5017851;28;20204;-70
2022/07/25 12:52:10;;;;;;;0.00;0.00;;;36.20;99.90;;;;;;5017755;28;20322;-70
2022/07/25 12:54:39;;;;;;;0.00;0.00;;;36.10;99.90;;;;;;5013816;28;20207;-71
2022/07/25 12:57:06;;;;;;;0.00;0.00;;;36.00;99.90;;;;;;5015062;28;20248;-70
2022/07/25 12:59:33;;;;;;;0.00;0.00;;;36.00;99.90;;;;;;5030997;28;20237;-71
2022/07/25 13:02:00;;;;;;;0.00;0.00;;;35.90;99.90;;;;;;5017485;28;20650;-70
2022/07/25 13:04:27;;;;;;;0.00;0.00;;;35.90;99.90;;;;;;5015764;28;20205;-71
2022/07/25 13:06:55;;;;;;;0.00;0.00;;;35.90;99.90;;;;;;5017125;28;20333;-71
2022/07/25 13:09:22;;;;;;;0.00;0.00;;;35.80;99.90;;;;;;5031753;28;20197;-71
2022/07/25 13:11:50;;;;;;;0.00;0.00;;;35.80;99.90;;;;;;5017076;28;20224;-72
2022/07/25 13:14:18;;;;;;;0.00;0.00;;;35.80;99.90;;;;;;5011368;28;20219;-71
2022/07/25 13:16:46;;;;;;;0.00;0.00;;;35.80;99.90;;;;;;5015599;28;20219;-71
2022/07/25 13:19:14;;;;;;;0.00;0.00;;;35.80;99.90;;;;;;5015913;28;20257;-71
2022/07/25 13:21:42;;;;;;;0.00;0.00;;;35.90;99.90;;;;;;5018812;28;20573;-70
2022/07/25 13:24:09;;;;;;;0.00;0.00;;;36.00;99.90;;;;;;5011349;28;20211;-69
2022/07/25 13:26:38;;;;;;;0.00;0.00;;;36.10;99.90;;;;;;5013259;28;20288;-71