Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:06;;;;;;;13.02;6.30;;;;;;;8.80;94.02;101687.22;5032091;28;20037;-73
2022/10/20 00:03:32;;;;;;;12.85;5.93;;;;;;;8.78;93.49;101696.03;5058502;28;20445;-73
2022/10/20 00:06:10;;;;;;;10.27;5.82;;;;;;;8.79;93.88;101685.44;5036744;28;20061;-73
2022/10/20 00:08:37;;;;;;;13.88;6.30;;;;;;;8.79;93.70;101676.66;5047141;28;20041;-73
2022/10/20 00:11:02;;;;;;;17.92;6.38;;;;;;;8.76;93.81;101672.25;5046828;28;20040;-74
2022/10/20 00:13:28;;;;;;;12.88;6.18;;;;;;;8.74;94.26;101660.81;5031819;28;20495;-74
2022/10/20 00:15:55;;;;;;;10.85;5.93;;;;;;;8.74;94.30;101657.28;5031763;28;20129;-74
2022/10/20 00:18:22;;;;;;;13.68;6.03;;;;;;;8.71;93.88;101650.25;5046827;28;20459;-74
2022/10/20 00:20:48;;;;;;;14.63;6.55;;;;;;;8.72;94.66;101654.63;5031745;28;20443;-73
2022/10/20 00:23:14;;;;;;;11.55;6.47;;;;;;;8.74;94.50;101649.38;5031757;28;20189;-74
2022/10/20 00:25:40;;;;;;;16.23;6.55;;;;;;;8.72;94.72;101652.00;5031213;28;20140;-74
2022/10/20 00:28:06;;;;;;;10.00;6.10;;;;;;;8.73;94.63;101647.59;5030164;28;20045;-74
2022/10/20 00:30:33;;;;;;;10.98;6.13;;;;;;;8.73;95.45;101642.31;5030373;28;20037;-74
2022/10/20 00:32:58;;;;;;;13.98;7.05;;;;;;;8.73;94.96;101651.13;4997253;28;20059;-74
2022/10/20 00:35:23;;;;;;;14.93;5.97;;;;;;;8.72;94.93;101652.00;5030177;28;20124;-74
2022/10/20 00:37:49;;;;;;;12.25;6.32;;;;;;;8.71;94.68;101652.91;5046605;28;20038;-74
2022/10/20 00:40:14;;;;;;;11.95;6.18;;;;;;;8.69;94.44;101640.56;5013467;28;20450;-74
2022/10/20 00:42:47;;;;;;;15.63;7.13;;;;;;;8.69;94.51;101648.50;5031273;28;20124;-74
2022/10/20 00:45:16;;;;;;;14.18;6.47;;;;;;;8.67;94.84;101642.34;5031158;28;20120;-74
2022/10/20 00:48:01;;;;;;;12.82;6.45;;;;;;;8.67;94.81;101632.66;5031190;28;20087;-74
2022/10/20 00:50:31;;;;;;;13.68;6.70;;;;;;;8.64;94.59;101624.72;5031014;28;20046;-74
2022/10/20 00:52:58;;;;;;;12.10;6.53;;;;;;;8.64;95.43;101634.44;5031457;28;20532;-74
2022/10/20 00:55:36;;;;;;;15.02;7.50;;;;;;;8.64;95.43;101622.09;5030988;28;20067;-74
2022/10/20 00:58:03;;;;;;;15.18;6.97;;;;;;;8.64;95.36;101616.81;5026203;28;20037;-74
2022/10/20 01:00:29;;;;;;;14.73;6.63;;;;;;;8.62;94.92;101618.56;5037629;28;20394;-74
2022/10/20 01:02:58;;;;;;;13.88;6.90;;;;;;;8.58;95.17;101612.44;5055695;28;20096;-73
2022/10/20 01:05:24;;;;;;;13.70;6.38;;;;;;;8.58;94.83;101612.44;5033413;28;20104;-74
2022/10/20 01:07:49;;;;;;;14.68;6.60;;;;;;;8.58;95.11;101611.53;5034707;28;20038;-74
2022/10/20 01:10:16;;;;;;;15.50;6.88;;;;;;;8.58;95.82;101612.44;5032916;28;20046;-74
2022/10/20 01:13:08;;;;;;;12.05;6.80;;;;;;;8.58;95.80;101611.53;5046973;28;20046;-74
2022/10/20 01:15:44;;;;;;;13.57;7.00;;;;;;;8.56;96.07;101611.53;5030328;28;20079;-74
2022/10/20 01:18:40;;;;;;;16.67;7.45;;;;;;;8.56;96.28;101601.00;5035697;28;20641;-73
2022/10/20 01:21:15;;;;;;;13.73;7.30;;;;;;;8.55;95.91;101587.78;5050658;28;20366;-74
2022/10/20 01:23:52;;;;;;;12.90;7.57;;;;;;;8.55;96.68;101595.69;5020412;28;20040;-74
2022/10/20 01:27:06;;;;;;;13.90;7.22;;;;;;;8.54;96.65;101580.75;5035674;28;20056;-74
2022/10/20 01:30:08;;;;;;;17.50;6.60;;;;;;;8.54;95.92;101570.19;5021084;28;20136;-74
2022/10/20 01:33:38;;;;;;;14.38;7.03;;;;;;;8.54;96.08;101551.72;5024508;28;20115;-74
2022/10/20 01:36:13;;;;;;;12.80;7.80;;;;;;;8.50;96.97;101544.66;4993780;28;20442;-74
2022/10/20 01:39:01;;;;;;;12.30;6.72;;;;;;;8.51;96.53;101543.81;4993240;28;20042;-74
2022/10/20 01:41:41;;;;;;;17.00;7.22;;;;;;;8.50;96.68;101542.03;5024964;28;20187;-74
2022/10/20 01:44:12;;;;;;;14.85;7.25;;;;;;;8.48;96.97;101547.34;5033737;28;20037;-74
2022/10/20 01:46:41;;;;;;;14.80;7.88;;;;;;;8.47;96.89;101544.69;5017320;28;20040;-74
2022/10/20 01:49:07;;;;;;;15.57;7.43;;;;;;;8.48;97.47;101538.50;5034705;28;20037;-74
2022/10/20 01:51:33;;;;;;;12.57;7.43;;;;;;;8.47;97.31;101532.34;5035069;28;20060;-74
2022/10/20 01:53:59;;;;;;;14.88;7.28;;;;;;;8.46;96.94;101538.53;5033462;28;20033;-74
2022/10/20 01:57:02;;;;;;;17.77;7.75;;;;;;;8.48;96.60;101544.69;5035158;28;20117;-74
2022/10/20 01:59:52;;;;;;;16.25;7.90;;;;;;;8.47;96.79;101555.25;5017956;28;20630;-74
2022/10/20 02:02:38;;;;;;;21.70;7.95;;;;;;;8.44;96.68;101557.91;5034802;28;20091;-74
2022/10/20 02:05:28;;;;;;;12.10;7.25;;;;;;;8.42;96.67;101557.88;5045610;28;20041;-74
2022/10/20 02:08:06;;;;;;;13.43;7.43;;;;;;;8.42;97.46;101549.97;5034635;28;20034;-74
2022/10/20 02:10:43;;;;;;;14.40;7.70;;;;;;;8.40;97.06;101542.03;5038184;28;20069;-74
2022/10/20 02:13:11;;;;;;;15.00;7.57;;;;;;;8.41;96.93;101527.09;5052154;28;20401;-74
2022/10/20 02:15:41;;;;;;;14.77;8.65;;;;;;;8.39;98.00;101523.56;5034779;28;20055;-74
2022/10/20 02:18:08;;;;;;;16.25;8.13;;;;;;;8.37;97.34;101527.94;5034356;28;20042;-74
2022/10/20 02:20:34;;;;;;;11.32;7.10;;;;;;;8.35;97.55;101527.06;5034507;28;20385;-73
2022/10/20 02:23:03;;;;;;;15.10;8.32;;;;;;;8.33;97.51;101529.72;5034213;28;20065;-74
2022/10/20 02:25:30;;;;;;;21.77;8.07;;;;;;;8.31;97.62;101526.22;5033993;28;20050;-74
2022/10/20 02:27:58;;;;;;;15.43;8.20;;;;;;;8.31;97.68;101520.94;5045786;28;20056;-74
2022/10/20 02:30:23;;;;;;;16.35;8.57;;;;;;;8.32;97.62;101508.59;5032011;28;20485;-74
2022/10/20 02:32:51;;;;;;;16.17;8.30;;;;;;;8.32;98.02;101503.34;5033085;28;20071;-74
2022/10/20 02:35:25;;;;;;;14.75;8.95;;;;;;;8.31;97.55;101505.09;5033719;28;20030;-74
2022/10/20 02:37:51;;;;;;;16.30;8.65;;;;;;;8.30;97.46;101497.16;5032568;28;20029;-73
2022/10/20 02:40:17;;;;;;;18.88;8.85;;;;;;;8.32;98.53;101498.06;5033835;28;20462;-74
2022/10/20 02:42:42;;;;;;;20.48;9.13;;;;;;;8.32;98.76;101482.22;5032858;28;20083;-74
2022/10/20 02:45:09;;;;;;;17.05;8.80;;;;;;;8.32;98.98;101469.03;5049165;28;20037;-74
2022/10/20 02:47:34;;;;;;;14.23;9.10;;;;;;;8.33;98.91;101470.78;5033788;28;20033;-74
2022/10/20 02:50:01;;;;;;;13.77;8.70;;;;;;;8.32;99.41;101469.91;5033621;28;20049;-74
2022/10/20 02:52:27;;;;;;;16.63;8.63;;;;;;;8.32;99.71;101458.47;5033966;28;20049;-74
2022/10/20 02:54:52;;;;;;;15.05;9.05;;;;;;;8.33;99.34;101450.56;5015764;28;20052;-74
2022/10/20 02:57:18;;;;;;;18.63;9.25;;;;;;;8.35;99.34;101445.25;5033845;28;20018;-74
2022/10/20 02:59:43;;;;;;;20.45;9.38;;;;;;;8.37;99.65;101441.72;5033528;28;20435;-74
2022/10/20 03:02:09;;;;;;;19.67;10.00;;;;;;;8.37;100.00;101430.31;5016022;28;20036;-73
2022/10/20 03:04:37;;;;;;;16.73;9.60;;;;;;;8.38;99.91;101418.84;5015537;28;20029;-73
2022/10/20 03:07:02;;;;;;;18.13;8.93;;;;;;;8.39;99.93;101425.91;5032174;28;20048;-74
2022/10/20 03:09:28;;;;;;;14.90;10.40;;;;;;;8.40;100.00;101412.72;5038617;28;20024;-73
2022/10/20 03:11:53;;;;;;;18.10;9.52;;;;;;;8.42;100.00;101406.56;5040040;28;20041;-73
2022/10/20 03:14:18;;;;;;;20.20;10.57;;;;;;;8.42;100.00;101407.44;5033288;28;20046;-74
2022/10/20 03:16:44;;;;;;;15.30;9.63;;;;;;;8.44;100.00;101404.81;5042961;28;20024;-74
2022/10/20 03:19:09;;;;;;;18.27;10.07;;;;;;;8.46;100.00;101405.69;5031884;28;20079;-73
2022/10/20 03:21:35;;;;;;;16.10;10.13;;;;;;;8.46;100.00;101401.28;5048827;28;20033;-74
2022/10/20 03:24:00;;;;;;;14.00;9.80;;;;;;;8.47;100.00;101395.09;5031671;28;20523;-73
2022/10/20 03:26:26;;;;;;;15.60;10.55;;;;;;;8.48;100.00;101385.41;5033290;28;20049;-74
2022/10/20 03:28:52;;;;;;;15.18;9.90;;;;;;;8.50;100.00;101383.66;5040225;28;20408;-73
2022/10/20 03:31:17;;;;;;;21.45;10.75;;;;;;;8.53;100.00;101388.91;5032838;28;20116;-73
2022/10/20 03:33:42;;;;;;;15.07;10.20;;;;;;;8.54;100.00;101383.63;5014708;28;20052;-73
2022/10/20 03:36:08;;;;;;;21.65;9.52;;;;;;;8.55;100.00;101376.59;5031533;28;20033;-74
2022/10/20 03:38:34;;;;;;;17.50;11.00;;;;;;;8.56;100.00;101368.66;5031798;28;20418;-74
2022/10/20 03:41:00;;;;;;;23.20;11.27;;;;;;;8.59;100.00;101362.50;5033053;28;20060;-74
2022/10/20 03:43:25;;;;;;;13.63;10.45;;;;;;;8.58;100.00;101366.00;5015065;28;20378;-73
2022/10/20 03:46:01;;;;;;;17.75;10.35;;;;;;;8.60;100.00;101375.69;4998725;28;20490;-73
2022/10/20 03:48:26;;;;;;;20.45;10.32;;;;;;;8.61;100.00;101371.28;5032518;28;20045;-73
2022/10/20 03:50:52;;;;;;;20.33;10.98;;;;;;;8.63;100.00;101374.81;5032792;28;20021;-73
2022/10/20 03:53:17;;;;;;;18.52;10.98;;;;;;;8.63;100.00;101373.91;5031337;28;20049;-74
2022/10/20 03:55:43;;;;;;;16.90;9.77;;;;;;;8.65;100.00;101372.13;5014770;28;20033;-74
2022/10/20 03:58:08;;;;;;;21.10;11.55;;;;;;;8.66;100.00;101361.59;5032613;28;20061;-73
2022/10/20 04:00:33;;;;;;;21.60;11.27;;;;;;;8.68;100.00;101356.28;5032549;28;20044;-73
2022/10/20 04:02:59;;;;;;;17.27;10.65;;;;;;;8.68;100.00;101356.28;5014887;28;20363;-73
2022/10/20 04:05:24;;;;;;;18.85;9.80;;;;;;;8.67;100.00;101347.47;5032155;28;20136;-73
2022/10/20 04:07:50;;;;;;;17.70;10.73;;;;;;;8.70;100.00;101349.22;5031272;28;20038;-73
2022/10/20 04:10:15;;;;;;;23.88;11.48;;;;;;;8.70;100.00;101360.66;5034936;28;20397;-74
2022/10/20 04:12:42;;;;;;;20.17;10.48;;;;;;;8.71;100.00;101349.22;5043249;28;20457;-73
2022/10/20 04:15:08;;;;;;;19.08;10.95;;;;;;;8.72;100.00;101353.59;5038877;28;20120;-73
2022/10/20 04:17:35;;;;;;;16.05;11.13;;;;;;;8.73;100.00;101351.84;5031208;28;20017;-74
2022/10/20 04:20:01;;;;;;;16.95;10.43;;;;;;;8.75;100.00;101342.16;5031940;28;20096;-73
2022/10/20 04:22:27;;;;;;;19.67;11.20;;;;;;;8.75;100.00;101336.88;5031916;28;20037;-73
2022/10/20 04:24:52;;;;;;;15.73;10.75;;;;;;;8.74;100.00;101336.00;5031931;28;20041;-73
2022/10/20 04:27:18;;;;;;;23.13;11.13;;;;;;;8.77;100.00;101327.19;5051564;28;20098;-74
2022/10/20 04:29:43;;;;;;;17.45;10.77;;;;;;;8.78;100.00;101310.47;5031940;28;20063;-73
2022/10/20 04:32:09;;;;;;;17.48;10.98;;;;;;;8.80;100.00;101311.31;5031839;28;20083;-73
2022/10/20 04:34:35;;;;;;;19.48;10.45;;;;;;;8.80;100.00;101296.38;5031471;28;20041;-73
2022/10/20 04:37:01;;;;;;;19.02;11.05;;;;;;;8.83;100.00;101306.03;5031786;28;20024;-73
2022/10/20 04:39:26;;;;;;;18.02;10.80;;;;;;;8.82;100.00;101314.81;5031074;28;20030;-73
2022/10/20 04:41:51;;;;;;;19.70;10.77;;;;;;;8.86;100.00;101313.91;5030461;28;20560;-73
2022/10/20 04:44:17;;;;;;;17.83;11.82;;;;;;;8.86;100.00;101305.13;5031229;28;20021;-73
2022/10/20 04:46:42;;;;;;;16.58;10.98;;;;;;;8.87;100.00;101298.94;5013657;28;20048;-73
2022/10/20 04:49:08;;;;;;;18.40;11.27;;;;;;;8.91;100.00;101298.03;5031211;28;20121;-73
2022/10/20 04:51:34;;;;;;;18.95;11.77;;;;;;;8.89;100.00;101292.75;5031658;28;20049;-73
2022/10/20 04:53:59;;;;;;;20.50;11.35;;;;;;;8.89;100.00;101298.03;5013585;28;20041;-73
2022/10/20 04:56:25;;;;;;;19.63;10.70;;;;;;;8.90;100.00;101291.88;5029937;28;20095;-73
2022/10/20 04:58:53;;;;;;;15.90;10.75;;;;;;;8.91;100.00;101280.41;5031327;28;20044;-74
2022/10/20 05:01:20;;;;;;;19.17;11.65;;;;;;;8.93;100.00;101276.00;5013679;28;20018;-73
2022/10/20 05:03:46;;;;;;;17.75;11.77;;;;;;;8.92;100.00;101270.72;5029883;28;20409;-74
2022/10/20 05:06:20;;;;;;;17.45;11.45;;;;;;;8.95;100.00;101273.34;5031498;28;20049;-73
2022/10/20 05:08:48;;;;;;;18.08;10.73;;;;;;;8.95;100.00;101262.78;5033017;28;20033;-73
2022/10/20 05:11:15;;;;;;;19.40;11.82;;;;;;;8.95;100.00;101263.66;5039895;28;20399;-74
2022/10/20 05:13:41;;;;;;;14.40;10.35;;;;;;;8.97;100.00;101269.78;5050331;28;20485;-73
2022/10/20 05:16:07;;;;;;;20.48;11.80;;;;;;;8.97;100.00;101266.28;5038626;28;20033;-73
2022/10/20 05:18:34;;;;;;;20.40;12.52;;;;;;;8.98;100.00;101271.56;5031328;28;20513;-73
2022/10/20 05:21:07;;;;;;;16.80;11.75;;;;;;;8.98;100.00;101286.53;5031353;28;20374;-73
2022/10/20 05:23:33;;;;;;;21.45;10.90;;;;;;;9.00;100.00;101297.94;5030801;28;20124;-73
2022/10/20 05:26:02;;;;;;;16.55;10.80;;;;;;;8.97;100.00;101274.22;5029662;28;20133;-73
2022/10/20 05:28:28;;;;;;;21.42;11.07;;;;;;;8.93;100.00;101252.25;5051247;28;20037;-73
2022/10/20 05:30:53;;;;;;;19.83;10.18;;;;;;;8.95;100.00;101242.53;5031385;28;20060;-74
2022/10/20 05:33:19;;;;;;;21.52;12.00;;;;;;;8.97;100.00;101247.78;5031362;28;20424;-73
2022/10/20 05:35:44;;;;;;;20.63;11.48;;;;;;;8.98;100.00;101261.00;5029714;28;20041;-73
2022/10/20 05:38:10;;;;;;;17.80;11.10;;;;;;;8.98;100.00;101266.28;5046485;28;20485;-74
2022/10/20 05:40:35;;;;;;;18.30;11.45;;;;;;;8.97;100.00;101263.63;5029757;28;20053;-74
2022/10/20 05:43:01;;;;;;;19.70;11.35;;;;;;;8.95;100.00;101254.84;5029693;28;20057;-74
2022/10/20 05:45:26;;;;;;;19.67;11.73;;;;;;;8.90;100.00;101261.94;5031104;28;20078;-74
2022/10/20 05:47:51;;;;;;;22.73;10.55;;;;;;;8.91;100.00;101256.66;5029728;28;20022;-73
2022/10/20 05:50:17;;;;;;;25.02;11.40;;;;;;;8.89;100.00;101242.56;5030811;28;20549;-73
2022/10/20 05:52:42;;;;;;;20.05;11.98;;;;;;;8.92;100.00;101249.59;5029899;28;20036;-73
2022/10/20 05:55:09;;;;;;;21.83;10.77;;;;;;;8.92;100.00;101245.19;5030676;28;20082;-73
2022/10/20 05:57:34;;;;;;;17.15;11.52;;;;;;;8.96;100.00;101246.06;5046569;28;20055;-73
2022/10/20 05:59:59;;;;;;;19.27;12.00;;;;;;;8.96;100.00;101253.97;5030776;28;20420;-73
2022/10/20 06:02:25;;;;;;;19.40;10.95;;;;;;;8.98;100.00;101253.06;5034624;28;20469;-74
2022/10/20 06:04:50;;;;;;;19.50;12.15;;;;;;;8.98;100.00;101265.41;5016563;28;20025;-73
2022/10/20 06:07:16;;;;;;;15.63;11.18;;;;;;;8.97;100.00;101261.88;5033048;28;20044;-73
2022/10/20 06:09:41;;;;;;;16.70;11.88;;;;;;;8.97;100.00;101253.06;5035822;28;20112;-73
2022/10/20 06:12:07;;;;;;;20.58;12.25;;;;;;;8.98;100.00;101263.63;5062016;28;20116;-73
2022/10/20 06:14:32;;;;;;;18.88;11.45;;;;;;;9.04;100.00;101260.94;5035688;28;20030;-73
2022/10/20 06:16:58;;;;;;;20.17;12.63;;;;;;;9.08;100.00;101251.22;5054122;28;20481;-73
2022/10/20 06:19:24;;;;;;;19.83;11.82;;;;;;;9.11;100.00;101248.56;5034412;28;20068;-73
2022/10/20 06:21:50;;;;;;;23.80;13.43;;;;;;;9.17;100.00;101250.25;5034152;28;20040;-73
2022/10/20 06:24:17;;;;;;;17.08;12.85;;;;;;;9.22;100.00;101245.78;5034225;28;20029;-74
2022/10/20 06:26:43;;;;;;;18.45;11.85;;;;;;;9.26;100.00;101243.09;5050663;28;20545;-75
2022/10/20 06:29:13;;;;;;;28.45;12.93;;;;;;;9.28;100.00;101244.88;5032488;28;20041;-74
2022/10/20 06:31:41;;;;;;;21.67;12.93;;;;;;;9.32;100.00;101252.75;5033950;28;20025;-74
2022/10/20 06:34:12;;;;;;;19.42;11.23;;;;;;;9.34;100.00;101258.88;5033867;28;20034;-74
2022/10/20 06:36:38;;;;;;;23.45;12.43;;;;;;;9.42;100.00;101266.72;5034494;28;20353;-74
2022/10/20 06:39:06;;;;;;;23.15;12.45;;;;;;;9.45;100.00;101251.72;5022900;28;20026;-74
2022/10/20 06:41:32;;;;;;;18.55;11.75;;;;;;;9.48;100.00;101245.53;5031822;28;20120;-74
2022/10/20 06:43:59;;;;;;;17.52;12.30;;;;;;;9.54;100.00;101260.44;5033810;28;20025;-74
2022/10/20 06:46:26;;;;;;;16.48;10.88;;;;;;;9.56;100.00;101243.69;5032784;28;20048;-74
2022/10/20 06:48:52;;;;;;;22.98;11.90;;;;;;;9.61;100.00;101231.28;5015163;28;20131;-74
2022/10/20 06:51:20;;;;;;;17.60;11.77;;;;;;;9.65;100.00;101230.34;5033095;28;20120;-74
2022/10/20 06:53:47;;;;;;;17.33;11.55;;;;;;;9.68;100.00;101232.09;5031513;28;20033;-74
2022/10/20 06:56:14;;;;;;;18.10;10.45;;;;;;;9.71;100.00;101234.69;5031414;28;20473;-75
2022/10/20 06:58:42;;;;;;;19.30;12.27;;;;;;;9.77;100.00;101237.28;5032486;28;20520;-73
2022/10/20 07:01:11;;;;;;;21.65;10.45;;;;;;;9.78;100.00;101225.78;5034083;28;20453;-74
2022/10/20 07:03:37;;;;;;;27.00;12.73;;;;;;;9.84;100.00;101225.72;5032290;28;20025;-74
2022/10/20 07:06:04;;;;;;;18.38;12.75;;;;;;;9.88;100.00;101218.63;5033679;28;20033;-74
2022/10/20 07:08:33;;;;;;;17.30;11.50;;;;;;;9.89;100.00;101213.31;5033907;28;20132;-74
2022/10/20 07:11:05;;;;;;;15.95;11.20;;;;;;;9.95;100.00;101216.78;5042283;28;20028;-74
2022/10/20 07:13:32;;;;;;;25.83;12.45;;;;;;;9.99;100.00;101215.81;5035001;28;20061;-74
2022/10/20 07:15:58;;;;;;;30.83;13.05;;;;;;;10.02;100.00;101219.31;5038318;28;20029;-74
2022/10/20 07:18:26;;;;;;;24.38;11.18;;;;;;;10.05;100.00;101227.19;5048012;28;20037;-74
2022/10/20 07:20:55;;;;;;;34.00;12.70;;;;;;;10.10;100.00;101230.66;5032125;28;20048;-74
2022/10/20 07:23:21;;;;;;;23.40;12.50;;;;;;;10.14;100.00;101234.16;5032870;28;20344;-74
2022/10/20 07:25:46;;;;;;;20.30;11.73;;;;;;;10.15;100.00;101225.31;5031521;28;20140;-74
2022/10/20 07:28:12;;;;;;;26.38;11.85;;;;;;;10.21;100.00;101232.28;5033750;28;20401;-73
2022/10/20 07:30:39;;;;;;;25.42;12.52;;;;;;;10.25;100.00;101234.88;5032639;28;20033;-74
2022/10/20 07:33:05;;;;;;;25.30;11.50;;;;;;;10.26;100.00;101235.72;5031609;28;20033;-74
2022/10/20 07:35:31;;;;;;;24.20;10.90;;;;;;;10.31;100.00;101244.50;5032373;28;20025;-74
2022/10/20 07:37:56;;;;;;;17.20;11.23;;;;;;;10.36;100.00;101233.88;5029279;28;20092;-74
2022/10/20 07:40:22;;;;;;;18.27;10.10;;;;;;;10.38;100.00;101232.06;5035605;28;20064;-73
2022/10/20 07:42:47;;;;;;;21.08;11.85;;;;;;;10.44;100.00;101237.28;5033139;28;20064;-74
2022/10/20 07:45:12;;;;;;;16.65;11.20;;;;;;;10.48;100.00;101237.22;5032435;28;20025;-74
2022/10/20 07:47:38;;;;;;;19.67;10.85;;;;;;;10.56;100.00;101242.41;5032767;28;20045;-74
2022/10/20 07:50:04;;;;;;;20.17;11.55;;;;;;;10.61;100.00;101237.00;5032516;28;20079;-74
2022/10/20 07:52:30;;;;;;;21.55;11.73;;;;;;;10.67;100.00;101236.94;5032873;28;20052;-74
2022/10/20 07:54:56;;;;;;;17.00;10.85;;;;;;;10.73;100.00;101250.06;5032437;28;20084;-74
2022/10/20 07:57:21;;;;;;;12.68;10.27;;;;;;;10.77;100.00;101236.75;5032790;28;20045;-74
2022/10/20 07:59:47;;;;;;;24.45;11.45;;;;;;;10.84;100.00;101226.94;5031138;28;20025;-74
2022/10/20 08:02:14;;;;;;;15.02;9.93;;;;;;;10.90;99.64;101233.88;5032474;28;20473;-74
2022/10/20 08:04:42;;;;;;;23.88;11.48;;;;;;;10.97;99.97;101239.06;5031232;28;20121;-74
2022/10/20 08:07:09;;;;;;;19.70;10.40;;;;;;;11.06;99.96;101243.34;5032443;28;20132;-74
2022/10/20 08:09:36;;;;;;;19.42;10.60;;;;;;;11.12;99.85;101237.03;5038718;28;20059;-74
2022/10/20 08:12:02;;;;;;;14.18;10.90;;;;;;;11.16;98.62;101223.72;5047964;28;20041;-74
2022/10/20 08:14:30;;;;;;;18.80;11.07;;;;;;;11.24;98.98;101220.06;5033336;28;20063;-74
2022/10/20 08:16:56;;;;;;;16.67;10.98;;;;;;;11.30;99.10;101209.31;5052664;28;20570;-74
2022/10/20 08:19:22;;;;;;;18.20;11.40;;;;;;;11.33;98.64;101214.59;5031901;28;20129;-74
2022/10/20 08:21:47;;;;;;;17.90;11.50;;;;;;;11.37;98.42;101219.81;5014557;28;20033;-75
2022/10/20 08:24:12;;;;;;;17.90;11.15;;;;;;;11.42;98.30;101222.34;5030323;28;20041;-74
2022/10/20 08:26:38;;;;;;;18.23;10.75;;;;;;;11.46;97.80;101209.91;5034380;28;20057;-74
2022/10/20 08:29:04;;;;;;;16.13;11.50;;;;;;;11.52;98.07;101215.97;5033680;28;20095;-74
2022/10/20 08:31:29;;;;;;;17.55;12.00;;;;;;;11.58;98.07;101218.50;5027674;28;20050;-74
2022/10/20 08:33:55;;;;;;;18.80;11.98;;;;;;;11.63;97.36;101206.00;5025136;28;20108;-74
2022/10/20 08:36:21;;;;;;;21.23;11.70;;;;;;;11.66;96.95;101212.16;5030715;28;20025;-74
2022/10/20 08:38:47;;;;;;;19.33;11.90;;;;;;;11.71;97.99;101207.63;5038221;28;20041;-74
2022/10/20 08:41:21;;;;;;;19.23;12.02;;;;;;;11.74;97.30;101208.44;5025344;28;20539;-74
2022/10/20 08:43:49;;;;;;;19.38;12.13;;;;;;;11.77;96.60;101205.75;5030496;28;20038;-74
2022/10/20 08:46:18;;;;;;;21.38;12.70;;;;;;;11.79;96.38;101209.25;5031662;28;20021;-74
2022/10/20 08:48:45;;;;;;;23.67;12.88;;;;;;;11.86;96.50;101211.75;5031514;28;20194;-74
2022/10/20 08:51:18;;;;;;;31.60;13.10;;;;;;;11.93;96.94;101203.66;5030515;28;20037;-74
2022/10/20 08:53:47;;;;;;;18.10;12.00;;;;;;;12.04;96.11;101193.69;5016610;28;20381;-74
2022/10/20 08:56:13;;;;;;;22.13;12.30;;;;;;;12.19;96.13;101195.13;5031783;28;20068;-74
2022/10/20 08:58:45;;;;;;;17.70;12.00;;;;;;;12.38;95.95;101200.84;5026912;28;20061;-74
2022/10/20 09:01:33;;;;;;;20.02;11.60;;;;;;;12.53;94.60;101182.81;5022137;28;20044;-74
2022/10/20 09:04:03;;;;;;;20.38;11.40;;;;;;;12.62;94.45;101178.16;5031507;28;20060;-74
2022/10/20 09:06:28;;;;;;;24.83;12.55;;;;;;;12.67;93.55;101172.72;5031836;28;20488;-74
2022/10/20 09:08:55;;;;;;;16.45;11.05;;;;;;;12.72;92.62;101177.94;5014495;28;20014;-74
2022/10/20 09:11:27;;;;;;;18.23;11.27;;;;;;;12.75;92.87;101176.06;5066557;28;20158;-74
2022/10/20 09:13:53;;;;;;;17.25;10.02;;;;;;;12.83;93.16;101183.81;5033885;28;20040;-74
2022/10/20 09:16:36;;;;;;;23.60;10.65;;;;;;;12.88;92.95;101192.56;5039967;28;20029;-74
2022/10/20 09:19:04;;;;;;;24.10;11.88;;;;;;;12.96;93.51;101173.75;5031237;28;20037;-74
2022/10/20 09:21:31;;;;;;;17.10;11.27;;;;;;;13.00;91.53;101180.72;5030337;28;20255;-74
2022/10/20 09:24:03;;;;;;;18.65;11.15;;;;;;;13.02;92.56;101186.88;5031230;28;20087;-74
2022/10/20 09:26:39;;;;;;;15.52;11.15;;;;;;;13.06;91.78;101180.59;5032833;28;20033;-74
2022/10/20 09:29:06;;;;;;;16.52;10.43;;;;;;;13.05;91.66;101182.34;5034261;28;20104;-74
2022/10/20 09:31:40;;;;;;;15.68;10.60;;;;;;;13.07;92.39;101177.00;5030329;28;20036;-74
2022/10/20 09:34:25;;;;;;;17.27;10.35;;;;;;;13.10;92.07;101179.56;5030994;28;20388;-74
2022/10/20 09:36:55;;;;;;;16.48;10.90;;;;;;;13.11;92.12;101176.00;5034961;28;20366;-74
2022/10/20 09:39:25;;;;;;;16.98;10.18;;;;;;;13.12;91.78;101175.94;5035140;28;20040;-74
2022/10/20 09:42:03;;;;;;;12.75;9.88;;;;;;;13.13;92.44;101185.69;5016963;28;20048;-74
2022/10/20 09:44:32;;;;;;;15.80;10.25;;;;;;;13.14;92.12;101183.91;5029145;28;20168;-74
2022/10/20 09:46:59;;;;;;;19.98;10.30;;;;;;;13.15;92.16;101184.75;5021428;28;20022;-74
2022/10/20 09:49:34;;;;;;;17.27;9.68;;;;;;;13.17;91.61;101189.13;5050328;28;20034;-74
2022/10/20 09:52:01;;;;;;;17.13;10.20;;;;;;;13.15;91.42;101180.31;5035094;28;20064;-74
2022/10/20 09:54:28;;;;;;;16.15;9.75;;;;;;;13.16;91.37;101192.72;5035000;28;20054;-75
2022/10/20 09:57:04;;;;;;;18.65;9.65;;;;;;;13.18;92.11;101192.66;5035111;28;20033;-74
2022/10/20 09:59:39;;;;;;;15.38;11.02;;;;;;;13.15;91.87;101182.09;5034800;28;20089;-74
2022/10/20 10:02:13;;;;;;;13.05;9.43;;;;;;;13.14;91.69;101178.59;5034908;28;20044;-74
2022/10/20 10:04:43;;;;;;;14.57;10.32;;;;;;;13.11;91.78;101160.06;5049426;28;20156;-75
2022/10/20 10:07:21;;;;;;;16.00;9.80;;;;;;;13.10;92.67;101156.53;5034762;28;20037;-75
2022/10/20 10:10:18;;;;;;;21.00;10.05;;;;;;;13.10;93.20;101161.84;5057079;28;20037;-75
2022/10/20 10:12:54;;;;;;;18.25;10.30;;;;;;;13.08;93.16;101166.34;5033176;28;20408;-75
2022/10/20 10:15:32;;;;;;;16.48;10.27;;;;;;;13.09;93.58;101167.19;5039739;28;20466;-75
2022/10/20 10:17:59;;;;;;;16.75;11.02;;;;;;;13.07;94.25;101164.56;5034858;28;20079;-74
2022/10/20 10:20:33;;;;;;;26.83;10.52;;;;;;;13.05;94.11;101162.88;5034413;28;20018;-73
2022/10/20 10:23:22;;;;;;;20.20;11.13;;;;;;;13.06;95.68;101175.28;5033528;28;20041;-72
2022/10/20 10:25:48;;;;;;;15.88;11.27;;;;;;;13.03;96.21;101173.56;5034266;28;20034;-72
2022/10/20 10:28:29;;;;;;;15.13;11.02;;;;;;;13.01;96.44;101171.88;5052710;28;20045;-72
2022/10/20 10:31:06;;;;;;;18.50;11.68;;;;;;;13.01;97.34;101169.19;5034889;28;20038;-72
2022/10/20 10:33:32;;;;;;;18.15;10.68;;;;;;;12.99;97.72;101155.94;5034011;28;20042;-73
2022/10/20 10:36:01;;;;;;;23.80;12.00;;;;;;;12.97;98.82;101149.78;5034364;28;20025;-73
2022/10/20 10:38:28;;;;;;;17.30;11.77;;;;;;;12.97;98.62;101146.25;5033099;28;20108;-73
2022/10/20 10:41:34;;;;;;;21.98;11.68;;;;;;;12.97;98.95;101140.94;5034251;28;20112;-73
2022/10/20 10:44:14;;;;;;;20.88;11.77;;;;;;;12.96;100.00;101133.88;5032927;28;20040;-73
2022/10/20 10:46:57;;;;;;;22.63;12.37;;;;;;;12.96;99.58;101129.44;5032769;28;20049;-73
2022/10/20 10:50:05;;;;;;;20.50;11.98;;;;;;;12.99;100.00;101121.38;5032575;28;20041;-73
2022/10/20 10:52:41;;;;;;;19.92;11.80;;;;;;;12.98;100.00;101140.91;5019371;28;20049;-73
2022/10/20 10:55:28;;;;;;;22.90;11.35;;;;;;;12.95;100.00;101138.31;5015932;28;20038;-73
2022/10/20 10:58:06;;;;;;;17.88;11.50;;;;;;;12.94;100.00;101141.91;5032516;28;20443;-74
2022/10/20 11:00:50;;;;;;;20.50;11.60;;;;;;;12.92;100.00;101135.75;5032587;28;20108;-74
2022/10/20 11:03:33;;;;;;;19.95;12.02;;;;;;;12.93;100.00;101137.47;5046472;28;20040;-74
2022/10/20 11:06:11;;;;;;;18.25;12.60;;;;;;;12.93;100.00;101136.63;5021938;28;20366;-74
2022/10/20 11:08:48;;;;;;;24.58;12.35;;;;;;;12.93;100.00;101139.28;5033213;28;20025;-74
2022/10/20 11:11:36;;;;;;;25.58;13.00;;;;;;;12.88;100.00;101132.31;5031637;28;20030;-73
2022/10/20 11:14:31;;;;;;;23.90;12.70;;;;;;;12.88;100.00;101119.03;5032801;28;20041;-73
2022/10/20 11:17:22;;;;;;;18.45;13.02;;;;;;;12.90;100.00;101116.31;5033134;28;20021;-74
2022/10/20 11:20:05;;;;;;;18.40;12.20;;;;;;;12.90;100.00;101109.19;5032528;28;20516;-73
2022/10/20 11:22:59;;;;;;;28.42;13.07;;;;;;;12.92;100.00;101122.47;5026937;28;20131;-74
2022/10/20 11:25:44;;;;;;;19.13;12.80;;;;;;;12.94;100.00;101111.78;5031791;28;20112;-73