Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:16;;;;;;;72.30;42.47;;;6.80;99.90;;;;;;10309496;28;20244;-81
2022/11/15 00:06:56;;;;;;;74.33;40.30;;;6.80;99.90;;;;;;10337926;28;20205;-80
2022/11/15 00:12:36;;;;;;;70.20;39.07;;;6.70;99.90;;;;;;10344796;28;20228;-81
2022/11/15 00:18:16;;;;;;;73.83;41.00;;;6.70;99.90;;;;;;10346604;28;20223;-81
2022/11/15 00:23:56;;;;;;;69.53;39.73;;;6.70;99.90;;;;;;10331936;28;20299;-81
2022/11/15 00:29:38;;;;;;;71.67;37.00;;;6.70;99.90;;;;;;10330185;28;20224;-81
2022/11/15 00:35:19;;;;;;;76.23;39.37;;;6.70;99.90;;;;;;10291505;28;20209;-81
2022/11/15 00:40:59;;;;;;;67.33;35.40;;;6.70;99.90;;;;;;10302231;28;20240;-78
2022/11/15 00:46:41;;;;;;;67.37;32.83;;;6.70;99.90;;;;;;10302389;28;20205;-81
2022/11/15 00:52:20;;;;;;;70.47;35.83;;;6.70;99.90;;;;;;10318467;28;20486;-81
2022/11/15 00:58:00;;;;;;;62.23;33.13;;;6.70;99.90;;;;;;10316599;28;20261;-80
2022/11/15 01:03:41;;;;;;;64.83;35.60;;;6.60;99.90;;;;;;10346777;28;20229;-80
2022/11/15 01:09:21;;;;;;;70.57;35.07;;;6.60;99.90;;;;;;10382790;28;20487;-81
2022/11/15 01:15:01;;;;;;;66.83;34.40;;;6.50;99.90;;;;;;10340515;28;20502;-80
2022/11/15 01:20:42;;;;;;;68.87;34.13;;;6.40;99.90;;;;;;10306055;28;20201;-81
2022/11/15 01:26:24;;;;;;;67.23;34.23;;;6.40;99.90;;;;;;10334879;28;20256;-81
2022/11/15 01:32:04;;;;;;;65.73;34.27;;;6.40;99.90;;;;;;10357494;28;20196;-81
2022/11/15 01:37:44;;;;;;;65.23;34.97;;;;;;;;;;10329303;28;20209;-80
2022/11/15 01:43:26;;;;;;;63.77;33.67;;;;;;;;;;10345593;28;20225;-81
2022/11/15 01:49:13;;;;;;;66.93;33.33;;;;;;;;;;10328684;28;20574;-82
2022/11/15 01:54:57;;;;;;;63.97;33.30;;;;;;;;;;10323112;28;20198;-81
2022/11/15 02:00:37;;;;;;;66.53;34.63;;;;;;;;;;10304715;28;20240;-79
2022/11/15 02:06:17;;;;;;;64.27;33.23;;;;;;;;;;10338422;28;20241;-79
2022/11/15 02:11:58;;;;;;;61.33;32.37;;;;;;;;;;10362525;28;20401;-79
2022/11/15 02:17:44;;;;;;;62.90;33.53;;;;;;;;;;10327213;28;20212;-80
2022/11/15 02:23:37;;;;;;;68.17;33.73;;;;;;;;;;10314792;28;20226;-80
2022/11/15 02:29:54;;;;;;;70.20;35.33;;;6.50;99.90;;;;;;10297848;28;20215;-80
2022/11/15 02:35:53;;;;;;;68.00;34.33;;;6.40;99.90;;;;;;10303873;28;20221;-80
2022/11/15 02:41:46;;;;;;;67.57;34.17;;;6.40;99.90;;;;;;10303264;28;20854;-81
2022/11/15 02:47:30;;;;;;;65.93;33.57;;;6.40;99.90;;;;;;10286765;28;20524;-81
2022/11/15 02:53:10;;;;;;;63.33;33.10;;;6.40;99.90;;;;;;10307931;28;20272;-81
2022/11/15 02:59:29;;;;;;;65.73;33.57;;;6.40;99.90;;;;;;10326439;28;20425;-80
2022/11/15 03:05:14;;;;;;;58.80;32.57;;;6.40;99.90;;;;;;10340316;28;20227;-79
2022/11/15 03:11:14;;;;;;;62.83;32.00;;;6.50;99.90;;;;;;10353076;28;20200;-81
2022/11/15 03:17:16;;;;;;;68.00;34.23;;;6.40;99.90;;;;;;10327855;28;20217;-81
2022/11/15 03:23:09;;;;;;;71.27;35.17;;;6.40;99.90;;;;;;10326161;28;20417;-80
2022/11/15 03:28:52;;;;;;;64.17;32.70;;;6.40;99.90;;;;;;10342752;28;20197;-80
2022/11/15 03:34:38;;;;;;;65.80;33.33;;;6.30;99.90;;;;;;10297386;28;20216;-81
2022/11/15 03:40:24;;;;;;;64.60;34.23;;;6.40;99.90;;;;;;10318447;28;20198;-81
2022/11/15 03:46:20;;;;;;;64.63;33.60;;;6.40;99.90;;;;;;10312786;28;20467;-81
2022/11/15 03:52:02;;;;;;;67.97;34.47;;;6.40;99.90;;;;;;10309777;28;20204;-80
2022/11/15 03:57:42;;;;;;;63.83;32.73;;;6.50;99.90;;;;;;10292631;28;20248;-80
2022/11/15 04:03:22;;;;;;;59.33;30.67;;;6.40;99.90;;;;;;10315226;28;20309;-80
2022/11/15 04:09:02;;;;;;;57.90;30.83;;;6.40;99.90;;;;;;10367266;28;20228;-80
2022/11/15 04:15:06;;;;;;;64.07;31.40;;;6.40;99.90;;;;;;10317499;28;20209;-81
2022/11/15 04:26:40;;;;;;;58.10;27.73;;;6.40;99.90;;;;;;10320042;28;20197;-80
2022/11/15 04:32:20;;;;;;;60.17;31.67;;;6.40;99.90;;;;;;10307909;28;20206;-80
2022/11/15 04:38:01;;;;;;;57.83;30.73;;;6.40;99.90;;;;;;10307924;28;20201;-81
2022/11/15 04:43:41;;;;;;;54.40;27.37;;;6.40;99.90;;;;;;10319206;28;20229;-80
2022/11/15 04:49:22;;;;;;;51.70;26.43;;;6.40;99.90;;;;;;10319237;28;20209;-80
2022/11/15 04:55:01;;;;;;;54.90;27.60;;;6.30;99.90;;;;;;10290414;28;20210;-81
2022/11/15 05:00:45;;;;;;;50.30;25.13;;;6.30;99.90;;;;;;10272982;28;20220;-80
2022/11/15 05:06:25;;;;;;;46.83;23.43;;;6.30;99.90;;;;;;10330995;28;20213;-82
2022/11/15 05:12:06;;;;;;;47.13;25.33;;;6.30;99.90;;;;;;10333947;28;20231;-80
2022/11/15 05:17:46;;;;;;;48.47;25.23;;;6.20;99.90;;;;;;10321996;28;20202;-80
2022/11/15 05:23:26;;;;;;;42.23;23.93;;;6.20;99.90;;;;;;10316999;28;20247;-80
2022/11/15 05:29:09;;;;;;;46.23;25.87;;;6.20;99.90;;;;;;10316686;28;20236;-80
2022/11/15 05:34:49;;;;;;;47.10;23.73;;;6.20;99.90;;;;;;10304537;28;20282;-80
2022/11/15 05:40:33;;;;;;;53.87;30.93;;;6.20;99.90;;;;;;10316051;28;20284;-80
2022/11/15 05:46:14;;;;;;;45.03;23.57;;;6.10;99.90;;;;;;10304944;28;20309;-80
2022/11/15 05:51:54;;;;;;;48.73;25.63;;;6.20;99.90;;;;;;10316472;28;20232;-80
2022/11/15 05:57:34;;;;;;;49.63;25.57;;;6.20;99.90;;;;;;10315671;28;20202;-81
2022/11/15 06:03:14;;;;;;;41.20;24.03;;;6.20;99.90;;;;;;10307753;28;20231;-81
2022/11/15 06:08:54;;;;;;;47.70;26.20;;;6.10;99.90;;;;;;10342198;28;20189;-81
2022/11/15 06:14:34;;;;;;;40.80;22.43;;;6.10;99.90;;;;;;10291209;28;20280;-82
2022/11/15 06:20:14;;;;;;;42.60;23.40;;;6.10;99.90;;;;;;10327647;28;20197;-80
2022/11/15 06:25:57;;;;;;;39.83;20.53;;;6.20;99.90;;;;;;10303347;28;20317;-81
2022/11/15 06:31:37;;;;;;;51.20;27.73;;;6.20;99.90;;;;;;10302080;28;20190;-80
2022/11/15 06:37:17;;;;;;;50.07;27.00;;;6.20;99.90;;;;;;10263331;29;20289;-81
2022/11/15 06:42:59;;;;;;;45.63;25.17;;;6.20;99.90;;;;;;10263108;29;20230;-80
2022/11/15 06:48:40;;;;;;;45.47;24.83;;;6.20;99.90;;;;;;10275519;28;20232;-80
2022/11/15 06:54:20;;;;;;;71.23;41.80;;;6.20;99.90;;;;;;10274289;29;20430;-81
2022/11/15 07:00:00;;;;;;;44.13;23.53;;;6.20;99.90;;;;;;10295269;28;20241;-81
2022/11/15 07:05:39;;;;;;;38.83;20.10;;;6.20;99.90;;;;;;10350510;28;20410;-81
2022/11/15 07:11:19;;;;;;;36.10;21.23;;;6.20;99.90;;;;;;10361364;28;20427;-81
2022/11/15 07:16:59;;;;;;;32.70;19.10;;;6.40;99.90;;;;;;10322062;28;20213;-80
2022/11/15 07:22:41;;;;;;;30.10;17.53;;;6.30;99.90;;;;;;10310179;28;20231;-81
2022/11/15 07:28:21;;;;;;;38.87;22.13;;;6.40;99.90;;;;;;10294470;28;20228;-81
2022/11/15 07:34:03;;;;;;;48.87;26.17;;;6.40;99.90;;;;;;10322327;28;20197;-81
2022/11/15 07:39:44;;;;;;;44.03;25.00;;;6.40;99.90;;;;;;10305230;28;20212;-81
2022/11/15 07:45:27;;;;;;;48.07;25.20;;;6.40;99.90;;;;;;10310355;28;20329;-81
2022/11/15 07:51:10;;;;;;;54.57;26.87;;;6.40;99.90;;;;;;10331743;28;20192;-81
2022/11/15 07:56:52;;;;;;;57.40;28.80;;;6.30;99.90;;;;;;10333396;28;20223;-82
2022/11/15 08:02:32;;;;;;;65.40;32.27;;;6.30;99.90;;;;;;10335591;28;20250;-81
2022/11/15 08:08:12;;;;;;;50.67;27.43;;;6.30;99.90;;;;;;10348983;28;20362;-82
2022/11/15 08:13:52;;;;;;;61.23;32.93;;;6.30;99.90;;;;;;10351258;28;20203;-81
2022/11/15 08:19:32;;;;;;;56.27;32.27;;;6.40;99.90;;;;;;10308189;28;20259;-81
2022/11/15 08:25:12;;;;;;;64.50;37.77;;;6.30;99.90;;;;;;10357672;28;20233;-84
2022/11/15 08:30:52;;;;;;;47.93;27.57;;;6.40;99.90;;;;;;10370493;28;20525;-82
2022/11/15 08:36:32;;;;;;;43.00;24.53;;;6.50;99.90;;;;;;10317701;28;20182;-81
2022/11/15 08:42:18;;;;;;;43.37;26.17;;;6.40;99.90;;;;;;10355720;28;20234;-84
2022/11/15 08:48:02;;;;;;;43.93;24.47;;;6.40;99.90;;;;;;10307808;28;20224;-84
2022/11/15 08:53:42;;;;;;;73.17;40.77;;;6.40;99.90;;;;;;10303805;28;20228;-84
2022/11/15 08:59:22;;;;;;;47.03;27.50;;;6.40;99.90;;;;;;10296741;28;20243;-82
2022/11/15 09:05:03;;;;;;;42.97;23.10;;;6.50;99.90;;;;;;10326666;28;20319;-83
2022/11/15 09:10:43;;;;;;;43.87;22.77;;;6.60;99.90;;;;;;10353822;28;20423;-82
2022/11/15 09:16:23;;;;;;;40.97;22.77;;;6.60;99.90;;;;;;10338879;28;20370;-79
2022/11/15 09:22:06;;;;;;;39.83;21.77;;;6.60;99.90;;;;;;10317238;28;20226;-81
2022/11/15 09:27:46;;;;;;;40.70;22.77;;;6.50;91.00;;;;;;10313749;28;20208;-82
2022/11/15 09:33:27;;;;;;;36.90;20.20;;;6.60;70.80;;;;;;10285035;28;20283;-81
2022/11/15 09:39:07;;;;;;;67.30;40.23;;;6.60;94.80;;;;;;10285378;28;20214;-83
2022/11/15 09:44:47;;;;;;;45.23;26.50;;;6.70;66.40;;;;;;10313794;28;20690;-82
2022/11/15 09:50:38;;;;;;;37.87;22.00;;;6.60;49.20;;;;;;10335738;28;20221;-82
2022/11/15 09:56:02;;;;;;;37.97;21.87;;;6.60;57.90;;;;;;10337119;28;20213;-82
2022/11/15 10:01:58;;;;;;;38.13;21.73;;;6.70;28.10;;;;;;10321350;28;20545;-79
2022/11/15 10:07:25;;;;;;;35.30;20.57;;;6.70;37.40;;;;;;10135668;29;20381;-82
2022/11/15 10:12:49;;;;;;;39.47;21.60;;;6.70;31.80;;;;;;10129313;29;20216;-82
2022/11/15 10:18:25;;;;;;;45.03;25.10;;;6.70;38.40;;;;;;10111437;29;20218;-81
2022/11/15 10:23:45;;;;;;;43.50;25.10;;;6.70;38.90;;;;;;10082855;29;20259;-82
2022/11/15 10:29:07;;;;;;;49.70;25.37;;;6.80;28.60;;;;;;10105159;29;20430;-81
2022/11/15 10:34:28;;;;;;;48.77;25.67;;;6.70;24.80;;;;;;10120673;29;20240;-85
2022/11/15 10:40:14;;;;;;;45.03;24.93;;;6.70;22.90;;;;;;10096513;29;20272;-82
2022/11/15 10:45:36;;;;;;;45.77;24.83;;;6.70;22.70;;;;;;10283509;28;20248;-83
2022/11/15 10:50:57;;;;;;;49.93;27.23;;;6.70;28.30;;;;;;10277987;28;20314;-84
2022/11/15 10:56:21;;;;;;;41.40;23.90;;;6.70;29.90;;;;;;10328771;28;20228;-86
2022/11/15 11:01:47;;;;;;;43.93;23.53;;;6.60;51.30;;;;;;10324510;28;20240;-86
2022/11/15 11:07:25;;;;;;;48.30;25.83;;;6.70;46.90;;;;;;10335310;28;20205;-87
2022/11/15 11:12:46;;;;;;;45.97;24.03;;;6.70;49.10;;;;;;10342100;28;20208;-87
2022/11/15 11:18:23;;;;;;;47.33;25.30;;;6.70;83.20;;;;;;10339715;28;20284;-87
2022/11/15 11:23:58;;;;;;;42.70;24.13;;;6.70;99.90;;;;;;10274029;28;20233;-86
2022/11/15 11:29:36;;;;;;;51.80;27.67;;;6.70;80.00;;;;;;10331576;28;20246;-82
2022/11/15 11:35:25;;;;;;;51.37;28.17;;;6.80;72.70;;;;;;10306616;28;20556;-83
2022/11/15 11:41:14;;;;;;;39.67;23.90;;;6.70;47.70;;;;;;10291599;28;20205;-86
2022/11/15 11:47:30;;;;;;;38.70;22.67;;;6.80;27.60;;;;;;10280450;28;20234;-86
2022/11/15 11:53:11;;;;;;;34.00;20.57;;;6.80;43.00;;;;;;10280199;28;20212;-86
2022/11/15 11:58:40;;;;;;;34.60;19.37;;;6.90;25.10;;;;;;10277970;28;20228;-86
2022/11/15 12:04:38;;;;;;;39.43;21.77;;;6.80;26.70;;;;;;10290237;28;20262;-86
2022/11/15 12:10:21;;;;;;;41.37;24.00;;;6.70;33.80;;;;;;10253403;29;20211;-86
2022/11/15 12:15:56;;;;;;;34.17;21.17;;;6.70;59.40;;;;;;10217143;29;20218;-86
2022/11/15 12:21:47;;;;;;;34.40;20.87;;;6.60;56.50;;;;;;10212723;29;20412;-86
2022/11/15 12:27:17;;;;;;;31.53;19.23;;;6.60;98.90;;;;;;10102415;29;20216;-86
2022/11/15 12:32:59;;;;;;;35.70;21.60;;;6.50;58.70;;;;;;10103131;29;20216;-87
2022/11/15 12:38:58;;;;;;;35.27;21.00;;;6.50;99.90;;;;;;10102271;29;20456;-86
2022/11/15 12:44:31;;;;;;;34.90;21.17;;;6.50;99.00;;;;;;10152965;29;20236;-85
2022/11/15 12:49:52;;;;;;;35.23;20.63;;;6.50;76.70;;;;;;10136850;29;20219;-87
2022/11/15 12:55:33;;;;;;;45.67;21.83;;;6.50;88.90;;;;;;10124157;29;20220;-84
2022/11/15 13:00:54;;;;;;;32.13;20.30;;;6.40;61.70;;;;;;10188092;28;20268;-82
2022/11/15 13:06:39;;;;;;;39.67;21.30;;;6.50;74.80;;;;;;10323916;28;20542;-83
2022/11/15 13:12:03;;;;;;;56.40;27.27;;;6.40;76.20;;;;;;10327093;28;20201;-84
2022/11/15 13:17:29;;;;;;;43.87;23.63;;;6.40;45.00;;;;;;10303527;28;20354;-84
2022/11/15 13:23:04;;;;;;;55.47;26.07;;;6.40;57.80;;;;;;10302859;28;20546;-84
2022/11/15 13:28:50;;;;;;;44.63;22.77;;;6.40;55.50;;;;;;10312096;28;20205;-88
2022/11/15 13:34:35;;;;;;;41.00;22.00;;;6.50;74.10;;;;;;10344818;28;20240;-85
2022/11/15 13:40:34;;;;;;;34.20;20.07;;;6.60;38.10;;;;;;10313301;28;20220;-82
2022/11/15 13:46:18;;;;;;;38.30;19.73;;;6.60;41.90;;;;;;10322681;28;20236;-84
2022/11/15 13:51:50;;;;;;;46.53;24.17;;;6.60;34.50;;;;;;10322136;28;20272;-81
2022/11/15 13:57:21;;;;;;;44.23;23.60;;;6.50;44.80;;;;;;10324414;28;20221;-85
2022/11/15 14:02:42;;;;;;;39.80;22.83;;;6.50;85.70;;;;;;10309418;28;20229;-83
2022/11/15 14:08:12;;;;;;;47.57;25.57;;;6.50;70.60;;;;;;10327369;28;20203;-85
2022/11/15 14:13:34;;;;;;;48.07;27.30;;;6.50;58.90;;;;;;10331989;28;20212;-81
2022/11/15 14:19:12;;;;;;;46.33;26.07;;;6.50;97.00;;;;;;10326814;28;20211;-82
2022/11/15 14:24:34;;;;;;;50.43;26.87;;;6.50;99.90;;;;;;10330670;28;20299;-85
2022/11/15 14:29:55;;;;;;;56.03;29.37;;;6.50;99.90;;;;;;10299680;28;20202;-82
2022/11/15 14:35:19;;;;;;;44.50;24.10;;;6.40;99.90;;;;;;10298516;28;20205;-82
2022/11/15 14:40:41;;;;;;;44.13;25.80;;;6.30;99.90;;;;;;10287460;28;20208;-83
2022/11/15 14:46:03;;;;;;;39.30;23.20;;;6.30;99.90;;;;;;10284999;28;20250;-84
2022/11/15 14:51:24;;;;;;;42.53;23.37;;;6.30;99.90;;;;;;10272289;28;20227;-84
2022/11/15 14:56:45;;;;;;;45.17;23.67;;;6.30;99.90;;;;;;10281118;28;20288;-80
2022/11/15 15:02:26;;;;;;;41.37;23.80;;;6.30;99.90;;;;;;10329359;28;20241;-84
2022/11/15 15:07:48;;;;;;;52.33;29.03;;;6.30;99.90;;;;;;10361111;28;20212;-79
2022/11/15 15:13:20;;;;;;;56.30;30.27;;;6.40;99.90;;;;;;10329945;28;20228;-84
2022/11/15 15:18:42;;;;;;;46.23;24.90;;;6.40;99.90;;;;;;10336303;28;20213;-83
2022/11/15 15:24:03;;;;;;;52.27;25.70;;;6.40;99.90;;;;;;10338768;28;20240;-83
2022/11/15 15:29:24;;;;;;;47.70;26.40;;;6.40;99.90;;;;;;10321880;28;20520;-89
2022/11/15 15:34:46;;;;;;;50.63;28.50;;;6.40;99.90;;;;;;10310754;28;20498;-86
2022/11/15 15:40:13;;;;;;;54.03;28.67;;;6.40;99.90;;;;;;10316361;28;20211;-87
2022/11/15 15:45:39;;;;;;;50.27;29.97;;;6.40;99.90;;;;;;10328397;28;20236;-88
2022/11/15 15:51:00;;;;;;;60.70;32.77;;;6.50;99.90;;;;;;10314804;28;20197;-84
2022/11/15 15:56:21;;;;;;;60.57;32.73;;;6.50;99.90;;;;;;10320621;28;20293;-85
2022/11/15 16:01:42;;;;;;;46.40;27.50;;;6.40;99.90;;;;;;10278057;28;20241;-84
2022/11/15 16:07:04;;;;;;;45.13;26.70;;;6.40;99.90;;;;;;10446860;23;20566;-85
2022/11/15 16:12:34;;;;;;;51.47;28.87;;;6.40;99.90;;;;;;10364425;28;20193;-85
2022/11/15 16:17:58;;;;;;;56.80;32.23;;;6.40;99.90;;;;;;10388273;28;20203;-85
2022/11/15 16:23:21;;;;;;;51.17;28.30;;;6.30;99.90;;;;;;10388312;28;20467;-81
2022/11/15 16:28:42;;;;;;;61.47;30.60;;;6.20;99.90;;;;;;10389530;28;20203;-85
2022/11/15 16:34:04;;;;;;;47.37;26.93;;;6.30;99.90;;;;;;10388057;28;20204;-83
2022/11/15 16:39:27;;;;;;;47.20;24.70;;;6.20;99.90;;;;;;10404408;28;20552;-83
2022/11/15 16:44:48;;;;;;;42.23;25.07;;;6.30;99.90;;;;;;10391926;28;20227;-82
2022/11/15 16:50:25;;;;;;;46.30;26.37;;;6.30;99.90;;;;;;10402829;28;20211;-82
2022/11/15 16:55:46;;;;;;;41.90;24.83;;;6.30;99.90;;;;;;10402734;28;20193;-82
2022/11/15 17:01:24;;;;;;;38.20;22.77;;;6.40;99.90;;;;;;10364049;28;20207;-81
2022/11/15 17:06:47;;;;;;;46.63;24.27;;;6.40;99.90;;;;;;10411966;28;20244;-81
2022/11/15 17:12:10;;;;;;;41.97;23.77;;;6.40;99.90;;;;;;10361387;28;20200;-88
2022/11/15 17:17:31;;;;;;;41.77;23.83;;;6.40;99.90;;;;;;10358559;28;20200;-85
2022/11/15 17:22:53;;;;;;;41.17;23.80;;;6.40;99.90;;;;;;10389498;28;20279;-91
2022/11/15 17:28:14;;;;;;;51.10;29.93;;;6.40;99.90;;;;;;10391130;28;20208;-91
2022/11/15 17:33:37;;;;;;;55.30;31.70;;;6.40;99.90;;;;;;10388377;28;20200;-81
2022/11/15 17:38:58;;;;;;;47.60;27.83;;;6.40;99.90;;;;;;10375464;28;20200;-90
2022/11/15 17:44:20;;;;;;;49.83;27.57;;;6.40;99.90;;;;;;10403173;28;20460;-91
2022/11/15 17:49:41;;;;;;;44.17;25.37;;;6.40;99.90;;;;;;10385251;28;20199;-82
2022/11/15 17:55:02;;;;;;;40.47;22.17;;;6.40;99.90;;;;;;10358770;28;20201;-89
2022/11/15 18:00:23;;;;;;;41.10;23.80;;;6.40;99.90;;;;;;10381303;28;20220;-89
2022/11/15 18:05:45;;;;;;;53.97;28.30;;;6.40;99.90;;;;;;10386355;28;20263;-92
2022/11/15 18:11:19;;;;;;;57.13;29.27;;;6.40;99.90;;;;;;10370524;28;20209;-91
2022/11/15 18:16:41;;;;;;;54.00;29.30;;;6.40;99.90;;;;;;10397811;28;20282;-82
2022/11/15 18:22:04;;;;;;;50.13;27.33;;;6.30;95.80;;;;;;10403571;28;20319;-82
2022/11/15 18:27:25;;;;;;;53.73;27.93;;;6.30;99.90;;;;;;10394473;28;20232;-81
2022/11/15 18:32:46;;;;;;;60.33;32.13;;;6.30;99.90;;;;;;10398321;28;20214;-82
2022/11/15 18:38:07;;;;;;;63.93;33.83;;;6.30;99.90;;;;;;10382986;28;20206;-87
2022/11/15 18:43:29;;;;;;;49.70;28.57;;;6.30;99.90;;;;;;10370601;28;20290;-85
2022/11/15 18:48:51;;;;;;;47.60;26.27;;;6.30;85.50;;;;;;10384860;28;20199;-84
2022/11/15 18:54:15;;;;;;;43.70;24.07;;;6.30;85.50;;;;;;10370612;28;20198;-83
2022/11/15 18:59:36;;;;;;;40.87;23.20;;;6.30;63.20;;;;;;10384232;28;20452;-84
2022/11/15 19:04:57;;;;;;;42.90;23.13;;;6.30;49.10;;;;;;10370349;28;20239;-83
2022/11/15 19:10:19;;;;;;;44.23;23.23;;;6.20;59.20;;;;;;10385580;28;20200;-82
2022/11/15 19:15:41;;;;;;;42.90;23.00;;;6.30;41.00;;;;;;10376396;28;20210;-86
2022/11/15 19:21:08;;;;;;;42.63;22.40;;;6.30;30.00;;;;;;10391079;28;20279;-89
2022/11/15 19:26:32;;;;;;;42.60;22.30;;;6.30;21.10;;;;;;10376931;28;20580;-87
2022/11/15 19:31:53;;;;;;;37.57;22.43;;;6.30;24.50;;;;;;10376068;28;20195;-83
2022/11/15 19:37:14;;;;;;;46.00;24.70;;;6.30;25.50;;;;;;10389356;28;20377;-91
2022/11/15 19:42:35;;;;;;;43.10;24.80;;;6.30;27.70;;;;;;10389016;28;20207;-87
2022/11/15 19:47:58;;;;;;;48.27;25.80;;;6.30;25.10;;;;;;10348624;28;20275;-87
2022/11/15 19:53:19;;;;;;;53.97;27.87;;;6.30;36.10;;;;;;10362099;28;20441;-85
2022/11/15 19:58:41;;;;;;;49.37;26.53;;;6.30;28.70;;;;;;10377481;28;20212;-86
2022/11/15 20:04:03;;;;;;;47.57;23.80;;;6.30;36.60;;;;;;10360874;28;20224;-83
2022/11/15 20:09:25;;;;;;;48.70;25.63;;;6.30;49.10;;;;;;10393837;28;20237;-83
2022/11/15 20:14:46;;;;;;;49.10;25.33;;;6.30;43.70;;;;;;10362161;28;20226;-84
2022/11/15 20:20:08;;;;;;;50.80;28.03;;;6.30;37.80;;;;;;10402335;28;20507;-91
2022/11/15 20:25:29;;;;;;;56.23;31.47;;;6.30;39.50;;;;;;10386286;28;20230;-83
2022/11/15 20:30:53;;;;;;;49.00;28.37;;;6.30;41.40;;;;;;10377619;28;20436;-88
2022/11/15 20:36:14;;;;;;;47.97;26.57;;;6.30;49.20;;;;;;10393236;28;20214;-84
2022/11/15 20:41:35;;;;;;;40.23;24.40;;;6.20;48.60;;;;;;10389904;28;20188;-83
2022/11/15 20:46:57;;;;;;;38.40;22.73;;;6.30;74.90;;;;;;10387606;28;20238;-82
2022/11/15 20:52:19;;;;;;;41.67;24.53;;;6.30;58.50;;;;;;10401464;28;20193;-88
2022/11/15 20:57:40;;;;;;;40.10;24.13;;;6.30;50.10;;;;;;10405858;28;20416;-80
2022/11/15 21:03:05;;;;;;;41.87;22.83;;;6.30;46.00;;;;;;10386440;28;20490;-84
2022/11/15 21:08:26;;;;;;;46.33;25.37;;;6.30;49.80;;;;;;10390283;28;20235;-85
2022/11/15 21:13:47;;;;;;;39.83;25.13;;;6.30;61.80;;;;;;10404113;28;20514;-84
2022/11/15 21:19:10;;;;;;;48.87;25.80;;;6.30;39.70;;;;;;10384887;28;20446;-81
2022/11/15 21:24:31;;;;;;;49.13;26.17;;;6.30;42.50;;;;;;10370402;28;20417;-86
2022/11/15 21:29:53;;;;;;;44.70;24.60;;;6.30;85.10;;;;;;10384905;28;20211;-84
2022/11/15 21:35:14;;;;;;;43.70;23.80;;;6.30;62.40;;;;;;10384026;28;20204;-86
2022/11/15 21:40:35;;;;;;;43.13;24.17;;;6.30;58.50;;;;;;10385664;28;20197;-82
2022/11/15 21:45:59;;;;;;;40.30;24.17;;;6.30;54.90;;;;;;10398146;28;20229;-83
2022/11/15 21:51:20;;;;;;;46.53;23.13;;;6.30;55.80;;;;;;10404350;28;20234;-89
2022/11/15 21:56:42;;;;;;;39.73;23.47;;;6.30;50.70;;;;;;10387493;28;20509;-83
2022/11/15 22:02:15;;;;;;;39.63;22.57;;;6.20;49.00;;;;;;10386294;28;20204;-84
2022/11/15 22:07:36;;;;;;;37.17;21.87;;;6.20;66.00;;;;;;10391230;28;20240;-82
2022/11/15 22:12:57;;;;;;;39.67;22.50;;;6.20;78.40;;;;;;10356863;28;20197;-88
2022/11/15 22:18:20;;;;;;;41.27;20.97;;;6.20;94.50;;;;;;10331243;28;20550;-90
2022/11/15 22:23:45;;;;;;;38.17;20.57;;;6.30;76.90;;;;;;10384450;28;20208;-83
2022/11/15 22:29:07;;;;;;;34.73;20.07;;;6.30;68.70;;;;;;10369089;28;20196;-82
2022/11/15 22:34:28;;;;;;;37.60;21.10;;;6.30;88.60;;;;;;10382244;28;20292;-83
2022/11/15 22:39:49;;;;;;;39.97;21.93;;;6.30;60.80;;;;;;10381785;28;20210;-82
2022/11/15 22:45:10;;;;;;;39.73;20.93;;;6.30;50.80;;;;;;10395009;28;20431;-83
2022/11/15 22:50:32;;;;;;;34.63;21.63;;;6.30;92.40;;;;;;10381358;28;20195;-84
2022/11/15 22:55:56;;;;;;;37.60;21.50;;;6.30;92.50;;;;;;10381535;28;20200;-85
2022/11/15 23:01:20;;;;;;;34.80;19.10;;;6.30;93.50;;;;;;10381330;28;20207;-82
2022/11/15 23:06:42;;;;;;;40.53;21.57;;;6.40;79.10;;;;;;10367470;28;20250;-83
2022/11/15 23:17:43;;;;;;;33.93;19.47;;;6.40;60.80;;;;;;10380597;28;20220;-81
2022/11/15 23:23:04;;;;;;;30.43;19.30;;;6.40;56.40;;;;;;10380937;28;20240;-84
2022/11/15 23:28:25;;;;;;;34.43;19.53;;;6.40;58.00;;;;;;10354483;28;20204;-84
2022/11/15 23:33:59;;;;;;;34.30;19.47;;;6.40;42.70;;;;;;10340059;28;20227;-84
2022/11/15 23:39:20;;;;;;;31.43;18.40;;;6.40;61.10;;;;;;10340318;28;20205;-84
2022/11/15 23:44:41;;;;;;;33.13;18.87;;;6.40;80.10;;;;;;10339812;28;20301;-83
2022/11/15 23:50:03;;;;;;;33.93;19.37;;;6.40;53.00;;;;;;10340104;28;20205;-83
2022/11/15 23:55:24;;;;;;;31.93;19.53;;;6.40;53.40;;;;;;10371693;28;20381;-83
