Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:27;;;;;;;;;;;6.60;99.90;;;;;;5012590;28;19918;-79
2021/11/02 00:03:53;;;;;;;;;;;6.60;99.90;;;;;;5011301;28;19918;-79
2021/11/02 00:06:20;;;;;;;;;;;6.50;99.90;;;;;;5028449;28;19972;-80
2021/11/02 00:08:48;;;;;;;;;;;6.50;99.90;;;;;;4979973;28;19921;-79
2021/11/02 00:11:14;;;;;;;;;;;6.50;99.90;;;;;;4995519;28;19924;-79
2021/11/02 00:13:41;;;;;;;;;;;6.40;99.90;;;;;;4995638;28;19925;-79
2021/11/02 00:16:13;;;;;;;;;;;6.40;99.90;;;;;;4995522;28;19921;-79
2021/11/02 00:18:46;;;;;;;;;;;6.40;99.90;;;;;;4992214;28;20441;-79
2021/11/02 00:21:12;;;;;;;;;;;6.30;99.90;;;;;;4992255;28;19940;-79
2021/11/02 00:23:38;;;;;;;;;;;6.30;99.90;;;;;;5025463;28;19918;-80
2021/11/02 00:26:05;;;;;;;;;;;6.30;99.90;;;;;;5006770;28;20287;-80
2021/11/02 00:28:33;;;;;;;;;;;6.30;99.90;;;;;;5027820;28;19924;-79
2021/11/02 00:30:59;;;;;;;;;;;6.30;99.90;;;;;;4975391;28;19921;-80
2021/11/02 00:33:26;;;;;;;;;;;6.30;99.90;;;;;;4975773;28;19918;-80
2021/11/02 00:35:53;;;;;;;;;;;6.30;99.90;;;;;;4991029;28;19961;-80
2021/11/02 00:38:19;;;;;;;;;;;6.30;99.90;;;;;;4974302;28;20386;-80
2021/11/02 00:40:46;;;;;;;;;;;6.20;99.90;;;;;;5034368;28;19917;-80
2021/11/02 00:43:12;;;;;;;;;;;6.20;99.90;;;;;;4991687;28;20365;-79
2021/11/02 00:45:40;;;;;;;;;;;6.20;99.90;;;;;;5010329;28;19928;-79
2021/11/02 00:48:08;;;;;;;;;;;6.20;99.90;;;;;;4979223;28;19918;-79
2021/11/02 00:50:36;;;;;;;;;;;6.20;99.90;;;;;;4978493;28;19917;-80
2021/11/02 00:53:06;;;;;;;;;;;6.20;99.90;;;;;;5027498;28;19949;-80
2021/11/02 00:55:33;;;;;;;;;;;6.20;99.90;;;;;;5027467;28;19996;-80
2021/11/02 00:58:02;;;;;;;;;;;6.20;99.90;;;;;;4994648;28;19918;-79
2021/11/02 01:00:28;;;;;;;;;;;6.20;99.90;;;;;;4991002;28;20395;-79
2021/11/02 01:02:54;;;;;;;;;;;6.20;99.90;;;;;;5010664;28;19917;-79
2021/11/02 01:05:21;;;;;;;;;;;6.20;99.90;;;;;;4978113;28;19917;-79
2021/11/02 01:07:47;;;;;;;;;;;6.30;99.90;;;;;;5001619;28;19921;-79
2021/11/02 01:10:16;;;;;;;;;;;6.30;99.90;;;;;;4974559;28;19921;-80
2021/11/02 01:12:43;;;;;;;;;;;6.20;99.90;;;;;;4992534;28;19930;-80
2021/11/02 01:15:10;;;;;;;;;;;6.30;99.90;;;;;;4973372;28;19918;-80
2021/11/02 01:17:36;;;;;;;;;;;6.30;99.90;;;;;;4977000;28;20393;-79
2021/11/02 01:20:04;;;;;;;;;;;6.40;99.90;;;;;;5010210;28;20059;-80
2021/11/02 01:22:31;;;;;;;;;;;6.40;99.90;;;;;;4977790;28;19940;-80
2021/11/02 01:24:56;;;;;;;;;;;6.40;99.90;;;;;;4977506;28;20361;-80
2021/11/02 01:27:22;;;;;;;;;;;6.40;99.90;;;;;;4977601;28;19928;-79
2021/11/02 01:29:49;;;;;;;;;;;6.40;99.90;;;;;;4993547;28;20352;-80
2021/11/02 01:32:16;;;;;;;;;;;6.40;99.90;;;;;;4977652;28;19924;-79
2021/11/02 01:34:47;;;;;;;;;;;6.40;99.90;;;;;;4993948;28;19964;-80
2021/11/02 01:37:13;;;;;;;;;;;6.40;99.90;;;;;;4976552;28;19928;-79
2021/11/02 01:39:39;;;;;;;;;;;6.30;99.90;;;;;;5002211;28;20382;-79
2021/11/02 01:42:07;;;;;;;;;;;6.40;99.90;;;;;;4973921;28;19952;-79
2021/11/02 01:44:34;;;;;;;;;;;6.30;99.90;;;;;;4975845;28;20337;-80
2021/11/02 01:47:00;;;;;;;;;;;6.40;99.90;;;;;;4974853;28;19918;-79
2021/11/02 01:49:28;;;;;;;;;;;6.40;99.90;;;;;;4992506;28;19925;-79
2021/11/02 01:51:54;;;;;;;;;;;6.40;99.90;;;;;;4978260;28;19921;-81
2021/11/02 01:54:20;;;;;;;;;;;6.40;99.90;;;;;;4977015;28;19918;-79
2021/11/02 01:56:49;;;;;;;;;;;6.40;99.90;;;;;;4993732;28;19917;-80
2021/11/02 01:59:22;;;;;;;;;;;6.40;99.90;;;;;;4993491;28;19925;-79
2021/11/02 02:02:07;;;;;;;;;;;6.40;99.90;;;;;;4994469;28;20393;-79
2021/11/02 02:04:36;;;;;;;;;;;6.30;99.90;;;;;;5009787;28;20357;-79
2021/11/02 02:07:06;;;;;;;;;;;6.30;99.90;;;;;;5024352;28;19927;-79
2021/11/02 02:09:38;;;;;;;;;;;6.30;99.90;;;;;;4977538;28;19925;-79
2021/11/02 02:12:10;;;;;;;;;;;6.20;99.90;;;;;;4977637;28;20373;-80
2021/11/02 02:14:45;;;;;;;;;;;6.20;99.90;;;;;;5009968;28;19917;-80
2021/11/02 02:17:16;;;;;;;;;;;6.10;99.90;;;;;;4992764;28;20017;-80
2021/11/02 02:19:52;;;;;;;;;;;6.00;99.90;;;;;;4993221;28;20036;-80
2021/11/02 02:22:19;;;;;;;;;;;5.90;99.90;;;;;;5010246;28;19995;-80
2021/11/02 02:24:57;;;;;;;;;;;5.90;99.90;;;;;;4993001;28;19921;-80
2021/11/02 02:27:43;;;;;;;;;;;5.90;99.90;;;;;;4978374;28;19921;-80
2021/11/02 02:30:15;;;;;;;;;;;5.90;99.90;;;;;;4964732;28;20397;-80
2021/11/02 02:32:44;;;;;;;;;;;5.80;99.90;;;;;;4981328;28;19924;-80
2021/11/02 02:35:12;;;;;;;;;;;5.80;99.90;;;;;;4981003;28;20271;-80
2021/11/02 02:37:40;;;;;;;;;;;5.70;99.90;;;;;;5012178;28;19922;-80
2021/11/02 02:40:08;;;;;;;;;;;5.70;99.90;;;;;;5046223;28;19921;-80
2021/11/02 02:42:35;;;;;;;;;;;5.60;99.90;;;;;;4981068;28;19924;-79
2021/11/02 02:45:03;;;;;;;;;;;5.60;99.90;;;;;;5011863;28;19921;-80
2021/11/02 02:47:30;;;;;;;;;;;5.70;99.90;;;;;;5045768;28;19954;-80
2021/11/02 02:50:00;;;;;;;;;;;5.70;99.90;;;;;;4997061;28;19961;-80
2021/11/02 02:52:28;;;;;;;;;;;5.60;99.90;;;;;;5013864;28;19924;-80
2021/11/02 02:54:55;;;;;;;;;;;5.60;99.90;;;;;;4998300;28;19917;-80
2021/11/02 02:57:22;;;;;;;;;;;5.60;99.90;;;;;;5014806;28;19967;-80
2021/11/02 02:59:50;;;;;;;;;;;5.70;99.90;;;;;;4980101;28;19931;-79
2021/11/02 03:02:17;;;;;;;;;;;5.70;99.90;;;;;;5013650;28;20246;-80
2021/11/02 03:04:47;;;;;;;;;;;5.60;99.90;;;;;;4980794;28;19925;-80
2021/11/02 03:07:14;;;;;;;;;;;5.60;99.90;;;;;;5029045;28;19921;-80
2021/11/02 03:09:42;;;;;;;;;;;5.60;99.90;;;;;;5009551;28;19990;-80
2021/11/02 03:12:09;;;;;;;;;;;5.60;99.90;;;;;;5012218;28;19917;-79
2021/11/02 03:14:47;;;;;;;;;;;5.60;99.90;;;;;;5012475;28;19925;-80
2021/11/02 03:17:15;;;;;;;;;;;5.60;99.90;;;;;;5009981;28;19924;-80
2021/11/02 03:55:57;;;;;;;;;;;5.50;99.90;;;;;;4979839;28;20326;-80
2021/11/02 03:58:40;;;;;;;;;;;5.50;99.90;;;;;;4979945;28;19928;-80
2021/11/02 04:01:41;;;;;;;;;;;5.50;99.90;;;;;;5008839;28;19917;-80
2021/11/02 04:23:46;;;;;;;;;;;5.50;99.90;;;;;;4995548;28;19949;-80
2021/11/02 04:48:12;;;;;;;;;;;5.30;99.90;;;;;;4897437;29;19941;-80
2021/11/02 05:59:45;;;;;;;;;;;4.80;99.90;;;;;;4912478;29;19972;-81
2021/11/02 06:07:49;;;;;;;;;;;4.80;99.90;;;;;;4900273;29;20429;-81
2021/11/02 06:29:27;;;;;;;;;;;5.30;99.90;;;;;;4949812;28;20443;-80
2021/11/02 06:32:05;;;;;;;;;;;5.40;99.90;;;;;;4934723;29;19926;-76
2021/11/02 06:50:49;;;;;;;;;;;5.20;99.90;;;;;;4981827;28;19957;-76
2021/11/02 07:26:03;;;;;;;;;;;5.30;99.90;;;;;;5057672;28;19917;-78
2021/11/02 08:48:34;;;;;;;;;;;9.10;99.90;;;;;;5027870;28;19924;-79
2021/11/02 08:51:01;;;;;;;;;;;8.90;99.90;;;;;;4994696;28;19992;-79
2021/11/02 08:53:27;;;;;;;;;;;8.70;99.90;;;;;;5016409;28;19921;-79
2021/11/02 08:55:55;;;;;;;;;;;8.70;99.90;;;;;;5010967;28;20351;-78
2021/11/02 08:58:24;;;;;;;;;;;9.00;99.90;;;;;;4962848;28;19933;-79
2021/11/02 09:00:51;;;;;;;;;;;9.30;99.90;;;;;;5025179;28;19917;-80
2021/11/02 09:03:22;;;;;;;;;;;9.80;99.90;;;;;;5008883;28;19917;-78
2021/11/02 09:05:57;;;;;;;;;;;10.10;99.90;;;;;;4978362;28;19922;-78
2021/11/02 09:08:24;;;;;;;;;;;10.70;99.90;;;;;;5009275;28;20304;-77
2021/11/02 09:10:50;;;;;;;;;;;11.30;99.90;;;;;;4959704;28;19917;-78
2021/11/02 09:13:16;;;;;;;;;;;11.90;99.90;;;;;;5024750;28;20373;-78
2021/11/02 09:15:45;;;;;;;;;;;12.30;99.90;;;;;;4994468;28;19925;-77
2021/11/02 09:18:11;;;;;;;;;;;12.60;99.90;;;;;;5007786;28;19953;-79
2021/11/02 09:20:38;;;;;;;;;;;13.10;99.90;;;;;;5020294;28;20432;-77
2021/11/02 09:23:04;;;;;;;;;;;13.10;99.90;;;;;;4978116;28;20369;-77
2021/11/02 09:25:31;;;;;;;;;;;12.30;99.90;;;;;;4993547;28;20335;-78
2021/11/02 09:27:57;;;;;;;;;;;11.80;99.90;;;;;;5009943;28;19918;-80
2021/11/02 09:30:24;;;;;;;;;;;11.50;99.90;;;;;;5008906;28;19974;-79
2021/11/02 09:32:51;;;;;;;;;;;11.10;99.90;;;;;;5009444;28;19939;-79
2021/11/02 09:35:18;;;;;;;;;;;10.60;99.90;;;;;;4977101;28;19924;-79
2021/11/02 09:38:23;;;;;;;;;;;10.40;99.90;;;;;;5009299;28;19948;-79
2021/11/02 09:40:52;;;;;;;;;;;10.20;99.90;;;;;;4919518;29;20299;-80
2021/11/02 09:43:27;;;;;;;;;;;10.80;99.90;;;;;;4946388;28;19922;-79
2021/11/02 09:46:24;;;;;;;;;;;10.70;99.90;;;;;;4934455;29;19922;-79
2021/11/02 09:48:51;;;;;;;;;;;10.60;99.90;;;;;;4934521;29;19922;-78
2021/11/02 09:51:38;;;;;;;;;;;10.10;99.90;;;;;;4933373;29;20378;-78
2021/11/02 09:54:05;;;;;;;;;;;10.00;99.90;;;;;;4949560;28;19922;-79
2021/11/02 09:56:42;;;;;;;;;;;10.00;99.90;;;;;;4924202;29;19927;-79
2021/11/02 09:59:39;;;;;;;;;;;10.10;99.90;;;;;;4910189;29;20426;-78
2021/11/02 10:02:12;;;;;;;;;;;10.10;99.90;;;;;;4933736;29;19922;-79
2021/11/02 10:04:55;;;;;;;;;;;10.30;99.90;;;;;;4933647;29;19918;-79
2021/11/02 10:07:39;;;;;;;;;;;10.40;99.90;;;;;;4970373;28;19957;-79
2021/11/02 10:10:13;;;;;;;;;;;10.20;99.90;;;;;;4985870;28;19961;-77
2021/11/02 10:12:55;;;;;;;;;;;10.40;99.90;;;;;;4990439;28;19925;-77
2021/11/02 10:15:22;;;;;;;;;;;10.70;99.90;;;;;;5009239;28;20369;-77
2021/11/02 10:17:54;;;;;;;;;;;11.40;99.90;;;;;;4998385;28;19925;-77
2021/11/02 10:20:42;;;;;;;;;;;11.30;99.90;;;;;;4998391;28;20276;-77
2021/11/02 10:23:09;;;;;;;;;;;11.30;99.90;;;;;;5010059;28;19925;-78
2021/11/02 10:25:59;;;;;;;;;;;11.20;99.90;;;;;;5022485;28;20075;-78
2021/11/02 10:28:25;;;;;;;;;;;11.00;99.90;;;;;;4939982;28;19921;-78
2021/11/02 10:31:01;;;;;;;;;;;10.60;99.90;;;;;;4956738;28;19989;-77
2021/11/02 10:33:36;;;;;;;;;;;10.60;99.90;;;;;;4940914;28;19917;-77
2021/11/02 10:36:05;;;;;;;;;;;10.40;99.90;;;;;;4955956;28;20012;-77
2021/11/02 10:38:40;;;;;;;;;;;10.30;99.90;;;;;;4955910;28;19980;-80
2021/11/02 10:41:10;;;;;;;;;;;10.30;99.90;;;;;;4956902;28;19918;-80
2021/11/02 10:44:06;;;;;;;;;;;10.20;99.90;;;;;;4952984;28;20349;-80
2021/11/02 10:46:34;;;;;;;;;;;10.10;99.90;;;;;;4938797;29;19926;-78
2021/11/02 10:49:09;;;;;;;;;;;10.20;99.90;;;;;;4916733;29;19925;-78
2021/11/02 10:51:39;;;;;;;;;;;10.20;99.90;;;;;;4922613;29;19922;-80
2021/11/02 10:54:07;;;;;;;;;;;10.30;99.90;;;;;;4906214;29;20012;-79
2021/11/02 10:56:50;;;;;;;;;;;10.40;99.90;;;;;;4920231;29;20530;-79
2021/11/02 10:59:17;;;;;;;;;;;10.40;99.90;;;;;;4918628;29;20042;-80
2021/11/02 11:01:43;;;;;;;;;;;10.50;99.90;;;;;;4888132;29;19923;-80
2021/11/02 11:04:13;;;;;;;;;;;10.60;99.90;;;;;;4903673;29;19926;-80
2021/11/02 11:06:42;;;;;;;;;;;10.70;99.90;;;;;;4934746;29;19926;-79
2021/11/02 11:09:10;;;;;;;;;;;11.00;99.90;;;;;;4950425;28;19919;-79
2021/11/02 11:11:39;;;;;;;;;;;11.20;99.90;;;;;;4948081;29;20346;-77
2021/11/02 11:14:08;;;;;;;;;;;11.50;99.90;;;;;;4953805;28;19925;-80
2021/11/02 11:16:37;;;;;;;;;;;11.60;99.90;;;;;;4993815;28;20342;-78
2021/11/02 11:19:06;;;;;;;;;;;11.60;99.90;;;;;;4975004;28;19927;-78
2021/11/02 11:21:34;;;;;;;;;;;11.30;99.90;;;;;;4958734;29;19931;-78
2021/11/02 11:24:07;;;;;;;;;;;11.10;99.90;;;;;;5002470;28;19921;-78
2021/11/02 11:26:33;;;;;;;;;;;11.00;99.90;;;;;;4982556;28;19917;-78
2021/11/02 11:29:02;;;;;;;;;;;10.80;99.90;;;;;;5005417;28;19921;-78
2021/11/02 11:31:29;;;;;;;;;;;10.70;99.90;;;;;;5014327;28;20416;-78
2021/11/02 11:33:58;;;;;;;;;;;10.70;99.90;;;;;;5030910;28;20004;-78
2021/11/02 11:36:26;;;;;;;;;;;10.60;99.90;;;;;;4997384;28;19956;-78
2021/11/02 11:38:55;;;;;;;;;;;10.50;99.90;;;;;;5014030;28;19932;-79
2021/11/02 11:41:24;;;;;;;;;;;10.40;99.90;;;;;;4977940;28;20275;-77
2021/11/02 11:43:50;;;;;;;;;;;10.40;99.90;;;;;;4994012;28;19930;-78
2021/11/02 11:46:18;;;;;;;;;;;10.30;99.90;;;;;;5012573;28;20320;-78
2021/11/02 11:48:51;;;;;;;;;;;10.40;99.90;;;;;;4997123;28;19940;-78
2021/11/02 11:51:21;;;;;;;;;;;10.30;99.90;;;;;;5018814;28;19926;-78
2021/11/02 11:53:48;;;;;;;;;;;10.30;99.90;;;;;;5009302;28;20017;-78
2021/11/02 11:56:16;;;;;;;;;;;10.30;99.90;;;;;;4993205;28;19987;-78
2021/11/02 11:58:57;;;;;;;;;;;10.30;99.90;;;;;;5009280;28;19949;-77
2021/11/02 12:01:31;;;;;;;;;;;10.30;99.90;;;;;;5011020;28;19924;-77
2021/11/02 12:04:02;;;;;;;;;;;10.30;99.90;;;;;;4995754;28;19921;-78
2021/11/02 12:06:29;;;;;;;;;;;10.30;99.90;;;;;;4978923;28;19921;-78
2021/11/02 12:09:00;;;;;;;;;;;10.30;99.90;;;;;;4962682;28;19918;-77
2021/11/02 12:11:30;;;;;;;;;;;10.40;99.90;;;;;;4995703;28;19921;-77
2021/11/02 12:14:08;;;;;;;;;;;10.50;99.90;;;;;;5011446;28;19921;-76
2021/11/02 12:16:35;;;;;;;;;;;10.70;99.90;;;;;;5023083;28;20055;-77
2021/11/02 12:19:03;;;;;;;;;;;10.90;99.90;;;;;;4984661;28;20336;-77
2021/11/02 12:21:30;;;;;;;;;;;10.90;99.90;;;;;;4979804;28;19922;-77
2021/11/02 12:24:16;;;;;;;;;;;11.10;99.90;;;;;;5028085;28;20373;-78
2021/11/02 12:26:48;;;;;;;;;;;11.20;99.90;;;;;;5011088;28;19924;-77
2021/11/02 12:29:22;;;;;;;;;;;11.30;99.90;;;;;;4977739;28;20388;-78
2021/11/02 12:32:01;;;;;;;;;;;11.30;99.90;;;;;;5027800;28;19917;-78
2021/11/02 12:34:41;;;;;;;;;;;11.30;99.90;;;;;;4995043;28;19924;-77
2021/11/02 12:37:08;;;;;;;;;;;11.10;99.90;;;;;;5027626;28;19917;-77
2021/11/02 12:39:37;;;;;;;;;;;11.00;99.90;;;;;;5011070;28;19922;-78
2021/11/02 12:42:04;;;;;;;;;;;10.90;99.90;;;;;;5028137;28;19925;-77
2021/11/02 12:44:32;;;;;;;;;;;11.10;99.90;;;;;;4993786;28;20404;-77
2021/11/02 12:46:58;;;;;;;;;;;11.30;99.90;;;;;;5011403;28;19922;-77
2021/11/02 12:49:34;;;;;;;;;;;11.40;99.90;;;;;;4993833;28;20012;-76
2021/11/02 12:52:03;;;;;;;;;;;11.30;99.90;;;;;;4994613;28;19997;-78
2021/11/02 12:54:31;;;;;;;;;;;11.20;99.90;;;;;;5023909;28;19999;-79
2021/11/02 12:57:02;;;;;;;;;;;11.10;99.90;;;;;;5010272;28;20830;-78
2021/11/02 12:59:32;;;;;;;;;;;11.10;99.90;;;;;;4977106;28;19932;-77
2021/11/02 13:02:11;;;;;;;;;;;11.00;99.90;;;;;;5025608;28;19917;-77
2021/11/02 13:04:40;;;;;;;;;;;10.90;99.90;;;;;;4992712;28;19928;-78
2021/11/02 13:07:11;;;;;;;;;;;10.80;99.90;;;;;;5009298;28;19932;-77
2021/11/02 13:09:37;;;;;;;;;;;10.80;99.90;;;;;;4973719;28;20289;-77
2021/11/02 13:12:05;;;;;;;;;;;10.70;99.90;;;;;;4993466;28;20119;-77
2021/11/02 13:14:41;;;;;;;;;;;10.60;99.90;;;;;;4977193;28;20187;-77
2021/11/02 13:17:09;;;;;;;;;;;10.60;99.90;;;;;;5027535;28;19918;-78
2021/11/02 13:19:39;;;;;;;;;;;10.60;99.90;;;;;;4991889;28;20304;-78
2021/11/02 13:22:07;;;;;;;;;;;10.50;99.90;;;;;;4976181;28;20325;-78
2021/11/02 13:24:33;;;;;;;;;;;10.50;99.90;;;;;;4993304;28;19997;-78
2021/11/02 13:26:58;;;;;;;;;;;10.50;99.90;;;;;;5026493;28;19932;-80
2021/11/02 13:29:25;;;;;;;;;;;10.50;99.90;;;;;;5024655;28;20369;-77
2021/11/02 13:31:52;;;;;;;;;;;10.50;99.90;;;;;;4975806;28;19917;-76
2021/11/02 13:34:31;;;;;;;;;;;10.40;99.90;;;;;;4992824;28;19917;-78
2021/11/02 13:37:01;;;;;;;;;;;10.40;99.90;;;;;;4974962;28;20332;-77
2021/11/02 13:39:29;;;;;;;;;;;10.60;99.90;;;;;;4992155;28;19929;-78
2021/11/02 13:41:55;;;;;;;;;;;10.60;99.90;;;;;;5010122;28;19944;-78
2021/11/02 13:44:22;;;;;;;;;;;10.70;99.90;;;;;;5010626;28;19924;-78
2021/11/02 13:46:52;;;;;;;;;;;10.70;99.90;;;;;;5026803;28;20368;-77
2021/11/02 13:49:19;;;;;;;;;;;10.60;99.90;;;;;;4990144;28;19964;-77
2021/11/02 13:51:46;;;;;;;;;;;10.60;99.90;;;;;;5023384;28;19918;-78
2021/11/02 13:54:13;;;;;;;;;;;10.70;99.90;;;;;;5003535;28;19925;-77
2021/11/02 13:56:41;;;;;;;;;;;10.70;99.90;;;;;;4977234;28;19924;-78
2021/11/02 13:59:08;;;;;;;;;;;10.70;99.90;;;;;;4977424;28;19925;-77
2021/11/02 14:01:45;;;;;;;;;;;10.80;99.90;;;;;;5009825;28;19983;-78
2021/11/02 14:04:20;;;;;;;;;;;10.80;99.90;;;;;;5012105;28;20389;-78
2021/11/02 14:06:48;;;;;;;;;;;10.80;99.90;;;;;;4992388;28;19960;-81
2021/11/02 14:09:16;;;;;;;;;;;10.80;99.90;;;;;;5021024;28;20375;-80
2021/11/02 14:14:11;;;;;;;;;;;10.90;99.90;;;;;;5086918;27;19929;-59
2021/11/02 14:16:39;;;;;;;;;;;10.70;99.90;;;;;;5087022;28;20416;-58
2021/11/02 14:19:23;;;;;;;;;;;10.70;99.90;;;;;;5064677;28;19971;-59
2021/11/02 14:21:52;;;;;;;;;;;10.70;99.90;;;;;;5084254;28;19925;-58
2021/11/02 14:24:37;;;;;;;;;;;10.60;99.90;;;;;;5070288;28;19925;-58
2021/11/02 14:27:04;;;;;;;;;;;10.40;99.90;;;;;;5082802;28;20306;-58
2021/11/02 14:29:43;;;;;;;;;;;10.40;99.90;;;;;;5065849;28;20313;-57
2021/11/02 14:32:11;;;;;;;;;;;10.40;99.90;;;;;;5064474;28;20401;-58
2021/11/02 14:36:43;;;;;;;6.00;5.00;;;10.30;99.90;;;;;;5083320;27;20403;-60
2021/11/02 14:39:11;;;;;;;6.47;5.32;;;10.30;99.90;;;;;;5054152;28;20075;-60
2021/11/02 14:41:49;;;;;;;5.75;4.78;;;10.30;99.90;;;;;;5066658;28;20076;-60
2021/11/02 14:44:17;;;;;;;7.47;5.13;;;10.30;99.90;;;;;;5065491;28;20047;-60
2021/11/02 14:46:45;;;;;;;6.75;5.30;;;10.30;99.90;;;;;;5065187;28;20435;-56
2021/11/02 14:49:30;;;;;;;8.10;5.60;;;10.20;99.90;;;;;;5044929;28;28292;-59
2021/11/02 14:52:00;;;;;;;7.28;5.00;;;10.20;99.90;;;;;;5043353;28;20129;-59
2021/11/02 14:54:30;;;;;;;7.10;5.35;;;10.10;99.90;;;;;;5045008;28;20095;-59
2021/11/02 14:57:17;;;;;;;6.43;5.25;;;10.20;99.90;;;;;;5049044;28;20049;-60
2021/11/02 14:59:54;;;;;;;7.50;5.15;;;10.10;99.90;;;;;;5060694;28;20649;-62
2021/11/02 15:02:37;;;;;;;6.97;5.35;;;10.10;99.90;;;;;;5046256;28;20096;-60
2021/11/02 15:05:07;;;;;;;6.65;5.20;;;10.10;99.90;;;;;;5040922;28;20498;-60
2021/11/02 15:07:44;;;;;;;6.75;5.25;;;10.00;99.90;;;;;;5063324;28;20511;-60
2021/11/02 15:10:14;;;;;;;8.13;5.80;;;10.00;99.90;;;;;;5058566;28;20426;-60
2021/11/02 15:12:44;;;;;;;6.45;5.28;;;9.90;99.90;;;;;;5044798;28;20052;-61
2021/11/02 15:15:10;;;;;;;6.07;5.03;;;9.90;99.90;;;;;;5027196;28;20052;-60
2021/11/02 15:17:37;;;;;;;8.07;5.25;;;9.80;99.90;;;;;;5044607;28;20127;-61
2021/11/02 15:20:05;;;;;;;7.07;5.55;;;9.70;99.90;;;;;;5027827;28;20164;-60
2021/11/02 15:22:31;;;;;;;8.93;6.22;;;9.70;99.90;;;;;;5043999;28;20045;-60
2021/11/02 15:25:00;;;;;;;6.03;5.38;;;9.70;99.90;;;;;;5046022;28;20476;-61
2021/11/02 15:27:30;;;;;;;8.20;6.70;;;9.60;99.90;;;;;;5045735;28;20075;-61
2021/11/02 15:30:02;;;;;;;7.40;5.72;;;9.60;99.90;;;;;;5045499;28;20049;-61
2021/11/02 15:32:38;;;;;;;8.95;5.80;;;9.60;99.90;;;;;;5046160;28;20077;-60
2021/11/02 15:35:11;;;;;;;8.68;5.78;;;9.50;99.90;;;;;;5043482;28;20055;-61
2021/11/02 15:37:43;;;;;;;7.65;5.47;;;9.40;99.90;;;;;;5050239;28;20120;-60
2021/11/02 15:40:16;;;;;;;7.10;5.97;;;9.30;99.90;;;;;;5051272;28;20046;-60
2021/11/02 15:42:45;;;;;;;8.15;6.60;;;9.30;99.90;;;;;;5065341;28;20501;-61
2021/11/02 15:45:13;;;;;;;8.30;5.82;;;9.30;99.90;;;;;;5065028;28;20158;-61
2021/11/02 15:47:45;;;;;;;7.88;6.45;;;9.30;99.90;;;;;;5040827;28;20046;-60
2021/11/02 15:50:19;;;;;;;7.53;6.22;;;9.20;99.90;;;;;;5031999;28;20076;-61
2021/11/02 15:52:46;;;;;;;10.27;6.85;;;9.30;99.90;;;;;;5029138;28;20124;-61
2021/11/02 15:55:16;;;;;;;7.78;5.80;;;9.20;99.90;;;;;;5029765;28;20068;-61
2021/11/02 15:57:47;;;;;;;10.10;7.28;;;9.20;99.90;;;;;;5031196;28;20116;-61
2021/11/02 16:00:15;;;;;;;7.82;6.60;;;9.20;99.90;;;;;;5023651;28;20073;-60
2021/11/02 16:02:45;;;;;;;10.68;8.75;;;9.20;99.90;;;;;;5046666;28;20495;-60
2021/11/02 16:05:16;;;;;;;9.10;7.30;;;9.20;99.90;;;;;;5032096;28;20453;-61
2021/11/02 16:07:43;;;;;;;9.43;7.85;;;9.20;99.90;;;;;;5032041;28;20080;-61
2021/11/02 16:10:09;;;;;;;8.35;6.57;;;9.20;99.90;;;;;;5030664;28;20088;-61
2021/11/02 16:12:39;;;;;;;11.20;8.05;;;9.20;99.90;;;;;;5030542;28;20099;-60
2021/11/02 16:15:36;;;;;;;11.35;8.00;;;9.20;99.90;;;;;;5031997;28;20175;-61
2021/11/02 16:18:24;;;;;;;9.77;7.82;;;9.20;99.90;;;;;;4949169;28;20042;-60
2021/11/02 16:20:58;;;;;;;11.05;7.88;;;9.20;99.90;;;;;;4963649;28;20179;-60
2021/11/02 16:23:37;;;;;;;11.43;7.25;;;9.20;99.90;;;;;;4964726;28;20290;-60
2021/11/02 16:26:11;;;;;;;9.57;7.78;;;9.20;99.90;;;;;;4966055;28;20055;-59
2021/11/02 16:28:37;;;;;;;10.02;7.43;;;9.20;99.90;;;;;;4965798;28;20480;-58
2021/11/02 16:31:09;;;;;;;9.57;8.60;;;9.20;99.90;;;;;;4962046;28;20522;-58
2021/11/02 16:33:36;;;;;;;9.00;8.10;;;9.20;99.90;;;;;;4951780;28;20047;-57
2021/11/02 16:36:29;;;;;;;10.93;8.50;;;9.20;99.90;;;;;;4949173;28;20065;-58
2021/11/02 16:38:56;;;;;;;10.35;7.32;;;9.20;99.90;;;;;;4947313;28;20054;-61
2021/11/02 16:41:43;;;;;;;10.75;8.07;;;9.20;99.90;;;;;;4960635;28;20158;-59
2021/11/02 16:44:16;;;;;;;8.43;7.63;;;9.20;99.90;;;;;;4968715;28;20185;-60
2021/11/02 16:46:44;;;;;;;9.25;7.93;;;9.10;99.90;;;;;;4948683;28;20451;-60
2021/11/02 16:49:22;;;;;;;10.15;8.25;;;9.10;99.90;;;;;;4954195;28;20322;-55
2021/11/02 16:52:00;;;;;;;10.00;8.13;;;9.10;99.90;;;;;;4970953;28;20039;-62
2021/11/02 16:54:29;;;;;;;8.32;7.47;;;9.10;99.90;;;;;;4998421;28;20060;-63
2021/11/02 16:57:18;;;;;;;9.95;7.85;;;9.10;99.90;;;;;;5046348;28;20045;-62
2021/11/02 16:59:49;;;;;;;7.85;7.05;;;9.10;99.90;;;;;;5016248;28;20046;-62
2021/11/02 17:02:21;;;;;;;10.50;8.65;;;9.10;99.90;;;;;;5029161;28;20041;-63
2021/11/02 17:05:17;;;;;;;8.88;7.93;;;9.10;99.90;;;;;;5017369;28;20397;-55
2021/11/02 17:08:02;;;;;;;9.30;7.72;;;9.10;99.90;;;;;;5027496;28;20067;-55
2021/11/02 17:10:39;;;;;;;9.18;8.20;;;9.10;99.90;;;;;;5028858;28;20075;-56
2021/11/02 17:13:23;;;;;;;9.48;8.10;;;9.10;99.90;;;;;;5004848;28;20056;-54
2021/11/02 17:15:58;;;;;;;11.50;8.38;;;9.10;99.90;;;;;;5027645;28;20057;-51
2021/11/02 17:18:28;;;;;;;9.30;8.50;;;9.10;99.90;;;;;;5030045;28;20042;-56
2021/11/02 17:21:02;;;;;;;12.23;8.55;;;9.10;99.90;;;;;;5032072;28;20037;-62
2021/11/02 17:23:29;;;;;;;10.15;9.02;;;9.10;99.90;;;;;;5033776;28;20042;-62
2021/11/02 17:25:55;;;;;;;10.38;8.20;;;9.00;99.90;;;;;;5030341;28;20507;-62
2021/11/02 17:28:21;;;;;;;9.30;8.25;;;9.00;99.90;;;;;;5030429;28;20042;-62
2021/11/02 17:30:47;;;;;;;9.73;8.75;;;9.00;99.90;;;;;;5028659;28;20139;-62
2021/11/02 17:33:15;;;;;;;9.45;8.50;;;9.00;99.90;;;;;;5046935;28;20400;-63
2021/11/02 17:35:46;;;;;;;9.88;8.45;;;9.00;99.90;;;;;;5045147;28;20081;-60
2021/11/02 17:38:13;;;;;;;9.32;8.05;;;9.00;99.90;;;;;;5028325;28;20037;-62
2021/11/02 17:40:41;;;;;;;53.08;45.80;;;9.00;99.90;;;;;;5029782;28;20045;-66
2021/11/02 17:43:07;;;;;;;13.18;11.93;;;9.20;99.90;;;;;;5046378;28;20396;-59
2021/11/02 17:45:35;;;;;;;11.10;9.55;;;9.10;99.90;;;;;;5029483;28;20046;-57
2021/11/02 17:48:02;;;;;;;10.15;8.95;;;9.10;99.90;;;;;;5044478;28;20045;-56
2021/11/02 17:50:31;;;;;;;11.05;9.95;;;9.10;99.90;;;;;;5028069;28;20053;-59
2021/11/02 17:52:58;;;;;;;10.60;9.60;;;9.00;99.90;;;;;;5030240;28;20368;-59
2021/11/02 17:55:25;;;;;;;12.13;9.75;;;9.10;99.90;;;;;;5028566;28;20269;-60
2021/11/02 17:57:53;;;;;;;11.50;10.32;;;9.10;99.90;;;;;;5037487;28;20104;-60
2021/11/02 18:00:22;;;;;;;10.50;9.40;;;9.10;99.90;;;;;;5025089;28;20049;-61
2021/11/02 18:02:51;;;;;;;11.55;9.63;;;9.00;99.90;;;;;;5029242;28;20112;-61
2021/11/02 18:05:18;;;;;;;12.00;10.80;;;9.00;99.90;;;;;;5026684;28;20049;-60
2021/11/02 18:07:45;;;;;;;12.23;10.70;;;9.00;99.90;;;;;;5029419;28;20070;-61
2021/11/02 18:10:12;;;;;;;13.32;12.02;;;9.00;99.90;;;;;;5027400;28;20033;-57
2021/11/02 18:12:39;;;;;;;11.88;10.57;;;9.00;99.90;;;;;;5044441;28;20045;-56
2021/11/02 18:15:07;;;;;;;13.25;11.77;;;8.90;99.90;;;;;;5011416;28;20056;-54
2021/11/02 18:17:37;;;;;;;13.10;11.75;;;8.90;99.90;;;;;;5011600;28;20050;-59
2021/11/02 18:20:05;;;;;;;14.82;12.98;;;8.90;99.90;;;;;;5032386;28;20413;-56
2021/11/02 18:22:31;;;;;;;12.30;10.48;;;8.90;99.90;;;;;;5029670;28;20128;-53
2021/11/02 18:24:58;;;;;;;16.50;13.75;;;8.90;99.90;;;;;;5029684;28;20037;-55
2021/11/02 18:27:24;;;;;;;15.48;13.55;;;8.90;99.90;;;;;;5044862;28;20041;-59
2021/11/02 18:29:52;;;;;;;17.70;13.02;;;8.90;99.90;;;;;;5024511;28;20049;-57
2021/11/02 18:32:20;;;;;;;14.70;13.18;;;8.90;99.90;;;;;;5025157;28;20041;-60
2021/11/02 18:34:47;;;;;;;16.40;13.48;;;8.80;99.90;;;;;;5025216;28;20061;-60
2021/11/02 18:37:16;;;;;;;15.45;13.95;;;8.80;99.90;;;;;;5024483;28;20041;-60
2021/11/02 18:39:43;;;;;;;17.27;14.63;;;8.80;99.90;;;;;;5043524;28;20034;-61
2021/11/02 18:42:10;;;;;;;16.23;14.52;;;8.80;99.90;;;;;;5027671;28;20503;-59
2021/11/02 18:44:36;;;;;;;15.82;14.23;;;8.70;99.90;;;;;;5027508;28;20519;-60
2021/11/02 18:47:03;;;;;;;19.45;17.38;;;8.70;99.90;;;;;;5027975;28;20045;-59
2021/11/02 18:49:31;;;;;;;20.25;17.50;;;8.70;99.90;;;;;;5027486;28;20060;-60
2021/11/02 18:52:03;;;;;;;18.77;15.98;;;8.70;99.90;;;;;;5024394;28;20040;-60
2021/11/02 18:54:29;;;;;;;19.45;16.88;;;8.70;99.90;;;;;;5028101;28;20385;-60
2021/11/02 18:56:55;;;;;;;18.98;16.92;;;8.70;99.90;;;;;;5027781;28;20839;-59
2021/11/02 18:59:22;;;;;;;18.77;15.98;;;8.70;99.90;;;;;;5041603;28;20080;-60
2021/11/02 19:01:49;;;;;;;20.33;17.52;;;8.70;99.90;;;;;;5026851;28;20056;-60
2021/11/02 19:04:17;;;;;;;24.48;18.63;;;8.70;99.90;;;;;;5028909;28;20084;-61
2021/11/02 19:06:43;;;;;;;23.70;17.90;;;8.70;99.90;;;;;;5025555;28;20034;-60
2021/11/02 19:09:10;;;;;;;20.67;18.48;;;8.80;99.90;;;;;;5028358;28;20075;-59
2021/11/02 19:11:36;;;;;;;19.33;17.30;;;8.70;99.90;;;;;;5028880;28;20037;-61
2021/11/02 19:14:06;;;;;;;23.17;20.48;;;8.70;99.90;;;;;;5023291;28;20496;-61