Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:29;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;5015586;28;20554;-77
2023/04/02 00:05:34;;;;;;;1.27;0.60;;;7.00;99.90;;;;;;5017108;28;20236;-76
2023/04/02 00:08:08;;;;;;;0.97;0.80;;;7.00;99.90;;;;;;5001190;28;20215;-77
2023/04/02 00:10:38;;;;;;;1.30;0.67;;;7.00;99.90;;;;;;5035689;28;20211;-73
2023/04/02 00:13:22;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5034583;28;20215;-74
2023/04/02 00:15:56;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5033994;28;20219;-76
2023/04/02 00:18:25;;;;;;;1.90;0.87;;;7.00;99.90;;;;;;4995832;28;20198;-75
2023/04/02 00:21:00;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;4996049;28;20268;-78
2023/04/02 00:23:29;;;;;;;0.80;0.67;;;7.00;99.90;;;;;;4995098;28;20197;-76
2023/04/02 00:25:58;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4995196;28;20210;-78
2023/04/02 00:28:26;;;;;;;1.00;0.73;;;6.90;99.90;;;;;;4994878;28;20305;-76
2023/04/02 00:30:58;;;;;;;1.10;0.70;;;6.90;99.90;;;;;;4995616;28;20205;-76
2023/04/02 00:33:28;;;;;;;0.93;0.83;;;6.90;99.90;;;;;;4994867;28;20637;-76
2023/04/02 00:35:56;;;;;;;1.47;0.70;;;6.90;99.90;;;;;;4995088;28;20206;-77
2023/04/02 00:38:27;;;;;;;1.13;0.70;;;6.80;99.90;;;;;;4995492;28;20547;-76
2023/04/02 00:41:00;;;;;;;1.87;0.70;;;6.90;99.90;;;;;;4995392;28;20198;-76
2023/04/02 00:43:34;;;;;;;1.53;0.87;;;6.90;99.90;;;;;;4999216;28;20262;-76
2023/04/02 00:46:09;;;;;;;0.97;0.57;;;6.90;99.90;;;;;;4994992;28;20549;-75
2023/04/02 00:48:44;;;;;;;0.83;0.67;;;6.90;99.90;;;;;;4995011;28;20221;-74
2023/04/02 00:51:19;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;4994978;28;20321;-76
2023/04/02 00:53:50;;;;;;;1.23;0.60;;;6.90;99.90;;;;;;4994257;28;20253;-77
2023/04/02 00:56:25;;;;;;;1.03;0.60;;;7.00;99.90;;;;;;4994795;28;20210;-76
2023/04/02 00:58:56;;;;;;;0.77;0.60;;;7.00;99.90;;;;;;4994544;28;20225;-74
2023/04/02 01:01:27;;;;;;;0.67;0.60;;;7.00;99.90;;;;;;4994583;28;20583;-74
2023/04/02 01:03:57;;;;;;;1.73;0.80;;;7.00;99.90;;;;;;4994493;28;20198;-76
2023/04/02 01:06:30;;;;;;;1.83;0.80;;;7.00;99.90;;;;;;5002110;28;20392;-74
2023/04/02 01:09:10;;;;;;;1.33;0.80;;;7.00;99.90;;;;;;5030448;28;20230;-78
2023/04/02 01:11:52;;;;;;;2.00;0.80;;;7.00;99.90;;;;;;5028815;28;20265;-75
2023/04/02 01:14:33;;;;;;;2.43;0.70;;;7.00;99.90;;;;;;5001727;28;20193;-75
2023/04/02 01:17:11;;;;;;;1.03;0.77;;;7.00;99.90;;;;;;5014471;28;20189;-74
2023/04/02 01:20:00;;;;;;;1.40;0.60;;;7.00;99.90;;;;;;4994893;28;20582;-77
2023/04/02 01:22:35;;;;;;;1.17;0.57;;;7.00;99.90;;;;;;4993908;28;20221;-76
2023/04/02 01:25:05;;;;;;;1.90;0.70;;;7.00;99.90;;;;;;4993972;28;20652;-76
2023/04/02 01:27:41;;;;;;;1.03;0.60;;;7.00;99.90;;;;;;4994155;28;20209;-75
2023/04/02 01:30:14;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4993995;28;20230;-75
2023/04/02 01:32:43;;;;;;;1.03;0.60;;;7.00;99.90;;;;;;4993939;28;20197;-75
2023/04/02 01:35:12;;;;;;;1.23;0.67;;;7.00;99.90;;;;;;4986415;28;20214;-76
2023/04/02 01:37:48;;;;;;;1.63;0.60;;;7.00;99.90;;;;;;4993966;28;20297;-75
2023/04/02 01:40:36;;;;;;;1.23;0.50;;;7.10;99.90;;;;;;4977218;28;20539;-80
2023/04/02 01:43:14;;;;;;;1.10;0.73;;;7.10;99.90;;;;;;4977038;28;20621;-77
2023/04/02 01:45:44;;;;;;;1.87;0.90;;;7.10;99.90;;;;;;4994222;28;20209;-77
2023/04/02 01:48:18;;;;;;;0.77;0.70;;;7.10;99.90;;;;;;4993655;28;20206;-76
2023/04/02 01:50:50;;;;;;;1.97;0.70;;;7.10;99.90;;;;;;4993686;28;20665;-77
2023/04/02 01:53:20;;;;;;;2.30;0.63;;;7.10;99.90;;;;;;4993341;28;20194;-76
2023/04/02 01:55:51;;;;;;;0.47;0.40;;;7.10;99.90;;;;;;4992768;28;20218;-77
2023/04/02 01:58:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4993514;28;20205;-77
2023/04/02 02:00:59;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;4993806;28;20527;-76
2023/04/02 02:03:28;;;;;;;1.63;0.87;;;7.00;99.90;;;;;;4993092;28;22674;-76
2023/04/02 02:05:57;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5004723;28;20209;-79
2023/04/02 02:08:37;;;;;;;2.10;0.70;;;7.10;99.90;;;;;;5013464;28;20641;-75
2023/04/02 02:11:06;;;;;;;2.20;0.70;;;7.10;99.90;;;;;;5013622;28;20319;-78
2023/04/02 02:13:34;;;;;;;1.47;0.50;;;7.10;99.90;;;;;;5002241;28;20653;-77
2023/04/02 02:16:04;;;;;;;1.70;0.77;;;7.10;99.90;;;;;;4993499;28;20681;-81
2023/04/02 02:18:33;;;;;;;1.10;0.67;;;7.10;99.90;;;;;;4994389;28;20610;-77
2023/04/02 02:21:05;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;4993610;28;20553;-76
2023/04/02 02:23:33;;;;;;;0.80;0.60;;;7.10;99.90;;;;;;4993003;28;20206;-78
2023/04/02 02:26:01;;;;;;;1.33;0.80;;;7.10;99.90;;;;;;4993663;28;20214;-78
2023/04/02 02:28:33;;;;;;;1.40;0.73;;;7.10;99.90;;;;;;4993935;28;20210;-76
2023/04/02 02:31:06;;;;;;;1.03;0.63;;;7.10;99.90;;;;;;4994621;28;20214;-76
2023/04/02 02:33:42;;;;;;;1.37;0.60;;;7.10;99.90;;;;;;5004191;28;20585;-76
2023/04/02 02:36:16;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;4995751;28;20285;-75
2023/04/02 02:38:50;;;;;;;2.30;0.70;;;7.10;99.90;;;;;;4993526;28;20201;-78
2023/04/02 02:41:26;;;;;;;2.60;0.80;;;7.10;99.90;;;;;;4993114;28;20219;-79
2023/04/02 02:44:01;;;;;;;2.10;0.80;;;7.10;99.90;;;;;;4992454;28;20217;-78
2023/04/02 02:46:33;;;;;;;1.57;0.80;;;7.00;99.90;;;;;;4992988;28;20194;-80
2023/04/02 02:49:03;;;;;;;1.23;0.60;;;7.00;99.90;;;;;;4992514;28;20210;-75
2023/04/02 02:51:42;;;;;;;1.07;0.90;;;7.00;99.90;;;;;;4992653;28;20234;-76
2023/04/02 02:54:12;;;;;;;1.37;0.70;;;7.00;99.90;;;;;;4992787;28;20611;-77
2023/04/02 02:56:45;;;;;;;2.20;0.80;;;7.00;99.90;;;;;;4992549;28;20206;-79
2023/04/02 02:59:15;;;;;;;1.23;0.60;;;6.90;99.90;;;;;;4992878;28;20301;-78
2023/04/02 03:01:46;;;;;;;0.87;0.80;;;7.00;99.90;;;;;;4992527;28;20198;-79
2023/04/02 03:04:19;;;;;;;1.43;0.70;;;7.00;99.90;;;;;;5001455;28;20213;-77
2023/04/02 03:06:49;;;;;;;1.93;0.80;;;7.00;99.90;;;;;;5002235;28;20223;-76
2023/04/02 03:09:22;;;;;;;2.53;0.90;;;7.00;99.90;;;;;;4996395;28;20655;-76
2023/04/02 03:11:54;;;;;;;1.37;0.70;;;6.90;99.90;;;;;;4996159;28;20214;-75
2023/04/02 03:14:28;;;;;;;1.00;0.70;;;6.90;99.90;;;;;;4996227;28;20257;-72
2023/04/02 03:17:04;;;;;;;1.43;0.70;;;6.90;99.90;;;;;;4996636;28;20206;-74
2023/04/02 03:19:39;;;;;;;1.90;0.80;;;6.90;99.90;;;;;;4996514;28;20567;-76
2023/04/02 03:22:15;;;;;;;1.83;0.87;;;6.90;99.90;;;;;;4996364;28;20191;-74
2023/04/02 03:24:51;;;;;;;1.07;0.80;;;6.90;99.90;;;;;;4996642;28;20208;-72
2023/04/02 03:27:22;;;;;;;2.47;0.87;;;6.90;99.90;;;;;;4996240;28;20640;-76
2023/04/02 03:30:04;;;;;;;1.43;0.87;;;6.80;99.90;;;;;;4995977;28;20230;-78
2023/04/02 03:32:37;;;;;;;1.03;0.80;;;6.80;99.90;;;;;;4995665;28;20197;-77
2023/04/02 03:35:18;;;;;;;1.73;0.63;;;6.80;99.90;;;;;;4996203;28;20672;-78
2023/04/02 03:37:51;;;;;;;1.47;0.80;;;6.80;99.90;;;;;;4996439;28;20609;-79
2023/04/02 03:40:24;;;;;;;2.83;0.83;;;6.80;99.90;;;;;;4996465;28;20210;-76
2023/04/02 03:42:57;;;;;;;1.00;0.77;;;6.80;99.90;;;;;;4995856;28;20201;-78
2023/04/02 03:45:33;;;;;;;1.50;0.70;;;6.80;99.90;;;;;;4996131;28;20214;-75
2023/04/02 03:48:08;;;;;;;1.77;0.90;;;6.80;99.90;;;;;;4995983;28;20194;-78
2023/04/02 03:50:42;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;4995622;28;20720;-76
2023/04/02 03:53:12;;;;;;;2.20;0.90;;;6.70;99.90;;;;;;4995642;28;20582;-77
2023/04/02 03:55:42;;;;;;;1.17;0.70;;;6.70;99.90;;;;;;4995735;28;20216;-75
2023/04/02 03:58:16;;;;;;;1.83;0.80;;;6.70;99.90;;;;;;4996223;28;20217;-75
2023/04/02 04:00:51;;;;;;;2.50;0.87;;;6.70;99.90;;;;;;4995804;28;20212;-75
2023/04/02 04:03:25;;;;;;;1.30;0.90;;;6.70;99.90;;;;;;5008370;28;20219;-76
2023/04/02 04:05:59;;;;;;;1.63;1.20;;;6.60;99.90;;;;;;5015395;28;20240;-72
2023/04/02 04:08:33;;;;;;;1.90;0.83;;;6.60;99.90;;;;;;5012354;28;20706;-74
2023/04/02 04:11:07;;;;;;;1.53;0.90;;;6.60;99.90;;;;;;4995522;28;20320;-77
2023/04/02 04:13:43;;;;;;;0.77;0.60;;;6.60;99.90;;;;;;4995588;28;20204;-76
2023/04/02 04:16:16;;;;;;;1.43;0.70;;;6.60;99.90;;;;;;4995232;28;20711;-75
2023/04/02 04:18:51;;;;;;;1.43;0.90;;;6.60;99.90;;;;;;4994682;28;20241;-75
2023/04/02 04:21:28;;;;;;;1.37;0.80;;;6.60;99.90;;;;;;4995636;28;20197;-73
2023/04/02 04:24:03;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;4995127;28;20199;-73
2023/04/02 04:26:40;;;;;;;1.63;1.00;;;6.60;99.90;;;;;;4994557;28;20214;-75
2023/04/02 04:29:19;;;;;;;1.07;0.60;;;6.50;99.90;;;;;;4994972;28;20194;-74
2023/04/02 04:31:53;;;;;;;1.27;0.70;;;6.50;99.90;;;;;;4977752;28;20315;-72
2023/04/02 04:34:28;;;;;;;3.07;0.93;;;6.50;99.90;;;;;;4999547;28;20190;-73
2023/04/02 04:37:00;;;;;;;1.70;1.10;;;6.50;99.90;;;;;;4996760;28;20672;-76
2023/04/02 04:39:35;;;;;;;2.17;0.93;;;6.50;99.90;;;;;;4995181;28;20571;-76
2023/04/02 04:42:06;;;;;;;1.53;0.90;;;6.50;99.90;;;;;;4994900;28;20186;-76
2023/04/02 04:44:42;;;;;;;1.80;0.90;;;6.50;99.90;;;;;;4994923;28;20225;-74
2023/04/02 04:47:17;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;4996202;28;20216;-76
2023/04/02 04:49:50;;;;;;;1.33;0.87;;;6.50;99.90;;;;;;4999525;28;20241;-77
2023/04/02 04:52:21;;;;;;;1.17;0.67;;;6.50;99.90;;;;;;4994103;28;20224;-76
2023/04/02 04:54:50;;;;;;;1.50;0.90;;;6.50;99.90;;;;;;4994823;28;20621;-73
2023/04/02 04:57:29;;;;;;;1.63;0.73;;;6.50;99.90;;;;;;4994358;28;20214;-78
2023/04/02 05:00:05;;;;;;;0.70;0.63;;;6.50;99.90;;;;;;4996207;28;20206;-78
2023/04/02 05:02:38;;;;;;;1.33;0.80;;;6.60;99.90;;;;;;5012296;28;20591;-78
2023/04/02 05:05:20;;;;;;;2.17;1.00;;;6.50;99.90;;;;;;5014140;28;20190;-78
2023/04/02 05:07:52;;;;;;;1.10;0.80;;;6.50;99.90;;;;;;5014070;28;20225;-76
2023/04/02 05:10:30;;;;;;;0.97;0.70;;;6.50;99.90;;;;;;5003345;28;20302;-77
2023/04/02 05:13:05;;;;;;;1.60;0.80;;;6.50;99.90;;;;;;4994168;28;20222;-75
2023/04/02 05:15:38;;;;;;;1.57;0.80;;;6.50;99.90;;;;;;4993957;28;20300;-78
2023/04/02 05:18:19;;;;;;;0.73;0.63;;;6.50;99.90;;;;;;4994161;28;20214;-75
2023/04/02 05:20:55;;;;;;;1.10;0.77;;;6.50;99.90;;;;;;4976902;28;20234;-76
2023/04/02 05:23:27;;;;;;;3.57;0.90;;;6.50;99.90;;;;;;4993749;28;20244;-74
2023/04/02 05:26:02;;;;;;;1.23;0.70;;;6.50;99.90;;;;;;4994110;28;20711;-76
2023/04/02 05:28:34;;;;;;;3.50;1.13;;;6.50;99.90;;;;;;4994047;28;20212;-77
2023/04/02 05:31:06;;;;;;;0.80;0.67;;;6.60;99.90;;;;;;4993078;28;20249;-77
2023/04/02 05:33:37;;;;;;;1.20;0.77;;;6.60;99.90;;;;;;4993472;28;20645;-77
2023/04/02 05:36:10;;;;;;;1.33;0.90;;;6.60;99.90;;;;;;4994553;28;20560;-77
2023/04/02 05:38:45;;;;;;;1.07;0.70;;;6.60;99.90;;;;;;4996177;28;20574;-76
2023/04/02 05:41:25;;;;;;;2.57;0.80;;;6.60;99.90;;;;;;4994576;28;20263;-75
2023/04/02 05:44:03;;;;;;;1.80;0.80;;;6.70;99.90;;;;;;4993636;28;20285;-77
2023/04/02 05:46:36;;;;;;;1.57;0.80;;;6.70;99.90;;;;;;4993386;28;20213;-78
2023/04/02 05:49:08;;;;;;;0.90;0.80;;;6.80;99.90;;;;;;4993715;28;20210;-77
2023/04/02 05:51:43;;;;;;;1.43;0.80;;;6.80;99.90;;;;;;4993524;28;20313;-76
2023/04/02 05:54:22;;;;;;;0.87;0.80;;;6.80;99.90;;;;;;4993511;28;20224;-77
2023/04/02 05:56:55;;;;;;;2.37;0.80;;;6.90;99.90;;;;;;4993708;28;20744;-76
2023/04/02 05:59:28;;;;;;;1.10;0.53;;;6.90;99.90;;;;;;5000892;28;20221;-78
2023/04/02 06:02:02;;;;;;;0.90;0.70;;;7.00;99.90;;;;;;5014906;28;20186;-77
2023/04/02 06:04:35;;;;;;;0.77;0.70;;;7.00;99.90;;;;;;4993320;28;20190;-78
2023/04/02 06:07:10;;;;;;;2.77;0.90;;;7.10;99.90;;;;;;4993530;28;20254;-76
2023/04/02 06:09:42;;;;;;;3.07;0.80;;;7.10;99.90;;;;;;4993098;28;20698;-79
2023/04/02 06:12:23;;;;;;;0.97;0.70;;;7.10;99.90;;;;;;4993120;28;20214;-77
2023/04/02 06:14:51;;;;;;;1.03;0.63;;;7.10;99.90;;;;;;4993127;28;20219;-76
2023/04/02 06:17:21;;;;;;;0.83;0.80;;;7.20;99.90;;;;;;4993048;28;20202;-78
2023/04/02 06:19:50;;;;;;;0.83;0.67;;;7.30;99.90;;;;;;4993383;28;20237;-77
2023/04/02 06:22:24;;;;;;;2.43;1.40;;;7.40;99.90;;;;;;4992818;28;20583;-77
2023/04/02 06:24:58;;;;;;;2.13;1.10;;;7.50;99.90;;;;;;4993067;28;20201;-78
2023/04/02 06:27:27;;;;;;;2.83;0.97;;;7.50;99.90;;;;;;4993307;28;20244;-77
2023/04/02 06:30:02;;;;;;;1.53;0.87;;;7.60;99.90;;;;;;4993140;28;20256;-77
2023/04/02 06:32:31;;;;;;;2.27;0.80;;;7.60;99.90;;;;;;4992705;28;20249;-77
2023/04/02 06:34:59;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4993907;28;20206;-73
2023/04/02 06:37:32;;;;;;;2.07;0.83;;;7.70;99.90;;;;;;4993404;28;20293;-76
2023/04/02 06:40:02;;;;;;;1.77;0.80;;;7.80;99.90;;;;;;4993178;28;20798;-77
2023/04/02 06:42:33;;;;;;;3.13;1.10;;;7.90;99.90;;;;;;4998005;28;20210;-76
2023/04/02 06:45:01;;;;;;;1.00;0.70;;;7.80;99.90;;;;;;4999472;28;20281;-78
2023/04/02 06:47:33;;;;;;;1.23;0.80;;;7.90;99.90;;;;;;5000271;28;20663;-75
2023/04/02 06:50:08;;;;;;;1.33;0.70;;;7.80;99.90;;;;;;5018929;28;20229;-75
2023/04/02 06:52:43;;;;;;;1.70;1.00;;;7.80;99.90;;;;;;5010943;28;20217;-76
2023/04/02 06:55:27;;;;;;;3.90;0.97;;;7.80;99.90;;;;;;4999286;28;20197;-78
2023/04/02 06:57:55;;;;;;;2.93;1.00;;;7.80;99.90;;;;;;5004085;28;20568;-78
2023/04/02 07:00:28;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5020994;28;20262;-76
2023/04/02 07:02:57;;;;;;;1.90;1.10;;;7.80;99.90;;;;;;5020211;28;20208;-77
2023/04/02 07:05:25;;;;;;;3.17;2.27;;;7.90;99.90;;;;;;5018989;28;20212;-75
2023/04/02 07:07:55;;;;;;;1.40;1.07;;;7.90;99.90;;;;;;5020015;28;20232;-77
2023/04/02 07:10:23;;;;;;;2.10;1.13;;;8.00;99.90;;;;;;5015330;28;20510;-77
2023/04/02 07:12:51;;;;;;;1.60;1.00;;;8.10;99.90;;;;;;5000803;28;20218;-77
2023/04/02 07:15:22;;;;;;;1.77;0.80;;;8.20;99.90;;;;;;4999634;28;20592;-78
2023/04/02 07:17:50;;;;;;;1.40;0.97;;;8.50;99.90;;;;;;4999433;28;20214;-76
2023/04/02 07:20:26;;;;;;;1.00;0.90;;;8.70;99.90;;;;;;4999831;28;20242;-76
2023/04/02 07:22:56;;;;;;;2.47;1.03;;;8.90;99.90;;;;;;4999228;28;20210;-76
2023/04/02 07:25:26;;;;;;;1.83;0.90;;;9.10;99.90;;;;;;4999516;28;20582;-76
2023/04/02 07:27:55;;;;;;;2.47;0.80;;;9.10;99.90;;;;;;5001887;28;20214;-76
2023/04/02 07:30:23;;;;;;;1.97;1.00;;;9.50;99.90;;;;;;4999662;28;20214;-75
2023/04/02 07:32:51;;;;;;;1.63;1.00;;;9.40;99.90;;;;;;4998962;28;20297;-78
2023/04/02 07:35:21;;;;;;;1.97;0.90;;;9.60;99.90;;;;;;4999457;28;20217;-77
2023/04/02 07:37:51;;;;;;;1.83;0.97;;;9.60;99.90;;;;;;5000170;28;20239;-75
2023/04/02 07:40:23;;;;;;;1.73;1.10;;;9.70;99.90;;;;;;4999859;28;20203;-76
2023/04/02 07:42:51;;;;;;;0.93;0.83;;;9.60;99.90;;;;;;4999401;28;20234;-78
2023/04/02 07:45:19;;;;;;;2.83;1.10;;;9.60;99.90;;;;;;4999447;28;20229;-75
2023/04/02 07:47:49;;;;;;;4.60;2.37;;;9.50;99.90;;;;;;5000180;28;20206;-75
2023/04/02 07:50:17;;;;;;;1.73;1.20;;;9.70;99.90;;;;;;4999613;28;20317;-76
2023/04/02 07:52:46;;;;;;;1.33;1.20;;;9.90;99.90;;;;;;4997319;28;20222;-78
2023/04/02 07:55:16;;;;;;;2.50;1.63;;;9.90;99.90;;;;;;4996320;28;20217;-76
2023/04/02 07:57:50;;;;;;;3.63;1.90;;;10.10;99.90;;;;;;5009511;28;20210;-75
2023/04/02 08:00:21;;;;;;;2.43;1.70;;;10.50;99.90;;;;;;5015997;28;20213;-77
2023/04/02 08:02:49;;;;;;;2.33;1.40;;;10.50;99.90;;;;;;5014001;28;20276;-77
2023/04/02 08:05:18;;;;;;;2.20;1.57;;;10.70;99.90;;;;;;5015768;28;20694;-75
2023/04/02 08:07:53;;;;;;;4.30;1.73;;;11.20;99.90;;;;;;5015624;28;20249;-74
2023/04/02 08:10:23;;;;;;;2.13;1.20;;;11.60;99.90;;;;;;5015303;28;20244;-76
2023/04/02 08:12:52;;;;;;;2.00;0.87;;;12.20;99.90;;;;;;5001302;28;20748;-75
2023/04/02 08:15:20;;;;;;;1.67;1.00;;;12.70;99.90;;;;;;4995695;28;20309;-77
2023/04/02 08:17:48;;;;;;;1.37;0.87;;;13.10;99.90;;;;;;5004564;28;20210;-74
2023/04/02 08:20:18;;;;;;;3.00;1.20;;;13.30;99.90;;;;;;4996501;28;20214;-78
2023/04/02 08:22:47;;;;;;;2.37;1.77;;;13.00;99.90;;;;;;4995137;28;20220;-77
2023/04/02 08:25:16;;;;;;;1.20;0.93;;;13.40;99.90;;;;;;4995310;28;20246;-73
2023/04/02 08:27:48;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;4996156;28;20215;-75
2023/04/02 08:30:18;;;;;;;2.40;1.20;;;13.30;99.90;;;;;;4995687;28;20285;-76
2023/04/02 08:32:47;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;4995645;28;20260;-77
2023/04/02 08:35:16;;;;;;;3.37;2.20;;;12.20;99.90;;;;;;4995961;28;20210;-76
2023/04/02 08:37:44;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4994863;28;20210;-76
2023/04/02 08:40:24;;;;;;;3.07;1.63;;;11.50;99.90;;;;;;4995534;28;20210;-74
2023/04/02 08:43:27;;;;;;;1.20;0.97;;;11.10;99.90;;;;;;4995913;28;20264;-74
2023/04/02 08:46:06;;;;;;;1.73;1.10;;;10.80;99.90;;;;;;4987541;28;20264;-73
2023/04/02 08:48:36;;;;;;;1.90;0.90;;;10.60;99.90;;;;;;5021412;28;20592;-73
2023/04/02 08:51:06;;;;;;;2.30;1.13;;;10.60;99.90;;;;;;5027082;28;20233;-73
2023/04/02 08:53:36;;;;;;;1.90;0.97;;;10.60;99.90;;;;;;5018662;28;20232;-74
2023/04/02 08:56:16;;;;;;;2.50;1.03;;;10.30;99.90;;;;;;5021396;28;20240;-75
2023/04/02 08:58:46;;;;;;;1.73;1.00;;;10.40;99.90;;;;;;5031150;28;20244;-74
2023/04/02 09:01:30;;;;;;;1.13;0.90;;;10.40;99.90;;;;;;5022957;28;20285;-77
2023/04/02 09:03:59;;;;;;;1.43;1.20;;;10.30;99.90;;;;;;5003362;28;20695;-76
2023/04/02 09:06:28;;;;;;;1.67;1.23;;;10.40;99.90;;;;;;4995360;28;20217;-75
2023/04/02 09:08:57;;;;;;;1.03;0.80;;;10.60;99.90;;;;;;4995333;28;20216;-75
2023/04/02 09:11:33;;;;;;;1.97;1.20;;;10.40;99.90;;;;;;4995724;28;20206;-75
2023/04/02 09:14:09;;;;;;;1.97;0.93;;;10.50;99.90;;;;;;4995455;28;20276;-78
2023/04/02 09:16:43;;;;;;;0.97;0.83;;;10.30;99.90;;;;;;4995120;28;20218;-78
2023/04/02 09:19:21;;;;;;;2.13;1.10;;;10.30;99.90;;;;;;4995013;28;20249;-76
2023/04/02 09:22:05;;;;;;;2.10;1.00;;;10.20;99.90;;;;;;4994494;28;20238;-78
2023/04/02 09:24:37;;;;;;;1.83;0.83;;;10.00;99.90;;;;;;4995058;28;20198;-76
2023/04/02 09:27:17;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;4995159;28;20507;-77
2023/04/02 09:29:48;;;;;;;2.30;1.20;;;10.10;99.90;;;;;;4995058;28;20202;-79
2023/04/02 09:32:43;;;;;;;1.27;1.00;;;10.20;99.90;;;;;;4994958;28;20206;-78
2023/04/02 09:35:15;;;;;;;1.10;0.87;;;10.30;99.90;;;;;;4994186;28;20233;-76
2023/04/02 09:38:21;;;;;;;1.27;0.70;;;10.20;99.90;;;;;;4994726;28;20194;-77
2023/04/02 09:40:57;;;;;;;2.37;1.13;;;10.10;99.90;;;;;;4994515;28;20237;-76
2023/04/02 09:43:27;;;;;;;0.97;0.80;;;9.90;99.90;;;;;;4993893;28;20196;-78
2023/04/02 09:45:58;;;;;;;1.67;1.00;;;9.90;99.90;;;;;;4994607;28;20297;-76
2023/04/02 09:48:30;;;;;;;1.87;0.90;;;10.10;99.90;;;;;;4994426;28;20210;-78
2023/04/02 09:51:13;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;4994147;28;20601;-78
2023/04/02 09:53:44;;;;;;;0.70;0.67;;;10.50;99.90;;;;;;4997115;28;20252;-76
2023/04/02 09:56:16;;;;;;;0.83;0.70;;;10.60;99.90;;;;;;5001290;28;20679;-77
2023/04/02 09:58:46;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4994344;28;20659;-78
2023/04/02 10:01:28;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;4994070;28;20222;-78
2023/04/02 10:03:58;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;4993877;28;20209;-77
2023/04/02 10:06:29;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4993712;28;20268;-77
2023/04/02 10:08:57;;;;;;;2.03;0.80;;;10.60;99.90;;;;;;4994120;28;20209;-76
2023/04/02 10:11:30;;;;;;;1.47;1.00;;;10.80;99.90;;;;;;4994236;28;20264;-73
2023/04/02 10:14:18;;;;;;;2.03;1.17;;;10.90;99.90;;;;;;4993385;28;20272;-75
2023/04/02 10:16:50;;;;;;;1.70;1.37;;;10.90;99.90;;;;;;4994255;28;20632;-76
2023/04/02 10:19:28;;;;;;;2.13;1.60;;;11.00;99.90;;;;;;5000786;28;20198;-79
2023/04/02 10:21:58;;;;;;;3.77;2.37;;;11.00;99.90;;;;;;4993737;28;20206;-78
2023/04/02 10:24:28;;;;;;;1.93;1.43;;;11.00;99.90;;;;;;4994079;28;20281;-78
2023/04/02 10:27:16;;;;;;;3.43;1.50;;;11.10;99.90;;;;;;4994441;28;20224;-77
2023/04/02 10:30:09;;;;;;;1.53;1.20;;;11.10;99.90;;;;;;4994133;28;20293;-78
2023/04/02 10:32:42;;;;;;;2.70;1.63;;;11.00;99.90;;;;;;4993713;28;20195;-76
2023/04/02 10:35:21;;;;;;;1.70;1.00;;;11.20;99.90;;;;;;4993851;28;20214;-77
2023/04/02 10:38:24;;;;;;;1.77;1.00;;;11.20;99.90;;;;;;4993716;28;20591;-77
2023/04/02 10:40:58;;;;;;;2.10;0.90;;;11.30;99.90;;;;;;4992763;28;20668;-77
2023/04/02 10:43:50;;;;;;;0.87;0.87;;;11.20;99.90;;;;;;4993026;28;20657;-74
2023/04/02 10:46:23;;;;;;;1.17;1.00;;;11.00;99.90;;;;;;4993803;28;20722;-77
2023/04/02 10:49:02;;;;;;;1.43;1.03;;;11.00;99.90;;;;;;4993505;28;20209;-76
2023/04/02 10:51:38;;;;;;;1.73;1.10;;;10.90;99.90;;;;;;4993179;28;20288;-76
2023/04/02 10:54:21;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5010946;28;20299;-77
2023/04/02 10:56:53;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5013036;28;20197;-77
2023/04/02 10:59:26;;;;;;;1.67;1.03;;;10.60;99.90;;;;;;4997747;28;20309;-78
2023/04/02 11:01:56;;;;;;;1.60;1.40;;;10.60;99.90;;;;;;4993039;28;20195;-77
2023/04/02 11:04:30;;;;;;;1.57;1.10;;;10.50;99.90;;;;;;4993364;28;20195;-76
2023/04/02 11:07:02;;;;;;;2.80;1.80;;;10.30;99.90;;;;;;4993367;28;20208;-75
2023/04/02 11:09:46;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4993627;28;20245;-76
2023/04/02 11:12:22;;;;;;;2.40;1.60;;;10.50;99.90;;;;;;4993492;28;20210;-77
2023/04/02 11:14:53;;;;;;;1.30;1.00;;;10.30;99.90;;;;;;4993446;28;20238;-78
2023/04/02 11:17:22;;;;;;;2.90;2.60;;;10.30;99.90;;;;;;4993447;28;20298;-76
2023/04/02 11:19:51;;;;;;;2.47;1.57;;;10.40;99.90;;;;;;4993224;28;20697;-77
2023/04/02 11:22:23;;;;;;;2.27;1.20;;;10.50;99.90;;;;;;4992933;28;20214;-75
2023/04/02 11:24:53;;;;;;;2.57;1.40;;;10.50;99.90;;;;;;4994152;28;20194;-76
2023/04/02 11:27:26;;;;;;;2.47;1.50;;;10.30;99.90;;;;;;4994405;28;20301;-78
2023/04/02 11:30:02;;;;;;;1.73;1.43;;;10.30;99.90;;;;;;4996944;28;20574;-77
2023/04/02 11:32:38;;;;;;;3.33;1.80;;;10.30;99.90;;;;;;4997507;28;20194;-77
2023/04/02 11:35:26;;;;;;;3.20;2.17;;;10.00;99.90;;;;;;4997176;28;20715;-76
2023/04/02 11:37:58;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;4997165;28;20195;-76
2023/04/02 11:40:53;;;;;;;2.53;2.10;;;9.60;99.90;;;;;;4997432;28;20214;-74
2023/04/02 11:43:50;;;;;;;4.43;2.50;;;9.60;99.90;;;;;;4982707;28;20241;-75
2023/04/02 11:46:44;;;;;;;2.27;2.07;;;9.50;99.90;;;;;;4990527;28;20195;-75
2023/04/02 11:49:38;;;;;;;2.27;1.97;;;9.40;99.90;;;;;;5002981;28;20236;-76
2023/04/02 11:52:36;;;;;;;3.33;1.80;;;9.40;99.90;;;;;;5007156;28;20648;-75
2023/04/02 11:55:27;;;;;;;1.93;1.70;;;9.70;99.90;;;;;;4979337;28;20281;-74
2023/04/02 11:58:24;;;;;;;2.17;1.60;;;10.20;99.90;;;;;;5013445;28;20271;-73
2023/04/02 12:01:44;;;;;;;1.73;1.47;;;10.50;99.90;;;;;;5027877;28;20246;-74
2023/04/02 12:05:03;;;;;;;1.27;1.17;;;10.80;99.90;;;;;;5031834;28;20249;-76
2023/04/02 12:07:53;;;;;;;1.30;0.90;;;11.20;99.90;;;;;;4999898;28;20233;-76
2023/04/02 12:10:24;;;;;;;1.47;1.00;;;11.50;99.90;;;;;;5010504;28;20625;-75
2023/04/02 12:12:53;;;;;;;0.70;0.60;;;11.60;99.90;;;;;;5010490;28;20188;-75
2023/04/02 12:15:39;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5011810;28;20431;-72
2023/04/02 12:18:15;;;;;;;1.33;0.80;;;11.40;99.90;;;;;;5011964;28;20218;-74
2023/04/02 12:20:47;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5006643;28;20704;-79
2023/04/02 12:23:19;;;;;;;2.00;0.80;;;11.00;99.90;;;;;;4995966;28;20201;-77
2023/04/02 12:25:57;;;;;;;1.53;1.10;;;10.80;99.90;;;;;;4998480;28;20210;-74
2023/04/02 12:28:28;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5001759;28;20687;-74
2023/04/02 12:31:15;;;;;;;2.23;1.10;;;10.60;99.90;;;;;;5003104;28;20563;-73
2023/04/02 12:33:43;;;;;;;1.40;1.13;;;10.50;99.90;;;;;;4995728;28;20237;-72
2023/04/02 12:36:20;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4996299;28;20226;-73
2023/04/02 12:38:50;;;;;;;1.17;1.07;;;10.60;99.90;;;;;;4995680;28;20202;-73
2023/04/02 12:41:23;;;;;;;1.43;1.10;;;10.90;99.90;;;;;;4995574;28;20242;-75
2023/04/02 12:43:59;;;;;;;1.13;1.00;;;11.20;99.90;;;;;;4995786;28;20214;-75
2023/04/02 12:46:28;;;;;;;1.83;1.00;;;11.20;99.90;;;;;;4995349;28;20285;-76
2023/04/02 12:49:04;;;;;;;2.03;1.20;;;11.40;99.90;;;;;;4994907;28;20210;-74
2023/04/02 12:51:33;;;;;;;0.87;0.73;;;11.60;99.90;;;;;;4995479;28;20233;-76
2023/04/02 12:54:02;;;;;;;1.40;1.00;;;11.40;99.90;;;;;;4995135;28;20687;-76
2023/04/02 12:56:31;;;;;;;0.90;0.73;;;11.30;99.90;;;;;;4995973;28;20238;-75
2023/04/02 12:59:01;;;;;;;1.33;1.00;;;11.30;99.90;;;;;;4998058;28;20215;-75
2023/04/02 13:01:32;;;;;;;1.43;1.07;;;11.60;99.90;;;;;;5000534;28;20214;-76
2023/04/02 13:04:02;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;4995945;28;20198;-77
2023/04/02 13:06:30;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5003902;28;20212;-74
2023/04/02 13:09:01;;;;;;;1.87;1.30;;;12.00;99.90;;;;;;5014720;28;20202;-78
2023/04/02 13:11:37;;;;;;;1.37;1.20;;;12.00;99.90;;;;;;5014382;28;20248;-75
2023/04/02 13:14:14;;;;;;;1.40;1.20;;;11.80;99.90;;;;;;5012273;28;20255;-75
2023/04/02 13:16:42;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;4994580;28;20232;-76
2023/04/02 13:19:30;;;;;;;1.10;1.10;;;11.90;99.90;;;;;;4994669;28;20210;-78
2023/04/02 13:22:00;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4993967;28;20711;-78
2023/04/02 13:24:30;;;;;;;1.00;1.00;;;11.70;99.90;;;;;;4994237;28;20291;-77
2023/04/02 13:27:00;;;;;;;1.37;1.10;;;11.50;99.90;;;;;;4996486;28;20213;-75
2023/04/02 13:29:31;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;4994809;28;20300;-76
2023/04/02 13:32:01;;;;;;;0.83;0.80;;;11.50;99.90;;;;;;4995899;28;20238;-76