Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:57;;;;;;;12.35;3.63;;;;;;;43.50;4.54;100604.72;5114783;28;20032;-58
2022/04/28 00:03:25;;;;;;;11.90;3.25;;;;;;;40.61;5.63;100609.13;5114519;28;20077;-61
2022/04/28 00:05:52;;;;;;;12.45;4.00;;;;;;;44.50;4.02;100599.63;5113516;28;20132;-59
2022/04/28 00:08:19;;;;;;;12.77;4.00;;;;;;;45.23;3.60;100596.72;5111503;28;20034;-58
2022/04/28 00:10:45;;;;;;;7.40;3.25;;;;;;;41.70;5.03;100604.50;5114217;28;20069;-59
2022/04/28 00:13:15;;;;;;;11.45;3.28;;;;;;;44.16;4.24;100594.75;5114093;28;20522;-59
2022/04/28 00:15:43;;;;;;;9.75;3.40;;;;;;;42.93;4.61;100598.53;5114510;28;20039;-60
2022/04/28 00:18:10;;;;;;;8.38;3.75;;;;;;;44.82;3.98;100596.84;5114541;28;20100;-59
2022/04/28 00:20:37;;;;;;;13.02;3.58;;;;;;;41.57;5.16;100608.31;5114366;28;20108;-59
2022/04/28 00:23:04;;;;;;;11.25;3.58;;;;;;;40.99;5.71;100602.94;5113981;28;20043;-58
2022/04/28 00:25:30;;;;;;;8.00;3.50;;;;;;;43.37;4.60;100595.66;5113817;28;20119;-59
2022/04/28 00:27:57;;;;;;;10.13;3.63;;;;;;;41.45;5.48;100617.88;5110706;28;20039;-59
2022/04/28 00:30:24;;;;;;;10.82;3.72;;;;;;;41.89;5.13;100601.03;5094419;28;20140;-59
2022/04/28 00:32:51;;;;;;;13.35;3.55;;;;;;;41.48;5.35;100601.88;5114283;28;20038;-58
2022/04/28 00:35:18;;;;;;;6.90;3.03;;;;;;;44.37;4.00;100584.09;5113582;28;20039;-56
2022/04/28 00:37:44;;;;;;;11.10;3.50;;;;;;;45.56;3.69;100591.25;5095935;28;20127;-59
2022/04/28 00:40:12;;;;;;;11.63;3.80;;;;;;;41.06;5.87;100605.44;5095716;28;20059;-59
2022/04/28 00:42:38;;;;;;;15.35;4.18;;;;;;;39.65;6.71;100594.03;5113605;28;20051;-58
2022/04/28 00:45:06;;;;;;;9.13;3.22;;;;;;;39.11;6.71;100592.50;5113838;28;20028;-58
2022/04/28 00:53:05;;;;;;;11.10;3.67;;;;;;;37.99;7.30;100590.41;5113317;28;20030;-59
2022/04/28 00:55:32;;;;;;;10.82;3.53;;;;;;;38.27;7.29;100597.19;5113807;28;20103;-58
2022/04/28 00:57:59;;;;;;;10.82;3.95;;;;;;;37.39;7.75;100593.94;5114256;28;20039;-58
2022/04/28 01:00:27;;;;;;;17.55;4.13;;;;;;;38.28;8.00;100590.25;5095335;28;20026;-58
2022/04/28 01:02:54;;;;;;;23.73;4.00;;;;;;;35.99;8.28;100596.16;5095075;28;20039;-55
2022/04/28 01:05:21;;;;;;;16.48;3.75;;;;;;;35.48;8.23;100606.25;5113131;28;20400;-57
2022/04/28 01:07:48;;;;;;;12.73;4.10;;;;;;;35.07;8.51;100610.34;5094990;28;20035;-58
2022/04/28 01:10:15;;;;;;;17.52;3.83;;;;;;;34.68;8.44;100599.84;5104117;28;20036;-58
2022/04/28 01:12:43;;;;;;;14.50;3.85;;;;;;;34.44;8.45;100610.34;5081137;28;20397;-55
2022/04/28 01:15:11;;;;;;;19.70;3.92;;;;;;;34.75;8.83;100599.69;5084292;28;20043;-57
2022/04/28 01:17:38;;;;;;;17.92;4.05;;;;;;;34.57;9.17;100609.72;5080029;28;20048;-59
2022/04/28 01:20:06;;;;;;;20.75;4.05;;;;;;;33.97;9.32;100615.19;5101393;27;20119;-57
2022/04/28 01:22:36;;;;;;;11.13;3.53;;;;;;;33.76;9.56;100602.19;5079382;28;20089;-58
2022/04/28 01:25:09;;;;;;;14.80;4.07;;;;;;;33.46;9.93;100614.31;5081962;28;20038;-58
2022/04/28 01:27:38;;;;;;;17.30;3.60;;;;;;;33.45;9.27;100614.75;5060316;28;20040;-56
2022/04/28 01:30:12;;;;;;;14.75;3.78;;;;;;;33.20;9.71;100644.00;5086939;28;20039;-55
2022/04/28 01:32:41;;;;;;;15.20;4.30;;;;;;;32.58;9.87;100622.56;5102745;28;20036;-57
2022/04/28 01:35:09;;;;;;;18.25;4.35;;;;;;;32.61;10.09;100630.19;5108233;27;20027;-56
2022/04/28 01:37:37;;;;;;;16.48;3.63;;;;;;;32.73;9.70;100629.66;5088278;28;20048;-58
2022/04/28 01:40:11;;;;;;;11.98;3.42;;;;;;;32.29;9.81;100621.25;5092949;28;20539;-55
2022/04/28 01:42:43;;;;;;;14.68;3.53;;;;;;;31.90;9.68;100630.78;5081602;28;20469;-58
2022/04/28 01:45:11;;;;;;;16.95;4.30;;;;;;;31.77;9.90;100632.47;5088311;27;20086;-56
2022/04/28 01:47:54;;;;;;;19.02;4.38;;;;;;;31.65;9.75;100635.75;5091625;28;20031;-60
2022/04/28 01:54:57;;;;;;;17.15;4.50;;;;;;;31.70;10.09;100640.91;5105935;27;20086;-60
2022/04/28 01:56:23;;;;;;;22.80;4.38;;;;;;;30.95;10.72;100647.66;5092740;27;20036;-62
2022/04/28 01:59:11;;;;;;;20.70;4.47;;;;;;;30.69;11.08;100648.13;5106479;28;20046;-57
2022/04/28 02:01:57;;;;;;;18.77;3.90;;;;;;;30.47;11.26;100652.13;5105965;28;20573;-62
2022/04/28 02:04:24;;;;;;;15.90;4.20;;;;;;;30.25;11.37;100640.94;5091879;28;20055;-62
2022/04/28 02:06:54;;;;;;;14.07;4.03;;;;;;;30.21;11.24;100658.97;5093228;28;20047;-62
2022/04/28 02:09:22;;;;;;;17.95;4.40;;;;;;;30.13;11.52;100655.34;5108988;28;20408;-65
2022/04/28 02:11:50;;;;;;;14.60;4.00;;;;;;;29.97;11.16;100663.28;5090369;28;20043;-61
2022/04/28 02:14:41;;;;;;;14.82;3.80;;;;;;;29.88;11.04;100665.69;5069826;28;20137;-59
2022/04/28 02:17:28;;;;;;;18.98;4.20;;;;;;;29.56;11.23;100665.63;5085227;28;20024;-65
2022/04/28 02:19:56;;;;;;;34.30;6.05;;;;;;;29.33;11.62;100661.13;5106118;28;20058;-62
2022/04/28 02:22:22;;;;;;;24.17;5.15;;;;;;;29.15;12.34;100669.44;5093373;28;20027;-63
2022/04/28 02:24:50;;;;;;;27.95;5.63;;;;;;;29.08;12.12;100663.78;5070589;28;20409;-62
2022/04/28 02:27:18;;;;;;;26.88;6.55;;;;;;;28.86;12.36;100670.47;5077153;28;20122;-65
2022/04/28 02:29:45;;;;;;;29.88;5.63;;;;;;;28.67;12.34;100682.69;5072273;28;20650;-60
2022/04/28 02:32:13;;;;;;;30.23;6.43;;;;;;;28.50;12.63;100681.38;5093199;28;20078;-58
2022/04/28 02:34:40;;;;;;;23.23;4.93;;;;;;;28.44;12.17;100684.94;5091280;28;20473;-64
2022/04/28 02:37:07;;;;;;;37.83;5.47;;;;;;;28.64;12.10;100689.06;5089277;28;20039;-63
2022/04/28 02:39:34;;;;;;;19.95;4.75;;;;;;;28.51;12.26;100682.19;5083984;28;20020;-64
2022/04/28 02:42:01;;;;;;;20.30;4.63;;;;;;;28.27;12.54;100681.59;5110625;28;20039;-61
2022/04/28 02:44:27;;;;;;;20.40;4.50;;;;;;;28.34;13.04;100686.44;5091794;28;20035;-60
2022/04/28 02:46:54;;;;;;;26.23;7.78;;;;;;;28.03;13.16;100686.94;5094549;28;20123;-62
2022/04/28 02:49:27;;;;;;;35.40;6.10;;;;;;;27.93;13.35;100688.41;5084558;28;20031;-62
2022/04/28 02:51:55;;;;;;;32.40;6.03;;;;;;;27.76;13.61;100683.44;5088828;28;20115;-67
2022/04/28 02:54:22;;;;;;;21.80;5.13;;;;;;;27.98;13.44;100705.63;5089731;28;20028;-62
2022/04/28 02:56:49;;;;;;;23.05;5.18;;;;;;;27.95;13.58;100698.00;5090866;28;20035;-61
2022/04/28 02:59:17;;;;;;;24.08;5.10;;;;;;;27.66;13.97;100704.50;5091283;28;20043;-61
2022/04/28 03:01:45;;;;;;;24.38;4.90;;;;;;;27.66;13.89;100707.28;5065295;28;20040;-56
2022/04/28 03:04:11;;;;;;;25.13;5.68;;;;;;;27.28;14.38;100708.34;5105957;28;20104;-61
2022/04/28 03:12:10;;;;;;;;;;;;;;;27.40;14.41;100728.47;5094993;28;20111;-61
2022/04/28 03:14:40;;;;;;;25.30;5.07;;;;;;;27.05;14.86;100725.19;5094169;28;20133;-59
2022/04/28 03:17:07;;;;;;;21.55;4.93;;;;;;;26.81;14.84;100734.75;5092464;28;20114;-60
2022/04/28 03:19:34;;;;;;;19.15;5.40;;;;;;;26.52;15.39;100736.28;5109324;28;20024;-62
2022/04/28 03:22:02;;;;;;;28.85;6.22;;;;;;;26.29;16.04;100735.44;5079428;28;20039;-59
2022/04/28 03:24:30;;;;;;;21.17;6.10;;;;;;;26.08;16.28;100739.47;5079183;28;20097;-61
2022/04/28 03:26:57;;;;;;;36.92;9.07;;;;;;;26.11;17.11;100741.50;5088105;28;20024;-60
2022/04/28 03:29:24;;;;;;;22.05;8.07;;;;;;;26.00;17.65;100748.84;5109179;27;20024;-61
2022/04/28 03:31:51;;;;;;;24.55;7.85;;;;;;;25.98;16.82;100742.84;5091202;27;20046;-62
2022/04/28 03:34:41;;;;;;;21.02;6.15;;;;;;;25.82;17.09;100750.47;5112523;27;20042;-62
2022/04/28 03:37:09;;;;;;;19.83;6.03;;;;;;;26.14;16.57;100734.38;5111998;27;20043;-61
2022/04/28 03:39:41;;;;;;;26.00;10.85;;;;;;;26.12;16.83;100753.44;5102760;28;20054;-59
2022/04/28 03:42:11;;;;;;;21.23;5.53;;;;;;;26.10;16.73;100755.81;5094721;28;20068;-61
2022/04/28 03:44:41;;;;;;;28.95;7.63;;;;;;;26.05;17.29;100748.56;5095786;27;20031;-60
2022/04/28 03:47:08;;;;;;;18.85;6.22;;;;;;;25.79;17.91;100751.22;5094521;27;20104;-61
2022/04/28 03:49:35;;;;;;;23.35;5.65;;;;;;;25.77;17.73;100756.34;5094989;28;20034;-60
2022/04/28 03:52:06;;;;;;;24.63;5.97;;;;;;;25.66;18.03;100763.63;5088484;28;20024;-60
2022/04/28 03:54:33;;;;;;;22.92;5.65;;;;;;;25.71;17.96;100766.16;5089612;27;20131;-62
2022/04/28 03:57:00;;;;;;;19.25;5.60;;;;;;;25.48;18.04;100768.81;5094843;28;20443;-60
2022/04/28 03:59:29;;;;;;;17.60;6.20;;;;;;;25.36;18.46;100777.31;5091333;27;20473;-62
2022/04/28 04:02:17;;;;;;;26.98;7.70;;;;;;;25.26;18.46;100770.31;5093547;27;20491;-60
2022/04/28 04:04:45;;;;;;;26.75;6.05;;;;;;;25.12;18.68;100781.13;5095576;28;20024;-60
2022/04/28 04:07:15;;;;;;;46.50;6.13;;;;;;;24.84;18.80;100790.38;5089304;27;20043;-61
2022/04/28 04:09:56;;;;;;;21.58;5.85;;;;;;;24.93;18.24;100790.16;5089456;28;20043;-64
2022/04/28 04:12:32;;;;;;;32.38;15.55;;;;;;;24.95;17.98;100801.72;5105564;27;20486;-60
2022/04/28 04:15:02;;;;;;;30.77;10.05;;;;;;;24.92;17.84;100792.16;5108457;27;20032;-59
2022/04/28 04:17:49;;;;;;;29.15;12.90;;;;;;;24.98;17.74;100799.06;5073047;28;20127;-59
2022/04/28 04:20:17;;;;;;;35.08;13.32;;;;;;;24.84;18.32;100801.50;5083873;27;20508;-59
2022/04/28 04:22:46;;;;;;;27.38;8.93;;;;;;;24.81;18.15;100796.66;5075980;27;20043;-59
2022/04/28 04:25:14;;;;;;;22.35;9.75;;;;;;;24.91;18.00;100795.28;5112788;27;20083;-60
2022/04/28 04:27:43;;;;;;;26.27;6.22;;;;;;;24.89;17.99;100798.44;5090694;28;20084;-61
2022/04/28 04:33:05;;;;;;;33.80;11.27;;;;;;;24.77;17.73;100812.41;5078090;28;20047;-61
2022/04/28 04:35:34;;;;;;;29.80;10.90;;;;;;;24.63;17.77;100810.09;5091523;28;20040;-58
2022/04/28 04:38:01;;;;;;;35.72;13.30;;;;;;;24.52;17.74;100810.97;5087476;27;20047;-61
2022/04/28 04:40:29;;;;;;;20.88;8.60;;;;;;;24.63;17.18;100812.88;5093010;28;20045;-61
2022/04/28 04:42:57;;;;;;;24.42;10.90;;;;;;;24.67;16.86;100801.84;5089339;28;20028;-60
2022/04/28 04:45:24;;;;;;;23.17;6.38;;;;;;;24.59;16.86;100805.59;5093424;28;20027;-59
2022/04/28 04:48:13;;;;;;;22.73;5.72;;;;;;;24.44;17.10;100806.41;5103447;28;20051;-62
2022/04/28 04:50:45;;;;;;;;;;;;;;;24.28;17.29;100807.16;5093128;28;20062;-60
2022/04/28 04:53:26;;;;;;;16.90;5.72;;;;;;;24.41;16.83;100821.78;5076824;28;19919;-57
2022/04/28 04:55:53;;;;;;;17.85;5.07;;;;;;;24.35;17.00;100824.03;5096078;28;20122;-59
2022/04/28 04:58:20;;;;;;;18.83;4.90;;;;;;;24.26;16.69;100809.47;5088573;28;20073;-56
2022/04/28 05:00:47;;;;;;;21.25;5.20;;;;;;;24.04;17.29;100821.13;5095002;28;20028;-57
2022/04/28 05:03:26;;;;;;;31.67;5.90;;;;;;;24.18;16.77;100823.50;5112576;28;20151;-57
2022/04/28 05:05:59;;;;;;;18.33;4.88;;;;;;;23.89;17.47;100819.13;5111680;28;20044;-57
2022/04/28 05:08:32;;;;;;;24.83;6.63;;;;;;;23.81;17.37;100820.88;5093819;28;20043;-60
2022/04/28 05:11:10;;;;;;;25.88;4.93;;;;;;;23.51;17.16;100800.91;5078462;28;20069;-57
2022/04/28 05:13:44;;;;;;;22.07;4.90;;;;;;;23.62;16.93;100818.72;5093279;28;20035;-55
2022/04/28 05:16:14;;;;;;;16.42;4.60;;;;;;;23.81;16.88;100810.59;5093793;28;20381;-58
2022/04/28 05:18:47;;;;;;;18.40;4.22;;;;;;;23.73;16.11;100817.09;5094840;28;20497;-58
2022/04/28 05:21:29;;;;;;;16.98;4.63;;;;;;;23.62;16.30;100817.94;5095537;28;20401;-58
2022/04/28 05:24:11;;;;;;;18.60;4.57;;;;;;;23.72;15.40;100818.25;5113458;28;20545;-59
2022/04/28 05:26:57;;;;;;;16.77;4.40;;;;;;;23.76;14.85;100819.16;5113708;28;20081;-58
2022/04/28 05:29:52;;;;;;;;;;;;;;;24.30;14.12;100821.53;5004094;28;20125;-58
2022/04/28 05:32:46;;;;;;;15.30;4.50;;;;;;;24.36;13.89;100814.53;5093406;28;20385;-59
2022/04/28 05:35:45;;;;;;;14.95;3.33;;;;;;;24.15;14.02;100816.69;5057269;28;20036;-58
2022/04/28 05:38:11;;;;;;;18.90;3.08;;;;;;;24.14;13.90;100811.50;5113545;28;20044;-58
2022/04/28 05:40:40;;;;;;;17.13;3.45;;;;;;;24.20;13.74;100808.09;5095293;28;20043;-58
2022/04/28 05:45:54;;;;;;;11.25;3.05;;;;;;;24.10;13.71;100822.53;5113329;28;20032;-58
2022/04/28 05:48:23;;;;;;;12.82;3.30;;;;;;;24.45;13.43;100816.34;5094052;28;20377;-59
2022/04/28 05:50:59;;;;;;;11.05;3.10;;;;;;;24.27;13.56;100813.88;5089605;28;20038;-59
2022/04/28 05:53:26;;;;;;;13.18;4.60;;;;;;;24.26;13.39;100800.34;5094206;28;20024;-59
2022/04/28 05:56:00;;;;;;;10.63;3.70;;;;;;;24.28;13.42;100812.72;5091447;28;20032;-58
2022/04/28 05:58:42;;;;;;;10.90;4.00;;;;;;;24.01;13.79;100808.78;5083830;27;20116;-59
2022/04/28 06:01:28;;;;;;;18.70;5.50;;;;;;;23.94;13.72;100811.34;5096727;27;20060;-62
2022/04/28 06:03:57;;;;;;;15.45;4.60;;;;;;;23.97;13.63;100807.88;5092580;28;20112;-59
2022/04/28 06:06:25;;;;;;;11.85;4.25;;;;;;;24.12;13.54;100811.84;5096324;28;20085;-58
2022/04/28 06:08:59;;;;;;;17.87;6.93;;;;;;;24.07;13.69;100801.03;5090777;28;20059;-60
2022/04/28 06:11:26;;;;;;;15.32;4.30;;;;;;;23.97;13.86;100809.84;5073809;28;20750;-61
2022/04/28 06:13:53;;;;;;;11.75;3.75;;;;;;;24.09;13.84;100809.78;5053423;28;20490;-61
2022/04/28 06:16:52;;;;;;;11.15;2.97;;;;;;;24.10;14.13;100811.41;5060178;28;20039;-62
2022/04/28 06:19:27;;;;;;;21.45;4.40;;;;;;;23.96;14.23;100811.81;5072875;28;20032;-59
2022/04/28 06:22:16;;;;;;;17.15;4.93;;;;;;;23.91;14.24;100819.59;5044393;28;20043;-59
2022/04/28 06:24:54;;;;;;;12.43;3.70;;;;;;;23.88;14.34;100815.56;5063866;28;20052;-61
2022/04/28 06:27:23;;;;;;;13.35;3.10;;;;;;;23.68;16.43;100811.78;5071110;28;20039;-58
2022/04/28 06:29:53;;;;;;;11.93;4.18;;;;;;;23.30;18.00;100822.44;5073391;28;20047;-60
2022/04/28 06:32:22;;;;;;;12.73;4.35;;;;;;;22.78;16.84;100828.63;5072461;28;20142;-62
2022/04/28 06:34:58;;;;;;;12.15;3.95;;;;;;;22.24;18.32;100832.31;5091140;28;20104;-63
2022/04/28 06:37:31;;;;;;;13.93;3.70;;;;;;;21.96;21.02;100840.38;5072566;28;20028;-61
2022/04/28 06:40:03;;;;;;;11.15;3.20;;;;;;;21.63;20.43;100842.25;5070826;28;20036;-65
2022/04/28 06:42:30;;;;;;;14.50;7.05;;;;;;;21.34;21.91;100841.13;5074254;28;20042;-63
2022/04/28 06:45:24;;;;;;;15.77;5.20;;;;;;;21.30;22.00;100836.63;5057542;28;20032;-62
2022/04/28 06:48:09;;;;;;;18.73;3.80;;;;;;;21.66;20.92;100833.28;5099924;28;20128;-62
2022/04/28 06:50:42;;;;;;;12.75;3.08;;;;;;;21.92;20.55;100828.38;5090318;28;20494;-60
2022/04/28 06:53:27;;;;;;;;;;;;;;;21.86;20.47;100840.78;5089014;28;20089;-58
2022/04/28 06:55:59;;;;;;;10.95;3.38;;;;;;;21.76;21.41;100837.63;5070157;28;19916;-61
2022/04/28 06:58:30;;;;;;;44.22;5.57;;;;;;;21.74;21.70;100840.72;5058779;28;20035;-61
2022/04/28 07:01:03;;;;;;;12.40;3.45;;;;;;;21.51;21.85;100831.13;5072187;28;20047;-59
2022/04/28 07:03:30;;;;;;;10.02;3.00;;;;;;;21.37;22.02;100837.72;5074746;28;20475;-62
2022/04/28 07:05:57;;;;;;;10.32;3.10;;;;;;;21.18;22.50;100837.28;5073757;28;20050;-60
2022/04/28 07:08:24;;;;;;;12.57;3.20;;;;;;;21.16;21.82;100841.53;5070092;28;20032;-60
2022/04/28 07:10:51;;;;;;;12.43;3.25;;;;;;;21.15;22.26;100837.97;5074640;28;20066;-61
2022/04/28 07:13:18;;;;;;;10.63;3.55;;;;;;;21.01;22.21;100846.50;5077375;28;20511;-59
2022/04/28 07:16:03;;;;;;;;;;;;;;;20.71;24.04;100851.16;5061382;28;20047;-60
2022/04/28 07:18:39;;;;;;;11.75;3.60;;;;;;;20.51;22.76;100846.34;5092127;28;19916;-61
2022/04/28 07:21:08;;;;;;;18.52;4.75;;;;;;;20.75;22.38;100845.78;5074099;28;20413;-59
2022/04/28 07:23:36;;;;;;;14.90;3.80;;;;;;;20.49;22.79;100856.91;5073260;28;20024;-60
2022/04/28 07:26:03;;;;;;;8.15;3.10;;;;;;;20.66;22.72;100847.78;5093162;28;20032;-60
2022/04/28 07:28:32;;;;;;;12.48;3.83;;;;;;;20.69;22.61;100849.88;5076207;28;20028;-61
2022/04/28 07:31:05;;;;;;;13.85;3.65;;;;;;;20.56;23.13;100850.88;5075357;28;20035;-60
2022/04/28 07:33:51;;;;;;;18.20;3.45;;;;;;;20.47;23.27;100842.63;5093346;28;20084;-61
2022/04/28 07:36:38;;;;;;;10.48;3.28;;;;;;;20.27;23.25;100843.25;5091230;28;20047;-58
2022/04/28 07:39:40;;;;;;;14.57;3.30;;;;;;;20.27;23.80;100848.78;5091780;28;20040;-61
2022/04/28 07:42:18;;;;;;;12.35;3.85;;;;;;;20.20;24.86;100852.84;5077330;28;20028;-60
2022/04/28 07:44:48;;;;;;;12.57;3.25;;;;;;;20.02;24.03;100847.66;5077146;28;20540;-60
2022/04/28 07:47:16;;;;;;;11.18;3.45;;;;;;;20.20;23.83;100852.03;5077434;28;20541;-57
2022/04/28 07:50:07;;;;;;;18.20;4.03;;;;;;;20.05;23.57;100850.56;5076926;28;20085;-57
2022/04/28 07:52:34;;;;;;;14.52;3.97;;;;;;;19.84;23.84;100858.69;5095160;28;20111;-58
2022/04/28 07:55:03;;;;;;;16.15;4.05;;;;;;;19.76;24.01;100850.44;5069831;28;20106;-57
2022/04/28 07:57:30;;;;;;;22.63;4.07;;;;;;;19.69;24.25;100850.09;5077022;28;20115;-59
2022/04/28 07:59:57;;;;;;;14.65;4.15;;;;;;;19.92;23.44;100848.78;5076700;28;20039;-57
2022/04/28 08:02:26;;;;;;;17.20;3.70;;;;;;;20.13;23.57;100844.25;5076063;28;20103;-58
2022/04/28 08:04:54;;;;;;;14.60;3.65;;;;;;;20.01;23.72;100846.03;5094495;28;20060;-57
2022/04/28 08:07:23;;;;;;;15.65;4.10;;;;;;;20.36;22.45;100842.13;5072946;28;20419;-59
2022/04/28 08:09:56;;;;;;;11.35;4.18;;;;;;;20.62;22.22;100849.53;5072863;28;20029;-59
2022/04/28 08:12:24;;;;;;;12.82;4.43;;;;;;;20.66;22.18;100850.53;5071800;28;20048;-57
2022/04/28 08:14:51;;;;;;;20.20;4.32;;;;;;;20.29;22.88;100852.84;5072519;28;20094;-58
2022/04/28 08:17:18;;;;;;;13.30;4.18;;;;;;;19.99;23.11;100843.63;5073898;28;20036;-60
2022/04/28 08:19:46;;;;;;;9.95;3.90;;;;;;;19.77;23.06;100847.34;5072252;28;20064;-60
2022/04/28 08:22:13;;;;;;;31.60;8.00;;;;;;;19.88;24.20;100850.56;5073921;28;20059;-58
2022/04/28 08:24:41;;;;;;;32.65;9.30;;;;;;;19.90;24.95;100848.31;5072516;28;20151;-58
2022/04/28 08:27:09;;;;;;;39.22;12.77;;;;;;;19.56;26.76;100841.63;5073609;28;20036;-57
2022/04/28 08:29:36;;;;;;;47.90;17.95;;;;;;;19.45;27.90;100845.00;5073030;28;20466;-58
2022/04/28 08:32:12;;;;;;;48.97;18.65;;;;;;;19.04;28.50;100835.16;5072288;28;20040;-60
2022/04/28 08:34:39;;;;;;;53.28;19.02;;;;;;;18.94;28.76;100844.50;5073863;28;20025;-61
2022/04/28 08:37:07;;;;;;;56.40;19.45;;;;;;;18.79;29.39;100844.94;5071925;28;20055;-59
2022/04/28 08:39:34;;;;;;;51.45;17.67;;;;;;;18.66;29.95;100829.31;5071655;28;20032;-59
2022/04/28 08:42:01;;;;;;;44.22;17.63;;;;;;;18.65;29.85;100838.69;5073871;28;20029;-59
2022/04/28 08:44:45;;;;;;;52.70;18.08;;;;;;;18.45;30.07;100828.19;5072742;28;20064;-57
2022/04/28 08:47:38;;;;;;;51.47;17.23;;;;;;;18.37;30.42;100838.84;5057736;28;20121;-59
2022/04/28 08:50:24;;;;;;;47.90;16.75;;;;;;;18.19;30.63;100831.59;5074086;28;20097;-58
2022/04/28 08:53:07;;;;;;;45.35;14.27;;;;;;;18.14;30.50;100828.97;5056889;28;20033;-59
2022/04/28 08:55:36;;;;;;;42.22;13.68;;;;;;;18.11;30.98;100818.59;5072440;28;20475;-61
2022/04/28 08:58:04;;;;;;;47.63;13.63;;;;;;;18.07;32.20;100828.59;5072233;28;20131;-59
2022/04/28 09:00:38;;;;;;;41.88;13.40;;;;;;;18.03;32.14;100824.84;5072459;28;20033;-59
2022/04/28 09:03:31;;;;;;;51.40;14.30;;;;;;;18.09;32.12;100815.34;5071529;28;20482;-59
2022/04/28 09:06:25;;;;;;;50.05;14.68;;;;;;;18.45;31.79;100825.44;5081847;28;20062;-58
2022/04/28 09:09:18;;;;;;;45.85;15.60;;;;;;;18.10;31.93;100820.53;5078452;28;20046;-58
2022/04/28 09:12:04;;;;;;;46.00;18.42;;;;;;;17.94;32.53;100811.00;5093714;28;20051;-59
2022/04/28 09:49:05;;;;;;;74.10;20.98;;;;;;;17.43;33.72;100814.94;5092243;28;20035;-58
2022/04/28 09:51:45;;;;;;;50.63;18.10;;;;;;;17.38;33.30;100825.19;5074134;28;20032;-58
2022/04/28 09:54:32;;;;;;;51.75;18.77;;;;;;;17.34;34.55;100813.22;5074331;28;20024;-60
2022/04/28 09:57:04;;;;;;;50.08;18.40;;;;;;;17.40;34.11;100820.19;5074652;28;20058;-59
2022/04/28 09:59:34;;;;;;;56.08;18.20;;;;;;;17.54;33.45;100832.00;5092830;28;20036;-59
2022/04/28 10:02:02;;;;;;;48.95;17.75;;;;;;;17.57;32.65;100819.56;5074555;28;20032;-59
2022/04/28 10:04:30;;;;;;;52.60;18.75;;;;;;;17.48;32.69;100823.06;5092794;28;20035;-59
2022/04/28 10:07:00;;;;;;;51.10;17.70;;;;;;;17.33;33.14;100806.91;5092734;28;20123;-59
2022/04/28 10:09:34;;;;;;;44.38;17.65;;;;;;;17.38;33.34;100815.03;5074437;28;20043;-58
2022/04/28 10:12:09;;;;;;;48.97;17.33;;;;;;;17.32;34.03;100815.44;5058066;28;20036;-60
2022/04/28 10:15:09;;;;;;;45.80;15.88;;;;;;;17.28;33.03;100817.19;5061624;28;20075;-59
2022/04/28 10:18:04;;;;;;;41.45;14.57;;;;;;;17.15;33.02;100805.09;5070674;28;20154;-58
2022/04/28 10:20:35;;;;;;;50.67;15.18;;;;;;;17.19;33.14;100815.16;5068674;28;20054;-58
2022/04/28 10:23:08;;;;;;;33.58;14.20;;;;;;;17.09;32.80;100811.81;5082972;28;20032;-57
2022/04/28 10:34:32;;;;;;;39.90;10.73;;;;;;;17.14;32.51;100817.19;5092224;28;20032;-58
2022/04/28 10:37:03;;;;;;;31.63;10.13;;;;;;;17.04;31.91;100803.66;5096596;28;20020;-59
2022/04/28 10:39:39;;;;;;;30.17;10.27;;;;;;;17.01;32.13;100818.81;5096370;28;20036;-59
2022/04/28 10:42:13;;;;;;;26.50;10.43;;;;;;;16.86;32.48;100806.22;5079898;28;20028;-57
2022/04/28 10:44:54;;;;;;;34.67;10.10;;;;;;;16.78;32.30;100809.69;5096620;28;20085;-58
2022/04/28 10:47:41;;;;;;;30.35;10.10;;;;;;;16.87;32.84;100805.09;5096579;28;20028;-58
2022/04/28 10:50:24;;;;;;;35.30;9.90;;;;;;;16.83;33.18;100809.56;5079825;28;20054;-59
2022/04/28 10:53:11;;;;;;;24.40;9.98;;;;;;;16.75;33.10;100807.53;5096391;28;20028;-57
2022/04/28 10:55:42;;;;;;;28.27;9.77;;;;;;;16.81;33.20;100814.53;5096260;28;20032;-58
2022/04/28 10:58:25;;;;;;;23.30;9.43;;;;;;;16.80;32.73;100817.59;5079994;28;20040;-59
2022/04/28 11:00:52;;;;;;;19.77;8.30;;;;;;;16.74;31.89;100808.66;5096404;28;20032;-58
2022/04/28 11:03:46;;;;;;;20.63;7.35;;;;;;;16.68;32.07;100814.53;5096279;28;20032;-58
2022/04/28 11:06:37;;;;;;;24.27;7.53;;;;;;;16.65;32.00;100813.19;5062411;28;20123;-59
2022/04/28 11:09:06;;;;;;;26.00;7.53;;;;;;;16.86;30.33;100803.47;5095964;28;20052;-58
2022/04/28 11:11:48;;;;;;;33.63;7.75;;;;;;;16.78;31.49;100800.63;5095971;28;20032;-59
2022/04/28 11:14:15;;;;;;;24.88;7.38;;;;;;;16.67;31.53;100812.91;5080609;28;20093;-59
2022/04/28 11:16:43;;;;;;;25.27;7.43;;;;;;;16.59;31.58;100815.22;5095902;28;20077;-61
2022/04/28 11:19:11;;;;;;;27.10;7.63;;;;;;;16.78;30.98;100808.84;5095643;28;20036;-61
2022/04/28 11:21:39;;;;;;;21.40;7.30;;;;;;;16.92;30.75;100809.69;5095944;28;20032;-59
2022/04/28 11:24:07;;;;;;;22.98;7.35;;;;;;;16.86;30.99;100808.94;5078876;28;20122;-58
2022/04/28 11:26:55;;;;;;;24.70;7.72;;;;;;;16.71;31.33;100811.22;5095037;28;20131;-61
2022/04/28 11:29:31;;;;;;;21.48;7.05;;;;;;;16.57;30.40;100792.75;5077545;28;20101;-59
2022/04/28 11:32:00;;;;;;;22.63;6.57;;;;;;;16.56;31.59;100817.75;5095414;28;20050;-61
2022/04/28 11:34:30;;;;;;;23.20;6.70;;;;;;;16.55;31.05;100819.69;5095025;28;20040;-59
2022/04/28 11:36:57;;;;;;;20.75;6.25;;;;;;;16.51;30.83;100812.34;5095381;28;20028;-60
2022/04/28 11:39:27;;;;;;;20.08;6.38;;;;;;;16.80;30.10;100828.56;5095437;28;20034;-59
2022/04/28 11:41:58;;;;;;;22.10;6.75;;;;;;;16.82;29.07;100826.34;5095372;28;20028;-59
2022/04/28 11:44:26;;;;;;;26.25;7.28;;;;;;;16.66;30.10;100822.22;5095455;28;20135;-60
2022/04/28 11:46:53;;;;;;;23.77;7.63;;;;;;;16.73;30.14;100823.50;5076483;28;20510;-59
2022/04/28 11:49:20;;;;;;;43.35;15.57;;;;;;;16.90;32.19;100833.88;5095204;28;20093;-58
2022/04/28 11:51:47;;;;;;;38.47;14.15;;;;;;;16.68;33.32;100834.56;5095093;28;20122;-60
2022/04/28 11:54:27;;;;;;;54.58;20.52;;;;;;;16.54;35.25;100829.03;5095195;28;20020;-60
2022/04/28 11:57:14;;;;;;;54.72;21.02;;;;;;;16.42;35.67;100836.09;5095138;28;20027;-58
2022/04/28 11:59:41;;;;;;;52.45;20.67;;;;;;;16.29;35.08;100841.25;5095237;28;20028;-60
2022/04/28 12:02:28;;;;;;;65.97;20.25;;;;;;;16.18;36.12;100839.00;5094871;28;20024;-60
2022/04/28 12:04:56;;;;;;;50.40;20.83;;;;;;;16.13;36.17;100844.53;5095155;28;20034;-60
2022/04/28 12:07:28;;;;;;;53.78;20.35;;;;;;;16.14;36.06;100844.22;5094821;28;20048;-59
2022/04/28 12:15:27;;;;;;;53.53;19.52;;;;;;;16.02;36.76;100843.91;5094898;28;20040;-58
2022/04/28 12:21:02;;;;;;;47.80;19.13;;;;;;;15.97;36.81;100849.44;5094686;28;20036;-57
2022/04/28 12:23:37;;;;;;;44.50;18.38;;;;;;;15.97;37.22;100855.72;5094688;28;20111;-56
2022/04/28 12:26:07;;;;;;;53.13;17.90;;;;;;;15.90;37.29;100846.28;5094290;28;20028;-57
2022/04/28 12:28:36;;;;;;;48.47;17.75;;;;;;;15.90;36.97;100844.34;5094225;28;20042;-60
2022/04/28 12:31:02;;;;;;;61.10;18.60;;;;;;;15.77;37.59;100845.06;5085191;28;20084;-59
2022/04/28 12:33:33;;;;;;;39.25;17.08;;;;;;;15.78;37.18;100843.97;5094549;28;20036;-59
2022/04/28 12:36:01;;;;;;;60.95;18.30;;;;;;;15.74;37.52;100842.94;5093565;28;20040;-59
2022/04/28 12:38:28;;;;;;;45.35;18.10;;;;;;;15.71;38.04;100840.78;5093884;28;20102;-59
2022/04/28 12:40:55;;;;;;;51.20;18.60;;;;;;;15.60;38.04;100842.84;5094094;28;20440;-61
2022/04/28 12:43:59;;;;;;;59.15;19.65;;;;;;;15.59;37.52;100832.19;5093852;28;20055;-59
2022/04/28 12:46:32;;;;;;;62.05;21.25;;;;;;;15.60;39.01;100844.78;5032435;28;20044;-62
2022/04/28 12:49:03;;;;;;;62.80;30.10;;;;;;;15.73;38.26;100835.81;5094143;28;20089;-60
2022/04/28 12:51:39;;;;;;;74.35;32.13;;;;;;;15.62;37.79;100834.38;5093862;28;20484;-61
2022/04/28 12:54:20;;;;;;;79.13;31.40;;;;;;;15.54;38.44;100840.44;5077176;28;20111;-63