Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:14;;;;;;;0.40;0.40;;;;;;;;;;5093539;28;20424;-66
2021/10/06 00:04:40;;;;;;;0.40;0.40;;;;;;;;;;5093746;28;20173;-66
2021/10/06 00:07:06;;;;;;;0.40;0.40;;;;;;;;;;5093806;28;20454;-66
2021/10/06 00:09:32;;;;;;;0.40;0.40;;;;;;;;;;5093753;28;20455;-67
2021/10/06 00:11:58;;;;;;;0.40;0.40;;;;;;;;;;5093389;28;20428;-66
2021/10/06 00:14:24;;;;;;;0.40;0.40;;;;;;;;;;5093646;28;20400;-66
2021/10/06 00:16:52;;;;;;;0.40;0.40;;;;;;;;;;5093679;28;20397;-66
2021/10/06 00:19:18;;;;;;;0.40;0.40;;;;;;;;;;5093641;28;20560;-66
2021/10/06 00:21:44;;;;;;;0.40;0.40;;;;;;;;;;5093302;28;20187;-67
2021/10/06 00:24:10;;;;;;;0.40;0.40;;;;;;;;;;5093268;28;20202;-67
2021/10/06 00:26:36;;;;;;;0.40;0.40;;;;;;;;;;5093326;28;20230;-66
2021/10/06 00:29:02;;;;;;;0.50;0.50;;;;;;;;;;5094055;28;20403;-66
2021/10/06 00:31:28;;;;;;;0.40;0.40;;;;;;;;;;5093585;28;20221;-66
2021/10/06 00:33:54;;;;;;;0.40;0.40;;;;;;;;;;5093622;28;20197;-66
2021/10/06 00:36:20;;;;;;;0.40;0.40;;;;;;;;;;5094285;28;20399;-66
2021/10/06 00:38:47;;;;;;;0.40;0.40;;;;;;;;;;5093373;28;20201;-66
2021/10/06 00:41:13;;;;;;;0.40;0.40;;;;;;;;;;5093027;28;20174;-66
2021/10/06 00:43:39;;;;;;;0.40;0.40;;;;;;;;;;5092995;28;20170;-66
2021/10/06 00:46:05;;;;;;;0.40;0.40;;;;;;;;;;5093001;28;20404;-65
2021/10/06 00:48:31;;;;;;;0.40;0.40;;;;;;;;;;5093003;28;20703;-66
2021/10/06 00:50:57;;;;;;;0.40;0.40;;;;;;;;;;5092853;28;20767;-65
2021/10/06 00:53:26;;;;;;;0.40;0.40;;;;;;;;;;5092670;28;20456;-66
2021/10/06 00:55:52;;;;;;;0.40;0.40;;;;;;;;;;5093040;28;20416;-66
2021/10/06 00:58:18;;;;;;;0.40;0.40;;;;;;;;;;5092808;28;20249;-66
2021/10/06 01:00:44;;;;;;;0.40;0.40;;;;;;;;;;5091667;28;20308;-66
2021/10/06 01:03:10;;;;;;;0.40;0.40;;;;;;;;;;5092790;28;20648;-66
2021/10/06 01:05:37;;;;;;;0.40;0.40;;;;;;;;;;5092701;28;20171;-66
2021/10/06 01:08:04;;;;;;;0.40;0.40;;;;;;;;;;5092952;28;20640;-66
2021/10/06 01:10:30;;;;;;;0.40;0.40;;;;;;;;;;5092479;28;20182;-65
2021/10/06 01:12:56;;;;;;;0.40;0.40;;;;;;;;;;5092293;28;20742;-66
2021/10/06 01:15:22;;;;;;;0.40;0.40;;;;;;;;;;5092496;28;20432;-66
2021/10/06 01:17:48;;;;;;;0.40;0.40;;;;;;;;;;5092482;28;20223;-66
2021/10/06 01:20:14;;;;;;;0.40;0.40;;;;;;;;;;5092174;28;20171;-66
2021/10/06 01:22:40;;;;;;;0.40;0.40;;;;;;;;;;5092296;28;20194;-66
2021/10/06 01:25:08;;;;;;;0.40;0.40;;;;;;;;;;5092378;28;20586;-66
2021/10/06 01:27:38;;;;;;;0.40;0.40;;;;;;;;;;5092532;28;20655;-66
2021/10/06 01:30:05;;;;;;;0.30;0.30;;;;;;;;;;5092217;28;20716;-67
2021/10/06 01:32:34;;;;;;;0.40;0.40;;;;;;;;;;5091989;28;20245;-66
2021/10/06 01:35:01;;;;;;;0.40;0.40;;;;;;;;;;5092208;28;20526;-66
2021/10/06 01:37:27;;;;;;;0.40;0.40;;;;;;;;;;5092030;28;20668;-66
2021/10/06 01:39:53;;;;;;;0.30;0.30;;;;;;;;;;5092008;28;20189;-66
2021/10/06 01:42:20;;;;;;;0.40;0.40;;;;;;;;;;5091773;28;20190;-66
2021/10/06 01:44:46;;;;;;;0.40;0.40;;;;;;;;;;5091957;28;20181;-66
2021/10/06 01:47:22;;;;;;;0.38;0.38;;;;;;;;;;5092008;28;20178;-66
2021/10/06 01:49:48;;;;;;;0.40;0.40;;;;;;;;;;5092581;28;20695;-66
2021/10/06 01:52:17;;;;;;;0.40;0.40;;;;;;;;;;5091495;28;20236;-66
2021/10/06 01:54:44;;;;;;;0.40;0.40;;;;;;;;;;5091845;28;20178;-66
2021/10/06 01:57:10;;;;;;;0.40;0.40;;;;;;;;;;5073400;28;20545;-68
2021/10/06 01:59:36;;;;;;;0.40;0.40;;;;;;;;;;5091881;28;20657;-66
2021/10/06 02:02:03;;;;;;;0.40;0.40;;;;;;;;;;5090892;28;20191;-67
2021/10/06 02:04:29;;;;;;;0.40;0.40;;;;;;;;;;5091647;28;20312;-66
2021/10/06 02:06:55;;;;;;;0.40;0.40;;;;;;;;;;5091713;28;20235;-66
2021/10/06 02:09:20;;;;;;;0.40;0.40;;;;;;;;;;5091656;28;20408;-66
2021/10/06 02:11:46;;;;;;;0.40;0.40;;;;;;;;;;5092320;28;20505;-66
2021/10/06 02:14:14;;;;;;;0.40;0.40;;;;;;;;;;5095810;28;20464;-66
2021/10/06 02:16:40;;;;;;;0.40;0.40;;;;;;;;;;5095741;28;20400;-66
2021/10/06 02:19:06;;;;;;;0.40;0.40;;;;;;;;;;5095755;28;20171;-66
2021/10/06 02:21:31;;;;;;;0.40;0.40;;;;;;;;;;5095363;28;20196;-66
2021/10/06 02:23:57;;;;;;;0.40;0.40;;;;;;;;;;5095603;28;20408;-66
2021/10/06 02:26:23;;;;;;;0.40;0.40;;;;;;;;;;5095556;28;20404;-66
2021/10/06 02:28:49;;;;;;;0.40;0.40;;;;;;;;;;5095505;28;20412;-66
2021/10/06 02:31:15;;;;;;;0.40;0.40;;;;;;;;;;5095047;28;20440;-66
2021/10/06 02:33:41;;;;;;;0.40;0.40;;;;;;;;;;5095381;28;20513;-66
2021/10/06 02:36:07;;;;;;;0.40;0.40;;;;;;;;;;5095415;28;20461;-66
2021/10/06 02:38:33;;;;;;;0.40;0.40;;;;;;;;;;5095353;28;20447;-66
2021/10/06 02:40:59;;;;;;;0.40;0.40;;;;;;;;;;5095081;28;20396;-65
2021/10/06 02:43:25;;;;;;;0.40;0.40;;;;;;;;;;5095183;28;20435;-66
2021/10/06 02:45:51;;;;;;;0.40;0.40;;;;;;;;;;5095715;28;20418;-66
2021/10/06 02:48:17;;;;;;;0.40;0.40;;;;;;;;;;5095060;28;20186;-66
2021/10/06 02:50:43;;;;;;;0.40;0.40;;;;;;;;;;5094805;28;20407;-66
2021/10/06 02:53:09;;;;;;;0.40;0.40;;;;;;;;;;5094946;28;20202;-66
2021/10/06 02:55:35;;;;;;;0.40;0.40;;;;;;;;;;5095069;28;20166;-66
2021/10/06 02:58:01;;;;;;;0.40;0.40;;;;;;;;;;5095005;28;20202;-66
2021/10/06 03:00:27;;;;;;;0.40;0.40;;;;;;;;;;5094634;28;20213;-66
2021/10/06 03:02:53;;;;;;;0.40;0.40;;;;;;;;;;5076662;28;20444;-66
2021/10/06 03:05:19;;;;;;;0.30;0.30;;;;;;;;;;5094925;28;20477;-66
2021/10/06 03:07:45;;;;;;;0.40;0.40;;;;;;;;;;5094822;28;20506;-66
2021/10/06 03:10:11;;;;;;;0.40;0.40;;;;;;;;;;5095007;28;20412;-66
2021/10/06 03:12:38;;;;;;;0.40;0.40;;;;;;;;;;5094626;28;20460;-66
2021/10/06 03:15:04;;;;;;;0.40;0.40;;;;;;;;;;5094962;28;20217;-66
2021/10/06 03:17:30;;;;;;;0.40;0.40;;;;;;;;;;5094764;28;20519;-66
2021/10/06 03:19:56;;;;;;;0.40;0.40;;;;;;;;;;5094465;28;20167;-66
2021/10/06 03:22:22;;;;;;;0.40;0.40;;;;;;;;;;5094285;28;20243;-66
2021/10/06 03:24:48;;;;;;;0.40;0.40;;;;;;;;;;5093564;28;20490;-66
2021/10/06 03:27:16;;;;;;;0.40;0.40;;;;;;;;;;5094660;28;20167;-66
2021/10/06 03:29:42;;;;;;;0.40;0.40;;;;;;;;;;5094850;28;20163;-65
2021/10/06 03:32:08;;;;;;;0.40;0.40;;;;;;;;;;5094526;28;20210;-66
2021/10/06 03:34:34;;;;;;;0.40;0.40;;;;;;;;;;5094323;28;20176;-65
2021/10/06 03:37:00;;;;;;;0.40;0.40;;;;;;;;;;5094376;28;20400;-66
2021/10/06 03:39:26;;;;;;;0.40;0.40;;;;;;;;;;5094264;28;20406;-67
2021/10/06 03:41:52;;;;;;;0.40;0.40;;;;;;;;;;5093776;28;20815;-65
2021/10/06 03:44:18;;;;;;;0.40;0.40;;;;;;;;;;5094113;28;20465;-66
2021/10/06 03:46:44;;;;;;;0.40;0.40;;;;;;;;;;5075862;28;20423;-67
2021/10/06 03:49:10;;;;;;;0.40;0.40;;;;;;;;;;5094028;28;20427;-66
2021/10/06 03:51:36;;;;;;;0.40;0.40;;;;;;;;;;5093780;28;20429;-66
2021/10/06 03:54:02;;;;;;;0.40;0.40;;;;;;;;;;5093865;28;20539;-66
2021/10/06 03:56:28;;;;;;;0.40;0.40;;;;;;;;;;5093806;28;20810;-66
2021/10/06 03:58:54;;;;;;;0.40;0.40;;;;;;;;;;5093929;28;20428;-66
2021/10/06 04:01:20;;;;;;;0.40;0.40;;;;;;;;;;5093559;28;20499;-66
2021/10/06 04:03:46;;;;;;;0.40;0.40;;;;;;;;;;5093849;28;20408;-66
2021/10/06 04:06:12;;;;;;;0.40;0.40;;;;;;;;;;5093557;28;20821;-67
2021/10/06 04:08:38;;;;;;;0.40;0.40;;;;;;;;;;5093272;28;20174;-65
2021/10/06 04:11:04;;;;;;;0.40;0.40;;;;;;;;;;5092797;28;20933;-65
2021/10/06 04:13:30;;;;;;;0.40;0.40;;;;;;;;;;5093295;28;20456;-65
2021/10/06 04:15:56;;;;;;;0.30;0.30;;;;;;;;;;5093573;28;20170;-65
2021/10/06 04:18:21;;;;;;;0.40;0.40;;;;;;;;;;5092987;28;20432;-67
2021/10/06 04:20:47;;;;;;;0.40;0.40;;;;;;;;;;5093303;28;20405;-67
2021/10/06 04:23:13;;;;;;;0.40;0.40;;;;;;;;;;5074902;28;20440;-67
2021/10/06 04:25:39;;;;;;;0.40;0.40;;;;;;;;;;5093371;28;20419;-67
2021/10/06 04:28:05;;;;;;;0.40;0.40;;;;;;;;;;5093236;28;20413;-67
2021/10/06 04:30:32;;;;;;;0.40;0.40;;;;;;;;;;5092995;28;20444;-67
2021/10/06 04:32:58;;;;;;;0.30;0.30;;;;;;;;;;5092940;28;20310;-67
2021/10/06 04:35:25;;;;;;;0.40;0.40;;;;;;;;;;5092944;28;20407;-67
2021/10/06 04:37:51;;;;;;;0.40;0.40;;;;;;;;;;5093350;28;20400;-67
2021/10/06 04:40:17;;;;;;;0.40;0.40;;;;;;;;;;5092762;28;20257;-67
2021/10/06 04:42:45;;;;;;;0.50;0.50;;;;;;;;;;5092939;28;20791;-67
2021/10/06 04:45:11;;;;;;;0.40;0.40;;;;;;;;;;5093023;28;20166;-67
2021/10/06 04:47:37;;;;;;;0.30;0.30;;;;;;;;;;5092926;28;20193;-67
2021/10/06 04:50:03;;;;;;;0.40;0.40;;;;;;;;;;5092745;28;20183;-68
2021/10/06 04:52:29;;;;;;;0.40;0.40;;;;;;;;;;5092618;28;20490;-66
2021/10/06 04:54:56;;;;;;;0.40;0.40;;;;;;;;;;5092661;28;20260;-67
2021/10/06 04:57:22;;;;;;;0.40;0.40;;;;;;;;;;5092813;28;20400;-67
2021/10/06 04:59:48;;;;;;;0.40;0.40;;;;;;;;;;5092873;28;20174;-67
2021/10/06 05:02:14;;;;;;;0.40;0.40;;;;;;;;;;5092314;28;20568;-67
2021/10/06 05:04:40;;;;;;;0.40;0.40;;;;;;;;;;5092624;28;20676;-67
2021/10/06 05:07:07;;;;;;;0.40;0.40;;;;;;;;;;5092594;28;20175;-67
2021/10/06 05:09:33;;;;;;;0.40;0.40;;;;;;;;;;5092524;28;20407;-67
2021/10/06 05:11:59;;;;;;;0.40;0.40;;;;;;;;;;5074002;28;20183;-67
2021/10/06 05:14:25;;;;;;;0.40;0.40;;;;;;;;;;5092568;28;20456;-66
2021/10/06 05:16:52;;;;;;;0.40;0.40;;;;;;;;;;5092337;28;20397;-67
2021/10/06 05:19:19;;;;;;;0.40;0.40;;;;;;;;;;5092459;28;20403;-67
2021/10/06 05:21:45;;;;;;;0.40;0.40;;;;;;;;;;5092141;28;20190;-67
2021/10/06 05:24:11;;;;;;;0.40;0.40;;;;;;;;;;5092165;28;20257;-66
2021/10/06 05:26:37;;;;;;;0.40;0.40;;;;;;;;;;5092368;28;20423;-67
2021/10/06 05:29:03;;;;;;;0.40;0.40;;;;;;;;;;5074283;28;20174;-67
2021/10/06 05:34:08;;;;;;;0.40;0.40;;;;;;;;;;5068607;28;20233;-64
2021/10/06 05:36:34;;;;;;;0.40;0.40;;;;;;;;;;5071762;28;20171;-65
2021/10/06 05:39:00;;;;;;;0.40;0.40;;;;;;;;;;5053898;28;20444;-65
2021/10/06 05:41:26;;;;;;;0.50;0.50;;;;;;;;;;5071535;28;20397;-63
2021/10/06 05:43:52;;;;;;;0.40;0.40;;;;;;;;;;5071708;28;20520;-66
2021/10/06 05:46:18;;;;;;;0.40;0.40;;;;;;;;;;5071080;28;20406;-64
2021/10/06 05:48:44;;;;;;;0.40;0.40;;;;;;;;;;5071731;28;20408;-65
2021/10/06 05:51:09;;;;;;;0.40;0.40;;;;;;;;;;5071514;28;20867;-64
2021/10/06 05:53:35;;;;;;;0.40;0.40;;;;;;;;;;5070706;28;20999;-63
2021/10/06 05:56:01;;;;;;;0.40;0.40;;;;;;;;;;5063126;28;20445;-65
2021/10/06 05:58:28;;;;;;;0.40;0.40;;;;;;;;;;5051651;28;20849;-64
2021/10/06 06:00:54;;;;;;;0.40;0.40;;;;;;;;;;5062228;28;20413;-65
2021/10/06 06:03:20;;;;;;;0.40;0.40;;;;;;;;;;5071438;28;20195;-65
2021/10/06 06:05:46;;;;;;;0.40;0.40;;;;;;;;;;5053424;28;20179;-65
2021/10/06 06:08:12;;;;;;;0.40;0.40;;;;;;;;;;5070687;28;20240;-65
2021/10/06 06:10:38;;;;;;;0.40;0.40;;;;;;;;;;5068485;28;20813;-65
2021/10/06 06:13:04;;;;;;;0.40;0.40;;;;;;;;;;5051375;28;20453;-65
2021/10/06 06:15:30;;;;;;;0.40;0.40;;;;;;;;;;5055461;28;20426;-65
2021/10/06 06:17:56;;;;;;;0.40;0.40;;;;;;;;;;5071358;28;20653;-65
2021/10/06 06:20:26;;;;;;;0.40;0.40;;;;;;;;;;5070717;28;20184;-65
2021/10/06 06:22:52;;;;;;;0.40;0.40;;;;;;;;;;5071459;28;20424;-65
2021/10/06 06:25:19;;;;;;;0.40;0.40;;;;;;;;;;5063345;28;20211;-65
2021/10/06 06:27:45;;;;;;;0.40;0.40;;;;;;;;;;5051661;28;20183;-66
2021/10/06 06:30:11;;;;;;;0.40;0.40;;;;;;;;;;5059436;28;20236;-66
2021/10/06 06:32:37;;;;;;;0.40;0.40;;;;;;;;;;5062768;28;20291;-65
2021/10/06 06:35:04;;;;;;;0.40;0.40;;;;;;;;;;5062089;28;20307;-67
2021/10/06 06:37:30;;;;;;;0.40;0.40;;;;;;;;;;5059790;28;20405;-67
2021/10/06 06:39:56;;;;;;;0.40;0.40;;;;;;;;;;5064844;28;20560;-65
2021/10/06 06:42:21;;;;;;;0.40;0.40;;;;;;;;;;5058231;28;20445;-67
2021/10/06 06:44:47;;;;;;;0.40;0.40;;;;;;;;;;5053663;28;20517;-66
2021/10/06 06:47:13;;;;;;;0.40;0.40;;;;;;;;;;5069431;28;20421;-67
2021/10/06 06:49:39;;;;;;;0.40;0.40;;;;;;;;;;5070713;28;20406;-68
2021/10/06 06:52:05;;;;;;;0.40;0.40;;;;;;;;;;5070790;28;20685;-67
2021/10/06 06:54:31;;;;;;;0.40;0.40;;;;;;;;;;5070527;28;20495;-66
2021/10/06 06:56:57;;;;;;;0.40;0.40;;;;;;;;;;5071038;28;20404;-66
2021/10/06 06:59:23;;;;;;;0.40;0.40;;;;;;;;;;5074279;28;20777;-66
2021/10/06 07:01:50;;;;;;;0.40;0.40;;;;;;;;;;5074300;28;20196;-67
2021/10/06 07:04:15;;;;;;;0.40;0.40;;;;;;;;;;5074376;28;20459;-66
2021/10/06 07:06:41;;;;;;;0.40;0.40;;;;;;;;;;5074512;28;20179;-67
2021/10/06 07:09:08;;;;;;;0.50;0.50;;;;;;;;;;5074612;28;20409;-67
2021/10/06 07:11:34;;;;;;;0.40;0.40;;;;;;;;;;5074273;28;20796;-67
2021/10/06 07:14:00;;;;;;;0.40;0.40;;;;;;;;;;5074299;28;20569;-66
2021/10/06 07:16:26;;;;;;;0.40;0.40;;;;;;;;;;5055926;28;20186;-67
2021/10/06 07:18:52;;;;;;;0.40;0.40;;;;;;;;;;5074458;28;20622;-66
2021/10/06 07:21:18;;;;;;;0.40;0.40;;;;;;;;;;5073971;28;20394;-66
2021/10/06 07:23:44;;;;;;;0.40;0.40;;;;;;;;;;5074268;28;20266;-66
2021/10/06 07:26:12;;;;;;;0.40;0.40;;;;;;;;;;5074285;28;20401;-67
2021/10/06 07:28:38;;;;;;;0.40;0.40;;;;;;;;;;5073660;28;20266;-67
2021/10/06 07:31:04;;;;;;;0.40;0.40;;;;;;;;;;5073751;28;20257;-67
2021/10/06 07:33:30;;;;;;;0.40;0.40;;;;;;;;;;5073827;28;20555;-67
2021/10/06 07:35:56;;;;;;;0.40;0.40;;;;;;;;;;5074307;28;20686;-66
2021/10/06 07:38:22;;;;;;;0.40;0.40;;;;;;;;;;5073501;28;20889;-67
2021/10/06 07:40:48;;;;;;;0.40;0.40;;;;;;;;;;5073539;28;20397;-67
2021/10/06 07:43:14;;;;;;;0.40;0.40;;;;;;;;;;5073763;28;20430;-66
2021/10/06 07:45:40;;;;;;;0.40;0.40;;;;;;;;;;5073788;28;20410;-67
2021/10/06 07:48:06;;;;;;;0.40;0.40;;;;;;;;;;5073733;28;20176;-66
2021/10/06 07:50:32;;;;;;;0.40;0.40;;;;;;;;;;5073063;28;20232;-67
2021/10/06 07:52:58;;;;;;;0.40;0.40;;;;;;;;;;5073317;28;20199;-63
2021/10/06 07:55:24;;;;;;;0.40;0.40;;;;;;;;;;5073633;28;20863;-66
2021/10/06 07:57:50;;;;;;;0.40;0.40;;;;;;;;;;5076581;28;20484;-65
2021/10/06 08:00:16;;;;;;;0.30;0.30;;;;;;;;;;5073134;28;20210;-65
2021/10/06 08:02:42;;;;;;;0.40;0.40;;;;;;;;;;5073279;28;20197;-66
2021/10/06 08:05:09;;;;;;;0.40;0.40;;;;;;;;;;5073447;28;20292;-66
2021/10/06 08:07:35;;;;;;;0.40;0.40;;;;;;;;;;5073634;28;20554;-65
2021/10/06 08:10:01;;;;;;;0.40;0.40;;;;;;;;;;5072777;28;20593;-65
2021/10/06 08:12:27;;;;;;;0.40;0.40;;;;;;;;;;5072523;28;20195;-66
2021/10/06 08:14:53;;;;;;;0.40;0.40;;;;;;;;;;5073262;28;20175;-67
2021/10/06 08:17:19;;;;;;;0.40;0.40;;;;;;;;;;5073530;28;20171;-66
2021/10/06 08:19:46;;;;;;;0.40;0.40;;;;;;;;;;5073250;28;20187;-67
2021/10/06 08:22:12;;;;;;;0.30;0.30;;;;;;;;;;5072808;28;20912;-65
2021/10/06 08:24:39;;;;;;;0.30;0.30;;;;;;;;;;5072702;28;20223;-67
2021/10/06 08:27:05;;;;;;;0.40;0.40;;;;;;;;;;5072776;28;20163;-67
2021/10/06 08:29:31;;;;;;;0.40;0.40;;;;;;;;;;5073020;28;20703;-67
2021/10/06 08:31:57;;;;;;;0.30;0.30;;;;;;;;;;5072700;28;20195;-67
2021/10/06 08:34:23;;;;;;;0.30;0.30;;;;;;;;;;5072228;28;20256;-66
2021/10/06 08:36:49;;;;;;;0.30;0.30;;;;;;;;;;5072943;28;20398;-66
2021/10/06 08:39:14;;;;;;;0.30;0.30;;;;;;;;;;5072677;28;20406;-66
2021/10/06 08:41:40;;;;;;;0.30;0.30;;;;;;;;;;5072490;28;20401;-66
2021/10/06 08:44:07;;;;;;;0.30;0.30;;;;;;;;;;5072632;28;20445;-67
2021/10/06 08:46:33;;;;;;;0.30;0.30;;;;;;;;;;5072257;28;20186;-67
2021/10/06 08:49:00;;;;;;;0.30;0.30;;;;;;;;;;5072510;28;20167;-66
2021/10/06 08:51:27;;;;;;;0.30;0.30;;;;;;;;;;5072609;28;20241;-66
2021/10/06 08:53:53;;;;;;;0.30;0.30;;;;;;;;;;5072540;28;20219;-67
2021/10/06 08:56:21;;;;;;;0.30;0.30;;;;;;;;;;5071912;28;20183;-66
2021/10/06 08:58:47;;;;;;;0.30;0.30;;;;;;;;;;5072226;28;20533;-67
2021/10/06 09:01:24;;;;;;;0.30;0.30;;;;;;;;;;5072259;28;20171;-67
2021/10/06 09:04:02;;;;;;;0.30;0.30;;;;;;;;;;5072409;28;20221;-67
2021/10/06 09:06:33;;;;;;;0.40;0.40;;;;;;;;;;5072331;28;20205;-66
2021/10/06 09:09:10;;;;;;;0.35;0.35;;;;;;;;;;5071580;28;20221;-66
2021/10/06 09:11:36;;;;;;;0.40;0.40;;;;;;;;;;5071956;28;20715;-66
2021/10/06 09:14:05;;;;;;;0.40;0.40;;;;;;;;;;5072063;28;20207;-67
2021/10/06 09:16:31;;;;;;;0.30;0.30;;;;;;;;;;5072002;28;20408;-67
2021/10/06 09:18:57;;;;;;;0.40;0.40;;;;;;;;;;5071571;28;20170;-65
2021/10/06 09:21:23;;;;;;;0.30;0.30;;;;;;;;;;5070700;28;20432;-65
2021/10/06 09:23:49;;;;;;;0.30;0.30;;;;;;;;;;5079848;28;20436;-67
2021/10/06 09:26:15;;;;;;;0.30;0.30;;;;;;;;;;5079962;28;20478;-66
2021/10/06 09:28:46;;;;;;;0.30;0.30;;;;;;;;;;5071995;28;20390;-67
2021/10/06 09:31:13;;;;;;;0.30;0.30;;;;;;;;;;5071099;28;20871;-67
2021/10/06 09:33:52;;;;;;;0.30;0.30;;;;;;;;;;5071634;28;20774;-64
2021/10/06 09:36:18;;;;;;;0.30;0.30;;;;;;;;;;5071702;28;20393;-67
2021/10/06 09:38:46;;;;;;;0.30;0.30;;;;;;;;;;5071676;28;20395;-68
2021/10/06 09:41:32;;;;;;;0.30;0.30;;;;;;;;;;5071044;28;20408;-67
2021/10/06 09:44:00;;;;;;;0.30;0.30;;;;;;;;;;5071713;28;20412;-65
2021/10/06 09:46:33;;;;;;;0.30;0.30;;;;;;;;;;5071632;28;20973;-65
2021/10/06 09:48:59;;;;;;;0.30;0.30;;;;;;;;;;5071964;28;20388;-66
2021/10/06 09:51:26;;;;;;;0.30;0.30;;;;;;;;;;5071448;28;20392;-66
2021/10/06 09:53:53;;;;;;;0.30;0.30;;;;;;;;;;5071175;28;20518;-65
2021/10/06 09:56:20;;;;;;;0.30;0.30;;;;;;;;;;5071575;28;20385;-65
2021/10/06 09:58:47;;;;;;;0.30;0.30;;;;;;;;;;5071625;28;20466;-65
2021/10/06 10:01:14;;;;;;;0.30;0.30;;;;;;;;;;5071248;28;20877;-65
2021/10/06 10:03:40;;;;;;;0.30;0.30;;;;;;;;;;5070776;28;20396;-65
2021/10/06 10:06:06;;;;;;;0.30;0.30;;;;;;;;;;5071495;28;20492;-65
2021/10/06 10:08:32;;;;;;;0.30;0.30;;;;;;;;;;5071443;28;20420;-65
2021/10/06 10:10:58;;;;;;;0.30;0.30;;;;;;;;;;5071172;28;20413;-65
2021/10/06 10:13:24;;;;;;;0.30;0.30;;;;;;;;;;5071234;28;20971;-65
2021/10/06 10:15:51;;;;;;;0.30;0.30;;;;;;;;;;5070956;28;20429;-65
2021/10/06 10:18:18;;;;;;;0.30;0.30;;;;;;;;;;5071436;28;20883;-66
2021/10/06 10:20:45;;;;;;;0.30;0.30;;;;;;;;;;5071058;28;20412;-66
2021/10/06 10:23:17;;;;;;;0.30;0.30;;;;;;;;;;5083518;28;20680;-66
2021/10/06 10:25:44;;;;;;;0.33;0.33;;;;;;;;;;5090895;28;20196;-66
2021/10/06 10:28:20;;;;;;;0.30;0.30;;;;;;;;;;5091244;28;20499;-66
2021/10/06 10:30:56;;;;;;;0.30;0.30;;;;;;;;;;5091298;28;20418;-66
2021/10/06 10:33:40;;;;;;;0.30;0.30;;;;;;;;;;5093216;28;20463;-66
2021/10/06 10:36:27;;;;;;;0.30;0.30;;;;;;;;;;5095107;28;20379;-65
2021/10/06 10:38:53;;;;;;;0.20;0.20;;;;;;;;;;5078383;28;20953;-66
2021/10/06 10:41:37;;;;;;;0.30;0.30;;;;;;;;;;5095099;28;20376;-67
2021/10/06 10:44:06;;;;;;;0.30;0.30;;;;;;;;;;5095202;28;20385;-67
2021/10/06 10:46:51;;;;;;;0.20;0.20;;;;;;;;;;5095218;28;20379;-66
2021/10/06 10:49:17;;;;;;;0.30;0.30;;;;;;;;;;5094988;28;20454;-66
2021/10/06 10:51:47;;;;;;;0.30;0.30;;;;;;;;;;5094894;28;20772;-66
2021/10/06 10:54:30;;;;;;;0.30;0.30;;;;;;;;;;5095071;28;20517;-66
2021/10/06 10:56:56;;;;;;;0.30;0.30;;;;;;;;;;5095426;28;20824;-65
2021/10/06 10:59:24;;;;;;;0.30;0.30;;;;;;;;;;5094455;28;20463;-65
2021/10/06 11:01:52;;;;;;;0.30;0.30;;;;;;;;;;5094573;28;20228;-66
2021/10/06 11:04:24;;;;;;;0.40;0.40;;;;;;;;;;5095114;28;20409;-64
2021/10/06 11:06:52;;;;;;;0.30;0.30;;;;;;;;;;5094970;28;20862;-65
2021/10/06 11:09:30;;;;;;;0.30;0.30;;;;;;;;;;5095136;28;20767;-66
2021/10/06 11:12:05;;;;;;;0.30;0.30;;;;;;;;;;5093888;28;20514;-66
2021/10/06 11:14:32;;;;;;;0.30;0.30;;;;;;;;;;5094649;28;20494;-66
2021/10/06 11:17:09;;;;;;;0.30;0.30;;;;;;;;;;5094787;28;20914;-66
2021/10/06 11:19:45;;;;;;;0.30;0.30;;;;;;;;;;5094656;28;20428;-66
2021/10/06 11:22:23;;;;;;;0.20;0.20;;;;;;;;;;5093651;28;20455;-66
2021/10/06 11:24:50;;;;;;;0.30;0.30;;;;;;;;;;5076182;28;20462;-66
2021/10/06 11:27:16;;;;;;;0.30;0.30;;;;;;;;;;5094413;28;20446;-65
2021/10/06 11:29:42;;;;;;;0.30;0.30;;;;;;;;;;5094416;28;20466;-65
2021/10/06 11:32:08;;;;;;;0.30;0.30;;;;;;;;;;5107863;22;20408;-66
2021/10/06 11:34:46;;;;;;;0.30;0.30;;;;;;;;;;5089954;28;20964;-66
2021/10/06 11:37:16;;;;;;;0.40;0.40;;;;;;;;;;5094264;28;20439;-66
2021/10/06 11:39:42;;;;;;;0.30;0.30;;;;;;;;;;5093903;28;20893;-66
2021/10/06 11:42:08;;;;;;;0.20;0.20;;;;;;;;;;5093900;28;20399;-66
2021/10/06 11:44:35;;;;;;;0.20;0.20;;;;;;;;;;5092525;28;20889;-66
2021/10/06 11:47:03;;;;;;;0.30;0.30;;;;;;;;;;5094420;28;20426;-66
2021/10/06 11:49:34;;;;;;;0.30;0.30;;;;;;;;;;5093970;28;20966;-67
2021/10/06 11:52:00;;;;;;;0.20;0.20;;;;;;;;;;5094008;28;20924;-66
2021/10/06 11:54:26;;;;;;;0.20;0.20;;;;;;;;;;5093457;28;20539;-66
2021/10/06 11:56:56;;;;;;;0.20;0.20;;;;;;;;;;5093252;28;20412;-66
2021/10/06 11:59:26;;;;;;;0.30;0.30;;;;;;;;;;5093865;28;20378;-67
2021/10/06 12:01:57;;;;;;;0.20;0.20;;;;;;;;;;5093555;28;20433;-67
2021/10/06 12:04:24;;;;;;;0.20;0.20;;;;;;;;;;5093697;28;20385;-67
2021/10/06 12:06:59;;;;;;;0.20;0.20;;;;;;;;;;5058543;28;20444;-66
2021/10/06 12:09:25;;;;;;;0.20;0.20;;;;;;;;;;5093635;28;20400;-66
2021/10/06 12:11:51;;;;;;;0.20;0.20;;;;;;;;;;5092992;28;20898;-66
2021/10/06 12:14:18;;;;;;;0.20;0.20;;;;;;;;;;5093397;28;20465;-66
2021/10/06 12:16:44;;;;;;;0.20;0.20;;;;;;;;;;5093374;28;20422;-66
2021/10/06 12:19:10;;;;;;;0.20;0.20;;;;;;;;;;5093051;28;21080;-66
2021/10/06 12:21:36;;;;;;;0.20;0.20;;;;;;;;;;5093071;28;20405;-66
2021/10/06 12:24:14;;;;;;;0.20;0.20;;;;;;;;;;5093048;28;20434;-66
2021/10/06 12:26:41;;;;;;;0.30;0.30;;;;;;;;;;5093249;28;20412;-67
2021/10/06 12:29:07;;;;;;;0.30;0.30;;;;;;;;;;5092781;28;20770;-67
2021/10/06 12:31:34;;;;;;;0.30;0.30;;;;;;;;;;5074745;28;20402;-67
2021/10/06 12:34:04;;;;;;;0.40;0.40;;;;;;;;;;5092531;28;20844;-67
2021/10/06 12:36:30;;;;;;;0.30;0.30;;;;;;;;;;5093048;28;20253;-67
2021/10/06 12:38:56;;;;;;;0.30;0.30;;;;;;;;;;5093046;28;20476;-67
2021/10/06 12:41:25;;;;;;;0.30;0.30;;;;;;;;;;5092282;28;20480;-67
2021/10/06 12:43:51;;;;;;;0.30;0.30;;;;;;;;;;5074407;28;21277;-67
2021/10/06 12:46:22;;;;;;;0.40;0.40;;;;;;;;;;5093058;28;20485;-68
2021/10/06 12:48:50;;;;;;;0.30;0.30;;;;;;;;;;5092935;28;20984;-67
2021/10/06 12:51:17;;;;;;;0.40;0.40;;;;;;;;;;5092049;28;20730;-67
2021/10/06 12:54:01;;;;;;;0.30;0.30;;;;;;;;;;5092546;28;20441;-67
2021/10/06 12:56:30;;;;;;;0.30;0.30;;;;;;;;;;5092547;28;20400;-67
2021/10/06 12:58:56;;;;;;;0.30;0.30;;;;;;;;;;5092662;28;20407;-67
2021/10/06 13:01:22;;;;;;;0.30;0.30;;;;;;;;;;5092230;28;20525;-67
2021/10/06 13:03:48;;;;;;;0.30;0.30;;;;;;;;;;5092123;28;20461;-67
2021/10/06 13:06:14;;;;;;;0.30;0.30;;;;;;;;;;5092458;28;20904;-67
2021/10/06 13:08:40;;;;;;;0.30;0.30;;;;;;;;;;5092420;28;20495;-67
2021/10/06 13:11:06;;;;;;;0.30;0.30;;;;;;;;;;5092177;28;20409;-67
2021/10/06 13:13:32;;;;;;;0.30;0.30;;;;;;;;;;5091693;28;20978;-67
2021/10/06 13:15:58;;;;;;;0.30;0.30;;;;;;;;;;5091989;28;20456;-67
2021/10/06 13:18:24;;;;;;;0.30;0.30;;;;;;;;;;5092372;28;20408;-67
2021/10/06 13:20:50;;;;;;;0.30;0.30;;;;;;;;;;5092052;28;20379;-67
2021/10/06 13:23:16;;;;;;;0.30;0.30;;;;;;;;;;5092220;28;20403;-67
2021/10/06 13:25:42;;;;;;;0.30;0.30;;;;;;;;;;5073446;28;20420;-67
2021/10/06 13:28:08;;;;;;;0.30;0.30;;;;;;;;;;5092001;28;20891;-67
2021/10/06 13:30:34;;;;;;;0.30;0.30;;;;;;;;;;5091729;28;20424;-67
2021/10/06 13:33:00;;;;;;;0.30;0.30;;;;;;;;;;5091664;28;20467;-67
2021/10/06 13:35:26;;;;;;;0.30;0.30;;;;;;;;;;5091725;28;20371;-67
2021/10/06 13:37:52;;;;;;;0.30;0.30;;;;;;;;;;5091842;28;20756;-67
2021/10/06 13:40:18;;;;;;;0.30;0.30;;;;;;;;;;5091632;28;20397;-67
2021/10/06 13:42:44;;;;;;;0.30;0.30;;;;;;;;;;5091774;28;20428;-67
2021/10/06 13:45:10;;;;;;;0.30;0.30;;;;;;;;;;5091720;28;20401;-67
2021/10/06 13:47:36;;;;;;;0.30;0.30;;;;;;;;;;5090984;28;20442;-67
2021/10/06 13:50:02;;;;;;;0.30;0.30;;;;;;;;;;5091552;28;20407;-67
2021/10/06 13:52:28;;;;;;;0.30;0.30;;;;;;;;;;5091559;28;20519;-67
2021/10/06 13:54:53;;;;;;;0.30;0.30;;;;;;;;;;5091620;28;20375;-67
2021/10/06 13:57:19;;;;;;;0.33;0.33;;;;;;;;;;5091455;28;20404;-67
2021/10/06 13:59:45;;;;;;;0.30;0.30;;;;;;;;;;5091191;28;20499;-68
2021/10/06 14:02:11;;;;;;;0.30;0.30;;;;;;;;;;5091332;28;20424;-68
2021/10/06 14:04:37;;;;;;;0.30;0.30;;;;;;;;;;5091669;28;20440;-67
2021/10/06 14:07:03;;;;;;;0.30;0.30;;;;;;;;;;5091166;28;20450;-67
2021/10/06 14:09:29;;;;;;;0.30;0.30;;;;;;;;;;5091071;28;20545;-68
2021/10/06 14:11:55;;;;;;;0.30;0.30;;;;;;;;;;5091176;28;20446;-67
2021/10/06 14:14:21;;;;;;;0.30;0.30;;;;;;;;;;5091413;28;20439;-67
2021/10/06 14:16:47;;;;;;;0.30;0.30;;;;;;;;;;5073319;28;20416;-67
2021/10/06 14:19:13;;;;;;;0.30;0.30;;;;;;;;;;5091630;28;20466;-68
2021/10/06 14:21:39;;;;;;;0.30;0.30;;;;;;;;;;5090567;28;20409;-68
2021/10/06 14:24:05;;;;;;;0.30;0.30;;;;;;;;;;5091363;28;20435;-68
2021/10/06 14:26:31;;;;;;;0.30;0.30;;;;;;;;;;5091736;28;20412;-68
2021/10/06 14:28:57;;;;;;;0.30;0.30;;;;;;;;;;5091680;28;20379;-67
2021/10/06 14:31:23;;;;;;;0.30;0.30;;;;;;;;;;5091001;28;20422;-68
2021/10/06 14:33:49;;;;;;;0.30;0.30;;;;;;;;;;5090814;28;20531;-67
2021/10/06 14:36:15;;;;;;;0.30;0.30;;;;;;;;;;5091319;28;20795;-67
2021/10/06 14:38:41;;;;;;;0.30;0.30;;;;;;;;;;5091331;28;20800;-67
2021/10/06 14:41:07;;;;;;;0.40;0.40;;;;;;;;;;5091067;28;20905;-67
2021/10/06 14:43:33;;;;;;;0.30;0.30;;;;;;;;;;5090644;28;20432;-67
2021/10/06 14:45:59;;;;;;;0.30;0.30;;;;;;;;;;5073226;28;20417;-67