Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:01;;;;;;;31.70;16.35;;;;;;;9.08;85.33;103124.00;5050442;28;20364;-80
2021/05/30 00:04:29;;;;;;;34.28;16.55;;;;;;;9.05;84.82;103129.28;5048670;28;20065;-78
2021/05/30 00:06:56;;;;;;;35.33;16.15;;;;;;;9.04;85.00;103129.28;5073787;28;20053;-79
2021/05/30 00:09:26;;;;;;;38.00;17.30;;;;;;;9.04;85.47;103134.59;5047457;28;20088;-80
2021/05/30 00:11:55;;;;;;;35.63;16.15;;;;;;;8.98;85.20;103130.09;5071311;28;20056;-81
2021/05/30 00:14:23;;;;;;;34.53;15.95;;;;;;;8.94;85.38;103128.31;5063540;28;20052;-79
2021/05/30 00:16:52;;;;;;;30.17;14.82;;;;;;;8.96;85.09;103126.53;5065756;28;20067;-80
2021/05/30 00:19:23;;;;;;;32.90;16.45;;;;;;;8.95;85.99;103132.72;5063436;28;20056;-80
2021/05/30 00:21:59;;;;;;;38.20;17.13;;;;;;;8.88;86.20;103126.44;5066060;28;20509;-80
2021/05/30 00:24:29;;;;;;;33.28;16.77;;;;;;;8.89;85.89;103124.69;5069436;28;20354;-78
2021/05/30 00:27:01;;;;;;;34.50;16.50;;;;;;;8.86;86.15;103128.19;5050650;28;20070;-80
2021/05/30 00:29:28;;;;;;;36.47;16.17;;;;;;;8.81;85.91;103131.69;5053476;28;20071;-80
2021/05/30 00:31:58;;;;;;;35.80;17.33;;;;;;;8.83;86.16;103130.81;5065271;28;20113;-80
2021/05/30 00:34:25;;;;;;;38.40;16.75;;;;;;;8.83;86.41;103130.81;5069235;28;20503;-80
2021/05/30 00:36:53;;;;;;;39.08;16.67;;;;;;;8.80;86.62;103133.44;5048940;28;20103;-81
2021/05/30 00:39:24;;;;;;;40.00;17.35;;;;;;;8.79;86.99;103129.00;5067958;28;21350;-81
2021/05/30 00:41:51;;;;;;;33.13;15.73;;;;;;;8.78;86.51;103135.19;5065796;28;20119;-81
2021/05/30 00:44:23;;;;;;;35.80;17.30;;;;;;;8.73;86.32;103136.91;5047256;28;20057;-80
2021/05/30 00:46:51;;;;;;;33.67;16.08;;;;;;;8.69;86.97;103129.78;5068329;28;20069;-79
2021/05/30 00:49:21;;;;;;;36.10;16.48;;;;;;;8.63;86.34;103129.69;5067863;28;20191;-80
2021/05/30 00:51:49;;;;;;;38.03;17.80;;;;;;;8.62;86.88;103123.47;5048200;28;20080;-80
2021/05/30 00:54:19;;;;;;;32.60;16.58;;;;;;;8.62;86.70;103122.59;5050102;28;20063;-80
2021/05/30 00:56:47;;;;;;;33.90;15.75;;;;;;;8.59;87.03;103131.41;5063342;28;20147;-79
2021/05/30 00:59:17;;;;;;;31.45;15.73;;;;;;;8.62;87.28;103135.91;5048120;28;20113;-80
2021/05/30 01:01:49;;;;;;;32.20;14.95;;;;;;;8.61;86.81;103124.34;5062929;28;20067;-81
2021/05/30 01:04:17;;;;;;;41.85;16.75;;;;;;;8.56;87.65;103129.63;5067510;28;20060;-80
2021/05/30 01:06:47;;;;;;;32.30;15.52;;;;;;;8.51;87.29;103119.78;5063081;28;20052;-80
2021/05/30 01:09:20;;;;;;;37.53;16.92;;;;;;;8.49;88.28;103134.84;5054815;28;20063;-78
2021/05/30 01:11:52;;;;;;;32.03;16.30;;;;;;;8.51;87.67;103126.00;5060687;28;20068;-81
2021/05/30 01:14:20;;;;;;;39.40;15.70;;;;;;;8.50;88.06;103132.19;5065493;28;20181;-82
2021/05/30 01:16:50;;;;;;;35.33;17.05;;;;;;;8.49;87.96;103127.75;5063995;28;20064;-79
2021/05/30 01:19:20;;;;;;;36.10;16.55;;;;;;;8.50;87.89;103126.00;5067752;28;20729;-77
2021/05/30 01:21:50;;;;;;;35.65;15.80;;;;;;;8.44;87.84;103126.78;5065632;28;20203;-80
2021/05/30 01:24:21;;;;;;;33.42;15.30;;;;;;;8.45;88.03;103125.03;5071101;28;20096;-80
2021/05/30 01:26:53;;;;;;;34.17;16.80;;;;;;;8.44;87.57;103123.25;5068023;28;20404;-80
2021/05/30 01:29:21;;;;;;;30.48;13.90;;;;;;;8.43;87.55;103121.44;5066400;28;20550;-80
2021/05/30 01:31:49;;;;;;;32.55;15.27;;;;;;;8.39;88.02;103126.72;5061046;28;20158;-80
2021/05/30 01:34:16;;;;;;;31.20;14.50;;;;;;;8.37;87.96;103116.91;5065465;28;20056;-80
2021/05/30 01:36:45;;;;;;;38.50;17.42;;;;;;;8.35;87.88;103122.19;5050072;28;20064;-79
2021/05/30 01:39:13;;;;;;;37.67;16.42;;;;;;;8.31;88.37;103120.38;5067779;28;20067;-80
2021/05/30 01:41:41;;;;;;;34.13;16.48;;;;;;;8.31;88.09;103124.78;5071804;28;20063;-80
2021/05/30 01:44:09;;;;;;;31.00;14.00;;;;;;;8.29;88.17;103119.47;5068269;28;20052;-80
2021/05/30 01:46:39;;;;;;;35.25;17.15;;;;;;;8.27;87.90;103120.31;5069313;28;20068;-79
2021/05/30 01:49:07;;;;;;;38.65;16.90;;;;;;;8.20;88.29;103122.88;5062640;28;20155;-80
2021/05/30 01:51:36;;;;;;;35.50;16.30;;;;;;;8.22;88.81;103120.25;5066605;28;20064;-80
2021/05/30 01:54:08;;;;;;;37.33;16.20;;;;;;;8.16;88.84;103126.38;5070040;28;20434;-79
2021/05/30 01:59:24;;;;;;;37.22;17.10;;;;;;;8.15;88.85;103119.25;5067327;28;20091;-80
2021/05/30 02:01:55;;;;;;;38.17;15.95;;;;;;;8.14;88.62;103117.50;5071268;28;20458;-80
2021/05/30 02:04:29;;;;;;;37.95;17.08;;;;;;;8.12;88.41;103119.25;5063117;28;20148;-81
2021/05/30 02:06:57;;;;;;;;;;;;;;;8.12;88.39;103115.66;5053965;28;20052;-79
2021/05/30 02:09:26;;;;;;;37.97;16.58;;;;;;;8.14;88.92;103116.56;5063867;28;20157;-79
2021/05/30 02:11:53;;;;;;;43.38;19.58;;;;;;;8.13;88.69;103120.13;5068252;28;20067;-80
2021/05/30 02:14:24;;;;;;;40.22;16.83;;;;;;;8.14;88.76;103113.91;5040556;28;20087;-80
2021/05/30 02:16:52;;;;;;;43.00;18.83;;;;;;;8.17;88.86;103106.91;5069785;28;20078;-80
2021/05/30 02:19:20;;;;;;;39.92;17.58;;;;;;;8.20;88.61;103106.03;5067182;28;20059;-81
2021/05/30 02:21:49;;;;;;;44.67;21.08;;;;;;;8.26;89.01;103113.19;5069913;28;20064;-80
2021/05/30 02:24:19;;;;;;;41.28;18.48;;;;;;;8.28;88.48;103112.34;5065045;28;20075;-81
2021/05/30 02:26:47;;;;;;;44.45;18.95;;;;;;;8.31;89.05;103112.41;5064190;28;20439;-73
2021/05/30 02:29:28;;;;;;;39.80;17.00;;;;;;;8.36;88.77;103110.69;5062809;28;20053;-74
2021/05/30 02:31:55;;;;;;;40.13;18.83;;;;;;;8.41;88.95;103106.34;5063484;28;20060;-73
2021/05/30 02:34:22;;;;;;;41.83;17.50;;;;;;;8.44;89.06;103110.81;5057729;28;20067;-73
2021/05/30 02:36:49;;;;;;;40.60;17.65;;;;;;;8.50;88.77;103110.03;5062958;28;20110;-73
2021/05/30 02:39:17;;;;;;;46.65;19.35;;;;;;;8.56;88.66;103113.66;5043454;28;20062;-74
2021/05/30 02:41:44;;;;;;;41.35;16.88;;;;;;;8.59;88.51;103108.34;5062523;28;20052;-72
2021/05/30 02:44:11;;;;;;;45.60;19.55;;;;;;;8.62;88.82;103115.50;5062907;28;20060;-73
2021/05/30 02:46:40;;;;;;;37.40;17.48;;;;;;;8.65;88.64;103117.28;5062370;28;20064;-78
2021/05/30 02:49:08;;;;;;;43.00;18.45;;;;;;;8.69;88.66;103108.47;5066187;28;20143;-79
2021/05/30 02:51:35;;;;;;;39.30;17.92;;;;;;;8.72;88.39;103120.06;5047010;28;20055;-80
2021/05/30 02:54:03;;;;;;;40.13;19.58;;;;;;;8.75;88.61;103116.50;5067497;28;20084;-80
2021/05/30 02:56:34;;;;;;;37.05;17.63;;;;;;;8.79;88.35;103113.91;5059038;28;20062;-81
2021/05/30 02:59:02;;;;;;;40.47;17.90;;;;;;;8.82;88.09;103115.75;5066613;28;20056;-78
2021/05/30 03:01:30;;;;;;;42.33;17.20;;;;;;;8.89;88.18;103109.59;5064006;28;20061;-80
2021/05/30 03:04:00;;;;;;;40.55;17.92;;;;;;;8.92;87.95;103117.63;5047980;28;20090;-79
2021/05/30 03:06:28;;;;;;;39.30;16.00;;;;;;;8.92;88.13;103106.06;5066449;28;20155;-80
2021/05/30 03:08:58;;;;;;;33.30;16.35;;;;;;;8.96;88.03;103111.44;5051756;28;20064;-79
2021/05/30 03:11:27;;;;;;;32.58;14.90;;;;;;;9.04;87.56;103099.97;5067607;28;20141;-82
2021/05/30 03:13:55;;;;;;;40.75;16.45;;;;;;;9.04;87.38;103111.53;5067331;28;20159;-80
2021/05/30 03:16:30;;;;;;;31.98;14.52;;;;;;;8.99;87.27;103110.59;5062986;28;20056;-80
2021/05/30 03:19:00;;;;;;;36.80;17.10;;;;;;;9.04;87.29;103113.28;5068603;28;20091;-80
2021/05/30 03:21:28;;;;;;;39.80;17.70;;;;;;;8.98;87.55;103111.47;5068647;28;20071;-80
2021/05/30 03:23:57;;;;;;;38.90;16.90;;;;;;;8.99;87.96;103110.59;5072895;28;20057;-80
2021/05/30 03:26:28;;;;;;;38.38;17.08;;;;;;;9.06;87.67;103115.09;5072305;28;20126;-80
2021/05/30 03:28:58;;;;;;;32.50;15.27;;;;;;;9.09;87.13;103109.81;5067999;28;20048;-79
2021/05/30 03:31:26;;;;;;;28.83;13.98;;;;;;;9.04;86.96;103114.22;5068730;28;20118;-80
2021/05/30 03:33:57;;;;;;;30.50;13.38;;;;;;;9.08;86.28;103108.03;5065527;28;20065;-80
2021/05/30 03:36:27;;;;;;;29.17;13.35;;;;;;;9.08;86.08;103117.78;5064239;28;20065;-79
2021/05/30 03:39:01;;;;;;;27.92;13.80;;;;;;;9.13;86.30;103110.75;5033630;28;20091;-80
2021/05/30 03:41:33;;;;;;;34.00;14.95;;;;;;;9.12;85.65;103125.81;5050107;28;20095;-80
2021/05/30 03:44:01;;;;;;;30.65;13.80;;;;;;;9.09;85.40;103123.13;5065315;28;20052;-80
2021/05/30 03:46:29;;;;;;;24.67;11.93;;;;;;;9.14;85.34;103131.16;5067171;28;20124;-81
2021/05/30 03:48:59;;;;;;;33.13;14.07;;;;;;;9.16;85.33;103129.44;5063191;28;20070;-80
2021/05/30 03:51:28;;;;;;;25.85;11.93;;;;;;;9.15;85.30;103131.16;5069401;28;20149;-73
2021/05/30 03:53:56;;;;;;;28.40;13.35;;;;;;;9.15;85.06;103131.16;5059296;28;20067;-72
2021/05/30 03:56:24;;;;;;;24.70;12.82;;;;;;;9.21;84.77;103129.44;5065803;28;20060;-72
2021/05/30 03:58:51;;;;;;;23.92;12.35;;;;;;;9.18;84.60;103132.06;5060114;28;20088;-73
2021/05/30 04:01:19;;;;;;;24.05;13.25;;;;;;;9.22;83.94;103124.13;5061395;28;20159;-74
2021/05/30 04:03:46;;;;;;;31.55;13.25;;;;;;;9.13;83.81;103129.38;5055795;28;20083;-73
2021/05/30 04:06:13;;;;;;;27.15;13.18;;;;;;;9.15;84.18;103119.63;5061276;28;20064;-74
2021/05/30 04:08:41;;;;;;;32.30;13.55;;;;;;;9.17;84.25;103133.84;5059425;28;20060;-72
2021/05/30 04:11:09;;;;;;;28.40;13.52;;;;;;;9.12;83.82;103132.91;5062188;28;20072;-73
2021/05/30 04:13:36;;;;;;;28.85;12.05;;;;;;;9.18;83.88;103125.00;5058720;28;20369;-73
2021/05/30 04:16:03;;;;;;;27.52;12.95;;;;;;;9.14;83.02;103137.41;5063794;28;20060;-73
2021/05/30 04:18:31;;;;;;;28.30;12.45;;;;;;;9.15;83.16;103130.28;5058792;28;20065;-72
2021/05/30 04:20:58;;;;;;;27.10;12.48;;;;;;;9.10;83.16;103129.34;5057295;28;20063;-73
2021/05/30 04:23:25;;;;;;;30.17;14.85;;;;;;;9.07;83.30;103127.53;5061298;28;20410;-72
2021/05/30 04:25:53;;;;;;;29.90;12.30;;;;;;;9.07;82.93;103126.66;5060170;28;20071;-74
2021/05/30 04:28:20;;;;;;;25.38;11.80;;;;;;;9.09;82.72;103133.78;5060094;28;20082;-73
2021/05/30 04:30:48;;;;;;;29.42;13.55;;;;;;;9.03;82.23;103124.84;5059494;28;20541;-73
2021/05/30 04:33:15;;;;;;;30.10;13.43;;;;;;;9.13;82.08;103116.94;5061795;28;20063;-74
2021/05/30 04:35:42;;;;;;;24.90;12.52;;;;;;;9.15;81.97;103132.94;5057619;28;20064;-74
2021/05/30 04:38:10;;;;;;;23.75;12.45;;;;;;;9.13;82.23;103124.06;5063709;28;20086;-73
2021/05/30 04:40:37;;;;;;;25.85;13.07;;;;;;;9.09;82.41;103127.53;5060836;28;20064;-72
2021/05/30 04:43:05;;;;;;;22.73;11.52;;;;;;;9.01;81.92;103129.22;5061022;28;20064;-73
2021/05/30 04:45:32;;;;;;;26.77;13.05;;;;;;;9.11;82.20;103128.47;5054459;28;20052;-73
2021/05/30 04:47:59;;;;;;;27.27;13.57;;;;;;;9.07;81.91;103123.97;5060627;28;20060;-74
2021/05/30 04:50:27;;;;;;;27.05;12.40;;;;;;;9.11;81.50;103136.47;5056646;28;20237;-73
2021/05/30 04:52:54;;;;;;;28.08;12.35;;;;;;;9.10;81.25;103137.34;5061401;28;20056;-72
2021/05/30 04:55:21;;;;;;;26.65;13.02;;;;;;;9.09;81.14;103141.78;5056204;28;20052;-73
2021/05/30 04:57:49;;;;;;;29.63;12.85;;;;;;;8.99;81.44;103137.22;5060225;28;20071;-74
2021/05/30 05:00:17;;;;;;;32.70;12.88;;;;;;;9.12;80.95;103141.78;5062958;28;20282;-73
2021/05/30 05:02:45;;;;;;;25.45;14.10;;;;;;;9.05;80.56;103131.06;5061117;28;20060;-80
2021/05/30 05:05:16;;;;;;;28.05;13.32;;;;;;;9.09;81.29;103130.22;5065716;28;20061;-81
2021/05/30 05:07:45;;;;;;;27.38;12.48;;;;;;;9.19;80.72;103137.41;5049916;28;20071;-80
2021/05/30 05:10:13;;;;;;;27.77;12.75;;;;;;;9.20;79.81;103131.22;5073931;28;20056;-81
2021/05/30 05:12:41;;;;;;;25.85;13.50;;;;;;;9.25;79.65;103125.94;5067191;28;20075;-81
2021/05/30 05:15:12;;;;;;;28.58;13.30;;;;;;;9.22;79.53;103129.47;5068521;28;20067;-80
2021/05/30 05:17:42;;;;;;;23.20;11.15;;;;;;;9.34;78.85;103121.59;5065452;28;20462;-81
2021/05/30 05:20:12;;;;;;;25.40;11.90;;;;;;;9.41;78.51;103127.88;5069694;28;20747;-81
2021/05/30 05:22:42;;;;;;;27.00;11.95;;;;;;;9.43;78.15;103126.13;5065092;28;20063;-81
2021/05/30 05:25:12;;;;;;;25.88;12.88;;;;;;;9.50;78.33;103137.72;5069923;28;20070;-80
2021/05/30 05:27:39;;;;;;;20.38;11.43;;;;;;;9.48;77.95;103129.72;5044993;28;20342;-81
2021/05/30 05:30:09;;;;;;;24.20;11.60;;;;;;;9.67;78.03;103127.19;5068135;28;20446;-81
2021/05/30 05:32:39;;;;;;;26.80;12.55;;;;;;;9.75;77.69;103120.16;5063962;28;20669;-81
2021/05/30 05:35:08;;;;;;;26.70;11.68;;;;;;;9.87;77.47;103117.56;5051131;28;20156;-79
2021/05/30 05:37:35;;;;;;;25.00;10.93;;;;;;;9.81;76.97;103120.22;5044091;28;20060;-80
2021/05/30 05:40:04;;;;;;;21.77;11.70;;;;;;;9.87;76.42;103111.34;5031297;28;20220;-81
2021/05/30 05:42:38;;;;;;;25.02;12.20;;;;;;;9.88;76.41;103118.50;5044954;28;20091;-80
2021/05/30 05:45:10;;;;;;;22.52;10.73;;;;;;;10.06;76.48;103112.38;5045136;28;20117;-79
2021/05/30 05:47:37;;;;;;;22.15;12.25;;;;;;;10.04;76.08;103117.69;5063557;28;20466;-80
2021/05/30 05:50:07;;;;;;;24.10;12.05;;;;;;;10.14;75.74;103112.44;5066612;28;20071;-80
2021/05/30 05:52:37;;;;;;;22.15;12.55;;;;;;;10.14;76.05;103117.75;5045143;28;20067;-80
2021/05/30 05:55:08;;;;;;;26.20;12.98;;;;;;;10.25;75.81;103113.41;5039340;28;20196;-73
2021/05/30 05:57:35;;;;;;;23.52;12.52;;;;;;;10.20;75.59;103123.13;5061662;28;20056;-73
2021/05/30 06:00:04;;;;;;;22.48;11.23;;;;;;;10.15;75.80;103112.44;5059086;28;20068;-73
2021/05/30 06:02:32;;;;;;;23.05;11.55;;;;;;;10.23;75.64;103113.38;5059099;28;20067;-74
2021/05/30 06:04:59;;;;;;;27.48;12.77;;;;;;;10.25;75.11;103118.72;5059099;28;20056;-71
2021/05/30 06:07:27;;;;;;;23.48;11.95;;;;;;;10.35;74.68;103111.69;5059417;28;20057;-72
2021/05/30 06:09:54;;;;;;;24.38;12.68;;;;;;;10.45;74.96;103121.50;5058444;28;20465;-72
2021/05/30 06:12:22;;;;;;;23.92;11.90;;;;;;;10.60;74.08;103118.03;5058170;28;20447;-74
2021/05/30 06:14:49;;;;;;;27.30;12.20;;;;;;;10.65;73.95;103119.81;5055611;28;20056;-73
2021/05/30 06:17:16;;;;;;;23.45;12.38;;;;;;;10.87;73.94;103111.00;5060400;28;20162;-73
2021/05/30 06:19:44;;;;;;;22.55;11.52;;;;;;;11.17;73.45;103121.75;5057306;28;20064;-72
2021/05/30 06:22:11;;;;;;;24.20;12.20;;;;;;;11.55;72.50;103107.53;5061006;28;20071;-75
2021/05/30 06:24:39;;;;;;;23.25;11.45;;;;;;;11.64;71.29;103114.66;5057995;28;20057;-72
2021/05/30 06:27:07;;;;;;;23.02;12.88;;;;;;;11.95;69.59;103107.53;5058162;28;20065;-72
2021/05/30 06:29:34;;;;;;;24.98;12.27;;;;;;;12.15;68.60;103115.50;5054302;28;20067;-72
2021/05/30 06:32:02;;;;;;;23.08;10.82;;;;;;;11.95;68.95;103112.88;5044056;28;20060;-73
2021/05/30 06:34:29;;;;;;;25.25;11.48;;;;;;;11.89;69.27;103110.19;5053994;28;20061;-73
2021/05/30 06:36:57;;;;;;;24.55;12.55;;;;;;;12.37;67.70;103110.09;5062026;28;20056;-74
2021/05/30 06:39:28;;;;;;;25.65;11.85;;;;;;;12.56;66.93;103112.69;5059867;28;20117;-75
2021/05/30 06:41:57;;;;;;;19.75;11.02;;;;;;;13.08;66.47;103115.09;5063564;28;20317;-73
2021/05/30 06:44:24;;;;;;;18.20;10.80;;;;;;;13.16;65.20;103109.69;5065726;28;20061;-73
2021/05/30 06:46:51;;;;;;;18.77;10.75;;;;;;;13.56;63.93;103115.66;5057341;28;20063;-73
2021/05/30 06:49:19;;;;;;;21.95;11.65;;;;;;;14.08;63.97;103108.94;5069601;28;20071;-75
2021/05/30 06:51:46;;;;;;;24.02;11.52;;;;;;;14.56;62.79;103113.72;5058624;28;20110;-74
2021/05/30 06:54:13;;;;;;;19.65;11.35;;;;;;;14.62;61.63;103116.34;5050203;28;20619;-74
2021/05/30 06:56:40;;;;;;;22.48;11.60;;;;;;;14.75;60.26;103112.59;5063031;28;20052;-73
2021/05/30 06:59:09;;;;;;;23.70;11.50;;;;;;;15.01;61.17;103103.28;5065466;28;20060;-73
2021/05/30 07:01:37;;;;;;;19.63;11.50;;;;;;;14.93;61.24;103105.19;5059409;28;20112;-73
2021/05/30 07:04:05;;;;;;;22.80;11.63;;;;;;;14.18;62.14;103113.28;5061603;28;20060;-74
2021/05/30 07:06:32;;;;;;;21.30;12.25;;;;;;;13.73;63.45;103106.59;5064647;28;20057;-73
2021/05/30 07:09:03;;;;;;;21.02;11.13;;;;;;;13.63;64.12;103103.97;5046320;28;20063;-76
2021/05/30 07:11:30;;;;;;;21.75;11.95;;;;;;;13.87;64.04;103101.09;5061995;28;20146;-74
2021/05/30 07:13:58;;;;;;;21.77;11.13;;;;;;;13.95;63.14;103110.84;5060844;28;20785;-76
2021/05/30 07:16:26;;;;;;;24.15;12.35;;;;;;;14.42;62.21;103099.56;5058132;28;20056;-74
2021/05/30 07:18:55;;;;;;;27.15;12.45;;;;;;;14.12;62.67;103105.28;5060860;28;20495;-75
2021/05/30 07:21:22;;;;;;;24.10;12.55;;;;;;;14.89;61.69;103103.47;5059907;28;20335;-74
2021/05/30 07:23:50;;;;;;;24.38;12.85;;;;;;;15.56;59.00;103092.53;5067406;28;20060;-75
2021/05/30 07:26:17;;;;;;;22.35;12.40;;;;;;;16.14;58.38;103088.81;5059071;28;20440;-75
2021/05/30 07:28:45;;;;;;;21.63;11.43;;;;;;;15.77;58.18;103097.59;5050230;28;20071;-74
2021/05/30 07:31:13;;;;;;;24.52;12.45;;;;;;;16.19;58.04;103091.41;5060735;28;20556;-75
2021/05/30 07:33:41;;;;;;;25.25;13.43;;;;;;;15.95;57.14;103093.66;5058748;28;20417;-74
2021/05/30 07:36:09;;;;;;;24.15;13.23;;;;;;;15.67;58.42;103093.25;5061841;28;20064;-75
2021/05/30 07:38:36;;;;;;;22.27;12.65;;;;;;;15.81;58.34;103093.91;5058398;28;20052;-74
2021/05/30 07:41:04;;;;;;;25.33;13.38;;;;;;;16.02;57.47;103098.03;5064987;28;20056;-74
2021/05/30 07:43:31;;;;;;;23.10;12.82;;;;;;;16.21;56.46;103095.84;5058484;28;20048;-75
2021/05/30 07:45:58;;;;;;;24.60;12.57;;;;;;;16.28;56.69;103093.94;5064831;28;20099;-74
2021/05/30 07:48:26;;;;;;;27.10;13.68;;;;;;;16.74;56.30;103102.84;5054599;28;20068;-74
2021/05/30 07:50:54;;;;;;;23.33;14.02;;;;;;;16.62;56.00;103094.09;5063298;28;20060;-74
2021/05/30 07:53:21;;;;;;;23.90;13.32;;;;;;;16.74;55.44;103095.63;5032760;28;20411;-74
2021/05/30 07:55:48;;;;;;;25.08;13.35;;;;;;;17.15;54.33;103095.63;5040827;28;20057;-75
2021/05/30 07:58:15;;;;;;;29.10;14.30;;;;;;;16.94;55.48;103105.09;5059449;28;20071;-75
2021/05/30 08:00:43;;;;;;;24.20;13.38;;;;;;;17.15;54.54;103098.34;5041059;28;20146;-74
2021/05/30 08:03:10;;;;;;;23.95;12.75;;;;;;;17.31;53.61;103101.53;5058639;28;20060;-75
2021/05/30 08:05:37;;;;;;;27.65;12.80;;;;;;;17.66;53.53;103097.94;5061437;28;20056;-75
2021/05/30 08:08:06;;;;;;;23.80;13.50;;;;;;;17.33;53.59;103091.59;5057157;28;20067;-74
2021/05/30 08:10:33;;;;;;;24.25;13.13;;;;;;;17.11;55.49;103094.84;5060345;28;20056;-74
2021/05/30 08:13:01;;;;;;;24.38;13.40;;;;;;;17.32;53.89;103092.53;5062325;28;20142;-74
2021/05/30 08:15:29;;;;;;;23.95;12.80;;;;;;;17.85;52.79;103089.34;5059136;28;20059;-73
2021/05/30 08:17:57;;;;;;;24.17;14.05;;;;;;;17.62;53.65;103090.88;5059871;28;20143;-74
2021/05/30 08:20:25;;;;;;;26.08;14.30;;;;;;;17.42;53.72;103094.06;5058481;28;20499;-74
2021/05/30 08:22:52;;;;;;;25.15;13.73;;;;;;;18.15;52.28;103082.25;5060517;28;20474;-77
2021/05/30 08:25:21;;;;;;;23.63;12.90;;;;;;;18.65;52.44;103087.09;5060797;28;20395;-76
2021/05/30 08:27:49;;;;;;;23.17;12.65;;;;;;;18.31;52.60;103087.22;5061570;28;20056;-74
2021/05/30 08:30:19;;;;;;;24.92;13.25;;;;;;;18.37;51.45;103085.22;5059779;28;20152;-76
2021/05/30 08:32:48;;;;;;;25.52;14.25;;;;;;;19.06;51.53;103081.34;5064529;28;20063;-80
2021/05/30 08:35:16;;;;;;;25.10;13.05;;;;;;;18.84;50.99;103087.44;5059515;28;20052;-79
2021/05/30 08:37:44;;;;;;;23.20;12.57;;;;;;;18.39;51.20;103086.06;5066636;28;20060;-78
2021/05/30 08:40:14;;;;;;;25.30;14.32;;;;;;;18.49;51.65;103078.56;5043586;28;20442;-78
2021/05/30 08:42:44;;;;;;;24.17;13.82;;;;;;;18.51;51.69;103083.91;5064462;28;20052;-78
2021/05/30 08:45:13;;;;;;;26.92;14.77;;;;;;;18.62;52.03;103081.78;5059933;28;20118;-78
2021/05/30 08:47:41;;;;;;;23.55;14.52;;;;;;;18.92;50.93;103081.78;5058779;28;20245;-79
2021/05/30 08:50:09;;;;;;;26.70;13.45;;;;;;;19.18;49.89;103081.81;5059269;28;20060;-77
2021/05/30 08:52:39;;;;;;;22.23;13.32;;;;;;;19.07;49.75;103083.09;5061232;28;20056;-75
2021/05/30 08:55:08;;;;;;;26.08;13.90;;;;;;;19.15;49.70;103081.03;5040801;28;20056;-74
2021/05/30 08:57:35;;;;;;;24.58;14.07;;;;;;;19.35;49.93;103080.38;5054838;28;20128;-74
2021/05/30 09:00:06;;;;;;;25.77;13.93;;;;;;;19.06;50.13;103084.94;5055866;28;20431;-74
2021/05/30 09:02:33;;;;;;;27.65;15.18;;;;;;;19.03;50.45;103079.63;5060195;28;20109;-75
2021/05/30 09:05:03;;;;;;;24.85;14.52;;;;;;;19.33;49.87;103076.84;5061721;28;20052;-76
2021/05/30 09:07:39;;;;;;;24.25;14.05;;;;;;;19.74;49.22;103071.81;5057645;28;20072;-74
2021/05/30 09:10:08;;;;;;;24.58;14.43;;;;;;;20.36;48.42;103073.16;5060239;28;20075;-73
2021/05/30 09:13:04;;;;;;;23.27;14.07;;;;;;;20.91;47.29;103067.44;5058797;28;20106;-73
2021/05/30 09:15:53;;;;;;;25.70;14.93;;;;;;;19.89;48.26;103076.72;5058331;28;20485;-73
2021/05/30 09:18:22;;;;;;;24.25;14.45;;;;;;;20.23;46.59;103069.19;5059953;28;20087;-73
2021/05/30 09:20:51;;;;;;;29.52;14.10;;;;;;;20.59;46.06;103074.13;5058720;28;20052;-74
2021/05/30 09:23:28;;;;;;;24.73;14.75;;;;;;;20.03;47.94;103065.38;5059905;28;20061;-73
2021/05/30 09:26:12;;;;;;;22.35;13.43;;;;;;;20.07;48.09;103068.84;5059411;28;20087;-74
2021/05/30 09:28:41;;;;;;;25.92;14.13;;;;;;;20.69;46.79;103062.88;5058183;28;20090;-78
2021/05/30 09:31:09;;;;;;;25.55;14.07;;;;;;;20.47;47.24;103057.38;5038970;28;20064;-72
2021/05/30 09:33:37;;;;;;;24.42;14.27;;;;;;;20.23;47.07;103066.47;5058990;28;20939;-73
2021/05/30 09:36:05;;;;;;;29.05;14.23;;;;;;;21.00;46.33;103056.19;5061600;28;20135;-73
2021/05/30 09:38:37;;;;;;;24.48;15.00;;;;;;;20.39;46.93;103070.34;5053263;28;20057;-74
2021/05/30 09:41:08;;;;;;;27.53;16.13;;;;;;;20.22;47.39;103067.41;5058240;28;20535;-73
2021/05/30 09:43:37;;;;;;;29.30;15.20;;;;;;;20.23;47.86;103063.75;5054650;28;20260;-73
2021/05/30 09:46:11;;;;;;;28.25;14.30;;;;;;;20.38;47.73;103062.25;5058305;28;20053;-73
2021/05/30 09:48:40;;;;;;;25.77;13.85;;;;;;;20.41;47.07;103063.03;5054843;28;20283;-73
2021/05/30 09:51:26;;;;;;;21.95;13.50;;;;;;;21.20;46.78;103052.66;5056162;28;20068;-74
2021/05/30 09:53:56;;;;;;;23.85;15.38;;;;;;;20.70;47.56;103050.19;5055394;28;20247;-73
2021/05/30 09:56:34;;;;;;;22.98;14.00;;;;;;;20.76;46.79;103057.22;5061302;28;20218;-74
2021/05/30 09:59:04;;;;;;;23.92;14.13;;;;;;;21.06;44.93;103052.34;5058168;28;20087;-73
2021/05/30 10:01:50;;;;;;;27.33;13.15;;;;;;;21.77;45.46;103049.34;5061018;28;20067;-73
2021/05/30 10:04:17;;;;;;;22.83;12.35;;;;;;;21.30;45.74;103046.81;5057650;28;20068;-73
2021/05/30 10:06:45;;;;;;;23.13;13.85;;;;;;;21.41;44.97;103049.97;5062611;28;20361;-73
2021/05/30 10:09:13;;;;;;;22.15;12.45;;;;;;;20.95;46.03;103054.63;5056069;28;20437;-74
2021/05/30 10:11:42;;;;;;;24.92;13.10;;;;;;;21.17;46.67;103050.06;5066432;28;20095;-73
2021/05/30 10:14:10;;;;;;;23.42;12.65;;;;;;;20.99;46.42;103051.69;5058483;28;20064;-73
2021/05/30 10:16:38;;;;;;;23.48;12.85;;;;;;;20.82;45.68;103052.44;5061909;28;20060;-73
2021/05/30 10:19:10;;;;;;;23.45;13.52;;;;;;;20.44;46.61;103048.47;5056446;28;20056;-73
2021/05/30 10:21:46;;;;;;;22.88;12.63;;;;;;;20.89;45.08;103040.38;5064921;28;20136;-73
2021/05/30 10:24:14;;;;;;;22.83;13.35;;;;;;;20.92;45.97;103047.47;5062301;28;20560;-72
2021/05/30 10:27:07;;;;;;;21.10;12.47;;;;;;;21.03;45.14;103044.34;5062920;28;20068;-74
2021/05/30 10:29:35;;;;;;;22.10;12.48;;;;;;;21.30;44.45;103047.72;5060251;28;20060;-72
2021/05/30 10:32:16;;;;;;;19.77;11.23;;;;;;;21.39;43.62;103041.88;5061858;28;20056;-73
2021/05/30 10:35:10;;;;;;;23.98;12.77;;;;;;;21.36;44.48;103046.56;5064663;28;20139;-73
2021/05/30 10:37:42;;;;;;;20.77;12.00;;;;;;;21.63;44.36;103037.25;5061994;28;20468;-77
2021/05/30 10:40:29;;;;;;;25.90;13.43;;;;;;;21.50;44.93;103040.56;5060495;28;20088;-75
2021/05/30 10:43:15;;;;;;;21.88;12.25;;;;;;;21.89;42.99;103037.91;5061334;28;20053;-73
2021/05/30 10:46:04;;;;;;;22.88;12.15;;;;;;;21.55;43.84;103031.25;5038647;28;20510;-73
2021/05/30 10:48:32;;;;;;;22.95;11.95;;;;;;;21.62;44.41;103027.34;5063282;28;20090;-73
2021/05/30 10:51:15;;;;;;;22.77;12.48;;;;;;;21.45;43.83;103019.00;5064876;28;20064;-73
2021/05/30 10:53:44;;;;;;;18.33;11.17;;;;;;;21.41;43.12;103020.09;5057729;28;20064;-73
2021/05/30 10:56:26;;;;;;;22.90;12.07;;;;;;;21.63;42.67;103020.06;5063411;28;20335;-74
2021/05/30 10:59:19;;;;;;;22.00;12.55;;;;;;;21.30;43.09;103006.09;5060564;28;20502;-73
2021/05/30 11:01:48;;;;;;;20.20;11.60;;;;;;;22.39;42.88;103012.09;5040587;28;20072;-73
2021/05/30 11:04:38;;;;;;;21.58;13.13;;;;;;;22.11;41.85;103007.03;5060344;28;20060;-73
2021/05/30 11:07:36;;;;;;;24.98;13.75;;;;;;;21.37;43.64;103008.50;5060625;28;20503;-81
2021/05/30 11:10:12;;;;;;;20.83;11.85;;;;;;;21.82;43.81;103004.69;5061732;28;20071;-78
2021/05/30 11:12:57;;;;;;;21.27;12.55;;;;;;;21.67;43.00;102993.66;5061763;28;20068;-80
2021/05/30 11:15:36;;;;;;;24.90;13.73;;;;;;;22.00;42.78;102996.66;5062740;28;20052;-80
2021/05/30 11:18:06;;;;;;;24.27;13.82;;;;;;;21.85;42.86;103002.81;5048748;28;20095;-80
2021/05/30 11:20:51;;;;;;;20.52;11.90;;;;;;;21.93;41.98;102997.88;5066934;28;20061;-78
2021/05/30 11:23:24;;;;;;;26.92;13.43;;;;;;;21.60;42.33;102984.91;5063735;28;20088;-79
2021/05/30 11:25:55;;;;;;;21.52;12.35;;;;;;;21.67;41.69;102988.22;5068053;28;20473;-80
2021/05/30 11:28:23;;;;;;;18.73;11.57;;;;;;;21.41;41.63;102980.25;5059839;28;20110;-78
2021/05/30 11:30:54;;;;;;;17.13;11.02;;;;;;;21.04;40.81;102987.28;5067690;28;20061;-78