Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:03;;;;;;;1.20;1.20;;;22.50;71.10;;;;;;5077218;28;45055;-71
2023/07/06 00:02:38;;;;;;;1.13;1.13;;;22.50;71.90;;;;;;5078215;28;43423;-71
2023/07/06 00:05:11;;;;;;;1.10;1.10;;;22.50;71.60;;;;;;5080618;28;43506;-71
2023/07/06 00:07:39;;;;;;;1.27;1.27;;;22.60;71.20;;;;;;5083950;28;43623;-71
2023/07/06 00:10:08;;;;;;;1.03;1.03;;;22.60;71.00;;;;;;5086101;28;43398;-72
2023/07/06 00:12:36;;;;;;;1.30;1.30;;;22.60;70.90;;;;;;5084939;28;43369;-72
2023/07/06 00:15:04;;;;;;;1.20;1.20;;;22.50;71.20;;;;;;5084611;28;43360;-71
2023/07/06 00:17:32;;;;;;;1.00;1.00;;;22.50;71.20;;;;;;5082393;28;43600;-72
2023/07/06 00:20:00;;;;;;;1.20;1.20;;;22.50;71.90;;;;;;5084954;28;43492;-72
2023/07/06 00:22:30;;;;;;;1.17;1.17;;;22.50;71.00;;;;;;5085253;28;43378;-72
2023/07/06 00:24:58;;;;;;;1.10;1.10;;;22.50;71.00;;;;;;5083490;28;43434;-72
2023/07/06 00:27:28;;;;;;;1.30;1.30;;;22.50;71.80;;;;;;5085053;28;43672;-72
2023/07/06 00:30:15;;;;;;;1.20;1.20;;;22.50;71.60;;;;;;5085523;28;43378;-72
2023/07/06 00:32:44;;;;;;;1.10;1.10;;;22.60;71.20;;;;;;5085064;28;43398;-71
2023/07/06 00:35:12;;;;;;;1.20;1.20;;;22.60;70.90;;;;;;5084948;28;43376;-71
2023/07/06 00:37:41;;;;;;;1.30;1.30;;;22.60;70.80;;;;;;5084426;28;43614;-71
2023/07/06 00:40:13;;;;;;;1.10;1.10;;;22.60;70.90;;;;;;5084243;28;43424;-71
2023/07/06 00:42:41;;;;;;;1.07;1.07;;;22.60;71.10;;;;;;5099269;28;43387;-72
2023/07/06 00:45:14;;;;;;;1.17;1.17;;;22.60;70.90;;;;;;5083792;28;43552;-72
2023/07/06 00:47:44;;;;;;;1.10;1.10;;;22.60;70.90;;;;;;5080530;28;43994;-71
2023/07/06 00:50:14;;;;;;;1.00;1.00;;;22.60;70.90;;;;;;5077151;28;44296;-72
2023/07/06 00:52:48;;;;;;;1.17;1.17;;;22.50;71.50;;;;;;5082660;28;43430;-72
2023/07/06 00:55:16;;;;;;;0.97;0.97;;;22.50;71.50;;;;;;5084857;28;43323;-72
2023/07/06 00:57:48;;;;;;;1.20;1.20;;;22.50;71.40;;;;;;5081487;28;45684;-72
2023/07/06 01:00:21;;;;;;;1.10;1.10;;;22.50;71.20;;;;;;5084206;28;43355;-72
2023/07/06 01:02:52;;;;;;;1.20;1.20;;;22.40;71.70;;;;;;5084190;28;43445;-72
2023/07/06 01:05:21;;;;;;;0.90;0.90;;;22.40;71.90;;;;;;5084177;28;43573;-72
2023/07/06 01:07:51;;;;;;;1.10;1.10;;;22.50;71.50;;;;;;5082445;28;46071;-72
2023/07/06 01:10:19;;;;;;;1.03;1.03;;;22.50;71.20;;;;;;5096094;28;43706;-72
2023/07/06 01:12:47;;;;;;;0.97;0.97;;;22.60;71.10;;;;;;5079900;28;43407;-72
2023/07/06 01:15:18;;;;;;;1.00;1.00;;;22.60;70.90;;;;;;5082721;28;43602;-71
2023/07/06 01:17:50;;;;;;;1.07;1.07;;;22.50;71.30;;;;;;5086818;28;43682;-71
2023/07/06 01:20:27;;;;;;;1.40;1.40;;;22.50;71.20;;;;;;5081441;28;45003;-71
2023/07/06 01:23:15;;;;;;;1.10;1.10;;;22.50;71.20;;;;;;5082337;28;43541;-72
2023/07/06 01:26:00;;;;;;;1.20;1.20;;;22.50;71.00;;;;;;5083182;28;43298;-73
2023/07/06 01:28:38;;;;;;;1.10;1.10;;;22.50;71.60;;;;;;5083847;28;43595;-71
2023/07/06 01:31:26;;;;;;;1.13;1.13;;;22.40;71.50;;;;;;5083428;28;43369;-72
2023/07/06 01:33:56;;;;;;;1.00;1.00;;;22.50;71.10;;;;;;5081652;28;43386;-72
2023/07/06 01:36:28;;;;;;;1.07;1.07;;;22.70;71.00;;;;;;5084432;28;43360;-72
2023/07/06 01:39:12;;;;;;;1.10;1.10;;;22.70;70.50;;;;;;5081930;28;45820;-72
2023/07/06 01:41:41;;;;;;;1.10;1.10;;;22.70;70.40;;;;;;5082301;28;44376;-72
2023/07/06 01:44:10;;;;;;;1.07;1.07;;;22.70;70.40;;;;;;5082563;28;43956;-72
2023/07/06 01:46:40;;;;;;;1.10;1.10;;;22.60;70.40;;;;;;5083184;28;43438;-72
2023/07/06 01:49:08;;;;;;;1.20;1.20;;;22.60;71.20;;;;;;5082086;28;46180;-72
2023/07/06 01:51:41;;;;;;;1.10;1.10;;;22.50;71.10;;;;;;5083193;28;43433;-72
2023/07/06 01:54:11;;;;;;;1.30;1.30;;;22.50;71.10;;;;;;5081578;28;43496;-72
2023/07/06 01:56:43;;;;;;;1.00;1.00;;;22.50;71.00;;;;;;5082723;28;43950;-72
2023/07/06 01:59:11;;;;;;;1.00;1.00;;;22.50;71.60;;;;;;5081105;28;45968;-72
2023/07/06 02:01:42;;;;;;;1.30;1.30;;;22.40;71.60;;;;;;5080667;28;44396;-72
2023/07/06 02:04:10;;;;;;;1.20;1.20;;;22.40;71.50;;;;;;5075216;28;43690;-72
2023/07/06 02:06:38;;;;;;;1.10;1.10;;;22.40;71.40;;;;;;5079270;28;43920;-72
2023/07/06 02:09:06;;;;;;;1.20;1.20;;;22.40;71.30;;;;;;5080229;28;45564;-72
2023/07/06 02:11:35;;;;;;;1.20;1.20;;;22.30;71.90;;;;;;5077670;28;44743;-72
2023/07/06 02:14:03;;;;;;;1.20;1.20;;;22.40;72.40;;;;;;5076062;28;43387;-72
2023/07/06 02:16:31;;;;;;;1.20;1.20;;;22.40;71.40;;;;;;5075408;28;43462;-72
2023/07/06 02:19:02;;;;;;;1.30;1.30;;;22.60;70.90;;;;;;5082078;28;43938;-72
2023/07/06 02:21:31;;;;;;;1.10;1.10;;;22.70;70.40;;;;;;5081582;28;44719;-72
2023/07/06 02:23:59;;;;;;;1.20;1.20;;;22.80;70.30;;;;;;5083248;28;43389;-72
2023/07/06 02:26:27;;;;;;;1.10;1.10;;;22.80;70.30;;;;;;5082405;28;44062;-72
2023/07/06 02:28:55;;;;;;;1.03;1.03;;;22.70;70.30;;;;;;5083092;28;43602;-72
2023/07/06 02:31:24;;;;;;;1.00;1.00;;;22.70;70.80;;;;;;5085859;28;44754;-72
2023/07/06 02:33:52;;;;;;;1.20;1.20;;;22.60;70.90;;;;;;5087127;28;43540;-72
2023/07/06 02:36:22;;;;;;;1.23;1.23;;;22.60;70.90;;;;;;5084810;28;43356;-72
2023/07/06 02:38:50;;;;;;;1.63;1.07;;;22.50;70.80;;;;;;5085202;28;45861;-72
2023/07/06 02:41:19;;;;;;;1.10;1.10;;;22.50;70.80;;;;;;5086757;28;43482;-72
2023/07/06 02:43:47;;;;;;;1.00;1.00;;;22.40;71.40;;;;;;5086475;28;43398;-72
2023/07/06 02:46:19;;;;;;;1.10;1.10;;;22.40;71.40;;;;;;5085174;28;43447;-72
2023/07/06 02:48:50;;;;;;;1.10;1.10;;;22.40;71.20;;;;;;5083767;28;45737;-72
2023/07/06 02:51:18;;;;;;;0.90;0.90;;;22.40;71.10;;;;;;5084727;28;44818;-72
2023/07/06 02:53:47;;;;;;;0.97;0.97;;;22.30;71.50;;;;;;5085805;28;43393;-72
2023/07/06 02:56:15;;;;;;;1.20;1.20;;;22.40;71.70;;;;;;5086071;28;43486;-72
2023/07/06 02:58:43;;;;;;;1.10;1.10;;;22.40;71.40;;;;;;5085949;28;43615;-72
2023/07/06 03:01:12;;;;;;;1.20;1.20;;;22.50;70.90;;;;;;5085379;28;43522;-72
2023/07/06 03:03:40;;;;;;;1.10;1.10;;;22.70;70.60;;;;;;5083679;28;43995;-72
2023/07/06 03:06:08;;;;;;;1.00;1.00;;;22.80;70.30;;;;;;5080823;28;43555;-72
2023/07/06 03:08:36;;;;;;;0.97;0.97;;;22.80;70.20;;;;;;5082934;28;45956;-72
2023/07/06 03:11:05;;;;;;;1.30;1.30;;;22.70;70.20;;;;;;5083706;28;44902;-72
2023/07/06 03:13:33;;;;;;;1.30;1.30;;;22.70;70.40;;;;;;5084561;28;43449;-72
2023/07/06 03:16:03;;;;;;;1.07;1.07;;;22.60;70.90;;;;;;5083906;28;43561;-72
2023/07/06 03:18:31;;;;;;;1.27;1.27;;;22.60;70.90;;;;;;5083805;28;44003;-72
2023/07/06 03:21:00;;;;;;;1.10;1.10;;;22.50;70.80;;;;;;5083496;28;43813;-72
2023/07/06 03:23:29;;;;;;;1.27;1.27;;;22.50;70.80;;;;;;5078943;28;43661;-72
2023/07/06 03:25:58;;;;;;;1.20;1.20;;;22.40;71.10;;;;;;5081511;28;43422;-72
2023/07/06 03:28:28;;;;;;;1.17;1.17;;;22.40;71.40;;;;;;5082810;28;45413;-72
2023/07/06 03:30:57;;;;;;;1.00;1.00;;;22.40;71.40;;;;;;5085178;28;43509;-72
2023/07/06 03:33:25;;;;;;;1.00;1.00;;;22.40;71.20;;;;;;5084239;28;43356;-72
2023/07/06 03:35:54;;;;;;;1.10;1.10;;;22.40;71.20;;;;;;5083517;28;43387;-72
2023/07/06 03:38:25;;;;;;;1.10;1.10;;;22.30;71.70;;;;;;5082690;28;46022;-72
2023/07/06 03:40:53;;;;;;;1.27;1.27;;;22.40;71.60;;;;;;5081763;28;44418;-72
2023/07/06 03:43:21;;;;;;;1.10;1.10;;;22.40;71.10;;;;;;5083779;28;43419;-72
2023/07/06 03:45:50;;;;;;;1.10;1.10;;;22.60;70.80;;;;;;5082775;28;43443;-72
2023/07/06 03:48:21;;;;;;;1.00;1.00;;;22.70;70.50;;;;;;5082041;28;45822;-72
2023/07/06 03:50:52;;;;;;;1.10;1.10;;;22.70;70.40;;;;;;5081981;28;44596;-72
2023/07/06 03:53:21;;;;;;;1.10;1.10;;;22.70;70.40;;;;;;5082716;28;43499;-71
2023/07/06 03:55:53;;;;;;;1.10;1.10;;;22.60;70.40;;;;;;5083528;28;43873;-72
2023/07/06 03:58:22;;;;;;;1.67;1.57;;;22.50;70.90;;;;;;5083318;28;43720;-72
2023/07/06 04:00:51;;;;;;;1.77;1.67;;;22.50;70.90;;;;;;5081654;28;44778;-72
2023/07/06 04:03:19;;;;;;;2.60;2.10;;;22.40;70.80;;;;;;5083924;28;43324;-72
2023/07/06 04:05:48;;;;;;;3.30;2.30;;;22.40;70.70;;;;;;5084524;28;43415;-72
2023/07/06 04:08:18;;;;;;;4.47;2.40;;;22.40;71.20;;;;;;5083763;28;45636;-72
2023/07/06 04:10:46;;;;;;;4.03;2.60;;;22.40;71.50;;;;;;5084061;28;43402;-72
2023/07/06 04:13:14;;;;;;;3.03;2.10;;;22.40;71.50;;;;;;5084865;28;43459;-72
2023/07/06 04:15:45;;;;;;;3.03;2.20;;;22.40;71.20;;;;;;5082933;28;44111;-72
2023/07/06 04:18:15;;;;;;;2.80;2.50;;;22.30;71.00;;;;;;5075617;28;45798;-72
2023/07/06 04:20:43;;;;;;;5.47;2.80;;;22.30;71.60;;;;;;5083465;28;43460;-72
2023/07/06 04:23:12;;;;;;;6.27;2.87;;;22.30;71.60;;;;;;5083959;28;43363;-72
2023/07/06 04:25:40;;;;;;;5.10;3.30;;;22.40;71.40;;;;;;5084174;28;43524;-72
2023/07/06 04:28:10;;;;;;;5.73;2.90;;;22.50;70.80;;;;;;5082210;28;43832;-72
2023/07/06 04:30:39;;;;;;;3.20;2.90;;;22.70;70.40;;;;;;5081418;28;44562;-72
2023/07/06 04:33:09;;;;;;;4.60;3.20;;;22.80;70.20;;;;;;5081749;28;43408;-72
2023/07/06 04:35:39;;;;;;;3.57;2.87;;;22.80;70.10;;;;;;5084014;28;43451;-72
2023/07/06 04:38:22;;;;;;;6.77;3.53;;;22.70;70.00;;;;;;5082155;28;43977;-71
2023/07/06 04:40:51;;;;;;;6.40;3.40;;;22.60;70.50;;;;;;5082670;28;44092;-71
2023/07/06 04:43:19;;;;;;;5.10;3.00;;;22.60;70.70;;;;;;5084411;28;43304;-71
2023/07/06 04:45:47;;;;;;;6.80;3.63;;;22.50;70.60;;;;;;5083999;28;44051;-71
2023/07/06 04:48:16;;;;;;;3.53;3.23;;;22.50;70.60;;;;;;5082378;28;45353;-71
2023/07/06 04:50:46;;;;;;;6.80;4.13;;;22.50;70.60;;;;;;5083527;28;43331;-72
2023/07/06 04:53:14;;;;;;;3.37;3.07;;;22.40;71.20;;;;;;5083431;28;43550;-71
2023/07/06 04:55:42;;;;;;;4.77;3.50;;;22.40;71.00;;;;;;5083675;28;43383;-71
2023/07/06 04:58:11;;;;;;;6.00;3.53;;;22.50;70.80;;;;;;5078393;28;43598;-72
2023/07/06 05:00:39;;;;;;;4.63;3.33;;;22.60;70.70;;;;;;5082379;28;44697;-71
2023/07/06 05:03:08;;;;;;;5.30;4.00;;;22.60;70.50;;;;;;5083155;28;43417;-71
2023/07/06 05:05:40;;;;;;;4.73;3.30;;;22.50;70.40;;;;;;5081985;28;43399;-71
2023/07/06 05:08:10;;;;;;;5.73;3.60;;;22.50;70.80;;;;;;5083781;28;43600;-71
2023/07/06 05:10:38;;;;;;;4.83;3.53;;;22.50;70.80;;;;;;5083929;28;43418;-71
2023/07/06 05:13:06;;;;;;;4.20;3.20;;;22.50;70.80;;;;;;5081472;28;43424;-71
2023/07/06 05:15:36;;;;;;;3.87;3.47;;;22.40;70.80;;;;;;5084403;28;43336;-71
2023/07/06 05:18:04;;;;;;;4.43;3.53;;;22.40;71.10;;;;;;5081843;28;45674;-71
2023/07/06 05:20:32;;;;;;;4.53;3.50;;;22.40;71.30;;;;;;5081594;28;45012;-71
2023/07/06 05:23:00;;;;;;;3.53;3.10;;;22.40;71.10;;;;;;5082723;28;43450;-71
2023/07/06 05:25:29;;;;;;;3.83;3.27;;;22.40;71.00;;;;;;5083317;28;43358;-71
2023/07/06 05:27:57;;;;;;;3.17;2.97;;;22.30;70.90;;;;;;5083451;28;43606;-72
2023/07/06 05:30:25;;;;;;;3.77;3.30;;;22.30;71.60;;;;;;5081915;28;44399;-71
2023/07/06 05:32:53;;;;;;;3.60;3.30;;;22.30;71.50;;;;;;5081275;28;43403;-72
2023/07/06 05:35:22;;;;;;;3.70;3.33;;;22.40;71.00;;;;;;5083265;28;43498;-72
2023/07/06 05:37:51;;;;;;;3.83;3.30;;;22.60;70.60;;;;;;5082812;28;45425;-72
2023/07/06 05:40:24;;;;;;;3.80;3.40;;;22.70;70.30;;;;;;5083474;28;43382;-72
2023/07/06 05:43:01;;;;;;;3.73;3.27;;;22.70;70.10;;;;;;5080552;28;43440;-72
2023/07/06 05:45:34;;;;;;;3.53;2.93;;;22.70;70.20;;;;;;5078861;28;43387;-71
2023/07/06 05:48:05;;;;;;;3.73;3.17;;;22.60;70.30;;;;;;5084122;28;43861;-71
2023/07/06 05:50:33;;;;;;;3.90;3.47;;;22.50;70.80;;;;;;5081706;28;45001;-72
2023/07/06 05:53:02;;;;;;;3.40;3.10;;;22.50;70.80;;;;;;5080334;28;43457;-72
2023/07/06 05:55:30;;;;;;;3.80;3.57;;;22.50;70.80;;;;;;5080717;28;43382;-72
2023/07/06 05:58:01;;;;;;;4.00;3.50;;;22.40;70.70;;;;;;5081979;28;46130;-72
2023/07/06 06:00:33;;;;;;;3.20;2.90;;;22.40;71.00;;;;;;5083334;28;43442;-72
2023/07/06 06:03:01;;;;;;;3.23;2.93;;;22.40;71.50;;;;;;5081704;28;43519;-72
2023/07/06 06:05:31;;;;;;;3.30;3.07;;;22.30;71.30;;;;;;5081647;28;43566;-71
2023/07/06 06:08:01;;;;;;;3.10;2.93;;;22.30;71.10;;;;;;5082757;28;43925;-71
2023/07/06 06:10:31;;;;;;;3.00;2.80;;;22.30;71.00;;;;;;5082292;28;43407;-71
2023/07/06 06:13:00;;;;;;;3.97;3.57;;;22.30;71.70;;;;;;5082568;28;43502;-72
2023/07/06 06:15:28;;;;;;;3.10;2.90;;;22.30;71.60;;;;;;5082195;28;43639;-72
2023/07/06 06:17:56;;;;;;;3.13;2.93;;;22.40;71.50;;;;;;5082938;28;43607;-72
2023/07/06 06:20:24;;;;;;;3.10;2.90;;;22.50;70.90;;;;;;5082150;28;43964;-72
2023/07/06 06:22:52;;;;;;;3.50;3.20;;;22.60;70.60;;;;;;5082751;28;43433;-72
2023/07/06 06:25:20;;;;;;;3.17;2.97;;;22.70;70.40;;;;;;5082716;28;43467;-72
2023/07/06 06:27:48;;;;;;;3.33;3.13;;;22.60;70.30;;;;;;5081797;28;45478;-72
2023/07/06 06:30:19;;;;;;;3.13;2.93;;;22.60;70.40;;;;;;5082865;28;43381;-72
2023/07/06 06:32:48;;;;;;;3.20;3.00;;;22.50;70.70;;;;;;5083379;28;43428;-71
2023/07/06 06:35:23;;;;;;;2.97;2.80;;;22.50;71.20;;;;;;5081522;28;43384;-71
2023/07/06 06:37:51;;;;;;;3.00;2.80;;;22.40;71.00;;;;;;5083586;28;43724;-71
2023/07/06 06:40:20;;;;;;;3.37;3.17;;;22.40;71.00;;;;;;5082678;28;43419;-71
2023/07/06 06:42:48;;;;;;;3.57;3.27;;;22.40;71.00;;;;;;5082267;28;43429;-71
2023/07/06 06:45:19;;;;;;;3.00;2.80;;;22.30;71.60;;;;;;5083671;28;43369;-71
2023/07/06 06:47:47;;;;;;;3.10;2.90;;;22.30;71.50;;;;;;5075928;28;45736;-71
2023/07/06 06:50:16;;;;;;;3.40;3.17;;;22.40;71.20;;;;;;5076593;28;43410;-71
2023/07/06 06:52:45;;;;;;;3.23;3.03;;;22.50;70.90;;;;;;5099074;28;43433;-71
2023/07/06 06:55:13;;;;;;;3.50;3.20;;;22.50;70.80;;;;;;5082630;28;43866;-71
2023/07/06 06:57:41;;;;;;;2.83;2.70;;;22.50;70.80;;;;;;5082539;28;43680;-71
2023/07/06 07:00:14;;;;;;;3.53;3.23;;;22.50;71.00;;;;;;5080969;28;44318;-71
2023/07/06 07:02:43;;;;;;;3.00;2.80;;;22.50;70.80;;;;;;5076873;28;43418;-73
2023/07/06 07:05:12;;;;;;;2.77;2.67;;;22.50;70.80;;;;;;5083056;28;43464;-71
2023/07/06 07:07:41;;;;;;;2.73;2.60;;;22.40;70.70;;;;;;5082396;28;44668;-71
2023/07/06 07:10:09;;;;;;;2.90;2.73;;;22.40;70.90;;;;;;5082129;28;43383;-71
2023/07/06 07:12:38;;;;;;;3.00;2.80;;;22.30;71.40;;;;;;5081526;28;43422;-71
2023/07/06 07:15:09;;;;;;;3.00;2.80;;;22.30;71.40;;;;;;5080732;28;43423;-71
2023/07/06 07:17:37;;;;;;;2.90;2.80;;;22.30;71.10;;;;;;5082979;28;45222;-71
2023/07/06 07:20:09;;;;;;;2.90;2.80;;;22.30;71.10;;;;;;5085735;28;43402;-71
2023/07/06 07:22:38;;;;;;;3.17;2.97;;;22.20;71.60;;;;;;5084757;28;43402;-72
2023/07/06 07:25:07;;;;;;;3.20;3.00;;;22.30;71.70;;;;;;5084731;28;43549;-71
2023/07/06 07:27:35;;;;;;;2.93;2.83;;;22.30;71.50;;;;;;5085406;28;43963;-71
2023/07/06 07:30:04;;;;;;;3.03;2.80;;;22.50;71.00;;;;;;5085564;28;43426;-72
2023/07/06 07:32:33;;;;;;;2.80;2.70;;;22.60;70.60;;;;;;5084895;28;43482;-72
2023/07/06 07:35:01;;;;;;;3.00;2.80;;;22.70;70.30;;;;;;5086193;28;43483;-71
2023/07/06 07:37:30;;;;;;;2.53;2.43;;;22.70;70.20;;;;;;5085214;28;43836;-71
2023/07/06 07:40:00;;;;;;;2.60;2.50;;;22.60;70.20;;;;;;5084336;28;44781;-71
2023/07/06 07:42:30;;;;;;;2.77;2.67;;;22.50;70.30;;;;;;5085460;28;43498;-71
2023/07/06 07:44:58;;;;;;;2.70;2.60;;;22.50;70.90;;;;;;5083885;28;43434;-71
2023/07/06 07:47:27;;;;;;;2.70;2.60;;;22.50;71.00;;;;;;5085077;28;43992;-71
2023/07/06 07:49:55;;;;;;;2.50;2.40;;;22.40;70.80;;;;;;5084895;28;43468;-72
2023/07/06 07:52:23;;;;;;;2.60;2.50;;;22.30;70.70;;;;;;5084274;28;43693;-72
2023/07/06 07:54:53;;;;;;;2.67;2.57;;;22.30;71.40;;;;;;5085137;28;43402;-72
2023/07/06 07:57:21;;;;;;;3.00;2.80;;;22.30;71.50;;;;;;5082971;28;43766;-72
2023/07/06 07:59:50;;;;;;;2.47;2.37;;;22.30;71.50;;;;;;5083900;28;44862;-72
2023/07/06 08:02:18;;;;;;;2.53;2.43;;;22.30;71.20;;;;;;5083558;28;43410;-72
2023/07/06 08:04:47;;;;;;;2.60;2.50;;;22.20;71.20;;;;;;5086515;28;43534;-72
2023/07/06 08:07:16;;;;;;;2.80;2.70;;;22.20;71.80;;;;;;5086191;28;43876;-72
2023/07/06 08:09:44;;;;;;;2.50;2.40;;;22.20;71.80;;;;;;5084226;28;44717;-71
2023/07/06 08:12:13;;;;;;;2.60;2.50;;;22.20;71.50;;;;;;5084249;28;43413;-71
2023/07/06 08:14:42;;;;;;;2.80;2.70;;;22.20;71.40;;;;;;5086217;28;43367;-71
2023/07/06 08:17:12;;;;;;;2.50;2.40;;;22.20;71.80;;;;;;5085620;28;44307;-71
2023/07/06 08:19:40;;;;;;;2.50;2.40;;;22.20;71.90;;;;;;5085741;28;44733;-71
2023/07/06 08:22:29;;;;;;;2.60;2.50;;;22.30;71.60;;;;;;5086201;28;43395;-71
2023/07/06 08:24:58;;;;;;;2.60;2.50;;;22.40;71.20;;;;;;5086425;28;43414;-71
2023/07/06 08:27:27;;;;;;;2.67;2.57;;;22.60;70.80;;;;;;5085385;28;43617;-71
2023/07/06 08:29:55;;;;;;;2.50;2.40;;;22.70;70.40;;;;;;5084420;28;44713;-71
2023/07/06 08:32:25;;;;;;;2.47;2.43;;;22.70;70.10;;;;;;5086496;28;43280;-71
2023/07/06 08:34:53;;;;;;;2.30;2.20;;;22.60;70.10;;;;;;5086012;28;43707;-71
2023/07/06 08:37:21;;;;;;;2.53;2.43;;;22.60;70.30;;;;;;5086029;28;43567;-71
2023/07/06 08:39:49;;;;;;;2.63;2.53;;;22.50;70.80;;;;;;5086281;28;43440;-71
2023/07/06 08:42:18;;;;;;;2.30;2.20;;;22.50;70.80;;;;;;5086132;28;43418;-71
2023/07/06 08:44:51;;;;;;;2.40;2.30;;;22.40;70.80;;;;;;5086496;28;43410;-71
2023/07/06 08:47:19;;;;;;;2.33;2.23;;;22.40;70.80;;;;;;5085490;28;43884;-71
2023/07/06 08:49:47;;;;;;;2.50;2.40;;;22.30;71.20;;;;;;5085205;28;43434;-71
2023/07/06 08:52:15;;;;;;;2.37;2.37;;;22.30;71.50;;;;;;5084428;28;43495;-71
2023/07/06 08:54:46;;;;;;;2.30;2.20;;;22.30;71.50;;;;;;5084341;28;43523;-71
2023/07/06 08:57:15;;;;;;;2.50;2.40;;;22.30;71.30;;;;;;5083641;28;45434;-71
2023/07/06 08:59:44;;;;;;;2.40;2.30;;;22.30;71.30;;;;;;5084342;28;43339;-71
2023/07/06 09:02:18;;;;;;;2.03;2.00;;;22.20;71.90;;;;;;5084221;28;43389;-71
2023/07/06 09:04:47;;;;;;;2.27;2.17;;;22.20;71.60;;;;;;5080920;28;43486;-71
2023/07/06 09:07:15;;;;;;;2.60;2.50;;;22.30;71.30;;;;;;5084176;28;43742;-72
2023/07/06 09:09:44;;;;;;;2.33;2.30;;;22.50;70.90;;;;;;5084739;28;43366;-72
2023/07/06 09:12:14;;;;;;;2.70;2.60;;;22.60;70.70;;;;;;5085788;28;43362;-72
2023/07/06 09:14:42;;;;;;;2.00;2.00;;;22.60;70.50;;;;;;5084733;28;43362;-72
2023/07/06 09:17:16;;;;;;;2.23;2.23;;;22.50;70.30;;;;;;5085777;28;43877;-72
2023/07/06 09:19:44;;;;;;;1.90;1.90;;;22.50;70.60;;;;;;5084979;28;44459;-72
2023/07/06 09:22:13;;;;;;;2.30;2.30;;;22.40;71.00;;;;;;5085511;28;43414;-72
2023/07/06 09:24:45;;;;;;;2.60;2.50;;;22.40;71.10;;;;;;5086148;28;43366;-72
2023/07/06 09:27:18;;;;;;;2.00;2.00;;;22.30;70.90;;;;;;5084336;28;45447;-72
2023/07/06 09:29:56;;;;;;;2.00;2.00;;;22.30;70.90;;;;;;5079062;28;43413;-72
2023/07/06 09:32:25;;;;;;;2.50;2.40;;;22.30;71.50;;;;;;5085204;28;43398;-72
2023/07/06 09:34:55;;;;;;;2.10;2.07;;;22.20;71.60;;;;;;5085986;28;43386;-72
2023/07/06 09:37:23;;;;;;;2.00;2.00;;;22.30;71.60;;;;;;5083034;28;45383;-72
2023/07/06 09:39:58;;;;;;;2.10;2.10;;;22.20;71.30;;;;;;5079738;28;43316;-72
2023/07/06 09:42:28;;;;;;;1.80;1.80;;;22.20;71.40;;;;;;5095005;28;43456;-71
2023/07/06 09:44:58;;;;;;;2.20;2.20;;;22.20;71.90;;;;;;5084895;28;43414;-72
2023/07/06 09:47:27;;;;;;;1.87;1.87;;;22.20;71.70;;;;;;5081772;28;45696;-72
2023/07/06 09:49:57;;;;;;;2.10;2.10;;;22.40;71.40;;;;;;5082119;28;43416;-72
2023/07/06 09:52:26;;;;;;;2.10;2.10;;;22.50;70.90;;;;;;5082111;28;43491;-72
2023/07/06 09:54:57;;;;;;;1.90;1.90;;;22.60;70.60;;;;;;5082733;28;43919;-72
2023/07/06 09:57:26;;;;;;;1.90;1.90;;;22.60;70.50;;;;;;5082288;28;45371;-72
2023/07/06 09:59:55;;;;;;;2.00;2.00;;;22.60;70.50;;;;;;5082904;28;43559;-72
2023/07/06 10:02:29;;;;;;;2.10;2.10;;;22.50;70.50;;;;;;5083498;28;43362;-72
2023/07/06 10:05:01;;;;;;;2.10;2.10;;;22.40;71.10;;;;;;5084922;28;43464;-71
2023/07/06 10:07:34;;;;;;;2.37;2.30;;;22.40;71.10;;;;;;5084141;28;43658;-72
2023/07/06 10:10:06;;;;;;;2.10;2.00;;;22.40;71.10;;;;;;5084300;28;43380;-71
2023/07/06 10:12:38;;;;;;;1.87;1.87;;;22.30;71.00;;;;;;5082921;28;43417;-72
2023/07/06 10:15:08;;;;;;;2.10;2.10;;;22.30;71.20;;;;;;5083356;28;43533;-72
2023/07/06 10:17:39;;;;;;;2.10;2.10;;;22.30;71.70;;;;;;5081869;28;45873;-72
2023/07/06 10:20:13;;;;;;;2.10;2.00;;;22.30;71.60;;;;;;5082896;28;45011;-72
2023/07/06 10:22:47;;;;;;;2.00;2.00;;;22.20;71.40;;;;;;5084043;28;43498;-72
2023/07/06 10:25:20;;;;;;;2.03;2.03;;;22.20;71.30;;;;;;5081977;28;43512;-71
2023/07/06 10:27:50;;;;;;;1.90;1.90;;;22.20;72.00;;;;;;5082261;28;45399;-71
2023/07/06 10:30:21;;;;;;;1.93;1.93;;;22.20;71.90;;;;;;5083995;28;43390;-72
2023/07/06 10:32:52;;;;;;;1.90;1.90;;;22.30;71.50;;;;;;5085433;28;43426;-72
2023/07/06 10:35:21;;;;;;;1.87;1.87;;;22.40;71.10;;;;;;5084223;28;43386;-72
2023/07/06 10:37:49;;;;;;;2.00;2.00;;;22.50;70.80;;;;;;5085503;28;44619;-71
2023/07/06 10:40:19;;;;;;;1.70;1.70;;;22.60;70.60;;;;;;5085858;28;43336;-71
2023/07/06 10:42:51;;;;;;;2.20;2.10;;;22.60;70.50;;;;;;5084899;28;43363;-71
2023/07/06 10:45:35;;;;;;;1.90;1.90;;;22.50;70.50;;;;;;5085908;28;43315;-72
2023/07/06 10:48:16;;;;;;;1.90;1.90;;;22.50;71.20;;;;;;5100335;28;43928;-71
2023/07/06 10:50:46;;;;;;;1.90;1.90;;;22.40;71.10;;;;;;5081554;28;44794;-71
2023/07/06 10:53:25;;;;;;;1.77;1.77;;;22.40;71.10;;;;;;5087051;28;43457;-72
2023/07/06 10:55:59;;;;;;;2.00;2.00;;;22.30;71.00;;;;;;5088627;28;43470;-72
2023/07/06 10:58:28;;;;;;;2.10;2.00;;;22.30;71.10;;;;;;5085159;28;45415;-71
2023/07/06 11:00:57;;;;;;;1.97;1.97;;;22.20;71.80;;;;;;5080197;28;44721;-71
2023/07/06 11:03:31;;;;;;;1.77;1.77;;;22.20;71.60;;;;;;5081481;28;43403;-71
2023/07/06 11:06:05;;;;;;;2.00;2.00;;;22.20;71.40;;;;;;5086655;28;43605;-72
2023/07/06 11:09:00;;;;;;;1.90;1.90;;;22.20;71.40;;;;;;5086685;28;43613;-71
2023/07/06 11:11:28;;;;;;;1.87;1.87;;;22.20;72.00;;;;;;5087264;28;43384;-72
2023/07/06 11:13:56;;;;;;;1.70;1.70;;;22.20;71.90;;;;;;5086857;28;43443;-72
2023/07/06 11:16:27;;;;;;;1.97;1.87;;;22.30;71.70;;;;;;5088378;28;43446;-72
2023/07/06 11:18:58;;;;;;;2.10;2.10;;;22.40;71.20;;;;;;5086089;28;44993;-71
2023/07/06 11:21:31;;;;;;;1.80;1.80;;;22.50;70.80;;;;;;5087752;28;43433;-72
2023/07/06 11:24:06;;;;;;;2.10;2.10;;;22.60;70.60;;;;;;5081853;28;43459;-71
2023/07/06 11:26:37;;;;;;;1.60;1.60;;;22.60;70.50;;;;;;5087096;28;43418;-71
2023/07/06 11:29:08;;;;;;;1.50;1.50;;;22.50;70.40;;;;;;5086737;28;43881;-71
2023/07/06 11:31:43;;;;;;;1.60;1.60;;;22.50;70.80;;;;;;5081737;28;43998;-71
2023/07/06 11:34:18;;;;;;;1.70;1.70;;;22.40;71.20;;;;;;5084184;28;43400;-71
2023/07/06 11:36:55;;;;;;;2.03;2.00;;;22.40;71.30;;;;;;5084997;28;43474;-71
2023/07/06 11:39:26;;;;;;;1.90;1.90;;;22.30;70.90;;;;;;5083268;28;43871;-71
2023/07/06 11:41:56;;;;;;;2.13;2.03;;;22.30;70.70;;;;;;5082471;28;43700;-71
2023/07/06 11:44:35;;;;;;;2.27;2.20;;;22.20;70.50;;;;;;5082941;28;43438;-71
2023/07/06 11:47:19;;;;;;;2.10;2.10;;;22.20;69.80;;;;;;5080379;28;43410;-73
2023/07/06 11:49:49;;;;;;;2.43;2.33;;;22.20;70.10;;;;;;5081595;28;45810;-71
2023/07/06 11:52:21;;;;;;;3.20;2.63;;;22.20;70.10;;;;;;5081432;28;43639;-71
2023/07/06 11:54:51;;;;;;;2.20;2.20;;;22.20;70.20;;;;;;5083761;28;43402;-71
2023/07/06 11:57:28;;;;;;;2.47;2.27;;;22.20;70.20;;;;;;5082821;28;43399;-72
2023/07/06 12:00:32;;;;;;;2.33;2.20;;;22.20;69.60;;;;;;5083937;28;43661;-71
2023/07/06 12:03:03;;;;;;;2.13;2.03;;;22.30;69.10;;;;;;5079942;28;43519;-72
2023/07/06 12:05:35;;;;;;;2.57;2.47;;;22.50;68.60;;;;;;5081684;28;44074;-72
2023/07/06 12:08:16;;;;;;;2.47;2.37;;;22.50;68.30;;;;;;5083980;28;43418;-72
2023/07/06 12:10:46;;;;;;;2.37;2.37;;;22.50;68.40;;;;;;5098523;28;45358;-71
2023/07/06 12:13:18;;;;;;;2.30;2.20;;;22.50;68.70;;;;;;5081599;28;44805;-71
2023/07/06 12:15:49;;;;;;;2.37;2.37;;;22.40;69.00;;;;;;5083215;28;43422;-73
2023/07/06 12:18:20;;;;;;;2.00;2.00;;;22.30;69.00;;;;;;5077786;28;43423;-71
2023/07/06 12:20:53;;;;;;;1.93;1.93;;;22.30;69.10;;;;;;5078174;28;43821;-72
2023/07/06 12:23:22;;;;;;;2.27;2.17;;;22.30;69.20;;;;;;5078122;28;43347;-72
2023/07/06 12:25:53;;;;;;;2.30;2.20;;;22.30;69.30;;;;;;5082179;28;43502;-71
2023/07/06 12:28:22;;;;;;;2.10;2.10;;;22.20;69.60;;;;;;5081691;28;43400;-71
2023/07/06 12:30:52;;;;;;;2.20;2.10;;;22.20;69.50;;;;;;5082742;28;43898;-72
2023/07/06 12:33:20;;;;;;;1.73;1.73;;;22.20;69.50;;;;;;5094793;28;44900;-72
2023/07/06 12:35:48;;;;;;;2.53;2.43;;;22.20;69.50;;;;;;5080948;28;43452;-72
2023/07/06 12:38:19;;;;;;;2.30;2.20;;;22.10;69.50;;;;;;5081019;28;43576;-72
2023/07/06 12:40:48;;;;;;;2.20;2.10;;;22.10;69.70;;;;;;5081638;28;43683;-72
2023/07/06 12:43:23;;;;;;;2.00;2.00;;;22.20;69.50;;;;;;5079505;28;43400;-72
2023/07/06 12:45:53;;;;;;;2.60;2.40;;;22.30;69.10;;;;;;5082992;28;43473;-72
2023/07/06 12:48:24;;;;;;;2.23;2.13;;;22.40;68.70;;;;;;5080857;28;43371;-72
2023/07/06 12:50:54;;;;;;;2.10;2.10;;;22.50;68.40;;;;;;5082310;28;43596;-71
2023/07/06 12:53:27;;;;;;;2.07;1.97;;;22.50;68.40;;;;;;5080927;28;44593;-72
2023/07/06 12:56:00;;;;;;;2.07;2.07;;;22.40;68.50;;;;;;5079938;28;43485;-72
2023/07/06 12:58:32;;;;;;;2.30;2.20;;;22.40;68.80;;;;;;5076017;28;43499;-72
2023/07/06 13:01:08;;;;;;;2.30;2.20;;;22.30;69.00;;;;;;5076169;28;43731;-72
2023/07/06 13:03:46;;;;;;;2.27;2.17;;;22.30;69.00;;;;;;5082626;28;43398;-72