Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:56;;;;;;;;;;;;;;;16.64;71.91;100765.30;108405;1262;61027;-87
2023/07/22 00:03:35;;;;;;;;;;;;;;;16.63;71.98;100763.16;108470;1263;60005;-87
2023/07/22 00:06:11;;;;;;;;;;;;;;;16.61;72.02;100760.15;108343;1263;126094;-87
2023/07/22 00:08:38;;;;;;;;;;;;;;;16.58;71.88;100757.84;108369;1267;67140;-88
2023/07/22 00:11:08;;;;;;;;;;;;;;;16.55;71.80;100751.64;108181;1263;125337;-88
2023/07/22 00:13:37;;;;;;;;;;;;;;;16.50;71.89;100749.70;108458;1264;59941;-88
2023/07/22 00:16:07;;;;;;;;;;;;;;;16.48;71.90;100749.16;108377;1261;60125;-87
2023/07/22 00:18:39;;;;;;;;;;;;;;;16.46;71.95;100745.80;108521;1262;73229;-87
2023/07/22 00:21:08;;;;;;;;;;;;;;;16.45;71.99;100747.56;108408;1263;65762;-87
2023/07/22 00:23:46;;;;;;;;;;;;;;;16.43;72.00;100746.49;108091;1267;126618;-87
2023/07/22 00:26:15;;;;;;;;;;;;;;;16.40;71.99;100742.06;108425;1264;60825;-88
2023/07/22 00:28:46;;;;;;;;;;;;;;;16.38;72.12;100742.77;108230;1267;127538;-88
2023/07/22 00:31:19;;;;;;;;;;;;;;;16.36;72.03;100734.98;108490;1263;74983;-87
2023/07/22 00:33:47;;;;;;;;;;;;;;;16.32;72.16;100728.95;108409;1263;65590;-87
2023/07/22 00:36:19;;;;;;;;;;;;;;;16.31;72.15;100728.60;108474;1268;126124;-87
2023/07/22 00:38:52;;;;;;;;;;;;;;;16.28;72.11;100725.77;108602;1261;60204;-89
2023/07/22 00:41:24;;;;;;;;;;;;;;;16.25;72.06;100726.46;108481;1262;125544;-89
2023/07/22 00:43:55;;;;;;;;;;;;;;;16.21;72.18;100725.40;108710;1263;75563;-89
2023/07/22 00:46:27;;;;;;;;;;;;;;;16.18;72.22;100725.39;108549;1274;124755;-88
2023/07/22 00:48:56;;;;;;;;;;;;;;;16.17;72.34;100725.57;108624;1261;73355;-88
2023/07/22 00:51:28;;;;;;;;;;;;;;;16.15;72.28;100727.52;108550;1261;60105;-87
2023/07/22 00:54:05;;;;;;;;;;;;;;;16.12;72.42;100721.31;108499;1260;125178;-87
2023/07/22 00:56:41;;;;;;;;;;;;;;;16.10;72.52;100727.15;108593;1263;75007;-88
2023/07/22 00:59:10;;;;;;;;;;;;;;;16.09;72.61;100723.23;108248;1279;124909;-88
2023/07/22 01:01:40;;;;;;;;;;;;;;;16.06;72.56;100716.87;108539;1261;73156;-89
2023/07/22 01:04:16;;;;;;;;;;;;;;;16.02;72.63;100717.92;108540;1263;60418;-89
2023/07/22 01:06:44;;;;;;;;;;;;;;;15.99;72.59;100714.56;108421;1263;60343;-89
2023/07/22 01:09:16;;;;;;;;;;;;;;;15.97;72.81;100713.85;108514;1263;74986;-88
2023/07/22 01:11:44;;;;;;;;;;;;;;;15.94;72.81;100706.05;108419;1267;124760;-88
2023/07/22 01:14:14;;;;;;;;;;;;;;;15.91;72.94;100705.52;108520;1263;73481;-88
2023/07/22 01:16:44;;;;;;;;;;;;;;;15.88;72.93;100700.02;108307;1264;126743;-88
2023/07/22 01:19:19;;;;;;;;;;;;;;;15.85;73.06;100693.48;108404;1266;60944;-88
2023/07/22 01:21:48;;;;;;;;;;;;;;;15.82;73.13;100689.39;108533;1264;74144;-88
2023/07/22 01:24:18;;;;;;;;;;;;;;;15.79;73.30;100687.08;108510;1260;124795;-88
2023/07/22 01:26:52;;;;;;;;;;;;;;;15.78;73.39;100691.85;108424;1266;72832;-88
2023/07/22 01:29:24;;;;;;;;;;;;;;;15.76;73.40;100689.02;108421;1261;124570;-88
2023/07/22 01:31:56;;;;;;;;;;;;;;;15.74;73.55;100687.24;108483;1264;59858;-88
2023/07/22 01:34:39;;;;;;;;;;;;;;;15.72;73.60;100683.67;108127;1264;124832;-88
2023/07/22 01:37:09;;;;;;;;;;;;;;;15.70;73.74;100678.88;108264;1267;67578;-86
2023/07/22 01:39:43;;;;;;;;;;;;;;;15.68;73.82;100676.77;108244;1267;72728;-86
2023/07/22 01:42:10;;;;;;;;;;;;;;;15.65;73.73;100670.37;108117;1267;126288;-86
2023/07/22 01:44:40;;;;;;;;;;;;;;;15.59;73.70;100661.34;108209;1267;62819;-86
2023/07/22 01:47:12;;;;;;;;;;;;;;;15.52;73.78;100656.90;108126;1264;125168;-88
2023/07/22 01:49:44;;;;;;;;;;;;;;;15.46;73.83;100654.94;108338;1264;67225;-86
2023/07/22 01:52:15;;;;;;;;;;;;;;;15.43;73.93;100655.98;108194;1264;73676;-87
2023/07/22 01:54:47;;;;;;;;;;;;;;;15.39;74.14;100651.38;108008;1273;60579;-87
2023/07/22 01:57:16;;;;;;;;;;;;;;;15.36;74.24;100653.48;108108;1267;61320;-87
2023/07/22 01:59:48;;;;;;;;;;;;;;;15.32;74.15;100649.05;108056;1267;126854;-86
2023/07/22 02:02:18;;;;;;;;;;;;;;;15.26;74.19;100653.96;108106;1267;64728;-87
2023/07/22 02:04:48;;;;;;;;;;;;;;;15.20;74.26;100653.95;107956;1267;125890;-87
2023/07/22 02:07:16;;;;;;;;;;;;;;;15.15;74.41;100654.45;108065;1267;60279;-87
2023/07/22 02:09:53;;;;;;;;;;;;;;;15.10;74.59;100649.66;108243;1267;60283;-87
2023/07/22 02:12:28;;;;;;;;;;;;;;;15.05;74.68;100647.52;108075;1265;125537;-87
2023/07/22 02:14:59;;;;;;;;;;;;;;;15.04;74.85;100652.10;108248;1268;65437;-87
2023/07/22 02:17:26;;;;;;;;;;;;;;;15.04;75.12;100645.92;108002;1267;125714;-86
2023/07/22 02:20:08;;;;;;;;;;;;;;;15.05;75.29;100643.79;108374;1262;60293;-86
2023/07/22 02:22:41;;;;;;;;;;;;;;;15.07;75.34;100650.17;108466;1264;125588;-86
2023/07/22 02:25:14;;;;;;;;;;;;;;;15.08;75.45;100643.99;108612;1260;76306;-87
2023/07/22 02:27:41;;;;;;;;;;;;;;;15.10;75.49;100643.30;108439;1261;66903;-87
2023/07/22 02:30:11;;;;;;;;;;;;;;;15.12;75.61;100643.66;108426;1261;126340;-87
2023/07/22 02:32:39;;;;;;;;;;;;;;;15.15;75.66;100639.79;108251;1260;60565;-87
2023/07/22 02:35:06;;;;;;;;;;;;;;;15.18;75.73;100638.56;108175;1260;125617;-87
2023/07/22 02:37:36;;;;;;;;;;;;;;;15.19;75.69;100639.10;108138;1260;75972;-87
2023/07/22 02:40:12;;;;;;;;;;;;;;;15.20;75.62;100639.09;108498;1261;67067;-86
2023/07/22 02:42:39;;;;;;;;;;;;;;;15.19;75.53;100643.88;108380;1264;126231;-86
2023/07/22 02:45:09;;;;;;;;;;;;;;;15.17;75.50;100641.04;108369;1262;61006;-86
2023/07/22 02:47:36;;;;;;;;;;;;;;;15.13;75.49;100636.77;108392;1264;125579;-87
2023/07/22 02:50:04;;;;;;;;;;;;;;;15.10;75.52;100633.59;108619;1264;75617;-87
2023/07/22 02:52:31;;;;;;;;;;;;;;;15.06;75.51;100634.97;108460;1261;125260;-87
2023/07/22 02:55:05;;;;;;;;;;;;;;;15.02;75.57;100640.25;108385;1266;72957;-87
2023/07/22 02:57:33;;;;;;;;;;;;;;;14.96;75.48;100639.70;108391;1260;60198;-87
2023/07/22 03:00:00;;;;;;;;;;;;;;;14.94;75.60;100637.91;108285;1267;125576;-87
2023/07/22 03:02:27;;;;;;;;;;;;;;;14.92;75.65;100635.25;108429;1261;76658;-87
2023/07/22 03:04:54;;;;;;;;;;;;;;;14.91;75.88;100630.13;108287;1265;126842;-87
2023/07/22 03:07:21;;;;;;;;;;;;;;;14.92;76.00;100637.55;108535;1260;72162;-87
2023/07/22 03:09:48;;;;;;;;;;;;;;;14.96;76.06;100636.34;108519;1261;60663;-87
2023/07/22 03:12:15;;;;;;;;;;;;;;;15.02;76.19;100636.71;108496;1260;125832;-87
2023/07/22 03:14:42;;;;;;;;;;;;;;;15.05;76.07;100638.33;108547;1262;75183;-86
2023/07/22 03:17:09;;;;;;;;;;;;;;;15.10;76.13;100638.17;108367;1260;125836;-86
2023/07/22 03:19:36;;;;;;;;;;;;;;;15.16;76.11;100637.48;108354;1264;73263;-86
2023/07/22 03:22:06;;;;;;;;;;;;;;;15.20;75.96;100638.39;108497;1265;60408;-86
2023/07/22 03:24:33;;;;;;;;;;;;;;;15.20;75.83;100635.56;108334;1260;126741;-86
2023/07/22 03:27:00;;;;;;;;;;;;;;;15.21;75.83;100635.58;108395;1260;75968;-86
2023/07/22 03:29:30;;;;;;;;;;;;;;;15.24;75.89;100638.59;108353;1260;125928;-86
2023/07/22 03:31:57;;;;;;;;;;;;;;;15.29;75.86;100640.36;108469;1260;71185;-86
2023/07/22 03:34:24;;;;;;;;;;;;;;;15.36;75.88;100640.74;108376;1260;125229;-86
2023/07/22 03:36:51;;;;;;;;;;;;;;;15.41;75.69;100635.64;108311;1260;60096;-86
2023/07/22 03:39:19;;;;;;;;;;;;;;;15.46;75.70;100632.12;108466;1260;75896;-86
2023/07/22 03:41:46;;;;;;;;;;;;;;;15.49;75.63;100634.96;108378;1260;129354;-86
2023/07/22 03:44:13;;;;;;;;;;;;;;;15.50;75.39;100634.79;108480;1263;72458;-87
2023/07/22 03:46:40;;;;;;;;;;;;;;;15.47;75.04;100630.17;108308;1264;126005;-86
2023/07/22 03:49:06;;;;;;;;;;;;;;;15.42;74.95;100631.58;108463;1260;59986;-86
2023/07/22 03:51:33;;;;;;;;;;;;;;;15.41;75.15;100631.93;108479;1260;76935;-86
2023/07/22 03:54:00;;;;;;;;;;;;;;;15.43;75.20;100628.23;108285;1262;126073;-86
2023/07/22 03:56:28;;;;;;;;;;;;;;;15.49;75.17;100629.83;108436;1263;71631;-87
2023/07/22 03:58:55;;;;;;;;;;;;;;;15.58;75.21;100628.62;108445;1264;126426;-87
2023/07/22 04:01:22;;;;;;;;;;;;;;;15.72;75.34;100630.08;108481;1267;60456;-87
2023/07/22 04:03:49;;;;;;;;;;;;;;;15.88;75.24;100627.12;108605;1260;75841;-87
2023/07/22 04:06:16;;;;;;;;;;;;;;;16.11;75.44;100623.94;108446;1262;125721;-87
2023/07/22 04:08:43;;;;;;;;;;;;;;;16.44;75.37;100624.98;108341;1275;73025;-87
2023/07/22 04:11:10;;;;;;;;;;;;;;;16.77;75.14;100625.30;108129;1261;127231;-87
2023/07/22 04:13:37;;;;;;;;;;;;;;;17.21;75.15;100623.58;108439;1261;60053;-88
2023/07/22 04:16:05;;;;;;;;;;;;;;;18.19;75.94;100622.45;108338;1260;74452;-87
2023/07/22 04:18:34;;;;;;;;;;;;;;;18.88;73.67;100622.00;108222;1260;126397;-89
2023/07/22 04:21:01;;;;;;;;;;;;;;;19.07;72.41;100621.41;108346;1264;72232;-87
2023/07/22 04:23:28;;;;;;;;;;;;;;;19.24;71.60;100618.20;108135;1262;125867;-92
2023/07/22 04:25:55;;;;;;;;;;;;;;;19.45;71.23;100616.31;108316;1267;60846;-89
2023/07/22 04:28:25;;;;;;;;;;;;;;;19.65;70.68;100621.02;108305;1262;125904;-94
2023/07/22 04:30:57;;;;;;;;;;;;;;;19.76;70.02;100622.67;108446;1260;67556;-94
2023/07/22 04:33:25;;;;;;;;;;;;;;;19.62;69.10;100623.19;108474;1264;72401;-94
2023/07/22 04:35:56;;;;;;;;;;;;;;;19.40;68.86;100623.30;108391;1261;124428;-87
2023/07/22 04:38:22;;;;;;;;;;;;;;;19.22;68.87;100624.45;108533;1260;60178;-88
2023/07/22 04:40:50;;;;;;;;;;;;;;;19.06;68.96;100622.33;108571;1260;125687;-94
2023/07/22 04:43:17;;;;;;;;;;;;;;;18.92;68.92;100621.77;108516;1260;67589;-87
2023/07/22 04:45:50;;;;;;;;;;;;;;;18.79;68.93;100625.27;108526;1261;72954;-86
2023/07/22 04:48:20;;;;;;;;;;;;;;;18.67;68.98;100627.00;108454;1262;124089;-86
2023/07/22 04:50:49;;;;;;;;;;;;;;;18.54;69.05;100627.13;108478;1264;60153;-87
2023/07/22 04:53:19;;;;;;;;;;;;;;;18.45;69.24;100625.96;108546;1260;124841;-86
2023/07/22 04:55:46;;;;;;;;;;;;;;;18.41;69.44;100626.90;108471;1260;67151;-87
2023/07/22 04:58:15;;;;;;;;;;;;;;;18.39;69.46;100628.87;108549;1260;73245;-87
2023/07/22 05:00:42;;;;;;;;;;;;;;;18.42;69.57;100625.63;108422;1260;125031;-87
2023/07/22 05:03:13;;;;;;;;;;;;;;;18.48;69.72;100624.35;108660;1260;60783;-87
2023/07/22 05:05:40;;;;;;;;;;;;;;;18.58;69.92;100624.96;108409;1261;125551;-87
2023/07/22 05:08:08;;;;;;;;;;;;;;;18.70;69.91;100624.12;108400;1261;65876;-87
2023/07/22 05:10:35;;;;;;;;;;;;;;;18.79;69.83;100627.59;108184;1261;125271;-86
2023/07/22 05:13:01;;;;;;;;;;;;;;;18.83;69.51;100628.10;108596;1260;59948;-87
2023/07/22 05:15:28;;;;;;;;;;;;;;;18.78;69.32;100628.83;108364;1261;60210;-86
2023/07/22 05:17:55;;;;;;;;;;;;;;;18.73;69.13;100632.80;108397;1260;126793;-86
2023/07/22 05:20:22;;;;;;;;;;;;;;;18.67;69.19;100633.04;108476;1268;67407;-86
2023/07/22 05:22:49;;;;;;;;;;;;;;;18.64;69.20;100635.19;108436;1261;126574;-86
2023/07/22 05:25:16;;;;;;;;;;;;;;;18.58;69.15;100634.19;108429;1261;60069;-86
2023/07/22 05:27:43;;;;;;;;;;;;;;;18.55;69.32;100639.20;108557;1260;60115;-86
2023/07/22 05:30:10;;;;;;;;;;;;;;;18.55;69.45;100637.08;108453;1260;125221;-87
2023/07/22 05:32:37;;;;;;;;;;;;;;;18.57;69.47;100633.85;108411;1267;67201;-86
2023/07/22 05:35:18;;;;;;;;;;;;;;;;;;;;;
2023/07/22 05:37:50;;;;;;;;;;;;;;;18.79;69.81;100627.06;108506;1260;60056;-86
2023/07/22 05:40:17;;;;;;;;;;;;;;;18.95;69.89;100622.64;108364;1267;60199;-86
2023/07/22 05:42:44;;;;;;;;;;;;;;;19.09;69.68;100621.23;108493;1260;125793;-86
2023/07/22 05:45:15;;;;;;;;;;;;;;;19.15;69.49;100620.79;108693;1260;67869;-86
2023/07/22 05:47:42;;;;;;;;;;;;;;;19.25;69.38;100621.04;108350;1260;125748;-87
2023/07/22 05:50:09;;;;;;;;;;;;;;;19.34;69.22;100616.81;108443;1261;60230;-86
2023/07/22 05:52:36;;;;;;;;;;;;;;;19.39;69.02;100616.92;108331;1261;126177;-88
2023/07/22 05:55:04;;;;;;;;;;;;;;;19.48;69.13;100614.66;108415;1267;74728;-91
2023/07/22 05:57:31;;;;;;;;;;;;;;;19.56;68.72;100618.13;108415;1261;67534;-85
2023/07/22 05:59:58;;;;;;;;;;;;;;;19.61;68.52;100621.25;108467;1262;125016;-86
2023/07/22 06:02:25;;;;;;;;;;;;;;;19.64;68.18;100619.80;108473;1261;60291;-86
2023/07/22 06:04:52;;;;;;;;;;;;;;;19.65;67.98;100619.42;108472;1261;125242;-86
2023/07/22 06:07:19;;;;;;;;;;;;;;;19.70;68.09;100618.10;108621;1261;75791;-87
2023/07/22 06:09:46;;;;;;;;;;;;;;;19.74;67.95;100613.79;108570;1265;67604;-88
2023/07/22 06:12:13;;;;;;;;;;;;;;;19.85;67.92;100613.27;108472;1260;125818;-88
2023/07/22 06:14:40;;;;;;;;;;;;;;;20.01;67.63;100614.10;108398;1262;60142;-88
2023/07/22 06:17:07;;;;;;;;;;;;;;;20.16;67.45;100617.05;108464;1261;125437;-88
2023/07/22 06:19:46;;;;;;;;;;;;;;;20.22;66.93;100615.34;108395;1261;76712;-88
2023/07/22 06:22:15;;;;;;;;;;;;;;;20.23;66.52;100619.78;108466;1262;66432;-89
2023/07/22 06:24:42;;;;;;;;;;;;;;;20.23;66.45;100614.45;108385;1276;125016;-88
2023/07/22 06:27:09;;;;;;;;;;;;;;;20.36;66.38;100617.61;108649;1261;60042;-88
2023/07/22 06:29:36;;;;;;;;;;;;;;;20.43;66.26;100616.23;108429;1267;124997;-88
2023/07/22 06:32:03;;;;;;;;;;;;;;;20.42;65.98;100617.49;108449;1263;73657;-89
2023/07/22 06:34:31;;;;;;;;;;;;;;;20.39;65.86;100618.98;108525;1260;124714;-89
2023/07/22 06:36:58;;;;;;;;;;;;;;;20.31;65.82;100618.58;108690;1261;72449;-88
2023/07/22 06:39:28;;;;;;;;;;;;;;;20.25;65.68;100620.83;108329;1262;61294;-89
2023/07/22 06:41:55;;;;;;;;;;;;;;;20.19;65.54;100619.48;108353;1262;126258;-89
2023/07/22 06:44:22;;;;;;;;;;;;;;;20.12;65.37;100618.72;108457;1261;74927;-88
2023/07/22 06:46:49;;;;;;;;;;;;;;;20.00;65.37;100619.27;108215;1260;125227;-89
2023/07/22 06:49:16;;;;;;;;;;;;;;;19.92;65.43;100628.48;108418;1264;73444;-89
2023/07/22 06:51:43;;;;;;;;;;;;;;;19.82;65.46;100620.98;108602;1260;60145;-89
2023/07/22 06:54:10;;;;;;;;;;;;;;;19.75;65.47;100618.41;108408;1261;124670;-89
2023/07/22 06:56:37;;;;;;;;;;;;;;;19.74;65.54;100615.04;108546;1260;75762;-88
2023/07/22 06:59:04;;;;;;;;;;;;;;;19.79;65.70;100618.17;108297;1262;126375;-88
2023/07/22 07:01:31;;;;;;;;;;;;;;;19.85;65.79;100626.64;108372;1260;70951;-89
2023/07/22 07:03:58;;;;;;;;;;;;;;;19.86;65.63;100630.17;108487;1261;60287;-89
2023/07/22 07:06:25;;;;;;;;;;;;;;;19.89;65.61;100628.53;108355;1262;125148;-89
2023/07/22 07:08:52;;;;;;;;;;;;;;;19.96;65.71;100628.79;108427;1262;75900;-88
2023/07/22 07:11:19;;;;;;;;;;;;;;;20.03;65.61;100629.55;108462;1260;125195;-89
2023/07/22 07:13:46;;;;;;;;;;;;;;;20.06;65.62;100633.42;108634;1260;71073;-88
2023/07/22 07:16:26;;;;;;;;;;;;;;;20.10;65.31;100627.30;108306;1260;60047;-89
2023/07/22 07:18:53;;;;;;;;;;;;;;;20.17;65.29;100628.61;108519;1260;60246;-89
2023/07/22 07:21:20;;;;;;;;;;;;;;;20.31;65.40;100633.91;108371;1260;76716;-89
2023/07/22 07:23:47;;;;;;;;;;;;;;;20.47;65.04;100635.60;108516;1260;124689;-89
2023/07/22 07:26:16;;;;;;;;;;;;;;;20.58;64.86;100634.71;108595;1272;73214;-88
2023/07/22 07:28:51;;;;;;;;;;;;;;;20.77;65.03;100638.11;108392;1262;125003;-89
2023/07/22 07:31:20;;;;;;;;;;;;;;;20.96;64.98;100634.70;108621;1260;59940;-88
2023/07/22 07:33:47;;;;;;;;;;;;;;;21.12;65.03;100630.11;108562;1260;74717;-89
2023/07/22 07:36:14;;;;;;;;;;;;;;;21.23;64.77;100628.45;108321;1260;126200;-89
2023/07/22 07:38:42;;;;;;;;;;;;;;;21.33;64.30;100624.31;108471;1266;71453;-89
2023/07/22 07:41:11;;;;;;;;;;;;;;;21.40;64.02;100627.20;108501;1260;125767;-89
2023/07/22 07:43:41;;;;;;;;;;;;;;;21.57;63.63;100627.04;108529;1266;61020;-89
2023/07/22 07:46:20;;;;;;;;;;;;;;;21.87;63.44;100631.90;108460;1260;75481;-89
2023/07/22 07:48:47;;;;;;;;;;;;;;;22.20;63.12;100637.35;108253;1262;125377;-89
2023/07/22 07:51:17;;;;;;;;;;;;;;;22.43;62.46;100641.08;108430;1264;73231;-89
2023/07/22 07:53:44;;;;;;;;;;;;;;;22.48;61.93;100636.83;108308;1261;125431;-88
2023/07/22 07:56:18;;;;;;;;;;;;;;;22.47;61.55;100639.20;108359;1260;59940;-88
2023/07/22 07:58:45;;;;;;;;;;;;;;;22.40;61.35;100639.36;108255;1260;124977;-88
2023/07/22 08:01:12;;;;;;;;;;;;;;;22.39;61.23;100642.80;108443;1261;67083;-89
2023/07/22 08:03:41;;;;;;;;;;;;;;;22.44;61.17;100645.89;108624;1260;73264;-89
2023/07/22 08:06:08;;;;;;;;;;;;;;;22.49;60.85;100650.05;108322;1262;125850;-88
2023/07/22 08:08:38;;;;;;;;;;;;;;;22.50;60.71;100652.88;108235;1260;61104;-89
2023/07/22 08:11:09;;;;;;;;;;;;;;;22.51;60.66;100653.23;108274;1260;125705;-88
2023/07/22 08:13:36;;;;;;;;;;;;;;;22.57;60.46;100654.33;108502;1264;67092;-89
2023/07/22 08:16:04;;;;;;;;;;;;;;;22.72;60.57;100648.56;108307;1262;71077;-89
2023/07/22 08:18:31;;;;;;;;;;;;;;;22.90;60.29;100647.34;108354;1262;125325;-89
2023/07/22 08:20:58;;;;;;;;;;;;;;;23.08;59.82;100647.40;108414;1261;59943;-89
2023/07/22 08:23:25;;;;;;;;;;;;;;;23.23;59.49;100652.17;108350;1260;124144;-89
2023/07/22 08:25:52;;;;;;;;;;;;;;;23.42;59.22;100650.72;108505;1266;65563;-89
2023/07/22 08:28:19;;;;;;;;;;;;;;;23.60;59.05;100651.09;108507;1262;71908;-89
2023/07/22 08:30:48;;;;;;;;;;;;;;;23.79;59.18;100652.47;108424;1262;124826;-89
2023/07/22 08:33:16;;;;;;;;;;;;;;;24.05;58.80;100649.87;108437;1276;61107;-89
2023/07/22 08:35:43;;;;;;;;;;;;;;;24.32;58.91;100649.16;108326;1262;125099;-90
2023/07/22 08:38:10;;;;;;;;;;;;;;;24.65;58.48;100646.45;108419;1261;66983;-90
2023/07/22 08:40:40;;;;;;;;;;;;;;;24.89;57.89;100648.83;108342;1261;125120;-90
2023/07/22 08:43:09;;;;;;;;;;;;;;;25.10;57.62;100648.98;108371;1261;60351;-88
2023/07/22 08:45:40;;;;;;;;;;;;;;;25.24;57.05;100648.65;108458;1261;60030;-90
2023/07/22 08:48:32;;;;;;;;;;;;;;;25.18;56.48;100646.88;108209;1262;125330;-90
2023/07/22 08:51:02;;;;;;;;;;;;;;;24.98;55.57;100643.30;108341;1262;67534;-90
2023/07/22 08:53:33;;;;;;;;;;;;;;;24.88;55.49;100648.36;108127;1262;125626;-90
2023/07/22 08:56:00;;;;;;;;;;;;;;;24.87;55.59;100647.65;108274;1261;60851;-89
2023/07/22 08:58:34;;;;;;;;;;;;;;;24.95;55.24;100641.08;108267;1262;125077;-89
2023/07/22 09:01:01;;;;;;;;;;;;;;;25.20;55.42;100634.98;108435;1261;75872;-89
2023/07/22 09:03:28;;;;;;;;;;;;;;;25.61;54.94;100628.20;108377;1262;67728;-90
2023/07/22 09:05:55;;;;;;;;;;;;;;;25.93;54.16;100624.42;108227;1262;124700;-89
2023/07/22 09:08:22;;;;;;;;;;;;;;;25.99;53.56;100621.13;108261;1262;60650;-89
2023/07/22 09:10:49;;;;;;;;;;;;;;;25.93;52.96;100619.41;108389;1262;125310;-89
2023/07/22 09:13:16;;;;;;;;;;;;;;;25.72;52.11;100618.95;108337;1267;74652;-89
2023/07/22 09:15:43;;;;;;;;;;;;;;;25.35;51.20;100621.45;108372;1261;67949;-90
2023/07/22 09:18:14;;;;;;;;;;;;;;;24.93;50.87;100624.82;108258;1260;127075;-89
2023/07/22 09:20:44;;;;;;;;;;;;;;;24.68;51.43;100628.77;108599;1260;59864;-89
2023/07/22 09:23:11;;;;;;;;;;;;;;;24.38;51.10;100632.84;108559;1262;125121;-89
2023/07/22 09:25:39;;;;;;;;;;;;;;;23.97;50.69;100639.91;108642;1262;73007;-89
2023/07/22 09:28:05;;;;;;;;;;;;;;;23.55;50.85;100637.97;108521;1262;67335;-90
2023/07/22 09:30:34;;;;;;;;;;;;;;;23.32;51.33;100639.20;108310;1262;124579;-89
2023/07/22 09:33:04;;;;;;;;;;;;;;;23.11;50.98;100644.80;108370;1262;60220;-88
2023/07/22 09:35:35;;;;;;;;;;;;;;;22.85;50.61;100640.17;108306;1262;125667;-89
2023/07/22 09:38:04;;;;;;;;;;;;;;;22.62;50.78;100645.59;108525;1262;76209;-89
2023/07/22 09:40:31;;;;;;;;;;;;;;;22.55;51.08;100648.83;108579;1264;125071;-89
2023/07/22 09:43:04;;;;;;;;;;;;;;;22.61;51.46;100650.81;108516;1262;72662;-90
2023/07/22 09:45:31;;;;;;;;;;;;;;;22.62;51.69;100652.59;108555;1262;60217;-89
2023/07/22 09:47:58;;;;;;;;;;;;;;;22.54;51.76;100660.31;108433;1260;125342;-89
2023/07/22 09:50:26;;;;;;;;;;;;;;;22.36;51.28;100667.55;108405;1260;75905;-90
2023/07/22 09:52:57;;;;;;;;;;;;;;;22.19;51.24;100675.63;108298;1262;125158;-88
2023/07/22 09:55:25;;;;;;;;;;;;;;;22.02;50.89;100678.69;108211;1262;71926;-89
2023/07/22 09:57:55;;;;;;;;;;;;;;;21.96;51.16;100677.78;108322;1261;60293;-89
2023/07/22 10:00:24;;;;;;;;;;;;;;;22.02;51.45;100677.27;108344;1261;124571;-89
2023/07/22 10:02:51;;;;;;;;;;;;;;;22.21;51.45;100679.33;108298;1262;76972;-90
2023/07/22 10:05:19;;;;;;;;;;;;;;;22.59;51.52;100667.13;108391;1260;125162;-89
2023/07/22 10:07:47;;;;;;;;;;;;;;;23.03;51.40;100665.98;108446;1262;72760;-89
2023/07/22 10:10:15;;;;;;;;;;;;;;;23.32;51.07;100667.68;108387;1262;60245;-89
2023/07/22 10:12:42;;;;;;;;;;;;;;;23.46;50.50;100674.80;108358;1267;123919;-89
2023/07/22 10:15:13;;;;;;;;;;;;;;;23.43;50.08;100675.41;108423;1262;74707;-89
2023/07/22 10:17:40;;;;;;;;;;;;;;;23.39;49.76;100678.04;108212;1262;125040;-89
2023/07/22 10:20:14;;;;;;;;;;;;;;;23.39;49.76;100683.56;108405;1260;70423;-89
2023/07/22 10:22:43;;;;;;;;;;;;;;;23.49;49.87;100688.48;108203;1262;124832;-89
2023/07/22 10:25:10;;;;;;;;;;;;;;;23.56;49.84;100697.43;108358;1263;60254;-90
2023/07/22 10:27:39;;;;;;;;;;;;;;;23.41;50.48;100707.16;108471;1262;75549;-90
2023/07/22 10:30:09;;;;;;;;;;;;;;;23.16;51.31;100715.38;108605;1261;125451;-89
2023/07/22 10:32:38;;;;;;;;;;;;;;;22.73;52.11;100717.77;108556;1262;75366;-89
2023/07/22 10:35:08;;;;;;;;;;;;;;;22.23;53.00;100715.21;108421;1261;124645;-89
2023/07/22 10:37:35;;;;;;;;;;;;;;;21.78;53.95;100718.16;108550;1261;60310;-89
2023/07/22 10:40:21;;;;;;;;;;;;;;;21.31;54.51;100736.27;108510;1261;74255;-89
2023/07/22 10:42:52;;;;;;;;;;;;;;;20.82;55.32;100743.60;108441;1262;125638;-89
2023/07/22 10:45:29;;;;;;;;;;;;;;;20.48;56.23;100748.05;108223;1262;72543;-89
2023/07/22 10:48:04;;;;;;;;;;;;;;;20.15;56.87;100743.02;108290;1264;124927;-89
2023/07/22 10:50:38;;;;;;;;;;;;;;;19.91;57.80;100746.39;108313;1260;212208;-88
2023/07/22 10:53:05;;;;;;;;;;;;;;;19.73;58.40;100743.06;108160;1262;125451;-88
2023/07/22 10:55:31;;;;;;;;;;;;;;;19.70;59.16;100740.59;108427;1262;66077;-88
2023/07/22 10:58:03;;;;;;;;;;;;;;;19.90;60.20;100743.92;108411;1262;72642;-88
2023/07/22 11:00:30;;;;;;;;;;;;;;;20.26;60.55;100744.64;108278;1262;125070;-89
2023/07/22 11:03:10;;;;;;;;;;;;;;;20.58;60.47;100748.44;108576;1262;59859;-88
2023/07/22 11:05:47;;;;;;;;;;;;;;;20.85;60.63;100750.31;108429;1262;125647;-89
2023/07/22 11:08:14;;;;;;;;;;;;;;;21.20;60.51;100751.65;108465;1260;67003;-89
2023/07/22 11:10:51;;;;;;;;;;;;;;;21.47;60.10;100755.59;108440;1262;125554;-89
2023/07/22 11:13:18;;;;;;;;;;;;;;;21.73;59.57;100751.16;108453;1262;60050;-89
2023/07/22 11:15:48;;;;;;;;;;;;;;;21.95;59.35;100755.15;108601;1262;60542;-89
2023/07/22 11:18:15;;;;;;;;;;;;;;;22.05;58.88;100753.48;108589;1264;124509;-89
2023/07/22 11:20:52;;;;;;;;;;;;;;;22.11;58.88;100748.91;108550;1266;68468;-89
2023/07/22 11:23:19;;;;;;;;;;;;;;;22.15;58.86;100749.89;108452;1260;125203;-89
2023/07/22 11:25:49;;;;;;;;;;;;;;;22.07;58.45;100744.71;108422;1262;60133;-89
2023/07/22 11:28:15;;;;;;;;;;;;;;;21.98;58.56;100748.48;108589;1266;60229;-89
2023/07/22 11:30:46;;;;;;;;;;;;;;;21.85;58.87;100753.58;108581;1262;124240;-89
2023/07/22 11:33:13;;;;;;;;;;;;;;;21.67;59.01;100756.45;108422;1262;65915;-89
2023/07/22 11:35:42;;;;;;;;;;;;;;;21.61;59.61;100756.25;108256;1260;124991;-89
2023/07/22 11:38:11;;;;;;;;;;;;;;;21.73;60.25;100754.38;108461;1262;60116;-89
2023/07/22 11:40:39;;;;;;;;;;;;;;;22.05;60.73;100755.29;108184;1261;125373;-86
2023/07/22 11:43:13;;;;;;;;;;;;;;;22.38;60.53;100745.29;108284;1262;75630;-85
2023/07/22 11:45:41;;;;;;;;;;;;;;;22.45;59.58;100743.83;108461;1262;66140;-85
2023/07/22 11:48:12;;;;;;;;;;;;;;;22.32;59.11;100743.44;108343;1262;125077;-86
2023/07/22 11:50:39;;;;;;;;;;;;;;;22.18;59.28;100743.37;108533;1275;60373;-85
2023/07/22 11:53:06;;;;;;;;;;;;;;;22.09;59.63;100737.86;108404;1261;126225;-85
2023/07/22 11:55:36;;;;;;;;;;;;;;;22.09;59.84;100738.58;108592;1262;74874;-85
2023/07/22 11:58:04;;;;;;;;;;;;;;;22.21;59.96;100734.39;108451;1262;66855;-85
2023/07/22 12:00:35;;;;;;;;;;;;;;;22.48;60.03;100731.80;108590;1261;124420;-85
2023/07/22 12:03:05;;;;;;;;;;;;;;;22.89;59.83;100729.88;108410;1261;60470;-85
2023/07/22 12:05:34;;;;;;;;;;;;;;;23.30;59.15;100727.70;108474;1261;125300;-85
2023/07/22 12:08:01;;;;;;;;;;;;;;;23.63;58.79;100724.43;108331;1267;73957;-85
2023/07/22 12:10:30;;;;;;;;;;;;;;;23.68;57.89;100726.60;108356;1262;126105;-85
2023/07/22 12:13:00;;;;;;;;;;;;;;;23.70;57.91;100724.77;108411;1262;72859;-84
2023/07/22 12:15:27;;;;;;;;;;;;;;;23.78;58.03;100720.07;108263;1265;59979;-85
2023/07/22 12:17:55;;;;;;;;;;;;;;;23.89;57.42;100717.41;108213;1262;125150;-85
2023/07/22 12:20:26;;;;;;;;;;;;;;;24.00;56.74;100717.61;108266;1267;76179;-85
2023/07/22 12:22:55;;;;;;;;;;;;;;;24.12;56.03;100716.36;108493;1262;125880;-85
2023/07/22 12:25:23;;;;;;;;;;;;;;;24.28;55.38;100719.59;108527;1262;72475;-88
2023/07/22 12:27:50;;;;;;;;;;;;;;;24.47;53.64;100722.02;108458;1262;60165;-84
2023/07/22 12:30:19;;;;;;;;;;;;;;;24.62;52.88;100710.59;108269;1271;124977;-84
2023/07/22 12:32:47;;;;;;;;;;;;;;;24.76;51.51;100727.36;108424;1261;75573;-84