Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:16;;;;;;;;;1.75;1.75;;;;;23.44;43.00;101299.88;5022538;28;45527;-74
2023/07/13 00:04:42;;;;;;;;;1.50;1.25;;;;;23.41;42.57;101298.25;5024933;28;46937;-73
2023/07/13 00:07:08;;;;;;;;;1.00;1.00;;;;;23.33;43.05;101283.50;5017006;28;45738;-74
2023/07/13 00:09:34;;;;;;;;;1.00;1.00;;;;;23.26;43.04;101280.38;5027334;28;45382;-74
2023/07/13 00:12:01;;;;;;;;;1.00;1.00;;;;;23.18;42.99;101277.38;5038539;28;45600;-74
2023/07/13 00:14:28;;;;;;;;;1.50;1.00;;;;;23.07;43.08;101259.13;5035140;28;46443;-73
2023/07/13 00:16:53;;;;;;;;;2.00;2.00;;;;;23.31;42.86;101300.81;5021769;28;46162;-74
2023/07/13 00:19:18;;;;;;;;;0.25;0.25;;;;;23.23;43.20;101294.22;5040712;28;45545;-73
2023/07/13 00:21:44;;;;;;;;;1.00;1.00;;;;;23.09;43.22;101276.25;5022306;28;45889;-74
2023/07/13 00:24:15;;;;;;;;;0.75;0.75;;;;;23.06;43.39;101269.16;5038382;28;48401;-74
2023/07/13 00:26:44;;;;;;;;;1.00;1.00;;;;;23.19;43.21;101298.16;5039685;28;45265;-74
2023/07/13 00:29:10;;;;;;;;;1.00;1.00;;;;;23.15;43.40;101292.09;5017656;28;45450;-74
2023/07/13 00:31:36;;;;;;;;;0.00;0.00;;;;;23.19;43.12;101299.06;5035366;28;45419;-74
2023/07/13 00:34:02;;;;;;;;;1.00;1.00;;;;;23.17;43.24;101297.41;5039507;28;46043;-74
2023/07/13 00:36:27;;;;;;;;;1.00;1.00;;;;;23.00;43.68;101280.47;5038807;28;45441;-73
2023/07/13 00:38:53;;;;;;;;;3.25;2.00;;;;;22.81;43.33;101251.09;5031647;28;45535;-74
2023/07/13 00:41:18;;;;;;;;;1.00;1.00;;;;;22.92;43.65;101267.47;5040031;28;45432;-74
2023/07/13 00:43:44;;;;;;;;;1.25;1.00;;;;;23.14;43.46;101309.44;5036460;28;46714;-74
2023/07/13 00:46:23;;;;;;;;;1.00;1.00;;;;;22.94;43.35;101281.84;5026721;28;47244;-74
2023/07/13 00:48:50;;;;;;;;;2.75;2.00;;;;;23.01;43.68;101287.69;5035297;28;45545;-74
2023/07/13 00:51:19;;;;;;;;;4.00;1.25;;;;;23.07;43.66;101309.03;5018590;28;45894;-74
2023/07/13 00:53:44;;;;;;;;;1.00;1.00;;;;;23.07;43.91;101314.47;5034715;28;47254;-74
2023/07/13 00:56:10;;;;;;;;;1.00;1.00;;;;;22.93;43.83;101290.13;5038390;28;45537;-73
2023/07/13 00:58:36;;;;;;;;;1.00;1.00;;;;;22.95;43.71;101290.84;5038426;28;45330;-74
2023/07/13 01:01:01;;;;;;;;;1.75;1.75;;;;;23.08;43.78;101318.91;5037380;28;45265;-74
2023/07/13 01:03:26;;;;;;;;;1.50;1.00;;;;;22.99;43.80;101313.25;5039312;28;45563;-74
2023/07/13 01:05:53;;;;;;;;;1.25;1.25;;;;;23.05;43.89;101320.97;5037578;28;45321;-74
2023/07/13 01:08:19;;;;;;;;;2.00;1.00;;;;;22.84;43.95;101293.56;5039133;28;45637;-74
2023/07/13 01:10:56;;;;;;;;;1.00;1.00;;;;;22.82;44.42;101293.66;5035106;28;45390;-74
2023/07/13 01:13:22;;;;;;;;;0.00;0.00;;;;;22.79;43.93;101296.63;5038710;28;45519;-74
2023/07/13 01:15:50;;;;;;;;;1.25;1.25;;;;;22.80;44.45;101300.19;5036441;28;45384;-73
2023/07/13 01:18:23;;;;;;;;;2.00;1.75;;;;;23.00;44.02;101323.19;5036655;28;45380;-74
2023/07/13 01:20:55;;;;;;;;;1.00;1.00;;;;;23.02;44.26;101332.09;5037081;28;45384;-74
2023/07/13 01:23:22;;;;;;;;;2.25;2.25;;;;;22.97;43.93;101326.13;5038478;28;45736;-74
2023/07/13 01:25:47;;;;;;;;;1.75;1.75;;;;;23.00;44.28;101345.81;5037333;28;45459;-74
2023/07/13 01:28:13;;;;;;;;;2.00;1.00;;;;;23.00;44.08;101334.06;5031807;28;45537;-74
2023/07/13 01:30:39;;;;;;;;;1.50;1.00;;;;;22.80;44.44;101303.78;5017655;28;45311;-74
2023/07/13 01:33:09;;;;;;;;;2.00;2.00;;;;;22.84;44.51;101304.44;5031589;28;46076;-73
2023/07/13 01:35:35;;;;;;;;;1.75;1.00;;;;;22.79;44.67;101304.78;5019566;28;45542;-74
2023/07/13 01:38:02;;;;;;;;;1.00;1.00;;;;;22.82;44.82;101311.81;5010440;28;45566;-74
2023/07/13 01:40:29;;;;;;;;;2.00;2.00;;;;;22.87;44.03;101326.84;5017421;28;45781;-74
2023/07/13 01:42:55;;;;;;;;;1.00;1.00;;;;;22.83;44.30;101327.19;5018633;28;45504;-74
2023/07/13 01:45:20;;;;;;;;;1.00;1.00;;;;;22.73;44.17;101316.09;5018196;28;45441;-74
2023/07/13 01:47:45;;;;;;;;;1.50;1.50;;;;;22.79;44.27;101340.16;5018589;28;45315;-73
2023/07/13 01:50:11;;;;;;;;;1.00;1.00;;;;;22.64;44.22;101306.78;5018616;28;45237;-74
2023/07/13 01:52:36;;;;;;;;;0.50;0.50;;;;;22.61;44.07;101317.91;5019238;28;46008;-74
2023/07/13 01:55:02;;;;;;;;;1.00;1.00;;;;;22.70;43.83;101333.56;5016980;28;45490;-74
2023/07/13 01:57:27;;;;;;;;;1.50;0.00;;;;;22.64;43.92;101339.44;5019438;28;45281;-74
2023/07/13 01:59:53;;;;;;;;;1.00;1.00;;;;;22.64;43.95;101334.00;5029354;28;46288;-74
2023/07/13 02:02:18;;;;;;;;;1.50;0.50;;;;;22.53;44.09;101325.75;5016542;28;46009;-74
2023/07/13 02:04:43;;;;;;;;;0.50;0.00;;;;;22.56;44.11;101329.09;5018568;28;45540;-73
2023/07/13 02:07:09;;;;;;;;;2.00;1.00;;;;;22.58;44.14;101345.31;5017046;28;45424;-74
2023/07/13 02:09:34;;;;;;;;;2.25;1.00;;;;;22.63;43.83;101359.47;5017505;28;46132;-74
2023/07/13 02:12:00;;;;;;;;;1.25;1.25;;;;;22.46;43.75;101336.22;5017760;28;46340;-74
2023/07/13 02:14:25;;;;;;;;;1.00;1.00;;;;;22.30;44.03;101312.00;5016335;28;46139;-74
2023/07/13 02:16:51;;;;;;;;;2.00;1.00;;;;;22.30;44.26;101316.56;5015021;28;45355;-74
2023/07/13 02:19:16;;;;;;;;;1.00;1.00;;;;;22.49;43.77;101349.59;5015810;28;45496;-74
2023/07/13 02:21:42;;;;;;;;;0.50;0.50;;;;;22.28;43.75;101323.94;5018399;28;45986;-73
2023/07/13 02:24:08;;;;;;;;;1.25;1.25;;;;;22.40;43.55;101339.38;5031312;28;46203;-74
2023/07/13 02:26:34;;;;;;;;;0.00;0.00;;;;;22.46;43.59;101352.53;5033191;28;45403;-74
2023/07/13 02:28:59;;;;;;;;;0.75;0.75;;;;;22.43;44.05;101352.75;5039969;28;45328;-73
2023/07/13 02:31:25;;;;;;;;;1.00;1.00;;;;;22.20;43.97;101311.75;5041973;28;46304;-74
2023/07/13 02:33:50;;;;;;;;;2.00;2.00;;;;;22.37;43.64;101342.34;5024185;28;45348;-74
2023/07/13 02:36:16;;;;;;;;;1.25;1.25;;;;;22.12;43.94;101303.28;5041547;28;45369;-74
2023/07/13 02:38:42;;;;;;;;;1.00;1.00;;;;;22.19;43.96;101314.59;5022539;28;45725;-74
2023/07/13 02:41:09;;;;;;;;;2.00;1.00;;;;;22.23;43.94;101317.97;5041073;28;46015;-74
2023/07/13 02:43:34;;;;;;;;;1.50;1.25;;;;;22.10;44.57;101296.22;5038676;28;45571;-74
2023/07/13 02:46:06;;;;;;;;;0.75;0.75;;;;;22.24;43.99;101330.59;5019867;28;45581;-74
2023/07/13 02:48:32;;;;;;;;;1.25;0.00;;;;;22.33;44.00;101341.66;5040511;28;45315;-74
2023/07/13 02:50:58;;;;;;;;;1.00;0.00;;;;;22.23;44.04;101317.97;5041942;28;45377;-74
2023/07/13 02:53:23;;;;;;;;;1.50;0.00;;;;;22.18;44.09;101316.41;5040869;28;45476;-74
2023/07/13 02:55:48;;;;;;;;;1.25;1.00;;;;;22.13;44.02;101307.72;5040633;28;45481;-74
2023/07/13 02:58:16;;;;;;;;;2.25;0.75;;;;;22.32;43.69;101345.38;5040336;28;45665;-74
2023/07/13 03:00:43;;;;;;;;;1.00;0.00;;;;;22.15;44.18;101315.78;5034954;28;46150;-73
2023/07/13 03:03:09;;;;;;;;;0.50;0.50;;;;;22.19;44.34;101328.19;5023382;28;45373;-73
2023/07/13 03:05:34;;;;;;;;;0.75;0.75;;;;;22.08;43.96;101315.34;5034632;28;45516;-74
2023/07/13 03:08:00;;;;;;;;;0.50;0.50;;;;;22.24;44.13;101347.75;5022999;28;46119;-75
2023/07/13 03:10:25;;;;;;;;;1.00;1.00;;;;;22.08;44.55;101311.78;5041307;28;46234;-74
2023/07/13 03:12:51;;;;;;;;;1.00;1.00;;;;;22.16;43.93;101339.28;5041305;28;45451;-74
2023/07/13 03:15:16;;;;;;;;;0.75;0.75;;;;;22.11;44.39;101326.00;5041562;28;45372;-74
2023/07/13 03:17:41;;;;;;;;;2.00;0.25;;;;;22.11;44.18;101328.72;5038684;28;45914;-74
2023/07/13 03:20:07;;;;;;;;;1.50;1.00;;;;;22.33;43.54;101368.88;5041256;28;45402;-74
2023/07/13 03:22:32;;;;;;;;;1.00;0.75;;;;;22.32;43.97;101364.44;5039936;28;45454;-74
2023/07/13 03:24:58;;;;;;;;;0.25;0.25;;;;;22.15;44.23;101332.97;5019441;28;45324;-74
2023/07/13 03:27:23;;;;;;;;;1.75;0.75;;;;;22.29;44.62;101367.38;5035560;28;45421;-74
2023/07/13 03:29:48;;;;;;;;;0.50;0.00;;;;;22.14;44.02;101342.09;5040890;28;45722;-74
2023/07/13 03:32:14;;;;;;;;;2.00;1.00;;;;;22.07;44.11;101327.22;5040273;28;45462;-74
2023/07/13 03:34:39;;;;;;;;;0.00;0.00;;;;;22.10;44.26;101335.16;5027817;28;45431;-74
2023/07/13 03:37:05;;;;;;;;;0.50;0.50;;;;;22.24;44.81;101357.78;5040799;28;45371;-74
2023/07/13 03:39:30;;;;;;;;;0.00;0.00;;;;;22.09;44.42;101343.44;5040429;28;46390;-74
2023/07/13 03:41:56;;;;;;;;;1.00;1.00;;;;;22.23;44.31;101365.03;5022494;28;46088;-74
2023/07/13 03:44:21;;;;;;;;;0.25;0.25;;;;;21.96;44.68;101317.09;5023070;28;45473;-74
2023/07/13 03:46:46;;;;;;;;;1.00;1.00;;;;;22.08;44.40;101339.81;5021644;28;45336;-74
2023/07/13 03:49:12;;;;;;;;;1.00;1.00;;;;;22.30;44.48;101374.56;5040186;28;45372;-74
2023/07/13 03:51:37;;;;;;;;;0.50;0.50;;;;;22.30;44.69;101377.28;5038993;28;45700;-74
2023/07/13 03:54:03;;;;;;;;;0.00;0.00;;;;;22.20;44.56;101363.44;5019955;28;45558;-74
2023/07/13 03:56:30;;;;;;;;;0.25;0.25;;;;;22.13;45.04;101362.09;5034800;28;45682;-74
2023/07/13 03:58:56;;;;;;;;;0.25;0.00;;;;;22.20;45.07;101382.47;5039371;28;46283;-73
2023/07/13 04:01:23;;;;;;;;;0.75;0.00;;;;;21.96;45.10;101351.56;5039599;28;45364;-74
2023/07/13 04:03:49;;;;;;;;;0.00;0.00;;;;;21.97;45.41;101348.75;5020254;28;45638;-74
2023/07/13 04:06:20;;;;;;;;;3.00;1.00;;;;;22.10;46.07;101373.22;5038599;28;45478;-74
2023/07/13 04:08:48;;;;;;;;;1.00;1.00;;;;;22.01;45.91;101365.72;5040771;28;45500;-74
2023/07/13 04:11:14;;;;;;;;;0.00;0.00;;;;;21.97;46.01;101356.06;5039497;28;45572;-74
2023/07/13 04:13:39;;;;;;;;;2.00;2.00;;;;;22.15;45.94;101400.06;5039148;28;45312;-74
2023/07/13 04:16:04;;;;;;;;;1.75;1.00;;;;;22.10;46.02;101394.97;5038721;28;45518;-74
2023/07/13 04:18:30;;;;;;;;;2.00;1.00;;;;;22.06;46.60;101384.41;5040410;28;46402;-74
2023/07/13 04:20:55;;;;;;;;;1.25;1.25;;;;;22.04;46.29;101381.81;5019928;28;45351;-74
2023/07/13 04:23:21;;;;;;;;;1.00;1.00;;;;;22.14;46.65;101401.94;5037701;28;45473;-74
2023/07/13 04:25:49;;;;;;;;;0.00;0.00;;;;;22.14;46.17;101401.06;5019592;28;45491;-74
2023/07/13 04:28:15;;;;;;;;;1.00;1.00;;;;;22.12;46.48;101403.00;5037630;28;46668;-74
2023/07/13 04:30:40;;;;;;;;;1.50;0.75;;;;;22.04;46.18;101394.53;5037618;28;45289;-74
2023/07/13 04:33:06;;;;;;;;;3.00;0.50;;;;;22.07;46.56;101403.34;5039832;28;45336;-74
2023/07/13 04:35:31;;;;;;;;;2.00;1.00;;;;;21.84;46.44;101370.47;5039667;28;45260;-74
2023/07/13 04:37:56;;;;;;;;;0.00;0.00;;;;;22.04;46.51;101403.56;5038781;28;45456;-73
2023/07/13 04:40:22;;;;;;;;;2.00;1.00;;;;;21.86;46.48;101374.94;5039406;28;45301;-74
2023/07/13 04:42:47;;;;;;;;;0.00;0.00;;;;;21.91;46.98;101394.53;5040411;28;45481;-73
2023/07/13 04:45:14;;;;;;;;;0.75;0.75;;;;;21.88;46.79;101375.72;5022031;28;45381;-74
2023/07/13 04:47:40;;;;;;;;;1.00;1.00;;;;;22.03;46.68;101399.09;5036950;28;46288;-74
2023/07/13 04:50:07;;;;;;;;;1.25;1.25;;;;;22.12;47.19;101420.19;5038202;28;45571;-74
2023/07/13 04:52:32;;;;;;;;;0.50;0.50;;;;;22.07;46.70;101411.50;5019299;28;45427;-74
2023/07/13 04:54:59;;;;;;;;;0.25;0.25;;;;;21.89;46.99;101382.91;5038160;28;45483;-74
2023/07/13 04:57:24;;;;;;;;;2.00;1.00;;;;;21.95;46.92;101396.03;5039551;28;45532;-74
2023/07/13 04:59:49;;;;;;;;;1.00;1.00;;;;;21.92;47.41;101382.66;5039598;28;45397;-74
2023/07/13 05:02:15;;;;;;;;;0.25;0.25;;;;;21.81;47.28;101367.13;5038262;28;45471;-74
2023/07/13 05:04:40;;;;;;;;;1.00;1.00;;;;;21.94;47.56;101380.72;5038183;28;45292;-74
2023/07/13 05:07:06;;;;;;;;;0.00;0.00;;;;;21.89;47.27;101369.31;5038057;28;46529;-74
2023/07/13 05:09:31;;;;;;;;;2.00;0.75;;;;;22.02;47.65;101398.22;5038454;28;45256;-74
2023/07/13 05:11:57;;;;;;;;;1.25;0.50;;;;;22.08;47.57;101413.22;5038480;28;45879;-74
2023/07/13 05:14:22;;;;;;;;;1.00;1.00;;;;;22.07;47.98;101416.94;5030968;28;45529;-74
2023/07/13 05:16:47;;;;;;;;;1.75;1.25;;;;;21.87;48.20;101382.09;5028319;28;46028;-74
2023/07/13 05:19:13;;;;;;;;;1.00;1.00;;;;;21.78;48.50;101378.19;5021617;28;45342;-74
2023/07/13 05:21:38;;;;;;;;;1.00;1.00;;;;;21.67;48.17;101354.50;5038251;28;45473;-74
2023/07/13 05:24:03;;;;;;;;;1.00;1.00;;;;;21.77;48.61;101381.91;5039415;28;45673;-74
2023/07/13 05:26:29;;;;;;;;;1.00;1.00;;;;;21.93;48.20;101426.03;5016955;28;48326;-74
2023/07/13 05:28:54;;;;;;;;;1.00;1.00;;;;;21.78;48.55;101408.94;5035327;28;45385;-74
2023/07/13 05:31:20;;;;;;;;;3.00;2.00;;;;;21.77;48.41;101404.50;5020898;28;45474;-73
2023/07/13 05:33:45;;;;;;;;;1.50;1.00;;;;;21.88;48.48;101424.63;5039279;28;45403;-74
2023/07/13 05:36:10;;;;;;;;;1.00;1.00;;;;;21.80;48.68;101412.44;5037471;28;59403;-73
2023/07/13 05:38:36;;;;;;;;;0.25;0.25;;;;;21.75;48.57;101411.91;5031675;28;45362;-74
2023/07/13 05:41:01;;;;;;;;;1.00;1.00;;;;;21.92;48.93;101451.50;5038734;28;45402;-74
2023/07/13 05:43:26;;;;;;;;;1.25;1.25;;;;;21.69;48.58;101404.16;5039008;28;45435;-74
2023/07/13 05:45:56;;;;;;;;;1.75;1.00;;;;;21.72;48.43;101411.22;5036694;28;46566;-74
2023/07/13 05:48:22;;;;;;;;;1.25;1.00;;;;;21.94;49.00;101454.13;5036479;28;46045;-74
2023/07/13 05:50:48;;;;;;;;;1.00;1.00;;;;;21.88;48.72;101449.94;5038321;28;45551;-74
2023/07/13 05:53:13;;;;;;;;;0.75;0.75;;;;;21.72;49.06;101419.38;5030522;28;45278;-74
2023/07/13 05:55:43;;;;;;;;;1.50;1.50;;;;;21.70;48.97;101419.50;5032275;28;45503;-74
2023/07/13 05:58:09;;;;;;;;;3.00;1.00;;;;;21.97;48.40;101453.91;5039163;28;45326;-74
2023/07/13 06:00:34;;;;;;;;;1.00;1.00;;;;;21.76;49.08;101418.19;5036125;28;45264;-74
2023/07/13 06:02:59;;;;;;;;;0.50;0.50;;;;;21.93;48.66;101441.47;5037144;28;45372;-73
2023/07/13 06:05:25;;;;;;;;;1.50;1.00;;;;;21.91;48.62;101436.16;5037811;28;45513;-74
2023/07/13 06:07:50;;;;;;;;;1.00;1.00;;;;;21.83;48.36;101423.13;5039055;28;45401;-74
2023/07/13 06:10:16;;;;;;;;;2.75;1.50;;;;;21.91;48.72;101438.00;5036109;28;50889;-74
2023/07/13 06:12:41;;;;;;;;;2.50;1.50;;;;;21.94;48.91;101444.09;5038151;28;45382;-74
2023/07/13 06:15:07;;;;;;;;;1.75;1.75;;;;;21.93;48.76;101441.47;5018091;28;46586;-73
2023/07/13 06:17:32;;;;;;;;;1.25;1.25;;;;;22.08;48.96;101458.56;5037455;28;45360;-74
2023/07/13 06:19:58;;;;;;;;;4.50;2.00;;;;;22.12;48.57;101463.69;5033742;28;45397;-76
2023/07/13 06:22:23;;;;;;;;;2.25;1.50;;;;;22.13;48.56;101470.88;5035020;28;45372;-73
2023/07/13 06:24:48;;;;;;;;;1.25;1.25;;;;;21.99;48.38;101449.22;5032906;28;57611;-73
2023/07/13 06:27:14;;;;;;;;;3.00;2.00;;;;;22.14;48.48;101469.91;5038169;28;45783;-73
2023/07/13 06:29:39;;;;;;;;;1.50;1.00;;;;;21.98;48.81;101445.63;5037765;28;45505;-73
2023/07/13 06:32:05;;;;;;;;;3.75;1.75;;;;;21.97;48.98;101452.03;5036079;28;45363;-73
2023/07/13 06:34:30;;;;;;;;;2.50;1.75;;;;;22.01;48.92;101458.13;5017602;28;46743;-74
2023/07/13 06:36:56;;;;;;;;;2.00;2.00;;;;;22.18;49.10;101479.56;5018046;28;50267;-74
2023/07/13 06:39:21;;;;;;;;;2.00;2.00;;;;;22.19;49.32;101481.31;5030019;28;45470;-74
2023/07/13 06:41:46;;;;;;;;;2.25;1.00;;;;;21.99;49.04;101451.94;5037881;28;45642;-74
2023/07/13 06:44:12;;;;;;;;;3.00;2.00;;;;;22.00;49.33;101454.56;5034350;28;46461;-73
2023/07/13 06:46:37;;;;;;;;;1.25;1.25;;;;;22.16;49.29;101480.66;5028058;28;46154;-73
2023/07/13 06:49:03;;;;;;;;;3.50;2.00;;;;;22.15;49.49;101479.81;5035579;28;45848;-73
2023/07/13 06:51:28;;;;;;;;;1.00;1.00;;;;;22.12;49.40;101473.69;5028720;28;45426;-73
2023/07/13 06:53:54;;;;;;;;;2.00;2.00;;;;;22.12;48.97;101479.13;5037501;28;46385;-72
2023/07/13 06:56:19;;;;;;;;;2.00;2.00;;;;;22.18;49.37;101486.88;5036200;28;45555;-73
2023/07/13 06:58:45;;;;;;;;;1.25;1.25;;;;;22.20;49.53;101491.22;5031320;28;45717;-73
2023/07/13 07:01:10;;;;;;;;;3.00;1.00;;;;;22.19;49.61;101489.47;5034234;28;45704;-73
2023/07/13 07:03:35;;;;;;;;;2.25;1.25;;;;;22.14;49.66;101480.78;5017874;28;46373;-74
2023/07/13 07:06:13;;;;;;;;;2.00;1.00;;;;;21.97;49.76;101462.91;5015822;28;45454;-73
2023/07/13 07:08:39;;;;;;;;;1.00;1.00;;;;;22.17;50.18;101493.28;5035753;28;45507;-71
2023/07/13 07:11:05;;;;;;;;;1.25;0.75;;;;;21.97;50.19;101453.91;5034128;28;45608;-72
2023/07/13 07:13:31;;;;;;;;;2.00;2.00;;;;;22.17;50.16;101486.00;5025261;28;45552;-73
2023/07/13 07:15:56;;;;;;;;;1.25;1.00;;;;;22.07;50.13;101470.41;5038348;28;45422;-72
2023/07/13 07:18:21;;;;;;;;;2.00;1.00;;;;;22.10;50.41;101476.53;5039593;28;45470;-73
2023/07/13 07:20:49;;;;;;;;;1.75;1.50;;;;;22.07;50.62;101475.84;5039000;28;45522;-72
2023/07/13 07:23:14;;;;;;;;;3.00;3.00;;;;;21.90;50.32;101449.84;5036044;28;47301;-71
2023/07/13 07:25:41;;;;;;;;;3.50;2.25;;;;;22.11;50.95;101480.13;5033894;28;45565;-72
2023/07/13 07:28:08;;;;;;;;;1.00;1.00;;;;;22.27;50.72;101498.94;5032416;28;45519;-72
2023/07/13 07:30:33;;;;;;;;;2.00;2.00;;;;;22.29;50.94;101497.03;5034058;28;45383;-71
2023/07/13 07:32:58;;;;;;;;;1.75;1.75;;;;;22.09;50.71;101472.06;5039667;28;47346;-72
2023/07/13 07:35:24;;;;;;;;;2.75;2.00;;;;;22.23;50.93;101486.56;5041099;28;45416;-72
2023/07/13 07:37:50;;;;;;;;;1.75;1.00;;;;;22.26;51.12;101492.63;5038720;28;45617;-72
2023/07/13 07:40:15;;;;;;;;;2.00;1.75;;;;;22.14;50.87;101467.19;5016736;28;45490;-69
2023/07/13 07:42:40;;;;;;;;;2.00;2.00;;;;;22.28;51.16;101481.66;5034679;28;46384;-72
2023/07/13 07:45:06;;;;;;;;;1.50;1.50;;;;;22.39;50.70;101504.44;5035902;28;45396;-74
2023/07/13 07:47:31;;;;;;;;;1.00;1.00;;;;;22.42;50.93;101513.34;5020762;28;45485;-72
2023/07/13 07:49:57;;;;;;;;;2.00;2.00;;;;;22.27;51.30;101483.53;5019687;28;45924;-72
2023/07/13 07:52:22;;;;;;;;;1.00;1.00;;;;;22.45;50.82;101513.13;5031822;28;46032;-72
2023/07/13 07:54:48;;;;;;;;;1.50;1.50;;;;;22.44;51.13;101509.56;5035886;28;45493;-72
2023/07/13 07:57:13;;;;;;;;;2.00;2.00;;;;;22.27;50.94;101482.63;5021407;28;45536;-72
2023/07/13 07:59:38;;;;;;;;;2.00;1.00;;;;;22.46;50.68;101512.16;5035944;28;45564;-72
2023/07/13 08:02:04;;;;;;;;;1.50;1.50;;;;;22.49;51.10;101517.41;5018068;28;47659;-72
2023/07/13 08:04:29;;;;;;;;;4.00;2.00;;;;;22.30;51.11;101482.44;5030672;28;45582;-72
2023/07/13 08:06:56;;;;;;;;;5.00;3.00;;;;;22.43;50.72;101498.78;5035190;28;45538;-72
2023/07/13 08:09:22;;;;;;;;;3.00;3.00;;;;;22.53;51.28;101500.72;5036262;28;45645;-72
2023/07/13 08:11:47;;;;;;;;;2.75;2.50;;;;;22.61;51.24;101508.34;5035824;28;45624;-72
2023/07/13 08:14:13;;;;;;;;;4.00;3.00;;;;;22.49;51.34;101488.34;5031319;28;45364;-72
2023/07/13 08:16:38;;;;;;;;;2.50;2.50;;;;;22.60;51.02;101500.31;5018221;28;45365;-72
2023/07/13 08:19:04;;;;;;;;;2.50;2.50;;;;;22.62;50.92;101506.50;5033750;28;45599;-71
2023/07/13 08:21:30;;;;;;;;;3.75;2.25;;;;;22.70;50.92;101513.16;5030854;28;45935;-71
2023/07/13 08:23:55;;;;;;;;;2.50;2.50;;;;;22.75;51.31;101516.41;5035476;28;45433;-72
2023/07/13 08:26:21;;;;;;;;;3.00;2.00;;;;;22.75;50.91;101510.09;5037331;28;45633;-72
2023/07/13 08:28:47;;;;;;;;;2.75;2.00;;;;;22.49;50.12;101468.44;5036267;28;45536;-71
2023/07/13 08:31:13;;;;;;;;;2.00;1.50;;;;;22.70;50.70;101491.38;5037390;28;46144;-72
2023/07/13 08:33:40;;;;;;;;;0.00;0.00;;;;;22.67;50.46;101488.00;5013926;28;45395;-72
2023/07/13 08:36:06;;;;;;;;;3.00;2.00;;;;;22.84;50.09;101509.44;5038141;28;45464;-71
2023/07/13 08:38:31;;;;;;;;;1.25;1.25;;;;;22.95;49.85;101522.25;5035060;28;45312;-71
2023/07/13 08:40:57;;;;;;;;;4.25;2.00;;;;;22.78;50.46;101490.81;5031301;28;46586;-72
2023/07/13 08:43:34;;;;;;;;;2.25;2.25;;;;;22.93;49.92;101508.75;5033065;28;45374;-71
2023/07/13 08:46:27;;;;;;;;;2.00;2.00;;;;;22.88;50.55;101499.19;5032910;28;45541;-73
2023/07/13 08:49:05;;;;;;;;;3.50;2.50;;;;;22.94;50.01;101504.19;5035140;28;45423;-72
2023/07/13 08:51:47;;;;;;;;;2.00;2.00;;;;;22.87;49.54;101495.59;5005985;28;47358;-72
2023/07/13 08:55:08;;;;;;;;;;;;;;;;;;;;;
2023/07/13 08:57:31;;;;;;;;;1.75;1.75;;;;;22.82;49.75;101483.28;5031299;28;45469;-74
2023/07/13 08:59:58;;;;;;;;;4.00;2.00;;;;;23.08;49.33;101527.72;5017311;28;46063;-73
2023/07/13 09:02:54;;;;;;;;;3.25;2.00;;;;;22.79;49.01;101470.78;5031916;28;47039;-73
2023/07/13 09:05:34;;;;;;;;;1.75;1.75;;;;;23.15;48.71;101530.88;5030010;28;45482;-73
2023/07/13 09:08:27;;;;;;;;;1.25;1.25;;;;;23.16;48.45;101533.47;5029611;28;45510;-73
2023/07/13 09:11:04;;;;;;;;;3.00;2.00;;;;;23.09;48.48;101507.69;5030155;28;45637;-73
2023/07/13 09:13:42;;;;;;;;;1.75;1.00;;;;;23.17;48.83;101516.16;5034991;28;47221;-74
2023/07/13 09:16:09;;;;;;;;;1.75;1.75;;;;;23.00;48.11;101498.28;5029532;28;45364;-73
2023/07/13 09:18:38;;;;;;;;;2.75;2.75;;;;;23.03;48.64;101489.03;5032443;28;45692;-73
2023/07/13 09:21:08;;;;;;;;;3.00;3.00;;;;;23.21;48.37;101512.22;5035993;28;45678;-73
2023/07/13 09:23:35;;;;;;;;;1.00;1.00;;;;;23.23;48.18;101512.13;5014363;28;47025;-73
2023/07/13 09:26:21;;;;;;;;;2.00;2.00;;;;;23.24;48.27;101508.41;5008827;28;45506;-72
2023/07/13 09:28:55;;;;;;;;;1.50;1.50;;;;;23.32;48.55;101514.13;5032724;28;45600;-73
2023/07/13 09:31:29;;;;;;;;;2.25;2.25;;;;;23.19;48.54;101492.41;5024812;28;46929;-73
2023/07/13 09:33:55;;;;;;;;;1.75;1.75;;;;;23.33;47.68;101506.84;5036517;28;45459;-74
2023/07/13 09:36:25;;;;;;;;;2.50;1.00;;;;;23.36;47.04;101510.22;5030887;28;45406;-73
2023/07/13 09:38:57;;;;;;;;;2.50;2.50;;;;;23.34;47.34;101495.84;5033912;28;45484;-73
2023/07/13 09:41:39;;;;;;;;;2.00;2.00;;;;;23.46;47.02;101522.16;5011737;28;45822;-73
2023/07/13 09:44:10;;;;;;;;;1.50;1.25;;;;;23.42;46.43;101519.78;5035009;28;47298;-73
2023/07/13 09:46:36;;;;;;;;;2.00;2.00;;;;;23.29;46.24;101489.88;5036287;28;45362;-73
2023/07/13 09:49:02;;;;;;;;;2.25;1.25;;;;;23.50;46.00;101520.06;5028995;28;45695;-73
2023/07/13 09:51:27;;;;;;;;;1.25;1.25;;;;;23.49;46.24;101521.94;5017888;28;45704;-73
2023/07/13 09:53:54;;;;;;;;;3.25;2.00;;;;;23.27;45.96;101489.09;5036554;28;45539;-74
2023/07/13 09:56:26;;;;;;;;;1.50;1.00;;;;;23.46;45.93;101524.03;5036812;28;46190;-73
2023/07/13 09:58:52;;;;;;;;;3.00;2.00;;;;;23.42;46.15;101539.75;5031635;28;45431;-73
2023/07/13 10:01:40;;;;;;;;;1.00;1.00;;;;;23.36;45.85;101517.53;5027742;28;45605;-73
2023/07/13 10:04:13;;;;;;;;;2.00;1.00;;;;;23.28;45.76;101508.06;5034572;28;46220;-73
2023/07/13 10:06:42;;;;;;;;;1.00;1.00;;;;;23.43;45.45;101526.97;5031676;28;45658;-73
2023/07/13 10:09:08;;;;;;;;;3.00;0.75;;;;;23.47;45.80;101534.81;5034330;28;45416;-73
2023/07/13 10:11:36;;;;;;;;;3.25;1.75;;;;;23.48;46.11;101531.09;5010401;28;45876;-73
2023/07/13 10:14:10;;;;;;;;;2.00;2.00;;;;;23.40;46.02;101528.06;5030954;28;45612;-73
2023/07/13 10:16:35;;;;;;;;;2.00;2.00;;;;;23.33;45.43;101515.03;5024693;28;45643;-73
2023/07/13 10:19:10;;;;;;;;;5.25;3.00;;;;;23.52;45.87;101553.53;5005129;28;45484;-73
2023/07/13 10:21:41;;;;;;;;;2.00;2.00;;;;;23.51;45.14;101545.50;5029434;28;45578;-73
2023/07/13 10:24:15;;;;;;;;;16.25;11.75;;;;;23.53;45.24;101546.25;5030929;28;45500;-73
2023/07/13 10:26:48;;;;;;;;;15.50;7.00;;;;;23.54;45.61;101540.69;5028592;28;45438;-72
2023/07/13 10:29:16;;;;;;;;;6.25;3.00;;;;;23.48;45.42;101530.22;5025031;28;45489;-73
2023/07/13 10:31:44;;;;;;;;;19.75;12.50;;;;;23.20;45.78;101491.41;5018016;28;45439;-74
2023/07/13 10:34:12;;;;;;;;;10.75;7.25;;;;;23.29;46.00;101515.25;5032803;28;46202;-73
2023/07/13 10:36:43;;;;;;;;;42.00;25.50;;;;;23.44;46.25;101540.50;5030146;28;45541;-73
2023/07/13 10:39:16;;;;;;;;;17.50;11.25;;;;;23.53;46.23;101551.69;5028684;28;45356;-73
2023/07/13 10:41:44;;;;;;;;;3.75;3.75;;;;;23.40;46.31;101532.66;5032924;28;45532;-74
2023/07/13 10:44:26;;;;;;;;;3.75;2.00;;;;;23.39;46.50;101525.44;5028276;28;46341;-74
2023/07/13 10:47:06;;;;;;;;;3.00;3.00;;;;;23.56;46.27;101555.06;5032530;28;45544;-74
2023/07/13 10:49:35;;;;;;;;;4.00;2.25;;;;;23.46;46.25;101537.66;5031914;28;45447;-75
2023/07/13 10:52:00;;;;;;;;;3.25;2.00;;;;;23.38;45.50;101518.28;5034364;28;45500;-74
2023/07/13 10:54:29;;;;;;;;;2.00;1.50;;;;;23.64;45.99;101562.66;5007080;28;48081;-74
2023/07/13 10:57:21;;;;;;;;;2.00;2.00;;;;;23.65;46.00;101558.94;5035786;28;45518;-73
2023/07/13 11:00:09;;;;;;;;;1.50;1.50;;;;;23.48;45.88;101525.63;5032960;28;45570;-73
2023/07/13 11:02:34;;;;;;;;;1.75;1.25;;;;;23.47;45.94;101536.66;5036606;28;45688;-73
2023/07/13 11:05:42;;;;;;;;;2.75;2.00;;;;;23.61;45.66;101558.31;5035628;28;46304;-73
2023/07/13 11:08:23;;;;;;;;;1.50;1.50;;;;;23.68;45.99;101572.34;5018921;28;45708;-73
2023/07/13 11:10:55;;;;;;;;;2.00;2.00;;;;;23.68;45.89;101569.63;5017780;28;45942;-72
2023/07/13 11:13:57;;;;;;;;;1.00;1.00;;;;;23.67;46.06;101560.56;5034834;28;45558;-74
2023/07/13 11:16:22;;;;;;;;;1.00;1.00;;;;;23.64;46.25;101563.53;5032751;28;46462;-74
2023/07/13 11:18:52;;;;;;;;;1.50;1.50;;;;;23.41;45.80;101518.91;5031547;28;45481;-75
2023/07/13 11:21:25;;;;;;;;;3.75;2.00;;;;;23.68;46.00;101570.47;5038408;28;45637;-74
2023/07/13 11:24:01;;;;;;;;;1.00;1.00;;;;;23.64;45.80;101554.50;5015594;28;45432;-73
2023/07/13 11:26:46;;;;;;;;;1.00;1.00;;;;;23.49;46.07;101515.63;5029436;28;45523;-74
2023/07/13 11:29:15;;;;;;;;;1.25;1.00;;;;;23.64;46.05;101541.72;5013252;28;46507;-72
2023/07/13 11:31:43;;;;;;;;;1.50;1.50;;;;;23.69;46.23;101538.66;5015118;28;45485;-72