Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:36;;;;;;;;;;;;;;;22.81;61.59;100307.78;7395401;19;1736;-54
2023/06/12 00:04:05;;;;;;;;;;;;;;;22.88;61.32;100305.25;7394552;19;1858;-55
2023/06/12 00:06:33;;;;;;;;;;;;;;;22.88;61.03;100310.63;7395134;19;1493;-55
2023/06/12 00:09:05;;;;;;;;;;;;;;;22.86;61.07;100299.19;7391186;19;1576;-54
2023/06/12 00:11:33;;;;;;;;;;;;;;;22.89;61.01;100306.91;7395173;19;1265;-54
2023/06/12 00:14:01;;;;;;;;;;;;;;;22.83;61.27;100304.91;7394894;19;1088;-55
2023/06/12 00:16:30;;;;;;;;;;;;;;;22.78;61.37;100299.19;7395530;19;1114;-55
2023/06/12 00:18:58;;;;;;;;;;;;;;;22.85;61.04;100310.97;7393719;19;1568;-55
2023/06/12 00:21:26;;;;;;;;;;;;;;;22.92;60.99;100321.91;7393857;19;1544;-55
2023/06/12 00:23:54;;;;;;;;;;;;;;;22.92;60.87;100322.75;7391892;19;1851;-55
2023/06/12 00:26:26;;;;;;;;;;;;;;;22.84;61.48;100325.47;7399182;19;1710;-55
2023/06/12 00:28:54;;;;;;;;;;;;;;;22.77;61.33;100303.72;7401703;19;1593;-55
2023/06/12 00:31:22;;;;;;;;;;;;;;;22.85;61.12;100324.44;7403644;19;1035;-55
2023/06/12 00:33:50;;;;;;;;;;;;;;;22.81;61.18;100325.81;7401591;19;1815;-55
2023/06/12 00:36:22;;;;;;;;;;;;;;;22.83;61.17;100334.56;7399006;19;1950;-55
2023/06/12 00:38:51;;;;;;;;;;;;;;;22.82;61.31;100320.25;7398772;19;1688;-55
2023/06/12 00:41:19;;;;;;;;;;;;;;;22.90;60.87;100323.91;7402284;19;1487;-55
2023/06/12 00:43:50;;;;;;;;;;;;;;;22.89;61.02;100319.56;7400023;19;1846;-55
2023/06/12 00:46:18;;;;;;;;;;;;;;;22.80;61.10;100333.06;7401726;19;1978;-55
2023/06/12 00:48:47;;;;;;;;;;;;;;;22.76;61.47;100318.25;7401189;19;1950;-55
2023/06/12 00:51:17;;;;;;;;;;;;;;;22.84;61.43;100331.69;7401112;19;1466;-55
2023/06/12 00:53:45;;;;;;;;;;;;;;;22.77;61.52;100319.06;7401081;19;1312;-55
2023/06/12 00:56:13;;;;;;;;;;;;;;;22.83;61.29;100334.56;7401532;19;1957;-54
2023/06/12 00:58:42;;;;;;;;;;;;;;;22.76;61.62;100326.31;7401313;19;1451;-55
2023/06/12 01:01:14;;;;;;;;;;;;;;;22.81;61.66;100326.63;7401172;19;1956;-55
2023/06/12 01:03:44;;;;;;;;;;;;;;;22.79;61.36;100323.28;7399961;19;1843;-55
2023/06/12 01:06:15;;;;;;;;;;;;;;;22.81;61.50;100320.41;7400328;19;1788;-55
2023/06/12 01:08:48;;;;;;;;;;;;;;;22.79;61.63;100334.06;7399207;19;1618;-55
2023/06/12 01:11:18;;;;;;;;;;;;;;;22.73;61.72;100323.97;7401628;19;931;-55
2023/06/12 01:13:46;;;;;;;;;;;;;;;22.83;61.54;100331.88;7401233;19;1845;-54
2023/06/12 01:16:17;;;;;;;;;;;;;;;22.80;61.62;100324.97;7401200;19;1846;-55
2023/06/12 01:18:45;;;;;;;;;;;;;;;22.88;61.71;100331.34;7400492;19;1530;-54
2023/06/12 01:21:17;;;;;;;;;;;;;;;22.82;61.42;100339.13;7401075;19;1800;-54
2023/06/12 01:24:02;;;;;;;;;;;;;;;22.75;61.69;100348.06;7397654;19;1845;-54
2023/06/12 01:26:41;;;;;;;;;;;;;;;22.71;62.15;100339.47;7400726;19;1584;-55
2023/06/12 01:29:28;;;;;;;;;;;;;;;22.73;61.66;100331.22;7400447;19;1813;-55
2023/06/12 01:32:02;;;;;;;;;;;;;;;22.73;61.93;100342.00;7400148;19;1746;-55
2023/06/12 01:34:32;;;;;;;;;;;;;;;22.76;61.74;100344.34;7400142;19;1787;-55
2023/06/12 01:37:05;;;;;;;;;;;;;;;22.71;62.08;100331.38;7396768;19;1934;-55
2023/06/12 01:39:37;;;;;;;;;;;;;;;22.72;62.07;100337.59;7399467;19;1589;-55
2023/06/12 01:42:07;;;;;;;;;;;;;;;22.74;61.74;100338.28;7399422;19;1584;-55
2023/06/12 01:44:35;;;;;;;;;;;;;;;22.76;61.74;100347.91;7398109;19;1837;-55
2023/06/12 01:47:06;;;;;;;;;;;;;;;22.80;61.81;100334.88;7398289;19;1526;-55
2023/06/12 01:49:35;;;;;;;;;;;;;;;22.77;61.68;100346.88;7399370;19;1723;-55
2023/06/12 01:52:03;;;;;;;;;;;;;;;22.76;61.80;100347.03;7399743;19;1034;-55
2023/06/12 01:54:33;;;;;;;;;;;;;;;22.66;62.02;100359.84;7400620;19;1055;-54
2023/06/12 01:57:02;;;;;;;;;;;;;;;22.74;61.83;100343.66;7398511;19;1496;-55
2023/06/12 01:59:30;;;;;;;;;;;;;;;22.72;62.00;100354.63;7398248;19;1577;-55
2023/06/12 02:01:58;;;;;;;;;;;;;;;22.76;61.64;100361.38;7398345;19;1544;-55
2023/06/12 02:04:30;;;;;;;;;;;;;;;22.75;61.68;100356.13;7395927;19;1871;-55
2023/06/12 02:06:59;;;;;;;;;;;;;;;22.71;62.04;100374.50;7398288;19;1153;-55
2023/06/12 02:09:27;;;;;;;;;;;;;;;22.74;61.77;100365.22;7398771;19;1541;-55
2023/06/12 02:11:55;;;;;;;;;;;;;;;22.73;61.93;100374.34;7398116;19;1535;-55
2023/06/12 02:14:23;;;;;;;;;;;;;;;22.76;61.76;100364.06;7398144;19;1494;-55
2023/06/12 02:16:53;;;;;;;;;;;;;;;22.74;61.71;100370.63;7399251;19;1329;-55
2023/06/12 02:19:22;;;;;;;;;;;;;;;22.62;62.01;100392.53;7400161;19;1045;-55
2023/06/12 02:21:53;;;;;;;;;;;;;;;22.74;61.62;100378.69;7398361;19;1494;-55
2023/06/12 02:24:21;;;;;;;;;;;;;;;22.71;62.10;100373.66;7395258;19;1870;-54
2023/06/12 02:26:50;;;;;;;;;;;;;;;22.68;61.98;100379.38;7397741;19;1719;-55
2023/06/12 02:29:18;;;;;;;;;;;;;;;22.73;61.85;100385.13;7395097;19;1956;-54
2023/06/12 02:31:46;;;;;;;;;;;;;;;22.66;61.98;100386.78;7398365;19;1742;-55
2023/06/12 02:34:15;;;;;;;;;;;;;;;22.61;62.07;100382.75;7397714;19;1558;-55
2023/06/12 02:36:46;;;;;;;;;;;;;;;22.67;61.92;100383.09;7398993;19;1003;-55
2023/06/12 02:39:17;;;;;;;;;;;;;;;22.68;62.07;100387.47;7395127;19;1842;-55
2023/06/12 02:41:46;;;;;;;;;;;;;;;22.63;62.26;100388.81;7397243;19;1593;-55
2023/06/12 02:44:15;;;;;;;;;;;;;;;22.61;62.39;100406.19;7395543;19;1860;-55
2023/06/12 02:46:52;;;;;;;;;;;;;;;22.59;62.45;100400.94;7397634;19;1292;-54
2023/06/12 02:49:21;;;;;;;;;;;;;;;22.66;62.05;100389.50;7397556;19;1167;-55
2023/06/12 02:51:49;;;;;;;;;;;;;;;22.72;61.91;100413.06;7397082;19;1853;-55
2023/06/12 02:54:21;;;;;;;;;;;;;;;22.70;62.21;100407.00;7397590;19;1937;-55
2023/06/12 02:56:49;;;;;;;;;;;;;;;22.60;62.11;100399.09;7397536;19;1870;-55
2023/06/12 02:59:18;;;;;;;;;;;;;;;22.69;62.31;100405.34;7398177;19;1822;-54
2023/06/12 03:01:47;;;;;;;;;;;;;;;22.71;61.83;100406.84;7396514;19;1805;-55
2023/06/12 03:04:18;;;;;;;;;;;;;;;22.74;62.07;100402.97;7396698;19;1837;-55
2023/06/12 03:06:48;;;;;;;;;;;;;;;22.69;61.85;100411.56;7398164;19;943;-56
2023/06/12 03:09:18;;;;;;;;;;;;;;;22.68;62.15;100420.69;7394558;19;1925;-55
2023/06/12 03:11:50;;;;;;;;;;;;;;;22.62;62.18;100408.72;7396661;19;1806;-55
2023/06/12 03:14:21;;;;;;;;;;;;;;;22.64;62.41;100417.47;7396083;19;1494;-55
2023/06/12 03:16:49;;;;;;;;;;;;;;;22.61;62.07;100412.41;7397645;19;1747;-55
2023/06/12 03:19:17;;;;;;;;;;;;;;;22.61;62.45;100428.56;7396811;19;1238;-55
2023/06/12 03:21:46;;;;;;;;;;;;;;;22.60;62.41;100426.91;7397003;19;1858;-55
2023/06/12 03:24:14;;;;;;;;;;;;;;;22.61;62.42;100414.25;7393820;19;1948;-55
2023/06/12 03:26:43;;;;;;;;;;;;;;;22.59;62.13;100425.22;7396665;19;1841;-55
2023/06/12 03:29:14;;;;;;;;;;;;;;;22.61;62.28;100435.81;7396619;19;1494;-55
2023/06/12 03:31:42;;;;;;;;;;;;;;;22.58;62.22;100414.59;7396289;19;1700;-55
2023/06/12 03:34:11;;;;;;;;;;;;;;;22.64;62.38;100420.16;7396598;19;1459;-54
2023/06/12 03:36:40;;;;;;;;;;;;;;;22.59;62.44;100417.13;7394719;19;1703;-55
2023/06/12 03:39:09;;;;;;;;;;;;;;;22.59;62.45;100430.59;7394581;19;1435;-55
2023/06/12 03:41:37;;;;;;;;;;;;;;;22.63;62.19;100423.84;7395024;19;1645;-55
2023/06/12 03:44:06;;;;;;;;;;;;;;;22.62;62.40;100421.31;7396804;19;1837;-55
2023/06/12 03:46:36;;;;;;;;;;;;;;;22.68;62.11;100428.75;7397427;19;1019;-55
2023/06/12 03:49:05;;;;;;;;;;;;;;;22.73;61.86;100452.50;7396079;19;1953;-55
2023/06/12 03:51:35;;;;;;;;;;;;;;;22.64;61.84;100428.25;7394830;19;1795;-55
2023/06/12 03:54:05;;;;;;;;;;;;;;;22.61;62.22;100433.97;7394503;19;1564;-55
2023/06/12 03:56:33;;;;;;;;;;;;;;;22.64;61.70;100439.03;7392119;19;1472;-55
2023/06/12 03:59:01;;;;;;;;;;;;;;;22.65;62.03;100447.94;7394359;19;1201;-55
2023/06/12 04:01:30;;;;;;;;;;;;;;;22.62;61.77;100435.66;7400226;19;1111;-55
2023/06/12 04:04:01;;;;;;;;;;;;;;;22.67;61.89;100443.25;7402806;19;1855;-55
2023/06/12 04:06:30;;;;;;;;;;;;;;;22.70;61.53;100442.06;7402995;19;1498;-55
2023/06/12 04:09:01;;;;;;;;;;;;;;;22.70;61.48;100439.34;7398909;19;1688;-55
2023/06/12 04:11:29;;;;;;;;;;;;;;;22.74;61.37;100448.78;7403003;19;1463;-55
2023/06/12 04:13:57;;;;;;;;;;;;;;;22.71;61.58;100446.44;7403495;19;943;-55
2023/06/12 04:16:26;;;;;;;;;;;;;;;22.73;61.33;100447.13;7403116;19;1839;-54
2023/06/12 04:18:56;;;;;;;;;;;;;;;22.72;61.48;100462.47;7402055;19;1518;-55
2023/06/12 04:21:26;;;;;;;;;;;;;;;22.74;61.21;100449.66;7402222;19;1534;-55
2023/06/12 04:23:55;;;;;;;;;;;;;;;22.72;61.13;100458.91;7400994;19;1855;-54
2023/06/12 04:26:24;;;;;;;;;;;;;;;22.69;61.04;100460.09;7401887;19;1781;-55
2023/06/12 04:28:53;;;;;;;;;;;;;;;22.70;61.13;100461.78;7402478;19;1711;-54
2023/06/12 04:31:21;;;;;;;;;;;;;;;22.67;61.28;100447.78;7403244;19;972;-54
2023/06/12 04:33:51;;;;;;;;;;;;;;;22.74;61.25;100459.56;7400587;19;1301;-55
2023/06/12 04:36:21;;;;;;;;;;;;;;;22.72;61.01;100456.19;7401645;19;1526;-54
2023/06/12 04:38:53;;;;;;;;;;;;;;;22.71;61.20;100468.00;7398482;19;1606;-55
2023/06/12 04:41:24;;;;;;;;;;;;;;;22.46;61.23;100457.19;7401671;19;1157;-55
2023/06/12 04:43:58;;;;;;;;;;;;;;;22.30;61.00;100473.31;7400430;19;1858;-54
2023/06/12 04:46:28;;;;;;;;;;;;;;;22.13;60.79;100457.09;7402083;19;1782;-55
2023/06/12 04:48:56;;;;;;;;;;;;;;;22.12;60.91;100482.31;7400944;19;1211;-54
2023/06/12 04:51:26;;;;;;;;;;;;;;;22.28;61.40;100486.09;7399303;19;1484;-54
2023/06/12 04:53:57;;;;;;;;;;;;;;;22.34;60.94;100485.44;7400900;19;1525;-55
2023/06/12 04:56:27;;;;;;;;;;;;;;;22.27;60.14;100481.75;7401322;19;1583;-54
2023/06/12 04:58:55;;;;;;;;;;;;;;;22.45;59.74;100487.84;7401286;19;1543;-53
2023/06/12 05:01:24;;;;;;;;;;;;;;;22.38;60.63;100479.59;7393973;19;1259;-55
2023/06/12 05:03:52;;;;;;;;;;;;;;;22.39;60.47;100499.28;7392530;19;1856;-54
2023/06/12 05:06:21;;;;;;;;;;;;;;;22.40;60.75;100484.78;7397798;19;1676;-54
2023/06/12 05:08:50;;;;;;;;;;;;;;;22.44;60.66;100496.91;7399497;19;1499;-54
2023/06/12 05:11:20;;;;;;;;;;;;;;;22.32;61.41;100499.09;7398397;19;1819;-54
2023/06/12 05:13:49;;;;;;;;;;;;;;;22.51;60.63;100499.81;7331873;19;15198;-54
2023/06/12 05:16:17;;;;;;;;;;;;;;;22.29;61.96;100496.72;7396747;19;1642;-55
2023/06/12 05:18:45;;;;;;;;;;;;;;;;;;7399531;19;1846;-56
2023/06/12 05:21:14;;;;;;;;;;;;;;;22.35;61.41;100509.53;7394859;19;1386;-54
2023/06/12 05:23:43;;;;;;;;;;;;;;;22.59;60.57;100502.53;7390728;19;1838;-54
2023/06/12 05:26:11;;;;;;;;;;;;;;;22.57;60.56;100491.06;7397408;19;1708;-55
2023/06/12 05:28:42;;;;;;;;;;;;;;;22.74;60.59;100498.19;7398817;19;1735;-55
2023/06/12 05:31:11;;;;;;;;;;;;;;;22.73;61.11;100490.25;7395793;19;1580;-55
2023/06/12 05:33:40;;;;;;;;;;;;;;;22.69;61.35;100508.59;7397493;19;1585;-55
2023/06/12 05:36:09;;;;;;;;;;;;;;;22.66;61.19;100489.22;7396695;19;1711;-55
2023/06/12 05:38:37;;;;;;;;;;;;;;;22.33;61.39;100500.78;7393161;19;1174;-54
2023/06/12 05:41:05;;;;;;;;;;;;;;;22.49;60.71;100510.75;7394779;19;1503;-56
2023/06/12 05:43:34;;;;;;;;;;;;;;;22.61;59.88;100516.69;7396355;19;1849;-55
2023/06/12 05:46:04;;;;;;;;;;;;;;;22.67;60.16;100507.09;7394917;19;1849;-55
2023/06/12 05:48:33;;;;;;;;;;;;;;;22.71;60.00;100511.13;7398863;19;1673;-55
2023/06/12 05:51:01;;;;;;;;;;;;;;;22.83;59.73;100512.50;7396527;19;1727;-55
2023/06/12 05:53:29;;;;;;;;;;;;;;;22.82;59.71;100516.22;7396519;19;1731;-55
2023/06/12 05:55:58;;;;;;;;;;;;;;;22.70;59.34;100507.59;7397475;19;1770;-55
2023/06/12 05:58:26;;;;;;;;;;;;;;;22.80;59.04;100508.28;7393063;19;1419;-56
2023/06/12 06:00:55;;;;;;;;;;;;;;;22.84;59.83;100504.25;7393586;19;1437;-55
2023/06/12 06:03:26;;;;;;;;;;;;;;;22.77;59.92;100491.59;7392455;19;1728;-52
2023/06/12 06:05:54;;;;;;;;;;;;;;;23.00;59.11;100498.03;7392073;19;1869;-53
2023/06/12 06:08:22;;;;;;;;;;;;;;;23.22;58.56;100498.38;7394376;19;1174;-53
2023/06/12 06:10:51;;;;;;;;;;;;;;;23.10;59.02;100507.81;7394620;19;1849;-53
2023/06/12 06:13:19;;;;;;;;;;;;;;;22.98;59.49;100504.59;7396198;19;1464;-53
2023/06/12 06:15:49;;;;;;;;;;;;;;;23.05;59.29;100511.03;7396289;19;1766;-53
2023/06/12 06:18:17;;;;;;;;;;;;;;;22.89;59.11;100500.22;7398087;19;1616;-53
2023/06/12 06:20:48;;;;;;;;;;;;;;;22.91;59.29;100493.63;7396347;19;1571;-53
2023/06/12 06:23:16;;;;;;;;;;;;;;;23.12;58.75;100495.00;7396636;19;1533;-53
2023/06/12 06:25:44;;;;;;;;;;;;;;;23.43;57.77;100498.66;7394465;19;1901;-53
2023/06/12 06:28:13;;;;;;;;;;;;;;;23.52;57.73;100496.81;7398358;19;1277;-52
2023/06/12 06:30:41;;;;;;;;;;;;;;;23.48;57.42;100500.03;7394872;19;1332;-53
2023/06/12 06:33:09;;;;;;;;;;;;;;;23.46;57.77;100497.50;7398506;19;1234;-53
2023/06/12 06:35:38;;;;;;;;;;;;;;;23.28;57.62;100511.19;7395748;19;1750;-54
2023/06/12 06:38:09;;;;;;;;;;;;;;;23.54;57.35;100516.38;7394573;19;1755;-53
2023/06/12 06:40:37;;;;;;;;;;;;;;;23.53;57.23;100495.78;7394519;19;1420;-52
2023/06/12 06:43:05;;;;;;;;;;;;;;;23.69;57.44;100497.59;7397676;19;1548;-53
2023/06/12 06:45:33;;;;;;;;;;;;;;;23.51;57.37;100500.50;7395551;19;1848;-53
2023/06/12 06:48:02;;;;;;;;;;;;;;;23.63;57.64;100496.47;7395117;19;1843;-53
2023/06/12 06:50:30;;;;;;;;;;;;;;;23.47;58.02;100493.78;7396245;19;1805;-54
2023/06/12 06:52:58;;;;;;;;;;;;;;;23.55;57.74;100506.41;7394844;19;1810;-54
2023/06/12 06:55:29;;;;;;;;;;;;;;;23.61;56.99;100495.75;7395871;19;1730;-54
2023/06/12 06:57:58;;;;;;;;;;;;;;;23.59;57.13;100499.66;7394480;19;1427;-54
2023/06/12 07:00:27;;;;;;;;;;;;;;;23.60;57.03;100487.88;7388924;19;1434;-54
2023/06/12 07:02:56;;;;;;;;;;;;;;;23.23;57.97;100497.34;7390437;19;1513;-54
2023/06/12 07:05:26;;;;;;;;;;;;;;;23.65;57.66;100503.53;7392859;19;1851;-54
2023/06/12 07:07:55;;;;;;;;;;;;;;;23.65;57.31;100500.84;7395289;19;1213;-54
2023/06/12 07:10:23;;;;;;;;;;;;;;;23.73;56.89;100498.94;7395321;19;1286;-54
2023/06/12 07:12:56;;;;;;;;;;;;;;;23.78;56.79;100493.91;7395067;19;1542;-54
2023/06/12 07:15:25;;;;;;;;;;;;;;;23.40;57.87;100493.63;7395612;19;1405;-53
2023/06/12 07:17:54;;;;;;;;;;;;;;;23.35;58.58;100498.69;7396295;19;1857;-54
2023/06/12 07:20:22;;;;;;;;;;;;;;;23.67;57.82;100504.19;7395666;19;1525;-54
2023/06/12 07:22:51;;;;;;;;;;;;;;;23.74;57.59;100495.25;7395582;19;1880;-54
2023/06/12 07:25:19;;;;;;;;;;;;;;;23.81;57.12;100500.81;7392825;19;1866;-54
2023/06/12 07:27:47;;;;;;;;;;;;;;;23.89;57.09;100500.78;7395938;19;1426;-55
2023/06/12 07:30:18;;;;;;;;;;;;;;;23.78;57.26;100496.59;7396394;19;1490;-54
2023/06/12 07:32:46;;;;;;;;;;;;;;;23.78;57.65;100499.31;7396237;19;1722;-54
2023/06/12 07:35:15;;;;;;;;;;;;;;;23.62;58.18;100497.47;7397291;19;1364;-54
2023/06/12 07:37:45;;;;;;;;;;;;;;;23.62;58.32;100508.25;7403652;19;1844;-54
2023/06/12 07:40:14;;;;;;;;;;;;;;;23.66;58.08;100497.97;7404267;19;1559;-55
2023/06/12 07:42:44;;;;;;;;;;;;;;;23.78;57.64;100507.41;7403760;19;1409;-54
2023/06/12 07:45:12;;;;;;;;;;;;;;;23.75;57.41;100512.28;7401620;19;1857;-54
2023/06/12 07:47:43;;;;;;;;;;;;;;;23.35;58.16;100500.56;7401629;19;1362;-53
2023/06/12 07:50:12;;;;;;;;;;;;;;;23.27;58.62;100498.69;7403077;19;1551;-54
2023/06/12 07:52:40;;;;;;;;;;;;;;;23.65;58.05;100503.53;7403406;19;1415;-54
2023/06/12 07:55:10;;;;;;;;;;;;;;;23.72;57.69;100515.34;7402503;19;1512;-54
2023/06/12 07:57:38;;;;;;;;;;;;;;;23.50;57.78;100514.22;7402281;19;1455;-54
2023/06/12 08:00:08;;;;;;;;;;;;;;;23.41;58.55;100516.06;7403143;19;1406;-54
2023/06/12 08:02:38;;;;;;;;;;;;;;;23.56;58.07;100498.16;7399332;19;1289;-52
2023/06/12 08:05:11;;;;;;;;;;;;;;;23.71;57.92;100519.88;7400149;19;1932;-53
2023/06/12 08:07:41;;;;;;;;;;;;;;;23.59;58.15;100500.50;7402054;19;1961;-53
2023/06/12 08:10:09;;;;;;;;;;;;;;;23.68;57.64;100506.75;7401452;19;1405;-53
2023/06/12 08:12:38;;;;;;;;;;;;;;;23.79;57.37;100500.97;7402208;19;1806;-54
2023/06/12 08:15:07;;;;;;;;;;;;;;;23.81;57.23;100500.81;7399334;19;1614;-54
2023/06/12 08:17:36;;;;;;;;;;;;;;;23.85;57.52;100517.50;7401436;19;1549;-54
2023/06/12 08:20:08;;;;;;;;;;;;;;;23.71;57.59;100519.88;7401014;19;1450;-54
2023/06/12 08:22:39;;;;;;;;;;;;;;;23.74;57.60;100514.13;7403000;19;1451;-54
2023/06/12 08:25:08;;;;;;;;;;;;;;;23.80;57.69;100510.78;7398121;19;1822;-53
2023/06/12 08:27:37;;;;;;;;;;;;;;;23.74;57.77;100499.81;7400915;19;1313;-54
2023/06/12 08:30:06;;;;;;;;;;;;;;;23.75;57.95;100504.19;7402063;19;1529;-54
2023/06/12 08:32:34;;;;;;;;;;;;;;;23.28;59.13;100510.31;7400552;19;1502;-53
2023/06/12 08:35:02;;;;;;;;;;;;;;;23.47;58.97;100501.88;7400377;19;1493;-54
2023/06/12 08:37:31;;;;;;;;;;;;;;;23.77;58.40;100505.72;7400925;19;1419;-53
2023/06/12 08:40:03;;;;;;;;;;;;;;;23.76;58.01;100517.50;7399211;19;1904;-53
2023/06/12 08:42:33;;;;;;;;;;;;;;;23.71;58.32;100498.28;7399924;19;1398;-53
2023/06/12 08:45:06;;;;;;;;;;;;;;;23.60;58.05;100504.06;7401418;19;1857;-53
2023/06/12 08:47:35;;;;;;;;;;;;;;;23.51;58.29;100486.19;7399757;19;1827;-53
2023/06/12 08:50:05;;;;;;;;;;;;;;;23.48;58.28;100483.84;7400956;19;1714;-53
2023/06/12 08:52:34;;;;;;;;;;;;;;;23.41;58.78;100489.91;7400949;19;1798;-53
2023/06/12 08:55:07;;;;;;;;;;;;;;;23.62;58.53;100491.22;7399508;19;1383;-54
2023/06/12 08:57:36;;;;;;;;;;;;;;;23.75;58.25;100487.97;7400606;19;1430;-54
2023/06/12 09:00:10;;;;;;;;;;;;;;;23.84;57.88;100483.44;7400362;19;1538;-54
2023/06/12 09:02:39;;;;;;;;;;;;;;;23.88;57.90;100474.81;7400805;19;1442;-53
2023/06/12 09:05:14;;;;;;;;;;;;;;;23.60;58.58;100466.28;7400412;19;1841;-54
2023/06/12 09:07:44;;;;;;;;;;;;;;;23.59;58.73;100465.41;7400701;19;1914;-53
2023/06/12 09:10:16;;;;;;;;;;;;;;;23.59;58.67;100475.38;7399526;19;1469;-55
2023/06/12 09:12:45;;;;;;;;;;;;;;;23.42;58.86;100466.47;7399980;19;1463;-53
2023/06/12 09:15:18;;;;;;;;;;;;;;;23.57;58.87;100462.03;7398907;19;1585;-54
2023/06/12 09:17:48;;;;;;;;;;;;;;;23.71;58.24;100473.97;7399688;19;1428;-54
2023/06/12 09:20:20;;;;;;;;;;;;;;;23.50;58.95;100455.66;7399842;19;1416;-54
2023/06/12 09:22:48;;;;;;;;;;;;;;;23.60;58.46;100455.47;7399851;19;1298;-54
2023/06/12 09:25:19;;;;;;;;;;;;;;;23.62;58.39;100453.44;7396783;19;1870;-54
2023/06/12 09:27:48;;;;;;;;;;;;;;;23.53;58.82;100449.91;7400977;19;1565;-54
2023/06/12 09:30:16;;;;;;;;;;;;;;;23.49;58.99;100450.44;7400827;19;1316;-55
2023/06/12 09:32:47;;;;;;;;;;;;;;;23.46;59.05;100445.38;7399883;19;1371;-54
2023/06/12 09:35:15;;;;;;;;;;;;;;;23.52;60.04;100437.44;7398057;19;1745;-54
2023/06/12 09:37:45;;;;;;;;;;;;;;;23.19;61.24;100459.09;7399263;19;1372;-52
2023/06/12 09:40:14;;;;;;;;;;;;;;;23.05;61.06;100440.06;7398719;19;1604;-54
2023/06/12 09:42:45;;;;;;;;;;;;;;;23.23;60.70;100443.41;7399223;19;1527;-54
2023/06/12 09:45:14;;;;;;;;;;;;;;;23.17;60.53;100438.69;7397880;19;1934;-54
2023/06/12 09:47:43;;;;;;;;;;;;;;;23.23;60.79;100436.16;7400629;19;1565;-52
2023/06/12 09:50:13;;;;;;;;;;;;;;;23.22;60.77;100430.94;7398637;19;1422;-51
2023/06/12 09:52:42;;;;;;;;;;;;;;;23.19;61.87;100425.88;7397965;19;1569;-51
2023/06/12 09:55:12;;;;;;;;;;;;;;;23.23;60.88;100436.16;7399447;19;1260;-52
2023/06/12 09:57:42;;;;;;;;;;;;;;;23.28;60.73;100434.78;7400280;19;1379;-52
2023/06/12 10:00:16;;;;;;;;;;;;;;;23.40;60.54;100418.06;7396042;19;1908;-52
2023/06/12 10:02:48;;;;;;;;;;;;;;;23.49;60.34;100434.25;7398388;19;1280;-53
2023/06/12 10:05:19;;;;;;;;;;;;;;;23.36;61.13;100432.94;7398091;19;1885;-52
2023/06/12 10:07:52;;;;;;;;;;;;;;;23.37;60.87;100423.81;7399245;19;1451;-52
2023/06/12 10:10:21;;;;;;;;;;;;;;;23.51;60.68;100413.31;7398612;19;1596;-53
2023/06/12 10:12:50;;;;;;;;;;;;;;;23.47;60.78;100425.47;7398946;19;1826;-54
2023/06/12 10:15:22;;;;;;;;;;;;;;;23.36;60.44;100422.13;7397745;19;1537;-54
2023/06/12 10:17:53;;;;;;;;;;;;;;;23.46;60.23;100415.69;7397850;19;1387;-54
2023/06/12 10:20:21;;;;;;;;;;;;;;;23.61;59.98;100411.25;7398750;19;1658;-54
2023/06/12 10:22:50;;;;;;;;;;;;;;;23.69;60.06;100410.38;7399059;19;1826;-55
2023/06/12 10:25:19;;;;;;;;;;;;;;;23.64;59.80;100392.03;7396146;19;1591;-54
2023/06/12 10:27:48;;;;;;;;;;;;;;;23.52;61.07;100420.41;7398996;19;1266;-55
2023/06/12 10:30:18;;;;;;;;;;;;;;;23.26;61.20;100416.09;7397076;19;1909;-54
2023/06/12 10:32:49;;;;;;;;;;;;;;;23.13;61.51;100426.56;7398680;19;1490;-54
2023/06/12 10:35:31;;;;;;;;;;;;;;;23.50;60.17;100425.16;7398619;19;1536;-55
2023/06/12 10:38:00;;;;;;;;;;;;;;;23.68;59.88;100409.53;7397287;19;1447;-54
2023/06/12 10:40:31;;;;;;;;;;;;;;;23.62;60.33;100418.34;7396135;19;1818;-53
2023/06/12 10:43:03;;;;;;;;;;;;;;;23.38;60.39;100403.09;7397226;19;1305;-54
2023/06/12 10:45:33;;;;;;;;;;;;;;;23.41;59.96;100416.22;7397561;19;1873;-53
2023/06/12 10:48:17;;;;;;;;;;;;;;;22.76;60.91;100320.94;7396527;19;1447;-54
2023/06/12 10:50:47;;;;;;;;;;;;;;;23.35;60.41;100420.44;7396248;19;1742;-54
2023/06/12 10:53:16;;;;;;;;;;;;;;;23.35;60.83;100398.03;7396019;19;1510;-53
2023/06/12 10:55:45;;;;;;;;;;;;;;;23.13;61.77;100399.59;7395658;19;1964;-54
2023/06/12 10:58:14;;;;;;;;;;;;;;;23.29;61.62;100396.00;7398633;19;1438;-54
2023/06/12 11:00:48;;;;;;;;;;;;;;;23.44;61.01;100407.78;7396605;19;2018;-53
2023/06/12 11:03:25;;;;;;;;;;;;;;;23.35;61.01;100409.66;7395447;19;1510;-53
2023/06/12 11:05:55;;;;;;;;;;;;;;;23.43;60.69;100389.91;7397532;19;1835;-53
2023/06/12 11:08:24;;;;;;;;;;;;;;;23.47;60.29;100395.78;7394127;19;1901;-53
2023/06/12 11:10:52;;;;;;;;;;;;;;;23.14;61.13;100377.84;7395193;19;1595;-55
2023/06/12 11:13:24;;;;;;;;;;;;;;;23.27;61.15;100384.56;7395891;19;1589;-53
2023/06/12 11:15:52;;;;;;;;;;;;;;;23.31;61.11;100386.72;7394996;19;1544;-54
2023/06/12 11:18:23;;;;;;;;;;;;;;;23.40;61.11;100384.88;7394940;19;1500;-54
2023/06/12 11:20:55;;;;;;;;;;;;;;;23.50;60.91;100376.56;7394964;19;1638;-54
2023/06/12 11:23:24;;;;;;;;;;;;;;;23.60;60.66;100388.00;7394091;19;1629;-54
2023/06/12 11:25:53;;;;;;;;;;;;;;;23.33;61.44;100384.69;7392767;19;1860;-53
2023/06/12 11:28:23;;;;;;;;;;;;;;;23.35;60.99;100390.75;7396645;19;1608;-53
2023/06/12 11:30:52;;;;;;;;;;;;;;;23.20;60.87;100387.94;7396470;19;1569;-54
2023/06/12 11:33:24;;;;;;;;;;;;;;;23.27;60.43;100384.56;7396502;19;1618;-54
2023/06/12 11:35:53;;;;;;;;;;;;;;;23.14;61.34;100379.69;7395794;19;1470;-55
2023/06/12 11:38:22;;;;;;;;;;;;;;;23.39;60.22;100389.41;7396918;19;1549;-54
2023/06/12 11:40:51;;;;;;;;;;;;;;;23.25;60.32;100384.72;7395361;19;1794;-53
2023/06/12 11:43:20;;;;;;;;;;;;;;;23.32;60.38;100387.59;7395656;19;1932;-53
2023/06/12 11:45:51;;;;;;;;;;;;;;;23.41;60.14;100384.66;7391489;19;1849;-55
2023/06/12 11:48:20;;;;;;;;;;;;;;;23.30;60.65;100389.59;7393146;19;1443;-56
2023/06/12 11:50:51;;;;;;;;;;;;;;;23.42;60.46;100388.22;7394390;19;1639;-56
2023/06/12 11:53:20;;;;;;;;;;;;;;;23.53;60.79;100366.25;7394093;19;1206;-56
2023/06/12 11:55:49;;;;;;;;;;;;;;;23.48;60.87;100370.50;7394608;19;1288;-55
2023/06/12 11:58:17;;;;;;;;;;;;;;;23.56;60.81;100383.97;7395128;19;1219;-57
2023/06/12 12:00:46;;;;;;;;;;;;;;;23.48;60.83;100375.91;7395065;19;1960;-58
2023/06/12 12:03:16;;;;;;;;;;;;;;;23.52;60.47;100366.44;7394578;19;1530;-56
2023/06/12 12:05:44;;;;;;;;;;;;;;;23.55;60.63;100364.19;7394567;19;1532;-57
2023/06/12 12:08:15;;;;;;;;;;;;;;;23.57;60.44;100364.03;7393361;19;1846;-56
2023/06/12 12:10:44;;;;;;;;;;;;;;;23.59;60.48;100380.91;7394288;19;1948;-56
2023/06/12 12:13:12;;;;;;;;;;;;;;;23.57;60.46;100372.13;7396044;19;1308;-56
2023/06/12 12:15:41;;;;;;;;;;;;;;;23.44;60.87;100345.72;7395208;19;1395;-57
2023/06/12 12:18:14;;;;;;;;;;;;;;;23.43;61.05;100363.75;7394071;19;1544;-56
2023/06/12 12:20:42;;;;;;;;;;;;;;;23.46;60.98;100367.09;7394042;19;1949;-56
2023/06/12 12:23:12;;;;;;;;;;;;;;;23.50;60.67;100353.09;7401810;19;1387;-57
2023/06/12 12:25:44;;;;;;;;;;;;;;;23.46;60.81;100351.78;7398330;19;1541;-54
2023/06/12 12:28:12;;;;;;;;;;;;;;;23.39;61.03;100345.38;7398896;19;1877;-55
2023/06/12 12:30:40;;;;;;;;;;;;;;;23.26;61.20;100351.34;7398674;19;1977;-54
2023/06/12 12:33:09;;;;;;;;;;;;;;;23.22;61.20;100366.19;7402453;19;1527;-54
2023/06/12 12:35:37;;;;;;;;;;;;;;;23.24;61.30;100356.06;7403279;19;1124;-54
2023/06/12 12:38:08;;;;;;;;;;;;;;;23.19;61.36;100343.09;7401192;19;1874;-54
2023/06/12 12:40:36;;;;;;;;;;;;;;;23.21;61.58;100353.72;7401068;19;1798;-54
2023/06/12 12:43:07;;;;;;;;;;;;;;;23.20;61.35;100349.34;7402931;19;957;-54
2023/06/12 12:45:35;;;;;;;;;;;;;;;23.28;61.11;100343.91;7402081;19;1428;-54
2023/06/12 12:48:04;;;;;;;;;;;;;;;23.28;61.42;100356.53;7398948;19;1922;-53
2023/06/12 12:50:32;;;;;;;;;;;;;;;23.13;61.64;100345.66;7399670;19;1514;-53
2023/06/12 12:53:01;;;;;;;;;;;;;;;23.16;61.50;100345.31;7401444;19;1794;-53
2023/06/12 12:55:32;;;;;;;;;;;;;;;23.19;61.60;100353.03;7400113;19;1853;-53
2023/06/12 12:58:00;;;;;;;;;;;;;;;23.15;61.45;100340.91;7400114;19;1739;-54
2023/06/12 13:00:31;;;;;;;;;;;;;;;23.19;61.54;100351.19;7400439;19;1743;-54