Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:03;;;;;;;0.60;0.60;;;;;;;2.46;100.00;98866.94;5090129;28;20151;-59
2023/11/27 00:04:30;;;;;;;0.60;0.60;;;;;;;2.53;100.00;98868.59;5096099;28;20055;-59
2023/11/27 00:06:57;;;;;;;0.60;0.60;;;;;;;2.51;100.00;98865.31;5094897;28;20088;-59
2023/11/27 00:09:24;;;;;;;0.70;0.70;;;;;;;2.48;100.00;98870.22;5089302;28;20175;-59
2023/11/27 00:11:51;;;;;;;0.60;0.60;;;;;;;2.39;100.00;98861.63;5095164;28;20039;-59
2023/11/27 00:14:18;;;;;;;0.50;0.50;;;;;;;2.37;100.00;98858.34;5090759;28;20071;-59
2023/11/27 00:16:45;;;;;;;0.68;0.68;;;;;;;2.43;100.00;98856.75;5090739;28;20148;-59
2023/11/27 00:19:15;;;;;;;0.60;0.60;;;;;;;2.45;100.00;98855.56;5098987;28;20441;-59
2023/11/27 00:21:42;;;;;;;0.70;0.70;;;;;;;2.45;100.00;98855.56;5088119;28;20044;-58
2023/11/27 00:24:10;;;;;;;0.63;0.63;;;;;;;2.44;100.00;98847.81;5093558;28;20473;-61
2023/11/27 00:26:37;;;;;;;0.70;0.70;;;;;;;2.46;100.00;98846.59;5095828;28;20113;-59
2023/11/27 00:29:04;;;;;;;0.60;0.60;;;;;;;2.40;100.00;98836.81;5100047;27;20489;-59
2023/11/27 00:31:32;;;;;;;0.73;0.73;;;;;;;2.37;100.00;98838.03;5094965;28;20040;-59
2023/11/27 00:33:59;;;;;;;0.70;0.70;;;;;;;2.30;100.00;98837.19;5113448;27;20128;-59
2023/11/27 00:36:27;;;;;;;0.70;0.70;;;;;;;2.31;100.00;98827.41;5096437;28;20116;-59
2023/11/27 00:38:54;;;;;;;0.60;0.60;;;;;;;2.31;100.00;98827.41;5089697;28;20463;-59
2023/11/27 00:41:21;;;;;;;0.70;0.70;;;;;;;2.32;100.00;98821.94;5087734;28;20040;-59
2023/11/27 00:43:50;;;;;;;0.60;0.60;;;;;;;2.34;100.00;98822.53;5090131;28;21726;-59
2023/11/27 00:46:20;;;;;;;0.60;0.60;;;;;;;2.36;100.00;98815.22;5098344;28;20105;-59
2023/11/27 00:48:47;;;;;;;0.50;0.50;;;;;;;2.35;100.00;98808.31;5087972;28;20067;-59
2023/11/27 00:51:14;;;;;;;0.52;0.52;;;;;;;2.34;100.00;98806.66;5090071;28;20808;-60
2023/11/27 00:53:42;;;;;;;0.50;0.50;;;;;;;2.33;100.00;98812.97;5095784;28;20077;-58
2023/11/27 00:56:10;;;;;;;0.50;0.50;;;;;;;2.33;100.00;98805.06;5093320;28;20088;-60
2023/11/27 00:58:37;;;;;;;0.50;0.50;;;;;;;2.38;100.00;98801.81;5098374;28;21398;-60
2023/11/27 01:01:05;;;;;;;0.60;0.60;;;;;;;2.27;100.00;98790.00;5094015;28;20101;-60
2023/11/27 01:03:33;;;;;;;0.60;0.60;;;;;;;2.20;100.00;98781.22;5091606;28;20043;-61
2023/11/27 01:06:00;;;;;;;0.47;0.47;;;;;;;2.21;100.00;98782.84;5094264;28;20046;-60
2023/11/27 01:08:27;;;;;;;0.60;0.60;;;;;;;2.21;100.00;98780.19;5092994;27;20051;-61
2023/11/27 01:10:56;;;;;;;0.60;0.60;;;;;;;2.19;100.00;98771.66;5094328;27;20965;-61
2023/11/27 01:13:23;;;;;;;0.70;0.70;;;;;;;2.23;100.00;98780.81;5096751;28;20150;-58
2023/11/27 01:15:50;;;;;;;0.52;0.52;;;;;;;2.28;100.00;98775.75;5083306;28;20048;-60
2023/11/27 01:18:17;;;;;;;0.60;0.60;;;;;;;2.29;100.00;98772.06;5090053;27;20047;-60
2023/11/27 01:20:45;;;;;;;0.77;0.77;;;;;;;2.22;100.00;98770.44;5088218;28;20077;-60
2023/11/27 01:23:13;;;;;;;0.50;0.50;;;;;;;2.25;100.00;98765.56;5089743;28;20071;-61
2023/11/27 01:25:40;;;;;;;0.60;0.60;;;;;;;2.26;100.00;98761.09;5095271;28;20043;-61
2023/11/27 01:28:09;;;;;;;0.52;0.52;;;;;;;2.21;100.00;98764.34;5108500;27;20039;-60
2023/11/27 01:30:36;;;;;;;0.60;0.60;;;;;;;2.17;100.00;98763.09;5098343;27;20040;-62
2023/11/27 01:33:03;;;;;;;0.60;0.60;;;;;;;2.20;100.00;98756.59;5088081;28;20468;-60
2023/11/27 01:35:32;;;;;;;0.50;0.50;;;;;;;2.19;100.00;98754.97;5092092;28;20097;-60
2023/11/27 01:37:59;;;;;;;0.60;0.60;;;;;;;2.12;100.00;98747.00;5098427;28;20097;-59
2023/11/27 01:40:26;;;;;;;0.60;0.60;;;;;;;2.08;100.00;98743.16;5097010;28;20600;-59
2023/11/27 01:42:53;;;;;;;0.50;0.50;;;;;;;2.05;100.00;98743.56;5091709;28;20071;-60
2023/11/27 01:45:22;;;;;;;0.60;0.60;;;;;;;2.03;100.00;98729.72;5098252;28;20067;-60
2023/11/27 01:47:49;;;;;;;0.68;0.68;;;;;;;2.03;100.00;98730.53;5106876;27;20055;-59
2023/11/27 01:50:16;;;;;;;0.50;0.50;;;;;;;1.93;100.00;98725.63;5097328;28;20135;-59
2023/11/27 01:52:43;;;;;;;0.60;0.60;;;;;;;1.98;100.00;98727.66;5085686;28;20489;-59
2023/11/27 01:55:11;;;;;;;0.70;0.70;;;;;;;1.98;100.00;98724.22;5087312;28;20056;-59
2023/11/27 01:57:38;;;;;;;0.70;0.70;;;;;;;1.90;100.00;98715.44;5085711;28;20099;-59
2023/11/27 02:00:07;;;;;;;0.50;0.50;;;;;;;1.89;100.00;98705.88;5096607;28;20072;-60
2023/11/27 02:02:44;;;;;;;0.52;0.52;;;;;;;1.86;100.00;98701.00;5096389;28;20056;-58
2023/11/27 02:05:11;;;;;;;0.47;0.47;;;;;;;1.84;100.00;98692.44;5093194;28;20039;-59
2023/11/27 02:07:38;;;;;;;0.60;0.60;;;;;;;1.81;100.00;98687.56;5091508;28;20486;-59
2023/11/27 02:10:07;;;;;;;0.68;0.68;;;;;;;1.79;100.00;98681.66;5089146;28;20040;-61
2023/11/27 02:12:34;;;;;;;0.60;0.60;;;;;;;1.82;100.00;98683.94;5093954;28;20048;-59
2023/11/27 02:15:01;;;;;;;0.52;0.52;;;;;;;1.85;100.00;98686.16;5088432;28;20051;-59
2023/11/27 02:17:29;;;;;;;0.57;0.57;;;;;;;1.85;100.00;98680.06;5093052;28;20062;-60
2023/11/27 02:19:57;;;;;;;0.70;0.70;;;;;;;1.93;100.00;98671.94;5092612;28;20060;-60
2023/11/27 02:22:25;;;;;;;0.50;0.50;;;;;;;1.77;100.00;98673.13;5086959;28;20080;-61
2023/11/27 02:24:53;;;;;;;0.52;0.52;;;;;;;1.86;100.00;98671.13;5094317;28;20217;-60
2023/11/27 02:27:21;;;;;;;0.63;0.63;;;;;;;1.87;100.00;98660.34;5088769;28;20059;-60
2023/11/27 02:29:48;;;;;;;0.50;0.50;;;;;;;1.87;100.00;98657.72;5094338;28;20515;-60
2023/11/27 02:32:15;;;;;;;0.60;0.60;;;;;;;1.86;100.00;98645.50;5091257;28;20044;-59
2023/11/27 02:34:46;;;;;;;0.60;0.60;;;;;;;1.80;100.00;98645.47;5110560;27;20050;-60
2023/11/27 02:37:14;;;;;;;0.68;0.68;;;;;;;1.83;100.00;98639.81;5109527;27;20135;-59
2023/11/27 02:39:41;;;;;;;0.60;0.60;;;;;;;1.80;100.00;98632.25;5099239;28;20319;-60
2023/11/27 02:42:09;;;;;;;0.60;0.60;;;;;;;1.81;100.00;98629.44;5086478;28;20125;-59
2023/11/27 02:44:36;;;;;;;0.50;0.50;;;;;;;1.87;100.00;98626.00;5097061;28;20048;-60
2023/11/27 02:47:04;;;;;;;0.50;0.50;;;;;;;1.75;100.00;98624.97;5094929;28;20048;-59
2023/11/27 02:49:31;;;;;;;0.60;0.60;;;;;;;1.82;100.00;98611.75;5110618;27;20051;-59
2023/11/27 02:51:58;;;;;;;0.60;0.60;;;;;;;1.83;100.00;98610.75;5094533;28;20476;-59
2023/11/27 02:54:26;;;;;;;0.63;0.63;;;;;;;1.84;100.00;98605.25;5089038;28;20059;-59
2023/11/27 02:56:54;;;;;;;0.60;0.60;;;;;;;1.78;100.00;98598.13;5108691;27;20125;-59
2023/11/27 02:59:23;;;;;;;0.65;0.65;;;;;;;1.74;100.00;98596.91;5087176;28;20048;-60
2023/11/27 03:01:50;;;;;;;0.60;0.60;;;;;;;1.81;100.00;98600.38;5089669;28;20409;-59
2023/11/27 03:04:17;;;;;;;0.68;0.68;;;;;;;1.84;100.00;98594.66;5093418;28;20439;-59
2023/11/27 03:06:44;;;;;;;0.60;0.60;;;;;;;1.88;100.00;98590.63;5096376;28;20050;-59
2023/11/27 03:09:10;;;;;;;0.65;0.65;;;;;;;1.83;100.00;98592.25;5098554;28;20087;-59
2023/11/27 03:11:41;;;;;;;0.63;0.63;;;;;;;1.83;100.00;98587.78;5091272;28;20401;-62
2023/11/27 03:14:08;;;;;;;0.52;0.52;;;;;;;1.85;100.00;98585.75;5090467;28;20047;-58
2023/11/27 03:16:37;;;;;;;0.60;0.60;;;;;;;1.89;100.00;98584.31;5097211;28;20040;-59
2023/11/27 03:19:04;;;;;;;0.70;0.70;;;;;;;1.96;100.00;98575.59;5090707;28;20048;-60
2023/11/27 03:21:31;;;;;;;0.50;0.50;;;;;;;1.94;100.00;98583.72;5087408;28;20123;-58
2023/11/27 03:23:58;;;;;;;0.50;0.50;;;;;;;1.89;100.00;98571.09;5093526;28;20032;-58
2023/11/27 03:26:25;;;;;;;0.60;0.60;;;;;;;1.92;100.00;98565.44;5088621;28;20164;-59
2023/11/27 03:28:52;;;;;;;0.70;0.70;;;;;;;2.02;100.00;98566.84;5096291;28;20504;-59
2023/11/27 03:31:19;;;;;;;0.60;0.60;;;;;;;1.93;100.00;98559.13;5098099;28;20050;-58
2023/11/27 03:33:49;;;;;;;0.60;0.60;;;;;;;1.98;100.00;98557.69;5095409;28;20059;-59
2023/11/27 03:36:17;;;;;;;0.60;0.60;;;;;;;2.04;100.00;98551.59;5092712;28;20058;-59
2023/11/27 03:38:44;;;;;;;0.50;0.50;;;;;;;2.04;100.00;98546.31;5091610;28;20059;-58
2023/11/27 03:41:17;;;;;;;0.50;0.50;;;;;;;1.98;100.00;98550.56;5094451;28;20052;-58
2023/11/27 03:43:44;;;;;;;0.65;0.65;;;;;;;2.08;100.00;98539.59;5091060;28;20048;-60
2023/11/27 03:46:11;;;;;;;0.50;0.50;;;;;;;2.02;100.00;98530.66;5083804;28;20399;-60
2023/11/27 03:48:38;;;;;;;0.60;0.60;;;;;;;2.08;100.00;98524.53;5096667;27;20415;-59
2023/11/27 03:51:07;;;;;;;0.70;0.70;;;;;;;2.05;100.00;98526.78;5093847;28;20032;-59
2023/11/27 03:53:34;;;;;;;0.65;0.65;;;;;;;2.09;100.00;98525.34;5089567;28;20040;-59
2023/11/27 03:56:02;;;;;;;0.65;0.65;;;;;;;2.15;100.00;98513.97;5090834;28;20032;-59
2023/11/27 03:58:29;;;;;;;0.50;0.50;;;;;;;2.22;100.00;98512.13;5093609;28;20067;-59
2023/11/27 04:00:57;;;;;;;0.60;0.60;;;;;;;2.15;100.00;98511.34;5096070;28;20051;-59
2023/11/27 04:03:24;;;;;;;0.68;0.68;;;;;;;2.19;100.00;98507.22;5085119;28;20072;-59
2023/11/27 04:05:51;;;;;;;0.55;0.55;;;;;;;2.15;100.00;98503.41;5093173;28;20101;-59
2023/11/27 04:08:20;;;;;;;0.45;0.45;;;;;;;2.03;100.00;98497.09;5091585;28;20056;-60
2023/11/27 04:10:48;;;;;;;0.52;0.52;;;;;;;1.99;100.00;98493.25;5094146;28;20073;-59
2023/11/27 04:13:15;;;;;;;0.50;0.50;;;;;;;2.04;100.00;98488.16;5104911;27;20819;-59
2023/11/27 04:15:44;;;;;;;0.50;0.50;;;;;;;1.92;100.00;98486.13;5083838;28;20051;-59
2023/11/27 04:18:11;;;;;;;0.57;0.57;;;;;;;1.98;100.00;98478.41;5087461;28;20058;-59
2023/11/27 04:20:39;;;;;;;0.50;0.50;;;;;;;1.98;100.00;98473.13;5092433;28;20342;-60
2023/11/27 04:23:06;;;;;;;0.50;0.50;;;;;;;2.05;100.00;98463.34;5087283;28;20087;-59
2023/11/27 04:25:34;;;;;;;0.60;0.60;;;;;;;1.94;100.00;98468.22;5087450;28;20115;-59
2023/11/27 04:28:01;;;;;;;0.60;0.60;;;;;;;2.01;100.00;98468.22;5098800;28;20046;-58
2023/11/27 04:30:28;;;;;;;0.70;0.70;;;;;;;1.89;100.00;98465.38;5088032;28;20040;-58
2023/11/27 04:32:56;;;;;;;0.68;0.68;;;;;;;1.92;100.00;98465.00;5091851;28;20093;-60
2023/11/27 04:35:23;;;;;;;0.63;0.63;;;;;;;1.94;100.00;98467.41;5086342;28;20044;-61
2023/11/27 04:37:50;;;;;;;0.57;0.57;;;;;;;1.95;100.00;98461.13;5086977;28;20044;-58
2023/11/27 04:40:17;;;;;;;0.60;0.60;;;;;;;1.88;100.00;98453.19;5095977;28;20051;-58
2023/11/27 04:42:45;;;;;;;0.60;0.60;;;;;;;1.88;100.00;98445.28;5088720;28;20048;-58
2023/11/27 04:45:13;;;;;;;0.50;0.50;;;;;;;1.84;100.00;98430.84;5089299;28;20043;-58
2023/11/27 04:47:40;;;;;;;0.70;0.70;;;;;;;1.87;100.00;98432.25;5093760;28;20043;-58
2023/11/27 04:50:07;;;;;;;0.70;0.70;;;;;;;1.88;100.00;98421.50;5096732;28;20047;-59
2023/11/27 04:52:34;;;;;;;0.50;0.50;;;;;;;1.90;100.00;98430.03;5095512;28;20432;-59
2023/11/27 04:55:03;;;;;;;0.70;0.70;;;;;;;1.97;100.00;98422.06;5095688;28;20127;-58
2023/11/27 04:57:31;;;;;;;0.57;0.57;;;;;;;2.04;100.00;98425.50;5084167;28;20140;-59
2023/11/27 05:00:01;;;;;;;0.40;0.40;;;;;;;1.92;100.00;98408.66;5097853;28;20161;-61
2023/11/27 05:02:29;;;;;;;0.60;0.60;;;;;;;1.89;100.00;98412.53;5088373;28;20056;-60
2023/11/27 05:04:56;;;;;;;0.40;0.40;;;;;;;2.01;100.00;98409.28;5090417;28;20044;-59
2023/11/27 05:07:23;;;;;;;0.60;0.60;;;;;;;1.93;100.00;98408.47;5087680;28;20043;-59
2023/11/27 05:09:50;;;;;;;0.68;0.68;;;;;;;1.95;100.00;98405.63;5095745;28;20044;-58
2023/11/27 05:12:17;;;;;;;0.60;0.60;;;;;;;1.87;100.00;98401.38;5092767;28;20123;-58
2023/11/27 05:14:44;;;;;;;0.60;0.60;;;;;;;1.90;100.00;98398.31;5091719;28;20135;-59
2023/11/27 05:17:13;;;;;;;0.50;0.50;;;;;;;1.97;100.00;98397.47;5086853;28;20389;-58
2023/11/27 05:19:40;;;;;;;0.70;0.70;;;;;;;1.90;100.00;98398.31;5091185;28;20043;-58
2023/11/27 05:22:07;;;;;;;0.60;0.60;;;;;;;1.88;100.00;98394.25;5090199;28;20081;-59
2023/11/27 05:24:35;;;;;;;0.57;0.57;;;;;;;1.88;100.00;98394.25;5088441;27;20556;-59
2023/11/27 05:27:02;;;;;;;0.40;0.40;;;;;;;2.00;100.00;98381.19;5091724;28;20048;-59
2023/11/27 05:29:29;;;;;;;0.73;0.73;;;;;;;2.00;100.00;98381.19;5086577;28;20473;-59
2023/11/27 05:31:56;;;;;;;0.60;0.60;;;;;;;1.99;100.00;98375.09;5086326;28;20044;-60
2023/11/27 05:34:27;;;;;;;0.55;0.55;;;;;;;1.87;100.00;98369.66;5093332;27;20123;-59
2023/11/27 05:36:54;;;;;;;0.63;0.63;;;;;;;1.99;100.00;98364.53;5091096;28;20312;-58
2023/11/27 05:39:21;;;;;;;0.50;0.50;;;;;;;2.01;100.00;98356.41;5096199;28;20059;-61
2023/11/27 05:41:49;;;;;;;0.60;0.60;;;;;;;2.02;100.00;98361.50;5095607;28;20545;-61
2023/11/27 05:44:18;;;;;;;0.60;0.60;;;;;;;2.02;100.00;98352.72;5098097;28;20067;-60
2023/11/27 05:46:45;;;;;;;0.60;0.60;;;;;;;2.00;100.00;98354.78;5091463;28;20043;-60
2023/11/27 05:49:12;;;;;;;0.70;0.70;;;;;;;2.03;100.00;98360.47;5091269;28;20121;-58
2023/11/27 05:51:41;;;;;;;0.70;0.70;;;;;;;1.92;100.00;98351.34;5092704;28;20050;-58
2023/11/27 05:54:09;;;;;;;0.60;0.60;;;;;;;1.90;100.00;98344.66;5088401;28;20228;-60
2023/11/27 05:56:36;;;;;;;0.60;0.60;;;;;;;1.81;100.00;98352.00;5093570;28;20109;-60
2023/11/27 05:59:03;;;;;;;0.60;0.60;;;;;;;1.74;100.00;98340.63;5091509;28;20040;-60
2023/11/27 06:01:31;;;;;;;0.70;0.70;;;;;;;1.79;100.00;98335.53;5086597;28;20047;-60
2023/11/27 06:03:58;;;;;;;0.60;0.60;;;;;;;1.73;100.00;98334.53;5096090;28;20040;-58
2023/11/27 06:06:25;;;;;;;0.50;0.50;;;;;;;1.65;100.00;98324.19;5097233;28;20631;-58
2023/11/27 06:08:53;;;;;;;0.60;0.60;;;;;;;1.55;100.00;98321.16;5100738;28;20047;-58
2023/11/27 06:11:20;;;;;;;0.70;0.70;;;;;;;1.61;100.00;98327.44;5092071;28;20036;-58
2023/11/27 06:13:47;;;;;;;0.65;0.65;;;;;;;1.60;100.00;98309.97;5096716;28;20125;-58
2023/11/27 06:16:14;;;;;;;0.70;0.70;;;;;;;1.59;100.00;98311.00;5094327;28;20056;-59
2023/11/27 06:18:41;;;;;;;0.60;0.60;;;;;;;1.49;100.00;98301.66;5101978;28;20043;-59
2023/11/27 06:21:10;;;;;;;0.80;0.80;;;;;;;1.52;100.00;98311.00;5096481;28;20142;-59
2023/11/27 06:23:38;;;;;;;0.80;0.80;;;;;;;1.53;100.00;98298.63;5087532;28;20052;-59
2023/11/27 06:26:07;;;;;;;0.60;0.60;;;;;;;1.48;100.00;98289.47;5097523;28;20048;-59
2023/11/27 06:28:34;;;;;;;0.60;0.60;;;;;;;1.41;100.00;98293.97;5093267;28;20056;-59
2023/11/27 06:31:02;;;;;;;0.60;0.60;;;;;;;1.38;100.00;98283.81;5101083;28;20131;-59
2023/11/27 06:33:30;;;;;;;0.70;0.70;;;;;;;1.40;100.00;98284.44;5093692;28;20039;-59
2023/11/27 06:35:57;;;;;;;0.60;0.60;;;;;;;1.29;100.00;98275.28;5091837;28;20065;-59
2023/11/27 06:38:25;;;;;;;0.80;0.80;;;;;;;1.22;100.00;98274.50;5095277;28;20062;-59
2023/11/27 06:40:53;;;;;;;0.43;0.43;;;;;;;1.19;100.00;98280.19;5089461;28;20073;-59
2023/11/27 06:43:21;;;;;;;0.80;0.80;;;;;;;1.18;100.00;98269.84;5094363;28;20347;-59
2023/11/27 06:45:48;;;;;;;0.63;0.63;;;;;;;1.06;100.00;98270.44;5093560;28;20075;-59
2023/11/27 06:48:15;;;;;;;0.60;0.60;;;;;;;1.00;100.00;98266.00;5093359;28;20052;-59
2023/11/27 06:50:43;;;;;;;0.70;0.70;;;;;;;1.13;100.00;98267.81;5093130;28;20051;-59
2023/11/27 06:53:10;;;;;;;0.60;0.60;;;;;;;1.13;100.00;98259.09;5091209;27;20460;-59
2023/11/27 06:55:38;;;;;;;0.50;0.50;;;;;;;1.04;100.00;98267.19;5094765;28;20052;-61
2023/11/27 06:58:05;;;;;;;0.70;0.70;;;;;;;0.91;100.00;98264.59;5093033;28;20044;-59
2023/11/27 07:00:33;;;;;;;0.70;0.70;;;;;;;0.91;100.00;98254.03;5099716;28;20550;-59
2023/11/27 07:03:01;;;;;;;0.50;0.50;;;;;;;0.87;100.00;98244.88;5096419;28;20048;-59
2023/11/27 07:05:28;;;;;;;0.70;0.70;;;;;;;0.75;100.00;98241.22;5094573;28;20044;-59
2023/11/27 07:07:55;;;;;;;0.60;0.60;;;;;;;0.53;100.00;98238.81;5096197;28;20409;-58
2023/11/27 07:10:25;;;;;;;0.68;0.68;;;;;;;0.57;100.00;98231.28;5097997;28;20071;-59
2023/11/27 07:12:52;;;;;;;0.63;0.63;;;;;;;0.63;100.00;98231.31;5089390;28;20097;-59
2023/11/27 07:15:19;;;;;;;0.70;0.70;;;;;;;0.57;100.00;98218.13;5091549;28;20047;-60
2023/11/27 07:17:47;;;;;;;0.80;0.80;;;;;;;0.51;100.00;98225.00;5089571;28;20036;-59
2023/11/27 07:20:17;;;;;;;0.60;0.60;;;;;;;0.19;100.00;98205.50;5090269;28;20160;-59
2023/11/27 07:22:45;;;;;;;0.60;0.60;;;;;;;0.14;100.00;98203.47;5093240;28;20424;-59
2023/11/27 07:25:14;;;;;;;0.70;0.70;;;;;;;0.19;100.00;98201.06;5090509;28;20059;-59
2023/11/27 07:27:44;;;;;;;0.70;0.70;;;;;;;0.24;100.00;98191.75;5096424;28;20091;-58
2023/11/27 07:30:12;;;;;;;0.75;0.75;;;;;;;0.21;100.00;98188.50;5092625;28;20051;-59
2023/11/27 07:32:40;;;;;;;0.82;0.82;;;;;;;0.37;100.00;98187.28;5095575;28;20516;-60
2023/11/27 07:35:10;;;;;;;0.70;0.70;;;;;;;0.44;100.00;98182.00;5086093;28;20046;-58
2023/11/27 07:37:38;;;;;;;0.70;0.70;;;;;;;0.36;100.00;98175.13;5092235;28;20050;-59
2023/11/27 07:40:10;;;;;;;0.80;0.80;;;;;;;0.48;100.00;98164.78;5095604;28;20043;-59
2023/11/27 07:42:38;;;;;;;0.70;0.70;;;;;;;0.41;100.00;98171.88;5094320;28;20089;-59
2023/11/27 07:45:07;;;;;;;0.70;0.70;;;;;;;0.34;100.00;98160.53;5092032;28;20047;-60
2023/11/27 07:47:34;;;;;;;0.70;0.70;;;;;;;0.55;100.00;98164.75;5089245;28;20055;-62
2023/11/27 07:50:02;;;;;;;0.65;0.65;;;;;;;0.37;100.00;98157.47;5099093;28;20040;-60
2023/11/27 07:52:33;;;;;;;0.80;0.80;;;;;;;0.54;100.00;98156.03;5093351;28;20040;-60
2023/11/27 07:55:00;;;;;;;0.60;0.60;;;;;;;0.57;100.00;98154.81;5092595;28;20038;-59
2023/11/27 07:57:28;;;;;;;0.50;0.50;;;;;;;0.42;100.00;98155.88;5087043;27;20050;-59
2023/11/27 07:59:55;;;;;;;0.70;0.70;;;;;;;0.45;100.00;98149.38;5096792;28;20039;-59
2023/11/27 08:02:22;;;;;;;0.75;0.75;;;;;;;0.37;100.00;98146.94;5095592;28;20325;-59
2023/11/27 08:04:49;;;;;;;0.70;0.70;;;;;;;0.33;100.00;98143.91;5092521;28;20171;-59
2023/11/27 08:07:39;;;;;;;0.70;0.70;;;;;;;0.41;100.00;98135.78;5090505;28;20125;-60
2023/11/27 08:10:09;;;;;;;0.70;0.70;;;;;;;0.50;100.00;98130.28;5093366;28;20781;-59
2023/11/27 08:12:36;;;;;;;0.60;0.60;;;;;;;0.49;100.00;98129.47;5092220;28;20136;-59
2023/11/27 08:15:05;;;;;;;0.70;0.70;;;;;;;0.47;100.00;98112.25;5092986;28;20495;-59
2023/11/27 08:17:33;;;;;;;0.70;0.70;;;;;;;0.45;100.00;98116.91;5086531;28;20135;-59
2023/11/27 08:20:04;;;;;;;0.65;0.65;;;;;;;0.44;100.00;98108.19;5087363;28;20576;-59
2023/11/27 08:22:31;;;;;;;0.80;0.80;;;;;;;0.33;100.00;98099.09;5089867;28;20043;-59
2023/11/27 08:25:00;;;;;;;0.70;0.70;;;;;;;0.32;100.00;98091.38;5089246;28;20400;-59
2023/11/27 08:27:29;;;;;;;0.63;0.63;;;;;;;0.28;100.00;98085.72;5083563;28;20051;-59
2023/11/27 08:29:58;;;;;;;0.85;0.85;;;;;;;0.18;100.00;98083.50;5092231;27;20051;-59
2023/11/27 08:32:27;;;;;;;0.60;0.60;;;;;;;0.18;100.00;98061.59;5094833;28;20513;-59
2023/11/27 08:34:54;;;;;;;0.70;0.70;;;;;;;0.32;100.00;98057.09;5093886;28;20741;-59
2023/11/27 08:37:21;;;;;;;0.80;0.80;;;;;;;0.28;100.00;98040.09;5092316;28;20067;-59
2023/11/27 08:39:48;;;;;;;0.77;0.77;;;;;;;0.30;100.00;98048.59;5096660;28;20068;-59
2023/11/27 08:42:15;;;;;;;0.82;0.82;;;;;;;0.43;100.00;98038.84;5088079;28;20101;-59
2023/11/27 08:44:43;;;;;;;0.60;0.60;;;;;;;0.48;100.00;98025.06;5094765;28;20040;-60
2023/11/27 08:47:13;;;;;;;0.70;0.70;;;;;;;0.38;100.00;98024.69;5087485;28;20044;-61
2023/11/27 08:49:40;;;;;;;0.60;0.60;;;;;;;0.20;100.00;98028.75;5090083;28;20132;-61
2023/11/27 08:52:07;;;;;;;0.70;0.70;;;;;;;0.33;100.00;98006.03;5093693;28;20063;-58
2023/11/27 08:54:34;;;;;;;0.73;0.73;;;;;;;0.28;100.00;98008.47;5093287;28;20047;-60
2023/11/27 08:57:02;;;;;;;0.73;0.73;;;;;;;0.51;100.00;98008.81;5091069;28;20070;-60
2023/11/27 08:59:29;;;;;;;0.70;0.70;;;;;;;0.40;100.00;97994.47;5092446;28;20054;-59
2023/11/27 09:01:57;;;;;;;0.68;0.68;;;;;;;0.45;100.00;97996.47;5090621;28;20158;-58
2023/11/27 09:04:25;;;;;;;0.90;0.90;;;;;;;0.37;100.00;98009.84;5092020;28;20117;-59
2023/11/27 09:06:52;;;;;;;0.47;0.47;;;;;;;0.40;100.00;97991.00;5088343;28;20043;-59
2023/11/27 09:09:19;;;;;;;0.70;0.70;;;;;;;0.47;100.00;97986.50;5091654;28;20165;-59
2023/11/27 09:11:46;;;;;;;0.55;0.55;;;;;;;0.40;100.00;97980.44;5089172;28;20070;-60
2023/11/27 09:14:14;;;;;;;0.80;0.80;;;;;;;0.51;100.00;97977.19;5091968;28;20059;-61
2023/11/27 09:16:41;;;;;;;0.80;0.80;;;;;;;0.39;100.00;97977.00;5090450;28;20036;-60
2023/11/27 09:19:10;;;;;;;0.80;0.80;;;;;;;0.39;100.00;97973.56;5091270;28;20093;-60
2023/11/27 09:21:37;;;;;;;0.60;0.60;;;;;;;0.25;100.00;97971.97;5088208;28;20074;-60
2023/11/27 09:24:05;;;;;;;0.60;0.60;;;;;;;0.34;100.00;97962.84;5096327;28;20039;-59
2023/11/27 09:26:32;;;;;;;0.70;0.70;;;;;;;0.41;100.00;97945.16;5085135;28;20059;-59
2023/11/27 09:28:59;;;;;;;0.60;0.60;;;;;;;0.39;100.00;97952.47;5097171;28;20112;-59
2023/11/27 09:31:26;;;;;;;0.70;0.70;;;;;;;0.41;100.00;97939.91;5088832;28;20050;-59
2023/11/27 09:33:54;;;;;;;0.70;0.70;;;;;;;0.61;100.00;97934.56;5093060;28;20136;-59
2023/11/27 09:36:22;;;;;;;0.60;0.60;;;;;;;0.54;100.00;97920.56;5089177;28;20142;-59
2023/11/27 09:38:49;;;;;;;0.68;0.68;;;;;;;0.56;100.00;97916.72;5093538;28;20092;-59
2023/11/27 09:41:17;;;;;;;0.70;0.70;;;;;;;0.66;100.00;97904.91;5089923;28;20159;-59
2023/11/27 09:43:44;;;;;;;0.70;0.70;;;;;;;0.70;100.00;97917.47;5090781;28;20377;-59
2023/11/27 09:46:17;;;;;;;0.60;0.60;;;;;;;0.73;100.00;97910.97;5086758;28;20046;-59
2023/11/27 09:48:45;;;;;;;0.70;0.70;;;;;;;0.89;100.00;97926.28;5086127;28;20058;-59
2023/11/27 09:51:13;;;;;;;0.60;0.60;;;;;;;0.84;100.00;97916.34;5095240;28;20743;-59
2023/11/27 09:53:44;;;;;;;0.70;0.70;;;;;;;0.76;100.00;97907.91;5085587;28;20039;-59
2023/11/27 09:56:12;;;;;;;0.73;0.73;;;;;;;0.91;100.00;97903.13;5097749;28;20132;-59
2023/11/27 09:58:42;;;;;;;0.60;0.60;;;;;;;0.81;100.00;97908.88;5067225;28;20609;-59
2023/11/27 10:01:10;;;;;;;0.60;0.60;;;;;;;0.88;100.00;97895.66;5093066;28;20420;-59
2023/11/27 10:03:38;;;;;;;0.80;0.80;;;;;;;0.71;100.00;97897.19;5087564;28;20047;-59
2023/11/27 10:06:06;;;;;;;0.50;0.50;;;;;;;0.85;100.00;97888.97;5091989;28;20497;-60
2023/11/27 10:08:33;;;;;;;0.65;0.65;;;;;;;0.93;100.00;97901.09;5083403;28;20051;-58
2023/11/27 10:11:01;;;;;;;0.70;0.70;;;;;;;0.75;100.00;97880.72;5094867;28;20063;-58
2023/11/27 10:13:34;;;;;;;0.75;0.75;;;;;;;0.86;100.00;97884.50;5105188;27;20047;-59
2023/11/27 10:16:04;;;;;;;0.75;0.75;;;;;;;0.79;100.00;97873.97;5089532;28;20123;-61
2023/11/27 10:18:32;;;;;;;0.70;0.70;;;;;;;0.86;100.00;97874.75;5090651;28;20043;-60
2023/11/27 10:20:59;;;;;;;0.60;0.60;;;;;;;0.85;100.00;97856.53;5096924;28;20493;-60
2023/11/27 10:23:28;;;;;;;0.68;0.68;;;;;;;0.84;100.00;97860.16;5083983;28;20059;-60
2023/11/27 10:25:59;;;;;;;0.70;0.70;;;;;;;0.80;100.00;97849.25;5084803;28;20051;-60
2023/11/27 10:28:40;;;;;;;0.52;0.52;;;;;;;0.72;100.00;97835.50;5089124;28;20088;-59
2023/11/27 10:31:08;;;;;;;0.65;0.65;;;;;;;0.69;100.00;97820.09;5094371;28;20028;-59
2023/11/27 10:33:35;;;;;;;0.68;0.68;;;;;;;0.67;100.00;97825.56;5091698;28;20052;-59
2023/11/27 10:36:02;;;;;;;0.80;0.80;;;;;;;0.69;100.00;97807.72;5090857;28;20306;-59
2023/11/27 10:38:29;;;;;;;0.80;0.80;;;;;;;0.64;100.00;97792.53;5090289;28;20095;-61
2023/11/27 10:40:56;;;;;;;0.70;0.70;;;;;;;0.52;100.00;97803.97;5092955;28;20036;-58
2023/11/27 10:43:25;;;;;;;0.65;0.65;;;;;;;0.71;100.00;97799.59;5092314;28;20601;-65
2023/11/27 10:45:54;;;;;;;0.77;0.77;;;;;;;0.68;100.00;97786.84;5091086;28;20416;-60
2023/11/27 10:48:22;;;;;;;0.80;0.80;;;;;;;0.59;100.00;97797.63;5087163;28;20507;-58
2023/11/27 10:50:49;;;;;;;0.70;0.70;;;;;;;0.62;100.00;97760.31;5091074;28;21093;-59
2023/11/27 10:53:16;;;;;;;0.70;0.70;;;;;;;0.61;100.00;97768.44;5092223;28;20147;-61
2023/11/27 10:55:44;;;;;;;0.65;0.65;;;;;;;0.62;100.00;97744.50;5089902;28;20043;-60
2023/11/27 10:58:12;;;;;;;0.70;0.70;;;;;;;0.55;100.00;97742.91;5094909;28;20519;-60
2023/11/27 11:00:39;;;;;;;0.68;0.68;;;;;;;0.54;100.00;97744.75;5095230;28;20523;-60
2023/11/27 11:03:14;;;;;;;0.70;0.70;;;;;;;0.63;100.00;97738.19;5095096;28;20044;-60
2023/11/27 11:05:42;;;;;;;0.60;0.60;;;;;;;0.59;100.00;97726.44;5086331;28;20131;-59
2023/11/27 11:08:09;;;;;;;0.80;0.80;;;;;;;0.51;100.00;97724.06;5088610;28;20509;-60
2023/11/27 11:10:38;;;;;;;0.70;0.70;;;;;;;0.53;100.00;97708.84;5097035;28;20043;-60
2023/11/27 11:13:07;;;;;;;0.60;0.60;;;;;;;0.52;100.00;97694.03;5084306;28;20052;-60
2023/11/27 11:15:39;;;;;;;0.60;0.60;;;;;;;0.38;100.00;97674.91;5084245;28;20052;-59
2023/11/27 11:18:11;;;;;;;0.70;0.70;;;;;;;0.48;100.00;97655.19;5082874;28;20101;-60
2023/11/27 11:20:51;;;;;;;0.80;0.80;;;;;;;0.46;100.00;97644.03;5090521;28;20565;-60
2023/11/27 11:23:27;;;;;;;0.60;0.60;;;;;;;0.41;100.00;97640.19;5083579;28;20075;-59
2023/11/27 11:26:07;;;;;;;0.70;0.70;;;;;;;0.57;100.00;97643.31;5090786;28;20047;-61
2023/11/27 11:28:42;;;;;;;0.60;0.60;;;;;;;0.49;100.00;97652.31;5086892;28;20052;-60
2023/11/27 11:31:09;;;;;;;0.70;0.70;;;;;;;0.57;100.00;97648.59;5092218;28;20048;-60
2023/11/27 11:33:38;;;;;;;0.50;0.50;;;;;;;0.57;100.00;97653.84;5090324;28;20054;-59
2023/11/27 11:36:07;;;;;;;0.70;0.70;;;;;;;0.57;100.00;97649.38;5088885;28;20429;-58
2023/11/27 11:38:34;;;;;;;0.70;0.70;;;;;;;0.61;100.00;97650.56;5094407;28;20100;-58