Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:10;;;;;;;9.20;3.00;;;6.80;89.00;;;;;;5068819;28;20210;-74
2021/04/22 00:03:36;;;;;;;9.17;2.87;;;6.80;88.50;;;;;;5068701;28;20253;-74
2021/04/22 00:06:02;;;;;;;7.00;3.03;;;6.70;88.70;;;;;;5068603;28;20231;-74
2021/04/22 00:08:29;;;;;;;8.23;2.70;;;6.60;88.80;;;;;;5068886;28;20218;-73
2021/04/22 00:10:56;;;;;;;10.00;2.77;;;6.70;88.90;;;;;;5068760;28;20211;-74
2021/04/22 00:13:25;;;;;;;5.73;2.83;;;6.60;89.30;;;;;;5068950;28;20294;-74
2021/04/22 00:15:52;;;;;;;7.67;2.70;;;6.50;89.60;;;;;;5068468;28;20235;-73
2021/04/22 00:18:18;;;;;;;7.07;2.90;;;6.50;90.00;;;;;;5068355;28;21025;-73
2021/04/22 00:20:45;;;;;;;5.90;2.70;;;6.50;89.70;;;;;;5068576;28;20953;-74
2021/04/22 00:23:14;;;;;;;8.50;2.67;;;6.60;90.20;;;;;;5068383;28;20207;-74
2021/04/22 00:25:41;;;;;;;7.53;3.00;;;6.70;89.80;;;;;;5068556;28;20215;-74
2021/04/22 00:28:08;;;;;;;5.93;2.80;;;6.60;89.60;;;;;;5068344;28;20223;-74
2021/04/22 00:30:36;;;;;;;5.57;2.50;;;6.60;89.90;;;;;;5068570;28;20204;-73
2021/04/22 00:33:03;;;;;;;9.17;2.97;;;6.70;89.80;;;;;;5068417;28;20284;-74
2021/04/22 00:35:29;;;;;;;8.80;3.00;;;6.90;89.80;;;;;;5068231;28;20484;-74
2021/04/22 00:37:55;;;;;;;8.40;3.07;;;7.00;89.30;;;;;;5068061;28;20736;-74
2021/04/22 00:40:23;;;;;;;7.13;2.70;;;6.90;89.70;;;;;;5068362;28;20260;-73
2021/04/22 00:42:50;;;;;;;4.93;2.70;;;6.70;89.90;;;;;;5068371;28;20207;-73
2021/04/22 00:45:18;;;;;;;6.63;2.70;;;6.70;90.10;;;;;;5068201;28;20661;-74
2021/04/22 00:47:45;;;;;;;13.53;3.37;;;6.70;90.60;;;;;;5068355;28;20214;-75
2021/04/22 00:50:14;;;;;;;9.93;2.63;;;6.60;90.20;;;;;;5068131;28;20727;-75
2021/04/22 00:52:41;;;;;;;9.43;2.73;;;6.60;90.40;;;;;;5068553;28;20207;-75
2021/04/22 00:55:08;;;;;;;7.00;2.73;;;6.80;90.50;;;;;;5068253;28;20203;-75
2021/04/22 00:57:34;;;;;;;8.57;2.60;;;6.80;90.40;;;;;;5068110;28;20231;-75
2021/04/22 01:00:00;;;;;;;6.47;3.10;;;6.70;90.50;;;;;;5068148;28;20285;-76
2021/04/22 01:02:27;;;;;;;6.90;3.00;;;6.70;90.60;;;;;;5068395;28;20207;-75
2021/04/22 01:04:53;;;;;;;6.07;2.47;;;6.60;90.90;;;;;;5068224;28;20550;-78
2021/04/22 01:07:20;;;;;;;10.30;3.13;;;6.70;91.20;;;;;;5068017;28;20212;-78
2021/04/22 01:09:46;;;;;;;6.60;2.80;;;6.60;91.30;;;;;;5068455;28;20207;-78
2021/04/22 01:12:12;;;;;;;8.03;2.73;;;6.50;91.40;;;;;;5068102;28;20214;-78
2021/04/22 01:14:40;;;;;;;4.73;2.63;;;6.60;91.40;;;;;;5057983;28;20218;-78
2021/04/22 01:17:06;;;;;;;7.83;2.80;;;6.40;91.80;;;;;;5047784;28;20264;-79
2021/04/22 01:19:32;;;;;;;15.37;3.00;;;6.40;92.00;;;;;;5048177;28;20784;-78
2021/04/22 01:21:59;;;;;;;8.83;2.70;;;6.40;92.10;;;;;;5048254;28;20232;-76
2021/04/22 01:24:26;;;;;;;10.37;2.57;;;6.40;92.30;;;;;;5048305;28;20254;-75
2021/04/22 01:26:52;;;;;;;8.93;3.13;;;6.50;92.40;;;;;;5048429;28;20216;-75
2021/04/22 01:29:18;;;;;;;10.37;2.83;;;6.50;92.30;;;;;;5047931;28;20219;-75
2021/04/22 01:31:44;;;;;;;6.80;2.73;;;6.50;92.40;;;;;;5050801;28;20209;-75
2021/04/22 01:34:11;;;;;;;6.73;3.03;;;6.50;92.60;;;;;;5052141;28;20216;-75
2021/04/22 01:36:39;;;;;;;10.67;3.40;;;6.50;92.80;;;;;;5052057;28;20208;-76
2021/04/22 01:39:08;;;;;;;7.27;3.07;;;6.50;92.80;;;;;;5051848;28;20231;-77
2021/04/22 01:41:34;;;;;;;12.47;3.50;;;6.40;93.00;;;;;;5051755;28;20208;-76
2021/04/22 01:44:01;;;;;;;10.27;2.97;;;6.30;93.00;;;;;;5051702;28;20204;-76
2021/04/22 01:46:28;;;;;;;7.10;3.00;;;6.30;93.20;;;;;;5051619;28;20302;-75
2021/04/22 01:48:54;;;;;;;10.63;3.50;;;6.30;93.30;;;;;;5051381;28;20690;-75
2021/04/22 01:51:21;;;;;;;8.93;2.87;;;6.30;93.30;;;;;;5051307;28;20238;-76
2021/04/22 01:53:48;;;;;;;8.33;2.80;;;6.30;93.20;;;;;;5051326;28;20608;-75
2021/04/22 01:56:16;;;;;;;7.50;2.63;;;6.30;93.10;;;;;;5051431;28;20208;-75
2021/04/22 01:58:42;;;;;;;8.50;3.00;;;6.30;93.30;;;;;;5051445;28;20232;-75
2021/04/22 02:01:10;;;;;;;7.47;3.00;;;6.30;93.40;;;;;;5051263;28;20212;-74
2021/04/22 02:03:36;;;;;;;9.00;3.50;;;6.50;93.30;;;;;;5051221;28;20635;-75
2021/04/22 02:06:04;;;;;;;8.90;2.67;;;6.50;93.20;;;;;;5050859;28;20647;-76
2021/04/22 02:08:31;;;;;;;9.87;3.17;;;6.40;93.50;;;;;;5051254;28;20212;-74
2021/04/22 02:10:58;;;;;;;11.87;2.73;;;6.40;93.20;;;;;;5050895;28;20208;-75
2021/04/22 02:13:26;;;;;;;7.50;3.27;;;6.30;93.20;;;;;;5051015;28;20224;-75
2021/04/22 02:15:53;;;;;;;10.83;2.93;;;6.20;93.50;;;;;;5050766;28;20251;-75
2021/04/22 02:18:20;;;;;;;12.50;3.13;;;6.20;93.60;;;;;;5050618;28;20236;-75
2021/04/22 02:20:46;;;;;;;8.60;2.70;;;6.30;93.70;;;;;;5050797;28;20215;-74
2021/04/22 02:23:15;;;;;;;11.40;3.43;;;6.20;93.70;;;;;;5050985;28;20204;-74
2021/04/22 02:25:41;;;;;;;6.83;2.90;;;6.10;93.80;;;;;;5050920;28;20204;-75
2021/04/22 02:28:08;;;;;;;10.43;3.23;;;6.10;93.90;;;;;;5051025;28;20207;-76
2021/04/22 02:30:38;;;;;;;10.90;2.90;;;6.10;94.00;;;;;;5051155;28;20212;-76
2021/04/22 02:33:06;;;;;;;10.07;3.10;;;6.10;94.00;;;;;;5050231;28;20647;-75
2021/04/22 02:35:34;;;;;;;9.60;3.50;;;6.10;94.10;;;;;;5050939;28;20209;-76
2021/04/22 02:38:03;;;;;;;9.83;3.20;;;6.10;94.10;;;;;;5050205;28;20571;-78
2021/04/22 02:40:31;;;;;;;7.90;3.03;;;6.10;94.30;;;;;;5050436;28;20244;-77
2021/04/22 02:42:58;;;;;;;9.73;3.37;;;6.10;94.30;;;;;;5049301;28;20208;-74
2021/04/22 02:45:26;;;;;;;7.70;3.03;;;6.10;94.40;;;;;;5050529;28;20200;-74
2021/04/22 02:47:53;;;;;;;13.03;3.40;;;6.20;94.50;;;;;;5050575;28;20204;-74
2021/04/22 02:50:22;;;;;;;15.43;3.73;;;6.20;94.70;;;;;;5050242;28;20216;-74
2021/04/22 02:52:49;;;;;;;7.17;3.20;;;6.10;94.80;;;;;;5050102;28;20747;-74
2021/04/22 02:55:15;;;;;;;6.30;2.60;;;6.10;95.00;;;;;;5050344;28;20256;-74
2021/04/22 02:57:42;;;;;;;9.97;3.43;;;6.00;95.20;;;;;;5050282;28;20220;-74
2021/04/22 03:00:11;;;;;;;13.97;3.60;;;5.90;95.50;;;;;;5049780;28;20265;-76
2021/04/22 03:02:38;;;;;;;10.37;3.13;;;5.90;95.60;;;;;;5050251;28;20204;-76
2021/04/22 03:05:06;;;;;;;10.03;3.30;;;6.00;95.70;;;;;;5050115;28;20219;-74
2021/04/22 03:07:32;;;;;;;13.47;3.13;;;6.00;95.80;;;;;;5059314;28;20204;-73
2021/04/22 03:09:59;;;;;;;11.20;3.27;;;6.10;95.90;;;;;;5058373;28;20210;-74
2021/04/22 03:12:25;;;;;;;10.20;3.50;;;6.20;95.90;;;;;;5050826;28;20211;-74
2021/04/22 03:14:51;;;;;;;10.10;2.90;;;6.00;95.90;;;;;;5062455;28;20200;-75
2021/04/22 03:17:17;;;;;;;12.20;3.83;;;6.00;96.30;;;;;;5057290;28;20543;-75
2021/04/22 03:19:44;;;;;;;5.83;2.80;;;6.00;96.30;;;;;;5061469;28;20257;-75
2021/04/22 03:22:11;;;;;;;12.83;3.50;;;6.00;96.40;;;;;;5067280;28;20248;-75
2021/04/22 03:24:37;;;;;;;12.33;3.47;;;6.00;96.50;;;;;;5064288;28;20203;-75
2021/04/22 03:27:03;;;;;;;5.80;2.60;;;6.10;96.60;;;;;;5067039;28;20211;-75
2021/04/22 03:29:30;;;;;;;14.13;3.20;;;6.10;96.50;;;;;;5047560;28;20240;-74
2021/04/22 03:31:56;;;;;;;7.00;3.03;;;6.20;96.50;;;;;;5047499;28;20200;-75
2021/04/22 03:34:22;;;;;;;9.90;3.37;;;6.00;96.70;;;;;;5047444;28;20196;-74
2021/04/22 03:36:48;;;;;;;7.50;3.53;;;6.00;97.90;;;;;;5047724;28;20208;-74
2021/04/22 03:39:15;;;;;;;10.60;2.97;;;6.10;98.20;;;;;;5047586;28;20224;-74
2021/04/22 03:41:41;;;;;;;8.17;2.80;;;6.10;97.20;;;;;;5047237;28;20208;-74
2021/04/22 03:44:08;;;;;;;11.17;3.37;;;6.00;97.30;;;;;;5047210;28;20208;-75
2021/04/22 03:46:34;;;;;;;10.10;3.87;;;5.90;97.30;;;;;;5047129;28;20208;-75
2021/04/22 03:49:00;;;;;;;10.87;3.13;;;5.80;97.40;;;;;;5047158;28;20212;-75
2021/04/22 03:51:28;;;;;;;7.53;3.03;;;5.80;97.60;;;;;;5047036;28;20226;-75
2021/04/22 03:53:54;;;;;;;14.13;2.93;;;5.80;97.80;;;;;;5046718;28;20214;-75
2021/04/22 03:56:21;;;;;;;8.83;3.07;;;5.80;97.90;;;;;;5047185;28;20216;-75
2021/04/22 03:58:47;;;;;;;13.60;3.23;;;5.70;98.00;;;;;;5050788;28;20224;-75
2021/04/22 04:01:13;;;;;;;9.67;3.30;;;5.70;98.00;;;;;;5068797;28;20253;-80
2021/04/22 04:03:39;;;;;;;10.97;3.30;;;5.80;97.90;;;;;;5060209;28;20203;-75
2021/04/22 04:06:06;;;;;;;10.53;3.00;;;5.80;97.90;;;;;;5056421;28;20196;-75
2021/04/22 04:08:32;;;;;;;10.63;3.50;;;5.90;98.00;;;;;;5060644;28;20665;-75
2021/04/22 04:10:59;;;;;;;8.17;2.63;;;5.90;97.60;;;;;;5056181;28;20215;-75
2021/04/22 04:13:26;;;;;;;8.20;3.10;;;5.90;97.60;;;;;;5057820;28;20715;-75
2021/04/22 04:15:52;;;;;;;11.37;3.43;;;5.90;97.80;;;;;;5054906;28;20231;-75
2021/04/22 04:18:19;;;;;;;10.87;3.67;;;5.80;97.70;;;;;;5057491;28;20576;-74
2021/04/22 04:20:45;;;;;;;7.97;3.13;;;5.80;97.90;;;;;;5053277;28;20204;-75
2021/04/22 04:23:12;;;;;;;9.70;3.20;;;5.80;97.90;;;;;;5048670;28;20204;-75
2021/04/22 04:25:38;;;;;;;10.93;3.03;;;5.80;98.00;;;;;;5055440;28;20665;-75
2021/04/22 04:28:05;;;;;;;15.47;3.40;;;5.80;98.10;;;;;;5055363;28;20245;-75
2021/04/22 04:30:32;;;;;;;11.07;3.30;;;5.80;98.20;;;;;;5058821;28;20208;-75
2021/04/22 04:32:59;;;;;;;7.93;2.60;;;5.80;98.20;;;;;;5058673;28;20226;-74
2021/04/22 04:35:25;;;;;;;10.07;3.10;;;5.90;98.20;;;;;;5058457;28;20277;-75
2021/04/22 04:37:51;;;;;;;10.50;3.20;;;6.00;98.00;;;;;;5055831;28;20201;-75
2021/04/22 04:40:18;;;;;;;6.03;2.60;;;5.90;98.00;;;;;;5056450;28;20250;-75
2021/04/22 04:42:45;;;;;;;10.93;3.30;;;5.90;98.10;;;;;;5058302;28;20207;-75
2021/04/22 04:45:14;;;;;;;8.47;3.30;;;5.80;98.40;;;;;;5057053;28;20199;-75
2021/04/22 04:47:41;;;;;;;8.40;2.93;;;5.90;98.30;;;;;;5057356;28;20736;-75
2021/04/22 04:50:09;;;;;;;9.20;2.90;;;6.00;98.40;;;;;;5057877;28;20200;-76
2021/04/22 04:52:35;;;;;;;7.90;3.00;;;6.00;98.20;;;;;;5059823;28;20207;-75
2021/04/22 04:55:03;;;;;;;8.10;3.23;;;5.90;98.40;;;;;;5055661;28;20203;-75
2021/04/22 04:57:29;;;;;;;7.10;2.87;;;5.90;98.60;;;;;;5053330;28;20753;-75
2021/04/22 04:59:55;;;;;;;10.47;3.50;;;5.80;98.70;;;;;;5057569;28;20226;-75
2021/04/22 05:02:22;;;;;;;7.13;3.00;;;5.90;98.70;;;;;;5058098;28;20671;-75
2021/04/22 05:04:49;;;;;;;14.23;3.30;;;5.90;99.00;;;;;;5057467;28;20252;-75
2021/04/22 05:07:15;;;;;;;11.83;3.30;;;5.90;98.90;;;;;;5060894;28;20204;-75
2021/04/22 05:09:41;;;;;;;12.87;3.50;;;5.90;99.10;;;;;;5060863;28;20208;-73
2021/04/22 05:12:08;;;;;;;12.80;3.80;;;6.00;99.90;;;;;;5061364;28;20211;-72
2021/04/22 05:14:34;;;;;;;7.43;3.33;;;6.20;99.90;;;;;;5054939;28;20211;-74
2021/04/22 05:17:00;;;;;;;7.10;3.17;;;6.10;99.10;;;;;;5064113;28;20238;-74
2021/04/22 05:19:27;;;;;;;12.67;3.70;;;6.00;99.30;;;;;;5059414;28;20710;-77
2021/04/22 05:21:53;;;;;;;8.40;3.23;;;5.90;99.50;;;;;;5059892;28;20196;-77
2021/04/22 05:24:20;;;;;;;9.57;3.27;;;6.00;99.70;;;;;;5061639;28;20208;-74
2021/04/22 05:26:46;;;;;;;11.53;3.20;;;5.80;99.80;;;;;;5062244;28;20207;-74
2021/04/22 05:29:12;;;;;;;13.90;3.53;;;5.80;99.90;;;;;;5059863;28;20234;-75
2021/04/22 05:31:38;;;;;;;8.80;3.27;;;5.80;99.90;;;;;;5059923;28;20260;-75
2021/04/22 05:34:05;;;;;;;11.23;3.53;;;5.90;99.90;;;;;;5058621;28;20204;-75
2021/04/22 05:36:31;;;;;;;8.03;3.70;;;5.80;99.90;;;;;;5059317;28;20319;-75
2021/04/22 05:38:58;;;;;;;12.77;3.10;;;5.80;99.90;;;;;;5057444;28;20219;-75
2021/04/22 05:41:24;;;;;;;9.27;3.10;;;5.80;99.90;;;;;;5060721;28;20601;-75
2021/04/22 05:43:50;;;;;;;6.30;3.07;;;5.90;99.90;;;;;;5064942;28;20215;-75
2021/04/22 05:46:19;;;;;;;41.37;6.83;;;6.00;99.90;;;;;;5059784;28;20204;-75
2021/04/22 05:48:45;;;;;;;12.87;3.60;;;5.80;99.90;;;;;;5057931;28;20583;-75
2021/04/22 05:51:11;;;;;;;24.17;5.47;;;5.80;99.90;;;;;;5053755;28;20207;-76
2021/04/22 05:53:37;;;;;;;14.40;3.70;;;5.80;99.90;;;;;;5055339;28;20232;-76
2021/04/22 05:56:05;;;;;;;12.37;3.53;;;5.90;99.90;;;;;;5058241;28;20261;-76
2021/04/22 05:58:31;;;;;;;13.67;3.63;;;6.00;99.90;;;;;;5055125;28;20227;-75
2021/04/22 06:00:57;;;;;;;17.53;4.60;;;5.90;99.90;;;;;;5055047;28;20670;-75
2021/04/22 06:03:23;;;;;;;23.43;3.97;;;6.00;99.90;;;;;;5060934;28;20207;-76
2021/04/22 06:05:49;;;;;;;25.73;4.83;;;6.00;99.90;;;;;;5064172;28;20219;-76
2021/04/22 06:08:16;;;;;;;32.50;5.57;;;5.90;99.90;;;;;;5062555;28;20221;-75
2021/04/22 06:10:42;;;;;;;28.10;4.73;;;6.10;99.90;;;;;;5049526;28;20207;-75
2021/04/22 06:13:12;;;;;;;18.37;3.87;;;6.10;99.90;;;;;;5049699;28;20200;-76
2021/04/22 06:15:39;;;;;;;15.23;3.57;;;6.20;99.90;;;;;;5049100;28;20229;-75
2021/04/22 06:18:06;;;;;;;15.87;3.77;;;6.20;99.60;;;;;;5049162;28;20195;-75
2021/04/22 06:20:32;;;;;;;10.53;2.90;;;6.20;99.90;;;;;;5050207;28;20582;-75
2021/04/22 06:22:58;;;;;;;12.07;2.67;;;6.20;99.90;;;;;;5050334;28;20667;-75
2021/04/22 06:25:25;;;;;;;16.80;3.40;;;6.40;99.70;;;;;;5057153;28;20207;-75
2021/04/22 06:27:51;;;;;;;20.03;3.77;;;6.30;99.60;;;;;;5067102;28;20204;-75
2021/04/22 06:30:20;;;;;;;33.17;5.37;;;6.40;99.90;;;;;;5070576;28;20253;-75
2021/04/22 06:32:46;;;;;;;19.07;4.47;;;6.40;99.70;;;;;;5070632;28;20250;-75
2021/04/22 06:35:14;;;;;;;21.90;4.90;;;6.40;99.90;;;;;;5055543;28;20203;-75
2021/04/22 06:37:40;;;;;;;12.87;3.63;;;6.40;99.60;;;;;;5050525;28;20585;-75
2021/04/22 06:40:11;;;;;;;25.37;5.30;;;6.40;99.50;;;;;;5057153;28;20228;-74
2021/04/22 06:42:38;;;;;;;11.83;3.60;;;6.40;99.80;;;;;;5062032;28;20189;-73
2021/04/22 06:45:06;;;;;;;25.37;5.03;;;6.50;99.90;;;;;;5058337;28;20203;-74
2021/04/22 06:47:34;;;;;;;16.73;4.00;;;6.80;99.90;;;;;;5058489;28;20212;-75
2021/04/22 06:50:01;;;;;;;14.97;4.10;;;6.70;99.60;;;;;;5058062;28;20265;-75
2021/04/22 06:52:27;;;;;;;8.63;3.00;;;6.50;99.40;;;;;;5060533;28;20219;-75
2021/04/22 06:54:53;;;;;;;8.50;2.77;;;6.50;99.90;;;;;;5055114;28;20196;-75
2021/04/22 06:57:19;;;;;;;13.20;3.60;;;6.60;99.60;;;;;;5058341;28;20219;-75
2021/04/22 06:59:45;;;;;;;11.50;3.20;;;6.70;99.90;;;;;;5061846;28;20251;-75
2021/04/22 07:02:12;;;;;;;10.37;3.23;;;6.80;99.70;;;;;;5062013;28;20207;-76
2021/04/22 07:04:39;;;;;;;11.17;3.00;;;6.80;99.10;;;;;;5081183;28;20203;-75
2021/04/22 07:07:08;;;;;;;6.60;3.00;;;6.80;99.00;;;;;;5072220;28;20211;-75
2021/04/22 07:09:35;;;;;;;6.23;2.77;;;6.80;99.10;;;;;;5066403;28;20203;-75
2021/04/22 07:12:01;;;;;;;8.03;2.80;;;6.80;99.00;;;;;;5070047;28;20211;-75
2021/04/22 07:14:28;;;;;;;8.20;2.63;;;6.90;99.00;;;;;;5060200;28;20206;-75
2021/04/22 07:16:55;;;;;;;8.77;2.33;;;6.80;98.90;;;;;;5069447;28;20244;-75
2021/04/22 07:19:21;;;;;;;8.83;2.53;;;6.90;99.20;;;;;;5069748;28;20242;-75
2021/04/22 07:21:48;;;;;;;10.80;3.17;;;6.90;98.90;;;;;;5057510;28;20207;-72
2021/04/22 07:24:14;;;;;;;6.07;3.40;;;7.00;99.60;;;;;;5053429;28;20211;-71
2021/04/22 07:26:40;;;;;;;8.87;2.60;;;7.20;99.10;;;;;;5069606;28;20214;-75
2021/04/22 07:29:06;;;;;;;8.40;2.97;;;7.10;98.70;;;;;;5068844;28;20211;-75
2021/04/22 07:31:32;;;;;;;9.80;2.73;;;7.10;98.90;;;;;;5061305;28;20235;-75
2021/04/22 07:33:58;;;;;;;11.73;2.87;;;7.30;98.90;;;;;;5050327;28;20552;-75
2021/04/22 07:36:24;;;;;;;12.30;3.17;;;7.30;98.80;;;;;;5066061;28;20657;-75
2021/04/22 07:38:51;;;;;;;7.00;2.30;;;7.30;98.70;;;;;;5069371;28;20246;-75
2021/04/22 07:41:18;;;;;;;7.90;2.87;;;7.40;99.10;;;;;;5049466;28;20208;-76
2021/04/22 07:43:44;;;;;;;10.60;3.13;;;7.50;98.40;;;;;;5049473;28;20214;-75
2021/04/22 07:46:10;;;;;;;8.90;2.93;;;7.50;98.20;;;;;;5049564;28;20208;-75
2021/04/22 07:48:37;;;;;;;9.00;2.80;;;7.60;98.10;;;;;;5049508;28;20215;-75
2021/04/22 07:51:03;;;;;;;13.73;2.90;;;7.60;98.20;;;;;;5074479;28;20196;-75
2021/04/22 07:53:30;;;;;;;8.23;2.50;;;7.60;97.90;;;;;;5077138;28;20226;-75
2021/04/22 07:55:57;;;;;;;11.13;2.80;;;7.60;97.90;;;;;;5074286;28;20195;-75
2021/04/22 07:58:23;;;;;;;11.33;3.23;;;7.70;98.10;;;;;;5070733;28;20220;-75
2021/04/22 08:00:50;;;;;;;29.97;5.57;;;7.80;97.80;;;;;;5079177;28;20281;-75
2021/04/22 08:03:18;;;;;;;11.13;3.00;;;7.90;97.80;;;;;;5082174;28;20199;-75
2021/04/22 08:05:45;;;;;;;10.73;3.00;;;8.30;98.00;;;;;;5075531;28;20633;-75
2021/04/22 08:08:14;;;;;;;9.27;2.90;;;8.20;97.10;;;;;;5078337;28;20203;-75
2021/04/22 08:10:43;;;;;;;11.13;2.47;;;8.00;97.10;;;;;;5078466;28;20202;-75
2021/04/22 08:13:12;;;;;;;13.40;3.33;;;8.10;97.40;;;;;;5076333;28;20192;-75
2021/04/22 08:15:40;;;;;;;8.87;2.70;;;8.20;97.20;;;;;;5078536;28;20242;-75
2021/04/22 08:18:07;;;;;;;18.27;3.47;;;8.30;97.20;;;;;;5073517;28;20624;-75
2021/04/22 08:20:34;;;;;;;12.37;3.33;;;8.30;96.80;;;;;;5077974;28;20732;-76
2021/04/22 08:23:02;;;;;;;9.83;2.67;;;8.30;96.80;;;;;;5077094;28;20218;-76
2021/04/22 08:25:32;;;;;;;8.73;2.30;;;8.40;96.70;;;;;;5078511;28;20203;-76
2021/04/22 08:27:59;;;;;;;7.50;2.70;;;8.40;96.90;;;;;;5078546;28;20214;-75
2021/04/22 08:30:29;;;;;;;24.10;4.60;;;8.40;96.50;;;;;;5067264;28;20229;-75
2021/04/22 08:32:56;;;;;;;17.50;4.53;;;8.50;96.30;;;;;;5072851;28;20191;-80
2021/04/22 08:35:22;;;;;;;7.23;2.23;;;8.40;96.90;;;;;;5058526;28;20203;-80
2021/04/22 08:37:48;;;;;;;9.67;2.70;;;8.40;96.40;;;;;;5054688;28;20239;-75
2021/04/22 08:40:16;;;;;;;7.57;2.90;;;8.50;96.50;;;;;;5062432;28;20228;-76
2021/04/22 08:42:43;;;;;;;11.23;2.93;;;8.50;96.70;;;;;;5068032;28;20192;-76
2021/04/22 08:45:11;;;;;;;9.10;2.67;;;8.60;96.90;;;;;;5078249;28;20220;-75
2021/04/22 08:47:39;;;;;;;31.67;5.23;;;8.70;96.40;;;;;;5075752;28;20202;-76
2021/04/22 08:50:10;;;;;;;20.13;3.50;;;8.60;96.00;;;;;;5078494;28;20191;-76
2021/04/22 08:52:36;;;;;;;29.83;4.07;;;8.60;95.90;;;;;;5076003;28;20188;-75
2021/04/22 08:55:05;;;;;;;21.03;4.77;;;8.70;96.30;;;;;;5076592;28;20196;-75
2021/04/22 08:57:31;;;;;;;18.33;3.63;;;8.60;96.00;;;;;;5078139;28;20227;-75
2021/04/22 08:59:57;;;;;;;14.90;3.97;;;8.60;96.40;;;;;;5077406;28;20223;-75
2021/04/22 09:02:23;;;;;;;14.77;3.17;;;8.60;96.20;;;;;;5076253;28;20203;-75
2021/04/22 09:04:50;;;;;;;8.07;2.67;;;8.60;96.50;;;;;;5072845;28;20198;-75
2021/04/22 09:07:17;;;;;;;10.93;2.40;;;8.70;95.80;;;;;;5076649;28;20707;-76
2021/04/22 09:09:44;;;;;;;24.07;4.47;;;8.80;95.80;;;;;;5076278;28;20261;-75
2021/04/22 09:12:16;;;;;;;7.10;2.13;;;8.90;96.00;;;;;;5072670;28;20537;-75
2021/04/22 09:14:52;;;;;;;36.47;6.33;;;9.00;95.70;;;;;;5075146;28;20195;-76
2021/04/22 09:17:20;;;;;;;9.17;2.40;;;9.10;96.00;;;;;;5077710;28;20329;-76
2021/04/22 09:19:46;;;;;;;11.90;4.03;;;9.20;95.40;;;;;;5078309;28;20223;-75
2021/04/22 09:22:13;;;;;;;42.00;5.47;;;9.10;95.20;;;;;;5076069;28;20195;-75
2021/04/22 09:24:40;;;;;;;19.67;3.37;;;9.20;95.20;;;;;;5073701;28;20199;-76
2021/04/22 09:27:11;;;;;;;13.83;3.67;;;9.30;94.90;;;;;;5076007;28;20226;-76
2021/04/22 09:29:42;;;;;;;56.83;8.07;;;9.10;95.20;;;;;;5077018;28;20199;-76
2021/04/22 09:32:14;;;;;;;18.10;3.63;;;9.10;95.20;;;;;;5075201;28;20188;-72
2021/04/22 09:34:44;;;;;;;12.50;2.90;;;9.10;94.90;;;;;;5079410;28;20202;-72
2021/04/22 09:37:10;;;;;;;6.37;2.60;;;9.40;94.90;;;;;;5074392;28;20191;-76
2021/04/22 09:39:38;;;;;;;48.70;6.73;;;9.30;94.60;;;;;;5070461;28;20226;-76
2021/04/22 09:42:10;;;;;;;19.70;3.00;;;9.40;93.40;;;;;;5077527;28;20196;-76
2021/04/22 09:44:38;;;;;;;13.53;3.00;;;9.50;93.40;;;;;;5072881;28;20391;-77
2021/04/22 09:47:08;;;;;;;6.77;2.10;;;9.70;93.50;;;;;;5074994;28;20544;-76
2021/04/22 09:49:44;;;;;;;4.83;2.03;;;9.80;92.50;;;;;;5079226;28;20664;-76
2021/04/22 09:52:13;;;;;;;21.23;2.93;;;9.70;91.80;;;;;;5071013;28;20680;-76
2021/04/22 09:54:45;;;;;;;31.40;5.17;;;9.70;92.00;;;;;;5078554;28;20199;-76
2021/04/22 09:57:20;;;;;;;37.17;5.17;;;9.70;92.30;;;;;;5076843;28;20584;-77
2021/04/22 09:59:47;;;;;;;8.87;2.43;;;9.80;92.80;;;;;;5079309;28;20215;-76
2021/04/22 10:02:13;;;;;;;13.10;2.67;;;9.80;92.60;;;;;;5077581;28;20207;-76
2021/04/22 10:04:41;;;;;;;13.63;3.03;;;9.80;92.70;;;;;;5075400;28;20419;-77
2021/04/22 10:07:21;;;;;;;45.17;6.93;;;9.70;92.80;;;;;;5081134;28;20549;-76
2021/04/22 10:09:49;;;;;;;27.10;4.20;;;10.10;93.30;;;;;;5078337;28;20187;-76
2021/04/22 10:12:27;;;;;;;15.03;3.70;;;10.30;92.50;;;;;;5081320;28;20286;-77
2021/04/22 10:14:54;;;;;;;6.83;2.60;;;10.40;92.50;;;;;;5074704;28;20195;-77
2021/04/22 10:17:22;;;;;;;4.40;1.80;;;10.20;92.20;;;;;;5080105;28;20199;-77
2021/04/22 10:19:59;;;;;;;49.47;8.07;;;10.20;90.40;;;;;;5084150;28;20222;-77
2021/04/22 10:22:27;;;;;;;36.87;7.00;;;10.50;91.30;;;;;;5077902;28;20556;-77
2021/04/22 10:24:55;;;;;;;31.77;5.90;;;10.60;90.70;;;;;;5081971;28;20248;-77
2021/04/22 10:27:24;;;;;;;8.23;2.07;;;10.60;90.60;;;;;;5082345;28;20206;-77
2021/04/22 10:29:50;;;;;;;7.17;1.83;;;10.70;90.80;;;;;;5073683;28;20199;-76
2021/04/22 10:32:16;;;;;;;5.73;2.00;;;10.90;91.40;;;;;;5073140;28;20195;-76
2021/04/22 10:34:44;;;;;;;3.73;1.60;;;11.20;90.20;;;;;;5077768;28;20223;-76
2021/04/22 10:37:11;;;;;;;6.27;2.03;;;11.50;88.90;;;;;;5070044;28;20491;-76
2021/04/22 10:39:37;;;;;;;5.03;1.77;;;11.30;87.70;;;;;;5070394;28;20734;-76
2021/04/22 10:42:05;;;;;;;17.47;2.37;;;11.20;88.30;;;;;;5070505;28;20207;-76
2021/04/22 10:44:32;;;;;;;10.23;2.20;;;11.00;88.60;;;;;;5070686;28;20419;-76
2021/04/22 10:46:59;;;;;;;7.13;1.67;;;10.80;87.80;;;;;;5070567;28;20207;-75
2021/04/22 10:49:25;;;;;;;8.00;2.30;;;11.10;88.10;;;;;;5070324;28;20263;-75
2021/04/22 10:51:52;;;;;;;10.00;2.10;;;11.40;86.10;;;;;;5070492;28;20219;-76
2021/04/22 10:54:19;;;;;;;2.37;1.53;;;11.70;86.40;;;;;;5070284;28;20264;-76
2021/04/22 10:56:46;;;;;;;3.60;1.67;;;11.90;84.80;;;;;;5070089;28;20710;-75
2021/04/22 10:59:23;;;;;;;4.17;1.67;;;11.60;81.20;;;;;;5070274;28;20238;-76
2021/04/22 11:01:49;;;;;;;6.47;1.47;;;11.30;82.20;;;;;;5054759;28;20199;-76
2021/04/22 11:04:15;;;;;;;6.83;1.97;;;11.00;84.10;;;;;;5048786;28;20204;-75
2021/04/22 11:06:43;;;;;;;7.47;2.37;;;11.10;86.20;;;;;;5049948;28;20662;-75
2021/04/22 11:09:18;;;;;;;5.13;1.40;;;11.00;87.40;;;;;;5050022;28;20829;-76
2021/04/22 11:11:59;;;;;;;5.13;2.00;;;11.10;87.90;;;;;;5050099;28;20204;-76
2021/04/22 11:14:41;;;;;;;2.97;1.90;;;11.40;87.50;;;;;;5049877;28;20196;-76
2021/04/22 11:17:08;;;;;;;5.23;1.57;;;11.30;85.70;;;;;;5049684;28;20259;-76
2021/04/22 11:19:37;;;;;;;6.83;1.90;;;11.30;82.70;;;;;;5049709;28;20235;-76
2021/04/22 11:22:10;;;;;;;5.43;1.97;;;11.20;82.40;;;;;;5049784;28;20209;-77
2021/04/22 11:24:40;;;;;;;6.37;2.00;;;11.30;83.60;;;;;;5051865;28;20192;-77
2021/04/22 11:27:08;;;;;;;4.43;1.83;;;11.10;85.00;;;;;;5067829;28;20195;-76
2021/04/22 11:29:41;;;;;;;3.80;2.20;;;11.20;86.10;;;;;;5080088;28;20215;-76
2021/04/22 11:32:23;;;;;;;6.50;2.07;;;11.50;85.90;;;;;;5079449;28;20188;-76
2021/04/22 11:34:50;;;;;;;5.67;2.00;;;11.50;83.20;;;;;;5072008;28;20685;-74
2021/04/22 11:37:18;;;;;;;9.77;1.93;;;11.40;84.40;;;;;;5073969;28;20202;-72
2021/04/22 11:39:45;;;;;;;7.00;1.90;;;11.40;84.20;;;;;;5071806;28;20261;-76
2021/04/22 11:42:11;;;;;;;7.90;2.03;;;11.20;82.90;;;;;;5077443;28;20213;-77
2021/04/22 11:44:41;;;;;;;2.97;1.60;;;11.20;83.30;;;;;;5065450;28;20226;-76
2021/04/22 11:47:26;;;;;;;6.30;1.70;;;11.10;82.30;;;;;;5049453;28;20219;-77
2021/04/22 11:50:06;;;;;;;4.57;1.90;;;11.00;82.50;;;;;;5049159;28;20675;-77
2021/04/22 11:52:47;;;;;;;12.30;2.33;;;11.00;82.00;;;;;;5049559;28;20538;-76
2021/04/22 11:55:20;;;;;;;4.63;1.77;;;10.90;82.50;;;;;;5048920;28;20192;-76
2021/04/22 11:57:52;;;;;;;10.77;1.97;;;10.80;84.20;;;;;;5049279;28;20570;-77
2021/04/22 12:00:21;;;;;;;4.53;1.57;;;10.90;85.50;;;;;;5051578;28;20219;-77
2021/04/22 12:02:47;;;;;;;4.47;1.93;;;11.00;85.30;;;;;;5049693;28;20204;-76
2021/04/22 12:05:16;;;;;;;7.10;1.97;;;11.00;86.10;;;;;;5068381;28;20207;-76
2021/04/22 12:07:44;;;;;;;10.17;2.10;;;11.10;85.60;;;;;;5068918;28;20693;-77
2021/04/22 12:10:13;;;;;;;3.27;1.80;;;11.00;85.30;;;;;;5061977;28;20200;-77
2021/04/22 12:12:39;;;;;;;5.03;1.70;;;11.00;83.60;;;;;;5066039;28;20203;-78
2021/04/22 12:15:06;;;;;;;6.20;1.83;;;11.00;83.70;;;;;;5068047;28;20670;-77
2021/04/22 12:17:34;;;;;;;5.00;1.70;;;11.00;82.30;;;;;;5068568;28;20192;-77
2021/04/22 12:20:03;;;;;;;3.00;1.60;;;11.10;83.60;;;;;;5068471;28;20614;-75
2021/04/22 12:22:34;;;;;;;6.00;1.80;;;11.10;82.20;;;;;;5068721;28;20218;-76
2021/04/22 12:25:03;;;;;;;3.87;1.80;;;11.10;82.90;;;;;;5068730;28;20281;-75
2021/04/22 12:27:31;;;;;;;5.67;1.73;;;11.00;82.60;;;;;;5068713;28;20204;-75
2021/04/22 12:29:58;;;;;;;5.17;1.50;;;11.10;84.00;;;;;;5068388;28;20223;-76
2021/04/22 12:32:24;;;;;;;3.67;1.80;;;11.10;83.10;;;;;;5068649;28;20212;-77
2021/04/22 12:34:52;;;;;;;15.13;2.37;;;11.10;83.10;;;;;;5068282;28;20203;-76
2021/04/22 12:37:19;;;;;;;3.67;2.23;;;11.00;81.10;;;;;;5068358;28;20547;-75
2021/04/22 12:39:49;;;;;;;4.90;2.13;;;10.90;81.10;;;;;;5067798;28;20280;-75
2021/04/22 12:42:19;;;;;;;6.60;1.87;;;10.90;82.60;;;;;;5072373;28;20690;-75
2021/04/22 12:44:56;;;;;;;8.43;2.00;;;10.90;83.00;;;;;;5078929;28;20256;-77
2021/04/22 12:47:35;;;;;;;4.93;2.40;;;10.90;84.70;;;;;;5070712;28;20209;-77
2021/04/22 12:50:04;;;;;;;7.87;2.33;;;10.90;85.90;;;;;;5067806;28;20245;-73
2021/04/22 12:52:30;;;;;;;5.93;2.10;;;11.00;86.20;;;;;;5060986;28;20293;-73