Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:23;;;;;;;0.60;0.60;;;13.40;77.00;;;;;;4862695;29;20049;-74
2022/10/08 00:03:52;;;;;;;1.10;0.50;;;13.50;77.10;;;;;;4862010;29;20037;-74
2022/10/08 00:06:21;;;;;;;1.08;0.70;;;13.50;77.20;;;;;;4859705;29;20553;-74
2022/10/08 00:08:51;;;;;;;2.78;0.60;;;13.50;77.30;;;;;;4862417;29;20041;-74
2022/10/08 00:11:21;;;;;;;0.82;0.50;;;13.50;77.30;;;;;;4861885;29;20026;-74
2022/10/08 00:13:49;;;;;;;2.85;0.60;;;13.50;77.30;;;;;;4863748;29;20058;-74
2022/10/08 00:16:20;;;;;;;1.35;0.50;;;13.50;77.40;;;;;;4862391;29;20557;-74
2022/10/08 00:18:47;;;;;;;1.65;0.68;;;13.50;77.40;;;;;;4863706;29;20038;-74
2022/10/08 00:21:19;;;;;;;2.28;0.57;;;13.40;77.40;;;;;;4861950;29;20037;-74
2022/10/08 00:23:47;;;;;;;1.05;0.50;;;13.50;77.50;;;;;;4861912;29;20052;-74
2022/10/08 00:26:14;;;;;;;0.52;0.35;;;13.50;77.50;;;;;;4845145;29;20061;-74
2022/10/08 00:28:44;;;;;;;0.80;0.47;;;13.50;77.50;;;;;;4859697;29;20053;-74
2022/10/08 00:31:14;;;;;;;1.13;0.70;;;13.60;77.60;;;;;;4859585;29;20092;-74
2022/10/08 00:33:40;;;;;;;0.88;0.50;;;13.60;77.60;;;;;;4861968;29;20038;-74
2022/10/08 00:36:09;;;;;;;0.77;0.38;;;13.60;77.70;;;;;;4861502;29;20038;-73
2022/10/08 00:38:35;;;;;;;2.15;0.60;;;13.60;77.70;;;;;;4861447;29;20045;-74
2022/10/08 00:41:04;;;;;;;1.55;0.70;;;13.60;77.70;;;;;;4860450;29;20045;-74
2022/10/08 00:43:48;;;;;;;0.55;0.40;;;13.60;77.70;;;;;;4880121;29;20076;-74
2022/10/08 00:46:24;;;;;;;0.55;0.30;;;13.60;77.80;;;;;;4899260;29;20087;-74
2022/10/08 00:48:58;;;;;;;0.80;0.40;;;13.60;77.80;;;;;;4873645;29;20045;-74
2022/10/08 00:51:24;;;;;;;0.88;0.50;;;13.60;77.90;;;;;;4861540;29;20129;-75
2022/10/08 00:53:51;;;;;;;0.73;0.47;;;13.60;78.00;;;;;;4863649;29;20054;-74
2022/10/08 00:56:18;;;;;;;0.73;0.40;;;13.60;78.00;;;;;;4860125;29;20079;-74
2022/10/08 00:58:44;;;;;;;1.20;0.32;;;13.60;78.10;;;;;;4859605;29;20046;-74
2022/10/08 01:01:10;;;;;;;0.57;0.40;;;13.70;78.10;;;;;;4861614;29;20060;-74
2022/10/08 01:03:36;;;;;;;0.43;0.43;;;13.60;78.10;;;;;;4861033;29;20037;-74
2022/10/08 01:06:25;;;;;;;0.38;0.35;;;13.60;78.20;;;;;;4859669;29;20531;-74
2022/10/08 01:09:07;;;;;;;0.35;0.30;;;13.70;78.50;;;;;;4859891;29;20128;-74
2022/10/08 01:11:52;;;;;;;1.40;0.70;;;13.60;78.40;;;;;;4859013;29;20084;-74
2022/10/08 01:14:33;;;;;;;2.08;0.63;;;13.60;78.80;;;;;;4861022;29;20062;-74
2022/10/08 01:17:15;;;;;;;2.15;0.63;;;13.50;79.00;;;;;;4861080;29;20118;-74
2022/10/08 01:20:19;;;;;;;1.65;0.82;;;13.40;79.10;;;;;;4860843;29;20464;-74
2022/10/08 01:23:09;;;;;;;2.28;0.50;;;13.40;79.30;;;;;;4874962;29;20467;-75
2022/10/08 01:25:55;;;;;;;2.22;0.63;;;13.50;79.60;;;;;;4880976;29;20104;-74
2022/10/08 01:28:41;;;;;;;0.40;0.40;;;13.20;79.80;;;;;;4897870;29;20108;-74
2022/10/08 01:31:29;;;;;;;1.48;0.60;;;13.20;80.00;;;;;;4896277;29;20037;-75
2022/10/08 01:34:08;;;;;;;0.80;0.50;;;13.20;80.20;;;;;;4896562;29;20567;-75
2022/10/08 01:36:42;;;;;;;1.25;0.70;;;13.20;80.30;;;;;;4861453;29;20046;-74
2022/10/08 01:39:12;;;;;;;1.17;0.65;;;13.20;80.50;;;;;;4866006;29;20094;-74
2022/10/08 01:41:40;;;;;;;1.13;0.40;;;13.10;80.50;;;;;;4897437;29;20048;-75
2022/10/08 01:44:14;;;;;;;1.23;0.50;;;13.10;80.60;;;;;;4897430;29;20049;-75
2022/10/08 01:46:43;;;;;;;0.30;0.30;;;13.10;80.80;;;;;;4880930;29;20073;-75
2022/10/08 01:49:16;;;;;;;0.50;0.50;;;13.10;81.00;;;;;;4881121;29;20488;-74
2022/10/08 01:51:55;;;;;;;0.77;0.50;;;13.10;81.10;;;;;;4897978;29;20033;-75
2022/10/08 01:54:25;;;;;;;1.73;0.38;;;13.10;81.20;;;;;;4859658;29;20096;-75
2022/10/08 01:56:53;;;;;;;0.68;0.30;;;13.00;81.20;;;;;;4858837;29;20045;-75
2022/10/08 01:59:25;;;;;;;1.45;0.50;;;13.00;81.30;;;;;;4858904;29;20041;-75
2022/10/08 02:01:59;;;;;;;0.90;0.50;;;13.00;81.50;;;;;;4860523;29;20125;-75
2022/10/08 02:04:36;;;;;;;0.40;0.40;;;13.00;81.60;;;;;;4860392;29;20053;-74
2022/10/08 02:07:09;;;;;;;0.60;0.40;;;13.00;81.60;;;;;;4862399;29;20188;-77
2022/10/08 02:09:40;;;;;;;1.30;0.60;;;13.00;81.70;;;;;;4845206;29;20155;-76
2022/10/08 02:12:06;;;;;;;1.73;0.70;;;13.00;81.90;;;;;;4843743;29;20042;-77
2022/10/08 02:14:35;;;;;;;0.65;0.40;;;12.90;81.90;;;;;;4860250;29;20042;-76
2022/10/08 02:17:16;;;;;;;1.30;0.63;;;12.90;82.00;;;;;;4860137;29;20182;-76
2022/10/08 02:19:59;;;;;;;1.30;0.57;;;12.90;82.30;;;;;;4858622;29;20405;-77
2022/10/08 02:22:40;;;;;;;1.15;0.60;;;12.90;82.30;;;;;;4858397;29;20416;-77
2022/10/08 02:25:44;;;;;;;0.50;0.40;;;12.80;82.40;;;;;;4860220;29;20053;-77
2022/10/08 02:28:20;;;;;;;0.57;0.40;;;12.80;82.50;;;;;;4859686;29;20046;-77
2022/10/08 02:30:52;;;;;;;1.90;0.60;;;12.80;82.60;;;;;;4860423;29;20552;-77
2022/10/08 02:33:28;;;;;;;1.48;0.65;;;12.80;82.70;;;;;;4859842;29;20043;-77
2022/10/08 02:35:59;;;;;;;0.50;0.50;;;12.80;82.80;;;;;;4859638;29;20085;-77
2022/10/08 02:38:32;;;;;;;0.73;0.40;;;12.80;82.90;;;;;;4843284;29;20045;-77
2022/10/08 02:41:02;;;;;;;0.80;0.60;;;12.80;82.90;;;;;;4860166;29;20457;-77
2022/10/08 02:43:32;;;;;;;1.05;0.60;;;12.90;83.10;;;;;;4859849;29;20094;-77
2022/10/08 02:46:08;;;;;;;0.45;0.45;;;12.80;83.00;;;;;;4858144;29;20045;-77
2022/10/08 02:48:35;;;;;;;1.48;0.60;;;12.80;83.20;;;;;;4859501;29;20030;-77
2022/10/08 02:51:06;;;;;;;1.48;0.65;;;12.80;83.20;;;;;;4859817;29;20033;-77
2022/10/08 02:53:38;;;;;;;1.15;0.75;;;12.80;83.30;;;;;;4859568;29;20046;-77
2022/10/08 02:56:19;;;;;;;1.30;0.70;;;12.70;83.30;;;;;;4895742;29;20066;-77
2022/10/08 02:58:45;;;;;;;1.25;0.70;;;12.70;83.50;;;;;;4865029;29;20032;-77
2022/10/08 03:01:36;;;;;;;0.50;0.50;;;12.70;83.50;;;;;;4879532;29;20462;-77
2022/10/08 03:04:11;;;;;;;1.27;0.90;;;12.70;83.70;;;;;;4896423;29;20048;-77
2022/10/08 03:06:38;;;;;;;0.40;0.40;;;12.70;83.70;;;;;;4896330;29;20048;-77
2022/10/08 03:09:07;;;;;;;0.63;0.50;;;12.70;83.70;;;;;;4896799;29;20049;-77
2022/10/08 03:11:34;;;;;;;0.45;0.43;;;12.60;83.70;;;;;;4896478;29;20064;-77
2022/10/08 03:14:04;;;;;;;0.70;0.55;;;12.70;83.80;;;;;;4894841;29;20452;-77
2022/10/08 03:16:36;;;;;;;0.73;0.50;;;12.60;83.80;;;;;;4879728;29;20048;-77
2022/10/08 03:19:04;;;;;;;0.98;0.40;;;12.70;83.90;;;;;;4896575;29;20043;-77
2022/10/08 03:21:31;;;;;;;0.88;0.50;;;12.60;83.90;;;;;;4879917;29;20400;-77
2022/10/08 03:23:57;;;;;;;0.75;0.40;;;12.70;84.00;;;;;;4896645;29;20052;-77
2022/10/08 03:26:22;;;;;;;1.65;0.60;;;12.70;84.10;;;;;;4896602;29;20053;-77
2022/10/08 03:28:50;;;;;;;0.43;0.40;;;12.60;84.10;;;;;;4879607;29;20136;-77
2022/10/08 03:31:16;;;;;;;0.77;0.40;;;12.70;84.20;;;;;;4896461;29;20040;-77
2022/10/08 03:33:42;;;;;;;0.52;0.50;;;12.70;84.20;;;;;;4899890;29;20073;-77
2022/10/08 03:36:08;;;;;;;0.93;0.35;;;12.60;84.20;;;;;;4900080;29;20124;-77
2022/10/08 03:38:34;;;;;;;0.68;0.40;;;12.60;84.30;;;;;;4882758;29;20123;-77
2022/10/08 03:41:00;;;;;;;0.30;0.30;;;12.70;84.40;;;;;;4899586;29;20041;-77
2022/10/08 03:43:32;;;;;;;0.75;0.38;;;12.60;84.40;;;;;;4868203;29;20042;-77
2022/10/08 03:45:58;;;;;;;0.98;0.38;;;12.60;84.50;;;;;;4882581;29;20040;-77
2022/10/08 03:48:24;;;;;;;1.00;0.52;;;12.60;84.50;;;;;;4899288;29;20088;-77
2022/10/08 03:50:53;;;;;;;0.40;0.35;;;12.60;84.60;;;;;;4882576;29;20499;-77
2022/10/08 03:53:19;;;;;;;0.60;0.47;;;12.50;84.80;;;;;;4899655;29;20077;-77
2022/10/08 03:55:45;;;;;;;0.85;0.60;;;12.50;84.70;;;;;;4883293;29;20060;-77
2022/10/08 03:58:10;;;;;;;0.40;0.40;;;12.50;84.80;;;;;;4861059;29;20050;-77
2022/10/08 04:00:36;;;;;;;0.30;0.30;;;12.40;84.80;;;;;;4862092;29;20049;-77
2022/10/08 04:03:02;;;;;;;0.52;0.43;;;12.50;85.00;;;;;;4862218;29;20053;-77
2022/10/08 04:05:27;;;;;;;1.00;0.40;;;12.40;85.00;;;;;;4862125;29;20076;-77
2022/10/08 04:07:53;;;;;;;0.30;0.30;;;12.40;85.10;;;;;;4862246;29;20045;-77
2022/10/08 04:10:19;;;;;;;0.85;0.50;;;12.30;85.10;;;;;;4861819;29;20519;-77
2022/10/08 04:12:45;;;;;;;0.65;0.40;;;12.30;85.20;;;;;;4861999;29;20109;-77
2022/10/08 04:15:10;;;;;;;1.27;0.57;;;12.30;85.30;;;;;;4862020;29;20056;-77
2022/10/08 04:17:36;;;;;;;0.40;0.40;;;12.30;85.30;;;;;;4862488;29;20056;-77
2022/10/08 04:20:02;;;;;;;0.45;0.40;;;12.20;85.30;;;;;;4862019;29;20080;-77
2022/10/08 04:22:28;;;;;;;0.85;0.50;;;12.30;85.40;;;;;;4862177;29;20128;-77
2022/10/08 04:24:54;;;;;;;0.40;0.40;;;12.20;85.40;;;;;;4861975;29;20464;-77
2022/10/08 04:27:20;;;;;;;0.30;0.30;;;12.20;85.50;;;;;;4861773;29;20053;-77
2022/10/08 04:29:45;;;;;;;0.63;0.40;;;12.20;85.50;;;;;;4862118;29;20063;-77
2022/10/08 04:32:11;;;;;;;0.38;0.32;;;12.10;85.50;;;;;;4864007;29;20107;-77
2022/10/08 04:34:37;;;;;;;0.40;0.40;;;12.20;85.50;;;;;;4861897;29;20523;-77
2022/10/08 04:37:03;;;;;;;2.00;0.60;;;12.10;85.50;;;;;;4861583;29;20042;-77
2022/10/08 04:39:28;;;;;;;0.47;0.25;;;12.10;85.60;;;;;;4843232;29;20041;-77
2022/10/08 04:41:54;;;;;;;0.80;0.50;;;12.00;85.60;;;;;;4859935;29;20157;-77
2022/10/08 04:44:20;;;;;;;1.05;0.50;;;12.10;85.70;;;;;;4859425;29;20054;-76
2022/10/08 04:46:46;;;;;;;0.30;0.30;;;12.10;85.70;;;;;;4862332;29;20049;-77
2022/10/08 04:49:11;;;;;;;0.50;0.40;;;12.10;85.70;;;;;;4861449;29;20405;-77
2022/10/08 04:51:37;;;;;;;0.65;0.40;;;12.20;85.70;;;;;;4861912;29;20497;-77
2022/10/08 04:54:03;;;;;;;0.22;0.22;;;12.10;85.70;;;;;;4844311;29;20053;-77
2022/10/08 04:56:30;;;;;;;0.30;0.25;;;12.10;85.70;;;;;;4863378;29;20041;-77
2022/10/08 04:58:58;;;;;;;0.43;0.30;;;12.10;85.70;;;;;;4861542;29;20045;-77
2022/10/08 05:01:25;;;;;;;0.30;0.30;;;12.10;85.70;;;;;;4861755;29;20830;-77
2022/10/08 05:03:52;;;;;;;0.95;0.50;;;12.10;85.70;;;;;;4858948;29;20124;-77
2022/10/08 05:06:21;;;;;;;0.30;0.30;;;12.20;85.80;;;;;;4861965;29;20090;-77
2022/10/08 05:08:48;;;;;;;1.08;0.40;;;12.20;85.80;;;;;;4861896;29;20104;-77
2022/10/08 05:11:14;;;;;;;0.40;0.40;;;12.20;85.80;;;;;;4861385;29;20195;-77
2022/10/08 05:13:41;;;;;;;0.47;0.47;;;12.20;85.70;;;;;;4861117;29;20536;-77
2022/10/08 05:16:09;;;;;;;0.40;0.40;;;12.20;85.70;;;;;;4858942;29;20428;-77
2022/10/08 05:18:36;;;;;;;0.65;0.45;;;12.20;85.80;;;;;;4859391;29;20042;-77
2022/10/08 05:21:04;;;;;;;0.80;0.40;;;12.20;85.80;;;;;;4860385;29;20481;-77
2022/10/08 05:23:30;;;;;;;0.85;0.60;;;12.20;85.80;;;;;;4865883;29;20033;-78
2022/10/08 05:25:55;;;;;;;0.75;0.57;;;12.20;85.80;;;;;;4899047;29;20494;-77
2022/10/08 05:28:21;;;;;;;1.88;0.60;;;12.20;85.90;;;;;;4898980;29;20507;-77
2022/10/08 05:30:47;;;;;;;0.40;0.40;;;12.10;85.90;;;;;;4882144;29;20440;-77
2022/10/08 05:33:12;;;;;;;0.45;0.45;;;12.20;85.90;;;;;;4881822;29;20057;-77
2022/10/08 05:35:38;;;;;;;0.82;0.60;;;12.20;85.90;;;;;;4865986;29;20076;-77
2022/10/08 05:38:04;;;;;;;0.50;0.50;;;12.20;86.00;;;;;;4881395;29;20044;-77
2022/10/08 05:40:30;;;;;;;0.60;0.50;;;12.20;86.00;;;;;;4881111;29;20488;-77
2022/10/08 05:42:56;;;;;;;0.95;0.50;;;12.20;86.10;;;;;;4881926;29;20055;-77
2022/10/08 05:45:22;;;;;;;1.65;0.50;;;12.20;86.10;;;;;;4898220;29;20044;-77
2022/10/08 05:47:48;;;;;;;0.57;0.57;;;12.20;86.10;;;;;;4897936;29;20440;-77
2022/10/08 05:50:14;;;;;;;1.63;0.60;;;12.30;86.20;;;;;;4897839;29;20107;-77
2022/10/08 05:52:40;;;;;;;0.80;0.70;;;12.20;86.20;;;;;;4865339;29;20048;-77
2022/10/08 05:55:07;;;;;;;1.02;0.52;;;12.20;86.20;;;;;;4860480;29;20048;-77
2022/10/08 05:57:33;;;;;;;0.90;0.70;;;12.20;86.20;;;;;;4849752;29;20041;-77
2022/10/08 05:59:59;;;;;;;1.45;0.70;;;12.20;86.20;;;;;;4854312;29;20068;-77
2022/10/08 06:02:24;;;;;;;1.17;0.60;;;12.20;86.30;;;;;;4843404;29;20049;-77
2022/10/08 06:04:50;;;;;;;0.85;0.57;;;12.20;86.30;;;;;;4848767;29;20057;-77
2022/10/08 06:07:16;;;;;;;1.10;0.60;;;12.20;86.30;;;;;;4874839;29;20053;-77
2022/10/08 06:09:43;;;;;;;2.22;0.80;;;12.20;86.40;;;;;;4881163;29;20036;-78
2022/10/08 06:12:11;;;;;;;1.38;0.52;;;12.20;86.40;;;;;;4881256;29;20037;-77
2022/10/08 06:14:37;;;;;;;1.73;0.85;;;12.20;86.50;;;;;;4855614;29;20043;-78
2022/10/08 06:17:05;;;;;;;0.60;0.60;;;12.20;86.50;;;;;;4858862;29;20098;-77
2022/10/08 06:19:32;;;;;;;0.50;0.50;;;12.20;86.50;;;;;;4858629;29;20048;-77
2022/10/08 06:21:58;;;;;;;0.80;0.70;;;12.20;86.50;;;;;;4858371;29;20121;-78
2022/10/08 06:24:24;;;;;;;0.70;0.60;;;12.20;86.60;;;;;;4860467;29;20034;-78
2022/10/08 06:26:49;;;;;;;0.80;0.60;;;12.20;86.60;;;;;;4860055;29;20046;-78
2022/10/08 06:29:17;;;;;;;0.85;0.82;;;12.20;86.70;;;;;;4860442;29;20041;-77
2022/10/08 06:31:44;;;;;;;0.57;0.57;;;12.20;86.80;;;;;;4857654;29;20125;-78
2022/10/08 06:34:10;;;;;;;1.08;0.77;;;12.10;86.80;;;;;;4860072;29;20096;-78
2022/10/08 06:36:36;;;;;;;0.90;0.80;;;12.10;86.90;;;;;;4858394;29;20504;-77
2022/10/08 06:39:05;;;;;;;0.95;0.68;;;12.10;86.90;;;;;;4860041;29;20073;-77
2022/10/08 06:41:34;;;;;;;0.82;0.75;;;12.10;87.00;;;;;;4860479;29;20073;-78
2022/10/08 06:44:06;;;;;;;1.73;0.70;;;12.00;87.00;;;;;;4860334;29;20097;-77
2022/10/08 06:46:33;;;;;;;1.42;0.73;;;12.10;87.10;;;;;;4842809;29;20516;-76
2022/10/08 06:49:00;;;;;;;0.50;0.50;;;12.10;87.10;;;;;;4859804;29;20045;-76
2022/10/08 06:51:26;;;;;;;1.20;0.93;;;12.10;87.10;;;;;;4841507;29;20045;-76
2022/10/08 06:53:55;;;;;;;1.27;0.90;;;12.00;87.10;;;;;;4859865;29;20053;-76
2022/10/08 06:56:23;;;;;;;1.00;0.90;;;12.00;87.10;;;;;;4857870;29;20068;-76
2022/10/08 06:58:50;;;;;;;1.23;0.82;;;12.00;87.20;;;;;;4859645;29;20064;-76
2022/10/08 07:01:20;;;;;;;1.00;0.88;;;12.10;87.20;;;;;;4857552;29;20523;-76
2022/10/08 07:03:51;;;;;;;0.90;0.60;;;12.10;87.30;;;;;;4857547;29;20125;-76
2022/10/08 07:06:17;;;;;;;0.90;0.60;;;12.10;87.20;;;;;;4859396;29;20064;-77
2022/10/08 07:08:43;;;;;;;0.93;0.80;;;12.00;87.20;;;;;;4860239;29;20037;-77
2022/10/08 07:11:12;;;;;;;1.00;0.90;;;12.10;87.20;;;;;;4859643;29;20048;-77
2022/10/08 07:13:38;;;;;;;1.33;0.90;;;12.10;87.30;;;;;;4843201;29;20068;-77
2022/10/08 07:16:08;;;;;;;1.13;0.90;;;12.10;87.20;;;;;;4857169;29;20042;-77
2022/10/08 07:18:35;;;;;;;1.02;0.85;;;12.10;87.30;;;;;;4857096;29;20053;-77
2022/10/08 07:21:01;;;;;;;0.80;0.70;;;12.10;87.20;;;;;;4856826;29;20049;-77
2022/10/08 07:23:27;;;;;;;0.80;0.68;;;12.10;87.20;;;;;;4859806;29;20053;-76
2022/10/08 07:25:57;;;;;;;1.50;0.80;;;12.10;87.10;;;;;;4857915;29;20063;-77
2022/10/08 07:28:24;;;;;;;1.08;0.73;;;12.10;87.10;;;;;;4859191;29;20113;-77
2022/10/08 07:30:50;;;;;;;1.08;0.70;;;12.20;87.10;;;;;;4856823;29;20088;-77
2022/10/08 07:33:16;;;;;;;0.90;0.60;;;12.20;87.00;;;;;;4859393;29;20080;-76
2022/10/08 07:35:42;;;;;;;0.75;0.75;;;12.30;87.00;;;;;;4857669;29;20048;-75
2022/10/08 07:38:07;;;;;;;0.85;0.63;;;12.30;87.00;;;;;;4843675;29;20053;-75
2022/10/08 07:40:35;;;;;;;1.08;0.80;;;12.30;87.00;;;;;;4858905;29;20508;-76
2022/10/08 07:43:01;;;;;;;1.10;0.57;;;12.40;86.90;;;;;;4856767;29;20052;-76
2022/10/08 07:45:27;;;;;;;0.82;0.70;;;12.50;86.90;;;;;;4859055;29;20533;-76
2022/10/08 07:47:53;;;;;;;0.63;0.52;;;12.50;86.80;;;;;;4859076;29;20078;-75
2022/10/08 07:50:18;;;;;;;1.20;0.63;;;12.50;86.70;;;;;;4859150;29;20097;-75
2022/10/08 07:52:44;;;;;;;1.25;0.63;;;12.60;86.60;;;;;;4859114;29;20458;-76
2022/10/08 07:55:15;;;;;;;0.55;0.52;;;12.60;86.50;;;;;;4859206;29;20053;-76
2022/10/08 07:57:47;;;;;;;0.75;0.70;;;12.60;86.50;;;;;;4859018;29;20045;-76
2022/10/08 08:00:13;;;;;;;1.67;0.70;;;12.70;86.50;;;;;;4856706;29;20041;-76
2022/10/08 08:02:39;;;;;;;0.88;0.57;;;12.70;86.30;;;;;;4857180;29;20030;-76
2022/10/08 08:05:05;;;;;;;1.10;0.63;;;12.70;86.30;;;;;;4856882;29;20046;-76
2022/10/08 08:07:31;;;;;;;0.55;0.52;;;12.80;86.30;;;;;;4856821;29;20134;-76
2022/10/08 08:09:59;;;;;;;1.08;0.50;;;12.80;86.20;;;;;;4856132;29;20076;-77
2022/10/08 08:12:25;;;;;;;0.65;0.60;;;12.80;86.80;;;;;;4841257;29;20058;-77
2022/10/08 08:14:51;;;;;;;0.40;0.35;;;12.90;86.10;;;;;;4841397;29;20060;-76
2022/10/08 08:17:16;;;;;;;0.65;0.40;;;13.00;86.20;;;;;;4856651;29;20046;-75
2022/10/08 08:19:42;;;;;;;0.50;0.40;;;12.90;86.00;;;;;;4844628;29;20050;-75
2022/10/08 08:22:08;;;;;;;0.63;0.40;;;12.90;86.00;;;;;;4844331;29;20048;-75
2022/10/08 08:24:34;;;;;;;0.93;0.40;;;13.00;86.00;;;;;;4844234;29;20065;-74
2022/10/08 08:26:59;;;;;;;0.35;0.30;;;13.10;86.00;;;;;;4844178;29;20060;-75
2022/10/08 08:29:25;;;;;;;0.40;0.20;;;13.00;85.80;;;;;;4859880;29;20052;-75
2022/10/08 08:31:51;;;;;;;1.35;0.35;;;13.10;85.80;;;;;;4861520;29;20569;-75
2022/10/08 08:34:20;;;;;;;0.30;0.30;;;13.00;85.60;;;;;;4859715;29;20397;-75
2022/10/08 08:36:48;;;;;;;0.20;0.20;;;13.10;85.60;;;;;;4845064;29;20048;-76
2022/10/08 08:39:18;;;;;;;1.85;0.40;;;13.10;85.60;;;;;;4861321;29;20568;-75
2022/10/08 08:42:02;;;;;;;0.37;0.30;;;13.30;85.60;;;;;;4861320;29;20056;-75
2022/10/08 08:44:35;;;;;;;0.20;0.20;;;13.10;85.30;;;;;;4859030;29;20042;-75
2022/10/08 08:47:16;;;;;;;0.95;0.55;;;13.20;85.30;;;;;;4850943;29;20096;-75
2022/10/08 08:49:46;;;;;;;0.30;0.30;;;13.20;85.20;;;;;;4898920;29;20135;-75
2022/10/08 08:52:15;;;;;;;0.90;0.45;;;13.20;85.00;;;;;;4898585;29;20044;-75
2022/10/08 08:54:46;;;;;;;0.52;0.40;;;13.30;84.90;;;;;;4882318;29;20492;-75
2022/10/08 08:57:43;;;;;;;0.57;0.30;;;13.30;84.80;;;;;;4899150;29;20040;-76
2022/10/08 09:00:17;;;;;;;0.70;0.30;;;13.40;84.70;;;;;;4883595;29;20120;-75
2022/10/08 09:03:04;;;;;;;1.25;0.30;;;13.30;84.50;;;;;;4898896;29;20045;-75
2022/10/08 09:05:37;;;;;;;1.38;0.40;;;13.40;84.50;;;;;;4880623;29;20049;-75
2022/10/08 09:08:18;;;;;;;0.30;0.30;;;13.40;84.20;;;;;;4860040;29;20053;-75
2022/10/08 09:10:56;;;;;;;0.85;0.50;;;13.50;84.10;;;;;;4861923;29;20111;-75
2022/10/08 09:13:29;;;;;;;0.40;0.20;;;13.50;83.90;;;;;;4861637;29;20049;-75
2022/10/08 09:15:55;;;;;;;1.20;0.32;;;13.50;83.90;;;;;;4861566;29;20405;-75
2022/10/08 09:18:22;;;;;;;1.70;0.52;;;13.50;83.80;;;;;;4861617;29;20757;-75
2022/10/08 09:20:48;;;;;;;1.48;0.60;;;13.50;83.60;;;;;;4861632;29;20059;-75
2022/10/08 09:23:19;;;;;;;0.77;0.32;;;13.60;83.50;;;;;;4861580;29;20128;-74
2022/10/08 09:25:59;;;;;;;1.42;0.50;;;13.70;83.40;;;;;;4860425;29;20079;-74
2022/10/08 09:28:40;;;;;;;1.00;0.50;;;13.80;83.30;;;;;;4861137;29;20054;-75
2022/10/08 09:31:29;;;;;;;0.40;0.35;;;13.80;83.10;;;;;;4859994;29;20092;-75
2022/10/08 09:34:03;;;;;;;0.38;0.28;;;13.80;82.80;;;;;;4859403;29;20037;-75
2022/10/08 09:36:31;;;;;;;0.68;0.40;;;13.80;82.70;;;;;;4861755;29;20041;-76
2022/10/08 09:38:59;;;;;;;1.05;0.32;;;14.00;82.70;;;;;;4860731;29;20041;-76
2022/10/08 09:41:27;;;;;;;1.20;0.43;;;14.10;82.30;;;;;;4858930;29;20042;-75
2022/10/08 09:44:13;;;;;;;0.93;0.30;;;14.10;81.90;;;;;;4859657;29;20045;-76
2022/10/08 09:46:39;;;;;;;1.73;0.32;;;14.20;81.70;;;;;;4860548;29;20061;-76
2022/10/08 09:49:20;;;;;;;2.00;0.38;;;14.30;81.50;;;;;;4860982;29;20060;-75
2022/10/08 09:51:47;;;;;;;0.65;0.30;;;14.40;81.20;;;;;;4881082;29;20092;-75
2022/10/08 09:54:27;;;;;;;0.43;0.32;;;14.30;80.80;;;;;;4880935;29;20510;-75
2022/10/08 09:56:56;;;;;;;0.63;0.20;;;14.50;80.70;;;;;;4881655;29;20048;-75
2022/10/08 09:59:24;;;;;;;0.90;0.40;;;14.50;80.60;;;;;;4862467;29;20042;-75
2022/10/08 10:01:52;;;;;;;1.58;0.50;;;14.50;80.60;;;;;;4860578;29;20069;-75
2022/10/08 10:04:28;;;;;;;1.75;0.60;;;14.60;80.50;;;;;;4843724;29;20081;-76
2022/10/08 10:06:54;;;;;;;1.15;0.20;;;14.60;80.40;;;;;;4858714;29;20034;-75
2022/10/08 10:09:33;;;;;;;0.75;0.40;;;14.60;80.30;;;;;;4860532;29;20527;-74
2022/10/08 10:12:12;;;;;;;0.25;0.20;;;14.60;80.20;;;;;;4859927;29;20060;-75
2022/10/08 10:14:45;;;;;;;0.55;0.30;;;14.60;80.30;;;;;;4859915;29;20091;-75
2022/10/08 10:17:35;;;;;;;0.63;0.38;;;14.50;80.50;;;;;;4859728;29;20133;-75
2022/10/08 10:20:10;;;;;;;1.10;0.40;;;14.50;80.60;;;;;;4859746;29;20046;-75
2022/10/08 10:22:49;;;;;;;0.40;0.35;;;14.40;80.60;;;;;;4860023;29;20286;-75
2022/10/08 10:25:43;;;;;;;0.52;0.40;;;14.30;80.80;;;;;;4858295;29;20049;-75
2022/10/08 10:28:18;;;;;;;0.30;0.20;;;14.20;81.00;;;;;;4858152;29;20049;-75
2022/10/08 10:30:56;;;;;;;0.60;0.32;;;14.30;81.20;;;;;;4857911;29;20417;-75
2022/10/08 10:33:27;;;;;;;0.43;0.20;;;14.30;81.00;;;;;;4857305;29;20052;-75
2022/10/08 10:35:54;;;;;;;;;;;14.40;80.80;;;;;;4860262;29;20042;-75
2022/10/08 10:38:26;;;;;;;1.50;0.40;;;14.50;80.70;;;;;;4859776;29;19951;-75
2022/10/08 10:41:25;;;;;;;0.55;0.20;;;14.50;80.50;;;;;;4859566;29;20073;-75
2022/10/08 10:43:59;;;;;;;0.85;0.30;;;14.70;80.50;;;;;;4861903;29;20078;-75
2022/10/08 10:46:41;;;;;;;0.75;0.30;;;14.50;80.30;;;;;;4856988;29;20045;-75
2022/10/08 10:49:16;;;;;;;0.38;0.20;;;14.50;80.30;;;;;;4857106;29;20130;-75
2022/10/08 10:52:11;;;;;;;1.55;0.30;;;14.40;80.50;;;;;;4842567;29;20049;-75
2022/10/08 10:55:02;;;;;;;1.17;0.35;;;14.30;80.80;;;;;;4896387;29;20071;-75
2022/10/08 10:58:02;;;;;;;1.90;0.38;;;14.10;81.20;;;;;;4896417;29;20044;-75
2022/10/08 11:01:02;;;;;;;0.52;0.40;;;14.00;81.70;;;;;;4896305;29;20045;-75
2022/10/08 11:03:45;;;;;;;0.25;0.25;;;13.90;82.10;;;;;;4894964;29;20478;-74
2022/10/08 11:06:38;;;;;;;1.00;0.30;;;13.70;82.30;;;;;;4880916;29;20054;-76
2022/10/08 11:09:29;;;;;;;0.40;0.30;;;13.80;82.70;;;;;;4896297;29;20484;-74
2022/10/08 11:12:13;;;;;;;0.57;0.20;;;13.80;82.70;;;;;;4896107;29;20049;-75
2022/10/08 11:15:13;;;;;;;0.47;0.20;;;13.90;82.70;;;;;;4882827;29;20046;-75
2022/10/08 11:18:04;;;;;;;0.60;0.20;;;13.90;82.50;;;;;;4848288;29;20049;-75
2022/10/08 11:20:53;;;;;;;0.10;0.10;;;14.00;82.40;;;;;;4860857;29;20076;-76
2022/10/08 11:23:45;;;;;;;1.65;0.40;;;14.00;82.40;;;;;;4857228;29;20057;-75
2022/10/08 11:26:28;;;;;;;0.20;0.20;;;14.10;82.40;;;;;;4856402;29;20057;-76
2022/10/08 11:29:16;;;;;;;0.70;0.38;;;14.10;82.20;;;;;;4859632;29;20077;-76
2022/10/08 11:31:45;;;;;;;0.70;0.30;;;14.30;82.10;;;;;;4856721;29;20049;-75
2022/10/08 11:34:21;;;;;;;0.40;0.20;;;14.30;81.80;;;;;;4863360;29;20148;-76
2022/10/08 11:37:10;;;;;;;0.75;0.28;;;14.50;81.50;;;;;;4896010;29;20526;-76
2022/10/08 11:39:48;;;;;;;1.60;0.40;;;14.60;81.20;;;;;;4896273;29;20116;-75
2022/10/08 11:42:24;;;;;;;1.10;0.43;;;14.70;80.80;;;;;;4870406;29;20033;-76
2022/10/08 11:44:50;;;;;;;0.90;0.40;;;14.80;80.50;;;;;;4896154;29;20420;-75
2022/10/08 11:47:46;;;;;;;0.93;0.40;;;14.90;80.40;;;;;;4896146;29;20040;-75
2022/10/08 11:50:31;;;;;;;0.47;0.40;;;15.00;80.30;;;;;;4896135;29;20037;-75
2022/10/08 11:53:09;;;;;;;0.90;0.45;;;15.10;79.90;;;;;;4897596;29;20056;-76
2022/10/08 11:55:36;;;;;;;1.52;0.47;;;15.30;79.70;;;;;;4899293;29;20051;-75
2022/10/08 11:58:06;;;;;;;1.17;0.45;;;15.30;79.40;;;;;;4883186;29;20189;-76
2022/10/08 12:00:46;;;;;;;1.33;0.32;;;15.40;79.40;;;;;;4899407;29;20491;-76
2022/10/08 12:03:30;;;;;;;1.27;0.30;;;15.40;79.20;;;;;;4872487;29;20057;-76
2022/10/08 12:06:11;;;;;;;0.68;0.38;;;15.50;79.20;;;;;;4861888;29;20049;-76
2022/10/08 12:08:59;;;;;;;0.75;0.40;;;15.60;79.10;;;;;;4860407;29;20057;-75
2022/10/08 12:11:46;;;;;;;1.10;0.43;;;15.60;78.90;;;;;;4860897;29;20041;-75
2022/10/08 12:14:29;;;;;;;0.40;0.30;;;15.70;78.80;;;;;;4847865;29;20045;-76
2022/10/08 12:17:11;;;;;;;0.35;0.30;;;15.80;78.60;;;;;;4860347;29;20105;-76
2022/10/08 12:19:41;;;;;;;1.08;0.30;;;15.80;78.20;;;;;;4862175;29;20048;-75
2022/10/08 12:22:42;;;;;;;0.98;0.40;;;15.90;78.20;;;;;;4860363;29;20073;-75
2022/10/08 12:25:30;;;;;;;0.63;0.35;;;16.10;78.00;;;;;;4862239;29;20041;-76
2022/10/08 12:28:34;;;;;;;1.17;0.40;;;16.20;77.60;;;;;;4860093;29;20047;-75
2022/10/08 12:31:12;;;;;;;0.95;0.32;;;16.30;77.10;;;;;;4861543;29;20534;-75
2022/10/08 12:33:37;;;;;;;1.65;0.50;;;16.30;77.00;;;;;;4859178;29;20564;-75
2022/10/08 12:36:21;;;;;;;3.47;0.68;;;16.20;77.00;;;;;;4859356;29;20184;-75
2022/10/08 12:39:02;;;;;;;0.73;0.40;;;16.20;77.00;;;;;;4843152;29;20060;-74
2022/10/08 12:41:51;;;;;;;0.77;0.50;;;16.20;76.90;;;;;;4861365;29;20037;-74
2022/10/08 12:44:42;;;;;;;2.05;0.47;;;16.20;76.50;;;;;;4861598;29;20038;-75
2022/10/08 12:47:35;;;;;;;1.85;0.65;;;16.20;76.40;;;;;;4858969;29;20124;-75
2022/10/08 12:50:29;;;;;;;1.10;0.60;;;16.10;76.40;;;;;;4849209;29;20045;-76
2022/10/08 12:52:58;;;;;;;1.00;0.40;;;16.20;76.70;;;;;;4881520;29;20048;-76
2022/10/08 12:55:24;;;;;;;0.77;0.35;;;16.10;76.40;;;;;;4882035;29;20079;-75
2022/10/08 12:57:51;;;;;;;0.93;0.50;;;16.20;76.40;;;;;;4898805;29;20128;-76
2022/10/08 13:00:22;;;;;;;1.85;0.50;;;16.30;76.00;;;;;;4881890;29;20040;-75
2022/10/08 13:03:06;;;;;;;2.95;0.60;;;16.30;75.70;;;;;;4866342;29;20100;-75
2022/10/08 13:05:34;;;;;;;2.03;0.73;;;16.30;75.70;;;;;;4896823;29;20048;-74
2022/10/08 13:08:34;;;;;;;1.40;0.50;;;16.20;75.70;;;;;;4898794;29;20494;-75
2022/10/08 13:11:04;;;;;;;1.13;0.40;;;16.20;75.70;;;;;;4897134;29;20049;-75
2022/10/08 13:13:49;;;;;;;1.33;0.50;;;16.10;75.60;;;;;;4896869;29;20061;-75
2022/10/08 13:16:19;;;;;;;0.43;0.38;;;16.00;75.60;;;;;;4898668;29;21264;-74