Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:20;;;;;;;6.90;5.28;;;;;;;23.09;47.07;96162.63;5037508;28;20025;-27
2023/06/16 00:03:49;;;;;;;7.30;5.20;;;;;;;23.15;47.03;96157.78;5037205;28;20028;-27
2023/06/16 00:06:15;;;;;;;5.70;5.00;;;;;;;23.24;46.93;96157.44;5037301;28;20475;-26
2023/06/16 00:08:44;;;;;;;9.15;4.95;;;;;;;23.29;46.80;96155.88;5037005;28;20080;-27
2023/06/16 00:11:10;;;;;;;6.63;4.57;;;;;;;23.23;47.24;96152.44;5044887;28;20024;-27
2023/06/16 00:13:36;;;;;;;7.22;5.13;;;;;;;23.35;46.52;96156.59;5037369;28;20104;-27
2023/06/16 00:16:01;;;;;;;8.57;4.72;;;;;;;23.08;47.03;96154.84;5037497;28;20498;-28
2023/06/16 00:18:28;;;;;;;5.90;4.90;;;;;;;23.27;46.60;96148.09;5037482;28;20033;-27
2023/06/16 00:20:54;;;;;;;6.45;4.82;;;;;;;23.01;47.16;96152.63;5037021;28;20021;-27
2023/06/16 00:23:21;;;;;;;6.32;4.90;;;;;;;22.98;47.33;96148.88;5037405;28;20021;-27
2023/06/16 00:25:47;;;;;;;6.05;4.95;;;;;;;23.31;46.95;96144.31;5036698;28;20372;-26
2023/06/16 00:28:12;;;;;;;6.45;5.07;;;;;;;23.32;46.78;96143.78;5037278;28;20022;-27
2023/06/16 00:30:38;;;;;;;12.10;5.18;;;;;;;23.19;47.19;96141.66;5036824;28;20025;-26
2023/06/16 00:33:05;;;;;;;7.15;4.68;;;;;;;23.17;46.97;96155.25;5036583;28;20047;-26
2023/06/16 00:35:30;;;;;;;5.88;4.85;;;;;;;23.22;46.71;96156.47;5036862;28;20040;-26
2023/06/16 00:37:56;;;;;;;5.68;5.07;;;;;;;23.06;47.71;96152.59;5036816;28;20029;-26
2023/06/16 00:40:21;;;;;;;7.00;4.68;;;;;;;22.88;47.62;96150.44;5036646;28;20041;-27
2023/06/16 00:42:47;;;;;;;7.78;4.50;;;;;;;23.12;47.72;96152.53;5043538;28;20022;-26
2023/06/16 00:45:12;;;;;;;5.13;4.50;;;;;;;23.04;47.43;96155.09;5036413;28;20529;-27
2023/06/16 00:47:38;;;;;;;5.82;4.55;;;;;;;23.11;47.51;96146.25;5043757;28;20079;-27
2023/06/16 00:50:04;;;;;;;9.30;4.70;;;;;;;23.18;47.09;96150.47;5036771;28;20100;-26
2023/06/16 00:52:37;;;;;;;6.25;4.93;;;;;;;23.06;47.44;96149.81;5036469;28;20025;-27
2023/06/16 00:55:02;;;;;;;5.60;4.68;;;;;;;22.91;47.92;96146.66;5036155;28;20041;-27
2023/06/16 00:57:29;;;;;;;5.70;4.60;;;;;;;23.10;47.57;96150.28;5043646;28;20029;-26
2023/06/16 00:59:55;;;;;;;7.80;4.63;;;;;;;23.25;47.32;96147.88;5044430;28;20478;-26
2023/06/16 01:02:20;;;;;;;6.65;4.57;;;;;;;22.91;47.64;96152.19;5036017;28;20030;-26
2023/06/16 01:04:48;;;;;;;6.85;4.60;;;;;;;22.85;47.71;96148.75;5036055;28;20048;-27
2023/06/16 01:07:32;;;;;;;6.40;4.70;;;;;;;22.95;47.57;96155.44;5038103;28;20053;-27
2023/06/16 01:10:04;;;;;;;6.97;4.45;;;;;;;22.94;47.14;96148.41;5035193;28;20112;-26
2023/06/16 01:13:07;;;;;;;6.53;4.65;;;;;;;23.01;47.52;96141.56;5036246;28;20077;-27
2023/06/16 01:15:36;;;;;;;6.20;4.60;;;;;;;23.14;47.30;96147.97;5036397;28;20530;-26
2023/06/16 01:18:02;;;;;;;5.88;4.70;;;;;;;23.22;47.01;96143.38;5036529;28;20044;-27
2023/06/16 01:20:38;;;;;;;5.68;3.88;;;;;;;23.19;47.10;96136.13;5035949;28;20029;-29
2023/06/16 01:23:33;;;;;;;4.72;3.88;;;;;;;23.13;47.00;96137.41;5036254;28;20389;-27
2023/06/16 01:26:01;;;;;;;7.10;4.53;;;;;;;23.16;47.42;96139.91;5036014;28;20136;-26
2023/06/16 01:28:31;;;;;;;8.15;4.55;;;;;;;23.03;48.18;96142.53;5043493;28;20108;-26
2023/06/16 01:30:59;;;;;;;6.70;4.18;;;;;;;23.19;46.95;96141.66;5035742;28;20025;-27
2023/06/16 01:33:27;;;;;;;5.75;4.00;;;;;;;23.14;47.38;96136.91;5036176;28;20044;-27
2023/06/16 01:35:53;;;;;;;5.30;3.92;;;;;;;23.01;47.83;96141.56;5035579;28;20021;-26
2023/06/16 01:38:21;;;;;;;5.13;3.92;;;;;;;23.23;47.18;96133.06;5035655;28;20359;-26
2023/06/16 01:40:50;;;;;;;5.95;3.60;;;;;;;23.20;46.86;96134.09;5035387;28;20056;-26
2023/06/16 01:43:16;;;;;;;4.90;3.80;;;;;;;23.08;47.05;96135.47;5035153;28;20459;-27
2023/06/16 01:45:43;;;;;;;5.13;3.70;;;;;;;23.23;47.08;96136.59;5036221;28;20033;-27
2023/06/16 01:48:09;;;;;;;6.30;3.95;;;;;;;23.06;47.43;96138.75;5035553;28;20111;-27
2023/06/16 01:50:35;;;;;;;5.68;3.97;;;;;;;23.14;47.18;96138.91;5035305;28;20079;-27
2023/06/16 01:53:00;;;;;;;5.50;4.15;;;;;;;23.12;46.78;96136.66;5035403;28;20021;-26
2023/06/16 01:55:25;;;;;;;4.63;3.60;;;;;;;23.20;46.91;96143.16;5035146;28;20368;-26
2023/06/16 01:57:53;;;;;;;4.70;4.00;;;;;;;23.22;46.63;96137.84;5035521;28;20026;-26
2023/06/16 02:00:35;;;;;;;8.05;3.47;;;;;;;23.04;47.38;96135.75;5035589;28;20055;-26
2023/06/16 02:03:11;;;;;;;5.93;3.63;;;;;;;22.91;47.72;96130.06;5042517;28;20033;-27
2023/06/16 02:05:42;;;;;;;5.47;3.80;;;;;;;23.10;47.17;96133.69;5048762;28;20364;-26
2023/06/16 02:08:09;;;;;;;7.07;4.03;;;;;;;23.14;46.84;96128.59;5042193;28;20052;-26
2023/06/16 02:10:34;;;;;;;5.10;3.95;;;;;;;23.08;46.40;96136.22;5034776;28;20028;-26
2023/06/16 02:13:00;;;;;;;5.90;3.63;;;;;;;23.00;46.72;96132.50;5034863;28;20029;-26
2023/06/16 02:15:27;;;;;;;6.55;3.85;;;;;;;22.88;46.95;96131.09;5042205;28;20025;-27
2023/06/16 02:17:57;;;;;;;6.55;3.72;;;;;;;22.93;47.15;96133.84;5042104;28;20025;-27
2023/06/16 02:20:25;;;;;;;5.60;3.97;;;;;;;23.02;46.96;96135.50;5034716;28;20022;-27
2023/06/16 02:22:51;;;;;;;5.15;3.38;;;;;;;23.10;46.97;96144.75;5034584;28;20521;-26
2023/06/16 02:25:16;;;;;;;4.90;3.78;;;;;;;22.85;47.03;96140.44;5034660;28;20036;-28
2023/06/16 02:27:43;;;;;;;5.82;3.90;;;;;;;22.88;47.45;96144.94;5034985;28;20049;-26
2023/06/16 02:30:10;;;;;;;5.80;3.67;;;;;;;22.99;47.29;96141.34;5034966;28;20037;-26
2023/06/16 02:32:36;;;;;;;11.57;4.10;;;;;;;23.03;46.76;96142.53;5034841;28;20386;-27
2023/06/16 02:35:04;;;;;;;4.43;3.58;;;;;;;23.00;46.87;96131.75;5034733;28;20067;-26
2023/06/16 02:37:29;;;;;;;4.68;4.03;;;;;;;22.77;47.36;96140.22;5034189;28;20458;-28
2023/06/16 02:39:55;;;;;;;6.72;3.95;;;;;;;22.99;46.85;96147.63;5047506;28;20076;-26
2023/06/16 02:42:20;;;;;;;4.65;3.17;;;;;;;22.93;47.06;96141.38;5034783;28;20009;-26
2023/06/16 02:44:46;;;;;;;3.88;3.47;;;;;;;23.09;46.74;96148.78;5041619;28;20052;-26
2023/06/16 02:47:11;;;;;;;6.25;3.40;;;;;;;22.90;47.13;96147.94;5034569;28;20371;-26
2023/06/16 02:49:42;;;;;;;4.45;3.55;;;;;;;22.91;47.00;96154.97;5034692;28;20025;-26
2023/06/16 02:52:08;;;;;;;8.00;3.80;;;;;;;22.98;46.70;96150.91;5034322;28;20080;-26
2023/06/16 02:54:33;;;;;;;3.72;3.20;;;;;;;22.95;47.25;96149.91;5034337;28;20025;-28
2023/06/16 02:56:59;;;;;;;6.90;3.78;;;;;;;23.09;46.64;96148.78;5034244;28;20032;-27
2023/06/16 02:59:25;;;;;;;5.18;3.63;;;;;;;23.08;46.40;96146.53;5041423;28;20060;-26
2023/06/16 03:01:50;;;;;;;4.65;3.38;;;;;;;23.18;46.51;96142.91;5035098;28;20068;-26
2023/06/16 03:04:17;;;;;;;4.55;3.30;;;;;;;22.93;46.59;96142.13;5038701;28;20044;-26
2023/06/16 03:06:44;;;;;;;4.75;3.60;;;;;;;22.95;46.75;96146.41;5041225;28;20021;-26
2023/06/16 03:09:11;;;;;;;6.50;3.75;;;;;;;23.01;46.65;96149.84;5033896;28;20060;-27
2023/06/16 03:11:37;;;;;;;4.20;3.20;;;;;;;23.01;46.25;96147.09;5033836;28;20029;-26
2023/06/16 03:14:02;;;;;;;6.93;3.60;;;;;;;22.87;46.89;96151.75;5033930;28;20532;-27
2023/06/16 03:16:28;;;;;;;3.70;3.30;;;;;;;22.91;46.92;96144.66;5033950;28;20048;-26
2023/06/16 03:18:54;;;;;;;5.00;3.63;;;;;;;22.93;46.64;96146.91;5033621;28;20032;-28
2023/06/16 03:21:20;;;;;;;6.00;4.28;;;;;;;22.85;47.23;96146.72;5033947;28;20152;-27
2023/06/16 03:23:46;;;;;;;5.75;3.40;;;;;;;22.93;46.70;96152.44;5041020;28;20108;-26
2023/06/16 03:26:12;;;;;;;6.20;3.10;;;;;;;22.82;46.55;96141.47;5033995;28;20025;-26
2023/06/16 03:28:38;;;;;;;7.50;3.83;;;;;;;23.00;46.14;96146.34;5033738;28;20051;-27
2023/06/16 03:31:04;;;;;;;4.93;3.00;;;;;;;22.95;46.30;96141.63;5033870;28;20497;-26
2023/06/16 03:33:31;;;;;;;5.45;3.83;;;;;;;22.93;45.83;96139.38;5033456;28;20100;-26
2023/06/16 03:35:57;;;;;;;7.07;3.65;;;;;;;22.91;46.64;96141.13;5039576;28;20446;-27
2023/06/16 03:38:22;;;;;;;5.88;3.83;;;;;;;22.74;46.53;96140.50;5035470;28;20060;-26
2023/06/16 03:40:47;;;;;;;8.80;3.55;;;;;;;22.85;46.48;96152.25;5033363;28;20072;-26
2023/06/16 03:43:13;;;;;;;4.10;3.50;;;;;;;23.07;46.26;96158.88;5046678;28;20470;-26
2023/06/16 03:45:38;;;;;;;4.70;3.33;;;;;;;23.04;46.31;96152.34;5033349;28;20111;-26
2023/06/16 03:48:04;;;;;;;5.30;3.08;;;;;;;22.92;46.23;96162.00;5033522;28;20076;-27
2023/06/16 03:50:30;;;;;;;6.03;3.35;;;;;;;23.01;45.99;96160.91;5033278;28;20075;-26
2023/06/16 03:52:55;;;;;;;6.10;3.63;;;;;;;22.86;46.74;96159.28;5033752;28;20022;-26
2023/06/16 03:55:21;;;;;;;5.80;3.30;;;;;;;22.83;46.13;96163.06;5033425;28;20419;-26
2023/06/16 03:57:47;;;;;;;4.38;3.33;;;;;;;22.88;46.10;96161.50;5033244;28;20026;-26
2023/06/16 04:00:13;;;;;;;7.25;3.33;;;;;;;23.03;45.99;96161.91;5033880;28;20159;-26
2023/06/16 04:02:41;;;;;;;3.88;3.10;;;;;;;22.81;46.29;96167.63;5033368;28;20026;-27
2023/06/16 04:05:08;;;;;;;6.93;3.60;;;;;;;22.77;45.97;96162.34;5033524;28;20029;-27
2023/06/16 04:07:34;;;;;;;3.67;3.10;;;;;;;22.90;46.10;96164.53;5033333;28;20069;-27
2023/06/16 04:09:59;;;;;;;4.85;3.15;;;;;;;23.03;45.95;96161.16;5033494;28;20017;-26
2023/06/16 04:12:25;;;;;;;5.05;3.03;;;;;;;22.97;45.88;96163.22;5033455;28;20036;-26
2023/06/16 04:14:51;;;;;;;4.05;3.03;;;;;;;22.92;45.89;96162.75;5033362;28;20029;-26
2023/06/16 04:17:16;;;;;;;5.72;3.53;;;;;;;22.96;45.92;96168.00;5032990;28;20105;-26
2023/06/16 04:19:42;;;;;;;4.57;3.50;;;;;;;22.93;46.20;96167.00;5033107;28;20029;-26
2023/06/16 04:22:07;;;;;;;5.85;3.33;;;;;;;23.06;46.02;96160.13;5040390;28;20028;-26
2023/06/16 04:24:33;;;;;;;5.43;3.45;;;;;;;22.87;45.90;96165.56;5033376;28;20022;-26
2023/06/16 04:27:02;;;;;;;5.70;3.67;;;;;;;22.85;46.06;96165.31;5032816;28;20471;-27
2023/06/16 04:29:28;;;;;;;6.45;3.35;;;;;;;22.92;45.97;96167.53;5040867;28;20022;-26
2023/06/16 04:31:59;;;;;;;7.30;3.58;;;;;;;22.98;45.94;96167.50;5032772;28;20032;-26
2023/06/16 04:34:25;;;;;;;6.43;3.70;;;;;;;22.87;46.26;96160.03;5033034;28;20017;-26
2023/06/16 04:36:51;;;;;;;7.15;3.63;;;;;;;23.01;45.69;96158.91;5033130;28;20104;-26
2023/06/16 04:39:16;;;;;;;8.05;3.47;;;;;;;22.88;46.51;96167.03;5033205;28;20060;-27
2023/06/16 04:41:42;;;;;;;6.78;3.38;;;;;;;22.91;46.11;96163.25;5040412;28;20014;-27
2023/06/16 04:44:09;;;;;;;6.93;3.55;;;;;;;23.04;45.99;96168.94;5032920;28;20048;-26
2023/06/16 04:46:34;;;;;;;4.32;3.85;;;;;;;23.01;46.29;96175.50;5038139;28;20049;-27
2023/06/16 04:49:00;;;;;;;4.45;3.42;;;;;;;23.03;46.19;96172.97;5042426;28;20060;-27
2023/06/16 04:51:28;;;;;;;5.47;3.83;;;;;;;22.99;46.42;96163.47;5036502;28;20430;-26
2023/06/16 04:53:54;;;;;;;5.57;3.15;;;;;;;22.91;46.77;96171.56;5039609;28;20025;-26
2023/06/16 04:56:20;;;;;;;5.35;3.33;;;;;;;22.96;46.41;96168.00;5040699;28;20100;-26
2023/06/16 04:58:45;;;;;;;4.90;3.40;;;;;;;23.02;46.36;96165.19;5036947;28;20536;-26
2023/06/16 05:01:11;;;;;;;4.90;3.50;;;;;;;23.04;46.39;96168.94;5036551;28;20022;-26
2023/06/16 05:03:37;;;;;;;4.88;3.30;;;;;;;23.05;46.83;96169.69;5035939;28;20021;-26
2023/06/16 05:06:03;;;;;;;4.28;2.90;;;;;;;23.19;46.24;96168.56;5039692;28;20035;-27
2023/06/16 05:08:28;;;;;;;4.85;3.53;;;;;;;23.05;46.89;96164.91;5040851;28;20036;-26
2023/06/16 05:10:54;;;;;;;4.50;3.28;;;;;;;23.00;46.88;96162.16;5036866;28;20108;-27
2023/06/16 05:13:19;;;;;;;4.80;3.38;;;;;;;23.03;46.88;96161.91;5042861;28;20021;-27
2023/06/16 05:15:45;;;;;;;4.13;3.20;;;;;;;22.89;47.45;96161.00;5035986;28;20029;-27
2023/06/16 05:18:10;;;;;;;6.22;3.45;;;;;;;23.13;47.03;96167.84;5036115;28;20039;-27
2023/06/16 05:20:35;;;;;;;6.10;3.33;;;;;;;23.14;47.13;96167.34;5035831;28;20376;-26
2023/06/16 05:23:03;;;;;;;4.95;3.08;;;;;;;22.78;47.89;96177.69;5036313;28;20685;-27
2023/06/16 05:25:29;;;;;;;4.68;3.22;;;;;;;22.97;48.02;96163.97;5035793;28;20115;-27
2023/06/16 05:27:54;;;;;;;4.13;3.00;;;;;;;23.01;47.51;96163.69;5036152;28;20455;-26
2023/06/16 05:30:19;;;;;;;4.38;3.55;;;;;;;23.06;47.81;96171.94;5042777;28;20493;-27
2023/06/16 05:32:45;;;;;;;4.72;3.22;;;;;;;22.88;47.01;96156.72;5035540;28;20036;-27
2023/06/16 05:35:10;;;;;;;3.88;2.88;;;;;;;23.02;47.03;96160.41;5035893;28;20020;-26
2023/06/16 05:37:36;;;;;;;4.18;3.05;;;;;;;22.93;47.63;96169.03;5035648;28;20039;-26
2023/06/16 05:40:01;;;;;;;5.13;3.15;;;;;;;22.99;47.33;96175.28;5035654;28;20055;-26
2023/06/16 05:42:27;;;;;;;3.35;3.05;;;;;;;23.05;46.92;96167.66;5036128;28;20108;-27
2023/06/16 05:44:52;;;;;;;3.60;3.08;;;;;;;23.04;46.94;96177.22;5035609;28;20421;-26
2023/06/16 05:47:18;;;;;;;4.75;3.50;;;;;;;23.14;47.25;96177.66;5035581;28;20021;-27
2023/06/16 05:49:43;;;;;;;4.00;3.60;;;;;;;23.07;47.07;96181.75;5035473;28;20025;-27
2023/06/16 05:52:09;;;;;;;6.25;4.13;;;;;;;23.02;46.97;96190.81;5035297;28;20064;-26
2023/06/16 05:54:37;;;;;;;4.18;3.30;;;;;;;22.90;46.58;96192.16;5035423;28;20024;-26
2023/06/16 05:57:03;;;;;;;6.18;3.58;;;;;;;23.22;46.55;96207.03;5041904;28;20020;-27
2023/06/16 05:59:28;;;;;;;6.45;3.80;;;;;;;23.06;46.56;96196.09;5042030;28;20021;-26
2023/06/16 06:01:54;;;;;;;3.75;3.35;;;;;;;23.22;46.06;96201.50;5035145;28;20104;-26
2023/06/16 06:04:27;;;;;;;3.60;2.92;;;;;;;23.05;46.59;96200.88;5035299;28;20379;-27
2023/06/16 06:06:52;;;;;;;6.50;3.30;;;;;;;23.15;46.28;96210.34;5035201;28;20049;-27
2023/06/16 06:09:17;;;;;;;4.43;3.10;;;;;;;22.96;46.50;96203.19;5035112;28;20802;-27
2023/06/16 06:11:43;;;;;;;4.88;3.40;;;;;;;23.24;46.08;96204.47;5035054;28;20052;-27
2023/06/16 06:14:08;;;;;;;6.03;3.25;;;;;;;23.16;46.30;96214.59;5042289;28;20116;-27
2023/06/16 06:16:34;;;;;;;3.95;3.03;;;;;;;23.23;46.39;96219.59;5035362;28;20021;-26
2023/06/16 06:18:59;;;;;;;4.15;3.28;;;;;;;23.26;45.99;96210.25;5035147;28;20024;-26
2023/06/16 06:21:25;;;;;;;4.60;3.20;;;;;;;23.16;46.51;96222.16;5034671;28;20060;-27
2023/06/16 06:23:51;;;;;;;6.07;3.50;;;;;;;23.33;46.45;96228.31;5034855;28;20033;-27
2023/06/16 06:26:17;;;;;;;5.30;3.40;;;;;;;23.32;46.00;96231.59;5035639;28;20432;-26
2023/06/16 06:28:42;;;;;;;4.85;3.20;;;;;;;23.34;46.72;96234.59;5034899;28;20061;-27
2023/06/16 06:31:08;;;;;;;3.13;2.70;;;;;;;23.22;46.64;96233.94;5034735;28;20095;-27
2023/06/16 06:33:33;;;;;;;5.65;3.67;;;;;;;23.29;47.06;96227.81;5034537;28;20083;-27
2023/06/16 06:35:59;;;;;;;4.82;3.08;;;;;;;23.32;47.35;96242.66;5034645;28;20036;-27
2023/06/16 06:38:24;;;;;;;3.65;2.85;;;;;;;23.25;46.78;96239.16;5042340;28;20021;-27
2023/06/16 06:40:50;;;;;;;3.95;2.97;;;;;;;23.34;46.47;96237.38;5034832;28;20037;-27
2023/06/16 06:43:16;;;;;;;4.63;3.42;;;;;;;23.13;46.47;96237.75;5034229;28;20018;-26
2023/06/16 06:45:44;;;;;;;4.30;3.35;;;;;;;23.23;47.24;96235.44;5040569;28;20390;-27
2023/06/16 06:48:09;;;;;;;5.03;2.90;;;;;;;23.52;46.43;96239.47;5034766;28;20049;-28
2023/06/16 06:50:35;;;;;;;4.32;3.13;;;;;;;23.16;46.99;96242.25;5034269;28;20470;-26
2023/06/16 06:53:00;;;;;;;4.57;3.00;;;;;;;23.36;46.86;96243.88;5034544;28;20021;-27
2023/06/16 06:55:26;;;;;;;4.35;3.20;;;;;;;23.41;46.93;96245.09;5034056;28;20047;-27
2023/06/16 06:57:51;;;;;;;4.20;3.00;;;;;;;23.27;47.20;96236.63;5034329;28;20114;-27
2023/06/16 07:00:17;;;;;;;5.03;3.00;;;;;;;23.32;47.26;96237.13;5034434;28;20025;-27
2023/06/16 07:02:42;;;;;;;4.00;3.20;;;;;;;23.40;47.00;96244.34;5041027;28;20469;-27
2023/06/16 07:05:08;;;;;;;4.30;3.03;;;;;;;23.49;47.01;96241.22;5034167;28;20017;-27
2023/06/16 07:07:34;;;;;;;4.50;2.88;;;;;;;23.47;47.23;96248.56;5033747;28;20027;-26
2023/06/16 07:10:00;;;;;;;4.47;3.33;;;;;;;23.41;46.25;96247.84;5033618;28;20021;-26
2023/06/16 07:12:25;;;;;;;5.07;3.08;;;;;;;23.38;46.74;96246.13;5040403;28;20493;-28
2023/06/16 07:14:51;;;;;;;4.43;3.40;;;;;;;23.58;46.56;96245.72;5040733;28;20017;-26
2023/06/16 07:17:17;;;;;;;4.15;3.33;;;;;;;23.41;46.83;96245.84;5040024;28;20071;-27
2023/06/16 07:19:43;;;;;;;3.85;3.25;;;;;;;23.61;46.52;96242.66;5038059;28;20467;-27
2023/06/16 07:22:08;;;;;;;4.18;3.15;;;;;;;23.55;46.92;96233.66;5033712;28;20075;-27
2023/06/16 07:24:34;;;;;;;4.10;3.20;;;;;;;23.54;46.93;96236.94;5033795;28;20022;-27
2023/06/16 07:27:01;;;;;;;5.55;3.20;;;;;;;23.51;47.21;96237.97;5033458;28;20026;-27
2023/06/16 07:29:27;;;;;;;5.75;3.33;;;;;;;23.72;46.30;96236.28;5041004;28;20434;-27
2023/06/16 07:31:53;;;;;;;4.47;3.30;;;;;;;23.57;46.32;96238.69;5033842;28;20029;-27
2023/06/16 07:34:18;;;;;;;7.10;3.63;;;;;;;23.62;46.59;96244.16;5033912;28;20071;-27
2023/06/16 07:36:44;;;;;;;4.68;2.97;;;;;;;23.55;47.41;96235.69;5033658;28;20044;-26
2023/06/16 07:39:10;;;;;;;4.30;3.30;;;;;;;23.63;46.66;96244.91;5033158;28;20407;-27
2023/06/16 07:41:36;;;;;;;4.40;3.20;;;;;;;23.60;47.18;96243.19;5034416;28;20025;-26
2023/06/16 07:44:02;;;;;;;7.38;3.33;;;;;;;23.62;46.44;96237.88;5033240;28;20033;-27
2023/06/16 07:46:27;;;;;;;5.60;3.63;;;;;;;23.71;46.90;96237.56;5033612;28;20112;-27
2023/06/16 07:48:53;;;;;;;4.57;3.53;;;;;;;23.88;46.63;96224.28;5033501;28;20064;-27
2023/06/16 07:51:20;;;;;;;5.75;4.28;;;;;;;23.77;46.92;96229.94;5033654;28;20395;-27
2023/06/16 07:53:48;;;;;;;4.72;3.05;;;;;;;23.91;46.82;96237.09;5033567;28;20036;-28
2023/06/16 07:56:13;;;;;;;4.80;3.63;;;;;;;23.77;47.60;96232.69;5033331;28;20017;-27
2023/06/16 07:58:39;;;;;;;3.67;3.33;;;;;;;23.74;47.50;96233.72;5033224;28;20048;-27
2023/06/16 08:01:04;;;;;;;5.82;3.33;;;;;;;23.58;47.89;96229.88;5033219;28;20045;-27
2023/06/16 08:03:30;;;;;;;5.57;3.30;;;;;;;23.71;47.92;96234.78;5033596;28;20477;-27
2023/06/16 08:05:57;;;;;;;6.90;3.53;;;;;;;23.86;47.53;96229.56;5034758;28;20044;-26
2023/06/16 08:08:23;;;;;;;5.38;3.65;;;;;;;23.85;47.54;96241.94;5038591;28;20068;-27
2023/06/16 08:10:49;;;;;;;6.03;3.15;;;;;;;23.88;47.33;96246.44;5033260;28;20479;-27
2023/06/16 08:13:15;;;;;;;4.32;3.33;;;;;;;24.03;47.06;96243.25;5032864;28;20071;-27
2023/06/16 08:15:40;;;;;;;5.90;4.00;;;;;;;24.03;47.31;96242.50;5033097;28;20029;-27
2023/06/16 08:18:06;;;;;;;4.75;3.35;;;;;;;23.92;47.02;96244.13;5040437;28;20033;-27
2023/06/16 08:20:32;;;;;;;3.88;3.40;;;;;;;23.90;47.32;96243.88;5035814;28;20060;-27
2023/06/16 08:22:58;;;;;;;5.97;3.53;;;;;;;24.00;46.88;96249.81;5044350;28;20037;-27
2023/06/16 08:25:23;;;;;;;5.30;3.35;;;;;;;23.92;46.75;96241.34;5036693;28;20056;-26
2023/06/16 08:27:48;;;;;;;4.85;3.60;;;;;;;23.93;47.20;96242.84;5037326;28;20061;-28
2023/06/16 08:30:15;;;;;;;4.60;3.60;;;;;;;23.85;47.36;96250.25;5043161;28;20034;-27
2023/06/16 08:32:41;;;;;;;3.97;3.55;;;;;;;23.92;47.36;96249.66;5040956;28;20025;-27
2023/06/16 08:35:06;;;;;;;5.07;3.00;;;;;;;24.04;47.23;96249.53;5040027;28;20021;-27
2023/06/16 08:37:32;;;;;;;3.42;3.13;;;;;;;24.07;46.95;96243.72;5044776;28;20021;-27
2023/06/16 08:39:58;;;;;;;6.45;3.70;;;;;;;23.90;46.87;96252.19;5036791;28;20037;-26
2023/06/16 08:42:23;;;;;;;6.28;3.53;;;;;;;24.03;46.93;96242.50;5037154;28;20032;-27
2023/06/16 08:44:54;;;;;;;4.43;3.42;;;;;;;24.19;46.26;96247.13;5036646;28;20041;-27
2023/06/16 08:47:19;;;;;;;7.45;3.33;;;;;;;23.94;46.52;96241.59;5036625;28;20014;-27
2023/06/16 08:49:46;;;;;;;4.78;3.25;;;;;;;23.94;46.29;96235.31;5036828;28;20489;-27
2023/06/16 08:52:16;;;;;;;5.93;3.10;;;;;;;24.13;46.31;96232.56;5036847;28;20070;-27
2023/06/16 08:54:47;;;;;;;4.40;3.03;;;;;;;24.16;46.36;96232.28;5036320;28;20048;-28
2023/06/16 08:57:14;;;;;;;5.63;3.20;;;;;;;24.12;46.12;96240.13;5036608;28;20390;-27
2023/06/16 08:59:45;;;;;;;4.63;3.13;;;;;;;24.12;45.89;96247.69;5036566;28;20544;-27
2023/06/16 09:02:11;;;;;;;4.50;2.92;;;;;;;24.01;46.36;96240.25;5036258;28;20017;-27
2023/06/16 09:04:37;;;;;;;4.15;3.03;;;;;;;23.91;46.70;96250.94;5036323;28;20067;-26
2023/06/16 09:07:03;;;;;;;5.18;3.35;;;;;;;24.03;46.30;96245.28;5036535;28;20080;-26
2023/06/16 09:09:28;;;;;;;7.13;3.63;;;;;;;24.13;45.89;96246.41;5040917;28;20025;-27
2023/06/16 09:12:04;;;;;;;4.43;3.13;;;;;;;24.12;45.94;96245.66;5037636;28;20021;-27
2023/06/16 09:14:31;;;;;;;6.63;2.90;;;;;;;24.02;45.73;96252.06;5036261;28;20033;-28
2023/06/16 09:16:58;;;;;;;5.55;3.05;;;;;;;24.10;45.69;96258.56;5036249;28;20025;-27
2023/06/16 09:19:25;;;;;;;4.68;2.90;;;;;;;24.04;45.68;96260.63;5042292;28;20496;-27
2023/06/16 09:21:54;;;;;;;3.10;2.60;;;;;;;24.07;45.02;96260.34;5042680;28;20064;-27
2023/06/16 09:24:29;;;;;;;3.78;3.00;;;;;;;24.19;44.70;96260.97;5038355;28;20034;-27
2023/06/16 09:26:59;;;;;;;6.90;3.20;;;;;;;24.05;45.09;96267.66;5039510;28;20025;-26
2023/06/16 09:29:27;;;;;;;5.35;2.90;;;;;;;24.13;44.51;96260.25;5036154;28;20483;-27
2023/06/16 09:31:53;;;;;;;3.83;2.80;;;;;;;24.14;44.82;96265.28;5034792;28;20480;-27
2023/06/16 09:34:19;;;;;;;4.93;3.00;;;;;;;24.10;44.06;96280.72;5036234;28;20369;-27
2023/06/16 09:36:45;;;;;;;7.07;3.22;;;;;;;24.19;43.79;96275.56;5035896;28;20018;-28
2023/06/16 09:39:24;;;;;;;4.22;3.05;;;;;;;24.14;43.70;96275.63;5042545;28;20065;-27
2023/06/16 09:41:51;;;;;;;5.43;3.10;;;;;;;24.05;43.46;96268.41;5042755;28;20442;-27
2023/06/16 09:44:16;;;;;;;9.32;3.30;;;;;;;24.07;44.21;96267.91;5035342;28;20387;-27
2023/06/16 09:46:43;;;;;;;6.15;3.35;;;;;;;24.11;44.20;96268.38;5035632;28;20051;-27
2023/06/16 09:49:22;;;;;;;6.00;3.15;;;;;;;24.15;44.09;96264.03;5035278;28;20024;-27
2023/06/16 09:51:53;;;;;;;3.25;2.67;;;;;;;24.16;44.62;96262.75;5036068;28;20108;-27
2023/06/16 09:54:23;;;;;;;3.28;2.95;;;;;;;24.11;44.49;96285.00;5035774;28;20017;-27
2023/06/16 09:56:49;;;;;;;5.55;3.30;;;;;;;24.19;43.95;96269.28;5035657;28;20048;-27
2023/06/16 09:59:16;;;;;;;4.15;2.90;;;;;;;24.23;44.28;96267.72;5035432;28;20104;-28
2023/06/16 10:01:45;;;;;;;4.00;3.03;;;;;;;24.15;44.35;96277.13;5035293;28;20064;-27
2023/06/16 10:04:13;;;;;;;4.38;2.97;;;;;;;24.24;43.60;96274.78;5035479;28;20391;-27
2023/06/16 10:07:02;;;;;;;4.85;2.80;;;;;;;24.29;44.24;96276.00;5034833;28;20056;-27
2023/06/16 10:09:35;;;;;;;6.13;2.80;;;;;;;24.19;43.44;96270.03;5035054;28;20033;-27
2023/06/16 10:12:02;;;;;;;4.50;3.00;;;;;;;24.22;44.45;96277.34;5035244;28;20479;-27
2023/06/16 10:14:33;;;;;;;4.97;2.83;;;;;;;24.24;43.82;96276.78;5035347;28;20032;-28
2023/06/16 10:17:00;;;;;;;4.20;3.00;;;;;;;24.20;43.69;96273.56;5035149;28;20159;-27
2023/06/16 10:19:28;;;;;;;6.85;3.42;;;;;;;24.28;43.96;96291.88;5035013;28;20108;-26
2023/06/16 10:21:55;;;;;;;6.60;3.45;;;;;;;24.27;43.80;96275.75;5034721;28;20022;-27
2023/06/16 10:24:22;;;;;;;3.85;3.15;;;;;;;24.27;43.47;96281.31;5035439;28;20489;-27
2023/06/16 10:26:49;;;;;;;3.97;3.10;;;;;;;24.26;43.64;96280.53;5035284;28;20053;-27
2023/06/16 10:29:16;;;;;;;3.90;3.50;;;;;;;24.34;42.63;96272.41;5034606;28;20028;-27
2023/06/16 10:31:45;;;;;;;4.25;2.90;;;;;;;24.33;42.84;96282.00;5034383;28;20029;-27
2023/06/16 10:34:23;;;;;;;8.10;3.10;;;;;;;24.31;42.93;96288.06;5033571;28;20423;-26
2023/06/16 10:36:51;;;;;;;9.88;3.65;;;;;;;24.26;43.16;96285.34;5040274;28;20076;-27
2023/06/16 10:39:16;;;;;;;6.70;3.60;;;;;;;24.25;43.72;96281.81;5033530;28;20069;-27
2023/06/16 10:41:58;;;;;;;6.78;3.53;;;;;;;24.41;43.79;96282.91;5034976;28;20469;-27
2023/06/16 10:44:31;;;;;;;6.90;3.53;;;;;;;24.42;44.16;96289.19;5034746;28;20509;-27
2023/06/16 10:47:09;;;;;;;9.88;3.72;;;;;;;24.44;42.99;96275.56;5034260;28;20022;-28
2023/06/16 10:49:46;;;;;;;5.30;3.00;;;;;;;24.38;42.99;96291.50;5034283;28;20375;-27
2023/06/16 10:52:17;;;;;;;6.15;3.22;;;;;;;24.41;42.63;96294.00;5034232;28;20029;-26
2023/06/16 10:54:51;;;;;;;3.85;2.80;;;;;;;24.49;42.24;96286.56;5034560;28;20112;-27
2023/06/16 10:57:16;;;;;;;5.32;3.00;;;;;;;24.36;43.26;96283.72;5034473;28;20013;-28
2023/06/16 11:00:11;;;;;;;3.85;3.00;;;;;;;24.34;43.03;96273.16;5041629;28;20021;-28
2023/06/16 11:02:47;;;;;;;4.05;3.10;;;;;;;24.42;42.63;96273.31;5034353;28;20029;-27
2023/06/16 11:05:14;;;;;;;3.97;2.92;;;;;;;24.45;42.37;96277.81;5038915;28;20386;-27
2023/06/16 11:07:46;;;;;;;6.00;3.40;;;;;;;24.50;42.84;96279.00;5033724;28;20386;-27
2023/06/16 11:10:17;;;;;;;3.60;2.93;;;;;;;24.54;43.06;96274.69;5034044;28;20422;-27
2023/06/16 11:12:44;;;;;;;4.75;3.08;;;;;;;24.67;42.90;96277.53;5034084;28;20535;-26
2023/06/16 11:15:10;;;;;;;5.22;3.00;;;;;;;24.55;43.23;96269.88;5034681;28;20083;-27
2023/06/16 11:17:35;;;;;;;3.92;2.85;;;;;;;24.57;43.10;96268.09;5034449;28;20053;-27
2023/06/16 11:20:05;;;;;;;5.57;3.15;;;;;;;24.51;43.33;96275.72;5042008;28;20104;-27
2023/06/16 11:22:36;;;;;;;4.53;3.20;;;;;;;24.61;43.33;96265.75;5034258;28;20103;-27
2023/06/16 11:25:03;;;;;;;4.60;3.30;;;;;;;24.66;43.62;96273.25;5033567;28;20033;-27
2023/06/16 11:27:29;;;;;;;4.70;3.30;;;;;;;24.64;43.40;96264.72;5033751;28;20018;-27
2023/06/16 11:29:56;;;;;;;9.52;3.78;;;;;;;24.59;43.37;96256.47;5034155;28;20041;-28
2023/06/16 11:32:28;;;;;;;6.90;3.15;;;;;;;24.64;43.57;96267.50;5033759;28;20494;-27
2023/06/16 11:34:56;;;;;;;5.70;3.17;;;;;;;24.61;43.69;96262.97;5033496;28;20033;-27