Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:44;;;;;;;;;;;;;;;19.04;68.42;100895.97;5014875;28;1024;-60
2021/05/23 00:03:11;;;;;;;;;;;;;;;19.05;68.02;100894.97;5014797;28;1392;-60
2021/05/23 00:05:39;;;;;;;;;;;;;;;19.03;68.68;100902.28;5013772;28;1906;-61
2021/05/23 00:08:06;;;;;;;;;;;;;;;19.04;67.95;100892.44;5014745;28;1064;-60
2021/05/23 00:10:34;;;;;;;;;;;;;;;19.03;68.49;100896.94;5015109;28;972;-59
2021/05/23 00:13:02;;;;;;;;;;;;;;;19.03;68.21;100878.19;5014686;28;1138;-60
2021/05/23 00:15:30;;;;;;;;;;;;;;;19.02;68.55;100875.63;5014768;28;931;-61
2021/05/23 00:17:56;;;;;;;;;;;;;;;19.02;67.87;100859.53;5015003;28;982;-60
2021/05/23 00:20:22;;;;;;;;;;;;;;;19.00;68.01;100865.06;5014691;28;1127;-60
2021/05/23 00:22:49;;;;;;;;;;;;;;;19.01;68.15;100866.75;5015037;28;1007;-60
2021/05/23 00:25:17;;;;;;;;;;;;;;;19.02;68.26;100865.78;5013890;28;1910;-60
2021/05/23 00:27:43;;;;;;;;;;;;;;;19.01;68.41;100866.75;5014303;28;1023;-61
2021/05/23 00:30:10;;;;;;;;;;;;;;;19.00;68.18;100865.06;5014565;28;1111;-61
2021/05/23 00:32:36;;;;;;;;;;;;;;;19.00;68.47;100865.06;5014939;28;979;-61
2021/05/23 00:35:02;;;;;;;;;;;;;;;19.02;68.27;100865.78;5015072;28;1070;-60
2021/05/23 00:37:28;;;;;;;;;;;;;;;18.99;68.47;100866.03;5014544;28;1053;-60
2021/05/23 00:39:55;;;;;;;;;;;;;;;19.02;68.26;100868.47;5014799;28;987;-60
2021/05/23 00:42:21;;;;;;;;;;;;;;;19.00;68.13;100865.06;5014752;28;963;-61
2021/05/23 00:44:47;;;;;;;;;;;;;;;19.01;68.14;100868.59;5014753;28;1898;-60
2021/05/23 00:47:13;;;;;;;;;;;;;;;19.00;67.99;100864.19;5014799;28;1037;-60
2021/05/23 00:49:39;;;;;;;;;;;;;;;18.99;68.08;100873.22;5014729;28;1879;-61
2021/05/23 00:52:05;;;;;;;;;;;;;;;19.00;68.38;100859.69;5014573;28;992;-59
2021/05/23 00:54:31;;;;;;;;;;;;;;;19.00;68.18;100881.13;5014315;28;1041;-60
2021/05/23 00:56:58;;;;;;;;;;;;;;;19.01;67.75;100865.91;5014407;28;1033;-60
2021/05/23 00:59:24;;;;;;;;;;;;;;;19.00;67.95;100865.06;5014738;28;1050;-60
2021/05/23 01:02:10;;;;;;;;;;;;;;;19.00;68.30;100861.50;5014501;28;1486;-59
2021/05/23 01:04:40;;;;;;;;;;;;;;;19.02;68.38;100863.09;5014108;28;1971;-60
2021/05/23 01:07:06;;;;;;;;;;;;;;;19.03;68.10;100864.78;5014604;28;1024;-60
2021/05/23 01:09:32;;;;;;;;;;;;;;;19.02;68.16;100868.47;5016602;28;1132;-60
2021/05/23 01:12:06;;;;;;;;;;;;;;;19.02;68.15;100878.31;5018031;28;1057;-60
2021/05/23 01:14:50;;;;;;;;;;;;;;;19.00;68.06;100873.09;5017998;28;1020;-60
2021/05/23 01:17:18;;;;;;;;;;;;;;;19.04;67.75;100881.72;5017922;28;1139;-60
2021/05/23 01:19:59;;;;;;;;;;;;;;;19.02;68.09;100870.25;5017614;28;1064;-60
2021/05/23 01:22:28;;;;;;;;;;;;;;;19.02;68.26;100872.94;5005165;28;1513;-61
2021/05/23 01:25:02;;;;;;;;;;;;;;;19.03;67.93;100877.34;5017666;28;1906;-60
2021/05/23 01:27:34;;;;;;;;;;;;;;;19.01;68.22;100880.16;5017727;28;1069;-60
2021/05/23 01:30:00;;;;;;;;;;;;;;;19.02;68.12;100878.31;5017661;28;1041;-61
2021/05/23 01:32:26;;;;;;;;;;;;;;;18.99;68.58;100866.03;5017639;28;957;-59
2021/05/23 01:34:52;;;;;;;;;;;;;;;18.98;68.16;100867.03;5016490;28;1008;-60
2021/05/23 01:37:21;;;;;;;;;;;;;;;18.99;68.19;100875.91;5016488;28;1056;-61
2021/05/23 01:39:47;;;;;;;;;;;;;;;18.98;68.05;100867.03;5017210;28;1112;-59
2021/05/23 01:42:14;;;;;;;;;;;;;;;18.98;68.13;100874.19;5017493;28;1015;-60
2021/05/23 01:44:40;;;;;;;;;;;;;;;19.00;68.25;100881.13;5017372;28;1979;-60
2021/05/23 01:47:06;;;;;;;;;;;;;;;18.98;67.90;100883.09;5017322;28;963;-60
2021/05/23 01:49:32;;;;;;;;;;;;;;;18.98;68.37;100866.16;5017420;28;1057;-59
2021/05/23 01:51:58;;;;;;;;;;;;;;;18.98;68.16;100872.38;5016966;28;1033;-61
2021/05/23 01:54:24;;;;;;;;;;;;;;;19.01;68.14;100876.63;5017245;28;1002;-61
2021/05/23 01:56:50;;;;;;;;;;;;;;;18.97;67.90;100865.31;5016875;28;1095;-60
2021/05/23 01:59:17;;;;;;;;;;;;;;;18.99;67.86;100860.66;5017126;28;1039;-61
2021/05/23 02:01:43;;;;;;;;;;;;;;;18.98;68.21;100861.66;5015822;28;1498;-60
2021/05/23 02:04:09;;;;;;;;;;;;;;;18.96;68.50;100858.28;5016199;28;1910;-60
2021/05/23 02:06:35;;;;;;;;;;;;;;;19.01;68.01;100871.25;5016232;28;1037;-61
2021/05/23 02:09:01;;;;;;;;;;;;;;;18.96;67.97;100863.63;5016651;28;1060;-60
2021/05/23 02:11:27;;;;;;;;;;;;;;;18.97;68.27;100865.31;5016920;28;1045;-60
2021/05/23 02:13:54;;;;;;;;;;;;;;;18.94;68.00;100864.72;5016867;28;980;-61
2021/05/23 02:16:20;;;;;;;;;;;;;;;18.95;68.40;100867.28;5016789;28;982;-61
2021/05/23 02:18:46;;;;;;;;;;;;;;;19.00;68.44;100875.78;5016752;28;983;-61
2021/05/23 02:21:13;;;;;;;;;;;;;;;18.98;68.15;100858.13;5016151;28;995;-60
2021/05/23 02:23:47;;;;;;;;;;;;;;;18.97;67.66;100864.47;5016367;28;1061;-60
2021/05/23 02:26:13;;;;;;;;;;;;;;;18.99;67.71;100867.88;5016666;28;1902;-60
2021/05/23 02:28:39;;;;;;;;;;;;;;;18.97;68.33;100864.47;5016284;28;1061;-60
2021/05/23 02:31:05;;;;;;;;;;;;;;;18.99;67.61;100873.22;5016262;28;916;-61
2021/05/23 02:33:32;;;;;;;;;;;;;;;18.97;68.32;100870.66;5016296;28;1084;-60
2021/05/23 02:35:58;;;;;;;;;;;;;;;18.97;68.23;100873.34;5016470;28;1040;-59
2021/05/23 02:38:24;;;;;;;;;;;;;;;19.01;68.08;100888.19;5016444;28;1069;-60
2021/05/23 02:40:51;;;;;;;;;;;;;;;18.97;68.16;100886.75;5016322;28;1065;-61
2021/05/23 02:43:17;;;;;;;;;;;;;;;18.95;68.18;100888.72;5016338;28;1085;-60
2021/05/23 02:45:43;;;;;;;;;;;;;;;18.97;68.14;100876.03;5016288;28;1977;-60
2021/05/23 02:48:10;;;;;;;;;;;;;;;18.99;68.23;100890.16;5016248;28;1028;-60
2021/05/23 02:50:38;;;;;;;;;;;;;;;18.96;68.13;100886.88;5015909;28;1069;-61
2021/05/23 02:53:06;;;;;;;;;;;;;;;18.96;68.46;100884.19;5015890;28;1116;-61
2021/05/23 02:55:32;;;;;;;;;;;;;;;18.97;68.09;100891.28;5015838;28;1076;-61
2021/05/23 02:57:58;;;;;;;;;;;;;;;18.96;68.19;100890.44;5016098;28;1038;-61
2021/05/23 03:00:24;;;;;;;;;;;;;;;18.96;67.90;100889.56;5015696;28;1048;-60
2021/05/23 03:02:51;;;;;;;;;;;;;;;18.95;67.60;100899.44;5015699;28;1495;-60
2021/05/23 03:05:18;;;;;;;;;;;;;;;18.98;68.20;100903.66;5015089;28;1906;-60
2021/05/23 03:07:45;;;;;;;;;;;;;;;18.99;68.26;100900.03;5015143;28;971;-60
2021/05/23 03:10:12;;;;;;;;;;;;;;;18.95;68.16;100888.72;5015880;28;1059;-60
2021/05/23 03:12:39;;;;;;;;;;;;;;;18.94;68.07;100887.03;5015846;28;967;-60
2021/05/23 03:15:05;;;;;;;;;;;;;;;18.95;68.56;100904.78;5015320;28;1066;-61
2021/05/23 03:17:31;;;;;;;;;;;;;;;18.94;68.22;100907.59;5015396;28;1065;-60
2021/05/23 03:19:57;;;;;;;;;;;;;;;18.97;68.12;100910.88;5015709;28;1028;-60
2021/05/23 03:22:23;;;;;;;;;;;;;;;18.96;68.05;100905.63;5015338;28;1048;-60
2021/05/23 03:24:50;;;;;;;;;;;;;;;18.95;67.72;100920.88;5015392;28;1972;-61
2021/05/23 03:27:16;;;;;;;;;;;;;;;18.95;67.97;100912.84;5015311;28;1057;-60
2021/05/23 03:29:42;;;;;;;;;;;;;;;18.95;68.32;100915.50;5015572;28;992;-60
2021/05/23 03:32:08;;;;;;;;;;;;;;;18.96;68.27;100911.88;5014314;28;1056;-60
2021/05/23 03:34:34;;;;;;;;;;;;;;;18.95;67.82;100912.84;5015413;28;983;-59
2021/05/23 03:37:00;;;;;;;;;;;;;;;18.98;68.35;100917.06;5015233;28;1882;-60
2021/05/23 03:39:26;;;;;;;;;;;;;;;18.98;67.88;100909.91;5015399;28;1070;-60
2021/05/23 03:41:53;;;;;;;;;;;;;;;19.01;67.39;100908.78;5014929;28;936;-60
2021/05/23 03:44:19;;;;;;;;;;;;;;;18.99;67.78;100908.91;5015192;28;1910;-60
2021/05/23 03:46:45;;;;;;;;;;;;;;;19.02;67.83;100903.28;5014761;28;975;-60
2021/05/23 03:49:11;;;;;;;;;;;;;;;19.06;68.00;100922.66;5015046;28;1123;-61
2021/05/23 03:51:37;;;;;;;;;;;;;;;19.07;67.73;100902.88;5015295;28;1011;-61
2021/05/23 03:54:03;;;;;;;;;;;;;;;19.11;67.49;100908.84;5014933;28;1107;-60
2021/05/23 03:56:29;;;;;;;;;;;;;;;19.15;67.41;100926.34;5014930;28;1060;-60
2021/05/23 03:58:56;;;;;;;;;;;;;;;19.19;67.37;100922.44;5015252;28;1035;-61
2021/05/23 04:01:22;;;;;;;;;;;;;;;19.19;67.50;100923.25;5015087;28;1396;-60
2021/05/23 04:03:48;;;;;;;;;;;;;;;19.21;67.36;100915.94;5014837;28;1096;-60
2021/05/23 04:06:14;;;;;;;;;;;;;;;19.20;67.15;100924.09;5015028;28;1973;-60
2021/05/23 04:08:40;;;;;;;;;;;;;;;19.25;67.64;100922.72;5014739;28;1087;-60
2021/05/23 04:11:10;;;;;;;;;;;;;;;19.28;67.02;100922.47;5015135;28;971;-60
2021/05/23 04:13:39;;;;;;;;;;;;;;;19.25;67.20;100919.22;5014818;28;1024;-60
2021/05/23 04:16:06;;;;;;;;;;;;;;;19.31;67.13;100928.56;5015116;28;1042;-60
2021/05/23 04:18:32;;;;;;;;;;;;;;;19.34;66.38;100922.91;5014695;28;1052;-60
2021/05/23 04:20:58;;;;;;;;;;;;;;;19.37;66.79;100931.53;5015003;28;1041;-60
2021/05/23 04:23:24;;;;;;;;;;;;;;;19.40;66.47;100942.00;5014627;28;1227;-61
2021/05/23 04:25:50;;;;;;;;;;;;;;;19.45;66.35;100955.00;5014825;28;1902;-60
2021/05/23 04:28:16;;;;;;;;;;;;;;;19.48;66.34;100949.41;5014917;28;979;-61
2021/05/23 04:30:42;;;;;;;;;;;;;;;19.47;66.57;100936.94;5014540;28;1108;-60
2021/05/23 04:33:09;;;;;;;;;;;;;;;19.47;66.09;100953.88;5014854;28;1062;-60
2021/05/23 04:35:35;;;;;;;;;;;;;;;19.49;66.42;100937.66;5014884;28;996;-61
2021/05/23 04:38:01;;;;;;;;;;;;;;;19.53;66.66;100948.97;5014590;28;1056;-61
2021/05/23 04:40:28;;;;;;;;;;;;;;;19.50;65.90;100955.47;5014859;28;968;-60
2021/05/23 04:42:54;;;;;;;;;;;;;;;19.45;66.20;100945.13;5014799;28;1069;-60
2021/05/23 04:45:20;;;;;;;;;;;;;;;19.50;66.47;100968.00;5018152;28;1906;-60
2021/05/23 04:47:47;;;;;;;;;;;;;;;19.46;66.93;100962.09;5018466;28;1031;-61
2021/05/23 04:50:14;;;;;;;;;;;;;;;19.46;66.48;100959.41;5018450;28;987;-60
2021/05/23 04:52:40;;;;;;;;;;;;;;;19.44;66.49;100972.94;5018189;28;1060;-60
2021/05/23 04:55:07;;;;;;;;;;;;;;;19.47;66.79;100978.03;5018319;28;1024;-60
2021/05/23 04:57:33;;;;;;;;;;;;;;;19.43;66.52;100973.06;5018374;28;1065;-61
2021/05/23 05:11:16;;;;;;;;;;;;;;;19.48;66.77;101003.03;4712145;27;10002009;-47
2021/05/23 05:13:42;;;;;;;;;;;;;;;19.43;67.10;101011.47;5062472;28;1055;-47
2021/05/23 05:16:08;;;;;;;;;;;;;;;19.46;67.33;101005.84;5055758;28;1548;-47
2021/05/23 05:18:35;;;;;;;;;;;;;;;19.44;67.35;100994.41;5054298;28;2340;-45
2021/05/23 05:21:01;;;;;;;;;;;;;;;19.46;67.37;100999.63;5060052;28;1422;-46
2021/05/23 05:23:27;;;;;;;;;;;;;;;19.46;66.92;101013.88;5059209;28;1890;-46
2021/05/23 05:25:53;;;;;;;;;;;;;;;19.45;67.23;101006.81;5057840;28;1894;-47
2021/05/23 05:28:20;;;;;;;;;;;;;;;19.42;67.31;101009.78;5057241;28;1667;-47
2021/05/23 05:30:46;;;;;;;;;;;;;;;19.42;67.19;101019.66;5057315;28;1696;-46
2021/05/23 05:33:12;;;;;;;;;;;;;;;19.41;67.46;101018.78;5060015;28;2058;-46
2021/05/23 05:35:38;;;;;;;;;;;;;;;19.41;67.47;101016.09;5059347;28;2771;-47
2021/05/23 05:38:04;;;;;;;;;;;;;;;19.38;67.13;101019.06;5057056;28;1788;-46
2021/05/23 05:40:30;;;;;;;;;;;;;;;19.38;67.04;101013.72;5055598;28;2244;-46
2021/05/23 05:42:56;;;;;;;;;;;;;;;19.43;67.05;101018.66;5058315;28;1633;-46
2021/05/23 05:45:22;;;;;;;;;;;;;;;19.38;67.63;101015.53;5059947;28;1804;-46
2021/05/23 05:47:48;;;;;;;;;;;;;;;19.38;67.12;101019.06;5057308;28;1592;-47
2021/05/23 05:50:14;;;;;;;;;;;;;;;19.39;67.28;101014.53;5060362;28;2066;-46
2021/05/23 05:52:40;;;;;;;;;;;;;;;19.40;66.83;101006.38;5060324;28;1734;-45
2021/05/23 05:55:07;;;;;;;;;;;;;;;19.41;67.42;101009.91;5059073;28;2079;-50
2021/05/23 05:57:33;;;;;;;;;;;;;;;19.39;66.94;101010.03;5060590;28;1475;-45
2021/05/23 05:59:59;;;;;;;;;;;;;;;19.42;67.12;101019.66;5060649;28;1902;-46
2021/05/23 06:02:26;;;;;;;;;;;;;;;19.40;67.71;101019.78;5037256;28;2609;-46
2021/05/23 06:04:52;;;;;;;;;;;;;;;19.39;66.93;101010.03;5029422;28;1595;-47
2021/05/23 06:07:18;;;;;;;;;;;;;;;19.41;67.40;101023.31;5033666;28;1842;-45
2021/05/23 06:09:44;;;;;;;;;;;;;;;19.39;67.61;101017.22;5033164;28;1952;-47
2021/05/23 06:12:10;;;;;;;;;;;;;;;19.38;67.10;101015.53;5022324;28;2255;-46
2021/05/23 06:14:36;;;;;;;;;;;;;;;19.41;67.04;101028.69;5021588;28;1429;-47
2021/05/23 06:17:02;;;;;;;;;;;;;;;19.40;67.61;101035.03;5021360;28;1755;-46
2021/05/23 06:19:29;;;;;;;;;;;;;;;19.39;67.56;101033.31;5019483;28;1914;-49
2021/05/23 06:21:55;;;;;;;;;;;;;;;19.41;67.32;101050.13;5018959;28;1573;-46
2021/05/23 06:24:21;;;;;;;;;;;;;;;19.41;67.86;101056.34;5017767;28;1776;-46
2021/05/23 06:26:47;;;;;;;;;;;;;;;19.41;66.94;101048.28;5015615;28;1546;-46
2021/05/23 06:29:13;;;;;;;;;;;;;;;19.44;67.46;101056.09;5026461;28;1224;-47
2021/05/23 06:31:39;;;;;;;;;;;;;;;19.44;67.42;101065.97;5017017;28;1728;-47
2021/05/23 06:34:05;;;;;;;;;;;;;;;19.44;67.39;101060.59;5018271;28;2312;-46
2021/05/23 06:36:32;;;;;;;;;;;;;;;19.44;67.67;101060.59;5017322;28;1543;-47
2021/05/23 06:38:57;;;;;;;;;;;;;;;19.43;67.86;101067.78;5020491;28;1977;-46
2021/05/23 06:41:23;;;;;;;;;;;;;;;19.45;67.03;101054.25;5023146;28;1877;-46
2021/05/23 06:43:49;;;;;;;;;;;;;;;19.45;67.54;101054.25;5018206;28;1919;-47
2021/05/23 06:46:15;;;;;;;;;;;;;;;19.44;67.36;101055.25;5019326;28;1644;-47
2021/05/23 06:48:41;;;;;;;;;;;;;;;19.44;67.12;101061.44;5019715;28;1498;-46
2021/05/23 06:51:07;;;;;;;;;;;;;;;19.44;67.75;101058.78;5019362;28;1572;-45
2021/05/23 06:53:34;;;;;;;;;;;;;;;19.46;67.45;101062.16;5023266;28;1494;-46
2021/05/23 06:56:00;;;;;;;;;;;;;;;19.44;67.29;101050.72;5017227;28;1723;-46
2021/05/23 06:58:26;;;;;;;;;;;;;;;19.50;67.65;101056.53;5022157;28;1236;-46
2021/05/23 07:00:52;;;;;;;;;;;;;;;19.44;67.38;101068.66;5021837;28;2272;-46
2021/05/23 07:03:18;;;;;;;;;;;;;;;19.46;67.62;101064.00;5021360;28;1821;-46
2021/05/23 07:05:44;;;;;;;;;;;;;;;19.44;67.90;101068.66;5018256;28;2578;-46
2021/05/23 07:08:10;;;;;;;;;;;;;;;19.45;67.94;101070.34;5015111;28;1713;-46
2021/05/23 07:10:37;;;;;;;;;;;;;;;19.42;67.29;101060.72;5018082;28;1634;-46
2021/05/23 07:13:03;;;;;;;;;;;;;;;19.46;67.68;101064.00;5015610;28;1586;-46
2021/05/23 07:15:29;;;;;;;;;;;;;;;19.46;67.40;101059.50;5021428;28;1677;-48
2021/05/23 07:17:58;;;;;;;;;;;;;;;19.47;67.26;101055.81;5015950;28;1695;-46
2021/05/23 07:20:24;;;;;;;;;;;;;;;19.46;67.95;101054.13;5015988;28;1902;-46
2021/05/23 07:22:50;;;;;;;;;;;;;;;19.48;68.05;101054.84;5018949;28;1626;-47
2021/05/23 07:25:16;;;;;;;;;;;;;;;19.48;67.53;101054.00;5013519;28;1628;-47
2021/05/23 07:27:43;;;;;;;;;;;;;;;19.50;67.96;101064.56;5022872;28;1579;-46
2021/05/23 07:30:09;;;;;;;;;;;;;;;19.47;67.86;101058.50;5023658;28;1476;-46
2021/05/23 07:32:35;;;;;;;;;;;;;;;19.48;67.55;101049.47;5022396;28;1841;-46
2021/05/23 07:35:01;;;;;;;;;;;;;;;19.46;67.67;101031.81;5011549;28;1764;-46
2021/05/23 07:37:27;;;;;;;;;;;;;;;19.49;67.61;101042.28;5013992;28;1608;-46
2021/05/23 07:39:53;;;;;;;;;;;;;;;19.50;67.25;101040.44;5017819;28;1906;-45
2021/05/23 07:42:19;;;;;;;;;;;;;;;19.48;67.96;101036.06;5016520;28;1740;-48
2021/05/23 07:44:46;;;;;;;;;;;;;;;19.50;67.88;101035.06;5018642;28;1654;-47
2021/05/23 07:47:12;;;;;;;;;;;;;;;19.52;67.28;101035.78;5018248;28;1553;-46
2021/05/23 07:49:41;;;;;;;;;;;;;;;19.48;67.51;101028.00;5019577;28;1949;-47
2021/05/23 07:52:07;;;;;;;;;;;;;;;19.50;67.85;101005.56;5015409;28;1824;-46
2021/05/23 07:54:33;;;;;;;;;;;;;;;19.50;67.85;101027.88;5019730;28;1891;-48
2021/05/23 07:56:59;;;;;;;;;;;;;;;19.51;67.77;101020.69;5017321;28;1635;-45
2021/05/23 07:59:25;;;;;;;;;;;;;;;19.47;67.77;101007.53;5024086;28;1902;-48
2021/05/23 08:01:52;;;;;;;;;;;;;;;19.52;67.57;101020.56;5018999;28;2683;-46
2021/05/23 08:04:18;;;;;;;;;;;;;;;19.51;67.80;101012.63;5018143;28;1831;-47
2021/05/23 08:06:44;;;;;;;;;;;;;;;19.51;67.96;101018.00;5018329;28;1706;-46
2021/05/23 08:09:10;;;;;;;;;;;;;;;19.53;67.29;101010.69;5019973;28;1578;-47
2021/05/23 08:11:36;;;;;;;;;;;;;;;19.53;67.54;101016.88;5018557;28;1534;-46
2021/05/23 08:14:02;;;;;;;;;;;;;;;19.54;67.23;101009.72;5019122;28;1577;-46
2021/05/23 08:16:28;;;;;;;;;;;;;;;19.50;67.26;101017.16;5018676;28;1750;-47
2021/05/23 08:18:54;;;;;;;;;;;;;;;19.54;67.29;101017.75;5014337;28;1910;-46
2021/05/23 08:21:20;;;;;;;;;;;;;;;19.51;68.10;101000.06;5018056;28;1546;-45
2021/05/23 08:23:46;;;;;;;;;;;;;;;19.53;68.08;101016.03;5016496;28;1583;-46
2021/05/23 08:26:12;;;;;;;;;;;;;;;19.53;67.60;101003.47;5019658;28;1574;-46
2021/05/23 08:28:38;;;;;;;;;;;;;;;19.53;67.49;101010.69;5013353;28;1716;-46
2021/05/23 08:31:05;;;;;;;;;;;;;;;19.50;67.67;100994.84;5018251;28;1814;-46
2021/05/23 08:33:31;;;;;;;;;;;;;;;19.51;67.41;101012.63;5019202;28;1336;-46
2021/05/23 08:35:58;;;;;;;;;;;;;;;19.53;68.00;100999.94;5018218;28;1591;-46
2021/05/23 08:38:24;;;;;;;;;;;;;;;19.55;67.78;101019.44;5019456;28;1683;-46
2021/05/23 08:40:50;;;;;;;;;;;;;;;19.52;67.86;101020.56;5016846;28;2010;-47
2021/05/23 08:43:18;;;;;;;;;;;;;;;19.53;67.09;101010.69;5019577;28;1625;-46
2021/05/23 08:45:44;;;;;;;;;;;;;;;19.52;67.70;101009.84;5015953;28;1587;-47
2021/05/23 08:48:11;;;;;;;;;;;;;;;19.55;67.27;101035.53;5019500;28;2276;-46
2021/05/23 08:50:37;;;;;;;;;;;;;;;19.54;67.11;101029.31;5014496;28;1613;-47
2021/05/23 08:53:05;;;;;;;;;;;;;;;19.53;67.79;101011.50;5015859;28;1543;-46
2021/05/23 08:55:31;;;;;;;;;;;;;;;19.53;67.22;101011.50;5014297;28;1594;-47
2021/05/23 08:57:59;;;;;;;;;;;;;;;19.54;67.56;101013.22;5022114;28;1075;-45
2021/05/23 09:00:26;;;;;;;;;;;;;;;19.54;67.63;101012.38;5018324;28;2283;-46
2021/05/23 09:02:53;;;;;;;;;;;;;;;19.54;67.51;101001.66;5023203;28;1115;-46
2021/05/23 09:05:26;;;;;;;;;;;;;;;19.55;67.47;101008.72;5021841;28;1729;-48
2021/05/23 09:07:51;;;;;;;;;;;;;;;19.53;67.45;100994.56;5020615;28;1594;-46
2021/05/23 09:10:23;;;;;;;;;;;;;;;19.56;67.64;100992.50;5021245;28;1868;-45
2021/05/23 09:12:49;;;;;;;;;;;;;;;19.53;67.45;100991.91;5014572;28;1782;-47
2021/05/23 09:15:15;;;;;;;;;;;;;;;19.52;67.86;100982.13;5023023;28;1661;-46
2021/05/23 09:17:41;;;;;;;;;;;;;;;19.53;67.30;100986.53;5021618;28;1385;-45
2021/05/23 09:20:08;;;;;;;;;;;;;;;19.54;67.88;100997.13;5021633;28;1977;-46
2021/05/23 09:22:34;;;;;;;;;;;;;;;19.54;67.25;101010.53;5020595;28;1111;-46
2021/05/23 09:25:01;;;;;;;;;;;;;;;19.53;67.66;101000.78;5020402;28;1998;-45
2021/05/23 09:27:29;;;;;;;;;;;;;;;19.55;67.52;101006.03;5020308;28;1980;-46
2021/05/23 09:30:05;;;;;;;;;;;;;;;19.54;67.75;100985.56;5027487;28;1677;-46
2021/05/23 09:32:35;;;;;;;;;;;;;;;19.54;67.94;100998.97;5021128;28;1804;-46
2021/05/23 09:35:02;;;;;;;;;;;;;;;19.55;67.98;101006.03;5021771;28;1793;-47
2021/05/23 09:37:28;;;;;;;;;;;;;;;19.54;67.59;100996.28;5021392;28;1600;-45
2021/05/23 09:39:54;;;;;;;;;;;;;;;19.55;67.49;101008.72;5022709;28;1886;-46
2021/05/23 09:42:22;;;;;;;;;;;;;;;19.52;67.25;100988.38;5017952;28;1548;-45
2021/05/23 09:44:49;;;;;;;;;;;;;;;19.53;67.72;100983.84;5029420;28;1763;-47
2021/05/23 09:47:15;;;;;;;;;;;;;;;19.50;67.37;100981.41;5024070;28;1585;-46
2021/05/23 09:49:42;;;;;;;;;;;;;;;19.50;67.69;100984.09;5025961;28;1826;-47
2021/05/23 09:52:09;;;;;;;;;;;;;;;19.55;67.25;100987.25;5022985;28;996;-46
2021/05/23 09:54:45;;;;;;;;;;;;;;;19.53;67.51;100978.47;5022819;28;2061;-46
2021/05/23 09:57:12;;;;;;;;;;;;;;;19.53;67.83;100973.13;5027841;28;1764;-46
2021/05/23 09:59:38;;;;;;;;;;;;;;;19.53;67.81;100983.84;5015569;28;1967;-45
2021/05/23 10:02:06;;;;;;;;;;;;;;;19.50;67.58;100965.31;5025762;28;1526;-48
2021/05/23 10:04:32;;;;;;;;;;;;;;;19.55;67.41;100987.25;5025985;28;1178;-45
2021/05/23 10:06:59;;;;;;;;;;;;;;;19.53;67.30;100976.66;5025975;28;1906;-45
2021/05/23 10:09:25;;;;;;;;;;;;;;;19.55;67.26;100987.25;5020525;28;1638;-46
2021/05/23 10:11:51;;;;;;;;;;;;;;;19.54;67.54;100983.72;5028329;28;1749;-46
2021/05/23 10:14:17;;;;;;;;;;;;;;;19.53;67.60;100986.53;5017106;28;1170;-45
2021/05/23 10:16:43;;;;;;;;;;;;;;;19.53;67.79;100989.22;5025858;28;1995;-45
2021/05/23 10:19:10;;;;;;;;;;;;;;;19.51;67.56;100985.81;5025415;28;1981;-45
2021/05/23 10:21:36;;;;;;;;;;;;;;;19.52;67.25;100982.13;5020049;28;1807;-45
2021/05/23 10:24:03;;;;;;;;;;;;;;;19.54;67.30;101001.66;5024698;28;1840;-46
2021/05/23 10:26:30;;;;;;;;;;;;;;;19.53;67.21;100997.25;5024939;28;1636;-48
2021/05/23 10:28:58;;;;;;;;;;;;;;;19.53;67.29;100986.53;5019914;28;1010;-46
2021/05/23 10:31:28;;;;;;;;;;;;;;;19.51;67.30;100981.28;5025204;28;1491;-45
2021/05/23 10:33:54;;;;;;;;;;;;;;;19.53;67.75;100989.22;5020529;28;1838;-45
2021/05/23 10:36:28;;;;;;;;;;;;;;;19.55;67.36;100982.72;5026026;28;1624;-46
2021/05/23 10:38:54;;;;;;;;;;;;;;;19.53;67.59;100984.69;5022851;28;1408;-46
2021/05/23 10:41:20;;;;;;;;;;;;;;;19.54;67.83;100975.69;5023647;28;1907;-48
2021/05/23 10:43:55;;;;;;;;;;;;;;;19.53;67.73;100973.13;5027904;28;1110;-46
2021/05/23 10:46:21;;;;;;;;;;;;;;;19.56;67.70;100986.28;5027407;28;1829;-46
2021/05/23 10:48:52;;;;;;;;;;;;;;;19.55;67.65;100982.72;5023179;28;1588;-45
2021/05/23 10:51:18;;;;;;;;;;;;;;;19.55;67.46;100965.78;5022703;28;1503;-46
2021/05/23 10:53:45;;;;;;;;;;;;;;;19.51;67.60;100969.72;5023753;28;1842;-46
2021/05/23 10:56:18;;;;;;;;;;;;;;;19.52;67.31;100974.09;5021591;28;1607;-48
2021/05/23 10:58:51;;;;;;;;;;;;;;;19.52;67.89;100958.88;5020532;28;1111;-45
2021/05/23 11:01:18;;;;;;;;;;;;;;;19.55;67.84;100976.53;5018201;28;1950;-46
2021/05/23 11:03:44;;;;;;;;;;;;;;;19.55;67.34;100965.78;5023423;28;1632;-45
2021/05/23 11:06:10;;;;;;;;;;;;;;;19.53;67.30;100971.28;5023078;28;1846;-46
2021/05/23 11:08:37;;;;;;;;;;;;;;;19.52;67.90;100944.59;5022577;28;1712;-47
2021/05/23 11:11:04;;;;;;;;;;;;;;;19.51;68.20;100959.00;5022844;28;1704;-46
2021/05/23 11:13:32;;;;;;;;;;;;;;;19.51;67.95;100956.31;5025323;28;1039;-45
2021/05/23 11:16:08;;;;;;;;;;;;;;;19.53;67.34;100948.97;5026167;28;2011;-45
2021/05/23 11:18:34;;;;;;;;;;;;;;;19.52;67.36;100955.31;5023947;28;1424;-46
2021/05/23 11:21:02;;;;;;;;;;;;;;;19.64;68.26;100954.25;5022687;28;1906;-45
2021/05/23 11:23:28;;;;;;;;;;;;;;;19.59;67.25;100949.28;5022509;28;1633;-45
2021/05/23 11:26:02;;;;;;;;;;;;;;;19.56;67.90;100946.03;5023653;28;1653;-45
2021/05/23 11:28:29;;;;;;;;;;;;;;;19.53;67.59;100944.47;5022403;28;1063;-46
2021/05/23 11:30:55;;;;;;;;;;;;;;;19.54;67.46;100958.75;5018585;28;1803;-46
2021/05/23 11:33:21;;;;;;;;;;;;;;;19.51;67.82;100948.28;5022313;28;1557;-45
2021/05/23 11:35:49;;;;;;;;;;;;;;;19.53;67.85;100949.81;5025203;28;1626;-46
2021/05/23 11:38:15;;;;;;;;;;;;;;;19.54;67.91;100939.97;5020261;28;1704;-45
2021/05/23 11:40:42;;;;;;;;;;;;;;;19.52;67.35;100939.22;5023928;28;2071;-46
2021/05/23 11:43:13;;;;;;;;;;;;;;;19.53;68.15;100940.94;5022221;28;1015;-46
2021/05/23 11:45:43;;;;;;;;;;;;;;;19.51;68.14;100926.81;5017742;28;1959;-46
2021/05/23 11:48:09;;;;;;;;;;;;;;;19.54;67.60;100926.56;5024260;28;1706;-45
2021/05/23 11:50:36;;;;;;;;;;;;;;;19.53;67.73;100930.19;5019595;28;1531;-45
2021/05/23 11:53:02;;;;;;;;;;;;;;;19.51;68.40;100916.91;5023515;28;1771;-47
2021/05/23 11:55:29;;;;;;;;;;;;;;;19.55;67.82;100921.03;5023857;28;1785;-46
2021/05/23 11:58:12;;;;;;;;;;;;;;;19.53;67.53;100908.75;5022223;28;1080;-46
2021/05/23 12:00:38;;;;;;;;;;;;;;;19.53;67.36;100895.34;5017831;28;1903;-45
2021/05/23 12:03:06;;;;;;;;;;;;;;;19.56;67.34;100897.75;5019754;28;1644;-46
2021/05/23 12:05:38;;;;;;;;;;;;;;;19.55;68.12;100890.69;5023712;28;1861;-46
2021/05/23 12:08:04;;;;;;;;;;;;;;;19.54;67.95;100887.16;5023460;28;1580;-45
2021/05/23 12:10:31;;;;;;;;;;;;;;;19.55;67.49;100896.06;5022951;28;1674;-46
2021/05/23 12:12:58;;;;;;;;;;;;;;;19.53;67.51;100880.09;5021826;28;1091;-46
2021/05/23 12:15:24;;;;;;;;;;;;;;;19.56;67.72;100849.47;5014989;28;2007;-46
2021/05/23 12:17:53;;;;;;;;;;;;;;;19.54;67.66;100870.22;5015432;28;1452;-46
2021/05/23 12:20:21;;;;;;;;;;;;;;;19.52;67.66;100856.94;5023505;28;1910;-46
2021/05/23 12:22:49;;;;;;;;;;;;;;;19.52;67.95;100859.63;5022085;28;1604;-46
2021/05/23 12:25:16;;;;;;;;;;;;;;;19.53;67.31;100865.84;5020990;28;1405;-46
2021/05/23 12:27:44;;;;;;;;;;;;;;;19.53;67.72;100863.16;5021758;28;1086;-45
2021/05/23 12:30:11;;;;;;;;;;;;;;;19.48;67.97;100852.84;5029546;28;1910;-47
2021/05/23 12:32:44;;;;;;;;;;;;;;;19.51;68.14;100849.03;5020794;28;1711;-45
2021/05/23 12:35:11;;;;;;;;;;;;;;;19.51;68.26;100846.34;5021046;28;1626;-46
2021/05/23 12:37:40;;;;;;;;;;;;;;;19.53;68.33;100841.69;5012220;28;1417;-46
2021/05/23 12:40:13;;;;;;;;;;;;;;;19.54;68.06;100846.09;5022752;28;1985;-46
2021/05/23 12:42:39;;;;;;;;;;;;;;;19.54;67.51;100840.72;5012133;28;1103;-46
2021/05/23 12:45:06;;;;;;;;;;;;;;;19.51;67.95;100831.09;5014302;28;1892;-46
2021/05/23 12:47:32;;;;;;;;;;;;;;;19.52;67.85;100831.94;5023087;28;1828;-45
2021/05/23 12:49:58;;;;;;;;;;;;;;;19.50;68.38;100828.53;5013672;28;1545;-46
2021/05/23 12:52:24;;;;;;;;;;;;;;;19.54;67.79;100840.72;5020978;28;1660;-47
2021/05/23 12:54:53;;;;;;;;;;;;;;;19.53;68.10;100833.66;5023081;28;1941;-46
2021/05/23 12:57:19;;;;;;;;;;;;;;;19.55;67.81;100837.03;5023487;28;1764;-45