Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:10;;;;;;;1.10;0.50;;;;;;;25.72;57.71;100424.81;7394727;19;20014;-82
2023/08/21 00:02:37;;;;;;;0.32;0.32;;;;;;;25.69;57.17;100423.84;7393336;19;20011;-82
2023/08/21 00:05:03;;;;;;;0.20;0.15;;;;;;;25.10;58.29;100431.59;7394990;19;20416;-82
2023/08/21 00:07:29;;;;;;;0.73;0.38;;;;;;;24.77;59.44;100427.66;7393437;19;20021;-81
2023/08/21 00:09:55;;;;;;;0.85;0.68;;;;;;;24.79;60.12;100424.22;7393199;19;20454;-82
2023/08/21 00:12:22;;;;;;;0.32;0.20;;;;;;;24.68;60.51;100424.50;7400162;19;20031;-82
2023/08/21 00:14:48;;;;;;;0.75;0.52;;;;;;;24.66;61.19;100432.84;7394901;19;20765;-82
2023/08/21 00:17:14;;;;;;;0.75;0.57;;;;;;;24.69;61.01;100431.72;7395027;19;20436;-82
2023/08/21 00:19:40;;;;;;;0.30;0.30;;;;;;;24.64;61.05;100430.56;7392173;19;20042;-82
2023/08/21 00:22:06;;;;;;;0.30;0.15;;;;;;;24.65;60.37;100426.38;7392296;19;20014;-82
2023/08/21 00:24:32;;;;;;;0.30;0.20;;;;;;;24.74;59.83;100422.25;7393185;19;20484;-82
2023/08/21 00:26:59;;;;;;;1.30;0.57;;;;;;;24.68;59.58;100427.34;7393409;19;20019;-82
2023/08/21 00:29:25;;;;;;;0.10;0.10;;;;;;;24.71;59.83;100429.09;7391586;19;20019;-82
2023/08/21 00:31:51;;;;;;;0.20;0.20;;;;;;;24.73;59.42;100427.19;7394352;19;20007;-82
2023/08/21 00:34:17;;;;;;;1.27;1.17;;;;;;;24.82;59.01;100423.09;7395872;19;20512;-82
2023/08/21 00:36:44;;;;;;;0.30;0.30;;;;;;;24.88;58.83;100420.88;7393844;19;20029;-82
2023/08/21 00:39:10;;;;;;;4.05;0.30;;;;;;;24.83;58.97;100431.09;7392287;19;20034;-82
2023/08/21 00:41:36;;;;;;;0.40;0.40;;;;;;;24.86;58.55;100417.81;7393065;19;20015;-83
2023/08/21 00:44:03;;;;;;;0.65;0.40;;;;;;;24.85;58.26;100421.97;7395040;19;20026;-82
2023/08/21 00:46:31;;;;;;;0.10;0.10;;;;;;;24.80;58.18;100425.75;7399551;19;20018;-82
2023/08/21 00:48:57;;;;;;;1.08;0.28;;;;;;;24.71;58.22;100424.13;7394055;19;20043;-82
2023/08/21 00:51:24;;;;;;;1.58;0.57;;;;;;;24.78;58.12;100431.25;7394174;19;20010;-82
2023/08/21 00:53:50;;;;;;;2.85;0.60;;;;;;;24.65;57.86;100431.31;7393165;19;20015;-82
2023/08/21 00:56:16;;;;;;;2.05;0.45;;;;;;;24.25;59.05;100430.09;7395871;19;20112;-81
2023/08/21 00:58:43;;;;;;;0.32;0.32;;;;;;;24.00;59.60;100433.25;7392185;19;20025;-82
2023/08/21 01:01:09;;;;;;;6.03;0.63;;;;;;;24.18;59.32;100439.31;7391268;19;20389;-82
2023/08/21 01:03:35;;;;;;;0.25;0.25;;;;;;;24.06;59.85;100433.16;7393692;19;20022;-82
2023/08/21 01:06:01;;;;;;;0.82;0.50;;;;;;;24.03;59.95;100442.78;7396675;19;20022;-83
2023/08/21 01:08:52;;;;;;;3.40;0.68;;;;;;;24.01;60.03;100431.94;7393951;19;20022;-82
2023/08/21 01:11:24;;;;;;;8.98;0.82;;;;;;;24.18;59.81;100436.47;7394448;19;20041;-82
2023/08/21 01:14:03;;;;;;;0.30;0.30;;;;;;;24.06;60.03;100438.84;7392972;19;20078;-82
2023/08/21 01:16:32;;;;;;;0.45;0.45;;;;;;;23.95;60.06;100436.25;7397062;19;20519;-82
2023/08/21 01:19:01;;;;;;;0.85;0.57;;;;;;;23.88;60.40;100434.09;7391857;19;20026;-81
2023/08/21 01:21:27;;;;;;;0.40;0.40;;;;;;;23.87;60.79;100439.00;7390992;19;20010;-81
2023/08/21 01:23:53;;;;;;;11.05;0.65;;;;;;;23.95;60.66;100434.16;7391873;19;20018;-82
2023/08/21 01:26:19;;;;;;;1.75;0.40;;;;;;;23.87;60.53;100441.84;7396436;19;20018;-81
2023/08/21 01:28:46;;;;;;;1.85;0.90;;;;;;;23.76;60.48;100450.66;7392072;19;20023;-82
2023/08/21 01:31:30;;;;;;;1.25;0.57;;;;;;;23.78;60.50;100445.19;7392588;19;20020;-82
2023/08/21 01:34:01;;;;;;;0.20;0.20;;;;;;;23.74;61.26;100444.00;7391448;19;20018;-82
2023/08/21 01:36:28;;;;;;;0.30;0.30;;;;;;;23.75;61.15;100448.38;7396780;19;20015;-82
2023/08/21 01:38:54;;;;;;;0.85;0.40;;;;;;;23.81;61.14;100441.22;7390679;19;20018;-82
2023/08/21 01:41:24;;;;;;;2.28;0.50;;;;;;;23.90;60.39;100437.91;7393727;19;20029;-82
2023/08/21 01:43:50;;;;;;;3.20;1.50;;;;;;;23.86;60.55;100446.03;7391588;19;20453;-82
2023/08/21 01:46:16;;;;;;;0.40;0.40;;;;;;;23.90;60.05;100449.28;7395053;19;20017;-82
2023/08/21 01:48:42;;;;;;;0.40;0.40;;;;;;;23.83;59.80;100444.28;7393033;19;20474;-82
2023/08/21 01:51:08;;;;;;;0.77;0.77;;;;;;;23.75;60.23;100442.69;7391927;19;20010;-82
2023/08/21 01:53:34;;;;;;;1.05;0.60;;;;;;;23.60;60.17;100439.69;7391217;19;20480;-82
2023/08/21 01:56:01;;;;;;;0.30;0.30;;;;;;;23.55;60.39;100440.56;7394148;19;20025;-82
2023/08/21 01:58:27;;;;;;;0.50;0.50;;;;;;;23.57;59.89;100441.53;7391334;19;20364;-82
2023/08/21 02:00:53;;;;;;;0.43;0.30;;;;;;;23.48;60.09;100442.00;7392839;19;20007;-82
2023/08/21 02:03:19;;;;;;;0.30;0.30;;;;;;;23.47;60.35;100443.34;7391032;19;20018;-82
2023/08/21 02:05:46;;;;;;;3.30;0.32;;;;;;;23.51;60.28;100446.59;7393513;19;20026;-82
2023/08/21 02:08:13;;;;;;;1.65;0.90;;;;;;;24.47;57.26;100446.59;7391617;19;20018;-82
2023/08/21 02:10:48;;;;;;;0.25;0.25;;;;;;;23.50;59.21;100453.59;7390722;19;20022;-82
2023/08/21 02:13:14;;;;;;;0.38;0.30;;;;;;;23.37;59.36;100447.19;7396790;19;20531;-82
2023/08/21 02:15:40;;;;;;;0.47;0.17;;;;;;;23.31;59.33;100441.59;7393010;19;20025;-82
2023/08/21 02:18:06;;;;;;;0.10;0.10;;;;;;;23.28;59.73;100445.53;7389106;19;20014;-82
2023/08/21 02:20:33;;;;;;;0.20;0.20;;;;;;;24.09;57.22;100461.25;7389690;19;20021;-82
2023/08/21 02:22:59;;;;;;;0.73;0.55;;;;;;;28.80;48.08;100452.84;7390003;19;20014;-82
2023/08/21 02:25:25;;;;;;;0.50;0.50;;;;;;;23.93;56.51;100458.81;7391657;19;20007;-82
2023/08/21 02:27:51;;;;;;;1.58;1.08;;;;;;;23.39;58.23;100451.00;7390001;19;20566;-82
2023/08/21 02:30:17;;;;;;;0.17;0.17;;;;;;;23.15;59.18;100459.78;7391749;19;20094;-81
2023/08/21 02:32:45;;;;;;;7.38;0.80;;;;;;;23.07;59.52;100459.66;7389327;19;20094;-81
2023/08/21 02:35:12;;;;;;;0.30;0.30;;;;;;;22.99;59.96;100464.47;7389889;19;20018;-82
2023/08/21 02:37:39;;;;;;;0.20;0.20;;;;;;;22.89;59.93;100463.38;7389504;19;20018;-82
2023/08/21 02:40:08;;;;;;;0.13;0.13;;;;;;;22.96;60.02;100453.44;7388652;19;20026;-82
2023/08/21 02:42:35;;;;;;;1.85;0.55;;;;;;;22.93;60.11;100455.31;7391920;19;20035;-82
2023/08/21 02:45:03;;;;;;;0.57;0.20;;;;;;;22.86;59.95;100460.88;7388557;19;20014;-82
2023/08/21 02:47:30;;;;;;;0.25;0.25;;;;;;;22.96;60.16;100456.28;7388512;19;20014;-82
2023/08/21 02:49:56;;;;;;;2.28;0.30;;;;;;;22.89;59.92;100448.44;7393081;19;20018;-82
2023/08/21 02:52:22;;;;;;;0.32;0.32;;;;;;;22.98;59.65;100456.50;7397481;19;20018;-82
2023/08/21 02:54:49;;;;;;;2.72;0.77;;;;;;;22.92;59.93;100447.31;7398539;19;20026;-82
2023/08/21 02:57:15;;;;;;;0.68;0.68;;;;;;;22.92;60.02;100447.31;7397442;19;20070;-82
2023/08/21 02:59:41;;;;;;;0.43;0.38;;;;;;;22.89;60.65;100459.78;7394110;19;20050;-81
2023/08/21 03:02:07;;;;;;;0.55;0.32;;;;;;;22.89;60.59;100448.44;7395979;19;20018;-82
2023/08/21 03:04:33;;;;;;;0.30;0.30;;;;;;;22.93;60.72;100441.13;7394014;19;20015;-81
2023/08/21 03:06:59;;;;;;;1.30;0.30;;;;;;;22.97;60.58;100438.69;7395513;19;20014;-82
2023/08/21 03:09:25;;;;;;;0.32;0.32;;;;;;;23.06;60.40;100448.84;7394296;19;20018;-81
2023/08/21 03:11:51;;;;;;;0.43;0.43;;;;;;;23.16;60.25;100453.53;7400424;19;20022;-82
2023/08/21 03:14:17;;;;;;;0.38;0.38;;;;;;;23.20;60.07;100451.13;7396015;19;20042;-81
2023/08/21 03:16:44;;;;;;;0.20;0.20;;;;;;;23.22;59.67;100447.72;7400977;19;20055;-82
2023/08/21 03:19:10;;;;;;;0.20;0.20;;;;;;;23.19;59.56;100443.94;7394309;19;20599;-82
2023/08/21 03:21:36;;;;;;;0.20;0.20;;;;;;;23.06;59.44;100446.00;7393880;19;20021;-81
2023/08/21 03:24:02;;;;;;;0.35;0.35;;;;;;;22.90;59.50;100436.50;7396880;19;20048;-81
2023/08/21 03:26:28;;;;;;;0.43;0.43;;;;;;;22.93;59.30;100437.50;7399264;19;20091;-81
2023/08/21 03:28:55;;;;;;;0.47;0.47;;;;;;;22.95;59.17;100429.97;7394835;19;20015;-81
2023/08/21 03:31:21;;;;;;;0.30;0.30;;;;;;;22.93;59.41;100431.81;7396763;19;20038;-82
2023/08/21 03:33:48;;;;;;;0.28;0.28;;;;;;;23.04;59.19;100437.28;7395405;19;20086;-82
2023/08/21 03:36:15;;;;;;;1.77;0.57;;;;;;;22.99;59.44;100429.63;7398100;19;20039;-82
2023/08/21 03:38:42;;;;;;;0.28;0.28;;;;;;;23.03;59.63;100430.06;7394623;19;20043;-81
2023/08/21 03:41:08;;;;;;;0.20;0.20;;;;;;;22.98;60.06;100426.00;7393779;19;20026;-82
2023/08/21 03:43:34;;;;;;;0.57;0.57;;;;;;;22.96;60.15;100427.88;7395074;19;20493;-81
2023/08/21 03:46:03;;;;;;;0.30;0.30;;;;;;;23.14;59.64;100429.81;7397699;19;20078;-81
2023/08/21 03:48:29;;;;;;;0.88;0.45;;;;;;;23.19;58.91;100426.09;7396568;19;20002;-82
2023/08/21 03:50:55;;;;;;;0.30;0.30;;;;;;;23.13;59.22;100434.72;7396211;19;20028;-82
2023/08/21 03:53:21;;;;;;;0.30;0.30;;;;;;;23.28;58.74;100422.81;7395752;19;20021;-81
2023/08/21 03:55:48;;;;;;;0.80;0.80;;;;;;;23.37;57.79;100430.88;7397500;19;20018;-81
2023/08/21 03:58:14;;;;;;;0.22;0.22;;;;;;;23.42;57.60;100427.16;7395421;19;20022;-81
2023/08/21 04:00:41;;;;;;;2.47;0.60;;;;;;;23.42;57.50;100435.69;7393711;19;20026;-82
2023/08/21 04:03:07;;;;;;;2.58;0.73;;;;;;;23.44;57.00;100429.44;7394322;19;20011;-82
2023/08/21 04:05:33;;;;;;;0.25;0.25;;;;;;;23.55;56.63;100427.13;7396497;19;20038;-82
2023/08/21 04:07:59;;;;;;;0.30;0.30;;;;;;;23.55;56.34;100429.97;7396841;19;20109;-81
2023/08/21 04:10:26;;;;;;;1.13;0.70;;;;;;;23.46;56.14;100438.94;7394541;19;20018;-81
2023/08/21 04:12:52;;;;;;;0.57;0.57;;;;;;;23.43;56.25;100439.31;7397743;19;20015;-82
2023/08/21 04:15:18;;;;;;;0.43;0.40;;;;;;;23.40;56.20;100434.69;7394353;19;20030;-82
2023/08/21 04:17:44;;;;;;;0.60;0.60;;;;;;;23.35;55.94;100439.97;7393924;19;20464;-81
2023/08/21 04:20:11;;;;;;;0.95;0.30;;;;;;;23.45;55.64;100448.81;7397070;19;20046;-81
2023/08/21 04:22:37;;;;;;;0.20;0.20;;;;;;;23.60;55.43;100437.59;7392054;19;20487;-82
2023/08/21 04:25:03;;;;;;;0.20;0.20;;;;;;;23.33;56.01;100442.59;7392677;19;20011;-82
2023/08/21 04:27:29;;;;;;;1.00;0.30;;;;;;;23.19;56.23;100431.78;7392684;19;20011;-82
2023/08/21 04:29:56;;;;;;;0.30;0.30;;;;;;;23.04;56.32;100438.03;7391699;19;20022;-81
2023/08/21 04:32:22;;;;;;;1.20;0.73;;;;;;;23.04;56.45;100431.59;7394495;19;20077;-81
2023/08/21 04:34:49;;;;;;;0.40;0.40;;;;;;;23.29;56.43;100432.84;7394443;19;20415;-82
2023/08/21 04:37:15;;;;;;;0.30;0.30;;;;;;;23.20;56.53;100436.13;7393111;19;20025;-82
2023/08/21 04:39:42;;;;;;;0.32;0.30;;;;;;;23.20;56.80;100427.63;7391271;19;20020;-82
2023/08/21 04:42:09;;;;;;;0.40;0.40;;;;;;;23.25;57.00;100432.41;7393210;19;20077;-81
2023/08/21 04:44:35;;;;;;;0.50;0.50;;;;;;;28.34;45.09;100429.53;7391558;19;20566;-82
2023/08/21 04:47:22;;;;;;;1.20;0.68;;;;;;;24.55;52.21;100441.69;7391156;19;20011;-82
2023/08/21 04:49:50;;;;;;;0.35;0.35;;;;;;;24.24;53.60;100434.25;7394069;19;20011;-82
2023/08/21 04:52:18;;;;;;;0.30;0.30;;;;;;;26.42;47.19;100431.53;7393068;19;20033;-82
2023/08/21 04:54:46;;;;;;;0.30;0.30;;;;;;;24.00;52.36;100436.09;7397865;19;20464;-83
2023/08/21 04:57:12;;;;;;;0.30;0.30;;;;;;;23.57;53.30;100435.84;7394115;19;20015;-81
2023/08/21 04:59:38;;;;;;;0.30;0.30;;;;;;;23.51;53.76;100440.91;7393683;19;20039;-82
2023/08/21 05:02:05;;;;;;;0.32;0.32;;;;;;;23.53;54.00;100426.91;7390878;19;20081;-82
2023/08/21 05:04:32;;;;;;;0.68;0.68;;;;;;;23.84;54.37;100423.06;7389814;19;20010;-82
2023/08/21 05:06:58;;;;;;;0.95;0.95;;;;;;;24.56;52.04;100432.59;7395622;19;20038;-82
2023/08/21 05:09:24;;;;;;;0.20;0.20;;;;;;;32.42;41.36;100414.72;7391713;19;20021;-83
2023/08/21 05:11:50;;;;;;;1.00;1.00;;;;;;;33.90;37.67;100419.53;7395402;19;20074;-82
2023/08/21 05:14:19;;;;;;;1.35;0.32;;;;;;;26.27;46.13;100432.28;7391489;19;20025;-84
2023/08/21 05:16:46;;;;;;;0.40;0.40;;;;;;;24.22;50.63;100439.72;7396370;19;20018;-82
2023/08/21 05:19:12;;;;;;;0.40;0.40;;;;;;;23.70;52.15;100432.97;7391383;19;20015;-82
2023/08/21 05:21:38;;;;;;;0.30;0.30;;;;;;;23.57;52.96;100433.00;7391611;19;20475;-82
2023/08/21 05:24:05;;;;;;;0.68;0.52;;;;;;;23.41;53.43;100439.84;7392342;19;20018;-82
2023/08/21 05:26:35;;;;;;;0.25;0.25;;;;;;;23.37;53.75;100442.25;7395218;19;20014;-81
2023/08/21 05:29:02;;;;;;;0.95;0.40;;;;;;;23.32;54.03;100443.13;7392633;19;20724;-85
2023/08/21 05:31:28;;;;;;;0.28;0.28;;;;;;;23.33;54.77;100428.38;7393360;19;20018;-82
2023/08/21 05:33:55;;;;;;;4.78;0.95;;;;;;;23.38;54.76;100438.09;7392413;19;20278;-82
2023/08/21 05:36:21;;;;;;;8.35;0.52;;;;;;;23.61;54.62;100439.13;7395405;19;20006;-82
2023/08/21 05:38:51;;;;;;;0.35;0.35;;;;;;;23.66;55.10;100440.31;7391749;19;20375;-82
2023/08/21 05:41:18;;;;;;;0.30;0.30;;;;;;;23.81;54.93;100449.78;7392525;19;20019;-82
2023/08/21 05:43:45;;;;;;;0.40;0.40;;;;;;;23.88;54.95;100446.25;7392117;19;20022;-82
2023/08/21 05:46:12;;;;;;;0.20;0.20;;;;;;;23.86;55.08;100448.88;7394183;19;20346;-82
2023/08/21 05:48:38;;;;;;;0.20;0.20;;;;;;;30.86;45.66;100442.25;7392491;19;20522;-82
2023/08/21 05:51:05;;;;;;;0.98;0.73;;;;;;;33.66;37.73;100436.06;7391991;19;20047;-82
2023/08/21 05:53:31;;;;;;;2.50;0.77;;;;;;;25.20;51.21;100451.78;7395544;19;20010;-82
2023/08/21 05:55:57;;;;;;;0.20;0.20;;;;;;;24.27;53.92;100459.53;7391021;19;20668;-81
2023/08/21 05:58:23;;;;;;;0.35;0.35;;;;;;;23.93;54.62;100453.84;7392829;19;20029;-82
2023/08/21 06:00:50;;;;;;;0.30;0.20;;;;;;;23.99;55.06;100463.03;7391131;19;20023;-82
2023/08/21 06:03:16;;;;;;;0.52;0.45;;;;;;;24.19;54.91;100464.38;7390538;19;20374;-82
2023/08/21 06:06:14;;;;;;;0.47;0.30;;;;;;;24.34;54.82;100463.75;7389922;19;20018;-82
2023/08/21 06:08:40;;;;;;;0.20;0.20;;;;;;;24.45;54.67;100457.78;7391113;19;20515;-82
2023/08/21 06:11:06;;;;;;;0.63;0.50;;;;;;;28.85;50.30;100448.94;7394529;19;20035;-82
2023/08/21 06:13:36;;;;;;;0.20;0.20;;;;;;;30.41;44.30;100451.63;7389844;19;20015;-83
2023/08/21 06:16:02;;;;;;;0.40;0.40;;;;;;;37.63;34.92;100438.38;7389128;19;20014;-82
2023/08/21 06:18:30;;;;;;;1.17;0.43;;;;;;;39.26;32.23;100437.06;7388848;19;20468;-82
2023/08/21 06:20:56;;;;;;;0.40;0.40;;;;;;;32.57;36.38;100457.59;7389833;19;20019;-82
2023/08/21 06:23:22;;;;;;;0.43;0.43;;;;;;;27.82;44.74;100462.94;7392768;19;20010;-82
2023/08/21 06:25:49;;;;;;;1.17;0.65;;;;;;;35.47;36.55;100461.69;7392776;19;20013;-82
2023/08/21 06:28:16;;;;;;;5.97;0.40;;;;;;;28.67;42.68;100459.66;7393834;19;20479;-82
2023/08/21 06:30:42;;;;;;;1.30;1.00;;;;;;;26.94;47.64;100465.00;7395529;19;20476;-83
2023/08/21 06:33:08;;;;;;;0.52;0.43;;;;;;;26.31;49.62;100460.50;7393194;19;20492;-83
2023/08/21 06:35:38;;;;;;;0.70;0.60;;;;;;;30.80;42.49;100461.88;7392937;19;20045;-83
2023/08/21 06:38:05;;;;;;;0.57;0.57;;;;;;;34.69;37.55;100452.00;7392796;19;20031;-83
2023/08/21 06:40:32;;;;;;;1.50;0.85;;;;;;;32.61;40.75;100460.78;7392018;19;20515;-83
2023/08/21 06:42:58;;;;;;;0.90;0.50;;;;;;;39.86;32.26;100448.25;7393779;19;20023;-83
2023/08/21 06:45:30;;;;;;;0.77;0.47;;;;;;;36.97;36.23;100445.25;7393186;19;20017;-83
2023/08/21 06:47:57;;;;;;;0.35;0.30;;;;;;;40.88;31.01;100456.47;7392599;19;20267;-83
2023/08/21 06:50:24;;;;;;;0.77;0.47;;;;;;;41.70;29.63;100440.22;7394786;19;20364;-82
2023/08/21 06:52:50;;;;;;;1.88;0.98;;;;;;;39.83;30.30;100452.50;7392555;19;20018;-83
2023/08/21 06:55:16;;;;;;;0.75;0.40;;;;;;;38.55;32.36;100448.53;7392120;19;20011;-82
2023/08/21 06:57:42;;;;;;;0.90;0.63;;;;;;;38.06;31.73;100444.81;7394029;19;20406;-82
2023/08/21 07:00:09;;;;;;;1.85;0.45;;;;;;;39.19;32.20;100446.97;7392351;19;20086;-82
2023/08/21 07:02:36;;;;;;;0.20;0.20;;;;;;;23.20;61.16;100467.41;7390471;19;20014;-81
2023/08/21 07:05:02;;;;;;;0.17;0.17;;;;;;;20.56;92.84;100485.09;7391039;19;20019;-82
2023/08/21 07:07:29;;;;;;;0.28;0.28;;;;;;;19.47;100.00;100477.66;7390115;19;20011;-82
2023/08/21 07:09:55;;;;;;;0.20;0.13;;;;;;;23.11;100.00;100470.69;7393156;19;20093;-82
2023/08/21 07:12:22;;;;;;;2.20;0.60;;;;;;;28.10;67.30;100465.44;7409492;19;20010;-81
2023/08/21 07:14:48;;;;;;;0.45;0.30;;;;;;;30.37;63.99;100462.81;7424517;19;20010;-82
2023/08/21 07:17:14;;;;;;;0.40;0.28;;;;;;;20.74;100.00;100485.16;7415539;19;20046;-82
2023/08/21 07:19:40;;;;;;;1.75;0.60;;;;;;;19.17;100.00;100477.53;7399253;19;20300;-83
2023/08/21 07:22:06;;;;;;;0.25;0.22;;;;;;;18.54;100.00;100479.53;7393872;19;20363;-83
2023/08/21 07:24:33;;;;;;;2.17;0.52;;;;;;;36.09;54.37;100455.78;7391199;19;20029;-83
2023/08/21 07:26:59;;;;;;;0.45;0.30;;;;;;;24.34;86.19;100472.31;7389242;19;20487;-82
2023/08/21 07:29:25;;;;;;;0.20;0.20;;;;;;;24.19;100.00;100472.16;7387465;19;20049;-83
2023/08/21 07:31:51;;;;;;;0.22;0.05;;;;;;;19.53;100.00;100476.34;7389518;19;20345;-82
2023/08/21 07:34:17;;;;;;;0.10;0.10;;;;;;;19.04;100.00;100474.50;7389900;19;20010;-82
2023/08/21 07:36:43;;;;;;;1.52;0.65;;;;;;;18.87;100.00;100459.69;7391794;19;20018;-84
2023/08/21 07:39:09;;;;;;;2.00;0.20;;;;;;;18.81;100.00;100467.41;7395202;19;20043;-82
2023/08/21 07:41:35;;;;;;;0.25;0.15;;;;;;;18.88;100.00;100469.72;7395011;19;20006;-83
2023/08/21 07:44:02;;;;;;;0.22;0.20;;;;;;;18.88;100.00;100466.88;7399122;19;20484;-84
2023/08/21 07:46:28;;;;;;;3.97;0.80;;;;;;;19.02;100.00;100465.03;7399566;19;20023;-84
2023/08/21 07:48:55;;;;;;;1.02;0.20;;;;;;;19.21;100.00;100469.56;7397130;19;20460;-83
2023/08/21 07:51:21;;;;;;;0.95;0.32;;;;;;;19.35;100.00;100471.34;7396465;19;20015;-82
2023/08/21 07:53:47;;;;;;;5.88;0.50;;;;;;;19.51;100.00;100473.28;7395574;19;20698;-83
2023/08/21 07:56:13;;;;;;;7.50;0.90;;;;;;;19.64;100.00;100462.16;7398532;19;20019;-83
2023/08/21 07:58:40;;;;;;;6.80;0.63;;;;;;;19.71;100.00;100462.91;7395415;19;20021;-83
2023/08/21 08:01:06;;;;;;;0.40;0.25;;;;;;;24.57;100.00;100459.00;7395800;19;20035;-83
2023/08/21 08:03:32;;;;;;;0.35;0.30;;;;;;;21.16;100.00;100468.75;7397456;19;20023;-83
2023/08/21 08:05:58;;;;;;;0.20;0.20;;;;;;;21.05;100.00;100476.06;7397314;19;20619;-84
2023/08/21 08:08:25;;;;;;;0.13;0.13;;;;;;;21.05;100.00;100470.41;7396448;19;20007;-84
2023/08/21 08:10:51;;;;;;;0.10;0.00;;;;;;;20.97;100.00;100469.47;7395353;19;20014;-83
2023/08/21 08:13:17;;;;;;;1.02;0.20;;;;;;;21.01;100.00;100469.91;7400845;19;20015;-83
2023/08/21 08:15:43;;;;;;;1.58;0.63;;;;;;;21.12;100.00;100460.53;7398246;19;20030;-83
2023/08/21 08:18:13;;;;;;;0.95;0.57;;;;;;;21.26;100.00;100467.06;7394841;19;20395;-83
2023/08/21 08:20:40;;;;;;;1.75;0.47;;;;;;;21.41;100.00;100467.38;7396751;19;20034;-81
2023/08/21 08:23:06;;;;;;;1.58;0.30;;;;;;;21.60;100.00;100451.13;7395197;19;20026;-83
2023/08/21 08:25:33;;;;;;;4.28;1.42;;;;;;;21.70;100.00;100455.88;7394477;19;20425;-83
2023/08/21 08:27:59;;;;;;;0.13;0.10;;;;;;;21.80;100.00;100453.41;7395083;19;20010;-83
2023/08/21 08:30:25;;;;;;;1.63;0.52;;;;;;;21.90;100.00;100465.91;7395022;19;20029;-84
2023/08/21 08:32:52;;;;;;;3.83;0.65;;;;;;;21.36;100.00;100460.50;7396424;19;20070;-82
2023/08/21 08:35:18;;;;;;;1.42;0.35;;;;;;;21.27;100.00;100462.94;7395006;19;20014;-82
2023/08/21 08:37:44;;;;;;;0.55;0.38;;;;;;;22.04;100.00;100453.31;7394750;19;20011;-81
2023/08/21 08:40:11;;;;;;;0.35;0.35;;;;;;;22.28;100.00;100458.06;7393872;19;20010;-82
2023/08/21 08:42:38;;;;;;;0.40;0.32;;;;;;;22.36;100.00;100465.41;7394716;19;20019;-82
2023/08/21 08:45:05;;;;;;;3.85;0.40;;;;;;;22.35;100.00;100458.19;7391850;19;20014;-83
2023/08/21 08:47:33;;;;;;;1.05;0.40;;;;;;;22.55;100.00;100454.72;7389239;19;20022;-82
2023/08/21 08:50:05;;;;;;;2.85;0.75;;;;;;;40.36;58.66;100442.84;7393461;19;20018;-82
2023/08/21 08:52:37;;;;;;;0.65;0.20;;;;;;;44.91;42.59;100432.88;7397010;19;20018;-83
2023/08/21 08:55:04;;;;;;;0.57;0.38;;;;;;;34.34;59.90;100440.44;7396638;19;20022;-81
2023/08/21 08:57:30;;;;;;;0.52;0.38;;;;;;;33.24;66.53;100439.06;7396214;19;20017;-82
2023/08/21 08:59:56;;;;;;;1.10;0.25;;;;;;;32.83;67.98;100444.25;7396571;19;20022;-84
2023/08/21 09:02:25;;;;;;;1.05;0.47;;;;;;;32.72;67.79;100439.94;7396292;19;20018;-82
2023/08/21 09:04:53;;;;;;;0.22;0.15;;;;;;;32.39;66.77;100447.69;7395706;19;20007;-82
2023/08/21 09:07:19;;;;;;;0.50;0.20;;;;;;;32.37;66.66;100441.00;7392175;19;20010;-82
2023/08/21 09:09:49;;;;;;;0.15;0.10;;;;;;;38.78;44.80;100440.78;7394483;19;20011;-80
2023/08/21 09:12:16;;;;;;;0.28;0.10;;;;;;;37.01;53.26;100438.91;7397196;19;20015;-82
2023/08/21 09:14:43;;;;;;;0.57;0.13;;;;;;;46.85;33.54;100421.59;7398123;19;20006;-81
2023/08/21 09:17:10;;;;;;;2.58;0.50;;;;;;;38.21;40.27;100437.47;7393208;19;20014;-82
2023/08/21 09:19:37;;;;;;;0.10;0.10;;;;;;;44.67;35.36;100425.78;7392261;19;20368;-81
2023/08/21 09:22:09;;;;;;;0.30;0.20;;;;;;;29.80;62.48;100451.84;7391453;19;20030;-81
2023/08/21 09:24:37;;;;;;;2.50;0.65;;;;;;;26.85;94.92;100445.59;7393558;19;20027;-82
2023/08/21 09:27:04;;;;;;;4.78;0.20;;;;;;;28.70;95.13;100437.63;7392041;19;20460;-81
2023/08/21 09:29:41;;;;;;;0.95;0.20;;;;;;;26.21;100.00;100433.81;7392759;19;20017;-80
2023/08/21 09:32:07;;;;;;;2.17;0.35;;;;;;;26.57;100.00;100433.63;7394390;19;20022;-81
2023/08/21 09:34:36;;;;;;;0.77;0.20;;;;;;;31.33;66.78;100432.84;7392976;19;20010;-80
2023/08/21 09:37:06;;;;;;;5.72;0.70;;;;;;;25.41;100.00;100438.94;7394301;19;20026;-80
2023/08/21 09:39:33;;;;;;;0.10;0.00;;;;;;;24.89;100.00;100428.06;7390737;19;20083;-81
2023/08/21 09:42:00;;;;;;;0.50;0.10;;;;;;;24.60;100.00;100430.16;7391729;19;20614;-81
2023/08/21 09:44:26;;;;;;;0.85;0.30;;;;;;;26.46;100.00;100434.00;7392020;19;20013;-80
2023/08/21 09:46:53;;;;;;;0.52;0.30;;;;;;;26.10;100.00;100434.97;7394607;19;20010;-82
2023/08/21 09:49:21;;;;;;;1.15;0.20;;;;;;;25.81;100.00;100444.22;7395916;19;20018;-80
2023/08/21 09:51:47;;;;;;;1.80;0.30;;;;;;;27.26;100.00;100429.25;7392361;19;20018;-80
2023/08/21 09:54:14;;;;;;;1.38;0.25;;;;;;;25.61;100.00;100433.72;7394055;19;20014;-81
2023/08/21 09:56:41;;;;;;;0.10;0.03;;;;;;;25.35;100.00;100429.03;7392887;19;20396;-81
2023/08/21 09:59:08;;;;;;;0.38;0.10;;;;;;;25.31;100.00;100443.69;7391229;19;20523;-81
2023/08/21 10:01:36;;;;;;;0.10;0.00;;;;;;;25.35;100.00;100441.22;7390952;19;20019;-81
2023/08/21 10:04:04;;;;;;;1.65;0.10;;;;;;;25.44;100.00;100437.88;7392404;19;20090;-81
2023/08/21 10:06:30;;;;;;;0.17;0.10;;;;;;;27.78;100.00;100431.09;7391556;19;20017;-81
2023/08/21 10:08:58;;;;;;;0.95;0.20;;;;;;;27.74;100.00;100430.75;7392175;19;20019;-80
2023/08/21 10:11:24;;;;;;;0.22;0.15;;;;;;;27.92;98.54;100429.47;7392565;19;20031;-81
2023/08/21 10:13:51;;;;;;;1.33;0.40;;;;;;;25.99;100.00;100438.16;7392231;19;20431;-80
2023/08/21 10:16:19;;;;;;;0.52;0.10;;;;;;;26.72;100.00;100427.88;7389401;19;20015;-81
2023/08/21 10:18:45;;;;;;;4.15;0.22;;;;;;;25.85;100.00;100430.34;7391910;19;20031;-81
2023/08/21 10:21:14;;;;;;;0.10;0.10;;;;;;;26.53;100.00;100418.97;7391335;19;20018;-80
2023/08/21 10:23:41;;;;;;;1.95;0.40;;;;;;;26.68;100.00;100413.97;7392839;19;20347;-81
2023/08/21 10:26:09;;;;;;;0.10;0.10;;;;;;;26.80;100.00;100420.84;7391072;19;20017;-81
2023/08/21 10:28:48;;;;;;;0.40;0.10;;;;;;;26.87;100.00;100408.63;7392043;19;20485;-81
2023/08/21 10:31:36;;;;;;;1.65;0.20;;;;;;;26.31;100.00;100411.94;7391465;19;20026;-81
2023/08/21 10:34:07;;;;;;;0.77;0.20;;;;;;;25.78;100.00;100408.25;7392798;19;20033;-82
2023/08/21 10:36:42;;;;;;;1.13;0.10;;;;;;;25.72;100.00;100399.13;7392591;19;20107;-81
2023/08/21 10:39:18;;;;;;;7.53;0.22;;;;;;;25.61;100.00;100413.75;7392303;19;20468;-81
2023/08/21 10:42:00;;;;;;;0.38;0.10;;;;;;;25.66;100.00;100405.03;7393853;19;20010;-80
2023/08/21 10:44:37;;;;;;;0.10;0.10;;;;;;;25.73;100.00;100409.22;7395447;19;20021;-81
2023/08/21 10:47:23;;;;;;;0.82;0.43;;;;;;;25.43;100.00;100407.03;7392614;19;20010;-80
2023/08/21 10:50:07;;;;;;;0.32;0.13;;;;;;;25.36;100.00;100393.50;7392244;19;20377;-81
2023/08/21 10:52:41;;;;;;;0.60;0.00;;;;;;;25.27;100.00;100388.34;7390196;19;20022;-82
2023/08/21 10:55:11;;;;;;;0.15;0.10;;;;;;;25.12;100.00;100397.59;7394302;19;20022;-81
2023/08/21 10:57:38;;;;;;;1.00;0.10;;;;;;;24.99;100.00;100389.19;7391184;19;20010;-81
2023/08/21 11:00:10;;;;;;;4.75;0.30;;;;;;;24.94;100.00;100390.13;7388069;19;20443;-80
2023/08/21 11:02:39;;;;;;;0.00;0.00;;;;;;;25.13;100.00;100398.34;7388417;19;20021;-81
2023/08/21 11:05:07;;;;;;;2.53;0.28;;;;;;;25.22;100.00;100390.03;7391071;19;20544;-82
2023/08/21 11:07:41;;;;;;;2.35;0.40;;;;;;;26.00;100.00;100390.41;7389664;19;20075;-82
2023/08/21 11:10:10;;;;;;;0.93;0.30;;;;;;;25.75;100.00;100389.44;7386852;19;20015;-82
2023/08/21 11:12:36;;;;;;;0.38;0.25;;;;;;;25.80;100.00;100391.31;7398079;19;20015;-82
2023/08/21 11:15:04;;;;;;;1.00;0.20;;;;;;;26.06;100.00;100379.53;7400969;19;20384;-80
2023/08/21 11:17:30;;;;;;;0.90;0.10;;;;;;;26.13;100.00;100375.97;7399427;19;20011;-81
2023/08/21 11:19:56;;;;;;;1.00;0.50;;;;;;;26.27;100.00;100369.47;7397475;19;20015;-82
2023/08/21 11:22:30;;;;;;;0.28;0.00;;;;;;;26.20;100.00;100375.97;7409116;19;20007;-79