Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:36;;;;;;;2.13;1.70;;;14.70;90.80;;;;;;2098220;28;20070;-70
2021/05/25 00:01:36;;;;;;;1.70;1.58;;;14.60;90.80;;;;;;2098009;28;20513;-70
2021/05/25 00:02:38;;;;;;;1.60;1.50;;;14.70;90.80;;;;;;2097990;28;20077;-69
2021/05/25 00:03:38;;;;;;;1.90;1.70;;;14.60;91.20;;;;;;2089225;28;20074;-71
2021/05/25 00:04:39;;;;;;;1.92;1.70;;;14.60;90.80;;;;;;2081044;28;20556;-71
2021/05/25 00:05:39;;;;;;;2.00;1.77;;;14.60;91.10;;;;;;2089838;28;20032;-72
2021/05/25 00:06:40;;;;;;;1.83;1.70;;;14.60;91.10;;;;;;2098317;28;20078;-71
2021/05/25 00:07:41;;;;;;;2.03;1.52;;;14.60;91.50;;;;;;2098942;28;20080;-70
2021/05/25 00:08:42;;;;;;;1.50;1.40;;;14.60;91.40;;;;;;2098880;28;20028;-72
2021/05/25 00:09:43;;;;;;;1.60;1.50;;;14.60;91.60;;;;;;2090366;28;20021;-72
2021/05/25 00:10:43;;;;;;;3.28;1.60;;;14.60;92.10;;;;;;2090404;28;20060;-73
2021/05/25 00:11:44;;;;;;;1.92;1.73;;;14.60;92.30;;;;;;2098691;28;20029;-72
2021/05/25 00:12:45;;;;;;;1.73;1.63;;;14.50;92.30;;;;;;2089217;28;20503;-71
2021/05/25 00:13:45;;;;;;;2.28;1.80;;;14.50;92.40;;;;;;2088870;28;20037;-71
2021/05/25 00:14:46;;;;;;;1.75;1.65;;;14.50;92.50;;;;;;2097996;28;20024;-72
2021/05/25 00:15:52;;;;;;;2.00;1.80;;;14.50;92.70;;;;;;2097853;28;20098;-72
2021/05/25 00:16:53;;;;;;;1.85;1.65;;;14.40;92.80;;;;;;2097518;28;20036;-71
2021/05/25 00:17:53;;;;;;;1.90;1.80;;;14.40;93.10;;;;;;2097992;28;20064;-71
2021/05/25 00:18:54;;;;;;;1.80;1.60;;;14.40;93.30;;;;;;2098212;28;20028;-72
2021/05/25 00:19:55;;;;;;;1.77;1.67;;;14.40;93.50;;;;;;2098271;28;20047;-70
2021/05/25 00:20:55;;;;;;;1.70;1.60;;;14.40;93.70;;;;;;2098183;28;20406;-73
2021/05/25 00:21:56;;;;;;;1.50;1.40;;;14.30;93.80;;;;;;2098013;28;20130;-72
2021/05/25 00:22:57;;;;;;;1.92;1.52;;;14.30;94.00;;;;;;2098429;28;20442;-72
2021/05/25 00:23:57;;;;;;;1.90;1.67;;;14.30;94.10;;;;;;2098030;28;20029;-71
2021/05/25 00:24:58;;;;;;;1.73;1.52;;;14.30;94.10;;;;;;2098380;28;20086;-72
2021/05/25 00:25:58;;;;;;;2.03;1.55;;;14.20;94.20;;;;;;2097246;28;20032;-71
2021/05/25 00:26:59;;;;;;;2.08;1.85;;;14.30;94.20;;;;;;2098035;28;20025;-72
2021/05/25 00:28:00;;;;;;;1.70;1.60;;;14.20;94.30;;;;;;2097945;28;20434;-72
2021/05/25 00:29:01;;;;;;;2.63;1.70;;;14.20;94.40;;;;;;2097854;28;20028;-71
2021/05/25 00:30:02;;;;;;;2.15;1.83;;;14.20;94.60;;;;;;2088895;28;20076;-72
2021/05/25 00:31:03;;;;;;;2.75;1.70;;;14.20;94.90;;;;;;2089159;28;20029;-72
2021/05/25 00:32:04;;;;;;;1.77;1.67;;;14.20;95.00;;;;;;2089019;28;20861;-71
2021/05/25 00:33:05;;;;;;;1.52;1.42;;;14.20;94.90;;;;;;2080654;28;20030;-72
2021/05/25 00:34:05;;;;;;;2.00;1.60;;;14.20;94.70;;;;;;2089013;28;20029;-72
2021/05/25 00:35:07;;;;;;;1.88;1.73;;;14.20;94.70;;;;;;2088909;28;20037;-72
2021/05/25 00:36:10;;;;;;;2.00;1.70;;;14.20;94.80;;;;;;2088239;28;20528;-71
2021/05/25 00:37:11;;;;;;;2.15;1.75;;;14.20;95.10;;;;;;2097320;28;20116;-69
2021/05/25 00:38:12;;;;;;;1.80;1.70;;;14.20;95.30;;;;;;2097590;28;20024;-71
2021/05/25 00:39:13;;;;;;;2.55;1.90;;;14.10;95.60;;;;;;2087887;28;20785;-71
2021/05/25 00:40:14;;;;;;;2.08;1.85;;;14.20;95.80;;;;;;2088239;28;20033;-70
2021/05/25 00:41:15;;;;;;;1.85;1.70;;;14.20;95.80;;;;;;2097047;28;20487;-71
2021/05/25 00:42:16;;;;;;;2.47;1.80;;;14.20;95.80;;;;;;2097693;28;20039;-72
2021/05/25 00:43:16;;;;;;;2.63;1.70;;;14.20;96.00;;;;;;2097216;28;20101;-71
2021/05/25 00:44:17;;;;;;;1.85;1.73;;;14.20;96.00;;;;;;2097154;28;20111;-71
2021/05/25 00:45:18;;;;;;;1.98;1.88;;;14.20;96.20;;;;;;2097276;28;20039;-70
2021/05/25 00:46:19;;;;;;;2.17;1.70;;;14.20;96.30;;;;;;2096865;28;20044;-70
2021/05/25 00:47:33;;;;;;;2.10;1.90;;;14.10;96.30;;;;;;2088894;28;20029;-72
2021/05/25 00:48:34;;;;;;;1.88;1.73;;;14.10;96.50;;;;;;2090945;28;20123;-72
2021/05/25 00:49:35;;;;;;;2.25;2.05;;;14.10;96.50;;;;;;2097946;28;20028;-72
2021/05/25 00:50:37;;;;;;;1.80;1.70;;;14.10;96.60;;;;;;2088936;28;20075;-71
2021/05/25 00:51:39;;;;;;;1.90;1.80;;;14.10;96.70;;;;;;2080927;28;20073;-72
2021/05/25 00:52:44;;;;;;;2.20;2.00;;;14.10;96.90;;;;;;2089163;28;20024;-72
2021/05/25 00:53:44;;;;;;;1.95;1.80;;;14.10;96.80;;;;;;2097539;28;20112;-72
2021/05/25 00:54:45;;;;;;;2.13;1.92;;;14.10;96.70;;;;;;2097881;28;20032;-72
2021/05/25 00:55:46;;;;;;;2.00;1.90;;;14.10;96.80;;;;;;2088812;28;20033;-72
2021/05/25 00:56:47;;;;;;;2.17;1.95;;;14.00;96.70;;;;;;2088177;28;20515;-71
2021/05/25 00:57:48;;;;;;;1.85;1.75;;;14.00;96.70;;;;;;2097626;28;20207;-72
2021/05/25 00:58:51;;;;;;;2.80;2.08;;;14.00;96.50;;;;;;2088948;28;20051;-71
2021/05/25 00:59:52;;;;;;;1.70;1.60;;;14.00;96.50;;;;;;2089128;28;20025;-71
2021/05/25 01:00:53;;;;;;;2.20;1.90;;;14.00;96.50;;;;;;2097700;28;20494;-72
2021/05/25 01:01:54;;;;;;;2.17;1.98;;;14.00;96.50;;;;;;2088843;28;20041;-71
2021/05/25 01:02:55;;;;;;;2.30;1.90;;;14.00;96.50;;;;;;2088787;28;20104;-72
2021/05/25 01:03:56;;;;;;;1.90;1.75;;;14.00;96.50;;;;;;2097367;28;20040;-71
2021/05/25 01:04:56;;;;;;;3.33;2.08;;;14.00;96.60;;;;;;2097539;28;20492;-72
2021/05/25 01:05:57;;;;;;;2.20;2.00;;;14.00;96.40;;;;;;2096647;28;20024;-71
2021/05/25 01:06:58;;;;;;;2.25;2.05;;;14.00;96.50;;;;;;2097640;28;20107;-73
2021/05/25 01:07:59;;;;;;;2.45;1.90;;;14.00;96.60;;;;;;2097293;28;20109;-72
2021/05/25 01:09:01;;;;;;;2.40;2.10;;;14.00;96.60;;;;;;2097690;28;20035;-72
2021/05/25 01:10:03;;;;;;;2.50;2.20;;;14.00;96.50;;;;;;2088308;28;20021;-72
2021/05/25 01:11:10;;;;;;;2.92;2.30;;;14.00;96.40;;;;;;2088919;28;20079;-71
2021/05/25 01:12:11;;;;;;;2.53;2.33;;;14.00;96.40;;;;;;2080392;28;20021;-72
2021/05/25 01:13:18;;;;;;;2.70;2.30;;;14.00;96.60;;;;;;2080553;28;20021;-72
2021/05/25 01:14:19;;;;;;;2.80;2.47;;;14.00;96.60;;;;;;2080256;28;20443;-72
2021/05/25 01:15:21;;;;;;;3.35;2.38;;;13.90;96.50;;;;;;2072455;28;20026;-72
2021/05/25 01:16:25;;;;;;;2.50;2.20;;;13.90;96.70;;;;;;2088151;28;20573;-71
2021/05/25 01:17:27;;;;;;;2.58;2.30;;;13.90;96.30;;;;;;2097579;28;20032;-71
2021/05/25 01:18:27;;;;;;;2.40;2.20;;;13.90;96.50;;;;;;2097654;28;20040;-71
2021/05/25 01:19:28;;;;;;;3.42;2.50;;;13.90;96.60;;;;;;2097502;28;20029;-72
2021/05/25 01:20:30;;;;;;;2.53;2.20;;;13.90;96.80;;;;;;2097478;28;20036;-71
2021/05/25 01:21:38;;;;;;;2.40;2.10;;;13.90;96.90;;;;;;2097474;28;20048;-71
2021/05/25 01:22:39;;;;;;;2.60;2.40;;;13.90;96.80;;;;;;2097383;28;20016;-71
2021/05/25 01:23:39;;;;;;;3.25;2.28;;;13.90;96.80;;;;;;2097337;28;20028;-72
2021/05/25 01:24:40;;;;;;;2.40;2.20;;;13.90;96.80;;;;;;2088721;28;20031;-71
2021/05/25 01:25:46;;;;;;;2.40;2.20;;;13.90;96.70;;;;;;2088615;28;20573;-71
2021/05/25 01:26:46;;;;;;;2.42;2.22;;;13.90;96.80;;;;;;2096618;28;20075;-72
2021/05/25 01:27:56;;;;;;;2.30;2.10;;;13.90;97.00;;;;;;2097468;28;20032;-71
2021/05/25 01:28:56;;;;;;;2.47;2.10;;;14.00;96.90;;;;;;2097431;28;20025;-71
2021/05/25 01:29:57;;;;;;;2.45;2.25;;;14.00;96.90;;;;;;2097233;28;20127;-71
2021/05/25 01:30:58;;;;;;;2.40;2.20;;;14.00;96.90;;;;;;2088393;28;20136;-71
2021/05/25 01:31:58;;;;;;;2.33;2.13;;;13.90;96.80;;;;;;2088236;28;20540;-71
2021/05/25 01:33:00;;;;;;;2.33;2.10;;;14.00;96.90;;;;;;2088404;28;20059;-71
2021/05/25 01:34:01;;;;;;;2.35;2.15;;;14.00;96.90;;;;;;2079997;28;20029;-71
2021/05/25 01:35:03;;;;;;;1.90;1.80;;;14.00;96.90;;;;;;2080050;28;20037;-71
2021/05/25 01:36:08;;;;;;;3.13;2.10;;;14.00;97.00;;;;;;2096298;28;20038;-71
2021/05/25 01:37:09;;;;;;;2.83;2.25;;;14.00;97.00;;;;;;2096791;28;20531;-71
2021/05/25 01:38:12;;;;;;;2.47;2.20;;;14.00;97.00;;;;;;2097075;28;20086;-71
2021/05/25 01:39:14;;;;;;;2.28;2.08;;;14.00;97.10;;;;;;2097127;28;20069;-71
2021/05/25 01:40:15;;;;;;;2.47;2.20;;;14.00;97.10;;;;;;2097149;28;20050;-71
2021/05/25 01:41:16;;;;;;;2.30;2.10;;;14.00;97.10;;;;;;2097169;28;20407;-71
2021/05/25 01:42:16;;;;;;;3.13;2.17;;;14.00;97.10;;;;;;2088416;28;20033;-71
2021/05/25 01:43:17;;;;;;;2.60;2.40;;;14.00;97.00;;;;;;2080269;28;20044;-72
2021/05/25 01:44:18;;;;;;;2.55;2.30;;;14.00;97.00;;;;;;2088642;28;20037;-72
2021/05/25 01:45:26;;;;;;;3.53;2.30;;;14.00;97.00;;;;;;2080828;28;20049;-72
2021/05/25 01:46:27;;;;;;;2.45;2.25;;;14.00;97.00;;;;;;2089188;28;20103;-72
2021/05/25 01:47:28;;;;;;;3.03;2.22;;;14.00;97.10;;;;;;2089014;28;20396;-72
2021/05/25 01:48:28;;;;;;;2.63;2.40;;;14.00;97.10;;;;;;2080790;28;20026;-72
2021/05/25 01:49:29;;;;;;;2.20;2.00;;;14.00;97.10;;;;;;2088714;28;20100;-72
2021/05/25 01:50:30;;;;;;;2.30;2.10;;;14.00;97.10;;;;;;2098552;28;20044;-72
2021/05/25 01:51:30;;;;;;;3.97;2.72;;;14.00;97.10;;;;;;2098507;28;20051;-72
2021/05/25 01:52:31;;;;;;;4.22;2.35;;;14.00;97.20;;;;;;2089377;28;20072;-72
2021/05/25 01:53:32;;;;;;;2.67;2.47;;;14.00;97.10;;;;;;2080407;28;20143;-72
2021/05/25 01:54:32;;;;;;;2.42;2.22;;;14.00;97.30;;;;;;2079965;28;20028;-70
2021/05/25 01:55:44;;;;;;;2.95;2.10;;;14.00;97.30;;;;;;2088241;28;20056;-71
2021/05/25 01:56:45;;;;;;;2.40;2.20;;;14.00;97.30;;;;;;2087745;28;20107;-71
2021/05/25 01:57:46;;;;;;;2.67;2.47;;;14.00;97.40;;;;;;2079994;28;20481;-71
2021/05/25 01:58:47;;;;;;;2.50;2.30;;;14.00;97.30;;;;;;2088394;28;20037;-70
2021/05/25 01:59:47;;;;;;;2.65;2.22;;;14.00;97.30;;;;;;2097106;28;20111;-70
2021/05/25 02:00:55;;;;;;;2.50;2.28;;;14.00;97.30;;;;;;2097166;28;20035;-70
2021/05/25 02:01:56;;;;;;;2.28;2.08;;;14.00;97.20;;;;;;2097171;28;20032;-71
2021/05/25 02:02:57;;;;;;;2.63;2.42;;;14.00;97.10;;;;;;2097383;28;20039;-70
2021/05/25 02:03:58;;;;;;;2.78;2.30;;;14.00;97.20;;;;;;2088152;28;20404;-70
2021/05/25 02:04:59;;;;;;;2.78;2.30;;;14.00;97.50;;;;;;2088348;28;20057;-70
2021/05/25 02:05:59;;;;;;;2.50;2.30;;;14.00;97.50;;;;;;2087744;28;20504;-71
2021/05/25 02:07:00;;;;;;;2.60;2.40;;;14.00;97.50;;;;;;2087878;28;20024;-71
2021/05/25 02:08:01;;;;;;;3.00;2.58;;;14.00;97.50;;;;;;2097308;28;20040;-71
2021/05/25 02:09:03;;;;;;;2.60;2.40;;;14.00;97.60;;;;;;2088103;28;20049;-71
2021/05/25 02:10:04;;;;;;;3.00;2.10;;;14.00;97.60;;;;;;2088332;28;20045;-71
2021/05/25 02:11:07;;;;;;;2.47;2.28;;;14.00;97.70;;;;;;2088280;28;20070;-71
2021/05/25 02:12:13;;;;;;;2.60;2.40;;;14.00;97.60;;;;;;2088803;28;20092;-71
2021/05/25 02:13:20;;;;;;;2.50;2.30;;;14.00;97.60;;;;;;2097258;28;20035;-71
2021/05/25 02:14:20;;;;;;;2.70;2.38;;;14.00;97.50;;;;;;2097105;28;20024;-71
2021/05/25 02:15:21;;;;;;;2.53;2.20;;;14.00;97.60;;;;;;2097097;28;20050;-70
2021/05/25 02:16:22;;;;;;;2.47;2.28;;;14.00;97.30;;;;;;2087288;28;20178;-70
2021/05/25 02:17:26;;;;;;;3.53;2.47;;;14.00;97.30;;;;;;2088220;28;20064;-70
2021/05/25 02:18:32;;;;;;;2.50;2.30;;;13.90;97.00;;;;;;2097070;28;20035;-70
2021/05/25 02:19:33;;;;;;;3.55;2.35;;;13.90;97.10;;;;;;2096993;28;20080;-71
2021/05/25 02:20:35;;;;;;;2.85;2.60;;;14.00;97.30;;;;;;2088003;28;20503;-70
2021/05/25 02:21:35;;;;;;;5.05;2.50;;;14.00;96.80;;;;;;2079194;28;20029;-70
2021/05/25 02:22:36;;;;;;;3.50;2.60;;;13.90;95.90;;;;;;2079755;28;20496;-70
2021/05/25 02:23:37;;;;;;;2.75;2.55;;;13.90;96.50;;;;;;2087969;28;20404;-70
2021/05/25 02:24:38;;;;;;;2.85;2.42;;;13.90;96.80;;;;;;2097132;28;20115;-70
2021/05/25 02:25:38;;;;;;;2.60;2.40;;;13.90;96.80;;;;;;2088037;28;20033;-70
2021/05/25 02:26:39;;;;;;;2.58;2.38;;;13.90;96.90;;;;;;2087214;28;20029;-71
2021/05/25 02:27:40;;;;;;;2.58;2.38;;;13.90;96.90;;;;;;2096953;28;20063;-71
2021/05/25 02:28:41;;;;;;;2.95;2.30;;;13.90;96.80;;;;;;2096987;28;20024;-71
2021/05/25 02:29:42;;;;;;;2.60;2.40;;;13.90;96.70;;;;;;2096984;28;20046;-70
2021/05/25 02:30:43;;;;;;;2.47;2.28;;;13.90;97.00;;;;;;2096974;28;20036;-71
2021/05/25 02:31:44;;;;;;;2.75;2.50;;;13.90;97.00;;;;;;2096925;28;20020;-71
2021/05/25 02:32:45;;;;;;;2.83;2.45;;;13.90;97.00;;;;;;2096940;28;20491;-70
2021/05/25 02:33:45;;;;;;;3.33;2.33;;;13.90;97.20;;;;;;2096912;28;20395;-70
2021/05/25 02:34:46;;;;;;;2.50;2.30;;;13.90;97.10;;;;;;2097335;28;20755;-70
2021/05/25 02:35:48;;;;;;;3.33;2.38;;;13.90;97.10;;;;;;2088235;28;20025;-70
2021/05/25 02:36:49;;;;;;;2.53;2.33;;;13.90;97.20;;;;;;2087701;28;20048;-71
2021/05/25 02:37:49;;;;;;;2.58;2.25;;;13.90;97.20;;;;;;2096924;28;20158;-71
2021/05/25 02:38:50;;;;;;;2.50;2.30;;;13.90;97.10;;;;;;2088276;28;20710;-71
2021/05/25 02:39:50;;;;;;;2.95;2.50;;;13.90;96.70;;;;;;2088260;28;20182;-72
2021/05/25 02:40:51;;;;;;;2.80;2.45;;;13.90;97.00;;;;;;2097719;28;20028;-71
2021/05/25 02:41:52;;;;;;;2.97;2.50;;;13.90;97.20;;;;;;2097535;28;20027;-70
2021/05/25 02:42:54;;;;;;;2.70;2.30;;;13.90;96.70;;;;;;2097438;28;20040;-71
2021/05/25 02:43:54;;;;;;;2.80;2.30;;;13.80;95.50;;;;;;2096701;28;20146;-70
2021/05/25 02:44:55;;;;;;;4.13;2.30;;;13.80;95.00;;;;;;2096918;28;20817;-70
2021/05/25 02:45:56;;;;;;;2.80;2.22;;;13.80;94.00;;;;;;2096203;28;20040;-71
2021/05/25 02:46:57;;;;;;;4.85;2.28;;;13.80;93.90;;;;;;2087792;28;20033;-71
2021/05/25 02:47:57;;;;;;;2.50;2.20;;;13.70;93.20;;;;;;2088032;28;20107;-70
2021/05/25 02:48:58;;;;;;;4.30;2.00;;;13.70;92.60;;;;;;2097011;28;20024;-70
2021/05/25 02:50:08;;;;;;;1.90;1.80;;;13.70;92.20;;;;;;2096970;28;20428;-70
2021/05/25 02:51:09;;;;;;;3.95;2.10;;;13.70;92.30;;;;;;2097222;28;20120;-70
2021/05/25 02:52:09;;;;;;;2.08;1.80;;;13.70;92.40;;;;;;2097012;28;20040;-71
2021/05/25 02:53:11;;;;;;;3.80;2.20;;;13.60;92.00;;;;;;2097141;28;20104;-71
2021/05/25 02:54:12;;;;;;;2.10;1.80;;;13.70;92.20;;;;;;2096954;28;20380;-71
2021/05/25 02:55:16;;;;;;;4.25;2.20;;;13.70;92.10;;;;;;2096949;28;20060;-71
2021/05/25 02:56:16;;;;;;;3.17;1.90;;;13.70;92.20;;;;;;2096114;28;20490;-71
2021/05/25 02:57:17;;;;;;;2.83;2.00;;;13.70;91.90;;;;;;2096925;28;20036;-70
2021/05/25 02:58:18;;;;;;;5.00;2.10;;;13.70;92.20;;;;;;2096807;28;20107;-71
2021/05/25 02:59:18;;;;;;;3.92;1.92;;;13.60;91.50;;;;;;2096969;28;20514;-70
2021/05/25 03:00:23;;;;;;;3.67;1.80;;;13.60;91.60;;;;;;2097101;28;20032;-71
2021/05/25 03:01:23;;;;;;;3.45;2.00;;;13.60;91.90;;;;;;2088157;28;20048;-70
2021/05/25 03:02:24;;;;;;;3.30;2.00;;;13.50;91.70;;;;;;2088089;28;20105;-70
2021/05/25 03:03:24;;;;;;;2.85;1.88;;;13.50;91.90;;;;;;2087908;28;20496;-71
2021/05/25 03:04:25;;;;;;;2.65;1.75;;;13.50;92.10;;;;;;2087960;28;20119;-70
2021/05/25 03:05:26;;;;;;;2.13;1.92;;;13.50;92.20;;;;;;2087967;28;20102;-70
2021/05/25 03:06:27;;;;;;;2.97;1.90;;;13.50;91.80;;;;;;2086988;28;20381;-70
2021/05/25 03:07:28;;;;;;;3.50;2.03;;;13.50;92.00;;;;;;2087958;28;20120;-69
2021/05/25 03:08:28;;;;;;;1.75;1.65;;;13.40;91.90;;;;;;2079446;28;20029;-69
2021/05/25 03:09:29;;;;;;;2.65;1.90;;;13.40;92.10;;;;;;2096770;28;20078;-70
2021/05/25 03:10:33;;;;;;;3.80;2.00;;;13.40;91.90;;;;;;2097044;28;20040;-71
2021/05/25 03:11:34;;;;;;;2.40;1.83;;;13.40;92.30;;;;;;2096936;28;20166;-70
2021/05/25 03:12:36;;;;;;;2.53;2.03;;;13.40;92.50;;;;;;2097033;28;20033;-70
2021/05/25 03:13:36;;;;;;;3.15;1.70;;;13.30;92.70;;;;;;2096889;28;20562;-71
2021/05/25 03:14:37;;;;;;;2.10;1.90;;;13.30;91.70;;;;;;2087802;28;20029;-71
2021/05/25 03:15:43;;;;;;;2.38;1.77;;;13.30;92.00;;;;;;2087891;28;20377;-70
2021/05/25 03:16:44;;;;;;;2.60;2.00;;;13.30;92.30;;;;;;2088028;28;20045;-71
2021/05/25 03:17:45;;;;;;;2.25;1.75;;;13.30;92.10;;;;;;2096735;28;20395;-69
2021/05/25 03:18:45;;;;;;;2.75;1.90;;;13.30;92.10;;;;;;2096787;28;20028;-71
2021/05/25 03:19:46;;;;;;;2.22;1.90;;;13.30;92.00;;;;;;2079587;28;20036;-70
2021/05/25 03:20:48;;;;;;;2.78;1.80;;;13.30;92.40;;;;;;2079872;28;20034;-71
2021/05/25 03:21:51;;;;;;;2.95;1.80;;;13.30;92.60;;;;;;2096779;28;20032;-70
2021/05/25 03:22:52;;;;;;;2.38;1.90;;;13.30;92.70;;;;;;2096863;28;20033;-71
2021/05/25 03:23:54;;;;;;;2.05;1.70;;;13.30;92.50;;;;;;2096599;28;20650;-70
2021/05/25 03:24:55;;;;;;;2.08;1.70;;;13.30;92.50;;;;;;2087924;28;20657;-74
2021/05/25 03:25:59;;;;;;;2.38;1.70;;;13.30;92.70;;;;;;2079026;28;20076;-72
2021/05/25 03:27:00;;;;;;;2.35;1.88;;;13.30;92.80;;;;;;2080070;28;20030;-70
2021/05/25 03:28:00;;;;;;;2.88;1.85;;;13.30;93.00;;;;;;2087796;28;20036;-71
2021/05/25 03:29:01;;;;;;;2.58;1.83;;;13.30;92.70;;;;;;2096766;28;20158;-72
2021/05/25 03:30:05;;;;;;;2.20;1.77;;;13.30;92.70;;;;;;2096585;28;20024;-70
2021/05/25 03:31:06;;;;;;;3.38;1.90;;;13.30;93.10;;;;;;2087985;28;20060;-71
2021/05/25 03:32:07;;;;;;;2.22;2.00;;;13.30;93.20;;;;;;2087946;28;20159;-70
2021/05/25 03:33:07;;;;;;;2.15;1.92;;;13.30;93.40;;;;;;2098183;28;20086;-70
2021/05/25 03:34:08;;;;;;;2.08;1.88;;;13.30;93.50;;;;;;2098353;28;20033;-72
2021/05/25 03:35:10;;;;;;;2.28;1.83;;;13.30;93.30;;;;;;2098452;28;20067;-70
2021/05/25 03:36:10;;;;;;;2.63;1.88;;;13.30;93.00;;;;;;2088737;28;20029;-69
2021/05/25 03:37:11;;;;;;;2.10;1.63;;;13.30;93.10;;;;;;2089233;28;20067;-70
2021/05/25 03:38:12;;;;;;;1.70;1.60;;;13.30;93.00;;;;;;2089169;28;20024;-70
2021/05/25 03:39:12;;;;;;;2.90;2.00;;;13.30;92.80;;;;;;2089321;28;20088;-70
2021/05/25 03:40:14;;;;;;;1.88;1.65;;;13.30;93.00;;;;;;2098331;28;20029;-70
2021/05/25 03:41:15;;;;;;;1.90;1.70;;;13.30;93.00;;;;;;2098382;28;20064;-71
2021/05/25 03:42:15;;;;;;;1.80;1.50;;;13.30;92.90;;;;;;2098338;28;20487;-70
2021/05/25 03:43:16;;;;;;;2.03;1.70;;;13.30;93.10;;;;;;2098582;28;20028;-71
2021/05/25 03:44:17;;;;;;;2.33;1.98;;;13.30;92.70;;;;;;2098082;28;20036;-71
2021/05/25 03:45:18;;;;;;;3.30;2.00;;;13.30;92.30;;;;;;2098517;28;20036;-71
2021/05/25 03:46:19;;;;;;;2.55;2.05;;;13.20;92.40;;;;;;2097695;28;20039;-70
2021/05/25 03:47:20;;;;;;;3.38;2.47;;;13.20;92.60;;;;;;2098286;28;20544;-71
2021/05/25 03:48:21;;;;;;;2.80;2.08;;;13.20;92.70;;;;;;2089216;28;20613;-70
2021/05/25 03:49:21;;;;;;;2.97;2.20;;;13.20;93.10;;;;;;2089579;28;20037;-71
2021/05/25 03:50:22;;;;;;;3.38;2.50;;;13.20;93.50;;;;;;2098186;28;20107;-73
2021/05/25 03:51:23;;;;;;;3.22;2.20;;;13.20;93.50;;;;;;2098389;28;20095;-69
2021/05/25 03:52:23;;;;;;;3.20;2.40;;;13.20;93.20;;;;;;2098089;28;20086;-70
2021/05/25 03:53:25;;;;;;;2.95;2.10;;;13.30;93.20;;;;;;2098151;28;20024;-70
2021/05/25 03:54:34;;;;;;;2.50;2.28;;;13.30;93.60;;;;;;2080834;28;20160;-71
2021/05/25 03:56:49;;;;;;;2.92;2.30;;;13.30;94.30;;;;;;2097347;28;20045;-70
2021/05/25 03:59:08;;;;;;;2.50;2.08;;;13.30;94.00;;;;;;2098083;28;20074;-70
2021/05/25 04:00:10;;;;;;;2.40;2.20;;;13.30;93.80;;;;;;2098157;28;20025;-70
2021/05/25 04:01:11;;;;;;;2.28;2.08;;;13.30;93.90;;;;;;2097967;28;20043;-70
2021/05/25 04:02:12;;;;;;;2.88;1.90;;;13.30;94.00;;;;;;2089421;28;20455;-70
2021/05/25 04:03:12;;;;;;;2.45;1.90;;;13.30;94.00;;;;;;2089237;28;20100;-70
2021/05/25 04:04:13;;;;;;;2.22;1.92;;;13.40;93.90;;;;;;2098321;28;20396;-71
2021/05/25 04:05:13;;;;;;;1.98;1.77;;;13.30;93.40;;;;;;2090133;28;20136;-70
2021/05/25 04:06:14;;;;;;;2.38;2.00;;;13.30;93.30;;;;;;2088798;28;20094;-72
2021/05/25 04:07:15;;;;;;;2.10;1.90;;;13.30;93.00;;;;;;2097917;28;20016;-70
2021/05/25 04:08:16;;;;;;;2.00;1.80;;;13.30;93.10;;;;;;2097984;28;20104;-72
2021/05/25 04:09:17;;;;;;;2.15;1.75;;;13.30;93.10;;;;;;2080934;28;20511;-72
2021/05/25 04:10:18;;;;;;;1.90;1.70;;;13.30;92.90;;;;;;2080891;28;20104;-72
2021/05/25 04:11:18;;;;;;;2.45;1.73;;;13.30;92.90;;;;;;2098087;28;20570;-69
2021/05/25 04:12:19;;;;;;;2.60;1.95;;;13.30;92.40;;;;;;2098258;28;20123;-71
2021/05/25 04:13:20;;;;;;;2.78;1.83;;;13.30;92.60;;;;;;2098182;28;20057;-70
2021/05/25 04:14:20;;;;;;;2.03;1.83;;;13.30;92.40;;;;;;2089140;28;20465;-71
2021/05/25 04:15:23;;;;;;;2.30;1.80;;;13.30;92.40;;;;;;2089132;28;20074;-70
2021/05/25 04:16:24;;;;;;;2.85;1.77;;;13.30;92.40;;;;;;2097146;28;20115;-70
2021/05/25 04:17:24;;;;;;;2.72;1.80;;;13.20;92.30;;;;;;2097970;28;20033;-71
2021/05/25 04:18:25;;;;;;;2.20;1.90;;;13.20;92.40;;;;;;2097886;28;20055;-70
2021/05/25 04:19:26;;;;;;;3.42;1.80;;;13.20;92.00;;;;;;2097977;28;20522;-71
2021/05/25 04:20:27;;;;;;;2.65;2.00;;;13.20;91.70;;;;;;2097876;28;20033;-70
2021/05/25 04:21:28;;;;;;;4.10;2.30;;;13.20;91.80;;;;;;2089034;28;20033;-71
2021/05/25 04:22:28;;;;;;;3.22;2.20;;;13.20;92.40;;;;;;2088934;28;20029;-71
2021/05/25 04:23:29;;;;;;;3.00;2.00;;;13.20;92.20;;;;;;2088989;28;20139;-71
2021/05/25 04:24:29;;;;;;;1.85;1.75;;;13.20;92.00;;;;;;2089085;28;20508;-71
2021/05/25 04:25:30;;;;;;;1.88;1.77;;;13.20;92.30;;;;;;2089376;28;20172;-71
2021/05/25 04:26:31;;;;;;;2.65;2.30;;;13.20;91.90;;;;;;2097325;28;20101;-71
2021/05/25 04:27:31;;;;;;;3.30;2.10;;;13.10;91.60;;;;;;2098866;28;20032;-71
2021/05/25 04:28:32;;;;;;;2.38;2.05;;;13.10;91.80;;;;;;2098588;28;20059;-71
2021/05/25 04:29:33;;;;;;;3.88;2.05;;;13.10;92.10;;;;;;2098741;28;20016;-71
2021/05/25 04:30:34;;;;;;;2.65;2.30;;;13.10;91.80;;;;;;2089280;28;20653;-71
2021/05/25 04:31:35;;;;;;;3.97;1.92;;;13.10;91.60;;;;;;2089713;28;20074;-71
2021/05/25 04:32:37;;;;;;;3.33;2.22;;;13.20;91.20;;;;;;2099412;28;20040;-71
2021/05/25 04:33:37;;;;;;;3.83;2.05;;;13.20;91.20;;;;;;2098655;28;20032;-72
2021/05/25 04:34:38;;;;;;;2.88;2.10;;;13.20;91.20;;;;;;2099292;28;20023;-72
2021/05/25 04:35:39;;;;;;;3.25;2.08;;;13.20;91.30;;;;;;2093666;28;20028;-72
2021/05/25 04:36:40;;;;;;;2.50;2.08;;;13.20;92.00;;;;;;2083886;28;20075;-71
2021/05/25 04:37:40;;;;;;;2.22;2.03;;;13.30;92.30;;;;;;2087044;28;20077;-72
2021/05/25 04:38:41;;;;;;;2.72;1.90;;;13.30;92.40;;;;;;2093284;28;20495;-71
2021/05/25 04:39:42;;;;;;;3.45;2.20;;;13.40;92.40;;;;;;2093470;28;20029;-71
2021/05/25 04:40:42;;;;;;;3.65;2.30;;;13.40;91.30;;;;;;2102444;28;20050;-72
2021/05/25 04:41:43;;;;;;;3.97;2.33;;;13.40;91.40;;;;;;2081824;28;20029;-71
2021/05/25 04:42:44;;;;;;;3.75;2.33;;;13.40;91.40;;;;;;2073239;28;20030;-71
2021/05/25 04:43:45;;;;;;;3.60;2.50;;;13.50;91.50;;;;;;2089393;28;20524;-72
2021/05/25 04:44:45;;;;;;;4.03;2.35;;;13.40;91.40;;;;;;2088444;28;20040;-71
2021/05/25 04:45:47;;;;;;;4.80;2.50;;;13.50;91.50;;;;;;2080930;28;20056;-72
2021/05/25 04:46:48;;;;;;;6.43;3.05;;;13.50;91.70;;;;;;2080521;28;20021;-71
2021/05/25 04:47:48;;;;;;;5.35;3.20;;;13.50;91.60;;;;;;2088973;28;20036;-70
2021/05/25 04:48:49;;;;;;;4.55;3.10;;;13.50;91.30;;;;;;2097727;28;20063;-71
2021/05/25 04:49:49;;;;;;;5.78;2.90;;;13.50;91.40;;;;;;2097968;28;20029;-71
2021/05/25 04:50:50;;;;;;;4.10;2.90;;;13.50;91.40;;;;;;2097878;28;20059;-71
2021/05/25 04:51:51;;;;;;;4.32;2.85;;;13.50;91.40;;;;;;2097700;28;20500;-71
2021/05/25 04:52:52;;;;;;;4.97;2.80;;;13.50;91.90;;;;;;2097561;28;20032;-71
2021/05/25 04:53:52;;;;;;;6.03;2.70;;;13.50;91.80;;;;;;2097846;28;20036;-71
2021/05/25 04:54:55;;;;;;;7.53;3.17;;;13.50;91.70;;;;;;2098199;28;20116;-72
2021/05/25 04:55:56;;;;;;;6.18;3.35;;;13.50;91.60;;;;;;2097609;28;20484;-71
2021/05/25 04:56:56;;;;;;;4.75;2.83;;;13.50;90.40;;;;;;2098034;28;20063;-71
2021/05/25 04:57:57;;;;;;;5.78;3.28;;;13.40;90.50;;;;;;2097714;28;20600;-71
2021/05/25 04:58:58;;;;;;;5.80;3.28;;;13.50;91.10;;;;;;2097722;28;20031;-71
2021/05/25 04:59:58;;;;;;;4.10;2.90;;;13.40;91.10;;;;;;2097795;28;20499;-71
2021/05/25 05:00:59;;;;;;;6.00;3.22;;;13.40;90.90;;;;;;2098231;28;20589;-71
2021/05/25 05:02:00;;;;;;;6.55;3.38;;;13.40;90.60;;;;;;2089071;28;20036;-71
2021/05/25 05:03:00;;;;;;;4.53;2.80;;;13.40;90.20;;;;;;2088948;28;20039;-71
2021/05/25 05:04:01;;;;;;;4.20;2.70;;;13.40;90.30;;;;;;2088870;28;20036;-71
2021/05/25 05:05:02;;;;;;;7.07;2.55;;;13.40;90.10;;;;;;2089463;28;20037;-71
2021/05/25 05:06:03;;;;;;;5.18;2.72;;;13.40;90.30;;;;;;2097194;28;20032;-72
2021/05/25 05:07:04;;;;;;;3.97;2.33;;;13.50;90.40;;;;;;2092571;28;20047;-72
2021/05/25 05:08:07;;;;;;;2.58;2.15;;;13.40;90.30;;;;;;2089736;28;20025;-72
2021/05/25 05:09:08;;;;;;;3.25;2.00;;;13.50;89.40;;;;;;2089799;28;20064;-72
2021/05/25 05:10:09;;;;;;;3.15;2.05;;;13.50;89.40;;;;;;2080806;28;20358;-71
2021/05/25 05:11:10;;;;;;;2.25;1.90;;;13.50;89.40;;;;;;2081419;28;20561;-72
2021/05/25 05:12:11;;;;;;;2.83;1.98;;;13.50;89.60;;;;;;2080712;28;20068;-70
2021/05/25 05:13:11;;;;;;;2.38;1.85;;;13.50;89.60;;;;;;2080338;28;20017;-71
2021/05/25 05:14:12;;;;;;;2.65;1.95;;;13.60;89.40;;;;;;2080398;28;20060;-71
2021/05/25 05:15:13;;;;;;;3.30;1.80;;;13.60;86.70;;;;;;2080361;28;20204;-71
2021/05/25 05:16:14;;;;;;;2.22;1.70;;;13.60;85.10;;;;;;2088333;28;20032;-71
2021/05/25 05:17:15;;;;;;;4.03;2.22;;;13.60;84.80;;;;;;2089314;28;20033;-71
2021/05/25 05:18:15;;;;;;;2.80;1.90;;;13.50;84.60;;;;;;2089281;28;20400;-71
2021/05/25 05:19:17;;;;;;;3.75;1.90;;;13.60;85.20;;;;;;2089507;28;20032;-71
2021/05/25 05:20:18;;;;;;;2.72;2.00;;;13.60;85.90;;;;;;2089124;28;20036;-70
2021/05/25 05:21:19;;;;;;;4.25;2.15;;;13.70;86.40;;;;;;2089279;28;20057;-71
2021/05/25 05:22:19;;;;;;;2.92;1.98;;;13.70;87.20;;;;;;2089273;28;20132;-71