Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:29;;;;;;;58.40;2.60;;;15.90;76.10;;;;;;5054561;28;20858;-68
2021/07/06 00:02:57;;;;;;;58.40;2.80;;;15.80;76.10;;;;;;5054174;28;20557;-69
2021/07/06 00:05:25;;;;;;;57.97;2.70;;;15.80;77.20;;;;;;5054488;28;20449;-68
2021/07/06 00:07:52;;;;;;;58.60;3.23;;;15.80;79.20;;;;;;5054447;28;20531;-68
2021/07/06 00:10:21;;;;;;;58.23;2.77;;;15.80;80.20;;;;;;5054512;28;20450;-68
2021/07/06 00:12:48;;;;;;;58.07;2.70;;;15.80;80.20;;;;;;5054058;28;20457;-68
2021/07/06 00:15:19;;;;;;;58.40;2.90;;;15.80;80.30;;;;;;5054341;28;20844;-68
2021/07/06 00:17:46;;;;;;;58.57;2.70;;;15.80;81.30;;;;;;5054149;28;20579;-68
2021/07/06 00:20:14;;;;;;;58.20;2.70;;;15.70;80.50;;;;;;5053917;28;20482;-68
2021/07/06 00:22:43;;;;;;;59.63;3.20;;;15.80;79.80;;;;;;5053583;28;20500;-69
2021/07/06 00:25:11;;;;;;;57.97;2.60;;;15.70;78.70;;;;;;5054158;28;20537;-68
2021/07/06 00:27:38;;;;;;;58.17;2.63;;;15.80;78.90;;;;;;5054138;28;20537;-68
2021/07/06 00:30:06;;;;;;;58.27;2.80;;;15.70;78.80;;;;;;5054088;28;20454;-68
2021/07/06 00:32:34;;;;;;;58.20;2.60;;;15.70;79.30;;;;;;5053588;28;20481;-68
2021/07/06 00:35:01;;;;;;;58.80;3.00;;;15.70;79.20;;;;;;5053582;28;20543;-68
2021/07/06 00:37:28;;;;;;;58.17;2.70;;;15.70;79.40;;;;;;5053923;28;20507;-68
2021/07/06 00:39:57;;;;;;;58.60;2.70;;;15.70;79.60;;;;;;5053964;28;20445;-68
2021/07/06 00:42:24;;;;;;;58.00;2.87;;;15.80;78.70;;;;;;5053511;28;20450;-68
2021/07/06 00:44:53;;;;;;;58.07;2.60;;;15.70;78.70;;;;;;5053642;28;20476;-68
2021/07/06 00:47:31;;;;;;;58.07;2.80;;;15.70;78.60;;;;;;5053519;28;20587;-68
2021/07/06 00:49:58;;;;;;;58.30;2.70;;;15.70;77.80;;;;;;5053880;28;20825;-68
2021/07/06 00:52:26;;;;;;;58.20;2.40;;;15.70;78.10;;;;;;5053348;28;20540;-68
2021/07/06 00:54:52;;;;;;;58.17;2.80;;;15.70;77.60;;;;;;5053456;28;20476;-68
2021/07/06 00:57:29;;;;;;;58.07;2.60;;;15.70;76.90;;;;;;5053434;28;20816;-68
2021/07/06 00:59:57;;;;;;;58.33;2.80;;;15.60;77.30;;;;;;5053210;28;20452;-68
2021/07/06 01:02:25;;;;;;;58.17;2.67;;;15.60;76.80;;;;;;5052968;28;20971;-68
2021/07/06 01:04:52;;;;;;;58.07;2.50;;;15.60;76.80;;;;;;5053158;28;20472;-68
2021/07/06 01:07:20;;;;;;;58.53;2.87;;;15.60;77.20;;;;;;5052951;28;20493;-68
2021/07/06 01:09:47;;;;;;;58.20;2.60;;;15.60;77.80;;;;;;5053288;28;20448;-68
2021/07/06 01:12:14;;;;;;;57.83;2.57;;;15.60;78.10;;;;;;5053222;28;20450;-68
2021/07/06 01:14:42;;;;;;;58.23;2.60;;;15.60;78.50;;;;;;5053197;28;20492;-68
2021/07/06 01:17:09;;;;;;;58.27;2.87;;;15.60;78.60;;;;;;5053294;28;20477;-68
2021/07/06 01:19:36;;;;;;;58.37;2.80;;;15.50;77.30;;;;;;5052897;28;20455;-68
2021/07/06 01:22:05;;;;;;;58.40;2.50;;;15.60;77.70;;;;;;5052476;28;20571;-68
2021/07/06 01:24:33;;;;;;;58.23;2.60;;;15.60;78.90;;;;;;5052820;28;20474;-68
2021/07/06 01:27:00;;;;;;;58.30;2.60;;;15.50;78.80;;;;;;5053209;28;20926;-68
2021/07/06 01:29:27;;;;;;;58.30;2.87;;;15.50;78.10;;;;;;5052975;28;20461;-68
2021/07/06 01:31:53;;;;;;;58.17;2.77;;;15.50;78.00;;;;;;5052417;28;21016;-68
2021/07/06 01:34:20;;;;;;;58.27;2.67;;;15.50;78.00;;;;;;5052552;28;20497;-68
2021/07/06 01:36:48;;;;;;;58.37;2.70;;;15.50;78.00;;;;;;5052701;28;20481;-68
2021/07/06 01:39:20;;;;;;;58.17;2.90;;;15.50;78.00;;;;;;5052643;28;20446;-68
2021/07/06 01:41:47;;;;;;;58.37;2.60;;;15.50;78.70;;;;;;5052241;28;21021;-68
2021/07/06 01:44:24;;;;;;;58.17;2.70;;;15.50;78.30;;;;;;5052572;28;20555;-68
2021/07/06 01:46:52;;;;;;;58.40;2.70;;;15.50;77.30;;;;;;5052836;28;20452;-68
2021/07/06 01:49:20;;;;;;;58.17;2.60;;;15.50;77.10;;;;;;5052602;28;20446;-68
2021/07/06 01:51:48;;;;;;;58.20;2.70;;;15.50;77.20;;;;;;5051966;28;20456;-68
2021/07/06 01:54:17;;;;;;;58.03;2.53;;;15.50;77.50;;;;;;5052512;28;20487;-68
2021/07/06 01:56:46;;;;;;;58.17;2.70;;;15.50;77.60;;;;;;5052296;28;20541;-68
2021/07/06 01:59:13;;;;;;;57.97;2.60;;;15.50;77.50;;;;;;5052621;28;20562;-69
2021/07/06 02:01:42;;;;;;;57.77;2.60;;;15.50;77.70;;;;;;5051897;28;20572;-68
2021/07/06 02:04:09;;;;;;;58.17;2.50;;;15.50;76.80;;;;;;5052212;28;20832;-69
2021/07/06 02:06:36;;;;;;;58.27;2.50;;;15.50;76.70;;;;;;5052294;28;20464;-69
2021/07/06 02:09:05;;;;;;;58.07;2.60;;;15.50;75.20;;;;;;5052091;28;20943;-69
2021/07/06 02:11:33;;;;;;;58.17;2.60;;;15.50;74.80;;;;;;5051982;28;20446;-69
2021/07/06 02:14:01;;;;;;;58.37;2.50;;;15.50;74.80;;;;;;5051927;28;21027;-69
2021/07/06 02:16:28;;;;;;;58.33;2.63;;;15.50;74.20;;;;;;5051912;28;20467;-69
2021/07/06 02:18:55;;;;;;;57.87;2.60;;;15.50;74.40;;;;;;5051253;28;20540;-69
2021/07/06 02:21:22;;;;;;;58.27;2.50;;;15.50;74.10;;;;;;5051912;28;20524;-68
2021/07/06 02:23:49;;;;;;;58.13;2.60;;;15.40;72.40;;;;;;5051666;28;20516;-69
2021/07/06 02:26:16;;;;;;;58.27;2.87;;;15.40;72.80;;;;;;5051973;28;20449;-69
2021/07/06 02:28:44;;;;;;;57.97;2.63;;;15.40;74.70;;;;;;5051867;28;20481;-68
2021/07/06 02:31:11;;;;;;;58.27;2.70;;;15.30;73.40;;;;;;5051638;28;20542;-68
2021/07/06 02:33:38;;;;;;;58.30;2.60;;;15.40;75.20;;;;;;5051382;28;20506;-68
2021/07/06 02:36:08;;;;;;;58.33;2.57;;;15.30;74.40;;;;;;5051821;28;20536;-68
2021/07/06 02:38:38;;;;;;;58.37;2.73;;;15.30;73.90;;;;;;5051844;28;20496;-68
2021/07/06 02:41:05;;;;;;;57.87;2.90;;;15.30;74.20;;;;;;5051744;28;20485;-68
2021/07/06 02:43:32;;;;;;;58.27;2.80;;;15.30;73.90;;;;;;5051658;28;20561;-68
2021/07/06 02:46:00;;;;;;;58.07;2.70;;;15.30;75.10;;;;;;5051553;28;20535;-68
2021/07/06 02:48:27;;;;;;;58.50;2.90;;;15.30;74.50;;;;;;5051905;28;20475;-68
2021/07/06 02:50:54;;;;;;;58.27;2.70;;;15.30;74.50;;;;;;5051713;28;20536;-68
2021/07/06 02:53:21;;;;;;;58.17;2.80;;;15.30;74.40;;;;;;5051439;28;20500;-69
2021/07/06 02:55:47;;;;;;;58.47;2.67;;;15.30;74.30;;;;;;5051631;28;20484;-68
2021/07/06 02:58:14;;;;;;;58.33;2.77;;;15.30;74.10;;;;;;5051553;28;20482;-68
2021/07/06 03:00:41;;;;;;;58.17;2.80;;;15.20;74.90;;;;;;5051326;28;20465;-68
2021/07/06 03:03:10;;;;;;;58.67;3.10;;;15.20;74.30;;;;;;5051143;28;20524;-68
2021/07/06 03:05:38;;;;;;;58.27;2.70;;;15.20;74.40;;;;;;5051514;28;20496;-68
2021/07/06 03:08:06;;;;;;;58.50;3.00;;;15.20;74.00;;;;;;5051539;28;20449;-68
2021/07/06 03:10:34;;;;;;;58.27;3.07;;;15.20;74.00;;;;;;5051463;28;20452;-68
2021/07/06 03:13:01;;;;;;;58.60;3.20;;;15.20;74.20;;;;;;5051038;28;20529;-69
2021/07/06 03:15:31;;;;;;;58.57;3.23;;;15.20;74.10;;;;;;5051346;28;20531;-69
2021/07/06 03:17:59;;;;;;;58.20;2.80;;;15.20;74.50;;;;;;5051286;28;20488;-68
2021/07/06 03:20:28;;;;;;;58.60;3.17;;;15.20;74.50;;;;;;5051365;28;20444;-69
2021/07/06 03:22:56;;;;;;;58.30;2.80;;;15.10;74.00;;;;;;5050874;28;20485;-68
2021/07/06 03:25:25;;;;;;;58.57;3.23;;;15.10;74.30;;;;;;5051342;28;20454;-69
2021/07/06 03:27:53;;;;;;;58.47;2.90;;;15.10;74.50;;;;;;5051092;28;20450;-68
2021/07/06 03:30:23;;;;;;;58.27;2.80;;;15.10;74.80;;;;;;5054581;28;20875;-69
2021/07/06 03:32:51;;;;;;;58.27;3.50;;;15.10;74.90;;;;;;5054840;28;20476;-69
2021/07/06 03:35:18;;;;;;;58.30;2.70;;;15.20;74.70;;;;;;5054944;28;20440;-69
2021/07/06 03:37:47;;;;;;;58.47;3.07;;;15.20;74.70;;;;;;5055068;28;20877;-69
2021/07/06 03:40:15;;;;;;;58.47;3.07;;;15.20;74.30;;;;;;5054798;28;20471;-68
2021/07/06 03:42:41;;;;;;;58.37;2.80;;;15.10;74.80;;;;;;5054617;28;20489;-69
2021/07/06 03:45:11;;;;;;;58.20;3.00;;;15.10;74.70;;;;;;5054934;28;20559;-68
2021/07/06 03:47:39;;;;;;;58.37;3.10;;;15.10;74.70;;;;;;5054894;28;20481;-69
2021/07/06 03:50:09;;;;;;;58.70;3.70;;;15.20;74.40;;;;;;5054753;28;20891;-69
2021/07/06 03:52:36;;;;;;;58.37;2.90;;;15.10;74.50;;;;;;5054641;28;20476;-69
2021/07/06 03:55:05;;;;;;;58.37;2.80;;;15.10;74.00;;;;;;5055023;28;20478;-69
2021/07/06 03:57:32;;;;;;;58.40;3.00;;;15.10;75.10;;;;;;5054776;28;20456;-69
2021/07/06 04:00:00;;;;;;;58.37;2.60;;;15.10;75.50;;;;;;5054521;28;20452;-69
2021/07/06 04:02:27;;;;;;;58.50;2.90;;;15.10;76.50;;;;;;5054222;28;20481;-69
2021/07/06 04:04:54;;;;;;;58.03;2.70;;;15.20;76.70;;;;;;5054331;28;21019;-69
2021/07/06 04:07:21;;;;;;;58.27;2.63;;;15.20;76.80;;;;;;5054294;28;20556;-69
2021/07/06 04:09:48;;;;;;;58.40;2.87;;;15.20;76.90;;;;;;5054289;28;20536;-69
2021/07/06 04:12:16;;;;;;;58.33;3.17;;;15.20;77.20;;;;;;5054162;28;20533;-69
2021/07/06 04:14:43;;;;;;;58.50;3.67;;;15.20;77.00;;;;;;5054218;28;20468;-69
2021/07/06 04:17:10;;;;;;;58.17;2.57;;;15.30;76.90;;;;;;5054177;28;20608;-69
2021/07/06 04:19:37;;;;;;;58.27;2.53;;;15.30;76.40;;;;;;5054064;28;20485;-69
2021/07/06 04:22:04;;;;;;;58.17;2.57;;;15.40;75.20;;;;;;5053572;28;20524;-68
2021/07/06 04:24:31;;;;;;;58.47;3.10;;;15.40;74.50;;;;;;5054433;28;20476;-69
2021/07/06 04:26:58;;;;;;;58.20;2.77;;;15.40;74.20;;;;;;5054217;28;20536;-69
2021/07/06 04:29:27;;;;;;;58.13;2.70;;;15.40;73.60;;;;;;5053981;28;20460;-69
2021/07/06 04:31:55;;;;;;;57.77;2.80;;;15.50;75.40;;;;;;5053688;28;20473;-69
2021/07/06 04:34:22;;;;;;;58.23;2.60;;;15.50;72.80;;;;;;5053770;28;20852;-69
2021/07/06 04:36:50;;;;;;;58.30;2.80;;;15.60;71.50;;;;;;5054199;28;20537;-69
2021/07/06 04:39:17;;;;;;;58.50;3.43;;;15.60;71.10;;;;;;5053991;28;20444;-69
2021/07/06 04:41:44;;;;;;;58.07;2.63;;;15.70;71.00;;;;;;5052831;28;20855;-69
2021/07/06 04:44:12;;;;;;;58.03;2.70;;;15.70;70.20;;;;;;5053689;28;20489;-69
2021/07/06 04:46:40;;;;;;;60.60;3.30;;;15.80;69.50;;;;;;5053646;28;20455;-68
2021/07/06 04:49:08;;;;;;;58.07;2.60;;;15.80;68.70;;;;;;5053597;28;20455;-69
2021/07/06 04:51:35;;;;;;;58.00;2.60;;;15.80;69.40;;;;;;5053439;28;20537;-69
2021/07/06 04:54:02;;;;;;;57.67;2.70;;;15.90;68.60;;;;;;5053577;28;20476;-69
2021/07/06 04:56:29;;;;;;;58.37;2.87;;;15.90;69.00;;;;;;5053597;28;20449;-69
2021/07/06 04:58:56;;;;;;;58.27;2.67;;;16.00;68.10;;;;;;5053312;28;20484;-69
2021/07/06 05:01:24;;;;;;;58.27;2.80;;;16.00;67.40;;;;;;5053083;28;20911;-68
2021/07/06 05:03:52;;;;;;;58.23;2.50;;;16.10;67.60;;;;;;5053449;28;20497;-69
2021/07/06 05:06:21;;;;;;;61.57;2.83;;;16.30;66.50;;;;;;5053217;28;20450;-69
2021/07/06 05:08:48;;;;;;;58.40;2.70;;;16.50;65.60;;;;;;5053193;28;20446;-69
2021/07/06 05:11:16;;;;;;;58.10;2.60;;;16.60;63.80;;;;;;5053134;28;20542;-68
2021/07/06 05:13:43;;;;;;;58.10;3.00;;;16.80;62.50;;;;;;5052957;28;20503;-69
2021/07/06 05:16:10;;;;;;;58.60;2.80;;;17.00;58.60;;;;;;5053010;28;20456;-69
2021/07/06 05:18:37;;;;;;;58.07;2.70;;;17.10;55.00;;;;;;5053289;28;20827;-69
2021/07/06 05:21:05;;;;;;;58.17;2.70;;;17.10;46.30;;;;;;5052874;28;20499;-69
2021/07/06 05:23:32;;;;;;;58.07;2.43;;;17.10;39.10;;;;;;5052536;28;20533;-69
2021/07/06 05:26:02;;;;;;;58.17;2.60;;;17.10;34.50;;;;;;5052949;28;20542;-70
2021/07/06 05:28:29;;;;;;;58.00;2.70;;;17.00;29.70;;;;;;5052978;28;20566;-69
2021/07/06 05:30:56;;;;;;;57.77;2.70;;;17.00;28.60;;;;;;5053138;28;20451;-68
2021/07/06 05:33:23;;;;;;;58.10;2.60;;;16.90;27.90;;;;;;5052804;28;20547;-68
2021/07/06 05:35:50;;;;;;;57.70;2.40;;;16.90;28.30;;;;;;5053140;28;20522;-69
2021/07/06 05:38:19;;;;;;;57.87;2.60;;;16.90;28.60;;;;;;5052846;28;20450;-69
2021/07/06 05:40:52;;;;;;;58.07;2.60;;;16.90;29.30;;;;;;5052815;28;20510;-69
2021/07/06 05:43:18;;;;;;;58.30;2.73;;;16.90;29.20;;;;;;5052209;28;20991;-69
2021/07/06 05:45:45;;;;;;;57.90;2.60;;;16.90;30.40;;;;;;5052793;28;20536;-69
2021/07/06 05:48:12;;;;;;;57.97;2.50;;;17.00;30.00;;;;;;5052638;28;20819;-69
2021/07/06 05:50:39;;;;;;;58.17;2.60;;;17.00;30.90;;;;;;5052720;28;20536;-69
2021/07/06 05:53:08;;;;;;;58.27;2.70;;;17.10;29.50;;;;;;5051182;28;20555;-69
2021/07/06 05:55:36;;;;;;;58.20;2.70;;;17.20;28.90;;;;;;5052218;28;20487;-69
2021/07/06 05:58:03;;;;;;;57.73;2.40;;;17.30;28.70;;;;;;5052409;28;20450;-69
2021/07/06 06:00:30;;;;;;;57.87;2.43;;;17.40;28.20;;;;;;5052517;28;20545;-69
2021/07/06 06:02:56;;;;;;;58.20;2.70;;;17.50;27.40;;;;;;5052065;28;20490;-69
2021/07/06 06:05:23;;;;;;;57.47;2.60;;;17.60;25.50;;;;;;5052449;28;20470;-69
2021/07/06 06:07:50;;;;;;;58.10;2.50;;;17.70;24.80;;;;;;5052317;28;20459;-69
2021/07/06 06:10:17;;;;;;;57.93;2.40;;;17.80;18.00;;;;;;5052188;28;20546;-69
2021/07/06 06:12:46;;;;;;;57.87;2.47;;;17.90;12.10;;;;;;5051967;28;20538;-69
2021/07/06 06:15:13;;;;;;;57.93;2.53;;;18.00;5.90;;;;;;5052245;28;20541;-69
2021/07/06 06:17:41;;;;;;;57.83;2.60;;;18.10;1.00;;;;;;5052140;28;20447;-69
2021/07/06 06:20:10;;;;;;;58.17;2.60;;;18.30;1.00;;;;;;5052062;28;20859;-69
2021/07/06 06:22:36;;;;;;;58.33;2.77;;;18.40;1.00;;;;;;5051629;28;20523;-70
2021/07/06 06:25:05;;;;;;;57.93;2.60;;;18.60;1.00;;;;;;5052056;28;20890;-69
2021/07/06 06:27:31;;;;;;;57.67;2.50;;;18.70;1.00;;;;;;5052078;28;20501;-70
2021/07/06 06:30:00;;;;;;;58.20;2.43;;;18.90;1.00;;;;;;5051918;28;20454;-70
2021/07/06 06:32:26;;;;;;;57.93;2.70;;;19.00;1.00;;;;;;5051726;28;20939;-69
2021/07/06 06:34:53;;;;;;;58.17;2.50;;;19.20;1.00;;;;;;5051964;28;20551;-69
2021/07/06 06:37:20;;;;;;;58.20;2.60;;;19.30;1.00;;;;;;5051590;28;20535;-70
2021/07/06 06:39:47;;;;;;;58.40;2.83;;;19.40;1.00;;;;;;5051884;28;20451;-70
2021/07/06 06:42:14;;;;;;;58.20;2.40;;;19.50;1.00;;;;;;5051786;28;20566;-69
2021/07/06 06:44:41;;;;;;;57.97;2.70;;;19.60;1.00;;;;;;5051702;28;20469;-69
2021/07/06 06:47:09;;;;;;;58.20;2.83;;;19.70;1.00;;;;;;5051760;28;20539;-69
2021/07/06 06:49:36;;;;;;;58.17;2.50;;;19.70;1.00;;;;;;5051629;28;20486;-70
2021/07/06 06:52:03;;;;;;;57.90;2.37;;;19.90;1.00;;;;;;5051668;28;20535;-70
2021/07/06 06:54:32;;;;;;;57.77;2.27;;;20.00;1.00;;;;;;5051593;28;20465;-70
2021/07/06 06:56:59;;;;;;;57.33;2.20;;;20.20;1.00;;;;;;5051680;28;20449;-70
2021/07/06 06:59:26;;;;;;;57.80;2.70;;;20.30;1.00;;;;;;5051895;28;20449;-70
2021/07/06 07:02:16;;;;;;;58.07;2.47;;;20.50;1.00;;;;;;5051175;28;20454;-69
2021/07/06 07:04:43;;;;;;;57.90;2.37;;;20.60;1.00;;;;;;5053596;28;20997;-69
2021/07/06 07:07:10;;;;;;;57.77;2.53;;;20.70;1.00;;;;;;5055742;28;20825;-69
2021/07/06 07:09:37;;;;;;;57.77;2.60;;;20.80;1.00;;;;;;5055447;28;20447;-70
2021/07/06 07:12:05;;;;;;;57.70;2.33;;;20.90;1.00;;;;;;5055161;28;20458;-69
2021/07/06 07:14:32;;;;;;;57.83;2.40;;;21.00;1.00;;;;;;5055347;28;20469;-70
2021/07/06 07:16:58;;;;;;;57.97;2.50;;;21.10;1.00;;;;;;5055361;28;20890;-70
2021/07/06 07:19:25;;;;;;;58.00;2.40;;;21.20;1.00;;;;;;5055456;28;20447;-70
2021/07/06 07:21:54;;;;;;;58.20;2.40;;;21.40;1.00;;;;;;5054878;28;20583;-70
2021/07/06 07:24:20;;;;;;;58.40;2.60;;;21.60;1.00;;;;;;5055332;28;21042;-67
2021/07/06 07:26:47;;;;;;;57.90;2.70;;;21.90;1.00;;;;;;5055273;28;20471;-68
2021/07/06 07:29:14;;;;;;;57.97;2.47;;;22.30;1.00;;;;;;5055103;28;21035;-68
2021/07/06 07:31:41;;;;;;;58.10;2.40;;;22.50;1.00;;;;;;5054737;28;20544;-68
2021/07/06 07:34:09;;;;;;;58.17;2.60;;;22.60;1.00;;;;;;5054994;28;20468;-68
2021/07/06 07:36:35;;;;;;;58.17;2.87;;;22.80;1.00;;;;;;5054979;28;20459;-68
2021/07/06 07:39:05;;;;;;;58.33;2.87;;;23.00;1.00;;;;;;5055302;28;20487;-68
2021/07/06 07:41:31;;;;;;;57.93;2.50;;;23.20;1.00;;;;;;5054678;28;20885;-70
2021/07/06 07:43:58;;;;;;;57.77;2.70;;;23.40;1.00;;;;;;5054584;28;21066;-69
2021/07/06 07:46:26;;;;;;;58.40;2.67;;;23.50;1.00;;;;;;5055015;28;20448;-69
2021/07/06 07:48:53;;;;;;;58.07;2.50;;;23.60;1.00;;;;;;5054821;28;20771;-69
2021/07/06 07:51:20;;;;;;;58.10;2.40;;;23.60;1.00;;;;;;5054768;28;20450;-69
2021/07/06 07:53:47;;;;;;;58.07;2.23;;;23.60;1.00;;;;;;5054575;28;20555;-68
2021/07/06 07:56:15;;;;;;;58.17;2.20;;;23.80;1.00;;;;;;5054269;28;20538;-69
2021/07/06 07:58:42;;;;;;;57.90;2.10;;;24.10;1.00;;;;;;5044086;28;20509;-69
2021/07/06 08:01:09;;;;;;;58.17;2.20;;;24.40;1.00;;;;;;5039708;28;20536;-69
2021/07/06 08:03:36;;;;;;;57.73;2.10;;;24.80;1.00;;;;;;5034348;28;20576;-69
2021/07/06 08:06:03;;;;;;;57.67;2.20;;;25.10;1.00;;;;;;5034617;28;20452;-69
2021/07/06 08:08:30;;;;;;;58.00;2.20;;;25.40;1.00;;;;;;5034425;28;20540;-69
2021/07/06 08:10:59;;;;;;;57.97;2.20;;;25.50;1.00;;;;;;5034265;28;20485;-69
2021/07/06 08:13:32;;;;;;;57.67;2.00;;;25.60;1.00;;;;;;5034238;28;20470;-69
2021/07/06 08:15:59;;;;;;;57.93;2.10;;;25.70;1.00;;;;;;5033251;28;20934;-69
2021/07/06 08:18:26;;;;;;;57.77;2.00;;;25.80;1.00;;;;;;5034248;28;21012;-69
2021/07/06 08:20:53;;;;;;;57.77;2.10;;;25.90;1.00;;;;;;5034339;28;20882;-69
2021/07/06 08:23:20;;;;;;;57.60;2.13;;;25.80;1.00;;;;;;5033741;28;20702;-70
2021/07/06 08:25:46;;;;;;;57.77;2.30;;;25.50;1.00;;;;;;5034086;28;20457;-69
2021/07/06 08:28:13;;;;;;;57.87;2.17;;;25.30;1.00;;;;;;5034249;28;20457;-69
2021/07/06 08:30:41;;;;;;;57.77;2.20;;;25.20;1.00;;;;;;5034176;28;20505;-69
2021/07/06 08:33:08;;;;;;;57.90;2.17;;;25.30;1.00;;;;;;5033618;28;20544;-69
2021/07/06 08:35:35;;;;;;;57.97;2.20;;;25.40;1.00;;;;;;5033998;28;20548;-69
2021/07/06 08:38:02;;;;;;;57.67;2.10;;;25.50;1.00;;;;;;5033814;28;20481;-69
2021/07/06 08:40:30;;;;;;;57.77;2.00;;;25.60;1.00;;;;;;5034145;28;20455;-69
2021/07/06 08:43:01;;;;;;;57.87;2.10;;;25.80;1.00;;;;;;5033284;28;20483;-69
2021/07/06 08:45:28;;;;;;;57.83;2.20;;;26.00;1.00;;;;;;5033940;28;20536;-69
2021/07/06 08:47:57;;;;;;;57.73;1.90;;;26.20;1.00;;;;;;5033743;28;20450;-68
2021/07/06 08:50:24;;;;;;;57.57;2.27;;;26.40;1.00;;;;;;5033770;28;20478;-69
2021/07/06 08:52:52;;;;;;;57.67;2.00;;;26.60;1.00;;;;;;5033715;28;20461;-69
2021/07/06 08:55:20;;;;;;;57.67;2.10;;;26.70;1.00;;;;;;5033834;28;20451;-69
2021/07/06 08:57:48;;;;;;;57.87;2.20;;;26.90;1.00;;;;;;5033678;28;21174;-69
2021/07/06 09:00:17;;;;;;;57.70;2.20;;;27.00;1.00;;;;;;5033544;28;20879;-69
2021/07/06 09:02:57;;;;;;;57.87;2.60;;;27.00;1.00;;;;;;5033062;28;22891;-69
2021/07/06 09:05:24;;;;;;;57.73;2.07;;;27.00;1.00;;;;;;5033657;28;20491;-69
2021/07/06 09:07:51;;;;;;;58.17;2.33;;;27.00;1.00;;;;;;5033548;28;20536;-69
2021/07/06 09:10:20;;;;;;;57.80;2.20;;;27.00;1.00;;;;;;5033276;28;20456;-69
2021/07/06 09:12:47;;;;;;;57.77;2.20;;;27.20;1.00;;;;;;5032917;28;20531;-69
2021/07/06 09:15:27;;;;;;;57.77;2.10;;;27.40;1.00;;;;;;5033321;28;20809;-70
2021/07/06 09:18:15;;;;;;;57.73;2.10;;;27.90;1.00;;;;;;5033280;28;20456;-69
2021/07/06 09:20:43;;;;;;;57.47;2.03;;;28.10;1.00;;;;;;5033387;28;20453;-70
2021/07/06 09:23:25;;;;;;;57.87;2.40;;;28.20;1.00;;;;;;5032654;28;20493;-70
2021/07/06 09:26:17;;;;;;;57.57;2.00;;;28.20;1.00;;;;;;5033140;28;20496;-70
2021/07/06 09:28:45;;;;;;;57.40;1.97;;;27.90;1.00;;;;;;5033506;28;20493;-69
2021/07/06 09:31:23;;;;;;;57.60;2.27;;;27.30;1.00;;;;;;5033109;28;20952;-69
2021/07/06 09:33:54;;;;;;;58.07;2.30;;;26.40;1.00;;;;;;5032878;28;20844;-70
2021/07/06 09:36:35;;;;;;;58.07;2.20;;;25.60;1.00;;;;;;5033100;28;20527;-69
2021/07/06 09:39:09;;;;;;;57.83;2.17;;;25.00;1.00;;;;;;5033084;28;20448;-69
2021/07/06 09:41:36;;;;;;;58.77;3.00;;;24.60;1.00;;;;;;5032568;28;20531;-69
2021/07/06 09:44:19;;;;;;;58.30;2.60;;;24.40;1.00;;;;;;5032701;28;20523;-69
2021/07/06 09:46:47;;;;;;;58.03;2.50;;;24.30;1.00;;;;;;5032825;28;20556;-69
2021/07/06 09:49:21;;;;;;;57.90;2.50;;;24.10;1.00;;;;;;5032743;28;20959;-68
2021/07/06 09:51:48;;;;;;;57.67;2.50;;;23.90;1.00;;;;;;5032542;28;21024;-68
2021/07/06 09:54:26;;;;;;;58.30;2.70;;;23.80;1.00;;;;;;5032891;28;20465;-68
2021/07/06 09:56:54;;;;;;;58.03;2.40;;;23.70;1.00;;;;;;5032548;28;21025;-69
2021/07/06 09:59:22;;;;;;;58.00;2.30;;;23.60;1.00;;;;;;5032622;28;20453;-69
2021/07/06 10:01:54;;;;;;;58.10;2.60;;;23.70;1.00;;;;;;5032510;28;20504;-69
2021/07/06 10:04:24;;;;;;;57.67;2.20;;;23.80;1.00;;;;;;5032580;28;20579;-69
2021/07/06 10:06:51;;;;;;;58.03;2.30;;;23.90;1.00;;;;;;5032620;28;20544;-70
2021/07/06 10:09:19;;;;;;;58.07;2.13;;;24.00;1.00;;;;;;5032520;28;20460;-70
2021/07/06 10:11:46;;;;;;;57.93;2.20;;;24.20;1.00;;;;;;5032239;28;20448;-70
2021/07/06 10:14:13;;;;;;;57.50;2.00;;;24.50;1.00;;;;;;5032815;28;20478;-69
2021/07/06 10:16:40;;;;;;;57.33;2.10;;;24.90;1.00;;;;;;5032401;28;20543;-69
2021/07/06 10:19:08;;;;;;;57.77;2.10;;;25.30;1.00;;;;;;5033045;28;20877;-70
2021/07/06 10:21:37;;;;;;;57.67;2.10;;;25.60;1.00;;;;;;5032756;28;20446;-69
2021/07/06 10:24:05;;;;;;;57.77;2.10;;;26.10;1.00;;;;;;5032363;28;20581;-69
2021/07/06 10:26:34;;;;;;;57.77;2.20;;;26.50;1.00;;;;;;5033025;28;20827;-69
2021/07/06 10:29:02;;;;;;;57.83;2.10;;;26.70;1.00;;;;;;5033429;28;20459;-70
2021/07/06 10:31:30;;;;;;;57.67;2.10;;;26.80;1.00;;;;;;5032394;28;20451;-70
2021/07/06 10:33:58;;;;;;;57.60;2.00;;;27.10;1.00;;;;;;5032527;28;20465;-70
2021/07/06 10:36:38;;;;;;;57.77;2.30;;;27.30;1.00;;;;;;5032366;28;20460;-69
2021/07/06 10:39:07;;;;;;;58.20;2.20;;;27.30;1.00;;;;;;5032037;28;21101;-70
2021/07/06 10:41:55;;;;;;;57.57;1.90;;;27.20;1.00;;;;;;5032161;28;20478;-70
2021/07/06 10:44:35;;;;;;;57.37;1.97;;;27.30;1.00;;;;;;5032206;28;20925;-70
2021/07/06 10:47:02;;;;;;;57.60;2.07;;;27.50;1.00;;;;;;5032451;28;20879;-70
2021/07/06 10:49:33;;;;;;;57.70;2.00;;;27.60;1.00;;;;;;5031809;28;20821;-70
2021/07/06 10:52:03;;;;;;;57.60;2.00;;;27.50;1.00;;;;;;5031738;28;20449;-69
2021/07/06 10:54:35;;;;;;;57.67;2.00;;;27.40;1.00;;;;;;5031732;28;20495;-70
2021/07/06 10:57:24;;;;;;;57.50;2.00;;;27.40;1.00;;;;;;5031715;28;20450;-70
2021/07/06 10:59:58;;;;;;;57.80;2.03;;;27.50;1.00;;;;;;5031638;28;20544;-69
2021/07/06 11:02:31;;;;;;;57.60;2.00;;;27.30;1.00;;;;;;5031610;28;20575;-70
2021/07/06 11:04:59;;;;;;;57.57;2.00;;;27.00;1.00;;;;;;5031648;28;20917;-69
2021/07/06 11:07:51;;;;;;;57.57;1.90;;;26.90;1.00;;;;;;5032042;28;20452;-70
2021/07/06 11:10:32;;;;;;;57.93;2.07;;;26.80;1.00;;;;;;5031732;28;20823;-69
2021/07/06 11:13:22;;;;;;;57.60;2.00;;;27.10;1.00;;;;;;5031284;28;20461;-69
2021/07/06 11:15:49;;;;;;;57.87;2.10;;;27.30;1.00;;;;;;5031652;28;20510;-69
2021/07/06 11:18:16;;;;;;;57.53;1.90;;;27.60;1.00;;;;;;5031772;28;20476;-69
2021/07/06 11:20:45;;;;;;;57.57;1.90;;;27.50;1.00;;;;;;5031583;28;20536;-69
2021/07/06 11:23:21;;;;;;;57.70;1.90;;;27.30;1.00;;;;;;5031020;28;20511;-69
2021/07/06 11:25:48;;;;;;;57.47;1.97;;;27.10;1.00;;;;;;5031510;28;20471;-70
2021/07/06 11:28:24;;;;;;;57.57;2.10;;;27.20;1.00;;;;;;5031428;28;20895;-70
2021/07/06 11:30:52;;;;;;;57.57;2.03;;;27.40;1.00;;;;;;5031416;28;20452;-70
2021/07/06 11:33:22;;;;;;;57.57;1.90;;;27.60;1.00;;;;;;5031016;28;20469;-70
2021/07/06 11:35:50;;;;;;;57.27;1.73;;;27.80;1.00;;;;;;5031292;28;20448;-69
2021/07/06 11:38:21;;;;;;;57.53;2.23;;;28.30;1.00;;;;;;5031653;28;20910;-69
2021/07/06 11:40:51;;;;;;;57.37;2.00;;;28.60;1.00;;;;;;5031736;28;20457;-69
2021/07/06 11:43:20;;;;;;;57.57;1.90;;;29.30;1.00;;;;;;5031237;28;20476;-69
2021/07/06 11:45:51;;;;;;;57.67;2.03;;;29.40;1.00;;;;;;5031385;28;20449;-69
2021/07/06 11:48:20;;;;;;;57.40;2.00;;;29.00;1.00;;;;;;5031239;28;20536;-69
2021/07/06 11:50:48;;;;;;;57.53;2.00;;;28.50;1.00;;;;;;5033335;28;20975;-68
2021/07/06 11:53:16;;;;;;;57.43;2.07;;;27.90;1.00;;;;;;5034582;28;20564;-69
2021/07/06 11:55:44;;;;;;;57.53;2.10;;;27.40;1.00;;;;;;5034958;28;20543;-69
2021/07/06 11:58:12;;;;;;;57.67;2.20;;;26.90;1.00;;;;;;5034754;28;20472;-69
2021/07/06 12:00:41;;;;;;;57.57;2.10;;;26.40;1.00;;;;;;5034837;28;20456;-69
2021/07/06 12:03:23;;;;;;;57.40;2.00;;;26.00;1.00;;;;;;5034441;28;20506;-68
2021/07/06 12:05:52;;;;;;;57.80;2.20;;;25.60;1.00;;;;;;5034949;28;20864;-68
2021/07/06 12:08:21;;;;;;;57.90;2.30;;;25.40;1.00;;;;;;5034511;28;20532;-68
2021/07/06 12:11:11;;;;;;;57.77;2.30;;;25.20;1.00;;;;;;5035031;28;20445;-69
2021/07/06 12:13:46;;;;;;;57.57;2.27;;;25.10;1.00;;;;;;5034347;28;20498;-69
2021/07/06 12:16:15;;;;;;;57.77;2.07;;;25.10;1.00;;;;;;5034847;28;20875;-68
2021/07/06 12:18:51;;;;;;;58.10;2.40;;;25.00;1.00;;;;;;5034449;28;21002;-69
2021/07/06 12:21:25;;;;;;;57.80;2.20;;;25.10;1.00;;;;;;5034482;28;20479;-69
2021/07/06 12:23:54;;;;;;;57.77;2.20;;;25.20;1.00;;;;;;5034346;28;20576;-69
2021/07/06 12:26:23;;;;;;;57.87;2.23;;;25.40;1.00;;;;;;5034676;28;20453;-69
2021/07/06 12:28:50;;;;;;;57.47;2.00;;;25.80;1.00;;;;;;5034870;28;20536;-68
2021/07/06 12:31:28;;;;;;;58.40;2.43;;;26.20;1.00;;;;;;5034928;28;20536;-68
2021/07/06 12:34:03;;;;;;;57.57;2.10;;;26.50;1.00;;;;;;5035178;28;20517;-69
2021/07/06 12:36:33;;;;;;;57.33;2.00;;;26.50;1.00;;;;;;5034592;28;20869;-69
2021/07/06 12:39:10;;;;;;;57.63;2.10;;;26.30;1.00;;;;;;5034669;28;20447;-69
2021/07/06 12:41:42;;;;;;;57.80;2.30;;;26.00;1.00;;;;;;5034023;28;20457;-69
2021/07/06 12:44:10;;;;;;;57.87;2.20;;;25.70;1.00;;;;;;5034391;28;20584;-69
2021/07/06 12:46:37;;;;;;;57.87;2.10;;;25.50;1.00;;;;;;5034349;28;20472;-69
2021/07/06 12:49:04;;;;;;;57.77;2.00;;;25.30;1.00;;;;;;5034570;28;20824;-70
2021/07/06 12:51:31;;;;;;;58.17;2.37;;;25.30;1.00;;;;;;5034005;28;20451;-70