Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:19;;;;;;;7.03;3.67;;;;;;;;;;5092892;28;20430;-94
2022/02/10 00:18:07;;;;;;;6.50;3.07;;;;;;;;;;5058201;28;21265;-94
2022/02/10 00:20:40;;;;;;;4.53;2.77;;;;;;;;;;5096350;28;20453;-89
2022/02/10 00:23:25;;;;;;;4.70;2.63;;;;;;;;;;5095121;28;20842;-89
2022/02/10 00:34:13;;;;;;;5.43;2.97;;;;;;;;;;5096060;28;20446;-90
2022/02/10 00:36:44;;;;;;;4.53;3.23;;;4.20;99.90;;;;;;5094804;28;20441;-89
2022/02/10 00:39:26;;;;;;;8.13;2.83;;;;;;;;;;5096869;28;20503;-90
2022/02/10 00:41:53;;;;;;;4.50;2.90;;;4.20;99.90;;;;;;5096592;28;21010;-94
2022/02/10 00:44:21;;;;;;;5.30;2.60;;;3.90;99.90;;;;;;5092797;28;20436;-96
2022/02/10 00:46:48;;;;;;;6.40;3.00;;;;;;;;;;5097187;28;20442;-94
2022/02/10 00:49:15;;;;;;;6.00;2.90;;;;;;;;;;5096000;28;20454;-93
2022/02/10 00:51:42;;;;;;;7.17;3.53;;;3.70;99.90;;;;;;5096740;28;20494;-93
2022/02/10 00:54:10;;;;;;;5.10;3.10;;;3.50;99.90;;;;;;5091211;28;20447;-95
2022/02/10 00:56:37;;;;;;;4.10;2.57;;;;;;;;;;5096666;28;20538;-92
2022/02/10 00:59:12;;;;;;;6.67;3.50;;;;;;;;;;5096356;28;20443;-93
2022/02/10 01:10:25;;;;;;;3.90;2.70;;;;;;;;;;5096609;28;20558;-89
2022/02/10 01:12:49;;;;;;;4.50;3.23;;;;;;;;;;5095641;28;20519;-92
2022/02/10 01:31:48;;;;;;;2.93;2.50;;;;;;;;;;5096031;28;20562;-89
2022/02/10 01:34:16;;;;;;;2.70;1.97;;;3.20;99.90;;;;;;5094895;28;20440;-92
2022/02/10 01:36:43;;;;;;;3.97;2.00;;;;;;;;;;5092542;28;20432;-95
2022/02/10 01:39:11;;;;;;;2.33;1.30;;;;;;;;;;5095938;28;20441;-93
2022/02/10 01:42:07;;;;;;;3.47;2.37;;;4.60;99.90;;;;;;5095758;28;20485;-93
2022/02/10 02:03:16;;;;;;;4.20;2.40;;;5.30;99.90;;;;;;5095870;28;20512;-93
2022/02/10 02:04:09;;;;;;;4.30;2.50;;;4.50;99.90;;;;;;5093865;28;20443;-90
2022/02/10 02:06:43;;;;;;;1.70;1.50;;;4.80;99.90;;;;;;5089903;28;20447;-89
2022/02/10 02:09:13;;;;;;;2.73;1.40;;;5.40;99.90;;;;;;5094863;28;20490;-89
2022/02/10 02:11:40;;;;;;;1.37;0.90;;;5.50;99.90;;;;;;5094946;28;20451;-93
2022/02/10 02:14:07;;;;;;;2.70;1.40;;;5.40;99.90;;;;;;5094952;28;20445;-93
2022/02/10 02:16:35;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5095106;28;20443;-91
2022/02/10 02:19:02;;;;;;;4.33;2.17;;;5.60;99.90;;;;;;5094139;28;20445;-90
2022/02/10 02:21:32;;;;;;;5.13;2.40;;;5.70;99.90;;;;;;5095185;28;20448;-88
2022/02/10 02:24:00;;;;;;;3.20;1.30;;;5.90;99.90;;;;;;5092371;28;20813;-89
2022/02/10 02:26:27;;;;;;;3.10;1.20;;;6.00;99.90;;;;;;5095036;28;20462;-91
2022/02/10 02:28:59;;;;;;;3.40;2.47;;;5.70;99.90;;;;;;5094685;28;20449;-94
2022/02/10 02:31:31;;;;;;;3.60;0.80;;;;;;;;;;5094803;28;20547;-94
2022/02/10 03:04:37;;;;;;;4.43;2.43;;;5.40;99.90;;;;;;5093213;28;20946;-91
2022/02/10 03:07:05;;;;;;;3.43;1.67;;;;;;;;;;5093904;28;20528;-93
2022/02/10 03:09:39;;;;;;;2.60;1.10;;;5.40;99.90;;;;;;5094258;28;20929;-90
2022/02/10 03:12:09;;;;;;;1.23;1.13;;;5.50;99.90;;;;;;5094356;28;20796;-91
2022/02/10 03:14:37;;;;;;;4.20;2.10;;;;;;;;;;5094060;28;20447;-91
2022/02/10 03:17:28;;;;;;;1.13;1.03;;;5.50;99.90;;;;;;5093795;28;20485;-91
2022/02/10 03:20:16;;;;;;;1.67;1.20;;;;;;;;;;5092937;28;20444;-90
2022/02/10 03:59:33;;;;;;;2.57;1.87;;;;;;;;;;5093646;28;20502;-91
2022/02/10 04:04:42;;;;;;;2.10;1.20;;;6.00;99.90;;;;;;5090926;27;20523;-91
2022/02/10 04:10:31;;;;;;;1.03;0.70;;;;;;;;;;5087611;28;20440;-90
2022/02/10 04:13:10;;;;;;;2.90;1.50;;;;;;;;;;5091649;28;20512;-92
2022/02/10 04:15:43;;;;;;;2.27;1.50;;;5.90;99.90;;;;;;5091810;28;20437;-89
2022/02/10 04:18:40;;;;;;;1.33;0.47;;;5.90;99.90;;;;;;5091639;28;20452;-91
2022/02/10 04:21:17;;;;;;;1.80;1.00;;;5.90;99.90;;;;;;5091294;28;20536;-90
2022/02/10 04:24:02;;;;;;;2.33;1.43;;;;;;;;;;5091584;28;20468;-91
2022/02/10 04:26:37;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;5090944;28;20456;-88
2022/02/10 04:43:26;;;;;;;1.87;1.23;;;5.80;99.90;;;;;;5154175;27;20518;-92
2022/02/10 05:00:13;;;;;;;5.10;2.10;;;5.20;99.90;;;;;;5115734;27;20468;-91
2022/02/10 05:19:47;;;;;;;6.23;2.37;;;;;;;;;;5151424;27;20446;-90
2022/02/10 05:22:34;;;;;;;3.70;2.30;;;;;;;;;;5152224;27;20486;-92
2022/02/10 05:33:28;;;;;;;2.67;2.23;;;4.40;99.90;;;;;;5152521;27;20913;-91
2022/02/10 05:35:59;;;;;;;2.40;1.30;;;;;;;;;;5151830;27;20519;-91
2022/02/10 05:38:30;;;;;;;4.00;2.13;;;;;;;;;;5152611;27;20438;-89
2022/02/10 05:46:49;;;;;;;10.43;6.40;;;5.00;99.90;;;;;;5150864;27;20463;-92
2022/02/10 05:54:52;;;;;;;3.40;2.00;;;4.90;99.90;;;;;;5137905;27;20438;-92
2022/02/10 05:57:34;;;;;;;3.20;2.17;;;;;;;;;;5138199;27;20429;-90
2022/02/10 06:00:47;;;;;;;2.53;1.90;;;;;;;;;;5137216;27;20425;-88
2022/02/10 06:38:11;;;;;;;3.20;2.20;;;;;;;;;;5137649;27;20507;-90
2022/02/10 06:47:53;;;;;;;1.00;0.50;;;5.70;99.90;;;;;;5136786;27;20567;-90
2022/02/10 07:54:14;;;;;;;1.50;1.20;;;;;;;;;;5110758;27;20837;-91
2022/02/10 07:56:57;;;;;;;1.03;0.83;;;;;;;;;;5137305;27;20439;-88
2022/02/10 08:57:27;;;;;;;4.60;2.50;;;;;;;;;;5106322;28;20433;-89
2022/02/10 09:00:31;;;;;;;4.93;2.83;;;;;;;;;;5127100;28;20452;-93
2022/02/10 09:05:49;;;;;;;3.57;2.53;;;;;;;;;;5127288;28;20435;-93
2022/02/10 09:17:11;;;;;;;5.13;3.50;;;;;;;;;;5103504;28;20584;-96
2022/02/10 09:55:41;;;;;;;4.20;2.20;;;;;;;;;;5117726;28;20431;-92
2022/02/10 10:00:55;;;;;;;8.00;2.57;;;;;;;;;;5116444;28;20464;-90
2022/02/10 10:03:32;;;;;;;3.00;2.60;;;11.90;99.90;;;;;;5121131;27;20510;-90
2022/02/10 10:06:13;;;;;;;4.73;2.50;;;11.70;99.90;;;;;;5135535;27;20502;-89
2022/02/10 10:08:54;;;;;;;2.80;1.43;;;;;;;;;;5135282;27;20532;-89
2022/02/10 10:11:57;;;;;;;9.60;3.10;;;11.60;98.60;;;;;;5137148;27;20946;-90
2022/02/10 10:14:30;;;;;;;3.73;2.37;;;13.00;98.40;;;;;;5134406;27;20457;-90
2022/02/10 10:22:55;;;;;;;3.57;3.20;;;14.30;99.70;;;;;;5137936;27;20569;-91
2022/02/10 10:26:02;;;;;;;5.30;2.87;;;13.90;94.30;;;;;;5136944;27;20438;-90
2022/02/10 10:50:41;;;;;;;3.40;2.30;;;;;;;;;;5143074;27;21070;-90
2022/02/10 10:53:18;;;;;;;3.90;3.03;;;;;;;;;;5144892;27;20450;-89
2022/02/10 10:55:52;;;;;;;11.00;2.33;;;;;;;;;;5144231;27;20869;-89
2022/02/10 10:58:33;;;;;;;4.43;3.37;;;12.40;97.10;;;;;;5143860;27;20443;-89
2022/02/10 11:38:21;;;;;;;5.57;2.87;;;12.80;96.30;;;;;;5119579;28;20519;-92
2022/02/10 11:47:58;;;;;;;5.30;3.63;;;13.00;96.50;;;;;;5108663;27;20443;-94
2022/02/10 12:39:08;;;;;;;6.70;3.07;;;;;;;;;;5114100;27;20459;-94
2022/02/10 13:23:26;;;;;;;7.03;4.30;;;10.00;99.90;;;;;;5121346;28;20952;-89
2022/02/10 13:49:12;;;;;;;10.60;6.43;;;9.50;99.90;;;;;;5048030;28;20539;-89
2022/02/10 14:13:40;;;;;;;15.03;7.37;;;;;;;;;;5069168;28;20458;-89
2022/02/10 14:16:27;;;;;;;5.03;3.87;;;;;;;;;;5074401;22;20431;-89
2022/02/10 14:19:01;;;;;;;11.07;6.07;;;;;;;;;;5063921;28;20454;-90
2022/02/10 14:21:33;;;;;;;4.50;2.47;;;;;;;;;;5065333;28;20972;-90
2022/02/10 14:26:49;;;;;;;8.97;5.83;;;;;;;;;;5085118;22;20488;-90
2022/02/10 14:29:16;;;;;;;7.03;4.37;;;;;;;;;;5083131;28;20434;-90
2022/02/10 14:31:45;;;;;;;6.90;4.40;;;;;;;;;;5084527;28;20426;-89
2022/02/10 14:34:17;;;;;;;7.33;4.70;;;8.60;99.90;;;;;;5085125;28;20445;-91
2022/02/10 14:36:47;;;;;;;9.53;3.90;;;8.70;99.90;;;;;;5081263;28;20449;-89
2022/02/10 15:18:25;;;;;;;2.23;1.90;;;;;;;;;;5057637;28;20442;-89
2022/02/10 15:21:24;;;;;;;2.80;2.47;;;7.90;99.90;;;;;;5057380;28;20447;-91
2022/02/10 15:30:36;;;;;;;3.60;2.40;;;7.80;99.90;;;;;;5063410;28;20789;-90
2022/02/10 15:52:22;;;;;;;2.67;1.50;;;7.60;99.90;;;;;;5155534;27;20515;-90
2022/02/10 16:11:35;;;;;;;1.97;1.70;;;;;;;;;;5170242;27;20890;-90
2022/02/10 16:16:58;;;;;;;5.67;2.50;;;7.30;99.90;;;;;;5153626;27;20445;-90
2022/02/10 16:19:27;;;;;;;4.23;3.17;;;;;;;;;;5153490;27;20476;-92
2022/02/10 16:22:02;;;;;;;4.50;3.13;;;;;;;;;;5156343;27;20433;-92
2022/02/10 16:24:36;;;;;;;4.67;3.40;;;7.40;99.90;;;;;;5158285;27;20436;-93
2022/02/10 16:27:18;;;;;;;4.13;2.70;;;7.40;99.90;;;;;;5155349;27;20434;-91
2022/02/10 16:29:46;;;;;;;4.80;3.13;;;;;;;;;;5158817;27;20447;-94
2022/02/10 16:32:13;;;;;;;4.70;3.60;;;;;;;;;;5157286;27;20442;-91
2022/02/10 16:34:43;;;;;;;6.83;3.40;;;7.40;99.90;;;;;;5158842;27;20450;-91
2022/02/10 16:37:12;;;;;;;6.50;2.90;;;7.30;99.90;;;;;;5155233;27;20805;-90
2022/02/10 16:39:41;;;;;;;3.63;3.03;;;7.20;99.90;;;;;;5156353;27;20957;-90
2022/02/10 16:42:14;;;;;;;6.00;3.27;;;7.30;99.90;;;;;;5158494;27;20442;-94
2022/02/10 16:44:41;;;;;;;4.90;3.07;;;;;;;;;;5157864;27;20447;-90
2022/02/10 16:47:11;;;;;;;3.00;2.30;;;7.20;99.90;;;;;;5157022;27;20442;-90
2022/02/10 16:49:44;;;;;;;2.30;1.50;;;;;;;;;;5144964;27;20439;-94
2022/02/10 16:52:18;;;;;;;5.27;2.60;;;;;;;;;;5129611;27;20527;-89
2022/02/10 16:54:49;;;;;;;4.40;2.60;;;7.10;99.90;;;;;;5131729;27;20966;-90
2022/02/10 16:57:24;;;;;;;4.03;2.97;;;;;;;;;;5133216;27;20443;-90
2022/02/10 17:00:05;;;;;;;4.17;2.00;;;;;;;;;;5134096;27;20944;-94
2022/02/10 17:03:10;;;;;;;8.70;3.00;;;;;;;;;;5125794;27;20513;-93
2022/02/10 17:14:12;;;;;;;3.77;2.40;;;;;;;;;;5121480;28;20412;-91
2022/02/10 17:17:19;;;;;;;4.30;2.80;;;;;;;;;;5126775;28;20471;-89
2022/02/10 17:20:00;;;;;;;1.90;1.43;;;;;;;;;;5117106;28;20473;-91
2022/02/10 17:25:19;;;;;;;3.40;2.40;;;;;;;;;;5117956;28;20481;-93
2022/02/10 17:27:57;;;;;;;4.33;2.57;;;6.90;99.90;;;;;;5118039;28;20432;-91
2022/02/10 17:33:26;;;;;;;3.80;2.27;;;;;;;;;;5117571;28;20493;-93
2022/02/10 17:36:06;;;;;;;6.93;3.10;;;;;;;;;;5116402;28;20452;-92
2022/02/10 17:41:39;;;;;;;2.93;1.57;;;;;;;;;;5120063;28;20407;-91
2022/02/10 17:52:21;;;;;;;4.00;2.20;;;;;;;;;;5061124;28;20541;-90
2022/02/10 17:54:48;;;;;;;4.33;2.70;;;;;;;;;;5062628;28;20943;-90
2022/02/10 17:57:16;;;;;;;3.97;3.00;;;;;;;;;;5063884;28;20451;-93
2022/02/10 17:59:46;;;;;;;3.80;2.70;;;6.70;99.90;;;;;;5062862;28;20431;-91
2022/02/10 18:02:14;;;;;;;3.83;2.87;;;;;;;;;;5059631;28;20812;-92
2022/02/10 18:04:41;;;;;;;4.87;2.37;;;;;;;;;;5059109;28;20493;-91
2022/02/10 18:07:10;;;;;;;1.70;1.60;;;;;;;;;;5060488;28;20457;-89
2022/02/10 18:10:08;;;;;;;2.83;2.53;;;;;;;;;;5061300;28;20477;-93
2022/02/10 18:13:13;;;;;;;3.00;2.27;;;;;;;;;;5060953;28;20446;-93
2022/02/10 18:15:43;;;;;;;1.23;0.80;;;6.50;99.90;;;;;;5060749;28;20952;-95
2022/02/10 18:18:18;;;;;;;3.10;2.47;;;;;;;;;;5062272;28;20482;-92
2022/02/10 18:20:52;;;;;;;2.33;2.00;;;;;;;;;;5062124;28;20548;-93
2022/02/10 18:23:23;;;;;;;3.90;2.63;;;;;;;;;;5063820;28;20457;-94
2022/02/10 18:26:09;;;;;;;7.40;2.60;;;6.50;99.90;;;;;;5066915;28;20446;-94
2022/02/10 18:28:52;;;;;;;4.53;1.33;;;;;;;;;;5069207;28;20473;-92
2022/02/10 18:34:44;;;;;;;7.17;3.50;;;6.30;99.90;;;;;;5063177;28;20452;-91
2022/02/10 19:02:15;;;;;;;3.83;2.40;;;;;;;;;;5054491;28;20518;-93
2022/02/10 19:07:38;;;;;;;3.37;2.10;;;;;;;;;;5054707;28;20439;-93
2022/02/10 19:10:07;;;;;;;2.70;2.50;;;6.30;99.90;;;;;;5054756;28;20445;-90
2022/02/10 19:12:43;;;;;;;4.43;2.80;;;;;;;;;;5012703;28;20582;-90
2022/02/10 19:15:13;;;;;;;3.13;2.83;;;6.30;99.90;;;;;;5013652;28;20547;-91
2022/02/10 19:17:40;;;;;;;4.30;3.10;;;;;;;;;;5010781;28;20457;-90
2022/02/10 19:20:10;;;;;;;3.97;2.50;;;6.60;99.90;;;;;;5011848;28;20511;-90
2022/02/10 19:22:40;;;;;;;3.07;2.70;;;;;;;;;;5014458;28;20463;-91
2022/02/10 19:25:08;;;;;;;4.40;2.70;;;;;;;;;;5021429;28;20511;-91
2022/02/10 19:27:35;;;;;;;4.20;2.80;;;;;;;;;;5023248;28;20516;-91
2022/02/10 19:30:03;;;;;;;5.30;2.50;;;6.10;99.90;;;;;;5022571;28;20452;-94
2022/02/10 19:32:32;;;;;;;3.97;2.90;;;;;;;;;;5023317;28;20502;-94
2022/02/10 19:34:59;;;;;;;6.03;3.20;;;;;;;;;;5025017;28;20484;-93
2022/02/10 19:37:30;;;;;;;5.30;3.20;;;6.10;99.90;;;;;;5047409;28;21006;-93
2022/02/10 19:39:59;;;;;;;4.73;3.23;;;;;;;;;;5065931;28;20455;-94
2022/02/10 19:42:29;;;;;;;4.20;2.90;;;6.10;99.90;;;;;;5065285;28;20522;-95
2022/02/10 19:45:00;;;;;;;8.17;2.97;;;6.10;99.90;;;;;;5066328;28;20538;-94
2022/02/10 19:47:27;;;;;;;4.73;3.30;;;;;;;;;;5066218;28;20438;-94
2022/02/10 19:49:54;;;;;;;6.57;3.50;;;;;;;;;;5066047;28;20505;-93
2022/02/10 19:52:22;;;;;;;5.10;3.27;;;5.90;99.90;;;;;;5065714;28;20494;-94
2022/02/10 19:54:53;;;;;;;7.50;4.47;;;5.80;99.90;;;;;;5066102;28;20435;-94
2022/02/10 19:57:23;;;;;;;6.80;4.90;;;;;;;;;;5068013;28;20447;-92
2022/02/10 19:59:52;;;;;;;5.57;5.00;;;;;;;;;;5066669;28;20576;-93
2022/02/10 20:02:22;;;;;;;5.73;4.73;;;;;;;;;;5066676;28;20453;-94
2022/02/10 20:04:49;;;;;;;6.57;4.40;;;;;;;;;;5067663;28;20504;-92
2022/02/10 20:07:16;;;;;;;8.10;5.33;;;;;;;;;;5066110;28;20442;-91
2022/02/10 20:09:44;;;;;;;129.13;76.53;;;;;;;;;;5065597;28;20447;-93
2022/02/10 20:12:13;;;;;;;84.40;50.90;;;5.80;99.90;;;;;;5068027;28;20490;-92
2022/02/10 20:14:40;;;;;;;6.80;4.73;;;;;;;;;;5065877;28;20427;-93
2022/02/10 20:17:07;;;;;;;19.23;12.93;;;;;;;;;;5067488;28;20462;-93
2022/02/10 20:19:34;;;;;;;4.13;2.70;;;;;;;;;;5065390;28;20517;-94
2022/02/10 20:22:01;;;;;;;3.90;3.27;;;;;;;;;;5031722;28;20450;-93
2022/02/10 20:24:28;;;;;;;6.17;3.90;;;;;;;;;;5065786;28;20442;-94
2022/02/10 20:26:56;;;;;;;3.90;3.47;;;;;;;;;;5066248;28;20454;-93
2022/02/10 20:29:24;;;;;;;8.63;6.43;;;5.40;99.90;;;;;;5070453;28;20443;-92
2022/02/10 20:31:55;;;;;;;6.10;4.53;;;;;;;;;;5066353;28;20483;-94
2022/02/10 20:34:23;;;;;;;4.73;4.00;;;;;;;;;;5064665;28;20446;-93
2022/02/10 20:36:51;;;;;;;7.00;4.33;;;;;;;;;;5066937;28;20459;-93
2022/02/10 20:39:25;;;;;;;5.87;3.30;;;5.40;99.90;;;;;;5069039;28;20419;-93
2022/02/10 20:42:00;;;;;;;6.53;4.70;;;;;;;;;;5069420;28;20458;-92
2022/02/10 20:44:28;;;;;;;20.93;17.00;;;5.60;99.90;;;;;;5070216;28;20918;-93
2022/02/10 20:46:55;;;;;;;5.63;3.30;;;;;;;;;;5065568;28;20803;-91
2022/02/10 20:49:27;;;;;;;7.07;5.17;;;;;;;;;;5068016;28;20501;-88
2022/02/10 20:51:55;;;;;;;7.20;4.00;;;5.60;99.90;;;;;;5069551;28;20489;-93
2022/02/10 20:54:23;;;;;;;6.50;4.40;;;;;;;;;;5068675;28;20586;-89
2022/02/10 20:56:50;;;;;;;7.83;5.90;;;;;;;;;;5068658;28;20438;-94
2022/02/10 21:02:05;;;;;;;102.97;53.57;;;5.40;99.90;;;;;;5069211;28;20478;-94
2022/02/10 21:04:35;;;;;;;45.40;26.83;;;;;;;;;;5070679;28;20464;-95
2022/02/10 21:07:09;;;;;;;15.20;10.17;;;;;;;;;;5060703;28;20496;-90
2022/02/10 21:09:41;;;;;;;12.67;7.80;;;;;;;;;;5068810;28;20442;-91
2022/02/10 21:12:10;;;;;;;16.90;11.17;;;6.00;99.90;;;;;;5071434;28;20546;-91
2022/02/10 21:14:38;;;;;;;48.73;41.57;;;;;;;;;;5066502;28;20454;-93
2022/02/10 21:17:09;;;;;;;29.93;26.83;;;5.50;99.90;;;;;;5072757;28;20457;-90
2022/02/10 21:19:37;;;;;;;6.20;4.30;;;;;;;;;;5076694;28;20447;-91
2022/02/10 21:22:08;;;;;;;8.03;5.70;;;5.50;99.90;;;;;;5080047;28;20443;-92
2022/02/10 21:24:40;;;;;;;5.63;3.90;;;;;;;;;;5071599;28;20454;-92
2022/02/10 21:27:26;;;;;;;4.60;3.40;;;;;;;;;;5063254;28;20490;-92
2022/02/10 21:29:58;;;;;;;4.90;4.10;;;;;;;;;;5062281;28;20466;-93
2022/02/10 21:32:28;;;;;;;8.03;5.80;;;5.70;99.90;;;;;;5058982;28;20490;-94
2022/02/10 21:35:23;;;;;;;5.20;4.30;;;;;;;;;;5059186;28;20446;-92
2022/02/10 21:37:55;;;;;;;7.03;3.93;;;;;;;;;;5061178;28;20442;-95
2022/02/10 21:40:34;;;;;;;4.53;3.57;;;;;;;;;;5063053;28;20445;-93
2022/02/10 21:59:51;;;;;;;19.27;16.00;;;;;;;;;;5006048;28;20502;-92
2022/02/10 22:11:13;;;;;;;16.83;9.53;;;;;;;;;;4980603;28;20436;-93
2022/02/10 22:16:49;;;;;;;14.40;9.30;;;;;;;;;;5044834;28;20442;-94
2022/02/10 22:19:19;;;;;;;20.10;8.67;;;;;;;;;;5040632;28;20497;-92
2022/02/10 22:21:51;;;;;;;15.07;8.53;;;5.80;99.90;;;;;;5047470;28;20478;-90
2022/02/10 22:24:19;;;;;;;16.93;8.07;;;;;;;;;;5045214;28;20522;-94
2022/02/10 22:26:47;;;;;;;11.97;7.20;;;;;;;;;;5035757;28;20513;-96
2022/02/10 22:29:18;;;;;;;6.37;4.87;;;;;;;;;;5040332;28;20466;-93
2022/02/10 22:31:56;;;;;;;7.80;4.80;;;;;;;;;;5040873;28;20479;-94
2022/02/10 22:34:32;;;;;;;10.57;5.47;;;;;;;;;;5039755;28;20439;-94
2022/02/10 22:37:03;;;;;;;5.97;5.37;;;5.90;99.90;;;;;;5041075;28;20520;-94
2022/02/10 22:39:35;;;;;;;4.17;3.57;;;5.90;99.90;;;;;;5045604;28;20443;-92
2022/02/10 22:42:02;;;;;;;6.37;4.33;;;;;;;;;;5048263;28;20439;-92
2022/02/10 22:44:30;;;;;;;7.17;4.90;;;;;;;;;;5054846;22;20491;-91
2022/02/10 22:46:57;;;;;;;4.20;3.47;;;;;;;;;;5043136;28;20447;-94
2022/02/10 22:49:24;;;;;;;5.17;4.10;;;;;;;;;;5039898;28;20443;-94
2022/02/10 22:51:51;;;;;;;6.47;3.73;;;;;;;;;;5039150;28;20483;-92
2022/02/10 22:54:20;;;;;;;4.70;4.17;;;5.80;99.90;;;;;;5040920;28;20795;-94
2022/02/10 22:56:47;;;;;;;7.10;5.23;;;6.00;99.90;;;;;;5041444;28;20454;-92
2022/02/10 22:59:15;;;;;;;5.40;4.30;;;6.10;99.90;;;;;;5040337;28;20455;-95
2022/02/10 23:01:42;;;;;;;8.77;5.20;;;;;;;;;;5041245;28;20848;-90
2022/02/10 23:04:10;;;;;;;7.37;6.00;;;6.10;99.90;;;;;;5036057;28;20455;-93
2022/02/10 23:06:37;;;;;;;10.30;6.27;;;;;;;;;;5037001;28;20465;-95
2022/02/10 23:11:48;;;;;;;9.57;5.50;;;5.90;99.90;;;;;;5038310;28;20471;-93
2022/02/10 23:14:16;;;;;;;7.47;5.20;;;;;;;;;;5038830;28;20452;-94
2022/02/10 23:16:45;;;;;;;5.80;4.53;;;;;;;;;;5038524;28;20815;-94
2022/02/10 23:19:13;;;;;;;5.60;4.80;;;;;;;;;;5036411;28;20466;-93
2022/02/10 23:21:40;;;;;;;4.87;3.40;;;;;;;;;;5039356;28;20931;-94
2022/02/10 23:24:07;;;;;;;4.60;3.47;;;5.80;99.90;;;;;;5038500;28;20443;-95
2022/02/10 23:26:34;;;;;;;5.17;3.60;;;5.80;99.90;;;;;;5036432;28;20456;-92
2022/02/10 23:29:02;;;;;;;5.53;3.67;;;6.30;99.90;;;;;;5040459;28;20463;-94
2022/02/10 23:31:30;;;;;;;7.40;4.20;;;;;;;;;;5041447;28;20451;-90
2022/02/10 23:34:00;;;;;;;5.57;3.60;;;;;;;;;;5039959;28;20517;-94
2022/02/10 23:39:15;;;;;;;4.20;3.60;;;5.80;99.90;;;;;;5042714;28;20507;-92
2022/02/10 23:44:30;;;;;;;5.33;3.60;;;5.80;99.90;;;;;;5042258;28;20843;-94
2022/02/10 23:46:59;;;;;;;6.53;4.47;;;;;;;;;;5041078;28;20478;-95
2022/02/10 23:49:28;;;;;;;5.53;3.73;;;;;;;;;;5040648;28;21013;-93
2022/02/10 23:51:58;;;;;;;5.83;4.30;;;5.90;99.90;;;;;;5040577;28;20453;-95
2022/02/10 23:54:27;;;;;;;5.70;4.20;;;5.70;99.90;;;;;;5038180;28;20443;-93
2022/02/10 23:56:56;;;;;;;12.33;4.20;;;;;;;;;;5039291;28;20531;-92
2022/02/10 23:59:34;;;;;;;5.80;3.93;;;5.40;99.90;;;;;;5038876;28;20463;-93
