Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:41;;;;;;;12.75;6.13;;;;;;;2.30;100.00;95754.44;5027578;28;20055;-72
2024/02/25 00:04:06;;;;;;;12.38;5.95;;;;;;;2.28;100.00;95756.69;5015802;28;20042;-73
2024/02/25 00:06:31;;;;;;;12.15;6.55;;;;;;;2.23;100.00;95759.59;5019446;28;20344;-73
2024/02/25 00:08:57;;;;;;;9.05;5.72;;;;;;;2.20;100.00;95752.97;5026873;28;20052;-73
2024/02/25 00:11:22;;;;;;;10.23;5.80;;;;;;;2.20;100.00;95750.28;5018775;28;20171;-74
2024/02/25 00:13:47;;;;;;;10.82;6.40;;;;;;;2.15;100.00;95744.28;5025173;28;20049;-72
2024/02/25 00:16:13;;;;;;;9.48;6.00;;;;;;;2.07;100.00;95745.94;5043814;28;20076;-72
2024/02/25 00:18:38;;;;;;;11.00;6.70;;;;;;;2.01;100.00;95748.09;5050914;28;20057;-73
2024/02/25 00:21:04;;;;;;;9.27;5.97;;;;;;;1.95;100.00;95754.06;5044655;28;20037;-74
2024/02/25 00:23:29;;;;;;;9.80;5.88;;;;;;;1.88;100.00;95757.28;5035212;28;20046;-73
2024/02/25 00:25:55;;;;;;;9.90;6.57;;;;;;;1.84;100.00;95764.47;5017268;28;20124;-74
2024/02/25 00:28:20;;;;;;;10.77;6.60;;;;;;;1.78;100.00;95761.19;5021946;28;20453;-75
2024/02/25 00:30:45;;;;;;;10.38;5.97;;;;;;;1.74;100.00;95757.56;5022985;28;20381;-75
2024/02/25 00:33:11;;;;;;;9.63;5.95;;;;;;;1.79;100.00;95760.06;5018355;28;20041;-74
2024/02/25 00:35:36;;;;;;;9.10;6.40;;;;;;;1.95;100.00;95757.53;5023302;28;20136;-73
2024/02/25 00:38:02;;;;;;;10.57;6.15;;;;;;;2.01;100.00;95766.22;5031576;28;20041;-77
2024/02/25 00:40:27;;;;;;;10.50;5.80;;;;;;;1.95;100.00;95765.63;5045678;28;20041;-74
2024/02/25 00:42:53;;;;;;;8.30;5.50;;;;;;;1.94;100.00;95769.44;5047847;28;20038;-75
2024/02/25 00:45:19;;;;;;;8.75;5.72;;;;;;;2.04;100.00;95771.72;5041730;28;20041;-76
2024/02/25 00:47:44;;;;;;;7.97;5.65;;;;;;;2.00;100.00;95773.53;5043864;28;20308;-74
2024/02/25 00:50:10;;;;;;;10.48;5.35;;;;;;;1.94;100.00;95766.75;4984226;28;20042;-73
2024/02/25 00:52:35;;;;;;;8.13;5.38;;;;;;;1.95;100.00;95765.63;5011241;28;20100;-71
2024/02/25 00:55:01;;;;;;;8.25;5.22;;;;;;;1.89;100.00;95765.06;5005110;28;20540;-71
2024/02/25 00:57:28;;;;;;;9.18;5.90;;;;;;;1.71;100.00;95763.63;5007630;28;20042;-72
2024/02/25 00:59:53;;;;;;;9.57;6.00;;;;;;;1.44;100.00;95771.19;5002766;28;20034;-73
2024/02/25 01:02:19;;;;;;;10.05;6.28;;;;;;;1.26;100.00;95775.13;4994199;28;20042;-72
2024/02/25 01:04:44;;;;;;;11.25;6.72;;;;;;;1.24;100.00;95769.25;5001847;28;20044;-71
2024/02/25 01:07:10;;;;;;;10.15;6.75;;;;;;;1.25;100.00;95771.63;4998515;28;20042;-72
2024/02/25 01:09:35;;;;;;;9.13;6.53;;;;;;;1.25;100.00;95768.94;5002590;28;20125;-73
2024/02/25 01:12:01;;;;;;;9.38;6.13;;;;;;;1.26;100.00;95769.72;5001605;28;20204;-76
2024/02/25 01:14:26;;;;;;;9.10;5.93;;;;;;;1.44;100.00;95763.09;4981480;28;20115;-74
2024/02/25 01:16:51;;;;;;;8.88;5.85;;;;;;;1.49;100.00;95759.38;5002324;28;20053;-72
2024/02/25 01:19:17;;;;;;;10.02;6.25;;;;;;;1.59;100.00;95761.69;4996359;28;20639;-72
2024/02/25 01:21:43;;;;;;;11.30;6.80;;;;;;;1.69;100.00;95749.69;4999643;28;20470;-71
2024/02/25 01:24:09;;;;;;;8.35;6.38;;;;;;;1.68;100.00;95756.22;4997297;28;20042;-74
2024/02/25 01:26:41;;;;;;;8.80;5.97;;;;;;;1.78;100.00;95753.06;5001051;28;20096;-72
2024/02/25 01:29:07;;;;;;;7.85;5.30;;;;;;;1.79;100.00;95748.50;5004281;28;20045;-76
2024/02/25 01:31:40;;;;;;;9.75;6.00;;;;;;;1.75;100.00;95742.97;5001933;28;20038;-71
2024/02/25 01:34:05;;;;;;;7.93;5.47;;;;;;;1.79;100.00;95748.50;5006187;28;20108;-72
2024/02/25 01:36:31;;;;;;;9.20;6.10;;;;;;;1.72;100.00;95744.41;5021694;28;20049;-72
2024/02/25 01:38:59;;;;;;;9.85;6.28;;;;;;;1.55;100.00;95746.47;5023236;28;20052;-72
2024/02/25 01:41:24;;;;;;;9.70;6.10;;;;;;;1.56;100.00;95743.44;5018716;28;20059;-75
2024/02/25 01:43:50;;;;;;;6.20;5.35;;;;;;;1.51;100.00;95743.66;5022086;28;20408;-72
2024/02/25 01:46:15;;;;;;;9.32;5.82;;;;;;;1.46;100.00;95743.84;5027151;28;20051;-73
2024/02/25 01:48:41;;;;;;;10.45;6.53;;;;;;;1.49;100.00;95748.59;5022396;28;20053;-74
2024/02/25 01:51:07;;;;;;;8.25;5.68;;;;;;;1.47;100.00;95743.53;5015094;28;20044;-74
2024/02/25 01:53:33;;;;;;;11.75;6.60;;;;;;;1.47;100.00;95743.53;5017992;28;20050;-71
2024/02/25 01:55:58;;;;;;;11.30;5.57;;;;;;;1.48;100.00;95753.22;5022031;28;20437;-73
2024/02/25 01:58:24;;;;;;;10.57;6.20;;;;;;;1.54;100.00;95745.69;5016111;28;20042;-74
2024/02/25 02:00:50;;;;;;;9.98;6.20;;;;;;;1.62;100.00;95738.63;5021030;28;20037;-72
2024/02/25 02:03:16;;;;;;;13.52;6.88;;;;;;;1.73;100.00;95747.91;5015767;28;20068;-75
2024/02/25 02:05:42;;;;;;;15.77;8.68;;;;;;;1.78;100.00;95736.88;5021575;28;20037;-72
2024/02/25 02:08:07;;;;;;;10.30;5.85;;;;;;;1.82;100.00;95740.50;5016755;28;20041;-74
2024/02/25 02:10:33;;;;;;;7.38;4.78;;;;;;;1.85;100.00;95737.13;5020606;28;20037;-72
2024/02/25 02:13:01;;;;;;;8.18;5.35;;;;;;;1.82;100.00;95729.72;5020712;28;20049;-74
2024/02/25 02:15:27;;;;;;;11.27;5.40;;;;;;;1.76;100.00;95736.44;5023427;28;20044;-75
2024/02/25 02:17:52;;;;;;;8.80;5.40;;;;;;;1.77;100.00;95727.22;5020238;28;20425;-71
2024/02/25 02:20:20;;;;;;;7.45;5.30;;;;;;;1.79;100.00;95721.50;5016957;28;20067;-72
2024/02/25 02:22:46;;;;;;;6.45;5.15;;;;;;;1.78;100.00;95723.38;5021230;28;20043;-73
2024/02/25 02:25:17;;;;;;;7.13;5.03;;;;;;;1.76;100.00;95731.03;5033184;28;20119;-74
2024/02/25 02:27:44;;;;;;;9.43;5.15;;;;;;;1.73;100.00;95723.63;5038403;28;20040;-75
2024/02/25 02:30:10;;;;;;;69.82;34.15;;;;;;;1.78;100.00;95723.38;5037005;28;20077;-75
2024/02/25 02:32:37;;;;;;;11.27;6.63;;;;;;;1.91;100.00;95716.91;5021498;28;20049;-73
2024/02/25 02:35:03;;;;;;;7.22;5.22;;;;;;;2.05;100.00;95718.50;5037761;28;20057;-78
2024/02/25 02:37:29;;;;;;;7.13;4.90;;;;;;;2.19;100.00;95718.19;5042984;28;20049;-74
2024/02/25 02:39:54;;;;;;;5.93;4.15;;;;;;;2.22;100.00;95715.59;5019560;28;20048;-74
2024/02/25 02:42:20;;;;;;;8.98;4.32;;;;;;;2.03;100.00;95709.94;5021028;28;20425;-76
2024/02/25 02:44:47;;;;;;;7.25;4.55;;;;;;;1.88;100.00;95705.97;5025227;28;20048;-75
2024/02/25 02:47:13;;;;;;;7.10;4.35;;;;;;;1.77;100.00;95702.91;5017304;28;20048;-74
2024/02/25 02:49:38;;;;;;;9.00;4.15;;;;;;;1.82;100.00;95708.13;5028743;28;20045;-75
2024/02/25 02:52:05;;;;;;;7.55;4.57;;;;;;;1.87;100.00;95712.50;5012527;28;20609;-73
2024/02/25 02:54:30;;;;;;;12.93;7.18;;;;;;;2.03;100.00;95709.94;5024090;28;20136;-73
2024/02/25 02:56:56;;;;;;;5.53;4.10;;;;;;;2.23;100.00;95709.09;5023583;28;20095;-73
2024/02/25 02:59:21;;;;;;;5.20;3.90;;;;;;;2.20;100.00;95709.75;5016526;28;20057;-74
2024/02/25 03:01:50;;;;;;;9.00;4.38;;;;;;;2.15;100.00;95711.88;5012231;28;20045;-74
2024/02/25 03:04:17;;;;;;;6.47;4.18;;;;;;;2.04;100.00;95708.81;5015318;28;20523;-73
2024/02/25 03:06:42;;;;;;;7.18;4.30;;;;;;;2.05;100.00;95711.19;5019846;28;20072;-76
2024/02/25 03:09:08;;;;;;;5.60;4.07;;;;;;;2.05;100.00;95700.41;5016849;28;20088;-75
2024/02/25 03:11:33;;;;;;;5.63;3.72;;;;;;;2.11;100.00;95711.75;5020892;28;20052;-74
2024/02/25 03:14:00;;;;;;;11.45;4.00;;;;;;;2.12;100.00;95707.13;5019183;28;20045;-75
2024/02/25 03:16:25;;;;;;;6.45;3.90;;;;;;;2.18;100.00;95705.78;5015413;28;20110;-74
2024/02/25 03:18:51;;;;;;;5.03;3.72;;;;;;;2.20;100.00;95706.25;5020375;28;20435;-72
2024/02/25 03:21:16;;;;;;;4.43;3.30;;;;;;;2.32;100.00;95700.06;5015473;28;20033;-71
2024/02/25 03:23:41;;;;;;;5.93;3.53;;;;;;;2.44;100.00;95700.84;5018794;28;20049;-74
2024/02/25 03:26:17;;;;;;;7.03;3.53;;;;;;;2.45;100.00;95697.03;5015292;28;20053;-74
2024/02/25 03:28:43;;;;;;;4.55;3.00;;;;;;;2.35;100.00;95685.88;5040396;28;20041;-75
2024/02/25 03:31:08;;;;;;;4.57;3.40;;;;;;;2.31;100.00;95690.41;5044085;28;20029;-79
2024/02/25 03:33:34;;;;;;;4.95;3.45;;;;;;;2.28;100.00;95681.81;5047311;28;20032;-73
2024/02/25 03:35:59;;;;;;;4.93;3.45;;;;;;;2.25;100.00;95687.91;5042238;28;20052;-75
2024/02/25 03:38:25;;;;;;;4.30;2.97;;;;;;;2.28;100.00;95675.63;5030935;28;20095;-71
2024/02/25 03:40:50;;;;;;;4.85;3.15;;;;;;;2.29;100.00;95685.31;5020839;28;20102;-72
2024/02/25 03:43:17;;;;;;;4.78;3.38;;;;;;;2.29;100.00;95688.03;5015846;28;20106;-73
2024/02/25 03:45:42;;;;;;;4.85;3.00;;;;;;;2.22;100.00;95691.28;5019416;28;20041;-73
2024/02/25 03:48:08;;;;;;;5.57;3.30;;;;;;;2.23;100.00;95692.06;5015931;28;20045;-73
2024/02/25 03:50:34;;;;;;;4.75;3.28;;;;;;;2.23;100.00;95690.16;5020204;28;20158;-74
2024/02/25 03:52:59;;;;;;;5.43;3.20;;;;;;;2.27;100.00;95682.94;5011189;28;20045;-75
2024/02/25 03:55:28;;;;;;;5.35;3.53;;;;;;;2.16;100.00;95681.03;5003771;28;20680;-74
2024/02/25 03:57:55;;;;;;;4.10;3.25;;;;;;;2.06;100.00;95693.84;4999846;28;20501;-74
2024/02/25 04:00:20;;;;;;;5.70;3.30;;;;;;;1.96;100.00;95688.09;4994930;28;20042;-74
2024/02/25 04:02:46;;;;;;;4.65;3.60;;;;;;;2.06;100.00;95682.25;5000560;28;20057;-75
2024/02/25 04:05:15;;;;;;;4.90;3.33;;;;;;;1.95;100.00;95676.50;4996149;28;20081;-74
2024/02/25 04:07:42;;;;;;;4.95;3.50;;;;;;;1.95;100.00;95681.91;5001958;28;20046;-77
2024/02/25 04:10:08;;;;;;;5.80;3.35;;;;;;;1.92;100.00;95679.88;5004883;28;20042;-73
2024/02/25 04:12:34;;;;;;;4.80;3.13;;;;;;;1.92;100.00;95674.47;5011130;28;20129;-77
2024/02/25 04:15:00;;;;;;;9.52;5.18;;;;;;;1.96;100.00;95677.28;5016368;28;20053;-76
2024/02/25 04:17:26;;;;;;;5.97;3.50;;;;;;;1.86;100.00;95673.13;4997553;28;20049;-75
2024/02/25 04:19:53;;;;;;;6.85;3.33;;;;;;;1.85;100.00;95668.84;4999350;28;20042;-73
2024/02/25 04:22:18;;;;;;;5.18;3.38;;;;;;;1.86;100.00;95673.13;4994751;28;20042;-74
2024/02/25 04:24:44;;;;;;;3.58;2.92;;;;;;;1.80;100.00;95669.88;5000208;28;20088;-75
2024/02/25 04:27:09;;;;;;;5.13;3.10;;;;;;;1.72;100.00;95676.91;4995281;28;20133;-72
2024/02/25 04:29:38;;;;;;;4.80;3.28;;;;;;;1.70;100.00;95670.28;4998709;28;20045;-75
2024/02/25 04:32:04;;;;;;;7.57;3.50;;;;;;;1.57;100.00;95672.16;4995917;28;20048;-75
2024/02/25 04:34:29;;;;;;;4.93;2.95;;;;;;;1.51;100.00;95668.91;5000874;28;20042;-75
2024/02/25 04:36:55;;;;;;;5.30;2.97;;;;;;;1.53;100.00;95673.94;5026664;28;20030;-75
2024/02/25 04:39:20;;;;;;;4.95;3.35;;;;;;;1.51;100.00;95668.91;5006434;28;20124;-74
2024/02/25 04:41:45;;;;;;;5.80;3.33;;;;;;;1.52;100.00;95669.69;5007774;28;20040;-75
2024/02/25 04:44:11;;;;;;;5.10;3.00;;;;;;;1.43;100.00;95668.97;5019167;28;20042;-75
2024/02/25 04:46:38;;;;;;;4.10;2.67;;;;;;;1.30;100.00;95665.44;5010812;28;20057;-73
2024/02/25 04:49:04;;;;;;;7.47;3.00;;;;;;;1.14;100.00;95666.06;5001341;28;20389;-74
2024/02/25 04:51:32;;;;;;;4.03;2.90;;;;;;;1.22;100.00;95667.09;5006359;28;20046;-75
2024/02/25 04:53:58;;;;;;;5.17;2.83;;;;;;;1.36;100.00;95661.41;5013407;28;20121;-76
2024/02/25 04:56:27;;;;;;;3.90;3.00;;;;;;;1.42;100.00;95664.69;5017621;28;20407;-72
2024/02/25 04:58:53;;;;;;;4.35;3.10;;;;;;;1.45;100.00;95662.13;5002084;28;20038;-73
2024/02/25 05:01:19;;;;;;;4.78;3.40;;;;;;;1.40;100.00;95661.53;4995455;28;20033;-73
2024/02/25 05:03:44;;;;;;;5.40;3.00;;;;;;;1.39;100.00;95662.66;5003423;28;20042;-73
2024/02/25 05:06:09;;;;;;;3.90;2.92;;;;;;;1.55;100.00;95662.81;4998947;28;20069;-75
2024/02/25 05:08:35;;;;;;;4.32;2.90;;;;;;;1.58;100.00;95660.22;5002797;28;20050;-74
2024/02/25 05:11:00;;;;;;;4.35;2.80;;;;;;;1.61;100.00;95654.19;4988297;28;20046;-72
2024/02/25 05:13:26;;;;;;;4.90;2.88;;;;;;;1.47;100.00;95657.16;5016598;28;20488;-74
2024/02/25 05:15:51;;;;;;;3.97;2.42;;;;;;;1.43;100.00;95656.25;5022488;28;20128;-76
2024/02/25 05:18:17;;;;;;;5.85;3.63;;;;;;;1.43;100.00;95658.97;5018232;28;20037;-75
2024/02/25 05:20:42;;;;;;;4.28;3.20;;;;;;;1.48;100.00;95661.47;5031089;28;20045;-73
2024/02/25 05:23:07;;;;;;;3.38;2.88;;;;;;;1.41;100.00;95657.72;5020006;28;20467;-76
2024/02/25 05:25:33;;;;;;;4.00;2.75;;;;;;;1.28;100.00;95654.22;5023795;28;20047;-74
2024/02/25 05:27:58;;;;;;;4.68;2.90;;;;;;;1.27;100.00;95655.31;5025447;28;20038;-74
2024/02/25 05:30:24;;;;;;;5.03;2.63;;;;;;;1.32;100.00;95660.50;5019885;28;20110;-74
2024/02/25 05:32:49;;;;;;;4.50;2.88;;;;;;;1.42;100.00;95660.06;5023630;28;20419;-72
2024/02/25 05:35:14;;;;;;;3.80;2.80;;;;;;;1.38;100.00;95658.38;5018557;28;20037;-74
2024/02/25 05:37:40;;;;;;;3.70;2.55;;;;;;;1.32;100.00;95657.81;5038078;28;20038;-76
2024/02/25 05:40:06;;;;;;;9.55;2.95;;;;;;;1.28;100.00;95657.69;5017280;28;20138;-73
2024/02/25 05:42:31;;;;;;;3.45;2.60;;;;;;;1.41;100.00;95650.41;5021732;28;20042;-74
2024/02/25 05:44:57;;;;;;;4.85;2.33;;;;;;;1.33;100.00;95652.09;5022987;28;20514;-75
2024/02/25 05:47:22;;;;;;;3.83;2.42;;;;;;;1.26;100.00;95653.72;5018230;28;20045;-74
2024/02/25 05:49:48;;;;;;;3.53;2.35;;;;;;;1.25;100.00;95652.94;5022364;28;20129;-72
2024/02/25 05:52:13;;;;;;;3.42;2.53;;;;;;;1.10;100.00;95651.66;5017818;28;20046;-75
2024/02/25 05:54:38;;;;;;;4.47;2.28;;;;;;;1.03;100.00;95656.03;5023537;28;20077;-75
2024/02/25 05:57:04;;;;;;;4.57;2.70;;;;;;;1.03;100.00;95661.41;5017663;28;20045;-75
2024/02/25 05:59:30;;;;;;;3.67;2.65;;;;;;;1.12;100.00;95659.44;5022372;28;20042;-72
2024/02/25 06:01:55;;;;;;;3.95;2.90;;;;;;;1.08;100.00;95655.78;5022964;28;20111;-74
2024/02/25 06:04:21;;;;;;;4.57;2.50;;;;;;;1.01;100.00;95658.22;5024820;28;20940;-73
2024/02/25 06:06:50;;;;;;;4.30;2.60;;;;;;;1.01;100.00;95653.66;5023412;28;20534;-73
2024/02/25 06:09:16;;;;;;;3.35;2.30;;;;;;;0.94;100.00;95651.47;5019360;28;20037;-72
2024/02/25 06:11:42;;;;;;;3.88;2.50;;;;;;;0.93;100.00;95663.38;5039670;28;20045;-74
2024/02/25 06:14:07;;;;;;;3.42;2.45;;;;;;;1.00;100.00;95662.06;5043895;28;20042;-75
2024/02/25 06:16:33;;;;;;;3.35;2.40;;;;;;;0.98;100.00;95667.78;5045641;28;20069;-74
2024/02/25 06:18:59;;;;;;;4.32;2.22;;;;;;;0.94;100.00;95664.97;5045302;28;20140;-75
2024/02/25 06:21:24;;;;;;;3.78;2.53;;;;;;;0.84;100.00;95664.56;5033308;28;20049;-74
2024/02/25 06:23:50;;;;;;;4.03;2.80;;;;;;;0.72;100.00;95666.09;5025255;28;20480;-74
2024/02/25 06:26:16;;;;;;;4.35;2.47;;;;;;;0.64;100.00;95666.91;5017864;28;20041;-75
2024/02/25 06:28:41;;;;;;;4.85;3.28;;;;;;;0.69;100.00;95663.25;5021860;28;20178;-72
2024/02/25 06:31:07;;;;;;;5.65;3.75;;;;;;;0.71;100.00;95674.50;5016380;28;20041;-74
2024/02/25 06:33:32;;;;;;;4.22;3.17;;;;;;;0.65;100.00;95673.09;5021482;28;20034;-75
2024/02/25 06:35:58;;;;;;;3.55;2.60;;;;;;;0.68;100.00;95677.84;5022585;28;20077;-75
2024/02/25 06:38:23;;;;;;;4.65;2.67;;;;;;;0.82;100.00;95680.28;5016249;28;20038;-74
2024/02/25 06:40:49;;;;;;;16.25;10.98;;;;;;;0.78;100.00;95682.84;5022742;28;20045;-75
2024/02/25 06:43:14;;;;;;;29.85;20.27;;;;;;;0.66;100.00;95682.75;5030133;28;20033;-79
2024/02/25 06:45:40;;;;;;;6.68;4.22;;;;;;;0.64;100.00;95683.09;5043617;28;20057;-77
2024/02/25 06:48:05;;;;;;;4.30;2.75;;;;;;;0.71;100.00;95679.88;5019952;28;20080;-74
2024/02/25 06:50:31;;;;;;;6.40;2.85;;;;;;;0.87;100.00;95678.16;5020814;28;20049;-73
2024/02/25 06:52:56;;;;;;;5.20;2.60;;;;;;;1.17;100.00;95677.28;5018526;28;20120;-74
2024/02/25 06:55:21;;;;;;;3.53;2.72;;;;;;;1.25;100.00;95679.91;4999964;28;20978;-74
2024/02/25 06:57:47;;;;;;;5.10;2.90;;;;;;;1.53;100.00;95685.53;5045679;28;20128;-75
2024/02/25 07:00:14;;;;;;;6.88;3.45;;;;;;;2.37;100.00;95684.41;5000256;28;20033;-75
2024/02/25 07:02:39;;;;;;;5.97;2.97;;;;;;;3.39;100.00;95684.31;5001650;28;20128;-71
2024/02/25 07:05:05;;;;;;;4.72;2.95;;;;;;;4.59;100.00;95676.09;5016856;28;20034;-77
2024/02/25 07:07:30;;;;;;;6.97;2.33;;;;;;;5.64;100.00;95676.31;5018297;28;20058;-75
2024/02/25 07:09:58;;;;;;;3.45;2.40;;;;;;;6.66;100.00;95680.41;5009171;28;20033;-70
2024/02/25 07:12:24;;;;;;;3.22;2.33;;;;;;;7.72;100.00;95691.47;4993049;28;20829;-73
2024/02/25 07:14:49;;;;;;;3.85;2.35;;;;;;;8.33;100.00;95689.34;5000879;28;20050;-73
2024/02/25 07:17:15;;;;;;;5.72;2.63;;;;;;;8.66;100.00;95693.16;4995855;28;20038;-73
2024/02/25 07:19:44;;;;;;;3.88;2.45;;;;;;;9.72;90.04;95697.66;4999790;28;20517;-73
2024/02/25 07:22:11;;;;;;;3.35;2.33;;;;;;;10.40;82.04;95707.22;4995886;28;20042;-72
2024/02/25 07:24:37;;;;;;;4.63;2.70;;;;;;;9.78;81.24;95703.53;4999479;28;20048;-73
2024/02/25 07:27:03;;;;;;;4.18;2.40;;;;;;;10.59;77.68;95698.63;5021168;28;20044;-77
2024/02/25 07:29:29;;;;;;;3.58;2.40;;;;;;;11.40;72.64;95709.09;5000048;28;20052;-75
2024/02/25 07:31:54;;;;;;;3.33;2.30;;;;;;;12.22;68.73;95710.72;4998605;28;20038;-73
2024/02/25 07:34:20;;;;;;;3.45;2.20;;;;;;;12.53;63.95;95711.72;4991240;28;20042;-72
2024/02/25 07:36:46;;;;;;;5.05;2.92;;;;;;;9.20;77.77;95702.50;4996159;28;20424;-73
2024/02/25 07:39:11;;;;;;;7.65;2.85;;;;;;;9.98;88.61;95697.75;4986638;28;20047;-73
2024/02/25 07:41:37;;;;;;;8.90;3.10;;;;;;;10.76;77.52;95699.78;5007391;28;20137;-73
2024/02/25 07:44:03;;;;;;;7.13;2.58;;;;;;;11.02;68.32;95700.53;4997008;28;20048;-77
2024/02/25 07:46:29;;;;;;;6.25;3.08;;;;;;;10.26;79.48;95697.00;4999113;28;20266;-73
2024/02/25 07:48:55;;;;;;;4.68;2.90;;;;;;;9.19;91.21;95700.94;5000921;28;20128;-74
2024/02/25 07:51:20;;;;;;;4.22;2.60;;;;;;;8.60;90.46;95692.72;4992579;28;20107;-74
2024/02/25 07:53:48;;;;;;;4.18;2.78;;;;;;;6.96;100.00;95681.59;5000583;28;20489;-75
2024/02/25 07:56:20;;;;;;;28.92;16.52;;;;;;;7.08;100.00;95678.66;4996099;28;20038;-76
2024/02/25 07:58:47;;;;;;;8.25;4.82;;;;;;;8.38;100.00;95684.34;4999122;28;20065;-74
2024/02/25 08:01:12;;;;;;;5.45;4.20;;;;;;;8.58;99.61;95684.13;4992721;28;20088;-73
2024/02/25 08:03:37;;;;;;;9.63;6.10;;;;;;;9.21;96.53;95682.19;4999488;28;20045;-74
2024/02/25 08:06:03;;;;;;;21.77;12.52;;;;;;;10.09;87.45;95682.13;4979633;28;20696;-75
2024/02/25 08:08:28;;;;;;;10.70;5.97;;;;;;;11.02;80.23;95682.16;4998973;28;20452;-74
2024/02/25 08:10:54;;;;;;;7.57;4.45;;;;;;;11.09;81.52;95673.13;4999356;28;20128;-74
2024/02/25 08:13:19;;;;;;;5.43;3.28;;;;;;;10.12;78.01;95679.41;4994913;28;20034;-73
2024/02/25 08:15:45;;;;;;;10.50;6.72;;;;;;;10.70;80.29;95674.75;4999881;28;20041;-73
2024/02/25 08:18:10;;;;;;;6.28;3.83;;;;;;;10.09;88.14;95677.44;4996278;28;20088;-74
2024/02/25 08:20:36;;;;;;;4.15;1.75;;;;;;;8.40;95.22;95673.06;5000161;28;20136;-73
2024/02/25 08:23:02;;;;;;;12.40;5.93;;;;;;;9.55;89.90;95668.31;4999689;28;20053;-76
2024/02/25 08:25:27;;;;;;;7.82;4.03;;;;;;;8.23;99.79;95663.56;4981534;28;20070;-72
2024/02/25 08:27:53;;;;;;;5.18;2.92;;;;;;;8.55;100.00;95652.94;4999311;28;20124;-72
2024/02/25 08:30:20;;;;;;;8.52;5.85;;;;;;;10.13;88.70;95659.06;4995753;28;20034;-73
2024/02/25 08:32:45;;;;;;;3.22;1.70;;;;;;;10.67;79.52;95661.06;5004152;28;20073;-73
2024/02/25 08:35:11;;;;;;;2.40;1.50;;;;;;;11.21;75.82;95663.72;4998845;28;20066;-74
2024/02/25 08:37:39;;;;;;;3.25;1.50;;;;;;;10.37;77.40;95659.53;5005075;28;20493;-73
2024/02/25 08:40:05;;;;;;;3.35;1.60;;;;;;;9.67;82.54;95650.75;4990653;28;20523;-72
2024/02/25 08:42:31;;;;;;;9.07;7.47;;;;;;;9.22;88.75;95648.25;5001260;28;20111;-74
2024/02/25 08:44:56;;;;;;;4.28;3.20;;;;;;;9.14;91.58;95650.16;5004639;28;20038;-73
2024/02/25 08:47:21;;;;;;;4.55;1.75;;;;;;;8.76;93.88;95646.81;5000281;28;20046;-73
2024/02/25 08:49:47;;;;;;;5.00;1.60;;;;;;;8.28;97.24;95644.09;5018767;28;20053;-74
2024/02/25 08:52:13;;;;;;;2.38;1.50;;;;;;;8.53;96.38;95643.56;5018316;28;20119;-73
2024/02/25 08:54:39;;;;;;;5.50;3.03;;;;;;;10.27;89.07;95646.59;5002039;28;20634;-74
2024/02/25 08:57:08;;;;;;;3.03;1.80;;;;;;;11.85;76.06;95654.47;4999740;28;20046;-74
2024/02/25 08:59:33;;;;;;;4.95;2.30;;;;;;;13.53;67.93;95657.75;5003537;28;20042;-72
2024/02/25 09:01:59;;;;;;;5.40;1.80;;;;;;;13.37;60.08;95672.09;5003320;28;20065;-73
2024/02/25 09:04:27;;;;;;;3.42;1.80;;;;;;;9.94;82.35;95653.97;5000649;28;20672;-74
2024/02/25 09:06:57;;;;;;;3.75;1.98;;;;;;;10.35;79.65;95653.63;5003715;28;20601;-74
2024/02/25 09:09:23;;;;;;;;;;;;;;;9.76;85.03;95649.25;5009392;28;20077;-74
2024/02/25 09:11:48;;;;;;;2.83;1.55;;;;;;;9.71;88.04;95643.38;5025419;28;19936;-77
2024/02/25 09:14:14;;;;;;;5.07;2.38;;;;;;;9.03;93.25;95634.91;5016944;28;20062;-71
2024/02/25 09:16:39;;;;;;;2.22;1.50;;;;;;;10.05;84.63;95634.84;5012958;28;20045;-72
2024/02/25 09:19:04;;;;;;;3.78;1.75;;;;;;;12.29;72.40;95635.78;5007483;28;20072;-73
2024/02/25 09:21:30;;;;;;;2.47;1.50;;;;;;;14.37;60.90;95646.41;5006964;28;20036;-72
2024/02/25 09:23:56;;;;;;;2.95;1.50;;;;;;;14.74;54.70;95650.19;5002163;28;20034;-74
2024/02/25 09:26:22;;;;;;;2.45;1.38;;;;;;;11.95;61.35;95642.66;4997436;28;20508;-73
2024/02/25 09:28:47;;;;;;;2.38;1.30;;;;;;;13.28;59.14;95636.03;5002587;28;20049;-74
2024/02/25 09:31:18;;;;;;;3.58;1.70;;;;;;;14.30;57.03;95633.53;4997212;28;20034;-71
2024/02/25 09:33:44;;;;;;;3.28;1.40;;;;;;;15.61;52.05;95636.34;5003080;28;20045;-74
2024/02/25 09:36:09;;;;;;;2.28;1.33;;;;;;;15.44;50.03;95641.81;4998522;28;20042;-74
2024/02/25 09:38:35;;;;;;;1.65;1.13;;;;;;;15.47;49.44;95640.19;5001960;28;20412;-74
2024/02/25 09:41:01;;;;;;;2.50;1.30;;;;;;;16.58;46.70;95635.03;5004565;28;20136;-74
2024/02/25 09:43:27;;;;;;;3.10;1.30;;;;;;;16.54;46.94;95628.03;5013160;28;20080;-74
2024/02/25 09:45:56;;;;;;;2.30;1.30;;;;;;;15.95;45.36;95632.53;5021268;28;20064;-76
2024/02/25 09:48:25;;;;;;;2.47;1.15;;;;;;;17.23;43.75;95629.84;5018174;28;20045;-73
2024/02/25 09:50:52;;;;;;;2.25;1.20;;;;;;;17.55;42.75;95638.06;5021412;28;20045;-73
2024/02/25 09:53:20;;;;;;;1.85;1.20;;;;;;;17.13;43.06;95634.47;5009470;28;20144;-73
2024/02/25 09:55:49;;;;;;;3.53;1.20;;;;;;;17.30;41.32;95632.44;5014396;28;20044;-73
2024/02/25 09:58:15;;;;;;;3.20;1.10;;;;;;;17.96;40.87;95621.88;5017279;28;20064;-72
2024/02/25 10:00:40;;;;;;;2.72;1.17;;;;;;;18.21;40.14;95626.69;5031061;28;20440;-71
2024/02/25 10:03:09;;;;;;;3.35;1.50;;;;;;;14.39;45.85;95617.25;5018286;28;20071;-74
2024/02/25 10:05:34;;;;;;;2.33;1.50;;;;;;;14.39;47.36;95594.47;5021959;28;20535;-73
2024/02/25 10:08:07;;;;;;;3.50;2.00;;;;;;;16.46;44.46;95602.56;5036373;28;20052;-73
2024/02/25 10:10:38;;;;;;;3.28;1.30;;;;;;;17.42;42.44;95604.03;5020843;28;20050;-74
2024/02/25 10:13:04;;;;;;;2.15;1.10;;;;;;;17.88;41.57;95596.41;5007466;28;20037;-74
2024/02/25 10:15:30;;;;;;;2.30;1.10;;;;;;;17.46;42.01;95598.41;5006602;28;20053;-72
2024/02/25 10:17:56;;;;;;;2.08;1.17;;;;;;;18.06;40.51;95597.84;5003128;28;20350;-73
2024/02/25 10:20:21;;;;;;;3.67;1.33;;;;;;;17.94;42.34;95594.63;5001274;28;20056;-73
2024/02/25 10:22:47;;;;;;;5.65;1.40;;;;;;;17.44;43.24;95589.75;5003931;28;20044;-74
2024/02/25 10:25:15;;;;;;;6.72;2.53;;;;;;;15.52;47.46;95584.50;4996675;28;20048;-73
2024/02/25 10:27:44;;;;;;;2.95;1.50;;;;;;;16.76;45.80;95586.78;5002852;28;20397;-73
2024/02/25 10:30:11;;;;;;;4.35;1.67;;;;;;;16.68;45.31;95588.19;4998423;28;20516;-74
2024/02/25 10:32:36;;;;;;;2.60;1.50;;;;;;;16.04;47.89;95580.25;5002293;28;20041;-74
2024/02/25 10:35:04;;;;;;;3.25;1.85;;;;;;;15.85;48.61;95577.09;5006584;28;20464;-71
2024/02/25 10:37:30;;;;;;;2.97;1.48;;;;;;;15.74;47.70;95570.25;5002014;28;20038;-74
2024/02/25 10:40:07;;;;;;;2.28;1.48;;;;;;;14.25;52.04;95567.91;5001501;28;20136;-75
2024/02/25 10:42:34;;;;;;;3.95;1.80;;;;;;;13.41;55.89;95551.03;5035431;28;20044;-72
2024/02/25 10:45:00;;;;;;;2.90;1.80;;;;;;;13.46;59.17;95547.81;5014721;28;20575;-73
2024/02/25 10:47:31;;;;;;;7.22;2.25;;;;;;;13.38;59.32;95544.41;4999159;28;20053;-74
2024/02/25 10:49:56;;;;;;;3.33;1.67;;;;;;;13.52;59.28;95539.88;5004776;28;20572;-72
2024/02/25 10:52:26;;;;;;;4.10;1.70;;;;;;;13.22;58.63;95544.19;5001795;28;20469;-72
2024/02/25 10:54:52;;;;;;;6.50;2.10;;;;;;;13.84;56.73;95541.41;5015128;28;20056;-75
2024/02/25 10:57:19;;;;;;;3.53;2.08;;;;;;;12.23;59.64;95537.38;5007980;28;20512;-73
2024/02/25 10:59:49;;;;;;;5.30;2.00;;;;;;;12.85;60.45;95528.53;4995092;28;20509;-74
2024/02/25 11:02:19;;;;;;;5.35;3.42;;;;;;;14.01;58.46;95532.09;5010611;28;20647;-72
2024/02/25 11:04:46;;;;;;;4.85;1.80;;;;;;;14.48;55.24;95531.34;4999720;28;20500;-73
2024/02/25 11:07:13;;;;;;;4.30;1.77;;;;;;;14.82;54.48;95525.63;4997624;28;20081;-73
2024/02/25 11:09:39;;;;;;;2.88;1.73;;;;;;;13.85;57.17;95532.75;5001051;28;20069;-73
2024/02/25 11:12:26;;;;;;;5.57;1.92;;;;;;;13.86;56.82;95528.00;4996420;28;20038;-72
2024/02/25 11:15:05;;;;;;;3.42;2.10;;;;;;;14.09;56.61;95517.00;5002136;28;20049;-75
2024/02/25 11:17:39;;;;;;;4.40;2.00;;;;;;;13.85;57.81;95505.22;5008681;28;20038;-73
2024/02/25 11:20:08;;;;;;;4.72;1.60;;;;;;;13.64;58.09;95511.03;4996712;28;20042;-71
2024/02/25 11:22:41;;;;;;;2.65;1.42;;;;;;;13.57;60.06;95492.66;4997357;28;20055;-72
2024/02/25 11:25:27;;;;;;;3.25;1.60;;;;;;;12.93;62.57;95497.03;5003635;28;20105;-74
2024/02/25 11:27:59;;;;;;;2.58;1.75;;;;;;;12.34;65.58;95487.84;5018621;28;20079;-75
2024/02/25 11:30:41;;;;;;;5.20;2.13;;;;;;;12.53;66.23;95477.47;4995760;28;20453;-73