Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:57;;;;;;;0.25;0.25;;;;;;;;;;5071404;28;20058;-60
2022/03/07 00:03:24;;;;;;;0.10;0.10;;;;;;;;;;5074821;28;20494;-61
2022/03/07 00:05:49;;;;;;;0.10;0.10;;;;;;;;;;5074440;28;20112;-62
2022/03/07 00:08:15;;;;;;;0.10;0.10;;;;;;;;;;5056841;28;20123;-60
2022/03/07 00:10:40;;;;;;;0.08;0.08;;;;;;;;;;5074929;28;20024;-61
2022/03/07 00:13:06;;;;;;;0.45;0.38;;;;;;;;;;5071138;28;20463;-63
2022/03/07 00:15:31;;;;;;;0.20;0.20;;;;;;;;;;5054362;28;20036;-63
2022/03/07 00:17:57;;;;;;;0.10;0.10;;;;;;;;;;5054869;28;20033;-61
2022/03/07 00:20:22;;;;;;;0.10;0.10;;;;;;;;;;5074424;28;20040;-61
2022/03/07 00:22:48;;;;;;;0.10;0.10;;;;;;;;;;5074404;28;20060;-62
2022/03/07 00:25:16;;;;;;;0.38;0.38;;;;;;;;;;5040097;28;20127;-61
2022/03/07 00:27:41;;;;;;;0.10;0.10;;;;;;;;;;5039929;28;20040;-61
2022/03/07 00:30:07;;;;;;;1.80;1.75;;;;;;;;;;5074520;28;20024;-62
2022/03/07 00:32:33;;;;;;;0.40;0.38;;;;;;;;;;5074241;28;20039;-61
2022/03/07 00:34:58;;;;;;;0.25;0.25;;;;;;;;;;5056618;28;20044;-60
2022/03/07 00:37:24;;;;;;;0.10;0.10;;;;;;;;;;5055903;28;20024;-61
2022/03/07 00:39:49;;;;;;;0.25;0.25;;;;;;;;;;5039879;28;20123;-60
2022/03/07 00:42:14;;;;;;;0.60;0.60;;;;;;;;;;5055520;28;20103;-60
2022/03/07 00:44:40;;;;;;;0.43;0.43;;;;;;;;;;5074446;28;20078;-60
2022/03/07 00:47:06;;;;;;;0.15;0.15;;;;;;;;;;5056334;28;20480;-62
2022/03/07 00:49:31;;;;;;;9.63;1.20;;;;;;;;;;5074548;28;20044;-60
2022/03/07 00:51:57;;;;;;;0.43;0.38;;;;;;;;;;5074095;28;20369;-62
2022/03/07 00:54:23;;;;;;;0.10;0.10;;;;;;;;;;5056541;28;20037;-61
2022/03/07 00:56:49;;;;;;;0.10;0.10;;;;;;;;;;5056076;28;20098;-61
2022/03/07 00:59:14;;;;;;;0.80;0.80;;;;;;;;;;5056189;28;20025;-61
2022/03/07 01:01:40;;;;;;;0.10;0.10;;;;;;;;;;5073907;28;20032;-61
2022/03/07 01:04:05;;;;;;;0.10;0.10;;;;;;;;;;5055953;28;20028;-63
2022/03/07 01:06:32;;;;;;;0.10;0.10;;;;;;;;;;5039246;28;20044;-61
2022/03/07 01:08:58;;;;;;;0.10;0.10;;;;;;;;;;5039259;28;20085;-61
2022/03/07 01:11:23;;;;;;;0.10;0.10;;;;;;;;;;5056016;28;20468;-60
2022/03/07 01:13:49;;;;;;;0.10;0.10;;;;;;;;;;5056090;28;20066;-61
2022/03/07 01:16:14;;;;;;;0.10;0.10;;;;;;;;;;5056108;28;20051;-61
2022/03/07 01:18:41;;;;;;;4.10;3.88;;;;;;;;;;5055932;28;20361;-60
2022/03/07 01:21:06;;;;;;;0.10;0.10;;;;;;;;;;5073627;28;20040;-61
2022/03/07 01:23:32;;;;;;;0.25;0.25;;;;;;;;;;5055606;28;20115;-61
2022/03/07 01:25:58;;;;;;;0.10;0.10;;;;;;;;;;5073609;28;20036;-61
2022/03/07 01:28:24;;;;;;;0.10;0.10;;;;;;;;;;5055623;28;20124;-59
2022/03/07 01:30:50;;;;;;;0.00;0.00;;;;;;;;;;5039019;28;20115;-60
2022/03/07 01:33:15;;;;;;;2.53;2.42;;;;;;;;;;5035727;28;20033;-60
2022/03/07 01:35:41;;;;;;;0.65;0.65;;;;;;;;;;5053342;28;20075;-61
2022/03/07 01:38:06;;;;;;;0.10;0.10;;;;;;;;;;5053128;28;20033;-61
2022/03/07 01:40:32;;;;;;;0.10;0.10;;;;;;;;;;5035895;28;20119;-59
2022/03/07 01:42:58;;;;;;;0.10;0.10;;;;;;;;;;5053524;28;20376;-60
2022/03/07 01:45:23;;;;;;;0.10;0.10;;;;;;;;;;5053406;28;20047;-60
2022/03/07 01:47:49;;;;;;;0.10;0.10;;;;;;;;;;5053080;28;20037;-60
2022/03/07 01:50:16;;;;;;;0.10;0.10;;;;;;;;;;5035287;28;20082;-60
2022/03/07 01:52:44;;;;;;;0.10;0.10;;;;;;;;;;5018457;28;20119;-60
2022/03/07 01:55:11;;;;;;;1.17;1.17;;;;;;;;;;5035645;28;20426;-60
2022/03/07 01:57:42;;;;;;;0.65;0.65;;;;;;;;;;5035309;28;20397;-60
2022/03/07 02:00:11;;;;;;;0.10;0.10;;;;;;;;;;5035479;28;20448;-60
2022/03/07 02:02:38;;;;;;;0.75;0.75;;;;;;;;;;5035490;28;20048;-60
2022/03/07 02:05:05;;;;;;;0.10;0.10;;;;;;;;;;5034965;28;20124;-59
2022/03/07 02:07:32;;;;;;;0.00;0.00;;;;;;;;;;5035327;28;20558;-59
2022/03/07 02:09:58;;;;;;;0.10;0.10;;;;;;;;;;5018820;28;20071;-60
2022/03/07 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;5035371;28;20061;-60
2022/03/07 02:14:51;;;;;;;0.52;0.52;;;;;;;;;;5052910;28;20033;-60
2022/03/07 02:17:17;;;;;;;0.55;0.55;;;;;;;;;;5052928;28;20504;-60
2022/03/07 02:19:42;;;;;;;0.10;0.10;;;;;;;;;;5034800;28;20072;-60
2022/03/07 02:22:10;;;;;;;0.10;0.10;;;;;;;;;;5034967;28;20043;-59
2022/03/07 02:24:41;;;;;;;0.10;0.10;;;;;;;;;;5035068;28;20041;-60
2022/03/07 02:27:10;;;;;;;0.10;0.10;;;;;;;;;;5034756;28;20061;-60
2022/03/07 02:29:36;;;;;;;0.10;0.10;;;;;;;;;;5034832;28;20433;-61
2022/03/07 02:32:13;;;;;;;0.10;0.10;;;;;;;;;;5034865;28;20127;-60
2022/03/07 02:34:45;;;;;;;0.10;0.10;;;;;;;;;;5035914;28;20044;-59
2022/03/07 02:37:13;;;;;;;0.10;0.10;;;;;;;;;;5034806;28;20037;-59
2022/03/07 02:39:44;;;;;;;0.10;0.10;;;;;;;;;;5034838;28;20485;-60
2022/03/07 02:42:10;;;;;;;0.10;0.10;;;;;;;;;;5052508;28;20062;-60
2022/03/07 02:44:35;;;;;;;1.40;1.33;;;;;;;;;;5034740;28;20135;-62
2022/03/07 02:47:01;;;;;;;0.10;0.10;;;;;;;;;;5052315;28;20036;-60
2022/03/07 02:49:27;;;;;;;2.70;2.60;;;;;;;;;;5034666;28;20036;-60
2022/03/07 02:51:52;;;;;;;0.10;0.10;;;;;;;;;;5052399;28;20064;-60
2022/03/07 02:54:18;;;;;;;0.10;0.10;;;;;;;;;;5034527;28;20393;-60
2022/03/07 02:56:44;;;;;;;0.10;0.10;;;;;;;;;;5034396;28;20044;-60
2022/03/07 02:59:10;;;;;;;0.10;0.10;;;;;;;;;;5034266;28;20130;-60
2022/03/07 03:01:36;;;;;;;0.20;0.20;;;;;;;;;;5051966;28;20057;-61
2022/03/07 03:04:02;;;;;;;0.88;0.82;;;;;;;;;;5018053;28;20025;-60
2022/03/07 03:06:28;;;;;;;1.48;1.38;;;;;;;;;;5021460;28;20036;-61
2022/03/07 03:08:54;;;;;;;0.10;0.10;;;;;;;;;;5055791;28;20036;-61
2022/03/07 03:11:19;;;;;;;0.10;0.10;;;;;;;;;;5055895;28;20069;-60
2022/03/07 03:13:45;;;;;;;0.73;0.73;;;;;;;;;;5038174;28;20069;-60
2022/03/07 03:16:11;;;;;;;0.10;0.10;;;;;;;;;;5004980;28;20392;-63
2022/03/07 03:18:37;;;;;;;0.55;0.55;;;;;;;;;;5021242;28;20025;-61
2022/03/07 03:21:03;;;;;;;0.10;0.10;;;;;;;;;;5021192;28;20041;-60
2022/03/07 03:23:28;;;;;;;0.10;0.10;;;;;;;;;;5055523;28;20041;-60
2022/03/07 03:25:54;;;;;;;0.10;0.10;;;;;;;;;;5055362;28;20048;-60
2022/03/07 03:28:20;;;;;;;0.10;0.10;;;;;;;;;;5037354;28;20094;-60
2022/03/07 03:30:46;;;;;;;0.10;0.10;;;;;;;;;;5020777;28;20036;-60
2022/03/07 03:33:12;;;;;;;0.30;0.30;;;;;;;;;;5021058;28;20033;-60
2022/03/07 03:35:38;;;;;;;4.38;4.07;;;;;;;;;;5055510;28;20549;-61
2022/03/07 03:38:04;;;;;;;1.10;1.00;;;;;;;;;;5021155;28;20556;-60
2022/03/07 03:40:30;;;;;;;0.25;0.25;;;;;;;;;;5037423;28;20033;-60
2022/03/07 03:42:55;;;;;;;0.10;0.10;;;;;;;;;;5055259;28;20041;-60
2022/03/07 03:45:21;;;;;;;0.10;0.10;;;;;;;;;;5054992;28;20033;-61
2022/03/07 03:47:46;;;;;;;0.10;0.10;;;;;;;;;;5020718;28;20040;-60
2022/03/07 03:50:12;;;;;;;0.10;0.10;;;;;;;;;;5020576;28;20027;-60
2022/03/07 03:52:39;;;;;;;0.20;0.20;;;;;;;;;;5037145;28;20071;-61
2022/03/07 03:55:05;;;;;;;0.10;0.10;;;;;;;;;;5037186;28;20502;-60
2022/03/07 03:57:31;;;;;;;0.10;0.10;;;;;;;;;;5020740;28;20365;-60
2022/03/07 03:59:57;;;;;;;0.20;0.20;;;;;;;;;;5020711;28;20094;-61
2022/03/07 04:02:22;;;;;;;0.45;0.45;;;;;;;;;;5054311;28;20032;-61
2022/03/07 04:04:48;;;;;;;0.40;0.40;;;;;;;;;;5071421;28;20479;-60
2022/03/07 04:07:13;;;;;;;0.10;0.10;;;;;;;;;;5071145;28;20024;-61
2022/03/07 04:09:39;;;;;;;0.10;0.10;;;;;;;;;;5071368;28;20043;-60
2022/03/07 04:12:05;;;;;;;9.35;8.77;;;;;;;;;;5071231;28;20036;-63
2022/03/07 04:14:30;;;;;;;0.10;0.10;;;;;;;;;;5071039;28;20476;-60
2022/03/07 04:16:56;;;;;;;0.30;0.30;;;;;;;;;;5052648;28;20032;-60
2022/03/07 04:19:22;;;;;;;0.22;0.22;;;;;;;;;;5053153;28;20040;-60
2022/03/07 04:21:47;;;;;;;0.40;0.40;;;;;;;;;;5070774;28;20104;-61
2022/03/07 04:24:13;;;;;;;0.35;0.35;;;;;;;;;;5070668;28;20036;-61
2022/03/07 04:26:39;;;;;;;0.20;0.20;;;;;;;;;;5036006;28;20024;-61
2022/03/07 04:29:07;;;;;;;0.10;0.10;;;;;;;;;;5070707;28;20089;-63
2022/03/07 04:31:37;;;;;;;0.10;0.10;;;;;;;;;;5035739;28;20430;-61
2022/03/07 04:34:03;;;;;;;0.10;0.10;;;;;;;;;;5052754;28;20166;-61
2022/03/07 04:36:29;;;;;;;0.10;0.10;;;;;;;;;;5035906;28;20052;-61
2022/03/07 04:38:54;;;;;;;0.10;0.10;;;;;;;;;;5071048;28;20036;-60
2022/03/07 04:41:20;;;;;;;2.15;2.05;;;;;;;;;;5052559;28;20043;-62
2022/03/07 04:43:46;;;;;;;0.17;0.17;;;;;;;;;;5070576;28;20029;-60
2022/03/07 04:46:11;;;;;;;0.20;0.20;;;;;;;;;;5069794;28;20484;-62
2022/03/07 04:48:37;;;;;;;0.20;0.20;;;;;;;;;;5052476;28;20036;-65
2022/03/07 04:51:03;;;;;;;0.20;0.20;;;;;;;;;;5036023;28;20117;-60
2022/03/07 04:53:29;;;;;;;0.20;0.20;;;;;;;;;;5052508;28;20982;-60
2022/03/07 04:55:54;;;;;;;0.80;0.80;;;;;;;;;;5070338;28;20036;-60
2022/03/07 04:58:20;;;;;;;0.10;0.10;;;;;;;;;;5070285;28;20043;-60
2022/03/07 05:00:45;;;;;;;0.10;0.10;;;;;;;;;;5070162;28;20075;-61
2022/03/07 05:03:11;;;;;;;0.20;0.20;;;;;;;;;;5070066;28;20037;-60
2022/03/07 05:05:37;;;;;;;0.10;0.10;;;;;;;;;;5070181;28;20037;-61
2022/03/07 05:08:02;;;;;;;1.10;1.10;;;;;;;;;;5070269;28;20032;-62
2022/03/07 05:10:28;;;;;;;0.20;0.20;;;;;;;;;;5070263;28;20032;-61
2022/03/07 05:12:53;;;;;;;25.42;23.88;;;;;;;;;;5069986;28;20537;-60
2022/03/07 05:15:21;;;;;;;0.10;0.10;;;;;;;;;;5069734;28;20059;-66
2022/03/07 05:17:50;;;;;;;0.10;0.10;;;;;;;;;;5051736;28;20104;-60
2022/03/07 05:20:16;;;;;;;2.95;0.95;;;;;;;;;;5034901;28;20056;-60
2022/03/07 05:22:42;;;;;;;0.10;0.10;;;;;;;;;;5069767;28;20067;-60
2022/03/07 05:25:08;;;;;;;0.90;0.90;;;;;;;;;;5069721;28;20036;-61
2022/03/07 05:27:34;;;;;;;0.10;0.10;;;;;;;;;;5069355;28;20395;-60
2022/03/07 05:30:00;;;;;;;0.20;0.20;;;;;;;;;;5051473;28;20036;-61
2022/03/07 05:32:25;;;;;;;0.10;0.10;;;;;;;;;;5051781;28;20045;-64
2022/03/07 05:34:51;;;;;;;0.10;0.10;;;;;;;;;;5069930;28;20040;-60
2022/03/07 05:37:16;;;;;;;1.10;1.10;;;;;;;;;;5051761;28;20029;-61
2022/03/07 05:39:42;;;;;;;0.10;0.10;;;;;;;;;;5069688;28;20060;-66
2022/03/07 05:42:08;;;;;;;1.33;1.23;;;;;;;;;;5069718;28;20043;-62
2022/03/07 05:44:33;;;;;;;0.63;0.63;;;;;;;;;;5051397;28;20037;-61
2022/03/07 05:46:59;;;;;;;0.47;0.47;;;;;;;;;;5034828;28;20087;-59
2022/03/07 05:49:24;;;;;;;0.10;0.10;;;;;;;;;;5069240;28;20043;-61
2022/03/07 05:51:50;;;;;;;0.10;0.10;;;;;;;;;;5069515;28;20072;-61
2022/03/07 05:54:15;;;;;;;1.05;1.05;;;;;;;;;;5069192;28;20027;-60
2022/03/07 05:56:41;;;;;;;0.20;0.20;;;;;;;;;;5051411;28;20108;-61
2022/03/07 05:59:06;;;;;;;0.10;0.10;;;;;;;;;;5069475;28;20031;-67
2022/03/07 06:01:32;;;;;;;1.45;1.40;;;;;;;;;;5051807;28;20037;-61
2022/03/07 06:03:57;;;;;;;0.70;0.70;;;;;;;;;;5069356;28;20029;-61
2022/03/07 06:06:23;;;;;;;0.20;0.20;;;;;;;;;;5068981;28;20062;-61
2022/03/07 06:08:48;;;;;;;0.10;0.10;;;;;;;;;;5069157;28;20530;-61
2022/03/07 06:11:14;;;;;;;0.10;0.10;;;;;;;;;;5069258;28;20028;-59
2022/03/07 06:13:39;;;;;;;0.10;0.10;;;;;;;;;;5051093;28;20040;-64
2022/03/07 06:16:06;;;;;;;0.10;0.10;;;;;;;;;;5068980;28;20032;-61
2022/03/07 06:18:31;;;;;;;0.10;0.10;;;;;;;;;;5051215;28;20036;-61
2022/03/07 06:20:57;;;;;;;0.10;0.10;;;;;;;;;;5069124;28;20028;-60
2022/03/07 06:23:23;;;;;;;0.10;0.10;;;;;;;;;;5069221;28;20024;-60
2022/03/07 06:25:49;;;;;;;0.10;0.10;;;;;;;;;;5034416;28;20055;-60
2022/03/07 06:28:15;;;;;;;0.10;0.10;;;;;;;;;;5068523;28;20484;-61
2022/03/07 06:30:40;;;;;;;0.10;0.10;;;;;;;;;;5068520;28;20460;-60
2022/03/07 06:33:06;;;;;;;0.10;0.10;;;;;;;;;;5050806;28;20029;-66
2022/03/07 06:35:31;;;;;;;0.10;0.10;;;;;;;;;;5069093;28;20036;-61
2022/03/07 06:37:56;;;;;;;0.00;0.00;;;;;;;;;;5068849;28;20564;-62
2022/03/07 06:40:22;;;;;;;0.10;0.10;;;;;;;;;;5064482;28;20032;-62
2022/03/07 06:42:48;;;;;;;0.10;0.10;;;;;;;;;;5066364;28;20510;-63
2022/03/07 06:45:15;;;;;;;0.10;0.10;;;;;;;;;;5066547;28;20039;-61
2022/03/07 06:47:42;;;;;;;0.10;0.10;;;;;;;;;;5030755;28;20036;-61
2022/03/07 06:50:08;;;;;;;0.10;0.10;;;;;;;;;;5031738;28;20043;-61
2022/03/07 06:52:33;;;;;;;0.10;0.10;;;;;;;;;;5066216;28;20029;-62
2022/03/07 06:54:59;;;;;;;0.10;0.10;;;;;;;;;;5048354;28;20033;-60
2022/03/07 06:57:24;;;;;;;0.10;0.10;;;;;;;;;;5066083;28;20036;-62
2022/03/07 06:59:50;;;;;;;0.10;0.10;;;;;;;;;;5066025;28;20037;-62
2022/03/07 07:02:15;;;;;;;0.10;0.10;;;;;;;;;;5065834;28;20040;-62
2022/03/07 07:04:41;;;;;;;0.10;0.10;;;;;;;;;;5066209;28;20480;-62
2022/03/07 07:07:06;;;;;;;0.10;0.10;;;;;;;;;;5066317;28;20472;-62
2022/03/07 07:09:32;;;;;;;0.10;0.10;;;;;;;;;;5048211;28;20036;-61
2022/03/07 07:11:57;;;;;;;0.47;0.40;;;;;;;;;;5065895;28;20525;-63
2022/03/07 07:14:23;;;;;;;0.10;0.10;;;;;;;;;;5068402;28;20119;-64
2022/03/07 07:16:48;;;;;;;0.10;0.10;;;;;;;;;;5071742;28;20028;-63
2022/03/07 07:19:14;;;;;;;0.10;0.10;;;;;;;;;;5063511;28;20039;-63
2022/03/07 07:21:40;;;;;;;0.10;0.10;;;;;;;;;;5068915;28;20032;-64
2022/03/07 07:24:06;;;;;;;0.10;0.10;;;;;;;;;;5037089;28;20036;-67
2022/03/07 07:26:32;;;;;;;0.10;0.10;;;;;;;;;;5029385;28;20036;-67
2022/03/07 07:28:57;;;;;;;0.10;0.10;;;;;;;;;;5063974;28;20499;-63
2022/03/07 07:31:23;;;;;;;0.10;0.10;;;;;;;;;;5063779;28;20028;-63
2022/03/07 07:33:49;;;;;;;0.10;0.10;;;;;;;;;;5029532;28;20032;-64
2022/03/07 07:36:14;;;;;;;0.10;0.10;;;;;;;;;;5063683;28;20044;-62
2022/03/07 07:38:40;;;;;;;0.10;0.10;;;;;;;;;;5046072;28;20028;-63
2022/03/07 07:41:05;;;;;;;0.10;0.10;;;;;;;;;;5064029;28;20066;-63
2022/03/07 07:43:30;;;;;;;0.40;0.40;;;;;;;;;;5064305;28;20407;-63
2022/03/07 07:45:56;;;;;;;0.10;0.10;;;;;;;;;;5064838;28;20028;-62
2022/03/07 07:48:21;;;;;;;0.20;0.20;;;;;;;;;;5063563;28;20043;-64
2022/03/07 07:50:47;;;;;;;0.85;0.85;;;;;;;;;;5065718;28;20119;-63
2022/03/07 07:53:12;;;;;;;0.47;0.47;;;;;;;;;;5068759;28;20115;-65
2022/03/07 07:55:38;;;;;;;0.20;0.20;;;;;;;;;;5049965;28;20109;-64
2022/03/07 07:58:03;;;;;;;1.15;1.10;;;;;;;;;;5068237;28;20087;-63
2022/03/07 08:00:29;;;;;;;0.10;0.10;;;;;;;;;;5072374;28;20024;-63
2022/03/07 08:02:54;;;;;;;0.10;0.10;;;;;;;;;;5084063;28;20099;-64
2022/03/07 08:05:20;;;;;;;0.22;0.22;;;;;;;;;;5088378;28;20036;-64
2022/03/07 08:07:46;;;;;;;0.10;0.10;;;;;;;;;;5089529;28;20115;-65
2022/03/07 08:10:12;;;;;;;0.20;0.20;;;;;;;;;;5064150;28;20071;-64
2022/03/07 08:12:37;;;;;;;0.55;0.55;;;;;;;;;;5069237;28;20081;-63
2022/03/07 08:15:05;;;;;;;0.10;0.10;;;;;;;;;;5051456;28;20438;-64
2022/03/07 08:17:31;;;;;;;0.10;0.10;;;;;;;;;;5069534;28;20524;-63
2022/03/07 08:19:56;;;;;;;0.10;0.10;;;;;;;;;;5070329;28;20040;-63
2022/03/07 08:22:22;;;;;;;0.20;0.20;;;;;;;;;;5069689;28;20428;-66
2022/03/07 08:24:47;;;;;;;0.10;0.10;;;;;;;;;;5068938;28;20028;-63
2022/03/07 08:27:13;;;;;;;0.95;0.95;;;;;;;;;;5069378;28;20034;-63
2022/03/07 08:29:39;;;;;;;0.85;0.60;;;;;;;;;;5052125;28;20028;-63
2022/03/07 08:32:05;;;;;;;0.20;0.20;;;;;;;;;;5069320;28;20392;-64
2022/03/07 08:34:31;;;;;;;3.75;2.28;;;;;;;;;;5069925;28;20037;-64
2022/03/07 08:36:57;;;;;;;0.47;0.47;;;;;;;;;;5069229;28;20123;-63
2022/03/07 08:39:22;;;;;;;0.15;0.15;;;;;;;;;;5069887;28;20162;-63
2022/03/07 08:41:48;;;;;;;0.20;0.20;;;;;;;;;;5068776;28;20024;-63
2022/03/07 08:44:13;;;;;;;0.10;0.10;;;;;;;;;;5076909;28;20028;-65
2022/03/07 08:46:39;;;;;;;0.10;0.10;;;;;;;;;;5070648;28;20102;-63
2022/03/07 08:49:05;;;;;;;0.20;0.20;;;;;;;;;;5080019;28;20028;-64
2022/03/07 08:51:30;;;;;;;0.20;0.20;;;;;;;;;;5078351;28;20093;-64
2022/03/07 08:53:56;;;;;;;0.20;0.20;;;;;;;;;;5069477;28;20562;-63
2022/03/07 08:56:21;;;;;;;0.32;0.30;;;;;;;;;;5067896;28;20491;-63
2022/03/07 08:58:47;;;;;;;0.60;0.60;;;;;;;;;;5068009;28;20044;-63
2022/03/07 09:01:12;;;;;;;0.20;0.20;;;;;;;;;;5050215;28;20633;-63
2022/03/07 09:03:38;;;;;;;0.20;0.20;;;;;;;;;;5049460;28;20032;-63
2022/03/07 09:06:03;;;;;;;0.10;0.10;;;;;;;;;;5051789;28;20095;-64
2022/03/07 09:08:29;;;;;;;0.10;0.10;;;;;;;;;;5066799;28;20079;-63
2022/03/07 09:10:54;;;;;;;0.10;0.10;;;;;;;;;;5068284;28;20036;-62
2022/03/07 09:13:20;;;;;;;0.32;0.32;;;;;;;;;;5067298;28;20036;-63
2022/03/07 09:15:47;;;;;;;0.25;0.25;;;;;;;;;;5049772;28;20033;-64
2022/03/07 09:18:13;;;;;;;5.72;2.45;;;;;;;;;;5067669;28;20060;-64
2022/03/07 09:20:38;;;;;;;0.17;0.17;;;;;;;;;;5049931;28;20064;-63
2022/03/07 09:23:04;;;;;;;0.10;0.10;;;;;;;;;;5050053;28;20075;-65
2022/03/07 09:25:29;;;;;;;0.40;0.40;;;;;;;;;;5049542;28;20032;-64
2022/03/07 09:27:55;;;;;;;0.30;0.30;;;;;;;;;;5067800;28;20380;-62
2022/03/07 09:30:20;;;;;;;0.20;0.20;;;;;;;;;;5067176;28;20116;-64
2022/03/07 09:32:46;;;;;;;0.20;0.20;;;;;;;;;;5067408;28;20471;-64
2022/03/07 09:35:11;;;;;;;0.17;0.17;;;;;;;;;;5067274;28;20035;-63
2022/03/07 09:37:37;;;;;;;0.20;0.20;;;;;;;;;;5067204;28;20427;-65
2022/03/07 09:40:03;;;;;;;0.30;0.30;;;;;;;;;;5049604;28;20494;-63
2022/03/07 09:42:28;;;;;;;2.15;1.98;;;;;;;;;;5067303;28;20028;-64
2022/03/07 09:44:54;;;;;;;0.20;0.20;;;;;;;;;;5067182;28;20366;-63
2022/03/07 09:47:21;;;;;;;0.15;0.15;;;;;;;;;;5071845;28;20036;-63
2022/03/07 09:49:46;;;;;;;0.22;0.22;;;;;;;;;;5065974;28;20474;-63
2022/03/07 09:52:12;;;;;;;0.30;0.30;;;;;;;;;;5072630;28;20036;-63
2022/03/07 09:54:37;;;;;;;0.68;0.68;;;;;;;;;;5047753;28;20060;-62
2022/03/07 09:57:03;;;;;;;0.30;0.30;;;;;;;;;;5046973;28;20037;-63
2022/03/07 09:59:31;;;;;;;0.20;0.20;;;;;;;;;;5064866;28;20682;-64
2022/03/07 10:02:02;;;;;;;0.60;0.60;;;;;;;;;;5065130;28;20563;-63
2022/03/07 10:04:29;;;;;;;0.30;0.30;;;;;;;;;;5065070;28;20134;-63
2022/03/07 10:06:54;;;;;;;0.30;0.30;;;;;;;;;;5047581;28;20044;-63
2022/03/07 10:09:20;;;;;;;0.30;0.30;;;;;;;;;;5064940;28;20037;-64
2022/03/07 10:11:53;;;;;;;0.45;0.45;;;;;;;;;;5065530;28;20381;-63
2022/03/07 10:14:29;;;;;;;0.28;0.28;;;;;;;;;;5066656;28;20047;-64
2022/03/07 10:16:56;;;;;;;0.30;0.30;;;;;;;;;;5066555;28;20125;-64
2022/03/07 10:19:22;;;;;;;0.20;0.20;;;;;;;;;;5066359;28;20377;-66
2022/03/07 10:21:50;;;;;;;0.25;0.25;;;;;;;;;;5065542;28;20063;-64
2022/03/07 10:24:15;;;;;;;1.20;1.20;;;;;;;;;;5048346;28;20499;-64
2022/03/07 10:26:40;;;;;;;0.30;0.30;;;;;;;;;;5066061;28;20111;-63
2022/03/07 10:29:06;;;;;;;0.28;0.28;;;;;;;;;;5065544;28;20033;-64
2022/03/07 10:31:32;;;;;;;0.32;0.32;;;;;;;;;;5066782;28;20094;-64
2022/03/07 10:34:05;;;;;;;0.25;0.25;;;;;;;;;;5066514;28;20537;-64
2022/03/07 10:36:40;;;;;;;0.30;0.30;;;;;;;;;;5066236;28;20040;-65
2022/03/07 10:39:10;;;;;;;0.40;0.40;;;;;;;;;;5066105;28;20039;-65
2022/03/07 10:41:35;;;;;;;;;;;;;;;;;;5067112;28;20043;-64
2022/03/07 10:44:01;;;;;;;0.30;0.30;;;;;;;;;;5047777;28;19912;-65
2022/03/07 10:46:27;;;;;;;0.30;0.30;;;;;;;;;;5065996;28;20036;-63
2022/03/07 10:48:52;;;;;;;0.55;0.55;;;;;;;;;;5064842;28;20145;-65
2022/03/07 10:51:20;;;;;;;0.28;0.28;;;;;;;;;;5066528;28;20059;-65
2022/03/07 10:53:46;;;;;;;0.30;0.30;;;;;;;;;;5066193;28;20067;-68
2022/03/07 10:56:16;;;;;;;0.40;0.40;;;;;;;;;;5048013;28;20051;-66
2022/03/07 10:58:49;;;;;;;0.20;0.20;;;;;;;;;;5069370;28;20028;-64
2022/03/07 11:01:15;;;;;;;1.27;1.05;;;;;;;;;;5074801;28;20032;-63
2022/03/07 11:03:40;;;;;;;0.95;0.68;;;;;;;;;;5066134;28;20041;-64
2022/03/07 11:06:06;;;;;;;0.30;0.30;;;;;;;;;;5066481;28;20056;-67
2022/03/07 11:08:31;;;;;;;0.30;0.30;;;;;;;;;;5048170;28;20400;-63
2022/03/07 11:10:58;;;;;;;2.67;2.58;;;;;;;;;;5065873;28;20487;-66
2022/03/07 11:13:29;;;;;;;0.38;0.38;;;;;;;;;;5064905;28;20041;-67
2022/03/07 11:15:58;;;;;;;0.40;0.40;;;;;;;;;;5064442;28;20094;-67
2022/03/07 11:18:24;;;;;;;0.40;0.40;;;;;;;;;;5046437;28;20037;-67
2022/03/07 11:20:50;;;;;;;0.70;0.70;;;;;;;;;;5064634;28;20033;-67
2022/03/07 11:23:21;;;;;;;0.30;0.30;;;;;;;;;;5064280;28;20548;-67
2022/03/07 11:25:54;;;;;;;0.30;0.30;;;;;;;;;;5065193;28;20118;-67
2022/03/07 11:28:24;;;;;;;0.30;0.30;;;;;;;;;;5068344;28;20040;-67
2022/03/07 11:30:50;;;;;;;0.30;0.30;;;;;;;;;;5069322;28;20068;-66
2022/03/07 11:33:16;;;;;;;0.22;0.22;;;;;;;;;;5069212;28;20059;-66
2022/03/07 11:35:43;;;;;;;0.30;0.30;;;;;;;;;;5069311;28;20067;-66
2022/03/07 11:38:09;;;;;;;0.30;0.30;;;;;;;;;;5076032;28;20082;-66
2022/03/07 11:40:34;;;;;;;0.30;0.30;;;;;;;;;;5078529;28;20032;-68
2022/03/07 11:43:06;;;;;;;0.30;0.30;;;;;;;;;;5069884;28;20369;-67
2022/03/07 11:45:37;;;;;;;0.60;0.60;;;;;;;;;;5069796;28;20644;-66
2022/03/07 11:48:11;;;;;;;0.40;0.40;;;;;;;;;;5086241;28;20546;-67
2022/03/07 11:50:37;;;;;;;2.20;2.10;;;;;;;;;;5088280;28;20032;-67
2022/03/07 11:53:03;;;;;;;0.50;0.50;;;;;;;;;;5088031;28;20032;-66
2022/03/07 11:55:30;;;;;;;0.40;0.40;;;;;;;;;;5087815;28;20040;-68
2022/03/07 11:58:03;;;;;;;0.88;0.80;;;;;;;;;;5086607;28;20036;-66
2022/03/07 12:00:32;;;;;;;0.43;0.43;;;;;;;;;;5086877;28;20111;-66
2022/03/07 12:02:59;;;;;;;2.53;1.67;;;;;;;;;;5087013;28;20040;-66
2022/03/07 12:05:32;;;;;;;1.98;1.48;;;;;;;;;;5069259;28;20059;-65
2022/03/07 12:08:09;;;;;;;1.02;0.57;;;;;;;;;;5086444;28;20050;-67
2022/03/07 12:10:36;;;;;;;0.30;0.30;;;;;;;;;;5087885;28;20123;-67
2022/03/07 12:13:08;;;;;;;0.20;0.20;;;;;;;;;;5088135;28;20039;-65
2022/03/07 12:15:44;;;;;;;0.30;0.30;;;;;;;;;;5086112;28;20031;-67
2022/03/07 12:18:10;;;;;;;0.20;0.20;;;;;;;;;;5048502;28;20040;-64
2022/03/07 12:20:44;;;;;;;0.40;0.40;;;;;;;;;;5071685;28;20089;-65
2022/03/07 12:23:11;;;;;;;0.52;0.45;;;;;;;;;;5085420;28;20027;-65
2022/03/07 12:25:36;;;;;;;0.20;0.20;;;;;;;;;;5090003;28;20040;-65
2022/03/07 12:28:03;;;;;;;2.80;2.13;;;;;;;;;;5060255;28;20114;-65
2022/03/07 12:30:29;;;;;;;0.20;0.20;;;;;;;;;;5071699;28;20040;-65
2022/03/07 12:32:54;;;;;;;0.15;0.15;;;;;;;;;;5089176;28;20042;-64
2022/03/07 12:35:19;;;;;;;1.35;0.75;;;;;;;;;;5088695;28;20082;-65
2022/03/07 12:37:45;;;;;;;3.80;3.05;;;;;;;;;;5074775;28;20547;-65
2022/03/07 12:40:11;;;;;;;1.23;1.10;;;;;;;;;;5069113;28;20059;-64
2022/03/07 12:42:42;;;;;;;4.32;2.60;;;;;;;;;;5070043;28;20040;-64
2022/03/07 12:45:09;;;;;;;5.18;3.03;;;;;;;;;;5069541;28;20036;-66
2022/03/07 12:47:35;;;;;;;0.70;0.38;;;;;;;;;;5069381;28;20020;-64
2022/03/07 12:50:02;;;;;;;3.30;1.85;;;;;;;;;;5068950;28;20078;-65
2022/03/07 12:52:31;;;;;;;1.25;0.88;;;;;;;;;;5069034;28;20044;-64
2022/03/07 12:54:58;;;;;;;1.92;1.38;;;;;;;;;;5068873;28;20415;-63
2022/03/07 12:57:25;;;;;;;0.32;0.32;;;;;;;;;;5068161;28;20107;-63
2022/03/07 12:59:59;;;;;;;0.60;0.50;;;;;;;;;;5050838;28;20040;-63
2022/03/07 13:02:38;;;;;;;0.65;0.63;;;;;;;;;;5068663;28;20768;-65
2022/03/07 13:05:05;;;;;;;1.02;0.65;;;;;;;;;;5050886;28;20048;-65
2022/03/07 13:07:31;;;;;;;2.53;1.55;;;;;;;;;;5069352;28;20035;-62
2022/03/07 13:10:04;;;;;;;4.05;2.40;;;;;;;;;;5050829;28;20064;-64
2022/03/07 13:12:32;;;;;;;1.02;0.90;;;;;;;;;;5050475;28;20056;-64
2022/03/07 13:14:59;;;;;;;7.68;2.17;;;;;;;;;;5063258;28;20060;-65
2022/03/07 13:17:25;;;;;;;6.60;3.88;;;;;;;;;;5046770;28;20373;-64
2022/03/07 13:19:51;;;;;;;3.90;2.47;;;;;;;;;;5069447;28;20039;-63
2022/03/07 13:22:17;;;;;;;11.48;3.05;;;;;;;;;;5067936;28;20034;-66
2022/03/07 13:24:49;;;;;;;1.00;0.73;;;;;;;;;;5079695;28;20070;-64
2022/03/07 13:27:14;;;;;;;7.95;5.22;;;;;;;;;;5078535;28;20033;-66
2022/03/07 13:29:42;;;;;;;6.57;3.67;;;;;;;;;;5068029;28;20047;-64
2022/03/07 13:32:11;;;;;;;2.58;1.95;;;;;;;;;;5068231;28;20075;-65
2022/03/07 13:34:43;;;;;;;1.55;1.23;;;;;;;;;;5050318;28;20456;-63
2022/03/07 13:37:11;;;;;;;9.52;6.03;;;;;;;;;;5040878;28;20060;-63
2022/03/07 13:39:37;;;;;;;2.50;1.77;;;;;;;;;;5048378;28;20117;-64
2022/03/07 13:42:07;;;;;;;8.68;4.38;;;;;;;;;;5047690;28;20033;-62
2022/03/07 13:44:34;;;;;;;1.25;1.17;;;;;;;;;;5048276;28;20032;-64
2022/03/07 13:47:02;;;;;;;10.90;4.75;;;;;;;;;;5047410;28;20037;-61
2022/03/07 13:49:43;;;;;;;6.07;4.25;;;;;;;;;;5047031;28;20024;-64
2022/03/07 13:52:28;;;;;;;1.58;1.20;;;;;;;;;;5048695;28;20132;-63
2022/03/07 13:54:55;;;;;;;2.08;1.90;;;;;;;;;;5047877;28;20110;-64
2022/03/07 13:57:20;;;;;;;6.53;2.17;;;;;;;;;;5048203;28;20120;-63
2022/03/07 13:59:56;;;;;;;7.72;5.13;;;;;;;;;;5048388;28;20446;-63
2022/03/07 14:02:22;;;;;;;5.28;3.60;;;;;;;;;;5047127;28;20064;-63
2022/03/07 14:04:55;;;;;;;2.75;1.88;;;;;;;;;;5047698;28;20076;-62
2022/03/07 14:07:22;;;;;;;8.77;5.20;;;;;;;;;;5047452;28;20047;-63
2022/03/07 14:09:51;;;;;;;1.45;1.02;;;;;;;;;;5048464;28;20234;-63
2022/03/07 14:12:23;;;;;;;2.17;1.20;;;;;;;;;;5047241;28;20036;-63
2022/03/07 14:14:56;;;;;;;7.38;5.47;;;;;;;;;;5030778;28;20366;-63
2022/03/07 14:17:21;;;;;;;1.20;1.15;;;;;;;;;;5030679;28;20503;-62
2022/03/07 14:19:46;;;;;;;2.03;1.52;;;;;;;;;;5030833;28;20037;-62
2022/03/07 14:22:18;;;;;;;1.90;1.45;;;;;;;;;;5029546;28;20491;-62
2022/03/07 14:24:47;;;;;;;5.30;2.83;;;;;;;;;;5029951;28;20408;-63
2022/03/07 14:27:13;;;;;;;1.02;0.80;;;;;;;;;;5047051;28;20480;-64
2022/03/07 14:29:39;;;;;;;7.72;4.60;;;;;;;;;;5047494;28;20831;-63
2022/03/07 14:32:05;;;;;;;3.15;2.17;;;;;;;;;;5047158;28;20071;-65
2022/03/07 14:34:31;;;;;;;6.60;3.30;;;;;;;;;;5051879;28;20037;-62
2022/03/07 14:36:56;;;;;;;3.80;2.75;;;;;;;;;;5067108;28;20157;-62
2022/03/07 14:39:22;;;;;;;4.70;2.95;;;;;;;;;;5069160;28;20032;-62