Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:15;;;;;;;11.57;5.90;;;13.20;99.90;;;;;;5051108;28;20044;-63
2022/10/17 00:03:44;;;;;;;10.05;5.30;;;13.80;99.90;;;;;;5052460;28;20443;-63
2022/10/17 00:06:13;;;;;;;17.42;6.00;;;13.60;99.90;;;;;;5050912;28;20040;-63
2022/10/17 00:08:40;;;;;;;9.98;5.53;;;12.10;99.90;;;;;;5051981;28;20041;-63
2022/10/17 00:11:12;;;;;;;14.00;5.75;;;13.50;99.90;;;;;;5050760;28;20049;-63
2022/10/17 00:13:39;;;;;;;16.60;6.25;;;13.30;99.90;;;;;;5052330;28;20119;-63
2022/10/17 00:16:05;;;;;;;9.95;5.72;;;13.60;99.90;;;;;;5052193;28;20110;-63
2022/10/17 00:18:31;;;;;;;10.75;5.95;;;13.40;99.90;;;;;;5052215;28;20448;-63
2022/10/17 00:20:56;;;;;;;11.95;5.68;;;13.60;99.90;;;;;;5051856;28;20045;-63
2022/10/17 00:23:29;;;;;;;9.10;5.50;;;13.50;99.90;;;;;;5051811;28;20036;-63
2022/10/17 00:26:02;;;;;;;16.05;6.20;;;13.30;99.90;;;;;;5051851;28;20037;-63
2022/10/17 00:28:30;;;;;;;12.98;6.00;;;13.80;99.90;;;;;;5047102;28;115783;-63
2022/10/17 00:30:58;;;;;;;13.07;6.30;;;13.20;99.90;;;;;;5052815;28;20110;-62
2022/10/17 00:33:25;;;;;;;13.05;6.53;;;13.10;99.90;;;;;;5053066;28;20377;-63
2022/10/17 00:36:12;;;;;;;12.23;6.40;;;13.50;99.90;;;;;;5052703;28;20047;-63
2022/10/17 00:38:40;;;;;;;8.77;5.85;;;13.40;99.90;;;;;;5052170;28;20049;-63
2022/10/17 00:41:10;;;;;;;12.98;6.18;;;13.50;99.90;;;;;;5052954;28;20055;-62
2022/10/17 00:43:49;;;;;;;9.18;6.18;;;13.40;99.90;;;;;;5052688;28;20067;-63
2022/10/17 00:46:15;;;;;;;9.20;6.22;;;13.40;99.90;;;;;;5051525;28;20041;-63
2022/10/17 00:48:41;;;;;;;11.27;6.30;;;13.80;99.90;;;;;;5053032;28;20041;-63
2022/10/17 00:51:08;;;;;;;11.02;6.00;;;13.30;99.90;;;;;;5052515;28;20485;-63
2022/10/17 00:53:35;;;;;;;10.90;6.30;;;13.60;99.90;;;;;;5052901;28;20049;-63
2022/10/17 00:56:02;;;;;;;9.65;6.40;;;13.40;99.90;;;;;;5052705;28;20052;-63
2022/10/17 00:58:28;;;;;;;8.50;5.90;;;13.90;99.90;;;;;;5052309;28;20059;-63
2022/10/17 01:00:53;;;;;;;11.18;6.60;;;13.60;99.90;;;;;;5054336;28;20041;-63
2022/10/17 01:03:19;;;;;;;10.27;6.40;;;13.80;99.90;;;;;;5055896;28;20098;-63
2022/10/17 01:05:45;;;;;;;7.45;6.03;;;13.60;99.90;;;;;;5055904;28;20473;-63
2022/10/17 01:08:12;;;;;;;8.48;6.15;;;13.70;99.90;;;;;;5056142;28;20085;-63
2022/10/17 01:11:05;;;;;;;13.35;6.43;;;13.30;99.90;;;;;;5055939;28;20036;-63
2022/10/17 01:13:41;;;;;;;11.85;6.25;;;13.50;99.90;;;;;;5056337;28;20155;-62
2022/10/17 01:16:16;;;;;;;12.43;6.40;;;13.40;99.90;;;;;;5055965;28;20045;-63
2022/10/17 01:18:53;;;;;;;11.07;6.80;;;13.20;99.90;;;;;;5056072;28;20084;-63
2022/10/17 01:21:19;;;;;;;11.15;7.00;;;13.60;99.90;;;;;;5055905;28;20051;-63
2022/10/17 01:24:09;;;;;;;12.85;7.00;;;13.50;99.90;;;;;;5055802;28;20033;-63
2022/10/17 01:26:59;;;;;;;11.00;6.97;;;13.50;99.90;;;;;;5055641;28;20037;-62
2022/10/17 01:29:53;;;;;;;13.15;6.90;;;13.40;99.90;;;;;;5055874;28;20511;-62
2022/10/17 01:32:32;;;;;;;14.23;7.07;;;13.50;99.90;;;;;;5055513;28;20550;-62
2022/10/17 01:35:26;;;;;;;12.00;7.60;;;13.30;99.90;;;;;;5055623;28;20535;-63
2022/10/17 01:38:03;;;;;;;11.05;7.50;;;13.40;99.90;;;;;;5055343;28;20130;-63
2022/10/17 01:40:38;;;;;;;11.55;7.43;;;13.60;99.90;;;;;;5055333;28;20045;-62
2022/10/17 01:43:22;;;;;;;10.85;7.63;;;13.00;99.90;;;;;;5055258;28;20551;-62
2022/10/17 01:45:51;;;;;;;14.40;7.53;;;13.40;99.90;;;;;;5055595;28;20065;-62
2022/10/17 01:48:21;;;;;;;11.93;8.23;;;13.50;99.90;;;;;;5053999;28;20124;-62
2022/10/17 01:51:00;;;;;;;10.27;7.60;;;12.90;99.90;;;;;;5055275;28;20060;-62
2022/10/17 01:53:43;;;;;;;12.23;7.65;;;13.00;99.90;;;;;;5055002;28;20562;-63
2022/10/17 01:56:15;;;;;;;11.25;8.10;;;13.20;99.90;;;;;;5055161;28;20036;-62
2022/10/17 01:58:59;;;;;;;12.48;7.97;;;13.60;99.90;;;;;;5055180;28;20041;-62
2022/10/17 02:01:28;;;;;;;14.10;7.80;;;13.00;99.90;;;;;;5055066;28;20481;-62
2022/10/17 02:03:59;;;;;;;12.10;8.27;;;13.40;99.90;;;;;;5054843;28;20436;-62
2022/10/17 02:06:28;;;;;;;12.98;8.50;;;13.20;99.90;;;;;;5055022;28;20040;-62
2022/10/17 02:08:54;;;;;;;12.52;8.40;;;13.30;99.90;;;;;;5055160;28;20045;-62
2022/10/17 02:11:25;;;;;;;12.27;8.70;;;13.60;99.90;;;;;;5054697;28;20508;-62
2022/10/17 02:14:17;;;;;;;11.57;8.52;;;13.60;99.90;;;;;;5052844;28;20120;-62
2022/10/17 02:16:42;;;;;;;10.95;8.43;;;13.00;99.90;;;;;;5054726;28;20041;-63
2022/10/17 02:19:29;;;;;;;13.30;8.98;;;12.90;99.90;;;;;;5054728;28;20047;-62
2022/10/17 02:22:23;;;;;;;12.15;8.70;;;13.20;99.90;;;;;;5054765;28;20052;-61
2022/10/17 02:25:01;;;;;;;14.02;9.02;;;12.80;99.90;;;;;;5054302;28;20485;-61
2022/10/17 02:27:42;;;;;;;13.43;8.60;;;13.10;99.90;;;;;;5052860;28;20060;-62
2022/10/17 02:30:19;;;;;;;14.32;9.18;;;13.20;99.90;;;;;;5054292;28;20469;-62
2022/10/17 02:32:57;;;;;;;16.63;9.65;;;13.30;99.90;;;;;;5054375;28;20167;-62
2022/10/17 02:35:33;;;;;;;11.90;9.27;;;13.40;99.90;;;;;;5054476;28;20136;-62
2022/10/17 02:38:06;;;;;;;13.98;9.98;;;13.10;99.90;;;;;;5054430;28;20037;-61
2022/10/17 02:40:32;;;;;;;15.77;10.55;;;13.10;99.90;;;;;;5054169;28;20040;-62
2022/10/17 02:43:02;;;;;;;16.63;10.32;;;13.20;99.90;;;;;;5053214;28;20478;-62
2022/10/17 02:45:46;;;;;;;14.85;10.10;;;12.80;99.90;;;;;;5053924;28;20041;-61
2022/10/17 02:48:21;;;;;;;12.52;9.88;;;13.60;99.90;;;;;;5054265;28;20033;-62
2022/10/17 02:51:19;;;;;;;13.30;10.18;;;13.20;99.90;;;;;;5054002;28;20041;-62
2022/10/17 02:54:02;;;;;;;12.98;10.02;;;13.10;99.90;;;;;;5052588;28;20049;-62
2022/10/17 02:56:55;;;;;;;13.30;10.23;;;13.20;99.90;;;;;;5054178;28;20080;-62
2022/10/17 02:59:24;;;;;;;13.60;10.43;;;13.30;99.90;;;;;;5032946;28;20049;-62
2022/10/17 03:01:50;;;;;;;12.60;10.15;;;;;;;;;;5053040;28;20480;-62
2022/10/17 03:04:18;;;;;;;14.23;10.60;;;13.00;99.90;;;;;;5053691;28;20124;-62
2022/10/17 03:06:46;;;;;;;14.63;10.45;;;13.20;99.90;;;;;;5053594;28;20053;-62
2022/10/17 03:09:13;;;;;;;19.08;10.70;;;13.40;99.90;;;;;;5053894;28;20040;-62
2022/10/17 03:11:38;;;;;;;17.25;11.05;;;13.30;99.90;;;;;;5053951;28;20411;-62
2022/10/17 03:14:06;;;;;;;14.65;10.75;;;13.00;99.90;;;;;;5053501;28;20037;-62
2022/10/17 03:16:32;;;;;;;15.43;10.95;;;13.30;99.90;;;;;;5053788;28;20040;-62
2022/10/17 03:18:58;;;;;;;14.27;10.77;;;13.20;99.90;;;;;;5052461;28;20041;-62
2022/10/17 03:21:24;;;;;;;18.02;11.43;;;13.70;99.90;;;;;;5053653;28;20338;-62
2022/10/17 03:23:50;;;;;;;15.23;11.48;;;;;;;;;;5052541;28;20029;-62
2022/10/17 03:26:16;;;;;;;12.93;11.20;;;13.50;99.90;;;;;;5053644;28;20056;-62
2022/10/17 03:28:45;;;;;;;14.98;11.20;;;13.20;99.90;;;;;;5053259;28;20187;-62
2022/10/17 03:31:16;;;;;;;15.88;11.05;;;13.40;99.90;;;;;;5053470;28;20120;-62
2022/10/17 03:33:45;;;;;;;17.77;12.13;;;13.50;99.90;;;;;;5053509;28;20049;-63
2022/10/17 03:36:14;;;;;;;18.85;11.63;;;13.20;99.90;;;;;;5035554;28;20051;-63
2022/10/17 03:38:40;;;;;;;14.82;11.68;;;13.30;99.90;;;;;;5053294;28;20041;-63
2022/10/17 03:41:07;;;;;;;16.38;12.38;;;13.40;99.90;;;;;;5053027;28;20064;-63
2022/10/17 03:43:34;;;;;;;15.25;12.10;;;13.20;99.90;;;;;;5051929;28;20044;-62
2022/10/17 03:46:01;;;;;;;16.52;12.55;;;13.30;99.90;;;;;;5051788;28;20069;-63
2022/10/17 03:48:29;;;;;;;14.75;12.65;;;13.20;99.90;;;;;;5053292;28;20041;-63
2022/10/17 03:51:04;;;;;;;22.35;13.10;;;13.40;99.90;;;;;;5053188;28;20112;-63
2022/10/17 03:53:30;;;;;;;19.35;12.68;;;;;;;;;;5053148;28;20041;-62
2022/10/17 03:56:07;;;;;;;18.80;12.73;;;13.40;99.90;;;;;;5053164;28;20045;-63
2022/10/17 03:58:33;;;;;;;18.25;13.40;;;13.10;99.90;;;;;;5052953;28;20037;-63
2022/10/17 04:01:12;;;;;;;17.10;12.82;;;13.50;99.90;;;;;;5053170;28;20555;-62
2022/10/17 04:03:41;;;;;;;19.70;13.93;;;13.30;99.90;;;;;;5052026;28;20076;-62
2022/10/17 04:06:09;;;;;;;17.08;13.32;;;13.50;99.90;;;;;;5051971;28;20068;-63
2022/10/17 04:08:36;;;;;;;17.20;13.50;;;;;;;;;;5052333;28;20044;-62
2022/10/17 04:11:04;;;;;;;24.52;14.30;;;13.40;99.90;;;;;;5052854;28;20045;-63
2022/10/17 04:13:36;;;;;;;21.15;13.43;;;13.00;99.90;;;;;;5052884;28;20556;-62
2022/10/17 04:16:06;;;;;;;20.50;13.98;;;13.30;99.90;;;;;;5053096;28;20082;-62
2022/10/17 04:18:33;;;;;;;20.90;14.18;;;13.30;99.90;;;;;;5051660;28;20037;-62
2022/10/17 04:21:04;;;;;;;19.23;14.45;;;13.10;99.90;;;;;;5052775;28;20548;-62
2022/10/17 04:23:30;;;;;;;20.83;15.25;;;13.30;99.90;;;;;;5052844;28;20045;-62
2022/10/17 04:26:00;;;;;;;20.02;15.23;;;13.30;99.90;;;;;;5052690;28;20091;-62
2022/10/17 04:28:26;;;;;;;18.55;14.43;;;13.10;99.90;;;;;;5052616;28;20499;-62
2022/10/17 04:30:57;;;;;;;19.27;15.55;;;13.10;99.90;;;;;;5052732;28;20049;-62
2022/10/17 04:33:22;;;;;;;21.30;16.38;;;13.30;99.90;;;;;;5052573;28;20049;-62
2022/10/17 04:36:07;;;;;;;23.25;16.70;;;13.20;99.90;;;;;;5054108;28;20036;-62
2022/10/17 04:38:33;;;;;;;24.48;16.92;;;13.20;99.90;;;;;;5056342;28;20072;-62
2022/10/17 04:41:03;;;;;;;21.85;17.17;;;13.40;99.90;;;;;;5056346;28;20043;-62
2022/10/17 04:43:30;;;;;;;22.80;17.15;;;13.10;99.90;;;;;;5056416;28;20048;-62
2022/10/17 04:45:58;;;;;;;26.65;18.63;;;13.00;99.90;;;;;;5056548;28;20052;-62
2022/10/17 04:48:24;;;;;;;26.80;18.63;;;13.10;99.90;;;;;;5056248;28;20044;-62
2022/10/17 04:50:55;;;;;;;27.63;19.42;;;13.00;99.90;;;;;;5056910;28;20041;-62
2022/10/17 04:53:26;;;;;;;26.50;19.90;;;13.10;99.90;;;;;;5056265;28;20068;-62
2022/10/17 04:55:51;;;;;;;27.80;20.60;;;12.90;99.90;;;;;;5056362;28;20048;-62
2022/10/17 04:58:18;;;;;;;27.27;21.05;;;13.20;99.90;;;;;;5056154;28;20037;-62
2022/10/17 05:00:44;;;;;;;31.92;21.92;;;13.10;99.90;;;;;;5056070;28;20040;-62
2022/10/17 05:03:10;;;;;;;27.42;20.67;;;;;;;;;;5056183;28;20048;-62
2022/10/17 05:05:37;;;;;;;31.92;22.00;;;13.10;99.90;;;;;;5056271;28;20040;-62
2022/10/17 05:08:05;;;;;;;33.78;21.95;;;13.20;99.90;;;;;;5055123;28;20080;-63
2022/10/17 05:10:45;;;;;;;30.85;22.52;;;13.20;99.90;;;;;;5054694;28;20053;-62
2022/10/17 05:13:10;;;;;;;30.77;23.27;;;13.30;99.90;;;;;;5056035;28;20055;-62
2022/10/17 05:15:37;;;;;;;32.50;22.73;;;13.00;99.90;;;;;;5055730;28;20041;-62
2022/10/17 05:18:06;;;;;;;29.13;22.77;;;13.00;99.90;;;;;;5056064;28;20041;-62
2022/10/17 05:20:33;;;;;;;37.80;23.85;;;13.30;99.90;;;;;;5056052;28;20144;-62
2022/10/17 05:23:00;;;;;;;30.58;22.30;;;13.10;99.90;;;;;;5055819;28;20039;-62
2022/10/17 05:25:28;;;;;;;31.75;23.27;;;13.70;99.90;;;;;;5055689;28;20037;-62
2022/10/17 05:27:54;;;;;;;38.08;22.95;;;13.20;99.90;;;;;;5055498;28;20048;-62
2022/10/17 05:30:20;;;;;;;33.05;23.52;;;13.10;99.90;;;;;;5055453;28;20049;-62
2022/10/17 05:32:46;;;;;;;31.05;22.63;;;13.40;99.90;;;;;;5055699;28;20124;-62
2022/10/17 05:35:11;;;;;;;29.70;22.02;;;13.50;99.90;;;;;;5055547;28;20485;-62
2022/10/17 05:37:39;;;;;;;33.42;23.40;;;13.30;99.90;;;;;;5055457;28;20481;-62
2022/10/17 05:40:05;;;;;;;32.60;22.70;;;13.20;99.90;;;;;;5055315;28;20512;-62
2022/10/17 05:42:33;;;;;;;34.40;22.33;;;13.30;99.90;;;;;;5055351;28;20032;-62
2022/10/17 05:45:00;;;;;;;32.92;22.48;;;13.30;99.90;;;;;;5055264;28;20461;-62
2022/10/17 05:47:26;;;;;;;32.30;22.50;;;12.90;99.90;;;;;;5055124;28;20483;-62
2022/10/17 05:49:52;;;;;;;36.83;23.17;;;13.30;99.90;;;;;;5055149;28;20052;-62
2022/10/17 05:52:18;;;;;;;32.38;21.80;;;13.50;99.90;;;;;;5055022;28;20048;-62
2022/10/17 05:54:48;;;;;;;27.83;22.20;;;13.20;99.90;;;;;;5055103;28;20128;-62
2022/10/17 05:57:14;;;;;;;29.35;21.55;;;13.50;99.90;;;;;;5055084;28;20492;-62
2022/10/17 05:59:39;;;;;;;31.42;21.45;;;13.20;99.90;;;;;;5055243;28;20079;-62
2022/10/17 06:02:11;;;;;;;30.02;21.10;;;13.00;99.90;;;;;;5052254;28;20045;-62
2022/10/17 06:04:44;;;;;;;29.58;20.77;;;13.40;99.90;;;;;;5055271;28;20045;-63
2022/10/17 06:07:11;;;;;;;33.17;21.45;;;13.20;99.90;;;;;;5053662;28;20047;-62
2022/10/17 06:09:37;;;;;;;34.50;21.40;;;13.60;99.90;;;;;;5054697;28;20477;-62
2022/10/17 06:12:03;;;;;;;32.45;21.38;;;13.60;99.90;;;;;;5054900;28;20071;-62
2022/10/17 06:14:33;;;;;;;34.25;21.40;;;13.50;99.90;;;;;;5054964;28;20139;-62
2022/10/17 06:17:00;;;;;;;30.65;19.67;;;13.40;99.90;;;;;;5053521;28;20036;-62
2022/10/17 06:19:27;;;;;;;32.45;20.15;;;;;;;;;;5054857;28;20041;-62
2022/10/17 06:21:53;;;;;;;30.48;20.77;;;13.50;99.90;;;;;;5054520;28;20041;-62
2022/10/17 06:24:19;;;;;;;28.60;20.08;;;13.60;99.90;;;;;;5054572;28;20366;-62
2022/10/17 06:26:46;;;;;;;28.60;19.85;;;13.50;99.90;;;;;;5054248;28;20072;-62
2022/10/17 06:29:14;;;;;;;28.40;19.70;;;14.00;99.90;;;;;;5054238;28;20072;-62
2022/10/17 06:31:42;;;;;;;31.60;19.60;;;;;;;;;;5054404;28;20041;-62
2022/10/17 06:34:09;;;;;;;28.77;20.58;;;13.90;99.90;;;;;;5054304;28;20051;-62
2022/10/17 06:36:35;;;;;;;30.85;19.20;;;;;;;;;;5054072;28;20079;-62
2022/10/17 06:39:02;;;;;;;31.88;20.00;;;14.40;99.90;;;;;;5053329;28;20080;-63
2022/10/17 06:41:28;;;;;;;33.30;19.48;;;13.70;99.90;;;;;;5054285;28;20445;-63
2022/10/17 06:43:56;;;;;;;27.45;19.65;;;13.70;99.90;;;;;;5054135;28;20052;-62
2022/10/17 06:46:25;;;;;;;24.75;18.90;;;;;;;;;;5054236;28;20108;-62
2022/10/17 06:48:52;;;;;;;24.48;18.73;;;13.90;99.90;;;;;;5053961;28;20056;-63
2022/10/17 06:51:18;;;;;;;28.25;18.65;;;;;;;;;;5053767;28;20049;-63
2022/10/17 06:53:44;;;;;;;28.52;18.83;;;14.00;99.90;;;;;;5054015;28;20070;-63
2022/10/17 06:56:10;;;;;;;28.50;19.30;;;14.20;99.90;;;;;;5048052;28;20120;-63
2022/10/17 06:58:38;;;;;;;25.35;18.08;;;14.10;99.90;;;;;;5049867;28;20048;-63
2022/10/17 07:01:12;;;;;;;26.98;17.80;;;14.20;99.90;;;;;;5053715;28;20045;-63
2022/10/17 07:03:40;;;;;;;23.75;17.45;;;14.60;99.90;;;;;;5052397;28;20049;-63
2022/10/17 07:06:06;;;;;;;26.95;16.98;;;;;;;;;;5024309;28;20049;-63
2022/10/17 07:08:32;;;;;;;24.60;16.85;;;14.50;99.90;;;;;;5052267;28;20429;-63
2022/10/17 07:11:12;;;;;;;25.63;16.17;;;14.40;99.90;;;;;;5052305;28;20045;-64
2022/10/17 07:13:39;;;;;;;22.10;15.93;;;14.60;99.90;;;;;;5052375;28;20048;-63
2022/10/17 07:16:05;;;;;;;24.23;15.52;;;14.80;99.90;;;;;;5052283;28;20053;-63
2022/10/17 07:18:31;;;;;;;23.02;15.77;;;15.10;99.90;;;;;;5052036;28;20044;-63
2022/10/17 07:20:57;;;;;;;21.70;14.43;;;14.80;99.90;;;;;;5052308;28;20409;-63
2022/10/17 07:23:27;;;;;;;22.00;14.70;;;15.60;99.90;;;;;;5053128;28;20048;-63
2022/10/17 07:26:02;;;;;;;20.92;13.43;;;15.20;99.90;;;;;;5053324;28;20623;-63
2022/10/17 07:28:28;;;;;;;20.30;12.63;;;15.50;99.90;;;;;;5053588;28;20507;-63
2022/10/17 07:30:55;;;;;;;16.58;10.90;;;15.40;99.90;;;;;;5048813;28;20033;-63
2022/10/17 07:33:20;;;;;;;20.13;11.35;;;15.30;99.90;;;;;;5049658;28;20060;-63
2022/10/17 07:35:47;;;;;;;21.48;10.65;;;15.90;99.90;;;;;;5049933;28;20043;-63
2022/10/17 07:38:15;;;;;;;15.13;10.05;;;16.00;99.90;;;;;;5049641;28;20090;-63
2022/10/17 07:40:41;;;;;;;13.45;9.65;;;16.10;99.90;;;;;;5050414;28;20507;-64
2022/10/17 07:43:07;;;;;;;14.18;9.63;;;16.20;99.90;;;;;;5050538;28;20025;-64
2022/10/17 07:45:33;;;;;;;13.63;8.85;;;16.80;99.90;;;;;;5052502;28;20102;-63
2022/10/17 07:48:02;;;;;;;16.02;9.13;;;16.80;99.90;;;;;;5052608;28;20071;-64
2022/10/17 07:50:28;;;;;;;13.13;8.38;;;;;;;;;;5052564;28;20457;-64
2022/10/17 07:52:54;;;;;;;14.63;8.80;;;16.50;99.90;;;;;;5051794;28;20041;-63
2022/10/17 07:55:20;;;;;;;15.35;8.70;;;16.80;99.90;;;;;;5053081;28;20102;-64
2022/10/17 07:57:46;;;;;;;13.43;8.68;;;;;;;;;;5051645;28;20041;-64
2022/10/17 08:00:12;;;;;;;16.98;8.35;;;16.70;99.90;;;;;;5052829;28;20041;-64
2022/10/17 08:02:41;;;;;;;11.95;8.27;;;16.80;99.90;;;;;;5053111;28;20037;-64
2022/10/17 08:05:08;;;;;;;18.95;8.57;;;17.00;99.90;;;;;;5053127;28;20040;-64
2022/10/17 08:07:37;;;;;;;15.10;8.40;;;16.80;99.90;;;;;;5052862;28;20041;-64
2022/10/17 08:10:04;;;;;;;16.15;8.43;;;17.20;99.90;;;;;;5053233;28;20040;-64
2022/10/17 08:12:38;;;;;;;12.93;7.90;;;17.20;99.90;;;;;;5057000;28;20036;-64
2022/10/17 08:15:05;;;;;;;17.92;8.50;;;16.90;99.90;;;;;;5055634;28;20124;-64
2022/10/17 08:17:33;;;;;;;14.13;8.18;;;16.60;99.90;;;;;;5056674;28;20327;-64
2022/10/17 08:20:00;;;;;;;16.25;8.40;;;17.10;99.90;;;;;;5057139;28;20037;-64
2022/10/17 08:22:26;;;;;;;15.57;8.13;;;16.90;99.90;;;;;;5056045;28;20052;-64
2022/10/17 08:24:54;;;;;;;17.98;8.25;;;17.30;99.90;;;;;;5055341;28;20183;-60
2022/10/17 08:27:24;;;;;;;18.42;7.93;;;17.00;99.90;;;;;;5055922;28;20037;-60
2022/10/17 08:29:53;;;;;;;19.30;7.90;;;17.20;99.90;;;;;;5055857;28;20044;-60
2022/10/17 08:32:25;;;;;;;16.58;8.20;;;17.20;99.90;;;;;;5056619;28;20048;-60
2022/10/17 08:34:55;;;;;;;14.82;7.95;;;17.30;99.90;;;;;;5056665;28;20032;-60
2022/10/17 08:37:23;;;;;;;11.18;8.13;;;17.00;99.90;;;;;;5056583;28;20450;-60
2022/10/17 08:39:49;;;;;;;16.05;9.10;;;;;;;;;;5056270;28;20078;-60
2022/10/17 08:42:39;;;;;;;13.38;8.10;;;16.80;99.90;;;;;;5056319;28;20492;-60
2022/10/17 08:45:23;;;;;;;13.63;8.02;;;17.20;99.90;;;;;;5035785;28;20366;-60
2022/10/17 08:47:56;;;;;;;11.98;7.70;;;17.30;99.90;;;;;;5056332;28;20041;-60
2022/10/17 08:50:56;;;;;;;11.43;7.40;;;17.40;99.90;;;;;;5056498;28;20048;-60
2022/10/17 08:53:34;;;;;;;10.93;7.70;;;17.30;99.90;;;;;;5047015;28;20059;-60
2022/10/17 08:56:06;;;;;;;10.18;7.63;;;17.50;99.90;;;;;;5056171;28;20124;-60
2022/10/17 08:58:35;;;;;;;15.30;7.72;;;16.90;99.90;;;;;;5054598;28;20049;-60
2022/10/17 09:01:23;;;;;;;14.32;7.72;;;16.80;99.90;;;;;;5054850;28;20052;-60
2022/10/17 09:04:03;;;;;;;10.83;8.00;;;16.90;99.90;;;;;;5056110;28;20451;-60
2022/10/17 09:06:42;;;;;;;15.00;8.63;;;17.40;99.90;;;;;;5055878;28;20067;-61
2022/10/17 09:09:17;;;;;;;14.10;8.25;;;17.10;99.90;;;;;;5056156;28;20041;-61
2022/10/17 09:12:00;;;;;;;12.63;7.60;;;17.00;99.90;;;;;;5055985;28;20076;-60
2022/10/17 09:14:48;;;;;;;15.10;7.80;;;17.20;99.90;;;;;;5055984;28;20071;-59
2022/10/17 09:17:22;;;;;;;13.05;7.97;;;17.80;99.90;;;;;;5055571;28;20036;-60
2022/10/17 09:20:08;;;;;;;13.47;8.40;;;17.30;99.90;;;;;;5055830;28;20040;-59
2022/10/17 09:22:51;;;;;;;12.63;8.00;;;17.20;99.90;;;;;;5052831;28;20099;-59
2022/10/17 09:25:19;;;;;;;15.00;8.10;;;17.20;99.90;;;;;;5055697;28;20041;-59
2022/10/17 09:28:09;;;;;;;16.83;8.00;;;17.40;99.90;;;;;;5055264;28;20045;-60
2022/10/17 09:31:19;;;;;;;13.13;7.88;;;17.60;99.90;;;;;;5055738;28;20166;-60
2022/10/17 09:33:50;;;;;;;13.43;7.68;;;17.30;99.90;;;;;;5013154;28;20081;-60
2022/10/17 09:36:24;;;;;;;19.77;7.97;;;17.80;99.90;;;;;;5013608;28;20050;-61
2022/10/17 09:38:59;;;;;;;11.90;7.40;;;17.80;99.90;;;;;;4997468;28;20044;-60
2022/10/17 09:41:42;;;;;;;;;;;17.70;99.90;;;;;;5013844;28;20045;-60
2022/10/17 09:44:33;;;;;;;12.10;7.32;;;17.50;99.90;;;;;;4980238;28;20016;-60
2022/10/17 09:47:22;;;;;;;12.70;6.75;;;18.00;99.90;;;;;;5012402;28;20100;-60
2022/10/17 09:49:49;;;;;;;15.88;7.43;;;18.00;99.90;;;;;;5012229;28;20108;-60
2022/10/17 09:52:29;;;;;;;13.25;7.47;;;17.90;99.90;;;;;;5012299;28;20046;-60
2022/10/17 09:55:14;;;;;;;11.73;7.47;;;17.70;99.90;;;;;;5011577;28;20038;-60
2022/10/17 09:57:58;;;;;;;16.88;7.55;;;17.50;99.90;;;;;;4996323;28;20135;-60
2022/10/17 10:00:30;;;;;;;12.05;7.50;;;17.60;99.90;;;;;;5012971;28;20041;-60
2022/10/17 10:03:09;;;;;;;13.93;7.28;;;17.80;99.90;;;;;;5013196;28;20060;-61
2022/10/17 10:05:35;;;;;;;17.25;7.88;;;17.90;99.90;;;;;;4996610;28;20498;-60
2022/10/17 10:08:15;;;;;;;12.43;7.70;;;17.80;99.90;;;;;;5014471;28;20061;-60
2022/10/17 10:10:42;;;;;;;13.95;8.32;;;;;;;;;;5054907;28;20052;-60
2022/10/17 10:13:21;;;;;;;15.70;8.95;;;17.60;99.90;;;;;;5054757;28;20045;-60
2022/10/17 10:15:49;;;;;;;17.25;8.38;;;17.50;99.90;;;;;;5054935;28;20048;-60
2022/10/17 10:18:24;;;;;;;14.77;9.05;;;18.20;99.90;;;;;;5055014;28;20085;-60
2022/10/17 10:21:10;;;;;;;16.17;9.32;;;17.20;99.90;;;;;;5053116;28;20580;-60
2022/10/17 10:23:39;;;;;;;15.07;9.85;;;17.10;99.90;;;;;;5054454;28;20063;-60
2022/10/17 10:26:20;;;;;;;17.40;9.68;;;17.40;99.90;;;;;;5054383;28;20033;-60
2022/10/17 10:29:03;;;;;;;16.63;9.80;;;16.90;99.90;;;;;;5053119;28;20057;-60
2022/10/17 10:31:32;;;;;;;19.50;10.07;;;17.10;99.90;;;;;;5054517;28;20369;-60
2022/10/17 10:34:01;;;;;;;16.58;9.98;;;17.20;99.90;;;;;;5052198;28;20124;-60
2022/10/17 10:36:44;;;;;;;16.92;9.70;;;17.00;99.90;;;;;;5054274;28;20044;-60
2022/10/17 10:39:26;;;;;;;20.35;10.32;;;17.10;99.90;;;;;;5054404;28;20040;-60
2022/10/17 10:41:55;;;;;;;13.98;10.20;;;16.70;99.90;;;;;;5054180;28;20080;-60
2022/10/17 10:44:24;;;;;;;16.55;10.38;;;16.90;99.90;;;;;;5054204;28;20044;-59
2022/10/17 10:47:17;;;;;;;21.75;11.18;;;17.00;99.90;;;;;;5053990;28;20489;-60
2022/10/17 10:49:43;;;;;;;18.10;11.60;;;17.40;99.90;;;;;;5054292;28;20037;-59
2022/10/17 10:52:28;;;;;;;16.52;11.73;;;16.90;99.90;;;;;;5053995;28;20504;-59
2022/10/17 10:55:13;;;;;;;22.38;12.05;;;16.80;99.90;;;;;;5053982;28;20405;-59
2022/10/17 10:57:40;;;;;;;18.33;12.30;;;16.50;99.90;;;;;;5054182;28;20045;-59
2022/10/17 11:00:32;;;;;;;18.67;12.77;;;17.30;99.90;;;;;;5054167;28;20116;-59
2022/10/17 11:03:12;;;;;;;17.65;12.70;;;16.70;99.90;;;;;;5053553;28;20120;-59
2022/10/17 11:05:43;;;;;;;19.25;13.45;;;17.10;99.90;;;;;;5053781;28;20028;-59
2022/10/17 11:08:43;;;;;;;20.90;13.90;;;17.10;99.90;;;;;;5053808;28;20033;-59
2022/10/17 11:11:24;;;;;;;19.05;13.15;;;16.30;99.90;;;;;;5011945;28;20053;-59
2022/10/17 11:14:10;;;;;;;21.83;13.23;;;17.10;99.90;;;;;;5011738;28;20572;-60
2022/10/17 11:16:58;;;;;;;21.88;14.00;;;16.80;99.90;;;;;;5012406;28;20053;-60
2022/10/17 11:19:34;;;;;;;17.50;12.95;;;17.20;99.90;;;;;;5011889;28;20089;-59
2022/10/17 11:22:14;;;;;;;17.63;12.30;;;16.90;99.90;;;;;;5011679;28;20129;-59
2022/10/17 11:24:49;;;;;;;15.93;12.38;;;16.90;99.90;;;;;;5011628;28;20073;-60
2022/10/17 11:27:15;;;;;;;17.17;11.87;;;16.80;99.90;;;;;;5011511;28;20033;-60
2022/10/17 11:29:43;;;;;;;19.00;13.00;;;16.70;99.90;;;;;;5011588;28;20056;-59
2022/10/17 11:32:15;;;;;;;16.98;13.15;;;16.90;99.90;;;;;;5011563;28;20041;-59
2022/10/17 11:34:47;;;;;;;20.08;13.65;;;16.90;99.90;;;;;;5011471;28;20120;-59
2022/10/17 11:37:21;;;;;;;18.27;12.32;;;16.90;99.90;;;;;;5011641;28;20044;-59
2022/10/17 11:39:58;;;;;;;20.08;12.93;;;16.90;99.90;;;;;;5011486;28;20148;-59
2022/10/17 11:43:02;;;;;;;18.02;12.38;;;17.00;99.90;;;;;;5011511;28;20050;-59
2022/10/17 11:45:34;;;;;;;16.90;11.68;;;16.50;99.90;;;;;;4998545;28;20042;-59
2022/10/17 11:48:14;;;;;;;19.13;12.30;;;17.20;99.90;;;;;;5029652;28;20103;-59
2022/10/17 11:50:45;;;;;;;21.05;12.43;;;16.90;99.90;;;;;;5053188;28;20047;-59
2022/10/17 11:53:22;;;;;;;14.85;11.80;;;16.90;99.90;;;;;;5052951;28;20045;-59
2022/10/17 11:55:49;;;;;;;15.40;11.75;;;16.90;99.90;;;;;;5052279;28;20052;-59
2022/10/17 11:59:13;;;;;;;17.25;11.40;;;17.00;99.90;;;;;;5053301;28;20045;-59
2022/10/17 12:01:53;;;;;;;14.48;10.02;;;17.00;99.90;;;;;;5011023;28;20490;-59
2022/10/17 12:04:30;;;;;;;12.45;9.77;;;17.00;99.90;;;;;;4994857;28;20115;-59
2022/10/17 12:07:23;;;;;;;14.07;9.05;;;16.40;99.90;;;;;;5011238;28;20088;-60
2022/10/17 12:09:57;;;;;;;13.88;9.30;;;16.50;99.90;;;;;;5010963;28;20061;-59
2022/10/17 12:12:31;;;;;;;14.02;8.80;;;16.70;99.90;;;;;;5011199;28;20445;-59
2022/10/17 12:15:12;;;;;;;11.25;8.38;;;16.60;99.90;;;;;;5011470;28;20478;-59
2022/10/17 12:17:45;;;;;;;13.18;8.25;;;16.80;99.90;;;;;;5011164;28;20042;-59
2022/10/17 12:20:22;;;;;;;10.60;7.90;;;16.20;99.90;;;;;;5011132;28;20122;-59
2022/10/17 12:23:11;;;;;;;11.75;8.30;;;16.70;99.90;;;;;;5011055;28;20108;-59
2022/10/17 12:25:57;;;;;;;9.98;7.75;;;16.70;99.90;;;;;;5011084;28;20047;-59
2022/10/17 12:28:46;;;;;;;9.43;7.50;;;17.10;99.90;;;;;;5010837;28;20046;-59
2022/10/17 12:31:15;;;;;;;10.02;7.32;;;16.80;99.90;;;;;;5010965;28;20065;-59
2022/10/17 12:34:02;;;;;;;11.40;8.10;;;16.90;99.90;;;;;;4994501;28;20048;-59
2022/10/17 12:36:28;;;;;;;8.95;7.15;;;16.90;99.90;;;;;;5046322;28;20057;-59
2022/10/17 12:39:02;;;;;;;9.43;7.30;;;16.80;99.90;;;;;;5052638;28;20554;-59
2022/10/17 12:41:37;;;;;;;9.45;7.40;;;16.80;99.90;;;;;;5051114;28;20048;-59
2022/10/17 12:44:12;;;;;;;11.80;7.35;;;17.30;99.90;;;;;;5052923;28;20049;-59
2022/10/17 12:47:02;;;;;;;9.65;8.25;;;17.00;99.90;;;;;;5052756;28;20041;-59
2022/10/17 12:49:45;;;;;;;9.73;7.72;;;17.30;99.90;;;;;;5052585;28;20044;-60
2022/10/17 12:52:25;;;;;;;10.35;7.32;;;16.80;99.90;;;;;;5052440;28;20041;-59
2022/10/17 12:55:02;;;;;;;9.30;7.28;;;16.90;99.90;;;;;;5052470;28;20079;-59
2022/10/17 12:57:49;;;;;;;9.48;7.03;;;17.20;99.90;;;;;;5054674;28;20531;-60
2022/10/17 13:00:32;;;;;;;9.10;7.00;;;16.90;99.90;;;;;;5055900;28;20048;-59
2022/10/17 13:03:05;;;;;;;9.95;6.55;;;17.60;99.90;;;;;;5056229;28;20044;-60
2022/10/17 13:05:40;;;;;;;8.57;6.95;;;17.00;99.90;;;;;;5056461;28;20119;-59
2022/10/17 13:08:11;;;;;;;9.35;7.65;;;17.20;99.90;;;;;;5054764;28;20044;-60