Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:58;;;;;;;7.10;1.90;;;2.70;99.20;;;;;;5073634;28;20197;-80
2021/04/06 00:03:28;;;;;;;7.00;2.63;;;2.70;99.60;;;;;;5073147;28;20206;-78
2021/04/06 00:06:00;;;;;;;5.03;1.47;;;2.70;99.90;;;;;;5074080;28;20254;-81
2021/04/06 00:08:30;;;;;;;4.27;1.80;;;2.60;99.90;;;;;;5056091;28;20179;-80
2021/04/06 00:10:59;;;;;;;5.83;1.67;;;2.70;99.90;;;;;;5073985;28;20686;-77
2021/04/06 00:13:32;;;;;;;7.70;2.07;;;2.70;99.90;;;;;;5073354;28;20174;-76
2021/04/06 00:15:58;;;;;;;8.17;2.87;;;2.80;99.90;;;;;;5073710;28;20168;-80
2021/04/06 00:18:25;;;;;;;5.67;1.90;;;2.80;99.90;;;;;;5072551;28;20168;-83
2021/04/06 00:20:54;;;;;;;7.30;2.13;;;2.80;99.70;;;;;;5073039;28;20281;-81
2021/04/06 00:23:21;;;;;;;7.33;1.97;;;2.80;99.60;;;;;;5072626;28;20164;-80
2021/04/06 00:25:49;;;;;;;4.37;1.83;;;2.80;99.60;;;;;;5071977;28;20252;-77
2021/04/06 00:28:20;;;;;;;7.83;2.70;;;2.60;99.90;;;;;;5073078;28;20210;-77
2021/04/06 00:30:50;;;;;;;6.50;1.90;;;2.50;99.90;;;;;;5073492;28;20168;-81
2021/04/06 00:33:21;;;;;;;4.60;1.97;;;2.40;99.90;;;;;;5073502;28;20512;-79
2021/04/06 00:35:56;;;;;;;7.20;2.37;;;2.40;99.90;;;;;;5073400;28;20164;-77
2021/04/06 00:38:24;;;;;;;5.83;2.40;;;2.40;99.90;;;;;;5073428;28;20250;-76
2021/04/06 00:40:53;;;;;;;8.97;2.70;;;2.40;99.90;;;;;;5073585;28;20203;-76
2021/04/06 00:43:19;;;;;;;8.07;2.70;;;2.50;99.90;;;;;;5073226;28;20708;-82
2021/04/06 00:45:47;;;;;;;4.73;2.70;;;2.60;99.90;;;;;;5073850;28;20164;-82
2021/04/06 00:48:17;;;;;;;5.40;2.03;;;2.70;99.90;;;;;;5073467;28;20166;-82
2021/04/06 00:51:14;;;;;;;9.23;2.80;;;2.60;99.90;;;;;;5073696;28;20195;-83
2021/04/06 00:53:53;;;;;;;8.83;2.20;;;2.70;99.90;;;;;;5063210;28;20188;-83
2021/04/06 00:56:26;;;;;;;3.47;1.90;;;2.70;99.90;;;;;;5073259;28;20172;-82
2021/04/06 00:58:57;;;;;;;4.73;2.30;;;2.50;99.90;;;;;;5073290;28;20200;-77
2021/04/06 01:01:42;;;;;;;9.23;3.43;;;2.60;99.90;;;;;;5073428;28;20363;-81
2021/04/06 01:04:09;;;;;;;7.20;3.70;;;2.70;99.90;;;;;;5071943;28;20172;-82
2021/04/06 01:06:53;;;;;;;8.10;2.37;;;2.80;99.90;;;;;;5073050;28;20663;-78
2021/04/06 01:09:37;;;;;;;5.43;2.43;;;2.80;99.90;;;;;;5073176;28;20168;-77
2021/04/06 01:12:05;;;;;;;8.40;2.93;;;2.80;99.90;;;;;;5071417;28;20635;-77
2021/04/06 01:14:36;;;;;;;10.97;3.70;;;2.80;99.90;;;;;;5072774;28;20570;-82
2021/04/06 01:17:04;;;;;;;6.90;2.80;;;2.80;99.90;;;;;;5053798;28;20176;-77
2021/04/06 01:19:30;;;;;;;11.47;3.03;;;2.80;99.90;;;;;;5073151;28;20239;-82
2021/04/06 01:22:00;;;;;;;11.43;3.27;;;2.80;99.90;;;;;;5073086;28;20698;-81
2021/04/06 01:24:30;;;;;;;10.80;3.60;;;2.80;99.90;;;;;;5073246;28;20173;-76
2021/04/06 01:26:56;;;;;;;7.50;2.87;;;2.80;99.90;;;;;;5054795;28;20203;-80
2021/04/06 01:29:23;;;;;;;10.77;3.53;;;2.90;99.90;;;;;;5072676;28;20560;-77
2021/04/06 01:31:50;;;;;;;9.63;2.60;;;2.90;99.90;;;;;;5071208;28;20169;-79
2021/04/06 01:34:17;;;;;;;7.30;3.10;;;2.90;99.90;;;;;;5071805;28;20222;-80
2021/04/06 01:36:45;;;;;;;7.77;3.00;;;2.90;99.90;;;;;;5054369;28;20176;-80
2021/04/06 01:39:14;;;;;;;9.30;4.33;;;2.90;99.90;;;;;;5071878;28;20688;-79
2021/04/06 01:41:42;;;;;;;10.90;2.70;;;3.00;99.90;;;;;;5072608;28;20578;-81
2021/04/06 01:44:09;;;;;;;8.40;3.00;;;3.00;99.90;;;;;;5072095;28;20168;-82
2021/04/06 01:46:45;;;;;;;10.53;2.70;;;3.00;99.90;;;;;;5073105;28;20183;-83
2021/04/06 01:49:12;;;;;;;9.23;3.63;;;3.10;99.90;;;;;;5070925;28;20172;-78
2021/04/06 01:51:39;;;;;;;15.03;4.23;;;3.00;99.90;;;;;;5072111;28;20248;-82
2021/04/06 01:54:07;;;;;;;9.33;3.70;;;2.90;99.90;;;;;;5072749;28;20200;-83
2021/04/06 01:56:40;;;;;;;11.73;4.57;;;2.80;99.90;;;;;;5071992;28;20173;-75
2021/04/06 01:59:10;;;;;;;13.10;4.37;;;2.70;99.90;;;;;;5072753;28;20214;-80
2021/04/06 02:01:38;;;;;;;8.53;3.30;;;2.70;99.90;;;;;;5072648;28;20741;-82
2021/04/06 02:04:06;;;;;;;8.27;3.43;;;2.50;99.90;;;;;;5072674;28;20165;-76
2021/04/06 02:06:35;;;;;;;6.50;2.50;;;2.50;99.90;;;;;;5072714;28;20169;-78
2021/04/06 02:09:05;;;;;;;11.40;3.47;;;2.50;99.90;;;;;;5072806;28;20195;-78
2021/04/06 02:11:33;;;;;;;10.63;3.40;;;2.50;99.90;;;;;;5072550;28;20196;-80
2021/04/06 02:14:06;;;;;;;12.07;3.10;;;2.50;99.90;;;;;;5054018;28;20180;-79
2021/04/06 02:16:45;;;;;;;10.47;2.77;;;2.50;99.90;;;;;;5072727;28;20316;-80
2021/04/06 02:19:23;;;;;;;7.43;2.90;;;2.50;99.90;;;;;;5054094;28;20176;-80
2021/04/06 02:21:52;;;;;;;14.80;2.73;;;2.50;99.90;;;;;;5072168;28;20196;-83
2021/04/06 02:24:27;;;;;;;9.43;2.53;;;2.50;99.90;;;;;;5072439;28;20177;-82
2021/04/06 02:27:23;;;;;;;8.60;3.10;;;2.60;99.90;;;;;;5072463;28;20647;-84
2021/04/06 02:29:54;;;;;;;7.93;2.80;;;2.60;99.90;;;;;;5063966;28;20189;-82
2021/04/06 02:32:31;;;;;;;10.13;2.63;;;2.70;99.90;;;;;;5072089;28;20251;-76
2021/04/06 02:34:59;;;;;;;9.33;3.10;;;2.80;99.90;;;;;;5072777;28;20259;-82
2021/04/06 02:37:29;;;;;;;11.33;3.00;;;2.80;99.90;;;;;;5072486;28;20628;-79
2021/04/06 02:39:58;;;;;;;7.73;3.13;;;2.80;99.90;;;;;;5054152;28;20172;-79
2021/04/06 02:42:28;;;;;;;7.97;2.60;;;2.80;99.90;;;;;;5072828;28;20601;-83
2021/04/06 02:45:15;;;;;;;7.33;3.00;;;2.80;99.90;;;;;;5057861;28;20176;-79
2021/04/06 02:47:52;;;;;;;8.77;2.40;;;2.80;99.90;;;;;;5076275;28;20206;-77
2021/04/06 02:50:21;;;;;;;12.30;2.57;;;2.70;99.90;;;;;;5058243;28;20639;-82
2021/04/06 02:52:47;;;;;;;11.93;3.13;;;2.60;99.90;;;;;;5076008;28;20215;-79
2021/04/06 02:55:13;;;;;;;15.73;3.53;;;2.50;99.90;;;;;;5075096;28;20176;-83
2021/04/06 02:57:45;;;;;;;10.27;2.57;;;2.50;99.90;;;;;;5075982;28;20203;-75
2021/04/06 03:00:28;;;;;;;10.53;2.90;;;2.40;99.90;;;;;;5075842;28;20677;-82
2021/04/06 03:02:54;;;;;;;9.70;3.37;;;2.40;99.90;;;;;;5075604;28;20184;-84
2021/04/06 03:05:37;;;;;;;10.70;3.23;;;2.40;99.90;;;;;;5057687;28;20194;-81
2021/04/06 03:08:04;;;;;;;11.67;2.93;;;2.50;99.90;;;;;;5075729;28;20272;-83
2021/04/06 03:10:31;;;;;;;12.10;3.00;;;2.60;99.90;;;;;;5075248;28;20160;-79
2021/04/06 03:13:03;;;;;;;8.03;2.50;;;2.70;99.90;;;;;;5075365;28;20164;-83
2021/04/06 03:15:31;;;;;;;10.27;2.43;;;2.50;99.90;;;;;;5075172;28;20506;-81
2021/04/06 03:17:57;;;;;;;11.20;2.93;;;2.30;99.90;;;;;;5075673;28;20175;-79
2021/04/06 03:20:24;;;;;;;10.60;2.50;;;2.30;99.90;;;;;;5056858;28;20234;-81
2021/04/06 03:22:52;;;;;;;12.90;2.40;;;2.30;99.90;;;;;;5075071;28;20647;-82
2021/04/06 03:25:18;;;;;;;9.70;2.10;;;2.40;99.90;;;;;;5075265;28;20196;-77
2021/04/06 03:27:47;;;;;;;14.13;2.70;;;2.40;99.80;;;;;;5074779;28;20205;-78
2021/04/06 03:30:15;;;;;;;9.93;2.00;;;2.50;99.20;;;;;;5074455;28;20169;-80
2021/04/06 03:32:41;;;;;;;11.47;2.40;;;2.60;98.40;;;;;;5074752;28;20225;-83
2021/04/06 03:35:08;;;;;;;7.80;2.03;;;2.60;98.10;;;;;;5057209;28;20183;-80
2021/04/06 03:37:37;;;;;;;9.17;2.23;;;2.60;98.20;;;;;;5074637;28;20469;-79
2021/04/06 03:40:05;;;;;;;9.87;2.53;;;2.70;98.30;;;;;;5074867;28;20223;-86
2021/04/06 03:42:31;;;;;;;7.77;2.37;;;2.80;97.90;;;;;;5074490;28;20191;-83
2021/04/06 03:45:08;;;;;;;6.73;2.53;;;3.00;98.40;;;;;;5056693;28;20267;-83
2021/04/06 03:47:54;;;;;;;15.40;3.00;;;2.90;97.90;;;;;;5074593;28;20160;-83
2021/04/06 03:50:40;;;;;;;9.27;2.20;;;2.90;97.70;;;;;;5074572;28;20261;-83
2021/04/06 03:53:08;;;;;;;11.53;2.70;;;2.90;97.70;;;;;;5074270;28;20172;-79
2021/04/06 03:55:35;;;;;;;10.80;2.83;;;2.90;98.00;;;;;;5074832;28;20172;-84
2021/04/06 03:58:17;;;;;;;13.70;3.63;;;2.90;98.30;;;;;;5056651;28;20165;-80
2021/04/06 04:00:43;;;;;;;11.07;2.93;;;3.00;98.60;;;;;;5073989;28;20291;-80
2021/04/06 04:03:09;;;;;;;9.40;2.87;;;2.90;98.60;;;;;;5074161;28;20222;-82
2021/04/06 04:05:35;;;;;;;11.03;2.80;;;2.90;98.80;;;;;;5074204;28;20168;-84
2021/04/06 04:08:01;;;;;;;8.77;2.30;;;3.00;98.80;;;;;;5056154;28;20185;-76
2021/04/06 04:10:27;;;;;;;12.20;2.70;;;2.90;97.70;;;;;;5074315;28;20171;-82
2021/04/06 04:12:54;;;;;;;6.07;2.27;;;2.80;97.10;;;;;;5074145;28;20169;-83
2021/04/06 04:15:20;;;;;;;7.30;2.47;;;2.80;96.90;;;;;;5074229;28;20164;-81
2021/04/06 04:17:50;;;;;;;13.03;3.27;;;2.70;97.60;;;;;;5073542;28;20168;-83
2021/04/06 04:20:18;;;;;;;11.37;2.70;;;2.50;99.20;;;;;;5074146;28;20199;-84
2021/04/06 04:22:44;;;;;;;9.07;2.57;;;2.60;99.90;;;;;;5073381;28;20210;-83
2021/04/06 04:25:11;;;;;;;9.30;2.60;;;2.50;99.90;;;;;;5073827;28;20703;-81
2021/04/06 04:27:38;;;;;;;8.50;2.87;;;2.30;99.90;;;;;;5073569;28;20188;-76
2021/04/06 04:30:05;;;;;;;8.70;2.83;;;2.30;99.90;;;;;;5073730;28;20176;-78
2021/04/06 04:32:30;;;;;;;13.37;2.70;;;2.40;99.90;;;;;;5072914;28;20178;-79
2021/04/06 04:34:56;;;;;;;7.87;2.77;;;2.40;99.90;;;;;;5073866;28;20259;-82
2021/04/06 04:37:22;;;;;;;10.67;2.60;;;2.40;99.90;;;;;;5073088;28;20165;-78
2021/04/06 04:39:48;;;;;;;9.27;3.70;;;2.40;99.90;;;;;;5074229;28;20177;-81
2021/04/06 04:42:13;;;;;;;14.20;3.50;;;2.60;99.90;;;;;;5075434;28;20689;-82
2021/04/06 04:44:39;;;;;;;8.77;3.23;;;2.70;99.90;;;;;;5073908;28;20327;-83
2021/04/06 04:47:05;;;;;;;9.40;3.33;;;2.70;99.90;;;;;;5071695;28;20184;-80
2021/04/06 04:49:30;;;;;;;10.53;2.83;;;2.70;99.70;;;;;;5073306;28;20531;-79
2021/04/06 04:51:56;;;;;;;8.23;2.20;;;2.70;99.50;;;;;;5072779;28;20631;-83
2021/04/06 04:54:21;;;;;;;10.63;2.50;;;2.70;97.20;;;;;;5073129;28;20543;-79
2021/04/06 04:56:47;;;;;;;11.77;2.60;;;2.70;95.50;;;;;;5072327;28;20506;-81
2021/04/06 04:59:12;;;;;;;7.57;1.80;;;2.80;95.10;;;;;;5073988;28;20196;-82
2021/04/06 05:01:38;;;;;;;7.30;2.17;;;2.80;92.70;;;;;;5072928;28;20211;-82
2021/04/06 05:04:04;;;;;;;4.97;1.43;;;2.90;91.90;;;;;;5074597;28;20165;-82
2021/04/06 05:06:30;;;;;;;5.73;1.70;;;2.90;91.50;;;;;;5073063;28;20164;-81
2021/04/06 05:08:56;;;;;;;7.43;2.27;;;3.00;91.50;;;;;;5072642;28;20169;-80
2021/04/06 05:11:21;;;;;;;3.17;1.47;;;2.90;91.10;;;;;;5072111;28;20179;-80
2021/04/06 05:13:47;;;;;;;4.50;1.40;;;2.80;90.90;;;;;;5071386;28;20176;-76
2021/04/06 05:16:13;;;;;;;7.03;1.90;;;2.70;92.00;;;;;;5073042;28;20176;-81
2021/04/06 05:18:39;;;;;;;4.87;1.70;;;2.70;93.10;;;;;;5072979;28;20666;-77
2021/04/06 05:21:05;;;;;;;7.77;1.60;;;2.70;93.50;;;;;;5071621;28;20548;-83
2021/04/06 05:23:31;;;;;;;7.90;2.23;;;2.60;93.30;;;;;;5072857;28;20621;-83
2021/04/06 05:25:57;;;;;;;6.37;1.50;;;2.70;93.50;;;;;;5071368;28;20198;-82
2021/04/06 05:28:22;;;;;;;4.63;2.03;;;2.80;93.60;;;;;;5072264;28;20180;-80
2021/04/06 05:30:48;;;;;;;7.80;2.33;;;2.70;93.80;;;;;;5071192;28;20199;-81
2021/04/06 05:33:14;;;;;;;8.20;2.20;;;2.70;94.90;;;;;;5072606;28;20632;-77
2021/04/06 05:35:39;;;;;;;6.63;2.30;;;2.70;95.60;;;;;;5072317;28;20216;-81
2021/04/06 05:38:05;;;;;;;7.47;2.23;;;2.60;96.50;;;;;;5054725;28;20183;-76
2021/04/06 05:40:31;;;;;;;9.77;2.53;;;2.70;97.00;;;;;;5071737;28;20239;-84
2021/04/06 05:42:58;;;;;;;7.93;3.20;;;2.70;97.40;;;;;;5072381;28;20194;-79
2021/04/06 05:45:25;;;;;;;7.00;2.30;;;2.60;97.30;;;;;;5072030;28;20549;-78
2021/04/06 05:47:55;;;;;;;5.50;1.77;;;2.60;97.70;;;;;;5072483;28;20206;-80
2021/04/06 05:50:21;;;;;;;6.47;2.20;;;2.60;97.30;;;;;;5069806;28;20199;-82
2021/04/06 05:52:47;;;;;;;6.70;1.83;;;2.60;97.50;;;;;;5054190;28;20632;-79
2021/04/06 05:55:13;;;;;;;7.40;2.70;;;2.60;97.30;;;;;;5071100;28;20171;-82
2021/04/06 05:57:39;;;;;;;7.50;2.10;;;2.50;96.50;;;;;;5072412;28;20253;-79
2021/04/06 06:00:07;;;;;;;5.37;2.03;;;2.70;97.00;;;;;;5071797;28;20644;-82
2021/04/06 06:02:32;;;;;;;6.40;2.03;;;2.80;96.10;;;;;;5071642;28;20233;-79
2021/04/06 06:04:58;;;;;;;4.60;1.83;;;2.70;94.10;;;;;;5070929;28;20172;-78
2021/04/06 06:07:24;;;;;;;5.27;1.97;;;2.60;93.80;;;;;;5071623;28;20172;-85
2021/04/06 06:09:50;;;;;;;5.77;1.93;;;2.60;94.60;;;;;;5052969;28;20610;-83
2021/04/06 06:12:20;;;;;;;10.23;3.13;;;2.50;96.40;;;;;;5071282;28;20200;-78
2021/04/06 06:14:53;;;;;;;4.37;2.20;;;2.20;98.50;;;;;;5071456;28;20239;-79
2021/04/06 06:17:23;;;;;;;7.77;2.80;;;2.40;99.40;;;;;;5055710;28;20259;-82
2021/04/06 06:19:57;;;;;;;4.97;2.10;;;2.40;99.50;;;;;;5075990;28;20165;-84
2021/04/06 06:22:31;;;;;;;4.97;2.10;;;2.30;99.30;;;;;;5075613;28;20180;-79
2021/04/06 06:25:13;;;;;;;4.67;1.93;;;2.40;99.50;;;;;;5075219;28;20239;-80
2021/04/06 06:27:41;;;;;;;3.70;1.60;;;2.40;98.90;;;;;;5074443;28;20643;-79
2021/04/06 06:30:19;;;;;;;6.50;2.13;;;2.40;98.60;;;;;;5075176;28;20172;-80
2021/04/06 06:32:45;;;;;;;7.07;1.67;;;2.30;97.00;;;;;;5075191;28;20164;-81
2021/04/06 06:35:11;;;;;;;4.87;1.80;;;2.40;96.50;;;;;;5075757;28;20651;-76
2021/04/06 06:37:36;;;;;;;5.07;1.30;;;2.40;92.80;;;;;;5074224;28;20164;-78
2021/04/06 06:40:04;;;;;;;5.17;1.67;;;2.50;91.70;;;;;;5075068;28;20261;-80
2021/04/06 06:42:33;;;;;;;4.60;1.40;;;2.60;91.40;;;;;;5075006;28;20227;-77
2021/04/06 06:45:00;;;;;;;4.37;1.57;;;2.70;90.70;;;;;;5075383;28;20655;-80
2021/04/06 06:47:27;;;;;;;5.67;1.67;;;2.80;90.70;;;;;;5074911;28;20172;-75
2021/04/06 06:49:55;;;;;;;4.30;1.43;;;2.80;91.40;;;;;;5074952;28;20243;-80
2021/04/06 06:52:24;;;;;;;8.43;2.03;;;2.90;91.70;;;;;;5075701;28;20726;-77
2021/04/06 06:54:58;;;;;;;8.13;3.03;;;2.80;92.50;;;;;;5074871;28;20165;-83
2021/04/06 06:57:32;;;;;;;6.67;2.00;;;2.80;94.10;;;;;;5074911;28;20160;-81
2021/04/06 07:00:15;;;;;;;5.43;1.60;;;2.80;94.70;;;;;;5074924;28;20175;-81
2021/04/06 07:02:41;;;;;;;7.40;1.97;;;2.90;94.20;;;;;;5075089;28;20202;-76
2021/04/06 07:05:25;;;;;;;4.63;1.40;;;2.70;94.50;;;;;;5074581;28;20201;-82
2021/04/06 07:08:05;;;;;;;6.43;1.50;;;2.70;95.00;;;;;;5056787;28;20678;-77
2021/04/06 07:10:36;;;;;;;7.47;2.37;;;2.70;94.70;;;;;;5074918;28;20636;-79
2021/04/06 07:13:09;;;;;;;5.27;1.73;;;2.80;95.30;;;;;;5074997;28;20168;-80
2021/04/06 07:15:37;;;;;;;5.43;1.63;;;2.80;95.70;;;;;;5075087;28;20177;-80
2021/04/06 07:18:13;;;;;;;11.03;2.47;;;2.50;97.80;;;;;;5075116;28;20164;-79
2021/04/06 07:20:42;;;;;;;4.70;1.30;;;2.20;99.90;;;;;;5074933;28;20210;-76
2021/04/06 07:23:42;;;;;;;7.10;1.80;;;2.10;99.90;;;;;;5074916;28;20172;-77
2021/04/06 07:26:14;;;;;;;3.40;1.70;;;2.00;99.90;;;;;;5073854;28;20191;-77
2021/04/06 07:28:40;;;;;;;4.93;1.80;;;1.90;99.90;;;;;;5074072;28;20583;-83
2021/04/06 07:31:08;;;;;;;4.40;1.83;;;1.90;99.90;;;;;;5074400;28;20659;-84
2021/04/06 07:33:34;;;;;;;4.93;1.90;;;2.00;99.90;;;;;;5074995;28;20168;-78
2021/04/06 07:36:04;;;;;;;5.50;2.20;;;2.10;99.90;;;;;;5074355;28;20589;-83
2021/04/06 07:38:34;;;;;;;5.47;1.73;;;2.20;99.90;;;;;;5074625;28;20168;-78
2021/04/06 07:41:00;;;;;;;4.23;2.10;;;2.20;99.90;;;;;;5074398;28;20212;-81
2021/04/06 07:43:28;;;;;;;3.33;1.47;;;2.20;99.90;;;;;;5074392;28;20290;-80
2021/04/06 07:45:55;;;;;;;3.27;1.80;;;2.20;99.30;;;;;;5074058;28;20207;-83
2021/04/06 07:48:46;;;;;;;6.00;1.93;;;2.30;98.40;;;;;;5074397;28;20161;-78
2021/04/06 07:51:16;;;;;;;6.17;1.87;;;2.40;97.70;;;;;;5073718;28;20236;-82
2021/04/06 07:54:00;;;;;;;7.40;2.40;;;2.50;97.00;;;;;;5056397;28;20271;-77
2021/04/06 07:56:51;;;;;;;6.97;2.90;;;2.70;96.90;;;;;;5074125;28;20244;-82
2021/04/06 07:59:20;;;;;;;6.90;2.70;;;2.80;96.10;;;;;;5074759;28;20164;-82
2021/04/06 08:01:52;;;;;;;3.83;1.80;;;2.80;95.90;;;;;;5057152;28;20624;-81
2021/04/06 08:04:25;;;;;;;5.77;2.27;;;2.70;95.60;;;;;;5073795;28;20173;-76
2021/04/06 08:06:52;;;;;;;8.80;2.83;;;2.80;96.70;;;;;;5073765;28;20637;-76
2021/04/06 08:09:46;;;;;;;4.47;1.93;;;2.80;96.90;;;;;;5073690;28;20184;-78
2021/04/06 08:12:11;;;;;;;3.10;1.50;;;2.70;96.40;;;;;;5055729;28;20644;-77
2021/04/06 08:14:53;;;;;;;5.50;2.07;;;2.70;95.40;;;;;;5073240;28;20170;-80
2021/04/06 08:19:53;;;;;;;5.63;1.83;;;2.90;92.80;;;;;;5073578;28;20631;-83
2021/04/06 08:22:23;;;;;;;3.70;1.30;;;2.90;90.90;;;;;;5073506;28;20260;-83
2021/04/06 08:24:50;;;;;;;4.97;1.83;;;3.00;89.60;;;;;;5073769;28;20172;-78
2021/04/06 08:27:35;;;;;;;5.77;1.70;;;3.00;88.70;;;;;;5072980;28;20670;-83
2021/04/06 08:30:19;;;;;;;4.43;1.40;;;3.20;90.20;;;;;;5055964;28;20184;-84
2021/04/06 08:32:59;;;;;;;2.47;1.63;;;3.20;88.90;;;;;;5073229;28;20247;-77
2021/04/06 08:38:31;;;;;;;6.20;1.83;;;3.30;90.10;;;;;;5072933;28;20168;-78
2021/04/06 08:41:04;;;;;;;4.00;1.67;;;3.40;88.20;;;;;;5072142;28;20219;-80
2021/04/06 08:43:41;;;;;;;4.77;1.97;;;3.40;90.00;;;;;;5072822;28;20576;-83
2021/04/06 08:46:40;;;;;;;9.83;2.17;;;3.30;90.40;;;;;;5075477;28;20199;-83
2021/04/06 08:49:26;;;;;;;5.60;1.73;;;3.30;91.80;;;;;;5067475;28;20179;-75
2021/04/06 08:51:58;;;;;;;6.23;2.67;;;3.40;92.90;;;;;;5092905;28;20199;-78
2021/04/06 08:54:32;;;;;;;7.47;3.30;;;3.20;93.80;;;;;;5093370;28;20221;-76
2021/04/06 08:57:03;;;;;;;8.00;3.60;;;3.10;94.60;;;;;;5092937;28;20177;-79
2021/04/06 08:59:37;;;;;;;5.20;2.17;;;3.10;94.50;;;;;;5093214;28;20599;-81
2021/04/06 09:02:04;;;;;;;4.67;2.67;;;3.00;93.50;;;;;;5093385;28;20639;-82
2021/04/06 09:04:46;;;;;;;6.77;2.20;;;3.00;94.50;;;;;;5093415;28;20160;-84
2021/04/06 09:07:34;;;;;;;5.03;1.97;;;3.00;93.80;;;;;;5093235;28;20168;-80
2021/04/06 09:10:20;;;;;;;4.93;2.50;;;3.20;92.90;;;;;;5074709;28;20174;-83
2021/04/06 09:12:50;;;;;;;4.80;2.20;;;3.40;90.90;;;;;;5092234;28;20266;-84
2021/04/06 09:15:20;;;;;;;5.93;2.30;;;3.60;87.60;;;;;;5092824;28;20533;-83
2021/04/06 09:17:46;;;;;;;7.13;2.50;;;3.80;85.50;;;;;;5092387;28;20171;-82
2021/04/06 09:20:17;;;;;;;5.90;1.93;;;4.00;78.20;;;;;;5092289;28;20183;-86
2021/04/06 09:22:46;;;;;;;6.03;2.20;;;4.10;68.60;;;;;;5074587;28;20815;-83
2021/04/06 09:25:17;;;;;;;5.30;1.90;;;4.10;70.40;;;;;;5092608;28;20167;-79
2021/04/06 09:27:48;;;;;;;8.97;2.00;;;4.20;72.00;;;;;;5074312;28;20202;-83
2021/04/06 09:30:14;;;;;;;6.17;2.53;;;4.20;72.50;;;;;;5092350;28;20698;-84
2021/04/06 09:32:43;;;;;;;8.83;2.43;;;4.30;70.10;;;;;;5092816;28;20175;-85
2021/04/06 09:35:09;;;;;;;6.40;3.03;;;4.40;67.90;;;;;;5092661;28;20167;-84
2021/04/06 09:37:35;;;;;;;3.50;1.60;;;4.60;73.20;;;;;;5092850;28;20176;-83
2021/04/06 09:40:00;;;;;;;6.00;2.37;;;4.50;70.40;;;;;;5092013;28;20171;-82
2021/04/06 09:42:26;;;;;;;5.13;2.20;;;4.50;76.80;;;;;;5092798;28;20675;-84
2021/04/06 09:44:52;;;;;;;8.03;2.43;;;4.60;76.00;;;;;;5092658;28;20172;-82
2021/04/06 09:47:21;;;;;;;9.13;2.90;;;4.60;79.60;;;;;;5092455;28;20171;-83
2021/04/06 09:49:49;;;;;;;10.83;3.33;;;4.60;73.90;;;;;;5092696;28;20176;-84
2021/04/06 09:52:27;;;;;;;6.17;2.97;;;4.80;79.60;;;;;;5094718;28;20182;-84
2021/04/06 09:55:08;;;;;;;9.90;3.37;;;4.90;76.40;;;;;;5077567;28;20209;-85
2021/04/06 09:57:46;;;;;;;8.57;2.80;;;4.90;75.00;;;;;;5077914;28;20167;-83
2021/04/06 10:00:30;;;;;;;6.87;2.43;;;5.10;71.70;;;;;;5071640;28;20229;-83
2021/04/06 10:03:10;;;;;;;10.23;2.70;;;5.20;64.40;;;;;;5090223;28;20167;-84
2021/04/06 10:05:40;;;;;;;8.47;3.20;;;5.30;62.00;;;;;;5095868;28;20229;-82
2021/04/06 10:08:06;;;;;;;5.43;2.53;;;5.50;61.10;;;;;;5078374;28;20232;-83
2021/04/06 10:10:34;;;;;;;6.17;2.93;;;5.50;43.60;;;;;;5096013;28;20250;-83
2021/04/06 10:13:01;;;;;;;4.80;2.40;;;5.30;43.60;;;;;;5096372;28;20658;-82
2021/04/06 10:15:29;;;;;;;8.43;4.47;;;5.00;43.70;;;;;;5095945;28;20532;-83
2021/04/06 10:17:55;;;;;;;6.60;2.70;;;4.80;39.80;;;;;;5096544;28;20194;-83
2021/04/06 10:20:41;;;;;;;8.33;3.93;;;4.70;40.80;;;;;;5095789;28;20226;-85
2021/04/06 10:23:07;;;;;;;3.67;1.97;;;4.80;43.90;;;;;;5096111;28;20168;-83
2021/04/06 10:25:46;;;;;;;4.67;1.63;;;4.80;34.50;;;;;;5095771;28;20167;-84
2021/04/06 10:28:25;;;;;;;4.20;1.40;;;4.30;79.60;;;;;;5096236;28;20544;-83
2021/04/06 10:30:56;;;;;;;4.57;1.87;;;3.70;89.50;;;;;;5097403;28;20536;-83
2021/04/06 10:33:28;;;;;;;4.17;1.33;;;3.40;93.20;;;;;;5096083;28;20221;-83
2021/04/06 10:35:57;;;;;;;5.67;2.53;;;3.10;93.80;;;;;;5096075;28;20176;-82
2021/04/06 10:38:29;;;;;;;7.57;2.60;;;2.90;94.20;;;;;;5095524;28;20210;-80
2021/04/06 10:41:12;;;;;;;6.83;2.80;;;2.90;95.00;;;;;;5095988;28;20207;-84
2021/04/06 10:43:50;;;;;;;6.80;3.50;;;2.90;96.10;;;;;;5095901;28;20501;-83
2021/04/06 10:46:19;;;;;;;6.83;3.00;;;3.00;96.40;;;;;;5095727;28;20176;-84
2021/04/06 10:48:47;;;;;;;7.07;3.00;;;3.10;96.60;;;;;;5096134;28;20163;-84
2021/04/06 10:51:14;;;;;;;6.73;2.50;;;3.20;97.10;;;;;;5095746;28;20655;-79
2021/04/06 10:53:45;;;;;;;5.50;2.47;;;3.20;96.10;;;;;;5095337;28;20191;-84
2021/04/06 10:56:13;;;;;;;4.00;2.43;;;3.10;95.60;;;;;;5095250;28;20199;-80
2021/04/06 10:58:44;;;;;;;7.07;3.10;;;3.40;96.40;;;;;;5095306;28;20176;-83
2021/04/06 11:01:12;;;;;;;6.83;2.90;;;3.60;96.00;;;;;;5095324;28;20199;-80
2021/04/06 11:03:40;;;;;;;5.90;2.73;;;3.90;94.70;;;;;;5094387;28;20167;-79
2021/04/06 11:06:26;;;;;;;5.37;2.70;;;4.10;93.90;;;;;;5094796;28;20168;-83
2021/04/06 11:08:54;;;;;;;7.63;2.97;;;4.20;92.70;;;;;;5095147;28;20159;-85
2021/04/06 11:11:30;;;;;;;7.27;3.47;;;4.40;90.90;;;;;;5095163;28;20648;-81
2021/04/06 11:14:08;;;;;;;7.03;3.07;;;4.70;90.00;;;;;;5098228;28;20284;-81
2021/04/06 11:16:36;;;;;;;6.77;2.70;;;4.80;83.70;;;;;;5094947;28;20236;-83
2021/04/06 11:19:12;;;;;;;7.20;3.27;;;5.10;81.50;;;;;;5095213;28;20263;-82
2021/04/06 11:21:46;;;;;;;7.97;3.63;;;5.50;76.50;;;;;;5076285;28;20214;-82
2021/04/06 11:24:15;;;;;;;11.00;4.47;;;5.70;70.20;;;;;;5094762;28;20171;-80
2021/04/06 11:26:42;;;;;;;7.87;4.17;;;5.70;65.90;;;;;;5094872;28;20624;-83
2021/04/06 11:29:09;;;;;;;6.40;2.67;;;5.80;64.00;;;;;;5094828;28;20557;-84
2021/04/06 11:31:37;;;;;;;7.17;3.30;;;5.90;52.30;;;;;;5094623;28;20200;-83
2021/04/06 11:34:08;;;;;;;8.63;3.40;;;5.80;53.10;;;;;;5094710;28;20164;-83
2021/04/06 11:36:34;;;;;;;6.20;3.10;;;6.00;51.30;;;;;;5094464;28;20203;-83
2021/04/06 11:39:01;;;;;;;9.00;2.83;;;6.10;57.80;;;;;;5095442;28;20168;-85
2021/04/06 11:41:27;;;;;;;4.37;2.00;;;6.10;28.20;;;;;;5094293;28;20207;-83
2021/04/06 11:43:52;;;;;;;2.80;1.30;;;6.20;1.00;;;;;;5094920;28;20181;-81
2021/04/06 11:46:19;;;;;;;5.83;1.70;;;6.20;1.00;;;;;;5076480;28;20180;-84
2021/04/06 11:48:45;;;;;;;6.43;1.70;;;6.00;1.00;;;;;;5094624;28;20642;-83
2021/04/06 11:51:13;;;;;;;5.77;2.10;;;5.90;17.20;;;;;;5094244;28;20168;-84
2021/04/06 11:53:39;;;;;;;5.47;2.40;;;5.50;27.60;;;;;;5076287;28;20570;-84
2021/04/06 11:56:05;;;;;;;4.80;2.00;;;5.40;41.50;;;;;;5075758;28;20259;-82
2021/04/06 11:58:31;;;;;;;3.97;1.70;;;5.40;35.40;;;;;;5076112;28;20622;-83
2021/04/06 12:00:56;;;;;;;6.00;2.07;;;5.40;29.90;;;;;;5094405;28;20690;-82
2021/04/06 12:03:23;;;;;;;5.40;1.67;;;5.30;26.50;;;;;;5094390;28;20254;-83
2021/04/06 12:05:49;;;;;;;6.47;1.80;;;5.40;16.00;;;;;;5094073;28;20218;-84
2021/04/06 12:08:15;;;;;;;4.97;1.67;;;5.40;1.00;;;;;;5094059;28;20171;-84
2021/04/06 12:10:43;;;;;;;4.47;1.90;;;5.50;1.00;;;;;;5095216;28;20193;-83
2021/04/06 12:13:08;;;;;;;5.73;1.60;;;5.80;1.00;;;;;;5075571;28;20274;-84
2021/04/06 12:15:34;;;;;;;2.13;1.20;;;6.00;1.00;;;;;;5094107;28;20673;-83
2021/04/06 12:17:59;;;;;;;4.73;1.60;;;6.20;99.90;;;;;;5075474;28;20172;-82
2021/04/06 12:20:25;;;;;;;5.83;1.90;;;6.20;1.00;;;;;;5093733;28;20287;-83
2021/04/06 12:22:51;;;;;;;3.43;1.63;;;5.50;45.00;;;;;;5094006;28;20619;-84
2021/04/06 12:25:17;;;;;;;6.03;1.97;;;4.60;65.30;;;;;;5094122;28;20172;-83
2021/04/06 12:27:44;;;;;;;5.63;2.10;;;4.10;80.40;;;;;;5093861;28;20213;-84
2021/04/06 12:30:13;;;;;;;7.23;2.10;;;3.90;87.30;;;;;;5093752;28;20164;-82
2021/04/06 12:32:39;;;;;;;5.53;2.13;;;3.70;90.00;;;;;;5093611;28;20620;-84
2021/04/06 12:35:06;;;;;;;5.87;1.97;;;3.70;89.60;;;;;;5093702;28;20176;-84
2021/04/06 12:37:32;;;;;;;3.97;1.70;;;3.80;73.50;;;;;;5074972;28;20179;-81
2021/04/06 12:39:59;;;;;;;6.13;1.70;;;4.00;62.70;;;;;;5093762;28;20646;-83
2021/04/06 12:42:25;;;;;;;4.57;2.30;;;4.20;50.30;;;;;;5093568;28;20216;-83
2021/04/06 12:44:51;;;;;;;6.70;2.37;;;4.50;53.10;;;;;;5093607;28;20693;-84
2021/04/06 12:47:16;;;;;;;5.03;1.80;;;4.70;48.50;;;;;;5093335;28;20175;-85
2021/04/06 12:49:42;;;;;;;7.73;2.17;;;4.70;42.20;;;;;;5093365;28;20168;-84
2021/04/06 12:52:08;;;;;;;4.83;2.20;;;4.70;55.10;;;;;;5093270;28;20484;-83
2021/04/06 12:54:33;;;;;;;8.70;2.50;;;4.70;59.10;;;;;;5092978;28;20207;-81
2021/04/06 12:56:59;;;;;;;6.90;3.40;;;4.80;66.30;;;;;;5093516;28;20246;-81
2021/04/06 12:59:25;;;;;;;7.57;3.07;;;4.90;69.70;;;;;;5093248;28;20171;-82
2021/04/06 13:01:51;;;;;;;7.50;2.87;;;4.70;64.30;;;;;;5093173;28;20215;-84
2021/04/06 13:04:17;;;;;;;6.30;3.30;;;4.60;69.30;;;;;;5074527;28;20206;-82
2021/04/06 13:06:42;;;;;;;4.83;2.60;;;4.40;71.80;;;;;;5092875;28;20179;-81
2021/04/06 13:09:08;;;;;;;9.40;2.43;;;4.30;70.90;;;;;;5074692;28;20172;-82
2021/04/06 13:11:34;;;;;;;5.93;2.97;;;4.30;71.00;;;;;;5093202;28;20163;-84
2021/04/06 13:14:02;;;;;;;5.90;2.90;;;4.30;73.90;;;;;;5093087;28;20233;-82
2021/04/06 13:16:33;;;;;;;5.20;2.13;;;4.30;82.40;;;;;;5092859;28;20197;-79