Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:12;;;;;;;2.90;2.67;;;14.30;61.50;;;;;;20786;6821;113923;-81
2022/10/03 00:03:48;;;;;;;3.58;3.28;;;14.00;62.00;;;;;;20542;6821;310989;-75
2022/10/03 00:06:14;;;;;;;3.50;3.30;;;14.20;62.20;;;;;;20503;6821;337863;-82
2022/10/03 00:09:09;;;;;;;3.10;2.90;;;14.20;62.20;;;;;;20746;6821;117229;-75
2022/10/03 00:11:51;;;;;;;2.90;2.70;;;14.00;62.60;;;;;;20711;6821;117474;-78
2022/10/03 00:14:24;;;;;;;3.30;3.10;;;13.60;63.90;;;;;;20557;6813;276463;-81
2022/10/03 00:17:02;;;;;;;3.43;3.13;;;13.70;63.50;;;;;;20779;6813;123201;-80
2022/10/03 00:19:41;;;;;;;3.83;3.47;;;13.60;63.90;;;;;;20576;6813;276289;-79
2022/10/03 00:22:44;;;;;;;105.77;5.70;;;13.50;63.30;;;;;;20802;6813;117284;-80
2022/10/03 00:25:26;;;;;;;97.63;5.97;;;13.50;63.30;;;;;;20818;6813;117618;-82
2022/10/03 00:27:54;;;;;;;74.20;6.50;;;13.20;64.50;;;;;;20573;6813;342959;-76
2022/10/03 00:30:20;;;;;;;82.80;6.87;;;13.40;65.90;;;;;;20563;6813;306932;-83
2022/10/03 00:33:03;;;;;;;73.13;5.03;;;13.60;64.80;;;;;;20771;6828;117407;-84
2022/10/03 00:35:55;;;;;;;143.62;7.18;;;13.60;64.80;;;;;;20537;6828;280216;-85
2022/10/03 00:38:36;;;;;;;139.80;6.23;;;13.80;63.40;;;;;;20789;6823;117699;-76
2022/10/03 00:41:28;;;;;;;90.07;5.53;;;13.60;63.50;;;;;;20731;6828;120751;-76
2022/10/03 00:44:27;;;;;;;7.80;3.50;;;13.20;64.40;;;;;;20055;6808;120226;-76
2022/10/03 00:46:56;;;;;;;22.50;3.73;;;12.90;65.80;;;;;;20810;6808;118638;-75
2022/10/03 00:49:49;;;;;;;4.10;3.90;;;12.80;65.10;;;;;;20625;6808;306247;-75
2022/10/03 00:52:35;;;;;;;4.47;4.27;;;12.80;65.10;;;;;;20379;6808;117156;-78
2022/10/03 00:55:17;;;;;;;4.53;4.10;;;12.80;65.20;;;;;;20834;6808;117240;-75
2022/10/03 00:57:43;;;;;;;6.35;5.85;;;12.60;66.20;;;;;;20541;6806;336789;-78
2022/10/03 01:00:18;;;;;;;5.43;5.07;;;12.80;65.60;;;;;;20685;6826;117399;-81
2022/10/03 01:02:51;;;;;;;6.50;6.00;;;12.80;65.60;;;;;;20586;6813;306539;-80
2022/10/03 01:05:22;;;;;;;5.10;4.70;;;13.00;65.70;;;;;;20833;6813;120956;-76
2022/10/03 01:08:28;;;;;;;5.50;5.20;;;13.00;65.80;;;;;;20786;6813;121020;-78
2022/10/03 01:11:13;;;;;;;6.57;6.07;;;12.80;66.70;;;;;;20586;6813;311007;-78
2022/10/03 01:14:16;;;;;;;6.63;6.03;;;13.40;63.80;;;;;;20600;6813;280365;-78
2022/10/03 01:17:05;;;;;;;5.50;5.10;;;13.40;63.80;;;;;;20816;6813;117863;-82
2022/10/03 01:19:57;;;;;;;4.37;4.00;;;12.90;65.30;;;;;;20806;6813;118076;-75
2022/10/03 01:22:59;;;;;;;6.13;4.00;;;12.90;65.30;;;;;;20812;6813;117206;-77
2022/10/03 01:25:24;;;;;;;4.93;4.43;;;12.70;66.30;;;;;;20818;6813;117054;-82
2022/10/03 01:31:12;;;;;;;4.10;3.73;;;12.30;67.50;;;;;;20817;6813;123180;-75
2022/10/03 01:33:54;;;;;;;4.70;4.40;;;12.10;67.90;;;;;;20598;6813;276620;-78
2022/10/03 01:36:19;;;;;;;3.60;3.37;;;12.40;66.80;;;;;;20790;6813;121549;-82
2022/10/03 01:38:48;;;;;;;4.45;4.22;;;12.40;66.50;;;;;;20559;6813;306183;-75
2022/10/03 01:41:33;;;;;;;3.93;3.53;;;12.60;65.40;;;;;;20786;6813;117398;-81
2022/10/03 01:44:40;;;;;;;3.60;3.40;;;12.40;66.10;;;;;;19899;6821;119919;-82
2022/10/03 01:47:08;;;;;;;3.50;3.20;;;12.40;66.10;;;;;;20784;6821;116918;-75
2022/10/03 01:49:37;;;;;;;3.60;3.40;;;12.20;67.30;;;;;;20787;6821;117307;-83
2022/10/03 01:52:09;;;;;;;4.50;4.10;;;12.10;68.10;;;;;;20556;6821;308009;-83
2022/10/03 01:54:57;;;;;;;3.80;3.60;;;12.40;67.20;;;;;;20778;6821;118693;-79
2022/10/03 01:57:36;;;;;;;4.50;4.15;;;12.50;67.20;;;;;;20572;6821;310843;-81
2022/10/03 02:00:19;;;;;;;3.93;3.73;;;12.80;66.70;;;;;;20227;6821;121207;-76
2022/10/03 02:02:44;;;;;;;5.10;4.70;;;12.90;66.60;;;;;;20594;6813;288449;-78
2022/10/03 02:05:37;;;;;;;4.65;4.25;;;13.10;66.10;;;;;;20527;6826;340835;-84
2022/10/03 02:08:02;;;;;;;4.20;3.80;;;13.50;65.60;;;;;;20710;6839;117276;-77
2022/10/03 02:10:50;;;;;;;4.07;3.78;;;13.40;65.90;;;;;;20810;6809;117179;-77
2022/10/03 02:13:39;;;;;;;4.90;4.00;;;13.30;67.00;;;;;;20437;6794;122724;-80
2022/10/03 02:16:15;;;;;;;5.37;4.97;;;13.10;67.80;;;;;;20637;6794;332208;-84
2022/10/03 02:18:54;;;;;;;10.30;4.57;;;13.40;66.80;;;;;;20832;6795;118543;-79
2022/10/03 02:21:25;;;;;;;4.07;3.63;;;13.40;66.80;;;;;;20860;6795;122790;-76
2022/10/03 02:24:07;;;;;;;3.80;3.60;;;13.10;68.10;;;;;;20861;6795;117588;-82
2022/10/03 02:27:06;;;;;;;4.40;4.00;;;13.00;68.00;;;;;;19799;7137;118654;-76
2022/10/03 02:30:09;;;;;;;4.43;4.13;;;12.80;69.30;;;;;;20844;6795;117359;-73
2022/10/03 02:32:50;;;;;;;4.90;4.50;;;12.80;69.30;;;;;;20873;6795;116915;-81
2022/10/03 02:35:41;;;;;;;4.90;4.60;;;12.50;69.80;;;;;;20836;6795;117340;-75
2022/10/03 02:38:11;;;;;;;4.60;4.20;;;12.50;69.80;;;;;;20852;6795;117100;-76
2022/10/03 02:41:04;;;;;;;4.93;4.30;;;12.50;70.60;;;;;;20873;6795;117006;-79
2022/10/03 02:43:52;;;;;;;5.10;4.57;;;12.40;70.20;;;;;;20869;6795;118517;-79
2022/10/03 02:46:41;;;;;;;4.67;4.37;;;12.30;70.30;;;;;;20705;6795;117614;-80
2022/10/03 02:49:32;;;;;;;4.60;4.30;;;12.30;70.70;;;;;;20875;6795;116929;-76
2022/10/03 02:52:12;;;;;;;6.25;5.85;;;12.20;71.00;;;;;;20632;6795;335383;-77
2022/10/03 02:55:07;;;;;;;4.57;4.30;;;12.70;68.60;;;;;;20808;6805;118414;-78
2022/10/03 02:57:59;;;;;;;4.73;4.20;;;12.70;68.50;;;;;;20822;6810;119578;-79
2022/10/03 03:00:38;;;;;;;6.80;4.50;;;12.60;69.30;;;;;;20823;6810;120682;-81
2022/10/03 03:03:43;;;;;;;4.77;4.40;;;12.60;69.80;;;;;;20832;6810;123328;-77
2022/10/03 03:06:16;;;;;;;4.27;4.03;;;12.60;70.40;;;;;;20825;6810;118741;-81
2022/10/03 03:09:01;;;;;;;5.90;5.50;;;12.50;70.70;;;;;;20567;6810;282230;-76
2022/10/03 03:11:58;;;;;;;5.90;5.50;;;13.40;67.60;;;;;;20586;6810;308154;-80
2022/10/03 03:15:03;;;;;;;5.83;5.37;;;13.40;67.70;;;;;;20778;6823;117703;-76
2022/10/03 03:17:32;;;;;;;4.50;4.30;;;13.40;67.30;;;;;;20791;6821;117009;-75
2022/10/03 03:20:03;;;;;;;4.60;4.20;;;13.20;68.10;;;;;;20757;6820;117528;-76
2022/10/03 03:22:38;;;;;;;4.97;4.77;;;13.10;68.70;;;;;;20565;6821;307933;-76
2022/10/03 03:25:23;;;;;;;4.20;3.63;;;13.30;66.50;;;;;;20765;6821;117855;-76
2022/10/03 03:28:10;;;;;;;4.20;4.00;;;13.00;66.70;;;;;;20537;6821;118917;-80
2022/10/03 03:30:35;;;;;;;3.83;3.60;;;13.00;66.70;;;;;;20288;6821;117008;-76
2022/10/03 03:33:14;;;;;;;4.87;4.50;;;12.80;67.80;;;;;;20538;6821;306633;-76
2022/10/03 03:35:47;;;;;;;4.57;3.80;;;13.00;66.00;;;;;;20772;6821;118079;-75
2022/10/03 03:38:18;;;;;;;11.83;4.03;;;13.00;65.90;;;;;;20745;6821;117205;-75
2022/10/03 03:40:44;;;;;;;7.12;4.45;;;12.80;66.50;;;;;;20254;6821;306886;-76
2022/10/03 03:43:26;;;;;;;5.10;4.70;;;12.90;65.60;;;;;;20505;6821;320354;-81
2022/10/03 03:46:25;;;;;;;30.60;4.53;;;13.20;64.10;;;;;;20763;6821;121271;-74
2022/10/03 03:49:12;;;;;;;5.13;4.83;;;13.10;64.20;;;;;;20550;6821;298932;-75
2022/10/03 03:51:44;;;;;;;8.33;5.00;;;13.20;64.00;;;;;;20780;6821;116960;-76
2022/10/03 03:54:18;;;;;;;5.63;4.70;;;13.00;64.10;;;;;;20072;6821;117594;-76
2022/10/03 03:56:52;;;;;;;4.63;4.43;;;12.70;64.90;;;;;;20728;6821;117376;-78
2022/10/03 03:59:40;;;;;;;4.77;4.37;;;12.50;65.80;;;;;;20759;6821;116980;-78
2022/10/03 04:02:25;;;;;;;4.60;4.20;;;12.30;66.80;;;;;;20763;6821;118316;-78
2022/10/03 04:05:20;;;;;;;6.00;5.70;;;12.10;67.60;;;;;;20511;6821;281347;-75
2022/10/03 04:07:56;;;;;;;6.45;6.03;;;12.40;66.50;;;;;;20553;6821;304912;-78
2022/10/03 04:10:41;;;;;;;6.50;6.00;;;13.10;62.60;;;;;;20564;6821;320018;-81
2022/10/03 04:13:16;;;;;;;8.50;7.90;;;13.10;63.00;;;;;;20576;6821;277141;-80
2022/10/03 04:15:49;;;;;;;8.07;6.50;;;13.40;61.90;;;;;;20551;6821;276415;-75
2022/10/03 04:21:23;;;;;;;196.73;11.40;;;13.60;59.90;;;;;;20581;6821;307151;-82
2022/10/03 04:24:12;;;;;;;69.22;8.88;;;13.70;60.00;;;;;;20538;6821;305723;-79
2022/10/03 04:26:41;;;;;;;12.88;7.45;;;13.70;59.80;;;;;;20574;6821;276387;-82
2022/10/03 04:29:31;;;;;;;6.83;6.23;;;13.80;60.00;;;;;;20758;6821;121555;-83
2022/10/03 04:32:09;;;;;;;7.87;7.17;;;13.50;60.70;;;;;;20509;6806;339963;-79
2022/10/03 04:34:41;;;;;;;7.78;7.18;;;13.50;61.00;;;;;;20607;6807;292061;-74
2022/10/03 04:37:10;;;;;;;6.67;6.13;;;13.60;60.30;;;;;;20806;6807;117244;-78
2022/10/03 04:39:42;;;;;;;16.67;6.60;;;13.40;60.90;;;;;;20826;6807;117692;-75
2022/10/03 04:42:28;;;;;;;43.20;9.40;;;13.10;62.10;;;;;;20600;6807;310330;-78
2022/10/03 04:45:01;;;;;;;26.25;9.98;;;13.10;62.10;;;;;;20621;6807;339109;-74
2022/10/03 04:47:26;;;;;;;13.27;7.90;;;13.30;61.70;;;;;;20820;6807;123241;-74
2022/10/03 04:50:02;;;;;;;11.40;7.07;;;13.20;62.30;;;;;;20802;6807;144359;-76
2022/10/03 04:52:27;;;;;;;9.60;8.80;;;12.90;63.50;;;;;;20594;6807;288710;-73
2022/10/03 04:54:53;;;;;;;23.38;9.70;;;13.00;64.00;;;;;;20598;6807;339265;-73
2022/10/03 04:57:22;;;;;;;8.17;7.47;;;13.30;63.60;;;;;;20775;6821;117524;-74
2022/10/03 04:59:55;;;;;;;9.10;8.40;;;13.40;63.30;;;;;;20584;6807;286790;-79
2022/10/03 05:02:21;;;;;;;7.30;6.77;;;13.40;62.90;;;;;;20808;6807;117462;-77
2022/10/03 05:04:59;;;;;;;9.47;8.50;;;13.30;63.30;;;;;;20615;6807;306269;-73
2022/10/03 05:07:28;;;;;;;13.93;9.77;;;13.40;63.30;;;;;;20549;6821;305763;-77
2022/10/03 05:09:54;;;;;;;13.37;8.37;;;13.60;62.00;;;;;;20811;6807;117240;-74
2022/10/03 05:12:46;;;;;;;9.77;8.20;;;13.40;62.10;;;;;;20685;6821;117378;-74
2022/10/03 05:15:25;;;;;;;11.30;10.27;;;13.10;62.50;;;;;;20610;6807;277264;-75
2022/10/03 05:18:13;;;;;;;8.87;8.17;;;13.20;63.20;;;;;;20810;6807;117581;-73
2022/10/03 05:20:59;;;;;;;10.25;9.48;;;13.10;63.80;;;;;;20622;6807;279016;-74
2022/10/03 05:23:48;;;;;;;8.70;8.03;;;13.30;63.70;;;;;;20782;6821;117630;-76
2022/10/03 05:26:27;;;;;;;10.10;9.30;;;13.20;64.20;;;;;;20619;6807;302471;-73
2022/10/03 05:28:58;;;;;;;10.40;9.70;;;13.30;63.40;;;;;;20623;6807;306434;-79
2022/10/03 05:31:44;;;;;;;9.03;8.33;;;13.60;63.30;;;;;;20807;6807;117156;-73
2022/10/03 05:34:43;;;;;;;8.63;8.00;;;13.40;63.70;;;;;;20766;6821;117285;-76
2022/10/03 05:37:12;;;;;;;10.10;9.40;;;13.10;64.30;;;;;;20616;6807;344057;-77
2022/10/03 05:39:50;;;;;;;10.00;9.33;;;13.30;65.20;;;;;;20573;6807;305912;-78
2022/10/03 05:42:32;;;;;;;8.93;8.10;;;13.60;64.00;;;;;;20792;6820;118414;-77
2022/10/03 05:45:25;;;;;;;111.07;75.00;;;13.50;64.20;;;;;;20612;6807;310215;-79
2022/10/03 05:48:17;;;;;;;18.33;16.93;;;13.70;63.50;;;;;;20597;6807;311737;-76
2022/10/03 05:51:07;;;;;;;11.73;10.93;;;13.90;62.90;;;;;;20837;6807;117398;-82
2022/10/03 05:53:51;;;;;;;6.83;6.23;;;13.80;63.40;;;;;;20782;6821;117745;-80
2022/10/03 05:56:50;;;;;;;24.83;23.10;;;13.40;64.10;;;;;;20836;6807;123483;-78
2022/10/03 05:59:29;;;;;;;45.03;42.10;;;13.10;65.10;;;;;;20624;6807;335828;-81
2022/10/03 06:02:14;;;;;;;10.53;9.77;;;13.40;69.20;;;;;;20806;6807;117774;-76
2022/10/03 06:05:16;;;;;;;9.15;8.40;;;13.40;68.40;;;;;;19453;7198;313559;-85
2022/10/03 06:07:54;;;;;;;8.88;8.23;;;13.70;65.30;;;;;;20307;6826;283964;-81
2022/10/03 06:10:40;;;;;;;8.63;8.13;;;14.00;63.00;;;;;;20613;6813;276732;-77
2022/10/03 06:13:40;;;;;;;8.57;7.87;;;14.40;62.10;;;;;;20553;6826;307067;-78
2022/10/03 06:16:25;;;;;;;10.27;9.30;;;14.40;62.10;;;;;;20594;6805;339613;-75
2022/10/03 06:19:08;;;;;;;9.87;9.07;;;14.60;60.90;;;;;;20597;6817;277008;-74
2022/10/03 06:21:57;;;;;;;11.23;10.05;;;14.60;60.90;;;;;;20639;6805;277091;-76
2022/10/03 06:25:00;;;;;;;10.53;9.50;;;14.70;60.00;;;;;;20847;6805;117749;-75
2022/10/03 06:27:49;;;;;;;11.67;10.17;;;14.30;60.90;;;;;;20782;6805;117333;-77
2022/10/03 06:30:21;;;;;;;14.60;12.35;;;13.80;62.50;;;;;;20523;6817;307764;-75
2022/10/03 06:33:06;;;;;;;11.97;10.70;;;13.90;62.50;;;;;;20840;6805;119474;-79
2022/10/03 06:35:39;;;;;;;12.60;10.43;;;13.80;62.80;;;;;;20831;6805;117425;-78
2022/10/03 06:38:44;;;;;;;13.67;12.37;;;13.60;63.80;;;;;;20571;6805;306469;-79
2022/10/03 06:41:50;;;;;;;13.73;12.52;;;13.70;64.10;;;;;;20577;6817;309207;-74
2022/10/03 06:44:25;;;;;;;12.20;10.50;;;14.10;62.60;;;;;;20801;6805;120724;-74
2022/10/03 06:47:05;;;;;;;12.83;11.53;;;14.00;63.10;;;;;;20593;6805;283522;-77
2022/10/03 06:49:55;;;;;;;13.70;12.33;;;14.10;63.40;;;;;;19794;6801;280658;-74
2022/10/03 06:52:23;;;;;;;14.20;12.80;;;14.40;62.10;;;;;;20556;6813;335934;-78
2022/10/03 06:54:54;;;;;;;15.13;13.50;;;14.70;61.60;;;;;;20557;6815;290205;-80
2022/10/03 06:57:29;;;;;;;17.07;14.77;;;14.90;61.40;;;;;;20701;6826;117494;-76
2022/10/03 07:00:03;;;;;;;18.93;17.03;;;14.40;62.80;;;;;;20711;6817;124626;-79
2022/10/03 07:02:41;;;;;;;19.77;17.77;;;14.40;62.80;;;;;;19969;6817;314651;-76
2022/10/03 07:05:34;;;;;;;18.60;16.47;;;14.50;63.10;;;;;;19975;6817;120502;-78
2022/10/03 07:08:33;;;;;;;20.27;17.20;;;14.50;63.50;;;;;;20786;6817;117883;-79
2022/10/03 07:11:14;;;;;;;20.10;18.20;;;14.20;64.20;;;;;;20579;6817;293074;-78
2022/10/03 07:13:59;;;;;;;15.17;13.60;;;14.40;63.50;;;;;;20791;6817;119543;-77
2022/10/03 07:16:31;;;;;;;15.55;13.98;;;14.40;63.50;;;;;;20445;6817;278578;-75
2022/10/03 07:19:18;;;;;;;12.30;10.47;;;14.50;63.20;;;;;;20768;6817;117444;-77
2022/10/03 07:22:07;;;;;;;12.13;11.20;;;14.50;63.20;;;;;;20575;6817;276916;-82
2022/10/03 07:25:11;;;;;;;12.03;10.83;;;14.60;62.50;;;;;;20581;6817;283168;-86
2022/10/03 07:27:43;;;;;;;11.60;10.40;;;14.90;61.70;;;;;;20564;6817;287610;-76
2022/10/03 07:30:18;;;;;;;10.27;9.47;;;15.10;60.90;;;;;;20565;6817;310533;-77
2022/10/03 07:33:06;;;;;;;11.07;10.23;;;15.30;60.60;;;;;;20797;6817;120895;-76
2022/10/03 07:38:58;;;;;;;9.33;8.50;;;14.80;62.60;;;;;;20770;6817;117853;-76
2022/10/03 07:41:30;;;;;;;10.10;9.30;;;14.50;63.70;;;;;;19628;7190;119420;-75
2022/10/03 07:44:17;;;;;;;13.60;12.30;;;14.40;64.60;;;;;;20392;6817;295566;-71
2022/10/03 07:47:23;;;;;;;11.57;10.60;;;14.60;63.20;;;;;;20589;6817;277337;-72
2022/10/03 07:49:59;;;;;;;10.17;9.27;;;15.00;62.10;;;;;;20577;6817;277185;-81
2022/10/03 07:52:55;;;;;;;12.90;11.40;;;15.40;60.30;;;;;;20800;6817;117911;-74
2022/10/03 07:55:30;;;;;;;9.83;8.93;;;15.30;60.60;;;;;;20788;6817;118661;-73
2022/10/03 07:58:17;;;;;;;16.27;13.63;;;14.70;62.40;;;;;;20784;6805;118629;-76
2022/10/03 08:00:51;;;;;;;16.53;15.03;;;14.70;62.30;;;;;;20265;6805;277101;-79
2022/10/03 08:03:39;;;;;;;15.23;13.33;;;14.90;61.80;;;;;;20845;6805;120177;-76
2022/10/03 08:06:19;;;;;;;12.30;11.10;;;14.90;62.10;;;;;;20791;6803;118757;-76
2022/10/03 08:09:14;;;;;;;11.60;10.50;;;14.70;62.90;;;;;;20795;6817;117752;-77
2022/10/03 08:12:07;;;;;;;13.85;12.70;;;14.60;63.70;;;;;;20632;6804;297279;-75
2022/10/03 08:15:03;;;;;;;11.90;10.77;;;14.90;62.80;;;;;;20844;6804;117865;-79
2022/10/03 08:17:49;;;;;;;13.80;12.40;;;14.90;62.90;;;;;;20618;6805;307112;-77
2022/10/03 08:20:47;;;;;;;12.97;11.77;;;15.20;61.90;;;;;;20588;6817;306498;-76
2022/10/03 08:23:23;;;;;;;12.03;10.73;;;15.60;61.00;;;;;;20628;6805;277018;-79
2022/10/03 08:25:57;;;;;;;11.77;10.57;;;15.90;59.70;;;;;;20588;6805;278051;-78
2022/10/03 08:28:46;;;;;;;11.93;10.90;;;16.10;58.70;;;;;;20611;6805;335032;-81
2022/10/03 08:31:18;;;;;;;11.63;10.63;;;16.30;57.80;;;;;;19998;6805;306001;-75
2022/10/03 08:34:05;;;;;;;9.17;8.27;;;16.30;58.10;;;;;;20743;6817;117818;-75
2022/10/03 08:36:54;;;;;;;9.07;8.47;;;16.10;59.00;;;;;;20787;6810;117615;-74
2022/10/03 08:39:49;;;;;;;9.37;8.67;;;15.80;60.20;;;;;;20835;6810;116997;-78
2022/10/03 08:42:28;;;;;;;10.93;9.93;;;15.50;61.10;;;;;;19744;6810;307627;-76
2022/10/03 08:45:13;;;;;;;11.73;10.77;;;15.70;60.70;;;;;;19730;6817;307055;-73
2022/10/03 08:48:03;;;;;;;9.60;8.70;;;15.90;60.10;;;;;;20809;6817;118634;-73
2022/10/03 08:50:55;;;;;;;11.40;10.43;;;15.80;60.20;;;;;;20604;6802;276892;-71
2022/10/03 08:53:31;;;;;;;11.40;10.20;;;15.80;60.20;;;;;;20592;6802;311068;-74
2022/10/03 08:56:21;;;;;;;9.97;9.10;;;16.00;59.50;;;;;;20742;6817;118268;-74
2022/10/03 08:58:55;;;;;;;9.00;8.17;;;15.90;60.10;;;;;;20789;6817;117083;-77
2022/10/03 09:01:47;;;;;;;10.83;9.83;;;15.60;61.20;;;;;;20575;6817;307410;-75
2022/10/03 09:04:53;;;;;;;10.40;9.55;;;15.60;60.00;;;;;;20603;6817;306233;-75
2022/10/03 09:07:35;;;;;;;10.43;9.63;;;16.20;58.90;;;;;;20591;6817;305441;-73
2022/10/03 09:10:21;;;;;;;10.57;9.70;;;16.20;58.80;;;;;;20563;6817;338808;-75
2022/10/03 09:13:16;;;;;;;10.43;9.60;;;16.40;58.30;;;;;;20809;6817;117559;-77
2022/10/03 09:16:09;;;;;;;14.07;9.13;;;16.20;58.80;;;;;;20805;6817;117586;-73
2022/10/03 09:18:40;;;;;;;10.60;9.60;;;15.80;59.80;;;;;;20788;6816;118193;-74
2022/10/03 09:21:25;;;;;;;9.80;9.10;;;15.40;60.50;;;;;;20592;6817;277484;-75
2022/10/03 09:23:59;;;;;;;12.57;10.93;;;15.50;60.40;;;;;;20798;6808;120061;-72
2022/10/03 09:26:53;;;;;;;12.10;10.95;;;15.40;60.80;;;;;;20607;6808;275696;-73
2022/10/03 09:29:28;;;;;;;10.00;9.10;;;15.50;60.30;;;;;;20797;6808;118441;-73
2022/10/03 09:32:10;;;;;;;11.57;10.57;;;15.40;60.70;;;;;;20562;6808;335110;-75
2022/10/03 09:35:02;;;;;;;17.33;15.73;;;15.50;61.00;;;;;;20597;6808;276353;-72
2022/10/03 09:37:38;;;;;;;22.77;20.57;;;15.80;60.00;;;;;;20628;6808;277457;-76
2022/10/03 09:40:07;;;;;;;16.70;15.00;;;16.00;58.60;;;;;;20561;6808;279619;-73
2022/10/03 09:42:55;;;;;;;14.07;12.77;;;16.20;58.40;;;;;;20576;6808;301358;-79
2022/10/03 09:45:44;;;;;;;15.05;13.62;;;16.30;58.40;;;;;;20306;6808;306895;-75
2022/10/03 09:48:27;;;;;;;12.52;11.30;;;16.50;58.00;;;;;;20600;6808;308791;-77
2022/10/03 09:51:12;;;;;;;11.00;10.10;;;16.60;55.20;;;;;;20828;6808;121085;-78
2022/10/03 09:53:58;;;;;;;10.13;9.13;;;16.40;56.60;;;;;;20821;6808;117377;-79
2022/10/03 09:57:03;;;;;;;11.88;10.52;;;16.10;57.80;;;;;;20609;6808;310390;-74
2022/10/03 09:59:35;;;;;;;10.40;9.30;;;16.20;56.00;;;;;;19753;7165;119985;-79
2022/10/03 10:02:17;;;;;;;11.43;10.43;;;16.30;57.20;;;;;;19531;7165;289804;-76
2022/10/03 10:04:49;;;;;;;11.43;10.40;;;16.50;57.00;;;;;;19760;6808;305519;-80
2022/10/03 10:07:35;;;;;;;12.93;11.50;;;16.90;56.00;;;;;;20626;6808;298977;-74
2022/10/03 10:10:23;;;;;;;19.10;16.83;;;17.30;55.90;;;;;;20784;6808;117585;-75
2022/10/03 10:13:22;;;;;;;10.40;9.20;;;17.20;56.20;;;;;;20592;6808;284239;-75
2022/10/03 10:16:13;;;;;;;10.50;9.50;;;17.40;53.20;;;;;;20539;6808;308916;-76
2022/10/03 10:18:58;;;;;;;8.27;7.57;;;17.40;53.10;;;;;;20844;6808;117929;-75
2022/10/03 10:21:37;;;;;;;11.33;9.50;;;17.30;54.90;;;;;;20619;6808;305540;-81
2022/10/03 10:24:16;;;;;;;9.93;8.97;;;17.40;54.20;;;;;;20607;6808;277532;-76
2022/10/03 10:27:01;;;;;;;8.88;7.97;;;17.60;53.60;;;;;;20616;6808;309001;-76
2022/10/03 10:29:33;;;;;;;7.83;7.17;;;17.80;52.40;;;;;;20616;6806;306363;-77
2022/10/03 10:32:28;;;;;;;10.50;9.60;;;17.90;51.30;;;;;;20586;6808;306350;-77
2022/10/03 10:35:14;;;;;;;10.13;8.77;;;18.00;51.60;;;;;;20627;6808;278443;-78
2022/10/03 10:37:56;;;;;;;11.03;8.53;;;17.90;51.80;;;;;;20800;6808;117157;-79
2022/10/03 10:40:45;;;;;;;8.33;7.50;;;17.50;53.00;;;;;;20826;6808;118476;-81
2022/10/03 10:43:47;;;;;;;9.15;8.20;;;17.00;54.30;;;;;;20615;6808;309771;-77
2022/10/03 10:46:19;;;;;;;8.23;6.67;;;17.10;54.60;;;;;;20830;6808;118343;-77
2022/10/03 10:49:25;;;;;;;8.10;6.93;;;17.10;55.30;;;;;;20626;6808;277339;-79
2022/10/03 10:51:57;;;;;;;6.87;6.27;;;17.20;53.80;;;;;;20803;6808;117898;-78
2022/10/03 10:54:50;;;;;;;5.87;5.23;;;17.30;54.60;;;;;;20760;6824;117317;-79
2022/10/03 10:57:46;;;;;;;6.90;5.40;;;17.20;55.30;;;;;;20831;6808;119933;-76
2022/10/03 11:00:22;;;;;;;7.78;6.12;;;17.20;55.30;;;;;;20630;6808;334873;-76
2022/10/03 11:02:50;;;;;;;6.65;6.00;;;17.50;53.60;;;;;;20623;6808;306333;-79
2022/10/03 11:05:45;;;;;;;9.37;5.43;;;18.00;52.00;;;;;;20844;6808;118114;-78
2022/10/03 11:08:31;;;;;;;6.62;5.50;;;18.20;53.10;;;;;;20625;6808;335432;-78
2022/10/03 11:11:38;;;;;;;6.60;5.87;;;18.50;53.50;;;;;;20198;6808;276478;-76
2022/10/03 11:14:26;;;;;;;6.80;6.20;;;18.90;52.50;;;;;;20609;6808;308450;-75
2022/10/03 11:17:19;;;;;;;6.20;5.70;;;19.50;49.20;;;;;;20545;6825;317146;-76
2022/10/03 11:20:14;;;;;;;5.33;4.90;;;19.50;49.10;;;;;;20838;6808;117536;-74
2022/10/03 11:22:43;;;;;;;5.40;4.43;;;19.40;50.10;;;;;;20849;6808;117874;-72
2022/10/03 11:25:46;;;;;;;4.60;4.20;;;19.10;50.80;;;;;;20764;6825;118211;-77
2022/10/03 11:28:47;;;;;;;5.07;4.57;;;18.90;51.20;;;;;;20783;6808;117222;-75
2022/10/03 11:31:40;;;;;;;5.10;4.53;;;18.60;51.70;;;;;;20833;6808;117920;-79
2022/10/03 11:34:35;;;;;;;8.18;7.47;;;18.30;52.20;;;;;;20599;6808;276135;-75
2022/10/03 11:37:37;;;;;;;6.33;4.53;;;18.50;49.20;;;;;;20558;6808;277354;-74
2022/10/03 11:40:06;;;;;;;5.73;4.50;;;18.90;47.30;;;;;;20570;6806;305987;-78
2022/10/03 11:42:56;;;;;;;4.63;4.30;;;19.00;46.60;;;;;;20607;6807;306400;-79
2022/10/03 11:45:32;;;;;;;5.73;4.27;;;19.20;45.60;;;;;;20462;6808;285644;-76
2022/10/03 11:47:56;;;;;;;5.30;4.10;;;19.30;46.30;;;;;;20598;6808;281935;-73
2022/10/03 11:50:28;;;;;;;4.37;4.00;;;19.40;46.30;;;;;;20511;6824;341414;-73
2022/10/03 11:53:06;;;;;;;4.73;3.80;;;19.40;43.40;;;;;;20804;6808;116941;-77
2022/10/03 11:55:56;;;;;;;4.60;4.10;;;19.20;45.50;;;;;;20779;6808;118077;-76
2022/10/03 11:58:24;;;;;;;6.03;4.70;;;18.80;47.20;;;;;;20565;6808;305687;-74
2022/10/03 12:00:52;;;;;;;5.73;4.37;;;18.80;47.40;;;;;;20803;6808;117674;-78
2022/10/03 12:03:25;;;;;;;4.50;4.10;;;18.60;48.20;;;;;;20761;6808;117261;-78
2022/10/03 12:08:55;;;;;;;4.53;3.90;;;18.60;45.70;;;;;;20830;6808;116796;-77
2022/10/03 12:11:37;;;;;;;5.13;4.10;;;18.50;47.30;;;;;;20731;6808;117223;-77
2022/10/03 12:14:27;;;;;;;4.77;3.87;;;18.40;48.40;;;;;;20724;6817;118009;-80
2022/10/03 12:17:15;;;;;;;4.30;3.90;;;18.30;49.20;;;;;;20440;6817;276793;-76
2022/10/03 12:19:51;;;;;;;4.73;4.10;;;18.50;46.20;;;;;;20566;6817;280830;-79
2022/10/03 12:22:33;;;;;;;5.00;4.07;;;18.90;44.80;;;;;;20155;6817;117466;-75
2022/10/03 12:25:15;;;;;;;4.37;3.97;;;18.90;46.10;;;;;;20565;6817;277850;-76
2022/10/03 12:28:21;;;;;;;4.20;3.77;;;19.00;44.50;;;;;;20619;6817;120751;-76
2022/10/03 12:30:56;;;;;;;5.00;4.60;;;18.90;46.20;;;;;;20779;6817;120982;-78
2022/10/03 12:33:42;;;;;;;6.18;4.60;;;18.70;47.80;;;;;;20187;6817;311537;-78
2022/10/03 12:36:12;;;;;;;5.67;4.23;;;18.80;46.10;;;;;;20537;6817;309016;-76
2022/10/03 12:39:04;;;;;;;7.40;3.80;;;19.10;44.90;;;;;;20679;6817;76324;-79
2022/10/03 12:41:56;;;;;;;5.87;3.77;;;18.90;45.70;;;;;;20206;6817;67172;-76
2022/10/03 12:44:22;;;;;;;3.90;3.50;;;18.60;46.60;;;;;;20784;6817;68107;-77
2022/10/03 12:47:16;;;;;;;4.30;4.00;;;18.30;47.40;;;;;;20669;6817;68134;-78
2022/10/03 12:50:06;;;;;;;6.20;4.13;;;17.80;48.80;;;;;;20816;6817;74166;-78
2022/10/03 12:52:32;;;;;;;4.87;3.90;;;17.80;48.50;;;;;;20603;6816;277775;-79
2022/10/03 12:55:07;;;;;;;5.80;4.00;;;18.00;46.60;;;;;;20746;6817;117542;-77
2022/10/03 12:57:52;;;;;;;4.10;3.70;;;18.00;47.40;;;;;;20745;6817;67653;-79
2022/10/03 13:00:44;;;;;;;4.27;3.90;;;17.90;48.30;;;;;;20792;6817;117491;-77
2022/10/03 13:03:24;;;;;;;5.37;4.20;;;18.10;46.70;;;;;;20569;6817;310165;-75
2022/10/03 13:06:16;;;;;;;4.83;4.40;;;18.10;46.90;;;;;;20778;6817;127391;-73
2022/10/03 13:09:15;;;;;;;5.03;4.50;;;18.40;48.00;;;;;;20790;6817;116958;-74
2022/10/03 13:12:01;;;;;;;5.83;4.47;;;18.30;48.40;;;;;;20773;6817;116929;-76
2022/10/03 13:14:38;;;;;;;5.33;4.80;;;18.30;49.20;;;;;;20207;6817;307715;-75
2022/10/03 13:17:18;;;;;;;4.67;4.33;;;18.90;48.20;;;;;;20731;6834;117201;-75
2022/10/03 13:19:58;;;;;;;6.28;5.10;;;18.80;48.20;;;;;;20603;6808;337946;-77
2022/10/03 13:22:36;;;;;;;5.37;4.90;;;19.10;47.00;;;;;;20572;6808;336716;-73
2022/10/03 13:25:15;;;;;;;5.72;5.10;;;19.50;46.00;;;;;;20602;6808;339608;-73
2022/10/03 13:27:49;;;;;;;5.07;4.68;;;19.80;43.60;;;;;;20603;6808;310646;-73
2022/10/03 13:30:23;;;;;;;5.57;4.47;;;19.80;43.60;;;;;;20820;6808;117553;-73
2022/10/03 13:32:55;;;;;;;4.83;4.20;;;19.50;45.00;;;;;;20763;6823;117064;-74
2022/10/03 13:38:51;;;;;;;4.90;4.40;;;18.90;45.80;;;;;;20809;6814;120487;-75
2022/10/03 13:41:19;;;;;;;5.47;4.60;;;18.70;47.10;;;;;;20501;6821;283540;-76
2022/10/03 13:44:09;;;;;;;7.05;4.75;;;18.90;45.50;;;;;;20435;6834;307167;-75
2022/10/03 13:46:44;;;;;;;5.47;4.67;;;18.90;45.50;;;;;;20812;6808;117454;-72
2022/10/03 13:49:11;;;;;;;5.63;4.23;;;18.80;46.90;;;;;;20783;6808;119592;-72
2022/10/03 13:51:55;;;;;;;7.67;4.30;;;18.60;48.00;;;;;;20784;6808;117036;-73
2022/10/03 13:54:20;;;;;;;4.97;3.83;;;18.40;48.20;;;;;;20748;6808;117372;-72
2022/10/03 13:56:51;;;;;;;5.10;4.27;;;18.20;48.30;;;;;;20793;6808;117098;-72
2022/10/03 13:59:40;;;;;;;4.90;4.40;;;18.00;48.40;;;;;;20490;6825;309341;-74
2022/10/03 14:02:09;;;;;;;4.20;3.80;;;18.20;46.60;;;;;;20621;6825;118427;-73
2022/10/03 14:04:53;;;;;;;4.90;3.93;;;18.10;47.80;;;;;;20818;6806;120762;-74