Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:48;;;;;;;12.37;9.10;;;7.00;99.90;;;;;;4975866;28;20232;-66
2022/02/14 00:04:14;;;;;;;9.77;8.07;;;7.10;99.90;;;;;;4973755;28;20683;-66
2022/02/14 00:06:39;;;;;;;9.17;8.47;;;7.10;99.90;;;;;;4975823;28;20216;-66
2022/02/14 00:09:05;;;;;;;8.63;8.00;;;7.20;99.90;;;;;;4975634;28;20248;-66
2022/02/14 00:11:30;;;;;;;9.57;8.53;;;7.20;99.90;;;;;;4974454;28;20182;-65
2022/02/14 00:13:56;;;;;;;9.30;8.20;;;7.30;99.90;;;;;;4974153;28;20181;-66
2022/02/14 00:16:22;;;;;;;8.83;8.00;;;7.30;99.90;;;;;;4974294;28;20193;-67
2022/02/14 00:18:47;;;;;;;9.67;8.77;;;7.30;99.90;;;;;;4974188;28;20581;-65
2022/02/14 00:21:13;;;;;;;8.73;7.87;;;7.30;99.90;;;;;;4975442;28;20196;-65
2022/02/14 00:23:38;;;;;;;8.80;8.03;;;7.30;99.90;;;;;;4975275;28;20671;-67
2022/02/14 00:26:04;;;;;;;9.20;8.13;;;7.20;99.90;;;;;;4975034;28;20671;-66
2022/02/14 00:28:30;;;;;;;9.33;8.43;;;7.30;99.90;;;;;;4974075;28;20181;-67
2022/02/14 00:30:55;;;;;;;8.63;8.00;;;7.30;99.90;;;;;;4975697;28;20185;-66
2022/02/14 00:33:21;;;;;;;8.83;7.90;;;7.30;99.90;;;;;;4974909;28;20178;-67
2022/02/14 00:35:47;;;;;;;8.00;7.50;;;7.30;99.90;;;;;;4974758;28;20201;-67
2022/02/14 00:38:13;;;;;;;8.20;7.60;;;7.30;99.90;;;;;;4973768;28;20177;-66
2022/02/14 00:40:39;;;;;;;8.40;7.70;;;7.30;99.90;;;;;;4973881;28;20264;-66
2022/02/14 00:43:05;;;;;;;8.67;8.03;;;7.30;99.90;;;;;;4975156;28;20229;-66
2022/02/14 00:45:30;;;;;;;8.37;7.73;;;7.30;99.90;;;;;;4974904;28;20197;-66
2022/02/14 00:47:56;;;;;;;8.40;7.30;;;7.40;99.90;;;;;;4973273;28;20268;-66
2022/02/14 00:50:22;;;;;;;8.40;7.70;;;7.40;99.90;;;;;;4973526;28;20192;-66
2022/02/14 00:52:47;;;;;;;8.33;7.57;;;7.40;99.90;;;;;;4974795;28;20177;-67
2022/02/14 00:55:15;;;;;;;7.90;7.30;;;7.40;99.90;;;;;;4974815;28;20277;-67
2022/02/14 00:57:42;;;;;;;8.40;7.57;;;7.50;99.90;;;;;;4975208;28;20185;-66
2022/02/14 01:00:11;;;;;;;8.43;7.73;;;7.50;99.90;;;;;;4974296;28;20181;-67
2022/02/14 01:02:38;;;;;;;7.97;7.37;;;7.60;99.90;;;;;;5005429;28;20182;-66
2022/02/14 01:05:04;;;;;;;8.07;7.50;;;7.70;99.90;;;;;;4972171;28;20639;-66
2022/02/14 01:07:30;;;;;;;9.37;8.57;;;7.70;99.90;;;;;;4974144;28;20675;-67
2022/02/14 01:09:55;;;;;;;8.43;7.67;;;7.70;99.90;;;;;;4974945;28;20232;-67
2022/02/14 01:12:21;;;;;;;8.40;7.60;;;7.80;99.90;;;;;;4974424;28;20196;-66
2022/02/14 01:14:47;;;;;;;8.20;7.47;;;7.90;99.90;;;;;;4973354;28;20197;-67
2022/02/14 01:17:12;;;;;;;7.60;7.00;;;7.90;99.90;;;;;;4974448;28;20683;-66
2022/02/14 01:19:38;;;;;;;8.60;7.80;;;7.90;99.90;;;;;;4974626;28;20185;-67
2022/02/14 01:22:04;;;;;;;8.07;7.40;;;7.90;99.90;;;;;;4974040;28;20620;-67
2022/02/14 01:24:30;;;;;;;9.00;7.93;;;7.90;99.90;;;;;;4973232;28;20259;-67
2022/02/14 01:26:56;;;;;;;8.90;8.10;;;7.80;99.90;;;;;;4974109;28;20217;-67
2022/02/14 01:29:22;;;;;;;8.97;8.47;;;7.80;99.90;;;;;;4974283;28;20186;-67
2022/02/14 01:31:48;;;;;;;9.30;8.60;;;7.80;99.90;;;;;;4974463;28;20268;-66
2022/02/14 01:34:14;;;;;;;9.10;8.30;;;7.80;99.90;;;;;;4973167;28;20292;-67
2022/02/14 01:36:40;;;;;;;9.00;8.20;;;7.70;99.90;;;;;;4973471;28;20271;-66
2022/02/14 01:39:06;;;;;;;8.40;7.77;;;7.70;99.90;;;;;;4988983;28;20224;-66
2022/02/14 01:41:31;;;;;;;9.20;8.50;;;7.70;99.90;;;;;;4972814;28;20682;-66
2022/02/14 01:43:57;;;;;;;8.40;7.70;;;7.80;99.90;;;;;;4988352;28;20188;-67
2022/02/14 01:46:23;;;;;;;8.73;7.90;;;7.80;99.90;;;;;;4973488;28;20205;-67
2022/02/14 01:48:48;;;;;;;9.03;8.33;;;7.70;99.90;;;;;;4972955;28;20186;-67
2022/02/14 01:51:15;;;;;;;8.47;7.87;;;7.70;99.90;;;;;;4972088;28;20181;-67
2022/02/14 01:53:42;;;;;;;8.90;8.20;;;7.80;99.90;;;;;;4973875;28;20584;-67
2022/02/14 01:56:08;;;;;;;8.00;7.50;;;7.80;99.90;;;;;;4972332;28;20354;-65
2022/02/14 01:58:33;;;;;;;8.73;8.03;;;7.70;99.90;;;;;;4973038;28;20186;-67
2022/02/14 02:00:59;;;;;;;8.30;7.77;;;7.70;99.90;;;;;;4988750;28;20251;-67
2022/02/14 02:03:25;;;;;;;8.03;7.33;;;7.70;99.90;;;;;;4972644;28;20659;-66
2022/02/14 02:05:52;;;;;;;7.70;7.13;;;7.70;99.90;;;;;;4973323;28;20233;-67
2022/02/14 02:08:17;;;;;;;7.90;7.20;;;7.70;99.90;;;;;;4973428;28;20196;-67
2022/02/14 02:10:43;;;;;;;7.47;6.97;;;7.70;99.90;;;;;;4973729;28;20181;-67
2022/02/14 02:13:08;;;;;;;7.50;7.00;;;7.70;99.90;;;;;;4971922;28;20216;-67
2022/02/14 02:15:37;;;;;;;8.07;7.40;;;7.70;99.90;;;;;;4971493;28;20197;-66
2022/02/14 02:18:06;;;;;;;7.67;6.97;;;7.80;99.90;;;;;;4973139;28;20192;-67
2022/02/14 02:20:31;;;;;;;7.57;6.97;;;7.80;99.90;;;;;;4972973;28;20244;-66
2022/02/14 02:22:57;;;;;;;7.77;7.17;;;7.80;99.90;;;;;;4972089;28;20217;-67
2022/02/14 02:25:23;;;;;;;7.87;7.33;;;7.80;99.90;;;;;;4972901;28;20240;-67
2022/02/14 02:27:49;;;;;;;9.17;7.40;;;7.80;99.90;;;;;;4972084;28;20244;-66
2022/02/14 02:30:22;;;;;;;7.30;6.73;;;7.80;99.90;;;;;;4972474;28;20182;-67
2022/02/14 02:32:48;;;;;;;8.00;7.40;;;7.80;99.90;;;;;;4972038;28;20199;-67
2022/02/14 02:35:14;;;;;;;8.20;7.50;;;7.80;99.90;;;;;;4972680;28;20205;-67
2022/02/14 02:37:41;;;;;;;7.47;6.97;;;7.80;99.90;;;;;;4971118;28;20231;-64
2022/02/14 02:40:08;;;;;;;8.40;7.90;;;7.80;99.90;;;;;;4973126;28;20577;-66
2022/02/14 02:42:34;;;;;;;7.83;7.33;;;7.80;99.90;;;;;;4971745;28;20656;-67
2022/02/14 02:45:00;;;;;;;7.20;6.77;;;7.80;99.90;;;;;;4971876;28;20210;-67
2022/02/14 02:47:27;;;;;;;7.97;7.43;;;7.80;99.90;;;;;;4972653;28;20339;-66
2022/02/14 02:49:53;;;;;;;10.00;7.07;;;7.80;99.90;;;;;;4971554;28;20177;-66
2022/02/14 02:52:20;;;;;;;9.07;7.13;;;7.80;99.90;;;;;;4972561;28;20710;-67
2022/02/14 02:54:47;;;;;;;7.40;6.90;;;7.80;99.90;;;;;;4972681;28;20202;-67
2022/02/14 02:57:13;;;;;;;8.03;7.43;;;7.80;99.90;;;;;;4972357;28;20177;-67
2022/02/14 02:59:40;;;;;;;7.73;7.03;;;7.80;99.90;;;;;;4972829;28;20192;-67
2022/02/14 03:02:07;;;;;;;7.90;7.10;;;7.70;99.90;;;;;;4972495;28;20251;-66
2022/02/14 03:04:33;;;;;;;6.90;6.50;;;7.70;99.90;;;;;;4971815;28;20216;-67
2022/02/14 03:07:00;;;;;;;7.43;6.93;;;7.70;99.90;;;;;;4972782;28;20213;-67
2022/02/14 03:09:25;;;;;;;7.47;6.87;;;7.80;99.90;;;;;;4970416;28;20221;-67
2022/02/14 03:11:51;;;;;;;7.83;7.33;;;7.80;99.90;;;;;;4971537;28;20212;-66
2022/02/14 03:14:17;;;;;;;7.30;6.90;;;7.90;99.90;;;;;;4972283;28;20201;-67
2022/02/14 03:16:43;;;;;;;7.57;7.00;;;7.90;99.90;;;;;;4972711;28;20636;-67
2022/02/14 03:19:09;;;;;;;8.60;8.10;;;8.00;99.90;;;;;;4971861;28;20192;-67
2022/02/14 03:21:35;;;;;;;8.83;8.23;;;8.00;99.90;;;;;;4972534;28;20173;-67
2022/02/14 03:24:01;;;;;;;11.03;8.43;;;8.00;99.90;;;;;;4972540;28;20224;-67
2022/02/14 03:26:27;;;;;;;9.83;9.03;;;8.00;99.90;;;;;;4972101;28;20240;-66
2022/02/14 03:28:54;;;;;;;8.57;8.07;;;8.10;99.90;;;;;;4973741;28;20623;-66
2022/02/14 03:31:20;;;;;;;8.43;8.03;;;8.10;99.90;;;;;;4975347;28;20177;-67
2022/02/14 03:33:46;;;;;;;8.70;8.20;;;8.10;99.90;;;;;;4976607;28;20176;-67
2022/02/14 03:36:14;;;;;;;8.77;7.97;;;8.10;99.90;;;;;;4976097;28;20209;-66
2022/02/14 03:38:40;;;;;;;8.03;7.53;;;8.10;99.90;;;;;;4976689;28;20610;-66
2022/02/14 03:41:06;;;;;;;8.63;7.80;;;8.10;99.90;;;;;;4976266;28;20551;-67
2022/02/14 03:43:31;;;;;;;7.80;7.20;;;8.10;99.90;;;;;;4976216;28;20169;-66
2022/02/14 03:45:57;;;;;;;8.30;7.60;;;8.20;99.90;;;;;;4974932;28;20228;-66
2022/02/14 03:48:25;;;;;;;7.80;7.30;;;8.10;99.90;;;;;;4974464;28;20181;-65
2022/02/14 03:50:55;;;;;;;8.33;7.83;;;8.10;99.90;;;;;;4976589;28;20173;-66
2022/02/14 03:53:21;;;;;;;8.47;7.90;;;8.10;99.90;;;;;;4975789;28;20173;-67
2022/02/14 03:55:47;;;;;;;8.30;7.70;;;8.10;99.90;;;;;;4974976;28;20293;-66
2022/02/14 03:58:13;;;;;;;7.70;7.20;;;8.10;99.90;;;;;;4974631;28;20738;-65
2022/02/14 04:00:39;;;;;;;8.57;7.73;;;8.10;99.90;;;;;;4976306;28;20181;-67
2022/02/14 04:03:04;;;;;;;7.67;7.07;;;8.10;99.90;;;;;;4974339;28;20204;-67
2022/02/14 04:05:30;;;;;;;8.07;7.57;;;8.10;99.90;;;;;;4976275;28;20551;-67
2022/02/14 04:07:58;;;;;;;8.20;7.53;;;8.10;99.90;;;;;;4976156;28;20259;-66
2022/02/14 04:10:25;;;;;;;7.87;7.40;;;8.00;99.90;;;;;;4975783;28;20180;-66
2022/02/14 04:12:52;;;;;;;8.00;7.60;;;8.00;99.90;;;;;;4974604;28;20178;-66
2022/02/14 04:15:18;;;;;;;8.60;8.00;;;8.00;99.90;;;;;;4975809;28;20194;-66
2022/02/14 04:17:44;;;;;;;8.40;7.90;;;8.00;99.90;;;;;;4976055;28;20197;-66
2022/02/14 04:20:10;;;;;;;8.80;8.10;;;8.00;99.90;;;;;;4975639;28;20590;-66
2022/02/14 04:22:37;;;;;;;9.67;8.70;;;8.00;99.90;;;;;;4975539;28;20181;-66
2022/02/14 04:25:04;;;;;;;8.97;8.17;;;8.00;99.90;;;;;;4975492;28;20193;-67
2022/02/14 04:27:30;;;;;;;8.70;8.20;;;8.00;99.90;;;;;;4975016;28;20197;-66
2022/02/14 04:29:56;;;;;;;9.43;8.70;;;8.00;99.90;;;;;;4975514;28;20208;-66
2022/02/14 04:32:22;;;;;;;9.07;8.47;;;8.00;99.90;;;;;;4973659;28;20185;-66
2022/02/14 04:34:47;;;;;;;8.43;7.93;;;8.00;99.90;;;;;;4975278;28;20424;-66
2022/02/14 04:37:13;;;;;;;8.43;7.93;;;8.10;99.90;;;;;;4975532;28;20174;-66
2022/02/14 04:39:39;;;;;;;8.27;7.83;;;8.00;99.90;;;;;;4973609;28;20178;-67
2022/02/14 04:42:04;;;;;;;9.33;8.73;;;8.00;99.90;;;;;;4974033;28;20189;-66
2022/02/14 04:44:30;;;;;;;9.50;8.77;;;8.00;99.90;;;;;;4975145;28;20589;-67
2022/02/14 04:46:56;;;;;;;9.47;8.87;;;8.00;99.90;;;;;;4973829;28;20316;-67
2022/02/14 04:49:22;;;;;;;9.10;8.50;;;8.00;99.90;;;;;;4975003;28;20197;-67
2022/02/14 04:51:47;;;;;;;9.10;8.50;;;8.00;99.90;;;;;;4975223;28;20186;-67
2022/02/14 04:54:13;;;;;;;9.03;8.27;;;8.00;99.90;;;;;;4974596;28;20197;-67
2022/02/14 04:56:38;;;;;;;8.43;7.97;;;8.00;99.90;;;;;;4973628;28;20239;-66
2022/02/14 04:59:04;;;;;;;8.70;8.20;;;8.00;99.90;;;;;;4974893;28;20543;-67
2022/02/14 05:01:30;;;;;;;8.60;8.07;;;8.00;99.90;;;;;;4972718;28;20196;-67
2022/02/14 05:03:56;;;;;;;9.20;8.40;;;8.00;99.90;;;;;;4974836;28;20644;-66
2022/02/14 05:06:21;;;;;;;8.50;7.83;;;8.10;99.90;;;;;;4974689;28;20729;-68
2022/02/14 05:08:47;;;;;;;7.80;7.30;;;8.10;99.90;;;;;;4974904;28;20619;-66
2022/02/14 05:11:13;;;;;;;8.03;7.37;;;8.00;99.90;;;;;;4975090;28;20170;-67
2022/02/14 05:13:40;;;;;;;7.37;6.93;;;8.10;99.90;;;;;;4973271;28;20543;-66
2022/02/14 05:16:07;;;;;;;7.10;6.40;;;8.10;99.90;;;;;;4973690;28;20693;-67
2022/02/14 05:18:32;;;;;;;6.93;6.43;;;8.10;99.90;;;;;;4974527;28;20186;-66
2022/02/14 05:20:58;;;;;;;7.60;7.00;;;8.10;99.90;;;;;;4973455;28;20276;-66
2022/02/14 05:23:24;;;;;;;8.10;7.43;;;8.00;99.90;;;;;;4973155;28;20679;-67
2022/02/14 05:25:49;;;;;;;6.90;6.50;;;8.10;99.90;;;;;;4973278;28;20220;-67
2022/02/14 05:28:15;;;;;;;7.20;6.70;;;8.10;99.90;;;;;;4973059;28;20557;-66
2022/02/14 05:30:41;;;;;;;6.97;6.57;;;8.10;99.90;;;;;;4974279;28;20185;-66
2022/02/14 05:33:07;;;;;;;7.30;6.70;;;8.10;99.90;;;;;;4974338;28;20181;-67
2022/02/14 05:35:33;;;;;;;7.23;6.73;;;8.10;99.90;;;;;;4973010;28;20541;-66
2022/02/14 05:37:59;;;;;;;7.70;7.10;;;8.10;99.90;;;;;;4973533;28;20674;-67
2022/02/14 05:40:25;;;;;;;8.93;6.80;;;8.10;99.90;;;;;;4974139;28;20184;-67
2022/02/14 05:42:51;;;;;;;7.17;6.47;;;8.20;99.90;;;;;;4988009;28;20177;-67
2022/02/14 05:45:16;;;;;;;7.03;6.50;;;8.10;99.90;;;;;;4972816;28;20693;-66
2022/02/14 05:47:42;;;;;;;7.93;7.53;;;8.10;99.90;;;;;;4973884;28;20213;-66
2022/02/14 05:50:08;;;;;;;8.53;7.93;;;8.00;99.90;;;;;;4973724;28;20838;-66
2022/02/14 05:52:35;;;;;;;9.30;8.77;;;8.00;99.90;;;;;;4972057;28;20567;-66
2022/02/14 05:55:00;;;;;;;9.27;8.70;;;8.10;99.90;;;;;;4972550;28;20202;-68
2022/02/14 05:57:26;;;;;;;8.73;8.03;;;8.10;99.90;;;;;;4972657;28;20734;-66
2022/02/14 05:59:52;;;;;;;8.30;7.70;;;8.20;99.90;;;;;;4973876;28;20213;-66
2022/02/14 06:02:17;;;;;;;8.30;7.80;;;8.20;99.90;;;;;;4973584;28;20663;-67
2022/02/14 06:04:43;;;;;;;7.27;6.80;;;8.30;99.90;;;;;;4973322;28;20252;-66
2022/02/14 06:07:09;;;;;;;8.63;7.90;;;8.40;99.90;;;;;;4973736;28;20563;-67
2022/02/14 06:09:35;;;;;;;8.50;7.73;;;8.60;99.90;;;;;;4972408;28;20177;-66
2022/02/14 06:12:00;;;;;;;7.20;6.80;;;8.70;99.90;;;;;;4972510;28;20182;-67
2022/02/14 06:14:27;;;;;;;7.20;6.70;;;8.70;99.90;;;;;;4988194;28;20206;-66
2022/02/14 06:16:53;;;;;;;9.20;6.53;;;8.70;99.90;;;;;;4988518;28;20192;-66
2022/02/14 06:19:21;;;;;;;6.97;6.47;;;8.70;99.90;;;;;;4971926;28;20193;-66
2022/02/14 06:21:47;;;;;;;7.10;6.40;;;8.80;99.90;;;;;;4973456;28;20183;-67
2022/02/14 06:24:13;;;;;;;7.20;6.70;;;8.80;99.90;;;;;;4972696;28;20296;-67
2022/02/14 06:26:38;;;;;;;6.80;6.40;;;8.80;99.90;;;;;;4972671;28;20655;-66
2022/02/14 06:29:04;;;;;;;7.47;6.97;;;8.80;99.90;;;;;;4988235;28;20177;-66
2022/02/14 06:31:31;;;;;;;7.20;6.80;;;8.70;99.90;;;;;;4971919;28;20208;-67
2022/02/14 06:33:57;;;;;;;6.83;6.53;;;8.70;99.90;;;;;;4972722;28;20182;-66
2022/02/14 06:36:26;;;;;;;7.80;7.40;;;8.70;99.90;;;;;;4972759;28;20256;-66
2022/02/14 06:38:53;;;;;;;9.40;8.50;;;8.70;99.90;;;;;;4971810;28;20448;-67
2022/02/14 06:41:18;;;;;;;7.93;7.43;;;8.70;99.90;;;;;;4971545;28;20189;-67
2022/02/14 06:43:44;;;;;;;7.80;7.27;;;8.70;99.90;;;;;;4973052;28;20185;-67
2022/02/14 06:46:09;;;;;;;8.20;7.70;;;8.70;99.90;;;;;;4971196;28;20303;-67
2022/02/14 06:48:35;;;;;;;7.83;7.27;;;8.80;99.90;;;;;;4972586;28;20260;-67
2022/02/14 06:51:01;;;;;;;7.00;6.60;;;8.80;99.90;;;;;;4969970;28;20601;-66
2022/02/14 06:53:26;;;;;;;6.50;6.20;;;8.80;99.90;;;;;;4972337;28;20185;-67
2022/02/14 06:55:52;;;;;;;6.97;6.37;;;8.80;99.90;;;;;;4971000;28;20336;-67
2022/02/14 06:58:18;;;;;;;7.37;6.67;;;8.80;99.90;;;;;;4972490;28;20178;-67
2022/02/14 07:00:44;;;;;;;7.07;6.67;;;8.90;99.90;;;;;;4969626;28;20248;-67
2022/02/14 07:03:10;;;;;;;7.23;6.80;;;9.10;99.90;;;;;;4970980;28;20581;-67
2022/02/14 07:05:36;;;;;;;6.30;5.83;;;9.20;99.90;;;;;;4972794;28;20360;-66
2022/02/14 07:08:03;;;;;;;6.40;6.00;;;9.30;99.90;;;;;;4971619;28;20292;-66
2022/02/14 07:10:30;;;;;;;6.60;6.20;;;9.50;99.90;;;;;;4971220;28;20196;-68
2022/02/14 07:12:56;;;;;;;6.47;5.93;;;9.50;99.90;;;;;;4972430;28;20173;-67
2022/02/14 07:15:22;;;;;;;6.57;6.27;;;9.60;99.90;;;;;;4972271;28;20730;-67
2022/02/14 07:17:49;;;;;;;9.23;5.53;;;9.70;99.90;;;;;;4972687;28;20192;-67
2022/02/14 07:20:16;;;;;;;6.00;5.70;;;9.80;99.90;;;;;;4972292;28;20268;-67
2022/02/14 07:22:43;;;;;;;6.63;6.17;;;9.90;99.90;;;;;;4970094;28;20181;-67
2022/02/14 07:25:09;;;;;;;7.27;6.67;;;10.00;99.90;;;;;;4972044;28;20216;-67
2022/02/14 07:27:36;;;;;;;10.63;9.93;;;10.10;99.90;;;;;;4972462;28;20209;-67
2022/02/14 07:30:04;;;;;;;7.30;6.87;;;10.20;99.90;;;;;;4971938;28;20261;-67
2022/02/14 07:32:30;;;;;;;6.87;6.47;;;10.30;99.90;;;;;;4971488;28;20176;-68
2022/02/14 07:34:56;;;;;;;7.07;6.67;;;10.30;99.90;;;;;;4972256;28;20197;-66
2022/02/14 07:37:22;;;;;;;6.70;6.30;;;10.30;99.90;;;;;;4972609;28;20590;-68
2022/02/14 07:39:48;;;;;;;6.97;6.47;;;10.30;99.90;;;;;;4972299;28;20248;-66
2022/02/14 07:42:14;;;;;;;6.20;5.90;;;10.30;99.90;;;;;;4971089;28;20181;-67
2022/02/14 07:44:39;;;;;;;6.07;5.77;;;10.40;99.90;;;;;;4972004;28;20814;-66
2022/02/14 07:47:05;;;;;;;6.37;5.97;;;10.50;99.90;;;;;;4971087;28;20210;-67
2022/02/14 07:49:31;;;;;;;6.13;5.73;;;10.60;99.90;;;;;;4970693;28;20677;-66
2022/02/14 07:51:57;;;;;;;6.30;5.97;;;10.60;99.90;;;;;;4987422;28;20277;-66
2022/02/14 07:54:22;;;;;;;6.13;5.73;;;10.70;99.90;;;;;;4970755;28;20213;-67
2022/02/14 07:56:48;;;;;;;6.10;5.70;;;10.80;99.90;;;;;;4972274;28;20702;-67
2022/02/14 07:59:14;;;;;;;5.83;5.50;;;10.90;99.90;;;;;;4970519;28;20185;-66
2022/02/14 08:01:40;;;;;;;5.80;5.50;;;11.00;99.90;;;;;;4972102;28;20236;-67
2022/02/14 08:04:06;;;;;;;5.90;5.43;;;11.00;99.90;;;;;;4970334;28;20196;-67
2022/02/14 08:06:33;;;;;;;5.83;5.53;;;11.10;99.90;;;;;;4971781;28;20213;-67
2022/02/14 08:08:59;;;;;;;5.80;5.50;;;11.10;99.90;;;;;;5003530;28;20321;-66
2022/02/14 08:11:25;;;;;;;6.00;5.63;;;11.20;99.90;;;;;;4970855;28;20174;-66
2022/02/14 08:13:51;;;;;;;6.30;5.90;;;11.20;99.90;;;;;;4971298;28;20204;-67
2022/02/14 08:16:16;;;;;;;5.50;5.30;;;11.20;99.90;;;;;;4974394;28;20198;-67
2022/02/14 08:18:42;;;;;;;6.40;5.80;;;11.30;99.90;;;;;;4974343;28;20276;-66
2022/02/14 08:21:08;;;;;;;6.57;6.00;;;11.40;99.90;;;;;;4974359;28;20196;-67
2022/02/14 08:23:33;;;;;;;5.77;5.47;;;11.40;99.90;;;;;;4990429;28;20185;-67
2022/02/14 08:25:59;;;;;;;6.80;6.30;;;11.50;99.90;;;;;;4976184;28;20197;-67
2022/02/14 08:28:24;;;;;;;6.20;5.90;;;11.60;99.90;;;;;;4974466;28;20276;-67
2022/02/14 08:30:50;;;;;;;5.60;5.30;;;11.80;99.90;;;;;;4975416;28;20192;-67
2022/02/14 08:33:17;;;;;;;7.07;6.77;;;11.80;99.90;;;;;;4974736;28;20714;-66
2022/02/14 08:35:43;;;;;;;6.73;6.33;;;11.80;99.90;;;;;;4974026;28;20208;-66
2022/02/14 08:38:09;;;;;;;6.00;5.60;;;11.80;99.90;;;;;;4975510;28;20252;-66
2022/02/14 08:40:35;;;;;;;6.63;6.13;;;11.80;99.90;;;;;;4973696;28;20276;-66
2022/02/14 08:43:02;;;;;;;6.13;5.70;;;11.90;99.90;;;;;;4975054;28;20224;-66
2022/02/14 08:45:28;;;;;;;5.03;4.80;;;12.00;99.90;;;;;;4973732;28;20209;-66
2022/02/14 08:47:54;;;;;;;5.70;5.40;;;12.10;99.90;;;;;;4974947;28;20198;-66
2022/02/14 08:50:20;;;;;;;5.67;5.37;;;12.20;99.90;;;;;;4975056;28;20244;-66
2022/02/14 08:52:46;;;;;;;5.80;5.50;;;12.20;99.90;;;;;;4974854;28;20260;-66
2022/02/14 08:55:13;;;;;;;5.50;5.20;;;12.20;99.90;;;;;;4974696;28;20205;-66
2022/02/14 08:57:40;;;;;;;6.03;5.73;;;12.10;99.90;;;;;;4975107;28;20188;-66
2022/02/14 09:00:07;;;;;;;5.80;5.40;;;12.20;99.90;;;;;;4974962;28;20599;-66
2022/02/14 09:02:32;;;;;;;5.77;5.47;;;12.20;99.90;;;;;;4973999;28;20181;-67
2022/02/14 09:04:58;;;;;;;6.47;6.03;;;12.30;99.90;;;;;;4974575;28;20220;-66
2022/02/14 09:07:24;;;;;;;5.50;5.20;;;12.30;99.90;;;;;;4974533;28;20217;-66
2022/02/14 09:09:50;;;;;;;5.40;5.10;;;12.30;99.90;;;;;;4974644;28;20608;-66
2022/02/14 09:12:15;;;;;;;5.90;5.50;;;12.60;99.90;;;;;;4973674;28;20547;-66
2022/02/14 09:14:41;;;;;;;5.30;5.10;;;12.70;99.90;;;;;;4972942;28;20720;-66
2022/02/14 09:17:07;;;;;;;6.23;5.93;;;12.70;99.90;;;;;;4989493;28;20188;-66
2022/02/14 09:19:32;;;;;;;5.10;4.90;;;12.70;99.90;;;;;;4974093;28;20189;-66
2022/02/14 09:21:58;;;;;;;5.47;5.17;;;12.80;99.90;;;;;;4973905;28;20561;-66
2022/02/14 09:24:23;;;;;;;5.93;5.53;;;12.70;99.90;;;;;;4974182;28;20457;-67
2022/02/14 09:26:49;;;;;;;5.80;5.33;;;12.70;99.90;;;;;;4987679;28;20224;-66
2022/02/14 09:29:15;;;;;;;5.80;5.40;;;12.70;99.90;;;;;;4974404;28;20189;-66
2022/02/14 09:31:42;;;;;;;5.10;4.80;;;12.80;99.90;;;;;;4969869;28;20196;-66
2022/02/14 09:34:08;;;;;;;5.13;4.93;;;13.00;99.90;;;;;;4953509;28;20580;-66
2022/02/14 09:36:34;;;;;;;5.13;4.87;;;13.30;99.90;;;;;;4971338;28;20694;-66
2022/02/14 09:39:01;;;;;;;5.17;4.97;;;13.50;99.90;;;;;;4972999;28;20185;-66
2022/02/14 09:41:26;;;;;;;4.90;4.70;;;13.40;99.90;;;;;;4972944;28;20272;-66
2022/02/14 09:43:52;;;;;;;5.10;4.80;;;13.40;99.90;;;;;;4973532;28;20276;-66
2022/02/14 09:46:19;;;;;;;5.57;5.27;;;13.40;99.90;;;;;;4972877;28;20216;-66
2022/02/14 09:48:45;;;;;;;5.40;5.10;;;13.40;99.90;;;;;;4973238;28;20181;-66
2022/02/14 09:51:13;;;;;;;5.30;5.10;;;13.20;99.90;;;;;;4973226;28;20738;-67
2022/02/14 09:53:41;;;;;;;5.43;5.20;;;13.10;99.90;;;;;;4973580;28;20569;-67
2022/02/14 09:56:08;;;;;;;5.70;5.40;;;12.90;99.90;;;;;;4971257;28;20568;-66
2022/02/14 09:58:34;;;;;;;5.63;5.20;;;12.70;99.90;;;;;;4968697;28;20614;-66
2022/02/14 10:01:02;;;;;;;5.63;5.33;;;12.60;99.90;;;;;;4971745;28;20181;-66
2022/02/14 10:03:28;;;;;;;5.40;5.00;;;12.50;99.90;;;;;;4973009;28;20184;-66
2022/02/14 10:05:58;;;;;;;5.53;5.33;;;12.30;99.90;;;;;;4971570;28;20300;-65
2022/02/14 10:08:38;;;;;;;23.10;14.20;;;12.00;99.90;;;;;;4971991;28;20805;-67
2022/02/14 10:11:21;;;;;;;6.73;6.43;;;11.70;99.90;;;;;;4972733;28;20177;-67
2022/02/14 10:13:51;;;;;;;5.60;5.30;;;11.40;99.90;;;;;;4972025;28;20237;-67
2022/02/14 10:16:17;;;;;;;6.70;6.10;;;11.30;99.90;;;;;;4972232;28;20253;-67
2022/02/14 10:18:43;;;;;;;6.30;5.90;;;11.30;99.90;;;;;;4971287;28;20181;-66
2022/02/14 10:21:21;;;;;;;8.23;5.57;;;11.20;99.90;;;;;;4972164;28;20536;-65
2022/02/14 10:24:10;;;;;;;5.80;5.50;;;11.40;99.90;;;;;;4972169;28;20189;-66
2022/02/14 10:26:45;;;;;;;5.50;5.30;;;12.00;99.90;;;;;;4970664;28;20209;-68
2022/02/14 10:29:27;;;;;;;5.77;5.50;;;12.50;99.90;;;;;;4970979;28;20177;-67
2022/02/14 10:31:54;;;;;;;5.20;4.90;;;12.70;99.90;;;;;;4987001;28;20268;-67
2022/02/14 10:34:31;;;;;;;5.40;5.10;;;13.20;99.90;;;;;;4970328;28;20201;-67
2022/02/14 10:36:56;;;;;;;4.67;4.47;;;13.60;99.90;;;;;;4970501;28;20344;-66
2022/02/14 10:39:25;;;;;;;4.97;4.70;;;13.90;99.90;;;;;;4970831;28;20699;-66
2022/02/14 10:42:01;;;;;;;5.37;5.17;;;14.50;99.90;;;;;;4972640;28;20189;-67
2022/02/14 10:47:19;;;;;;;5.37;5.07;;;15.10;99.90;;;;;;4961779;28;20572;-66
2022/02/14 10:49:57;;;;;;;5.30;5.00;;;15.40;99.90;;;;;;4971872;28;20690;-66
2022/02/14 10:52:22;;;;;;;4.87;4.63;;;15.80;99.90;;;;;;4971721;28;20181;-66
2022/02/14 10:54:48;;;;;;;4.87;4.67;;;16.10;99.90;;;;;;4970552;28;20205;-66
2022/02/14 10:57:28;;;;;;;5.03;4.70;;;16.30;99.90;;;;;;4971795;28;20189;-67
2022/02/14 11:00:03;;;;;;;6.93;6.17;;;16.20;99.90;;;;;;4971802;28;20232;-66
2022/02/14 11:02:29;;;;;;;8.53;7.53;;;15.60;99.90;;;;;;4971542;28;20264;-66
2022/02/14 11:04:55;;;;;;;7.97;7.23;;;15.10;99.90;;;;;;4934645;28;1083417;-66
2022/02/14 11:07:21;;;;;;;5.70;5.20;;;15.00;99.90;;;;;;4971438;28;20296;-66
2022/02/14 11:09:51;;;;;;;4.87;4.57;;;15.40;99.90;;;;;;4971047;28;20181;-66
2022/02/14 11:12:20;;;;;;;5.57;5.27;;;15.30;99.90;;;;;;4972448;28;20316;-67
2022/02/14 11:14:56;;;;;;;5.97;5.57;;;15.20;99.90;;;;;;4972165;28;20204;-67
2022/02/14 11:17:27;;;;;;;6.20;5.80;;;14.90;99.90;;;;;;4972193;28;20181;-67
2022/02/14 11:19:55;;;;;;;13.40;9.33;;;15.00;99.90;;;;;;4972658;28;20186;-67
2022/02/14 11:22:24;;;;;;;20.33;13.47;;;15.20;99.90;;;;;;4971954;28;20193;-67
2022/02/14 11:25:06;;;;;;;9.10;7.37;;;15.10;99.90;;;;;;4972511;28;20333;-66
2022/02/14 11:27:37;;;;;;;5.67;5.37;;;14.80;99.90;;;;;;4971890;28;20332;-66
2022/02/14 11:30:08;;;;;;;4.80;4.60;;;14.60;99.90;;;;;;4972408;28;20193;-67
2022/02/14 11:32:39;;;;;;;4.63;4.43;;;15.10;99.90;;;;;;4971676;28;20189;-65
2022/02/14 11:35:20;;;;;;;4.90;4.70;;;15.50;99.90;;;;;;4972309;28;20229;-66
2022/02/14 11:37:45;;;;;;;5.43;5.23;;;15.60;99.90;;;;;;4971167;28;20658;-67
2022/02/14 11:40:29;;;;;;;4.60;4.30;;;15.90;99.90;;;;;;4972134;28;20185;-68
2022/02/14 11:43:15;;;;;;;4.60;4.40;;;16.20;99.90;;;;;;4971044;28;20200;-67
2022/02/14 11:45:42;;;;;;;4.70;4.30;;;16.40;99.90;;;;;;4972292;28;20205;-66
2022/02/14 11:48:22;;;;;;;4.87;4.47;;;16.70;99.90;;;;;;4971032;28;20216;-67
2022/02/14 11:50:48;;;;;;;5.00;4.60;;;16.70;99.90;;;;;;4976128;28;20185;-67
2022/02/14 11:53:42;;;;;;;5.40;4.90;;;16.10;99.90;;;;;;4974424;28;20276;-67
2022/02/14 11:56:28;;;;;;;5.37;4.90;;;15.60;99.90;;;;;;4975702;28;20595;-66
2022/02/14 11:59:04;;;;;;;6.03;5.63;;;15.60;99.90;;;;;;4975695;28;20236;-67
2022/02/14 12:01:55;;;;;;;5.37;5.03;;;15.30;99.90;;;;;;4975604;28;20264;-67
2022/02/14 12:04:32;;;;;;;4.83;4.53;;;15.20;99.90;;;;;;4958025;28;20222;-67
2022/02/14 12:07:13;;;;;;;4.60;4.40;;;15.20;99.90;;;;;;4975894;28;20213;-66
2022/02/14 12:09:57;;;;;;;4.60;4.40;;;15.40;99.90;;;;;;4995373;28;20192;-67
2022/02/14 12:13:03;;;;;;;4.70;4.50;;;15.90;99.90;;;;;;4975300;28;20185;-67
2022/02/14 12:21:18;;;;;;;5.00;4.60;;;15.30;99.90;;;;;;4976021;28;20491;-66
2022/02/14 12:23:55;;;;;;;4.83;4.43;;;14.90;99.90;;;;;;4975720;28;20185;-67
2022/02/14 12:26:24;;;;;;;4.37;4.07;;;15.00;99.90;;;;;;4975532;28;20694;-68
2022/02/14 12:29:32;;;;;;;4.83;4.50;;;15.10;99.90;;;;;;4974813;28;20591;-66
2022/02/14 12:31:48;;;;;;;6.07;5.30;;;15.20;99.90;;;;;;4975480;28;20210;-66
2022/02/14 12:34:27;;;;;;;4.77;4.50;;;15.50;99.90;;;;;;4974140;28;20244;-67
2022/02/14 12:37:05;;;;;;;4.70;4.40;;;15.50;99.90;;;;;;4975481;28;20682;-66
2022/02/14 12:39:34;;;;;;;5.83;5.33;;;15.30;99.90;;;;;;4975151;28;20541;-67
2022/02/14 12:42:14;;;;;;;4.90;4.50;;;15.10;99.90;;;;;;4975031;28;20196;-67
2022/02/14 12:44:41;;;;;;;4.63;4.43;;;14.80;99.90;;;;;;4971905;28;20209;-67
2022/02/14 12:47:12;;;;;;;4.97;4.40;;;14.70;99.90;;;;;;4974977;28;20671;-67
2022/02/14 12:49:40;;;;;;;5.30;4.80;;;14.30;99.90;;;;;;4975055;28;20264;-67
2022/02/14 12:52:11;;;;;;;5.10;4.80;;;14.00;99.90;;;;;;4974964;28;20264;-67
2022/02/14 12:54:37;;;;;;;5.03;4.73;;;13.90;99.90;;;;;;4974731;28;20233;-67
2022/02/14 12:57:02;;;;;;;4.90;4.50;;;14.00;99.90;;;;;;4975269;28;20280;-67
2022/02/14 12:59:34;;;;;;;5.13;4.93;;;13.80;99.90;;;;;;4973214;28;20674;-67
2022/02/14 13:02:00;;;;;;;4.80;4.50;;;13.60;99.90;;;;;;4973112;28;20276;-67
2022/02/14 13:04:29;;;;;;;4.90;4.60;;;13.60;99.90;;;;;;4974231;28;20734;-67