Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 12:21:09;;;;;;;33.88;20.55;;;;;;;19.00;39.69;99507.56;5286519;22;20041;-82
2022/04/07 12:24:12;;;;;;;31.13;20.27;;;;;;;19.91;37.55;99510.94;5045999;28;20052;-82
2022/04/07 12:26:59;;;;;;;29.08;19.88;;;;;;;19.81;37.79;99504.31;5049185;28;20052;-83
2022/04/07 12:29:47;;;;;;;30.65;19.55;;;;;;;20.08;37.66;99496.97;5017305;28;20047;-77
2022/04/07 12:32:43;;;;;;;41.92;22.20;;;;;;;20.80;35.83;99499.78;4983697;28;20053;-81
2022/04/07 12:35:46;;;;;;;44.85;23.55;;;;;;;21.24;35.62;99496.84;4927543;23;20571;-78
2022/04/07 12:38:31;;;;;;;46.33;23.33;;;;;;;21.41;34.72;99483.97;4701241;30;20055;-79
2022/04/07 12:41:16;;;;;;;;;;;;;;;21.53;33.76;99485.38;4605449;30;20055;-77
2022/04/07 12:44:01;;;;;;;46.80;22.70;;;;;;;21.47;34.24;99485.06;4485341;31;20311;-77
2022/04/07 12:49:25;;;;;;;42.75;24.02;;;;;;;21.79;33.46;99479.00;5138499;27;20206;-77
2022/04/07 12:52:14;;;;;;;45.47;20.70;;;;;;;22.10;33.53;99476.91;5096425;27;20071;-77
2022/04/07 12:55:04;;;;;;;31.13;21.70;;;;;;;21.82;33.30;99469.06;5009780;28;1399199;-77
2022/04/07 12:57:52;;;;;;;33.17;20.55;;;;;;;21.86;33.46;99465.03;5011325;28;20065;-77
2022/04/07 13:00:36;;;;;;;31.70;19.35;;;;;;;21.61;33.29;99464.66;5009622;28;20412;-79
2022/04/07 13:03:21;;;;;;;31.60;19.63;;;;;;;21.72;32.58;99459.75;5003789;28;20056;-77
2022/04/07 13:06:11;;;;;;;33.33;18.92;;;;;;;21.89;32.44;99463.44;5010901;28;20520;-76
2022/04/07 13:08:56;;;;;;;29.08;19.05;;;;;;;22.24;32.01;99453.72;5009520;28;20520;-78
2022/04/07 13:11:41;;;;;;;31.50;19.05;;;;;;;22.42;32.58;99465.22;5012026;28;20069;-79
2022/04/07 13:14:26;;;;;;;28.50;19.65;;;;;;;22.23;32.42;99460.47;5013086;28;20069;-79
2022/04/07 13:17:12;;;;;;;35.83;19.48;;;;;;;22.14;32.76;99455.50;5011594;28;20068;-79
2022/04/07 13:19:57;;;;;;;24.30;18.13;;;;;;;22.24;31.66;99442.66;5011910;28;20057;-78
2022/04/07 13:22:42;;;;;;;23.08;16.13;;;;;;;22.26;31.70;99442.97;5011776;28;20053;-78
2022/04/07 13:25:27;;;;;;;24.60;17.23;;;;;;;22.14;31.45;99436.09;5011058;28;20057;-78
2022/04/07 13:28:12;;;;;;;28.33;16.85;;;;;;;21.92;31.73;99446.75;5008933;28;20402;-78
2022/04/07 13:30:57;;;;;;;26.75;16.38;;;;;;;21.99;32.34;99437.56;5008727;28;20061;-78
2022/04/07 13:33:42;;;;;;;19.52;14.70;;;;;;;22.07;31.50;99442.53;5008380;28;20530;-78
2022/04/07 13:36:27;;;;;;;21.85;15.48;;;;;;;22.03;31.25;99432.75;5012730;28;20521;-78
2022/04/07 13:39:12;;;;;;;28.73;14.60;;;;;;;22.04;32.16;99428.78;5010843;28;20517;-78
2022/04/07 13:41:57;;;;;;;23.77;15.82;;;;;;;22.23;32.11;99430.00;5008815;28;20057;-78
2022/04/07 13:44:42;;;;;;;22.27;15.48;;;;;;;22.28;31.87;99430.28;5008621;28;20077;-78
2022/04/07 13:47:26;;;;;;;23.83;15.55;;;;;;;22.02;31.74;99431.97;5010883;28;20118;-79
2022/04/07 13:50:11;;;;;;;22.00;14.13;;;;;;;22.05;31.63;99428.34;5008993;28;20426;-78
2022/04/07 13:52:57;;;;;;;28.80;14.43;;;;;;;21.94;31.26;99424.22;5008357;28;20344;-78
2022/04/07 13:55:43;;;;;;;24.38;15.23;;;;;;;21.89;31.17;99414.34;5026087;28;20056;-78
2022/04/07 13:58:27;;;;;;;27.95;14.15;;;;;;;22.02;32.18;99420.88;5065889;28;20439;-78
2022/04/07 14:01:13;;;;;;;19.48;13.27;;;;;;;22.02;32.45;99414.56;5054293;28;20052;-78
2022/04/07 14:03:58;;;;;;;22.73;12.38;;;;;;;21.93;31.90;99422.63;5054185;28;20052;-78
2022/04/07 14:06:43;;;;;;;20.45;13.60;;;;;;;21.92;31.67;99419.06;5055359;28;20052;-78
2022/04/07 14:09:28;;;;;;;21.63;13.63;;;;;;;21.84;31.36;99422.41;5054429;28;20048;-77
2022/04/07 14:12:14;;;;;;;21.33;13.25;;;;;;;21.88;31.78;99420.34;5054403;28;20056;-78
2022/04/07 14:14:59;;;;;;;19.77;11.88;;;;;;;21.91;31.90;99414.72;5054068;28;20052;-78
2022/04/07 14:17:45;;;;;;;21.50;12.75;;;;;;;21.90;32.16;99398.53;5054063;28;20511;-78
2022/04/07 14:20:29;;;;;;;20.48;12.73;;;;;;;21.76;32.55;99391.28;5053964;28;20068;-78
2022/04/07 14:23:15;;;;;;;18.50;12.75;;;;;;;21.70;32.13;99390.19;5069255;28;20063;-78
2022/04/07 14:26:00;;;;;;;18.30;11.38;;;;;;;21.63;32.49;99387.56;5054019;28;20063;-78
2022/04/07 14:28:45;;;;;;;20.48;13.00;;;;;;;21.49;32.09;99387.78;5053911;28;20048;-78
2022/04/07 14:31:29;;;;;;;24.15;11.98;;;;;;;21.58;31.83;99391.59;5053944;28;20060;-78
2022/04/07 14:34:14;;;;;;;15.13;11.02;;;;;;;21.54;31.28;99385.34;5053053;28;20048;-78
2022/04/07 14:36:59;;;;;;;18.10;11.27;;;;;;;21.58;32.16;99375.00;5053808;28;20056;-77
2022/04/07 14:39:44;;;;;;;21.17;11.32;;;;;;;21.66;31.72;99362.59;5053490;28;20420;-78
2022/04/07 14:42:29;;;;;;;19.75;12.32;;;;;;;21.64;32.00;99361.44;5054227;28;20048;-78
2022/04/07 14:45:14;;;;;;;19.75;11.05;;;;;;;21.59;31.77;99359.16;5054177;28;20052;-78
2022/04/07 14:47:58;;;;;;;17.10;10.07;;;;;;;21.51;31.82;99353.00;5054019;28;20044;-79
2022/04/07 14:50:43;;;;;;;16.05;10.07;;;;;;;21.45;32.02;99343.59;5053729;28;20440;-78
2022/04/07 14:53:28;;;;;;;13.63;9.60;;;;;;;21.29;31.70;99343.50;5053722;28;20440;-78
2022/04/07 14:56:13;;;;;;;15.70;10.02;;;;;;;21.30;31.33;99334.00;5052576;28;20420;-78
2022/04/07 14:58:58;;;;;;;19.88;8.93;;;;;;;21.27;31.78;99327.34;5033898;28;20048;-78
2022/04/07 15:01:43;;;;;;;14.73;8.15;;;;;;;21.23;31.50;99325.84;5033739;28;20249;-78
2022/04/07 15:04:27;;;;;;;14.68;9.50;;;;;;;21.17;32.09;99333.03;5033312;28;20056;-78
2022/04/07 15:07:13;;;;;;;66.53;11.63;;;;;;;21.07;32.23;99333.97;5033371;28;20052;-78
2022/04/07 15:09:58;;;;;;;12.05;8.30;;;;;;;21.04;31.89;99329.25;5033171;28;20036;-78
2022/04/07 15:12:42;;;;;;;16.38;9.68;;;;;;;21.04;32.00;99324.50;5032818;28;20056;-78
2022/04/07 15:15:29;;;;;;;16.48;9.98;;;;;;;20.82;32.38;99329.63;5018931;28;20045;-78
2022/04/07 15:18:14;;;;;;;24.08;10.35;;;;;;;20.88;32.96;99316.09;5033242;28;20056;-78
2022/04/07 15:20:58;;;;;;;18.98;10.23;;;;;;;20.92;33.24;99317.63;5033139;28;20539;-78
2022/04/07 15:23:43;;;;;;;16.17;10.30;;;;;;;20.93;33.48;99327.44;5033158;28;20064;-79
2022/04/07 15:26:28;;;;;;;18.02;11.80;;;;;;;20.90;34.67;99320.00;5033198;28;20072;-78
2022/04/07 15:29:13;;;;;;;;;;;;;;;20.91;34.22;99326.31;5033576;28;20512;-78
2022/04/07 15:31:57;;;;;;;14.35;10.63;;;;;;;20.90;33.96;99319.22;5019863;28;20296;-78
2022/04/07 15:34:43;;;;;;;18.70;10.95;;;;;;;20.90;34.29;99331.06;5024600;28;20532;-78
2022/04/07 15:37:28;;;;;;;17.02;11.90;;;;;;;20.85;33.80;99323.25;5017861;28;20056;-78
2022/04/07 15:40:13;;;;;;;17.13;10.95;;;;;;;20.82;33.71;99312.25;5020248;28;20044;-78
2022/04/07 15:42:58;;;;;;;;;;;;;;;20.77;34.66;99309.97;5018545;28;20057;-78
2022/04/07 15:45:43;;;;;;;15.02;10.20;;;;;;;20.79;34.82;99308.31;5032413;28;20365;-78
2022/04/07 15:48:28;;;;;;;20.90;12.57;;;;;;;20.75;34.30;99295.78;5032509;28;20398;-78
2022/04/07 15:51:13;;;;;;;15.25;10.60;;;;;;;20.66;34.58;99301.03;5032184;28;20048;-78
2022/04/07 15:53:58;;;;;;;24.67;10.48;;;;;;;20.73;34.50;99298.94;5032362;28;20053;-78
2022/04/07 15:56:43;;;;;;;35.13;11.63;;;;;;;20.70;33.69;99290.72;5032146;28;20060;-78
2022/04/07 15:59:27;;;;;;;;;;;;;;;20.67;33.25;99297.84;5032617;28;20056;-78
2022/04/07 16:02:12;;;;;;;19.70;11.30;;;;;;;20.59;33.04;99290.88;5032385;28;19913;-78
2022/04/07 16:04:57;;;;;;;;;;;;;;;20.61;33.57;99296.00;5032532;28;20048;-78
2022/04/07 16:07:41;;;;;;;16.80;10.48;;;;;;;20.54;34.58;99298.84;5032480;28;19913;-78
2022/04/07 16:10:26;;;;;;;19.20;11.48;;;;;;;20.50;34.54;99307.19;5032088;28;20048;-78
2022/04/07 16:13:10;;;;;;;29.08;11.73;;;;;;;20.48;34.07;99299.31;5034700;28;20064;-78
2022/04/07 16:15:56;;;;;;;19.35;10.73;;;;;;;20.51;34.29;99300.47;5031965;28;20061;-78
2022/04/07 16:18:41;;;;;;;;;;;;;;;20.46;33.87;99295.41;5022922;28;20048;-78
2022/04/07 16:21:25;;;;;;;20.55;11.50;;;;;;;20.37;34.38;99292.38;5031859;28;19913;-78
2022/04/07 16:24:10;;;;;;;19.83;10.88;;;;;;;20.35;34.52;99286.50;5031855;28;20409;-78
2022/04/07 16:26:55;;;;;;;19.75;11.77;;;;;;;20.23;34.53;99295.31;5031941;28;20416;-78
2022/04/07 16:29:40;;;;;;;25.20;11.82;;;;;;;20.22;34.86;99297.28;5031775;28;20041;-77
2022/04/07 16:32:24;;;;;;;;;;;;;;;20.20;34.92;99293.38;5032411;28;20448;-77
2022/04/07 16:35:09;;;;;;;18.75;11.32;;;;;;;20.14;35.15;99290.28;5032585;28;19917;-79
2022/04/07 16:37:54;;;;;;;22.10;11.48;;;;;;;20.03;35.22;99286.88;5031938;28;20052;-80
2022/04/07 16:40:39;;;;;;;22.08;11.93;;;;;;;19.95;35.49;99290.94;5032201;28;20048;-78
2022/04/07 16:43:24;;;;;;;21.40;10.95;;;;;;;19.85;36.46;99284.34;5031501;28;20059;-79
2022/04/07 16:46:09;;;;;;;22.25;12.30;;;;;;;19.81;36.25;99283.59;5031839;28;20045;-78
2022/04/07 16:48:54;;;;;;;;;;;;;;;19.76;36.42;99275.03;5020332;28;20044;-79
2022/04/07 16:51:38;;;;;;;25.90;13.32;;;;;;;19.70;36.79;99276.66;5032709;28;19917;-78
2022/04/07 16:54:23;;;;;;;26.20;13.73;;;;;;;19.63;37.03;99277.50;5021237;28;20052;-80
2022/04/07 16:57:11;;;;;;;;;;;;;;;19.57;37.51;99271.66;5022877;28;20048;-80
2022/04/07 16:59:55;;;;;;;22.65;13.25;;;;;;;19.43;38.09;99268.25;5035526;28;19913;-79
2022/04/07 17:02:40;;;;;;;;;;;;;;;19.39;38.39;99273.03;5036311;28;20535;-80
2022/04/07 17:05:25;;;;;;;25.25;12.65;;;;;;;19.29;38.60;99263.66;5013101;28;19917;-80
2022/04/07 17:08:10;;;;;;;30.20;14.50;;;;;;;19.22;38.67;99263.72;5012587;28;20045;-79
2022/04/07 17:10:55;;;;;;;41.17;16.55;;;;;;;19.15;39.21;99261.03;5019647;28;20053;-80
2022/04/07 17:13:40;;;;;;;33.60;15.00;;;;;;;19.07;39.27;99257.56;5008546;28;20053;-79
2022/04/07 17:16:25;;;;;;;28.00;14.45;;;;;;;19.00;39.64;99268.66;4998433;28;20411;-79
2022/04/07 17:19:10;;;;;;;;;;;;;;;18.99;39.66;99264.34;5003600;28;20041;-79
2022/04/07 17:21:54;;;;;;;27.27;14.52;;;;;;;18.91;40.00;99264.78;5023619;28;19917;-79
2022/04/07 17:24:39;;;;;;;;;;;;;;;18.86;40.28;99262.47;4995759;28;20053;-79
2022/04/07 17:27:26;;;;;;;25.85;11.77;;;;;;;18.75;40.70;99252.31;5020214;28;19913;-79
2022/04/07 17:30:12;;;;;;;28.30;13.27;;;;;;;18.73;40.59;99253.94;4980656;28;20045;-79
2022/04/07 17:32:57;;;;;;;25.15;13.05;;;;;;;18.63;41.02;99247.31;4992443;28;20410;-80
2022/04/07 17:35:41;;;;;;;;;;;;;;;18.55;41.30;99243.03;4996948;28;20426;-80
2022/04/07 17:38:26;;;;;;;23.20;12.68;;;;;;;18.45;41.40;99235.59;4997585;28;20386;-79
2022/04/07 17:41:10;;;;;;;25.27;13.38;;;;;;;18.45;42.09;99234.81;5015698;28;20413;-80
2022/04/07 17:43:55;;;;;;;24.98;13.50;;;;;;;18.34;42.13;99234.91;5016611;28;20422;-80
2022/04/07 17:46:40;;;;;;;26.77;14.38;;;;;;;18.28;42.09;99245.56;5015275;28;20040;-80
2022/04/07 17:49:25;;;;;;;46.75;15.07;;;;;;;18.36;42.24;99251.81;5009413;28;20045;-79
2022/04/07 17:52:09;;;;;;;;;;;;;;;18.23;42.89;99256.22;5014187;28;20532;-80
2022/04/07 17:54:55;;;;;;;19.58;12.15;;;;;;;18.23;42.88;99256.22;5013617;28;20341;-79
2022/04/07 17:57:40;;;;;;;26.95;12.90;;;;;;;18.07;43.61;99259.44;5007530;28;20113;-80
2022/04/07 18:00:25;;;;;;;80.43;15.45;;;;;;;18.01;43.33;99252.78;5011900;28;20052;-79
2022/04/07 18:03:10;;;;;;;30.33;10.85;;;;;;;17.95;43.30;99251.63;5014197;28;20049;-80
2022/04/07 18:05:54;;;;;;;;;;;;;;;17.92;43.86;99258.72;5014692;28;20560;-79
2022/04/07 18:08:39;;;;;;;25.73;12.82;;;;;;;17.83;44.40;99269.34;5012879;28;19913;-79
2022/04/07 18:11:24;;;;;;;;;;;;;;;17.77;44.05;99270.97;5016500;28;20044;-80
2022/04/07 18:14:09;;;;;;;24.20;13.15;;;;;;;17.72;44.03;99274.13;5000991;28;19917;-81
2022/04/07 18:16:55;;;;;;;28.08;14.13;;;;;;;17.86;44.07;99285.06;5013699;28;20052;-86
2022/04/07 18:19:40;;;;;;;28.80;14.18;;;;;;;17.98;43.19;99288.56;5008066;28;20061;-84
2022/04/07 18:22:26;;;;;;;26.90;14.77;;;;;;;17.98;43.06;99294.06;5018028;28;20413;-84
2022/04/07 18:25:11;;;;;;;38.13;13.75;;;;;;;17.95;43.12;99301.94;5016946;28;20040;-83
2022/04/07 18:27:57;;;;;;;;;;;;;;;17.92;42.83;99305.50;5011298;28;20057;-84
2022/04/07 18:30:44;;;;;;;29.50;16.85;;;;;;;17.91;43.23;99308.63;5013911;28;19914;-83
2022/04/07 18:33:29;;;;;;;35.78;17.70;;;;;;;17.93;43.54;99317.25;5011910;28;20061;-83
2022/04/07 18:36:14;;;;;;;32.47;17.20;;;;;;;17.95;43.39;99323.16;5064893;23;20429;-81
2022/04/07 18:38:58;;;;;;;36.83;17.63;;;;;;;17.92;43.76;99324.75;5037102;28;20056;-81
2022/04/07 18:41:43;;;;;;;35.28;17.75;;;;;;;17.92;43.97;99327.50;5037444;28;20053;-81
2022/04/07 18:44:28;;;;;;;;;;;;;;;17.89;44.02;99333.78;5039993;28;20504;-81
2022/04/07 18:47:13;;;;;;;28.80;12.38;;;;;;;17.87;43.97;99327.13;5057484;28;20400;-81
2022/04/07 18:49:57;;;;;;;26.85;11.65;;;;;;;17.64;45.04;99335.00;5057594;28;20048;-82
2022/04/07 18:52:42;;;;;;;30.75;14.75;;;;;;;17.67;45.10;99343.28;5039029;28;20056;-82
2022/04/07 18:55:28;;;;;;;27.77;14.82;;;;;;;17.62;45.66;99343.69;5043439;28;20103;-83
2022/04/07 18:58:13;;;;;;;25.77;12.93;;;;;;;17.59;45.36;99351.88;5042382;28;20048;-82
2022/04/07 19:00:58;;;;;;;27.50;11.35;;;;;;;17.44;45.21;99351.13;5032765;28;21676;-82
2022/04/07 19:03:43;;;;;;;18.60;7.70;;;;;;;17.33;44.92;99355.84;5042665;28;20058;-81
2022/04/07 19:06:28;;;;;;;11.02;4.53;;;;;;;17.31;44.15;99347.22;5046995;28;20112;-82
2022/04/07 19:09:14;;;;;;;11.55;5.20;;;;;;;17.29;44.29;99349.56;5048841;28;20052;-82
2022/04/07 19:11:58;;;;;;;8.85;3.88;;;;;;;17.21;44.07;99361.75;5054263;28;20056;-82
2022/04/07 19:14:43;;;;;;;12.88;4.28;;;;;;;17.10;44.40;99365.28;5045294;28;20056;-81
2022/04/07 19:17:28;;;;;;;5.70;2.75;;;;;;;17.12;44.08;99362.13;5047017;28;20057;-82
2022/04/07 19:20:20;;;;;;;7.63;2.35;;;;;;;17.01;44.28;99367.63;5049548;28;20358;-81
2022/04/07 19:23:05;;;;;;;4.97;2.60;;;;;;;16.97;44.44;99366.81;5044772;28;20051;-81
2022/04/07 19:25:50;;;;;;;5.50;2.65;;;;;;;16.92;44.61;99367.19;5040328;28;20064;-81
2022/04/07 19:28:35;;;;;;;3.78;1.92;;;;;;;16.91;44.43;99365.66;5034862;28;20052;-80
2022/04/07 19:31:20;;;;;;;4.93;2.53;;;;;;;16.87;44.84;99364.84;5046098;28;20043;-79
2022/04/07 19:34:07;;;;;;;;;;;;;;;16.85;44.85;99369.97;5050951;28;20047;-80
2022/04/07 19:36:52;;;;;;;5.78;2.42;;;;;;;16.79;45.12;99381.69;5045529;28;19913;-78
2022/04/07 19:39:37;;;;;;;;;;;;;;;16.74;45.20;99385.63;5029634;28;20523;-80
2022/04/07 19:42:21;;;;;;;7.93;2.67;;;;;;;16.69;45.36;99383.25;5033730;28;19912;-79
2022/04/07 19:45:08;;;;;;;4.95;2.33;;;;;;;16.65;45.71;99382.47;5039864;28;20545;-80
2022/04/07 19:47:52;;;;;;;8.35;2.75;;;;;;;16.54;45.66;99378.88;5045816;28;20044;-81
2022/04/07 19:50:37;;;;;;;6.57;2.42;;;;;;;16.56;45.46;99393.75;5043536;28;20045;-80
2022/04/07 19:53:23;;;;;;;;;;;;;;;16.50;45.41;99387.09;5046989;28;20037;-80
2022/04/07 19:56:08;;;;;;;;;;;;;;;16.52;45.51;99395.72;5035671;28;19913;-80
2022/04/07 19:58:52;;;;;;;8.10;2.20;;;;;;;16.46;45.63;99399.22;5049118;28;19912;-80
2022/04/07 20:01:37;;;;;;;5.32;2.38;;;;;;;16.34;46.13;99410.53;5036397;28;20043;-80
2022/04/07 20:04:22;;;;;;;6.95;2.00;;;;;;;16.34;45.80;99411.34;5031321;28;20040;-79
2022/04/07 20:07:07;;;;;;;4.43;1.88;;;;;;;16.36;46.00;99408.97;5045764;28;20048;-80
2022/04/07 20:09:54;;;;;;;3.95;1.88;;;;;;;16.32;45.98;99416.41;5050507;28;20048;-80
2022/04/07 20:12:40;;;;;;;13.73;3.58;;;;;;;16.24;46.30;99415.59;5051323;28;20044;-79
2022/04/07 20:15:25;;;;;;;;;;;;;;;16.23;46.29;99418.72;5043191;28;20420;-79
2022/04/07 20:18:09;;;;;;;8.55;2.55;;;;;;;16.19;46.39;99417.94;5041865;28;20377;-79
2022/04/07 20:20:54;;;;;;;;;;;;;;;16.23;46.07;99426.94;5046471;28;20436;-79
2022/04/07 20:23:38;;;;;;;4.43;2.60;;;;;;;16.19;46.38;99426.94;5046576;28;19912;-79
2022/04/07 20:26:29;;;;;;;;;;;;;;;16.12;46.37;99421.41;5047857;28;20048;-79
2022/04/07 20:29:14;;;;;;;5.93;2.72;;;;;;;16.07;46.58;99419.03;5036300;28;19921;-80
2022/04/07 20:31:58;;;;;;;12.18;2.30;;;;;;;16.08;46.54;99419.81;5046516;28;20040;-79
2022/04/07 20:34:43;;;;;;;7.72;2.15;;;;;;;16.02;46.85;99424.88;5038581;28;20072;-79
2022/04/07 20:37:28;;;;;;;2.42;1.52;;;;;;;16.09;46.58;99421.41;5048588;28;20044;-80
2022/04/07 20:40:13;;;;;;;4.68;2.60;;;;;;;16.03;46.97;99422.94;5047606;28;20077;-79
2022/04/07 20:42:58;;;;;;;;;;;;;;;15.98;46.92;99413.09;5047456;28;20044;-79
2022/04/07 20:45:43;;;;;;;5.38;2.15;;;;;;;15.99;46.97;99420.16;5036996;28;19913;-79
2022/04/07 20:48:28;;;;;;;;;;;;;;;15.96;46.95;99431.09;5039491;28;20053;-80
2022/04/07 20:51:12;;;;;;;3.55;2.50;;;;;;;15.92;47.30;99446.75;5052089;28;19916;-80
2022/04/07 20:53:57;;;;;;;5.70;2.65;;;;;;;15.89;47.03;99451.06;5048491;28;20048;-80
2022/04/07 20:56:42;;;;;;;6.07;2.33;;;;;;;15.81;47.44;99458.41;5044261;28;20044;-79
2022/04/07 20:59:26;;;;;;;4.60;2.38;;;;;;;15.88;46.96;99459.66;5047353;28;20040;-79
2022/04/07 21:02:11;;;;;;;10.02;2.95;;;;;;;15.99;46.59;99466.78;5044555;28;20261;-80
2022/04/07 21:04:56;;;;;;;;;;;;;;;15.94;46.88;99472.63;5038443;28;20044;-80
2022/04/07 21:07:40;;;;;;;4.38;2.40;;;;;;;15.89;47.11;99478.47;5050097;28;19913;-80
2022/04/07 21:10:25;;;;;;;;;;;;;;;15.89;46.81;99469.44;5046161;28;20048;-79
2022/04/07 21:13:10;;;;;;;2.67;2.20;;;;;;;15.93;46.51;99460.09;5034398;28;19913;-80
2022/04/07 21:15:56;;;;;;;;;;;;;;;15.84;47.12;99462.38;5034543;28;20044;-79
2022/04/07 21:18:40;;;;;;;6.07;1.73;;;;;;;15.83;47.11;99460.78;5058492;28;19913;-80
2022/04/07 21:21:25;;;;;;;4.78;2.03;;;;;;;15.87;46.88;99458.84;5043433;28;20283;-79
2022/04/07 21:24:10;;;;;;;;;;;;;;;15.96;46.84;99456.56;5053544;28;20056;-79
2022/04/07 21:26:55;;;;;;;4.20;1.95;;;;;;;15.89;46.98;99451.06;5042595;28;19920;-80
2022/04/07 21:29:40;;;;;;;;;;;;;;;15.86;47.29;99460.03;5051491;28;20045;-80
2022/04/07 21:32:24;;;;;;;4.70;2.25;;;;;;;15.71;48.01;99469.31;5051531;28;19913;-79
2022/04/07 21:35:09;;;;;;;3.63;1.60;;;;;;;15.68;48.00;99462.66;5047297;28;20044;-80
2022/04/07 21:37:54;;;;;;;4.03;2.28;;;;;;;15.74;47.79;99472.09;5047974;28;20298;-81
2022/04/07 21:40:39;;;;;;;;;;;;;;;15.72;47.75;99470.88;5049169;28;20041;-80
2022/04/07 21:43:23;;;;;;;6.07;2.25;;;;;;;15.71;47.89;99469.31;5044519;28;19913;-80
2022/04/07 21:46:09;;;;;;;7.05;2.47;;;;;;;15.68;47.91;99479.09;5053436;28;20052;-79
2022/04/07 21:48:55;;;;;;;;;;;;;;;15.74;48.03;99482.28;5048477;28;20040;-80
2022/04/07 21:51:39;;;;;;;5.93;2.20;;;;;;;15.66;48.29;99486.88;5046481;28;19912;-80
2022/04/07 21:54:24;;;;;;;;;;;;;;;15.64;48.32;99480.22;5049034;28;20048;-79
2022/04/07 21:57:09;;;;;;;7.30;3.35;;;;;;;15.57;48.80;99472.72;5051789;28;19916;-80
2022/04/07 21:59:53;;;;;;;4.75;2.47;;;;;;;15.54;48.92;99473.50;5043293;28;20045;-80
2022/04/07 22:02:38;;;;;;;4.95;2.42;;;;;;;15.55;48.91;99477.78;5055581;28;20052;-79
2022/04/07 22:05:23;;;;;;;6.97;2.50;;;;;;;15.46;49.00;99466.34;5051682;28;20040;-79
2022/04/07 22:08:08;;;;;;;;;;;;;;;15.45;49.26;99459.28;5049330;28;20074;-79
2022/04/07 22:10:54;;;;;;;3.65;2.38;;;;;;;15.48;49.32;99466.75;5055183;28;19917;-80
2022/04/07 22:13:38;;;;;;;9.32;2.97;;;;;;;15.45;49.10;99463.97;5057029;28;20048;-80
2022/04/07 22:16:23;;;;;;;5.32;2.30;;;;;;;15.37;49.47;99469.41;5041012;28;20095;-79
2022/04/07 22:19:07;;;;;;;6.13;2.10;;;;;;;15.31;49.70;99465.41;5041585;28;20048;-79
2022/04/07 22:21:52;;;;;;;3.65;2.88;;;;;;;15.30;49.63;99466.56;5043416;28;20052;-80
2022/04/07 22:24:36;;;;;;;3.83;2.13;;;;;;;15.22;49.83;99470.44;5045907;28;20048;-80
2022/04/07 22:27:21;;;;;;;6.93;3.22;;;;;;;15.17;50.27;99473.50;5037754;28;20417;-79
2022/04/07 22:30:06;;;;;;;6.60;2.08;;;;;;;15.18;50.23;99471.56;5046619;28;20044;-80
2022/04/07 22:32:51;;;;;;;7.95;2.28;;;;;;;15.18;50.09;99475.09;5050812;28;20044;-80
2022/04/07 22:35:36;;;;;;;7.72;3.15;;;;;;;15.21;50.11;99471.59;5049090;28;20051;-80
2022/04/07 22:38:20;;;;;;;6.28;3.10;;;;;;;15.14;50.18;99471.50;5048484;28;20056;-80
2022/04/07 22:41:05;;;;;;;8.02;2.55;;;;;;;15.20;49.96;99472.75;5050752;28;20063;-79
2022/04/07 22:43:49;;;;;;;10.68;4.30;;;;;;;15.20;50.37;99470.00;5047540;28;20092;-79
2022/04/07 22:46:34;;;;;;;6.93;2.17;;;;;;;15.28;50.38;99477.13;5046229;28;20049;-79
2022/04/07 22:49:18;;;;;;;;;;;;;;;15.28;50.15;99482.63;5048131;28;20048;-80
2022/04/07 22:52:03;;;;;;;6.65;3.33;;;;;;;15.33;50.08;99487.75;5042411;28;19912;-80
2022/04/07 22:54:48;;;;;;;;;;;;;;;15.36;49.99;99486.19;5052008;28;20055;-79
2022/04/07 22:57:32;;;;;;;6.18;3.22;;;;;;;15.23;50.76;99491.19;5056384;28;19912;-79
2022/04/07 23:00:17;;;;;;;3.30;2.03;;;;;;;15.28;50.23;99488.09;5042149;28;20044;-80
2022/04/07 23:03:02;;;;;;;8.05;3.42;;;;;;;15.25;50.44;99483.34;5047968;28;20524;-79
2022/04/07 23:05:47;;;;;;;5.63;2.70;;;;;;;15.27;50.48;99483.00;5041454;28;20048;-80
2022/04/07 23:08:32;;;;;;;7.20;3.03;;;;;;;15.26;50.43;99490.41;5037081;28;20052;-79
2022/04/07 23:11:16;;;;;;;9.02;4.13;;;;;;;15.25;50.41;99493.53;5054792;28;20047;-79
2022/04/07 23:14:01;;;;;;;6.28;3.13;;;;;;;15.47;49.95;99494.53;5056250;28;20052;-80
2022/04/07 23:16:46;;;;;;;;;;;;;;;15.37;49.99;99502.25;5057172;28;20086;-80
2022/04/07 23:19:31;;;;;;;6.95;4.15;;;;;;;15.62;49.34;99501.72;5054190;28;19912;-79
2022/04/07 23:22:15;;;;;;;;;;;;;;;15.41;49.87;99514.03;5047465;28;20048;-80
2022/04/07 23:25:00;;;;;;;6.22;2.95;;;;;;;15.48;49.67;99507.06;5044440;28;19913;-79
2022/04/07 23:27:45;;;;;;;;;;;;;;;15.37;49.22;99515.19;5045450;28;20056;-80
2022/04/07 23:30:30;;;;;;;8.40;3.05;;;;;;;15.05;50.39;99509.34;5055936;28;19917;-79
2022/04/07 23:33:15;;;;;;;;;;;;;;;14.81;50.98;99507.13;5054924;28;20519;-80
2022/04/07 23:36:00;;;;;;;8.75;3.92;;;;;;;14.77;51.04;99489.88;5056882;28;19912;-80
2022/04/07 23:38:44;;;;;;;13.98;3.05;;;;;;;14.63;51.45;99497.91;5056129;28;20048;-78
2022/04/07 23:41:29;;;;;;;5.00;3.53;;;;;;;14.61;51.65;99486.53;5055800;28;20508;-79
2022/04/07 23:44:14;;;;;;;;;;;;;;;14.71;51.59;99491.38;5056133;28;20047;-79
2022/04/07 23:46:59;;;;;;;8.57;3.40;;;;;;;14.65;51.68;99501.06;5043313;28;19920;-79
2022/04/07 23:49:44;;;;;;;5.15;2.58;;;;;;;14.64;51.64;99499.47;5055286;28;20052;-79
2022/04/07 23:52:29;;;;;;;7.50;3.65;;;;;;;14.60;51.88;99496.69;5050004;28;20048;-80
2022/04/07 23:55:14;;;;;;;6.35;2.17;;;;;;;14.65;51.27;99481.91;5043590;28;20523;-79
2022/04/07 23:57:58;;;;;;;6.18;3.95;;;;;;;14.67;51.74;99472.19;5055290;28;20048;-80
