Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:02;;;;;;;56.00;27.15;;;3.30;99.90;;;;;;4998593;28;20668;-72
2022/01/16 00:06:13;;;;;;;56.05;24.90;;;3.20;99.90;;;;;;5030272;28;20133;-72
2022/01/16 00:08:39;;;;;;;55.85;26.27;;;3.30;99.90;;;;;;5017464;28;20052;-72
2022/01/16 00:11:04;;;;;;;56.28;27.80;;;3.20;99.90;;;;;;5022600;28;20041;-72
2022/01/16 00:13:30;;;;;;;60.63;27.52;;;3.20;99.90;;;;;;5008498;28;20155;-72
2022/01/16 00:15:55;;;;;;;56.45;28.15;;;3.20;99.90;;;;;;5026130;28;20045;-72
2022/01/16 00:18:24;;;;;;;55.40;28.10;;;3.10;99.90;;;;;;5018715;28;20037;-72
2022/01/16 00:20:51;;;;;;;59.35;28.15;;;3.00;99.90;;;;;;5015685;28;20038;-73
2022/01/16 00:23:25;;;;;;;59.47;27.95;;;3.10;99.90;;;;;;5015510;28;20041;-72
2022/01/16 00:25:52;;;;;;;60.72;28.40;;;3.10;99.90;;;;;;5015606;28;20052;-72
2022/01/16 00:28:18;;;;;;;59.78;28.60;;;3.10;99.90;;;;;;5018597;28;20080;-72
2022/01/16 00:30:44;;;;;;;61.85;27.13;;;3.10;99.90;;;;;;5018617;28;20040;-73
2022/01/16 00:33:09;;;;;;;58.50;27.90;;;3.10;99.90;;;;;;5008612;28;20034;-73
2022/01/16 00:35:35;;;;;;;64.32;30.55;;;3.10;99.90;;;;;;5014987;28;20452;-72
2022/01/16 00:38:00;;;;;;;64.15;28.70;;;3.10;99.90;;;;;;5014918;28;20041;-72
2022/01/16 00:40:29;;;;;;;59.17;29.58;;;3.10;99.90;;;;;;5014373;28;20056;-72
2022/01/16 00:42:56;;;;;;;53.50;27.90;;;3.00;99.90;;;;;;5014903;28;20116;-72
2022/01/16 00:45:21;;;;;;;60.28;28.85;;;3.00;99.90;;;;;;5015105;28;20045;-72
2022/01/16 00:47:47;;;;;;;55.63;28.88;;;3.10;99.90;;;;;;5029986;28;20053;-72
2022/01/16 00:50:12;;;;;;;55.53;28.55;;;3.10;99.90;;;;;;5014421;28;20046;-72
2022/01/16 00:52:39;;;;;;;57.38;28.25;;;3.00;99.90;;;;;;5002775;28;20045;-72
2022/01/16 00:55:05;;;;;;;58.03;28.05;;;3.00;99.90;;;;;;5012989;28;20037;-73
2022/01/16 00:57:31;;;;;;;55.03;28.00;;;3.00;99.90;;;;;;5014669;28;20049;-72
2022/01/16 00:59:56;;;;;;;57.53;28.25;;;2.90;99.90;;;;;;4998605;28;20049;-72
2022/01/16 01:02:23;;;;;;;57.97;28.00;;;2.80;99.90;;;;;;5014906;28;20053;-73
2022/01/16 01:04:49;;;;;;;56.83;28.98;;;2.90;99.90;;;;;;5006859;22;20041;-74
2022/01/16 01:07:15;;;;;;;52.22;27.48;;;2.80;99.90;;;;;;5051788;28;20570;-73
2022/01/16 01:09:41;;;;;;;50.78;26.10;;;2.80;99.90;;;;;;5040171;28;20131;-74
2022/01/16 01:12:09;;;;;;;47.17;26.52;;;2.90;99.90;;;;;;5066106;28;20037;-73
2022/01/16 01:14:52;;;;;;;49.38;25.02;;;2.90;99.90;;;;;;5043676;28;20040;-74
2022/01/16 01:17:23;;;;;;;49.60;27.15;;;2.90;99.90;;;;;;5034493;28;20381;-74
2022/01/16 01:19:49;;;;;;;51.00;27.73;;;2.90;99.90;;;;;;5041895;28;20051;-74
2022/01/16 01:22:14;;;;;;;49.20;27.50;;;2.80;99.90;;;;;;5053430;28;20041;-74
2022/01/16 01:24:40;;;;;;;46.05;26.20;;;2.80;99.90;;;;;;5048236;28;20046;-73
2022/01/16 01:27:17;;;;;;;52.78;27.90;;;2.80;99.90;;;;;;5033550;28;20028;-73
2022/01/16 01:29:49;;;;;;;51.05;27.23;;;2.80;99.90;;;;;;5039867;28;20045;-74
2022/01/16 01:32:15;;;;;;;52.42;27.23;;;2.80;99.90;;;;;;5043842;28;20060;-73
2022/01/16 01:34:41;;;;;;;57.85;29.10;;;2.80;99.90;;;;;;5036340;28;20041;-74
2022/01/16 01:37:06;;;;;;;56.22;28.65;;;2.80;99.90;;;;;;5052147;28;20032;-73
2022/01/16 01:39:32;;;;;;;61.58;31.13;;;2.80;99.90;;;;;;5040459;28;20093;-74
2022/01/16 01:42:06;;;;;;;66.88;31.27;;;2.80;99.90;;;;;;5045848;28;20044;-74
2022/01/16 01:52:45;;;;;;;62.65;30.60;;;2.70;99.90;;;;;;5045091;28;20052;-74
2022/01/16 01:55:11;;;;;;;62.05;31.05;;;2.70;99.90;;;;;;5034548;28;20372;-74
2022/01/16 01:57:36;;;;;;;70.70;32.83;;;2.70;99.90;;;;;;5040444;28;20071;-74
2022/01/16 02:00:04;;;;;;;70.25;33.35;;;2.70;99.90;;;;;;5046757;28;20036;-74
2022/01/16 02:02:36;;;;;;;70.53;33.08;;;2.70;99.90;;;;;;5034459;28;20045;-74
2022/01/16 02:05:02;;;;;;;73.38;33.50;;;2.70;99.90;;;;;;5036300;28;20045;-73
2022/01/16 02:07:28;;;;;;;72.68;33.65;;;2.80;99.90;;;;;;5041824;28;20048;-74
2022/01/16 02:09:53;;;;;;;68.93;32.50;;;2.80;99.90;;;;;;5044270;28;20059;-74
2022/01/16 02:12:19;;;;;;;69.95;31.88;;;2.70;99.90;;;;;;5049733;28;20123;-74
2022/01/16 02:14:55;;;;;;;74.30;34.58;;;2.70;99.90;;;;;;5027968;28;20481;-74
2022/01/16 02:28:23;;;;;;;75.18;35.33;;;2.70;99.90;;;;;;5049894;28;20123;-74
2022/01/16 02:31:17;;;;;;;78.20;36.30;;;2.80;99.90;;;;;;5044973;28;20041;-74
2022/01/16 02:38:48;;;;;;;79.13;34.90;;;2.70;99.90;;;;;;5045732;28;20049;-74
2022/01/16 02:41:14;;;;;;;70.13;33.42;;;2.80;99.90;;;;;;5051052;28;20045;-74
2022/01/16 02:43:46;;;;;;;70.13;33.60;;;2.80;99.90;;;;;;5045517;28;20519;-74
2022/01/16 02:48:40;;;;;;;79.40;36.38;;;2.80;99.90;;;;;;5047752;28;20040;-74
2022/01/16 02:51:05;;;;;;;82.25;35.08;;;2.90;99.90;;;;;;5065978;28;20052;-74
2022/01/16 02:53:31;;;;;;;76.78;36.50;;;2.80;99.90;;;;;;5025483;28;20040;-74
2022/01/16 02:55:56;;;;;;;81.35;36.30;;;2.80;99.90;;;;;;5048471;28;20037;-74
2022/01/16 02:58:22;;;;;;;86.63;36.25;;;2.80;99.90;;;;;;5051637;28;20094;-74
2022/01/16 03:00:48;;;;;;;82.60;36.45;;;2.90;99.90;;;;;;5062472;28;20110;-74
2022/01/16 03:03:13;;;;;;;89.35;36.85;;;2.90;99.90;;;;;;5063337;28;20052;-74
2022/01/16 03:05:39;;;;;;;89.00;36.45;;;3.00;99.90;;;;;;5027625;28;20063;-74
2022/01/16 03:08:05;;;;;;;82.95;35.20;;;2.90;99.90;;;;;;5025097;28;20060;-74
2022/01/16 03:12:57;;;;;;;84.85;36.63;;;2.90;99.90;;;;;;5043799;28;20110;-74
2022/01/16 03:15:24;;;;;;;92.78;36.65;;;2.90;99.90;;;;;;5052917;28;20064;-74
2022/01/16 03:23:13;;;;;;;87.63;38.22;;;2.90;99.90;;;;;;5050534;28;20044;-74
2022/01/16 03:25:39;;;;;;;85.85;36.65;;;3.00;99.90;;;;;;5045035;28;20059;-74
2022/01/16 03:28:05;;;;;;;87.57;36.05;;;2.90;99.90;;;;;;5071651;28;20044;-74
2022/01/16 03:30:30;;;;;;;89.15;37.97;;;2.90;99.90;;;;;;5045877;28;20024;-74
2022/01/16 03:32:56;;;;;;;87.28;37.85;;;2.90;99.90;;;;;;5029988;28;20102;-74
2022/01/16 03:35:22;;;;;;;86.10;36.33;;;2.90;99.90;;;;;;5042563;28;20094;-74
2022/01/16 03:37:48;;;;;;;91.40;36.20;;;2.90;99.90;;;;;;5021103;28;20558;-74
2022/01/16 03:40:14;;;;;;;90.40;38.63;;;2.90;99.90;;;;;;5052223;28;20049;-74
2022/01/16 03:42:40;;;;;;;91.07;36.28;;;2.90;99.90;;;;;;5039694;28;20116;-74
2022/01/16 03:45:07;;;;;;;86.90;37.63;;;3.00;99.90;;;;;;5026348;28;20413;-74
2022/01/16 03:47:33;;;;;;;83.18;36.50;;;3.00;99.90;;;;;;5047717;28;20120;-74
2022/01/16 03:50:00;;;;;;;86.07;37.53;;;3.00;99.90;;;;;;5036270;28;20037;-74
2022/01/16 03:52:26;;;;;;;91.68;37.22;;;3.00;99.90;;;;;;5047651;28;20044;-74
2022/01/16 03:54:51;;;;;;;91.45;38.13;;;3.00;99.90;;;;;;5051197;28;20091;-74
2022/01/16 03:57:17;;;;;;;87.53;37.10;;;3.00;99.90;;;;;;5043813;28;20045;-74
2022/01/16 03:59:43;;;;;;;92.57;38.15;;;3.00;99.90;;;;;;5024866;28;20039;-74
2022/01/16 04:02:09;;;;;;;82.47;36.42;;;3.00;99.90;;;;;;5071147;28;20463;-74
2022/01/16 04:04:34;;;;;;;92.65;37.33;;;3.00;99.90;;;;;;5044318;28;20466;-74
2022/01/16 04:07:00;;;;;;;101.55;38.33;;;3.00;99.90;;;;;;5042806;28;20132;-74
2022/01/16 04:09:27;;;;;;;99.78;37.72;;;3.10;99.90;;;;;;5036339;28;20116;-74
2022/01/16 04:11:56;;;;;;;95.10;37.65;;;3.10;99.90;;;;;;5037235;28;20123;-74
2022/01/16 04:15:31;;;;;;;98.35;37.58;;;3.10;99.90;;;;;;5035933;28;20068;-74
2022/01/16 04:17:09;;;;;;;92.38;36.05;;;3.20;99.90;;;;;;5042767;28;20041;-74
2022/01/16 04:19:35;;;;;;;94.78;37.20;;;3.20;99.90;;;;;;5054506;28;20456;-73
2022/01/16 04:22:01;;;;;;;88.03;35.88;;;3.10;99.90;;;;;;5050226;28;20072;-74
2022/01/16 04:24:26;;;;;;;88.30;36.38;;;3.20;99.90;;;;;;5052385;28;20041;-74
2022/01/16 04:26:52;;;;;;;87.13;33.10;;;3.10;99.90;;;;;;5034515;28;20048;-74
2022/01/16 04:29:18;;;;;;;91.78;35.58;;;3.20;99.90;;;;;;5048872;28;20048;-74
2022/01/16 04:31:43;;;;;;;107.05;39.47;;;3.20;99.90;;;;;;5052554;28;20162;-73
2022/01/16 04:34:09;;;;;;;90.07;35.00;;;3.20;99.90;;;;;;5045188;28;20083;-74
2022/01/16 04:36:35;;;;;;;87.60;35.05;;;3.20;99.90;;;;;;5032968;28;20036;-74
2022/01/16 04:39:00;;;;;;;92.47;37.13;;;3.20;99.90;;;;;;5034956;28;20048;-74
2022/01/16 04:44:10;;;;;;;95.15;35.97;;;3.20;99.90;;;;;;5050433;28;20050;-74
2022/01/16 04:46:36;;;;;;;92.70;36.33;;;3.20;99.90;;;;;;5054559;28;20123;-75
2022/01/16 04:49:03;;;;;;;89.95;36.70;;;3.30;99.90;;;;;;5040697;28;20120;-74
2022/01/16 04:51:31;;;;;;;97.75;36.15;;;3.30;99.90;;;;;;5043647;28;20033;-74
2022/01/16 04:53:57;;;;;;;94.18;36.75;;;3.30;99.90;;;;;;5039346;28;20053;-75
2022/01/16 04:56:22;;;;;;;99.00;36.22;;;3.30;99.90;;;;;;5047175;28;20036;-74
2022/01/16 04:58:49;;;;;;;100.53;37.35;;;3.30;99.90;;;;;;5043002;28;20045;-74
2022/01/16 05:01:15;;;;;;;95.05;36.38;;;3.30;99.90;;;;;;5045517;28;20037;-74
2022/01/16 05:03:41;;;;;;;94.38;35.75;;;3.40;99.90;;;;;;5029364;28;20064;-74
2022/01/16 05:06:07;;;;;;;97.28;36.67;;;3.40;99.90;;;;;;5049406;28;20048;-74
2022/01/16 05:08:33;;;;;;;98.50;36.33;;;3.40;99.90;;;;;;5046426;28;20107;-74
2022/01/16 05:10:59;;;;;;;98.45;37.60;;;3.40;99.90;;;;;;5044743;28;20032;-75
2022/01/16 05:18:46;;;;;;;96.47;37.65;;;3.50;99.90;;;;;;5040119;28;20044;-74
2022/01/16 05:21:12;;;;;;;103.75;37.53;;;3.40;99.90;;;;;;5037317;28;20044;-74
2022/01/16 05:23:41;;;;;;;99.82;37.38;;;3.50;99.90;;;;;;5036826;28;20044;-74
2022/01/16 05:26:07;;;;;;;95.97;36.08;;;3.50;99.90;;;;;;5040207;28;20113;-74
2022/01/16 05:28:32;;;;;;;102.32;37.30;;;3.50;99.90;;;;;;5045403;28;20116;-74
2022/01/16 05:30:58;;;;;;;100.85;37.78;;;3.50;99.90;;;;;;5044180;28;20059;-74
2022/01/16 05:33:24;;;;;;;95.28;36.78;;;3.60;99.90;;;;;;5047309;28;20048;-74
2022/01/16 05:35:50;;;;;;;96.28;37.00;;;3.60;99.90;;;;;;5036826;28;20071;-75
2022/01/16 05:38:15;;;;;;;99.90;37.97;;;3.50;99.90;;;;;;5037609;28;20123;-74
2022/01/16 05:40:43;;;;;;;97.45;38.03;;;3.60;99.90;;;;;;5034998;28;20040;-74
2022/01/16 05:43:09;;;;;;;103.47;39.55;;;3.60;99.90;;;;;;5050468;28;20049;-74
2022/01/16 05:45:35;;;;;;;104.40;38.97;;;3.60;99.90;;;;;;5032781;28;20399;-74
2022/01/16 05:48:01;;;;;;;96.13;37.88;;;3.60;99.90;;;;;;5045533;28;20618;-75
2022/01/16 05:50:28;;;;;;;108.15;38.85;;;3.60;99.90;;;;;;5052943;28;20024;-74
2022/01/16 05:52:53;;;;;;;103.18;38.42;;;3.60;99.90;;;;;;5048208;28;20048;-75
2022/01/16 05:55:20;;;;;;;99.32;38.60;;;3.50;99.90;;;;;;5029011;28;20478;-74
2022/01/16 05:57:46;;;;;;;100.20;38.17;;;3.60;99.90;;;;;;5033804;28;20037;-74
2022/01/16 06:00:14;;;;;;;104.70;39.80;;;3.60;99.90;;;;;;5017041;28;20390;-74
2022/01/16 06:02:40;;;;;;;101.18;40.75;;;3.60;99.90;;;;;;5028731;28;20516;-75
2022/01/16 06:05:07;;;;;;;93.18;35.47;;;3.60;99.90;;;;;;5051258;28;20048;-74
2022/01/16 06:07:33;;;;;;;102.70;38.35;;;3.70;99.90;;;;;;5045897;28;20045;-74
2022/01/16 06:09:58;;;;;;;86.05;37.00;;;3.70;99.90;;;;;;5031730;28;20028;-75
2022/01/16 06:12:24;;;;;;;103.22;39.75;;;3.70;99.90;;;;;;5039005;28;20045;-75
2022/01/16 06:14:50;;;;;;;96.97;37.63;;;3.70;99.90;;;;;;5051365;28;20089;-75
2022/01/16 06:17:15;;;;;;;99.65;38.22;;;3.70;99.90;;;;;;5048706;28;20064;-75
2022/01/16 06:19:41;;;;;;;99.30;37.95;;;3.70;99.90;;;;;;5042387;28;20029;-74
2022/01/16 06:22:07;;;;;;;103.45;39.33;;;3.70;99.90;;;;;;5043271;28;20036;-74
2022/01/16 06:24:32;;;;;;;98.63;38.55;;;3.80;99.90;;;;;;5027468;28;20037;-75
2022/01/16 06:26:58;;;;;;;101.13;36.83;;;3.80;99.90;;;;;;5042948;28;20045;-75
2022/01/16 06:29:24;;;;;;;97.82;38.53;;;3.80;99.90;;;;;;5049389;28;20044;-74
2022/01/16 06:31:49;;;;;;;112.13;41.97;;;3.80;99.90;;;;;;5049802;28;20028;-75
2022/01/16 06:34:15;;;;;;;94.13;38.85;;;3.80;99.90;;;;;;5052968;28;20048;-75
2022/01/16 06:36:41;;;;;;;99.68;39.83;;;3.80;99.90;;;;;;5071159;28;20401;-75
2022/01/16 06:39:09;;;;;;;100.53;39.25;;;3.80;99.90;;;;;;5054640;28;20041;-75
2022/01/16 06:41:35;;;;;;;100.78;37.90;;;3.90;99.90;;;;;;5046793;28;20037;-74
2022/01/16 06:44:01;;;;;;;103.75;39.40;;;3.90;99.90;;;;;;5048568;28;20471;-74
2022/01/16 06:46:27;;;;;;;100.38;39.75;;;3.90;99.90;;;;;;5056058;28;20045;-74
2022/01/16 06:48:53;;;;;;;99.05;38.80;;;3.90;99.90;;;;;;5034465;28;20059;-74
2022/01/16 06:51:19;;;;;;;101.10;41.05;;;3.90;99.90;;;;;;5046098;28;20451;-74
2022/01/16 06:53:49;;;;;;;100.57;39.22;;;3.90;99.90;;;;;;5055215;28;20041;-74
2022/01/16 06:56:16;;;;;;;109.00;40.90;;;3.90;99.90;;;;;;5038556;28;20052;-74
2022/01/16 06:58:42;;;;;;;100.18;40.13;;;3.90;99.90;;;;;;5068969;28;20154;-74
2022/01/16 07:01:08;;;;;;;101.97;40.50;;;4.00;99.90;;;;;;5053606;28;20139;-74
2022/01/16 07:03:33;;;;;;;101.78;40.10;;;4.00;99.90;;;;;;5038789;28;20048;-74
2022/01/16 07:06:00;;;;;;;103.05;40.08;;;4.00;99.90;;;;;;5041988;28;20075;-74
2022/01/16 07:08:26;;;;;;;101.93;38.08;;;4.10;99.90;;;;;;5047579;28;20040;-74
2022/01/16 07:10:57;;;;;;;103.70;39.92;;;4.10;99.90;;;;;;5054687;28;20040;-75
2022/01/16 07:13:27;;;;;;;98.20;38.10;;;4.10;99.90;;;;;;5038057;28;20056;-74
2022/01/16 07:15:52;;;;;;;104.25;39.60;;;4.10;99.90;;;;;;5043113;28;20512;-74
2022/01/16 07:18:19;;;;;;;114.07;41.20;;;4.10;99.90;;;;;;5049861;28;20029;-74
2022/01/16 07:20:45;;;;;;;102.95;39.85;;;4.20;99.90;;;;;;5028917;28;20107;-74
2022/01/16 07:23:12;;;;;;;95.75;39.88;;;4.20;99.90;;;;;;5044156;28;20570;-75
2022/01/16 07:25:38;;;;;;;100.00;40.28;;;4.20;99.90;;;;;;5044630;28;20036;-74
2022/01/16 07:28:04;;;;;;;101.82;38.92;;;4.20;99.90;;;;;;5036103;28;20059;-74
2022/01/16 07:30:30;;;;;;;96.78;39.33;;;4.30;99.90;;;;;;5051254;28;20203;-74
2022/01/16 07:32:56;;;;;;;93.88;37.70;;;4.30;99.90;;;;;;5048269;28;20509;-74
2022/01/16 07:35:22;;;;;;;106.68;41.88;;;4.30;99.90;;;;;;5043509;28;20041;-74
2022/01/16 07:37:48;;;;;;;91.60;36.90;;;4.30;99.90;;;;;;5055299;28;20513;-74
2022/01/16 07:40:14;;;;;;;109.78;41.47;;;4.40;99.90;;;;;;5048332;28;20052;-74
2022/01/16 07:42:40;;;;;;;102.03;40.38;;;4.40;99.90;;;;;;5043933;28;20036;-74
2022/01/16 07:45:06;;;;;;;102.88;42.15;;;4.40;99.90;;;;;;5040550;28;20037;-74
2022/01/16 07:47:32;;;;;;;104.28;43.17;;;4.40;99.90;;;;;;5031149;28;20044;-74
2022/01/16 07:49:57;;;;;;;98.25;41.92;;;4.40;99.90;;;;;;5045372;28;20037;-74
2022/01/16 07:52:23;;;;;;;95.63;39.50;;;4.40;99.90;;;;;;5045460;28;20053;-74
2022/01/16 07:54:48;;;;;;;104.78;42.45;;;4.50;99.90;;;;;;5037807;28;20056;-74
2022/01/16 07:57:14;;;;;;;106.30;42.95;;;4.50;99.90;;;;;;5038012;28;20069;-75
2022/01/16 07:59:39;;;;;;;102.75;41.58;;;4.50;99.90;;;;;;5020082;28;20083;-74
2022/01/16 08:02:05;;;;;;;99.47;41.78;;;4.50;99.90;;;;;;5039409;28;20076;-75
2022/01/16 08:04:31;;;;;;;98.40;41.17;;;4.50;99.90;;;;;;5022837;28;20037;-74
2022/01/16 08:06:57;;;;;;;97.70;42.10;;;4.60;99.90;;;;;;5048986;28;20049;-74
2022/01/16 08:09:22;;;;;;;97.53;42.33;;;4.70;99.90;;;;;;5042472;28;20057;-74
2022/01/16 08:11:48;;;;;;;97.32;43.50;;;4.70;99.90;;;;;;5044942;28;20037;-75
2022/01/16 08:14:13;;;;;;;98.35;42.90;;;4.70;99.90;;;;;;5038127;28;20041;-75
2022/01/16 08:16:39;;;;;;;91.68;40.83;;;4.70;99.90;;;;;;5031654;28;20717;-75
2022/01/16 08:19:04;;;;;;;101.05;43.72;;;4.70;99.90;;;;;;5054982;28;20377;-74
2022/01/16 08:21:30;;;;;;;92.60;42.42;;;4.70;99.90;;;;;;5044615;28;20483;-74
2022/01/16 08:23:56;;;;;;;88.22;41.78;;;4.80;99.90;;;;;;5047613;28;20056;-74
2022/01/16 08:26:21;;;;;;;90.32;41.35;;;4.80;99.90;;;;;;5053473;28;20495;-73
2022/01/16 08:28:47;;;;;;;83.10;39.63;;;4.80;99.90;;;;;;5047035;28;20044;-73
2022/01/16 08:31:12;;;;;;;92.68;41.95;;;4.90;99.90;;;;;;5028070;28;20127;-72
2022/01/16 08:33:38;;;;;;;89.25;40.63;;;4.90;99.90;;;;;;5028134;28;20044;-72
2022/01/16 08:36:04;;;;;;;87.32;40.13;;;5.00;99.90;;;;;;5041343;28;20044;-72
2022/01/16 08:38:30;;;;;;;88.55;41.05;;;5.00;99.90;;;;;;5026637;28;20060;-71
2022/01/16 08:40:56;;;;;;;83.30;40.03;;;5.00;99.90;;;;;;5049097;28;20106;-72
2022/01/16 08:43:23;;;;;;;84.25;40.63;;;5.00;99.90;;;;;;5053019;28;20044;-72
2022/01/16 08:45:49;;;;;;;88.18;39.88;;;5.00;99.90;;;;;;5029628;28;20051;-72
2022/01/16 08:48:15;;;;;;;82.82;39.05;;;5.10;99.90;;;;;;5037446;28;20056;-71
2022/01/16 08:50:41;;;;;;;82.07;40.47;;;5.10;99.90;;;;;;5053421;28;20043;-72
2022/01/16 08:53:07;;;;;;;86.20;40.70;;;5.10;99.90;;;;;;5066505;28;20052;-72
2022/01/16 08:55:34;;;;;;;83.25;40.17;;;5.20;99.90;;;;;;5051746;28;20029;-72
2022/01/16 08:58:00;;;;;;;78.80;39.70;;;5.20;99.90;;;;;;5050179;28;20044;-72
2022/01/16 09:00:26;;;;;;;79.22;38.97;;;5.20;99.90;;;;;;5043359;28;20037;-73
2022/01/16 09:02:52;;;;;;;73.15;37.35;;;5.20;99.90;;;;;;5037911;28;20037;-73
2022/01/16 09:05:17;;;;;;;72.45;36.80;;;5.30;99.90;;;;;;5047933;28;20048;-73
2022/01/16 09:07:43;;;;;;;71.70;37.05;;;5.30;99.90;;;;;;5035367;28;20056;-72
2022/01/16 09:10:09;;;;;;;72.50;38.80;;;5.40;99.90;;;;;;5047553;28;20037;-72
2022/01/16 09:12:35;;;;;;;79.68;39.45;;;5.40;99.90;;;;;;5046419;28;20043;-72
2022/01/16 09:15:06;;;;;;;67.05;36.13;;;5.40;99.90;;;;;;5043761;28;20051;-71
2022/01/16 09:17:31;;;;;;;70.40;36.65;;;5.40;99.90;;;;;;5047700;28;20036;-71
2022/01/16 09:19:57;;;;;;;68.43;36.53;;;5.50;99.90;;;;;;5036187;28;20043;-71
2022/01/16 09:22:23;;;;;;;60.58;35.67;;;5.50;99.90;;;;;;5053022;28;20040;-71
2022/01/16 09:24:48;;;;;;;61.95;34.85;;;5.60;99.90;;;;;;5052912;28;20047;-71
2022/01/16 09:27:14;;;;;;;57.13;34.30;;;5.70;99.90;;;;;;5036842;28;20131;-72
2022/01/16 09:29:39;;;;;;;56.33;33.42;;;5.80;99.90;;;;;;5053745;28;20454;-72
2022/01/16 09:32:05;;;;;;;57.45;32.67;;;5.90;99.90;;;;;;5052288;28;20140;-71
2022/01/16 09:34:31;;;;;;;53.70;33.67;;;5.90;99.90;;;;;;5036855;28;20106;-71
2022/01/16 09:36:57;;;;;;;54.38;32.60;;;6.00;99.90;;;;;;5039310;28;20533;-71
2022/01/16 09:39:23;;;;;;;53.72;31.83;;;6.10;99.90;;;;;;5042435;28;20131;-71
2022/01/16 09:41:48;;;;;;;50.53;31.55;;;6.10;99.90;;;;;;5049996;28;20040;-72
2022/01/16 09:44:16;;;;;;;51.03;32.03;;;6.10;99.90;;;;;;5048061;28;20071;-72
2022/01/16 09:46:41;;;;;;;44.85;28.63;;;6.20;99.90;;;;;;5049964;28;20093;-71
2022/01/16 09:49:07;;;;;;;44.15;27.00;;;6.20;99.90;;;;;;5031689;28;20585;-72
2022/01/16 09:51:33;;;;;;;46.65;29.42;;;6.30;99.90;;;;;;5039563;28;20080;-72
2022/01/16 09:53:59;;;;;;;42.08;27.80;;;6.40;99.90;;;;;;5049982;28;20052;-72
2022/01/16 09:56:25;;;;;;;45.30;29.65;;;6.40;99.90;;;;;;5060647;28;20032;-71
2022/01/16 09:58:51;;;;;;;43.38;27.20;;;6.40;99.90;;;;;;5041842;28;20367;-72
2022/01/16 10:01:17;;;;;;;36.83;26.25;;;6.50;99.90;;;;;;5053370;28;20048;-71
2022/01/16 10:03:46;;;;;;;37.33;26.17;;;6.50;99.90;;;;;;5069100;28;20044;-72
2022/01/16 10:06:21;;;;;;;40.60;27.05;;;6.60;99.90;;;;;;5043370;28;20566;-72
2022/01/16 10:08:48;;;;;;;35.42;22.48;;;6.60;99.90;;;;;;5049643;28;20049;-72
2022/01/16 10:11:35;;;;;;;39.35;24.60;;;6.60;99.90;;;;;;5038236;28;20048;-72
2022/01/16 10:14:11;;;;;;;41.75;27.15;;;6.70;99.90;;;;;;5028262;28;20049;-71
2022/01/16 10:16:39;;;;;;;37.08;24.70;;;6.70;99.90;;;;;;5046122;28;20040;-72
2022/01/16 10:19:23;;;;;;;39.95;26.05;;;6.70;99.90;;;;;;5041988;28;20040;-71
2022/01/16 10:21:50;;;;;;;34.75;23.33;;;6.70;99.90;;;;;;5040938;28;20043;-72
2022/01/16 10:24:28;;;;;;;32.03;23.10;;;6.70;99.90;;;;;;5058347;28;20591;-72
2022/01/16 10:27:09;;;;;;;33.60;23.42;;;6.80;99.90;;;;;;5040230;28;20497;-72
2022/01/16 10:29:47;;;;;;;34.53;23.60;;;6.80;99.90;;;;;;5044366;28;20040;-72
2022/01/16 10:32:18;;;;;;;30.50;23.00;;;6.80;99.90;;;;;;5038362;28;20064;-72
2022/01/16 10:34:46;;;;;;;29.88;21.85;;;6.80;99.90;;;;;;5048170;28;20507;-72
2022/01/16 10:37:22;;;;;;;38.33;24.35;;;6.90;99.90;;;;;;5038130;28;20036;-72
2022/01/16 10:40:09;;;;;;;33.40;22.95;;;6.80;99.90;;;;;;5025411;28;20107;-72
2022/01/16 10:42:36;;;;;;;35.63;22.85;;;6.80;99.90;;;;;;5036415;28;20048;-73
2022/01/16 10:45:12;;;;;;;33.75;23.80;;;6.80;99.90;;;;;;5037415;28;20060;-72
2022/01/16 10:47:43;;;;;;;35.08;24.27;;;6.80;99.90;;;;;;5025100;28;20033;-71
2022/01/16 10:50:24;;;;;;;36.50;25.05;;;6.90;99.90;;;;;;5039715;28;20037;-72
2022/01/16 10:52:59;;;;;;;37.53;25.35;;;6.80;99.90;;;;;;5033490;28;20041;-72
2022/01/16 10:55:37;;;;;;;34.58;24.25;;;6.80;99.90;;;;;;5032827;28;20053;-72
2022/01/16 10:58:11;;;;;;;37.67;25.38;;;6.80;99.90;;;;;;5017411;28;20545;-71
2022/01/16 11:00:38;;;;;;;33.85;24.23;;;6.80;99.90;;;;;;5046884;28;20049;-72
2022/01/16 11:03:06;;;;;;;31.58;22.33;;;6.80;99.90;;;;;;5033485;28;20053;-71
2022/01/16 11:05:41;;;;;;;36.70;22.75;;;6.80;99.90;;;;;;5038530;28;20056;-71
2022/01/16 11:08:12;;;;;;;34.17;22.30;;;6.80;99.90;;;;;;5042691;28;20044;-72
2022/01/16 11:10:46;;;;;;;36.25;22.98;;;6.80;99.90;;;;;;5044085;28;20494;-71
2022/01/16 11:13:18;;;;;;;36.13;20.15;;;6.80;99.90;;;;;;5038563;28;20050;-72
2022/01/16 11:15:48;;;;;;;34.13;21.77;;;6.90;99.90;;;;;;5042313;28;20049;-71
2022/01/16 11:18:14;;;;;;;31.15;20.25;;;6.90;99.90;;;;;;5040140;28;20045;-71
2022/01/16 11:20:44;;;;;;;30.75;20.33;;;6.90;99.90;;;;;;5037623;28;20037;-71
2022/01/16 11:25:50;;;;;;;35.67;20.15;;;6.90;99.90;;;;;;5038762;28;20040;-71
2022/01/16 11:28:21;;;;;;;25.40;18.38;;;6.90;99.90;;;;;;5017303;28;20045;-71
2022/01/16 11:30:59;;;;;;;26.13;17.73;;;6.90;99.90;;;;;;5040412;28;20048;-71
2022/01/16 11:33:27;;;;;;;24.77;15.50;;;6.90;99.90;;;;;;5036692;28;20311;-71
2022/01/16 11:35:54;;;;;;;25.42;15.07;;;7.00;99.90;;;;;;5017284;28;20047;-71
2022/01/16 11:38:22;;;;;;;22.35;13.07;;;7.00;99.90;;;;;;5038076;28;20044;-71
2022/01/16 11:40:49;;;;;;;19.95;14.10;;;7.00;99.90;;;;;;5043684;28;20064;-71
2022/01/16 11:43:14;;;;;;;21.45;13.68;;;7.10;99.90;;;;;;5020347;28;20044;-71
2022/01/16 11:45:48;;;;;;;21.23;11.80;;;7.10;99.90;;;;;;5047697;28;20067;-71
2022/01/16 11:48:18;;;;;;;25.05;12.45;;;7.20;99.90;;;;;;5028721;28;20654;-71
2022/01/16 11:50:44;;;;;;;20.80;12.70;;;7.20;99.90;;;;;;5039986;28;20036;-71
2022/01/16 11:53:10;;;;;;;23.23;12.20;;;7.10;99.90;;;;;;5038693;28;20500;-71
2022/01/16 11:55:35;;;;;;;20.73;11.45;;;7.10;99.90;;;;;;5041008;28;20033;-71
2022/01/16 11:58:01;;;;;;;20.05;11.35;;;7.10;99.90;;;;;;5037119;28;20040;-71
2022/01/16 12:00:43;;;;;;;22.63;11.20;;;7.10;99.90;;;;;;5038182;28;20506;-71
2022/01/16 12:03:35;;;;;;;20.20;11.57;;;7.10;99.90;;;;;;5019523;28;20041;-73
2022/01/16 12:06:30;;;;;;;19.40;11.13;;;7.20;99.90;;;;;;5036567;28;20045;-72
2022/01/16 12:08:57;;;;;;;16.75;10.15;;;7.20;99.90;;;;;;5030093;28;20148;-72
2022/01/16 12:11:49;;;;;;;19.67;10.05;;;7.20;99.90;;;;;;5041279;28;20036;-72
2022/01/16 12:14:35;;;;;;;18.52;11.00;;;7.20;99.90;;;;;;5038145;28;20056;-73
2022/01/16 12:17:27;;;;;;;22.48;10.23;;;7.20;99.90;;;;;;5064076;28;20040;-72
2022/01/16 12:19:53;;;;;;;17.60;9.18;;;7.30;99.90;;;;;;5044574;28;20505;-72
2022/01/16 12:22:42;;;;;;;18.55;9.48;;;7.20;99.90;;;;;;5042737;28;20033;-72
2022/01/16 12:25:22;;;;;;;12.27;8.23;;;7.20;99.90;;;;;;5042109;28;20040;-72
2022/01/16 12:27:54;;;;;;;20.15;8.98;;;7.30;99.90;;;;;;5045137;28;20095;-72
2022/01/16 12:30:32;;;;;;;16.05;9.02;;;7.30;99.90;;;;;;5043575;28;20044;-72
2022/01/16 12:33:09;;;;;;;17.70;8.73;;;7.30;99.90;;;;;;5053466;28;20041;-72
2022/01/16 12:35:54;;;;;;;15.52;8.70;;;7.30;99.90;;;;;;5038089;28;20393;-72
2022/01/16 12:38:32;;;;;;;19.63;8.23;;;7.30;99.90;;;;;;5051703;28;20036;-72
2022/01/16 12:41:17;;;;;;;13.27;7.93;;;7.30;99.90;;;;;;5034665;28;20060;-72
2022/01/16 12:43:56;;;;;;;17.80;8.63;;;7.30;99.90;;;;;;5034351;28;20477;-72
2022/01/16 12:46:37;;;;;;;17.08;8.20;;;7.30;99.90;;;;;;5041151;28;20041;-72
2022/01/16 12:49:26;;;;;;;15.13;7.90;;;7.30;99.90;;;;;;5047696;28;20056;-72
2022/01/16 12:51:54;;;;;;;17.38;7.65;;;7.30;99.90;;;;;;5036103;28;20071;-72
2022/01/16 12:54:26;;;;;;;15.55;8.40;;;7.30;99.90;;;;;;5036934;28;20041;-72
2022/01/16 12:56:57;;;;;;;16.52;7.93;;;7.40;99.90;;;;;;5038588;28;20530;-72
2022/01/16 12:59:30;;;;;;;16.63;8.40;;;7.40;99.90;;;;;;5027119;28;20033;-72
2022/01/16 13:01:58;;;;;;;15.52;8.23;;;7.40;99.90;;;;;;5027745;28;20041;-72
2022/01/16 13:04:32;;;;;;;14.20;7.60;;;7.30;99.90;;;;;;5040668;28;20127;-72
2022/01/16 13:07:07;;;;;;;13.27;7.40;;;7.30;99.90;;;;;;5038791;28;20053;-72
2022/01/16 13:09:33;;;;;;;14.25;7.57;;;7.40;99.90;;;;;;5046270;28;20093;-72
2022/01/16 13:12:00;;;;;;;14.02;7.40;;;7.40;99.90;;;;;;5038329;28;20024;-72
2022/01/16 13:14:36;;;;;;;10.98;7.30;;;7.40;99.90;;;;;;5043545;28;20040;-72
2022/01/16 13:17:06;;;;;;;14.77;8.05;;;7.40;99.90;;;;;;5046594;28;20073;-72
2022/01/16 13:24:37;;;;;;;20.85;8.13;;;7.40;99.90;;;;;;5032431;28;20060;-70
2022/01/16 13:27:13;;;;;;;15.25;7.45;;;7.40;99.90;;;;;;5029199;28;20111;-71
2022/01/16 13:29:48;;;;;;;17.92;8.77;;;7.40;99.90;;;;;;5026992;28;20037;-71
2022/01/16 13:32:19;;;;;;;12.27;7.63;;;7.40;99.90;;;;;;5025166;28;20413;-70
2022/01/16 13:34:48;;;;;;;13.90;7.15;;;7.30;99.90;;;;;;5031267;28;20037;-70