Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:14;;;;;;;9.73;3.95;;;;;;;14.99;100.00;96651.53;5056246;28;20111;-70
2023/09/01 00:02:39;;;;;;;7.32;4.28;;;;;;;14.97;100.00;96653.13;5042639;28;20036;-70
2023/09/01 00:05:06;;;;;;;11.30;4.03;;;;;;;14.96;100.00;96654.28;5057696;28;20045;-71
2023/09/01 00:07:32;;;;;;;10.02;4.07;;;;;;;15.02;100.00;96647.22;5062892;28;20120;-71
2023/09/01 00:09:57;;;;;;;14.73;5.72;;;;;;;15.19;100.00;96653.84;5061755;28;20044;-70
2023/09/01 00:12:23;;;;;;;10.13;4.75;;;;;;;15.22;100.00;96650.31;5057388;28;20513;-69
2023/09/01 00:14:48;;;;;;;9.60;4.85;;;;;;;15.20;100.00;96656.22;5059294;28;20143;-69
2023/09/01 00:17:14;;;;;;;7.15;4.13;;;;;;;15.22;100.00;96644.78;5058137;28;20599;-71
2023/09/01 00:19:40;;;;;;;10.65;4.60;;;;;;;15.25;100.00;96649.50;5062646;28;20500;-70
2023/09/01 00:22:05;;;;;;;8.10;4.82;;;;;;;15.44;100.00;96642.75;5059268;28;20072;-70
2023/09/01 00:24:32;;;;;;;9.35;4.40;;;;;;;15.52;100.00;96649.00;5065741;28;20045;-73
2023/09/01 00:27:00;;;;;;;8.98;4.60;;;;;;;15.66;100.00;96646.19;5085991;28;20032;-68
2023/09/01 00:29:26;;;;;;;5.25;3.83;;;;;;;15.73;100.00;96654.44;5061126;28;20040;-72
2023/09/01 00:31:52;;;;;;;9.40;4.47;;;;;;;15.99;100.00;96646.84;5073524;28;20067;-72
2023/09/01 00:34:17;;;;;;;42.10;23.52;;;;;;;16.29;100.00;96645.47;5071240;28;20067;-71
2023/09/01 00:36:43;;;;;;;9.23;4.55;;;;;;;16.24;100.00;96646.69;5075005;28;20044;-71
2023/09/01 00:39:09;;;;;;;12.10;4.85;;;;;;;16.31;100.00;96646.63;5059322;28;20048;-67
2023/09/01 00:41:35;;;;;;;8.95;3.83;;;;;;;16.40;100.00;96644.22;5065677;28;20051;-70
2023/09/01 00:44:01;;;;;;;6.43;3.47;;;;;;;16.38;100.00;96635.53;5064864;28;20127;-70
2023/09/01 00:46:27;;;;;;;6.35;3.42;;;;;;;16.40;100.00;96637.88;5061400;28;20455;-72
2023/09/01 00:48:57;;;;;;;5.80;2.90;;;;;;;16.34;100.00;96628.47;5066746;28;20044;-71
2023/09/01 00:51:22;;;;;;;6.60;3.45;;;;;;;16.26;100.00;96622.22;5064493;28;20063;-71
2023/09/01 00:53:49;;;;;;;7.13;3.75;;;;;;;16.24;100.00;96625.38;5085271;28;20131;-70
2023/09/01 00:56:14;;;;;;;6.90;3.10;;;;;;;16.21;100.00;96620.66;5081710;28;20097;-69
2023/09/01 00:58:40;;;;;;;8.38;3.45;;;;;;;16.41;100.00;96622.88;5081906;28;20040;-69
2023/09/01 01:01:05;;;;;;;10.10;4.40;;;;;;;16.41;100.00;96623.66;5079815;28;20036;-73
2023/09/01 01:03:33;;;;;;;7.07;3.17;;;;;;;16.29;100.00;96623.38;5086353;28;20044;-71
2023/09/01 01:06:20;;;;;;;8.80;4.05;;;;;;;16.29;100.00;96620.59;5084685;28;20528;-72
2023/09/01 01:09:13;;;;;;;5.70;3.60;;;;;;;16.30;100.00;96613.91;5083928;28;20040;-71
2023/09/01 01:11:47;;;;;;;4.63;3.00;;;;;;;16.48;100.00;96620.06;5085061;28;20066;-71
2023/09/01 01:14:22;;;;;;;5.60;3.45;;;;;;;16.55;100.00;96625.53;5078086;28;20131;-72
2023/09/01 01:16:50;;;;;;;6.20;3.55;;;;;;;16.48;100.00;96625.59;5084885;28;20046;-73
2023/09/01 01:19:48;;;;;;;7.75;3.10;;;;;;;16.55;100.00;96622.00;5079730;28;20109;-70
2023/09/01 01:22:13;;;;;;;9.13;3.08;;;;;;;16.46;100.00;96627.97;5038630;28;20111;-70
2023/09/01 01:24:39;;;;;;;5.47;3.10;;;;;;;16.39;100.00;96619.75;5083778;28;20038;-71
2023/09/01 01:27:04;;;;;;;7.22;3.22;;;;;;;16.37;100.00;96622.13;5082748;28;20043;-68
2023/09/01 01:29:30;;;;;;;6.85;2.95;;;;;;;16.38;100.00;96620.94;5087917;28;20044;-72
2023/09/01 01:31:57;;;;;;;7.60;3.05;;;;;;;16.32;100.00;96620.56;5096225;28;20071;-71
2023/09/01 01:34:40;;;;;;;5.28;2.55;;;;;;;16.26;100.00;96624.97;5084050;28;20490;-68
2023/09/01 01:37:22;;;;;;;6.03;3.20;;;;;;;16.18;100.00;96620.69;5084737;28;20047;-70
2023/09/01 01:39:50;;;;;;;8.45;3.15;;;;;;;16.15;100.00;96629.78;5085332;28;20448;-71
2023/09/01 01:42:18;;;;;;;7.28;3.15;;;;;;;16.16;100.00;96626.59;5081497;28;20118;-71
2023/09/01 01:44:47;;;;;;;6.00;3.03;;;;;;;16.19;100.00;96627.78;5091970;28;20107;-72
2023/09/01 01:47:14;;;;;;;5.03;3.20;;;;;;;16.22;100.00;96622.25;5069956;28;20036;-71
2023/09/01 01:49:39;;;;;;;5.95;3.08;;;;;;;16.27;100.00;96623.00;5093134;28;20047;-71
2023/09/01 01:52:05;;;;;;;6.15;2.92;;;;;;;16.23;100.00;96623.78;5079449;28;20396;-69
2023/09/01 01:54:31;;;;;;;5.72;3.25;;;;;;;16.17;100.00;96619.91;5083336;28;20051;-70
2023/09/01 01:56:57;;;;;;;6.47;2.92;;;;;;;16.12;100.00;96614.81;5084017;28;20042;-71
2023/09/01 01:59:23;;;;;;;4.88;2.85;;;;;;;16.07;100.00;96618.00;5080644;28;20143;-71
2023/09/01 02:01:48;;;;;;;8.13;3.75;;;;;;;16.02;100.00;96619.19;5085022;28;20073;-72
2023/09/01 02:04:14;;;;;;;4.75;2.85;;;;;;;16.16;100.00;96612.00;5077521;28;20391;-72
2023/09/01 02:06:39;;;;;;;6.65;3.55;;;;;;;16.13;100.00;96610.84;5084448;28;20036;-72
2023/09/01 02:09:09;;;;;;;5.07;3.35;;;;;;;16.11;100.00;96617.97;5079446;28;20076;-68
2023/09/01 02:11:37;;;;;;;7.57;3.83;;;;;;;16.04;100.00;96619.59;5083471;28;20051;-69
2023/09/01 02:14:04;;;;;;;5.57;3.28;;;;;;;16.00;100.00;96616.06;5061526;28;20039;-68
2023/09/01 02:16:29;;;;;;;10.27;3.60;;;;;;;15.99;100.00;96619.22;5044457;28;20076;-71
2023/09/01 02:18:55;;;;;;;7.22;4.18;;;;;;;15.93;100.00;96618.84;5084080;28;20051;-72
2023/09/01 02:21:21;;;;;;;4.40;3.25;;;;;;;15.91;100.00;96607.44;5078027;28;20507;-72
2023/09/01 02:23:50;;;;;;;5.60;3.55;;;;;;;15.89;100.00;96609.03;5083067;28;20075;-70
2023/09/01 02:26:22;;;;;;;5.80;3.50;;;;;;;15.83;100.00;96614.19;5076066;28;20051;-70
2023/09/01 02:28:49;;;;;;;6.20;3.50;;;;;;;15.80;100.00;96618.53;5082873;28;20044;-71
2023/09/01 02:31:15;;;;;;;6.32;3.47;;;;;;;15.78;100.00;96612.63;5058713;28;20048;-70
2023/09/01 02:33:41;;;;;;;8.60;3.97;;;;;;;15.84;100.00;96618.53;5064425;28;20397;-68
2023/09/01 02:36:28;;;;;;;6.55;3.40;;;;;;;15.87;100.00;96617.72;5078655;28;20042;-70
2023/09/01 02:38:54;;;;;;;7.43;4.18;;;;;;;15.86;100.00;96600.38;5064537;28;20044;-71
2023/09/01 02:41:20;;;;;;;5.07;3.90;;;;;;;15.78;100.00;96609.88;5073764;28;20032;-68
2023/09/01 02:43:46;;;;;;;6.90;4.22;;;;;;;15.62;100.00;96615.06;5074449;28;20039;-71
2023/09/01 02:46:12;;;;;;;7.70;4.28;;;;;;;15.56;100.00;96608.41;5077831;28;20119;-69
2023/09/01 02:48:38;;;;;;;6.35;4.03;;;;;;;15.52;100.00;96613.13;5083966;28;20040;-69
2023/09/01 02:51:06;;;;;;;5.57;3.88;;;;;;;15.46;100.00;96610.78;5061258;28;20397;-68
2023/09/01 02:53:37;;;;;;;6.88;4.00;;;;;;;15.49;100.00;96604.47;5082874;28;20134;-72
2023/09/01 02:56:03;;;;;;;5.53;3.42;;;;;;;15.49;100.00;96603.69;5083374;28;20040;-67
2023/09/01 02:58:29;;;;;;;8.75;4.15;;;;;;;15.53;100.00;96600.91;5068270;28;20040;-72
2023/09/01 03:00:55;;;;;;;10.88;4.50;;;;;;;15.62;100.00;96601.25;5095960;28;20039;-71
2023/09/01 03:03:21;;;;;;;6.82;3.50;;;;;;;15.58;100.00;96600.50;5092853;28;20052;-71
2023/09/01 03:05:49;;;;;;;8.77;3.63;;;;;;;15.56;100.00;96606.41;5086452;28;20518;-69
2023/09/01 03:08:15;;;;;;;6.90;4.43;;;;;;;15.60;100.00;96598.13;5078820;28;20590;-70
2023/09/01 03:10:41;;;;;;;6.80;3.60;;;;;;;15.57;100.00;96610.72;5081279;28;20043;-70
2023/09/01 03:13:06;;;;;;;7.30;4.10;;;;;;;15.50;100.00;96613.53;5059782;28;20497;-70
2023/09/01 03:15:32;;;;;;;6.47;4.10;;;;;;;15.47;100.00;96614.34;5082042;28;20071;-69
2023/09/01 03:17:57;;;;;;;7.70;3.75;;;;;;;15.51;100.00;96612.34;5064494;28;20080;-72
2023/09/01 03:20:23;;;;;;;5.05;3.17;;;;;;;15.60;100.00;96609.94;5076197;28;20525;-70
2023/09/01 03:22:49;;;;;;;5.03;3.75;;;;;;;15.70;100.00;96604.75;5083462;28;20082;-71
2023/09/01 03:25:14;;;;;;;6.88;3.47;;;;;;;15.71;100.00;96600.81;5077552;28;20463;-72
2023/09/01 03:27:40;;;;;;;6.97;3.40;;;;;;;15.71;100.00;96601.59;5083092;28;20051;-72
2023/09/01 03:30:06;;;;;;;5.22;3.20;;;;;;;15.69;100.00;96595.69;5076502;28;20438;-71
2023/09/01 03:32:33;;;;;;;4.97;3.60;;;;;;;15.66;100.00;96607.53;5082034;28;20074;-72
2023/09/01 03:34:59;;;;;;;5.47;3.45;;;;;;;15.63;100.00;96591.81;5081360;28;20468;-71
2023/09/01 03:37:24;;;;;;;8.30;3.42;;;;;;;15.58;100.00;96604.03;5077138;28;20036;-70
2023/09/01 03:39:50;;;;;;;6.68;3.83;;;;;;;15.56;100.00;96609.19;5063648;28;20519;-72
2023/09/01 03:42:17;;;;;;;5.47;3.50;;;;;;;15.60;100.00;96601.66;5073346;28;20480;-72
2023/09/01 03:44:42;;;;;;;7.07;3.40;;;;;;;15.62;100.00;96607.56;5082586;28;20107;-73
2023/09/01 03:47:09;;;;;;;5.55;3.10;;;;;;;15.60;100.00;96609.94;5087756;28;20032;-68
2023/09/01 03:49:34;;;;;;;6.00;4.03;;;;;;;15.58;100.00;96614.31;5104677;28;20165;-69
2023/09/01 03:52:00;;;;;;;7.55;4.22;;;;;;;15.60;100.00;96617.44;5070365;28;20542;-72
2023/09/01 03:54:25;;;;;;;7.25;3.78;;;;;;;15.60;100.00;96620.22;5076218;28;20122;-72
2023/09/01 03:56:51;;;;;;;6.00;3.90;;;;;;;15.48;100.00;96618.66;5085901;28;20048;-72
2023/09/01 03:59:16;;;;;;;6.85;4.40;;;;;;;15.41;100.00;96624.22;5081421;28;20036;-71
2023/09/01 04:01:44;;;;;;;5.13;3.58;;;;;;;15.45;100.00;96623.03;5086420;28;20036;-69
2023/09/01 04:04:11;;;;;;;7.03;4.30;;;;;;;15.39;100.00;96618.31;5081615;28;20068;-70
2023/09/01 04:06:40;;;;;;;7.85;4.30;;;;;;;15.36;100.00;96619.91;5066958;28;20370;-70
2023/09/01 04:09:05;;;;;;;9.95;4.20;;;;;;;15.38;100.00;96631.34;5062101;28;20043;-71
2023/09/01 04:11:32;;;;;;;10.57;4.07;;;;;;;15.37;100.00;96629.75;5085126;28;20040;-71
2023/09/01 04:13:57;;;;;;;6.25;4.13;;;;;;;15.36;100.00;96630.16;5067536;28;20048;-71
2023/09/01 04:16:23;;;;;;;7.75;4.13;;;;;;;15.34;100.00;96625.06;5081250;28;20826;-71
2023/09/01 04:18:49;;;;;;;8.80;4.15;;;;;;;15.37;100.00;96628.97;5086187;28;20044;-72
2023/09/01 04:21:14;;;;;;;7.78;4.07;;;;;;;15.33;100.00;96631.75;5079644;28;20131;-70
2023/09/01 04:23:40;;;;;;;6.97;4.75;;;;;;;15.27;100.00;96627.84;5066787;28;20040;-72
2023/09/01 04:26:07;;;;;;;5.88;4.30;;;;;;;15.28;100.00;96624.66;5080355;28;20127;-71
2023/09/01 04:28:33;;;;;;;7.90;4.38;;;;;;;15.27;100.00;96631.38;5084031;28;20560;-72
2023/09/01 04:30:59;;;;;;;10.55;4.75;;;;;;;15.26;100.00;96635.31;5085154;28;20040;-70
2023/09/01 04:33:28;;;;;;;6.78;4.30;;;;;;;15.27;100.00;96638.88;5080783;28;20123;-69
2023/09/01 04:36:01;;;;;;;11.48;4.80;;;;;;;15.20;100.00;96636.13;5084833;28;20048;-71
2023/09/01 04:38:26;;;;;;;9.15;4.15;;;;;;;15.07;100.00;96635.75;5078872;28;20032;-68
2023/09/01 04:40:56;;;;;;;10.05;4.88;;;;;;;14.98;100.00;96638.94;5069110;28;20050;-69
2023/09/01 04:43:25;;;;;;;6.40;4.53;;;;;;;14.85;100.00;96633.03;5087017;28;20337;-71
2023/09/01 04:45:51;;;;;;;8.45;5.18;;;;;;;14.69;100.00;96630.72;5069716;28;20040;-72
2023/09/01 04:48:17;;;;;;;8.93;5.13;;;;;;;14.56;100.00;96637.75;5080941;28;20047;-70
2023/09/01 04:50:42;;;;;;;8.80;5.00;;;;;;;14.52;100.00;96639.75;5066084;28;20048;-71
2023/09/01 04:53:09;;;;;;;8.35;5.65;;;;;;;14.53;100.00;96647.63;5078646;28;20543;-69
2023/09/01 04:55:34;;;;;;;9.18;5.75;;;;;;;14.52;100.00;96639.75;5090654;28;20074;-69
2023/09/01 04:58:00;;;;;;;8.57;6.25;;;;;;;14.48;100.00;96644.47;5083621;28;20056;-72
2023/09/01 05:00:25;;;;;;;9.77;6.47;;;;;;;14.44;100.00;96640.91;5079176;28;20039;-72
2023/09/01 05:02:51;;;;;;;10.18;5.60;;;;;;;14.42;100.00;96635.81;5084787;28;20070;-72
2023/09/01 05:05:16;;;;;;;8.57;5.50;;;;;;;14.39;100.00;96633.06;5078184;28;20036;-72
2023/09/01 05:07:42;;;;;;;11.52;5.68;;;;;;;14.40;100.00;96638.16;5066017;28;20036;-70
2023/09/01 05:10:08;;;;;;;10.38;5.47;;;;;;;14.50;100.00;96636.59;5080478;28;20055;-71
2023/09/01 05:12:34;;;;;;;11.00;5.55;;;;;;;14.43;100.00;96629.09;5083876;28;20055;-72
2023/09/01 05:15:00;;;;;;;10.77;5.07;;;;;;;14.36;100.00;96639.34;5084796;28;20388;-70
2023/09/01 05:17:26;;;;;;;8.35;5.75;;;;;;;14.38;100.00;96632.25;5080591;28;20043;-72
2023/09/01 05:19:51;;;;;;;8.45;5.43;;;;;;;14.43;100.00;96634.63;5084100;28;20036;-73
2023/09/01 05:22:16;;;;;;;9.68;6.10;;;;;;;14.36;100.00;96645.63;5079549;28;20040;-71
2023/09/01 05:24:42;;;;;;;7.65;5.65;;;;;;;14.46;100.00;96638.56;5092809;28;20063;-71
2023/09/01 05:27:07;;;;;;;7.43;4.35;;;;;;;14.61;100.00;96631.88;5094415;28;20074;-68
2023/09/01 05:29:33;;;;;;;7.38;4.63;;;;;;;14.84;100.00;96634.22;5057070;28;20067;-71
2023/09/01 05:31:58;;;;;;;7.80;4.45;;;;;;;15.02;100.00;96630.66;5089975;28;20575;-72
2023/09/01 05:34:23;;;;;;;7.00;4.43;;;;;;;15.20;100.00;96630.63;5085284;28;20351;-73
2023/09/01 05:36:50;;;;;;;7.82;3.75;;;;;;;15.34;100.00;96630.56;5070501;28;20066;-68
2023/09/01 05:39:15;;;;;;;8.40;3.83;;;;;;;15.47;100.00;96637.22;5082437;28;20504;-71
2023/09/01 05:41:40;;;;;;;7.20;4.43;;;;;;;15.59;100.00;96637.94;5084715;28;20083;-71
2023/09/01 05:44:06;;;;;;;6.15;3.95;;;;;;;15.68;100.00;96646.56;5060628;28;20048;-69
2023/09/01 05:46:31;;;;;;;7.55;3.60;;;;;;;15.68;100.00;96639.09;5065848;28;20396;-72
2023/09/01 05:48:57;;;;;;;6.57;3.30;;;;;;;15.71;100.00;96642.25;5083525;28;20051;-71
2023/09/01 05:51:22;;;;;;;6.82;4.10;;;;;;;15.57;100.00;96649.38;5079434;28;20630;-71
2023/09/01 05:53:47;;;;;;;7.93;4.20;;;;;;;15.56;100.00;96652.56;5085136;28;20531;-72
2023/09/01 05:56:13;;;;;;;12.15;4.13;;;;;;;15.34;100.00;96654.59;5082985;28;20032;-72
2023/09/01 05:58:38;;;;;;;6.65;4.13;;;;;;;15.45;100.00;96658.13;5085801;28;20036;-70
2023/09/01 06:01:04;;;;;;;13.52;3.65;;;;;;;15.61;100.00;96663.97;5063159;28;20036;-67
2023/09/01 06:03:29;;;;;;;6.72;3.95;;;;;;;15.82;100.00;96670.59;5095888;28;20092;-69
2023/09/01 06:05:55;;;;;;;5.30;3.08;;;;;;;16.01;100.00;96670.13;5080177;28;20044;-70
2023/09/01 06:08:20;;;;;;;6.03;3.60;;;;;;;16.20;100.00;96670.78;5080816;28;20512;-70
2023/09/01 06:10:46;;;;;;;5.43;3.50;;;;;;;16.24;100.00;96674.31;5066473;28;20055;-69
2023/09/01 06:13:11;;;;;;;6.78;3.53;;;;;;;15.88;100.00;96676.50;5080080;28;20036;-69
2023/09/01 06:15:36;;;;;;;6.43;3.63;;;;;;;16.18;100.00;96675.94;5089316;28;20059;-71
2023/09/01 06:18:02;;;;;;;5.90;3.45;;;;;;;16.75;100.00;96686.59;5087219;28;20044;-67
2023/09/01 06:20:28;;;;;;;7.10;3.50;;;;;;;16.80;100.00;96688.16;5083670;28;20626;-72
2023/09/01 06:22:54;;;;;;;5.40;3.00;;;;;;;16.42;100.00;96688.81;5085797;28;20036;-72
2023/09/01 06:25:20;;;;;;;5.00;2.75;;;;;;;16.98;100.00;96690.78;5080478;28;20028;-72
2023/09/01 06:27:46;;;;;;;6.28;3.15;;;;;;;17.13;100.00;96692.22;5085320;28;20139;-72
2023/09/01 06:30:12;;;;;;;7.03;3.38;;;;;;;16.76;100.00;96682.66;5061895;28;20048;-70
2023/09/01 06:32:37;;;;;;;5.88;2.70;;;;;;;17.05;100.00;96687.16;5086276;28;20047;-70
2023/09/01 06:35:03;;;;;;;4.70;2.80;;;;;;;17.27;100.00;96687.72;5081623;28;20449;-69
2023/09/01 06:37:29;;;;;;;7.60;2.60;;;;;;;17.96;100.00;96688.53;5081647;28;20032;-71
2023/09/01 06:39:54;;;;;;;4.63;2.00;;;;;;;18.67;100.00;96700.63;5051046;28;20043;-71
2023/09/01 06:42:20;;;;;;;8.45;2.50;;;;;;;19.77;100.00;96693.56;5078322;28;20036;-72
2023/09/01 06:44:46;;;;;;;5.15;2.45;;;;;;;18.73;100.00;96701.69;5082026;28;20049;-71
2023/09/01 06:47:11;;;;;;;4.97;2.70;;;;;;;19.75;100.00;96707.06;5078957;28;20067;-70
2023/09/01 06:49:37;;;;;;;4.47;2.40;;;;;;;21.05;100.00;96705.03;5084681;28;20130;-72
2023/09/01 06:52:02;;;;;;;5.90;2.45;;;;;;;21.67;93.21;96716.16;5080818;28;20040;-68
2023/09/01 06:54:28;;;;;;;6.18;2.50;;;;;;;23.57;78.17;96723.50;5081218;28;20036;-71
2023/09/01 06:56:53;;;;;;;4.05;2.13;;;;;;;24.30;69.84;96727.31;5066088;28;20051;-70
2023/09/01 06:59:19;;;;;;;4.75;2.03;;;;;;;24.38;69.86;96720.19;5079980;28;20496;-71
2023/09/01 07:01:45;;;;;;;4.80;2.03;;;;;;;22.43;71.63;96722.38;5086798;28;20040;-71
2023/09/01 07:04:10;;;;;;;4.25;2.30;;;;;;;21.63;81.83;96717.50;5064169;28;20052;-71
2023/09/01 07:06:35;;;;;;;6.43;2.00;;;;;;;21.19;79.21;96720.56;5088552;28;20051;-71
2023/09/01 07:09:01;;;;;;;5.22;2.53;;;;;;;22.58;72.57;96723.53;5088128;28;20262;-72
2023/09/01 07:11:26;;;;;;;6.72;2.50;;;;;;;23.05;72.45;96719.28;5092508;28;20043;-69
2023/09/01 07:13:51;;;;;;;3.25;2.15;;;;;;;23.49;67.49;96727.75;5094273;28;20373;-71
2023/09/01 07:16:17;;;;;;;5.38;2.15;;;;;;;22.13;75.74;96727.25;5081648;28;20035;-71
2023/09/01 07:18:43;;;;;;;5.68;2.92;;;;;;;21.90;82.54;96722.72;5084447;28;20495;-72
2023/09/01 07:21:08;;;;;;;6.03;2.42;;;;;;;21.70;78.58;96725.66;5058811;28;20103;-70
2023/09/01 07:23:33;;;;;;;5.30;2.42;;;;;;;22.47;75.85;96721.06;5083509;28;20032;-71
2023/09/01 07:25:59;;;;;;;7.47;3.85;;;;;;;23.63;69.44;96734.88;5083696;28;20040;-71
2023/09/01 07:28:25;;;;;;;20.10;14.73;;;;;;;24.41;63.52;96734.03;5080598;28;20044;-70
2023/09/01 07:30:53;;;;;;;7.70;3.80;;;;;;;24.55;62.53;96732.75;5087492;28;20069;-69
2023/09/01 07:33:18;;;;;;;3.33;2.05;;;;;;;24.47;60.88;96727.84;5082141;28;20048;-70
2023/09/01 07:35:46;;;;;;;6.32;2.20;;;;;;;24.16;62.54;96734.97;5088014;28;20105;-73
2023/09/01 07:38:11;;;;;;;7.53;2.50;;;;;;;24.15;62.90;96741.06;5064172;28;20044;-70
2023/09/01 07:40:36;;;;;;;7.30;2.30;;;;;;;23.64;64.69;96731.63;5069505;28;20153;-72
2023/09/01 07:43:02;;;;;;;5.07;2.10;;;;;;;24.54;63.58;96739.59;5067038;28;20040;-69
2023/09/01 07:45:28;;;;;;;5.55;2.20;;;;;;;25.80;57.91;96740.06;5063845;28;20042;-71
2023/09/01 07:47:54;;;;;;;4.95;2.20;;;;;;;26.29;53.64;96747.53;5086933;28;20116;-71
2023/09/01 07:50:20;;;;;;;3.90;2.05;;;;;;;25.94;54.29;96758.31;5063453;28;20484;-70
2023/09/01 07:52:46;;;;;;;5.10;2.20;;;;;;;25.92;54.64;96753.16;5092846;28;20589;-71
2023/09/01 07:55:11;;;;;;;6.45;2.08;;;;;;;24.74;56.28;96758.81;5085844;28;20082;-69
2023/09/01 07:57:36;;;;;;;4.53;2.33;;;;;;;23.78;62.50;96749.13;5093555;28;20036;-70
2023/09/01 08:00:07;;;;;;;4.38;2.47;;;;;;;25.10;59.62;96757.41;5065146;28;20404;-70
2023/09/01 08:02:33;;;;;;;4.07;2.17;;;;;;;25.56;57.50;96751.91;5066307;28;20040;-70
2023/09/01 08:04:58;;;;;;;5.20;2.38;;;;;;;24.51;59.74;96757.28;5085557;28;20036;-71
2023/09/01 08:07:23;;;;;;;5.90;2.20;;;;;;;23.69;65.21;96752.63;5080734;28;20281;-69
2023/09/01 08:09:49;;;;;;;4.93;2.25;;;;;;;25.04;62.40;96759.22;5067642;28;20425;-71
2023/09/01 08:12:14;;;;;;;5.55;2.28;;;;;;;25.61;55.82;96763.75;5081553;28;20040;-70
2023/09/01 08:14:39;;;;;;;3.83;2.10;;;;;;;25.29;59.59;96763.06;5085634;28;20036;-71
2023/09/01 08:17:05;;;;;;;5.28;2.25;;;;;;;26.37;52.80;96775.28;5083686;28;20047;-68
2023/09/01 08:19:31;;;;;;;4.70;1.90;;;;;;;26.20;54.58;96770.00;5107657;28;20040;-69
2023/09/01 08:21:57;;;;;;;4.65;2.05;;;;;;;27.74;48.75;96783.63;5086957;28;20051;-71
2023/09/01 08:24:23;;;;;;;3.55;2.13;;;;;;;26.94;50.90;96771.84;5080514;28;20055;-70
2023/09/01 08:26:48;;;;;;;6.72;2.60;;;;;;;27.74;49.77;96780.81;5082096;28;20047;-70
2023/09/01 08:29:14;;;;;;;3.70;2.33;;;;;;;28.75;47.60;96787.59;5060412;28;20130;-70
2023/09/01 08:31:41;;;;;;;3.92;2.25;;;;;;;28.66;46.89;96785.66;5084997;28;20496;-71
2023/09/01 08:34:10;;;;;;;5.07;2.38;;;;;;;28.74;46.67;96789.66;5080894;28;20541;-71
2023/09/01 08:36:36;;;;;;;6.28;2.35;;;;;;;28.39;46.59;96789.50;5085018;28;20468;-72
2023/09/01 08:39:03;;;;;;;6.28;2.33;;;;;;;28.70;45.15;96791.88;5085227;28;20369;-71
2023/09/01 08:41:29;;;;;;;4.60;2.22;;;;;;;27.73;47.25;96796.91;5062478;28;20047;-72
2023/09/01 08:44:01;;;;;;;5.53;2.20;;;;;;;27.56;47.92;96795.78;5067372;28;20044;-70
2023/09/01 08:46:27;;;;;;;4.90;2.40;;;;;;;28.19;47.21;96805.00;5079940;28;20033;-71
2023/09/01 08:48:53;;;;;;;5.15;2.67;;;;;;;28.25;47.64;96795.91;5084952;28;20032;-72
2023/09/01 08:51:21;;;;;;;4.28;2.00;;;;;;;28.41;46.99;96796.22;5079530;28;20044;-72
2023/09/01 08:53:48;;;;;;;4.22;2.30;;;;;;;27.39;47.95;96792.63;5084282;28;20131;-71
2023/09/01 08:56:14;;;;;;;3.83;2.03;;;;;;;27.60;47.45;96797.16;5079977;28;20033;-73
2023/09/01 08:58:41;;;;;;;4.15;1.90;;;;;;;27.84;47.12;96787.94;5084437;28;20051;-70
2023/09/01 09:01:06;;;;;;;6.93;2.33;;;;;;;27.83;47.19;96789.94;5075379;28;20056;-71
2023/09/01 09:03:33;;;;;;;5.65;2.58;;;;;;;28.32;46.11;96792.72;5097133;28;20369;-70
2023/09/01 09:05:59;;;;;;;7.68;2.70;;;;;;;27.97;45.64;96802.53;5094858;28;20054;-70
2023/09/01 09:08:25;;;;;;;17.98;5.32;;;;;;;28.07;43.46;96800.41;5089930;28;20164;-71
2023/09/01 09:10:51;;;;;;;20.25;3.88;;;;;;;27.88;44.53;96793.38;5075497;28;20047;-72
2023/09/01 09:13:21;;;;;;;4.22;1.98;;;;;;;26.96;46.63;96791.84;5087182;28;20037;-70
2023/09/01 09:16:06;;;;;;;17.20;5.55;;;;;;;27.72;46.16;96781.28;5093140;28;20091;-72
2023/09/01 09:18:31;;;;;;;15.50;4.65;;;;;;;27.76;44.33;96783.91;5093470;28;20530;-72
2023/09/01 09:20:57;;;;;;;3.45;1.85;;;;;;;27.65;43.15;96779.59;5072023;28;20130;-74
2023/09/01 09:23:41;;;;;;;4.75;2.10;;;;;;;26.63;45.25;96781.31;5064893;28;20078;-71
2023/09/01 09:26:07;;;;;;;5.10;2.00;;;;;;;26.07;46.74;96777.81;5102545;28;20044;-72
2023/09/01 09:28:33;;;;;;;4.40;2.33;;;;;;;26.04;48.93;96773.16;5092075;28;20132;-73
2023/09/01 09:31:00;;;;;;;6.57;2.25;;;;;;;27.83;43.54;96775.88;5090373;28;20040;-74
2023/09/01 09:33:30;;;;;;;3.85;1.65;;;;;;;28.74;41.19;96780.44;5065935;28;20054;-74
2023/09/01 09:35:56;;;;;;;4.38;1.63;;;;;;;28.64;40.81;96778.97;5067985;28;20036;-73
2023/09/01 09:38:22;;;;;;;5.82;1.90;;;;;;;28.00;42.23;96776.25;5080615;28;21014;-73
2023/09/01 09:40:58;;;;;;;3.50;1.52;;;;;;;28.40;41.24;96780.56;5067524;28;20064;-73
2023/09/01 09:43:24;;;;;;;7.30;1.83;;;;;;;28.79;39.97;96777.69;5061845;28;20044;-72
2023/09/01 09:45:52;;;;;;;5.55;1.70;;;;;;;29.14;39.93;96776.97;5084322;28;20044;-73
2023/09/01 09:48:18;;;;;;;6.32;2.08;;;;;;;30.06;37.24;96777.69;5079638;28;20040;-70
2023/09/01 09:50:47;;;;;;;5.40;1.70;;;;;;;29.48;37.59;96779.50;5083140;28;20056;-71
2023/09/01 09:53:14;;;;;;;5.90;3.13;;;;;;;29.19;38.34;96780.34;5058981;28;20069;-73
2023/09/01 09:55:43;;;;;;;5.10;1.75;;;;;;;28.71;38.67;96782.16;5084111;28;20043;-71
2023/09/01 09:58:09;;;;;;;4.43;1.67;;;;;;;27.44;41.30;96769.44;5077993;28;20055;-72
2023/09/01 10:00:54;;;;;;;4.40;1.67;;;;;;;26.49;42.49;96765.91;5065827;28;20068;-73
2023/09/01 10:03:23;;;;;;;4.10;1.63;;;;;;;26.39;43.08;96769.97;5078061;28;20547;-73
2023/09/01 10:05:50;;;;;;;3.63;1.60;;;;;;;25.85;44.62;96770.28;5084019;28;20051;-71
2023/09/01 10:08:18;;;;;;;4.57;1.80;;;;;;;25.78;46.16;96758.63;5080314;28;20044;-73
2023/09/01 10:10:44;;;;;;;4.85;2.03;;;;;;;26.43;44.98;96757.31;5093798;28;20093;-72
2023/09/01 10:13:10;;;;;;;7.70;1.60;;;;;;;26.96;44.14;96755.31;5061911;28;20044;-74
2023/09/01 10:15:36;;;;;;;5.00;1.80;;;;;;;26.94;43.63;96758.59;5087677;28;20036;-75
2023/09/01 10:18:04;;;;;;;3.97;1.80;;;;;;;26.56;43.74;96759.97;5071073;28;20040;-70
2023/09/01 10:20:34;;;;;;;3.60;1.38;;;;;;;26.97;43.27;96754.03;5086833;28;20051;-75
2023/09/01 10:23:03;;;;;;;5.15;1.88;;;;;;;27.00;43.66;96750.28;5089281;28;20071;-71
2023/09/01 10:25:30;;;;;;;4.28;1.88;;;;;;;27.18;42.25;96760.66;5086724;28;20047;-73
2023/09/01 10:27:58;;;;;;;6.90;3.45;;;;;;;27.84;42.05;96749.31;5083781;28;20044;-72
2023/09/01 10:30:46;;;;;;;7.72;4.10;;;;;;;27.45;43.26;96740.84;5086844;28;20420;-72
2023/09/01 10:33:16;;;;;;;6.28;3.17;;;;;;;27.93;42.27;96745.66;5070790;28;20040;-73
2023/09/01 10:35:53;;;;;;;3.88;2.00;;;;;;;28.42;42.28;96752.69;5067020;28;20043;-74
2023/09/01 10:38:22;;;;;;;3.72;2.00;;;;;;;28.71;40.33;96756.78;5062892;28;20089;-74
2023/09/01 10:40:49;;;;;;;3.83;1.67;;;;;;;28.32;41.62;96751.22;5067732;28;20051;-74
2023/09/01 10:43:33;;;;;;;3.63;1.92;;;;;;;27.98;40.47;96741.38;5074779;28;20032;-75
2023/09/01 10:46:16;;;;;;;4.40;1.73;;;;;;;28.36;41.60;96751.84;5083787;28;20032;-73
2023/09/01 10:48:53;;;;;;;6.75;1.70;;;;;;;28.00;42.78;96742.47;5065357;28;20044;-70
2023/09/01 10:51:20;;;;;;;9.20;2.20;;;;;;;28.24;40.76;96747.25;5082599;28;20076;-72
2023/09/01 10:53:46;;;;;;;9.48;1.73;;;;;;;29.09;39.35;96751.47;5080608;28;20127;-71
2023/09/01 10:56:14;;;;;;;6.30;1.60;;;;;;;29.25;38.06;96753.03;5077891;28;20138;-70
2023/09/01 10:58:52;;;;;;;3.45;1.55;;;;;;;28.85;38.41;96746.78;5064393;28;20044;-70
2023/09/01 11:01:24;;;;;;;5.47;1.60;;;;;;;28.44;39.62;96745.81;5049524;28;20039;-70
2023/09/01 11:03:50;;;;;;;3.70;1.52;;;;;;;28.44;40.46;96740.19;5082040;28;20109;-73
2023/09/01 11:06:15;;;;;;;5.00;1.63;;;;;;;27.50;41.47;96736.59;5078296;28;20040;-72
2023/09/01 11:08:43;;;;;;;3.85;1.65;;;;;;;27.08;44.78;96731.81;5064465;28;20040;-72
2023/09/01 11:11:10;;;;;;;7.30;1.90;;;;;;;26.28;45.91;96720.69;5060987;28;20040;-71
2023/09/01 11:13:36;;;;;;;4.88;2.72;;;;;;;26.04;47.39;96722.63;5063996;28;20127;-72
2023/09/01 11:16:09;;;;;;;11.95;7.00;;;;;;;26.55;47.37;96718.28;5047313;28;20079;-71
2023/09/01 11:18:34;;;;;;;5.03;1.65;;;;;;;26.92;46.22;96718.94;5078808;28;20075;-71
2023/09/01 11:21:00;;;;;;;6.75;2.00;;;;;;;26.78;46.28;96717.59;5082261;28;20070;-72
2023/09/01 11:23:30;;;;;;;4.45;2.13;;;;;;;27.32;43.79;96723.44;5055325;28;20572;-71
2023/09/01 11:25:59;;;;;;;2.90;1.58;;;;;;;26.84;46.24;96710.06;5083702;28;20484;-70