Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:56;;;;;;;14.80;7.85;;;;;;;15.72;57.13;101926.59;6242164;22;20505;-94
2023/05/28 00:03:23;;;;;;;13.02;7.97;;;;;;;15.74;56.99;101929.19;6269989;22;20026;-94
2023/05/28 00:05:49;;;;;;;15.52;7.45;;;;;;;15.80;56.69;101932.44;6243483;22;20045;-93
2023/05/28 00:08:15;;;;;;;15.20;8.30;;;;;;;15.74;57.35;101924.72;6271359;22;19996;-96
2023/05/28 00:10:41;;;;;;;14.07;8.77;;;;;;;15.67;57.25;101919.75;6269837;22;20064;-93
2023/05/28 00:13:06;;;;;;;12.35;7.60;;;;;;;15.68;57.02;101910.81;6242222;22;20086;-94
2023/05/28 00:15:31;;;;;;;11.57;8.05;;;;;;;15.73;56.62;101919.47;6242936;22;20100;-95
2023/05/28 00:17:57;;;;;;;15.00;7.47;;;;;;;15.70;57.10;101912.47;6243015;22;20007;-94
2023/05/28 00:20:22;;;;;;;11.75;7.60;;;;;;;15.76;56.74;101922.88;6245269;22;20382;-95
2023/05/28 00:22:48;;;;;;;13.07;7.85;;;;;;;15.73;56.80;101909.66;6270115;22;20003;-94
2023/05/28 00:25:14;;;;;;;15.27;8.48;;;;;;;15.71;56.75;101906.19;6242029;22;20000;-95
2023/05/28 00:27:39;;;;;;;13.50;7.78;;;;;;;15.57;56.02;101911.22;6242829;22;20243;-94
2023/05/28 00:30:06;;;;;;;14.88;8.07;;;;;;;15.32;57.44;101911.44;6244238;22;20008;-94
2023/05/28 00:32:31;;;;;;;14.27;8.43;;;;;;;15.16;57.61;101905.03;6270961;22;20004;-94
2023/05/28 00:34:56;;;;;;;11.60;7.45;;;;;;;14.99;57.85;101908.41;6245000;22;20004;-94
2023/05/28 00:37:21;;;;;;;15.73;7.63;;;;;;;14.82;58.44;101910.88;6242469;22;20439;-96
2023/05/28 00:39:47;;;;;;;19.33;8.75;;;;;;;14.73;58.12;101918.31;6242820;22;20035;-95
2023/05/28 00:42:12;;;;;;;13.68;8.00;;;;;;;14.66;59.71;101911.50;6242402;22;20011;-94
2023/05/28 00:44:39;;;;;;;14.13;8.35;;;;;;;14.59;59.66;101919.78;6270273;22;20439;-94
2023/05/28 00:47:05;;;;;;;13.43;7.57;;;;;;;14.69;59.59;101922.03;6242460;22;20459;-95
2023/05/28 00:49:32;;;;;;;14.80;7.78;;;;;;;14.92;59.01;101918.44;6243853;22;20082;-94
2023/05/28 00:52:00;;;;;;;14.55;7.60;;;;;;;15.13;58.09;101918.47;6242647;22;20531;-95
2023/05/28 00:54:26;;;;;;;11.60;7.53;;;;;;;15.25;57.85;101925.97;6243627;22;19995;-94
2023/05/28 00:56:53;;;;;;;13.15;8.10;;;;;;;15.07;57.76;101916.94;6269816;22;20075;-94
2023/05/28 00:59:18;;;;;;;12.68;7.72;;;;;;;14.96;57.69;101913.84;6242761;22;20014;-95
2023/05/28 01:01:44;;;;;;;14.15;8.07;;;;;;;14.90;57.29;101904.31;6243668;22;20004;-96
2023/05/28 01:04:10;;;;;;;10.55;7.68;;;;;;;14.93;56.79;101914.84;6241910;22;20279;-94
2023/05/28 01:06:38;;;;;;;15.48;7.75;;;;;;;14.87;56.96;101914.22;6242260;22;20043;-94
2023/05/28 01:09:06;;;;;;;12.25;7.43;;;;;;;14.84;57.11;101909.03;6271291;22;20023;-95
2023/05/28 01:11:32;;;;;;;14.65;7.80;;;;;;;14.66;57.36;101892.88;6272330;22;20003;-94
2023/05/28 01:13:58;;;;;;;16.02;8.65;;;;;;;14.72;58.26;101907.72;6271619;22;20301;-95
2023/05/28 01:16:23;;;;;;;13.35;8.57;;;;;;;14.73;58.74;101912.97;6243924;22;20087;-95
2023/05/28 01:18:49;;;;;;;11.00;8.20;;;;;;;14.71;57.93;101906.00;6245307;22;20390;-95
2023/05/28 01:21:15;;;;;;;19.60;8.98;;;;;;;14.74;58.25;101914.75;6272253;22;20492;-95
2023/05/28 01:23:45;;;;;;;13.93;8.15;;;;;;;14.78;58.45;101916.34;6245513;22;20098;-96
2023/05/28 01:26:15;;;;;;;14.88;8.38;;;;;;;14.73;59.18;101907.66;6245548;22;20042;-94
2023/05/28 01:28:47;;;;;;;17.33;8.30;;;;;;;14.67;59.07;101905.25;6272203;22;20065;-96
2023/05/28 01:31:14;;;;;;;16.70;8.38;;;;;;;14.70;58.72;101904.28;6245986;22;20328;-95
2023/05/28 01:33:43;;;;;;;21.33;9.43;;;;;;;14.72;59.25;101911.25;6272445;22;20393;-95
2023/05/28 01:36:13;;;;;;;13.90;7.85;;;;;;;14.54;58.86;101907.53;6272515;22;20580;-94
2023/05/28 01:38:43;;;;;;;13.07;7.60;;;;;;;14.64;59.32;101913.38;6245732;22;19999;-94
2023/05/28 01:41:09;;;;;;;17.67;8.52;;;;;;;14.69;58.56;101905.22;6245598;22;20355;-95
2023/05/28 01:43:35;;;;;;;17.15;8.27;;;;;;;14.63;59.08;101921.41;6245641;22;19999;-94
2023/05/28 01:46:01;;;;;;;17.73;8.73;;;;;;;14.44;59.28;101905.25;6244666;22;20015;-96
2023/05/28 01:48:28;;;;;;;15.25;8.23;;;;;;;14.40;59.77;101923.13;6272623;22;20359;-94
2023/05/28 01:50:54;;;;;;;16.42;9.00;;;;;;;14.21;60.36;101915.00;6244555;22;20053;-96
2023/05/28 01:53:19;;;;;;;18.42;8.75;;;;;;;14.23;60.47;101915.81;6244852;22;20416;-95
2023/05/28 01:55:44;;;;;;;15.90;8.15;;;;;;;14.39;60.37;101910.75;6244803;22;20057;-96
2023/05/28 01:58:10;;;;;;;15.38;8.20;;;;;;;14.42;60.56;101904.47;6245320;22;20655;-95
2023/05/28 02:00:42;;;;;;;14.02;8.85;;;;;;;14.47;59.92;101907.81;6245496;22;20003;-95
2023/05/28 02:03:11;;;;;;;14.70;8.00;;;;;;;14.50;59.88;101908.59;6245182;22;20000;-95
2023/05/28 02:05:36;;;;;;;14.55;8.02;;;;;;;14.56;59.23;101920.78;6244850;22;20042;-95
2023/05/28 02:08:02;;;;;;;17.05;8.20;;;;;;;14.52;59.08;101908.53;6245871;22;20004;-94
2023/05/28 02:10:27;;;;;;;14.90;8.85;;;;;;;14.48;59.79;101897.13;6244901;22;20082;-95
2023/05/28 02:12:52;;;;;;;17.70;8.55;;;;;;;14.48;59.73;101898.94;6271087;22;20085;-95
2023/05/28 02:15:21;;;;;;;20.38;8.38;;;;;;;14.35;60.25;101895.84;6243442;22;20003;-93
2023/05/28 02:17:46;;;;;;;17.80;8.35;;;;;;;14.14;60.90;101891.38;6272093;22;20006;-94
2023/05/28 02:20:12;;;;;;;13.98;8.05;;;;;;;14.00;61.53;101897.22;6272368;22;20031;-95
2023/05/28 02:22:37;;;;;;;19.88;9.02;;;;;;;13.90;61.51;101894.03;6244515;22;20551;-92
2023/05/28 02:25:03;;;;;;;17.15;8.43;;;;;;;13.83;62.22;101887.19;6244461;22;19999;-93
2023/05/28 02:27:28;;;;;;;20.10;8.07;;;;;;;13.82;61.35;101882.81;6245746;22;20008;-95
2023/05/28 02:29:54;;;;;;;12.57;8.27;;;;;;;13.92;61.55;101889.50;6272028;22;20014;-95
2023/05/28 02:32:19;;;;;;;14.63;8.20;;;;;;;14.54;59.13;101886.22;6243780;22;20431;-93
2023/05/28 02:34:45;;;;;;;14.68;8.23;;;;;;;14.72;58.65;101889.09;6245140;22;20007;-94
2023/05/28 02:37:10;;;;;;;13.23;7.72;;;;;;;14.19;59.22;101887.59;6244332;22;20085;-95
2023/05/28 02:39:35;;;;;;;15.57;7.90;;;;;;;13.79;60.80;101880.25;6245538;22;20014;-94
2023/05/28 02:42:00;;;;;;;18.75;7.10;;;;;;;13.85;60.58;101887.13;6269867;22;20007;-94
2023/05/28 02:44:26;;;;;;;13.00;7.20;;;;;;;13.93;60.34;101891.25;6269221;22;20479;-94
2023/05/28 02:46:51;;;;;;;12.30;7.10;;;;;;;13.97;60.17;101887.53;6271744;22;20003;-92
2023/05/28 02:49:16;;;;;;;13.65;7.75;;;;;;;14.04;60.71;101896.19;6270508;22;20049;-96
2023/05/28 02:51:42;;;;;;;15.85;8.13;;;;;;;14.16;60.26;101886.84;6242079;22;20053;-95
2023/05/28 02:54:07;;;;;;;15.27;6.80;;;;;;;13.98;60.34;101897.25;6269965;22;20137;-94
2023/05/28 02:56:32;;;;;;;11.98;6.90;;;;;;;13.90;59.83;101901.16;6242115;22;20011;-96
2023/05/28 02:58:58;;;;;;;10.98;6.63;;;;;;;13.87;59.05;101890.63;6243265;22;20008;-94
2023/05/28 03:01:23;;;;;;;13.05;7.00;;;;;;;13.85;59.24;101892.44;6269670;22;20324;-96
2023/05/28 03:03:48;;;;;;;12.40;7.10;;;;;;;13.70;59.55;101894.75;6241949;22;20331;-92
2023/05/28 03:06:14;;;;;;;17.20;7.60;;;;;;;13.62;60.22;101903.94;6270106;22;20050;-93
2023/05/28 03:08:40;;;;;;;12.48;6.80;;;;;;;13.62;60.05;101912.78;6243631;22;20503;-94
2023/05/28 03:11:05;;;;;;;12.73;7.20;;;;;;;13.63;60.71;101906.53;6271596;22;20034;-94
2023/05/28 03:13:30;;;;;;;14.45;7.10;;;;;;;13.57;60.88;101898.78;6246971;22;20446;-96
2023/05/28 03:15:56;;;;;;;12.20;7.25;;;;;;;13.54;60.81;101901.53;6246270;22;20035;-94
2023/05/28 03:18:21;;;;;;;13.02;7.85;;;;;;;13.53;61.03;101894.50;6247362;22;20368;-95
2023/05/28 03:20:47;;;;;;;12.60;6.97;;;;;;;13.52;60.74;101898.06;6246286;22;20325;-95
2023/05/28 03:23:13;;;;;;;12.32;6.80;;;;;;;13.56;60.73;101897.03;6247929;22;20365;-95
2023/05/28 03:25:38;;;;;;;9.68;6.65;;;;;;;13.46;59.89;101892.97;6274184;22;20003;-95
2023/05/28 03:28:03;;;;;;;11.18;6.90;;;;;;;13.35;60.63;101895.16;6248205;22;19999;-93
2023/05/28 03:30:28;;;;;;;13.02;6.57;;;;;;;13.12;60.18;101883.50;6247046;22;20014;-93
2023/05/28 03:32:54;;;;;;;13.32;7.10;;;;;;;13.02;60.85;101887.38;6246212;22;20008;-95
2023/05/28 03:35:19;;;;;;;13.73;7.35;;;;;;;13.05;61.25;101900.53;6247561;22;19996;-94
2023/05/28 03:37:44;;;;;;;10.63;6.57;;;;;;;13.02;60.53;101895.34;6274134;22;20000;-94
2023/05/28 03:40:10;;;;;;;14.90;7.15;;;;;;;12.95;61.17;101885.84;6246778;22;20593;-95
2023/05/28 03:42:36;;;;;;;13.52;7.30;;;;;;;13.03;62.71;101907.69;6246410;22;20023;-94
2023/05/28 03:45:02;;;;;;;14.48;7.22;;;;;;;13.03;63.08;101902.38;6247444;22;20063;-96
2023/05/28 03:47:30;;;;;;;16.40;7.63;;;;;;;13.07;62.63;101906.69;6247687;22;20003;-95
2023/05/28 03:49:56;;;;;;;13.65;7.38;;;;;;;13.08;62.58;101905.75;6246911;22;20000;-94
2023/05/28 03:52:21;;;;;;;16.15;7.40;;;;;;;13.13;62.80;101901.16;6241299;23;20011;-95
2023/05/28 03:54:46;;;;;;;13.20;6.93;;;;;;;13.18;63.09;101919.59;6242777;22;20049;-93
2023/05/28 03:57:12;;;;;;;13.43;7.53;;;;;;;13.09;63.25;101903.97;6241539;23;20317;-95
2023/05/28 03:59:37;;;;;;;11.32;7.05;;;;;;;13.01;63.45;101906.88;6241388;23;20000;-94
2023/05/28 04:02:02;;;;;;;12.27;6.70;;;;;;;13.11;62.35;101918.94;6240059;23;20482;-95
2023/05/28 04:04:27;;;;;;;12.20;6.97;;;;;;;13.06;62.02;101909.41;6241490;23;20008;-95
2023/05/28 04:06:53;;;;;;;12.40;7.35;;;;;;;13.67;60.79;101918.78;6241957;23;20027;-94
2023/05/28 04:09:18;;;;;;;15.23;7.97;;;;;;;13.66;60.54;101922.38;6242112;23;20000;-94
2023/05/28 04:11:44;;;;;;;14.50;7.70;;;;;;;13.07;62.58;101896.06;6240593;23;20087;-93
2023/05/28 04:14:09;;;;;;;15.45;7.60;;;;;;;13.10;63.17;101895.94;6243419;22;20384;-95
2023/05/28 04:16:34;;;;;;;10.80;6.95;;;;;;;13.10;63.16;101905.69;6240054;23;20054;-95
2023/05/28 04:19:00;;;;;;;16.10;7.40;;;;;;;13.01;63.25;101897.13;6243379;23;20049;-95
2023/05/28 04:21:25;;;;;;;16.10;7.65;;;;;;;13.16;64.01;101917.00;6241605;23;20000;-95
2023/05/28 04:23:51;;;;;;;14.15;7.28;;;;;;;13.25;64.05;101926.47;6242056;23;20393;-95
2023/05/28 04:26:16;;;;;;;13.82;7.13;;;;;;;13.34;63.58;101920.84;6239838;23;20383;-93
2023/05/28 04:28:41;;;;;;;12.82;7.35;;;;;;;13.33;63.52;101926.19;6240918;23;20431;-94
2023/05/28 04:31:07;;;;;;;17.95;8.40;;;;;;;13.25;64.26;101907.88;6240853;23;20063;-94
2023/05/28 04:33:33;;;;;;;16.65;7.50;;;;;;;13.84;61.52;101926.13;6241751;23;20050;-95
2023/05/28 04:35:59;;;;;;;15.18;7.20;;;;;;;13.87;61.53;101925.16;6215982;23;20012;-95
2023/05/28 04:38:29;;;;;;;12.57;7.57;;;;;;;14.00;61.84;101927.31;6242514;22;20079;-95
2023/05/28 04:40:54;;;;;;;17.88;7.65;;;;;;;14.16;62.23;101940.91;6240507;23;20333;-92
2023/05/28 04:43:21;;;;;;;12.20;7.28;;;;;;;14.15;61.45;101927.66;6241812;22;20004;-93
2023/05/28 04:45:46;;;;;;;16.63;8.25;;;;;;;14.21;61.78;101920.31;6241819;22;20443;-95
2023/05/28 04:48:12;;;;;;;13.68;7.22;;;;;;;14.32;60.97;101935.88;6241908;23;19999;-95
2023/05/28 04:50:37;;;;;;;14.90;7.57;;;;;;;14.40;61.43;101941.75;6243124;23;20000;-94
2023/05/28 04:53:02;;;;;;;15.07;7.85;;;;;;;14.41;62.03;101932.88;6240150;23;20016;-95
2023/05/28 04:55:28;;;;;;;19.17;8.38;;;;;;;14.35;63.14;101932.22;6240494;23;20039;-93
2023/05/28 04:57:53;;;;;;;14.23;7.75;;;;;;;14.35;62.54;101935.75;6240354;22;20030;-95
2023/05/28 05:00:20;;;;;;;18.52;7.90;;;;;;;14.29;62.83;101936.00;6239050;23;20000;-91
2023/05/28 05:02:45;;;;;;;15.75;7.53;;;;;;;14.09;64.00;101941.22;6238353;23;20502;-91
2023/05/28 05:05:11;;;;;;;17.75;8.40;;;;;;;13.94;64.50;101929.31;6238814;23;20007;-95
2023/05/28 05:07:37;;;;;;;18.27;8.40;;;;;;;14.00;64.51;101931.78;6240406;22;20089;-94
2023/05/28 05:10:09;;;;;;;16.33;8.23;;;;;;;14.09;64.84;101939.41;6239431;22;20007;-93
2023/05/28 05:12:35;;;;;;;15.57;7.43;;;;;;;14.08;65.08;101929.69;6238187;23;20089;-95
2023/05/28 05:15:01;;;;;;;16.33;8.43;;;;;;;14.16;65.49;101932.06;6237590;23;20042;-95
2023/05/28 05:17:26;;;;;;;13.70;8.30;;;;;;;14.31;64.58;101931.47;6241217;23;20004;-95
2023/05/28 05:19:52;;;;;;;17.42;8.48;;;;;;;14.41;64.84;101942.63;6240381;23;20436;-93
2023/05/28 05:22:17;;;;;;;16.60;7.97;;;;;;;14.38;64.83;101927.66;6242549;22;20313;-94
2023/05/28 05:24:43;;;;;;;17.67;8.13;;;;;;;14.44;64.15;101938.06;6240240;23;20448;-94
2023/05/28 05:27:08;;;;;;;17.23;8.07;;;;;;;14.49;64.61;101929.94;6240228;23;20019;-94
2023/05/28 05:29:33;;;;;;;15.02;8.18;;;;;;;14.61;64.57;101942.78;6239973;23;20451;-95
2023/05/28 05:31:59;;;;;;;15.25;8.05;;;;;;;14.70;64.30;101941.53;6240160;23;20031;-95
2023/05/28 05:34:24;;;;;;;17.65;7.38;;;;;;;14.76;64.29;101943.94;6240021;23;19996;-93
2023/05/28 05:36:49;;;;;;;14.43;8.48;;;;;;;14.79;63.89;101935.84;6240036;23;20012;-93
2023/05/28 05:39:14;;;;;;;15.57;7.97;;;;;;;14.84;64.83;101941.00;6240642;23;20004;-94
2023/05/28 05:41:40;;;;;;;23.55;8.73;;;;;;;14.87;63.45;101951.50;6241997;23;20087;-93
2023/05/28 05:44:06;;;;;;;18.05;8.48;;;;;;;14.93;64.39;101953.94;6242185;22;20441;-94
2023/05/28 05:46:31;;;;;;;14.82;7.68;;;;;;;14.97;63.81;101948.41;6241684;22;20003;-94
2023/05/28 05:48:56;;;;;;;13.98;7.63;;;;;;;15.16;64.00;101960.97;6242622;22;20023;-93
2023/05/28 05:51:21;;;;;;;18.50;8.15;;;;;;;15.22;64.33;101969.56;6239457;23;20012;-93
2023/05/28 05:53:47;;;;;;;17.30;8.30;;;;;;;15.18;64.85;101956.44;6237299;23;20062;-93
2023/05/28 05:56:12;;;;;;;17.35;8.93;;;;;;;15.22;64.87;101958.06;6238347;23;20476;-93
2023/05/28 05:58:37;;;;;;;17.88;8.90;;;;;;;15.35;63.20;101966.41;6239419;23;20343;-95
2023/05/28 06:01:03;;;;;;;20.50;8.77;;;;;;;15.35;63.01;101961.94;6241222;22;20451;-93
2023/05/28 06:03:28;;;;;;;17.70;8.27;;;;;;;15.43;63.55;101967.78;6238704;23;20399;-94
2023/05/28 06:05:54;;;;;;;15.00;8.45;;;;;;;15.40;62.87;101959.09;6239541;23;20039;-94
2023/05/28 06:08:20;;;;;;;19.08;8.10;;;;;;;15.45;63.31;101959.75;6242614;22;20329;-94
2023/05/28 06:10:47;;;;;;;16.17;7.90;;;;;;;15.54;62.73;101965.56;6239046;23;20455;-91
2023/05/28 06:13:13;;;;;;;17.67;8.23;;;;;;;15.68;62.85;101961.47;6239103;23;20012;-93
2023/05/28 06:15:39;;;;;;;20.33;8.82;;;;;;;15.75;62.48;101958.44;6236157;23;20033;-93
2023/05/28 06:18:04;;;;;;;18.33;8.90;;;;;;;15.87;62.92;101967.72;6239986;23;20023;-92
2023/05/28 06:20:30;;;;;;;19.00;8.07;;;;;;;15.85;63.02;101937.56;6239307;23;20004;-93
2023/05/28 06:22:56;;;;;;;17.60;7.97;;;;;;;16.16;61.45;101954.88;6241093;22;20431;-93
2023/05/28 06:25:22;;;;;;;17.98;8.05;;;;;;;16.28;61.27;101960.50;6238916;23;20004;-94
2023/05/28 06:27:47;;;;;;;18.55;8.18;;;;;;;16.63;60.82;101966.00;6241377;22;20490;-92
2023/05/28 06:30:13;;;;;;;17.98;8.32;;;;;;;16.82;60.41;101955.31;6238141;23;20008;-93
2023/05/28 06:32:39;;;;;;;15.02;7.57;;;;;;;16.82;60.55;101955.31;6238337;23;20329;-91
2023/05/28 06:35:04;;;;;;;15.45;8.10;;;;;;;16.90;60.89;101955.81;6239017;23;19997;-92
2023/05/28 06:37:29;;;;;;;18.95;8.35;;;;;;;17.22;59.93;101945.34;6240039;22;20077;-92
2023/05/28 06:39:55;;;;;;;23.38;8.32;;;;;;;17.43;58.48;101940.72;6239834;22;20479;-92
2023/05/28 06:42:20;;;;;;;20.30;8.05;;;;;;;17.73;57.83;101949.84;6236669;23;20460;-91
2023/05/28 06:44:45;;;;;;;11.63;7.47;;;;;;;18.00;56.62;101955.56;6238383;22;20015;-90
2023/05/28 06:47:10;;;;;;;14.60;7.25;;;;;;;18.25;56.75;101962.25;6238323;23;20012;-91
2023/05/28 06:49:36;;;;;;;13.10;7.60;;;;;;;18.44;56.47;101954.09;6240321;22;20325;-90
2023/05/28 06:52:01;;;;;;;17.75;7.05;;;;;;;18.67;56.06;101939.41;6240571;23;20099;-92
2023/05/28 06:54:26;;;;;;;15.63;7.38;;;;;;;18.99;53.18;101940.28;6240245;22;20000;-92
2023/05/28 06:56:52;;;;;;;14.77;7.30;;;;;;;19.23;53.45;101944.19;6238144;23;20004;-91
2023/05/28 06:59:17;;;;;;;15.15;7.50;;;;;;;19.54;52.70;101943.25;6240957;23;20447;-92
2023/05/28 07:01:42;;;;;;;16.67;7.80;;;;;;;19.76;52.72;101939.28;6236874;23;20003;-92
2023/05/28 07:04:08;;;;;;;13.38;7.57;;;;;;;19.93;50.45;101940.94;6238879;23;20082;-93
2023/05/28 07:06:34;;;;;;;17.13;7.07;;;;;;;20.11;51.04;101945.16;6239768;22;20014;-92
2023/05/28 07:09:00;;;;;;;13.32;6.97;;;;;;;20.25;50.58;101947.84;6239134;23;20424;-94
2023/05/28 07:11:26;;;;;;;20.50;7.10;;;;;;;20.34;51.41;101952.63;6240444;22;20003;-93
2023/05/28 07:13:53;;;;;;;12.60;6.68;;;;;;;20.55;51.19;101958.47;6241064;23;20000;-92
2023/05/28 07:16:19;;;;;;;15.38;6.75;;;;;;;20.83;51.90;101962.03;6239257;23;20000;-92
2023/05/28 07:18:44;;;;;;;14.60;6.80;;;;;;;20.96;49.90;101946.84;6241518;23;20000;-93
2023/05/28 07:21:09;;;;;;;10.30;5.93;;;;;;;21.24;48.08;101953.94;6240566;23;20008;-91
2023/05/28 07:23:35;;;;;;;13.95;7.25;;;;;;;21.29;48.19;101954.47;6242706;23;20008;-93
2023/05/28 07:26:00;;;;;;;13.85;6.13;;;;;;;21.56;46.29;101967.06;6240017;23;20004;-92
2023/05/28 07:28:25;;;;;;;9.50;5.93;;;;;;;21.57;45.77;101966.09;6243219;23;19996;-93
2023/05/28 07:30:51;;;;;;;14.43;6.82;;;;;;;21.45;45.93;101961.53;6243522;23;20042;-93
2023/05/28 07:33:16;;;;;;;13.95;6.63;;;;;;;21.52;45.68;101965.53;6243203;22;20004;-93
2023/05/28 07:35:42;;;;;;;12.63;5.90;;;;;;;21.74;45.56;101979.25;6240731;23;20020;-93
2023/05/28 07:38:07;;;;;;;15.88;6.97;;;;;;;21.86;45.42;101969.44;6242663;22;20083;-93
2023/05/28 07:40:33;;;;;;;10.30;5.93;;;;;;;22.22;44.64;101971.41;6242907;22;20004;-93
2023/05/28 07:42:58;;;;;;;13.00;6.03;;;;;;;22.74;43.53;101974.84;6240825;23;20031;-91
2023/05/28 07:45:23;;;;;;;9.75;5.90;;;;;;;23.23;41.20;101965.84;6240349;23;20047;-92
2023/05/28 07:47:48;;;;;;;13.63;6.03;;;;;;;23.91;40.31;101957.81;6241994;23;20083;-92
2023/05/28 07:50:14;;;;;;;13.73;5.85;;;;;;;24.84;38.78;101960.25;6241975;23;20015;-91
2023/05/28 07:52:40;;;;;;;12.90;5.75;;;;;;;24.73;38.54;101965.69;6239282;23;20020;-93
2023/05/28 07:55:06;;;;;;;10.23;5.75;;;;;;;24.67;39.25;101960.81;6238240;23;20507;-93
2023/05/28 07:57:32;;;;;;;16.05;6.45;;;;;;;24.40;39.02;101964.75;6240334;23;20007;-92
2023/05/28 07:59:57;;;;;;;15.63;6.55;;;;;;;24.17;38.01;101963.00;6242119;23;20327;-93
2023/05/28 08:02:22;;;;;;;13.82;6.05;;;;;;;24.02;38.25;101961.53;6240829;22;20006;-93
2023/05/28 08:04:48;;;;;;;13.18;5.57;;;;;;;23.81;38.41;101964.09;6239147;23;20008;-94
2023/05/28 08:07:14;;;;;;;10.85;5.28;;;;;;;23.29;39.67;101968.94;6241208;22;19999;-94
2023/05/28 08:09:41;;;;;;;16.75;5.72;;;;;;;22.89;40.59;101961.13;6240897;23;20008;-94
2023/05/28 08:12:07;;;;;;;16.20;5.70;;;;;;;22.59;41.92;101972.31;6239975;23;20008;-93
2023/05/28 08:14:32;;;;;;;15.18;7.43;;;;;;;22.49;43.46;101967.72;6248100;23;20336;-94
2023/05/28 08:16:58;;;;;;;17.40;8.07;;;;;;;22.28;44.91;101973.66;6252822;23;20055;-92
2023/05/28 08:19:26;;;;;;;18.05;8.50;;;;;;;22.10;45.21;101962.34;6261700;22;20927;-93
2023/05/28 08:21:52;;;;;;;18.25;8.50;;;;;;;21.99;45.52;101970.31;6259583;23;20016;-94
2023/05/28 08:24:18;;;;;;;14.30;8.00;;;;;;;21.98;46.04;101965.91;6259962;23;19999;-95
2023/05/28 08:26:44;;;;;;;19.40;8.10;;;;;;;23.04;44.53;101963.69;6249026;23;20015;-93
2023/05/28 08:29:09;;;;;;;17.35;8.68;;;;;;;24.43;41.47;101961.81;6241334;23;20004;-93
2023/05/28 08:31:35;;;;;;;15.13;8.35;;;;;;;25.61;38.58;101965.50;6240199;22;20767;-92
2023/05/28 08:34:00;;;;;;;14.88;7.15;;;;;;;26.60;37.82;101958.63;6238305;23;20011;-90
2023/05/28 08:36:26;;;;;;;16.45;6.82;;;;;;;27.55;36.01;101957.13;6239291;22;20011;-92
2023/05/28 08:38:51;;;;;;;11.80;5.35;;;;;;;28.23;32.16;101945.06;6237677;23;20008;-91
2023/05/28 08:41:17;;;;;;;10.98;4.43;;;;;;;28.95;30.05;101953.44;6239562;23;20034;-92
2023/05/28 08:43:42;;;;;;;10.85;4.03;;;;;;;29.22;29.21;101947.91;6241374;22;20003;-92
2023/05/28 08:46:08;;;;;;;8.48;4.25;;;;;;;29.03;29.20;101952.69;6213619;23;20019;-91
2023/05/28 08:48:35;;;;;;;7.65;3.83;;;;;;;29.03;30.15;101955.41;6239865;23;20054;-92
2023/05/28 08:51:00;;;;;;;8.85;4.18;;;;;;;28.93;29.29;101953.56;6243564;22;20079;-93
2023/05/28 08:53:31;;;;;;;10.68;4.57;;;;;;;29.05;29.56;101945.19;6245134;22;20035;-92
2023/05/28 08:55:58;;;;;;;13.38;4.78;;;;;;;28.84;29.73;101943.59;6271305;22;19999;-93
2023/05/28 08:58:24;;;;;;;10.77;4.80;;;;;;;28.76;31.55;101946.22;6244747;22;20003;-92
2023/05/28 09:00:49;;;;;;;11.95;4.35;;;;;;;28.97;28.87;101946.84;6270979;22;20011;-92
2023/05/28 09:03:15;;;;;;;11.13;4.75;;;;;;;28.86;29.90;101943.44;6242968;22;20431;-92
2023/05/28 09:05:40;;;;;;;11.60;4.30;;;;;;;28.80;30.39;101942.19;6272124;22;20004;-92
2023/05/28 09:08:08;;;;;;;8.82;4.55;;;;;;;28.90;30.98;101937.53;6270711;22;20105;-93
2023/05/28 09:10:37;;;;;;;11.32;5.00;;;;;;;28.81;29.91;101929.44;6244759;22;20063;-92
2023/05/28 09:13:04;;;;;;;9.45;4.65;;;;;;;29.02;30.38;101926.47;6271138;22;20597;-92
2023/05/28 09:15:30;;;;;;;12.15;4.97;;;;;;;28.90;30.85;101936.69;6244672;22;20007;-91
2023/05/28 09:17:57;;;;;;;9.65;4.80;;;;;;;28.80;30.71;101933.19;6245417;22;20042;-91
2023/05/28 09:20:23;;;;;;;12.68;4.78;;;;;;;28.81;30.49;101922.13;6244808;22;20011;-91
2023/05/28 09:23:06;;;;;;;7.75;4.13;;;;;;;29.10;29.19;101924.66;6245654;22;20174;-92
2023/05/28 09:25:36;;;;;;;9.10;3.80;;;;;;;28.88;27.52;101928.69;6271210;22;20038;-93
2023/05/28 09:28:02;;;;;;;8.45;4.10;;;;;;;28.72;29.51;101920.34;6244396;22;20010;-92
2023/05/28 09:30:29;;;;;;;11.32;3.80;;;;;;;28.61;28.87;101926.84;6243449;22;20000;-91
2023/05/28 09:33:05;;;;;;;9.43;3.92;;;;;;;28.40;29.21;101932.59;6244768;22;19999;-92
2023/05/28 09:35:31;;;;;;;6.95;3.97;;;;;;;28.04;28.67;101922.56;6244358;22;20003;-93
2023/05/28 09:38:06;;;;;;;8.48;3.58;;;;;;;28.15;30.06;101936.81;6245487;22;20040;-93
2023/05/28 09:40:31;;;;;;;20.35;4.43;;;;;;;28.36;29.93;101933.03;6244928;22;20287;-92
2023/05/28 09:42:57;;;;;;;17.85;4.70;;;;;;;28.59;30.12;101928.88;6272085;22;20003;-93
2023/05/28 09:45:27;;;;;;;13.57;3.90;;;;;;;28.62;29.35;101919.53;6271386;22;20029;-93
2023/05/28 09:47:52;;;;;;;12.60;4.55;;;;;;;28.47;29.78;101930.09;6270466;22;20070;-93
2023/05/28 09:50:18;;;;;;;10.73;4.10;;;;;;;28.39;30.91;101921.84;6242624;22;20488;-92
2023/05/28 09:52:45;;;;;;;10.55;4.25;;;;;;;28.35;29.62;101932.19;6242080;22;20027;-92
2023/05/28 09:55:17;;;;;;;11.77;4.45;;;;;;;28.31;29.85;101927.16;6271184;22;19996;-93
2023/05/28 09:58:02;;;;;;;9.30;3.65;;;;;;;28.45;29.38;101921.25;6245401;22;20012;-92
2023/05/28 10:00:40;;;;;;;7.72;3.80;;;;;;;28.40;29.61;101916.25;6243982;22;20099;-91
2023/05/28 10:03:15;;;;;;;8.40;4.20;;;;;;;28.30;29.12;101922.72;6271477;22;20003;-92
2023/05/28 10:05:43;;;;;;;8.18;4.38;;;;;;;28.15;29.12;101925.06;6270905;22;20419;-93
2023/05/28 10:08:12;;;;;;;11.65;4.45;;;;;;;28.38;28.61;101911.97;6271080;22;20027;-91
2023/05/28 10:10:40;;;;;;;10.45;4.35;;;;;;;28.79;29.20;101918.72;6243742;22;20000;-93
2023/05/28 10:13:07;;;;;;;8.50;4.18;;;;;;;28.96;29.76;101909.75;6267878;22;20061;-93
2023/05/28 10:15:34;;;;;;;9.02;3.92;;;;;;;28.97;27.93;101911.44;6270236;22;20007;-94
2023/05/28 10:18:00;;;;;;;7.68;3.65;;;;;;;29.03;28.99;101915.41;6271328;22;19999;-95
2023/05/28 10:20:25;;;;;;;9.13;4.43;;;;;;;29.00;28.08;101906.69;6271480;22;20476;-94
2023/05/28 10:22:51;;;;;;;7.80;3.58;;;;;;;29.18;28.49;101918.41;6243530;22;20509;-94
2023/05/28 10:25:16;;;;;;;9.48;4.47;;;;;;;29.36;28.39;101911.09;6245213;22;20301;-94
2023/05/28 10:27:45;;;;;;;10.88;4.00;;;;;;;29.42;27.55;101915.88;6244509;22;20011;-94
2023/05/28 10:30:12;;;;;;;10.07;4.28;;;;;;;29.67;27.31;101910.66;6271995;22;20003;-94
2023/05/28 10:32:42;;;;;;;10.55;4.30;;;;;;;29.37;29.00;101907.34;6240907;22;20008;-92
2023/05/28 10:35:11;;;;;;;8.40;3.55;;;;;;;29.86;27.73;101924.06;6245313;22;20442;-92
2023/05/28 10:37:36;;;;;;;6.50;3.60;;;;;;;29.65;27.74;101912.69;6270892;22;19999;-93
2023/05/28 10:40:02;;;;;;;8.63;3.42;;;;;;;29.86;25.53;101906.84;6270144;22;20377;-94
2023/05/28 10:42:27;;;;;;;6.80;3.33;;;;;;;30.17;26.52;101916.25;6243130;22;20491;-93
2023/05/28 10:45:10;;;;;;;10.15;3.85;;;;;;;30.23;25.60;101914.72;6271078;22;20424;-94
2023/05/28 10:47:37;;;;;;;8.85;3.92;;;;;;;29.95;25.91;101912.19;6245196;22;20004;-91
2023/05/28 10:50:09;;;;;;;9.75;4.07;;;;;;;30.15;25.49;101934.63;6272371;22;20003;-91
2023/05/28 10:52:35;;;;;;;8.55;3.90;;;;;;;30.23;25.28;101931.09;6244113;22;20348;-94
2023/05/28 10:55:06;;;;;;;7.22;3.70;;;;;;;30.22;26.05;101927.53;6243605;22;20003;-93
2023/05/28 10:57:50;;;;;;;8.25;4.07;;;;;;;30.39;26.91;101922.13;6272303;22;20324;-93
2023/05/28 11:00:23;;;;;;;10.13;4.45;;;;;;;30.42;25.31;101928.09;6269988;22;20039;-94
2023/05/28 11:02:52;;;;;;;7.32;3.75;;;;;;;30.21;25.57;101914.88;6242506;22;20022;-95
2023/05/28 11:05:24;;;;;;;8.38;3.88;;;;;;;30.36;25.58;101927.91;6271199;22;20004;-93
2023/05/28 11:07:50;;;;;;;15.77;4.05;;;;;;;30.05;26.07;101920.25;6272678;22;20466;-93
2023/05/28 11:10:16;;;;;;;9.60;4.22;;;;;;;29.47;26.96;101912.69;6245954;22;20008;-93
2023/05/28 11:12:43;;;;;;;10.40;3.92;;;;;;;29.25;27.14;101913.22;6272800;22;20000;-93
2023/05/28 11:15:11;;;;;;;10.10;4.10;;;;;;;29.20;26.68;101925.44;6245907;22;20031;-94