Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:11;;;;;;;0.30;0.30;;;;;;;31.09;38.64;96697.41;7398686;19;20094;-60
2024/01/03 00:03:37;;;;;;;0.10;0.00;;;;;;;30.45;39.56;96707.78;7399107;19;20338;-59
2024/01/03 00:06:04;;;;;;;1.23;0.20;;;;;;;30.44;38.61;96712.03;7397180;19;20466;-59
2024/01/03 00:08:36;;;;;;;0.10;0.10;;;;;;;30.59;38.26;96705.13;7398359;19;20015;-59
2024/01/03 00:11:02;;;;;;;0.38;0.10;;;;;;;30.82;38.09;96709.16;7401286;19;20363;-59
2024/01/03 00:13:34;;;;;;;0.00;0.00;;;;;;;30.67;38.22;96713.91;7398649;19;20014;-59
2024/01/03 00:16:00;;;;;;;0.15;0.15;;;;;;;30.56;38.48;96706.50;7397623;19;20019;-59
2024/01/03 00:18:34;;;;;;;0.10;0.10;;;;;;;27.29;42.11;96720.44;7397568;19;20041;-59
2024/01/03 00:21:01;;;;;;;0.10;0.00;;;;;;;25.73;45.23;96722.16;7398350;19;20017;-59
2024/01/03 00:23:38;;;;;;;0.10;0.00;;;;;;;25.80;46.00;96718.13;7395493;19;20014;-59
2024/01/03 00:26:10;;;;;;;0.10;0.00;;;;;;;25.48;47.02;96708.38;7396547;19;20095;-59
2024/01/03 00:28:36;;;;;;;0.10;0.00;;;;;;;25.35;48.03;96710.00;7396929;19;20014;-59
2024/01/03 00:31:03;;;;;;;0.15;0.15;;;;;;;33.50;36.86;96699.53;7396815;19;20019;-59
2024/01/03 00:33:29;;;;;;;0.00;0.00;;;;;;;35.37;33.83;96698.66;7399790;19;20025;-59
2024/01/03 00:35:56;;;;;;;0.10;0.10;;;;;;;34.18;34.07;96693.38;7396720;19;20364;-59
2024/01/03 00:38:23;;;;;;;0.10;0.10;;;;;;;33.00;35.74;96686.84;7394876;19;20047;-60
2024/01/03 00:40:51;;;;;;;0.00;0.00;;;;;;;32.66;35.78;96693.03;7394600;19;20500;-59
2024/01/03 00:43:18;;;;;;;0.45;0.15;;;;;;;32.56;35.55;96696.53;7394922;19;20468;-59
2024/01/03 00:45:44;;;;;;;0.10;0.10;;;;;;;32.43;35.48;96697.81;7399265;19;20007;-59
2024/01/03 00:48:10;;;;;;;0.10;0.00;;;;;;;32.12;34.88;96696.72;7396915;19;20011;-59
2024/01/03 00:50:37;;;;;;;0.10;0.10;;;;;;;31.86;35.26;96699.25;7395582;19;20007;-59
2024/01/03 00:53:03;;;;;;;0.10;0.10;;;;;;;31.72;35.52;96701.97;7397216;19;20023;-59
2024/01/03 00:55:30;;;;;;;0.10;0.10;;;;;;;30.54;36.17;96692.13;7401003;19;20011;-58
2024/01/03 00:57:56;;;;;;;0.10;0.00;;;;;;;31.97;34.73;96686.47;7397943;19;20361;-58
2024/01/03 01:00:23;;;;;;;0.40;0.28;;;;;;;31.93;34.20;96686.41;7394931;19;20516;-52
2024/01/03 01:02:50;;;;;;;11.77;2.83;;;;;;;32.24;33.98;96684.63;7396263;19;20014;-51
2024/01/03 01:05:16;;;;;;;0.10;0.10;;;;;;;32.24;33.92;96690.41;7398682;19;20073;-52
2024/01/03 01:07:42;;;;;;;0.00;0.00;;;;;;;32.24;33.44;96690.41;7394765;19;20007;-52
2024/01/03 01:10:09;;;;;;;0.10;0.10;;;;;;;32.19;33.53;96688.88;7396688;19;20469;-52
2024/01/03 01:12:35;;;;;;;0.57;0.25;;;;;;;32.08;33.20;96698.84;7395456;19;20018;-52
2024/01/03 01:15:01;;;;;;;0.10;0.10;;;;;;;32.17;33.05;96700.38;7395063;19;20018;-52
2024/01/03 01:17:27;;;;;;;0.10;0.10;;;;;;;31.87;32.84;96703.59;7395855;19;20011;-52
2024/01/03 01:19:53;;;;;;;12.73;0.47;;;;;;;31.53;33.63;96708.16;7394966;19;20078;-51
2024/01/03 01:22:19;;;;;;;0.10;0.10;;;;;;;31.53;33.71;96708.16;7394785;19;20011;-52
2024/01/03 01:24:46;;;;;;;0.40;0.10;;;;;;;31.53;33.71;96716.78;7397339;19;20015;-52
2024/01/03 01:27:12;;;;;;;0.38;0.38;;;;;;;31.41;33.42;96720.94;7393797;19;20479;-52
2024/01/03 01:29:38;;;;;;;0.10;0.10;;;;;;;31.31;33.23;96715.03;7398195;19;20018;-52
2024/01/03 01:32:04;;;;;;;0.20;0.20;;;;;;;31.10;33.32;96721.16;7394622;19;20010;-52
2024/01/03 01:34:30;;;;;;;0.20;0.20;;;;;;;30.98;33.07;96715.91;7396569;19;20110;-52
2024/01/03 01:36:56;;;;;;;0.10;0.00;;;;;;;30.78;33.28;96720.53;7395834;19;20014;-53
2024/01/03 01:39:23;;;;;;;0.10;0.00;;;;;;;30.87;33.30;96725.78;7395282;19;20017;-52
2024/01/03 01:41:49;;;;;;;0.10;0.10;;;;;;;30.89;32.75;96725.81;7392375;19;20010;-52
2024/01/03 01:44:15;;;;;;;1.10;0.38;;;;;;;30.60;33.00;96729.59;7393755;19;20003;-52
2024/01/03 01:46:44;;;;;;;0.30;0.20;;;;;;;30.50;33.11;96726.50;7394058;19;20102;-52
2024/01/03 01:49:10;;;;;;;0.17;0.17;;;;;;;30.39;32.69;96724.88;7394293;19;20343;-52
2024/01/03 01:51:38;;;;;;;0.13;0.13;;;;;;;29.97;33.26;96724.75;7393835;19;20010;-52
2024/01/03 01:54:05;;;;;;;0.10;0.10;;;;;;;30.35;33.07;96725.53;7393084;19;20028;-53
2024/01/03 01:56:33;;;;;;;0.10;0.10;;;;;;;30.58;32.47;96729.56;7399283;19;20391;-52
2024/01/03 01:59:00;;;;;;;0.17;0.17;;;;;;;30.30;33.09;96738.31;7394945;19;20014;-52
2024/01/03 02:01:29;;;;;;;0.52;0.20;;;;;;;29.41;33.17;96740.69;7391778;19;20014;-52
2024/01/03 02:03:55;;;;;;;0.10;0.10;;;;;;;29.57;33.02;96738.91;7393325;19;20020;-60
2024/01/03 02:06:22;;;;;;;0.35;0.28;;;;;;;28.97;33.62;96734.56;7397670;19;20102;-60
2024/01/03 02:08:48;;;;;;;0.10;0.10;;;;;;;28.88;34.10;96738.63;7394257;19;20014;-60
2024/01/03 02:11:14;;;;;;;0.10;0.10;;;;;;;28.69;34.37;96745.31;7389473;19;20014;-59
2024/01/03 02:13:44;;;;;;;14.88;0.82;;;;;;;29.15;34.04;96743.63;7392537;19;20055;-60
2024/01/03 02:16:10;;;;;;;0.17;0.10;;;;;;;29.02;33.71;96744.72;7397405;19;20359;-60
2024/01/03 02:18:37;;;;;;;0.10;0.10;;;;;;;28.78;33.91;96747.72;7392321;19;20015;-59
2024/01/03 02:21:11;;;;;;;0.10;0.10;;;;;;;28.58;33.92;96746.44;7392593;19;20477;-59
2024/01/03 02:23:38;;;;;;;8.73;0.55;;;;;;;28.70;33.90;96747.47;7393153;19;20038;-59
2024/01/03 02:26:04;;;;;;;0.20;0.20;;;;;;;28.52;34.46;96744.13;7397074;19;20014;-59
2024/01/03 02:28:30;;;;;;;0.65;0.47;;;;;;;28.42;34.31;96741.72;7395314;19;20384;-59
2024/01/03 02:30:56;;;;;;;0.10;0.00;;;;;;;28.21;34.24;96741.81;7392997;19;20011;-60
2024/01/03 02:33:22;;;;;;;0.43;0.43;;;;;;;28.31;34.64;96739.22;7394250;19;20479;-62
2024/01/03 02:35:48;;;;;;;0.10;0.10;;;;;;;28.34;34.93;96741.50;7395156;19;20014;-61
2024/01/03 02:38:14;;;;;;;0.55;0.17;;;;;;;28.72;34.42;96747.53;7391984;19;20015;-61
2024/01/03 02:40:40;;;;;;;0.10;0.10;;;;;;;28.74;34.64;96735.41;7392531;19;20459;-63
2024/01/03 02:43:06;;;;;;;2.55;0.30;;;;;;;26.28;38.18;96747.72;7392028;19;20486;-61
2024/01/03 02:45:32;;;;;;;0.15;0.10;;;;;;;26.16;38.67;96739.44;7395288;19;20018;-65
2024/01/03 02:48:00;;;;;;;0.10;0.10;;;;;;;26.25;38.78;96740.47;7391522;19;20024;-61
2024/01/03 02:50:26;;;;;;;0.10;0.10;;;;;;;29.04;35.67;96734.03;7392170;19;20477;-61
2024/01/03 02:52:52;;;;;;;0.75;0.25;;;;;;;27.69;36.95;96735.28;7393241;19;20336;-60
2024/01/03 02:55:18;;;;;;;0.10;0.10;;;;;;;31.57;33.90;96726.22;7391312;19;20026;-63
2024/01/03 02:57:44;;;;;;;0.32;0.15;;;;;;;26.45;38.74;96735.47;7391202;19;20018;-60
2024/01/03 03:00:11;;;;;;;0.10;0.10;;;;;;;27.34;37.97;96732.75;7395160;19;20015;-60
2024/01/03 03:02:37;;;;;;;0.30;0.15;;;;;;;26.94;38.47;96730.03;7391479;19;20026;-59
2024/01/03 03:05:04;;;;;;;0.10;0.10;;;;;;;26.89;38.70;96739.88;7393380;19;20037;-59
2024/01/03 03:07:30;;;;;;;0.17;0.10;;;;;;;23.84;42.94;96732.06;7391595;19;20014;-59
2024/01/03 03:09:56;;;;;;;0.45;0.45;;;;;;;23.59;44.52;96729.50;7392317;19;20027;-60
2024/01/03 03:12:23;;;;;;;0.63;0.20;;;;;;;23.57;44.82;96735.09;7391162;19;20010;-59
2024/01/03 03:14:49;;;;;;;0.75;0.60;;;;;;;23.55;45.22;96735.00;7389725;19;20435;-60
2024/01/03 03:17:16;;;;;;;0.38;0.20;;;;;;;23.51;44.73;96734.06;7392176;19;20373;-60
2024/01/03 03:19:43;;;;;;;0.40;0.32;;;;;;;23.44;45.62;96730.22;7391488;19;20039;-60
2024/01/03 03:22:09;;;;;;;0.10;0.10;;;;;;;24.18;45.24;96730.03;7393172;19;20359;-59
2024/01/03 03:24:35;;;;;;;1.08;0.30;;;;;;;23.78;45.94;96728.22;7399880;19;20451;-59
2024/01/03 03:27:02;;;;;;;0.10;0.10;;;;;;;24.65;45.45;96729.91;7396274;19;20086;-59
2024/01/03 03:29:28;;;;;;;0.30;0.30;;;;;;;24.96;44.29;96735.50;7400627;19;20007;-59
2024/01/03 03:31:54;;;;;;;0.20;0.20;;;;;;;24.76;44.47;96738.25;7397829;19;20091;-59
2024/01/03 03:34:20;;;;;;;0.10;0.10;;;;;;;28.40;40.12;96720.88;7398104;19;20015;-60
2024/01/03 03:36:47;;;;;;;0.15;0.15;;;;;;;29.87;37.25;96722.38;7399253;19;20098;-59
2024/01/03 03:39:13;;;;;;;0.10;0.05;;;;;;;30.11;36.47;96727.16;7397919;19;20022;-59
2024/01/03 03:41:39;;;;;;;0.10;0.10;;;;;;;30.01;36.57;96729.81;7399979;19;20078;-59
2024/01/03 03:44:06;;;;;;;0.35;0.20;;;;;;;30.58;35.56;96724.53;7398779;19;20382;-59
2024/01/03 03:46:33;;;;;;;2.60;0.73;;;;;;;29.41;36.84;96729.91;7396987;19;20417;-59
2024/01/03 03:48:59;;;;;;;0.68;0.45;;;;;;;30.66;35.14;96732.56;7398650;19;20018;-59
2024/01/03 03:51:25;;;;;;;0.20;0.20;;;;;;;30.58;35.05;96729.56;7400034;19;20010;-59
2024/01/03 03:53:51;;;;;;;0.05;0.00;;;;;;;30.52;34.80;96735.16;7398276;19;20010;-59
2024/01/03 03:56:24;;;;;;;0.10;0.10;;;;;;;30.36;35.12;96740.63;7398210;19;20014;-59
2024/01/03 03:58:50;;;;;;;0.10;0.10;;;;;;;30.12;34.77;96731.50;7400070;19;20078;-59
2024/01/03 04:01:17;;;;;;;3.50;0.50;;;;;;;29.35;35.65;96726.91;7398183;19;20058;-59
2024/01/03 04:03:44;;;;;;;9.93;1.52;;;;;;;28.95;36.14;96728.78;7401494;19;20037;-59
2024/01/03 04:06:12;;;;;;;0.25;0.25;;;;;;;28.93;36.41;96723.00;7392039;19;20487;-59
2024/01/03 04:08:43;;;;;;;0.10;0.10;;;;;;;30.86;34.37;96727.22;7394906;19;20039;-59
2024/01/03 04:11:10;;;;;;;0.20;0.10;;;;;;;27.52;37.33;96730.47;7395023;19;20121;-59
2024/01/03 04:13:38;;;;;;;8.93;0.73;;;;;;;23.40;44.17;96741.38;7396095;19;20347;-59
2024/01/03 04:16:05;;;;;;;0.10;0.10;;;;;;;24.40;44.73;96727.41;7397229;19;20011;-59
2024/01/03 04:18:33;;;;;;;0.28;0.28;;;;;;;22.57;47.22;96734.47;7396580;19;20336;-59
2024/01/03 04:21:00;;;;;;;0.10;0.10;;;;;;;23.71;45.60;96735.00;7397581;19;20430;-59
2024/01/03 04:23:26;;;;;;;0.10;0.00;;;;;;;20.84;53.12;96742.16;7396414;19;20013;-59
2024/01/03 04:25:52;;;;;;;0.10;0.00;;;;;;;20.44;58.11;96739.84;7393962;19;20022;-59
2024/01/03 04:28:18;;;;;;;0.10;0.10;;;;;;;22.29;53.07;96735.91;7397596;19;20014;-59
2024/01/03 04:30:45;;;;;;;2.17;0.73;;;;;;;22.08;56.10;96735.50;7397492;19;20093;-59
2024/01/03 04:33:11;;;;;;;0.10;0.10;;;;;;;24.16;51.47;96732.06;7397016;19;20018;-59
2024/01/03 04:35:37;;;;;;;0.20;0.10;;;;;;;23.31;51.50;96733.81;7396213;19;20019;-59
2024/01/03 04:38:03;;;;;;;0.10;0.10;;;;;;;21.64;54.24;96739.50;7397187;19;20037;-59
2024/01/03 04:40:33;;;;;;;0.38;0.28;;;;;;;26.30;46.68;96724.97;7398487;19;20006;-59
2024/01/03 04:42:59;;;;;;;0.10;0.10;;;;;;;27.60;42.36;96728.59;7395663;19;20341;-59
2024/01/03 04:45:25;;;;;;;0.95;0.15;;;;;;;28.02;40.97;96722.69;7396062;19;20340;-59
2024/01/03 04:47:51;;;;;;;0.10;0.10;;;;;;;27.31;41.69;96729.09;7393296;19;20463;-59
2024/01/03 04:50:17;;;;;;;0.10;0.10;;;;;;;22.78;48.92;96738.38;7396467;19;20002;-59
2024/01/03 04:52:44;;;;;;;0.10;0.00;;;;;;;20.76;59.44;96736.06;7395396;19;20025;-59
2024/01/03 04:55:10;;;;;;;0.10;0.10;;;;;;;22.86;55.15;96736.66;7395088;19;20022;-59
2024/01/03 04:57:36;;;;;;;0.10;0.10;;;;;;;27.53;44.63;96731.94;7394685;19;20014;-59
2024/01/03 05:00:04;;;;;;;1.00;0.47;;;;;;;28.62;41.74;96729.34;7400684;19;20010;-59
2024/01/03 05:02:30;;;;;;;7.68;0.22;;;;;;;29.20;41.05;96730.84;7396334;19;20029;-60
2024/01/03 05:04:57;;;;;;;0.20;0.20;;;;;;;29.47;39.94;96735.81;7396014;19;20481;-59
2024/01/03 05:07:24;;;;;;;0.10;0.00;;;;;;;29.56;39.89;96728.81;7394567;19;20011;-59
2024/01/03 05:09:50;;;;;;;0.10;0.10;;;;;;;29.98;39.10;96726.91;7395339;19;20062;-59
2024/01/03 05:12:16;;;;;;;0.10;0.10;;;;;;;29.51;39.82;96735.91;7394675;19;20011;-59
2024/01/03 05:14:42;;;;;;;3.35;0.30;;;;;;;29.95;39.48;96734.00;7396310;19;20007;-59
2024/01/03 05:17:08;;;;;;;0.10;0.00;;;;;;;30.48;38.25;96741.56;7395643;19;20010;-59
2024/01/03 05:19:35;;;;;;;0.10;0.00;;;;;;;30.20;38.47;96737.38;7394765;19;20034;-59
2024/01/03 05:22:01;;;;;;;0.10;0.00;;;;;;;29.99;38.30;96739.84;7396612;19;20010;-59
2024/01/03 05:24:27;;;;;;;0.60;0.10;;;;;;;30.38;38.13;96741.38;7395584;19;20496;-59
2024/01/03 05:26:53;;;;;;;0.40;0.28;;;;;;;30.66;37.60;96744.06;7393665;19;20021;-59
2024/01/03 05:29:19;;;;;;;0.47;0.38;;;;;;;30.60;37.17;96746.81;7397355;19;20084;-59
2024/01/03 05:31:45;;;;;;;0.30;0.30;;;;;;;30.98;36.92;96744.66;7395887;19;20007;-59
2024/01/03 05:34:12;;;;;;;0.10;0.10;;;;;;;31.11;36.88;96757.09;7395317;19;20010;-59
2024/01/03 05:36:38;;;;;;;0.08;0.08;;;;;;;31.21;36.55;96751.50;7394016;19;20026;-59
2024/01/03 05:39:04;;;;;;;11.25;0.63;;;;;;;30.76;37.14;96752.84;7394154;19;20011;-59
2024/01/03 05:41:30;;;;;;;0.20;0.10;;;;;;;31.04;37.09;96756.25;7394874;19;20014;-59
2024/01/03 05:43:56;;;;;;;0.52;0.10;;;;;;;32.03;36.03;96749.19;7395388;19;20465;-59
2024/01/03 05:46:23;;;;;;;0.20;0.20;;;;;;;31.58;36.98;96744.22;7395908;19;20022;-59
2024/01/03 05:48:49;;;;;;;0.25;0.22;;;;;;;31.66;36.55;96750.06;7395086;19;20018;-59
2024/01/03 05:51:16;;;;;;;0.57;0.20;;;;;;;31.54;36.66;96749.88;7393300;19;20010;-59
2024/01/03 05:53:47;;;;;;;0.75;0.75;;;;;;;31.86;36.52;96750.38;7393125;19;20007;-58
2024/01/03 05:56:14;;;;;;;0.30;0.10;;;;;;;31.70;36.49;96755.88;7393881;19;20018;-58
2024/01/03 05:58:42;;;;;;;0.15;0.15;;;;;;;32.26;35.87;96756.66;7399565;19;20026;-59
2024/01/03 06:01:09;;;;;;;0.13;0.13;;;;;;;32.54;35.82;96751.25;7394573;19;20021;-58
2024/01/03 06:03:35;;;;;;;0.10;0.00;;;;;;;32.51;36.09;96758.41;7390164;19;20006;-59
2024/01/03 06:06:01;;;;;;;0.10;0.10;;;;;;;32.00;36.47;96759.22;7389648;19;20033;-59
2024/01/03 06:08:27;;;;;;;0.10;0.10;;;;;;;32.94;35.67;96750.22;7388748;19;20078;-59
2024/01/03 06:10:55;;;;;;;0.20;0.20;;;;;;;32.47;35.90;96752.63;7389110;19;20078;-58
2024/01/03 06:13:21;;;;;;;4.68;1.08;;;;;;;33.72;34.65;96750.91;7389878;19;20018;-58
2024/01/03 06:15:48;;;;;;;0.28;0.28;;;;;;;34.61;33.51;96754.25;7389475;19;20036;-58
2024/01/03 06:18:14;;;;;;;0.38;0.38;;;;;;;32.50;35.56;96764.91;7393757;19;20023;-58
2024/01/03 06:20:41;;;;;;;13.35;0.73;;;;;;;34.96;33.28;96761.53;7395419;19;20014;-58
2024/01/03 06:23:07;;;;;;;0.20;0.20;;;;;;;35.22;32.93;96764.47;7394064;19;20010;-58
2024/01/03 06:25:33;;;;;;;0.10;0.10;;;;;;;32.05;35.54;96763.59;7393725;19;20359;-58
2024/01/03 06:27:59;;;;;;;0.10;0.10;;;;;;;32.65;35.49;96766.50;7392034;19;20014;-59
2024/01/03 06:30:25;;;;;;;0.90;0.55;;;;;;;35.63;32.23;96763.03;7391343;19;20014;-59
2024/01/03 06:32:51;;;;;;;0.88;0.35;;;;;;;36.39;31.63;96767.94;7391982;19;20006;-58
2024/01/03 06:35:17;;;;;;;0.10;0.10;;;;;;;36.82;30.80;96756.16;7393219;19;20022;-58
2024/01/03 06:37:44;;;;;;;9.90;1.55;;;;;;;36.31;30.92;96765.06;7392787;19;20015;-59
2024/01/03 06:40:10;;;;;;;0.30;0.10;;;;;;;34.82;32.19;96768.03;7394027;19;20026;-59
2024/01/03 06:42:36;;;;;;;1.83;0.32;;;;;;;34.86;32.27;96768.03;7392726;19;20015;-59
2024/01/03 06:45:03;;;;;;;0.20;0.10;;;;;;;34.59;32.37;96762.91;7395483;19;20014;-59
2024/01/03 06:47:31;;;;;;;0.10;0.00;;;;;;;34.96;31.97;96770.22;7391450;19;20082;-59
2024/01/03 06:49:57;;;;;;;0.10;0.10;;;;;;;33.09;33.63;96772.03;7391135;19;20014;-59
2024/01/03 06:52:23;;;;;;;0.65;0.65;;;;;;;31.72;35.54;96773.19;7392055;19;20372;-58
2024/01/03 06:54:50;;;;;;;0.75;0.47;;;;;;;31.89;35.02;96760.47;7393285;19;20014;-58
2024/01/03 06:57:16;;;;;;;0.22;0.22;;;;;;;31.82;34.95;96768.28;7391605;19;20232;-58
2024/01/03 06:59:42;;;;;;;0.10;0.10;;;;;;;31.08;36.37;96776.44;7394788;19;20035;-59
2024/01/03 07:02:10;;;;;;;0.40;0.25;;;;;;;34.72;32.70;96773.78;7392247;19;20383;-59
2024/01/03 07:04:36;;;;;;;0.08;0.00;;;;;;;32.69;34.42;96778.81;7394039;19;20015;-59
2024/01/03 07:07:03;;;;;;;0.15;0.05;;;;;;;30.98;36.34;96784.91;7391533;19;20014;-59
2024/01/03 07:09:29;;;;;;;0.10;0.10;;;;;;;30.86;36.51;96778.19;7393665;19;20011;-58
2024/01/03 07:11:55;;;;;;;0.10;0.00;;;;;;;30.70;37.06;96772.88;7393372;19;20006;-59
2024/01/03 07:14:21;;;;;;;1.38;0.40;;;;;;;31.08;36.48;96776.44;7393112;19;20014;-58
2024/01/03 07:16:47;;;;;;;0.10;0.10;;;;;;;30.93;36.74;96786.25;7393595;19;20018;-59
2024/01/03 07:19:16;;;;;;;5.72;0.95;;;;;;;30.94;36.64;96789.84;7390710;19;20518;-58
2024/01/03 07:21:42;;;;;;;0.13;0.03;;;;;;;31.57;36.18;96788.78;7392558;19;20066;-59
2024/01/03 07:24:10;;;;;;;0.75;0.73;;;;;;;31.30;36.17;96796.97;7389995;19;20331;-59
2024/01/03 07:26:36;;;;;;;0.52;0.52;;;;;;;31.66;35.56;96785.34;7389499;19;20447;-59
2024/01/03 07:29:02;;;;;;;1.85;0.50;;;;;;;33.31;34.56;96792.41;7394223;19;20343;-59
2024/01/03 07:31:28;;;;;;;0.35;0.35;;;;;;;35.86;31.63;96783.28;7393012;19;20018;-59
2024/01/03 07:33:54;;;;;;;0.10;0.10;;;;;;;36.65;30.92;96781.59;7392106;19;20007;-60
2024/01/03 07:36:21;;;;;;;0.10;0.10;;;;;;;37.05;30.19;96781.41;7395819;19;20111;-59
2024/01/03 07:38:47;;;;;;;0.10;0.10;;;;;;;37.52;30.16;96778.16;7391484;19;20038;-58
2024/01/03 07:41:18;;;;;;;0.10;0.00;;;;;;;36.81;29.97;96775.00;7393298;19;20447;-59
2024/01/03 07:43:44;;;;;;;;;;;;;;;36.09;30.78;96778.91;7393688;19;20011;-60
2024/01/03 07:46:10;;;;;;;10.43;0.63;;;;;;;35.95;31.08;96778.94;7394745;19;20003;-59
2024/01/03 07:48:36;;;;;;;0.10;0.05;;;;;;;36.04;30.62;96786.88;7391395;19;20010;-50
2024/01/03 07:51:02;;;;;;;0.10;0.00;;;;;;;36.12;30.32;96786.16;7391897;19;20463;-51
2024/01/03 07:53:28;;;;;;;0.10;0.10;;;;;;;36.25;30.69;96793.38;7390642;19;20501;-51
2024/01/03 07:55:54;;;;;;;0.10;0.10;;;;;;;36.33;30.26;96794.06;7395330;19;20045;-50
2024/01/03 07:58:20;;;;;;;0.20;0.20;;;;;;;36.51;30.36;96790.38;7392186;19;20041;-51
2024/01/03 08:00:47;;;;;;;0.70;0.20;;;;;;;36.49;30.23;96796.19;7391714;19;20011;-51
2024/01/03 08:03:13;;;;;;;0.10;0.10;;;;;;;36.31;30.33;96793.34;7389810;19;20006;-51
2024/01/03 08:05:39;;;;;;;0.30;0.30;;;;;;;35.89;30.70;96793.44;7392124;19;20340;-51
2024/01/03 08:08:05;;;;;;;0.10;0.10;;;;;;;35.65;30.81;96791.25;7389460;19;20355;-51
2024/01/03 08:10:31;;;;;;;0.40;0.20;;;;;;;36.12;30.10;96795.56;7398653;19;20347;-51
2024/01/03 08:12:57;;;;;;;0.20;0.10;;;;;;;35.26;31.13;96796.31;7399603;19;20469;-51
2024/01/03 08:15:23;;;;;;;8.65;0.32;;;;;;;35.35;31.08;96803.56;7398438;19;20014;-51
2024/01/03 08:17:49;;;;;;;0.43;0.20;;;;;;;34.55;31.69;96803.34;7398405;19;20018;-59
2024/01/03 08:20:15;;;;;;;1.98;1.10;;;;;;;35.68;30.90;96805.03;7398153;19;20332;-59
2024/01/03 08:22:43;;;;;;;0.10;0.10;;;;;;;35.06;31.36;96802.09;7397629;19;20018;-58
2024/01/03 08:25:10;;;;;;;0.10;0.10;;;;;;;34.95;31.28;96804.22;7400343;19;20030;-59
2024/01/03 08:27:36;;;;;;;0.10;0.00;;;;;;;35.12;31.29;96805.00;7396922;19;20015;-59
2024/01/03 08:30:03;;;;;;;0.63;0.40;;;;;;;35.21;31.00;96808.63;7402372;19;20011;-58
2024/01/03 08:32:29;;;;;;;0.32;0.32;;;;;;;35.10;31.32;96807.88;7398755;19;20018;-59
2024/01/03 08:34:55;;;;;;;0.10;0.10;;;;;;;35.02;31.26;96802.09;7399921;19;20019;-60
2024/01/03 08:37:22;;;;;;;2.20;0.22;;;;;;;35.26;31.22;96805.00;7397476;19;20014;-59
2024/01/03 08:39:48;;;;;;;0.10;0.10;;;;;;;35.42;31.04;96801.38;7397677;19;20021;-58
2024/01/03 08:42:14;;;;;;;0.30;0.10;;;;;;;35.64;31.03;96804.31;7398494;19;20018;-60
2024/01/03 08:44:40;;;;;;;0.28;0.13;;;;;;;35.62;30.84;96802.16;7398826;19;20029;-59
2024/01/03 08:47:07;;;;;;;0.43;0.10;;;;;;;35.57;30.98;96797.81;7394867;19;20413;-59
2024/01/03 08:49:33;;;;;;;1.75;0.73;;;;;;;35.63;30.88;96809.38;7398035;19;20075;-59
2024/01/03 08:52:00;;;;;;;4.57;0.47;;;;;;;35.68;30.84;96805.03;7397701;19;20019;-60
2024/01/03 08:54:27;;;;;;;0.10;0.10;;;;;;;35.73;30.81;96806.50;7398022;19;20574;-59
2024/01/03 08:56:53;;;;;;;0.38;0.20;;;;;;;35.73;30.70;96812.28;7396447;19;20030;-59
2024/01/03 08:59:19;;;;;;;0.10;0.10;;;;;;;35.37;31.21;96812.25;7398640;19;20014;-59
2024/01/03 09:01:49;;;;;;;2.85;0.50;;;;;;;35.18;31.33;96807.88;7397154;19;20015;-60
2024/01/03 09:04:15;;;;;;;0.10;0.10;;;;;;;35.16;31.34;96815.84;7397957;19;20019;-59
2024/01/03 09:06:41;;;;;;;6.03;0.52;;;;;;;34.95;31.16;96817.94;7396811;19;20014;-59
2024/01/03 09:09:07;;;;;;;1.55;0.55;;;;;;;35.05;31.19;96809.31;7397341;19;20017;-60
2024/01/03 09:11:34;;;;;;;0.85;0.13;;;;;;;35.99;30.56;96808.66;7396240;19;20026;-62
2024/01/03 09:14:00;;;;;;;0.10;0.00;;;;;;;36.36;30.17;96812.16;7400281;19;20006;-59
2024/01/03 09:16:31;;;;;;;0.10;0.10;;;;;;;36.24;30.15;96809.28;7399523;19;20021;-59
2024/01/03 09:18:57;;;;;;;0.57;0.10;;;;;;;36.34;30.43;96812.19;7397012;19;20018;-59
2024/01/03 09:21:23;;;;;;;0.52;0.25;;;;;;;36.72;29.99;96812.03;7395974;19;20011;-59
2024/01/03 09:23:51;;;;;;;0.43;0.20;;;;;;;37.20;29.50;96808.88;7396421;19;20028;-59
2024/01/03 09:26:20;;;;;;;1.27;0.20;;;;;;;37.01;29.39;96809.75;7399701;19;20011;-59
2024/01/03 09:28:47;;;;;;;0.32;0.10;;;;;;;36.39;29.99;96813.59;7398349;19;20083;-59
2024/01/03 09:31:14;;;;;;;0.10;0.00;;;;;;;35.45;30.97;96812.25;7395394;19;20366;-59
2024/01/03 09:33:40;;;;;;;0.10;0.10;;;;;;;35.50;31.27;96819.50;7394341;19;20461;-60
2024/01/03 09:36:16;;;;;;;0.65;0.35;;;;;;;35.50;31.14;96816.63;7396495;19;20101;-60
2024/01/03 09:38:42;;;;;;;0.40;0.40;;;;;;;35.31;31.59;96812.25;7396329;19;20082;-60
2024/01/03 09:41:12;;;;;;;0.13;0.03;;;;;;;35.28;31.87;96816.56;7394299;19;20339;-59
2024/01/03 09:43:44;;;;;;;0.10;0.10;;;;;;;35.25;31.59;96820.91;7395610;19;20335;-60
2024/01/03 09:46:12;;;;;;;0.20;0.10;;;;;;;35.41;31.34;96823.81;7396754;19;20021;-59
2024/01/03 09:48:42;;;;;;;1.63;0.65;;;;;;;35.32;31.52;96818.75;7395229;19;20518;-60
2024/01/03 09:51:08;;;;;;;1.65;1.05;;;;;;;34.42;32.27;96824.94;7396615;19;20014;-60
2024/01/03 09:53:35;;;;;;;0.80;0.20;;;;;;;33.22;33.48;96825.50;7395382;19;20014;-61
2024/01/03 09:56:01;;;;;;;10.38;0.82;;;;;;;33.53;33.57;96827.22;7394619;19;20018;-59
2024/01/03 09:58:27;;;;;;;0.40;0.40;;;;;;;34.67;32.53;96823.66;7396364;19;20493;-60
2024/01/03 10:00:54;;;;;;;3.60;1.05;;;;;;;35.21;31.66;96832.50;7395626;19;20451;-59
2024/01/03 10:03:20;;;;;;;0.00;0.00;;;;;;;35.16;31.77;96833.94;7395307;19;20014;-59
2024/01/03 10:05:47;;;;;;;0.57;0.38;;;;;;;33.94;32.82;96826.09;7394906;19;20568;-59
2024/01/03 10:08:14;;;;;;;0.57;0.30;;;;;;;32.78;33.86;96835.13;7393268;19;20011;-59
2024/01/03 10:10:41;;;;;;;7.57;0.32;;;;;;;32.46;34.18;96831.81;7395426;19;20026;-59
2024/01/03 10:13:14;;;;;;;1.75;0.82;;;;;;;33.91;32.88;96836.22;7394046;19;20011;-59
2024/01/03 10:15:42;;;;;;;0.20;0.10;;;;;;;34.76;32.04;96839.59;7395211;19;20034;-59
2024/01/03 10:18:09;;;;;;;1.17;0.32;;;;;;;35.60;31.36;96839.81;7394477;19;20339;-62
2024/01/03 10:20:35;;;;;;;0.10;0.10;;;;;;;35.72;31.23;96839.06;7396551;19;20022;-59
2024/01/03 10:23:19;;;;;;;0.10;0.10;;;;;;;36.09;30.87;96839.75;7394878;19;20029;-60
2024/01/03 10:25:45;;;;;;;0.20;0.20;;;;;;;35.88;30.76;96841.22;7397091;19;20011;-59
2024/01/03 10:28:15;;;;;;;0.25;0.25;;;;;;;35.68;30.73;96845.59;7393512;19;20033;-59
2024/01/03 10:30:41;;;;;;;0.30;0.30;;;;;;;35.39;30.99;96849.88;7393640;19;20014;-60
2024/01/03 10:33:09;;;;;;;0.45;0.30;;;;;;;35.39;31.02;96849.16;7391945;19;20086;-59
2024/01/03 10:35:36;;;;;;;0.10;0.10;;;;;;;35.27;30.79;96849.88;7394288;19;20014;-59
2024/01/03 10:38:04;;;;;;;0.20;0.20;;;;;;;35.17;31.14;96852.75;7393463;19;20007;-59
2024/01/03 10:40:36;;;;;;;0.55;0.22;;;;;;;35.01;31.02;96846.91;7394417;19;20079;-61
2024/01/03 10:43:03;;;;;;;0.65;0.57;;;;;;;35.28;31.39;96851.28;7395035;19;20010;-59
2024/01/03 10:45:30;;;;;;;0.43;0.43;;;;;;;35.29;30.96;96855.66;7392986;19;20014;-59
2024/01/03 10:47:57;;;;;;;6.50;0.40;;;;;;;35.03;31.29;96850.53;7392791;19;20015;-59
2024/01/03 10:50:23;;;;;;;0.65;0.15;;;;;;;32.79;33.49;96856.75;7394226;19;20481;-60
2024/01/03 10:52:57;;;;;;;1.05;0.43;;;;;;;33.88;32.51;96854.94;7394153;19;20014;-60
2024/01/03 10:55:41;;;;;;;0.10;0.10;;;;;;;32.66;33.71;96855.16;7395800;19;20018;-59
2024/01/03 10:58:20;;;;;;;0.10;0.10;;;;;;;31.74;34.66;96862.44;7394431;19;20027;-59
2024/01/03 11:01:08;;;;;;;1.23;0.40;;;;;;;33.99;33.10;96862.25;7393226;19;20010;-59
2024/01/03 11:04:10;;;;;;;11.50;0.73;;;;;;;34.81;32.17;96864.91;7393631;19;20070;-59
2024/01/03 11:06:46;;;;;;;0.15;0.15;;;;;;;34.95;31.99;96853.41;7392265;19;20023;-59
2024/01/03 11:09:13;;;;;;;0.10;0.10;;;;;;;34.94;32.08;96854.09;7391651;19;20014;-59
2024/01/03 11:11:39;;;;;;;0.45;0.40;;;;;;;35.08;32.17;96857.06;7393292;19;20017;-59
2024/01/03 11:14:17;;;;;;;0.63;0.40;;;;;;;35.20;31.88;96856.34;7393076;19;20014;-59
2024/01/03 11:16:44;;;;;;;1.85;0.52;;;;;;;35.37;32.00;96864.34;7392417;19;20011;-59
2024/01/03 11:19:11;;;;;;;1.42;0.60;;;;;;;35.39;31.73;96861.44;7393178;19;20014;-53
2024/01/03 11:21:39;;;;;;;0.10;0.10;;;;;;;36.04;31.29;96873.81;7393274;19;20434;-51
2024/01/03 11:24:21;;;;;;;1.48;0.55;;;;;;;36.32;30.58;96867.25;7393396;19;20006;-51
2024/01/03 11:40:21;;;;;;;0.25;0.25;;;;;;;36.03;32.56;96880.34;7429429;19;20361;-53
2024/01/03 11:42:55;;;;;;;1.70;0.63;;;;;;;35.92;32.90;96887.56;7427835;19;20457;-52
2024/01/03 11:45:22;;;;;;;1.85;0.45;;;;;;;36.00;33.09;96890.47;7426072;19;20010;-52
2024/01/03 11:47:49;;;;;;;0.68;0.40;;;;;;;36.42;32.70;96887.53;7426650;19;20017;-55