Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:57;;;;;;;;;1.33;1.33;;;;;15.81;81.11;98095.84;5098887;27;45387;-71
2023/10/21 00:03:22;;;;;;;;;4.00;2.00;;;;;15.86;81.38;98100.50;5099379;27;45368;-71
2023/10/21 00:05:47;;;;;;;;;2.25;2.25;;;;;15.87;81.40;98108.31;5080854;27;45477;-71
2023/10/21 00:08:13;;;;;;;;;2.50;2.50;;;;;15.82;81.22;98095.63;5099079;27;46675;-72
2023/10/21 00:10:38;;;;;;;;;3.00;3.00;;;;;15.76;81.72;98077.03;5098952;27;49010;-72
2023/10/21 00:13:03;;;;;;;;;2.00;2.00;;;;;15.82;81.49;98095.63;5099298;27;45362;-72
2023/10/21 00:15:29;;;;;;;;;1.67;1.67;;;;;15.81;81.82;98098.53;5099339;27;45243;-72
2023/10/21 00:17:54;;;;;;;;;4.00;4.00;;;;;15.87;81.63;98123.56;5098812;27;46507;-73
2023/10/21 00:20:19;;;;;;;;;2.00;1.00;;;;;15.63;82.47;98083.53;5098909;27;45418;-72
2023/10/21 00:22:45;;;;;;;;;0.00;0.00;;;;;15.67;81.66;98118.66;5098732;27;54531;-71
2023/10/21 00:25:10;;;;;;;;;0.00;0.00;;;;;15.70;80.23;98134.25;5099194;27;45347;-71
2023/10/21 00:27:36;;;;;;;;;0.75;0.75;;;;;15.73;79.66;98152.50;5098873;27;45565;-72
2023/10/21 00:30:01;;;;;;;;;0.00;0.00;;;;;15.75;78.31;98153.09;5098667;27;50280;-72
2023/10/21 00:32:26;;;;;;;;;0.75;0.75;;;;;15.68;77.27;98163.13;5099230;27;45455;-73
2023/10/21 00:34:52;;;;;;;;;0.00;0.00;;;;;15.74;76.78;98172.88;5099246;27;45391;-72
2023/10/21 00:37:18;;;;;;;;;0.00;0.00;;;;;15.35;75.84;98126.31;5098517;27;47370;-71
2023/10/21 00:39:44;;;;;;;;;0.00;0.00;;;;;15.51;76.17;98158.50;5098959;27;45327;-71
2023/10/21 00:42:09;;;;;;;;;0.00;0.00;;;;;15.61;75.33;98173.16;5098590;27;45349;-71
2023/10/21 00:44:35;;;;;;;;;0.00;0.00;;;;;15.63;74.84;98198.69;5098966;27;45469;-71
2023/10/21 00:47:00;;;;;;;;;0.00;0.00;;;;;15.75;74.84;98210.16;5098585;27;45801;-72
2023/10/21 00:49:28;;;;;;;;;0.00;0.00;;;;;15.57;74.50;98188.88;5098617;27;45458;-73
2023/10/21 00:51:55;;;;;;;;;0.00;0.00;;;;;15.74;75.04;98227.28;5098574;27;45334;-71
2023/10/21 00:54:22;;;;;;;;;0.00;0.00;;;;;15.51;74.80;98209.41;5098930;27;45271;-72
2023/10/21 00:56:47;;;;;;;;;0.00;0.00;;;;;15.73;75.02;98246.28;5098526;27;45463;-72
2023/10/21 00:59:13;;;;;;;;;0.00;0.00;;;;;15.73;74.85;98246.28;5098414;27;45374;-71
2023/10/21 01:01:39;;;;;;;;;0.50;0.00;;;;;15.71;74.81;98270.63;5098677;27;45291;-71
2023/10/21 01:04:05;;;;;;;;;0.00;0.00;;;;;15.67;74.61;98263.31;5098844;27;45571;-72
2023/10/21 01:06:31;;;;;;;;;1.00;0.00;;;;;15.66;74.51;98267.03;5097305;27;47394;-70
2023/10/21 01:08:57;;;;;;;;;0.00;0.00;;;;;15.66;74.74;98278.56;5098349;27;45363;-72
2023/10/21 01:11:22;;;;;;;;;0.00;0.00;;;;;15.64;74.48;98282.53;5098147;27;45501;-72
2023/10/21 01:13:48;;;;;;;;;0.00;0.00;;;;;15.34;74.36;98239.81;5098762;27;45258;-72
2023/10/21 01:16:14;;;;;;;;;0.00;0.00;;;;;15.70;74.53;98294.97;5098010;27;45819;-72
2023/10/21 01:18:40;;;;;;;;;0.00;0.00;;;;;15.64;73.74;98301.28;5098052;27;45497;-70
2023/10/21 01:21:05;;;;;;;;;0.25;0.00;;;;;15.42;73.84;98276.94;5098218;27;45517;-70
2023/10/21 01:23:33;;;;;;;;;0.00;0.00;;;;;15.44;73.23;98275.66;5098281;27;45486;-73
2023/10/21 01:25:59;;;;;;;;;0.00;0.00;;;;;15.59;73.01;98304.63;5097918;27;46760;-71
2023/10/21 01:28:24;;;;;;;;;0.00;0.00;;;;;15.44;71.92;98297.09;5098118;27;45334;-71
2023/10/21 01:30:49;;;;;;;;;0.00;0.00;;;;;15.41;72.06;98308.22;5098342;27;45527;-70
2023/10/21 01:33:15;;;;;;;;;0.00;0.00;;;;;15.34;71.31;98304.88;5097995;27;45428;-72
2023/10/21 01:35:40;;;;;;;;;0.00;0.00;;;;;15.42;71.20;98325.16;5097901;27;45958;-71
2023/10/21 01:38:05;;;;;;;;;0.00;0.00;;;;;15.26;71.07;98294.53;5097986;27;45268;-72
2023/10/21 01:40:31;;;;;;;;;0.00;0.00;;;;;15.43;70.67;98337.47;5097746;27;45361;-71
2023/10/21 01:42:56;;;;;;;;;0.00;0.00;;;;;15.43;71.24;98346.34;5098284;27;45313;-71
2023/10/21 01:45:23;;;;;;;;;0.00;0.00;;;;;15.31;71.39;98328.63;5097676;27;45916;-72
2023/10/21 01:47:48;;;;;;;;;0.00;0.00;;;;;15.41;71.63;98356.44;5097843;27;45371;-72
2023/10/21 01:50:14;;;;;;;;;0.00;0.00;;;;;15.33;71.76;98343.41;5097860;27;45193;-73
2023/10/21 01:52:39;;;;;;;;;0.00;0.00;;;;;15.47;71.75;98360.88;5098182;27;45404;-72
2023/10/21 01:55:07;;;;;;;;;0.00;0.00;;;;;15.46;72.11;98369.97;5097633;27;45533;-72
2023/10/21 01:57:32;;;;;;;;;0.00;0.00;;;;;15.33;71.66;98342.59;5097504;27;45433;-73
2023/10/21 02:00:09;;;;;;;;;0.00;0.00;;;;;15.25;72.17;98343.78;5097907;27;45300;-72
2023/10/21 02:02:35;;;;;;;;;0.00;0.00;;;;;15.33;72.44;98370.19;5098023;27;45446;-72
2023/10/21 02:05:01;;;;;;;;;0.00;0.00;;;;;15.14;72.63;98341.88;5097585;27;46231;-73
2023/10/21 02:07:26;;;;;;;;;0.00;0.00;;;;;15.02;72.66;98319.69;5097417;27;45432;-72
2023/10/21 02:09:52;;;;;;;;;0.00;0.00;;;;;15.35;72.63;98368.09;5097745;27;45946;-72
2023/10/21 02:12:17;;;;;;;;;1.00;0.00;;;;;15.21;72.33;98358.63;5097265;27;45472;-72
2023/10/21 02:14:42;;;;;;;;;0.00;0.00;;;;;15.04;72.27;98347.81;5097400;27;46439;-71
2023/10/21 02:17:08;;;;;;;;;1.50;0.00;;;;;15.21;72.04;98380.88;5097354;27;45269;-72
2023/10/21 02:19:33;;;;;;;;;0.50;0.50;;;;;15.08;71.72;98375.75;5100886;27;45529;-72
2023/10/21 02:21:58;;;;;;;;;1.00;0.00;;;;;14.71;71.56;98321.59;5101479;27;45437;-72
2023/10/21 02:24:24;;;;;;;;;0.00;0.00;;;;;14.91;71.86;98369.44;5100379;27;60213;-73
2023/10/21 02:26:49;;;;;;;;;0.00;0.00;;;;;15.11;71.66;98406.59;5100895;27;45312;-73
2023/10/21 02:29:15;;;;;;;;;0.00;0.00;;;;;14.48;71.33;98318.88;5082708;27;45372;-72
2023/10/21 02:31:40;;;;;;;;;1.00;0.00;;;;;15.03;71.15;98417.63;5101461;27;45410;-71
2023/10/21 02:34:07;;;;;;;;;0.00;0.00;;;;;15.07;71.07;98429.50;5100867;27;46607;-73
2023/10/21 02:36:33;;;;;;;;;0.50;0.00;;;;;14.95;70.37;98404.56;5101081;27;45459;-71
2023/10/21 02:38:59;;;;;;;;;0.75;0.00;;;;;15.09;70.04;98414.84;5100699;27;45333;-72
2023/10/21 02:41:24;;;;;;;;;0.00;0.00;;;;;15.08;70.26;98425.78;5100839;27;45413;-72
2023/10/21 02:43:50;;;;;;;;;0.00;0.00;;;;;15.11;69.77;98441.38;5100859;27;45978;-73
2023/10/21 02:46:15;;;;;;;;;0.00;0.00;;;;;15.12;69.52;98433.13;5100532;27;45370;-72
2023/10/21 02:48:40;;;;;;;;;1.25;1.00;;;;;14.71;69.39;98382.28;5100858;27;45504;-72
2023/10/21 02:51:14;;;;;;;;;0.75;0.00;;;;;15.00;68.86;98428.78;5100755;27;45329;-73
2023/10/21 02:53:40;;;;;;;;;0.00;0.00;;;;;14.93;68.96;98434.22;5100547;27;45750;-73
2023/10/21 02:56:07;;;;;;;;;0.00;0.00;;;;;15.11;68.93;98446.72;5100320;27;45322;-72
2023/10/21 02:58:36;;;;;;;;;0.00;0.00;;;;;15.02;68.60;98434.72;5082066;27;45240;-71
2023/10/21 03:01:13;;;;;;;;;0.00;0.00;;;;;15.07;68.50;98456.25;5100651;27;45383;-74
2023/10/21 03:03:38;;;;;;;;;0.00;0.00;;;;;15.05;68.70;98461.03;5100110;27;46392;-72
2023/10/21 03:06:03;;;;;;;;;0.50;0.50;;;;;15.03;68.65;98471.16;5099705;27;58646;-72
2023/10/21 03:08:29;;;;;;;;;0.00;0.00;;;;;14.94;68.41;98445.75;5100623;27;45396;-72
2023/10/21 03:10:55;;;;;;;;;0.00;0.00;;;;;14.75;68.73;98421.72;5099598;27;52341;-73
2023/10/21 03:13:20;;;;;;;;;0.00;0.00;;;;;14.98;68.99;98473.66;5100161;27;46531;-72
2023/10/21 03:15:45;;;;;;;;;0.00;0.00;;;;;14.99;69.22;98486.81;5100178;27;45598;-73
2023/10/21 03:18:11;;;;;;;;;2.00;1.00;;;;;14.79;68.54;98455.00;5100238;27;45316;-71
2023/10/21 03:20:37;;;;;;;;;0.00;0.00;;;;;14.84;68.74;98479.22;5100190;27;45569;-73
2023/10/21 03:23:03;;;;;;;;;0.50;0.50;;;;;14.84;69.42;98481.91;5100037;27;46339;-73
2023/10/21 03:25:29;;;;;;;;;0.75;0.00;;;;;14.81;68.98;98485.00;5099977;27;45248;-73
2023/10/21 03:27:54;;;;;;;;;0.00;0.00;;;;;14.78;69.34;98488.13;5100241;27;45466;-72
2023/10/21 03:30:19;;;;;;;;;0.75;0.00;;;;;14.78;69.36;98496.16;5099389;27;45284;-72
2023/10/21 03:32:45;;;;;;;;;0.50;0.50;;;;;14.74;69.66;98484.28;5099793;27;45912;-72
2023/10/21 03:35:10;;;;;;;;;0.25;0.00;;;;;14.51;70.17;98457.44;5081718;27;45258;-71
2023/10/21 03:37:35;;;;;;;;;0.75;0.00;;;;;14.43;70.08;98449.69;5099512;27;45492;-73
2023/10/21 03:40:05;;;;;;;;;2.75;0.00;;;;;14.70;70.11;98499.16;5099916;27;48273;-72
2023/10/21 03:42:30;;;;;;;;;1.33;1.33;;;;;14.66;70.01;98497.97;5099468;27;46727;-72
2023/10/21 03:44:56;;;;;;;;;0.67;0.00;;;;;14.66;70.34;98508.69;5099670;27;45242;-73
2023/10/21 03:47:21;;;;;;;;;0.50;0.00;;;;;14.63;70.18;98509.13;5099782;27;45490;-72
2023/10/21 03:49:46;;;;;;;;;4.25;0.00;;;;;14.26;70.26;98462.84;5099471;27;48065;-72
2023/10/21 03:52:12;;;;;;;;;0.50;0.00;;;;;14.62;70.20;98515.53;5099571;27;46380;-74
2023/10/21 03:54:37;;;;;;;;;0.75;0.00;;;;;14.44;70.18;98502.97;5081169;27;50898;-72
2023/10/21 03:57:02;;;;;;;;;3.00;0.00;;;;;14.60;70.39;98530.94;5099620;27;45237;-72
2023/10/21 03:59:28;;;;;;;;;0.00;0.00;;;;;14.25;69.84;98471.91;5099668;27;45263;-72
2023/10/21 04:01:53;;;;;;;;;0.00;0.00;;;;;14.57;69.74;98532.22;5099313;27;45581;-73
2023/10/21 04:04:19;;;;;;;;;1.00;0.00;;;;;14.36;70.11;98502.41;5099195;27;48268;-71
2023/10/21 04:06:44;;;;;;;;;0.00;0.00;;;;;14.65;69.58;98541.81;5099382;27;45451;-71
2023/10/21 04:09:11;;;;;;;;;1.50;0.00;;;;;14.58;68.76;98538.38;5099792;27;45332;-72
2023/10/21 04:11:37;;;;;;;;;0.00;0.00;;;;;14.55;69.13;98545.00;5098908;27;46464;-72
2023/10/21 04:14:04;;;;;;;;;0.00;0.00;;;;;14.50;69.14;98544.84;5098873;27;45462;-73
2023/10/21 04:16:29;;;;;;;;;1.25;1.00;;;;;14.53;69.23;98543.59;5099352;27;45349;-72
2023/10/21 04:18:55;;;;;;;;;1.00;0.00;;;;;14.40;69.24;98535.66;5099142;27;45435;-72
2023/10/21 04:21:20;;;;;;;;;0.00;0.00;;;;;14.47;69.51;98555.19;5098687;27;53349;-72
2023/10/21 04:23:46;;;;;;;;;0.00;0.00;;;;;14.11;69.89;98519.34;5099201;27;45367;-73
2023/10/21 04:26:11;;;;;;;;;0.00;0.00;;;;;14.36;69.52;98545.19;5098935;27;45497;-72
2023/10/21 04:28:37;;;;;;;;;1.67;0.00;;;;;14.43;69.61;98567.34;5099072;27;45549;-72
2023/10/21 04:31:02;;;;;;;;;0.00;0.00;;;;;14.42;69.87;98557.69;5098926;27;46455;-72
2023/10/21 04:33:27;;;;;;;;;1.25;0.00;;;;;14.43;69.95;98572.69;5098779;27;45492;-72
2023/10/21 04:35:53;;;;;;;;;0.00;0.00;;;;;14.40;70.12;98573.91;5098860;27;45568;-73
2023/10/21 04:38:18;;;;;;;;;2.50;0.00;;;;;14.29;70.18;98562.13;5099207;27;45527;-72
2023/10/21 04:40:43;;;;;;;;;1.50;0.25;;;;;14.40;70.18;98562.41;5079790;27;47438;-71
2023/10/21 04:43:09;;;;;;;;;2.00;0.00;;;;;14.44;70.05;98585.84;5098005;27;45320;-72
2023/10/21 04:45:34;;;;;;;;;0.00;0.00;;;;;14.47;70.20;98590.75;5098808;27;45477;-72
2023/10/21 04:48:00;;;;;;;;;0.00;0.00;;;;;14.48;70.11;98603.09;5098905;27;45335;-73
2023/10/21 04:50:25;;;;;;;;;0.00;0.00;;;;;14.37;69.99;98589.59;5098750;27;46325;-73
2023/10/21 04:52:51;;;;;;;;;1.33;0.00;;;;;14.43;70.11;98610.09;5098554;27;45488;-74
2023/10/21 04:55:16;;;;;;;;;0.00;0.00;;;;;14.04;70.31;98547.97;5098572;27;45277;-72
2023/10/21 04:57:41;;;;;;;;;0.00;0.00;;;;;14.45;70.00;98602.72;5098351;27;51270;-73
2023/10/21 05:00:08;;;;;;;;;2.75;0.00;;;;;14.47;70.21;98614.00;5097031;27;68678;-72
2023/10/21 05:02:33;;;;;;;;;0.00;0.00;;;;;14.42;70.09;98613.81;5098129;27;45354;-73
2023/10/21 05:05:00;;;;;;;;;0.25;0.25;;;;;14.33;70.06;98605.25;5097979;27;45273;-72
2023/10/21 05:07:26;;;;;;;;;0.50;0.50;;;;;14.33;70.33;98613.28;5098423;27;45236;-72
2023/10/21 05:09:51;;;;;;;;;0.00;0.00;;;;;14.32;70.52;98614.31;5110464;27;46162;-72
2023/10/21 05:12:16;;;;;;;;;2.50;0.75;;;;;14.11;70.37;98575.44;5118392;27;45300;-72
2023/10/21 05:14:42;;;;;;;;;0.25;0.00;;;;;14.27;70.28;98622.19;5118876;27;45492;-71
2023/10/21 05:17:07;;;;;;;;;0.00;0.00;;;;;14.23;70.36;98613.78;5119032;27;45449;-72
2023/10/21 05:19:33;;;;;;;;;0.50;0.00;;;;;14.32;70.76;98627.69;5099077;27;50623;-73
2023/10/21 05:21:59;;;;;;;;;0.00;0.00;;;;;14.25;70.77;98617.06;5118513;27;45954;-73
2023/10/21 05:24:24;;;;;;;;;1.00;1.00;;;;;14.35;70.28;98637.09;5118623;27;45343;-73
2023/10/21 05:26:49;;;;;;;;;0.00;0.00;;;;;14.29;70.86;98646.81;5118477;27;45560;-73
2023/10/21 05:29:15;;;;;;;;;1.50;0.50;;;;;14.36;71.02;98658.28;5118218;27;45463;-73
2023/10/21 05:31:40;;;;;;;;;0.67;0.67;;;;;14.21;70.55;98631.88;5118439;27;45470;-73
2023/10/21 05:34:06;;;;;;;;;0.00;0.00;;;;;14.27;70.51;98628.34;5114735;27;45358;-72
2023/10/21 05:36:32;;;;;;;;;0.75;0.25;;;;;14.34;70.28;98643.50;5098121;27;45236;-73
2023/10/21 05:38:57;;;;;;;;;1.00;0.00;;;;;14.22;70.31;98630.84;5097406;27;45493;-73
2023/10/21 05:41:23;;;;;;;;;0.50;0.50;;;;;14.26;70.12;98637.41;5097224;27;47461;-74
2023/10/21 05:43:48;;;;;;;;;0.00;0.00;;;;;14.29;70.62;98646.81;5097491;27;45540;-72
2023/10/21 05:46:14;;;;;;;;;1.00;1.00;;;;;14.34;70.29;98670.22;5097289;27;46532;-72
2023/10/21 05:48:39;;;;;;;;;1.50;0.00;;;;;14.30;70.46;98659.97;5097465;27;47822;-72
2023/10/21 05:51:04;;;;;;;;;2.75;0.25;;;;;14.30;70.37;98657.31;5097772;27;45478;-72
2023/10/21 05:53:30;;;;;;;;;0.50;0.25;;;;;14.17;70.61;98653.91;5101628;27;45755;-74
2023/10/21 05:55:56;;;;;;;;;1.50;0.50;;;;;14.29;71.07;98657.53;5104341;27;45437;-71
2023/10/21 05:58:22;;;;;;;;;2.50;0.50;;;;;14.27;70.90;98664.94;5104354;27;46558;-74
2023/10/21 06:00:47;;;;;;;;;3.50;1.00;;;;;14.22;71.05;98668.28;5085806;27;45247;-73
2023/10/21 06:03:13;;;;;;;;;1.00;1.00;;;;;14.21;70.96;98660.44;5104497;27;45222;-72
2023/10/21 06:05:39;;;;;;;;;2.75;1.25;;;;;14.18;70.90;98660.88;5106201;27;45534;-73
2023/10/21 06:08:05;;;;;;;;;0.25;0.25;;;;;14.12;70.53;98659.09;5124796;27;45644;-72
2023/10/21 06:10:30;;;;;;;;;2.75;0.50;;;;;14.15;70.83;98661.31;5105974;27;45808;-73
2023/10/21 06:12:55;;;;;;;;;2.75;1.00;;;;;14.16;70.72;98674.47;5119109;27;45422;-72
2023/10/21 06:15:21;;;;;;;;;0.50;0.50;;;;;14.03;71.00;98658.56;5086015;27;45538;-73
2023/10/21 06:17:46;;;;;;;;;1.00;0.50;;;;;14.12;70.88;98678.63;5104258;27;63627;-73
2023/10/21 06:20:11;;;;;;;;;1.25;0.50;;;;;14.18;70.73;98683.09;5104206;27;45330;-72
2023/10/21 06:22:37;;;;;;;;;1.00;0.00;;;;;14.07;70.90;98659.75;5104370;27;45309;-74
2023/10/21 06:25:04;;;;;;;;;0.25;0.00;;;;;14.16;70.92;98679.00;5104319;27;45240;-75
2023/10/21 06:27:29;;;;;;;;;3.00;1.75;;;;;14.23;70.62;98677.94;5103811;27;46617;-75
2023/10/21 06:29:55;;;;;;;;;0.50;0.50;;;;;14.17;70.75;98692.13;5103843;27;45474;-74
2023/10/21 06:32:20;;;;;;;;;0.00;0.00;;;;;14.17;70.41;98694.81;5104108;27;45477;-72
2023/10/21 06:34:46;;;;;;;;;5.33;2.33;;;;;14.15;70.38;98704.91;5103969;27;45551;-73
2023/10/21 06:37:11;;;;;;;;;0.25;0.25;;;;;13.45;70.32;98569.81;5103049;27;58472;-74
2023/10/21 06:39:37;;;;;;;;;3.50;1.50;;;;;13.99;70.28;98660.00;5103109;27;57555;-73
2023/10/21 06:42:04;;;;;;;;;2.50;1.25;;;;;14.20;69.64;98705.06;5111837;27;45276;-73
2023/10/21 06:44:30;;;;;;;;;5.00;1.25;;;;;14.15;69.61;98694.22;5124487;27;45581;-72
2023/10/21 06:46:55;;;;;;;;;4.25;1.25;;;;;14.00;69.27;98658.97;5124257;27;45502;-73
2023/10/21 06:49:20;;;;;;;;;2.25;1.25;;;;;14.35;69.39;98726.13;5124227;27;45478;-74
2023/10/21 06:51:49;;;;;;;;;2.50;0.75;;;;;14.32;68.92;98729.25;5114355;27;45538;-75
2023/10/21 06:54:15;;;;;;;;;2.50;1.50;;;;;14.26;68.52;98709.56;5085267;27;45413;-73
2023/10/21 06:56:40;;;;;;;;;2.00;1.25;;;;;13.90;68.67;98647.97;5104596;27;45422;-73
2023/10/21 06:59:06;;;;;;;;;1.50;0.50;;;;;14.47;67.96;98726.28;5113981;27;50485;-72
2023/10/21 07:01:32;;;;;;;;;2.00;0.75;;;;;14.42;67.45;98726.94;5109327;27;45337;-73
2023/10/21 07:03:57;;;;;;;;;0.00;0.00;;;;;14.52;67.13;98747.84;5084227;27;45537;-74
2023/10/21 07:06:23;;;;;;;;;0.75;0.75;;;;;14.44;67.67;98734.75;5099195;27;45791;-73
2023/10/21 07:08:48;;;;;;;;;2.50;1.50;;;;;14.45;67.29;98741.75;5101243;27;46239;-73
2023/10/21 07:11:13;;;;;;;;;0.00;0.00;;;;;14.43;67.26;98739.28;5100350;27;45564;-74
2023/10/21 07:13:39;;;;;;;;;1.00;1.00;;;;;14.16;67.56;98706.53;5108877;27;45352;-73
2023/10/21 07:16:06;;;;;;;;;2.00;2.00;;;;;14.47;67.46;98766.41;5120604;27;45510;-73
2023/10/21 07:18:31;;;;;;;;;1.25;1.00;;;;;14.50;67.59;98782.00;5101850;27;45454;-72
2023/10/21 07:20:58;;;;;;;;;2.25;1.25;;;;;14.47;67.53;98777.09;5120617;27;45531;-73
2023/10/21 07:23:23;;;;;;;;;1.75;0.00;;;;;14.48;67.32;98781.41;5120836;27;45318;-74
2023/10/21 07:25:48;;;;;;;;;1.00;1.00;;;;;14.46;66.98;98778.13;5119526;27;54152;-72
2023/10/21 07:28:13;;;;;;;;;0.50;0.00;;;;;14.52;67.37;98783.41;5120163;27;45564;-73
2023/10/21 07:30:39;;;;;;;;;0.50;0.00;;;;;14.51;66.69;98786.31;5120422;27;45308;-72
2023/10/21 07:33:04;;;;;;;;;0.75;0.00;;;;;14.60;67.24;98793.03;5100600;27;45582;-75
2023/10/21 07:35:29;;;;;;;;;1.25;0.75;;;;;14.30;66.91;98716.09;5099102;27;47564;-71
2023/10/21 07:37:56;;;;;;;;;2.00;0.50;;;;;14.24;67.11;98733.00;5103499;27;45469;-72
2023/10/21 07:40:21;;;;;;;;;0.75;0.75;;;;;14.46;67.14;98765.59;5114842;27;45278;-73
2023/10/21 07:42:47;;;;;;;;;0.00;0.00;;;;;14.76;66.68;98791.66;5120239;27;45590;-72
2023/10/21 07:45:14;;;;;;;;;2.00;0.75;;;;;14.75;66.33;98772.13;5119166;27;51870;-73
2023/10/21 07:47:43;;;;;;;;;5.50;1.75;;;;;14.56;66.23;98738.34;5099004;27;46191;-71
2023/10/21 07:50:09;;;;;;;;;2.75;0.75;;;;;14.93;65.72;98797.28;5099388;27;45318;-72
2023/10/21 07:52:37;;;;;;;;;0.25;0.25;;;;;14.86;65.73;98790.16;5099981;27;45608;-72
2023/10/21 07:55:03;;;;;;;;;0.00;0.00;;;;;14.99;65.89;98805.25;5099199;27;45316;-72
2023/10/21 07:57:30;;;;;;;;;2.50;1.00;;;;;14.93;65.12;98797.28;5110342;27;45575;-70
2023/10/21 07:59:57;;;;;;;;;4.50;0.75;;;;;14.89;65.09;98776.31;5119631;27;45237;-72
2023/10/21 08:02:23;;;;;;;;;2.25;1.00;;;;;14.82;64.96;98759.53;5120027;27;45381;-70
2023/10/21 08:04:48;;;;;;;;;4.25;1.75;;;;;15.12;64.47;98786.41;5101406;27;48402;-72
2023/10/21 08:07:15;;;;;;;;;1.00;0.25;;;;;15.10;64.16;98769.75;5112684;27;45624;-70
2023/10/21 08:09:40;;;;;;;;;4.25;0.75;;;;;15.32;64.04;98786.19;5099090;27;45427;-71
2023/10/21 08:12:06;;;;;;;;;0.00;0.00;;;;;15.16;63.70;98781.41;5105015;27;45509;-79
2023/10/21 08:14:32;;;;;;;;;3.00;1.00;;;;;15.27;63.50;98778.03;5100198;27;46224;-72
2023/10/21 08:17:00;;;;;;;;;0.50;0.00;;;;;15.32;63.58;98791.56;5119250;27;45381;-71
2023/10/21 08:19:25;;;;;;;;;2.75;2.75;;;;;15.37;63.64;98815.78;5119524;27;45298;-71
2023/10/21 08:21:51;;;;;;;;;4.25;2.00;;;;;15.30;63.65;98793.63;5119845;27;45434;-71
2023/10/21 08:24:16;;;;;;;;;1.75;0.25;;;;;15.32;63.21;98788.06;5118915;27;60326;-71
2023/10/21 08:26:42;;;;;;;;;3.25;1.00;;;;;15.17;63.05;98758.97;5119124;27;45239;-72
2023/10/21 08:29:10;;;;;;;;;0.50;0.00;;;;;15.53;63.20;98823.25;5119542;27;45607;-72
2023/10/21 08:31:35;;;;;;;;;0.00;0.00;;;;;15.61;63.16;98821.34;5119490;27;45632;-71
2023/10/21 08:34:00;;;;;;;;;1.00;1.00;;;;;15.64;62.75;98816.38;5100505;27;48373;-70
2023/10/21 08:36:26;;;;;;;;;2.00;0.00;;;;;15.79;62.57;98797.22;5119054;27;45410;-71
2023/10/21 08:38:51;;;;;;;;;1.00;1.00;;;;;15.83;62.34;98814.50;5118912;27;45492;-71
2023/10/21 08:41:19;;;;;;;;;1.50;0.75;;;;;15.82;62.24;98821.72;5119221;27;45457;-72
2023/10/21 08:43:49;;;;;;;;;2.00;0.50;;;;;15.84;61.84;98821.50;5118642;27;46937;-72
2023/10/21 08:46:16;;;;;;;;;2.00;1.00;;;;;15.68;61.98;98801.50;5118770;27;45295;-70
2023/10/21 08:48:45;;;;;;;;;0.50;0.50;;;;;15.93;61.86;98830.03;5119025;27;45469;-70
2023/10/21 08:51:13;;;;;;;;;1.00;0.75;;;;;15.86;61.41;98815.91;5119221;27;45490;-71
2023/10/21 08:53:41;;;;;;;;;1.50;1.50;;;;;15.65;61.76;98801.94;5118842;27;46094;-71
2023/10/21 08:56:06;;;;;;;;;1.25;1.00;;;;;15.87;62.07;98833.63;5118676;27;45324;-70
2023/10/21 08:58:31;;;;;;;;;2.25;1.00;;;;;15.61;62.14;98790.00;5118711;27;45478;-72
2023/10/21 09:00:59;;;;;;;;;2.50;1.00;;;;;15.80;61.52;98815.75;5119010;27;45448;-73
2023/10/21 09:03:25;;;;;;;;;2.75;1.00;;;;;15.53;61.91;98775.03;5099897;27;48026;-70
2023/10/21 09:06:03;;;;;;;;;1.00;1.00;;;;;15.97;61.27;98833.91;5118587;27;45504;-71
2023/10/21 09:08:33;;;;;;;;;0.50;0.50;;;;;15.69;61.28;98767.47;5099990;27;45275;-70
2023/10/21 09:10:59;;;;;;;;;1.00;1.00;;;;;15.99;60.85;98829.13;5118972;27;45552;-71
2023/10/21 09:13:30;;;;;;;;;1.25;1.25;;;;;15.90;60.95;98820.59;5118599;27;46821;-72
2023/10/21 09:15:55;;;;;;;;;3.75;1.00;;;;;15.98;60.72;98816.78;5118583;27;45333;-71
2023/10/21 09:18:21;;;;;;;;;4.00;2.00;;;;;16.00;60.92;98842.31;5118738;27;45463;-72
2023/10/21 09:20:49;;;;;;;;;2.50;0.50;;;;;15.54;60.47;98757.13;5118853;27;45302;-72
2023/10/21 09:23:17;;;;;;;;;3.00;1.50;;;;;16.00;60.72;98847.66;5118031;27;45296;-73
2023/10/21 09:25:49;;;;;;;;;1.00;1.00;;;;;15.42;60.86;98729.47;5118093;27;45357;-73
2023/10/21 09:28:21;;;;;;;;;1.00;1.00;;;;;15.65;60.98;98780.50;5117835;27;45527;-72
2023/10/21 09:31:02;;;;;;;;;0.25;0.25;;;;;16.05;60.73;98833.63;5118663;27;45514;-71
2023/10/21 09:33:28;;;;;;;;;0.50;0.50;;;;;16.11;60.30;98840.75;5118441;27;45795;-71
2023/10/21 09:36:04;;;;;;;;;2.00;1.00;;;;;15.66;60.42;98752.69;5117985;27;45623;-71
2023/10/21 09:38:36;;;;;;;;;0.50;0.50;;;;;16.06;60.55;98819.16;5099419;27;45613;-72
2023/10/21 09:41:11;;;;;;;;;3.00;0.00;;;;;16.24;59.87;98829.84;5118149;27;45438;-71
2023/10/21 09:43:38;;;;;;;;;2.00;2.00;;;;;16.41;60.08;98864.88;5099358;27;46804;-72
2023/10/21 09:46:05;;;;;;;;;2.50;1.00;;;;;16.48;59.62;98844.16;5117991;27;45308;-71
2023/10/21 09:48:38;;;;;;;;;2.00;2.00;;;;;16.57;59.75;98842.78;5118018;27;45311;-72
2023/10/21 09:51:09;;;;;;;;;1.50;0.50;;;;;16.83;58.70;98840.78;5117859;27;45390;-72
2023/10/21 09:53:39;;;;;;;;;0.50;0.50;;;;;16.79;58.26;98845.78;5117891;27;46499;-71
2023/10/21 09:56:04;;;;;;;;;0.75;0.75;;;;;16.95;58.37;98860.41;5117638;27;45566;-72
2023/10/21 09:58:31;;;;;;;;;1.00;1.00;;;;;16.98;57.76;98860.75;5118261;27;45416;-72
2023/10/21 10:01:02;;;;;;;;;2.00;0.25;;;;;17.01;57.64;98870.19;5117943;27;45285;-72
2023/10/21 10:03:34;;;;;;;;;1.00;1.00;;;;;17.05;57.55;98855.28;5117662;27;46433;-73
2023/10/21 10:06:03;;;;;;;;;2.00;1.00;;;;;17.02;57.61;98871.88;5117494;27;45492;-72
2023/10/21 10:08:30;;;;;;;;;2.25;1.00;;;;;17.00;58.08;98869.38;5117501;27;45466;-70
2023/10/21 10:10:58;;;;;;;;;2.50;1.00;;;;;16.81;57.25;98869.69;5117704;27;45475;-71
2023/10/21 10:13:24;;;;;;;;;1.00;0.00;;;;;16.83;57.67;98883.72;5098665;27;48964;-71
2023/10/21 10:15:50;;;;;;;;;0.50;0.00;;;;;16.66;57.59;98852.19;5117662;27;45471;-71
2023/10/21 10:18:19;;;;;;;;;2.00;1.50;;;;;16.76;57.98;98862.34;5113413;27;45252;-72
2023/10/21 10:20:49;;;;;;;;;0.75;0.75;;;;;16.59;59.03;98843.34;5096900;27;45208;-71
2023/10/21 10:23:17;;;;;;;;;1.75;1.25;;;;;16.63;58.64;98878.63;5096811;27;46545;-73
2023/10/21 10:25:45;;;;;;;;;0.00;0.00;;;;;16.56;58.68;98862.59;5096277;27;45308;-70
2023/10/21 10:28:31;;;;;;;;;0.25;0.00;;;;;16.46;58.55;98881.13;5099456;27;45380;-71
2023/10/21 10:30:56;;;;;;;;;0.75;0.75;;;;;16.40;58.38;98857.88;5096533;27;45265;-72
2023/10/21 10:33:34;;;;;;;;;3.00;2.00;;;;;16.51;58.13;98880.44;5077890;27;47007;-71
2023/10/21 10:36:12;;;;;;;;;1.00;1.00;;;;;16.52;58.01;98874.03;5097333;27;45390;-71
2023/10/21 10:38:45;;;;;;;;;1.00;1.00;;;;;16.51;58.23;98870.53;5098460;27;45574;-71
2023/10/21 10:41:15;;;;;;;;;0.75;0.00;;;;;16.44;58.65;98875.16;5120897;27;45419;-72
2023/10/21 10:43:44;;;;;;;;;0.75;0.00;;;;;16.43;58.87;98878.91;5103617;27;46745;-76
2023/10/21 10:46:09;;;;;;;;;1.00;1.00;;;;;16.37;58.65;98856.47;5120923;27;45301;-75
2023/10/21 10:48:35;;;;;;;;;0.75;0.75;;;;;16.55;58.41;98887.78;5120746;27;45402;-72
2023/10/21 10:51:10;;;;;;;;;0.00;0.00;;;;;16.41;58.76;98854.97;5120985;27;45433;-72
2023/10/21 10:53:36;;;;;;;;;2.25;1.00;;;;;16.49;58.20;98858.38;5100614;27;45531;-72
2023/10/21 10:56:01;;;;;;;;;2.00;0.00;;;;;16.49;57.71;98864.56;5099587;27;45229;-72
2023/10/21 10:58:27;;;;;;;;;3.00;2.25;;;;;16.58;57.91;98899.94;5100045;27;45184;-72
2023/10/21 11:00:52;;;;;;;;;1.75;1.25;;;;;16.52;57.76;98877.53;5100219;27;45510;-72
2023/10/21 11:03:33;;;;;;;;;1.25;0.00;;;;;16.40;58.03;98882.00;5107355;27;46443;-71
2023/10/21 11:05:59;;;;;;;;;0.00;0.00;;;;;16.53;58.44;98892.56;5099874;27;45197;-73
2023/10/21 11:08:26;;;;;;;;;2.50;0.00;;;;;16.20;58.23;98828.66;5099921;27;45362;-70
2023/10/21 11:10:53;;;;;;;;;1.25;0.00;;;;;16.62;57.72;98872.44;5099973;27;46194;-72
2023/10/21 11:13:19;;;;;;;;;1.00;0.50;;;;;16.62;57.62;98875.13;5099048;27;45668;-73
2023/10/21 11:15:48;;;;;;;;;0.00;0.00;;;;;16.69;57.99;98873.19;5099341;27;45579;-72
2023/10/21 11:18:15;;;;;;;;;2.00;0.00;;;;;16.66;57.99;98873.66;5099910;27;45552;-71
2023/10/21 11:20:51;;;;;;;;;1.00;1.00;;;;;16.06;57.88;98782.44;5099745;27;45599;-73
2023/10/21 11:23:23;;;;;;;;;0.00;0.00;;;;;16.63;57.56;98879.44;5081310;27;48008;-72
2023/10/21 11:25:52;;;;;;;;;0.75;0.25;;;;;16.66;57.88;98867.44;5080884;27;45343;-72
2023/10/21 11:28:18;;;;;;;;;0.00;0.00;;;;;16.59;57.48;98880.09;5099529;27;45258;-72
2023/10/21 11:30:45;;;;;;;;;2.00;1.00;;;;;16.69;57.93;98885.78;5081074;27;45354;-73