Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:09;;;;;;;7.18;4.22;;;;;;;;;;5070585;28;20041;-67
2024/01/07 00:02:37;;;;;;;6.07;4.22;;;;;;;;;;5068785;28;20497;-67
2024/01/07 00:05:06;;;;;;;7.15;4.53;;;;;;;;;;5069641;28;20489;-67
2024/01/07 00:07:36;;;;;;;7.75;4.32;;;;;;;;;;5069950;28;20048;-68
2024/01/07 00:10:05;;;;;;;6.70;4.25;;;;;;;;;;5069390;28;20090;-68
2024/01/07 00:12:33;;;;;;;6.43;4.32;;;;;;;;;;5069605;28;20398;-67
2024/01/07 00:15:02;;;;;;;6.30;4.07;;;;;;;;;;5070304;28;20409;-67
2024/01/07 00:17:30;;;;;;;7.22;4.72;;;;;;;;;;5069525;28;20094;-68
2024/01/07 00:19:59;;;;;;;5.53;3.85;;;;;;;;;;5069221;28;20175;-68
2024/01/07 00:22:26;;;;;;;6.13;4.70;;;;;;;;;;5067911;28;20071;-68
2024/01/07 00:24:56;;;;;;;6.85;4.45;;;;;;;;;;5070067;28;20048;-67
2024/01/07 00:27:24;;;;;;;4.78;3.60;;;;;;;;;;5069234;28;20063;-68
2024/01/07 00:29:53;;;;;;;6.05;3.97;;;;;;;;;;5066734;28;20505;-67
2024/01/07 00:32:21;;;;;;;6.15;3.83;;;;;;;;;;5069724;28;20052;-67
2024/01/07 00:34:50;;;;;;;6.85;4.22;;;;;;;;;;5069117;28;20106;-68
2024/01/07 00:37:23;;;;;;;8.88;4.47;;;;;;;;;;5069691;28;20568;-67
2024/01/07 00:39:51;;;;;;;5.88;4.15;;;;;;;;;;5070136;28;20090;-68
2024/01/07 00:42:21;;;;;;;7.50;3.85;;;;;;;;;;5070152;28;20107;-68
2024/01/07 00:44:50;;;;;;;6.70;4.50;;;;;;;;;;5068710;28;20351;-65
2024/01/07 00:47:18;;;;;;;5.90;4.07;;;;;;;;;;5067102;28;20072;-65
2024/01/07 00:49:46;;;;;;;7.68;4.90;;;;;;;;;;5069407;28;20057;-65
2024/01/07 00:52:15;;;;;;;6.88;4.07;;;;;;;;;;5069583;28;20091;-64
2024/01/07 00:54:43;;;;;;;7.10;4.57;;;;;;;;;;5069802;28;20124;-65
2024/01/07 00:57:12;;;;;;;7.10;4.43;;;;;;;;;;5068929;28;20053;-65
2024/01/07 00:59:42;;;;;;;7.35;4.88;;;;;;;;;;5067951;28;20048;-65
2024/01/07 01:02:10;;;;;;;5.88;4.13;;;;;;;;;;5068397;28;20481;-65
2024/01/07 01:04:40;;;;;;;6.13;4.20;;;;;;;;;;5068711;28;20063;-65
2024/01/07 01:07:09;;;;;;;5.50;3.63;;;;;;;;;;5065577;28;20047;-65
2024/01/07 01:09:38;;;;;;;6.28;4.05;;;;;;;;;;5067920;28;20110;-66
2024/01/07 01:12:06;;;;;;;6.47;4.43;;;;;;;;;;5069322;28;20041;-66
2024/01/07 01:14:34;;;;;;;6.72;3.85;;;;;;;;;;5069485;28;20068;-65
2024/01/07 01:17:04;;;;;;;8.55;4.35;;;;;;;;;;5069759;28;20493;-65
2024/01/07 01:19:33;;;;;;;6.40;4.28;;;;;;;;;;5068996;28;20052;-65
2024/01/07 01:22:01;;;;;;;6.88;4.90;;;;;;;;;;5068952;28;20052;-65
2024/01/07 01:24:30;;;;;;;5.95;4.07;;;;;;;;;;5069271;28;20502;-66
2024/01/07 01:26:58;;;;;;;7.07;4.47;;;;;;;;;;5067237;28;20048;-66
2024/01/07 01:29:27;;;;;;;7.25;4.13;;;;;;;;;;5069649;28;20052;-65
2024/01/07 01:31:55;;;;;;;6.10;4.13;;;;;;;;;;5069029;28;20052;-66
2024/01/07 01:34:25;;;;;;;7.30;4.13;;;;;;;;;;5066854;28;20114;-66
2024/01/07 01:36:54;;;;;;;6.82;4.57;;;;;;;;;;5065416;28;20048;-65
2024/01/07 01:39:22;;;;;;;8.88;4.60;;;;;;;;;;5069124;28;20087;-65
2024/01/07 01:41:51;;;;;;;7.35;4.40;;;;;;;;;;5068349;28;20394;-65
2024/01/07 01:44:19;;;;;;;5.90;3.72;;;;;;;;;;5068814;28;20508;-66
2024/01/07 01:46:48;;;;;;;5.68;4.20;;;;;;;;;;5067973;28;20424;-66
2024/01/07 01:49:16;;;;;;;8.02;4.00;;;;;;;;;;5067913;28;20554;-66
2024/01/07 01:51:46;;;;;;;5.70;4.05;;;;;;;;;;5067642;28;20052;-66
2024/01/07 01:54:15;;;;;;;5.88;4.47;;;;;;;;;;5064650;28;20048;-65
2024/01/07 01:56:43;;;;;;;6.95;4.40;;;;;;;;;;5068589;28;20458;-65
2024/01/07 01:59:12;;;;;;;5.85;3.97;;;;;;;;;;5066552;28;20048;-66
2024/01/07 02:01:41;;;;;;;6.30;3.95;;;;;;;;;;5068804;28;20070;-66
2024/01/07 02:04:09;;;;;;;6.90;3.80;;;;;;;;;;5066961;28;20128;-66
2024/01/07 02:06:38;;;;;;;6.68;3.95;;;;;;;;;;5068521;28;20235;-66
2024/01/07 02:09:08;;;;;;;5.32;3.92;;;;;;;;;;5068766;28;20149;-65
2024/01/07 02:11:36;;;;;;;5.60;3.80;;;;;;;;;;5066920;28;20047;-66
2024/01/07 02:14:05;;;;;;;6.32;4.25;;;;;;;;;;5068715;28;20052;-66
2024/01/07 02:16:33;;;;;;;6.13;3.90;;;;;;;;;;5066174;28;20057;-66
2024/01/07 02:19:01;;;;;;;5.30;4.05;;;;;;;;;;5066298;28;20136;-65
2024/01/07 02:21:30;;;;;;;6.60;4.03;;;;;;;;;;5069645;28;20048;-65
2024/01/07 02:23:59;;;;;;;5.07;3.88;;;;;;;;;;5066257;28;20068;-65
2024/01/07 02:26:28;;;;;;;5.75;3.63;;;;;;;;;;5071073;28;20044;-65
2024/01/07 02:28:57;;;;;;;5.85;4.20;;;;;;;;;;5068440;28;20054;-68
2024/01/07 02:31:26;;;;;;;6.03;4.13;;;;;;;;;;5072166;28;20049;-68
2024/01/07 02:33:54;;;;;;;5.85;3.80;;;;;;;;;;5070373;28;20053;-66
2024/01/07 02:36:23;;;;;;;5.97;3.95;;;;;;;;;;5071853;28;20084;-65
2024/01/07 02:38:51;;;;;;;4.82;3.40;;;;;;;;;;5067125;28;20041;-67
2024/01/07 02:41:19;;;;;;;6.50;4.40;;;;;;;;;;5071949;28;20488;-66
2024/01/07 02:43:49;;;;;;;4.88;3.53;;;;;;;;;;5072348;28;20048;-66
2024/01/07 02:46:18;;;;;;;5.35;3.70;;;;;;;;;;5070735;28;20090;-66
2024/01/07 02:48:46;;;;;;;4.18;3.08;;;;;;;;;;5072011;28;20110;-66
2024/01/07 02:51:14;;;;;;;7.45;4.65;;;;;;;;;;5071470;28;20056;-66
2024/01/07 02:53:43;;;;;;;5.35;3.60;;;;;;;;;;5071763;28;20143;-66
2024/01/07 02:56:11;;;;;;;8.48;4.35;;;;;;;;;;5071992;28;20147;-65
2024/01/07 02:58:39;;;;;;;4.55;3.45;;;;;;;;;;5071793;28;20106;-66
2024/01/07 03:01:11;;;;;;;5.32;3.58;;;;;;;;;;5071824;28;20071;-66
2024/01/07 03:03:40;;;;;;;3.75;3.13;;;;;;;;;;5070660;28;20122;-66
2024/01/07 03:06:08;;;;;;;6.28;3.42;;;;;;;;;;5071557;28;20048;-65
2024/01/07 03:08:36;;;;;;;5.30;3.53;;;;;;;;;;5071348;28;20501;-66
2024/01/07 03:11:08;;;;;;;4.82;2.92;;;;;;;;;;5072266;28;20048;-65
2024/01/07 03:13:36;;;;;;;4.53;3.28;;;;;;;;;;5069931;28;20396;-65
2024/01/07 03:16:05;;;;;;;6.13;3.63;;;;;;;;;;5069347;28;20049;-66
2024/01/07 03:18:35;;;;;;;4.45;3.35;;;;;;;;;;5069377;28;20157;-65
2024/01/07 03:21:04;;;;;;;4.75;3.25;;;;;;;;;;5069657;28;20055;-66
2024/01/07 03:23:32;;;;;;;6.32;3.90;;;;;;;;;;5071552;28;20102;-66
2024/01/07 03:26:00;;;;;;;5.40;3.45;;;;;;;;;;5070458;28;20492;-65
2024/01/07 03:28:29;;;;;;;4.30;3.40;;;;;;;;;;5071296;28;20402;-66
2024/01/07 03:30:58;;;;;;;5.45;3.63;;;;;;;;;;5070006;28;20102;-66
2024/01/07 03:33:26;;;;;;;4.97;3.78;;;;;;;;;;5070319;28;20056;-66
2024/01/07 03:35:56;;;;;;;5.75;3.85;;;;;;;;;;5070144;28;20052;-65
2024/01/07 03:38:24;;;;;;;4.97;3.33;;;;;;;;;;5071117;28;20417;-65
2024/01/07 03:40:53;;;;;;;4.15;3.50;;;;;;;;;;5069754;28;20102;-65
2024/01/07 03:43:21;;;;;;;3.95;3.25;;;;;;;;;;5071046;28;20570;-64
2024/01/07 03:45:50;;;;;;;5.70;3.85;;;;;;;;;;5071196;28;20044;-64
2024/01/07 03:48:18;;;;;;;4.60;3.15;;;;;;;;;;5070670;28;20058;-64
2024/01/07 03:50:47;;;;;;;5.32;3.90;;;;;;;;;;5071038;28;20040;-67
2024/01/07 03:53:16;;;;;;;4.47;3.38;;;;;;;;;;5069883;28;20571;-67
2024/01/07 03:55:45;;;;;;;4.50;3.50;;;;;;;;;;5070680;28;20418;-66
2024/01/07 03:58:13;;;;;;;5.40;3.60;;;;;;;;;;5070308;28;20535;-67
2024/01/07 04:00:42;;;;;;;4.88;3.45;;;;;;;;;;5070970;28;20041;-67
2024/01/07 04:03:10;;;;;;;6.30;3.83;;;;;;;;;;5067233;28;20082;-67
2024/01/07 04:05:38;;;;;;;5.07;3.75;;;;;;;;;;5068611;28;20045;-67
2024/01/07 04:08:07;;;;;;;5.50;4.10;;;;;;;;;;5069482;28;20079;-67
2024/01/07 04:10:38;;;;;;;4.95;3.60;;;;;;;;;;5070033;28;20562;-67
2024/01/07 04:13:06;;;;;;;4.35;3.35;;;;;;;;;;5070693;28;20497;-67
2024/01/07 04:15:35;;;;;;;5.18;3.47;;;;;;;;;;5069745;28;20102;-68
2024/01/07 04:18:04;;;;;;;5.30;3.65;;;;;;;;;;5069869;28;20048;-65
2024/01/07 04:20:32;;;;;;;3.83;3.15;;;;;;;;;;5069748;28;20048;-65
2024/01/07 04:23:01;;;;;;;5.90;3.70;;;;;;;;;;5069501;28;20060;-65
2024/01/07 04:25:29;;;;;;;5.53;4.00;;;;;;;;;;5071158;28;20104;-64
2024/01/07 04:27:59;;;;;;;6.85;3.75;;;;;;;;;;5069910;28;20048;-65
2024/01/07 04:30:27;;;;;;;6.05;3.83;;;;;;;;;;5070101;28;20135;-64
2024/01/07 04:32:56;;;;;;;4.75;3.28;;;;;;;;;;5069374;28;20132;-65
2024/01/07 04:35:24;;;;;;;4.63;3.25;;;;;;;;;;5070372;28;20102;-65
2024/01/07 04:37:52;;;;;;;4.65;3.33;;;;;;;;;;5069978;28;20098;-65
2024/01/07 04:40:21;;;;;;;5.53;3.67;;;;;;;;;;5070113;28;20063;-65
2024/01/07 04:42:49;;;;;;;4.22;3.17;;;;;;;;;;5069714;28;20076;-66
2024/01/07 04:45:19;;;;;;;4.95;3.50;;;;;;;;;;5069662;28;20044;-66
2024/01/07 04:47:48;;;;;;;3.90;3.28;;;;;;;;;;5068558;28;20106;-65
2024/01/07 04:50:19;;;;;;;6.28;3.75;;;;;;;;;;5067567;28;20477;-65
2024/01/07 04:52:48;;;;;;;5.57;3.63;;;;;;;;;;5068351;28;20151;-65
2024/01/07 04:55:17;;;;;;;3.97;3.30;;;;;;;;;;5069382;28;20078;-65
2024/01/07 04:57:45;;;;;;;5.28;3.50;;;;;;;;;;5067630;28;20384;-65
2024/01/07 05:00:14;;;;;;;5.10;3.10;;;;;;;;;;5067539;28;20048;-65
2024/01/07 05:02:44;;;;;;;4.28;3.38;;;;;;;;;;5070047;28;20037;-63
2024/01/07 05:05:12;;;;;;;6.65;3.40;;;;;;;;;;5070060;28;20457;-65
2024/01/07 05:07:40;;;;;;;5.20;3.45;;;;;;;;;;5069093;28;20053;-63
2024/01/07 05:10:09;;;;;;;5.80;3.53;;;;;;;;;;5069351;28;20056;-66
2024/01/07 05:12:38;;;;;;;6.28;3.33;;;;;;;;;;5068818;28;20056;-65
2024/01/07 05:15:07;;;;;;;5.63;3.78;;;;;;;;;;5068758;28;20043;-65
2024/01/07 05:17:35;;;;;;;5.50;3.47;;;;;;;;;;5068718;28;20056;-66
2024/01/07 05:20:06;;;;;;;6.22;3.90;;;;;;;;;;5069072;28;20052;-65
2024/01/07 05:22:34;;;;;;;7.05;3.47;;;;;;;;;;5069017;28;20420;-65
2024/01/07 05:25:03;;;;;;;4.97;3.30;;;;;;;;;;5069176;28;20122;-65
2024/01/07 05:27:32;;;;;;;5.55;3.72;;;;;;;;;;5069076;28;20497;-67
2024/01/07 05:30:00;;;;;;;5.30;3.63;;;;;;;;;;5069469;28;20048;-65
2024/01/07 05:32:29;;;;;;;4.78;3.30;;;;;;;;;;5068994;28;20110;-65
2024/01/07 05:34:57;;;;;;;4.07;3.15;;;;;;;;;;5068421;28;20049;-65
2024/01/07 05:37:27;;;;;;;7.45;4.05;;;;;;;;;;5067946;28;20143;-65
2024/01/07 05:39:55;;;;;;;5.03;3.42;;;;;;;;;;5066955;28;20467;-65
2024/01/07 05:42:24;;;;;;;5.22;3.50;;;;;;;;;;5069221;28;20087;-65
2024/01/07 05:44:52;;;;;;;5.72;3.58;;;;;;;;;;5068727;28;20048;-65
2024/01/07 05:47:20;;;;;;;5.93;3.38;;;;;;;;;;5066334;28;20094;-66
2024/01/07 05:49:51;;;;;;;6.13;3.08;;;;;;;;;;5066475;28;20396;-65
2024/01/07 05:52:20;;;;;;;5.50;3.58;;;;;;;;;;5066342;28;20504;-65
2024/01/07 05:54:50;;;;;;;4.95;3.40;;;;;;;;;;5066687;28;20041;-65
2024/01/07 05:57:19;;;;;;;5.95;3.13;;;;;;;;;;5064857;28;20048;-65
2024/01/07 05:59:47;;;;;;;4.57;3.25;;;;;;;;;;5067960;28;20099;-65
2024/01/07 06:02:21;;;;;;;4.45;3.10;;;;;;;;;;5066659;28;20075;-65
2024/01/07 06:04:49;;;;;;;5.80;3.63;;;;;;;;;;5066291;28;20053;-65
2024/01/07 06:07:18;;;;;;;5.63;3.63;;;;;;;;;;5068661;28;20063;-65
2024/01/07 06:09:46;;;;;;;5.38;3.38;;;;;;;;;;5067412;28;20050;-65
2024/01/07 06:12:16;;;;;;;4.20;2.90;;;;;;;;;;5068456;28;20148;-65
2024/01/07 06:14:45;;;;;;;5.45;3.50;;;;;;;;;;5066611;28;20471;-65
2024/01/07 06:17:13;;;;;;;4.80;3.30;;;;;;;;;;5066745;28;20056;-66
2024/01/07 06:19:41;;;;;;;4.95;3.47;;;;;;;;;;5067814;28;20075;-65
2024/01/07 06:22:10;;;;;;;5.63;3.58;;;;;;;;;;5068431;28;20140;-65
2024/01/07 06:24:38;;;;;;;4.47;2.90;;;;;;;;;;5068113;28;20440;-66
2024/01/07 06:27:07;;;;;;;4.43;3.25;;;;;;;;;;5066986;28;20500;-65
2024/01/07 06:29:36;;;;;;;4.18;3.17;;;;;;;;;;5069029;28;20141;-65
2024/01/07 06:32:05;;;;;;;4.47;3.17;;;;;;;;;;5067302;28;20056;-65
2024/01/07 06:34:33;;;;;;;7.40;3.38;;;;;;;;;;5068150;28;20047;-66
2024/01/07 06:37:02;;;;;;;5.28;2.90;;;;;;;;;;5067746;28;20132;-66
2024/01/07 06:39:31;;;;;;;4.25;2.75;;;;;;;;;;5068597;28;20044;-65
2024/01/07 06:42:00;;;;;;;4.68;2.90;;;;;;;;;;5068305;28;20051;-64
2024/01/07 06:44:28;;;;;;;7.38;3.15;;;;;;;;;;5067613;28;20107;-66
2024/01/07 06:46:58;;;;;;;4.10;3.10;;;;;;;;;;5067655;28;20489;-66
2024/01/07 06:49:26;;;;;;;3.97;2.80;;;;;;;;;;5064566;28;20044;-66
2024/01/07 06:51:55;;;;;;;4.88;3.25;;;;;;;;;;5065848;28;20044;-65
2024/01/07 06:54:23;;;;;;;4.28;3.13;;;;;;;;;;5068451;28;20049;-66
2024/01/07 06:56:51;;;;;;;4.82;3.45;;;;;;;;;;5067779;28;20447;-65
2024/01/07 06:59:20;;;;;;;4.85;3.25;;;;;;;;;;5066630;28;20102;-67
2024/01/07 07:01:48;;;;;;;7.05;2.90;;;;;;;;;;5067250;28;20052;-65
2024/01/07 07:04:18;;;;;;;5.32;3.08;;;;;;;;;;5067790;28;20575;-65
2024/01/07 07:06:47;;;;;;;5.30;2.70;;;;;;;;;;5065046;28;20448;-68
2024/01/07 07:09:16;;;;;;;4.90;2.97;;;;;;;;;;5068397;28;20508;-68
2024/01/07 07:11:44;;;;;;;4.93;2.50;;;;;;;;;;5069203;28;20101;-68
2024/01/07 07:14:12;;;;;;;4.70;3.08;;;;;;;;;;5070870;28;20052;-68
2024/01/07 07:16:41;;;;;;;4.07;2.92;;;;;;;;;;5069222;28;20113;-67
2024/01/07 07:19:14;;;;;;;4.78;3.35;;;;;;;;;;5071588;28;20072;-68
2024/01/07 07:21:45;;;;;;;5.80;3.28;;;;;;;;;;5070406;28;20106;-68
2024/01/07 07:24:13;;;;;;;4.90;3.20;;;;;;;;;;5071059;28;20367;-65
2024/01/07 07:26:42;;;;;;;3.97;2.80;;;;;;;;;;5070651;28;20430;-66
2024/01/07 07:29:10;;;;;;;4.00;2.72;;;;;;;;;;5071176;28;20060;-65
2024/01/07 07:31:39;;;;;;;5.35;3.15;;;;;;;;;;5071412;28;20040;-65
2024/01/07 07:34:10;;;;;;;4.22;3.00;;;;;;;;;;5069317;28;20040;-68
2024/01/07 07:36:40;;;;;;;4.05;2.72;;;;;;;;;;5069793;28;20052;-68
2024/01/07 07:39:10;;;;;;;3.83;2.72;;;;;;;;;;5070396;28;20044;-68
2024/01/07 07:41:38;;;;;;;4.82;2.70;;;;;;;;;;5071061;28;20048;-68
2024/01/07 07:44:07;;;;;;;5.22;3.20;;;;;;;;;;5070661;28;20040;-68
2024/01/07 07:46:35;;;;;;;6.53;3.42;;;;;;;;;;5069405;28;20044;-66
2024/01/07 07:49:04;;;;;;;4.53;2.92;;;;;;;;;;5070956;28;20093;-66
2024/01/07 07:51:32;;;;;;;3.58;2.63;;;;;;;;;;5068354;28;20521;-65
2024/01/07 07:54:01;;;;;;;4.07;2.97;;;;;;;;;;5070739;28;20049;-66
2024/01/07 07:56:30;;;;;;;5.57;3.03;;;;;;;;;;5069156;28;20145;-66
2024/01/07 07:58:59;;;;;;;4.50;3.03;;;;;;;;;;5070774;28;20048;-65
2024/01/07 08:01:27;;;;;;;4.13;2.75;;;;;;;;;;5070619;28;20449;-66
2024/01/07 08:03:56;;;;;;;7.30;3.75;;;;;;;;;;5066524;28;20056;-66
2024/01/07 08:06:25;;;;;;;5.70;3.45;;;;;;;;;;5069200;28;20075;-66
2024/01/07 08:08:53;;;;;;;3.83;2.90;;;;;;;;;;5070184;28;20056;-66
2024/01/07 08:11:21;;;;;;;4.90;2.92;;;;;;;;;;5070493;28;20079;-65
2024/01/07 08:13:51;;;;;;;5.20;3.28;;;;;;;;;;5069754;28;20056;-66
2024/01/07 08:16:20;;;;;;;6.07;3.33;;;;;;;;;;5069876;28;20084;-66
2024/01/07 08:18:48;;;;;;;4.88;3.22;;;;;;;;;;5070141;28;20055;-65
2024/01/07 08:21:17;;;;;;;5.82;3.40;;;;;;;;;;5069530;28;20060;-66
2024/01/07 08:23:45;;;;;;;6.18;3.70;;;;;;;;;;5070609;28;20110;-65
2024/01/07 08:26:13;;;;;;;6.13;3.22;;;;;;;;;;5069142;28;20080;-66
2024/01/07 08:28:42;;;;;;;4.22;3.28;;;;;;;;;;5069811;28;20051;-66
2024/01/07 08:31:11;;;;;;;7.65;3.40;;;;;;;;;;5068774;28;20505;-66
2024/01/07 08:33:40;;;;;;;4.68;3.17;;;;;;;;;;5068605;28;20504;-66
2024/01/07 08:36:08;;;;;;;6.75;3.83;;;;;;;;;;5067656;28;20528;-66
2024/01/07 08:38:37;;;;;;;5.95;3.58;;;;;;;;;;5067494;28;20048;-68
2024/01/07 08:41:05;;;;;;;4.97;3.00;;;;;;;;;;5069235;28;20048;-69
2024/01/07 08:43:33;;;;;;;5.43;3.22;;;;;;;;;;5069517;28;20098;-66
2024/01/07 08:46:02;;;;;;;3.55;2.72;;;;;;;;;;5070111;28;20489;-66
2024/01/07 08:48:32;;;;;;;5.05;3.10;;;;;;;;;;5069402;28;20551;-66
2024/01/07 08:51:01;;;;;;;9.05;3.80;;;;;;;;;;5069456;28;20040;-66
2024/01/07 08:53:29;;;;;;;7.68;3.67;;;;;;;;;;5068658;28;20075;-66
2024/01/07 08:55:57;;;;;;;5.55;3.70;;;;;;;;;;5069202;28;20053;-66
2024/01/07 08:58:26;;;;;;;5.20;3.45;;;;;;;;;;5069847;28;20052;-66
2024/01/07 09:00:54;;;;;;;8.52;3.95;;;;;;;;;;5069947;28;20053;-65
2024/01/07 09:03:23;;;;;;;6.18;3.40;;;;;;;;;;5069649;28;20063;-66
2024/01/07 09:05:52;;;;;;;7.63;3.50;;;;;;;;;;5068540;28;20055;-66
2024/01/07 09:08:21;;;;;;;5.82;3.53;;;;;;;;;;5069075;28;20503;-67
2024/01/07 09:10:50;;;;;;;8.95;3.70;;;;;;;;;;5069128;28;20489;-66
2024/01/07 09:13:18;;;;;;;5.25;3.85;;;;;;;;;;5069522;28;20045;-66
2024/01/07 09:15:47;;;;;;;7.72;4.32;;;;;;;;;;5068976;28;20504;-66
2024/01/07 09:18:15;;;;;;;8.23;3.83;;;;;;;;;;5068475;28;20052;-67
2024/01/07 09:20:44;;;;;;;5.80;3.78;;;;;;;;;;5068429;28;20045;-66
2024/01/07 09:23:15;;;;;;;5.97;3.72;;;;;;;;;;5069128;28;20094;-66
2024/01/07 09:25:43;;;;;;;7.75;4.10;;;;;;;;;;5067353;28;20052;-66
2024/01/07 09:28:12;;;;;;;7.53;4.03;;;;;;;;;;5068726;28;20491;-65
2024/01/07 09:30:41;;;;;;;6.70;4.18;;;;;;;;;;5068259;28;20499;-66
2024/01/07 09:33:09;;;;;;;5.22;3.28;;;;;;;;;;5068208;28;20052;-66
2024/01/07 09:35:38;;;;;;;7.13;3.80;;;;;;;;;;5068716;28;20146;-66
2024/01/07 09:38:06;;;;;;;7.72;3.55;;;;;;;;;;5067481;28;20736;-66
2024/01/07 09:40:41;;;;;;;10.00;4.20;;;;;;;;;;5068638;28;20052;-65
2024/01/07 09:43:09;;;;;;;5.68;3.50;;;;;;;;;;5068329;28;20078;-66
2024/01/07 09:45:38;;;;;;;8.93;4.75;;;;;;;;;;5068900;28;20089;-66
2024/01/07 09:48:07;;;;;;;8.38;3.95;;;;;;;;;;5067446;28;20052;-66
2024/01/07 09:50:35;;;;;;;6.20;4.05;;;;;;;;;;5067542;28;20044;-65
2024/01/07 09:53:04;;;;;;;6.22;3.67;;;;;;;;;;5068393;28;20047;-66
2024/01/07 09:55:34;;;;;;;7.53;3.90;;;;;;;;;;5067510;28;20044;-66
2024/01/07 09:58:04;;;;;;;6.82;4.20;;;;;;;;;;5067686;28;20463;-66
2024/01/07 10:00:33;;;;;;;6.75;3.97;;;;;;;;;;5068124;28;20048;-66
2024/01/07 10:03:02;;;;;;;6.60;3.60;;;;;;;;;;5066006;28;20065;-66
2024/01/07 10:05:31;;;;;;;7.55;4.25;;;;;;;;;;5068569;28;20408;-66
2024/01/07 10:07:59;;;;;;;6.60;4.07;;;;;;;;;;5067011;28;20052;-66
2024/01/07 10:10:27;;;;;;;7.22;4.00;;;;;;;;;;5068295;28;20044;-66
2024/01/07 10:12:56;;;;;;;8.63;4.20;;;;;;;;;;5067340;28;20064;-66
2024/01/07 10:15:26;;;;;;;9.60;4.22;;;;;;;;;;5068945;28;20057;-66
2024/01/07 10:17:56;;;;;;;7.03;3.65;;;;;;;;;;5067230;28;20044;-66
2024/01/07 10:20:24;;;;;;;8.30;4.50;;;;;;;;;;5068057;28;20055;-66
2024/01/07 10:22:53;;;;;;;6.63;3.95;;;;;;;;;;5068046;28;20048;-66
2024/01/07 10:25:21;;;;;;;6.18;3.92;;;;;;;;;;5067946;28;20056;-68
2024/01/07 10:27:50;;;;;;;6.28;3.63;;;;;;;;;;5065949;28;20045;-68
2024/01/07 10:30:18;;;;;;;6.43;4.10;;;;;;;;;;5065396;28;20074;-68
2024/01/07 10:32:48;;;;;;;6.75;3.90;;;;;;;;;;5067777;28;20101;-69
2024/01/07 10:35:19;;;;;;;6.18;3.33;;;;;;;;;;5067958;28;20044;-69
2024/01/07 10:37:48;;;;;;;6.30;3.75;;;;;;;;;;5067716;28;20060;-68
2024/01/07 10:40:17;;;;;;;7.15;3.78;;;;;;;;;;5067561;28;20056;-69
2024/01/07 10:42:45;;;;;;;6.75;3.63;;;;;;;;;;5068321;28;20056;-66
2024/01/07 10:45:14;;;;;;;8.32;4.07;;;;;;;;;;5067177;28;20048;-66
2024/01/07 10:47:46;;;;;;;5.10;3.40;;;;;;;;;;5069647;28;20505;-67
2024/01/07 10:50:17;;;;;;;6.80;4.20;;;;;;;;;;5070963;28;20044;-66
2024/01/07 10:52:48;;;;;;;4.57;2.75;;;;;;;;;;5071258;28;20506;-66
2024/01/07 10:55:16;;;;;;;6.50;3.22;;;;;;;;;;5071164;28;20142;-67
2024/01/07 10:57:45;;;;;;;5.43;3.22;;;;;;;;;;5068877;28;20434;-67
2024/01/07 11:00:18;;;;;;;6.53;4.22;;;;;;;;;;5070476;28;20095;-66
2024/01/07 11:02:53;;;;;;;6.50;3.25;;;;;;;;;;5069102;28;20087;-66
2024/01/07 11:05:26;;;;;;;8.52;3.97;;;;;;;;;;5071462;28;20037;-66
2024/01/07 11:07:59;;;;;;;7.95;3.88;;;;;;;;;;5068970;28;20395;-66
2024/01/07 11:10:31;;;;;;;4.53;3.17;;;;;;;;;;5069625;28;20304;-66
2024/01/07 11:13:09;;;;;;;6.07;3.58;;;;;;;;;;5071274;28;20190;-66
2024/01/07 11:15:54;;;;;;;5.97;3.72;;;;;;;;;;5070690;28;20044;-66
2024/01/07 11:18:23;;;;;;;;;;;;;;;;;;5085715;28;20080;-66
2024/01/07 11:20:54;;;;;;;4.95;3.17;;;;;;;;;;5069550;28;20254;-67
2024/01/07 11:23:30;;;;;;;5.05;3.10;;;;;;;;;;5071414;28;20497;-66
2024/01/07 11:25:59;;;;;;;6.63;3.42;;;;;;;;;;5069315;28;20060;-66
2024/01/07 11:28:49;;;;;;;4.25;2.95;;;;;;;;;;5069370;28;20051;-66
2024/01/07 11:31:18;;;;;;;7.10;3.25;;;;;;;;;;5068553;28;20044;-68
2024/01/07 11:33:48;;;;;;;4.15;2.83;;;;;;;;;;5069759;28;20147;-68
2024/01/07 11:36:18;;;;;;;5.82;3.30;;;;;;;;;;5070041;28;20070;-67
2024/01/07 11:38:47;;;;;;;5.70;3.05;;;;;;;;;;5068625;28;20052;-68
2024/01/07 11:41:22;;;;;;;4.88;2.90;;;;;;;;;;5070222;28;20048;-68
2024/01/07 11:43:55;;;;;;;4.43;2.90;;;;;;;;;;5070202;28;20170;-68
2024/01/07 11:46:23;;;;;;;5.55;3.50;;;;;;;;;;5070330;28;20040;-68
2024/01/07 11:48:57;;;;;;;4.65;3.03;;;;;;;;;;5069576;28;20053;-67
2024/01/07 11:51:28;;;;;;;5.05;3.33;;;;;;;;;;5070648;28;20341;-68
2024/01/07 11:53:56;;;;;;;5.60;3.35;;;;;;;;;;5069521;28;20044;-67
2024/01/07 11:56:25;;;;;;;5.50;3.58;;;;;;;;;;5069936;28;20487;-68
2024/01/07 11:58:56;;;;;;;7.05;3.75;;;;;;;;;;5070963;28;20059;-68
2024/01/07 12:01:26;;;;;;;8.77;4.70;;;;;;;;;;5070642;28;20048;-68
2024/01/07 12:03:54;;;;;;;5.80;3.63;;;;;;;;;;5070021;28;20067;-68
2024/01/07 12:06:24;;;;;;;5.90;3.22;;;;;;;;;;5068179;28;20052;-67
2024/01/07 12:08:54;;;;;;;6.00;3.28;;;;;;;;;;5070117;28;20626;-67
2024/01/07 12:11:23;;;;;;;6.03;3.95;;;;;;;;;;5069602;28;20122;-68
2024/01/07 12:13:51;;;;;;;5.10;2.80;;;;;;;;;;5069477;28;20044;-68
2024/01/07 12:16:20;;;;;;;4.25;2.88;;;;;;;;;;5066767;28;20044;-67
2024/01/07 12:18:49;;;;;;;6.95;3.78;;;;;;;;;;5069799;28;20040;-68
2024/01/07 12:21:21;;;;;;;5.63;4.13;;;;;;;;;;5070623;28;20049;-68
2024/01/07 12:23:50;;;;;;;5.47;3.80;;;;;;;;;;5069787;28;20075;-67
2024/01/07 12:26:21;;;;;;;5.53;3.78;;;;;;;;;;5068376;28;20044;-67
2024/01/07 12:28:54;;;;;;;5.25;3.05;;;;;;;;;;5069132;28;20045;-67
2024/01/07 12:31:23;;;;;;;5.88;3.20;;;;;;;;;;5069086;28;20056;-67
2024/01/07 12:33:53;;;;;;;4.65;3.17;;;;;;;;;;5069690;28;20049;-67
2024/01/07 12:36:22;;;;;;;5.65;3.28;;;;;;;;;;5070184;28;20094;-67
2024/01/07 12:38:53;;;;;;;5.15;3.20;;;;;;;;;;5070391;28;20102;-67
2024/01/07 12:41:24;;;;;;;5.57;4.00;;;;;;;;;;5069908;28;20110;-67
2024/01/07 12:43:52;;;;;;;4.88;2.92;;;;;;;;;;5070119;28;20052;-66
2024/01/07 12:46:20;;;;;;;7.25;3.75;;;;;;;;;;5069278;28;20082;-67
2024/01/07 12:48:49;;;;;;;6.15;3.67;;;;;;;;;;5070112;28;20044;-67
2024/01/07 12:51:17;;;;;;;5.07;3.55;;;;;;;;;;5070202;28;20114;-67
2024/01/07 12:53:51;;;;;;;6.05;3.15;;;;;;;;;;5069238;28;20504;-67
2024/01/07 12:56:19;;;;;;;5.90;3.53;;;;;;;;;;5068990;28;20466;-67
2024/01/07 12:58:49;;;;;;;4.30;3.05;;;;;;;;;;5070011;28;20398;-66
2024/01/07 13:01:18;;;;;;;4.57;2.88;;;;;;;;;;5070021;28;20061;-66
2024/01/07 13:03:48;;;;;;;5.15;2.92;;;;;;;;;;5066611;28;20090;-66
2024/01/07 13:06:17;;;;;;;4.40;3.33;;;;;;;;;;5068790;28;20447;-67
2024/01/07 13:08:46;;;;;;;4.75;3.30;;;;;;;;;;5068701;28;20084;-67
2024/01/07 13:11:16;;;;;;;6.15;2.97;;;;;;;;;;5069479;28;20080;-66
2024/01/07 13:13:45;;;;;;;3.78;2.80;;;;;;;;;;5068809;28;20044;-66
2024/01/07 13:16:14;;;;;;;5.55;3.13;;;;;;;;;;5068454;28;20130;-67
2024/01/07 13:18:43;;;;;;;6.60;3.58;;;;;;;;;;5068626;28;20362;-67
2024/01/07 13:21:12;;;;;;;4.72;2.85;;;;;;;;;;5067487;28;20044;-66
2024/01/07 13:23:43;;;;;;;6.22;3.65;;;;;;;;;;5067363;28;20411;-66
2024/01/07 13:26:12;;;;;;;5.82;3.85;;;;;;;;;;5067601;28;20056;-66
2024/01/07 13:28:41;;;;;;;7.47;3.33;;;;;;;;;;5067095;28;20051;-66
2024/01/07 13:31:11;;;;;;;5.20;3.28;;;;;;;;;;5066616;28;20452;-66
2024/01/07 13:33:41;;;;;;;5.22;3.45;;;;;;;;;;5066617;28;20075;-67
2024/01/07 13:36:12;;;;;;;3.47;2.78;;;;;;;;;;5066287;28;20052;-66
2024/01/07 13:38:41;;;;;;;5.05;3.30;;;;;;;;;;5066797;28;20049;-66
2024/01/07 13:41:13;;;;;;;7.50;3.65;;;;;;;;;;5066972;28;20036;-67
2024/01/07 13:43:42;;;;;;;4.55;3.22;;;;;;;;;;5066601;28;20052;-66
2024/01/07 13:46:11;;;;;;;4.53;2.95;;;;;;;;;;5068414;28;20059;-66
2024/01/07 13:48:41;;;;;;;6.10;3.60;;;;;;;;;;5068887;28;20087;-67
2024/01/07 13:51:11;;;;;;;4.55;2.80;;;;;;;;;;5067073;28;20055;-66
2024/01/07 13:53:40;;;;;;;4.70;3.25;;;;;;;;;;5067948;28;20044;-67
2024/01/07 13:56:08;;;;;;;7.50;3.78;;;;;;;;;;5067965;28;20086;-67
2024/01/07 13:58:37;;;;;;;4.32;3.08;;;;;;;;;;5068618;28;20501;-66
2024/01/07 14:01:06;;;;;;;4.75;3.28;;;;;;;;;;5068370;28;20048;-67
2024/01/07 14:03:35;;;;;;;5.80;3.38;;;;;;;;;;5067748;28;20056;-66
2024/01/07 14:06:03;;;;;;;6.15;3.88;;;;;;;;;;5067740;28;20048;-66
2024/01/07 14:08:33;;;;;;;4.03;2.38;;;;;;;;;;5065636;28;20040;-66
2024/01/07 14:11:03;;;;;;;6.22;3.88;;;;;;;;;;5067773;28;20536;-65
2024/01/07 14:13:32;;;;;;;4.75;3.92;;;;;;;;;;5066936;28;20052;-65
2024/01/07 14:16:01;;;;;;;4.90;3.65;;;;;;;;;;5068383;28;20060;-66
2024/01/07 14:18:30;;;;;;;6.88;3.92;;;;;;;;;;5068227;28;20503;-66
2024/01/07 14:20:58;;;;;;;5.70;3.33;;;;;;;;;;5070614;28;20485;-66
2024/01/07 14:23:29;;;;;;;4.53;3.33;;;;;;;;;;5072185;28;20794;-67
2024/01/07 14:25:59;;;;;;;6.35;3.97;;;;;;;;;;5072487;28;20582;-65
2024/01/07 14:28:27;;;;;;;5.78;3.78;;;;;;;;;;5072290;28;20084;-66
2024/01/07 14:30:57;;;;;;;6.38;3.97;;;;;;;;;;5072324;28;20053;-66
2024/01/07 14:33:26;;;;;;;5.55;3.60;;;;;;;;;;5072018;28;20140;-66
2024/01/07 14:35:55;;;;;;;4.40;3.55;;;;;;;;;;5071638;28;20129;-65
2024/01/07 14:38:25;;;;;;;4.57;3.08;;;;;;;;;;5071885;28;20126;-65
2024/01/07 14:40:54;;;;;;;7.35;3.63;;;;;;;;;;5072234;28;20185;-66
2024/01/07 14:43:23;;;;;;;5.38;3.30;;;;;;;;;;5072024;28;20055;-66
2024/01/07 14:45:52;;;;;;;7.88;3.85;;;;;;;;;;5070850;28;20057;-66
2024/01/07 14:48:21;;;;;;;4.40;3.45;;;;;;;;;;5069680;28;20400;-65
2024/01/07 14:50:51;;;;;;;5.35;3.63;;;;;;;;;;5070406;28;20060;-65
2024/01/07 14:53:20;;;;;;;5.70;3.60;;;;;;;;;;5069724;28;20079;-66