Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:19;;;;;;;;;;;;;;;14.98;52.62;100342.63;4872891;28;128063;-64
2022/10/24 00:02:45;;;;;;;;;;;;;;;14.96;52.53;100332.06;4874609;28;117547;-66
2022/10/24 00:05:12;;;;;;;;;;;;;;;14.93;52.48;100339.97;4871571;28;127036;-66
2022/10/24 00:07:38;;;;;;;;;;;;;;;14.91;52.54;100336.78;4875544;28;98046;-63
2022/10/24 00:10:05;;;;;;;;;;;;;;;14.89;52.50;100342.47;4871428;28;112860;-64
2022/10/24 00:12:31;;;;;;;;;;;;;;;14.86;52.65;100331.44;4868969;28;117238;-67
2022/10/24 00:14:57;;;;;;;;;;;;;;;14.81;52.76;100328.81;4870278;28;127551;-67
2022/10/24 00:17:23;;;;;;;;;;;;;;;14.78;52.41;100329.44;4868837;28;119125;-63
2022/10/24 00:19:48;;;;;;;;;;;;;;;14.75;52.73;100341.66;4873977;28;119812;-66
2022/10/24 00:22:14;;;;;;;;;;;;;;;14.72;52.54;100342.25;4875380;28;112617;-64
2022/10/24 00:24:40;;;;;;;;;;;;;;;14.70;52.73;100342.56;4871427;28;128146;-63
2022/10/24 00:27:06;;;;;;;;;;;;;;;14.65;52.65;100345.34;4872460;28;127277;-64
2022/10/24 00:29:32;;;;;;;;;;;;;;;14.64;52.78;100348.38;4871648;28;97749;-67
2022/10/24 00:31:58;;;;;;;;;;;;;;;14.64;52.68;100351.09;4870643;28;116553;-63
2022/10/24 00:34:24;;;;;;;;;;;;;;;14.61;52.69;100348.94;4871098;28;127772;-66
2022/10/24 00:36:50;;;;;;;;;;;;;;;14.58;52.79;100352.25;4870230;28;127064;-66
2022/10/24 00:39:16;;;;;;;;;;;;;;;14.55;52.91;100348.25;4866894;28;98203;-64
2022/10/24 00:41:42;;;;;;;;;;;;;;;14.52;52.72;100346.13;4872383;28;116620;-66
2022/10/24 00:44:19;;;;;;;;;;;;;;;14.50;52.45;100337.47;4875484;28;98443;-64
2022/10/24 00:46:57;;;;;;;;;;;;;;;14.47;52.73;100332.63;4871771;28;99052;-66
2022/10/24 00:49:29;;;;;;;;;;;;;;;14.45;52.73;100324.75;4861360;28;116870;-66
2022/10/24 00:51:58;;;;;;;;;;;;;;;14.43;52.90;100326.19;4871343;28;97820;-63
2022/10/24 00:54:23;;;;;;;;;;;;;;;14.41;52.57;100337.31;4874124;28;127582;-63
2022/10/24 00:56:59;;;;;;;;;;;;;;;14.39;52.57;100328.69;4880342;28;113309;-64
2022/10/24 00:59:25;;;;;;;;;;;;;;;14.39;52.57;100325.97;4858438;28;125775;-63
2022/10/24 01:01:51;;;;;;;;;;;;;;;14.37;52.65;100325.44;4874240;28;113812;-66
2022/10/24 01:04:17;;;;;;;;;;;;;;;14.37;53.06;100322.72;4878486;28;127975;-64
2022/10/24 01:07:01;;;;;;;;;;;;;;;14.34;52.56;100319.81;4872539;28;128140;-66
2022/10/24 01:09:57;;;;;;;;;;;;;;;14.32;52.79;100319.31;4862797;28;98007;-66
2022/10/24 01:12:33;;;;;;;;;;;;;;;14.30;52.64;100305.22;4875965;28;98225;-66
2022/10/24 01:15:28;;;;;;;;;;;;;;;14.28;52.79;100299.31;4873176;28;98428;-63
2022/10/24 01:18:31;;;;;;;;;;;;;;;14.27;52.54;100303.94;4877375;28;98665;-66
2022/10/24 01:21:07;;;;;;;;;;;;;;;14.25;52.82;100285.22;4872498;28;107011;-63
2022/10/24 01:23:51;;;;;;;;;;;;;;;14.24;52.68;100286.34;4876762;28;101803;-63
2022/10/24 01:26:41;;;;;;;;;;;;;;;14.22;52.47;100285.00;4876415;28;97984;-63
2022/10/24 01:29:19;;;;;;;;;;;;;;;14.21;52.83;100286.94;4869732;28;125189;-66
2022/10/24 01:31:47;;;;;;;;;;;;;;;14.20;52.72;100292.66;4862109;28;98473;-63
2022/10/24 01:34:25;;;;;;;;;;;;;;;14.19;52.90;100285.63;4878986;28;115641;-64
2022/10/24 01:37:06;;;;;;;;;;;;;;;14.18;52.73;100281.28;4874154;28;120557;-66
2022/10/24 01:39:43;;;;;;;;;;;;;;;14.15;52.48;100265.63;4860742;28;124401;-63
2022/10/24 01:42:09;;;;;;;;;;;;;;;14.14;53.01;100256.69;4869828;28;98336;-63
2022/10/24 01:44:40;;;;;;;;;;;;;;;14.12;52.67;100248.06;4876683;28;117704;-66
2022/10/24 01:47:27;;;;;;;;;;;;;;;14.11;52.78;100251.03;4863099;28;98440;-63
2022/10/24 01:49:59;;;;;;;;;;;;;;;14.09;52.76;100245.94;4870218;28;126603;-66
2022/10/24 01:52:26;;;;;;;;;;;;;;;14.10;52.69;100255.66;4874357;28;118786;-64
2022/10/24 01:54:52;;;;;;;;;;;;;;;14.11;53.00;100265.41;4875214;28;103065;-63
2022/10/24 01:57:18;;;;;;;;;;;;;;;14.09;52.48;100254.06;4869187;28;119169;-66
2022/10/24 01:59:46;;;;;;;;;;;;;;;14.08;52.94;100247.03;4875035;28;121821;-66
2022/10/24 02:02:19;;;;;;;;;;;;;;;14.06;52.92;100243.81;4871039;28;98162;-63
2022/10/24 02:04:51;;;;;;;;;;;;;;;14.06;52.73;100253.84;4871458;28;98072;-63
2022/10/24 02:07:18;;;;;;;;;;;;;;;14.05;52.63;100244.09;4868944;28;114867;-66
2022/10/24 02:09:44;;;;;;;;;;;;;;;14.04;52.75;100242.50;4851417;28;98299;-63
2022/10/24 02:12:10;;;;;;;;;;;;;;;14.06;52.63;100243.00;4876529;28;123073;-63
2022/10/24 02:14:39;;;;;;;;;;;;;;;14.04;52.95;100247.94;4869780;28;97969;-64
2022/10/24 02:17:05;;;;;;;;;;;;;;;14.04;52.87;100250.63;4872715;28;98958;-63
2022/10/24 02:19:31;;;;;;;;;;;;;;;14.03;52.75;100252.53;4867021;28;128652;-66
2022/10/24 02:22:18;;;;;;;;;;;;;;;14.03;52.60;100251.72;4874801;28;98001;-64
2022/10/24 02:24:48;;;;;;;;;;;;;;;14.02;52.90;100247.41;4881769;28;115190;-63
2022/10/24 02:27:47;;;;;;;;;;;;;;;14.02;52.97;100244.69;4858544;28;126610;-67
2022/10/24 02:30:18;;;;;;;;;;;;;;;14.01;52.67;100241.19;4867546;28;98374;-66
2022/10/24 02:32:52;;;;;;;;;;;;;;;14.00;52.72;100237.66;4873069;28;98486;-64
2022/10/24 02:35:20;;;;;;;;;;;;;;;14.00;52.64;100239.56;4861406;28;97874;-67
2022/10/24 02:37:48;;;;;;;;;;;;;;;14.00;52.69;100240.38;4858790;28;98208;-65
2022/10/24 02:40:15;;;;;;;;;;;;;;;14.00;52.79;100231.44;4864894;28;98900;-66
2022/10/24 02:42:41;;;;;;;;;;;;;;;14.00;52.92;100221.41;4857774;28;115123;-66
2022/10/24 02:45:08;;;;;;;;;;;;;;;14.00;52.57;100218.69;4878305;28;117964;-63
2022/10/24 02:47:34;;;;;;;;;;;;;;;14.00;52.70;100207.06;4873565;28;99377;-66
2022/10/24 02:50:00;;;;;;;;;;;;;;;14.00;52.88;100204.34;4874943;28;129096;-63
2022/10/24 02:52:29;;;;;;;;;;;;;;;13.98;53.08;100204.63;4871501;28;124968;-67
2022/10/24 02:54:55;;;;;;;;;;;;;;;13.96;53.04;100209.56;4861054;28;97986;-63
2022/10/24 02:57:22;;;;;;;;;;;;;;;13.97;52.71;100219.28;4877419;28;128880;-66
2022/10/24 02:59:48;;;;;;;;;;;;;;;13.96;52.66;100222.31;4871194;28;98482;-67
2022/10/24 03:02:14;;;;;;;;;;;;;;;13.95;52.94;100223.38;4872597;28;124327;-66
2022/10/24 03:04:40;;;;;;;;;;;;;;;13.95;52.80;100223.38;4880569;28;117965;-63
2022/10/24 03:07:06;;;;;;;;;;;;;;;13.94;53.00;100216.34;4873519;28;128209;-66
2022/10/24 03:09:33;;;;;;;;;;;;;;;13.92;52.83;100222.09;4873038;28;98338;-64
2022/10/24 03:11:59;;;;;;;;;;;;;;;13.93;52.68;100220.97;4872500;28;98018;-66
2022/10/24 03:14:24;;;;;;;;;;;;;;;13.92;52.76;100211.25;4870997;28;115469;-64
2022/10/24 03:16:50;;;;;;;;;;;;;;;13.91;52.83;100215.06;4874514;28;98095;-63
2022/10/24 03:19:16;;;;;;;;;;;;;;;13.92;53.06;100213.16;4875641;28;128693;-64
2022/10/24 03:21:42;;;;;;;;;;;;;;;13.91;52.89;100215.06;4870232;28;126944;-66
2022/10/24 03:24:08;;;;;;;;;;;;;;;13.91;53.13;100219.66;4868650;28;97700;-66
2022/10/24 03:26:34;;;;;;;;;;;;;;;13.91;52.76;100225.06;4877411;28;99109;-64
2022/10/24 03:29:00;;;;;;;;;;;;;;;13.89;53.06;100232.69;4868975;28;98539;-65
2022/10/24 03:31:26;;;;;;;;;;;;;;;13.89;52.78;100232.69;4867531;28;127552;-66
2022/10/24 03:33:52;;;;;;;;;;;;;;;13.88;52.98;100236.53;4881524;28;98110;-66
2022/10/24 03:36:18;;;;;;;;;;;;;;;13.87;52.98;100237.59;4868770;28;126047;-67
2022/10/24 03:38:44;;;;;;;;;;;;;;;13.85;53.05;100237.09;4876264;28;121366;-66
2022/10/24 03:41:10;;;;;;;;;;;;;;;13.86;53.07;100238.69;4877051;28;117125;-64
2022/10/24 03:43:35;;;;;;;;;;;;;;;13.84;52.88;100243.63;4869245;28;118392;-64
2022/10/24 03:46:01;;;;;;;;;;;;;;;13.83;52.79;100242.00;4867347;28;125891;-66
2022/10/24 03:48:27;;;;;;;;;;;;;;;13.83;52.88;100248.22;4873236;28;119931;-66
2022/10/24 03:50:53;;;;;;;;;;;;;;;13.82;53.17;100246.63;4872517;28;119524;-66
2022/10/24 03:53:19;;;;;;;;;;;;;;;13.81;52.75;100239.59;4870866;28;116514;-64
2022/10/24 03:55:45;;;;;;;;;;;;;;;13.81;53.14;100245.00;4870567;28;125758;-64
2022/10/24 03:58:11;;;;;;;;;;;;;;;13.80;53.22;100243.41;4870865;28;128275;-63
2022/10/24 04:00:39;;;;;;;;;;;;;;;13.79;52.78;100243.69;4876573;28;127772;-66
2022/10/24 04:03:05;;;;;;;;;;;;;;;13.77;53.02;100245.91;4874985;28;99065;-64
2022/10/24 04:05:32;;;;;;;;;;;;;;;13.74;53.08;100248.09;4876454;28;112158;-66
2022/10/24 04:07:58;;;;;;;;;;;;;;;13.74;52.98;100247.28;4872964;28;98389;-67
2022/10/24 04:10:24;;;;;;;;;;;;;;;13.72;52.83;100246.78;4873331;28;98111;-66
2022/10/24 04:12:50;;;;;;;;;;;;;;;13.70;53.15;100246.25;4873291;28;118144;-63
2022/10/24 04:15:16;;;;;;;;;;;;;;;13.68;53.21;100248.47;4872087;28;127481;-66
2022/10/24 04:17:41;;;;;;;;;;;;;;;13.67;53.21;100241.41;4867928;28;127066;-64
2022/10/24 04:20:08;;;;;;;;;;;;;;;13.63;53.24;100249.31;4865636;28;127839;-63
2022/10/24 04:22:34;;;;;;;;;;;;;;;13.61;53.17;100237.19;4879895;28;97945;-66
2022/10/24 04:24:59;;;;;;;;;;;;;;;13.58;53.14;100235.84;4875210;28;128317;-66
2022/10/24 04:27:25;;;;;;;;;;;;;;;13.60;53.00;100239.09;4871296;28;128921;-63
2022/10/24 04:29:51;;;;;;;;;;;;;;;13.60;53.27;100236.38;4867264;28;126446;-66
2022/10/24 04:32:17;;;;;;;;;;;;;;;13.60;53.17;100232.88;4869216;28;117831;-66
2022/10/24 04:34:43;;;;;;;;;;;;;;;13.61;52.88;100232.56;4871402;28;128478;-66
2022/10/24 04:37:09;;;;;;;;;;;;;;;13.60;53.21;100230.97;4872496;28;128061;-66
2022/10/24 04:39:35;;;;;;;;;;;;;;;13.60;53.32;100224.75;4869202;28;126563;-66
2022/10/24 04:42:01;;;;;;;;;;;;;;;13.62;53.09;100225.25;4868501;28;117684;-66
2022/10/24 04:44:27;;;;;;;;;;;;;;;13.61;52.92;100224.44;4879611;28;121826;-67
2022/10/24 04:46:53;;;;;;;;;;;;;;;13.63;52.85;100224.94;4872741;28;128090;-66
2022/10/24 04:49:19;;;;;;;;;;;;;;;13.63;52.91;100227.66;4870730;28;125419;-66
2022/10/24 04:51:44;;;;;;;;;;;;;;;13.66;53.10;100234.41;4865899;28;98181;-66
2022/10/24 04:54:10;;;;;;;;;;;;;;;13.65;52.87;100227.38;4872706;28;126703;-66
2022/10/24 04:56:36;;;;;;;;;;;;;;;13.64;53.27;100229.28;4871488;28;128235;-66
2022/10/24 04:59:02;;;;;;;;;;;;;;;13.65;52.89;100230.09;4862133;28;125803;-66
2022/10/24 05:01:28;;;;;;;;;;;;;;;13.64;52.91;100239.31;4870842;28;117592;-67
2022/10/24 05:03:54;;;;;;;;;;;;;;;13.63;52.99;100254.75;4872269;28;129102;-66
2022/10/24 05:06:20;;;;;;;;;;;;;;;13.64;53.20;100259.06;4878130;28;124652;-66
2022/10/24 05:08:46;;;;;;;;;;;;;;;13.63;52.93;100253.94;4862753;28;125664;-66
2022/10/24 05:11:12;;;;;;;;;;;;;;;13.64;52.93;100255.56;4870064;28;115904;-66
2022/10/24 05:13:38;;;;;;;;;;;;;;;13.62;53.11;100252.34;4872030;28;129347;-66
2022/10/24 05:16:05;;;;;;;;;;;;;;;13.62;53.14;100252.34;4875110;28;98149;-67
2022/10/24 05:18:31;;;;;;;;;;;;;;;13.62;53.20;100257.75;4876663;28;98025;-66
2022/10/24 05:20:57;;;;;;;;;;;;;;;13.60;53.13;100258.06;4877617;28;102692;-66
2022/10/24 05:23:23;;;;;;;;;;;;;;;13.59;52.96;100255.63;4870939;28;99501;-66
2022/10/24 05:25:49;;;;;;;;;;;;;;;13.59;53.32;100255.63;4865705;28;128318;-66
2022/10/24 05:28:15;;;;;;;;;;;;;;;13.57;52.89;100255.91;4869584;28;126188;-66
2022/10/24 05:30:43;;;;;;;;;;;;;;;13.56;52.81;100267.03;4853881;28;115946;-66
2022/10/24 05:33:09;;;;;;;;;;;;;;;13.52;52.97;100250.59;4869022;28;98238;-66
2022/10/24 05:35:35;;;;;;;;;;;;;;;13.51;52.96;100260.59;4868020;28;114871;-66
2022/10/24 05:38:00;;;;;;;;;;;;;;;13.51;52.98;100263.28;4865454;28;102847;-67
2022/10/24 05:40:26;;;;;;;;;;;;;;;13.48;53.22;100261.19;4873473;28;118723;-66
2022/10/24 05:42:52;;;;;;;;;;;;;;;13.48;53.29;100269.31;4874582;28;127928;-66
2022/10/24 05:45:18;;;;;;;;;;;;;;;13.48;52.88;100268.50;4870415;28;127957;-67
2022/10/24 05:47:44;;;;;;;;;;;;;;;13.47;53.30;100270.38;4865508;28;98332;-66
2022/10/24 05:50:10;;;;;;;;;;;;;;;13.44;53.22;100268.28;4869795;28;114444;-66
2022/10/24 05:52:36;;;;;;;;;;;;;;;13.45;53.31;100272.59;4869314;28;99341;-66
2022/10/24 05:55:04;;;;;;;;;;;;;;;13.45;53.30;100266.38;4875555;28;98220;-66
2022/10/24 05:57:29;;;;;;;;;;;;;;;13.46;53.28;100251.75;4880000;28;98182;-66
2022/10/24 05:59:55;;;;;;;;;;;;;;;13.45;53.29;100260.97;4869995;28;117991;-66
2022/10/24 06:02:21;;;;;;;;;;;;;;;13.44;53.02;100270.16;4879996;28;128612;-66
2022/10/24 06:04:49;;;;;;;;;;;;;;;13.45;52.84;100267.19;4875540;28;128071;-66
2022/10/24 06:07:15;;;;;;;;;;;;;;;13.46;52.97;100271.50;4866862;28;98504;-66
2022/10/24 06:09:41;;;;;;;;;;;;;;;13.46;52.82;100257.94;4867980;28;114794;-66
2022/10/24 06:12:10;;;;;;;;;;;;;;;13.48;52.82;100263.91;4874554;28;127012;-66
2022/10/24 06:14:37;;;;;;;;;;;;;;;13.51;52.79;100257.06;4872806;28;112955;-66
2022/10/24 06:17:04;;;;;;;;;;;;;;;13.54;52.75;100258.41;4873482;28;126905;-66
2022/10/24 06:19:30;;;;;;;;;;;;;;;13.57;52.95;100269.47;4877205;28;98298;-66
2022/10/24 06:21:56;;;;;;;;;;;;;;;13.60;52.99;100277.00;4872661;28;115186;-66
2022/10/24 06:24:22;;;;;;;;;;;;;;;13.65;52.90;100278.84;4880362;28;125779;-66
2022/10/24 06:26:48;;;;;;;;;;;;;;;13.73;52.67;100283.59;4878807;28;99665;-66
2022/10/24 06:29:14;;;;;;;;;;;;;;;13.78;52.42;100280.00;4867531;28;97970;-66
2022/10/24 06:31:40;;;;;;;;;;;;;;;13.82;52.84;100273.72;4867990;28;129601;-66
2022/10/24 06:34:06;;;;;;;;;;;;;;;13.85;52.35;100278.53;4874513;28;99242;-66
2022/10/24 06:36:32;;;;;;;;;;;;;;;13.89;52.64;100281.47;4879125;28;126529;-66
2022/10/24 06:38:58;;;;;;;;;;;;;;;13.92;52.70;100289.03;4875568;28;118216;-66
2022/10/24 06:41:24;;;;;;;;;;;;;;;13.95;52.64;100286.53;4872333;28;127246;-66
2022/10/24 06:43:52;;;;;;;;;;;;;;;14.00;52.40;100288.34;4869233;28;128185;-66
2022/10/24 06:46:22;;;;;;;;;;;;;;;14.04;52.38;100286.66;4880941;28;98423;-66
2022/10/24 06:48:48;;;;;;;;;;;;;;;14.08;52.27;100276.84;4869901;28;97824;-66
2022/10/24 06:51:15;;;;;;;;;;;;;;;14.11;52.56;100278.13;4870264;28;98444;-67
2022/10/24 06:53:41;;;;;;;;;;;;;;;14.11;52.48;100264.59;4869053;28;98916;-66
2022/10/24 06:56:07;;;;;;;;;;;;;;;14.14;52.52;100264.00;4873360;28;126413;-66
2022/10/24 06:58:36;;;;;;;;;;;;;;;14.15;52.64;100263.72;4878070;28;97920;-66
2022/10/24 07:01:15;;;;;;;;;;;;;;;14.19;52.38;100258.53;4875084;28;98219;-66
2022/10/24 07:03:41;;;;;;;;;;;;;;;14.23;52.68;100251.41;4872428;28;98500;-66
2022/10/24 07:06:08;;;;;;;;;;;;;;;14.28;52.35;100247.81;4875657;28;98201;-66
2022/10/24 07:08:34;;;;;;;;;;;;;;;14.33;52.21;100247.72;4873689;28;98015;-67
2022/10/24 07:11:00;;;;;;;;;;;;;;;14.37;52.61;100263.06;4872264;28;122630;-66
2022/10/24 07:13:26;;;;;;;;;;;;;;;14.44;52.35;100260.78;4870362;28;127183;-66
2022/10/24 07:15:55;;;;;;;;;;;;;;;14.51;52.49;100265.88;4869151;28;112169;-66
2022/10/24 07:18:21;;;;;;;;;;;;;;;14.63;52.14;100268.91;4878109;28;98057;-66
2022/10/24 07:20:47;;;;;;;;;;;;;;;14.76;52.13;100278.16;4874079;28;126447;-66
2022/10/24 07:23:13;;;;;;;;;;;;;;;14.88;51.94;100286.59;4873730;28;113977;-66
2022/10/24 07:25:39;;;;;;;;;;;;;;;14.97;51.93;100284.81;4868586;28;116007;-66
2022/10/24 07:28:05;;;;;;;;;;;;;;;15.06;51.94;100289.56;4867244;28;117097;-66
2022/10/24 07:30:31;;;;;;;;;;;;;;;15.15;51.71;100291.25;4871107;28;109025;-66
2022/10/24 07:32:57;;;;;;;;;;;;;;;15.23;51.87;100295.97;4874354;28;123300;-66
2022/10/24 07:35:23;;;;;;;;;;;;;;;15.32;51.82;100303.41;4873931;28;126913;-66
2022/10/24 07:37:49;;;;;;;;;;;;;;;15.40;51.68;100300.78;4872633;28;99278;-66
2022/10/24 07:40:15;;;;;;;;;;;;;;;15.52;51.52;100296.75;4873671;28;106867;-66
2022/10/24 07:42:41;;;;;;;;;;;;;;;15.66;51.44;100300.28;4875528;28;115712;-66
2022/10/24 07:45:08;;;;;;;;;;;;;;;15.82;51.36;100300.75;4874592;28;127529;-67
2022/10/24 07:47:34;;;;;;;;;;;;;;;15.99;51.08;100289.22;4867427;28;98289;-66
2022/10/24 07:50:00;;;;;;;;;;;;;;;16.17;51.05;100280.09;4866431;28;124878;-66
2022/10/24 07:52:25;;;;;;;;;;;;;;;16.40;50.75;100280.91;4871972;28;128832;-67
2022/10/24 07:54:55;;;;;;;;;;;;;;;16.71;50.49;100289.06;4873142;28;128112;-67
2022/10/24 07:57:21;;;;;;;;;;;;;;;17.16;49.83;100281.59;4873154;28;97783;-66
2022/10/24 07:59:47;;;;;;;;;;;;;;;17.53;49.52;100267.75;4867459;28;127010;-66
2022/10/24 08:02:13;;;;;;;;;;;;;;;17.84;49.44;100273.09;4870563;28;98437;-67
2022/10/24 08:04:39;;;;;;;;;;;;;;;18.15;49.05;100278.38;4873631;28;128352;-66
2022/10/24 08:07:11;;;;;;;;;;;;;;;18.27;49.14;100273.06;4872696;28;97932;-66
2022/10/24 08:09:38;;;;;;;;;;;;;;;18.35;49.05;100277.72;4867015;28;98773;-66
2022/10/24 08:12:04;;;;;;;;;;;;;;;18.45;49.34;100276.56;4869167;28;122127;-64
2022/10/24 08:14:30;;;;;;;;;;;;;;;18.60;49.24;100275.25;4877429;28;99361;-64
2022/10/24 08:16:56;;;;;;;;;;;;;;;18.83;49.09;100273.13;4873815;28;114803;-66
2022/10/24 08:19:22;;;;;;;;;;;;;;;18.91;49.36;100282.41;4872798;28;103428;-64
2022/10/24 08:21:49;;;;;;;;;;;;;;;19.10;49.08;100289.06;4870018;28;127855;-64
2022/10/24 08:24:15;;;;;;;;;;;;;;;19.39;48.74;100284.75;4872588;28;97878;-64
2022/10/24 08:26:41;;;;;;;;;;;;;;;19.65;48.71;100289.25;4876533;28;107685;-64
2022/10/24 08:29:10;;;;;;;;;;;;;;;20.05;48.37;100274.00;4868405;28;127573;-67
2022/10/24 08:31:36;;;;;;;;;;;;;;;20.28;48.19;100287.31;4870851;28;98463;-64
2022/10/24 08:34:04;;;;;;;;;;;;;;;20.32;48.70;100290.97;4867264;28;123930;-65
2022/10/24 08:36:31;;;;;;;;;;;;;;;20.68;48.37;100293.03;4871316;28;98076;-64
2022/10/24 08:38:57;;;;;;;;;;;;;;;21.19;47.93;100290.81;4878878;28;98976;-64
2022/10/24 08:41:36;;;;;;;;;;;;;;;21.73;47.50;100298.78;4871743;28;128165;-64
2022/10/24 08:44:03;;;;;;;;;;;;;;;22.05;47.37;100307.94;4865366;28;98104;-64
2022/10/24 08:46:56;;;;;;;;;;;;;;;22.33;47.59;100303.63;4877253;28;111537;-65
2022/10/24 08:49:42;;;;;;;;;;;;;;;22.60;47.32;100302.00;4863384;28;98348;-64
2022/10/24 08:52:28;;;;;;;;;;;;;;;22.69;47.73;100299.91;4876233;28;98626;-67
2022/10/24 08:54:56;;;;;;;;;;;;;;;22.66;48.10;100284.91;4878813;28;98412;-64
2022/10/24 08:57:23;;;;;;;;;;;;;;;22.60;48.27;100282.75;4867868;28;116093;-65
2022/10/24 08:59:49;;;;;;;;;;;;;;;22.51;48.46;100289.22;4876477;28;111817;-65
2022/10/24 09:02:23;;;;;;;;;;;;;;;22.42;48.36;100287.81;4874237;28;117950;-67
2022/10/24 09:04:58;;;;;;;;;;;;;;;22.44;48.76;100293.72;4871460;28;98626;-67
2022/10/24 09:07:24;;;;;;;;;;;;;;;22.44;49.02;100296.47;4878942;28;112176;-64
2022/10/24 09:09:54;;;;;;;;;;;;;;;22.51;48.68;100294.72;4870735;28;127276;-67
2022/10/24 09:12:20;;;;;;;;;;;;;;;22.60;48.77;100285.50;4872133;28;124603;-65
2022/10/24 09:14:50;;;;;;;;;;;;;;;22.68;48.48;100290.06;4870509;28;116155;-67
2022/10/24 09:17:31;;;;;;;;;;;;;;;22.83;48.69;100282.97;4873639;28;97713;-64
2022/10/24 09:20:20;;;;;;;;;;;;;;;23.03;48.19;100281.94;4877633;28;98410;-64
2022/10/24 09:22:46;;;;;;;;;;;;;;;23.22;48.05;100286.69;4878012;28;98139;-65
2022/10/24 09:25:17;;;;;;;;;;;;;;;23.31;48.13;100289.28;4872730;28;126492;-65
2022/10/24 09:27:43;;;;;;;;;;;;;;;23.41;48.20;100275.75;4869535;28;98005;-65
2022/10/24 09:30:24;;;;;;;;;;;;;;;23.66;47.97;100284.59;4869145;28;128571;-67
2022/10/24 09:32:50;;;;;;;;;;;;;;;23.82;47.61;100275.50;4873553;28;99085;-65
2022/10/24 09:35:21;;;;;;;;;;;;;;;23.77;47.96;100279.31;4862048;28;127014;-65
2022/10/24 09:37:50;;;;;;;;;;;;;;;24.44;47.13;100273.59;4870115;28;100335;-65
2022/10/24 09:40:22;;;;;;;;;;;;;;;25.26;46.11;100272.22;4866219;28;98477;-65
2022/10/24 09:43:10;;;;;;;;;;;;;;;26.04;45.43;100271.72;4878362;28;99125;-65
2022/10/24 09:46:03;;;;;;;;;;;;;;;26.75;45.11;100272.47;4863855;28;119910;-66
2022/10/24 09:48:34;;;;;;;;;;;;;;;28.14;43.72;100276.16;4871153;28;98296;-67
2022/10/24 09:51:00;;;;;;;;;;;;;;;28.67;43.38;100273.88;4871221;28;98804;-68
2022/10/24 09:53:28;;;;;;;;;;;;;;;29.13;43.78;100278.69;4875895;28;128414;-68
2022/10/24 09:56:14;;;;;;;;;;;;;;;29.48;43.90;100284.16;4872875;28;98080;-68
2022/10/24 09:58:40;;;;;;;;;;;;;;;29.69;43.75;100283.34;4871807;28;97892;-65
2022/10/24 10:01:15;;;;;;;;;;;;;;;29.53;44.63;100285.72;4868475;28;126010;-69
2022/10/24 10:03:41;;;;;;;;;;;;;;;29.57;44.77;100267.91;4865396;28;98657;-68
2022/10/24 10:06:19;;;;;;;;;;;;;;;29.55;44.92;100264.72;4877378;28;98584;-66
2022/10/24 10:08:53;;;;;;;;;;;;;;;29.00;45.37;100258.84;4865044;28;118238;-67
2022/10/24 10:11:29;;;;;;;;;;;;;;;28.23;46.79;100252.81;4874854;28;126968;-65
2022/10/24 10:13:55;;;;;;;;;;;;;;;27.49;47.63;100265.13;4863277;28;99124;-68
2022/10/24 10:16:32;;;;;;;;;;;;;;;27.07;47.86;100264.44;4875426;28;98039;-68
2022/10/24 10:19:27;;;;;;;;;;;;;;;26.37;48.32;100252.38;4872880;28;97956;-65
2022/10/24 10:22:00;;;;;;;;;;;;;;;25.76;49.04;100258.34;4860237;28;129267;-65
2022/10/24 10:24:38;;;;;;;;;;;;;;;25.36;49.03;100262.53;4869823;28;98268;-65
2022/10/24 10:27:33;;;;;;;;;;;;;;;24.95;49.59;100259.50;4872679;28;98200;-65
2022/10/24 10:30:11;;;;;;;;;;;;;;;24.49;49.86;100252.06;4870813;28;97938;-65
2022/10/24 10:32:55;;;;;;;;;;;;;;;24.12;50.14;100248.97;4870783;28;98298;-64
2022/10/24 10:35:46;;;;;;;;;;;;;;;23.76;50.10;100262.00;4868806;28;98591;-66
2022/10/24 10:38:50;;;;;;;;;;;;;;;23.45;50.53;100257.38;4855954;28;98590;-68
2022/10/24 10:41:44;;;;;;;;;;;;;;;23.17;50.59;100267.72;4875722;28;98178;-65
2022/10/24 10:44:34;;;;;;;;;;;;;;;22.90;50.81;100263.91;4870692;28;98203;-65
2022/10/24 10:47:34;;;;;;;;;;;;;;;22.66;51.00;100254.69;4869087;28;98739;-67
2022/10/24 10:50:14;;;;;;;;;;;;;;;22.42;50.76;100246.63;4869686;28;97919;-66
2022/10/24 10:52:47;;;;;;;;;;;;;;;22.22;50.88;100254.72;4864757;28;99229;-65
2022/10/24 10:55:40;;;;;;;;;;;;;;;22.04;51.05;100254.19;4873060;28;98862;-65
2022/10/24 10:58:26;;;;;;;;;;;;;;;21.85;51.00;100245.00;4874171;28;128975;-67
2022/10/24 11:01:11;;;;;;;;;;;;;;;21.70;51.20;100249.31;4878904;28;97799;-67
2022/10/24 11:03:49;;;;;;;;;;;;;;;21.55;51.06;100248.09;4877497;28;114913;-67
2022/10/24 11:06:40;;;;;;;;;;;;;;;21.44;51.31;100236.78;4871704;28;103284;-65
2022/10/24 11:09:23;;;;;;;;;;;;;;;21.33;51.18;100243.88;4878782;28;123103;-64
2022/10/24 11:12:19;;;;;;;;;;;;;;;21.23;51.18;100255.28;4863517;28;113511;-64
2022/10/24 11:14:50;;;;;;;;;;;;;;;21.13;51.16;100247.53;4872865;28;98217;-67
2022/10/24 11:17:24;;;;;;;;;;;;;;;21.05;51.07;100247.28;4878918;28;118702;-64
2022/10/24 11:19:59;;;;;;;;;;;;;;;20.98;51.13;100252.53;4873597;28;98310;-67
2022/10/24 11:22:28;;;;;;;;;;;;;;;20.95;51.03;100253.25;4879360;28;125213;-67
2022/10/24 11:25:04;;;;;;;;;;;;;;;20.94;51.09;100264.53;4854634;28;105379;-67
2022/10/24 11:27:36;;;;;;;;;;;;;;;20.91;50.92;100262.50;4871883;28;126324;-65
2022/10/24 11:30:15;;;;;;;;;;;;;;;20.88;50.84;100258.50;4867961;28;103083;-64
2022/10/24 11:32:46;;;;;;;;;;;;;;;20.83;50.89;100266.94;4865042;28;98270;-67
2022/10/24 11:35:28;;;;;;;;;;;;;;;20.77;50.89;100263.59;4876950;28;97993;-67
2022/10/24 11:38:01;;;;;;;;;;;;;;;20.75;50.93;100265.06;4873941;28;98874;-64
2022/10/24 11:40:28;;;;;;;;;;;;;;;20.70;50.97;100268.84;4873881;28;98276;-64
2022/10/24 11:43:19;;;;;;;;;;;;;;;20.67;51.00;100264.06;4871040;28;98683;-67
2022/10/24 11:46:15;;;;;;;;;;;;;;;20.64;50.87;100264.75;4877056;28;98098;-64
2022/10/24 11:48:46;;;;;;;;;;;;;;;20.59;50.83;100264.94;4878196;28;98025;-64
2022/10/24 11:51:28;;;;;;;;;;;;;;;20.59;50.84;100257.56;4856928;28;123620;-66
2022/10/24 11:53:59;;;;;;;;;;;;;;;20.59;50.88;100252.06;4864874;28;98326;-66
2022/10/24 11:56:39;;;;;;;;;;;;;;;20.60;50.96;100252.88;4875326;28;97691;-64
2022/10/24 11:59:06;;;;;;;;;;;;;;;20.67;50.91;100253.13;4875809;28;98525;-67
2022/10/24 12:01:50;;;;;;;;;;;;;;;20.70;50.75;100260.63;4859306;28;98749;-67
2022/10/24 12:04:41;;;;;;;;;;;;;;;20.75;50.79;100256.88;4881097;28;98266;-64
2022/10/24 12:07:28;;;;;;;;;;;;;;;20.77;50.77;100263.59;4872576;28;98464;-66
2022/10/24 12:10:21;;;;;;;;;;;;;;;20.77;50.73;100251.84;4867436;28;99220;-64
2022/10/24 12:13:12;;;;;;;;;;;;;;;20.75;50.75;100243.16;4879617;28;98427;-67
2022/10/24 12:15:44;;;;;;;;;;;;;;;20.72;50.79;100230.19;4871059;28;98550;-67
2022/10/24 12:18:40;;;;;;;;;;;;;;;20.68;50.93;100219.09;4877671;28;98145;-64
2022/10/24 12:21:15;;;;;;;;;;;;;;;20.66;50.92;100215.91;4870578;28;109891;-67
2022/10/24 12:23:41;;;;;;;;;;;;;;;20.60;50.96;100225.50;4872565;28;115625;-64
2022/10/24 12:26:33;;;;;;;;;;;;;;;20.55;51.06;100234.72;4866743;28;98520;-64
2022/10/24 12:29:00;;;;;;;;;;;;;;;20.49;51.02;100240.75;4872355;28;98021;-64
2022/10/24 12:31:28;;;;;;;;;;;;;;;20.44;51.16;100236.28;4869397;28;119020;-64
2022/10/24 12:34:17;;;;;;;;;;;;;;;20.42;51.05;100232.25;4871917;28;98586;-64
2022/10/24 12:37:02;;;;;;;;;;;;;;;20.37;51.27;100225.06;4884679;28;99273;-64
2022/10/24 12:39:33;;;;;;;;;;;;;;;20.34;51.21;100228.47;4873389;28;98025;-64
2022/10/24 12:41:59;;;;;;;;;;;;;;;20.30;51.14;100227.56;4878305;28;110962;-64
2022/10/24 12:44:37;;;;;;;;;;;;;;;20.27;51.29;100223.56;4874903;28;99154;-64
2022/10/24 12:47:35;;;;;;;;;;;;;;;20.24;51.23;100223.44;4864117;28;98378;-64
2022/10/24 12:50:23;;;;;;;;;;;;;;;20.19;51.27;100218.97;4869263;28;97936;-64