Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:41;;;;;;;1.92;1.20;;;17.90;62.70;;;;;;10582181;28;20035;-44
2022/01/30 00:05:42;;;;;;;3.22;0.80;;;17.80;62.80;;;;;;10590584;27;20385;-42
2022/01/30 00:10:44;;;;;;;1.80;0.80;;;17.90;62.70;;;;;;10601375;27;20038;-43
2022/01/30 00:15:49;;;;;;;3.15;0.80;;;17.80;62.80;;;;;;10623712;27;20019;-43
2022/01/30 00:26:03;;;;;;;2.80;1.13;;;17.80;62.70;;;;;;10593855;27;20043;-42
2022/01/30 00:31:05;;;;;;;2.40;1.20;;;17.80;62.70;;;;;;10608529;27;20027;-43
2022/01/30 00:36:06;;;;;;;2.72;0.82;;;17.80;62.70;;;;;;10605294;27;20110;-42
2022/01/30 00:41:06;;;;;;;3.05;0.93;;;17.80;63.20;;;;;;10596931;27;20050;-44
2022/01/30 00:46:07;;;;;;;2.78;1.02;;;17.80;62.60;;;;;;10587051;27;20189;-46
2022/01/30 00:51:08;;;;;;;2.10;0.70;;;17.80;62.60;;;;;;10612448;28;20102;-41
2022/01/30 00:56:08;;;;;;;3.10;0.90;;;17.80;62.50;;;;;;10579564;28;20020;-43
2022/01/30 01:01:09;;;;;;;3.35;0.82;;;17.80;62.50;;;;;;10551897;28;20037;-43
2022/01/30 01:06:10;;;;;;;2.03;0.68;;;17.80;62.40;;;;;;10589172;28;20376;-46
2022/01/30 01:11:37;;;;;;;1.83;0.70;;;17.90;62.30;;;;;;10567442;28;20118;-45
2022/01/30 01:26:51;;;;;;;1.83;0.70;;;17.90;62.00;;;;;;10571376;28;20110;-42
2022/01/30 01:31:52;;;;;;;1.98;0.70;;;17.80;62.00;;;;;;10601154;28;20061;-42
2022/01/30 01:36:52;;;;;;;2.05;0.73;;;17.90;62.10;;;;;;10579884;28;20028;-43
2022/01/30 01:41:54;;;;;;;1.42;0.82;;;17.80;62.20;;;;;;10596949;28;20038;-42
2022/01/30 01:46:54;;;;;;;2.25;0.70;;;17.80;62.20;;;;;;10579565;28;20479;-44
2022/01/30 01:57:17;;;;;;;1.98;0.85;;;17.80;62.10;;;;;;10589816;27;20031;-42
2022/01/30 02:02:18;;;;;;;2.72;0.98;;;17.80;62.20;;;;;;10605021;27;20088;-45
2022/01/30 02:12:38;;;;;;;;;;;17.80;62.10;;;;;;10613757;27;20048;-42
2022/01/30 02:28:06;;;;;;;1.60;0.80;;;17.80;62.00;;;;;;10602284;27;20084;-41
2022/01/30 02:33:07;;;;;;;2.05;0.75;;;17.80;62.00;;;;;;10605800;27;20039;-41
2022/01/30 02:38:08;;;;;;;2.15;0.60;;;17.80;62.00;;;;;;10598892;27;20043;-42
2022/01/30 02:43:08;;;;;;;2.55;0.85;;;17.80;61.90;;;;;;10577124;27;20031;-42
2022/01/30 02:53:10;;;;;;;1.88;0.70;;;17.80;61.80;;;;;;10603851;27;20035;-46
2022/01/30 02:58:11;;;;;;;1.45;0.65;;;17.90;61.70;;;;;;10584982;27;20118;-44
2022/01/30 03:03:11;;;;;;;2.85;1.02;;;17.90;61.70;;;;;;10583404;28;20034;-43
2022/01/30 03:08:12;;;;;;;2.90;0.68;;;17.80;61.70;;;;;;10584085;27;20031;-45
2022/01/30 03:13:13;;;;;;;2.60;0.82;;;17.80;61.70;;;;;;10583784;27;20367;-43
2022/01/30 03:18:13;;;;;;;3.47;1.25;;;17.80;61.70;;;;;;10596292;27;20461;-44
2022/01/30 03:23:14;;;;;;;3.17;0.90;;;17.90;61.70;;;;;;10624590;27;20373;-43
2022/01/30 03:28:15;;;;;;;2.13;0.80;;;17.90;61.70;;;;;;10596783;27;20647;-44
2022/01/30 03:33:15;;;;;;;3.40;0.98;;;17.90;61.60;;;;;;10586378;27;20592;-46
2022/01/30 03:38:18;;;;;;;1.55;0.40;;;17.80;61.60;;;;;;10596094;27;20106;-43
2022/01/30 03:43:20;;;;;;;1.27;0.40;;;17.90;61.60;;;;;;10597583;27;20060;-42
2022/01/30 03:48:21;;;;;;;2.33;0.57;;;17.80;61.60;;;;;;10598185;27;20106;-41
2022/01/30 03:53:21;;;;;;;1.33;0.60;;;17.80;61.50;;;;;;10581904;27;20083;-42
2022/01/30 03:58:22;;;;;;;2.67;0.77;;;17.80;61.50;;;;;;10596388;27;20027;-41
2022/01/30 04:03:23;;;;;;;1.25;0.52;;;17.90;61.60;;;;;;10623182;27;20118;-41
2022/01/30 04:08:23;;;;;;;2.40;0.80;;;17.90;61.60;;;;;;10613517;27;20080;-41
2022/01/30 04:13:24;;;;;;;1.40;0.68;;;17.90;61.60;;;;;;10585720;27;20388;-41
2022/01/30 04:18:25;;;;;;;3.30;0.60;;;17.80;61.50;;;;;;10594115;27;20019;-42
2022/01/30 04:23:26;;;;;;;3.58;1.15;;;17.80;61.50;;;;;;10589522;27;20399;-41
2022/01/30 04:28:27;;;;;;;1.40;0.63;;;17.80;61.50;;;;;;10580612;28;20118;-43
2022/01/30 04:33:28;;;;;;;2.78;0.93;;;17.90;61.40;;;;;;10618948;27;20089;-41
2022/01/30 04:38:39;;;;;;;2.17;0.60;;;17.90;61.30;;;;;;10607203;27;20031;-41
2022/01/30 05:00:19;;;;;;;1.13;0.50;;;17.90;61.10;;;;;;10414067;28;20045;-43
2022/01/30 05:05:38;;;;;;;1.90;0.80;;;17.90;61.10;;;;;;10573274;28;20050;-43
2022/01/30 05:10:39;;;;;;;1.58;0.80;;;17.90;61.00;;;;;;10621526;28;20485;-42
2022/01/30 05:15:42;;;;;;;0.85;0.32;;;17.90;61.10;;;;;;10596715;28;20019;-43
2022/01/30 05:20:43;;;;;;;2.05;0.77;;;17.90;61.10;;;;;;10599858;28;20047;-41
2022/01/30 05:25:49;;;;;;;2.55;0.82;;;17.90;61.20;;;;;;10574246;27;20035;-41
2022/01/30 05:30:51;;;;;;;1.25;0.40;;;17.90;61.10;;;;;;10605514;27;20495;-42
2022/01/30 05:35:52;;;;;;;2.75;0.95;;;17.90;61.10;;;;;;10576298;28;20023;-42
2022/01/30 05:40:53;;;;;;;1.15;0.50;;;17.90;61.20;;;;;;10588901;27;20054;-41
2022/01/30 05:46:08;;;;;;;0.98;0.50;;;17.90;61.20;;;;;;10587185;28;20030;-42
2022/01/30 05:51:09;;;;;;;1.63;0.55;;;17.80;61.10;;;;;;10584368;27;20118;-41
2022/01/30 05:56:12;;;;;;;1.13;0.32;;;17.80;61.20;;;;;;10582222;27;20020;-42
2022/01/30 06:01:12;;;;;;;1.00;0.47;;;17.80;61.10;;;;;;10586521;28;20035;-42
2022/01/30 06:06:14;;;;;;;1.48;0.60;;;17.80;61.10;;;;;;10586229;28;20379;-42
2022/01/30 06:11:15;;;;;;;3.05;0.90;;;17.80;61.00;;;;;;10599018;27;20379;-42
2022/01/30 06:16:15;;;;;;;1.75;0.40;;;17.90;61.00;;;;;;10598193;27;20088;-42
2022/01/30 06:21:16;;;;;;;3.75;0.70;;;17.80;60.90;;;;;;10568899;27;20051;-42
2022/01/30 06:26:17;;;;;;;7.47;1.20;;;17.90;61.10;;;;;;10613547;27;20096;-42
2022/01/30 06:31:17;;;;;;;6.35;0.90;;;18.10;60.80;;;;;;10593380;27;20077;-43
2022/01/30 06:36:18;;;;;;;4.47;1.20;;;18.40;61.50;;;;;;10591431;27;20102;-40
2022/01/30 06:41:19;;;;;;;7.78;1.60;;;18.30;62.00;;;;;;10626279;27;20077;-40
2022/01/30 06:46:20;;;;;;;3.42;0.68;;;18.30;62.70;;;;;;10588725;27;20027;-40
2022/01/30 06:51:22;;;;;;;7.05;1.30;;;18.20;62.50;;;;;;10593924;27;20039;-41
2022/01/30 06:56:22;;;;;;;6.32;1.40;;;18.10;62.60;;;;;;10595913;27;20027;-42
2022/01/30 07:01:25;;;;;;;4.57;1.70;;;18.10;62.90;;;;;;10598136;27;20083;-41
2022/01/30 07:06:26;;;;;;;11.15;1.58;;;18.10;63.30;;;;;;10610678;27;20027;-42
2022/01/30 07:11:26;;;;;;;9.65;1.77;;;18.00;61.80;;;;;;10615481;27;20535;-42
2022/01/30 07:16:27;;;;;;;17.00;2.33;;;18.00;61.90;;;;;;10582950;28;20106;-41
2022/01/30 07:21:28;;;;;;;21.33;2.95;;;18.10;61.50;;;;;;10576926;27;20051;-41
2022/01/30 07:26:29;;;;;;;22.90;3.33;;;18.10;61.70;;;;;;10581683;28;20813;-42
2022/01/30 07:31:32;;;;;;;27.02;3.60;;;18.10;62.10;;;;;;10591529;27;20608;-42
2022/01/30 07:36:35;;;;;;;23.08;3.35;;;18.00;62.30;;;;;;10569334;28;20067;-42
2022/01/30 07:41:36;;;;;;;20.52;3.10;;;18.00;62.30;;;;;;10591785;27;20023;-41
2022/01/30 07:46:37;;;;;;;33.13;4.70;;;18.00;62.70;;;;;;10582264;28;20036;-42
2022/01/30 07:51:37;;;;;;;28.33;4.30;;;17.80;63.00;;;;;;10581731;28;20028;-42
2022/01/30 07:56:38;;;;;;;28.55;4.63;;;17.80;63.00;;;;;;10596694;27;20108;-43
2022/01/30 08:01:39;;;;;;;23.23;3.97;;;17.80;63.40;;;;;;10606121;27;20425;-44
2022/01/30 08:06:40;;;;;;;22.85;3.42;;;17.80;63.00;;;;;;10580021;27;20094;-42
2022/01/30 08:11:41;;;;;;;16.67;3.53;;;17.70;62.80;;;;;;10580892;27;20028;-43
2022/01/30 08:16:41;;;;;;;19.38;3.20;;;17.70;62.80;;;;;;10592222;27;20022;-42
2022/01/30 08:21:42;;;;;;;9.32;2.53;;;17.60;62.60;;;;;;10620898;27;20460;-42
2022/01/30 08:26:43;;;;;;;14.50;2.97;;;17.70;62.40;;;;;;10589663;27;20482;-41
2022/01/30 08:31:43;;;;;;;17.90;3.63;;;17.70;62.30;;;;;;10594200;27;20473;-41
2022/01/30 08:36:44;;;;;;;9.93;2.53;;;17.80;62.10;;;;;;10593020;27;20033;-41
2022/01/30 08:41:45;;;;;;;14.98;2.30;;;17.80;61.80;;;;;;10605535;27;20498;-41
2022/01/30 08:46:46;;;;;;;11.15;2.42;;;17.80;61.70;;;;;;10588301;27;20031;-41
2022/01/30 08:51:47;;;;;;;7.55;1.98;;;17.80;61.60;;;;;;10608910;27;20031;-42
2022/01/30 08:56:47;;;;;;;10.13;2.38;;;17.80;61.70;;;;;;10605723;27;20160;-42
2022/01/30 09:01:48;;;;;;;9.15;2.95;;;17.70;61.70;;;;;;10581099;28;20024;-42
2022/01/30 09:06:49;;;;;;;10.40;2.50;;;17.80;61.40;;;;;;10601071;27;20107;-45
2022/01/30 09:11:49;;;;;;;8.57;2.92;;;17.80;61.30;;;;;;10588659;28;20042;-41
2022/01/30 09:16:50;;;;;;;11.23;2.25;;;17.80;61.40;;;;;;10601601;27;20023;-44
2022/01/30 09:21:52;;;;;;;8.20;1.35;;;17.80;61.60;;;;;;10588006;28;20368;-42
2022/01/30 09:26:53;;;;;;;8.27;1.50;;;17.80;61.50;;;;;;10597577;27;20015;-44
2022/01/30 09:31:53;;;;;;;8.88;1.70;;;17.90;61.30;;;;;;10612319;27;20098;-43
2022/01/30 09:36:54;;;;;;;6.93;1.80;;;17.90;60.90;;;;;;10607438;27;20020;-41
2022/01/30 09:41:56;;;;;;;9.93;2.45;;;17.80;61.10;;;;;;10587057;28;20024;-41
2022/01/30 09:46:56;;;;;;;8.70;2.00;;;17.80;60.90;;;;;;10582341;27;20051;-41
2022/01/30 09:51:57;;;;;;;8.07;2.25;;;17.80;60.60;;;;;;10602747;27;20038;-42
2022/01/30 09:56:59;;;;;;;9.30;2.15;;;17.90;60.60;;;;;;10624087;27;20032;-44
2022/01/30 10:02:04;;;;;;;19.20;2.35;;;17.90;60.50;;;;;;10590940;27;20027;-44
2022/01/30 10:07:13;;;;;;;7.03;1.85;;;17.90;60.60;;;;;;10610695;27;20055;-44
2022/01/30 10:12:20;;;;;;;8.37;2.10;;;17.70;61.00;;;;;;10624182;27;20035;-43
2022/01/30 10:17:31;;;;;;;6.75;2.13;;;17.60;61.00;;;;;;10606943;27;20062;-44
2022/01/30 10:22:33;;;;;;;7.70;1.70;;;17.60;61.10;;;;;;10599605;27;20039;-46
2022/01/30 10:27:34;;;;;;;6.47;1.98;;;17.60;61.20;;;;;;10589363;27;20070;-41
2022/01/30 10:32:35;;;;;;;6.25;1.90;;;17.50;61.30;;;;;;10586177;27;20145;-43
2022/01/30 10:37:39;;;;;;;11.23;3.20;;;17.50;61.10;;;;;;10617780;27;20034;-41
2022/01/30 10:42:44;;;;;;;14.95;2.95;;;17.50;61.20;;;;;;10613835;27;20034;-45
2022/01/30 10:47:45;;;;;;;9.25;2.72;;;17.60;61.10;;;;;;10626409;27;20028;-42
2022/01/30 10:52:56;;;;;;;10.82;3.20;;;17.70;60.90;;;;;;10594909;27;20054;-44
2022/01/30 10:58:00;;;;;;;8.52;2.80;;;17.70;61.80;;;;;;10607594;27;20149;-44
2022/01/30 11:03:01;;;;;;;10.90;2.85;;;17.70;61.80;;;;;;10626458;27;20027;-42
2022/01/30 11:08:01;;;;;;;12.25;3.03;;;17.60;62.40;;;;;;10587892;27;20027;-43
2022/01/30 11:13:08;;;;;;;11.63;2.75;;;17.60;62.70;;;;;;10601979;27;20498;-44
2022/01/30 11:18:12;;;;;;;9.48;2.72;;;17.60;62.80;;;;;;10557253;27;20026;-42
2022/01/30 11:23:14;;;;;;;8.95;2.55;;;17.50;62.90;;;;;;10578523;27;20044;-46
2022/01/30 11:28:16;;;;;;;8.40;2.92;;;17.50;62.90;;;;;;10578115;27;20027;-41
2022/01/30 11:33:18;;;;;;;9.38;2.50;;;17.50;63.20;;;;;;10589124;27;20360;-41
2022/01/30 11:38:19;;;;;;;12.43;3.10;;;17.40;63.30;;;;;;10598614;27;20035;-47
2022/01/30 11:43:22;;;;;;;10.43;2.90;;;17.50;63.20;;;;;;10584248;27;20084;-45
2022/01/30 11:48:23;;;;;;;7.57;2.97;;;17.40;63.10;;;;;;10582282;28;20031;-44
2022/01/30 11:53:28;;;;;;;11.95;2.80;;;17.40;63.10;;;;;;10581718;28;20555;-43
2022/01/30 11:58:49;;;;;;;13.90;3.92;;;17.40;63.20;;;;;;10546658;27;20380;-42
2022/01/30 12:04:11;;;;;;;9.95;3.30;;;17.40;63.30;;;;;;10581198;28;20028;-44
2022/01/30 12:09:26;;;;;;;12.82;3.53;;;17.40;63.10;;;;;;10593735;27;20026;-42
2022/01/30 12:14:26;;;;;;;18.45;3.97;;;17.50;63.80;;;;;;10610477;27;20076;-42
2022/01/30 12:19:37;;;;;;;18.33;4.40;;;17.60;64.40;;;;;;10609651;27;20031;-41
2022/01/30 12:24:37;;;;;;;11.52;3.25;;;17.60;64.40;;;;;;10609332;27;20131;-42
2022/01/30 12:29:52;;;;;;;19.95;4.63;;;17.60;63.60;;;;;;10573611;27;20353;-42
2022/01/30 12:34:55;;;;;;;11.48;2.92;;;17.70;65.10;;;;;;10593732;27;20058;-44
2022/01/30 12:39:59;;;;;;;14.40;3.33;;;17.60;63.80;;;;;;10594421;27;20092;-43
2022/01/30 12:45:01;;;;;;;13.45;3.47;;;17.60;63.90;;;;;;10585648;28;20091;-44
2022/01/30 12:50:04;;;;;;;19.05;4.30;;;17.50;64.30;;;;;;10578673;27;20118;-43
2022/01/30 12:55:11;;;;;;;20.38;4.75;;;17.40;64.70;;;;;;10580576;28;20100;-45
2022/01/30 13:00:16;;;;;;;19.55;4.13;;;17.60;64.60;;;;;;10580331;28;20031;-48
2022/01/30 13:05:17;;;;;;;20.65;3.92;;;17.50;64.70;;;;;;10600361;28;20031;-43
2022/01/30 13:10:18;;;;;;;26.73;4.00;;;17.60;64.70;;;;;;10602860;28;20475;-42
2022/01/30 13:15:24;;;;;;;20.85;4.10;;;17.70;64.50;;;;;;10579661;28;20043;-44
2022/01/30 13:20:27;;;;;;;19.52;4.30;;;17.50;65.20;;;;;;10587949;28;20078;-44
2022/01/30 13:25:28;;;;;;;22.27;4.10;;;17.50;65.50;;;;;;10580336;28;20041;-46
2022/01/30 13:30:30;;;;;;;20.20;4.03;;;17.50;65.70;;;;;;10590642;28;20024;-42
2022/01/30 13:35:31;;;;;;;21.73;4.00;;;17.40;66.00;;;;;;10601931;28;20031;-43
2022/01/30 13:40:44;;;;;;;28.90;5.43;;;17.40;66.20;;;;;;10589598;28;20027;-44
2022/01/30 13:51:06;;;;;;;16.75;5.05;;;17.30;66.50;;;;;;10584917;27;20047;-42
2022/01/30 13:56:11;;;;;;;14.07;3.88;;;17.20;66.60;;;;;;10586554;28;20085;-42
2022/01/30 14:01:15;;;;;;;19.08;4.35;;;17.20;66.70;;;;;;10612709;27;20023;-45
2022/01/30 14:06:23;;;;;;;19.50;4.00;;;17.20;66.70;;;;;;10589708;27;20020;-42
2022/01/30 14:11:32;;;;;;;19.17;4.25;;;17.20;66.70;;;;;;10610322;27;20463;-42
2022/01/30 14:16:43;;;;;;;15.13;3.55;;;17.20;66.90;;;;;;10600329;27;20090;-41
2022/01/30 14:21:44;;;;;;;17.20;3.50;;;17.20;66.90;;;;;;10591199;27;20553;-42
2022/01/30 14:26:45;;;;;;;20.10;3.90;;;17.20;66.90;;;;;;10592669;27;20031;-43
2022/01/30 14:31:58;;;;;;;18.27;3.90;;;17.10;67.00;;;;;;10610365;27;20480;-42
2022/01/30 14:37:02;;;;;;;14.77;3.97;;;17.10;67.10;;;;;;10584925;28;20031;-41
2022/01/30 14:42:10;;;;;;;14.40;3.25;;;17.10;67.20;;;;;;10602722;27;20098;-42
2022/01/30 14:47:12;;;;;;;15.27;3.17;;;17.00;67.10;;;;;;10602819;27;20105;-44
2022/01/30 14:52:14;;;;;;;16.17;3.92;;;17.20;67.50;;;;;;10621485;27;20031;-43
2022/01/30 14:57:15;;;;;;;18.52;3.47;;;17.30;67.20;;;;;;10578162;27;20028;-46
2022/01/30 15:02:16;;;;;;;16.00;3.50;;;17.30;67.20;;;;;;10625579;27;20019;-45
2022/01/30 15:07:17;;;;;;;16.10;3.70;;;17.10;66.70;;;;;;10591730;27;20031;-46
2022/01/30 15:12:19;;;;;;;14.70;3.13;;;17.10;67.00;;;;;;10606929;27;20031;-43
2022/01/30 15:17:29;;;;;;;14.70;3.55;;;17.10;66.70;;;;;;10599845;27;20042;-43
2022/01/30 15:22:31;;;;;;;13.32;3.72;;;17.20;66.50;;;;;;10594210;27;20031;-42
2022/01/30 15:27:33;;;;;;;15.82;2.88;;;17.30;65.70;;;;;;10595163;27;20480;-43
2022/01/30 15:32:37;;;;;;;13.32;3.08;;;17.30;65.50;;;;;;10588588;27;20048;-43
2022/01/30 15:37:38;;;;;;;14.35;3.13;;;17.40;65.40;;;;;;10576508;27;20420;-42
2022/01/30 15:42:39;;;;;;;12.10;2.78;;;17.40;65.30;;;;;;10558417;27;20584;-43
2022/01/30 15:53:00;;;;;;;15.68;2.78;;;17.40;65.20;;;;;;10601268;27;20061;-41
2022/01/30 15:58:01;;;;;;;7.35;2.03;;;17.50;65.00;;;;;;10595354;27;20035;-43
2022/01/30 16:03:02;;;;;;;12.90;3.55;;;17.50;64.80;;;;;;10590581;27;20027;-42
2022/01/30 16:08:04;;;;;;;15.60;3.60;;;17.50;64.50;;;;;;10578658;27;20087;-43
2022/01/30 16:18:25;;;;;;;16.58;3.15;;;17.70;64.70;;;;;;10596432;27;20114;-41
2022/01/30 16:23:28;;;;;;;18.05;3.38;;;17.60;65.00;;;;;;10581585;27;20127;-42
2022/01/30 16:28:29;;;;;;;19.67;3.63;;;17.60;65.10;;;;;;10593472;27;20065;-43
2022/01/30 16:33:30;;;;;;;10.30;2.45;;;17.50;65.20;;;;;;10565387;27;20042;-43
2022/01/30 16:38:31;;;;;;;21.67;3.78;;;17.50;64.90;;;;;;10592087;27;20027;-42
2022/01/30 16:43:49;;;;;;;16.25;4.38;;;17.50;65.80;;;;;;10608753;27;20039;-43
2022/01/30 16:48:49;;;;;;;13.35;3.78;;;17.60;65.80;;;;;;10601015;27;20340;-44
2022/01/30 16:53:51;;;;;;;22.23;4.45;;;17.60;66.10;;;;;;10588544;27;20023;-43
2022/01/30 16:58:52;;;;;;;17.70;4.72;;;17.40;65.60;;;;;;10583801;28;20380;-44
2022/01/30 17:03:53;;;;;;;16.55;4.07;;;17.40;66.10;;;;;;10564219;28;20039;-44
2022/01/30 17:09:01;;;;;;;12.32;4.78;;;17.50;65.10;;;;;;10579065;28;20058;-44
2022/01/30 17:14:03;;;;;;;21.77;6.35;;;17.60;65.00;;;;;;10589209;28;20032;-49
2022/01/30 17:19:04;;;;;;;12.85;5.28;;;17.90;66.50;;;;;;10575230;28;20039;-46
2022/01/30 17:24:06;;;;;;;16.95;5.32;;;17.90;66.90;;;;;;10577830;27;20097;-53
2022/01/30 17:29:07;;;;;;;15.45;5.80;;;18.00;67.50;;;;;;10571861;27;20240;-48
2022/01/30 17:34:07;;;;;;;20.33;6.40;;;18.00;65.90;;;;;;10593996;27;20104;-50
2022/01/30 17:39:10;;;;;;;16.85;5.20;;;17.90;65.80;;;;;;10596880;27;20027;-48
2022/01/30 17:44:12;;;;;;;12.20;6.47;;;17.80;66.70;;;;;;10578222;27;20035;-50
2022/01/30 17:49:13;;;;;;;13.13;5.15;;;17.80;67.30;;;;;;10610457;27;20355;-49
2022/01/30 17:54:15;;;;;;;13.73;5.30;;;17.80;67.20;;;;;;10588516;27;20032;-47
2022/01/30 17:59:16;;;;;;;16.45;4.78;;;17.80;67.30;;;;;;10580692;27;20524;-50
2022/01/30 18:04:21;;;;;;;15.00;5.22;;;17.70;67.60;;;;;;10579347;27;20031;-47
2022/01/30 18:09:22;;;;;;;9.38;4.38;;;17.60;66.60;;;;;;10621152;27;20035;-47
2022/01/30 18:14:23;;;;;;;17.10;5.50;;;17.60;66.80;;;;;;10599160;27;20035;-49
2022/01/30 18:19:26;;;;;;;13.80;5.57;;;17.50;66.40;;;;;;10625872;27;20034;-46
2022/01/30 18:24:28;;;;;;;10.10;4.15;;;17.50;66.30;;;;;;10605334;27;20499;-51
2022/01/30 18:29:31;;;;;;;16.70;5.13;;;17.50;66.00;;;;;;10587559;27;20106;-47
2022/01/30 18:34:34;;;;;;;11.40;3.90;;;17.50;65.70;;;;;;10585023;27;20039;-46
2022/01/30 18:44:54;;;;;;;12.20;5.13;;;17.60;65.40;;;;;;10605510;27;20035;-46
2022/01/30 18:49:55;;;;;;;9.10;3.90;;;17.70;65.30;;;;;;10600037;27;20027;-47
2022/01/30 18:54:58;;;;;;;10.75;4.60;;;17.70;65.10;;;;;;10595690;27;20028;-46
2022/01/30 18:59:59;;;;;;;9.27;4.03;;;17.70;65.10;;;;;;10603043;27;20027;-46
2022/01/30 19:05:00;;;;;;;8.40;3.80;;;17.60;65.10;;;;;;10582818;27;20047;-46
2022/01/30 19:10:00;;;;;;;9.07;3.67;;;17.60;65.10;;;;;;10588403;27;20421;-46
2022/01/30 19:15:02;;;;;;;12.18;3.53;;;17.70;65.10;;;;;;10594133;27;20051;-46
2022/01/30 19:20:04;;;;;;;9.43;3.22;;;17.70;65.00;;;;;;10598208;27;20077;-46
2022/01/30 19:25:06;;;;;;;9.95;3.40;;;17.70;65.00;;;;;;10594104;27;20412;-46
2022/01/30 19:30:08;;;;;;;7.65;3.50;;;17.70;64.80;;;;;;10586325;27;20060;-47
2022/01/30 19:35:09;;;;;;;7.28;3.63;;;17.70;64.80;;;;;;10595797;27;20115;-49
2022/01/30 19:40:10;;;;;;;8.40;3.65;;;17.60;64.60;;;;;;10602006;27;20110;-50
2022/01/30 19:45:12;;;;;;;7.95;3.22;;;17.70;64.60;;;;;;10575393;27;20081;-45
2022/01/30 19:50:14;;;;;;;10.05;3.35;;;17.70;64.50;;;;;;10580289;27;20391;-47
2022/01/30 19:55:16;;;;;;;8.27;3.47;;;17.70;64.50;;;;;;10597999;27;20035;-47
2022/01/30 20:00:19;;;;;;;8.57;3.72;;;17.70;64.30;;;;;;10589779;27;20076;-46
2022/01/30 20:05:20;;;;;;;7.07;3.95;;;17.70;64.40;;;;;;10576143;27;20023;-47
2022/01/30 20:10:21;;;;;;;7.72;4.00;;;17.70;64.40;;;;;;10613949;27;20383;-46
2022/01/30 20:15:23;;;;;;;7.43;3.33;;;17.70;64.60;;;;;;10623299;27;20031;-46
2022/01/30 20:20:24;;;;;;;6.82;3.30;;;17.70;64.80;;;;;;10583605;27;20030;-48
2022/01/30 20:25:27;;;;;;;7.82;3.88;;;17.60;65.00;;;;;;10594326;27;20040;-45
2022/01/30 20:30:29;;;;;;;5.60;3.58;;;17.60;65.10;;;;;;10582738;27;20035;-46
2022/01/30 20:35:29;;;;;;;7.45;3.92;;;17.70;65.10;;;;;;10584619;27;20028;-46
2022/01/30 20:40:32;;;;;;;8.23;3.60;;;17.60;65.10;;;;;;10584883;27;20038;-46
2022/01/30 20:45:32;;;;;;;27.60;5.03;;;17.60;65.10;;;;;;10586209;27;20060;-47
2022/01/30 20:50:33;;;;;;;8.85;3.92;;;17.60;65.10;;;;;;10602826;27;20475;-46
2022/01/30 20:55:34;;;;;;;5.28;3.15;;;17.70;65.00;;;;;;10574339;27;20034;-48
2022/01/30 21:00:35;;;;;;;8.52;3.35;;;17.70;64.80;;;;;;10580838;27;20543;-48
2022/01/30 21:05:38;;;;;;;5.82;2.97;;;17.60;64.70;;;;;;10593812;28;20042;-45
2022/01/30 21:10:41;;;;;;;6.47;3.17;;;17.70;64.70;;;;;;10585336;28;20020;-47
2022/01/30 21:15:46;;;;;;;10.38;3.83;;;17.60;64.50;;;;;;10590693;28;20059;-48
2022/01/30 21:20:47;;;;;;;7.68;3.10;;;17.60;64.40;;;;;;10574437;28;20035;-47
2022/01/30 21:25:49;;;;;;;7.88;3.25;;;17.60;64.20;;;;;;10597138;28;20353;-49
2022/01/30 21:30:50;;;;;;;6.78;2.72;;;17.70;64.10;;;;;;10586978;28;20024;-47
2022/01/30 21:35:51;;;;;;;6.65;2.83;;;17.70;64.00;;;;;;10589095;28;20019;-49
2022/01/30 21:40:54;;;;;;;7.78;2.97;;;17.70;63.90;;;;;;10600134;28;20031;-46
2022/01/30 21:45:55;;;;;;;4.90;2.70;;;17.60;63.80;;;;;;10574769;28;20027;-48
2022/01/30 21:50:56;;;;;;;8.70;3.47;;;17.70;63.70;;;;;;10579197;28;20035;-48
2022/01/30 21:55:57;;;;;;;4.45;2.35;;;17.60;63.70;;;;;;10606426;28;20141;-46
2022/01/30 22:00:58;;;;;;;4.28;1.98;;;17.70;63.60;;;;;;10578806;28;20036;-46
2022/01/30 22:06:00;;;;;;;5.45;2.42;;;17.70;63.50;;;;;;10574583;28;20039;-46
2022/01/30 22:11:00;;;;;;;6.55;2.28;;;17.70;63.40;;;;;;10607168;27;20080;-46
2022/01/30 22:16:01;;;;;;;4.55;2.33;;;17.70;63.30;;;;;;10595787;27;20080;-47
2022/01/30 22:21:02;;;;;;;5.80;2.10;;;17.70;63.20;;;;;;10581349;27;20122;-46
2022/01/30 22:26:02;;;;;;;5.65;2.22;;;17.70;63.10;;;;;;10581736;27;20064;-46
2022/01/30 22:31:03;;;;;;;7.57;2.47;;;17.70;63.10;;;;;;10598222;27;20026;-46
2022/01/30 22:36:04;;;;;;;6.22;1.65;;;17.70;63.10;;;;;;10594334;27;20106;-47
2022/01/30 22:41:05;;;;;;;5.13;2.10;;;17.70;63.00;;;;;;10626706;27;20035;-45
2022/01/30 22:46:06;;;;;;;4.18;2.38;;;17.60;63.00;;;;;;10612283;27;20031;-48
2022/01/30 22:51:06;;;;;;;4.22;2.50;;;17.60;62.90;;;;;;10584723;28;20031;-49
2022/01/30 22:56:08;;;;;;;4.63;1.90;;;17.60;62.90;;;;;;10607174;27;20106;-48
2022/01/30 23:01:08;;;;;;;3.83;2.28;;;17.60;62.90;;;;;;10601794;27;20035;-48
2022/01/30 23:06:09;;;;;;;5.38;2.08;;;17.60;62.70;;;;;;10584568;27;20080;-46
2022/01/30 23:11:10;;;;;;;3.22;1.83;;;17.60;62.70;;;;;;10611619;27;20034;-48
2022/01/30 23:16:10;;;;;;;5.22;1.92;;;17.60;62.60;;;;;;10562299;27;20061;-46
2022/01/30 23:21:11;;;;;;;3.65;1.85;;;17.60;62.50;;;;;;10597579;27;20027;-47
2022/01/30 23:26:12;;;;;;;4.45;2.25;;;17.60;62.50;;;;;;10597950;27;20378;-48
2022/01/30 23:31:13;;;;;;;5.05;1.90;;;17.70;62.50;;;;;;10578835;27;20016;-46
2022/01/30 23:36:14;;;;;;;3.22;1.35;;;17.60;62.40;;;;;;10591105;27;20401;-46
2022/01/30 23:41:24;;;;;;;5.38;2.42;;;17.70;62.40;;;;;;10582424;28;20066;-46
2022/01/30 23:46:31;;;;;;;3.10;1.27;;;17.60;62.30;;;;;;10591524;27;20047;-47
2022/01/30 23:51:32;;;;;;;3.70;1.55;;;17.70;62.30;;;;;;10580549;27;20032;-47
2022/01/30 23:56:33;;;;;;;3.35;1.63;;;17.60;62.20;;;;;;10584132;27;20102;-46
