Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:12;;;;;;;9.87;3.23;;;9.40;99.90;;;;;;5083965;28;20565;-76
2021/05/26 00:03:40;;;;;;;7.57;2.70;;;9.30;99.90;;;;;;5085270;28;20204;-75
2021/05/26 00:06:08;;;;;;;4.50;2.60;;;9.30;99.90;;;;;;5088359;28;20278;-75
2021/05/26 00:08:38;;;;;;;7.60;2.80;;;9.20;99.90;;;;;;5088093;28;20286;-75
2021/05/26 00:11:09;;;;;;;7.20;2.90;;;9.10;99.90;;;;;;5084894;28;20231;-75
2021/05/26 00:13:38;;;;;;;5.93;2.43;;;9.00;99.90;;;;;;5085332;28;20199;-76
2021/05/26 00:16:06;;;;;;;8.60;2.63;;;9.00;99.90;;;;;;5075613;28;20231;-76
2021/05/26 00:18:34;;;;;;;14.03;3.17;;;8.90;99.90;;;;;;5077390;28;20195;-75
2021/05/26 00:21:04;;;;;;;6.43;2.80;;;8.90;99.90;;;;;;5088069;28;20191;-75
2021/05/26 00:23:35;;;;;;;9.00;3.27;;;8.80;99.90;;;;;;5077889;28;20235;-75
2021/05/26 00:26:03;;;;;;;5.97;2.67;;;8.80;99.90;;;;;;5086691;28;20199;-76
2021/05/26 00:28:31;;;;;;;11.00;2.80;;;8.70;99.90;;;;;;5087456;28;20195;-75
2021/05/26 00:31:01;;;;;;;6.60;2.77;;;8.60;99.90;;;;;;5082961;28;20272;-75
2021/05/26 00:33:28;;;;;;;3.53;2.67;;;8.60;99.90;;;;;;5089092;28;20207;-75
2021/05/26 00:35:56;;;;;;;12.00;3.27;;;8.50;99.90;;;;;;5080452;28;20188;-75
2021/05/26 00:38:24;;;;;;;9.63;3.10;;;8.50;99.90;;;;;;5086258;28;20226;-75
2021/05/26 00:40:52;;;;;;;6.93;2.80;;;8.40;99.90;;;;;;5087423;28;20242;-75
2021/05/26 00:43:20;;;;;;;7.13;2.97;;;8.40;99.90;;;;;;5088747;28;20203;-76
2021/05/26 00:45:48;;;;;;;6.17;2.90;;;8.40;99.90;;;;;;5084128;28;20214;-73
2021/05/26 00:48:17;;;;;;;8.40;3.20;;;8.40;99.90;;;;;;5086278;28;20210;-75
2021/05/26 00:50:45;;;;;;;9.07;2.67;;;8.40;99.90;;;;;;5085010;28;20273;-75
2021/05/26 00:53:15;;;;;;;4.53;2.97;;;8.50;99.90;;;;;;5088319;28;20278;-75
2021/05/26 00:55:44;;;;;;;6.17;2.63;;;8.50;99.90;;;;;;5086792;28;20188;-76
2021/05/26 00:58:12;;;;;;;8.90;2.80;;;8.50;99.90;;;;;;5084622;28;20288;-75
2021/05/26 01:00:41;;;;;;;7.37;2.80;;;8.60;99.90;;;;;;5083330;28;20766;-75
2021/05/26 01:03:12;;;;;;;7.20;3.00;;;8.60;99.90;;;;;;5085646;28;20191;-75
2021/05/26 01:05:43;;;;;;;9.77;3.30;;;8.60;99.90;;;;;;5080559;28;20184;-75
2021/05/26 01:08:11;;;;;;;4.77;2.63;;;8.60;99.90;;;;;;5085632;28;20222;-74
2021/05/26 01:10:39;;;;;;;5.60;2.70;;;8.60;99.90;;;;;;5085067;28;20577;-75
2021/05/26 01:13:08;;;;;;;4.93;2.40;;;8.60;99.90;;;;;;5084398;28;20199;-76
2021/05/26 01:15:36;;;;;;;5.03;2.17;;;8.60;99.90;;;;;;5081925;28;20244;-75
2021/05/26 01:18:27;;;;;;;3.30;2.30;;;8.60;99.90;;;;;;5070140;28;20227;-75
2021/05/26 01:20:58;;;;;;;5.07;2.80;;;8.50;99.90;;;;;;5080816;28;20244;-76
2021/05/26 01:23:30;;;;;;;5.90;2.50;;;8.50;99.90;;;;;;5083707;28;20231;-76
2021/05/26 01:26:00;;;;;;;3.87;2.40;;;8.40;99.90;;;;;;5084542;28;20605;-75
2021/05/26 01:28:30;;;;;;;9.57;2.83;;;8.40;99.90;;;;;;5086360;28;20184;-76
2021/05/26 01:30:58;;;;;;;9.03;2.53;;;8.40;99.90;;;;;;5073755;28;20214;-75
2021/05/26 01:33:28;;;;;;;4.17;2.00;;;8.40;99.90;;;;;;5088324;28;20194;-75
2021/05/26 01:35:55;;;;;;;6.47;2.10;;;8.30;99.90;;;;;;5083147;28;20222;-75
2021/05/26 01:38:24;;;;;;;7.07;2.50;;;8.30;99.90;;;;;;5081447;28;20309;-74
2021/05/26 01:40:58;;;;;;;5.60;2.40;;;8.30;99.90;;;;;;5083907;28;20207;-74
2021/05/26 01:43:27;;;;;;;4.07;2.27;;;8.20;99.90;;;;;;5084382;28;20230;-75
2021/05/26 01:45:55;;;;;;;3.63;2.17;;;8.20;99.90;;;;;;5080192;28;20202;-74
2021/05/26 01:48:23;;;;;;;4.17;2.10;;;8.20;99.90;;;;;;5087290;28;20196;-74
2021/05/26 01:50:51;;;;;;;6.83;2.73;;;8.20;99.90;;;;;;5092375;28;20223;-75
2021/05/26 01:53:19;;;;;;;3.67;2.23;;;8.20;99.90;;;;;;5079522;28;20199;-75
2021/05/26 01:55:47;;;;;;;4.10;2.03;;;8.20;99.90;;;;;;5086720;28;20670;-75
2021/05/26 01:58:16;;;;;;;4.37;2.57;;;8.20;99.90;;;;;;5085360;28;20246;-75
2021/05/26 02:00:45;;;;;;;6.97;2.30;;;8.20;99.90;;;;;;5085877;28;20211;-75
2021/05/26 02:03:13;;;;;;;5.77;2.80;;;8.20;99.90;;;;;;5077811;28;20282;-75
2021/05/26 02:05:41;;;;;;;8.30;2.93;;;8.20;99.90;;;;;;5082127;28;20191;-75
2021/05/26 02:08:10;;;;;;;6.07;3.00;;;8.20;99.90;;;;;;5082349;28;20677;-75
2021/05/26 02:13:25;;;;;;;10.93;3.40;;;8.20;99.90;;;;;;5087668;28;20214;-75
2021/05/26 02:15:52;;;;;;;8.13;3.30;;;8.20;99.90;;;;;;5086692;28;20231;-74
2021/05/26 02:18:20;;;;;;;6.37;3.40;;;8.20;99.90;;;;;;5081196;28;20693;-75
2021/05/26 02:20:48;;;;;;;9.57;4.17;;;8.20;99.90;;;;;;5087158;28;20593;-74
2021/05/26 02:23:16;;;;;;;8.63;3.00;;;8.20;99.90;;;;;;5089247;28;20284;-75
2021/05/26 02:25:44;;;;;;;5.80;3.03;;;8.20;99.90;;;;;;5080771;28;20215;-75
2021/05/26 02:28:12;;;;;;;5.90;3.00;;;8.30;99.90;;;;;;5087390;28;20195;-75
2021/05/26 02:30:40;;;;;;;4.77;2.87;;;8.20;99.90;;;;;;5091318;28;20199;-75
2021/05/26 02:33:08;;;;;;;6.23;2.80;;;8.20;99.90;;;;;;5089776;28;20222;-74
2021/05/26 02:35:36;;;;;;;7.43;2.97;;;8.20;99.90;;;;;;5087467;28;20199;-75
2021/05/26 02:38:04;;;;;;;7.63;3.10;;;8.10;99.90;;;;;;5089283;28;20203;-75
2021/05/26 02:40:33;;;;;;;4.80;2.83;;;8.10;99.90;;;;;;5093883;28;20249;-74
2021/05/26 02:43:02;;;;;;;5.43;3.13;;;8.00;99.90;;;;;;5091433;28;20260;-75
2021/05/26 02:45:30;;;;;;;6.23;3.07;;;8.00;99.90;;;;;;5086800;28;20191;-75
2021/05/26 02:47:59;;;;;;;5.87;2.97;;;8.00;99.90;;;;;;5090014;28;20199;-75
2021/05/26 02:50:27;;;;;;;4.33;2.97;;;8.00;99.90;;;;;;5086257;28;20187;-75
2021/05/26 02:52:55;;;;;;;6.40;2.90;;;8.00;99.90;;;;;;5072356;28;20187;-75
2021/05/26 02:55:25;;;;;;;4.03;3.00;;;7.90;99.90;;;;;;5085526;28;20195;-74
2021/05/26 02:57:53;;;;;;;6.40;3.23;;;7.80;99.90;;;;;;5090831;28;20708;-74
2021/05/26 03:00:24;;;;;;;5.77;2.90;;;7.80;99.90;;;;;;5088006;28;20204;-75
2021/05/26 03:02:53;;;;;;;9.73;3.17;;;7.70;99.90;;;;;;5088794;28;20192;-74
2021/05/26 03:05:22;;;;;;;4.40;3.00;;;7.70;99.90;;;;;;5089081;28;20738;-75
2021/05/26 03:07:50;;;;;;;4.27;3.67;;;7.70;99.90;;;;;;5087332;28;20195;-74
2021/05/26 03:10:19;;;;;;;5.57;3.13;;;7.70;99.90;;;;;;5087666;28;20194;-74
2021/05/26 03:12:48;;;;;;;7.20;3.70;;;7.70;99.90;;;;;;5083120;28;20196;-75
2021/05/26 03:15:17;;;;;;;7.10;3.37;;;7.60;99.90;;;;;;5078339;28;20254;-74
2021/05/26 03:17:46;;;;;;;8.10;3.63;;;7.60;99.90;;;;;;5087489;28;20578;-75
2021/05/26 03:20:17;;;;;;;10.83;3.73;;;7.60;99.90;;;;;;5069207;28;20215;-75
2021/05/26 03:22:46;;;;;;;8.57;3.57;;;7.60;99.90;;;;;;5086154;28;20272;-75
2021/05/26 03:25:16;;;;;;;6.90;3.40;;;7.50;99.90;;;;;;5087307;28;20189;-75
2021/05/26 03:27:44;;;;;;;6.67;3.60;;;7.50;99.90;;;;;;5089126;28;20887;-75
2021/05/26 03:30:14;;;;;;;6.07;3.70;;;7.50;99.90;;;;;;5076401;28;20653;-75
2021/05/26 03:32:43;;;;;;;4.67;3.17;;;7.40;99.90;;;;;;5087820;28;20240;-75
2021/05/26 03:35:13;;;;;;;7.67;3.57;;;7.40;99.90;;;;;;5087235;28;20330;-74
2021/05/26 03:37:42;;;;;;;5.27;3.60;;;7.40;99.90;;;;;;5068821;28;20208;-75
2021/05/26 03:40:13;;;;;;;5.40;3.50;;;7.40;99.90;;;;;;5081447;28;20227;-75
2021/05/26 03:42:43;;;;;;;5.33;3.63;;;7.40;99.90;;;;;;5087265;28;20199;-75
2021/05/26 03:45:12;;;;;;;6.00;3.70;;;7.40;99.90;;;;;;5085253;28;20196;-75
2021/05/26 03:47:40;;;;;;;7.27;3.50;;;7.40;99.90;;;;;;5090031;28;20183;-75
2021/05/26 03:50:12;;;;;;;6.57;3.77;;;7.50;99.90;;;;;;5100289;28;20543;-76
2021/05/26 03:52:41;;;;;;;6.27;4.10;;;7.50;99.90;;;;;;5086945;28;20666;-75
2021/05/26 03:55:12;;;;;;;5.80;3.33;;;7.50;99.90;;;;;;5088976;28;20223;-76
2021/05/26 03:57:40;;;;;;;7.00;3.90;;;7.50;99.90;;;;;;5087355;28;20219;-75
2021/05/26 04:00:15;;;;;;;5.63;3.97;;;7.60;99.90;;;;;;5089223;28;20194;-75
2021/05/26 04:02:43;;;;;;;6.33;4.00;;;7.60;99.90;;;;;;5082857;28;20803;-75
2021/05/26 04:05:12;;;;;;;6.30;4.20;;;7.70;99.90;;;;;;5087249;28;20222;-75
2021/05/26 04:07:41;;;;;;;8.77;4.10;;;7.70;99.90;;;;;;5083925;28;20204;-75
2021/05/26 04:10:10;;;;;;;10.70;4.30;;;7.80;99.90;;;;;;5086603;28;20203;-75
2021/05/26 04:12:39;;;;;;;4.40;4.00;;;7.80;99.90;;;;;;5072743;28;20207;-75
2021/05/26 04:15:09;;;;;;;5.63;4.07;;;7.90;99.90;;;;;;5087214;28;20203;-75
2021/05/26 04:17:37;;;;;;;7.97;4.40;;;7.90;99.90;;;;;;5087438;28;20826;-75
2021/05/26 04:20:06;;;;;;;5.80;4.10;;;7.90;99.90;;;;;;5087708;28;20252;-74
2021/05/26 04:22:36;;;;;;;4.53;3.90;;;8.00;99.90;;;;;;5086330;28;20724;-75
2021/05/26 04:25:06;;;;;;;9.20;4.13;;;8.00;99.90;;;;;;5087552;28;20207;-75
2021/05/26 04:27:36;;;;;;;9.13;4.10;;;8.00;99.90;;;;;;5083022;28;20207;-75
2021/05/26 04:30:05;;;;;;;6.03;3.77;;;8.10;99.90;;;;;;5085462;28;20191;-75
2021/05/26 04:32:33;;;;;;;7.77;4.33;;;8.20;99.90;;;;;;5079959;28;20196;-74
2021/05/26 04:35:02;;;;;;;10.53;4.10;;;8.20;99.90;;;;;;5079781;28;20282;-75
2021/05/26 04:37:30;;;;;;;11.37;3.93;;;8.30;99.90;;;;;;5084702;28;20214;-75
2021/05/26 04:39:57;;;;;;;7.27;4.03;;;8.30;99.90;;;;;;5092687;28;20196;-74
2021/05/26 04:42:25;;;;;;;4.93;4.07;;;8.30;99.90;;;;;;5083070;28;20241;-75
2021/05/26 04:44:54;;;;;;;8.83;3.90;;;8.40;99.90;;;;;;5084929;28;20270;-74
2021/05/26 04:47:22;;;;;;;6.90;4.07;;;8.40;99.90;;;;;;5083191;28;20187;-75
2021/05/26 04:49:51;;;;;;;7.67;3.90;;;8.40;99.90;;;;;;5083911;28;20184;-75
2021/05/26 04:52:19;;;;;;;4.87;4.03;;;8.40;99.90;;;;;;5083635;28;20203;-75
2021/05/26 04:54:46;;;;;;;6.30;4.00;;;8.40;99.90;;;;;;5085187;28;20221;-75
2021/05/26 04:57:15;;;;;;;12.53;3.87;;;8.40;99.90;;;;;;5087784;28;20195;-75
2021/05/26 04:59:42;;;;;;;5.03;4.00;;;8.50;99.90;;;;;;5084129;28;20606;-75
2021/05/26 05:02:11;;;;;;;7.53;4.07;;;8.50;99.90;;;;;;5086889;28;20260;-75
2021/05/26 05:04:39;;;;;;;8.63;4.90;;;8.50;99.90;;;;;;5085860;28;20211;-74
2021/05/26 05:07:07;;;;;;;6.50;5.33;;;8.60;99.90;;;;;;5080210;28;20195;-75
2021/05/26 05:09:35;;;;;;;13.13;5.43;;;8.60;99.90;;;;;;5079558;28;20192;-74
2021/05/26 05:12:04;;;;;;;12.73;6.40;;;8.70;99.90;;;;;;5074503;28;20224;-74
2021/05/26 05:14:32;;;;;;;11.80;7.97;;;8.70;99.90;;;;;;5083850;28;20221;-74
2021/05/26 05:17:00;;;;;;;32.43;17.03;;;8.70;99.90;;;;;;5086825;28;20195;-74
2021/05/26 05:19:29;;;;;;;25.80;14.00;;;8.80;99.90;;;;;;5084966;28;20701;-75
2021/05/26 05:21:56;;;;;;;19.23;10.43;;;8.80;99.90;;;;;;5082429;28;20300;-73
2021/05/26 05:24:25;;;;;;;9.20;6.37;;;8.80;99.90;;;;;;5083464;28;20672;-75
2021/05/26 05:26:53;;;;;;;10.00;5.90;;;8.80;99.90;;;;;;5077270;28;20266;-75
2021/05/26 05:29:21;;;;;;;13.97;7.63;;;8.80;99.90;;;;;;5085497;28;20184;-75
2021/05/26 05:31:49;;;;;;;5.50;5.00;;;8.90;99.90;;;;;;5084292;28;20837;-75
2021/05/26 05:34:17;;;;;;;11.10;4.87;;;8.90;99.90;;;;;;5089854;28;20249;-74
2021/05/26 05:36:45;;;;;;;7.43;5.03;;;8.90;99.90;;;;;;5086117;28;20690;-75
2021/05/26 05:39:14;;;;;;;4.97;4.57;;;9.00;99.90;;;;;;5082455;28;20219;-75
2021/05/26 05:41:44;;;;;;;5.93;5.00;;;9.10;99.90;;;;;;5079606;28;20188;-75
2021/05/26 05:44:12;;;;;;;7.00;4.90;;;9.10;99.90;;;;;;5083988;28;20203;-75
2021/05/26 05:46:40;;;;;;;5.47;4.97;;;9.10;99.90;;;;;;5087039;28;20200;-75
2021/05/26 05:49:08;;;;;;;6.73;5.30;;;9.30;99.90;;;;;;5084713;28;20218;-75
2021/05/26 05:51:36;;;;;;;6.43;4.70;;;9.40;99.90;;;;;;5085055;28;20184;-75
2021/05/26 05:54:04;;;;;;;8.27;5.10;;;9.50;99.90;;;;;;5071265;28;20211;-74
2021/05/26 05:56:32;;;;;;;8.43;5.10;;;9.50;99.90;;;;;;5084694;28;20206;-74
2021/05/26 05:59:00;;;;;;;8.30;5.23;;;9.60;99.90;;;;;;5086380;28;20709;-74
2021/05/26 06:01:28;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5092355;28;20222;-74
2021/05/26 06:03:56;;;;;;;8.60;5.07;;;10.10;99.90;;;;;;5077940;28;20218;-74
2021/05/26 06:06:24;;;;;;;6.00;4.97;;;10.40;99.90;;;;;;5074136;28;20274;-74
2021/05/26 06:08:52;;;;;;;5.90;4.80;;;10.40;99.90;;;;;;5086362;28;20200;-74
2021/05/26 06:11:21;;;;;;;7.07;5.00;;;10.30;99.90;;;;;;5085474;28;20256;-74
2021/05/26 06:13:49;;;;;;;4.97;4.47;;;10.30;99.90;;;;;;5085645;28;20187;-74
2021/05/26 06:16:17;;;;;;;6.73;4.97;;;10.30;99.90;;;;;;5092817;28;20191;-74
2021/05/26 06:18:45;;;;;;;8.87;5.70;;;10.10;99.90;;;;;;5084027;28;20311;-74
2021/05/26 06:21:14;;;;;;;7.23;5.47;;;10.30;99.90;;;;;;5085004;28;20191;-74
2021/05/26 06:23:42;;;;;;;5.33;4.50;;;10.40;99.90;;;;;;5081492;28;20281;-74
2021/05/26 06:26:10;;;;;;;5.93;5.17;;;10.60;99.90;;;;;;5079250;28;20286;-74
2021/05/26 06:28:39;;;;;;;5.67;5.17;;;10.80;99.90;;;;;;5080123;28;20288;-74
2021/05/26 06:31:06;;;;;;;6.37;5.00;;;10.90;99.90;;;;;;5075527;28;20249;-73
2021/05/26 06:33:35;;;;;;;5.67;5.13;;;11.00;99.90;;;;;;5080338;28;20834;-74
2021/05/26 06:36:04;;;;;;;6.60;5.17;;;11.10;99.90;;;;;;5080763;28;20183;-74
2021/05/26 06:38:32;;;;;;;8.47;4.97;;;11.00;99.90;;;;;;5085360;28;20211;-73
2021/05/26 06:41:00;;;;;;;5.60;5.10;;;10.90;99.90;;;;;;5082051;28;20555;-73
2021/05/26 06:43:28;;;;;;;8.90;4.90;;;10.90;99.90;;;;;;5077066;28;20183;-74
2021/05/26 06:45:57;;;;;;;6.37;4.97;;;10.90;99.90;;;;;;5082111;28;20187;-74
2021/05/26 06:48:25;;;;;;;5.87;5.27;;;10.90;99.90;;;;;;5071538;28;20227;-74
2021/05/26 06:50:53;;;;;;;7.73;6.13;;;10.90;99.90;;;;;;5086606;28;20691;-73
2021/05/26 06:53:21;;;;;;;7.40;5.83;;;10.90;99.90;;;;;;5083201;28;20191;-73
2021/05/26 06:55:49;;;;;;;8.03;5.33;;;11.10;99.90;;;;;;5086765;28;20191;-74
2021/05/26 06:58:17;;;;;;;5.70;5.17;;;11.10;99.90;;;;;;5079274;28;20751;-74
2021/05/26 07:00:45;;;;;;;5.87;5.30;;;11.30;99.90;;;;;;5086930;28;20222;-74
2021/05/26 07:03:14;;;;;;;5.83;5.00;;;11.50;99.90;;;;;;5086241;28;20187;-74
2021/05/26 07:05:42;;;;;;;4.90;4.60;;;11.50;99.90;;;;;;5078435;28;20220;-74
2021/05/26 07:08:10;;;;;;;7.13;5.27;;;11.70;99.90;;;;;;5078799;28;20219;-75
2021/05/26 07:10:39;;;;;;;4.87;4.47;;;12.00;99.90;;;;;;5079031;28;20283;-74
2021/05/26 07:13:07;;;;;;;7.73;4.47;;;12.20;99.90;;;;;;5084982;28;20195;-72
2021/05/26 07:15:35;;;;;;;8.60;4.10;;;12.40;99.90;;;;;;5088886;28;20191;-73
2021/05/26 07:18:04;;;;;;;5.70;3.67;;;12.50;99.90;;;;;;5088818;28;20194;-72
2021/05/26 07:20:33;;;;;;;3.50;3.30;;;12.80;99.90;;;;;;5082277;28;20223;-73
2021/05/26 07:23:05;;;;;;;5.70;3.90;;;13.10;99.90;;;;;;5083311;28;20246;-72
2021/05/26 07:25:33;;;;;;;6.70;3.80;;;13.20;99.90;;;;;;5087410;28;20257;-73
2021/05/26 07:28:01;;;;;;;5.20;4.37;;;13.20;99.90;;;;;;5089094;28;20196;-72
2021/05/26 07:30:29;;;;;;;6.53;3.83;;;13.60;99.90;;;;;;5085863;28;20192;-73
2021/05/26 07:32:57;;;;;;;5.97;3.40;;;14.10;99.90;;;;;;5090327;28;20199;-74
2021/05/26 07:35:25;;;;;;;7.80;3.80;;;14.00;99.90;;;;;;5090881;28;20666;-73
2021/05/26 07:37:54;;;;;;;6.03;4.20;;;13.80;99.90;;;;;;5086337;28;20197;-75
2021/05/26 07:40:22;;;;;;;4.50;3.60;;;13.50;99.90;;;;;;5085944;28;20318;-75
2021/05/26 07:42:59;;;;;;;4.03;3.60;;;13.70;99.90;;;;;;5091766;28;20193;-73
2021/05/26 07:45:28;;;;;;;4.33;3.50;;;14.00;99.90;;;;;;5083883;28;20579;-74
2021/05/26 07:47:56;;;;;;;5.40;3.93;;;14.00;99.90;;;;;;5089195;28;20282;-75
2021/05/26 07:50:24;;;;;;;5.83;4.13;;;13.80;99.90;;;;;;5088603;28;20282;-75
2021/05/26 07:52:52;;;;;;;6.67;4.13;;;13.60;99.90;;;;;;5086938;28;20271;-75
2021/05/26 07:55:21;;;;;;;8.00;4.67;;;13.30;99.90;;;;;;5088840;28;20219;-75
2021/05/26 07:57:49;;;;;;;5.43;4.70;;;13.10;99.90;;;;;;5084984;28;20200;-75
2021/05/26 08:00:18;;;;;;;5.87;4.93;;;13.10;99.90;;;;;;5086529;28;20302;-74
2021/05/26 08:02:46;;;;;;;5.13;4.60;;;13.20;99.90;;;;;;5073303;28;20200;-74
2021/05/26 08:05:16;;;;;;;5.60;5.10;;;13.20;99.90;;;;;;5086686;28;20607;-74
2021/05/26 08:07:44;;;;;;;7.80;5.27;;;13.00;99.90;;;;;;5085046;28;20697;-74
2021/05/26 08:10:13;;;;;;;6.23;5.60;;;12.80;99.90;;;;;;5083267;28;20227;-74
2021/05/26 08:12:42;;;;;;;9.03;6.43;;;12.80;99.90;;;;;;5078588;28;20192;-74
2021/05/26 08:15:13;;;;;;;6.27;5.77;;;12.90;99.90;;;;;;5083896;28;20531;-74
2021/05/26 08:17:42;;;;;;;7.70;6.30;;;13.00;99.90;;;;;;5089245;28;20200;-74
2021/05/26 08:20:12;;;;;;;6.97;6.13;;;13.10;99.90;;;;;;5074738;28;20301;-74
2021/05/26 08:22:40;;;;;;;7.80;6.50;;;13.30;99.90;;;;;;5087053;28;20248;-74
2021/05/26 08:25:10;;;;;;;9.70;5.93;;;13.50;99.90;;;;;;5090080;28;20191;-74
2021/05/26 08:27:38;;;;;;;8.50;5.83;;;13.70;99.90;;;;;;5083701;28;20709;-74
2021/05/26 08:30:08;;;;;;;7.97;6.27;;;13.60;99.90;;;;;;5075216;28;20233;-73
2021/05/26 08:32:36;;;;;;;9.17;5.97;;;13.60;99.90;;;;;;5090078;28;20253;-74
2021/05/26 08:35:05;;;;;;;10.53;7.27;;;13.50;99.90;;;;;;5089004;28;20290;-73
2021/05/26 08:37:33;;;;;;;9.37;6.50;;;13.40;99.90;;;;;;5089655;28;20200;-74
2021/05/26 08:40:01;;;;;;;11.63;6.90;;;13.30;99.90;;;;;;5086464;28;20211;-74
2021/05/26 08:42:30;;;;;;;8.47;6.33;;;13.50;99.90;;;;;;5086950;28;20666;-75
2021/05/26 08:44:58;;;;;;;10.10;6.10;;;14.50;99.90;;;;;;5076424;28;20199;-75
2021/05/26 08:47:29;;;;;;;8.90;6.00;;;15.30;99.90;;;;;;5085879;28;20225;-74
2021/05/26 08:49:57;;;;;;;8.63;6.20;;;16.30;99.90;;;;;;5087089;28;20282;-72
2021/05/26 08:52:28;;;;;;;9.93;6.60;;;16.90;99.90;;;;;;5076875;28;20199;-75
2021/05/26 08:54:56;;;;;;;6.63;6.03;;;16.60;99.90;;;;;;5088544;28;20199;-75
2021/05/26 08:57:24;;;;;;;8.90;8.00;;;15.60;99.90;;;;;;5101377;28;20183;-74
2021/05/26 08:59:52;;;;;;;11.23;8.17;;;15.20;99.90;;;;;;5088992;28;20241;-74
2021/05/26 09:02:20;;;;;;;8.83;7.63;;;15.30;99.90;;;;;;5079581;28;20231;-75
2021/05/26 09:04:49;;;;;;;14.07;7.33;;;15.40;99.90;;;;;;5089841;28;20935;-74
2021/05/26 09:07:19;;;;;;;9.60;7.00;;;15.40;99.90;;;;;;5075004;28;20804;-74
2021/05/26 09:09:58;;;;;;;10.30;6.93;;;15.10;99.90;;;;;;5072295;28;20192;-74
2021/05/26 09:12:30;;;;;;;10.03;7.13;;;14.80;99.90;;;;;;5083695;28;20322;-74
2021/05/26 09:15:04;;;;;;;11.17;7.27;;;14.60;99.90;;;;;;5085461;28;20203;-75
2021/05/26 09:17:33;;;;;;;8.37;6.10;;;15.20;99.90;;;;;;5089108;28;20203;-75
2021/05/26 09:20:17;;;;;;;8.07;5.83;;;16.40;99.90;;;;;;5097717;28;20209;-75
2021/05/26 09:23:02;;;;;;;8.33;5.70;;;17.20;99.90;;;;;;5080055;28;20711;-75
2021/05/26 09:25:31;;;;;;;6.20;5.60;;;16.40;99.90;;;;;;5082266;28;20242;-75
2021/05/26 09:28:20;;;;;;;6.43;5.13;;;16.00;99.90;;;;;;5089832;28;20862;-76
2021/05/26 09:30:57;;;;;;;6.83;5.30;;;16.60;99.90;;;;;;5078055;28;20735;-75
2021/05/26 09:33:45;;;;;;;5.67;4.67;;;17.20;99.90;;;;;;5082905;28;20203;-73
2021/05/26 09:36:19;;;;;;;4.20;3.80;;;17.60;99.90;;;;;;5083545;28;20191;-72
2021/05/26 09:38:52;;;;;;;3.77;3.43;;;17.70;99.90;;;;;;5078739;28;20195;-74
2021/05/26 09:41:23;;;;;;;6.73;4.40;;;17.80;99.90;;;;;;5086656;28;20191;-76
2021/05/26 09:43:52;;;;;;;4.97;4.03;;;17.70;99.90;;;;;;5088122;28;20226;-74
2021/05/26 09:46:29;;;;;;;4.40;3.93;;;17.80;99.90;;;;;;5088809;28;20198;-73
2021/05/26 09:49:16;;;;;;;5.33;3.43;;;18.20;99.90;;;;;;5088569;28;20191;-74
2021/05/26 09:51:46;;;;;;;3.97;3.60;;;18.60;99.90;;;;;;5084090;28;20187;-73
2021/05/26 09:54:18;;;;;;;5.90;3.87;;;18.10;99.90;;;;;;5087433;28;20203;-74
2021/05/26 09:56:48;;;;;;;8.40;3.87;;;18.80;99.90;;;;;;5084778;28;20238;-74
2021/05/26 09:59:18;;;;;;;4.07;3.43;;;19.50;99.90;;;;;;5080412;28;20792;-72
2021/05/26 10:01:47;;;;;;;4.93;3.83;;;19.20;99.90;;;;;;5084752;28;20188;-76
2021/05/26 10:04:15;;;;;;;5.13;4.40;;;18.60;99.90;;;;;;5075360;28;20290;-76
2021/05/26 10:06:43;;;;;;;6.00;4.67;;;18.30;99.90;;;;;;5089222;28;20214;-75
2021/05/26 10:09:13;;;;;;;6.60;4.57;;;18.10;99.90;;;;;;5076648;28;20287;-75
2021/05/26 10:11:41;;;;;;;4.67;4.27;;;17.20;99.90;;;;;;5080446;28;20555;-75
2021/05/26 10:14:12;;;;;;;6.23;4.67;;;16.40;99.90;;;;;;5088980;28;20194;-76
2021/05/26 10:16:42;;;;;;;5.83;4.73;;;16.10;99.90;;;;;;5089066;28;20202;-75
2021/05/26 10:19:12;;;;;;;5.13;4.67;;;15.60;99.90;;;;;;5082132;28;20193;-75
2021/05/26 10:21:40;;;;;;;7.73;5.07;;;15.30;99.90;;;;;;5072949;28;20223;-74
2021/05/26 10:24:10;;;;;;;6.37;4.83;;;15.20;99.90;;;;;;5079369;28;20646;-76
2021/05/26 10:26:57;;;;;;;8.43;4.90;;;15.10;99.90;;;;;;5078623;28;20554;-76
2021/05/26 10:29:43;;;;;;;5.47;4.30;;;15.40;99.90;;;;;;5075125;28;20218;-75
2021/05/26 10:32:32;;;;;;;6.00;4.37;;;15.50;99.90;;;;;;5084709;28;20196;-75
2021/05/26 10:35:06;;;;;;;6.87;4.37;;;15.40;99.90;;;;;;5081002;28;20334;-76
2021/05/26 10:37:41;;;;;;;7.60;4.70;;;15.20;99.90;;;;;;5082126;28;20626;-75
2021/05/26 10:40:46;;;;;;;5.23;4.00;;;15.50;99.90;;;;;;5081080;28;20268;-75
2021/05/26 10:43:38;;;;;;;6.80;4.10;;;16.90;99.90;;;;;;5082788;28;20199;-76
2021/05/26 10:46:07;;;;;;;5.97;3.60;;;17.70;99.90;;;;;;5080755;28;20188;-75
2021/05/26 10:49:09;;;;;;;4.27;2.97;;;18.40;99.90;;;;;;5077241;28;20218;-75
2021/05/26 10:52:07;;;;;;;3.13;2.00;;;18.60;99.90;;;;;;5090655;28;20203;-79
2021/05/26 10:55:00;;;;;;;3.50;2.30;;;18.30;99.90;;;;;;5103337;27;20658;-74
2021/05/26 10:57:29;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5088588;28;20202;-75
2021/05/26 11:00:30;;;;;;;5.07;2.40;;;16.80;99.90;;;;;;5086736;28;20761;-75
2021/05/26 11:03:30;;;;;;;8.40;2.60;;;16.10;99.90;;;;;;5086886;28;20227;-75
2021/05/26 11:06:00;;;;;;;4.47;2.10;;;15.60;99.90;;;;;;5089295;28;20731;-75
2021/05/26 11:08:43;;;;;;;5.40;2.53;;;15.30;99.90;;;;;;5089740;28;20944;-74
2021/05/26 11:11:49;;;;;;;7.47;2.37;;;15.20;99.90;;;;;;5082503;28;20195;-76
2021/05/26 11:14:34;;;;;;;7.70;2.60;;;15.10;99.90;;;;;;5087647;28;20659;-77
2021/05/26 11:17:24;;;;;;;4.63;2.20;;;15.20;99.90;;;;;;5076293;28;20198;-75
2021/05/26 11:20:22;;;;;;;2.17;2.00;;;15.30;99.90;;;;;;5090387;28;20215;-75
2021/05/26 11:22:50;;;;;;;4.13;2.50;;;15.40;99.90;;;;;;5088640;28;20310;-76
2021/05/26 11:25:21;;;;;;;3.33;2.37;;;15.30;99.90;;;;;;5088744;28;20198;-75
2021/05/26 11:27:55;;;;;;;8.93;2.70;;;15.30;99.90;;;;;;5080983;28;20209;-75
2021/05/26 11:30:26;;;;;;;5.53;1.97;;;15.20;99.90;;;;;;5091680;28;20201;-75
2021/05/26 11:32:58;;;;;;;4.03;2.20;;;15.20;99.90;;;;;;5097481;28;20593;-75
2021/05/26 11:35:26;;;;;;;5.67;3.00;;;15.40;99.90;;;;;;5086762;28;20223;-74
2021/05/26 11:37:54;;;;;;;9.60;3.43;;;15.40;99.90;;;;;;5092384;27;20565;-74
2021/05/26 11:40:29;;;;;;;7.13;2.90;;;15.30;99.90;;;;;;5092210;28;20215;-75
2021/05/26 11:43:02;;;;;;;5.93;2.80;;;15.20;99.90;;;;;;5087530;28;20198;-74
2021/05/26 11:45:31;;;;;;;3.90;2.17;;;15.20;99.90;;;;;;5089018;28;20199;-75
2021/05/26 11:48:02;;;;;;;5.27;3.03;;;15.30;99.90;;;;;;5078461;28;20595;-75
2021/05/26 11:50:32;;;;;;;5.83;3.07;;;15.40;99.90;;;;;;5089690;28;20195;-74
2021/05/26 11:53:16;;;;;;;4.20;2.83;;;15.50;99.90;;;;;;5077634;28;20200;-76
2021/05/26 11:55:46;;;;;;;6.70;3.20;;;15.90;99.90;;;;;;5080005;28;20197;-75
2021/05/26 11:58:27;;;;;;;2.70;2.47;;;15.80;99.90;;;;;;5081592;28;20278;-74
2021/05/26 12:01:01;;;;;;;6.60;3.03;;;15.50;99.90;;;;;;5083688;28;20207;-75
2021/05/26 12:03:31;;;;;;;4.10;2.87;;;15.70;99.90;;;;;;5088596;28;20741;-75
2021/05/26 12:06:00;;;;;;;4.00;2.13;;;16.00;99.90;;;;;;5088224;28;20849;-78
2021/05/26 12:08:30;;;;;;;2.80;1.93;;;16.30;99.90;;;;;;5088711;28;20192;-74
2021/05/26 12:11:00;;;;;;;2.53;2.30;;;15.80;99.90;;;;;;5091769;28;20175;-74
2021/05/26 12:13:30;;;;;;;3.13;2.90;;;15.80;99.90;;;;;;5089854;28;20253;-75
2021/05/26 12:16:02;;;;;;;5.57;2.80;;;15.80;99.90;;;;;;5089743;28;20193;-75
2021/05/26 12:18:31;;;;;;;2.90;2.67;;;15.80;99.90;;;;;;5085006;28;20199;-76
2021/05/26 12:21:00;;;;;;;4.83;2.50;;;15.70;99.90;;;;;;5083528;28;20218;-75
2021/05/26 12:23:33;;;;;;;2.90;2.57;;;15.50;99.90;;;;;;5081064;28;20231;-75
2021/05/26 12:26:19;;;;;;;3.57;3.00;;;15.60;99.90;;;;;;5081077;28;20322;-75
2021/05/26 12:28:48;;;;;;;3.17;2.87;;;15.80;99.90;;;;;;5077468;28;20224;-74
2021/05/26 12:31:19;;;;;;;4.60;2.90;;;15.80;99.90;;;;;;5081428;28;20194;-75
2021/05/26 12:33:50;;;;;;;4.70;2.93;;;15.70;99.90;;;;;;5061673;28;20531;-76
2021/05/26 12:36:20;;;;;;;5.60;3.53;;;15.80;99.90;;;;;;5083855;28;20610;-75
2021/05/26 12:38:57;;;;;;;6.43;3.20;;;15.90;99.90;;;;;;5086135;28;20519;-75
2021/05/26 12:41:29;;;;;;;3.40;3.20;;;15.70;99.90;;;;;;5080923;28;20701;-75
2021/05/26 12:43:59;;;;;;;4.73;4.10;;;15.60;99.90;;;;;;5080024;28;20203;-76
2021/05/26 12:46:38;;;;;;;4.67;4.10;;;15.70;99.90;;;;;;5080580;28;20626;-74
2021/05/26 12:49:07;;;;;;;5.17;4.60;;;15.60;99.90;;;;;;5084791;28;20192;-76
2021/05/26 12:51:44;;;;;;;6.13;4.63;;;15.70;99.90;;;;;;5089195;28;20190;-75
2021/05/26 12:54:12;;;;;;;5.43;5.03;;;15.40;99.90;;;;;;5088801;28;20191;-75
2021/05/26 12:56:40;;;;;;;5.37;4.87;;;15.30;99.90;;;;;;5082890;28;20253;-75
2021/05/26 12:59:09;;;;;;;5.83;5.33;;;15.00;99.90;;;;;;5079539;28;20228;-75
2021/05/26 13:02:01;;;;;;;5.70;4.90;;;14.80;99.90;;;;;;5077710;28;20211;-76
2021/05/26 13:04:33;;;;;;;7.07;5.10;;;14.90;99.90;;;;;;5075455;28;20536;-75
2021/05/26 13:07:02;;;;;;;5.40;4.97;;;14.90;99.90;;;;;;5097994;28;20647;-76
2021/05/26 13:09:33;;;;;;;5.37;4.87;;;15.00;99.90;;;;;;5085634;28;20208;-74
2021/05/26 13:12:01;;;;;;;4.97;4.57;;;15.00;99.90;;;;;;5085558;28;20184;-75