Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:21;;;;;;;14.85;9.00;;;;;;;17.05;100.00;96027.59;5083910;28;20510;-73
2022/08/27 00:03:47;;;;;;;13.63;9.15;;;;;;;17.00;100.00;96030.06;5076140;28;20036;-73
2022/08/27 00:06:17;;;;;;;15.65;9.98;;;;;;;16.91;100.00;96012.69;5083997;28;20366;-73
2022/08/27 00:08:44;;;;;;;13.45;9.70;;;;;;;16.93;100.00;96014.13;5085883;28;20043;-73
2022/08/27 00:11:11;;;;;;;12.73;10.10;;;;;;;16.88;100.00;96013.91;5086598;28;20748;-73
2022/08/27 00:13:38;;;;;;;15.05;10.00;;;;;;;16.88;100.00;96024.53;5085422;28;20664;-74
2022/08/27 00:16:06;;;;;;;13.68;10.27;;;;;;;16.90;100.00;96025.16;5077103;28;20040;-73
2022/08/27 00:18:33;;;;;;;16.65;12.32;;;;;;;16.86;100.00;96021.25;5085836;28;20042;-73
2022/08/27 00:21:00;;;;;;;16.48;11.02;;;;;;;16.83;100.00;96032.28;5086304;28;20710;-73
2022/08/27 00:23:25;;;;;;;15.73;11.55;;;;;;;16.79;100.00;96032.91;5077370;28;20027;-73
2022/08/27 00:25:51;;;;;;;16.40;11.57;;;;;;;16.84;100.00;96041.09;5080525;28;20036;-73
2022/08/27 00:28:17;;;;;;;19.13;11.90;;;;;;;16.76;100.00;96046.56;5085780;28;20038;-73
2022/08/27 00:30:43;;;;;;;15.88;11.52;;;;;;;16.82;100.00;96054.56;5085246;28;20032;-73
2022/08/27 00:33:09;;;;;;;14.70;12.50;;;;;;;16.89;100.00;96052.72;5076705;28;20375;-73
2022/08/27 00:35:36;;;;;;;15.35;12.63;;;;;;;16.88;100.00;96050.28;5080052;28;20081;-74
2022/08/27 00:38:02;;;;;;;15.55;13.13;;;;;;;16.84;100.00;96068.47;5085994;28;20036;-73
2022/08/27 00:40:28;;;;;;;16.20;11.98;;;;;;;16.88;100.00;96063.56;5080433;28;20086;-73
2022/08/27 00:42:54;;;;;;;16.38;12.43;;;;;;;16.90;100.00;96067.66;5086190;28;20056;-73
2022/08/27 00:45:23;;;;;;;17.88;13.27;;;;;;;16.88;100.00;96066.22;5081234;28;20028;-73
2022/08/27 00:47:53;;;;;;;17.17;14.77;;;;;;;16.85;100.00;96069.28;5092778;28;20035;-73
2022/08/27 00:50:29;;;;;;;19.10;15.07;;;;;;;16.90;100.00;96066.81;5084361;28;20032;-73
2022/08/27 00:52:58;;;;;;;16.88;13.98;;;;;;;16.91;100.00;96071.94;5088866;28;20044;-73
2022/08/27 00:55:29;;;;;;;18.13;15.15;;;;;;;16.92;100.00;96072.75;5094095;28;20028;-72
2022/08/27 00:58:13;;;;;;;20.45;15.60;;;;;;;16.89;100.00;96079.28;5094115;28;20095;-72
2022/08/27 01:00:39;;;;;;;17.50;15.43;;;;;;;16.91;100.00;96079.91;5091743;28;20020;-73
2022/08/27 01:03:05;;;;;;;19.58;14.85;;;;;;;16.92;100.00;96078.06;5090883;28;20039;-73
2022/08/27 01:05:33;;;;;;;17.27;15.40;;;;;;;16.89;100.00;96081.13;5091857;28;20439;-73
2022/08/27 01:08:08;;;;;;;17.77;15.63;;;;;;;16.91;100.00;96071.13;5091149;28;20040;-73
2022/08/27 01:10:36;;;;;;;18.13;15.00;;;;;;;16.83;100.00;96077.44;5089709;28;20075;-72
2022/08/27 01:13:02;;;;;;;19.17;16.58;;;;;;;16.82;100.00;96065.19;5078650;28;20050;-73
2022/08/27 01:15:29;;;;;;;22.90;16.60;;;;;;;16.82;100.00;96070.50;5087972;28;20089;-73
2022/08/27 01:17:56;;;;;;;20.15;15.70;;;;;;;16.88;100.00;96080.31;5087035;28;20035;-73
2022/08/27 01:20:27;;;;;;;24.40;16.52;;;;;;;16.87;100.00;96081.34;5088559;28;20032;-73
2022/08/27 01:23:12;;;;;;;17.98;15.27;;;;;;;16.88;100.00;96077.66;5087409;28;20028;-72
2022/08/27 01:25:41;;;;;;;19.05;16.92;;;;;;;16.89;100.00;96078.47;5088014;28;20046;-73
2022/08/27 01:28:08;;;;;;;22.92;16.85;;;;;;;16.89;100.00;96078.47;5087507;28;20032;-73
2022/08/27 01:30:35;;;;;;;20.10;16.15;;;;;;;16.88;100.00;96079.50;5088144;28;20036;-73
2022/08/27 01:33:13;;;;;;;21.90;17.70;;;;;;;16.86;100.00;96074.38;5086385;28;20035;-73
2022/08/27 01:35:40;;;;;;;22.02;16.42;;;;;;;16.88;100.00;96071.53;5080947;28;20117;-73
2022/08/27 01:38:07;;;;;;;20.45;16.80;;;;;;;16.87;100.00;96075.22;5083222;28;20032;-73
2022/08/27 01:40:33;;;;;;;18.88;16.35;;;;;;;16.87;100.00;96077.88;5085182;28;21900;-73
2022/08/27 01:42:59;;;;;;;17.85;15.98;;;;;;;16.87;100.00;96080.53;5088382;28;20055;-73
2022/08/27 01:45:29;;;;;;;19.08;15.20;;;;;;;16.91;100.00;96074.59;5082854;28;20473;-73
2022/08/27 01:47:55;;;;;;;21.25;16.85;;;;;;;16.85;100.00;96071.94;5088837;28;20397;-73
2022/08/27 01:50:25;;;;;;;20.63;16.08;;;;;;;16.90;100.00;96074.78;5086699;28;20063;-73
2022/08/27 01:52:51;;;;;;;20.73;15.60;;;;;;;16.91;100.00;96063.16;5085947;28;20085;-73
2022/08/27 01:55:21;;;;;;;21.45;17.05;;;;;;;16.88;100.00;96074.19;5089793;28;20032;-73
2022/08/27 01:57:47;;;;;;;18.83;14.93;;;;;;;16.86;100.00;96069.06;5088478;28;20032;-73
2022/08/27 02:00:18;;;;;;;22.00;17.00;;;;;;;16.86;100.00;96068.25;5087135;28;20036;-73
2022/08/27 02:02:44;;;;;;;21.58;16.80;;;;;;;16.85;100.00;96061.31;5087513;28;20028;-73
2022/08/27 02:05:11;;;;;;;22.63;18.02;;;;;;;16.78;100.00;96057.81;5090948;28;20054;-73
2022/08/27 02:07:38;;;;;;;19.50;15.57;;;;;;;16.78;100.00;96063.94;5090615;28;20042;-73
2022/08/27 02:10:07;;;;;;;19.38;15.63;;;;;;;16.82;100.00;96059.88;5087699;28;20036;-73
2022/08/27 02:12:33;;;;;;;20.50;15.68;;;;;;;16.84;100.00;96060.50;5080486;28;20467;-73
2022/08/27 02:14:59;;;;;;;20.90;16.48;;;;;;;16.77;100.00;96056.16;5082835;28;20029;-73
2022/08/27 02:17:24;;;;;;;20.60;16.20;;;;;;;16.76;100.00;96062.50;5081446;28;20498;-73
2022/08/27 02:19:50;;;;;;;23.40;18.15;;;;;;;16.80;100.00;96058.44;5089070;28;20600;-73
2022/08/27 02:22:16;;;;;;;18.80;16.63;;;;;;;16.81;100.00;96060.09;5088025;28;20393;-73
2022/08/27 02:24:41;;;;;;;22.27;18.27;;;;;;;16.82;100.00;96051.09;5087838;28;20039;-72
2022/08/27 02:27:08;;;;;;;24.17;17.67;;;;;;;16.87;100.00;96054.78;5089884;28;20028;-73
2022/08/27 02:29:34;;;;;;;24.70;19.05;;;;;;;16.82;100.00;96053.75;5092379;28;20040;-73
2022/08/27 02:32:00;;;;;;;28.45;20.30;;;;;;;16.80;100.00;96050.47;5084143;28;20086;-73
2022/08/27 02:34:27;;;;;;;24.70;18.77;;;;;;;16.79;100.00;96051.50;5087225;28;20027;-73
2022/08/27 02:36:53;;;;;;;23.25;20.23;;;;;;;16.80;100.00;96047.81;5063780;28;20064;-73
2022/08/27 02:39:19;;;;;;;22.00;18.92;;;;;;;16.78;100.00;96039.25;5082254;28;20598;-73
2022/08/27 02:41:45;;;;;;;23.05;18.67;;;;;;;16.73;100.00;96048.59;5087775;28;20034;-73
2022/08/27 02:44:11;;;;;;;22.63;18.92;;;;;;;16.70;100.00;96046.34;5074831;28;20028;-73
2022/08/27 02:46:38;;;;;;;25.33;19.65;;;;;;;16.71;100.00;96047.97;5082360;28;20036;-74
2022/08/27 02:49:04;;;;;;;26.50;20.50;;;;;;;16.75;100.00;96042.28;5090938;28;20044;-73
2022/08/27 02:51:29;;;;;;;26.67;21.95;;;;;;;16.76;100.00;96036.75;5087087;28;20039;-74
2022/08/27 02:53:55;;;;;;;25.73;20.02;;;;;;;16.72;100.00;96041.63;5087867;28;20437;-73
2022/08/27 02:56:21;;;;;;;26.00;20.80;;;;;;;16.72;100.00;96036.31;5088918;28;20768;-73
2022/08/27 02:58:47;;;;;;;27.17;22.13;;;;;;;16.70;100.00;96038.38;5090302;28;20030;-73
2022/08/27 03:01:12;;;;;;;24.95;20.77;;;;;;;16.74;100.00;96033.47;5089918;28;20056;-73
2022/08/27 03:03:38;;;;;;;28.75;23.17;;;;;;;16.74;100.00;96033.47;5085276;28;20551;-73
2022/08/27 03:06:04;;;;;;;29.48;23.80;;;;;;;16.70;100.00;96033.06;5081623;28;20036;-73
2022/08/27 03:08:29;;;;;;;27.73;23.15;;;;;;;16.77;100.00;96027.81;5079981;28;20031;-73
2022/08/27 03:10:56;;;;;;;34.88;25.25;;;;;;;16.69;100.00;96026.09;5086263;28;20043;-73
2022/08/27 03:13:24;;;;;;;32.30;24.52;;;;;;;16.70;100.00;96030.41;5084443;28;20032;-73
2022/08/27 03:15:50;;;;;;;35.47;27.65;;;;;;;16.76;100.00;96028.00;5080555;28;20051;-73
2022/08/27 03:18:20;;;;;;;38.42;28.05;;;;;;;16.79;100.00;96028.41;5086249;28;20399;-73
2022/08/27 03:20:52;;;;;;;43.25;29.83;;;;;;;16.80;100.00;96029.22;5079008;28;20059;-73
2022/08/27 03:23:21;;;;;;;45.72;31.10;;;;;;;16.84;100.00;96025.16;5085599;28;20058;-74
2022/08/27 03:25:52;;;;;;;44.40;30.23;;;;;;;16.83;100.00;96023.50;5086071;28;20031;-73
2022/08/27 03:28:24;;;;;;;43.60;30.63;;;;;;;16.82;100.00;96024.53;5079202;28;20059;-73
2022/08/27 03:30:53;;;;;;;43.50;29.23;;;;;;;16.89;100.00;96030.66;5084437;28;21767;-73
2022/08/27 03:33:20;;;;;;;46.10;29.95;;;;;;;16.92;100.00;96024.94;5085848;28;20032;-73
2022/08/27 03:35:47;;;;;;;54.83;32.08;;;;;;;16.88;100.00;96029.03;5085662;28;20028;-74
2022/08/27 03:38:14;;;;;;;48.45;32.60;;;;;;;16.89;100.00;96020.03;5081236;28;20032;-73
2022/08/27 03:40:41;;;;;;;48.90;31.67;;;;;;;16.87;100.00;96022.09;5085872;28;20032;-73
2022/08/27 03:43:07;;;;;;;52.92;32.67;;;;;;;16.86;100.00;96025.75;5086648;28;20385;-73
2022/08/27 03:45:33;;;;;;;54.58;33.45;;;;;;;16.87;100.00;96016.78;5084306;28;20027;-73
2022/08/27 03:47:59;;;;;;;55.55;33.00;;;;;;;16.92;100.00;96022.28;5082679;28;20043;-73
2022/08/27 03:50:24;;;;;;;55.80;34.72;;;;;;;16.83;100.00;96020.84;5086194;28;20035;-73
2022/08/27 03:52:50;;;;;;;56.90;33.90;;;;;;;16.91;100.00;96015.34;5078266;28;20055;-73
2022/08/27 03:55:16;;;;;;;54.42;32.95;;;;;;;16.94;100.00;96018.41;5085283;28;20105;-73
2022/08/27 03:57:42;;;;;;;57.83;35.08;;;;;;;16.91;100.00;96012.69;5084209;28;20040;-73
2022/08/27 04:00:10;;;;;;;56.83;33.97;;;;;;;16.91;100.00;96012.69;5082542;28;20134;-72
2022/08/27 04:02:40;;;;;;;51.47;33.65;;;;;;;16.88;100.00;96023.72;5086837;28;20041;-72
2022/08/27 04:05:07;;;;;;;54.45;35.05;;;;;;;16.88;100.00;96011.25;5085892;28;20404;-73
2022/08/27 04:07:33;;;;;;;60.10;35.90;;;;;;;16.89;100.00;96020.84;5085236;28;20402;-72
2022/08/27 04:09:58;;;;;;;53.17;33.78;;;;;;;16.95;100.00;96012.06;5080510;28;20024;-72
2022/08/27 04:12:25;;;;;;;52.20;33.78;;;;;;;17.00;100.00;96015.94;5085783;28;20028;-72
2022/08/27 04:14:52;;;;;;;50.40;32.80;;;;;;;17.05;100.00;96011.66;5086057;28;20118;-72
2022/08/27 04:17:17;;;;;;;49.47;32.80;;;;;;;17.05;100.00;96016.97;5082201;28;20024;-73
2022/08/27 04:19:43;;;;;;;54.42;34.95;;;;;;;17.06;100.00;96009.81;5082853;28;20055;-72
2022/08/27 04:22:09;;;;;;;54.38;34.63;;;;;;;17.04;100.00;96020.66;5084340;28;20477;-73
2022/08/27 04:24:36;;;;;;;52.28;34.10;;;;;;;17.06;100.00;96017.78;5080504;28;20052;-73
2022/08/27 04:27:04;;;;;;;51.58;34.92;;;;;;;17.08;100.00;96021.06;5085438;28;20059;-72
2022/08/27 04:29:30;;;;;;;59.58;37.40;;;;;;;17.04;100.00;96022.50;5077579;28;20023;-72
2022/08/27 04:31:56;;;;;;;64.93;40.30;;;;;;;17.03;100.00;96029.63;5083397;28;20047;-73
2022/08/27 04:34:22;;;;;;;59.10;37.55;;;;;;;17.06;100.00;96028.41;5086068;28;20039;-72
2022/08/27 04:36:49;;;;;;;54.40;35.72;;;;;;;17.11;100.00;96028.63;5084927;28;20115;-72
2022/08/27 04:39:15;;;;;;;57.03;36.50;;;;;;;17.13;100.00;96026.56;5084548;28;20028;-72
2022/08/27 04:41:41;;;;;;;75.82;47.10;;;;;;;17.07;100.00;96032.69;5072037;28;20047;-72
2022/08/27 04:44:09;;;;;;;69.40;45.50;;;;;;;17.13;100.00;96040.66;5086374;28;20648;-73
2022/08/27 04:46:38;;;;;;;58.10;35.90;;;;;;;17.08;100.00;96037.81;5085125;28;20040;-73
2022/08/27 04:49:10;;;;;;;61.83;36.30;;;;;;;17.00;100.00;96035.38;5086459;28;20501;-73
2022/08/27 04:51:37;;;;;;;55.95;34.63;;;;;;;17.05;100.00;96030.25;5080126;28;20028;-72
2022/08/27 04:54:05;;;;;;;55.75;36.33;;;;;;;17.04;100.00;96039.25;5081485;28;20055;-72
2022/08/27 04:56:32;;;;;;;60.38;38.38;;;;;;;17.10;100.00;96030.47;5083690;28;20032;-72
2022/08/27 04:58:57;;;;;;;60.38;38.20;;;;;;;17.10;100.00;96032.28;5089580;28;20026;-73
2022/08/27 05:01:28;;;;;;;59.50;36.65;;;;;;;17.13;100.00;96032.69;5089821;28;20039;-72
2022/08/27 05:03:54;;;;;;;65.82;39.17;;;;;;;17.18;100.00;96035.56;5089726;28;20113;-72
2022/08/27 05:06:21;;;;;;;59.78;38.33;;;;;;;17.19;100.00;96034.53;5087852;28;20031;-72
2022/08/27 05:08:48;;;;;;;64.38;36.42;;;;;;;17.23;100.00;96031.47;5088739;28;20417;-73
2022/08/27 05:11:16;;;;;;;72.22;38.35;;;;;;;17.26;100.00;96044.34;5087110;28;20027;-73
2022/08/27 05:13:43;;;;;;;62.50;37.55;;;;;;;17.39;100.00;96039.03;5088355;28;20032;-72
2022/08/27 05:16:13;;;;;;;62.28;36.70;;;;;;;17.39;100.00;96037.19;5082660;28;20063;-72
2022/08/27 05:18:40;;;;;;;62.05;38.90;;;;;;;17.40;100.00;96030.00;5087664;28;20464;-72
2022/08/27 05:21:06;;;;;;;65.88;40.78;;;;;;;17.36;100.00;96034.13;5088982;28;20587;-73
2022/08/27 05:23:33;;;;;;;58.25;37.33;;;;;;;17.37;100.00;96025.94;5089244;28;20055;-73
2022/08/27 05:25:59;;;;;;;62.60;38.08;;;;;;;17.49;100.00;96033.28;5085294;28;20106;-72
2022/08/27 05:28:27;;;;;;;65.10;38.00;;;;;;;17.50;100.00;96037.56;5088646;28;20471;-72
2022/08/27 05:31:01;;;;;;;65.15;38.60;;;;;;;17.51;100.00;96034.72;5088843;28;20485;-72
2022/08/27 05:33:29;;;;;;;60.38;37.75;;;;;;;17.41;100.00;96034.31;5087826;28;20039;-72
2022/08/27 05:35:57;;;;;;;58.55;36.85;;;;;;;17.47;100.00;96033.50;5086237;28;20032;-72
2022/08/27 05:38:23;;;;;;;62.65;35.90;;;;;;;17.45;100.00;96022.25;5085205;28;20047;-72
2022/08/27 05:40:50;;;;;;;59.90;37.13;;;;;;;17.52;100.00;96024.91;5087652;28;20479;-72
2022/08/27 05:43:17;;;;;;;62.90;38.05;;;;;;;17.51;100.00;96032.06;5086403;28;20032;-71
2022/08/27 05:45:45;;;;;;;70.50;40.88;;;;;;;17.53;100.00;96027.34;5085401;28;20042;-71
2022/08/27 05:48:13;;;;;;;69.93;38.83;;;;;;;17.56;100.00;96026.91;5088660;28;20197;-72
2022/08/27 05:50:40;;;;;;;62.15;38.30;;;;;;;17.66;100.00;96035.28;5088083;28;20074;-72
2022/08/27 05:53:06;;;;;;;62.75;37.05;;;;;;;17.54;100.00;96030.81;5073999;28;20039;-72
2022/08/27 05:55:40;;;;;;;68.53;39.67;;;;;;;17.53;100.00;96030.00;5088052;28;20040;-72
2022/08/27 05:58:07;;;;;;;71.57;38.08;;;;;;;17.62;100.00;96026.09;5088314;28;20077;-72
2022/08/27 06:03:21;;;;;;;72.45;40.25;;;;;;;17.62;100.00;96030.59;5088236;28;20039;-72
2022/08/27 06:05:46;;;;;;;76.50;38.58;;;;;;;17.66;100.00;96032.63;5084596;28;20142;-72
2022/08/27 06:08:12;;;;;;;69.70;41.53;;;;;;;17.71;100.00;96034.69;5087017;28;20119;-72
2022/08/27 06:10:41;;;;;;;81.75;41.83;;;;;;;17.73;100.00;96037.13;5083142;28;20189;-71
2022/08/27 06:13:07;;;;;;;71.65;41.45;;;;;;;17.73;100.00;96035.25;5087494;28;20342;-72
2022/08/27 06:15:33;;;;;;;82.22;43.78;;;;;;;17.64;100.00;96042.66;5085698;28;20554;-72
2022/08/27 06:17:59;;;;;;;74.82;38.67;;;;;;;17.60;100.00;96041.44;5086828;28;20019;-72
2022/08/27 06:20:24;;;;;;;74.32;41.38;;;;;;;17.59;100.00;96042.47;5083737;28;20048;-72
2022/08/27 06:22:50;;;;;;;72.03;40.17;;;;;;;17.61;100.00;96040.44;5083358;28;20032;-73
2022/08/27 06:25:16;;;;;;;74.45;42.17;;;;;;;17.67;100.00;96044.06;5087810;28;20397;-72
2022/08/27 06:27:42;;;;;;;76.72;40.85;;;;;;;17.74;100.00;96047.56;5086693;28;20040;-72
2022/08/27 06:30:08;;;;;;;74.80;41.22;;;;;;;17.80;100.00;96044.06;5083510;28;20024;-72
2022/08/27 06:32:34;;;;;;;66.65;39.25;;;;;;;17.93;100.00;96048.53;5091374;28;20074;-72
2022/08/27 06:34:59;;;;;;;68.45;41.58;;;;;;;17.96;100.00;96049.97;5080204;28;20059;-72
2022/08/27 06:37:26;;;;;;;70.07;41.53;;;;;;;17.94;100.00;96055.50;5093119;28;20144;-72
2022/08/27 06:39:51;;;;;;;63.40;38.45;;;;;;;17.98;100.00;96062.03;5077519;28;20059;-72
2022/08/27 06:42:17;;;;;;;65.45;40.10;;;;;;;17.94;100.00;96052.00;5086670;28;20058;-73
2022/08/27 06:44:46;;;;;;;60.95;39.22;;;;;;;18.03;100.00;96043.59;5087110;28;20032;-73
2022/08/27 06:47:12;;;;;;;63.40;38.97;;;;;;;18.09;100.00;96049.94;5081667;28;20024;-73
2022/08/27 06:49:40;;;;;;;62.10;39.65;;;;;;;18.16;100.00;96053.38;5087746;28;20032;-73
2022/08/27 06:52:05;;;;;;;62.03;39.67;;;;;;;18.09;100.00;96053.41;5086354;28;20031;-74
2022/08/27 06:54:31;;;;;;;64.65;41.58;;;;;;;17.94;100.00;96055.50;5080775;28;20135;-73
2022/08/27 06:56:59;;;;;;;62.97;40.22;;;;;;;18.01;100.00;96056.31;5086556;28;20042;-73
2022/08/27 06:59:25;;;;;;;62.88;39.30;;;;;;;18.09;100.00;96052.59;5087323;28;20032;-74
2022/08/27 07:01:51;;;;;;;59.97;37.90;;;;;;;18.28;100.00;96048.22;5086628;28;20040;-73
2022/08/27 07:04:21;;;;;;;56.78;37.47;;;;;;;18.32;100.00;96052.09;5076978;28;20062;-72
2022/08/27 07:06:48;;;;;;;60.28;38.15;;;;;;;18.52;100.00;96051.97;5086945;28;20114;-72
2022/08/27 07:09:15;;;;;;;62.00;39.58;;;;;;;18.64;100.00;96054.78;5079331;28;20247;-73
2022/08/27 07:11:41;;;;;;;63.75;40.65;;;;;;;18.53;100.00;96049.09;5085390;28;20123;-73
2022/08/27 07:14:07;;;;;;;57.42;39.05;;;;;;;18.75;100.00;96038.16;5071915;28;20024;-73
2022/08/27 07:16:34;;;;;;;56.88;39.17;;;;;;;18.72;100.00;96035.91;5086543;28;20036;-72
2022/08/27 07:19:01;;;;;;;55.20;38.63;;;;;;;18.68;100.00;96039.97;5074105;28;20035;-74
2022/08/27 07:21:27;;;;;;;51.83;36.20;;;;;;;18.63;100.00;96037.16;5087393;28;20024;-72
2022/08/27 07:23:55;;;;;;;54.45;37.58;;;;;;;18.78;100.00;96035.88;5087570;28;20036;-73
2022/08/27 07:26:22;;;;;;;44.17;34.05;;;;;;;18.67;100.00;96039.19;5077002;28;20602;-72
2022/08/27 07:28:48;;;;;;;49.58;35.35;;;;;;;18.67;100.00;96047.16;5086220;28;20516;-72
2022/08/27 07:31:21;;;;;;;48.53;34.72;;;;;;;18.68;100.00;96050.63;5086081;28;20036;-73
2022/08/27 07:33:47;;;;;;;46.63;33.25;;;;;;;18.67;100.00;96047.16;5075924;28;20028;-73
2022/08/27 07:36:13;;;;;;;49.47;35.38;;;;;;;18.69;100.00;96052.28;5082993;28;20454;-73
2022/08/27 07:38:38;;;;;;;50.83;36.72;;;;;;;18.47;100.00;96049.94;5086079;28;20032;-72
2022/08/27 07:41:09;;;;;;;52.28;35.75;;;;;;;18.61;100.00;96054.19;5086434;28;20063;-73
2022/08/27 07:46:21;;;;;;;46.92;35.08;;;;;;;18.78;100.00;96057.19;5086758;28;20039;-73
2022/08/27 07:48:47;;;;;;;51.15;36.33;;;;;;;18.73;100.00;96053.53;5082680;28;20043;-73
2022/08/27 07:51:18;;;;;;;47.47;34.00;;;;;;;18.77;100.00;96058.19;5082100;28;20019;-73
2022/08/27 07:53:44;;;;;;;49.88;35.33;;;;;;;18.76;100.00;96061.91;5082379;28;20424;-73
2022/08/27 07:56:11;;;;;;;52.97;39.50;;;;;;;18.69;100.00;96073.59;5079802;28;20050;-73
2022/08/27 07:58:38;;;;;;;52.78;39.38;;;;;;;18.69;100.00;96068.28;5082215;28;20034;-73
2022/08/27 08:01:04;;;;;;;51.88;36.80;;;;;;;18.59;100.00;96069.56;5079088;28;20047;-73
2022/08/27 08:03:30;;;;;;;52.65;36.45;;;;;;;18.71;100.00;96071.53;5085654;28;20089;-73
2022/08/27 08:06:01;;;;;;;50.20;37.13;;;;;;;18.86;100.00;96064.09;5076425;28;20460;-73
2022/08/27 08:08:27;;;;;;;48.83;34.25;;;;;;;19.10;100.00;96062.47;5086138;28;20103;-73
2022/08/27 08:10:56;;;;;;;46.50;32.75;;;;;;;19.18;100.00;96061.38;5082687;28;20695;-74
2022/08/27 08:13:22;;;;;;;44.58;33.67;;;;;;;19.08;100.00;96068.03;5083983;28;20066;-73
2022/08/27 08:15:48;;;;;;;45.35;33.28;;;;;;;19.10;100.00;96069.66;5059175;28;20509;-73
2022/08/27 08:18:14;;;;;;;41.47;33.25;;;;;;;19.12;100.00;96067.63;5081929;28;20032;-73
2022/08/27 08:20:40;;;;;;;45.22;33.90;;;;;;;19.34;100.00;96063.50;5086605;28;20504;-73
2022/08/27 08:23:06;;;;;;;47.03;35.58;;;;;;;19.37;100.00;96065.75;5086967;28;20051;-73
2022/08/27 08:25:32;;;;;;;44.05;33.45;;;;;;;19.59;100.00;96057.38;5084453;28;20557;-73
2022/08/27 08:27:59;;;;;;;44.60;33.78;;;;;;;19.59;100.00;96058.19;5092969;28;20637;-73
2022/08/27 08:30:25;;;;;;;45.33;34.33;;;;;;;19.86;100.00;96053.41;5090773;28;20120;-73
2022/08/27 08:32:51;;;;;;;46.25;34.65;;;;;;;20.11;100.00;96044.50;5088526;28;20481;-73
2022/08/27 08:35:16;;;;;;;40.15;32.65;;;;;;;20.41;100.00;96042.69;5083540;28;20064;-73
2022/08/27 08:37:43;;;;;;;48.58;34.25;;;;;;;20.13;100.00;96045.09;5090151;28;20040;-73
2022/08/27 08:40:10;;;;;;;40.30;34.50;;;;;;;19.89;100.00;96052.97;5092742;28;20039;-74
2022/08/27 08:42:43;;;;;;;43.08;33.67;;;;;;;19.87;100.00;96060.38;5090013;28;20028;-73
2022/08/27 08:45:13;;;;;;;37.38;31.73;;;;;;;19.81;100.00;96057.78;5091519;28;20100;-73
2022/08/27 08:47:42;;;;;;;43.15;33.90;;;;;;;19.93;100.00;96054.16;5092912;28;20039;-73
2022/08/27 08:50:22;;;;;;;49.05;37.50;;;;;;;19.90;100.00;96054.59;5091035;28;20081;-73
2022/08/27 08:52:53;;;;;;;37.15;28.95;;;;;;;19.66;100.00;96063.47;5091149;28;20548;-73
2022/08/27 08:55:47;;;;;;;36.40;28.63;;;;;;;19.66;100.00;96066.16;5090515;28;20031;-73
2022/08/27 08:58:18;;;;;;;37.95;29.83;;;;;;;20.00;100.00;96072.75;5094624;28;20039;-74
2022/08/27 09:00:47;;;;;;;40.30;30.40;;;;;;;19.74;100.00;96072.00;5084711;28;20428;-73
2022/08/27 09:03:15;;;;;;;38.03;29.65;;;;;;;19.79;100.00;96074.03;5093106;28;20469;-73
2022/08/27 09:05:52;;;;;;;35.33;29.48;;;;;;;19.78;100.00;96077.69;5092088;28;20047;-74
2022/08/27 09:08:29;;;;;;;34.42;27.98;;;;;;;19.86;100.00;96071.28;5088865;28;20109;-73
2022/08/27 09:11:04;;;;;;;33.65;27.98;;;;;;;19.79;100.00;96068.69;5091516;28;20048;-74
2022/08/27 09:13:54;;;;;;;29.02;25.42;;;;;;;19.66;100.00;96068.81;5093367;28;20081;-73
2022/08/27 09:16:20;;;;;;;30.40;26.30;;;;;;;19.39;100.00;96077.03;5092210;28;20036;-73
2022/08/27 09:18:48;;;;;;;21.02;17.45;;;;;;;18.88;100.00;96082.50;5093061;28;20073;-74
2022/08/27 09:21:26;;;;;;;10.07;7.53;;;;;;;18.66;100.00;96080.16;5091920;28;20489;-73
2022/08/27 09:24:04;;;;;;;7.57;5.50;;;;;;;18.50;100.00;96092.13;5093288;28;20028;-73
2022/08/27 09:26:34;;;;;;;9.95;6.47;;;;;;;18.53;100.00;96097.03;5084483;28;20024;-74
2022/08/27 09:29:15;;;;;;;11.88;7.03;;;;;;;18.09;100.00;96109.28;5093169;28;20075;-73
2022/08/27 09:32:06;;;;;;;10.18;7.05;;;;;;;18.05;100.00;96116.06;5092175;28;20035;-73
2022/08/27 09:34:38;;;;;;;9.63;6.47;;;;;;;17.93;100.00;96117.72;5078603;28;20800;-73
2022/08/27 09:37:09;;;;;;;9.68;6.57;;;;;;;17.91;100.00;96122.44;5080119;28;20033;-74
2022/08/27 09:40:06;;;;;;;8.43;5.38;;;;;;;17.68;100.00;96133.50;5086633;28;20032;-74
2022/08/27 09:42:39;;;;;;;7.97;5.45;;;;;;;17.54;100.00;96126.53;5089823;28;20028;-73
2022/08/27 09:45:06;;;;;;;;;;;;;;;17.56;100.00;96124.50;5089890;28;20424;-74
2022/08/27 09:47:47;;;;;;;6.47;4.57;;;;;;;17.29;100.00;96124.50;5091984;28;19908;-74
2022/08/27 09:50:17;;;;;;;6.68;3.60;;;;;;;17.12;100.00;96128.56;5087352;28;20097;-74
2022/08/27 09:52:54;;;;;;;7.10;4.10;;;;;;;16.97;100.00;96128.75;5084522;28;20085;-73
2022/08/27 09:55:46;;;;;;;7.40;4.28;;;;;;;17.13;100.00;96128.34;5080659;28;20044;-74
2022/08/27 09:58:27;;;;;;;7.03;4.75;;;;;;;17.17;100.00;96131.44;5089435;28;20083;-74
2022/08/27 10:01:15;;;;;;;7.05;3.95;;;;;;;17.19;100.00;96129.38;5088344;28;20382;-74
2022/08/27 10:03:42;;;;;;;5.47;3.40;;;;;;;17.23;100.00;96121.81;5088941;28;20123;-74
2022/08/27 10:06:09;;;;;;;6.70;3.40;;;;;;;17.09;100.00;96132.44;5080556;28;20060;-74
2022/08/27 10:08:47;;;;;;;5.53;3.08;;;;;;;17.11;100.00;96135.72;5082805;28;20043;-74
2022/08/27 10:11:21;;;;;;;5.75;3.15;;;;;;;17.10;100.00;96125.28;5080408;28;20131;-74
2022/08/27 10:14:13;;;;;;;4.57;2.70;;;;;;;17.15;100.00;96120.19;5076501;28;20452;-73
2022/08/27 10:17:19;;;;;;;4.45;2.72;;;;;;;17.27;100.00;96115.06;5072022;28;20036;-73
2022/08/27 10:20:02;;;;;;;5.97;2.67;;;;;;;17.19;100.00;96114.25;5087467;28;20046;-74
2022/08/27 10:22:51;;;;;;;3.47;2.25;;;;;;;17.17;100.00;96108.34;5087186;28;20032;-74
2022/08/27 10:25:51;;;;;;;6.13;2.88;;;;;;;17.32;100.00;96121.44;5090410;28;20393;-74
2022/08/27 10:28:22;;;;;;;8.13;4.82;;;;;;;17.30;100.00;96118.13;5065881;28;20041;-74
2022/08/27 10:30:59;;;;;;;7.95;4.15;;;;;;;17.38;100.00;96109.16;5085006;28;20062;-73
2022/08/27 10:33:44;;;;;;;6.57;3.95;;;;;;;17.40;100.00;96118.56;5082833;28;20428;-74
2022/08/27 10:36:35;;;;;;;6.97;4.50;;;;;;;17.37;100.00;96115.47;5087152;28;20059;-74
2022/08/27 10:39:32;;;;;;;6.88;3.67;;;;;;;17.47;100.00;96123.91;5084378;28;20028;-74
2022/08/27 10:42:00;;;;;;;6.18;4.00;;;;;;;17.63;100.00;96127.97;5062212;28;20024;-74
2022/08/27 10:44:26;;;;;;;5.53;3.50;;;;;;;17.81;100.00;96122.88;5086524;28;20031;-73
2022/08/27 10:47:01;;;;;;;7.85;3.80;;;;;;;17.71;100.00;96124.28;5063913;28;20032;-74
2022/08/27 10:49:59;;;;;;;6.93;3.63;;;;;;;17.93;100.00;96117.72;5070858;28;20036;-74
2022/08/27 10:52:32;;;;;;;14.02;5.50;;;;;;;18.14;100.00;96106.81;5070405;28;20048;-74
2022/08/27 10:55:35;;;;;;;11.15;4.38;;;;;;;17.95;100.00;96110.34;5087045;28;20421;-74
2022/08/27 10:58:03;;;;;;;5.63;3.45;;;;;;;18.14;100.00;96106.81;5084046;28;20032;-74
2022/08/27 11:01:01;;;;;;;6.57;4.10;;;;;;;18.18;100.00;96109.06;5088816;28;20023;-73
2022/08/27 11:03:42;;;;;;;5.95;3.80;;;;;;;18.36;100.00;96102.03;5088194;28;20071;-74
2022/08/27 11:06:48;;;;;;;6.82;3.92;;;;;;;18.38;100.00;96104.50;5087893;28;20036;-73
2022/08/27 11:09:14;;;;;;;6.90;3.78;;;;;;;18.50;100.00;96096.63;5082980;28;20941;-74
2022/08/27 11:11:55;;;;;;;5.80;3.88;;;;;;;18.34;100.00;96103.25;5087284;28;20035;-74
2022/08/27 11:14:34;;;;;;;7.40;4.20;;;;;;;18.76;100.00;96096.53;5088668;28;20036;-74
2022/08/27 11:17:37;;;;;;;7.75;4.30;;;;;;;18.89;100.00;96089.50;5086316;28;20028;-74
2022/08/27 11:20:21;;;;;;;5.78;3.45;;;;;;;19.09;100.00;96082.19;5082741;28;20147;-74
2022/08/27 11:22:53;;;;;;;6.13;3.70;;;;;;;19.26;100.00;96080.59;5073231;28;20078;-74
2022/08/27 11:25:22;;;;;;;6.13;3.65;;;;;;;19.53;100.00;96078.53;5066056;28;20033;-74
2022/08/27 11:27:50;;;;;;;6.47;4.05;;;;;;;19.58;100.00;96082.38;5088302;28;20032;-73
2022/08/27 11:30:31;;;;;;;6.28;3.85;;;;;;;19.48;100.00;96093.53;5088142;28;20039;-74