Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:12;;;;;;;7.00;5.38;;;8.00;92.90;;;;;;5054684;28;20036;-67
2022/04/05 00:02:37;;;;;;;5.63;4.70;;;8.00;93.00;;;;;;5055305;28;20050;-66
2022/04/05 00:05:03;;;;;;;7.05;4.40;;;8.00;93.10;;;;;;5056481;28;20041;-67
2022/04/05 00:07:29;;;;;;;4.28;3.65;;;8.00;93.00;;;;;;5058801;28;20481;-66
2022/04/05 00:09:55;;;;;;;6.50;3.63;;;8.00;93.00;;;;;;5057519;28;20093;-67
2022/04/05 00:12:20;;;;;;;8.63;3.25;;;8.00;93.10;;;;;;5059315;28;20060;-67
2022/04/05 00:14:47;;;;;;;7.25;3.42;;;8.00;93.10;;;;;;5058132;28;20032;-66
2022/04/05 00:17:13;;;;;;;5.00;2.85;;;8.10;93.00;;;;;;5059392;28;20106;-66
2022/04/05 00:19:39;;;;;;;5.65;2.63;;;8.10;92.90;;;;;;5059143;28;20028;-67
2022/04/05 00:22:05;;;;;;;4.60;2.50;;;8.10;92.70;;;;;;5061324;28;20405;-67
2022/04/05 00:24:31;;;;;;;6.70;2.72;;;8.10;92.80;;;;;;5059954;28;20195;-67
2022/04/05 00:26:57;;;;;;;4.68;1.75;;;8.10;92.80;;;;;;5053609;28;20120;-67
2022/04/05 00:29:23;;;;;;;3.42;1.45;;;8.10;92.70;;;;;;5056590;28;20930;-64
2022/04/05 00:31:50;;;;;;;5.32;1.65;;;8.00;92.90;;;;;;5055162;28;20032;-66
2022/04/05 00:34:17;;;;;;;3.90;1.35;;;8.00;93.00;;;;;;5055711;28;20032;-66
2022/04/05 00:36:43;;;;;;;3.25;1.42;;;8.00;93.00;;;;;;5057534;28;20029;-66
2022/04/05 00:39:09;;;;;;;3.72;1.40;;;8.00;93.20;;;;;;5058311;28;20036;-66
2022/04/05 00:41:35;;;;;;;2.13;1.33;;;8.00;93.30;;;;;;5056748;28;20132;-66
2022/04/05 00:44:01;;;;;;;3.30;1.60;;;7.90;93.40;;;;;;5040810;28;20107;-66
2022/04/05 00:46:26;;;;;;;4.45;1.35;;;7.80;93.60;;;;;;5060187;28;20046;-66
2022/04/05 00:48:58;;;;;;;3.72;1.58;;;7.90;93.80;;;;;;5059819;28;20025;-66
2022/04/05 00:51:25;;;;;;;3.90;1.38;;;7.90;93.80;;;;;;5061955;28;20039;-66
2022/04/05 00:53:53;;;;;;;2.72;1.42;;;7.90;93.90;;;;;;5061241;28;20038;-66
2022/04/05 00:56:20;;;;;;;4.53;1.95;;;7.90;93.80;;;;;;5062509;28;20073;-67
2022/04/05 00:58:48;;;;;;;3.58;1.70;;;8.00;93.70;;;;;;5055714;28;20031;-66
2022/04/05 01:01:20;;;;;;;3.78;1.42;;;8.00;93.80;;;;;;5059343;28;20090;-66
2022/04/05 01:03:48;;;;;;;3.13;1.80;;;8.00;93.80;;;;;;5060613;28;20035;-66
2022/04/05 01:06:24;;;;;;;4.35;1.77;;;8.00;93.70;;;;;;5060758;28;20084;-66
2022/04/05 01:08:52;;;;;;;7.85;2.08;;;8.00;93.80;;;;;;5060946;28;20161;-66
2022/04/05 01:11:18;;;;;;;5.60;1.83;;;7.90;93.90;;;;;;5062339;28;20107;-66
2022/04/05 01:13:44;;;;;;;7.13;1.73;;;7.80;94.30;;;;;;5056604;28;20506;-66
2022/04/05 01:16:11;;;;;;;5.95;1.58;;;7.70;94.60;;;;;;5054418;28;20093;-66
2022/04/05 01:18:37;;;;;;;2.53;1.80;;;7.70;94.70;;;;;;5054906;28;20032;-65
2022/04/05 01:21:03;;;;;;;3.33;1.40;;;7.60;94.90;;;;;;5056531;28;20021;-66
2022/04/05 01:23:30;;;;;;;3.33;1.50;;;7.60;94.80;;;;;;5060388;28;20024;-66
2022/04/05 01:25:56;;;;;;;5.47;1.55;;;7.50;95.00;;;;;;5061576;28;20032;-66
2022/04/05 01:28:23;;;;;;;5.00;1.75;;;7.60;95.00;;;;;;5062009;28;20491;-66
2022/04/05 01:30:50;;;;;;;6.60;2.78;;;7.50;95.00;;;;;;5058970;28;20021;-66
2022/04/05 01:33:16;;;;;;;4.40;1.42;;;7.50;95.10;;;;;;5057346;28;20070;-66
2022/04/05 01:35:42;;;;;;;3.95;1.40;;;7.50;95.20;;;;;;5057870;28;20120;-66
2022/04/05 01:38:09;;;;;;;2.28;1.02;;;7.40;95.10;;;;;;5057550;28;20033;-66
2022/04/05 01:40:35;;;;;;;2.33;1.13;;;7.40;95.30;;;;;;5060970;28;20838;-66
2022/04/05 01:43:01;;;;;;;6.47;1.83;;;7.30;95.20;;;;;;5061589;28;20100;-66
2022/04/05 01:45:27;;;;;;;1.95;0.75;;;7.30;95.30;;;;;;5061584;28;20082;-66
2022/04/05 01:47:53;;;;;;;2.30;0.60;;;7.30;95.10;;;;;;5059441;28;20032;-66
2022/04/05 01:50:19;;;;;;;4.30;0.77;;;7.30;95.00;;;;;;5043914;28;20028;-66
2022/04/05 01:52:44;;;;;;;4.57;1.45;;;7.30;95.00;;;;;;5060016;28;20133;-66
2022/04/05 01:55:10;;;;;;;3.70;0.75;;;7.30;94.90;;;;;;5059537;28;20028;-66
2022/04/05 01:57:36;;;;;;;4.47;0.95;;;7.30;94.70;;;;;;5051173;28;20078;-66
2022/04/05 02:00:04;;;;;;;5.70;0.60;;;7.30;94.70;;;;;;5059382;28;20112;-66
2022/04/05 02:02:37;;;;;;;4.80;0.77;;;7.30;94.70;;;;;;5060745;28;20093;-66
2022/04/05 02:05:03;;;;;;;3.03;0.88;;;7.30;94.70;;;;;;5059899;28;20028;-66
2022/04/05 02:07:29;;;;;;;5.18;1.10;;;7.30;94.70;;;;;;5056910;28;20036;-66
2022/04/05 02:09:55;;;;;;;4.57;0.93;;;7.20;94.60;;;;;;5039823;28;20039;-66
2022/04/05 02:12:20;;;;;;;4.13;0.70;;;7.20;94.60;;;;;;5060125;28;20033;-66
2022/04/05 02:14:49;;;;;;;6.25;1.17;;;7.10;94.70;;;;;;5061336;28;20039;-66
2022/04/05 02:17:22;;;;;;;8.10;0.93;;;7.10;94.80;;;;;;5039972;28;20032;-67
2022/04/05 02:19:50;;;;;;;4.80;0.63;;;7.10;94.60;;;;;;5048968;28;20472;-66
2022/04/05 02:22:18;;;;;;;4.18;0.95;;;7.10;94.80;;;;;;5042543;28;20116;-66
2022/04/05 02:24:44;;;;;;;4.40;0.70;;;7.10;94.80;;;;;;5042334;28;20024;-66
2022/04/05 02:27:11;;;;;;;4.45;0.80;;;7.10;94.70;;;;;;5039659;28;20033;-66
2022/04/05 02:29:37;;;;;;;5.18;1.23;;;7.10;94.70;;;;;;5062530;28;20021;-66
2022/04/05 02:32:11;;;;;;;4.18;0.85;;;7.10;94.70;;;;;;5038216;28;20071;-66
2022/04/05 02:34:40;;;;;;;5.90;1.10;;;7.10;94.60;;;;;;5036999;28;20036;-66
2022/04/05 02:37:06;;;;;;;4.53;0.70;;;7.00;94.60;;;;;;5056696;28;20483;-66
2022/04/05 02:39:35;;;;;;;3.55;1.10;;;6.90;94.70;;;;;;5036609;28;20032;-66
2022/04/05 02:42:03;;;;;;;3.15;0.55;;;6.90;94.60;;;;;;5060466;28;20035;-66
2022/04/05 02:44:33;;;;;;;3.20;1.55;;;7.00;94.70;;;;;;5041591;28;20024;-66
2022/04/05 02:47:03;;;;;;;7.30;1.33;;;6.90;94.50;;;;;;5036859;28;20028;-66
2022/04/05 02:49:31;;;;;;;3.42;0.88;;;6.90;94.50;;;;;;5053486;28;20084;-66
2022/04/05 02:51:59;;;;;;;6.47;1.05;;;6.90;94.40;;;;;;5041402;28;20080;-66
2022/04/05 02:54:32;;;;;;;2.00;0.55;;;6.90;94.30;;;;;;5039485;28;20032;-66
2022/04/05 02:57:02;;;;;;;4.35;1.00;;;6.90;94.30;;;;;;5038617;28;20815;-66
2022/04/05 02:59:28;;;;;;;5.28;0.90;;;6.90;94.30;;;;;;5059814;28;20107;-66
2022/04/05 03:01:54;;;;;;;1.73;0.70;;;6.90;94.20;;;;;;5059949;28;20028;-66
2022/04/05 03:04:21;;;;;;;3.30;0.85;;;6.90;94.30;;;;;;5046451;28;20021;-66
2022/04/05 03:06:48;;;;;;;2.97;0.70;;;6.80;94.20;;;;;;5039428;28;20027;-66
2022/04/05 03:09:14;;;;;;;3.90;0.75;;;6.80;94.20;;;;;;5036008;28;20039;-65
2022/04/05 03:11:42;;;;;;;4.47;1.08;;;6.80;94.30;;;;;;5044776;28;20524;-66
2022/04/05 03:14:12;;;;;;;3.72;0.95;;;6.80;94.30;;;;;;5040404;28;20491;-66
2022/04/05 03:16:39;;;;;;;6.22;0.90;;;6.80;94.30;;;;;;5048224;28;20035;-66
2022/04/05 03:19:12;;;;;;;3.10;0.63;;;6.80;94.30;;;;;;5060135;28;20075;-66
2022/04/05 03:21:38;;;;;;;8.80;0.98;;;6.80;94.30;;;;;;5039147;28;20143;-67
2022/04/05 03:24:04;;;;;;;5.20;0.93;;;6.80;94.30;;;;;;5056301;28;20052;-66
2022/04/05 03:26:30;;;;;;;3.42;1.15;;;6.80;94.30;;;;;;5056678;28;20090;-66
2022/04/05 03:28:57;;;;;;;5.22;1.27;;;6.80;94.30;;;;;;5040787;28;20055;-68
2022/04/05 03:31:24;;;;;;;14.18;1.20;;;6.80;94.30;;;;;;5057665;28;20043;-66
2022/04/05 03:33:52;;;;;;;5.05;1.00;;;6.80;94.20;;;;;;5041134;28;20093;-66
2022/04/05 03:36:18;;;;;;;7.60;1.70;;;6.90;94.30;;;;;;5056129;28;20032;-66
2022/04/05 03:38:45;;;;;;;6.20;1.00;;;6.80;94.30;;;;;;5041793;28;20028;-66
2022/04/05 03:41:13;;;;;;;5.97;1.40;;;6.80;94.30;;;;;;5040517;28;20028;-66
2022/04/05 03:43:42;;;;;;;6.82;1.10;;;6.80;94.30;;;;;;5041820;28;20024;-66
2022/04/05 03:46:09;;;;;;;4.45;1.13;;;6.80;94.30;;;;;;5038669;28;20045;-66
2022/04/05 03:48:35;;;;;;;5.05;1.13;;;6.90;94.40;;;;;;5056565;28;20055;-66
2022/04/05 03:51:09;;;;;;;6.63;1.40;;;6.80;94.40;;;;;;5052891;28;20032;-66
2022/04/05 03:53:37;;;;;;;4.57;0.98;;;6.90;94.50;;;;;;5039560;28;20123;-66
2022/04/05 03:56:08;;;;;;;6.45;1.20;;;6.80;94.50;;;;;;5036868;28;20082;-66
2022/04/05 03:58:34;;;;;;;4.35;1.17;;;6.90;94.50;;;;;;5059629;28;20032;-66
2022/04/05 04:01:00;;;;;;;7.65;1.58;;;6.90;94.50;;;;;;5056445;28;20075;-65
2022/04/05 04:03:29;;;;;;;7.80;1.05;;;6.90;94.40;;;;;;5039620;28;20128;-65
2022/04/05 04:05:55;;;;;;;5.07;1.10;;;6.90;94.30;;;;;;5058488;28;20028;-66
2022/04/05 04:08:23;;;;;;;3.78;0.85;;;6.90;94.30;;;;;;5047868;28;20021;-66
2022/04/05 04:10:51;;;;;;;3.70;0.95;;;6.90;94.30;;;;;;5041353;28;20163;-66
2022/04/05 04:13:20;;;;;;;3.55;1.10;;;6.90;94.30;;;;;;5041444;28;20032;-66
2022/04/05 04:15:48;;;;;;;3.30;1.05;;;6.90;94.20;;;;;;5045046;28;20035;-67
2022/04/05 04:18:15;;;;;;;5.97;0.98;;;6.90;94.10;;;;;;5043968;28;20127;-66
2022/04/05 04:20:44;;;;;;;4.07;1.30;;;6.90;94.10;;;;;;5044521;28;20115;-66
2022/04/05 04:23:12;;;;;;;9.05;1.15;;;6.90;94.10;;;;;;5039322;28;20049;-66
2022/04/05 04:25:43;;;;;;;6.60;1.38;;;6.90;94.20;;;;;;5037644;28;20025;-66
2022/04/05 04:28:10;;;;;;;6.75;1.10;;;6.90;94.20;;;;;;5047479;28;20585;-66
2022/04/05 04:30:37;;;;;;;6.80;1.25;;;6.80;94.10;;;;;;5059040;28;20033;-66
2022/04/05 04:33:04;;;;;;;8.23;1.27;;;6.80;94.10;;;;;;5064493;28;20177;-66
2022/04/05 04:35:30;;;;;;;5.75;1.15;;;6.80;94.10;;;;;;5064607;28;20043;-67
2022/04/05 04:37:56;;;;;;;9.40;1.15;;;6.90;94.10;;;;;;5064624;28;20116;-66
2022/04/05 04:40:23;;;;;;;4.35;0.90;;;6.90;94.20;;;;;;5060419;28;20041;-66
2022/04/05 04:42:48;;;;;;;5.20;0.90;;;6.90;94.20;;;;;;5060736;28;20029;-66
2022/04/05 04:45:14;;;;;;;6.18;1.27;;;6.90;94.10;;;;;;5058465;28;20100;-67
2022/04/05 04:47:41;;;;;;;5.22;1.02;;;6.90;94.20;;;;;;5062920;28;20038;-66
2022/04/05 04:50:08;;;;;;;8.93;1.40;;;6.90;94.20;;;;;;5060349;28;20493;-66
2022/04/05 04:52:34;;;;;;;5.70;1.42;;;6.90;94.10;;;;;;5059574;28;20516;-66
2022/04/05 04:55:00;;;;;;;5.88;1.40;;;6.90;94.00;;;;;;5058709;28;20062;-66
2022/04/05 04:57:26;;;;;;;2.60;1.20;;;6.90;94.00;;;;;;5057139;28;20037;-66
2022/04/05 04:59:52;;;;;;;4.32;1.45;;;6.90;94.00;;;;;;5057797;28;20024;-66
2022/04/05 05:02:19;;;;;;;7.60;1.90;;;7.00;94.10;;;;;;5057459;28;20637;-66
2022/04/05 05:04:45;;;;;;;5.50;1.30;;;7.00;94.00;;;;;;5060439;28;20043;-66
2022/04/05 05:07:10;;;;;;;4.32;1.10;;;7.10;93.90;;;;;;5059812;28;20400;-66
2022/04/05 05:09:36;;;;;;;7.90;1.05;;;7.10;93.90;;;;;;5058574;28;20266;-66
2022/04/05 05:12:02;;;;;;;5.18;1.52;;;7.10;93.90;;;;;;5061369;28;20032;-66
2022/04/05 05:14:30;;;;;;;4.10;1.08;;;7.10;93.90;;;;;;5057159;28;20945;-66
2022/04/05 05:16:55;;;;;;;2.83;0.95;;;7.10;93.90;;;;;;5057793;28;20037;-66
2022/04/05 05:19:22;;;;;;;4.50;1.40;;;7.10;93.90;;;;;;5058531;28;20036;-66
2022/04/05 05:21:48;;;;;;;5.72;1.42;;;7.20;93.80;;;;;;5060289;28;20729;-66
2022/04/05 05:24:14;;;;;;;6.50;1.30;;;7.30;93.80;;;;;;5059926;28;20102;-66
2022/04/05 05:26:39;;;;;;;1.83;0.98;;;7.30;93.60;;;;;;5058176;28;20434;-66
2022/04/05 05:29:05;;;;;;;5.38;0.98;;;7.30;93.60;;;;;;5060195;28;20530;-66
2022/04/05 05:31:31;;;;;;;2.75;0.85;;;7.40;93.50;;;;;;5061738;28;20824;-66
2022/04/05 05:33:57;;;;;;;4.47;1.40;;;7.50;93.40;;;;;;5060171;28;20056;-66
2022/04/05 05:36:23;;;;;;;4.88;1.08;;;7.50;93.30;;;;;;5058638;28;20147;-66
2022/04/05 05:38:49;;;;;;;4.90;1.55;;;7.50;93.20;;;;;;5056754;28;20028;-65
2022/04/05 05:41:15;;;;;;;4.13;1.00;;;7.60;93.10;;;;;;5041769;28;20400;-65
2022/04/05 05:43:45;;;;;;;6.20;1.33;;;7.60;93.10;;;;;;5058008;28;20035;-65
2022/04/05 05:46:12;;;;;;;7.28;2.42;;;7.60;93.00;;;;;;5058531;28;20039;-65
2022/04/05 05:48:38;;;;;;;5.47;1.65;;;7.70;92.90;;;;;;5059291;28;20029;-66
2022/04/05 05:51:05;;;;;;;6.72;1.25;;;7.70;92.90;;;;;;5061118;28;20634;-64
2022/04/05 05:53:32;;;;;;;6.47;1.50;;;7.80;92.80;;;;;;5057343;28;20032;-65
2022/04/05 05:55:58;;;;;;;6.93;1.30;;;8.00;92.70;;;;;;5053721;28;20089;-65
2022/04/05 05:58:23;;;;;;;4.90;1.30;;;8.10;92.30;;;;;;5054574;28;20400;-65
2022/04/05 06:00:49;;;;;;;4.28;1.48;;;8.20;92.10;;;;;;5059118;28;20029;-64
2022/04/05 06:03:17;;;;;;;9.27;1.40;;;8.30;91.90;;;;;;5059672;28;20488;-64
2022/04/05 06:05:43;;;;;;;5.47;1.60;;;8.40;91.70;;;;;;5041858;28;20035;-65
2022/04/05 06:08:09;;;;;;;4.90;1.17;;;8.50;91.60;;;;;;5060208;28;20135;-65
2022/04/05 06:10:36;;;;;;;5.05;1.40;;;8.60;91.70;;;;;;5056778;28;20107;-65
2022/04/05 06:13:01;;;;;;;7.55;1.60;;;8.70;91.30;;;;;;5051616;28;20032;-65
2022/04/05 06:15:28;;;;;;;7.80;1.20;;;8.90;91.10;;;;;;5056313;28;20024;-66
2022/04/05 06:17:54;;;;;;;4.15;1.25;;;9.00;90.80;;;;;;5057292;28;20033;-66
2022/04/05 06:20:22;;;;;;;6.82;1.55;;;9.10;90.30;;;;;;5059338;28;20028;-66
2022/04/05 06:22:58;;;;;;;5.15;1.05;;;9.20;90.30;;;;;;5058388;28;20027;-63
2022/04/05 06:25:29;;;;;;;6.70;1.25;;;9.30;90.00;;;;;;5058950;28;20063;-66
2022/04/05 06:28:02;;;;;;;11.50;2.20;;;9.40;89.30;;;;;;5057129;28;20079;-65
2022/04/05 06:30:29;;;;;;;3.65;1.48;;;9.60;88.50;;;;;;5054525;28;20025;-66
2022/04/05 06:33:06;;;;;;;4.55;1.23;;;9.80;87.80;;;;;;5054500;28;20029;-66
2022/04/05 06:35:32;;;;;;;7.53;2.38;;;9.90;86.20;;;;;;5056511;28;20078;-67
2022/04/05 06:37:58;;;;;;;9.10;1.25;;;9.90;85.30;;;;;;5057008;28;20028;-67
2022/04/05 06:40:23;;;;;;;5.40;1.20;;;10.00;84.70;;;;;;5054588;28;20028;-67
2022/04/05 06:42:49;;;;;;;4.32;1.20;;;10.20;84.60;;;;;;5057692;28;20467;-67
2022/04/05 06:45:21;;;;;;;7.18;1.35;;;10.30;83.00;;;;;;5053930;28;20549;-67
2022/04/05 06:47:47;;;;;;;6.07;1.10;;;10.40;83.00;;;;;;5060273;28;20052;-67
2022/04/05 06:50:14;;;;;;;4.18;0.98;;;10.40;81.90;;;;;;5055476;28;20079;-67
2022/04/05 06:52:42;;;;;;;3.85;1.00;;;10.40;82.00;;;;;;5057010;28;20107;-67
2022/04/05 06:55:09;;;;;;;5.45;1.05;;;10.40;81.20;;;;;;5057025;28;20064;-66
2022/04/05 06:57:35;;;;;;;8.18;2.00;;;10.30;81.30;;;;;;5055960;28;20029;-66
2022/04/05 07:00:03;;;;;;;7.07;1.10;;;10.20;81.20;;;;;;5053815;28;20040;-65
2022/04/05 07:02:28;;;;;;;4.40;0.80;;;10.00;80.10;;;;;;5053129;28;20060;-66
2022/04/05 07:04:54;;;;;;;2.13;0.70;;;9.70;79.10;;;;;;5055210;28;20135;-67
2022/04/05 07:07:20;;;;;;;3.55;0.55;;;9.40;79.70;;;;;;5058060;28;20626;-72
2022/04/05 07:09:46;;;;;;;3.97;0.63;;;9.50;80.60;;;;;;5056311;28;20052;-73
2022/04/05 07:12:11;;;;;;;2.78;0.47;;;9.90;80.10;;;;;;5055312;28;20040;-72
2022/04/05 07:14:37;;;;;;;4.28;0.70;;;10.40;79.00;;;;;;5055703;28;20029;-72
2022/04/05 07:17:03;;;;;;;2.40;0.35;;;11.00;77.70;;;;;;5054238;28;20029;-72
2022/04/05 07:19:28;;;;;;;4.60;0.70;;;11.50;74.00;;;;;;5057765;28;20115;-73
2022/04/05 07:21:54;;;;;;;2.90;0.57;;;11.90;72.60;;;;;;5045863;28;20112;-73
2022/04/05 07:24:21;;;;;;;3.45;0.63;;;12.20;71.20;;;;;;5058795;28;20086;-72
2022/04/05 07:26:46;;;;;;;4.13;0.80;;;12.60;69.70;;;;;;5057423;28;20029;-72
2022/04/05 07:29:12;;;;;;;2.78;1.00;;;13.00;67.40;;;;;;5056248;28;20040;-66
2022/04/05 07:31:38;;;;;;;3.03;0.75;;;13.50;64.70;;;;;;5056660;28;20055;-69
2022/04/05 07:34:04;;;;;;;5.28;2.35;;;13.90;62.80;;;;;;5054687;28;20059;-68
2022/04/05 07:36:31;;;;;;;7.03;0.80;;;14.40;59.60;;;;;;5054731;28;20373;-68
2022/04/05 07:38:57;;;;;;;2.35;0.98;;;14.90;58.80;;;;;;5057265;28;20024;-68
2022/04/05 07:41:23;;;;;;;3.60;0.90;;;15.30;57.30;;;;;;5057318;28;20040;-68
2022/04/05 07:43:49;;;;;;;8.30;1.13;;;15.80;56.40;;;;;;5059175;28;20025;-69
2022/04/05 07:46:15;;;;;;;2.00;0.70;;;16.30;55.60;;;;;;5056064;28;20492;-69
2022/04/05 07:48:41;;;;;;;5.18;1.35;;;16.50;53.30;;;;;;5057925;28;20044;-69
2022/04/05 07:51:07;;;;;;;2.55;0.85;;;16.40;53.50;;;;;;5052103;28;20042;-68
2022/04/05 07:53:33;;;;;;;3.47;1.13;;;16.30;53.90;;;;;;5056142;28;20033;-67
2022/04/05 07:55:59;;;;;;;5.68;1.58;;;16.70;51.80;;;;;;5056067;28;20081;-66
2022/04/05 07:58:25;;;;;;;3.35;0.85;;;16.40;51.00;;;;;;5057334;28;20101;-67
2022/04/05 08:00:52;;;;;;;7.32;1.55;;;16.70;51.00;;;;;;5055225;28;20036;-67
2022/04/05 08:03:18;;;;;;;4.70;1.10;;;16.80;50.80;;;;;;5053266;28;20035;-67
2022/04/05 08:05:44;;;;;;;4.00;0.95;;;17.20;50.00;;;;;;5056826;28;20136;-67
2022/04/05 08:08:10;;;;;;;2.75;0.80;;;18.30;47.40;;;;;;5058132;28;20032;-67
2022/04/05 08:10:36;;;;;;;4.70;1.70;;;18.80;45.10;;;;;;5055847;28;20021;-68
2022/04/05 08:13:02;;;;;;;3.95;1.13;;;18.60;46.10;;;;;;5040476;28;20428;-67
2022/04/05 08:15:29;;;;;;;2.05;0.90;;;19.50;42.30;;;;;;5057512;28;20020;-67
2022/04/05 08:17:55;;;;;;;3.70;1.20;;;19.00;43.80;;;;;;5058831;28;20050;-66
2022/04/05 08:20:21;;;;;;;3.67;0.90;;;18.60;45.10;;;;;;5057877;28;20025;-67
2022/04/05 08:22:47;;;;;;;3.25;0.77;;;18.10;44.90;;;;;;5058389;28;20439;-67
2022/04/05 08:25:16;;;;;;;6.43;1.70;;;18.80;45.10;;;;;;5037228;28;20051;-67
2022/04/05 08:27:47;;;;;;;7.25;1.33;;;19.40;44.40;;;;;;5053160;28;20028;-67
2022/04/05 08:30:15;;;;;;;5.65;2.03;;;18.90;42.90;;;;;;5055474;28;20791;-67
2022/04/05 08:32:42;;;;;;;4.22;1.10;;;19.80;42.20;;;;;;5057764;28;20021;-67
2022/04/05 08:35:10;;;;;;;4.55;1.08;;;21.70;39.30;;;;;;5055188;28;20832;-67
2022/04/05 08:37:36;;;;;;;3.67;1.45;;;21.30;38.90;;;;;;5052893;28;20392;-67
2022/04/05 08:40:06;;;;;;;4.28;1.02;;;20.20;40.60;;;;;;5057901;28;20035;-66
2022/04/05 08:42:37;;;;;;;4.43;0.90;;;19.50;42.00;;;;;;5052928;28;20063;-67
2022/04/05 08:45:06;;;;;;;5.22;0.93;;;19.50;41.30;;;;;;5055418;28;20059;-66
2022/04/05 08:47:35;;;;;;;3.95;0.93;;;18.90;42.20;;;;;;5040931;28;20458;-66
2022/04/05 08:50:03;;;;;;;9.32;2.08;;;20.60;40.60;;;;;;5054887;28;20506;-66
2022/04/05 08:52:28;;;;;;;5.35;1.40;;;22.50;36.90;;;;;;5056625;28;20021;-67
2022/04/05 08:54:55;;;;;;;4.18;1.20;;;23.70;34.70;;;;;;5058531;28;20033;-66
2022/04/05 08:57:21;;;;;;;3.13;1.00;;;24.80;32.70;;;;;;5054926;28;20075;-67
2022/04/05 08:59:47;;;;;;;3.35;1.33;;;25.00;31.50;;;;;;5055990;28;20033;-66
2022/04/05 09:02:14;;;;;;;8.10;1.20;;;25.90;31.10;;;;;;5037552;28;20023;-66
2022/04/05 09:04:40;;;;;;;4.50;2.00;;;28.50;29.90;;;;;;5053503;28;20025;-67
2022/04/05 09:07:20;;;;;;;3.75;1.17;;;30.50;28.10;;;;;;5055784;28;20071;-67
2022/04/05 09:10:13;;;;;;;3.70;1.30;;;31.60;27.70;;;;;;5057547;28;20036;-66
2022/04/05 09:12:51;;;;;;;6.43;1.35;;;31.80;26.20;;;;;;5055311;28;20453;-66
2022/04/05 09:15:16;;;;;;;6.93;1.30;;;30.20;25.80;;;;;;5059985;28;20036;-66
2022/04/05 09:17:44;;;;;;;4.30;1.90;;;27.60;28.50;;;;;;5060979;28;20028;-66
2022/04/05 09:20:12;;;;;;;6.60;1.75;;;25.80;30.10;;;;;;5055386;28;20028;-66
2022/04/05 09:22:38;;;;;;;4.18;1.80;;;23.70;32.30;;;;;;5061631;28;20754;-66
2022/04/05 09:25:06;;;;;;;2.53;1.10;;;21.80;35.80;;;;;;5056448;28;20871;-66
2022/04/05 09:27:56;;;;;;;3.78;1.10;;;21.10;37.80;;;;;;5059827;28;20024;-66
2022/04/05 09:30:31;;;;;;;5.20;1.25;;;21.20;36.50;;;;;;5045536;28;20033;-66
2022/04/05 09:32:58;;;;;;;38.28;12.55;;;21.90;36.10;;;;;;5059436;28;20020;-66
2022/04/05 09:35:30;;;;;;;8.45;2.80;;;21.40;35.50;;;;;;5044077;28;21066;-66
2022/04/05 09:38:11;;;;;;;6.75;1.90;;;20.30;37.30;;;;;;5057780;28;20024;-66
2022/04/05 09:40:38;;;;;;;8.75;1.55;;;19.10;39.70;;;;;;5056269;28;20094;-66
2022/04/05 09:43:09;;;;;;;3.25;1.15;;;18.20;42.00;;;;;;5057167;28;20054;-66
2022/04/05 09:45:53;;;;;;;4.07;1.08;;;17.50;43.30;;;;;;5059777;28;20078;-66
2022/04/05 09:48:28;;;;;;;4.40;1.02;;;16.80;45.70;;;;;;5059574;28;20036;-66
2022/04/05 09:51:02;;;;;;;2.42;0.98;;;15.90;47.50;;;;;;5060294;28;20741;-66
2022/04/05 09:53:38;;;;;;;5.68;0.90;;;15.30;48.20;;;;;;5058319;28;20032;-66
2022/04/05 09:56:11;;;;;;;4.68;1.40;;;15.10;49.90;;;;;;5060515;28;20043;-67
2022/04/05 09:58:48;;;;;;;3.42;0.95;;;15.40;49.90;;;;;;5056943;28;20740;-64
2022/04/05 10:01:14;;;;;;;3.55;1.05;;;15.40;49.30;;;;;;5055914;28;20802;-67
2022/04/05 10:03:55;;;;;;;10.00;1.80;;;15.40;48.30;;;;;;5057625;28;20019;-68
2022/04/05 10:06:21;;;;;;;3.35;1.10;;;15.10;47.20;;;;;;5056171;28;20114;-67
2022/04/05 10:08:48;;;;;;;2.97;1.30;;;15.00;48.00;;;;;;5052891;28;20062;-67
2022/04/05 10:11:14;;;;;;;5.10;1.67;;;15.10;49.30;;;;;;5059253;28;20116;-67
2022/04/05 10:13:40;;;;;;;4.85;1.17;;;15.40;49.10;;;;;;5059821;28;20166;-66
2022/04/05 10:16:08;;;;;;;3.72;1.35;;;16.70;47.30;;;;;;5058889;28;20485;-67
2022/04/05 10:18:35;;;;;;;3.83;1.02;;;17.10;44.50;;;;;;5060122;28;20045;-67
2022/04/05 10:21:03;;;;;;;4.45;1.00;;;16.70;45.10;;;;;;5060851;28;20166;-66
2022/04/05 10:23:29;;;;;;;3.38;1.20;;;16.40;46.10;;;;;;5058599;28;20196;-67
2022/04/05 10:25:57;;;;;;;4.57;0.80;;;16.30;46.10;;;;;;5057980;28;20037;-67
2022/04/05 10:28:29;;;;;;;2.08;0.73;;;16.10;46.20;;;;;;5059111;28;20117;-68
2022/04/05 10:31:00;;;;;;;2.88;0.77;;;15.70;46.20;;;;;;5058768;28;20059;-67
2022/04/05 10:33:35;;;;;;;3.00;0.90;;;15.30;47.40;;;;;;5059369;28;20055;-68
2022/04/05 10:36:01;;;;;;;5.07;1.00;;;15.10;49.10;;;;;;5055980;28;20043;-67
2022/04/05 10:38:29;;;;;;;3.58;1.30;;;15.00;49.50;;;;;;5054343;28;20374;-68
2022/04/05 10:41:12;;;;;;;4.03;1.95;;;15.30;50.70;;;;;;5054432;28;20105;-66
2022/04/05 10:43:38;;;;;;;4.07;1.42;;;15.90;48.50;;;;;;5056246;28;20031;-67
2022/04/05 10:46:08;;;;;;;9.90;1.50;;;16.50;47.20;;;;;;5056082;28;20028;-67
2022/04/05 10:48:34;;;;;;;4.63;1.55;;;16.90;45.70;;;;;;5032437;28;20209;-68
2022/04/05 10:51:00;;;;;;;4.22;1.20;;;16.90;45.10;;;;;;5058186;28;20115;-68
2022/04/05 10:54:17;;;;;;;2.50;1.10;;;16.80;44.70;;;;;;5060007;28;20047;-68
2022/04/05 10:56:30;;;;;;;5.03;1.10;;;16.70;46.40;;;;;;5054026;28;20036;-68
2022/04/05 10:59:08;;;;;;;3.05;1.13;;;16.30;45.70;;;;;;5056559;28;20089;-67
2022/04/05 11:01:45;;;;;;;3.78;0.98;;;15.90;46.80;;;;;;5057559;28;20040;-67
2022/04/05 11:04:15;;;;;;;3.97;0.90;;;15.70;47.30;;;;;;5058977;28;20032;-68
2022/04/05 11:06:58;;;;;;;3.17;0.80;;;15.60;48.10;;;;;;5060395;28;20024;-67
2022/04/05 11:09:30;;;;;;;4.95;1.95;;;15.50;48.10;;;;;;5059998;28;20517;-66
2022/04/05 11:11:56;;;;;;;6.95;1.95;;;15.70;48.70;;;;;;5053299;28;20148;-67
2022/04/05 11:14:42;;;;;;;8.20;2.75;;;15.70;49.00;;;;;;5056864;28;20481;-67
2022/04/05 11:17:10;;;;;;;10.30;2.83;;;15.50;48.30;;;;;;5055239;28;20033;-67
2022/04/05 11:19:41;;;;;;;10.13;3.00;;;15.10;50.00;;;;;;5057612;28;20056;-67
2022/04/05 11:22:25;;;;;;;4.43;0.95;;;14.50;50.50;;;;;;5056354;28;20035;-67
2022/04/05 11:24:56;;;;;;;3.17;0.85;;;13.80;52.00;;;;;;5058748;28;20024;-67
2022/04/05 11:27:28;;;;;;;4.60;0.80;;;13.30;53.30;;;;;;5058539;28;20035;-67
2022/04/05 11:30:27;;;;;;;2.40;0.82;;;13.40;53.10;;;;;;5055664;28;20090;-66
2022/04/05 11:33:15;;;;;;;5.22;0.90;;;13.70;53.30;;;;;;5055457;28;20028;-66
2022/04/05 11:36:02;;;;;;;4.45;1.30;;;14.00;53.50;;;;;;5057025;28;20145;-64
2022/04/05 11:38:30;;;;;;;4.00;0.90;;;14.10;52.00;;;;;;5056739;28;20040;-63
2022/04/05 11:41:08;;;;;;;5.70;1.42;;;13.90;52.40;;;;;;5057737;28;20028;-64
2022/04/05 11:43:39;;;;;;;4.25;1.17;;;13.70;52.80;;;;;;5054074;28;20036;-64
2022/04/05 11:46:09;;;;;;;7.93;1.20;;;13.60;53.80;;;;;;5054097;28;20123;-64
2022/04/05 11:48:42;;;;;;;4.20;1.20;;;13.60;53.50;;;;;;5058499;28;20040;-65
2022/04/05 11:51:11;;;;;;;5.07;1.10;;;13.80;53.90;;;;;;5054631;28;20441;-65
2022/04/05 11:53:37;;;;;;;3.90;0.82;;;14.40;52.30;;;;;;5058309;28;20028;-64
2022/04/05 11:56:04;;;;;;;6.47;1.45;;;15.10;49.10;;;;;;5056422;28;20025;-66
2022/04/05 11:58:32;;;;;;;3.33;0.70;;;15.60;48.60;;;;;;5055490;28;20036;-66
2022/04/05 12:00:58;;;;;;;2.22;0.95;;;16.10;48.60;;;;;;5056278;28;20025;-65
2022/04/05 12:03:24;;;;;;;4.45;1.17;;;16.60;47.90;;;;;;5056777;28;20519;-64
2022/04/05 12:05:49;;;;;;;4.03;1.50;;;16.80;46.80;;;;;;5056812;28;20086;-65
2022/04/05 12:08:16;;;;;;;3.33;1.02;;;16.90;47.10;;;;;;5057391;28;20467;-66
2022/04/05 12:10:44;;;;;;;6.35;1.70;;;16.70;45.60;;;;;;5057427;28;20552;-65
2022/04/05 12:13:10;;;;;;;4.10;1.17;;;16.60;48.00;;;;;;5052582;28;20040;-64
2022/04/05 12:15:38;;;;;;;5.63;1.10;;;16.50;48.20;;;;;;5054667;28;20087;-66
2022/04/05 12:18:20;;;;;;;3.65;1.33;;;16.60;47.40;;;;;;5054544;28;20061;-64
2022/04/05 12:21:13;;;;;;;3.60;1.35;;;16.60;47.10;;;;;;5056346;28;20025;-66
2022/04/05 12:23:41;;;;;;;3.03;0.82;;;16.50;47.20;;;;;;5053009;28;20068;-66
2022/04/05 12:26:10;;;;;;;7.00;1.85;;;16.30;47.10;;;;;;5038187;28;20115;-66
2022/04/05 12:28:38;;;;;;;6.82;1.38;;;16.30;47.40;;;;;;5039461;28;20030;-66
2022/04/05 12:31:30;;;;;;;5.03;1.25;;;16.10;47.40;;;;;;5054102;28;20039;-64
2022/04/05 12:33:58;;;;;;;5.03;1.10;;;15.80;48.10;;;;;;5052977;28;20032;-68
2022/04/05 12:36:26;;;;;;;8.95;1.15;;;15.20;49.00;;;;;;5052375;28;20563;-68
2022/04/05 12:38:52;;;;;;;2.13;1.08;;;14.90;50.60;;;;;;5059284;28;20032;-67
2022/04/05 12:41:19;;;;;;;4.85;1.20;;;14.90;51.10;;;;;;5060262;28;20126;-66
2022/04/05 12:44:03;;;;;;;4.30;0.80;;;14.90;51.20;;;;;;5061540;28;21011;-67
2022/04/05 12:46:36;;;;;;;2.70;0.90;;;15.00;51.00;;;;;;5058012;28;20037;-67
2022/04/05 12:49:23;;;;;;;3.72;1.10;;;15.00;49.60;;;;;;5059382;28;20028;-66
2022/04/05 12:51:50;;;;;;;5.22;1.88;;;15.00;50.00;;;;;;5053207;28;20032;-66
2022/04/05 12:54:32;;;;;;;3.97;1.35;;;14.90;50.50;;;;;;5059084;28;20033;-67
2022/04/05 12:57:16;;;;;;;1.83;0.68;;;14.70;50.90;;;;;;5059981;28;20039;-67
2022/04/05 12:59:42;;;;;;;4.03;1.95;;;14.50;51.80;;;;;;5060327;28;20147;-65