Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:03;;;;;;;25.60;24.70;;;22.80;99.90;;;;;;5072069;28;20530;-68
2022/06/09 00:03:34;;;;;;;26.53;25.53;;;22.80;99.90;;;;;;5091551;28;20568;-68
2022/06/09 00:06:01;;;;;;;26.63;25.53;;;22.70;99.90;;;;;;5082782;28;20470;-68
2022/06/09 00:08:31;;;;;;;27.03;25.93;;;22.70;99.90;;;;;;5075148;28;20443;-68
2022/06/09 00:11:01;;;;;;;26.97;25.97;;;22.80;99.90;;;;;;5075402;28;20474;-68
2022/06/09 00:13:28;;;;;;;29.30;28.27;;;22.80;99.90;;;;;;5095350;28;20529;-68
2022/06/09 00:15:55;;;;;;;26.20;25.30;;;22.70;99.90;;;;;;5094962;28;20529;-69
2022/06/09 00:18:24;;;;;;;26.90;25.90;;;22.70;99.90;;;;;;5095328;28;20485;-68
2022/06/09 00:20:51;;;;;;;26.50;25.60;;;22.70;99.90;;;;;;5094783;28;20448;-68
2022/06/09 00:23:18;;;;;;;28.03;27.07;;;22.70;99.90;;;;;;5094634;28;20571;-68
2022/06/09 00:25:45;;;;;;;24.97;24.17;;;22.70;99.90;;;;;;5095107;28;20474;-68
2022/06/09 00:28:12;;;;;;;26.70;25.80;;;22.70;99.90;;;;;;5095052;28;20525;-68
2022/06/09 00:30:39;;;;;;;24.87;23.97;;;22.70;99.90;;;;;;5094881;28;20473;-68
2022/06/09 00:33:06;;;;;;;27.70;26.70;;;22.70;99.90;;;;;;5076226;28;20530;-68
2022/06/09 00:35:35;;;;;;;26.27;25.37;;;22.70;99.90;;;;;;5074671;28;20533;-68
2022/06/09 00:38:02;;;;;;;26.03;25.20;;;22.60;99.90;;;;;;5074525;28;20472;-67
2022/06/09 00:40:29;;;;;;;27.00;25.43;;;22.60;99.90;;;;;;5074396;28;20534;-68
2022/06/09 00:42:56;;;;;;;26.00;25.10;;;22.70;99.90;;;;;;5090928;28;20525;-69
2022/06/09 00:45:30;;;;;;;26.40;25.30;;;22.60;99.90;;;;;;5094778;28;20518;-69
2022/06/09 00:48:03;;;;;;;26.13;25.23;;;22.60;99.90;;;;;;5094613;28;20462;-68
2022/06/09 00:50:34;;;;;;;26.40;25.40;;;22.60;99.90;;;;;;5094372;28;21038;-68
2022/06/09 00:53:08;;;;;;;25.90;25.10;;;22.60;99.90;;;;;;5077088;28;20531;-68
2022/06/09 00:55:36;;;;;;;26.23;25.23;;;22.60;99.90;;;;;;5074238;28;20443;-68
2022/06/09 00:58:07;;;;;;;25.97;25.03;;;22.60;99.90;;;;;;5074085;28;20474;-68
2022/06/09 01:00:40;;;;;;;27.10;26.10;;;22.60;99.90;;;;;;5074045;28;20439;-68
2022/06/09 01:03:08;;;;;;;27.30;26.30;;;22.60;99.90;;;;;;5091564;28;20529;-67
2022/06/09 01:05:39;;;;;;;27.03;25.93;;;22.60;99.90;;;;;;5079286;28;20532;-68
2022/06/09 01:08:11;;;;;;;26.83;25.73;;;22.60;99.90;;;;;;5074054;28;20474;-68
2022/06/09 01:10:38;;;;;;;26.80;25.80;;;22.60;99.90;;;;;;5073718;28;20443;-68
2022/06/09 01:13:05;;;;;;;27.30;26.20;;;22.60;99.90;;;;;;5090935;28;20538;-68
2022/06/09 01:15:39;;;;;;;27.43;26.40;;;22.60;99.90;;;;;;5094104;28;20897;-68
2022/06/09 01:18:15;;;;;;;26.80;25.80;;;22.60;99.90;;;;;;5092976;28;20497;-68
2022/06/09 01:20:53;;;;;;;26.30;25.30;;;22.50;99.90;;;;;;5093871;28;20530;-68
2022/06/09 01:23:59;;;;;;;26.73;25.83;;;22.50;99.90;;;;;;5074860;28;20443;-68
2022/06/09 01:26:50;;;;;;;25.20;24.23;;;22.50;99.90;;;;;;5058170;28;20466;-68
2022/06/09 01:29:27;;;;;;;27.80;26.80;;;22.50;99.90;;;;;;5073729;28;20530;-68
2022/06/09 01:32:00;;;;;;;29.23;28.17;;;22.50;99.90;;;;;;5079894;28;20446;-68
2022/06/09 01:34:36;;;;;;;29.50;28.23;;;22.50;99.90;;;;;;5092170;28;20538;-69
2022/06/09 01:37:08;;;;;;;28.40;27.40;;;22.50;99.90;;;;;;5093587;28;20549;-69
2022/06/09 01:39:48;;;;;;;28.73;27.53;;;22.50;99.90;;;;;;5093560;28;20514;-68
2022/06/09 01:42:29;;;;;;;26.77;25.87;;;22.50;99.90;;;;;;5084048;28;20531;-68
2022/06/09 01:45:00;;;;;;;27.47;26.27;;;22.50;99.90;;;;;;5073243;28;20558;-68
2022/06/09 01:47:35;;;;;;;27.17;26.17;;;22.50;99.90;;;;;;5073185;28;20466;-68
2022/06/09 01:50:05;;;;;;;27.97;26.90;;;22.50;99.90;;;;;;5073024;28;20873;-68
2022/06/09 01:52:33;;;;;;;26.13;25.13;;;22.50;99.90;;;;;;5084315;28;21011;-68
2022/06/09 01:55:02;;;;;;;26.60;25.67;;;22.50;99.90;;;;;;5093271;28;20438;-68
2022/06/09 01:57:35;;;;;;;26.73;25.80;;;22.50;99.90;;;;;;5093294;28;20550;-68
2022/06/09 02:00:07;;;;;;;27.40;26.47;;;22.50;99.90;;;;;;5093283;28;20530;-68
2022/06/09 02:02:38;;;;;;;27.10;26.00;;;22.50;99.90;;;;;;5081396;28;20539;-69
2022/06/09 02:05:09;;;;;;;27.53;26.53;;;22.50;99.90;;;;;;5072905;28;20510;-68
2022/06/09 02:07:37;;;;;;;28.77;27.73;;;22.50;99.90;;;;;;5072704;28;20498;-68
2022/06/09 02:10:23;;;;;;;26.97;25.87;;;22.50;99.90;;;;;;5077065;28;20453;-68
2022/06/09 02:12:51;;;;;;;25.63;24.83;;;22.50;99.90;;;;;;5093090;28;20945;-68
2022/06/09 02:15:27;;;;;;;26.70;25.80;;;22.50;99.90;;;;;;5093329;28;20434;-68
2022/06/09 02:17:55;;;;;;;27.07;26.17;;;22.50;99.90;;;;;;5092853;28;20549;-68
2022/06/09 02:20:24;;;;;;;27.50;26.50;;;22.40;99.90;;;;;;5085861;28;20527;-68
2022/06/09 02:22:51;;;;;;;28.33;27.33;;;22.40;99.90;;;;;;5072523;28;20435;-68
2022/06/09 02:25:19;;;;;;;27.43;26.37;;;22.40;99.90;;;;;;5072432;28;20490;-68
2022/06/09 02:27:46;;;;;;;27.27;26.17;;;22.40;99.90;;;;;;5072505;28;20470;-68
2022/06/09 02:30:13;;;;;;;25.53;24.63;;;22.40;99.90;;;;;;5077041;28;20525;-67
2022/06/09 02:32:40;;;;;;;27.13;26.13;;;22.50;99.90;;;;;;5092610;28;20473;-68
2022/06/09 02:35:09;;;;;;;27.33;26.33;;;22.50;99.90;;;;;;5092617;28;20435;-68
2022/06/09 02:37:36;;;;;;;27.03;26.03;;;22.40;99.90;;;;;;5092441;28;20523;-68
2022/06/09 02:40:04;;;;;;;27.93;26.93;;;22.40;99.90;;;;;;5085917;28;20443;-67
2022/06/09 02:42:31;;;;;;;28.53;27.50;;;22.40;99.90;;;;;;5072027;28;20999;-67
2022/06/09 02:44:58;;;;;;;29.00;27.93;;;22.40;99.90;;;;;;5072068;28;20567;-68
2022/06/09 02:47:24;;;;;;;26.20;25.30;;;22.40;99.90;;;;;;5071967;28;20554;-68
2022/06/09 02:49:51;;;;;;;26.80;25.80;;;22.40;99.90;;;;;;5075912;28;20530;-68
2022/06/09 02:52:19;;;;;;;27.80;26.73;;;22.40;99.90;;;;;;5092149;28;20830;-68
2022/06/09 02:54:46;;;;;;;27.07;25.73;;;22.40;99.70;;;;;;5092194;28;20470;-68
2022/06/09 02:57:13;;;;;;;29.20;28.00;;;22.30;99.50;;;;;;5092151;28;20517;-68
2022/06/09 02:59:40;;;;;;;29.80;28.43;;;22.20;99.10;;;;;;5089284;28;20998;-68
2022/06/09 03:02:07;;;;;;;29.53;28.10;;;22.20;99.10;;;;;;5071776;28;20474;-68
2022/06/09 03:04:34;;;;;;;27.97;26.97;;;22.20;99.40;;;;;;5071659;28;20582;-68
2022/06/09 03:07:01;;;;;;;28.50;27.07;;;22.20;99.20;;;;;;5071611;28;20474;-68
2022/06/09 03:09:29;;;;;;;28.30;26.93;;;22.20;99.10;;;;;;5072035;28;20455;-69
2022/06/09 03:11:56;;;;;;;28.23;27.23;;;22.10;99.40;;;;;;5084767;28;20531;-69
2022/06/09 03:14:23;;;;;;;28.93;27.83;;;22.10;99.00;;;;;;5071655;28;20522;-68
2022/06/09 03:16:51;;;;;;;28.80;27.70;;;22.00;99.40;;;;;;5072197;28;20482;-66
2022/06/09 03:19:18;;;;;;;28.93;27.73;;;22.00;99.10;;;;;;5071747;28;20447;-67
2022/06/09 03:21:45;;;;;;;28.80;27.50;;;21.90;99.30;;;;;;5090422;28;20450;-66
2022/06/09 03:24:12;;;;;;;29.20;28.07;;;21.90;99.70;;;;;;5091694;28;20565;-66
2022/06/09 03:26:40;;;;;;;27.87;26.63;;;21.90;99.50;;;;;;5091941;28;20464;-67
2022/06/09 03:29:07;;;;;;;28.53;27.23;;;21.90;99.70;;;;;;5091980;28;20939;-66
2022/06/09 03:31:34;;;;;;;30.33;28.77;;;21.90;99.90;;;;;;5073971;28;20985;-66
2022/06/09 03:34:02;;;;;;;28.30;27.30;;;21.80;99.90;;;;;;5076937;28;20529;-67
2022/06/09 03:36:29;;;;;;;30.00;28.87;;;21.80;99.90;;;;;;5091597;28;20524;-66
2022/06/09 03:38:56;;;;;;;32.37;30.80;;;21.80;99.90;;;;;;5091587;28;20872;-66
2022/06/09 03:41:23;;;;;;;29.83;28.63;;;21.80;99.90;;;;;;5076695;28;20534;-66
2022/06/09 03:43:51;;;;;;;30.77;29.57;;;21.80;99.90;;;;;;5075645;28;20478;-67
2022/06/09 03:46:18;;;;;;;32.50;30.90;;;21.80;99.90;;;;;;5075465;28;20550;-67
2022/06/09 03:48:45;;;;;;;30.87;29.57;;;21.80;99.90;;;;;;5075466;28;20521;-66
2022/06/09 03:51:12;;;;;;;32.13;30.83;;;21.80;99.90;;;;;;5088850;28;20525;-66
2022/06/09 03:53:39;;;;;;;32.83;31.13;;;21.80;99.90;;;;;;5095599;28;20854;-67
2022/06/09 03:56:07;;;;;;;31.27;30.03;;;21.80;99.90;;;;;;5095498;28;20478;-67
2022/06/09 03:58:34;;;;;;;34.00;32.63;;;21.70;99.90;;;;;;5095477;28;20554;-67
2022/06/09 04:01:02;;;;;;;33.90;32.60;;;21.70;99.90;;;;;;5082801;28;20537;-66
2022/06/09 04:03:29;;;;;;;36.00;34.13;;;21.70;99.90;;;;;;5075385;28;20529;-66
2022/06/09 04:05:56;;;;;;;35.67;33.90;;;21.70;99.90;;;;;;5074960;28;20522;-67
2022/06/09 04:08:23;;;;;;;33.73;32.13;;;21.70;99.90;;;;;;5075081;28;20526;-66
2022/06/09 04:10:51;;;;;;;34.93;33.13;;;21.70;99.90;;;;;;5078034;28;20525;-69
2022/06/09 04:13:18;;;;;;;33.47;31.83;;;21.60;99.90;;;;;;5089573;28;20499;-67
2022/06/09 04:15:46;;;;;;;32.17;30.67;;;21.60;99.90;;;;;;5078967;28;20483;-68
2022/06/09 04:18:14;;;;;;;33.00;31.60;;;21.60;99.90;;;;;;5074922;28;20465;-67
2022/06/09 04:20:41;;;;;;;35.80;33.90;;;21.60;99.90;;;;;;5074753;28;20446;-67
2022/06/09 04:23:08;;;;;;;35.27;33.47;;;21.60;99.90;;;;;;5074802;28;20474;-67
2022/06/09 04:25:35;;;;;;;36.43;34.63;;;21.60;99.90;;;;;;5074746;28;21326;-67
2022/06/09 04:28:02;;;;;;;34.83;33.43;;;21.60;99.90;;;;;;5074474;28;20466;-67
2022/06/09 04:30:29;;;;;;;34.17;32.67;;;21.60;99.90;;;;;;5074531;28;20478;-67
2022/06/09 04:32:56;;;;;;;36.17;34.57;;;21.60;99.90;;;;;;5074443;28;20529;-67
2022/06/09 04:35:24;;;;;;;35.20;33.70;;;21.60;99.90;;;;;;5074690;28;20435;-67
2022/06/09 04:38:00;;;;;;;35.43;33.53;;;21.60;99.90;;;;;;5074437;28;20465;-67
2022/06/09 04:40:28;;;;;;;33.80;32.30;;;21.60;99.90;;;;;;5074302;28;20521;-67
2022/06/09 04:42:55;;;;;;;33.37;31.80;;;21.60;99.90;;;;;;5074466;28;20443;-67
2022/06/09 04:45:22;;;;;;;32.50;30.87;;;21.70;99.90;;;;;;5074210;28;20570;-67
2022/06/09 04:47:49;;;;;;;34.20;32.13;;;21.70;99.90;;;;;;5074223;28;20477;-67
2022/06/09 04:50:18;;;;;;;33.47;31.80;;;21.70;99.90;;;;;;5074042;28;20439;-67
2022/06/09 04:52:47;;;;;;;31.50;30.00;;;21.70;99.90;;;;;;5074511;28;20458;-68
2022/06/09 04:55:14;;;;;;;35.33;33.80;;;21.70;99.90;;;;;;5074287;28;20474;-67
2022/06/09 04:57:41;;;;;;;33.77;32.37;;;21.70;99.90;;;;;;5074315;28;20467;-67
2022/06/09 05:00:11;;;;;;;36.27;34.80;;;21.70;99.90;;;;;;5073968;28;20439;-68
2022/06/09 05:02:38;;;;;;;36.67;34.93;;;21.70;99.90;;;;;;5073894;28;20526;-67
2022/06/09 05:05:06;;;;;;;36.93;35.33;;;21.70;99.90;;;;;;5073995;28;20893;-67
2022/06/09 05:07:34;;;;;;;35.50;34.20;;;21.70;99.90;;;;;;5073843;28;21026;-67
2022/06/09 05:10:02;;;;;;;36.00;34.23;;;21.60;99.90;;;;;;5073718;28;20479;-67
2022/06/09 05:12:29;;;;;;;34.70;33.30;;;21.60;99.90;;;;;;5074002;28;20536;-67
2022/06/09 05:14:56;;;;;;;32.27;31.17;;;21.70;99.90;;;;;;5073863;28;20445;-67
2022/06/09 05:17:23;;;;;;;35.90;34.20;;;21.60;99.90;;;;;;5073796;28;20483;-67
2022/06/09 05:19:49;;;;;;;34.60;33.20;;;21.60;99.90;;;;;;5073794;28;20864;-67
2022/06/09 05:22:16;;;;;;;32.60;31.30;;;21.60;99.90;;;;;;5073468;28;20530;-68
2022/06/09 05:24:43;;;;;;;31.50;30.20;;;21.60;99.90;;;;;;5073810;28;20566;-67
2022/06/09 05:27:14;;;;;;;32.90;31.60;;;21.60;99.90;;;;;;5073523;28;20549;-67
2022/06/09 05:29:41;;;;;;;33.67;32.07;;;21.60;99.90;;;;;;5073400;28;20467;-67
2022/06/09 05:32:09;;;;;;;33.50;32.10;;;21.70;99.90;;;;;;5073487;28;20439;-67
2022/06/09 05:34:36;;;;;;;36.43;35.00;;;21.70;99.90;;;;;;5073449;28;20530;-67
2022/06/09 05:37:03;;;;;;;36.10;34.40;;;21.70;99.90;;;;;;5073424;28;20465;-68
2022/06/09 05:45:03;;;;;;;36.17;34.60;;;21.60;99.90;;;;;;5073548;28;20477;-67
2022/06/09 05:47:30;;;;;;;38.87;36.90;;;21.70;99.90;;;;;;5073110;28;20542;-67
2022/06/09 05:49:57;;;;;;;36.03;34.63;;;21.60;99.90;;;;;;5072948;28;20526;-67
2022/06/09 05:52:26;;;;;;;35.83;33.97;;;21.60;99.90;;;;;;5073389;28;20453;-67
2022/06/09 05:54:54;;;;;;;35.57;34.10;;;21.60;99.90;;;;;;5073055;28;20475;-67
2022/06/09 05:57:24;;;;;;;34.87;33.00;;;21.70;99.90;;;;;;5072869;28;20470;-67
2022/06/09 05:59:52;;;;;;;34.63;33.17;;;21.60;99.90;;;;;;5072751;28;21033;-67
2022/06/09 06:02:21;;;;;;;35.67;34.07;;;21.60;99.90;;;;;;5072806;28;20439;-67
2022/06/09 06:04:48;;;;;;;33.87;32.57;;;21.60;99.90;;;;;;5072265;28;20449;-68
2022/06/09 06:07:15;;;;;;;33.20;31.70;;;21.60;99.90;;;;;;5072756;28;20459;-66
2022/06/09 06:09:43;;;;;;;35.40;34.10;;;21.60;99.90;;;;;;5072517;28;20534;-67
2022/06/09 06:12:10;;;;;;;36.40;35.00;;;21.60;99.90;;;;;;5072617;28;20481;-68
2022/06/09 06:14:40;;;;;;;36.60;35.17;;;21.60;99.90;;;;;;5072833;28;20553;-67
2022/06/09 06:17:07;;;;;;;38.60;36.97;;;21.60;99.90;;;;;;5072385;28;20513;-67
2022/06/09 06:19:34;;;;;;;38.87;37.07;;;21.60;99.90;;;;;;5072551;28;20462;-67
2022/06/09 06:22:00;;;;;;;39.60;37.70;;;21.60;99.90;;;;;;5072223;28;20530;-67
2022/06/09 06:24:27;;;;;;;38.07;36.57;;;21.60;99.90;;;;;;5072379;28;20485;-67
2022/06/09 06:26:54;;;;;;;36.90;35.50;;;21.60;99.90;;;;;;5072417;28;20905;-68
2022/06/09 06:29:23;;;;;;;37.27;35.37;;;21.60;99.90;;;;;;5072271;28;20546;-67
2022/06/09 06:31:52;;;;;;;37.40;35.37;;;21.60;99.90;;;;;;5072170;28;20504;-68
2022/06/09 06:34:20;;;;;;;34.97;33.47;;;21.50;99.90;;;;;;5072403;28;20927;-67
2022/06/09 06:36:47;;;;;;;35.87;34.47;;;21.60;99.90;;;;;;5072185;28;20898;-67
2022/06/09 06:39:14;;;;;;;34.20;32.80;;;21.60;99.90;;;;;;5072172;28;20494;-66
2022/06/09 06:41:41;;;;;;;37.93;36.43;;;21.60;99.90;;;;;;5072054;28;20452;-68
2022/06/09 06:44:08;;;;;;;38.60;36.60;;;21.60;99.90;;;;;;5072138;28;20807;-66
2022/06/09 06:46:36;;;;;;;38.67;37.03;;;21.60;99.90;;;;;;5071810;28;20859;-67
2022/06/09 06:49:04;;;;;;;36.40;35.00;;;21.60;99.90;;;;;;5072009;28;21003;-66
2022/06/09 06:51:31;;;;;;;38.10;36.60;;;21.60;99.90;;;;;;5072005;28;20451;-67
2022/06/09 06:53:58;;;;;;;37.03;35.37;;;21.60;99.90;;;;;;5072011;28;20443;-67
2022/06/09 06:56:25;;;;;;;37.57;36.03;;;21.60;99.90;;;;;;5071742;28;20553;-67
2022/06/09 06:58:52;;;;;;;39.60;37.50;;;21.60;99.90;;;;;;5071904;28;20570;-67
2022/06/09 07:01:19;;;;;;;35.40;34.00;;;21.60;99.90;;;;;;5071604;28;20871;-68
2022/06/09 07:03:47;;;;;;;35.43;33.93;;;21.60;99.90;;;;;;5071855;28;20474;-67
2022/06/09 07:06:15;;;;;;;35.57;33.97;;;21.60;99.90;;;;;;5071590;28;21054;-67
2022/06/09 07:08:42;;;;;;;36.00;34.60;;;21.60;99.90;;;;;;5071749;28;20525;-67
2022/06/09 07:11:09;;;;;;;36.83;35.33;;;21.60;99.90;;;;;;5071513;28;20535;-67
2022/06/09 07:13:37;;;;;;;35.87;34.43;;;21.60;99.90;;;;;;5071593;28;20482;-67
2022/06/09 07:16:05;;;;;;;38.00;36.40;;;21.60;99.90;;;;;;5070554;28;20451;-67
2022/06/09 07:18:35;;;;;;;36.70;34.90;;;21.60;99.90;;;;;;5071696;28;20799;-67
2022/06/09 07:21:02;;;;;;;35.73;34.33;;;21.60;99.90;;;;;;5071362;28;20450;-67
2022/06/09 07:23:32;;;;;;;34.60;33.10;;;21.60;99.90;;;;;;5071607;28;20478;-67
2022/06/09 07:26:00;;;;;;;35.13;33.37;;;21.60;99.90;;;;;;5071318;28;20562;-67
2022/06/09 07:28:27;;;;;;;34.77;33.27;;;21.60;99.90;;;;;;5071512;28;20543;-67
2022/06/09 07:30:56;;;;;;;34.47;33.03;;;21.60;99.90;;;;;;5071203;28;20526;-67
2022/06/09 07:33:25;;;;;;;37.43;35.93;;;21.60;99.90;;;;;;5071581;28;20458;-67
2022/06/09 07:35:53;;;;;;;34.10;32.70;;;21.60;99.90;;;;;;5071350;28;20803;-67
2022/06/09 07:38:21;;;;;;;36.93;35.23;;;21.50;99.90;;;;;;5071449;28;21000;-66
2022/06/09 07:40:49;;;;;;;36.10;34.50;;;21.50;99.90;;;;;;5071276;28;20542;-67
2022/06/09 07:43:16;;;;;;;36.73;35.00;;;21.50;99.90;;;;;;5071348;28;20530;-66
2022/06/09 07:45:43;;;;;;;36.87;35.20;;;21.50;99.90;;;;;;5071262;28;20510;-67
2022/06/09 07:48:10;;;;;;;37.57;35.63;;;21.60;99.90;;;;;;5071363;28;20537;-67
2022/06/09 07:50:38;;;;;;;36.27;34.67;;;21.60;99.90;;;;;;5070989;28;20483;-67
2022/06/09 07:53:05;;;;;;;36.60;34.90;;;21.50;99.90;;;;;;5071357;28;20478;-67
2022/06/09 07:55:33;;;;;;;38.60;36.77;;;21.60;99.90;;;;;;5071285;28;20439;-66
2022/06/09 07:58:02;;;;;;;35.50;34.10;;;21.60;99.90;;;;;;5071145;28;20466;-66
2022/06/09 08:00:29;;;;;;;35.83;34.33;;;21.50;99.90;;;;;;5071054;28;20508;-68
2022/06/09 08:02:55;;;;;;;35.33;33.73;;;21.50;99.90;;;;;;5071161;28;20565;-66
2022/06/09 08:05:25;;;;;;;36.03;34.43;;;21.50;99.90;;;;;;5070996;28;20526;-66
2022/06/09 08:07:53;;;;;;;37.40;35.50;;;21.50;99.90;;;;;;5071116;28;20478;-67
2022/06/09 08:10:22;;;;;;;38.63;36.83;;;21.50;99.90;;;;;;5071026;28;20534;-67
2022/06/09 08:12:51;;;;;;;35.97;34.57;;;21.50;99.90;;;;;;5071005;28;20589;-68
2022/06/09 08:15:20;;;;;;;36.27;34.77;;;21.50;99.90;;;;;;5071110;28;20529;-66
2022/06/09 08:17:47;;;;;;;37.60;36.00;;;21.50;99.90;;;;;;5070892;28;20566;-67
2022/06/09 08:20:14;;;;;;;39.33;37.43;;;21.50;99.90;;;;;;5070860;28;20443;-67
2022/06/09 08:22:43;;;;;;;37.30;35.50;;;21.50;99.90;;;;;;5070906;28;20532;-67
2022/06/09 08:25:12;;;;;;;35.77;34.17;;;21.50;99.90;;;;;;5070989;28;20443;-67
2022/06/09 08:27:39;;;;;;;33.50;32.00;;;21.50;99.90;;;;;;5072153;28;20561;-67
2022/06/09 08:30:08;;;;;;;35.93;34.13;;;21.50;99.90;;;;;;5074519;28;20538;-68
2022/06/09 08:32:37;;;;;;;36.47;34.70;;;21.50;99.90;;;;;;5074624;28;20443;-67
2022/06/09 08:35:07;;;;;;;37.50;35.90;;;21.50;99.90;;;;;;5074768;28;20522;-68
2022/06/09 08:37:34;;;;;;;36.37;34.87;;;21.50;99.90;;;;;;5074600;28;20470;-67
2022/06/09 08:40:01;;;;;;;37.47;35.87;;;21.50;99.90;;;;;;5074406;28;20526;-66
2022/06/09 08:42:38;;;;;;;35.60;34.10;;;21.60;99.90;;;;;;5074386;28;20529;-67
2022/06/09 08:45:09;;;;;;;36.70;34.83;;;21.50;99.90;;;;;;5074480;28;20487;-67
2022/06/09 08:47:41;;;;;;;36.57;34.97;;;21.50;99.90;;;;;;5074387;28;20489;-67
2022/06/09 08:50:16;;;;;;;37.60;36.10;;;21.50;99.90;;;;;;5074230;28;20522;-67
2022/06/09 08:52:52;;;;;;;37.07;35.60;;;21.50;99.90;;;;;;5074229;28;20481;-66
2022/06/09 08:55:27;;;;;;;35.47;33.90;;;21.50;99.90;;;;;;5074224;28;20478;-67
2022/06/09 08:57:58;;;;;;;35.30;33.90;;;21.50;99.90;;;;;;5074233;28;20466;-67
2022/06/09 09:00:30;;;;;;;34.37;32.87;;;21.50;99.90;;;;;;5073920;28;20443;-67
2022/06/09 09:03:03;;;;;;;35.93;34.13;;;21.50;99.90;;;;;;5074275;28;20474;-67
2022/06/09 09:05:36;;;;;;;34.60;33.20;;;21.50;99.90;;;;;;5073966;28;20803;-67
2022/06/09 09:08:07;;;;;;;34.00;32.53;;;21.50;99.90;;;;;;5073925;28;20974;-67
2022/06/09 09:10:44;;;;;;;34.97;33.67;;;21.50;99.90;;;;;;5073584;28;20446;-67
2022/06/09 09:13:24;;;;;;;34.67;33.27;;;21.50;99.90;;;;;;5073870;28;20954;-68
2022/06/09 09:15:54;;;;;;;34.40;33.10;;;21.50;99.90;;;;;;5073736;28;20445;-67
2022/06/09 09:18:35;;;;;;;34.90;33.57;;;21.60;99.90;;;;;;5118349;22;21033;-70
2022/06/09 09:21:18;;;;;;;36.77;35.27;;;21.60;99.90;;;;;;5114269;28;20920;-70
2022/06/09 09:23:53;;;;;;;36.13;34.73;;;21.60;99.90;;;;;;5114255;28;20448;-69
2022/06/09 09:26:29;;;;;;;37.50;36.00;;;21.60;99.90;;;;;;5114215;28;21036;-70
2022/06/09 09:29:02;;;;;;;36.23;34.73;;;21.60;99.90;;;;;;5114255;28;20445;-69
2022/06/09 09:31:46;;;;;;;39.33;37.67;;;21.60;99.90;;;;;;5113997;28;20507;-70
2022/06/09 09:34:18;;;;;;;36.73;35.07;;;21.60;99.90;;;;;;5114183;28;20437;-70
2022/06/09 09:36:46;;;;;;;35.83;34.30;;;21.50;99.90;;;;;;5114070;28;20488;-70
2022/06/09 09:39:17;;;;;;;35.80;34.40;;;21.60;99.90;;;;;;5113168;28;20449;-69
2022/06/09 09:41:45;;;;;;;35.60;34.10;;;21.60;99.90;;;;;;5113948;28;20533;-70
2022/06/09 09:44:19;;;;;;;36.30;34.90;;;21.60;99.90;;;;;;5113945;28;20537;-70
2022/06/09 09:46:50;;;;;;;34.27;32.87;;;21.50;99.90;;;;;;5113585;28;20579;-69
2022/06/09 09:49:24;;;;;;;34.83;33.33;;;21.60;99.90;;;;;;5113653;28;20524;-69
2022/06/09 09:51:51;;;;;;;37.57;35.97;;;21.60;99.90;;;;;;5113703;28;20446;-69
2022/06/09 09:54:23;;;;;;;34.90;33.40;;;21.50;99.90;;;;;;5113573;28;20944;-70
2022/06/09 09:57:04;;;;;;;38.03;36.37;;;21.60;99.90;;;;;;5113664;28;20548;-70
2022/06/09 09:59:31;;;;;;;33.27;31.97;;;21.60;99.90;;;;;;5113452;28;20485;-70
2022/06/09 10:08:39;;;;;;;34.50;32.97;;;21.60;99.90;;;;;;5113275;28;20476;-70
2022/06/09 10:13:58;;;;;;;34.37;32.87;;;21.50;99.90;;;;;;5112118;28;20534;-71
2022/06/09 10:16:29;;;;;;;32.17;30.70;;;21.40;99.90;;;;;;5112990;28;20433;-70
2022/06/09 10:19:01;;;;;;;32.50;31.07;;;21.40;99.90;;;;;;5113186;28;20468;-70
2022/06/09 10:21:49;;;;;;;32.63;31.13;;;21.40;99.90;;;;;;5112992;28;20448;-70
2022/06/09 10:24:19;;;;;;;32.80;31.50;;;21.30;99.90;;;;;;5113092;28;20510;-70
2022/06/09 10:26:50;;;;;;;31.80;30.60;;;21.30;99.90;;;;;;5112895;28;20560;-70
2022/06/09 10:29:22;;;;;;;32.23;30.83;;;21.30;99.90;;;;;;5112967;28;20441;-70
2022/06/09 10:31:53;;;;;;;31.20;29.93;;;21.40;99.90;;;;;;5112840;28;20533;-70
2022/06/09 10:34:34;;;;;;;30.77;29.67;;;21.40;99.90;;;;;;5113012;28;20524;-70
2022/06/09 10:37:13;;;;;;;30.30;28.93;;;21.40;99.90;;;;;;5112899;28;20461;-70
2022/06/09 10:39:45;;;;;;;31.70;30.40;;;21.40;99.90;;;;;;5112546;28;20446;-70
2022/06/09 10:42:24;;;;;;;31.97;30.77;;;21.40;99.90;;;;;;5112762;28;20434;-70
2022/06/09 10:45:00;;;;;;;32.60;31.40;;;21.50;99.90;;;;;;5112687;28;20496;-70
2022/06/09 10:56:19;;;;;;;30.80;29.50;;;21.50;99.90;;;;;;5112765;28;20456;-70
2022/06/09 10:58:53;;;;;;;31.07;29.87;;;21.50;99.90;;;;;;5112570;28;20442;-69
2022/06/09 11:01:25;;;;;;;29.67;28.67;;;21.60;99.90;;;;;;5112181;28;20488;-69
2022/06/09 11:03:52;;;;;;;31.00;29.63;;;21.60;99.90;;;;;;5112524;28;20492;-70
2022/06/09 11:06:31;;;;;;;30.47;29.23;;;21.60;99.90;;;;;;5112090;28;20473;-70
2022/06/09 11:09:11;;;;;;;30.80;29.70;;;21.60;99.90;;;;;;5112304;28;20528;-69
2022/06/09 11:11:47;;;;;;;29.90;28.60;;;21.60;99.90;;;;;;5112141;28;20478;-70
2022/06/09 11:14:32;;;;;;;31.27;30.03;;;21.60;99.90;;;;;;5112403;28;20718;-70
2022/06/09 11:17:14;;;;;;;30.80;29.60;;;21.60;99.90;;;;;;5111954;28;20461;-70
2022/06/09 11:19:57;;;;;;;30.30;29.20;;;21.70;99.90;;;;;;5111975;28;20506;-70
2022/06/09 11:22:34;;;;;;;31.70;30.30;;;21.60;99.90;;;;;;5112182;28;20479;-70
2022/06/09 11:25:23;;;;;;;30.83;29.63;;;21.70;99.90;;;;;;5112028;28;20441;-70
2022/06/09 11:27:58;;;;;;;29.87;28.77;;;21.70;99.90;;;;;;5112060;28;20513;-70
2022/06/09 11:30:30;;;;;;;30.40;29.33;;;21.70;99.90;;;;;;5111839;28;20513;-70
2022/06/09 11:33:10;;;;;;;28.80;27.80;;;21.70;99.90;;;;;;5112042;28;20520;-70
2022/06/09 11:35:49;;;;;;;30.07;28.70;;;21.70;99.90;;;;;;5112029;28;20468;-70
2022/06/09 11:38:29;;;;;;;31.77;30.57;;;21.70;99.90;;;;;;5111866;28;20539;-70
2022/06/09 11:41:09;;;;;;;30.57;29.27;;;21.70;99.90;;;;;;5111970;28;20495;-70
2022/06/09 11:43:48;;;;;;;30.57;29.40;;;21.60;99.90;;;;;;5111910;28;20920;-70
2022/06/09 11:46:20;;;;;;;29.90;28.70;;;21.60;99.90;;;;;;5111896;28;20954;-70
2022/06/09 11:48:49;;;;;;;30.40;29.30;;;21.60;99.90;;;;;;5111923;28;20775;-70
2022/06/09 11:51:17;;;;;;;30.03;28.97;;;21.60;99.90;;;;;;5111814;28;20473;-70
2022/06/09 11:53:50;;;;;;;30.97;29.77;;;21.60;99.90;;;;;;5112173;28;20529;-70
2022/06/09 11:56:43;;;;;;;30.70;29.53;;;21.60;99.90;;;;;;5111818;28;20528;-70
2022/06/09 11:59:20;;;;;;;30.10;29.00;;;21.60;99.90;;;;;;5111855;28;20960;-70
2022/06/09 12:02:18;;;;;;;30.03;28.67;;;21.60;99.90;;;;;;5111732;28;20465;-70
2022/06/09 12:05:10;;;;;;;29.50;28.23;;;21.60;99.90;;;;;;5115932;28;20498;-70
2022/06/09 12:07:55;;;;;;;30.80;29.60;;;21.60;99.90;;;;;;5115901;28;20564;-70
2022/06/09 12:10:33;;;;;;;30.40;29.20;;;21.60;99.90;;;;;;5115604;28;20584;-70
2022/06/09 12:13:18;;;;;;;32.77;31.37;;;21.60;99.90;;;;;;5115742;28;20441;-71
2022/06/09 12:15:52;;;;;;;30.73;29.63;;;21.60;99.90;;;;;;5115705;28;20803;-70
2022/06/09 12:18:39;;;;;;;31.90;30.63;;;21.70;99.90;;;;;;5115627;28;21084;-70
2022/06/09 12:21:16;;;;;;;32.30;31.00;;;21.70;99.90;;;;;;5115238;28;20484;-70
2022/06/09 12:24:05;;;;;;;33.30;31.70;;;21.70;99.90;;;;;;5115562;28;20532;-70
2022/06/09 12:26:55;;;;;;;31.17;29.97;;;21.70;99.90;;;;;;5115283;28;20496;-70
2022/06/09 12:29:40;;;;;;;31.93;30.73;;;21.70;99.90;;;;;;5115510;28;20840;-69
2022/06/09 12:32:40;;;;;;;32.57;31.27;;;21.70;99.90;;;;;;5115253;28;20448;-70
2022/06/09 12:35:30;;;;;;;30.67;29.47;;;21.80;99.90;;;;;;5115225;28;20848;-69
2022/06/09 12:38:02;;;;;;;31.70;30.50;;;21.80;99.90;;;;;;5115115;28;20865;-70
2022/06/09 12:40:39;;;;;;;31.17;29.77;;;21.80;99.90;;;;;;5115048;28;20527;-70
2022/06/09 12:43:28;;;;;;;31.87;30.63;;;21.80;99.90;;;;;;5115211;28;20524;-70
2022/06/09 12:46:05;;;;;;;31.40;30.20;;;21.80;99.90;;;;;;5115147;28;20438;-70
2022/06/09 12:48:34;;;;;;;30.00;28.80;;;21.90;99.90;;;;;;5114924;28;20508;-70
2022/06/09 12:51:04;;;;;;;31.10;29.80;;;21.90;99.90;;;;;;5114646;28;20461;-70
2022/06/09 12:53:35;;;;;;;30.53;29.23;;;21.80;99.90;;;;;;5114991;28;20469;-71
2022/06/09 12:56:06;;;;;;;31.83;30.47;;;21.80;99.90;;;;;;5114940;28;20444;-69
2022/06/09 12:58:37;;;;;;;32.57;31.20;;;21.80;99.90;;;;;;5114977;28;20453;-70
2022/06/09 13:01:12;;;;;;;31.53;30.27;;;21.80;99.90;;;;;;5114629;28;20987;-69
2022/06/09 13:03:43;;;;;;;31.30;30.10;;;21.70;99.90;;;;;;5114678;28;20441;-69
2022/06/09 13:06:14;;;;;;;30.77;29.43;;;21.70;99.90;;;;;;5114629;28;20445;-69
2022/06/09 13:08:46;;;;;;;30.17;28.97;;;21.70;99.90;;;;;;5114652;28;20517;-70
2022/06/09 13:12:50;;;;;;;31.63;30.43;;;21.70;99.90;;;;;;5114235;28;20810;-71