Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:56;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5055987;28;20047;-76
2021/09/28 00:04:21;;;;;;;1.55;0.93;;;9.90;99.90;;;;;;5054185;28;20043;-75
2021/09/28 00:06:47;;;;;;;2.95;1.48;;;10.00;99.90;;;;;;5069300;28;20041;-76
2021/09/28 00:09:12;;;;;;;2.45;1.40;;;10.00;99.90;;;;;;5069530;28;20083;-76
2021/09/28 00:11:38;;;;;;;1.77;1.33;;;10.00;99.90;;;;;;5052179;28;20041;-76
2021/09/28 00:14:04;;;;;;;1.25;1.15;;;10.00;99.90;;;;;;5061031;28;20480;-76
2021/09/28 00:16:30;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5069302;28;20120;-76
2021/09/28 00:18:56;;;;;;;;;;;10.00;99.90;;;;;;5054593;28;20048;-76
2021/09/28 00:21:21;;;;;;;0.98;0.90;;;10.10;99.90;;;;;;5072732;28;19916;-76
2021/09/28 00:23:47;;;;;;;3.75;1.60;;;10.10;99.90;;;;;;5070228;28;20200;-76
2021/09/28 00:26:13;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5072647;28;20123;-76
2021/09/28 00:28:39;;;;;;;1.25;1.15;;;10.10;99.90;;;;;;5073283;28;20040;-76
2021/09/28 00:31:04;;;;;;;1.95;1.40;;;10.10;99.90;;;;;;5054962;28;20056;-76
2021/09/28 00:33:30;;;;;;;1.58;1.45;;;10.10;99.90;;;;;;5072154;28;20127;-76
2021/09/28 00:35:56;;;;;;;1.45;1.35;;;10.10;99.90;;;;;;5077351;28;20047;-76
2021/09/28 00:38:22;;;;;;;;;;;10.10;99.90;;;;;;5071401;28;20040;-76
2021/09/28 00:40:47;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5074226;28;20380;-75
2021/09/28 00:43:13;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5071954;28;20382;-75
2021/09/28 00:45:39;;;;;;;2.33;1.70;;;10.00;99.90;;;;;;5061064;28;20133;-75
2021/09/28 00:48:05;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5072155;28;20036;-76
2021/09/28 00:50:31;;;;;;;2.50;1.25;;;10.00;99.90;;;;;;5072188;28;20063;-76
2021/09/28 00:52:57;;;;;;;1.83;1.33;;;9.90;99.90;;;;;;5072139;28;20067;-76
2021/09/28 00:55:27;;;;;;;1.73;1.20;;;10.00;99.90;;;;;;5072082;28;20040;-75
2021/09/28 00:57:56;;;;;;;2.40;1.30;;;10.00;99.90;;;;;;5073600;28;20416;-75
2021/09/28 01:00:22;;;;;;;0.98;0.90;;;10.00;99.90;;;;;;5072087;28;20039;-75
2021/09/28 01:02:47;;;;;;;1.48;1.27;;;10.00;99.90;;;;;;5056262;28;20068;-75
2021/09/28 01:05:13;;;;;;;1.83;1.65;;;10.00;99.90;;;;;;5070866;28;20032;-75
2021/09/28 01:07:39;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;5072514;28;20071;-75
2021/09/28 01:10:07;;;;;;;1.17;1.08;;;10.00;99.90;;;;;;5071566;28;20040;-75
2021/09/28 01:12:33;;;;;;;2.03;1.55;;;9.90;99.90;;;;;;5066872;28;20045;-75
2021/09/28 01:14:58;;;;;;;1.20;1.13;;;9.90;99.90;;;;;;5032512;28;20102;-75
2021/09/28 01:17:24;;;;;;;1.83;1.55;;;9.90;99.90;;;;;;5054856;28;20047;-75
2021/09/28 01:19:50;;;;;;;2.22;1.33;;;9.90;99.90;;;;;;5054512;28;20044;-76
2021/09/28 01:22:17;;;;;;;1.40;1.15;;;9.90;99.90;;;;;;5071370;28;20475;-75
2021/09/28 01:24:45;;;;;;;1.80;1.45;;;9.90;99.90;;;;;;5071923;28;20124;-75
2021/09/28 01:27:11;;;;;;;2.75;1.83;;;9.90;99.90;;;;;;5071070;28;20097;-75
2021/09/28 01:29:37;;;;;;;3.45;2.28;;;9.90;99.90;;;;;;5071510;28;20144;-75
2021/09/28 01:32:03;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5071534;28;20106;-75
2021/09/28 01:34:29;;;;;;;2.22;1.63;;;9.90;99.90;;;;;;5070232;28;20049;-75
2021/09/28 01:36:55;;;;;;;1.95;1.40;;;9.90;99.90;;;;;;5073017;28;20367;-75
2021/09/28 01:39:21;;;;;;;2.33;1.70;;;9.90;99.90;;;;;;5054132;28;20375;-75
2021/09/28 01:41:47;;;;;;;1.25;1.13;;;9.90;99.90;;;;;;5071585;28;20044;-75
2021/09/28 01:44:18;;;;;;;3.83;2.20;;;9.90;99.90;;;;;;5076099;28;20059;-75
2021/09/28 01:46:46;;;;;;;2.22;2.00;;;9.90;99.90;;;;;;5071645;28;20393;-75
2021/09/28 01:49:14;;;;;;;3.80;1.60;;;9.90;99.90;;;;;;5070122;28;20045;-76
2021/09/28 01:51:41;;;;;;;2.40;2.05;;;9.90;99.90;;;;;;5068162;28;20433;-75
2021/09/28 01:54:08;;;;;;;2.15;1.77;;;9.90;99.90;;;;;;5037273;28;20090;-75
2021/09/28 01:56:34;;;;;;;3.17;1.52;;;10.00;99.90;;;;;;5071430;28;20354;-75
2021/09/28 01:59:01;;;;;;;2.50;2.28;;;10.00;99.90;;;;;;5054425;28;20033;-75
2021/09/28 02:01:27;;;;;;;13.25;1.88;;;10.00;99.90;;;;;;5070903;28;20117;-75
2021/09/28 02:03:53;;;;;;;;;;;9.90;99.90;;;;;;5070330;28;20044;-76
2021/09/28 02:06:23;;;;;;;2.67;1.85;;;10.00;99.90;;;;;;5070704;28;19964;-75
2021/09/28 02:08:49;;;;;;;1.95;1.63;;;10.00;99.90;;;;;;5071592;28;20453;-74
2021/09/28 02:11:15;;;;;;;3.10;2.22;;;10.00;99.90;;;;;;5070708;28;20375;-75
2021/09/28 02:13:41;;;;;;;;;;;9.90;99.90;;;;;;5061623;28;20124;-76
2021/09/28 02:16:07;;;;;;;2.45;1.67;;;10.00;99.90;;;;;;5071384;28;20007;-76
2021/09/28 02:18:33;;;;;;;1.15;1.00;;;9.90;99.90;;;;;;5070000;28;20082;-75
2021/09/28 02:20:59;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5070431;28;20044;-75
2021/09/28 02:23:25;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5070595;28;20043;-75
2021/09/28 02:25:51;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5071191;28;20492;-75
2021/09/28 02:28:17;;;;;;;2.22;1.80;;;9.80;99.90;;;;;;5070448;28;20355;-76
2021/09/28 02:30:43;;;;;;;2.65;2.15;;;9.80;99.90;;;;;;5070352;28;20048;-75
2021/09/28 02:33:08;;;;;;;5.28;2.22;;;9.80;99.90;;;;;;5069188;28;20176;-75
2021/09/28 02:35:34;;;;;;;1.77;1.65;;;9.80;99.90;;;;;;5073857;28;20498;-75
2021/09/28 02:38:00;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;5067687;28;20033;-75
2021/09/28 02:40:27;;;;;;;1.45;1.10;;;9.70;99.90;;;;;;5068318;28;20033;-76
2021/09/28 02:42:53;;;;;;;2.85;1.85;;;9.70;99.90;;;;;;5070432;28;20060;-76
2021/09/28 02:45:19;;;;;;;5.25;3.17;;;9.70;99.90;;;;;;5069875;28;20527;-76
2021/09/28 02:47:45;;;;;;;3.03;2.72;;;9.80;99.90;;;;;;5070611;28;20044;-75
2021/09/28 02:50:11;;;;;;;2.65;2.35;;;9.70;99.90;;;;;;5065694;28;20084;-75
2021/09/28 02:52:37;;;;;;;2.25;1.67;;;9.70;99.90;;;;;;5069260;28;20139;-75
2021/09/28 02:55:04;;;;;;;3.08;1.55;;;9.70;99.90;;;;;;5070306;28;20124;-76
2021/09/28 02:57:30;;;;;;;3.33;2.40;;;9.70;99.90;;;;;;5053292;28;20059;-76
2021/09/28 02:59:56;;;;;;;4.75;2.78;;;9.70;99.90;;;;;;5070167;28;20041;-76
2021/09/28 03:02:21;;;;;;;3.72;1.95;;;9.70;99.90;;;;;;5037238;28;20462;-75
2021/09/28 03:04:47;;;;;;;7.45;3.25;;;9.70;99.90;;;;;;5069731;28;20481;-75
2021/09/28 03:07:13;;;;;;;2.25;1.92;;;9.80;99.90;;;;;;5053915;28;20044;-76
2021/09/28 03:09:39;;;;;;;7.53;2.83;;;9.70;99.90;;;;;;5070634;28;20043;-75
2021/09/28 03:12:06;;;;;;;4.57;2.17;;;9.80;99.90;;;;;;5069702;28;20048;-75
2021/09/28 03:14:32;;;;;;;4.00;3.10;;;9.80;99.90;;;;;;5061520;28;20158;-75
2021/09/28 03:16:57;;;;;;;3.35;2.20;;;9.80;99.90;;;;;;5071105;28;20124;-75
2021/09/28 03:19:24;;;;;;;3.55;2.42;;;9.80;99.90;;;;;;5069674;28;20094;-75
2021/09/28 03:21:51;;;;;;;3.55;2.28;;;9.90;99.90;;;;;;5071191;28;20413;-76
2021/09/28 03:24:17;;;;;;;3.78;2.75;;;9.90;99.90;;;;;;5069960;28;20044;-75
2021/09/28 03:26:43;;;;;;;4.78;3.10;;;9.90;99.90;;;;;;5054383;28;20447;-75
2021/09/28 03:29:09;;;;;;;;;;;9.90;99.90;;;;;;5070979;28;20048;-75
2021/09/28 03:31:35;;;;;;;5.15;2.72;;;9.90;99.90;;;;;;5070264;28;20259;-75
2021/09/28 03:34:01;;;;;;;2.67;1.85;;;9.80;99.90;;;;;;5069938;28;20059;-76
2021/09/28 03:36:27;;;;;;;2.72;2.25;;;9.80;99.90;;;;;;5076720;28;20379;-76
2021/09/28 03:38:52;;;;;;;;;;;9.80;99.90;;;;;;5042125;28;20542;-75
2021/09/28 03:41:18;;;;;;;2.95;2.40;;;9.80;99.90;;;;;;5069580;28;20017;-75
2021/09/28 03:43:44;;;;;;;4.18;3.00;;;9.80;99.90;;;;;;5075223;28;20063;-76
2021/09/28 03:46:10;;;;;;;2.13;1.92;;;9.80;99.90;;;;;;5070896;28;20502;-75
2021/09/28 03:48:35;;;;;;;3.28;2.92;;;9.80;99.90;;;;;;5069608;28;20048;-75
2021/09/28 03:51:01;;;;;;;6.15;3.13;;;9.80;99.90;;;;;;5069074;28;20078;-75
2021/09/28 03:53:27;;;;;;;3.05;1.70;;;9.80;99.90;;;;;;5071654;28;20067;-75
2021/09/28 03:55:52;;;;;;;4.07;2.53;;;9.80;99.90;;;;;;5073872;28;20512;-75
2021/09/28 03:58:18;;;;;;;2.42;2.22;;;9.80;99.90;;;;;;5074024;28;20110;-75
2021/09/28 04:00:44;;;;;;;4.05;3.70;;;9.80;99.90;;;;;;5073846;28;20037;-75
2021/09/28 04:03:10;;;;;;;3.42;2.15;;;9.80;99.90;;;;;;5074008;28;20115;-75
2021/09/28 04:05:37;;;;;;;6.20;3.75;;;9.90;99.90;;;;;;5073461;28;20040;-75
2021/09/28 04:08:04;;;;;;;5.28;2.25;;;9.80;99.90;;;;;;5075249;28;20041;-75
2021/09/28 04:10:30;;;;;;;6.25;2.10;;;9.70;99.90;;;;;;5054063;28;20074;-75
2021/09/28 04:12:56;;;;;;;;;;;9.80;99.90;;;;;;5057927;28;20047;-74
2021/09/28 04:15:25;;;;;;;5.20;3.08;;;9.70;99.90;;;;;;5073827;28;19916;-75
2021/09/28 04:17:52;;;;;;;6.82;3.70;;;9.80;99.90;;;;;;5067901;28;20401;-75
2021/09/28 04:20:18;;;;;;;3.50;2.45;;;9.70;99.90;;;;;;5072152;28;20053;-75
2021/09/28 04:22:44;;;;;;;;;;;9.70;99.90;;;;;;5067118;28;20091;-74
2021/09/28 04:25:10;;;;;;;7.50;3.50;;;9.70;99.90;;;;;;5073706;28;19916;-74
2021/09/28 04:27:37;;;;;;;4.95;2.60;;;9.70;99.90;;;;;;5073673;28;20068;-74
2021/09/28 04:30:03;;;;;;;;;;;9.70;99.90;;;;;;5073967;28;20044;-75
2021/09/28 04:32:29;;;;;;;2.53;2.33;;;9.70;99.90;;;;;;5073262;28;19920;-75
2021/09/28 04:34:54;;;;;;;3.30;2.88;;;9.70;99.90;;;;;;5055843;28;20556;-74
2021/09/28 04:37:20;;;;;;;4.70;3.80;;;9.70;99.90;;;;;;5074648;28;20040;-74
2021/09/28 04:39:46;;;;;;;4.43;3.72;;;9.70;99.90;;;;;;5078663;28;20525;-75
2021/09/28 04:42:14;;;;;;;4.03;2.67;;;9.70;99.90;;;;;;5056077;28;20123;-74
2021/09/28 04:44:40;;;;;;;5.95;2.88;;;9.70;99.90;;;;;;5080500;28;20036;-75
2021/09/28 04:47:06;;;;;;;3.42;3.13;;;9.80;99.90;;;;;;5078695;28;20140;-75
2021/09/28 04:49:31;;;;;;;4.47;2.97;;;9.80;99.90;;;;;;5078996;28;20072;-74
2021/09/28 04:51:57;;;;;;;3.25;2.47;;;9.80;99.90;;;;;;5076834;28;20047;-75
2021/09/28 04:54:23;;;;;;;3.88;3.33;;;9.90;99.90;;;;;;5078341;28;20079;-74
2021/09/28 04:56:48;;;;;;;5.50;2.80;;;9.80;99.90;;;;;;5062084;28;20040;-74
2021/09/28 04:59:14;;;;;;;9.15;3.95;;;9.80;99.90;;;;;;5078423;28;20075;-74
2021/09/28 05:01:40;;;;;;;3.83;2.97;;;9.80;99.90;;;;;;5061102;28;20048;-74
2021/09/28 05:04:06;;;;;;;2.10;1.95;;;9.70;99.90;;;;;;5076449;28;20041;-75
2021/09/28 05:06:32;;;;;;;3.38;3.08;;;9.70;99.90;;;;;;5061316;28;20051;-74
2021/09/28 05:08:58;;;;;;;5.20;3.45;;;9.70;99.90;;;;;;5071293;28;20053;-74
2021/09/28 05:11:24;;;;;;;6.13;3.83;;;9.70;99.90;;;;;;5054528;28;20131;-74
2021/09/28 05:13:49;;;;;;;3.08;2.70;;;9.70;99.90;;;;;;5072731;28;20043;-76
2021/09/28 05:16:17;;;;;;;3.40;2.85;;;9.60;99.90;;;;;;5074559;28;20037;-75
2021/09/28 05:18:43;;;;;;;2.28;1.80;;;9.60;99.90;;;;;;5069292;28;20115;-75
2021/09/28 05:21:10;;;;;;;10.40;2.65;;;9.60;99.90;;;;;;5076086;28;20186;-75
2021/09/28 05:23:36;;;;;;;3.63;2.83;;;9.60;99.90;;;;;;5071913;28;20059;-75
2021/09/28 05:26:02;;;;;;;4.38;3.25;;;9.60;99.90;;;;;;5076078;28;20044;-75
2021/09/28 05:28:27;;;;;;;;;;;9.60;99.90;;;;;;5078546;28;20044;-75
2021/09/28 05:30:54;;;;;;;5.05;2.90;;;9.70;99.90;;;;;;5080988;28;20399;-75
2021/09/28 05:33:21;;;;;;;3.75;3.25;;;9.60;99.90;;;;;;5058459;28;20055;-75
2021/09/28 05:35:47;;;;;;;3.50;3.03;;;9.60;99.90;;;;;;5072938;28;20044;-76
2021/09/28 05:38:13;;;;;;;3.85;3.13;;;9.60;99.90;;;;;;5047766;28;20051;-77
2021/09/28 05:40:39;;;;;;;3.80;2.97;;;9.60;99.90;;;;;;5065931;28;20072;-75
2021/09/28 05:43:05;;;;;;;8.45;3.05;;;9.60;99.90;;;;;;5068356;28;20067;-76
2021/09/28 05:45:31;;;;;;;5.47;2.53;;;9.70;99.90;;;;;;5071824;28;20048;-76
2021/09/28 05:47:56;;;;;;;4.50;2.80;;;9.60;99.90;;;;;;5077473;28;20047;-75
2021/09/28 05:50:22;;;;;;;5.32;3.05;;;9.60;99.90;;;;;;5074292;28;20048;-78
2021/09/28 05:52:49;;;;;;;3.92;2.67;;;9.60;99.90;;;;;;5075939;28;20072;-76
2021/09/28 05:55:15;;;;;;;6.25;4.18;;;9.60;99.90;;;;;;5073737;28;20375;-76
2021/09/28 05:57:42;;;;;;;3.80;2.30;;;9.60;99.90;;;;;;5067796;28;20037;-76
2021/09/28 06:00:10;;;;;;;5.03;2.53;;;9.90;99.90;;;;;;5072039;28;20051;-76
2021/09/28 06:02:36;;;;;;;4.32;2.92;;;9.60;99.90;;;;;;5077976;28;20698;-76
2021/09/28 06:05:02;;;;;;;5.43;3.78;;;9.60;99.90;;;;;;5067699;28;20058;-76
2021/09/28 06:07:28;;;;;;;3.38;3.00;;;9.70;99.90;;;;;;5069829;28;20055;-76
2021/09/28 06:09:54;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5052060;28;20052;-76
2021/09/28 06:12:20;;;;;;;3.42;2.38;;;9.70;99.90;;;;;;5073312;28;20159;-76
2021/09/28 06:14:46;;;;;;;4.80;2.80;;;9.80;99.90;;;;;;5064070;28;20024;-76
2021/09/28 06:17:12;;;;;;;4.00;2.97;;;9.80;99.90;;;;;;5063366;28;20105;-76
2021/09/28 06:19:38;;;;;;;9.85;3.85;;;9.80;99.90;;;;;;5050112;28;20044;-76
2021/09/28 06:22:05;;;;;;;4.38;3.70;;;9.90;99.90;;;;;;5068739;28;20048;-75
2021/09/28 06:24:34;;;;;;;4.70;3.15;;;9.90;99.90;;;;;;5069976;28;20043;-78
2021/09/28 06:27:02;;;;;;;7.50;3.55;;;10.00;99.90;;;;;;5069533;28;20101;-78
2021/09/28 06:29:28;;;;;;;6.45;4.05;;;10.00;99.90;;;;;;5068812;28;20186;-77
2021/09/28 06:31:54;;;;;;;3.95;2.78;;;10.00;99.90;;;;;;5068177;28;20056;-75
2021/09/28 06:34:20;;;;;;;3.10;2.42;;;10.10;99.90;;;;;;5068431;28;20055;-77
2021/09/28 06:36:45;;;;;;;5.45;3.53;;;10.10;99.90;;;;;;5070116;28;20067;-77
2021/09/28 06:39:11;;;;;;;4.53;3.90;;;10.20;99.90;;;;;;5071772;28;20052;-75
2021/09/28 06:41:37;;;;;;;2.67;2.17;;;10.20;99.90;;;;;;5078385;28;20086;-75
2021/09/28 06:44:05;;;;;;;3.90;3.38;;;10.20;99.90;;;;;;5067686;28;20126;-77
2021/09/28 06:46:32;;;;;;;2.50;2.20;;;10.30;99.90;;;;;;5069724;28;20044;-77
2021/09/28 06:48:57;;;;;;;4.90;3.00;;;10.30;99.90;;;;;;5064054;28;20071;-78
2021/09/28 06:51:23;;;;;;;2.65;2.03;;;10.40;99.90;;;;;;5078554;28;20040;-76
2021/09/28 06:53:50;;;;;;;4.03;2.95;;;10.40;99.90;;;;;;5088118;28;20046;-77
2021/09/28 06:56:18;;;;;;;3.42;2.80;;;10.50;99.90;;;;;;5088675;28;20052;-76
2021/09/28 06:58:44;;;;;;;6.47;3.05;;;10.60;99.90;;;;;;5065100;28;20124;-77
2021/09/28 07:01:10;;;;;;;10.52;3.20;;;10.70;99.90;;;;;;5066515;28;20044;-76
2021/09/28 07:03:36;;;;;;;4.78;3.55;;;10.70;99.90;;;;;;5070323;28;20047;-80
2021/09/28 07:06:02;;;;;;;7.05;4.07;;;10.70;99.90;;;;;;5069616;28;20047;-77
2021/09/28 07:08:28;;;;;;;;;;;10.80;99.90;;;;;;5070476;28;20072;-76
2021/09/28 07:10:54;;;;;;;2.90;2.47;;;10.80;99.90;;;;;;5051064;28;19967;-77
2021/09/28 07:13:19;;;;;;;3.95;3.55;;;10.90;99.90;;;;;;5055600;28;20048;-77
2021/09/28 07:15:45;;;;;;;3.25;2.88;;;11.00;99.90;;;;;;5047933;28;20109;-75
2021/09/28 07:18:14;;;;;;;3.63;2.65;;;11.00;99.90;;;;;;5070854;28;20478;-77
2021/09/28 07:20:40;;;;;;;3.20;2.90;;;11.00;99.90;;;;;;5050619;28;20044;-78
2021/09/28 07:23:07;;;;;;;6.38;2.70;;;11.10;99.90;;;;;;5051572;28;20055;-77
2021/09/28 07:25:34;;;;;;;4.70;3.35;;;11.10;99.90;;;;;;5067820;28;20089;-76
2021/09/28 07:28:00;;;;;;;3.70;2.65;;;11.20;99.90;;;;;;5068404;28;20044;-77
2021/09/28 07:30:26;;;;;;;;;;;11.20;99.90;;;;;;5069075;28;20048;-77
2021/09/28 07:32:52;;;;;;;2.55;2.10;;;11.30;99.90;;;;;;5075034;28;20014;-77
2021/09/28 07:35:18;;;;;;;3.75;2.35;;;11.30;99.90;;;;;;5074266;28;20052;-76
2021/09/28 07:37:44;;;;;;;3.72;2.65;;;11.40;99.90;;;;;;5066561;28;20036;-78
2021/09/28 07:40:10;;;;;;;4.25;2.67;;;11.40;99.90;;;;;;5050686;28;20532;-76
2021/09/28 07:42:35;;;;;;;;;;;11.50;99.90;;;;;;5067237;28;20037;-77
2021/09/28 07:45:03;;;;;;;3.30;3.00;;;11.50;99.90;;;;;;5054183;28;20015;-77
2021/09/28 07:47:30;;;;;;;4.07;3.58;;;11.60;99.90;;;;;;5072616;28;20351;-77
2021/09/28 07:49:56;;;;;;;3.97;2.85;;;11.70;99.90;;;;;;5052427;28;20497;-77
2021/09/28 07:52:22;;;;;;;4.57;3.15;;;11.70;99.90;;;;;;5061836;28;20044;-76
2021/09/28 07:54:48;;;;;;;6.22;3.58;;;11.80;99.90;;;;;;5054418;28;20059;-77
2021/09/28 07:57:13;;;;;;;5.00;3.15;;;11.80;99.90;;;;;;5071379;28;20052;-77
2021/09/28 07:59:39;;;;;;;4.30;2.90;;;11.90;99.90;;;;;;5070750;28;20036;-78
2021/09/28 08:02:06;;;;;;;2.47;1.75;;;12.00;99.90;;;;;;5072046;28;20044;-78
2021/09/28 08:04:34;;;;;;;5.22;3.65;;;12.10;99.90;;;;;;5031009;28;20071;-79
2021/09/28 08:07:01;;;;;;;5.93;3.28;;;12.20;99.90;;;;;;5070108;28;20063;-79
2021/09/28 08:09:27;;;;;;;9.52;3.80;;;12.20;99.90;;;;;;5070177;28;20055;-79
2021/09/28 08:11:55;;;;;;;;;;;12.30;99.90;;;;;;5068578;28;20062;-80
2021/09/28 08:14:21;;;;;;;4.25;3.08;;;12.30;99.90;;;;;;5061658;28;19916;-80
2021/09/28 08:16:47;;;;;;;6.70;3.28;;;12.40;99.90;;;;;;5072457;28;20044;-79
2021/09/28 08:19:13;;;;;;;5.68;3.33;;;12.50;99.90;;;;;;5076471;28;20044;-81
2021/09/28 08:21:38;;;;;;;7.60;4.20;;;12.60;99.90;;;;;;5050387;28;20090;-79
2021/09/28 08:24:06;;;;;;;4.07;3.22;;;12.60;99.90;;;;;;5068613;28;20048;-77
2021/09/28 08:29:09;;;;;;;2.65;2.30;;;12.80;99.90;;;;;;5070033;28;20056;-79
2021/09/28 08:31:44;;;;;;;3.03;2.28;;;13.00;99.90;;;;;;5067699;28;20182;-79
2021/09/28 08:34:11;;;;;;;9.43;3.05;;;13.00;99.90;;;;;;5067026;28;20052;-81
2021/09/28 08:36:37;;;;;;;3.05;2.72;;;13.10;99.90;;;;;;5034533;28;20130;-79
2021/09/28 08:39:05;;;;;;;7.22;2.95;;;13.20;99.90;;;;;;5052532;28;20127;-80
2021/09/28 08:41:31;;;;;;;3.45;2.28;;;13.20;99.90;;;;;;5079804;28;20571;-79
2021/09/28 08:43:57;;;;;;;5.32;2.58;;;13.30;99.90;;;;;;5072601;28;20490;-80
2021/09/28 08:46:25;;;;;;;3.92;2.92;;;13.50;99.90;;;;;;5071298;28;20066;-74
2021/09/28 08:48:51;;;;;;;1.50;1.30;;;13.50;99.90;;;;;;5037711;28;20393;-78
2021/09/28 08:51:16;;;;;;;2.22;2.00;;;13.60;99.90;;;;;;5067014;28;20048;-79
2021/09/28 08:53:42;;;;;;;;;;;13.70;99.90;;;;;;5072175;28;20055;-77
2021/09/28 08:56:10;;;;;;;3.58;2.35;;;13.80;99.90;;;;;;5072928;28;19924;-75
2021/09/28 08:59:14;;;;;;;2.45;1.88;;;13.90;99.90;;;;;;5054672;28;20075;-75
2021/09/28 09:02:05;;;;;;;4.32;2.50;;;14.10;99.90;;;;;;5070571;28;20048;-74
2021/09/28 09:04:31;;;;;;;10.77;1.70;;;14.20;99.90;;;;;;5071577;28;20105;-77
2021/09/28 09:06:57;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;5059869;28;20045;-76
2021/09/28 09:09:22;;;;;;;1.65;1.55;;;14.40;99.90;;;;;;5066841;28;20048;-79
2021/09/28 09:11:50;;;;;;;10.95;1.92;;;14.50;99.90;;;;;;5053618;28;20037;-78
2021/09/28 09:14:22;;;;;;;2.50;2.08;;;14.60;99.90;;;;;;5072127;28;20048;-77
2021/09/28 09:16:50;;;;;;;6.60;1.98;;;14.70;99.90;;;;;;5070422;28;20625;-77
2021/09/28 09:19:26;;;;;;;3.13;2.13;;;14.70;99.90;;;;;;5069687;28;20155;-76
2021/09/28 09:22:00;;;;;;;1.92;1.75;;;14.80;99.90;;;;;;5078068;28;20051;-77
2021/09/28 09:24:54;;;;;;;9.25;2.78;;;14.90;99.90;;;;;;5079159;28;20451;-76
2021/09/28 09:27:33;;;;;;;2.33;1.48;;;15.00;99.90;;;;;;5070930;28;20521;-78
2021/09/28 09:30:17;;;;;;;2.97;1.63;;;15.10;99.90;;;;;;5082605;28;20096;-76
2021/09/28 09:32:55;;;;;;;4.63;1.48;;;15.20;99.90;;;;;;5043934;28;20136;-80
2021/09/28 09:35:32;;;;;;;2.05;1.45;;;15.20;99.90;;;;;;5046499;28;20040;-77
2021/09/28 09:38:09;;;;;;;4.13;1.98;;;15.30;99.90;;;;;;5069119;28;20040;-77
2021/09/28 09:40:35;;;;;;;2.38;1.42;;;15.40;99.90;;;;;;5069680;28;20105;-76
2021/09/28 09:43:01;;;;;;;6.13;1.25;;;15.50;99.90;;;;;;5055129;28;20943;-76
2021/09/28 09:45:27;;;;;;;1.05;0.90;;;15.50;99.90;;;;;;5051122;28;20052;-74
2021/09/28 09:47:53;;;;;;;0.85;0.85;;;15.50;99.90;;;;;;5078127;28;20045;-74
2021/09/28 09:50:20;;;;;;;4.93;1.75;;;15.60;99.90;;;;;;5071393;28;20036;-75
2021/09/28 09:52:59;;;;;;;2.25;1.08;;;15.70;99.90;;;;;;5068127;28;20537;-76
2021/09/28 09:55:30;;;;;;;1.55;1.25;;;15.70;99.90;;;;;;5070263;28;20052;-76
2021/09/28 09:57:56;;;;;;;1.63;1.17;;;15.80;99.90;;;;;;5077930;28;20382;-74
2021/09/28 10:00:22;;;;;;;;;;;15.90;99.90;;;;;;5083142;28;20079;-75
2021/09/28 10:02:48;;;;;;;5.63;1.20;;;16.00;99.90;;;;;;5060446;28;19967;-74
2021/09/28 10:05:14;;;;;;;;;;;16.10;99.90;;;;;;5075615;28;20094;-73
2021/09/28 10:07:40;;;;;;;1.58;1.15;;;16.10;99.90;;;;;;5069999;28;19916;-74
2021/09/28 10:10:17;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5070056;28;20071;-75
2021/09/28 10:12:43;;;;;;;2.42;1.13;;;16.20;99.90;;;;;;5060242;28;20148;-76
2021/09/28 10:15:16;;;;;;;4.57;1.50;;;16.40;99.90;;;;;;5048882;28;20115;-75
2021/09/28 10:17:46;;;;;;;4.68;1.30;;;16.40;99.90;;;;;;5068862;28;20090;-75
2021/09/28 10:20:21;;;;;;;3.30;1.23;;;16.50;99.90;;;;;;5055442;28;20037;-76
2021/09/28 10:22:49;;;;;;;2.15;1.35;;;16.50;99.90;;;;;;5064165;28;20036;-75
2021/09/28 10:25:24;;;;;;;1.77;1.10;;;16.60;99.90;;;;;;5070390;28;20505;-76
2021/09/28 10:27:51;;;;;;;5.70;1.15;;;16.70;99.90;;;;;;5089070;28;20105;-75
2021/09/28 10:30:35;;;;;;;0.93;0.85;;;16.80;99.90;;;;;;5074937;28;20216;-76
2021/09/28 10:33:23;;;;;;;2.10;1.02;;;16.90;99.90;;;;;;5086245;28;20094;-77
2021/09/28 10:35:56;;;;;;;3.15;1.35;;;17.00;99.90;;;;;;5067695;28;20093;-77
2021/09/28 10:38:41;;;;;;;1.55;1.08;;;17.00;99.90;;;;;;5068494;28;20043;-77
2021/09/28 10:41:06;;;;;;;5.25;1.13;;;17.00;99.90;;;;;;5070119;28;20047;-76
2021/09/28 10:43:33;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5071752;28;20072;-76
2021/09/28 10:46:00;;;;;;;3.25;1.13;;;17.10;99.90;;;;;;5072495;28;20675;-77
2021/09/28 10:48:26;;;;;;;4.10;1.10;;;17.20;99.90;;;;;;5070775;28;20055;-75
2021/09/28 10:51:22;;;;;;;5.53;0.98;;;17.30;99.90;;;;;;5070082;28;20036;-76
2021/09/28 10:53:57;;;;;;;8.20;1.38;;;17.30;99.90;;;;;;5061723;28;20058;-76
2021/09/28 10:56:23;;;;;;;0.85;0.80;;;17.30;99.90;;;;;;5056643;28;20345;-77
2021/09/28 10:58:54;;;;;;;0.90;0.77;;;17.40;99.90;;;;;;5081422;28;20047;-76
2021/09/28 11:01:25;;;;;;;0.63;0.50;;;17.50;99.90;;;;;;5068824;28;20047;-77
2021/09/28 11:03:57;;;;;;;2.47;0.55;;;17.50;99.90;;;;;;5071236;28;20465;-76
2021/09/28 11:06:45;;;;;;;0.90;0.82;;;17.50;99.90;;;;;;5071083;28;20051;-75
2021/09/28 11:09:16;;;;;;;0.95;0.63;;;17.30;99.90;;;;;;5079551;28;20508;-76
2021/09/28 11:11:43;;;;;;;0.47;0.47;;;17.30;99.90;;;;;;5081481;28;20049;-77
2021/09/28 11:14:10;;;;;;;2.45;0.82;;;17.30;99.90;;;;;;5076947;28;20048;-77
2021/09/28 11:16:47;;;;;;;1.90;1.25;;;17.40;99.90;;;;;;5078347;28;20086;-76
2021/09/28 11:19:13;;;;;;;;;;;17.50;99.90;;;;;;5072090;28;20059;-76
2021/09/28 11:21:44;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5070879;28;19916;-77
2021/09/28 11:24:12;;;;;;;0.88;0.80;;;17.60;99.90;;;;;;5067867;28;20059;-77
2021/09/28 11:26:45;;;;;;;3.33;1.02;;;17.70;99.90;;;;;;5071339;28;20060;-76
2021/09/28 11:29:13;;;;;;;1.02;0.80;;;17.70;99.90;;;;;;5069223;28;20040;-81
2021/09/28 11:31:43;;;;;;;3.53;0.90;;;17.70;99.90;;;;;;5051819;28;20413;-79
2021/09/28 11:34:10;;;;;;;2.70;1.40;;;17.80;99.90;;;;;;5066558;28;20056;-79
2021/09/28 11:36:41;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;5066962;28;20430;-80
2021/09/28 11:39:14;;;;;;;3.67;0.88;;;17.90;99.90;;;;;;5067048;28;20649;-79
2021/09/28 11:41:42;;;;;;;0.73;0.73;;;17.90;99.90;;;;;;5067016;28;20037;-79
2021/09/28 11:44:08;;;;;;;0.70;0.60;;;18.00;99.90;;;;;;5068148;28;20052;-76
2021/09/28 11:46:35;;;;;;;0.60;0.55;;;18.10;99.90;;;;;;5067456;28;20083;-77
2021/09/28 11:49:05;;;;;;;1.25;0.77;;;18.10;99.90;;;;;;5047900;28;20091;-77
2021/09/28 11:51:40;;;;;;;1.98;0.90;;;18.10;99.90;;;;;;5047603;28;20432;-80
2021/09/28 11:54:08;;;;;;;1.20;0.82;;;18.10;99.90;;;;;;5067307;28;20491;-77
2021/09/28 11:56:39;;;;;;;1.45;1.05;;;18.10;99.90;;;;;;5067904;28;20074;-79
2021/09/28 11:59:15;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5051127;28;20086;-79
2021/09/28 12:01:42;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5040025;28;20053;-79
2021/09/28 12:09:34;;;;;;;0.90;0.65;;;18.30;99.90;;;;;;5066995;28;20060;-76
2021/09/28 12:12:05;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5066904;28;20075;-76
2021/09/28 12:14:38;;;;;;;1.42;0.70;;;18.50;99.90;;;;;;5081791;28;20485;-77
2021/09/28 12:17:34;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5071648;28;20043;-79
2021/09/28 12:20:03;;;;;;;0.85;0.50;;;18.60;99.90;;;;;;5068351;28;20048;-78
2021/09/28 12:22:31;;;;;;;1.67;0.65;;;18.60;99.90;;;;;;5071807;28;20051;-79
2021/09/28 12:24:58;;;;;;;3.88;1.33;;;18.70;99.90;;;;;;5070519;28;20059;-77
2021/09/28 12:27:26;;;;;;;1.10;0.77;;;18.80;99.90;;;;;;5077154;28;20041;-78
2021/09/28 12:29:54;;;;;;;5.78;0.90;;;18.90;99.90;;;;;;5074812;28;20052;-78
2021/09/28 12:32:22;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;5071603;28;20117;-78
2021/09/28 12:34:50;;;;;;;1.95;0.95;;;19.00;99.90;;;;;;5074929;28;20078;-78
2021/09/28 12:37:16;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5023523;28;20506;-73
2021/09/28 12:39:56;;;;;;;;;;;19.10;99.90;;;;;;5026896;28;20057;-77
2021/09/28 12:42:22;;;;;;;1.02;0.80;;;19.00;99.90;;;;;;5032640;28;19928;-77
2021/09/28 12:44:54;;;;;;;;;;;19.10;99.90;;;;;;5000072;28;20049;-77
2021/09/28 12:47:24;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5009050;28;19948;-77
2021/09/28 12:49:50;;;;;;;0.40;0.40;;;19.20;99.90;;;;;;5008092;28;20049;-77
2021/09/28 12:52:16;;;;;;;;;;;19.10;99.90;;;;;;4998933;28;20504;-77
2021/09/28 12:54:41;;;;;;;4.25;1.02;;;19.10;99.90;;;;;;4982157;28;19929;-77
2021/09/28 12:57:07;;;;;;;;;;;19.10;99.90;;;;;;5007956;28;20053;-78
2021/09/28 12:59:33;;;;;;;3.13;0.70;;;19.30;99.90;;;;;;5011944;28;19955;-78
2021/09/28 13:01:59;;;;;;;2.05;1.35;;;19.40;99.90;;;;;;5011770;28;20079;-77
2021/09/28 13:04:24;;;;;;;;;;;19.60;99.90;;;;;;5011098;28;20041;-78
2021/09/28 13:06:55;;;;;;;1.25;0.98;;;19.70;99.90;;;;;;5000585;28;19923;-77
2021/09/28 13:09:23;;;;;;;0.73;0.60;;;19.70;99.90;;;;;;5033130;28;20053;-77