Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:53;;;;;;;;;;;22.60;99.90;;;;;;5070175;28;20084;-70
2021/07/09 00:04:20;;;;;;;4.13;3.42;;;22.60;99.90;;;;;;5071067;28;19908;-74
2021/07/09 00:06:45;;;;;;;4.00;3.60;;;22.50;99.90;;;;;;5064920;28;20032;-73
2021/07/09 00:09:12;;;;;;;4.45;3.15;;;22.50;99.90;;;;;;5051585;28;20037;-71
2021/07/09 00:11:39;;;;;;;3.97;3.42;;;22.50;99.90;;;;;;5051318;28;20027;-70
2021/07/09 00:14:10;;;;;;;4.45;4.05;;;22.50;99.90;;;;;;5061067;28;20063;-70
2021/07/09 00:16:37;;;;;;;3.92;3.50;;;22.50;99.90;;;;;;5071224;28;20040;-70
2021/07/09 00:19:04;;;;;;;3.78;3.38;;;22.40;99.90;;;;;;5060459;28;20047;-71
2021/07/09 00:21:32;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5033602;28;20477;-71
2021/07/09 00:23:58;;;;;;;4.28;3.42;;;22.40;99.90;;;;;;5052244;28;20032;-74
2021/07/09 00:26:24;;;;;;;3.42;3.13;;;22.40;99.90;;;;;;5071284;28;20024;-70
2021/07/09 00:28:49;;;;;;;3.85;3.42;;;22.40;99.90;;;;;;5070633;28;20514;-72
2021/07/09 00:31:15;;;;;;;4.70;3.70;;;22.40;99.90;;;;;;5065698;28;20032;-72
2021/07/09 00:33:41;;;;;;;5.20;4.28;;;22.40;99.90;;;;;;5050855;28;20072;-72
2021/07/09 00:36:06;;;;;;;4.50;3.65;;;22.40;99.90;;;;;;5054927;28;20062;-73
2021/07/09 00:38:32;;;;;;;4.00;3.60;;;22.30;99.90;;;;;;5054324;28;20036;-68
2021/07/09 00:40:58;;;;;;;4.65;3.80;;;22.30;99.90;;;;;;5054903;28;20035;-70
2021/07/09 00:43:24;;;;;;;4.20;3.65;;;22.30;99.90;;;;;;5073118;28;20035;-73
2021/07/09 00:45:50;;;;;;;4.28;3.78;;;22.30;99.90;;;;;;5074708;28;20027;-71
2021/07/09 00:48:15;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5075020;28;20024;-70
2021/07/09 00:50:41;;;;;;;4.55;3.40;;;22.30;99.90;;;;;;5074574;28;20506;-72
2021/07/09 00:53:07;;;;;;;4.30;3.45;;;22.30;99.90;;;;;;5074865;28;20406;-73
2021/07/09 00:55:33;;;;;;;4.10;3.70;;;22.20;99.90;;;;;;5073435;28;20047;-72
2021/07/09 00:58:00;;;;;;;4.20;3.80;;;22.20;99.90;;;;;;5069131;28;20091;-70
2021/07/09 01:00:27;;;;;;;3.78;3.40;;;22.20;99.90;;;;;;5064056;28;20021;-72
2021/07/09 01:02:54;;;;;;;4.35;3.90;;;22.20;99.90;;;;;;5054357;28;20021;-73
2021/07/09 01:05:20;;;;;;;4.45;3.75;;;22.20;99.90;;;;;;5058162;28;20021;-73
2021/07/09 01:07:46;;;;;;;4.22;3.67;;;22.20;99.90;;;;;;5074371;28;20155;-68
2021/07/09 01:10:17;;;;;;;4.25;3.50;;;22.20;99.90;;;;;;5074061;28;20107;-73
2021/07/09 01:12:44;;;;;;;4.38;3.70;;;22.20;99.90;;;;;;5074145;28;20045;-73
2021/07/09 01:15:13;;;;;;;4.10;3.40;;;22.20;99.90;;;;;;5060489;28;20044;-70
2021/07/09 01:17:40;;;;;;;3.97;3.45;;;22.20;99.90;;;;;;5054096;28;20017;-73
2021/07/09 01:20:08;;;;;;;4.30;3.80;;;22.20;99.90;;;;;;5053333;28;20025;-69
2021/07/09 01:22:37;;;;;;;4.80;4.28;;;22.20;99.90;;;;;;5054558;28;20111;-71
2021/07/09 01:25:08;;;;;;;4.07;3.75;;;22.10;99.90;;;;;;5054487;28;20524;-72
2021/07/09 01:27:34;;;;;;;3.75;3.45;;;22.10;99.90;;;;;;5055605;28;20159;-70
2021/07/09 01:30:00;;;;;;;4.95;3.50;;;22.10;99.90;;;;;;5074148;28;20054;-73
2021/07/09 01:32:26;;;;;;;4.28;3.88;;;22.10;99.90;;;;;;5071975;28;20063;-69
2021/07/09 01:34:52;;;;;;;4.40;3.65;;;22.10;99.90;;;;;;5074146;28;20036;-70
2021/07/09 01:37:18;;;;;;;3.92;3.42;;;22.10;99.90;;;;;;5073335;28;20025;-71
2021/07/09 01:39:45;;;;;;;3.78;3.35;;;22.10;99.90;;;;;;5073459;28;20519;-69
2021/07/09 01:42:11;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5074035;28;20103;-69
2021/07/09 01:44:38;;;;;;;4.10;3.70;;;22.00;99.90;;;;;;5073475;28;20095;-70
2021/07/09 01:47:05;;;;;;;4.20;3.80;;;22.00;99.90;;;;;;5073615;28;20028;-71
2021/07/09 01:49:45;;;;;;;3.97;3.58;;;22.00;99.90;;;;;;5072831;28;20032;-69
2021/07/09 01:52:11;;;;;;;3.50;3.15;;;22.00;99.90;;;;;;5052620;28;20017;-72
2021/07/09 01:54:37;;;;;;;4.63;4.18;;;22.00;99.90;;;;;;5062101;28;20511;-69
2021/07/09 01:57:03;;;;;;;3.92;3.28;;;22.00;99.90;;;;;;5067151;28;20029;-70
2021/07/09 01:59:29;;;;;;;4.65;3.78;;;22.00;99.90;;;;;;5055935;28;20029;-72
2021/07/09 02:01:55;;;;;;;4.05;3.30;;;22.00;99.90;;;;;;5054448;28;20443;-73
2021/07/09 02:04:20;;;;;;;4.15;3.75;;;22.00;99.90;;;;;;5053528;28;20029;-70
2021/07/09 02:06:46;;;;;;;4.40;3.95;;;21.90;99.90;;;;;;5072441;28;20464;-71
2021/07/09 02:09:11;;;;;;;4.03;3.60;;;21.90;99.90;;;;;;5073503;28;20123;-69
2021/07/09 02:11:37;;;;;;;3.70;3.40;;;21.90;99.90;;;;;;5073100;28;20063;-69
2021/07/09 02:14:03;;;;;;;3.65;3.35;;;21.90;99.90;;;;;;5073188;28;20086;-73
2021/07/09 02:16:28;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5073322;28;20404;-68
2021/07/09 02:18:54;;;;;;;3.83;3.45;;;21.90;99.90;;;;;;5072730;28;20522;-72
2021/07/09 02:21:19;;;;;;;4.80;3.40;;;21.90;99.90;;;;;;5066374;28;20029;-73
2021/07/09 02:23:45;;;;;;;3.88;3.25;;;21.90;99.90;;;;;;5059420;28;20021;-74
2021/07/09 02:26:11;;;;;;;4.35;3.95;;;21.90;99.90;;;;;;5072760;28;20032;-74
2021/07/09 02:28:36;;;;;;;3.92;3.60;;;21.90;99.90;;;;;;5062540;28;20497;-74
2021/07/09 02:31:02;;;;;;;4.28;3.65;;;21.90;99.90;;;;;;5053279;28;20033;-71
2021/07/09 02:33:28;;;;;;;4.15;3.75;;;21.80;99.90;;;;;;5052875;28;20118;-71
2021/07/09 02:35:53;;;;;;;4.10;3.70;;;21.80;99.90;;;;;;5052747;28;20017;-74
2021/07/09 02:38:19;;;;;;;3.90;3.47;;;21.80;99.90;;;;;;5061094;28;20032;-72
2021/07/09 02:40:45;;;;;;;3.65;3.35;;;21.80;99.90;;;;;;5072568;28;20055;-73
2021/07/09 02:43:10;;;;;;;4.55;4.15;;;21.80;99.90;;;;;;5072725;28;20060;-72
2021/07/09 02:45:36;;;;;;;4.03;3.60;;;21.80;99.90;;;;;;5070443;28;20017;-72
2021/07/09 02:48:02;;;;;;;4.97;3.63;;;21.80;99.90;;;;;;5072963;28;20029;-70
2021/07/09 02:50:27;;;;;;;4.68;3.83;;;21.80;99.90;;;;;;5067379;28;20098;-72
2021/07/09 02:52:53;;;;;;;4.82;4.22;;;21.80;99.90;;;;;;5052545;28;20037;-74
2021/07/09 02:55:20;;;;;;;3.72;3.42;;;21.80;99.90;;;;;;5052532;28;20523;-74
2021/07/09 02:57:46;;;;;;;4.28;3.88;;;21.70;99.90;;;;;;5061476;28;20029;-74
2021/07/09 03:00:15;;;;;;;5.32;3.65;;;21.70;99.90;;;;;;5070117;28;20530;-72
2021/07/09 03:02:41;;;;;;;4.43;3.97;;;21.70;99.90;;;;;;5071399;28;20523;-73
2021/07/09 03:05:09;;;;;;;4.35;3.90;;;21.70;99.90;;;;;;5072362;28;20024;-70
2021/07/09 03:07:35;;;;;;;5.82;3.88;;;21.70;99.90;;;;;;5072627;28;20025;-70
2021/07/09 03:10:00;;;;;;;4.20;3.75;;;21.70;99.90;;;;;;5072112;28;20473;-71
2021/07/09 03:12:26;;;;;;;5.60;4.32;;;21.70;99.90;;;;;;5072027;28;20384;-74
2021/07/09 03:14:52;;;;;;;4.45;3.70;;;21.60;99.90;;;;;;5071219;28;20025;-75
2021/07/09 03:17:18;;;;;;;5.00;3.92;;;21.70;99.90;;;;;;5058866;28;20029;-73
2021/07/09 03:19:43;;;;;;;5.18;3.97;;;21.70;99.90;;;;;;5051893;28;20028;-73
2021/07/09 03:22:09;;;;;;;4.78;4.28;;;21.70;99.90;;;;;;5070853;28;20031;-74
2021/07/09 03:24:35;;;;;;;4.47;4.00;;;21.60;99.90;;;;;;5071735;28;20017;-71
2021/07/09 03:27:01;;;;;;;4.65;4.00;;;21.60;99.90;;;;;;5054020;28;20108;-71
2021/07/09 03:29:27;;;;;;;4.47;4.07;;;21.60;99.90;;;;;;5051857;28;20040;-69
2021/07/09 03:31:52;;;;;;;4.70;4.30;;;21.60;99.90;;;;;;5051507;28;20056;-72
2021/07/09 03:34:18;;;;;;;4.28;3.83;;;21.60;99.90;;;;;;5051852;28;20484;-72
2021/07/09 03:36:44;;;;;;;5.05;4.55;;;21.60;99.90;;;;;;5051658;28;20036;-72
2021/07/09 03:39:11;;;;;;;5.57;3.92;;;21.60;99.90;;;;;;5057345;28;20033;-74
2021/07/09 03:41:38;;;;;;;5.10;4.60;;;21.60;99.90;;;;;;5071134;28;20108;-71
2021/07/09 03:44:04;;;;;;;5.55;4.47;;;21.60;99.90;;;;;;5071590;28;20036;-72
2021/07/09 03:46:30;;;;;;;4.90;4.20;;;21.60;99.90;;;;;;5071945;28;20039;-72
2021/07/09 03:48:55;;;;;;;4.35;3.95;;;21.60;99.90;;;;;;5070714;28;20037;-71
2021/07/09 03:51:21;;;;;;;5.00;4.20;;;21.60;99.90;;;;;;5071582;28;20587;-71
2021/07/09 03:53:47;;;;;;;5.72;4.43;;;21.50;99.90;;;;;;5070599;28;20032;-71
2021/07/09 03:56:12;;;;;;;4.35;3.95;;;21.50;99.90;;;;;;5070104;28;20025;-71
2021/07/09 03:58:38;;;;;;;4.80;4.38;;;21.50;99.90;;;;;;5069215;28;20040;-72
2021/07/09 04:01:04;;;;;;;4.28;3.88;;;21.50;99.90;;;;;;5071461;28;20020;-70
2021/07/09 04:03:30;;;;;;;5.72;4.45;;;21.50;99.90;;;;;;5071986;28;20036;-72
2021/07/09 04:05:56;;;;;;;5.43;3.92;;;21.50;99.90;;;;;;5071342;28;20028;-71
2021/07/09 04:08:21;;;;;;;5.50;4.32;;;21.50;99.90;;;;;;5071222;28;20027;-72
2021/07/09 04:10:47;;;;;;;4.65;4.18;;;21.50;99.90;;;;;;5070522;28;20754;-68
2021/07/09 04:13:13;;;;;;;4.88;4.38;;;21.50;99.90;;;;;;5069698;28;20045;-72
2021/07/09 04:15:39;;;;;;;4.40;3.97;;;21.50;99.90;;;;;;5068509;28;20024;-68
2021/07/09 04:18:05;;;;;;;5.20;4.57;;;21.50;99.90;;;;;;5071408;28;20036;-70
2021/07/09 04:20:31;;;;;;;4.68;4.28;;;21.50;99.90;;;;;;5071546;28;20472;-72
2021/07/09 04:22:57;;;;;;;4.97;4.47;;;21.50;99.90;;;;;;5070674;28;20503;-74
2021/07/09 04:25:23;;;;;;;5.20;4.20;;;21.50;99.90;;;;;;5070956;28;20036;-72
2021/07/09 04:27:49;;;;;;;4.82;4.20;;;21.50;99.90;;;;;;5070624;28;20107;-72
2021/07/09 04:30:15;;;;;;;5.05;4.20;;;21.50;99.90;;;;;;5071234;28;20104;-68
2021/07/09 04:32:40;;;;;;;4.97;4.40;;;21.50;99.90;;;;;;5071023;28;20028;-68
2021/07/09 04:35:07;;;;;;;4.90;4.32;;;21.50;99.90;;;;;;5070214;28;20070;-70
2021/07/09 04:37:33;;;;;;;4.93;4.40;;;21.40;99.90;;;;;;5051066;28;20024;-72
2021/07/09 04:39:59;;;;;;;5.72;4.97;;;21.40;99.90;;;;;;5050764;28;20063;-69
2021/07/09 04:42:25;;;;;;;6.15;4.63;;;21.40;99.90;;;;;;5052053;28;20025;-73
2021/07/09 04:44:50;;;;;;;5.35;4.80;;;21.40;99.90;;;;;;5053625;28;20020;-68
2021/07/09 04:47:16;;;;;;;5.07;4.50;;;21.40;99.90;;;;;;5061547;28;20052;-69
2021/07/09 04:49:41;;;;;;;5.32;4.82;;;21.40;99.90;;;;;;5050761;28;20040;-68
2021/07/09 04:52:07;;;;;;;5.07;4.57;;;21.40;99.90;;;;;;5050809;28;20029;-68
2021/07/09 04:54:33;;;;;;;5.13;4.60;;;21.40;99.90;;;;;;5051085;28;20037;-68
2021/07/09 04:56:58;;;;;;;5.82;4.57;;;21.40;99.90;;;;;;5062953;28;20024;-69
2021/07/09 04:59:24;;;;;;;4.78;4.28;;;21.40;99.90;;;;;;5050822;28;20037;-70
2021/07/09 05:01:50;;;;;;;4.50;4.05;;;21.40;99.90;;;;;;5051582;28;20473;-66
2021/07/09 05:04:15;;;;;;;5.22;4.70;;;21.40;99.90;;;;;;5050832;28;20488;-69
2021/07/09 05:06:41;;;;;;;5.82;4.90;;;21.40;99.90;;;;;;5050436;28;20061;-69
2021/07/09 05:09:08;;;;;;;5.20;4.45;;;21.40;99.90;;;;;;5050779;28;20071;-69
2021/07/09 05:11:35;;;;;;;4.90;4.40;;;21.40;99.90;;;;;;5070497;28;20058;-71
2021/07/09 05:14:04;;;;;;;5.30;4.80;;;21.40;99.90;;;;;;5065584;28;20086;-69
2021/07/09 05:16:31;;;;;;;5.72;4.63;;;21.40;99.90;;;;;;5070784;28;20544;-69
2021/07/09 05:18:56;;;;;;;5.68;5.07;;;21.40;99.90;;;;;;5069730;28;20060;-67
2021/07/09 05:21:23;;;;;;;5.38;4.75;;;21.40;99.90;;;;;;5073015;28;20056;-68
2021/07/09 05:23:49;;;;;;;5.53;4.90;;;21.40;99.90;;;;;;5062592;28;20041;-68
2021/07/09 05:26:16;;;;;;;5.43;4.93;;;21.40;99.90;;;;;;5054322;28;20025;-68
2021/07/09 05:28:41;;;;;;;5.60;4.95;;;21.40;99.90;;;;;;5053947;28;20021;-68
2021/07/09 05:31:07;;;;;;;5.65;4.80;;;21.40;99.90;;;;;;5057534;28;20459;-67
2021/07/09 05:33:33;;;;;;;5.00;4.55;;;21.40;99.90;;;;;;5074453;28;20028;-66
2021/07/09 05:35:59;;;;;;;5.10;4.60;;;21.40;99.90;;;;;;5066612;28;20052;-65
2021/07/09 05:38:24;;;;;;;5.47;4.40;;;21.40;99.90;;;;;;5058823;28;20068;-67
2021/07/09 05:40:50;;;;;;;6.53;4.53;;;21.40;99.90;;;;;;5073548;28;20350;-68
2021/07/09 05:43:15;;;;;;;5.43;4.70;;;21.40;99.90;;;;;;5067372;28;20530;-70
2021/07/09 05:45:41;;;;;;;7.63;4.55;;;21.40;99.90;;;;;;5059624;28;20086;-71
2021/07/09 05:48:07;;;;;;;6.18;4.93;;;21.40;99.90;;;;;;5072158;28;20028;-68
2021/07/09 05:50:32;;;;;;;6.60;4.57;;;21.40;99.90;;;;;;5074047;28;20051;-68
2021/07/09 05:52:58;;;;;;;7.50;6.18;;;21.40;99.90;;;;;;5072862;28;20041;-65
2021/07/09 05:55:24;;;;;;;12.63;6.57;;;21.40;99.90;;;;;;5057257;28;20040;-68
2021/07/09 05:57:50;;;;;;;8.10;6.38;;;21.40;99.90;;;;;;5054477;28;20033;-68
2021/07/09 06:00:16;;;;;;;10.07;6.95;;;21.40;99.90;;;;;;5053609;28;20028;-68
2021/07/09 06:02:42;;;;;;;8.63;7.30;;;21.40;99.90;;;;;;5063953;28;20058;-68
2021/07/09 06:05:09;;;;;;;10.25;7.00;;;21.30;99.90;;;;;;5072978;28;20055;-66
2021/07/09 06:07:35;;;;;;;13.88;7.47;;;21.30;99.90;;;;;;5067486;28;20024;-65
2021/07/09 06:10:01;;;;;;;13.05;8.38;;;21.40;99.90;;;;;;5052561;28;20035;-65
2021/07/09 06:12:27;;;;;;;13.55;8.48;;;21.30;99.90;;;;;;5052932;28;20035;-69
2021/07/09 06:14:53;;;;;;;12.30;8.18;;;21.30;99.90;;;;;;5054062;28;20104;-72
2021/07/09 06:17:19;;;;;;;10.40;8.55;;;21.30;99.90;;;;;;5056383;28;20017;-72
2021/07/09 06:19:44;;;;;;;13.80;9.55;;;21.30;99.90;;;;;;5072541;28;20476;-71
2021/07/09 06:22:10;;;;;;;12.05;8.48;;;21.30;99.90;;;;;;5072847;28;20024;-72
2021/07/09 06:24:36;;;;;;;15.07;8.43;;;21.30;99.90;;;;;;5071374;28;20476;-71
2021/07/09 06:27:02;;;;;;;12.65;8.90;;;21.30;99.90;;;;;;5064464;28;20104;-67
2021/07/09 06:29:27;;;;;;;12.40;9.00;;;21.20;99.90;;;;;;5064816;28;20093;-65
2021/07/09 06:31:53;;;;;;;11.40;8.75;;;21.30;99.90;;;;;;5052811;28;20099;-70
2021/07/09 06:34:19;;;;;;;17.30;9.52;;;21.30;99.90;;;;;;5052034;28;20040;-69
2021/07/09 06:36:45;;;;;;;11.40;9.00;;;21.30;99.90;;;;;;5058537;28;20028;-69
2021/07/09 06:39:10;;;;;;;14.15;9.90;;;21.30;99.90;;;;;;5046494;28;20052;-65
2021/07/09 06:41:36;;;;;;;12.68;8.98;;;21.30;99.90;;;;;;5071876;28;20020;-65
2021/07/09 06:44:02;;;;;;;10.50;8.48;;;21.30;99.90;;;;;;5061434;28;20473;-64
2021/07/09 06:46:28;;;;;;;14.50;8.23;;;21.30;99.90;;;;;;5052730;28;20025;-65
2021/07/09 06:48:53;;;;;;;11.98;8.05;;;21.40;99.90;;;;;;5052388;28;20033;-64
2021/07/09 06:51:20;;;;;;;11.00;8.25;;;21.40;99.90;;;;;;5066437;28;20024;-64
2021/07/09 06:53:47;;;;;;;10.70;7.80;;;21.40;99.90;;;;;;5062460;28;20067;-64
2021/07/09 06:56:16;;;;;;;11.32;7.85;;;21.40;99.90;;;;;;5052670;28;20116;-64
2021/07/09 06:58:42;;;;;;;9.18;6.85;;;21.40;99.90;;;;;;5055627;28;20033;-65
2021/07/09 07:01:09;;;;;;;9.70;7.25;;;21.40;99.90;;;;;;5067793;28;20020;-64
2021/07/09 07:03:34;;;;;;;10.57;7.40;;;21.40;99.90;;;;;;5072237;28;20032;-65
2021/07/09 07:06:00;;;;;;;10.82;7.32;;;21.40;99.90;;;;;;5072115;28;20024;-64
2021/07/09 07:08:26;;;;;;;9.20;6.80;;;21.40;99.90;;;;;;5071191;28;20472;-64
2021/07/09 07:10:54;;;;;;;8.13;6.93;;;21.40;99.90;;;;;;5071814;28;20051;-65
2021/07/09 07:13:21;;;;;;;9.82;6.93;;;21.40;99.90;;;;;;5071920;28;20089;-64
2021/07/09 07:15:47;;;;;;;8.65;6.68;;;21.40;99.90;;;;;;5071849;28;20024;-64
2021/07/09 07:18:13;;;;;;;10.23;7.05;;;21.40;99.90;;;;;;5072132;28;20107;-65
2021/07/09 07:20:41;;;;;;;7.75;6.03;;;21.40;99.90;;;;;;5071854;28;20116;-65
2021/07/09 07:23:09;;;;;;;10.23;6.93;;;21.40;99.90;;;;;;5071954;28;20104;-64
2021/07/09 07:25:35;;;;;;;7.72;6.85;;;21.40;99.90;;;;;;5072132;28;20036;-64
2021/07/09 07:28:01;;;;;;;11.05;6.93;;;21.40;99.90;;;;;;5072116;28;20028;-64
2021/07/09 07:30:28;;;;;;;8.55;6.88;;;21.40;99.90;;;;;;5071718;28;20082;-65
2021/07/09 07:32:53;;;;;;;8.93;6.60;;;21.40;99.90;;;;;;5071615;28;20025;-65
2021/07/09 07:35:19;;;;;;;7.90;6.82;;;21.30;99.90;;;;;;5071744;28;20058;-64
2021/07/09 07:37:46;;;;;;;8.57;6.28;;;21.40;99.90;;;;;;5071537;28;20522;-65
2021/07/09 07:40:11;;;;;;;7.63;6.60;;;21.40;99.90;;;;;;5071787;28;20025;-64
2021/07/09 07:42:37;;;;;;;8.80;6.75;;;21.40;99.90;;;;;;5071244;28;20372;-65
2021/07/09 07:45:04;;;;;;;7.68;6.50;;;21.40;99.90;;;;;;5071733;28;20029;-64
2021/07/09 07:47:30;;;;;;;7.88;5.97;;;21.40;99.90;;;;;;5072082;28;20028;-64
2021/07/09 07:49:56;;;;;;;7.13;6.18;;;21.40;99.90;;;;;;5071343;28;20074;-64
2021/07/09 07:52:22;;;;;;;6.93;6.22;;;21.40;99.90;;;;;;5071816;28;20028;-64
2021/07/09 07:54:48;;;;;;;7.60;5.78;;;21.40;99.90;;;;;;5071300;28;20439;-64
2021/07/09 07:57:13;;;;;;;10.75;7.03;;;21.40;99.90;;;;;;5071490;28;20052;-64
2021/07/09 07:59:41;;;;;;;7.85;6.50;;;21.40;99.90;;;;;;5071241;28;20376;-64
2021/07/09 08:02:08;;;;;;;7.32;6.32;;;21.40;99.90;;;;;;5071379;28;20025;-64
2021/07/09 08:04:33;;;;;;;7.30;6.55;;;21.40;99.90;;;;;;5071724;28;20533;-64
2021/07/09 08:06:59;;;;;;;8.00;6.40;;;21.40;99.90;;;;;;5071238;28;20021;-64
2021/07/09 08:09:25;;;;;;;7.55;6.15;;;21.50;99.90;;;;;;5071435;28;20028;-64
2021/07/09 08:11:52;;;;;;;7.35;6.00;;;21.50;99.90;;;;;;5071159;28;20028;-65
2021/07/09 08:14:18;;;;;;;8.00;5.95;;;21.50;99.90;;;;;;5071171;28;20055;-65
2021/07/09 08:16:44;;;;;;;6.65;5.97;;;21.50;99.90;;;;;;5071101;28;20048;-65
2021/07/09 08:19:10;;;;;;;7.30;5.72;;;21.50;99.90;;;;;;5071350;28;20109;-65
2021/07/09 08:21:35;;;;;;;7.43;6.28;;;21.50;99.90;;;;;;5071077;28;20024;-64
2021/07/09 08:24:01;;;;;;;7.38;5.68;;;21.50;99.90;;;;;;5071568;28;20019;-64
2021/07/09 08:26:27;;;;;;;7.05;6.32;;;21.60;99.90;;;;;;5071280;28;20039;-64
2021/07/09 08:28:53;;;;;;;7.28;6.28;;;21.50;99.90;;;;;;5070857;28;20028;-64
2021/07/09 08:31:18;;;;;;;6.93;6.22;;;21.60;99.90;;;;;;5071350;28;20059;-64
2021/07/09 08:33:44;;;;;;;7.15;6.35;;;21.50;99.90;;;;;;5070753;28;20067;-65
2021/07/09 08:36:10;;;;;;;7.45;6.47;;;21.60;99.90;;;;;;5071086;28;20020;-64
2021/07/09 08:38:35;;;;;;;6.25;5.65;;;21.60;99.90;;;;;;5070896;28;20111;-64
2021/07/09 08:41:01;;;;;;;6.90;6.20;;;21.60;99.90;;;;;;5071339;28;20021;-64
2021/07/09 08:43:27;;;;;;;7.53;6.18;;;21.60;99.90;;;;;;5071031;28;20409;-64
2021/07/09 08:45:53;;;;;;;7.40;5.82;;;21.60;99.90;;;;;;5070830;28;20028;-64
2021/07/09 08:48:19;;;;;;;8.18;5.95;;;21.60;99.90;;;;;;5071036;28;20024;-64
2021/07/09 08:50:45;;;;;;;7.35;5.82;;;21.60;99.90;;;;;;5070933;28;20099;-64
2021/07/09 08:53:11;;;;;;;6.75;6.05;;;21.60;99.90;;;;;;5070935;28;20481;-64
2021/07/09 08:55:37;;;;;;;6.50;5.70;;;21.70;99.90;;;;;;5072054;28;20028;-64
2021/07/09 08:58:05;;;;;;;7.25;6.50;;;21.70;99.90;;;;;;5075136;28;20031;-64
2021/07/09 09:00:34;;;;;;;6.72;5.78;;;21.60;99.90;;;;;;5075068;28;20024;-64
2021/07/09 09:03:00;;;;;;;7.68;5.72;;;21.60;99.90;;;;;;5075082;28;20028;-64
2021/07/09 09:05:27;;;;;;;7.28;5.93;;;21.60;99.90;;;;;;5074730;28;20388;-65
2021/07/09 09:08:00;;;;;;;7.15;5.68;;;21.70;99.90;;;;;;5074400;28;20460;-64
2021/07/09 09:10:34;;;;;;;7.18;6.47;;;21.60;99.90;;;;;;5074541;28;20024;-65
2021/07/09 09:13:10;;;;;;;6.30;5.65;;;21.70;99.90;;;;;;5074613;28;20483;-64
2021/07/09 09:15:37;;;;;;;6.68;5.97;;;21.70;99.90;;;;;;5074328;28;20078;-65
2021/07/09 09:18:19;;;;;;;9.10;6.25;;;21.70;99.90;;;;;;5074690;28;20032;-64
2021/07/09 09:20:53;;;;;;;5.97;5.32;;;21.70;99.90;;;;;;5074018;28;20101;-64
2021/07/09 09:23:19;;;;;;;6.53;5.60;;;21.60;99.90;;;;;;5074422;28;20104;-64
2021/07/09 09:25:45;;;;;;;6.57;5.88;;;21.60;99.90;;;;;;5074010;28;20116;-65
2021/07/09 09:28:13;;;;;;;6.78;5.85;;;21.70;99.90;;;;;;5074025;28;20028;-64
2021/07/09 09:30:41;;;;;;;7.60;6.20;;;21.70;99.90;;;;;;5073872;28;20020;-65
2021/07/09 09:33:09;;;;;;;6.43;5.75;;;21.70;99.90;;;;;;5074061;28;20146;-65
2021/07/09 09:35:43;;;;;;;6.65;5.80;;;21.70;99.90;;;;;;5073856;28;20054;-64
2021/07/09 09:38:15;;;;;;;6.93;5.68;;;21.70;99.90;;;;;;5074133;28;20025;-64
2021/07/09 09:40:43;;;;;;;7.03;5.68;;;21.70;99.90;;;;;;5073883;28;20031;-65
2021/07/09 09:43:17;;;;;;;6.43;5.75;;;21.70;99.90;;;;;;5073984;28;20388;-64
2021/07/09 09:45:43;;;;;;;7.45;6.35;;;21.70;99.90;;;;;;5073717;28;20353;-65
2021/07/09 09:48:14;;;;;;;6.53;5.82;;;21.70;99.90;;;;;;5073943;28;20028;-65
2021/07/09 09:50:45;;;;;;;8.18;5.97;;;21.70;99.90;;;;;;5073587;28;20021;-65
2021/07/09 09:53:11;;;;;;;7.03;5.43;;;21.80;99.90;;;;;;5073789;28;20384;-64
2021/07/09 09:55:37;;;;;;;7.80;5.78;;;21.70;99.90;;;;;;5073476;28;20051;-64
2021/07/09 09:58:13;;;;;;;6.90;5.47;;;21.70;99.90;;;;;;5073951;28;20082;-64
2021/07/09 10:00:41;;;;;;;5.97;5.03;;;21.80;99.90;;;;;;5073282;28;20024;-64
2021/07/09 10:03:08;;;;;;;6.40;5.32;;;21.80;99.90;;;;;;5073711;28;20024;-64
2021/07/09 10:05:42;;;;;;;7.07;5.88;;;21.80;99.90;;;;;;5073789;28;20469;-64
2021/07/09 10:08:13;;;;;;;6.47;5.60;;;21.80;99.90;;;;;;5073286;28;20453;-64
2021/07/09 10:10:40;;;;;;;6.30;5.63;;;21.80;99.90;;;;;;5073125;28;20021;-64
2021/07/09 10:13:07;;;;;;;5.78;5.22;;;21.80;99.90;;;;;;5073184;28;20182;-65
2021/07/09 10:15:34;;;;;;;6.10;5.20;;;21.80;99.90;;;;;;5073953;28;20028;-64
2021/07/09 10:18:00;;;;;;;7.05;5.85;;;21.80;99.90;;;;;;5073366;28;20025;-64
2021/07/09 10:20:27;;;;;;;6.30;5.28;;;21.80;99.90;;;;;;5073482;28;20037;-64
2021/07/09 10:22:53;;;;;;;6.57;5.38;;;21.80;99.90;;;;;;5073001;28;20134;-64
2021/07/09 10:25:20;;;;;;;6.00;5.05;;;21.80;99.90;;;;;;5073148;28;20028;-64
2021/07/09 10:27:46;;;;;;;6.50;5.50;;;21.80;99.90;;;;;;5072402;28;20032;-65
2021/07/09 10:30:13;;;;;;;6.40;5.75;;;21.80;99.90;;;;;;5073183;28;20098;-64
2021/07/09 10:32:42;;;;;;;5.72;5.20;;;21.80;99.90;;;;;;5072623;28;20032;-65
2021/07/09 10:35:10;;;;;;;6.45;5.43;;;21.80;99.90;;;;;;5072983;28;20036;-65
2021/07/09 10:37:36;;;;;;;5.30;4.80;;;21.80;99.90;;;;;;5072692;28;20028;-64
2021/07/09 10:40:15;;;;;;;5.72;5.10;;;21.80;99.90;;;;;;5073139;28;20025;-65
2021/07/09 10:42:43;;;;;;;5.90;5.20;;;21.80;99.90;;;;;;5072483;28;20108;-65
2021/07/09 10:45:31;;;;;;;5.95;5.35;;;21.80;99.90;;;;;;5073009;28;20059;-65
2021/07/09 10:48:10;;;;;;;6.05;5.35;;;21.80;99.90;;;;;;5072462;28;20025;-65
2021/07/09 10:50:46;;;;;;;5.85;5.03;;;21.80;99.90;;;;;;5072250;28;20071;-65
2021/07/09 10:53:13;;;;;;;6.55;4.97;;;21.80;99.90;;;;;;5072496;28;20041;-65
2021/07/09 10:56:04;;;;;;;5.93;5.30;;;21.80;99.90;;;;;;5071099;28;20027;-65
2021/07/09 10:58:29;;;;;;;5.80;4.93;;;21.80;99.90;;;;;;5072951;28;20028;-65
2021/07/09 11:01:15;;;;;;;6.28;5.22;;;21.90;99.90;;;;;;5072149;28;20032;-65
2021/07/09 11:03:45;;;;;;;5.45;4.95;;;21.90;99.90;;;;;;5072342;28;20035;-65
2021/07/09 11:06:14;;;;;;;6.47;5.10;;;21.90;99.90;;;;;;5072593;28;20032;-65
2021/07/09 11:08:50;;;;;;;5.80;5.10;;;21.90;99.90;;;;;;5072266;28;20415;-65
2021/07/09 11:11:45;;;;;;;5.72;5.10;;;21.90;99.90;;;;;;5072145;28;20158;-65
2021/07/09 11:14:15;;;;;;;5.72;4.90;;;21.90;99.90;;;;;;5071993;28;20047;-65
2021/07/09 11:17:14;;;;;;;5.65;4.80;;;21.90;99.90;;;;;;5072174;28;20021;-65
2021/07/09 11:19:40;;;;;;;5.20;4.70;;;21.90;99.90;;;;;;5071264;28;20516;-66
2021/07/09 11:22:11;;;;;;;5.55;4.95;;;21.90;99.90;;;;;;5072110;28;20100;-65
2021/07/09 11:24:57;;;;;;;5.88;4.60;;;21.90;99.90;;;;;;5071834;28;20032;-65
2021/07/09 11:27:25;;;;;;;5.55;4.75;;;22.00;99.90;;;;;;5072088;28;20028;-65
2021/07/09 11:29:57;;;;;;;5.85;4.93;;;22.00;99.90;;;;;;5071723;28;20027;-65
2021/07/09 11:32:23;;;;;;;4.97;4.38;;;22.00;99.90;;;;;;5072104;28;20486;-65
2021/07/09 11:34:56;;;;;;;5.10;4.60;;;22.00;99.90;;;;;;5071573;28;20068;-65
2021/07/09 11:37:24;;;;;;;5.93;4.67;;;22.00;99.90;;;;;;5071938;28;20028;-65
2021/07/09 11:39:50;;;;;;;5.82;4.97;;;22.00;99.90;;;;;;5071533;28;20263;-65
2021/07/09 11:42:25;;;;;;;5.32;4.82;;;22.00;99.90;;;;;;5070468;28;20021;-65
2021/07/09 11:44:53;;;;;;;5.35;4.32;;;22.10;99.90;;;;;;5071590;28;20021;-65
2021/07/09 11:47:53;;;;;;;4.32;3.92;;;22.10;99.90;;;;;;5071789;28;20029;-65
2021/07/09 11:50:20;;;;;;;6.07;4.78;;;22.10;99.90;;;;;;5070653;28;20154;-65
2021/07/09 11:52:51;;;;;;;5.90;4.60;;;22.10;99.90;;;;;;5071229;28;20491;-65
2021/07/09 11:55:21;;;;;;;6.00;4.32;;;22.10;99.90;;;;;;5071675;28;20025;-65
2021/07/09 11:57:47;;;;;;;5.13;4.63;;;22.10;99.90;;;;;;5071601;28;20028;-65
2021/07/09 12:00:17;;;;;;;6.25;4.80;;;22.10;99.90;;;;;;5071498;28;20029;-65
2021/07/09 12:02:45;;;;;;;5.53;4.80;;;22.10;99.90;;;;;;5071380;28;20044;-65
2021/07/09 12:05:24;;;;;;;5.20;4.43;;;22.20;99.90;;;;;;5071378;28;20070;-65
2021/07/09 12:07:54;;;;;;;6.13;4.90;;;22.20;99.90;;;;;;5071194;28;20020;-65
2021/07/09 12:10:21;;;;;;;5.68;4.50;;;22.20;99.90;;;;;;5071602;28;20162;-65
2021/07/09 12:12:53;;;;;;;5.47;4.35;;;22.20;99.90;;;;;;5071058;28;20035;-65
2021/07/09 12:15:20;;;;;;;4.97;4.47;;;22.20;99.90;;;;;;5071465;28;20031;-65
2021/07/09 12:17:49;;;;;;;4.80;4.28;;;22.20;99.90;;;;;;5071122;28;20415;-65
2021/07/09 12:20:16;;;;;;;5.13;4.63;;;22.20;99.90;;;;;;5071334;28;20031;-65
2021/07/09 12:22:49;;;;;;;5.22;4.47;;;22.20;99.90;;;;;;5071144;28;20048;-65
2021/07/09 12:25:27;;;;;;;4.70;4.20;;;22.20;99.90;;;;;;5071419;28;20033;-65
2021/07/09 12:27:57;;;;;;;5.18;4.57;;;22.20;99.90;;;;;;5071177;28;20029;-65
2021/07/09 12:30:27;;;;;;;5.68;4.65;;;22.30;99.90;;;;;;5074061;28;20031;-65
2021/07/09 12:33:02;;;;;;;6.15;4.28;;;22.30;99.90;;;;;;5074976;28;20027;-65
2021/07/09 12:35:31;;;;;;;5.40;4.25;;;22.30;99.90;;;;;;5075395;28;20028;-65
2021/07/09 12:37:57;;;;;;;5.95;4.82;;;22.30;99.90;;;;;;5075015;28;20437;-65
2021/07/09 12:40:28;;;;;;;5.38;4.63;;;22.30;99.90;;;;;;5075214;28;20024;-65
2021/07/09 12:43:11;;;;;;;6.82;4.40;;;22.30;99.90;;;;;;5074950;28;20805;-65
2021/07/09 12:45:37;;;;;;;5.65;4.38;;;22.30;99.90;;;;;;5074914;28;20108;-65
2021/07/09 12:48:03;;;;;;;5.32;4.25;;;22.30;99.90;;;;;;5075384;28;20018;-65